Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:00;;;;;;;11.87;9.17;;;;;;;2.33;48.93;102501.34;5117001;28;20175;-74
2021/01/16 00:04:25;;;;;;;10.23;8.40;;;;;;;2.50;48.72;102492.25;5118222;28;20160;-75
2021/01/16 00:06:51;;;;;;;10.30;8.33;;;;;;;2.17;48.43;102494.19;5119072;28;20179;-75
2021/01/16 00:09:16;;;;;;;10.63;8.80;;;;;;;2.62;48.22;102494.78;5104068;28;20534;-73
2021/01/16 00:11:41;;;;;;;9.40;8.40;;;;;;;2.64;47.96;102486.38;5097649;28;20255;-75
2021/01/16 00:14:07;;;;;;;8.13;7.17;;;;;;;2.17;48.19;102491.63;5098044;28;20198;-74
2021/01/16 00:16:32;;;;;;;10.10;8.30;;;;;;;2.56;46.70;102479.81;5097749;28;20276;-73
2021/01/16 00:18:57;;;;;;;9.73;8.37;;;;;;;2.64;46.06;102478.66;5097595;28;20168;-73
2021/01/16 00:21:22;;;;;;;9.27;7.87;;;;;;;2.50;46.62;102475.13;5097611;28;20164;-69
2021/01/16 00:23:48;;;;;;;9.50;7.73;;;;;;;2.32;47.00;102482.41;5096531;28;20269;-70
2021/01/16 00:26:13;;;;;;;9.20;7.87;;;;;;;2.14;47.46;102486.28;5097318;28;20524;-71
2021/01/16 00:28:38;;;;;;;10.33;8.87;;;;;;;2.79;47.75;102471.13;5097757;28;20478;-71
2021/01/16 00:31:04;;;;;;;9.60;8.37;;;;;;;2.37;48.36;102469.91;5097217;28;20204;-70
2021/01/16 00:33:34;;;;;;;11.90;8.97;;;;;;;2.00;47.37;102472.38;5097277;28;20259;-70
2021/01/16 00:36:00;;;;;;;10.83;8.40;;;;;;;1.82;47.67;102479.66;5097599;28;20241;-70
2021/01/16 00:38:28;;;;;;;9.40;8.20;;;;;;;1.77;49.23;102470.72;5097240;28;20410;-72
2021/01/16 00:40:54;;;;;;;7.67;6.80;;;;;;;1.74;48.07;102475.63;5112232;28;20457;-71
2021/01/16 00:43:19;;;;;;;9.60;7.83;;;;;;;2.00;48.20;102467.25;5117954;28;20405;-71
2021/01/16 00:45:45;;;;;;;8.93;7.67;;;;;;;1.64;47.58;102472.38;5117578;28;20444;-72
2021/01/16 00:48:15;;;;;;;10.00;8.13;;;;;;;2.09;48.51;102473.06;5118016;27;20279;-72
2021/01/16 00:50:41;;;;;;;8.80;7.47;;;;;;;2.06;47.25;102472.84;5138075;27;20220;-78
2021/01/16 00:53:07;;;;;;;8.80;7.70;;;;;;;2.06;47.15;102471.94;5137050;27;20415;-77
2021/01/16 00:55:35;;;;;;;9.40;7.60;;;;;;;2.01;48.75;102469.91;5138059;27;20460;-74
2021/01/16 00:58:09;;;;;;;9.27;8.30;;;;;;;2.21;48.97;102467.03;5138336;27;20215;-73
2021/01/16 01:00:35;;;;;;;9.07;7.80;;;;;;;1.96;47.72;102472.94;5140672;27;20503;-74
2021/01/16 01:03:00;;;;;;;8.30;7.37;;;;;;;2.18;47.78;102466.00;5142114;27;20412;-73
2021/01/16 01:05:26;;;;;;;8.63;7.70;;;;;;;2.16;47.52;102469.25;5142039;27;20579;-74
2021/01/16 01:07:52;;;;;;;8.93;7.90;;;;;;;1.74;47.65;102463.66;5140168;27;20452;-74
2021/01/16 01:10:35;;;;;;;9.10;7.83;;;;;;;2.01;48.33;102472.50;5121851;28;20299;-76
2021/01/16 01:13:01;;;;;;;9.23;7.40;;;;;;;2.37;47.09;102472.47;5121447;28;20429;-73
2021/01/16 01:15:26;;;;;;;8.67;7.17;;;;;;;1.95;46.68;102469.50;5121422;28;20515;-76
2021/01/16 01:17:56;;;;;;;9.77;7.63;;;;;;;2.00;46.83;102468.16;5121218;27;20187;-74
2021/01/16 01:20:22;;;;;;;10.83;8.57;;;;;;;1.83;46.89;102464.34;5121051;28;20174;-75
2021/01/16 01:22:47;;;;;;;8.67;7.77;;;;;;;1.72;47.89;102462.69;5121575;28;20413;-76
2021/01/16 01:25:13;;;;;;;10.57;8.60;;;;;;;2.15;47.36;102462.31;5120212;28;20797;-76
2021/01/16 01:27:39;;;;;;;10.50;9.40;;;;;;;2.18;47.36;102465.13;5121143;28;20185;-76
2021/01/16 01:30:05;;;;;;;10.37;8.10;;;;;;;1.80;48.35;102469.28;5121446;28;20178;-74
2021/01/16 01:32:30;;;;;;;8.53;7.57;;;;;;;1.90;48.19;102465.69;5120992;28;20187;-75
2021/01/16 01:34:56;;;;;;;8.80;7.60;;;;;;;2.56;46.51;102460.88;5120985;28;20449;-76
2021/01/16 01:37:21;;;;;;;10.77;8.00;;;;;;;2.26;46.79;102460.50;5121452;28;20232;-74
2021/01/16 01:39:46;;;;;;;9.67;7.77;;;;;;;1.82;48.12;102461.66;5120880;27;20175;-74
2021/01/16 01:42:16;;;;;;;9.70;7.43;;;;;;;2.06;47.26;102456.50;5121029;27;20517;-75
2021/01/16 01:44:42;;;;;;;95.83;48.17;;;;;;;2.17;51.59;102464.22;5120507;28;20461;-72
2021/01/16 01:47:07;;;;;;;44.77;24.90;;;;;;;1.70;50.70;102465.91;5120848;28;20450;-75
2021/01/16 01:49:33;;;;;;;29.10;17.70;;;;;;;1.81;48.59;102459.88;5119763;28;20576;-75
2021/01/16 01:51:59;;;;;;;9.93;7.60;;;;;;;2.11;47.50;102465.44;5120424;28;20168;-74
2021/01/16 01:54:25;;;;;;;14.77;10.00;;;;;;;2.44;50.43;102458.34;5119915;28;20164;-72
2021/01/16 01:56:52;;;;;;;9.10;8.00;;;;;;;2.39;48.04;102462.28;5120420;28;20461;-75
2021/01/16 01:59:18;;;;;;;7.80;6.67;;;;;;;2.24;48.01;102465.53;5120176;28;20656;-74
2021/01/16 02:01:49;;;;;;;9.20;7.97;;;;;;;1.94;48.68;102461.66;5120683;28;20416;-72
2021/01/16 02:04:15;;;;;;;10.23;8.07;;;;;;;2.16;47.58;102458.97;5120584;28;20189;-76
2021/01/16 02:06:40;;;;;;;8.53;7.37;;;;;;;2.26;48.09;102466.56;5120334;28;20492;-77
2021/01/16 02:09:05;;;;;;;11.30;8.13;;;;;;;2.08;47.85;102462.66;5120360;28;20175;-74
2021/01/16 02:11:37;;;;;;;7.83;6.87;;;;;;;2.00;48.69;102459.53;5119352;28;20255;-73
2021/01/16 02:14:02;;;;;;;10.70;7.70;;;;;;;1.73;49.85;102461.88;5120719;28;20258;-72
2021/01/16 02:16:39;;;;;;;9.20;8.10;;;;;;;2.10;50.17;102453.38;5119514;28;20540;-73
2021/01/16 02:19:05;;;;;;;9.77;7.63;;;;;;;1.54;50.17;102459.63;5120229;27;20167;-73
2021/01/16 02:21:33;;;;;;;10.17;8.10;;;;;;;2.21;48.96;102449.88;5119509;28;20487;-72
2021/01/16 02:24:20;;;;;;;10.53;7.60;;;;;;;1.56;50.36;102452.94;5119308;28;20465;-72
2021/01/16 02:27:23;;;;;;;11.63;8.80;;;;;;;2.01;49.96;102458.75;5119356;28;20409;-72
2021/01/16 02:29:49;;;;;;;9.73;8.30;;;;;;;2.33;49.37;102448.19;5119974;28;20405;-71
2021/01/16 02:32:16;;;;;;;10.70;8.33;;;;;;;1.82;49.39;102441.09;5119142;28;20753;-72
2021/01/16 02:34:42;;;;;;;10.27;8.50;;;;;;;1.99;49.50;102443.22;5119234;28;20829;-70
2021/01/16 02:37:31;;;;;;;11.23;8.90;;;;;;;2.07;49.74;102433.47;5102477;28;20425;-70
2021/01/16 02:40:07;;;;;;;9.57;7.80;;;;;;;1.80;50.02;102434.94;5118863;28;20279;-71
2021/01/16 02:42:46;;;;;;;9.60;8.07;;;;;;;1.84;49.89;102430.13;5119867;28;20441;-70
2021/01/16 02:45:14;;;;;;;9.23;7.77;;;;;;;2.02;49.25;102429.69;5119038;28;20529;-70
2021/01/16 02:47:56;;;;;;;8.97;8.00;;;;;;;1.57;50.82;102429.03;5119641;28;20471;-71
2021/01/16 02:50:23;;;;;;;9.43;7.37;;;;;;;1.82;50.39;102416.25;5118763;28;20417;-73
2021/01/16 02:52:50;;;;;;;8.40;7.53;;;;;;;2.00;49.29;102416.72;5119677;28;20413;-72
2021/01/16 02:55:18;;;;;;;10.20;8.53;;;;;;;2.12;49.02;102413.22;5119346;28;20468;-73
2021/01/16 02:57:43;;;;;;;10.27;8.47;;;;;;;2.28;48.74;102408.34;5119409;28;20478;-72
2021/01/16 03:00:27;;;;;;;8.43;7.63;;;;;;;1.66;49.93;102416.84;5119713;28;20413;-74
2021/01/16 03:02:52;;;;;;;9.10;7.90;;;;;;;1.75;49.60;102402.88;5119503;28;20171;-71
2021/01/16 03:05:18;;;;;;;7.87;7.07;;;;;;;2.02;50.26;102414.25;5119295;28;20940;-74
2021/01/16 03:07:43;;;;;;;8.13;7.33;;;;;;;2.01;50.16;102413.31;5119207;28;20250;-76
2021/01/16 03:10:10;;;;;;;9.20;8.13;;;;;;;2.00;50.03;102411.56;5119138;28;20531;-75
2021/01/16 03:12:36;;;;;;;8.93;7.53;;;;;;;2.10;49.66;102401.94;5118900;28;20167;-72
2021/01/16 03:15:05;;;;;;;10.27;8.17;;;;;;;1.63;50.30;102410.56;5119096;28;20766;-75
2021/01/16 03:17:43;;;;;;;12.43;8.10;;;;;;;1.86;50.36;102407.09;5119064;27;20167;-74
2021/01/16 03:20:09;;;;;;;9.73;7.80;;;;;;;1.94;49.75;102405.97;5118796;28;20803;-74
2021/01/16 03:22:34;;;;;;;9.17;7.53;;;;;;;1.94;50.60;102410.22;5118889;28;20424;-76
2021/01/16 03:24:59;;;;;;;9.73;8.30;;;;;;;2.14;49.87;102398.78;5118629;27;20784;-76
2021/01/16 03:27:25;;;;;;;10.53;7.87;;;;;;;2.17;49.88;102404.16;5118959;28;20191;-71
2021/01/16 03:29:51;;;;;;;10.23;8.87;;;;;;;1.98;50.41;102395.13;5118944;28;20171;-74
2021/01/16 03:32:17;;;;;;;7.80;7.00;;;;;;;1.74;50.84;102398.50;5118927;28;20439;-72
2021/01/16 03:34:44;;;;;;;23.90;16.63;;;;;;;8.57;65.23;102373.47;5098678;28;20188;-73
2021/01/16 03:37:10;;;;;;;240.90;124.77;;;;;;;3.76;48.75;102390.69;5098062;28;20783;-75
2021/01/16 03:39:36;;;;;;;12.10;9.57;;;;;;;2.35;48.50;102400.31;5098425;28;20848;-77
2021/01/16 03:42:02;;;;;;;37.30;23.40;;;;;;;2.29;52.06;102397.28;5098501;28;20501;-76
2021/01/16 03:44:27;;;;;;;9.67;8.30;;;;;;;2.66;48.25;102381.78;5098659;28;20204;-77
2021/01/16 03:46:53;;;;;;;8.87;7.97;;;;;;;1.97;50.12;102390.75;5098289;28;20175;-76
2021/01/16 03:49:18;;;;;;;20.07;14.37;;;;;;;2.08;49.67;102394.06;5097914;28;20255;-76
2021/01/16 03:51:44;;;;;;;9.47;7.80;;;;;;;2.22;50.04;102395.06;5098503;28;20442;-76
2021/01/16 03:54:09;;;;;;;9.50;8.30;;;;;;;2.07;50.45;102394.88;5098017;28;20188;-75
2021/01/16 03:56:35;;;;;;;11.03;8.77;;;;;;;2.28;49.07;102392.91;5097291;28;20203;-75
2021/01/16 03:59:01;;;;;;;10.93;8.97;;;;;;;1.99;49.44;102391.75;5098348;28;20169;-75
2021/01/16 04:01:26;;;;;;;9.50;8.03;;;;;;;2.41;49.09;102392.09;5097859;28;20229;-76
2021/01/16 04:03:52;;;;;;;9.63;8.30;;;;;;;1.73;49.85;102389.88;5097954;28;20414;-76
2021/01/16 04:06:17;;;;;;;11.50;8.60;;;;;;;1.88;50.30;102389.19;5098249;28;20191;-74
2021/01/16 04:08:43;;;;;;;10.13;9.00;;;;;;;2.12;50.17;102390.06;5097823;28;20518;-75
2021/01/16 04:11:09;;;;;;;10.07;7.83;;;;;;;1.62;50.09;102393.34;5097631;28;20419;-75
2021/01/16 04:13:34;;;;;;;9.20;7.70;;;;;;;2.43;48.76;102377.66;5098143;28;20168;-75
2021/01/16 04:15:59;;;;;;;8.83;7.53;;;;;;;1.46;50.61;102386.19;5097552;28;20235;-73
2021/01/16 04:18:25;;;;;;;9.97;8.03;;;;;;;1.58;50.10;102383.63;5097666;28;20175;-74
2021/01/16 04:20:50;;;;;;;9.17;7.77;;;;;;;1.77;50.18;102381.63;5102158;27;20547;-76
2021/01/16 04:23:15;;;;;;;9.77;7.67;;;;;;;1.37;51.01;102382.94;5119848;27;20280;-76
2021/01/16 04:25:41;;;;;;;8.90;7.70;;;;;;;1.30;51.08;102379.94;5117655;28;20219;-75
2021/01/16 04:28:06;;;;;;;8.50;7.60;;;;;;;1.45;50.16;102377.59;5118308;28;20236;-76
2021/01/16 04:30:31;;;;;;;9.77;8.00;;;;;;;1.99;49.80;102375.44;5117034;28;20298;-75
2021/01/16 04:32:57;;;;;;;9.57;8.40;;;;;;;1.65;50.67;102371.34;5108338;28;20549;-75
2021/01/16 04:35:22;;;;;;;9.77;7.63;;;;;;;1.72;51.18;102376.91;5106699;28;20532;-75
2021/01/16 04:37:47;;;;;;;10.30;7.77;;;;;;;1.86;51.21;102368.53;5098857;27;20195;-75
2021/01/16 04:40:13;;;;;;;10.63;8.27;;;;;;;1.61;50.32;102374.47;5096282;28;20241;-75
2021/01/16 04:42:46;;;;;;;9.87;8.00;;;;;;;1.53;51.11;102380.75;5096566;28;20190;-74
2021/01/16 04:45:15;;;;;;;9.50;8.30;;;;;;;1.49;51.46;102366.78;5096318;28;20175;-75
2021/01/16 04:47:45;;;;;;;9.23;7.50;;;;;;;1.34;51.64;102369.13;5096155;28;20692;-77
2021/01/16 04:50:12;;;;;;;9.00;7.10;;;;;;;1.37;51.40;102367.53;5096023;28;20476;-76
2021/01/16 04:52:38;;;;;;;12.33;7.90;;;;;;;1.75;49.98;102361.72;5096416;28;20469;-75
2021/01/16 04:55:06;;;;;;;9.83;8.27;;;;;;;1.71;50.39;102365.75;5097347;28;20513;-76
2021/01/16 04:57:32;;;;;;;8.57;7.67;;;;;;;1.55;50.16;102362.88;5097307;28;20410;-75
2021/01/16 04:59:58;;;;;;;8.80;7.50;;;;;;;1.30;51.26;102374.81;5096460;28;20414;-75
2021/01/16 05:02:24;;;;;;;9.30;7.70;;;;;;;1.71;50.57;102362.28;5097434;28;20179;-76
2021/01/16 05:04:50;;;;;;;9.10;7.70;;;;;;;1.64;51.35;102363.53;5097155;28;20410;-74
2021/01/16 05:07:18;;;;;;;8.20;7.27;;;;;;;2.07;49.73;102360.53;5096513;28;20168;-75
2021/01/16 05:09:44;;;;;;;8.50;7.60;;;;;;;2.09;49.90;102364.13;5097372;28;20398;-75
2021/01/16 05:12:39;;;;;;;9.40;7.57;;;;;;;1.90;50.50;102361.94;5097013;28;20422;-75
2021/01/16 05:15:09;;;;;;;9.57;7.57;;;;;;;1.75;49.92;102352.31;5075794;28;20454;-75
2021/01/16 05:17:47;;;;;;;9.10;7.50;;;;;;;1.82;50.37;102354.53;5096199;28;20419;-75
2021/01/16 05:20:13;;;;;;;8.47;7.57;;;;;;;1.93;49.05;102363.03;5096165;28;20413;-76
2021/01/16 05:22:38;;;;;;;8.53;7.10;;;;;;;1.89;50.21;102353.31;5096866;28;20418;-75
2021/01/16 05:25:07;;;;;;;8.97;7.07;;;;;;;2.06;49.29;102357.09;5096763;28;20220;-76
2021/01/16 05:27:34;;;;;;;9.30;7.50;;;;;;;1.68;50.13;102351.00;5096617;28;20180;-76
2021/01/16 05:30:04;;;;;;;8.27;7.00;;;;;;;1.86;49.56;102342.81;5096706;28;20446;-77
2021/01/16 05:32:30;;;;;;;9.67;7.33;;;;;;;1.89;49.50;102335.31;5097020;28;20418;-77
2021/01/16 05:35:21;;;;;;;8.40;7.33;;;;;;;1.39;50.49;102342.84;5097243;28;20409;-77
2021/01/16 05:37:48;;;;;;;7.60;6.80;;;;;;;1.25;51.37;102336.72;5096446;28;20414;-78
2021/01/16 05:40:14;;;;;;;7.63;6.83;;;;;;;1.69;50.19;102333.88;5096845;28;20410;-77
2021/01/16 05:42:40;;;;;;;10.07;7.63;;;;;;;1.64;50.08;102328.41;5096792;28;20508;-76
2021/01/16 05:45:08;;;;;;;9.00;6.80;;;;;;;1.92;49.66;102324.34;5079192;28;20497;-75
2021/01/16 05:47:34;;;;;;;7.10;6.10;;;;;;;1.39;50.39;102322.31;5099574;28;20466;-77
2021/01/16 05:50:00;;;;;;;7.90;7.10;;;;;;;1.56;51.13;102320.97;5099844;28;20687;-77
2021/01/16 05:52:26;;;;;;;9.30;7.40;;;;;;;1.92;49.78;102307.25;5100445;28;20460;-76
2021/01/16 05:54:51;;;;;;;8.10;7.30;;;;;;;1.74;49.89;102309.41;5100733;28;20188;-77
2021/01/16 05:57:17;;;;;;;8.93;7.90;;;;;;;1.71;50.42;102309.19;5100449;28;20922;-78
2021/01/16 05:59:45;;;;;;;8.97;7.70;;;;;;;1.80;52.82;102298.66;5100203;28;20167;-76
2021/01/16 06:02:10;;;;;;;9.13;6.97;;;;;;;1.75;51.21;102305.16;5100970;28;20493;-75
2021/01/16 06:04:45;;;;;;;8.63;6.90;;;;;;;1.79;50.39;102302.03;5101933;28;20504;-76
2021/01/16 06:07:10;;;;;;;8.10;7.27;;;;;;;2.04;49.87;102306.31;5101947;28;20479;-74
2021/01/16 06:09:37;;;;;;;8.27;7.40;;;;;;;1.92;50.89;102299.53;5101581;28;20418;-75
2021/01/16 06:12:03;;;;;;;10.20;7.90;;;;;;;1.72;50.92;102298.13;5102032;28;20188;-75
2021/01/16 06:14:29;;;;;;;7.63;6.80;;;;;;;2.09;50.78;102297.25;5100944;28;20414;-75
2021/01/16 06:16:55;;;;;;;8.60;6.90;;;;;;;1.84;51.19;102299.00;5099673;28;20461;-75
2021/01/16 06:19:22;;;;;;;9.33;7.67;;;;;;;2.19;50.22;102299.63;5100002;28;20171;-77
2021/01/16 06:21:48;;;;;;;9.57;7.50;;;;;;;1.78;51.83;102295.97;5100436;28;20414;-76
2021/01/16 06:24:15;;;;;;;10.03;8.23;;;;;;;1.73;50.71;102294.75;5099213;28;20462;-75
2021/01/16 06:26:41;;;;;;;8.53;7.33;;;;;;;1.93;50.15;102279.84;5099357;28;20571;-75
2021/01/16 06:29:23;;;;;;;9.17;8.20;;;;;;;1.90;50.78;102280.50;5101534;28;20410;-75
2021/01/16 06:31:49;;;;;;;9.30;7.30;;;;;;;1.78;51.08;102284.81;5103502;28;20479;-75
2021/01/16 06:34:27;;;;;;;10.50;8.10;;;;;;;1.94;50.21;102276.50;5101039;28;20453;-75
2021/01/16 06:36:54;;;;;;;9.00;8.10;;;;;;;1.76;50.80;102276.06;5100017;28;20465;-75
2021/01/16 06:39:23;;;;;;;10.00;7.60;;;;;;;1.74;51.16;102272.53;5098984;28;20800;-75
2021/01/16 06:41:52;;;;;;;10.10;8.27;;;;;;;2.08;51.29;102272.28;5099092;28;20402;-76
2021/01/16 06:44:17;;;;;;;10.20;7.70;;;;;;;1.84;52.26;102273.28;5099006;28;20418;-76
2021/01/16 06:46:50;;;;;;;9.70;8.40;;;;;;;2.02;51.79;102270.19;5100031;28;20834;-77
2021/01/16 06:49:23;;;;;;;8.60;7.70;;;;;;;1.88;52.01;102269.25;5099473;28;20482;-76
2021/01/16 06:51:50;;;;;;;8.47;7.33;;;;;;;2.10;51.74;102265.59;5099292;28;20525;-76
2021/01/16 06:54:21;;;;;;;10.20;7.87;;;;;;;1.68;53.52;102263.59;5099061;28;20422;-76
2021/01/16 06:56:48;;;;;;;9.73;7.30;;;;;;;1.85;52.49;102257.06;5097974;28;20909;-77
2021/01/16 06:59:14;;;;;;;12.00;8.67;;;;;;;1.51;53.66;102264.06;5098077;28;20415;-75
2021/01/16 07:01:39;;;;;;;11.23;8.67;;;;;;;1.53;53.48;102259.94;5098854;28;20459;-75
2021/01/16 07:04:06;;;;;;;10.23;8.50;;;;;;;1.62;53.01;102260.56;5099408;28;20172;-76
2021/01/16 07:06:47;;;;;;;9.33;8.10;;;;;;;1.75;52.35;102254.63;5098566;28;20167;-75
2021/01/16 07:09:17;;;;;;;10.50;7.93;;;;;;;1.52;52.59;102255.59;5099209;28;20487;-76
2021/01/16 07:11:44;;;;;;;9.43;7.30;;;;;;;1.46;53.43;102253.47;5098270;28;20414;-77
2021/01/16 07:14:10;;;;;;;9.73;7.90;;;;;;;1.55;53.41;102253.22;5081094;28;20823;-75
2021/01/16 07:16:36;;;;;;;9.10;7.80;;;;;;;1.32;53.41;102255.03;5099188;28;20445;-74
2021/01/16 07:19:02;;;;;;;9.77;8.10;;;;;;;1.57;52.83;102259.38;5098711;28;20174;-75
2021/01/16 07:21:28;;;;;;;9.20;8.03;;;;;;;1.24;54.37;102245.88;5098479;28;20572;-76
2021/01/16 07:23:54;;;;;;;9.63;8.10;;;;;;;1.32;53.90;102246.44;5098766;28;20458;-75
2021/01/16 07:26:19;;;;;;;10.47;9.00;;;;;;;1.40;53.52;102249.56;5097970;28;20407;-76
2021/01/16 07:28:44;;;;;;;10.20;8.03;;;;;;;1.30;53.79;102243.78;5098758;28;20165;-76
2021/01/16 07:31:11;;;;;;;10.40;8.40;;;;;;;1.16;54.21;102254.72;5098379;28;20206;-75
2021/01/16 07:33:36;;;;;;;15.20;8.00;;;;;;;1.12;54.15;102240.78;5098426;28;20174;-78
2021/01/16 07:36:04;;;;;;;11.60;8.67;;;;;;;1.20;53.52;102240.44;5098623;28;20450;-76
2021/01/16 07:38:30;;;;;;;12.13;7.90;;;;;;;1.29;53.89;102235.97;5097623;28;20172;-76
2021/01/16 07:40:58;;;;;;;9.07;8.00;;;;;;;1.23;53.46;102238.06;5097552;28;20422;-75
2021/01/16 07:43:49;;;;;;;10.23;8.03;;;;;;;1.49;52.26;102232.25;5097927;28;20630;-77
2021/01/16 07:46:18;;;;;;;12.53;8.47;;;;;;;1.10;53.02;102239.75;5097375;28;20407;-75
2021/01/16 07:48:58;;;;;;;10.60;8.77;;;;;;;1.28;52.29;102245.31;5098288;28;20465;-75
2021/01/16 07:51:31;;;;;;;9.93;8.07;;;;;;;1.71;50.91;102232.06;5097921;28;20446;-75
2021/01/16 07:54:07;;;;;;;8.73;7.43;;;;;;;1.44;51.63;102225.88;5098181;28;20489;-75
2021/01/16 07:56:39;;;;;;;18.40;9.83;;;;;;;1.81;53.77;102223.28;5097967;28;20598;-75
2021/01/16 07:59:14;;;;;;;13.03;9.10;;;;;;;1.74;51.42;102219.41;5098045;28;20410;-75
2021/01/16 08:01:39;;;;;;;13.03;8.90;;;;;;;2.09;50.74;102222.63;5097813;28;20410;-76
2021/01/16 08:04:19;;;;;;;9.67;7.90;;;;;;;1.82;50.95;102225.97;5097916;28;20787;-77
2021/01/16 08:06:51;;;;;;;11.10;8.80;;;;;;;1.86;51.15;102232.22;5097837;28;20168;-75
2021/01/16 08:09:21;;;;;;;9.53;8.43;;;;;;;1.30;54.84;102225.78;5096959;28;20487;-76
2021/01/16 08:11:51;;;;;;;9.50;8.30;;;;;;;1.59;52.55;102226.94;5096956;28;20762;-75
2021/01/16 08:14:21;;;;;;;8.63;7.70;;;;;;;1.36;53.12;102221.88;5096893;28;20426;-76
2021/01/16 08:16:57;;;;;;;8.63;7.23;;;;;;;1.86;52.23;102227.09;5097575;28;20458;-76
2021/01/16 08:19:28;;;;;;;9.70;7.60;;;;;;;3.04;48.55;102217.72;5097472;28;20425;-76
2021/01/16 08:21:55;;;;;;;9.70;7.20;;;;;;;4.30;45.56;102211.69;5096897;28;20547;-76
2021/01/16 08:24:21;;;;;;;7.80;6.90;;;;;;;5.62;41.46;102203.50;5097407;28;20775;-76
2021/01/16 08:26:57;;;;;;;7.43;6.73;;;;;;;5.04;41.57;102205.56;5097830;28;20414;-76
2021/01/16 08:29:23;;;;;;;7.83;6.63;;;;;;;4.18;43.32;102210.94;5097592;28;20418;-76
2021/01/16 08:31:48;;;;;;;7.90;7.13;;;;;;;3.77;45.14;102215.38;5097657;28;20411;-76
2021/01/16 08:34:47;;;;;;;9.37;7.20;;;;;;;3.22;46.61;102223.16;5097482;28;20192;-76
2021/01/16 08:37:12;;;;;;;8.80;7.70;;;;;;;3.40;47.49;102220.84;5074788;28;20195;-76
2021/01/16 08:39:42;;;;;;;8.83;7.93;;;;;;;3.28;46.64;102228.69;5097264;28;20475;-76
2021/01/16 08:42:08;;;;;;;8.97;8.07;;;;;;;3.10;47.20;102224.94;5097370;28;20216;-78
2021/01/16 08:44:49;;;;;;;9.80;8.23;;;;;;;3.66;46.45;102219.88;5097587;28;20866;-77
2021/01/16 08:47:16;;;;;;;8.10;7.33;;;;;;;4.51;43.82;102211.16;5096477;28;20259;-76
2021/01/16 08:49:41;;;;;;;7.47;6.77;;;;;;;6.31;40.13;102207.13;5097122;28;20490;-77
2021/01/16 08:52:06;;;;;;;9.37;8.47;;;;;;;7.59;37.15;102189.00;5097212;28;20417;-76
2021/01/16 08:54:32;;;;;;;8.07;7.27;;;;;;;7.52;36.43;102189.53;5097066;28;20453;-76
2021/01/16 08:57:00;;;;;;;8.33;7.53;;;;;;;8.21;34.71;102191.69;5097361;28;20239;-76
2021/01/16 08:59:25;;;;;;;9.40;8.17;;;;;;;7.67;35.42;102181.56;5096974;28;20176;-77
2021/01/16 09:01:53;;;;;;;7.87;7.17;;;;;;;5.82;38.85;102194.19;5097044;28;20406;-76
2021/01/16 09:04:21;;;;;;;9.80;8.23;;;;;;;4.29;42.66;102202.16;5097492;28;20530;-75
2021/01/16 09:06:48;;;;;;;9.03;8.13;;;;;;;3.45;45.49;102201.41;5096918;28;20497;-75
2021/01/16 09:09:23;;;;;;;10.53;8.13;;;;;;;3.22;46.04;102204.22;5097076;28;20421;-76
2021/01/16 09:12:13;;;;;;;9.27;8.30;;;;;;;3.15;46.96;102198.69;5096792;28;20452;-76
2021/01/16 09:14:40;;;;;;;8.73;7.83;;;;;;;3.16;48.05;102194.41;5096962;28;20460;-75
2021/01/16 09:17:19;;;;;;;8.73;7.83;;;;;;;3.32;46.87;102185.97;5096782;28;20788;-76
2021/01/16 09:19:52;;;;;;;10.70;7.90;;;;;;;3.43;46.55;102184.94;5096004;28;20422;-75
2021/01/16 09:22:18;;;;;;;10.60;8.27;;;;;;;3.35;47.34;102181.00;5100665;28;20417;-75
2021/01/16 09:24:43;;;;;;;11.03;8.23;;;;;;;2.72;48.08;102188.22;5100500;28;20454;-75
2021/01/16 09:27:22;;;;;;;10.73;8.50;;;;;;;2.82;47.23;102188.00;5100947;28;20460;-75
2021/01/16 09:29:47;;;;;;;10.83;7.97;;;;;;;3.01;47.79;102187.50;5100616;28;20597;-77
2021/01/16 09:32:28;;;;;;;9.40;8.40;;;;;;;2.92;49.48;102193.75;5099689;28;20453;-76
2021/01/16 09:34:54;;;;;;;10.37;8.67;;;;;;;2.37;49.92;102197.06;5100633;28;20601;-76
2021/01/16 09:37:24;;;;;;;10.10;8.10;;;;;;;2.59;48.42;102199.38;5100467;28;20500;-76
2021/01/16 09:40:04;;;;;;;9.87;8.70;;;;;;;2.43;49.70;102192.31;5100345;28;20176;-75
2021/01/16 09:42:29;;;;;;;11.93;8.70;;;;;;;2.33;50.07;102195.97;5100581;28;20436;-76
2021/01/16 09:44:55;;;;;;;13.53;10.13;;;;;;;2.62;49.35;102197.00;5100275;28;20414;-75
2021/01/16 09:47:26;;;;;;;9.67;8.17;;;;;;;2.24;49.25;102203.06;5100364;28;20202;-75
2021/01/16 09:49:52;;;;;;;11.47;8.90;;;;;;;2.16;50.57;102196.53;5100723;28;20856;-76
2021/01/16 09:52:19;;;;;;;10.17;8.67;;;;;;;2.31;49.71;102191.50;5099560;28;20426;-76
2021/01/16 09:54:44;;;;;;;10.90;8.97;;;;;;;2.17;50.29;102198.31;5100312;28;20471;-76
2021/01/16 09:57:10;;;;;;;10.60;9.07;;;;;;;2.58;49.93;102192.44;5100897;28;20461;-75
2021/01/16 09:59:35;;;;;;;10.20;8.70;;;;;;;2.16;51.34;102191.38;5099482;28;20468;-76
2021/01/16 10:02:13;;;;;;;9.60;8.07;;;;;;;2.33;50.58;102185.69;5099457;28;20179;-76
2021/01/16 10:04:43;;;;;;;10.67;8.67;;;;;;;2.12;51.71;102194.53;5100219;28;20168;-76
2021/01/16 10:07:10;;;;;;;10.10;8.43;;;;;;;2.18;53.43;102192.38;5101748;28;20442;-75
2021/01/16 10:09:41;;;;;;;10.33;8.60;;;;;;;2.32;51.57;102189.03;5100551;28;20403;-75
2021/01/16 10:12:06;;;;;;;10.53;8.40;;;;;;;2.53;54.17;102184.44;5099792;28;20656;-75
2021/01/16 10:14:36;;;;;;;12.37;9.30;;;;;;;2.65;50.09;102181.78;5099752;28;20436;-76
2021/01/16 10:17:10;;;;;;;12.20;8.90;;;;;;;3.11;52.88;102180.34;5098740;28;20521;-75
2021/01/16 10:19:38;;;;;;;11.13;9.40;;;;;;;2.93;50.96;102175.81;5099020;28;20458;-76
2021/01/16 10:22:04;;;;;;;10.67;8.80;;;;;;;3.14;49.65;102162.50;5099796;28;20508;-76
2021/01/16 10:24:29;;;;;;;10.53;8.63;;;;;;;3.56;48.58;102150.50;5099239;28;20468;-75
2021/01/16 10:26:55;;;;;;;11.17;9.97;;;;;;;2.86;48.84;102153.03;5099985;28;20170;-77
2021/01/16 10:29:30;;;;;;;10.27;9.20;;;;;;;2.96;48.26;102147.66;5098627;28;20168;-76
2021/01/16 10:32:18;;;;;;;11.37;8.83;;;;;;;3.00;47.75;102141.94;5098736;28;20410;-75
2021/01/16 10:34:44;;;;;;;13.30;9.80;;;;;;;3.07;49.42;102132.00;5093130;28;20669;-75
2021/01/16 10:37:10;;;;;;;10.43;9.10;;;;;;;3.39;48.56;102126.25;5099340;28;20472;-76
2021/01/16 10:39:38;;;;;;;16.37;9.80;;;;;;;3.01;47.73;102127.34;5099234;28;20429;-75
2021/01/16 10:42:12;;;;;;;11.90;8.97;;;;;;;2.90;47.33;102124.09;5099140;28;20417;-74
2021/01/16 10:44:39;;;;;;;11.83;8.63;;;;;;;2.98;47.53;102122.91;5099076;28;20482;-76
2021/01/16 10:47:31;;;;;;;13.13;10.93;;;;;;;3.50;46.83;102119.19;5099114;28;20649;-75
2021/01/16 10:50:05;;;;;;;13.77;9.30;;;;;;;3.43;46.91;102120.50;5098861;28;20434;-75
2021/01/16 10:52:30;;;;;;;10.73;8.67;;;;;;;2.68;47.85;102120.16;5098833;28;20677;-76
2021/01/16 10:55:07;;;;;;;11.00;9.10;;;;;;;2.33;49.56;102121.34;5097790;28;20425;-75
2021/01/16 10:57:40;;;;;;;9.13;8.20;;;;;;;2.94;47.94;102125.19;5099006;28;20191;-76
2021/01/16 11:00:11;;;;;;;10.03;9.03;;;;;;;2.85;49.28;102120.34;5098875;28;20723;-76
2021/01/16 11:02:39;;;;;;;10.67;9.07;;;;;;;2.96;49.23;102108.13;5098821;28;20706;-75
2021/01/16 11:05:18;;;;;;;11.27;8.73;;;;;;;3.23;47.53;102108.94;5098820;28;20501;-75
2021/01/16 11:07:44;;;;;;;11.80;8.80;;;;;;;2.73;49.10;102102.41;5098657;28;20441;-75
2021/01/16 11:10:12;;;;;;;9.13;8.23;;;;;;;2.36;49.05;102100.06;5098719;28;20419;-77
2021/01/16 11:12:38;;;;;;;12.97;9.00;;;;;;;3.38;46.47;102090.97;5098129;28;20465;-76
2021/01/16 11:15:18;;;;;;;10.90;8.20;;;;;;;2.70;47.85;102085.09;5098878;28;20418;-77
2021/01/16 11:17:48;;;;;;;9.50;8.00;;;;;;;3.17;46.14;102085.41;5098709;28;20497;-77
2021/01/16 11:20:27;;;;;;;10.20;8.50;;;;;;;3.31;46.61;102084.53;5098500;28;20414;-76
2021/01/16 11:23:04;;;;;;;10.00;8.53;;;;;;;2.98;46.61;102073.94;5098579;28;20756;-76
2021/01/16 11:25:48;;;;;;;9.57;8.33;;;;;;;3.13;46.47;102067.97;5098374;28;20706;-75
2021/01/16 11:28:20;;;;;;;9.47;7.90;;;;;;;2.91;47.23;102071.81;5104093;28;20496;-75
2021/01/16 11:30:46;;;;;;;9.23;7.70;;;;;;;3.09;47.82;102064.31;5118432;27;20418;-76
2021/01/16 11:33:14;;;;;;;9.00;7.50;;;;;;;3.26;45.47;102065.34;5118595;28;20425;-74
2021/01/16 11:35:41;;;;;;;10.83;8.03;;;;;;;3.60;45.54;102059.63;5101325;28;20470;-71
2021/01/16 11:38:35;;;;;;;11.50;7.83;;;;;;;3.74;44.97;102050.13;5117581;28;20735;-74