Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:20;;;;;;;26.25;14.70;;;14.00;99.90;;;;;;5000490;28;20132;-89
2022/10/31 00:04:46;;;;;;;25.05;13.82;;;13.90;99.90;;;;;;5036173;28;20044;-88
2022/10/31 00:07:12;;;;;;;26.48;14.60;;;13.90;99.90;;;;;;5019870;28;20041;-88
2022/10/31 00:09:37;;;;;;;31.23;15.23;;;13.80;99.90;;;;;;5019607;28;20044;-88
2022/10/31 00:12:03;;;;;;;28.52;15.35;;;13.80;99.90;;;;;;5035524;28;20080;-90
2022/10/31 00:14:29;;;;;;;24.52;14.27;;;13.90;99.90;;;;;;5020120;28;20048;-88
2022/10/31 00:16:55;;;;;;;27.48;15.85;;;13.90;99.90;;;;;;5001846;28;20041;-89
2022/10/31 00:19:20;;;;;;;23.63;14.98;;;14.00;99.90;;;;;;5000752;28;20042;-88
2022/10/31 00:21:46;;;;;;;26.83;16.13;;;13.90;99.90;;;;;;4999957;28;20426;-88
2022/10/31 00:24:12;;;;;;;27.80;15.50;;;13.80;99.90;;;;;;5016453;28;20102;-88
2022/10/31 00:26:37;;;;;;;26.50;15.93;;;13.80;99.90;;;;;;5000577;28;20041;-88
2022/10/31 00:29:03;;;;;;;28.95;16.02;;;13.60;99.90;;;;;;4999922;28;20045;-88
2022/10/31 00:31:29;;;;;;;27.65;16.13;;;13.70;99.90;;;;;;5000120;28;20037;-88
2022/10/31 00:33:55;;;;;;;30.10;16.80;;;13.60;99.90;;;;;;5000527;28;20390;-88
2022/10/31 00:36:21;;;;;;;27.27;17.08;;;13.60;99.90;;;;;;5002839;28;20045;-88
2022/10/31 00:38:48;;;;;;;27.95;16.77;;;13.60;99.90;;;;;;5000296;28;20041;-88
2022/10/31 00:41:15;;;;;;;30.45;17.25;;;14.40;99.90;;;;;;5001122;28;20040;-88
2022/10/31 00:43:42;;;;;;;30.50;17.00;;;13.50;99.90;;;;;;5000935;28;20041;-88
2022/10/31 00:46:08;;;;;;;34.00;17.48;;;13.50;99.90;;;;;;5000839;28;20095;-89
2022/10/31 00:48:34;;;;;;;26.50;16.85;;;13.40;99.90;;;;;;5000298;28;20057;-88
2022/10/31 00:51:00;;;;;;;31.27;16.65;;;13.50;99.90;;;;;;5000816;28;20046;-88
2022/10/31 00:53:25;;;;;;;26.27;17.23;;;13.40;99.90;;;;;;5000932;28;20497;-88
2022/10/31 00:55:51;;;;;;;29.63;17.63;;;13.50;99.90;;;;;;5000938;28;20395;-88
2022/10/31 00:58:17;;;;;;;29.63;17.08;;;13.60;99.90;;;;;;5020197;28;20073;-88
2022/10/31 01:00:42;;;;;;;29.20;17.02;;;13.30;99.90;;;;;;5044317;28;20052;-88
2022/10/31 01:03:08;;;;;;;29.05;17.00;;;13.30;99.90;;;;;;5022421;28;20436;-89
2022/10/31 01:05:34;;;;;;;28.10;17.15;;;13.30;99.90;;;;;;5029706;28;20048;-88
2022/10/31 01:08:01;;;;;;;27.35;16.80;;;13.30;99.90;;;;;;5020251;28;20076;-88
2022/10/31 01:10:26;;;;;;;25.25;15.85;;;13.30;99.90;;;;;;5020330;28;20094;-88
2022/10/31 01:12:52;;;;;;;28.55;16.55;;;13.30;99.90;;;;;;5019461;28;20077;-88
2022/10/31 01:15:20;;;;;;;27.65;15.85;;;13.30;99.90;;;;;;5035702;28;20070;-88
2022/10/31 01:17:47;;;;;;;29.33;17.10;;;13.20;99.90;;;;;;5035891;28;20076;-88
2022/10/31 01:20:14;;;;;;;27.95;16.65;;;13.20;99.90;;;;;;5019808;28;20573;-89
2022/10/31 01:22:40;;;;;;;28.10;17.00;;;13.20;99.90;;;;;;5040644;28;20045;-89
2022/10/31 01:25:08;;;;;;;32.17;16.73;;;13.20;99.90;;;;;;5040370;28;20049;-89
2022/10/31 01:27:33;;;;;;;26.10;15.60;;;13.20;99.90;;;;;;5029251;28;20041;-88
2022/10/31 01:29:59;;;;;;;29.42;15.98;;;13.20;99.90;;;;;;5022935;28;20041;-88
2022/10/31 01:32:26;;;;;;;29.73;16.08;;;13.20;99.90;;;;;;5039619;28;20049;-88
2022/10/31 01:34:52;;;;;;;29.10;15.88;;;13.20;99.90;;;;;;5022542;28;20486;-89
2022/10/31 01:37:17;;;;;;;26.13;15.27;;;13.20;99.90;;;;;;5023763;28;20098;-88
2022/10/31 01:39:43;;;;;;;29.40;15.27;;;13.10;99.90;;;;;;5040420;28;20041;-89
2022/10/31 01:42:19;;;;;;;29.50;15.10;;;13.10;99.90;;;;;;5048690;28;20040;-88
2022/10/31 01:44:50;;;;;;;;;;;13.20;99.90;;;;;;5035848;28;20474;-88
2022/10/31 01:47:19;;;;;;;25.38;15.27;;;13.10;99.90;;;;;;5024046;28;19952;-89
2022/10/31 01:50:05;;;;;;;30.42;15.50;;;13.00;99.90;;;;;;5023474;28;20213;-88
2022/10/31 01:52:37;;;;;;;29.83;15.23;;;13.10;99.90;;;;;;5040388;28;20106;-88
2022/10/31 01:55:06;;;;;;;25.23;14.95;;;13.00;99.90;;;;;;5041066;28;20041;-89
2022/10/31 01:57:34;;;;;;;27.08;15.48;;;13.00;99.90;;;;;;5023215;28;20067;-89
2022/10/31 02:00:04;;;;;;;24.38;15.13;;;13.00;99.90;;;;;;5015434;28;20045;-88
2022/10/31 02:02:31;;;;;;;23.48;15.25;;;13.00;99.90;;;;;;5038707;28;20122;-89
2022/10/31 02:05:00;;;;;;;23.98;14.32;;;12.90;99.90;;;;;;5003381;28;20406;-88
2022/10/31 02:07:33;;;;;;;28.17;15.43;;;12.90;99.90;;;;;;5013972;28;20132;-88
2022/10/31 02:10:01;;;;;;;26.52;14.32;;;12.90;99.90;;;;;;5023685;28;20141;-89
2022/10/31 02:12:29;;;;;;;26.20;14.93;;;12.90;99.90;;;;;;5012922;28;20034;-88
2022/10/31 02:14:55;;;;;;;24.50;14.45;;;12.80;99.90;;;;;;5019269;28;20042;-88
2022/10/31 02:17:21;;;;;;;26.50;15.13;;;12.90;99.90;;;;;;5002686;28;20042;-88
2022/10/31 02:19:59;;;;;;;21.65;13.52;;;12.90;99.90;;;;;;5034413;28;20137;-89
2022/10/31 02:22:34;;;;;;;25.33;15.13;;;12.90;99.90;;;;;;5037087;28;20044;-88
2022/10/31 02:25:33;;;;;;;22.10;15.45;;;12.80;99.90;;;;;;5019177;28;20106;-88
2022/10/31 02:28:33;;;;;;;28.65;15.18;;;12.90;99.90;;;;;;5020633;28;20060;-88
2022/10/31 02:31:18;;;;;;;25.17;15.07;;;12.90;99.90;;;;;;5011069;28;20478;-88
2022/10/31 02:33:55;;;;;;;24.90;15.50;;;12.80;99.90;;;;;;5028889;28;20045;-88
2022/10/31 02:36:40;;;;;;;30.63;16.70;;;12.80;99.90;;;;;;5022409;28;20049;-89
2022/10/31 02:39:23;;;;;;;23.83;15.80;;;12.70;99.90;;;;;;5021685;28;20052;-88
2022/10/31 02:42:03;;;;;;;24.02;15.52;;;12.70;99.90;;;;;;5021976;28;20520;-88
2022/10/31 02:44:51;;;;;;;26.17;16.60;;;12.70;99.90;;;;;;5021762;28;20577;-89
2022/10/31 02:47:23;;;;;;;27.10;16.25;;;12.60;99.90;;;;;;5010323;28;20128;-88
2022/10/31 02:50:00;;;;;;;27.17;16.75;;;12.60;99.90;;;;;;5038668;28;20045;-88
2022/10/31 02:52:29;;;;;;;24.20;16.02;;;12.60;99.90;;;;;;5039154;28;20072;-88
2022/10/31 02:54:55;;;;;;;27.27;16.05;;;12.60;99.90;;;;;;5022039;28;20045;-88
2022/10/31 02:57:25;;;;;;;28.17;16.23;;;12.60;99.90;;;;;;5020263;28;20033;-88
2022/10/31 02:59:57;;;;;;;25.15;16.90;;;12.60;99.90;;;;;;5036575;28;20098;-88
2022/10/31 03:02:54;;;;;;;26.73;17.10;;;12.60;99.90;;;;;;5016388;28;20052;-88
2022/10/31 03:05:20;;;;;;;;;;;12.50;99.90;;;;;;5022798;28;20041;-88
2022/10/31 03:08:28;;;;;;;28.77;16.40;;;12.50;99.90;;;;;;5036010;28;19921;-88
2022/10/31 03:11:01;;;;;;;22.60;15.77;;;12.60;99.90;;;;;;5016701;28;20045;-89
2022/10/31 03:13:29;;;;;;;29.10;16.65;;;12.50;99.90;;;;;;5011014;28;20050;-88
2022/10/31 03:16:05;;;;;;;26.48;16.23;;;12.40;99.90;;;;;;5035486;28;20045;-88
2022/10/31 03:18:39;;;;;;;24.13;16.63;;;12.50;99.90;;;;;;5035328;28;20111;-89
2022/10/31 03:21:20;;;;;;;24.27;16.17;;;12.50;99.90;;;;;;5002606;28;20053;-89
2022/10/31 03:23:47;;;;;;;25.20;16.77;;;12.40;99.90;;;;;;5002036;28;20277;-88
2022/10/31 03:26:14;;;;;;;25.45;16.73;;;12.40;99.90;;;;;;5010215;28;20501;-88
2022/10/31 03:28:49;;;;;;;26.63;16.48;;;12.40;99.90;;;;;;5033818;28;20046;-88
2022/10/31 03:31:18;;;;;;;26.42;16.02;;;12.30;99.90;;;;;;5035196;28;20037;-88
2022/10/31 03:33:45;;;;;;;28.85;15.65;;;12.30;99.90;;;;;;5001844;28;20049;-89
2022/10/31 03:36:14;;;;;;;27.25;16.10;;;12.30;99.90;;;;;;5007155;28;20044;-88
2022/10/31 03:38:42;;;;;;;22.25;14.93;;;12.30;99.90;;;;;;5020897;28;20033;-89
2022/10/31 03:41:12;;;;;;;26.15;15.35;;;12.30;99.90;;;;;;5029480;28;20048;-89
2022/10/31 03:43:43;;;;;;;22.42;14.90;;;12.40;99.90;;;;;;5012411;28;20041;-88
2022/10/31 03:46:09;;;;;;;25.98;14.90;;;12.40;99.90;;;;;;5030764;28;20103;-88
2022/10/31 03:48:35;;;;;;;23.58;14.82;;;12.40;99.90;;;;;;5002091;28;20049;-88
2022/10/31 03:51:19;;;;;;;25.05;14.88;;;12.40;99.90;;;;;;5012779;28;20048;-88
2022/10/31 03:54:04;;;;;;;25.85;14.48;;;12.40;99.90;;;;;;5019640;28;20340;-89
2022/10/31 03:56:43;;;;;;;21.88;14.25;;;12.40;99.90;;;;;;5006030;28;20052;-89
2022/10/31 03:59:24;;;;;;;22.33;14.00;;;12.30;99.90;;;;;;5023212;28;20053;-88
2022/10/31 04:01:53;;;;;;;23.40;14.27;;;12.30;99.90;;;;;;5036503;28;20093;-88
2022/10/31 04:04:20;;;;;;;23.80;14.45;;;12.30;99.90;;;;;;5025132;28;20045;-87
2022/10/31 04:06:47;;;;;;;22.48;14.25;;;13.10;99.90;;;;;;5000671;28;20048;-88
2022/10/31 04:09:15;;;;;;;25.35;14.48;;;12.30;99.90;;;;;;5020608;28;20084;-88
2022/10/31 04:11:50;;;;;;;24.35;15.18;;;12.30;99.90;;;;;;5004978;28;20041;-88
2022/10/31 04:14:15;;;;;;;24.48;13.95;;;12.30;99.90;;;;;;5018972;28;20045;-88
2022/10/31 04:16:43;;;;;;;21.88;14.15;;;12.20;99.90;;;;;;5010187;28;20049;-88
2022/10/31 04:19:12;;;;;;;22.98;15.00;;;12.20;99.90;;;;;;5017643;28;20080;-89
2022/10/31 04:21:38;;;;;;;21.13;14.05;;;12.20;99.90;;;;;;5009141;28;20087;-89
2022/10/31 04:24:04;;;;;;;24.42;15.05;;;12.20;99.90;;;;;;5024991;28;20518;-88
2022/10/31 04:26:30;;;;;;;27.30;15.15;;;12.10;99.90;;;;;;5022003;28;20414;-88
2022/10/31 04:28:55;;;;;;;21.52;14.68;;;12.10;99.90;;;;;;5021322;28;20102;-88
2022/10/31 04:31:21;;;;;;;24.63;15.32;;;12.10;99.90;;;;;;5034622;28;20446;-89
2022/10/31 04:33:46;;;;;;;26.83;15.93;;;12.10;99.90;;;;;;5015463;28;20041;-88
2022/10/31 04:36:12;;;;;;;23.95;15.27;;;12.50;99.90;;;;;;5014842;28;20044;-88
2022/10/31 04:38:38;;;;;;;23.75;15.23;;;12.00;99.90;;;;;;5017704;28;20045;-88
2022/10/31 04:41:04;;;;;;;23.08;14.38;;;12.40;99.90;;;;;;5017466;28;20064;-88
2022/10/31 04:43:31;;;;;;;24.52;14.70;;;12.00;99.90;;;;;;4999597;28;20037;-88
2022/10/31 04:45:56;;;;;;;22.27;15.43;;;12.00;99.90;;;;;;5027578;28;20041;-89
2022/10/31 04:48:22;;;;;;;24.33;14.95;;;12.00;99.90;;;;;;5006751;28;20052;-89
2022/10/31 04:50:47;;;;;;;22.48;15.65;;;11.90;99.90;;;;;;5016061;28;20041;-88
2022/10/31 04:53:13;;;;;;;23.98;15.05;;;12.00;99.90;;;;;;5008933;28;20050;-88
2022/10/31 04:55:39;;;;;;;25.00;15.35;;;11.90;99.90;;;;;;5000334;28;20128;-89
2022/10/31 04:58:04;;;;;;;26.05;15.68;;;11.90;99.90;;;;;;4999329;28;20042;-88
2022/10/31 05:00:30;;;;;;;24.73;16.48;;;12.00;99.90;;;;;;5000356;28;20099;-89
2022/10/31 05:02:57;;;;;;;27.65;16.25;;;12.70;99.90;;;;;;5019408;28;20108;-89
2022/10/31 05:05:28;;;;;;;23.65;16.33;;;12.60;99.90;;;;;;5018190;28;20083;-88
2022/10/31 05:07:54;;;;;;;26.70;16.77;;;12.20;99.90;;;;;;5037939;28;20099;-88
2022/10/31 05:10:23;;;;;;;26.38;16.17;;;11.80;99.90;;;;;;5041606;28;20099;-88
2022/10/31 05:12:55;;;;;;;21.95;15.77;;;11.80;99.90;;;;;;5020701;28;20059;-89
2022/10/31 05:15:23;;;;;;;25.95;16.20;;;11.80;99.90;;;;;;5020205;28;20378;-88
2022/10/31 05:17:49;;;;;;;26.02;15.48;;;11.80;99.90;;;;;;5032020;28;20046;-88
2022/10/31 05:20:16;;;;;;;24.33;16.40;;;11.80;99.90;;;;;;5025990;28;20045;-88
2022/10/31 05:22:47;;;;;;;26.27;16.70;;;11.70;99.90;;;;;;4999583;28;20042;-88
2022/10/31 05:25:14;;;;;;;23.45;16.67;;;11.70;99.90;;;;;;5007733;28;20062;-89
2022/10/31 05:27:44;;;;;;;27.00;16.23;;;11.70;99.90;;;;;;5005839;28;20041;-89
2022/10/31 05:30:12;;;;;;;25.23;16.67;;;11.60;99.90;;;;;;4999465;28;20200;-88
2022/10/31 05:32:45;;;;;;;24.88;16.40;;;11.70;99.90;;;;;;5001649;28;20139;-90
2022/10/31 05:35:14;;;;;;;23.73;16.10;;;11.60;99.90;;;;;;5015913;28;20107;-88
2022/10/31 05:37:40;;;;;;;24.60;16.55;;;11.60;99.90;;;;;;5007813;28;20064;-88
2022/10/31 05:40:08;;;;;;;22.70;16.50;;;11.60;99.90;;;;;;5017981;28;20044;-89
2022/10/31 05:42:34;;;;;;;25.50;16.58;;;11.60;99.90;;;;;;4999461;28;20399;-89
2022/10/31 05:44:59;;;;;;;26.70;17.20;;;12.20;99.90;;;;;;5015541;28;20030;-89
2022/10/31 05:47:25;;;;;;;27.02;16.42;;;11.50;99.90;;;;;;5008496;28;20040;-89
2022/10/31 05:49:51;;;;;;;26.92;17.45;;;11.60;99.90;;;;;;5033016;28;20048;-89
2022/10/31 05:52:18;;;;;;;25.30;17.15;;;11.60;99.90;;;;;;5001664;28;20506;-89
2022/10/31 05:54:44;;;;;;;22.35;15.68;;;11.60;99.90;;;;;;4999397;28;20042;-89
2022/10/31 05:57:09;;;;;;;28.33;17.77;;;11.60;99.90;;;;;;5010717;28;20067;-89
2022/10/31 05:59:35;;;;;;;25.38;16.58;;;11.60;99.90;;;;;;4999533;28;20056;-89
2022/10/31 06:02:01;;;;;;;22.25;16.40;;;11.60;99.90;;;;;;5002941;28;20078;-89
2022/10/31 06:04:26;;;;;;;30.30;16.73;;;11.50;99.90;;;;;;5000163;28;20045;-90
2022/10/31 06:06:52;;;;;;;27.27;17.17;;;11.50;99.90;;;;;;4999000;28;20045;-90
2022/10/31 06:09:18;;;;;;;28.05;16.95;;;11.50;99.90;;;;;;5030091;28;20508;-88
2022/10/31 06:11:43;;;;;;;25.85;17.90;;;11.50;99.90;;;;;;5002906;28;20042;-89
2022/10/31 06:14:09;;;;;;;33.45;18.45;;;11.40;99.90;;;;;;5010047;28;20481;-90
2022/10/31 06:16:35;;;;;;;28.48;17.70;;;11.50;99.90;;;;;;5038507;28;20044;-89
2022/10/31 06:19:00;;;;;;;22.80;16.55;;;11.50;99.90;;;;;;5010199;28;20049;-88
2022/10/31 06:21:26;;;;;;;27.90;17.77;;;11.50;99.90;;;;;;5019656;28;20038;-88
2022/10/31 06:23:51;;;;;;;25.80;17.40;;;11.50;99.90;;;;;;5003833;28;20210;-91
2022/10/31 06:26:17;;;;;;;31.35;17.98;;;11.50;99.90;;;;;;5005193;28;20056;-90
2022/10/31 06:28:43;;;;;;;26.17;16.63;;;11.50;99.90;;;;;;5002395;28;20081;-90
2022/10/31 06:31:09;;;;;;;25.40;17.15;;;11.40;99.90;;;;;;5003109;28;20055;-90
2022/10/31 06:33:35;;;;;;;25.70;17.58;;;11.50;99.90;;;;;;5002764;28;20037;-91
2022/10/31 06:36:01;;;;;;;25.08;16.95;;;11.50;99.90;;;;;;5019148;28;20041;-90
2022/10/31 06:38:27;;;;;;;26.10;17.70;;;11.50;99.90;;;;;;5015408;28;20037;-90
2022/10/31 06:40:54;;;;;;;24.98;17.27;;;12.10;99.90;;;;;;5008463;28;20486;-90
2022/10/31 06:43:21;;;;;;;27.73;17.10;;;11.30;99.90;;;;;;5032862;28;20037;-90
2022/10/31 06:45:47;;;;;;;27.33;16.58;;;10.90;99.90;;;;;;5020168;28;20399;-91
2022/10/31 06:48:13;;;;;;;23.73;16.88;;;11.50;99.90;;;;;;5021105;28;20048;-90
2022/10/31 06:50:39;;;;;;;23.10;16.35;;;11.60;99.90;;;;;;5002350;28;20055;-91
2022/10/31 06:53:04;;;;;;;25.77;16.95;;;11.60;99.90;;;;;;5018634;28;20041;-91
2022/10/31 06:55:30;;;;;;;25.50;17.20;;;11.70;99.90;;;;;;5019326;28;20049;-91
2022/10/31 06:57:58;;;;;;;24.42;16.90;;;11.70;99.90;;;;;;5019996;28;20339;-91
2022/10/31 07:00:25;;;;;;;23.67;17.20;;;10.90;99.90;;;;;;5003319;28;20471;-90
2022/10/31 07:02:54;;;;;;;23.88;16.73;;;11.70;99.90;;;;;;5002699;28;20045;-90
2022/10/31 07:05:24;;;;;;;26.73;15.82;;;11.80;99.90;;;;;;5004887;28;20136;-92
2022/10/31 07:07:54;;;;;;;23.65;16.65;;;11.80;99.90;;;;;;5019671;28;20042;-91
2022/10/31 07:10:20;;;;;;;24.70;16.83;;;11.80;99.90;;;;;;5003226;28;20056;-90
2022/10/31 07:12:46;;;;;;;23.33;15.88;;;11.90;99.90;;;;;;5004224;28;20482;-91
2022/10/31 07:15:12;;;;;;;24.80;16.42;;;11.80;99.90;;;;;;5018647;28;20055;-91
2022/10/31 07:17:37;;;;;;;26.17;16.70;;;11.90;99.90;;;;;;5002552;28;20046;-91
2022/10/31 07:20:04;;;;;;;23.90;16.45;;;11.80;99.90;;;;;;5029493;28;20478;-90
2022/10/31 07:22:34;;;;;;;25.85;17.40;;;11.80;99.90;;;;;;5022008;28;20132;-86
2022/10/31 07:25:00;;;;;;;23.80;16.13;;;11.90;99.90;;;;;;5028132;28;20052;-86
2022/10/31 07:27:26;;;;;;;21.48;15.52;;;11.90;99.90;;;;;;5000906;28;20042;-91
2022/10/31 07:29:52;;;;;;;24.83;17.63;;;12.00;99.90;;;;;;5019819;28;20513;-91
2022/10/31 07:32:18;;;;;;;25.10;17.08;;;11.90;99.90;;;;;;5014551;28;20038;-91
2022/10/31 07:34:43;;;;;;;22.52;16.27;;;11.90;99.90;;;;;;5001667;28;20041;-91
2022/10/31 07:37:09;;;;;;;24.23;16.50;;;11.90;99.90;;;;;;5002698;28;20045;-91
2022/10/31 07:39:35;;;;;;;25.30;17.60;;;11.90;99.90;;;;;;5004615;28;20045;-91
2022/10/31 07:42:00;;;;;;;23.92;16.35;;;12.00;99.90;;;;;;5002779;28;20039;-91
2022/10/31 07:44:26;;;;;;;24.75;16.70;;;12.10;99.90;;;;;;5002523;28;20453;-91
2022/10/31 07:46:52;;;;;;;26.05;16.88;;;12.10;99.90;;;;;;5007168;28;20037;-90
2022/10/31 07:49:18;;;;;;;22.17;17.13;;;12.20;99.90;;;;;;5019347;28;20041;-90
2022/10/31 07:51:43;;;;;;;27.40;16.80;;;12.40;99.90;;;;;;5001635;28;20132;-90
2022/10/31 07:54:09;;;;;;;24.20;16.48;;;12.60;99.90;;;;;;5001817;28;20045;-90
2022/10/31 07:56:35;;;;;;;24.40;16.15;;;12.70;99.90;;;;;;5003833;28;20046;-90
2022/10/31 07:59:01;;;;;;;24.45;15.35;;;13.00;99.90;;;;;;5030505;28;20064;-88
2022/10/31 08:01:27;;;;;;;22.33;15.55;;;;;;;;;;5022009;28;20136;-89
2022/10/31 08:03:53;;;;;;;19.40;14.18;;;;;;;;;;5040271;28;20056;-88
2022/10/31 08:06:19;;;;;;;16.08;12.20;;;;;;;;;;5030462;28;20052;-88
2022/10/31 08:08:45;;;;;;;15.80;12.18;;;;;;;;;;5030897;28;20040;-87
2022/10/31 08:11:12;;;;;;;15.45;11.60;;;;;;;;;;5026397;28;20115;-89
2022/10/31 08:13:38;;;;;;;14.63;10.52;;;;;;;;;;5024515;28;20048;-88
2022/10/31 08:16:07;;;;;;;16.50;10.65;;;;;;;;;;5023130;28;20041;-89
2022/10/31 08:18:33;;;;;;;13.13;10.10;;;;;;;;;;5033714;28;20537;-88
2022/10/31 08:20:59;;;;;;;16.15;10.32;;;;;;;;;;5031909;28;20049;-91
2022/10/31 08:23:26;;;;;;;14.82;9.80;;;;;;;;;;5042229;28;20408;-90
2022/10/31 08:25:52;;;;;;;15.02;9.90;;;;;;;;;;5038221;28;20049;-89
2022/10/31 08:28:18;;;;;;;13.10;10.00;;;;;;;;;;5057918;28;20133;-90
2022/10/31 08:30:45;;;;;;;14.65;9.60;;;;;;;;;;5040510;28;20045;-89
2022/10/31 08:33:13;;;;;;;14.82;10.07;;;;;;;;;;5045267;28;20041;-90
2022/10/31 08:35:39;;;;;;;13.93;9.27;;;;;;;;;;5052949;28;20048;-88
2022/10/31 08:38:06;;;;;;;16.52;9.52;;;;;;;;;;5035541;28;20064;-88
2022/10/31 08:40:33;;;;;;;16.08;9.40;;;;;;;;;;5035506;28;20040;-85
2022/10/31 08:43:04;;;;;;;12.88;9.23;;;;;;;;;;5033056;28;20218;-87
2022/10/31 08:45:31;;;;;;;17.80;9.70;;;;;;;;;;5048066;28;20036;-85
2022/10/31 08:47:57;;;;;;;14.45;9.50;;;;;;;;;;5051346;28;20048;-86
2022/10/31 08:50:24;;;;;;;12.18;9.10;;;;;;;;;;5034344;28;20037;-86
2022/10/31 08:52:50;;;;;;;13.13;9.18;;;;;;;;;;5023413;28;20044;-86
2022/10/31 08:55:16;;;;;;;15.35;9.82;;;;;;;;;;5055436;28;20055;-86
2022/10/31 08:57:42;;;;;;;13.43;8.85;;;;;;;;;;5052661;28;20497;-90
2022/10/31 09:00:08;;;;;;;13.13;8.38;;;;;;;;;;5029137;28;20046;-91
2022/10/31 09:02:35;;;;;;;12.95;8.85;;;;;;;;;;5008613;28;20204;-89
2022/10/31 09:05:01;;;;;;;13.18;8.65;;;;;;;;;;5007658;28;20061;-89
2022/10/31 09:07:27;;;;;;;10.98;7.97;;;;;;;;;;5026644;28;20091;-90
2022/10/31 09:09:53;;;;;;;10.07;7.85;;;;;;;;;;5014465;28;20041;-89
2022/10/31 09:12:19;;;;;;;12.02;8.32;;;;;;;;;;5020103;28;20057;-89
2022/10/31 09:14:45;;;;;;;12.85;8.30;;;;;;;;;;5033244;28;20119;-89
2022/10/31 09:17:14;;;;;;;12.57;7.90;;;;;;;;;;5028159;28;20033;-89
2022/10/31 09:19:40;;;;;;;10.88;7.63;;;;;;;;;;5001359;28;20406;-89
2022/10/31 09:22:06;;;;;;;13.90;8.30;;;;;;;;;;5015167;28;20041;-89
2022/10/31 09:24:32;;;;;;;12.98;8.13;;;;;;;;;;5017837;28;20044;-89
2022/10/31 09:26:59;;;;;;;11.48;8.45;;;;;;;;;;5023115;28;20045;-89
2022/10/31 09:29:25;;;;;;;12.25;8.35;;;;;;;;;;5020046;28;20362;-90
2022/10/31 09:31:51;;;;;;;13.65;8.05;;;;;;;;;;5006758;28;20502;-89
2022/10/31 09:34:17;;;;;;;13.10;8.48;;;;;;;;;;5000189;28;20053;-89
2022/10/31 09:36:44;;;;;;;11.90;8.02;;;;;;;;;;5011786;28;20037;-90
2022/10/31 09:39:10;;;;;;;14.02;8.93;;;;;;;;;;5014077;28;20094;-89
2022/10/31 09:41:51;;;;;;;13.50;9.10;;;;;;;;;;5032117;28;20061;-89
2022/10/31 09:44:20;;;;;;;14.38;8.32;;;;;;;;;;5019632;28;20080;-89
2022/10/31 09:46:58;;;;;;;13.88;8.20;;;;;;;;;;5007142;28;20045;-89
2022/10/31 09:49:44;;;;;;;12.23;8.77;;;;;;;;;;5023479;28;20084;-89
2022/10/31 09:52:17;;;;;;;13.65;7.65;;;;;;;;;;5035332;28;20049;-90
2022/10/31 09:54:47;;;;;;;11.73;7.70;;;;;;;;;;5029139;28;20049;-89
2022/10/31 09:57:15;;;;;;;11.40;7.88;;;;;;;;;;5021044;28;20045;-90
2022/10/31 09:59:42;;;;;;;10.25;8.20;;;;;;;;;;5030981;28;20049;-74
2022/10/31 10:02:27;;;;;;;11.98;7.50;;;;;;;;;;5056980;28;20053;-91
2022/10/31 10:05:03;;;;;;;13.13;6.88;;;;;;;;;;5022818;28;20064;-90
2022/10/31 10:07:32;;;;;;;10.27;7.47;;;;;;;;;;5054481;28;20052;-89
2022/10/31 10:10:01;;;;;;;9.88;7.57;;;;;;;;;;5043282;28;20040;-90
2022/10/31 10:13:05;;;;;;;9.77;7.10;;;;;;;;;;5040514;28;20115;-87
2022/10/31 10:15:43;;;;;;;12.75;7.05;;;;;;;;;;4979163;28;20073;-88
2022/10/31 10:18:42;;;;;;;12.77;7.18;;;;;;;;;;4979285;28;20053;-88
2022/10/31 10:21:27;;;;;;;13.77;7.20;;;;;;;;;;4996206;28;20099;-88
2022/10/31 10:24:04;;;;;;;11.67;7.50;;;;;;;;;;5057973;28;20100;-88
2022/10/31 10:26:38;;;;;;;12.15;7.38;;;;;;;;;;5062153;28;20310;-88
2022/10/31 10:29:18;;;;;;;12.48;6.97;;;;;;;;;;5060111;28;20051;-87
2022/10/31 10:31:47;;;;;;;12.63;7.22;;;;;;;;;;5057272;28;20044;-86
2022/10/31 10:34:29;;;;;;;19.65;7.80;;;;;;;;;;5056471;28;20157;-86
2022/10/31 10:36:58;;;;;;;14.25;7.75;;;;;;;;;;5056827;28;20045;-85
2022/10/31 10:39:27;;;;;;;10.95;7.68;;;;;;;;;;5056639;28;20131;-85
2022/10/31 10:48:02;;;;;;;10.95;7.63;;;25.90;99.90;;;;;;5074562;28;20052;-84
2022/10/31 10:50:32;;;;;;;12.15;7.97;;;;;;;;;;5074567;28;20127;-85
2022/10/31 10:53:07;;;;;;;11.57;8.10;;;;;;;;;;5056039;28;20084;-87
2022/10/31 10:55:42;;;;;;;11.27;8.73;;;;;;;;;;5056555;28;20108;-89
2022/10/31 10:58:09;;;;;;;13.57;9.18;;;;;;;;;;5058039;28;20090;-90
2022/10/31 11:00:55;;;;;;;13.10;9.15;;;;;;;;;;5058219;28;20112;-87
2022/10/31 11:03:21;;;;;;;12.70;9.90;;;;;;;;;;5044262;28;20076;-87
2022/10/31 11:05:54;;;;;;;13.60;9.27;;;;;;;;;;5023840;28;20615;-89
2022/10/31 11:08:31;;;;;;;15.25;8.77;;;;;;;;;;5021256;28;20497;-88
2022/10/31 11:11:17;;;;;;;12.65;8.98;;;;;;;;;;5021443;28;20045;-89
2022/10/31 11:13:44;;;;;;;15.38;8.75;;;;;;;;;;5036794;28;20052;-88
2022/10/31 11:16:15;;;;;;;9.43;7.85;;;;;;;;;;5037350;28;20405;-89
2022/10/31 11:18:47;;;;;;;11.57;7.90;;;;;;;;;;5057762;28;20097;-89
2022/10/31 11:21:25;;;;;;;11.43;7.45;;;;;;;;;;5058165;28;20447;-89
2022/10/31 11:24:02;;;;;;;12.45;7.85;;;;;;;;;;5057253;28;20068;-89
2022/10/31 11:26:28;;;;;;;11.02;7.80;;;;;;;;;;5057546;28;20145;-90
2022/10/31 11:28:58;;;;;;;10.35;7.18;;;;;;;;;;5055905;28;20055;-89
2022/10/31 11:31:25;;;;;;;11.50;8.00;;;;;;;;;;5039903;28;20043;-89
2022/10/31 11:33:55;;;;;;;12.60;8.32;;;;;;;;;;5024272;28;20048;-89
2022/10/31 11:36:40;;;;;;;13.38;7.53;;;;;;;;;;5039272;28;20132;-88
2022/10/31 11:39:14;;;;;;;12.55;7.65;;;;;;;;;;5036010;28;20078;-89
2022/10/31 11:41:42;;;;;;;13.45;6.50;;;;;;;;;;5038731;28;20522;-76
2022/10/31 11:44:20;;;;;;;12.38;6.45;;;;;;;;;;5056829;28;20335;-77
2022/10/31 11:46:51;;;;;;;9.95;6.65;;;;;;;;;;5055273;28;20036;-77
2022/10/31 11:49:17;;;;;;;9.98;6.53;;;;;;;;;;5035297;28;20095;-78
2022/10/31 11:51:43;;;;;;;9.93;6.00;;;;;;;;;;5053425;28;20029;-78
2022/10/31 11:54:20;;;;;;;9.82;5.85;;;;;;;;;;5062753;28;20044;-78
2022/10/31 11:56:46;;;;;;;10.27;5.40;;;;;;;;;;5061759;28;20115;-78
2022/10/31 11:59:17;;;;;;;10.25;5.60;;;;;;;;;;5045251;28;20063;-78
2022/10/31 12:01:47;;;;;;;8.40;5.40;;;;;;;;;;5049192;28;20444;-79
2022/10/31 12:04:13;;;;;;;9.38;5.47;;;;;;;;;;5068066;28;20040;-78
2022/10/31 12:06:41;;;;;;;8.77;4.85;;;;;;;;;;5051137;28;20080;-78
2022/10/31 12:09:19;;;;;;;9.13;5.35;;;;;;;;;;5067237;28;20098;-79
2022/10/31 12:11:48;;;;;;;10.93;4.97;;;;;;;;;;5055281;28;20041;-76
2022/10/31 12:14:33;;;;;;;9.23;4.80;;;;;;;;;;5049121;28;20462;-89
2022/10/31 12:17:02;;;;;;;7.82;4.90;;;;;;;;;;5020530;28;20041;-87
2022/10/31 12:19:48;;;;;;;9.52;5.13;;;;;;;;;;5039183;28;20056;-87
2022/10/31 12:22:19;;;;;;;9.82;5.50;;;;;;;;;;5038429;28;20063;-86
2022/10/31 12:25:04;;;;;;;9.68;5.15;;;;;;;;;;5055905;28;20562;-87
2022/10/31 12:27:33;;;;;;;11.27;5.40;;;;;;;;;;5041259;28;20394;-87
2022/10/31 12:30:17;;;;;;;10.77;5.35;;;;;;;;;;5018315;28;20041;-86
2022/10/31 12:32:43;;;;;;;10.90;5.88;;;;;;;;;;5035683;28;20044;-87
2022/10/31 12:35:16;;;;;;;10.88;5.95;;;;;;;;;;5037915;28;20159;-87
2022/10/31 12:38:01;;;;;;;9.93;5.07;;;;;;;;;;5055278;28;20109;-90
2022/10/31 12:40:40;;;;;;;11.43;5.32;;;;;;;;;;5054803;28;20070;-89
2022/10/31 12:43:15;;;;;;;8.60;5.10;;;;;;;;;;5056231;28;20493;-88
2022/10/31 12:45:44;;;;;;;9.77;5.55;;;;;;;;;;5056014;28;20432;-87
2022/10/31 12:48:13;;;;;;;10.45;5.15;;;;;;;;;;5055750;28;20094;-87
2022/10/31 12:50:48;;;;;;;9.98;5.70;;;;;;;;;;5055353;28;20040;-86
2022/10/31 12:53:14;;;;;;;13.25;5.75;;;;;;;;;;5055332;28;20044;-85
2022/10/31 12:55:46;;;;;;;11.18;5.50;;;;;;;;;;5073920;28;20448;-88
2022/10/31 12:58:27;;;;;;;10.10;5.45;;;;;;;;;;5053026;28;20136;-87
2022/10/31 13:01:02;;;;;;;9.18;5.13;;;;;;;;;;5032305;28;20540;-88
2022/10/31 13:03:39;;;;;;;11.05;5.43;;;;;;;;;;5042065;28;20072;-88
2022/10/31 13:06:08;;;;;;;15.23;5.10;;;;;;;;;;5049255;28;20382;-88
2022/10/31 13:08:43;;;;;;;12.25;5.03;;;;;;;;;;5032865;28;20064;-88
2022/10/31 13:11:12;;;;;;;10.25;5.00;;;;;;;;;;5058959;28;20037;-89
2022/10/31 13:13:44;;;;;;;11.82;5.13;;;;;;;;;;5044211;28;20143;-88
2022/10/31 13:16:13;;;;;;;11.60;5.43;;;;;;;;;;5020748;28;20041;-90
2022/10/31 13:19:00;;;;;;;12.07;4.90;;;;;;;;;;5021005;28;20176;-89
2022/10/31 13:21:44;;;;;;;12.45;4.72;;;25.60;99.90;;;;;;5024517;28;20049;-89
2022/10/31 13:24:16;;;;;;;10.80;4.20;;;19.30;99.90;;;;;;5026053;28;20390;-89
2022/10/31 13:26:43;;;;;;;12.73;4.22;;;18.20;99.90;;;;;;5026112;28;20112;-89
2022/10/31 13:29:22;;;;;;;11.95;4.35;;;18.10;99.90;;;;;;5025520;28;20045;-90
2022/10/31 13:31:47;;;;;;;11.23;4.68;;;18.00;99.90;;;;;;5041813;28;20073;-90