Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:19;;;;;;;27.52;11.32;;;8.80;99.90;;;;;;5076518;28;20119;-68
2022/04/06 00:02:46;;;;;;;32.08;11.10;;;8.80;99.90;;;;;;5075366;28;20116;-67
2022/04/06 00:05:12;;;;;;;35.28;11.35;;;8.80;99.90;;;;;;5075109;28;20072;-68
2022/04/06 00:07:41;;;;;;;31.23;11.98;;;8.80;99.90;;;;;;5058554;28;20119;-68
2022/04/06 00:10:08;;;;;;;32.85;11.23;;;8.80;99.90;;;;;;5076272;28;20508;-68
2022/04/06 00:12:38;;;;;;;34.65;12.32;;;8.80;99.90;;;;;;5070345;28;20115;-68
2022/04/06 00:15:06;;;;;;;31.48;11.50;;;8.80;99.90;;;;;;5038653;28;20045;-67
2022/04/06 00:17:32;;;;;;;29.83;11.75;;;8.90;99.90;;;;;;5054849;28;20045;-68
2022/04/06 00:19:58;;;;;;;26.80;11.05;;;8.90;99.90;;;;;;5055868;28;20053;-67
2022/04/06 00:22:24;;;;;;;27.52;10.40;;;8.80;99.90;;;;;;5054624;28;20482;-67
2022/04/06 00:24:51;;;;;;;28.83;11.57;;;8.80;99.90;;;;;;5038363;28;20148;-67
2022/04/06 00:27:18;;;;;;;30.70;10.65;;;8.80;99.90;;;;;;5054691;28;20040;-68
2022/04/06 00:29:44;;;;;;;30.13;10.20;;;8.90;99.90;;;;;;5054754;28;20076;-68
2022/04/06 00:32:10;;;;;;;24.50;10.23;;;8.90;99.90;;;;;;5054565;28;20080;-67
2022/04/06 00:37:20;;;;;;;26.58;9.85;;;9.00;99.90;;;;;;5054793;28;20052;-67
2022/04/06 00:39:46;;;;;;;20.30;10.18;;;8.90;99.90;;;;;;5037850;28;20037;-67
2022/04/06 00:42:12;;;;;;;27.27;10.30;;;8.90;99.90;;;;;;5053604;28;20084;-67
2022/04/06 00:44:39;;;;;;;27.42;9.93;;;8.90;99.90;;;;;;5054367;28;20045;-67
2022/04/06 00:47:07;;;;;;;18.58;9.93;;;8.90;99.90;;;;;;5054503;28;20131;-67
2022/04/06 00:49:33;;;;;;;30.35;10.00;;;9.00;99.90;;;;;;5054351;28;20045;-68
2022/04/06 00:52:02;;;;;;;17.88;8.35;;;8.90;99.90;;;;;;5054438;28;20036;-68
2022/04/06 00:54:30;;;;;;;24.30;9.23;;;8.90;99.90;;;;;;5055744;28;20045;-67
2022/04/06 00:56:57;;;;;;;22.05;7.68;;;8.90;99.90;;;;;;5054435;28;20044;-68
2022/04/06 00:59:24;;;;;;;20.30;7.97;;;9.00;99.90;;;;;;5054030;28;20095;-68
2022/04/06 01:01:50;;;;;;;21.00;9.10;;;8.90;99.90;;;;;;5054233;28;20420;-67
2022/04/06 01:04:17;;;;;;;21.85;8.15;;;8.90;99.90;;;;;;5054306;28;20489;-68
2022/04/06 01:06:45;;;;;;;21.42;7.97;;;8.90;99.90;;;;;;5054057;28;20033;-67
2022/04/06 01:09:11;;;;;;;20.20;8.55;;;8.90;99.90;;;;;;5054101;28;20098;-67
2022/04/06 01:11:37;;;;;;;21.15;7.38;;;8.90;99.90;;;;;;5052605;28;20041;-67
2022/04/06 01:14:03;;;;;;;22.92;7.85;;;8.90;99.90;;;;;;5051856;28;20040;-67
2022/04/06 01:16:30;;;;;;;20.10;6.57;;;8.90;99.90;;;;;;5057419;28;20048;-67
2022/04/06 01:18:55;;;;;;;22.77;7.20;;;9.00;99.90;;;;;;5073548;28;20040;-67
2022/04/06 01:21:22;;;;;;;16.33;6.75;;;8.90;99.90;;;;;;5075091;28;20178;-68
2022/04/06 01:23:48;;;;;;;20.67;6.45;;;9.00;99.90;;;;;;5073920;28;20116;-68
2022/04/06 01:26:14;;;;;;;17.92;6.68;;;8.90;99.90;;;;;;5075045;28;20029;-68
2022/04/06 01:28:41;;;;;;;17.45;5.78;;;9.00;99.90;;;;;;5073639;28;20484;-68
2022/04/06 01:31:07;;;;;;;16.23;5.45;;;9.00;99.90;;;;;;5073555;28;20048;-68
2022/04/06 01:33:33;;;;;;;14.23;5.30;;;9.00;99.90;;;;;;5073355;28;20080;-68
2022/04/06 01:36:00;;;;;;;12.32;5.80;;;9.00;99.90;;;;;;5056729;28;20076;-68
2022/04/06 01:38:26;;;;;;;16.08;5.32;;;9.00;99.90;;;;;;5057004;28;20052;-67
2022/04/06 01:40:54;;;;;;;12.75;4.72;;;9.00;99.90;;;;;;5074693;28;20076;-68
2022/04/06 01:43:21;;;;;;;16.27;5.47;;;9.00;99.90;;;;;;5071117;28;20176;-68
2022/04/06 01:45:47;;;;;;;13.20;4.82;;;9.00;99.90;;;;;;5056549;28;20068;-68
2022/04/06 01:48:17;;;;;;;12.88;4.25;;;9.00;99.90;;;;;;5073395;28;20032;-68
2022/04/06 01:53:29;;;;;;;12.93;4.55;;;9.00;99.90;;;;;;5073070;28;20167;-69
2022/04/06 01:55:55;;;;;;;12.68;3.72;;;9.00;99.90;;;;;;5074451;28;20044;-69
2022/04/06 01:58:22;;;;;;;9.98;4.13;;;9.00;99.90;;;;;;5072906;28;20150;-68
2022/04/06 02:00:49;;;;;;;10.82;4.38;;;9.00;99.90;;;;;;5072865;28;20045;-69
2022/04/06 02:03:15;;;;;;;9.40;4.15;;;9.00;99.90;;;;;;5072811;28;20042;-68
2022/04/06 02:05:41;;;;;;;11.85;4.30;;;8.90;99.90;;;;;;5056245;28;20040;-69
2022/04/06 02:08:08;;;;;;;8.38;3.88;;;8.90;99.90;;;;;;5072698;28;20036;-69
2022/04/06 02:10:34;;;;;;;13.43;4.38;;;8.90;99.90;;;;;;5074093;28;20042;-69
2022/04/06 02:13:00;;;;;;;11.35;4.10;;;8.90;99.90;;;;;;5065824;28;20458;-68
2022/04/06 02:15:27;;;;;;;11.43;3.50;;;8.90;99.90;;;;;;5036161;28;20040;-69
2022/04/06 02:17:54;;;;;;;12.73;3.53;;;8.90;99.90;;;;;;5052539;28;20351;-68
2022/04/06 02:20:20;;;;;;;15.52;3.40;;;8.90;99.90;;;;;;5053603;28;20454;-69
2022/04/06 02:22:46;;;;;;;8.68;2.95;;;8.90;99.90;;;;;;5035911;28;20044;-69
2022/04/06 02:25:12;;;;;;;10.15;3.05;;;8.90;99.90;;;;;;5052512;28;20048;-69
2022/04/06 02:27:49;;;;;;;11.43;3.38;;;8.90;99.90;;;;;;5035763;28;20048;-69
2022/04/06 02:30:17;;;;;;;10.02;3.17;;;8.90;99.90;;;;;;5052701;28;20098;-68
2022/04/06 02:32:43;;;;;;;7.88;3.33;;;8.90;99.90;;;;;;5052356;28;20084;-69
2022/04/06 02:35:09;;;;;;;10.35;3.13;;;8.90;99.90;;;;;;5052268;28;20052;-69
2022/04/06 02:37:35;;;;;;;8.40;3.10;;;8.90;99.90;;;;;;5052281;28;20094;-69
2022/04/06 02:40:01;;;;;;;11.20;3.90;;;9.00;99.90;;;;;;5052315;28;20040;-69
2022/04/06 02:42:27;;;;;;;12.07;3.50;;;8.90;99.90;;;;;;5050030;28;20053;-69
2022/04/06 02:44:53;;;;;;;8.77;3.58;;;9.00;99.90;;;;;;5035567;28;20056;-69
2022/04/06 02:47:18;;;;;;;9.27;3.10;;;8.90;99.90;;;;;;5052235;28;20039;-70
2022/04/06 02:49:44;;;;;;;13.43;3.78;;;8.90;99.90;;;;;;5051958;28;20048;-69
2022/04/06 02:52:10;;;;;;;10.20;4.05;;;8.90;99.90;;;;;;5035407;28;20045;-69
2022/04/06 02:54:36;;;;;;;14.40;5.30;;;9.00;99.90;;;;;;5051831;28;20041;-69
2022/04/06 02:57:02;;;;;;;15.30;4.03;;;9.00;99.90;;;;;;5052302;28;20045;-71
2022/04/06 02:59:28;;;;;;;11.82;4.85;;;8.90;99.90;;;;;;5052035;28;20029;-70
2022/04/06 03:01:53;;;;;;;18.63;5.05;;;9.00;99.90;;;;;;5052042;28;20628;-69
2022/04/06 03:04:19;;;;;;;19.27;5.47;;;9.00;99.90;;;;;;5035083;28;20041;-70
2022/04/06 03:06:45;;;;;;;14.68;6.30;;;9.00;99.90;;;;;;5052120;28;20029;-70
2022/04/06 03:09:10;;;;;;;21.23;5.70;;;8.90;99.90;;;;;;5051970;28;20470;-69
2022/04/06 03:11:36;;;;;;;17.40;5.97;;;8.90;99.90;;;;;;5050411;28;20102;-69
2022/04/06 03:14:03;;;;;;;15.95;6.28;;;9.00;99.90;;;;;;5065187;28;20051;-69
2022/04/06 03:16:28;;;;;;;18.00;6.47;;;9.00;99.90;;;;;;5054990;28;20052;-70
2022/04/06 03:18:54;;;;;;;25.75;7.60;;;9.00;99.90;;;;;;5071562;28;20040;-70
2022/04/06 03:21:20;;;;;;;16.52;6.88;;;9.00;99.90;;;;;;5071733;28;20047;-69
2022/04/06 03:23:46;;;;;;;19.58;6.97;;;9.00;99.90;;;;;;5071483;28;20394;-69
2022/04/06 03:26:12;;;;;;;18.00;6.55;;;9.00;99.90;;;;;;5072837;28;20040;-70
2022/04/06 03:28:38;;;;;;;19.20;7.32;;;9.00;99.90;;;;;;5071544;28;20393;-70
2022/04/06 03:31:05;;;;;;;22.30;7.93;;;9.00;99.90;;;;;;5072927;28;20048;-70
2022/04/06 03:33:32;;;;;;;18.85;7.43;;;9.10;99.90;;;;;;5072758;28;20040;-69
2022/04/06 03:35:58;;;;;;;20.65;7.43;;;9.10;99.90;;;;;;5071454;28;20050;-70
2022/04/06 03:38:24;;;;;;;18.38;6.88;;;9.10;99.90;;;;;;5071415;28;20127;-69
2022/04/06 03:40:50;;;;;;;18.20;7.30;;;9.10;99.90;;;;;;5071617;28;20044;-69
2022/04/06 03:43:15;;;;;;;21.48;6.72;;;9.10;99.90;;;;;;5070311;28;20120;-68
2022/04/06 03:45:41;;;;;;;23.58;9.07;;;9.10;99.90;;;;;;5071423;28;20044;-70
2022/04/06 03:48:08;;;;;;;23.85;8.88;;;9.10;99.90;;;;;;5071320;28;20090;-69
2022/04/06 03:50:33;;;;;;;19.88;7.80;;;9.20;99.90;;;;;;5071505;28;20385;-69
2022/04/06 03:52:59;;;;;;;19.73;7.32;;;9.10;99.90;;;;;;5071451;28;20040;-69
2022/04/06 03:55:26;;;;;;;15.50;6.45;;;9.20;99.90;;;;;;5071487;28;20084;-71
2022/04/06 03:57:52;;;;;;;14.48;6.00;;;9.10;99.90;;;;;;5072749;28;20463;-70
2022/04/06 04:00:18;;;;;;;21.48;7.55;;;9.20;99.90;;;;;;5071946;28;20048;-69
2022/04/06 04:02:46;;;;;;;18.08;6.22;;;9.20;99.90;;;;;;5072604;28;20047;-69
2022/04/06 04:05:12;;;;;;;24.33;6.72;;;9.10;99.90;;;;;;5072375;28;20041;-71
2022/04/06 04:07:38;;;;;;;14.05;5.78;;;9.10;99.90;;;;;;5071159;28;20049;-68
2022/04/06 04:10:10;;;;;;;14.93;5.93;;;9.10;99.90;;;;;;5071046;28;20470;-69
2022/04/06 04:12:36;;;;;;;14.98;5.75;;;9.10;99.90;;;;;;5066634;28;20131;-70
2022/04/06 04:15:03;;;;;;;17.08;5.80;;;9.10;99.90;;;;;;5034674;28;20045;-70
2022/04/06 04:17:29;;;;;;;14.70;5.18;;;9.10;99.90;;;;;;5052342;28;20037;-68
2022/04/06 04:19:55;;;;;;;21.00;5.28;;;9.10;99.90;;;;;;5052047;28;20503;-69
2022/04/06 04:22:20;;;;;;;13.48;5.50;;;9.00;99.90;;;;;;5050901;28;20064;-68
2022/04/06 04:24:46;;;;;;;16.70;5.32;;;9.10;99.90;;;;;;5051169;28;20083;-70
2022/04/06 04:27:12;;;;;;;18.08;6.05;;;9.10;99.90;;;;;;5050978;28;20435;-71
2022/04/06 04:29:38;;;;;;;17.65;4.72;;;9.00;99.90;;;;;;5034525;28;20051;-69
2022/04/06 04:32:04;;;;;;;21.27;5.03;;;9.00;99.90;;;;;;5034523;28;20123;-70
2022/04/06 04:34:30;;;;;;;13.43;4.80;;;9.00;99.90;;;;;;5050766;28;20037;-71
2022/04/06 04:36:56;;;;;;;12.65;4.75;;;9.00;99.90;;;;;;5051987;28;20041;-70
2022/04/06 04:39:21;;;;;;;17.35;4.97;;;9.00;99.90;;;;;;5035400;28;20103;-69
2022/04/06 04:41:49;;;;;;;12.38;5.22;;;8.90;99.90;;;;;;5052439;28;20053;-70
2022/04/06 04:44:14;;;;;;;15.63;4.53;;;9.00;99.90;;;;;;5054594;28;20032;-67
2022/04/06 04:46:40;;;;;;;15.00;3.85;;;8.90;99.90;;;;;;5037816;28;20499;-71
2022/04/06 04:49:06;;;;;;;20.10;4.75;;;8.90;99.90;;;;;;5054266;28;20040;-70
2022/04/06 04:51:32;;;;;;;14.10;3.78;;;8.90;99.90;;;;;;5054319;28;20037;-72
2022/04/06 04:53:59;;;;;;;13.85;3.97;;;8.90;99.90;;;;;;5055707;28;20041;-71
2022/04/06 04:56:28;;;;;;;13.95;4.20;;;8.90;99.90;;;;;;5054401;28;20041;-69
2022/04/06 04:58:54;;;;;;;10.75;3.83;;;8.90;99.90;;;;;;5037494;28;20044;-70
2022/04/06 05:01:20;;;;;;;12.07;3.50;;;8.90;99.90;;;;;;5055260;28;20045;-71
2022/04/06 05:03:47;;;;;;;16.58;5.40;;;8.90;99.90;;;;;;5037739;28;20041;-68
2022/04/06 05:06:13;;;;;;;12.05;4.05;;;8.80;99.90;;;;;;5053777;28;20043;-69
2022/04/06 05:08:39;;;;;;;15.48;4.00;;;8.90;99.90;;;;;;5054223;28;20432;-70
2022/04/06 05:11:05;;;;;;;14.50;3.72;;;8.80;99.90;;;;;;5053995;28;20442;-69
2022/04/06 05:13:31;;;;;;;15.20;3.75;;;8.80;99.90;;;;;;5061632;28;20123;-70
2022/04/06 05:15:57;;;;;;;9.30;3.33;;;8.70;99.90;;;;;;5074873;28;20083;-69
2022/04/06 05:18:23;;;;;;;15.18;3.88;;;8.70;99.90;;;;;;5073978;28;20132;-68
2022/04/06 05:20:49;;;;;;;14.18;4.03;;;8.70;99.90;;;;;;5073428;28;20460;-68
2022/04/06 05:23:15;;;;;;;16.42;4.30;;;8.70;99.90;;;;;;5056989;28;20048;-68
2022/04/06 05:25:41;;;;;;;13.40;3.28;;;8.70;99.90;;;;;;5073832;28;20127;-69
2022/04/06 05:28:08;;;;;;;15.63;4.05;;;8.70;99.90;;;;;;5074874;28;20139;-68
2022/04/06 05:30:37;;;;;;;18.35;4.65;;;8.60;99.90;;;;;;5073533;28;20049;-68
2022/04/06 05:33:03;;;;;;;12.80;4.20;;;8.60;99.90;;;;;;5073514;28;20045;-68
2022/04/06 05:35:29;;;;;;;14.48;4.05;;;8.60;99.90;;;;;;5056840;28;20131;-68
2022/04/06 05:37:57;;;;;;;13.98;3.90;;;8.50;99.90;;;;;;5074674;28;20119;-68
2022/04/06 05:40:24;;;;;;;15.57;3.75;;;8.60;99.90;;;;;;5073422;28;20059;-68
2022/04/06 05:42:50;;;;;;;9.25;3.20;;;8.50;99.90;;;;;;5054765;28;20032;-68
2022/04/06 05:45:16;;;;;;;13.40;3.47;;;8.50;99.90;;;;;;5073389;28;20032;-68
2022/04/06 05:47:42;;;;;;;7.80;2.67;;;8.50;99.90;;;;;;5073473;28;20452;-68
2022/04/06 05:50:10;;;;;;;10.75;2.95;;;8.50;99.90;;;;;;5072747;28;20504;-70
2022/04/06 05:52:36;;;;;;;11.90;3.35;;;8.50;99.90;;;;;;5074617;28;20119;-68
2022/04/06 05:55:02;;;;;;;9.90;3.70;;;8.50;99.90;;;;;;5073214;28;20183;-67
2022/04/06 05:57:28;;;;;;;12.13;2.72;;;8.50;99.90;;;;;;5056673;28;20048;-67
2022/04/06 05:59:54;;;;;;;13.27;2.83;;;8.40;99.90;;;;;;5074249;28;20366;-68
2022/04/06 06:02:23;;;;;;;12.95;3.10;;;8.40;99.90;;;;;;5074174;28;20048;-67
2022/04/06 06:04:50;;;;;;;15.63;3.38;;;8.40;99.90;;;;;;5074414;28;20068;-68
2022/04/06 06:07:19;;;;;;;12.95;3.42;;;8.40;99.90;;;;;;5073043;28;20036;-68
2022/04/06 06:09:46;;;;;;;14.48;3.85;;;8.40;99.90;;;;;;5074288;28;20098;-68
2022/04/06 06:12:11;;;;;;;14.45;3.60;;;8.40;99.90;;;;;;5070706;28;20401;-68
2022/04/06 06:14:38;;;;;;;9.13;3.20;;;8.40;99.90;;;;;;5051135;28;20045;-69
2022/04/06 06:17:04;;;;;;;13.73;3.25;;;8.30;99.90;;;;;;5054127;28;20037;-70
2022/04/06 06:19:30;;;;;;;12.60;3.50;;;8.30;99.90;;;;;;5053736;28;20060;-69
2022/04/06 06:21:56;;;;;;;9.02;3.17;;;8.30;99.90;;;;;;5053989;28;20045;-69
2022/04/06 06:24:22;;;;;;;9.13;2.97;;;8.30;99.90;;;;;;5052505;28;20037;-69
2022/04/06 06:26:49;;;;;;;14.13;3.28;;;8.30;99.90;;;;;;5053825;28;20072;-69
2022/04/06 06:29:15;;;;;;;11.50;2.65;;;8.30;99.90;;;;;;5052744;28;20512;-69
2022/04/06 06:31:40;;;;;;;13.18;2.30;;;8.30;99.90;;;;;;5052213;28;20489;-70
2022/04/06 06:34:06;;;;;;;12.57;2.65;;;8.40;99.90;;;;;;5052418;28;20056;-69
2022/04/06 06:36:32;;;;;;;10.02;2.55;;;8.30;99.90;;;;;;5052284;28;20044;-69
2022/04/06 06:38:58;;;;;;;10.65;2.35;;;8.40;99.90;;;;;;5052602;28;20045;-70
2022/04/06 06:41:24;;;;;;;10.65;2.97;;;8.30;99.90;;;;;;5052169;28;20106;-69
2022/04/06 06:43:53;;;;;;;15.00;3.75;;;8.30;99.90;;;;;;5033434;28;20068;-69
2022/04/06 06:46:20;;;;;;;13.15;3.65;;;8.30;99.90;;;;;;5035326;28;20037;-69
2022/04/06 06:48:47;;;;;;;11.68;3.00;;;8.40;99.90;;;;;;5051980;28;20037;-69
2022/04/06 06:51:14;;;;;;;11.30;3.70;;;8.40;99.90;;;;;;5052041;28;20079;-70
2022/04/06 06:53:40;;;;;;;16.30;4.03;;;8.40;99.90;;;;;;5053274;28;20080;-70
2022/04/06 06:56:06;;;;;;;10.10;2.75;;;8.40;99.90;;;;;;5052161;28;20076;-70
2022/04/06 06:58:32;;;;;;;12.15;3.58;;;8.40;99.90;;;;;;5053272;28;20041;-68
2022/04/06 07:00:58;;;;;;;20.70;4.65;;;8.40;99.90;;;;;;5052883;28;20532;-70
2022/04/06 07:03:24;;;;;;;10.38;2.92;;;8.40;99.90;;;;;;5051165;28;20047;-69
2022/04/06 07:05:50;;;;;;;17.92;5.07;;;8.40;99.90;;;;;;5052897;28;20041;-69
2022/04/06 07:08:16;;;;;;;15.57;3.30;;;8.40;99.90;;;;;;5052059;28;20044;-69
2022/04/06 07:10:46;;;;;;;12.55;3.45;;;8.30;99.90;;;;;;5052873;28;20087;-70
2022/04/06 07:13:13;;;;;;;8.87;3.00;;;8.40;99.90;;;;;;5040271;28;20040;-69
2022/04/06 07:15:39;;;;;;;11.43;3.60;;;8.40;99.90;;;;;;5072896;28;20546;-69
2022/04/06 07:18:07;;;;;;;15.63;3.15;;;8.40;99.90;;;;;;5071620;28;20074;-69
2022/04/06 07:20:35;;;;;;;16.67;3.70;;;8.40;99.90;;;;;;5071396;28;20052;-68
2022/04/06 07:23:03;;;;;;;15.10;3.92;;;8.40;99.90;;;;;;5072982;28;20048;-69
2022/04/06 07:25:29;;;;;;;14.32;4.75;;;8.40;99.90;;;;;;5071841;28;20060;-69
2022/04/06 07:27:55;;;;;;;16.75;4.35;;;8.50;99.90;;;;;;5072759;28;20444;-70
2022/04/06 07:30:21;;;;;;;16.17;5.80;;;8.50;99.90;;;;;;5071550;28;20397;-70
2022/04/06 07:32:47;;;;;;;10.23;2.65;;;8.50;99.90;;;;;;5071343;28;20045;-70
2022/04/06 07:35:13;;;;;;;12.55;3.15;;;8.50;99.90;;;;;;5073041;28;20072;-71
2022/04/06 07:37:41;;;;;;;12.15;3.55;;;8.50;99.90;;;;;;5072689;28;20459;-68
2022/04/06 07:40:09;;;;;;;12.95;3.42;;;8.60;99.90;;;;;;5071628;28;20045;-71
2022/04/06 07:42:36;;;;;;;19.15;4.75;;;8.60;99.90;;;;;;5068841;28;20470;-70
2022/04/06 07:45:07;;;;;;;11.98;3.60;;;8.60;99.90;;;;;;5071603;28;20051;-70
2022/04/06 07:47:34;;;;;;;13.38;3.72;;;8.60;99.90;;;;;;5069394;28;20381;-69
2022/04/06 07:50:01;;;;;;;11.65;3.42;;;8.60;99.90;;;;;;5071529;28;20044;-70
2022/04/06 07:52:27;;;;;;;13.93;4.10;;;8.60;99.90;;;;;;5071530;28;20045;-71
2022/04/06 07:54:53;;;;;;;16.88;3.67;;;8.60;99.90;;;;;;5072476;28;20048;-72
2022/04/06 07:57:20;;;;;;;9.95;3.03;;;8.60;99.90;;;;;;5072276;28;20055;-71
2022/04/06 07:59:47;;;;;;;15.65;4.45;;;8.60;99.90;;;;;;5054512;28;20051;-72
2022/04/06 08:02:14;;;;;;;16.25;3.60;;;8.60;99.90;;;;;;5072333;28;20038;-70
2022/04/06 08:04:40;;;;;;;9.45;2.88;;;8.60;99.90;;;;;;5071520;28;20380;-72
2022/04/06 08:07:06;;;;;;;17.20;3.22;;;8.60;99.90;;;;;;5071257;28;20036;-71
2022/04/06 08:09:36;;;;;;;13.35;3.00;;;8.60;99.90;;;;;;5068242;28;20037;-72
2022/04/06 08:12:03;;;;;;;20.00;4.53;;;8.70;99.90;;;;;;5053016;28;20811;-71
2022/04/06 08:14:29;;;;;;;13.18;3.45;;;8.70;99.90;;;;;;5055879;28;20037;-72
2022/04/06 08:16:56;;;;;;;19.85;3.92;;;8.80;99.90;;;;;;5038481;28;20130;-72
2022/04/06 08:19:23;;;;;;;16.17;3.17;;;8.80;99.90;;;;;;5055931;28;20085;-72
2022/04/06 08:21:50;;;;;;;14.82;4.60;;;8.80;99.90;;;;;;5054711;28;20127;-73
2022/04/06 08:24:15;;;;;;;11.60;3.00;;;8.80;99.90;;;;;;5055097;28;20033;-72
2022/04/06 08:26:42;;;;;;;10.77;2.80;;;8.80;99.90;;;;;;5055169;28;20041;-71
2022/04/06 08:29:08;;;;;;;12.23;2.40;;;8.90;99.90;;;;;;5056226;28;20103;-71
2022/04/06 08:31:35;;;;;;;16.83;3.13;;;8.90;99.90;;;;;;5054905;28;20041;-72
2022/04/06 08:34:01;;;;;;;14.07;2.40;;;9.00;99.90;;;;;;5054881;28;20072;-71
2022/04/06 08:36:26;;;;;;;13.98;2.70;;;9.20;99.90;;;;;;5054671;28;20138;-71
2022/04/06 08:38:52;;;;;;;10.45;2.78;;;9.30;99.90;;;;;;5055685;28;20049;-70
2022/04/06 08:41:24;;;;;;;11.25;2.83;;;9.40;99.90;;;;;;5055989;28;20067;-72
2022/04/06 08:43:50;;;;;;;8.13;2.70;;;9.50;99.90;;;;;;5052134;28;20125;-71
2022/04/06 08:46:17;;;;;;;13.48;4.32;;;9.50;99.90;;;;;;5037782;28;20119;-71
2022/04/06 08:48:47;;;;;;;10.23;3.17;;;9.50;99.90;;;;;;5054405;28;20048;-70
2022/04/06 08:51:16;;;;;;;14.25;3.05;;;9.60;99.90;;;;;;5054380;28;20045;-71
2022/04/06 08:53:45;;;;;;;13.45;3.65;;;9.60;99.90;;;;;;5037926;28;20091;-71
2022/04/06 08:56:14;;;;;;;11.27;3.33;;;9.60;99.90;;;;;;5054597;28;20045;-70
2022/04/06 08:58:43;;;;;;;14.13;3.35;;;9.60;99.90;;;;;;5055444;28;20508;-70
2022/04/06 09:01:09;;;;;;;9.85;3.15;;;9.70;99.90;;;;;;5054200;28;20385;-70
2022/04/06 09:03:35;;;;;;;8.40;2.60;;;9.90;99.90;;;;;;5054070;28;20041;-70
2022/04/06 09:06:02;;;;;;;12.98;3.20;;;10.00;99.90;;;;;;5055216;28;20595;-69
2022/04/06 09:08:44;;;;;;;11.27;3.10;;;10.00;99.90;;;;;;5055501;28;20079;-70
2022/04/06 09:11:20;;;;;;;9.80;2.63;;;10.00;99.90;;;;;;5055470;28;20429;-69
2022/04/06 09:13:48;;;;;;;12.27;3.35;;;10.00;99.90;;;;;;5065017;28;20435;-69
2022/04/06 09:16:16;;;;;;;12.23;3.38;;;10.00;99.90;;;;;;5073914;28;20044;-70
2022/04/06 09:18:45;;;;;;;11.23;2.88;;;10.00;99.90;;;;;;5073062;28;20040;-69
2022/04/06 09:21:13;;;;;;;11.68;3.22;;;10.00;99.90;;;;;;5054968;28;20053;-69
2022/04/06 09:23:39;;;;;;;13.93;3.88;;;10.10;99.90;;;;;;5070326;28;20059;-69
2022/04/06 09:26:09;;;;;;;14.05;2.90;;;10.10;99.90;;;;;;5052969;28;20060;-69
2022/04/06 09:28:42;;;;;;;;;;;10.10;99.90;;;;;;5037353;28;20056;-69
2022/04/06 09:31:12;;;;;;;10.95;3.13;;;10.10;99.90;;;;;;5066932;28;20030;-69
2022/04/06 09:34:14;;;;;;;10.35;2.75;;;10.20;99.90;;;;;;5074522;28;20037;-68
2022/04/06 09:36:40;;;;;;;9.77;3.40;;;10.20;99.90;;;;;;5059825;28;20037;-69
2022/04/06 09:39:07;;;;;;;12.25;3.72;;;10.20;99.90;;;;;;5073507;28;20044;-68
2022/04/06 09:41:53;;;;;;;16.63;4.68;;;10.30;99.90;;;;;;5074100;28;20503;-69
2022/04/06 09:50:08;;;;;;;11.13;3.30;;;10.50;99.90;;;;;;5053413;28;20055;-68
2022/04/06 09:52:38;;;;;;;11.13;3.17;;;10.60;99.90;;;;;;5053165;28;20041;-69
2022/04/06 09:55:09;;;;;;;11.65;3.50;;;10.60;99.90;;;;;;5053459;28;20124;-68
2022/04/06 09:57:45;;;;;;;13.45;4.13;;;10.70;99.90;;;;;;5053468;28;20037;-69
2022/04/06 10:00:16;;;;;;;14.98;2.75;;;10.70;99.90;;;;;;5053028;28;20626;-68
2022/04/06 10:02:48;;;;;;;10.65;3.30;;;10.80;99.90;;;;;;5053908;28;20036;-69
2022/04/06 10:05:17;;;;;;;12.00;3.30;;;10.80;99.90;;;;;;5054420;28;20068;-69
2022/04/06 10:07:44;;;;;;;12.98;4.28;;;10.70;99.90;;;;;;5053116;28;20516;-68
2022/04/06 10:10:11;;;;;;;14.50;3.60;;;10.70;99.90;;;;;;5036299;28;20041;-68
2022/04/06 10:12:38;;;;;;;13.63;3.70;;;10.60;99.90;;;;;;5053355;28;20079;-69
2022/04/06 10:15:05;;;;;;;14.73;3.42;;;10.60;99.90;;;;;;5072573;28;20052;-69
2022/04/06 10:17:35;;;;;;;10.65;3.20;;;10.50;99.90;;;;;;5069847;28;20044;-69
2022/04/06 10:20:32;;;;;;;15.18;3.65;;;10.50;99.90;;;;;;5072369;28;20060;-69
2022/04/06 10:23:19;;;;;;;13.15;3.10;;;10.50;99.90;;;;;;5073704;28;20497;-68
2022/04/06 10:26:15;;;;;;;16.02;4.43;;;10.50;99.90;;;;;;5072411;28;20485;-69
2022/04/06 10:28:47;;;;;;;15.60;4.35;;;10.40;99.90;;;;;;5072238;28;20125;-69
2022/04/06 10:31:22;;;;;;;14.57;3.75;;;10.50;99.90;;;;;;5072450;28;20477;-69
2022/04/06 10:33:49;;;;;;;16.92;4.53;;;10.50;99.90;;;;;;5055629;28;20084;-68
2022/04/06 10:36:30;;;;;;;17.15;4.25;;;10.60;99.90;;;;;;5073281;28;20050;-70
2022/04/06 10:39:08;;;;;;;;;;;10.60;99.90;;;;;;5073781;28;20045;-70
2022/04/06 10:41:38;;;;;;;19.67;5.05;;;10.60;99.90;;;;;;5073515;28;20018;-70
2022/04/06 10:44:03;;;;;;;15.82;4.15;;;10.50;99.90;;;;;;5071084;28;20052;-69
2022/04/06 10:46:40;;;;;;;18.35;3.65;;;10.50;99.90;;;;;;5072511;28;20051;-70
2022/04/06 10:49:07;;;;;;;17.27;3.97;;;10.60;99.90;;;;;;5072276;28;20119;-69
2022/04/06 10:51:37;;;;;;;14.43;4.82;;;10.60;99.90;;;;;;5072078;28;20552;-69
2022/04/06 10:54:12;;;;;;;20.35;4.50;;;10.60;99.90;;;;;;5055433;28;20051;-70
2022/04/06 10:56:51;;;;;;;15.77;3.85;;;10.70;99.90;;;;;;5072085;28;20044;-70
2022/04/06 10:59:18;;;;;;;18.33;4.22;;;10.70;99.90;;;;;;5071804;28;20047;-70
2022/04/06 11:01:46;;;;;;;18.20;4.35;;;10.90;99.90;;;;;;5071806;28;20126;-70
2022/04/06 11:04:20;;;;;;;19.50;4.35;;;11.20;99.90;;;;;;5072991;28;20045;-70
2022/04/06 11:06:49;;;;;;;13.40;4.43;;;11.40;99.90;;;;;;5072116;28;20441;-71
2022/04/06 11:12:22;;;;;;;12.45;3.00;;;11.90;99.90;;;;;;5073376;28;20123;-68
2022/04/06 11:15:09;;;;;;;12.60;3.75;;;12.10;99.90;;;;;;5051630;28;20531;-70
2022/04/06 11:17:38;;;;;;;12.43;3.90;;;12.20;99.90;;;;;;5052731;28;20041;-72
2022/04/06 11:20:07;;;;;;;12.90;3.63;;;12.30;99.90;;;;;;5052649;28;20055;-68
2022/04/06 11:22:33;;;;;;;19.58;3.55;;;12.30;99.90;;;;;;5051913;28;20123;-69
2022/04/06 11:25:00;;;;;;;17.02;4.20;;;12.20;99.90;;;;;;5051607;28;20041;-69
2022/04/06 11:27:32;;;;;;;13.00;3.60;;;12.30;99.90;;;;;;5052799;28;20048;-70
2022/04/06 11:29:59;;;;;;;12.43;3.90;;;12.40;99.90;;;;;;5051701;28;20044;-70
2022/04/06 11:32:25;;;;;;;14.15;3.80;;;12.50;99.90;;;;;;5051568;28;20039;-72
2022/04/06 11:34:57;;;;;;;12.10;3.38;;;12.70;99.90;;;;;;5051319;28;20115;-71
2022/04/06 11:37:23;;;;;;;15.90;3.30;;;13.00;99.90;;;;;;5051707;28;20154;-72
2022/04/06 11:39:49;;;;;;;16.35;3.55;;;13.30;99.90;;;;;;5051282;28;20068;-71
2022/04/06 11:42:17;;;;;;;17.20;3.63;;;13.20;99.90;;;;;;5050491;28;20048;-71
2022/04/06 11:44:44;;;;;;;16.60;3.90;;;13.00;99.90;;;;;;5051476;28;20040;-72
2022/04/06 11:47:10;;;;;;;13.75;3.33;;;12.80;99.90;;;;;;5051613;28;20033;-73
2022/04/06 11:49:37;;;;;;;14.52;3.25;;;12.70;99.90;;;;;;5054933;28;20561;-68
2022/04/06 11:52:05;;;;;;;15.80;4.32;;;12.70;99.90;;;;;;5056677;28;20040;-71
2022/04/06 11:54:31;;;;;;;16.02;4.18;;;12.70;99.90;;;;;;5055526;28;20047;-72
2022/04/06 11:56:57;;;;;;;12.57;2.72;;;12.70;99.90;;;;;;5055552;28;20116;-72
2022/04/06 11:59:25;;;;;;;14.75;2.97;;;12.80;99.90;;;;;;5057294;28;20132;-72
2022/04/06 12:01:52;;;;;;;14.77;3.90;;;12.90;99.90;;;;;;5065237;28;20045;-72
2022/04/06 12:04:19;;;;;;;12.55;2.78;;;13.00;99.90;;;;;;5067292;28;20580;-72
2022/04/06 12:06:46;;;;;;;13.23;2.85;;;13.00;99.90;;;;;;5074511;28;20033;-71
2022/04/06 12:09:12;;;;;;;12.25;3.05;;;13.10;99.90;;;;;;5056980;28;20098;-70
2022/04/06 12:11:39;;;;;;;12.15;2.90;;;13.10;99.90;;;;;;5054336;28;20110;-70
2022/04/06 12:14:10;;;;;;;10.57;3.38;;;13.10;99.90;;;;;;5067815;28;20048;-72
2022/04/06 12:16:41;;;;;;;11.63;3.00;;;13.00;99.90;;;;;;5065071;28;20371;-71
2022/04/06 12:19:15;;;;;;;9.05;2.45;;;12.90;99.90;;;;;;5055125;28;20515;-69
2022/04/06 12:21:45;;;;;;;13.02;3.28;;;12.80;99.90;;;;;;5055224;28;20048;-71
2022/04/06 12:24:12;;;;;;;16.60;3.22;;;12.80;99.90;;;;;;5054159;28;20041;-72
2022/04/06 12:26:45;;;;;;;12.68;3.55;;;12.90;99.90;;;;;;5055023;28;20040;-72
2022/04/06 12:29:15;;;;;;;7.65;2.97;;;12.90;99.90;;;;;;5054155;28;20041;-70
2022/04/06 12:31:43;;;;;;;12.02;3.05;;;12.90;99.90;;;;;;5053969;28;20072;-71
2022/04/06 12:34:26;;;;;;;12.85;3.60;;;12.90;99.90;;;;;;5053414;28;20091;-71
2022/04/06 12:36:51;;;;;;;17.67;3.58;;;13.00;99.90;;;;;;5053833;28;20040;-73
2022/04/06 12:39:18;;;;;;;11.73;3.72;;;13.20;99.90;;;;;;5053606;28;20186;-71
2022/04/06 12:41:59;;;;;;;10.40;3.08;;;13.40;99.90;;;;;;5054550;28;20048;-72
2022/04/06 12:44:32;;;;;;;11.13;3.72;;;13.40;99.90;;;;;;5053812;28;20033;-73
2022/04/06 12:46:59;;;;;;;12.90;3.15;;;13.20;99.90;;;;;;5054703;28;20037;-72
2022/04/06 12:49:32;;;;;;;12.18;3.33;;;13.20;99.90;;;;;;5053517;28;20107;-73
2022/04/06 12:52:03;;;;;;;11.50;3.10;;;13.10;99.90;;;;;;5037905;28;20448;-72
2022/04/06 12:54:33;;;;;;;14.48;3.10;;;12.90;99.90;;;;;;5036761;28;20048;-72
2022/04/06 12:57:19;;;;;;;10.75;3.10;;;12.80;99.90;;;;;;5054627;28;20116;-73
2022/04/06 12:59:57;;;;;;;9.18;3.08;;;12.70;99.90;;;;;;5053184;28;20048;-73
2022/04/06 13:02:43;;;;;;;11.13;2.97;;;12.80;99.90;;;;;;5054658;28;20123;-72