Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:03:01;;;;;;;10.23;3.20;;;11.40;99.90;;;;;;12579044;28;20052;-86
2023/01/02 00:09:05;;;;;;;9.40;3.22;;;11.40;99.90;;;;;;12579275;28;20049;-85
2023/01/02 00:15:08;;;;;;;10.90;3.42;;;11.40;99.90;;;;;;12586685;28;20552;-85
2023/01/02 00:21:10;;;;;;;12.80;3.40;;;11.30;99.90;;;;;;12588329;28;20179;-86
2023/01/02 00:27:11;;;;;;;10.18;3.40;;;11.50;99.90;;;;;;12588647;28;20040;-85
2023/01/02 00:33:14;;;;;;;11.40;3.30;;;11.50;99.90;;;;;;12572229;28;20444;-85
2023/01/02 00:39:16;;;;;;;12.73;3.25;;;11.40;99.90;;;;;;12586403;28;20049;-86
2023/01/02 00:45:18;;;;;;;10.75;3.20;;;11.40;99.90;;;;;;12582677;28;20044;-85
2023/01/02 00:51:20;;;;;;;10.52;2.45;;;11.50;99.90;;;;;;12585114;28;20511;-85
2023/01/02 00:57:21;;;;;;;11.05;2.72;;;11.50;99.90;;;;;;12588623;28;20461;-86
2023/01/02 01:03:23;;;;;;;10.15;2.53;;;11.60;99.90;;;;;;12567859;28;20048;-86
2023/01/02 01:09:25;;;;;;;8.32;2.55;;;11.90;99.90;;;;;;12586778;28;20064;-85
2023/01/02 01:15:27;;;;;;;8.73;2.70;;;11.90;99.90;;;;;;12568658;28;20047;-85
2023/01/02 01:21:29;;;;;;;10.20;2.42;;;12.10;99.90;;;;;;12588647;28;20072;-85
2023/01/02 01:27:31;;;;;;;8.77;2.47;;;12.10;99.90;;;;;;12594633;28;20449;-85
2023/01/02 01:33:33;;;;;;;11.55;2.83;;;12.20;99.90;;;;;;12565130;28;20079;-85
2023/01/02 01:39:36;;;;;;;7.40;2.23;;;12.20;99.90;;;;;;12579543;28;20044;-86
2023/01/02 01:45:41;;;;;;;6.32;2.13;;;12.20;99.90;;;;;;12563796;28;20048;-86
2023/01/02 01:52:05;;;;;;;8.48;2.25;;;12.20;99.90;;;;;;12577390;28;20041;-86
2023/01/02 01:58:09;;;;;;;6.88;2.45;;;12.20;99.90;;;;;;12568741;28;20052;-87
2023/01/02 02:04:11;;;;;;;12.05;2.83;;;12.40;99.90;;;;;;12579343;28;20412;-87
2023/01/02 02:10:13;;;;;;;12.45;2.03;;;12.40;99.90;;;;;;12597728;28;20132;-85
2023/01/02 02:16:20;;;;;;;6.25;1.88;;;12.50;99.90;;;;;;12569192;28;20058;-86
2023/01/02 02:22:46;;;;;;;10.50;2.10;;;12.60;99.90;;;;;;12588228;28;20044;-86
2023/01/02 02:29:06;;;;;;;8.65;2.40;;;12.60;99.90;;;;;;12550903;28;20044;-86
2023/01/02 02:35:27;;;;;;;7.38;2.45;;;12.80;99.90;;;;;;12533084;28;20048;-87
2023/01/02 02:41:51;;;;;;;6.60;1.77;;;12.90;99.90;;;;;;12529466;28;20090;-87
2023/01/02 02:48:19;;;;;;;8.73;2.30;;;12.90;99.90;;;;;;12530380;28;20536;-86
2023/01/02 02:54:28;;;;;;;6.65;2.33;;;12.80;99.90;;;;;;12527895;28;20136;-85
2023/01/02 03:00:30;;;;;;;11.13;2.88;;;12.90;99.90;;;;;;12551624;28;20576;-86
2023/01/02 03:06:56;;;;;;;7.95;2.33;;;12.70;99.90;;;;;;12534317;28;20048;-86
2023/01/02 03:13:29;;;;;;;5.35;2.25;;;12.60;99.90;;;;;;12520592;28;20037;-87
2023/01/02 03:19:47;;;;;;;10.88;2.35;;;12.50;99.90;;;;;;12514598;28;20057;-86
2023/01/02 03:25:50;;;;;;;10.07;2.63;;;12.30;99.90;;;;;;12531284;28;20047;-86
2023/01/02 03:31:55;;;;;;;12.95;2.90;;;12.20;99.90;;;;;;12541841;28;20044;-86
2023/01/02 03:37:58;;;;;;;7.88;2.40;;;12.10;99.90;;;;;;12579664;28;20044;-86
2023/01/02 03:44:02;;;;;;;8.15;2.40;;;12.00;99.90;;;;;;12576429;28;20052;-85
2023/01/02 03:50:13;;;;;;;12.03;2.63;;;12.00;99.90;;;;;;12577594;28;20040;-86
2023/01/02 03:56:40;;;;;;;8.57;2.45;;;12.10;99.90;;;;;;12561707;28;20136;-86
2023/01/02 04:02:57;;;;;;;8.82;2.55;;;12.10;99.90;;;;;;12569206;28;20051;-86
2023/01/02 04:09:24;;;;;;;5.55;2.00;;;12.20;99.90;;;;;;12582968;28;20041;-86
2023/01/02 04:15:28;;;;;;;6.25;2.17;;;12.40;99.90;;;;;;12557482;28;20068;-86
2023/01/02 04:21:33;;;;;;;9.05;2.60;;;12.30;99.90;;;;;;12575270;28;20562;-86
2023/01/02 04:27:49;;;;;;;11.10;2.33;;;12.20;99.90;;;;;;12581460;28;20532;-86
2023/01/02 04:33:56;;;;;;;10.38;2.70;;;12.20;99.90;;;;;;12564009;28;20174;-86
2023/01/02 04:40:02;;;;;;;12.32;2.58;;;12.20;99.90;;;;;;12569243;28;20052;-86
2023/01/02 04:46:04;;;;;;;7.97;2.22;;;12.20;99.90;;;;;;12591240;28;20049;-86
2023/01/02 04:52:06;;;;;;;10.70;2.70;;;12.10;99.90;;;;;;12566759;28;20049;-86
2023/01/02 04:58:07;;;;;;;7.38;2.47;;;12.10;99.90;;;;;;12590889;28;20044;-87
2023/01/02 05:04:09;;;;;;;9.32;2.67;;;12.10;99.90;;;;;;12588839;28;21256;-87
2023/01/02 05:10:11;;;;;;;11.57;2.60;;;12.10;99.90;;;;;;12571010;28;20496;-86
2023/01/02 05:16:13;;;;;;;14.50;4.60;;;12.00;99.90;;;;;;12590433;28;20501;-86
2023/01/02 05:28:35;;;;;;;7.38;2.55;;;11.90;99.90;;;;;;12590467;28;20055;-87
2023/01/02 05:34:39;;;;;;;15.55;2.97;;;11.80;99.90;;;;;;12576444;28;20492;-87
2023/01/02 05:40:41;;;;;;;10.20;3.00;;;11.70;99.90;;;;;;12593094;28;20048;-86
2023/01/02 05:46:43;;;;;;;8.55;2.58;;;11.70;99.90;;;;;;12581748;28;20053;-86
2023/01/02 05:52:45;;;;;;;10.55;2.80;;;11.60;99.90;;;;;;12578986;28;20053;-86
2023/01/02 05:58:48;;;;;;;12.98;2.53;;;11.70;99.90;;;;;;12566450;28;20735;-87
2023/01/02 06:04:50;;;;;;;10.10;2.55;;;11.70;99.90;;;;;;12571092;28;20048;-86
2023/01/02 06:10:51;;;;;;;12.07;2.33;;;11.70;99.90;;;;;;12570999;28;20048;-86
2023/01/02 06:16:53;;;;;;;12.05;2.83;;;11.80;99.90;;;;;;12586282;28;20450;-85
2023/01/02 06:22:55;;;;;;;11.15;3.03;;;11.80;99.90;;;;;;12595892;28;20094;-86
2023/01/02 06:28:57;;;;;;;10.60;2.50;;;12.10;99.90;;;;;;12588136;28;20056;-86
2023/01/02 06:34:59;;;;;;;13.15;2.22;;;12.30;99.90;;;;;;12604749;28;20108;-86
2023/01/02 06:41:02;;;;;;;10.93;2.15;;;12.50;99.90;;;;;;12639253;28;20052;-86
2023/01/02 06:47:04;;;;;;;8.93;1.77;;;12.50;99.90;;;;;;12630072;28;20048;-86
2023/01/02 06:53:06;;;;;;;7.70;2.05;;;12.60;99.90;;;;;;12626198;28;20052;-87
2023/01/02 06:59:09;;;;;;;7.32;2.05;;;12.70;99.90;;;;;;12634506;28;20062;-86
2023/01/02 07:05:11;;;;;;;8.52;2.22;;;12.70;99.90;;;;;;12617273;28;20040;-87
2023/01/02 07:11:21;;;;;;;11.68;2.28;;;12.70;99.90;;;;;;12598257;28;20048;-87
2023/01/02 07:17:22;;;;;;;10.43;2.40;;;12.60;99.90;;;;;;12578072;28;20060;-87
2023/01/02 07:23:25;;;;;;;8.15;2.00;;;12.70;99.90;;;;;;12572606;28;20133;-86
2023/01/02 07:29:27;;;;;;;7.88;2.30;;;12.70;99.90;;;;;;12587231;28;20108;-87
2023/01/02 07:35:28;;;;;;;15.30;2.90;;;12.70;99.90;;;;;;12587170;28;20052;-89
2023/01/02 07:41:30;;;;;;;8.60;2.13;;;12.60;99.90;;;;;;12592530;28;20044;-87
2023/01/02 07:47:32;;;;;;;8.38;2.20;;;12.60;99.90;;;;;;12594540;28;20055;-87
2023/01/02 07:53:35;;;;;;;7.43;1.90;;;12.50;99.90;;;;;;12561830;28;20097;-87
2023/01/02 07:59:36;;;;;;;10.05;2.78;;;12.50;99.90;;;;;;12561158;28;20048;-87
2023/01/02 08:05:38;;;;;;;13.57;2.45;;;12.50;99.90;;;;;;12565007;28;20412;-87
2023/01/02 08:11:40;;;;;;;9.55;2.13;;;12.60;99.90;;;;;;12570366;28;20047;-87
2023/01/02 08:17:42;;;;;;;6.72;1.60;;;12.60;99.90;;;;;;12589117;28;20072;-87
2023/01/02 08:23:44;;;;;;;11.60;2.28;;;12.60;99.90;;;;;;12578453;28;20123;-86
2023/01/02 08:29:46;;;;;;;7.53;2.00;;;12.50;99.90;;;;;;12582824;28;20048;-87
2023/01/02 08:35:48;;;;;;;9.80;2.17;;;12.30;99.90;;;;;;12583607;28;20048;-86
2023/01/02 08:41:50;;;;;;;8.98;2.35;;;12.30;99.90;;;;;;12580254;28;20045;-86
2023/01/02 08:47:52;;;;;;;6.93;2.30;;;12.30;99.90;;;;;;12592577;28;20174;-87
2023/01/02 08:53:55;;;;;;;8.48;2.10;;;12.30;99.90;;;;;;12574335;28;20482;-86
2023/01/02 08:59:57;;;;;;;11.73;2.50;;;12.20;99.90;;;;;;12573905;28;20049;-86
2023/01/02 09:05:58;;;;;;;7.53;2.85;;;12.30;99.90;;;;;;12586903;28;20109;-86
2023/01/02 09:12:00;;;;;;;9.23;2.35;;;12.30;99.90;;;;;;12561926;28;20037;-87
2023/01/02 09:18:02;;;;;;;6.63;2.25;;;12.30;99.90;;;;;;12569991;28;20045;-86
2023/01/02 09:24:05;;;;;;;8.77;2.10;;;12.30;99.90;;;;;;12560559;28;20044;-86
2023/01/02 09:30:07;;;;;;;10.50;2.53;;;12.10;99.90;;;;;;12587398;28;20052;-87
2023/01/02 09:36:12;;;;;;;5.80;2.03;;;11.90;99.90;;;;;;12588401;28;20044;-86
2023/01/02 09:42:15;;;;;;;;;;;11.90;99.90;;;;;;12572130;28;20068;-87
2023/01/02 09:48:19;;;;;;;12.07;2.50;;;11.90;99.90;;;;;;12567382;28;20361;-87
2023/01/02 09:54:30;;;;;;;7.03;2.10;;;11.90;99.90;;;;;;12562286;28;20045;-87
2023/01/02 10:00:35;;;;;;;11.35;2.50;;;11.90;99.90;;;;;;12564824;28;20801;-86
2023/01/02 10:07:11;;;;;;;9.05;2.35;;;12.00;99.90;;;;;;12570457;28;20399;-87
2023/01/02 10:13:24;;;;;;;10.07;2.17;;;12.00;99.90;;;;;;12565580;28;20040;-87
2023/01/02 10:19:56;;;;;;;8.65;1.90;;;12.00;99.90;;;;;;12586653;28;20507;-87
2023/01/02 10:26:04;;;;;;;5.78;2.08;;;11.90;99.90;;;;;;12566493;28;20045;-87
2023/01/02 10:32:17;;;;;;;7.35;2.50;;;11.80;99.90;;;;;;12591048;28;20073;-87
2023/01/02 10:38:19;;;;;;;6.28;1.90;;;11.60;99.90;;;;;;12565058;28;20047;-86
2023/01/02 10:44:36;;;;;;;5.95;1.95;;;11.60;99.90;;;;;;12553829;28;20052;-87
2023/01/02 10:50:46;;;;;;;3.00;1.63;;;11.60;99.90;;;;;;12570133;28;20858;-87
2023/01/02 10:56:49;;;;;;;3.97;1.45;;;11.60;99.90;;;;;;12573609;28;20443;-88
2023/01/02 11:03:13;;;;;;;3.28;1.10;;;11.50;99.90;;;;;;12583690;28;20048;-88
2023/01/02 11:09:25;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;12573184;28;20182;-88
2023/01/02 11:15:29;;;;;;;2.20;0.82;;;11.30;99.90;;;;;;12577684;28;20162;-88
2023/01/02 11:21:33;;;;;;;2.70;0.80;;;11.30;99.90;;;;;;12567346;28;20166;-88
2023/01/02 11:27:40;;;;;;;2.20;0.73;;;11.20;99.90;;;;;;12588924;28;20055;-87
2023/01/02 11:33:44;;;;;;;2.45;1.00;;;11.20;99.90;;;;;;12584166;28;20048;-88
2023/01/02 11:40:05;;;;;;;0.93;0.57;;;11.10;99.90;;;;;;12565003;28;20093;-87
2023/01/02 11:46:35;;;;;;;0.70;0.43;;;11.10;99.90;;;;;;12586858;28;20048;-87
2023/01/02 11:52:49;;;;;;;0.63;0.40;;;11.00;99.90;;;;;;12558647;28;20044;-87
2023/01/02 11:59:23;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;12571563;28;20453;-87
2023/01/02 12:05:40;;;;;;;0.63;0.30;;;10.70;99.90;;;;;;12569297;28;20080;-87
2023/01/02 12:12:03;;;;;;;0.32;0.20;;;10.60;99.90;;;;;;12592573;28;20044;-87
2023/01/02 12:18:26;;;;;;;0.55;0.38;;;10.60;99.90;;;;;;12585871;28;20612;-87
2023/01/02 12:24:52;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;12573682;28;20523;-87
2023/01/02 12:31:15;;;;;;;1.10;0.55;;;10.60;99.90;;;;;;12583663;28;20769;-87
2023/01/02 12:37:45;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;12583816;28;20131;-88
2023/01/02 12:43:57;;;;;;;2.28;1.60;;;10.50;99.90;;;;;;12578794;28;20135;-88
2023/01/02 12:50:23;;;;;;;2.78;2.00;;;10.40;99.90;;;;;;12573302;28;20078;-87
2023/01/02 12:56:52;;;;;;;4.28;2.40;;;10.50;99.90;;;;;;12591126;28;20040;-88
2023/01/02 13:03:00;;;;;;;3.08;2.58;;;10.50;99.90;;;;;;12568620;28;20055;-88
2023/01/02 13:09:11;;;;;;;2.15;1.20;;;10.40;99.90;;;;;;12561818;28;20065;-87
2023/01/02 13:15:27;;;;;;;3.40;1.65;;;10.00;99.90;;;;;;12568001;28;20182;-88
2023/01/02 13:21:53;;;;;;;3.40;1.67;;;9.80;99.90;;;;;;12569684;28;20408;-87
2023/01/02 13:27:57;;;;;;;3.72;2.15;;;9.80;99.90;;;;;;12577546;28;20056;-87
2023/01/02 13:34:28;;;;;;;3.58;2.00;;;9.70;99.90;;;;;;12589041;28;20048;-88
2023/01/02 13:40:32;;;;;;;2.80;2.00;;;9.80;99.90;;;;;;12567405;28;20044;-88
2023/01/02 13:46:38;;;;;;;3.03;2.15;;;9.90;99.90;;;;;;12581230;28;20419;-88
2023/01/02 13:53:10;;;;;;;5.28;2.38;;;10.00;99.90;;;;;;12552132;28;20044;-87
2023/01/02 13:59:26;;;;;;;3.72;1.50;;;10.00;99.90;;;;;;12563189;28;20040;-88
2023/01/02 14:05:56;;;;;;;3.00;1.40;;;10.20;99.90;;;;;;12565019;28;20068;-87
2023/01/02 14:12:01;;;;;;;1.85;1.20;;;10.20;99.90;;;;;;12567486;28;20040;-88
2023/01/02 14:18:07;;;;;;;3.60;1.15;;;10.20;99.90;;;;;;12566955;28;20040;-87
2023/01/02 14:24:29;;;;;;;2.35;1.48;;;10.20;99.90;;;;;;12589314;28;20051;-87
2023/01/02 14:30:39;;;;;;;2.67;1.30;;;10.10;99.90;;;;;;12590651;28;20517;-87
2023/01/02 14:36:47;;;;;;;3.13;1.30;;;10.10;99.90;;;;;;12550313;28;20251;-86
2023/01/02 14:49:23;;;;;;;4.32;2.53;;;10.00;99.90;;;;;;12547091;28;20057;-87
2023/01/02 14:55:32;;;;;;;4.50;1.50;;;9.90;99.90;;;;;;12557975;28;20041;-87
2023/01/02 15:01:50;;;;;;;2.23;1.20;;;9.90;99.90;;;;;;12528979;28;20041;-87
2023/01/02 15:07:56;;;;;;;3.55;1.75;;;9.80;99.90;;;;;;12561746;28;20091;-87
2023/01/02 15:13:59;;;;;;;4.45;1.80;;;9.70;99.90;;;;;;12560613;28;20041;-86
2023/01/02 15:20:08;;;;;;;4.15;1.85;;;9.70;99.90;;;;;;12552088;28;20049;-87
2023/01/02 15:26:43;;;;;;;4.63;1.50;;;9.60;99.90;;;;;;12554117;28;20107;-87
2023/01/02 15:32:48;;;;;;;3.10;1.70;;;9.50;99.90;;;;;;12528022;28;20049;-87
2023/01/02 15:38:50;;;;;;;2.72;1.48;;;9.50;99.90;;;;;;12577685;28;20098;-87
2023/01/02 15:45:10;;;;;;;5.50;2.15;;;9.30;99.90;;;;;;12579611;28;20044;-87
2023/01/02 15:51:18;;;;;;;5.25;2.20;;;9.10;99.90;;;;;;12592196;28;20109;-87
2023/01/02 15:58:15;;;;;;;4.68;2.50;;;9.10;99.90;;;;;;12570447;28;20055;-87
2023/01/02 16:04:26;;;;;;;3.85;2.40;;;9.10;99.90;;;;;;12561639;28;20045;-87
2023/01/02 16:10:29;;;;;;;5.68;2.72;;;9.10;99.90;;;;;;12587784;28;20044;-88
2023/01/02 16:16:45;;;;;;;4.75;2.60;;;9.00;99.90;;;;;;12588302;28;20048;-87
2023/01/02 16:22:59;;;;;;;3.85;2.15;;;9.00;99.90;;;;;;12585768;28;20086;-88
2023/01/02 16:29:01;;;;;;;5.47;2.30;;;9.00;99.90;;;;;;12577483;28;20080;-86
2023/01/02 16:35:24;;;;;;;3.40;1.98;;;9.00;99.90;;;;;;12566851;28;20127;-86
2023/01/02 16:41:40;;;;;;;5.57;2.30;;;9.00;99.90;;;;;;12607641;28;20109;-87
2023/01/02 16:47:42;;;;;;;3.55;2.08;;;8.90;99.90;;;;;;12607744;28;20049;-87
2023/01/02 16:53:44;;;;;;;8.60;3.13;;;9.00;99.90;;;;;;12601345;28;20029;-87
2023/01/02 16:59:46;;;;;;;5.68;3.08;;;9.00;99.90;;;;;;12598752;28;20047;-87
2023/01/02 17:05:51;;;;;;;6.32;2.90;;;8.80;99.90;;;;;;12606628;28;20057;-88
2023/01/02 17:12:03;;;;;;;6.97;3.92;;;8.90;99.90;;;;;;12586994;28;20404;-88
2023/01/02 17:18:09;;;;;;;8.25;3.17;;;8.90;99.90;;;;;;12555965;28;20084;-88
2023/01/02 17:24:11;;;;;;;5.03;3.15;;;8.90;99.90;;;;;;12561405;28;20045;-88
2023/01/02 17:30:13;;;;;;;5.68;3.78;;;8.90;99.90;;;;;;12568536;28;20045;-88
2023/01/02 17:36:15;;;;;;;6.15;3.58;;;8.90;99.90;;;;;;12574778;28;20493;-88
2023/01/02 17:42:17;;;;;;;7.35;4.18;;;8.80;99.90;;;;;;12546990;28;20524;-87
2023/01/02 17:48:19;;;;;;;5.70;3.53;;;8.90;99.90;;;;;;12551920;28;20060;-87
2023/01/02 17:54:25;;;;;;;6.28;4.10;;;8.90;99.90;;;;;;12540299;28;20069;-87
2023/01/02 18:00:27;;;;;;;8.93;4.43;;;8.90;99.90;;;;;;12534691;28;20485;-87
2023/01/02 18:06:29;;;;;;;6.57;4.70;;;8.90;99.90;;;;;;12535999;28;20071;-87
2023/01/02 18:12:31;;;;;;;11.20;5.75;;;8.90;99.90;;;;;;12526882;28;20058;-86
2023/01/02 18:18:33;;;;;;;9.27;5.50;;;9.00;99.90;;;;;;12538512;28;20428;-86
2023/01/02 18:24:35;;;;;;;10.48;6.38;;;8.90;99.90;;;;;;12554972;28;20044;-86
2023/01/02 18:30:37;;;;;;;12.35;6.95;;;8.90;99.90;;;;;;12553559;28;20044;-86
2023/01/02 18:36:39;;;;;;;10.77;7.68;;;9.00;99.90;;;;;;12538346;28;20431;-86
2023/01/02 18:42:43;;;;;;;18.35;11.02;;;8.90;99.90;;;;;;12527020;28;20366;-87
2023/01/02 18:48:46;;;;;;;13.55;9.60;;;8.80;99.90;;;;;;12541415;28;20413;-87
2023/01/02 18:54:59;;;;;;;15.32;8.27;;;8.70;99.90;;;;;;12554400;28;20048;-87
2023/01/02 19:01:24;;;;;;;12.30;7.75;;;8.70;99.90;;;;;;12542898;28;20041;-87
2023/01/02 19:07:31;;;;;;;16.45;8.75;;;8.60;99.90;;;;;;12529810;28;20063;-87
2023/01/02 19:13:34;;;;;;;14.35;7.55;;;8.50;99.90;;;;;;12535553;28;20052;-87
2023/01/02 19:19:35;;;;;;;15.73;9.18;;;8.50;99.90;;;;;;12550955;28;20037;-87
2023/01/02 19:25:42;;;;;;;15.95;9.45;;;8.40;99.90;;;;;;12547554;28;20075;-87
2023/01/02 19:31:52;;;;;;;12.80;7.93;;;8.30;99.90;;;;;;12560497;28;20052;-87
2023/01/02 19:37:55;;;;;;;10.52;6.72;;;8.30;99.90;;;;;;12588665;28;20055;-86
2023/01/02 19:43:57;;;;;;;12.10;6.80;;;8.30;99.90;;;;;;12584458;28;20117;-87
2023/01/02 19:49:59;;;;;;;5.95;3.60;;;8.30;99.90;;;;;;12584747;28;20045;-87
2023/01/02 19:56:01;;;;;;;6.20;3.28;;;8.10;99.90;;;;;;12573087;28;20040;-86
2023/01/02 20:02:03;;;;;;;4.93;3.17;;;8.10;99.90;;;;;;12578638;28;20493;-86
2023/01/02 20:08:05;;;;;;;7.47;4.38;;;8.10;99.90;;;;;;12568376;28;20059;-87
2023/01/02 20:14:07;;;;;;;8.07;4.55;;;8.30;99.90;;;;;;12598930;28;20403;-86
2023/01/02 20:20:14;;;;;;;8.13;4.88;;;8.30;99.90;;;;;;12591187;28;20052;-86
2023/01/02 20:26:15;;;;;;;11.25;6.50;;;8.30;99.90;;;;;;12597280;28;20056;-86
2023/01/02 20:32:17;;;;;;;10.38;6.57;;;8.20;99.90;;;;;;12575547;28;20040;-86
2023/01/02 20:38:19;;;;;;;10.68;6.90;;;8.30;99.90;;;;;;12562525;28;20135;-86
2023/01/02 20:44:21;;;;;;;15.55;8.32;;;8.30;99.90;;;;;;12591009;28;20048;-87
2023/01/02 20:50:23;;;;;;;14.02;7.90;;;8.30;99.90;;;;;;12580296;28;20044;-87
2023/01/02 20:56:26;;;;;;;14.27;7.45;;;8.20;99.90;;;;;;12597279;28;20521;-86
2023/01/02 21:02:28;;;;;;;13.30;8.43;;;8.20;99.90;;;;;;12572629;28;20041;-86
2023/01/02 21:08:30;;;;;;;15.43;9.55;;;8.20;99.90;;;;;;12570980;28;20519;-86
2023/01/02 21:14:32;;;;;;;13.50;9.00;;;8.20;99.90;;;;;;12573133;28;20067;-87
2023/01/02 21:20:38;;;;;;;13.55;8.75;;;8.10;99.90;;;;;;12584780;28;20066;-87
2023/01/02 21:26:46;;;;;;;13.10;9.15;;;7.90;99.90;;;;;;12594607;28;20044;-87
2023/01/02 21:32:51;;;;;;;14.70;9.40;;;7.90;99.90;;;;;;12592291;28;20560;-86
2023/01/02 21:38:53;;;;;;;15.43;9.45;;;7.70;99.90;;;;;;12573140;28;20139;-86
2023/01/02 21:44:55;;;;;;;16.80;10.68;;;7.60;99.90;;;;;;12568928;28;20126;-86
2023/01/02 21:50:57;;;;;;;14.90;9.93;;;7.60;99.90;;;;;;12591033;28;20064;-86
2023/01/02 21:56:59;;;;;;;18.48;10.80;;;7.60;99.90;;;;;;12573095;28;20051;-87
2023/01/02 22:03:01;;;;;;;17.83;11.23;;;7.50;99.90;;;;;;12563944;28;20131;-86
2023/01/02 22:09:03;;;;;;;16.98;10.60;;;7.60;99.90;;;;;;12586431;28;20044;-86
2023/01/02 22:15:07;;;;;;;19.88;10.75;;;7.70;99.90;;;;;;12557583;28;20045;-87
2023/01/02 22:21:09;;;;;;;17.33;11.30;;;7.80;99.90;;;;;;12584826;28;20070;-87
2023/01/02 22:27:13;;;;;;;15.88;10.45;;;7.90;99.90;;;;;;12588977;28;20824;-87
2023/01/02 22:33:15;;;;;;;18.48;10.65;;;8.00;99.90;;;;;;12589804;28;20516;-86
2023/01/02 22:39:17;;;;;;;16.77;10.45;;;7.90;99.90;;;;;;12595535;28;20049;-87
2023/01/02 22:45:34;;;;;;;17.63;8.82;;;7.80;99.90;;;;;;12567487;28;21925;-86
2023/01/02 22:51:36;;;;;;;14.30;7.78;;;7.80;99.90;;;;;;12578888;28;20053;-87
2023/01/02 22:57:58;;;;;;;12.23;7.18;;;7.70;99.90;;;;;;12572700;28;20071;-87
2023/01/02 23:04:00;;;;;;;14.10;7.97;;;7.60;99.90;;;;;;12578347;28;20044;-87
2023/01/02 23:10:02;;;;;;;14.85;7.20;;;7.70;99.90;;;;;;12563324;28;20044;-88
2023/01/02 23:22:25;;;;;;;13.65;5.72;;;7.50;99.90;;;;;;12575454;28;20524;-87
2023/01/02 23:28:27;;;;;;;13.15;7.65;;;7.50;99.90;;;;;;12589475;28;20048;-87
2023/01/02 23:34:48;;;;;;;12.45;6.30;;;7.50;99.90;;;;;;12585097;28;20080;-87
2023/01/02 23:40:50;;;;;;;11.57;5.68;;;7.40;99.90;;;;;;12576667;28;20512;-87
2023/01/02 23:46:56;;;;;;;15.85;5.82;;;7.30;99.90;;;;;;12580598;28;20705;-86
2023/01/02 23:52:57;;;;;;;11.40;6.45;;;7.10;99.90;;;;;;12585169;28;20051;-86
2023/01/02 23:59:03;;;;;;;10.55;5.82;;;7.00;99.90;;;;;;12592638;28;20055;-86
