Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:57;;;;;;;;;;;-0.10;99.90;;;;;;5019885;28;19933;-72
2021/01/03 00:04:23;;;;;;;;;;;-0.10;99.90;;;;;;5023789;28;19926;-71
2021/01/03 00:06:49;;;;;;;;;;;0.00;99.90;;;;;;5031413;28;19925;-71
2021/01/03 00:09:15;;;;;;;;;;;0.00;99.90;;;;;;5020590;28;19933;-72
2021/01/03 00:11:41;;;;;;;;;;;0.00;99.90;;;;;;5012288;28;19925;-72
2021/01/03 00:14:08;;;;;;;;;;;0.00;99.90;;;;;;5012399;28;19995;-72
2021/01/03 00:16:34;;;;;;;;;;;0.00;99.90;;;;;;5025881;28;19928;-72
2021/01/03 00:19:00;;;;;;;;;;;-0.10;99.90;;;;;;5031748;28;19932;-71
2021/01/03 00:21:27;;;;;;;;;;;0.00;99.90;;;;;;5031247;28;19933;-72
2021/01/03 00:23:53;;;;;;;;;;;0.00;99.90;;;;;;5016181;28;19937;-72
2021/01/03 00:26:19;;;;;;;;;;;0.00;99.90;;;;;;5012277;28;19930;-72
2021/01/03 00:28:45;;;;;;;;;;;0.00;99.90;;;;;;5012523;28;20370;-71
2021/01/03 00:31:11;;;;;;;;;;;0.00;99.90;;;;;;5012135;28;20374;-72
2021/01/03 00:33:37;;;;;;;;;;;0.10;99.90;;;;;;5012288;28;19937;-71
2021/01/03 00:36:04;;;;;;;;;;;0.00;99.90;;;;;;5025638;28;19925;-72
2021/01/03 00:38:30;;;;;;;;;;;0.00;99.90;;;;;;5012641;28;20457;-72
2021/01/03 00:40:56;;;;;;;;;;;0.00;99.90;;;;;;5023783;28;19931;-72
2021/01/03 00:43:22;;;;;;;;;;;0.00;99.90;;;;;;5014963;28;20353;-71
2021/01/03 00:45:48;;;;;;;;;;;0.00;99.90;;;;;;5011947;28;19932;-72
2021/01/03 00:48:15;;;;;;;;;;;-0.10;99.90;;;;;;5021136;28;20337;-72
2021/01/03 00:50:41;;;;;;;;;;;-0.10;99.90;;;;;;5030802;28;19925;-72
2021/01/03 00:53:07;;;;;;;;;;;-0.10;99.90;;;;;;5031819;28;19925;-71
2021/01/03 00:55:33;;;;;;;;;;;-0.10;99.90;;;;;;5031744;28;19979;-72
2021/01/03 00:57:59;;;;;;;;;;;0.00;99.90;;;;;;5016245;28;19980;-73
2021/01/03 01:00:26;;;;;;;;;;;-0.10;99.90;;;;;;5015034;28;20361;-73
2021/01/03 01:02:52;;;;;;;;;;;-0.10;99.90;;;;;;5016097;28;19926;-73
2021/01/03 01:05:19;;;;;;;;;;;-0.10;99.90;;;;;;5022739;28;19971;-72
2021/01/03 01:07:46;;;;;;;;;;;0.00;99.90;;;;;;5035745;28;19924;-72
2021/01/03 01:10:13;;;;;;;;;;;0.00;99.90;;;;;;5033387;28;19945;-71
2021/01/03 01:12:39;;;;;;;;;;;0.00;99.90;;;;;;5017716;28;19932;-72
2021/01/03 01:15:06;;;;;;;;;;;0.10;99.90;;;;;;5015107;28;19979;-72
2021/01/03 01:17:32;;;;;;;;;;;0.10;99.90;;;;;;5015488;28;19983;-72
2021/01/03 01:19:58;;;;;;;;;;;0.20;99.90;;;;;;5014956;28;19926;-72
2021/01/03 01:22:25;;;;;;;;;;;0.20;99.90;;;;;;5015528;28;19930;-72
2021/01/03 01:24:51;;;;;;;;;;;0.20;99.90;;;;;;5015602;28;19925;-72
2021/01/03 01:27:17;;;;;;;;;;;0.20;99.90;;;;;;5015463;28;19925;-72
2021/01/03 01:29:43;;;;;;;;;;;0.20;99.90;;;;;;5015405;28;19925;-72
2021/01/03 01:32:09;;;;;;;;;;;0.20;99.90;;;;;;5033577;28;19932;-71
2021/01/03 01:34:35;;;;;;;;;;;0.20;99.90;;;;;;5019543;28;20326;-72
2021/01/03 01:37:01;;;;;;;;;;;0.20;99.90;;;;;;5015427;28;19980;-71
2021/01/03 01:39:28;;;;;;;;;;;0.30;99.90;;;;;;5016327;28;20337;-71
2021/01/03 01:41:54;;;;;;;;;;;0.30;99.90;;;;;;5034646;28;19925;-72
2021/01/03 01:44:20;;;;;;;;;;;0.30;99.90;;;;;;5034955;28;19932;-71
2021/01/03 01:46:50;;;;;;;;;;;0.30;99.90;;;;;;5019275;28;20279;-72
2021/01/03 01:49:16;;;;;;;;;;;0.30;99.90;;;;;;5015259;28;20280;-72
2021/01/03 01:51:45;;;;;;;;;;;0.40;99.90;;;;;;5020393;28;19925;-71
2021/01/03 01:54:13;;;;;;;;;;;0.40;99.90;;;;;;5014792;28;19925;-71
2021/01/03 01:56:41;;;;;;;;;;;0.40;99.90;;;;;;5014980;28;20012;-71
2021/01/03 01:59:12;;;;;;;;;;;0.40;99.90;;;;;;5015028;28;19925;-71
2021/01/03 02:01:41;;;;;;;;;;;0.40;99.90;;;;;;5015010;28;19933;-72
2021/01/03 02:04:12;;;;;;;;;;;0.50;99.90;;;;;;5014831;28;19948;-73
2021/01/03 02:06:41;;;;;;;;;;;0.50;99.90;;;;;;5017833;28;19952;-73
2021/01/03 02:09:09;;;;;;;;;;;0.40;99.90;;;;;;5034294;28;19932;-72
2021/01/03 02:11:35;;;;;;;;;;;0.40;99.90;;;;;;5031627;28;19955;-72
2021/01/03 02:14:03;;;;;;;;;;;0.40;99.90;;;;;;5014633;28;19929;-73
2021/01/03 02:16:30;;;;;;;;;;;0.40;99.90;;;;;;5015663;28;20398;-73
2021/01/03 02:18:57;;;;;;;;;;;0.40;99.90;;;;;;5014472;28;20395;-72
2021/01/03 02:21:25;;;;;;;;;;;0.40;99.90;;;;;;5017835;28;19926;-71
2021/01/03 02:23:56;;;;;;;;;;;0.40;99.90;;;;;;5014869;28;19925;-71
2021/01/03 02:26:23;;;;;;;;;;;0.40;99.90;;;;;;5026050;28;19940;-71
2021/01/03 02:28:50;;;;;;;;;;;0.40;99.90;;;;;;5033760;28;19932;-72
2021/01/03 02:31:19;;;;;;;;;;;0.50;99.90;;;;;;5033411;28;19925;-72
2021/01/03 02:33:46;;;;;;;;;;;0.50;99.90;;;;;;5033925;28;19925;-71
2021/01/03 02:36:14;;;;;;;;;;;0.50;99.90;;;;;;5034176;28;19929;-72
2021/01/03 02:38:46;;;;;;;;;;;0.50;99.90;;;;;;5033404;28;19925;-72
2021/01/03 02:41:15;;;;;;;;;;;0.50;99.90;;;;;;5011106;28;19926;-73
2021/01/03 02:43:42;;;;;;;;;;;0.60;99.90;;;;;;5014068;28;19925;-72
2021/01/03 02:46:08;;;;;;;;;;;0.60;99.90;;;;;;5023774;28;19932;-72
2021/01/03 02:48:34;;;;;;;;;;;0.60;99.90;;;;;;5030760;28;20282;-72
2021/01/03 02:51:00;;;;;;;;;;;0.60;99.90;;;;;;5016278;28;19933;-72
2021/01/03 02:53:26;;;;;;;;;;;0.60;99.90;;;;;;5014009;28;19925;-72
2021/01/03 02:55:52;;;;;;;;;;;0.70;99.90;;;;;;5014052;28;20389;-72
2021/01/03 02:58:18;;;;;;;;;;;0.70;99.90;;;;;;5013779;28;19926;-72
2021/01/03 03:00:45;;;;;;;;;;;0.70;99.90;;;;;;5013452;28;19925;-72
2021/01/03 03:03:11;;;;;;;;;;;0.70;99.90;;;;;;5032653;28;19925;-72
2021/01/03 03:05:37;;;;;;;;;;;0.70;99.90;;;;;;5033209;28;19932;-72
2021/01/03 03:08:03;;;;;;;;;;;0.70;99.90;;;;;;5033511;28;19929;-72
2021/01/03 03:10:30;;;;;;;;;;;0.70;99.90;;;;;;5032716;28;19925;-72
2021/01/03 03:12:57;;;;;;;;;;;0.70;99.90;;;;;;5033159;28;19925;-72
2021/01/03 03:15:24;;;;;;;;;;;0.70;99.90;;;;;;5032895;28;20393;-71
2021/01/03 03:17:51;;;;;;;;;;;0.70;99.90;;;;;;5015409;28;19932;-72
2021/01/03 03:20:18;;;;;;;;;;;0.80;99.90;;;;;;5022208;28;20271;-72
2021/01/03 03:22:44;;;;;;;;;;;0.80;99.90;;;;;;5013209;28;19936;-72
2021/01/03 03:25:10;;;;;;;;;;;0.80;99.90;;;;;;5013283;28;19934;-72
2021/01/03 03:27:36;;;;;;;;;;;0.80;99.90;;;;;;5013227;28;20409;-73
2021/01/03 03:30:03;;;;;;;;;;;0.80;99.90;;;;;;5013057;28;19925;-72
2021/01/03 03:32:29;;;;;;;;;;;0.80;99.90;;;;;;5013238;28;20337;-72
2021/01/03 03:34:56;;;;;;;;;;;0.80;99.90;;;;;;5013046;28;20440;-73
2021/01/03 03:37:22;;;;;;;;;;;0.90;99.90;;;;;;5030724;28;19925;-73
2021/01/03 03:39:48;;;;;;;;;;;0.90;99.90;;;;;;5030855;28;20035;-73
2021/01/03 03:42:14;;;;;;;;;;;0.90;99.90;;;;;;5013485;28;19932;-72
2021/01/03 03:44:40;;;;;;;;;;;0.90;99.90;;;;;;5018744;28;19932;-72
2021/01/03 03:47:06;;;;;;;;;;;0.90;99.90;;;;;;5032931;28;19929;-72
2021/01/03 03:49:33;;;;;;;;;;;1.00;99.90;;;;;;5022500;28;20294;-73
2021/01/03 03:52:01;;;;;;;;;;;0.90;99.90;;;;;;5007934;28;20310;-72
2021/01/03 03:54:28;;;;;;;;;;;0.90;99.90;;;;;;5012832;28;19933;-72
2021/01/03 03:56:55;;;;;;;;;;;0.90;99.90;;;;;;5012775;28;20382;-72
2021/01/03 03:59:21;;;;;;;;;;;1.00;99.90;;;;;;5012927;28;19941;-72
2021/01/03 04:01:47;;;;;;;;;;;1.00;99.90;;;;;;5012724;28;20003;-73
2021/01/03 04:04:13;;;;;;;;;;;1.00;99.90;;;;;;5012867;28;20393;-73
2021/01/03 04:06:39;;;;;;;;;;;1.10;99.90;;;;;;5012814;28;19934;-73
2021/01/03 04:09:06;;;;;;;;;;;1.10;99.90;;;;;;5026740;28;19925;-72
2021/01/03 04:11:32;;;;;;;;;;;1.20;99.90;;;;;;5031617;28;19925;-73
2021/01/03 04:13:59;;;;;;;;;;;1.10;99.90;;;;;;5032430;28;19925;-73
2021/01/03 04:16:25;;;;;;;;;;;1.10;99.90;;;;;;5031912;28;20297;-73
2021/01/03 04:18:51;;;;;;;;;;;1.10;99.90;;;;;;5030215;28;19932;-73
2021/01/03 04:21:17;;;;;;;;;;;1.10;99.90;;;;;;5031406;28;19925;-72
2021/01/03 04:23:45;;;;;;;;;;;1.20;99.90;;;;;;5032261;28;19991;-73
2021/01/03 04:26:15;;;;;;;;;;;1.20;99.90;;;;;;5031992;28;19932;-72
2021/01/03 04:28:41;;;;;;;;;;;1.20;99.90;;;;;;5031144;28;19928;-72
2021/01/03 04:31:07;;;;;;;;;;;1.20;99.90;;;;;;5011824;28;19941;-72
2021/01/03 04:33:33;;;;;;;;;;;1.20;99.90;;;;;;5012768;28;19934;-72
2021/01/03 04:36:02;;;;;;;;;;;1.20;99.90;;;;;;5016532;28;20330;-74
2021/01/03 04:38:28;;;;;;;;;;;1.20;99.90;;;;;;5018621;28;20480;-73
2021/01/03 04:40:55;;;;;;;;;;;1.20;99.90;;;;;;5034011;28;19925;-74
2021/01/03 04:43:24;;;;;;;;;;;1.20;99.90;;;;;;5031650;28;19926;-72
2021/01/03 04:45:51;;;;;;;;;;;1.20;99.90;;;;;;5016423;28;19925;-73
2021/01/03 04:48:19;;;;;;;;;;;1.20;99.90;;;;;;5035702;28;20378;-73
2021/01/03 04:50:59;;;;;;;;;;;1.20;99.90;;;;;;4996258;28;20449;-72
2021/01/03 04:53:41;;;;;;;;;;;1.20;99.90;;;;;;4996562;28;19934;-72
2021/01/03 04:56:17;;;;;;;;;;;1.20;99.90;;;;;;4996360;28;20394;-72
2021/01/03 04:58:47;;;;;;;;;;;1.20;99.90;;;;;;5011895;28;19930;-72
2021/01/03 05:01:26;;;;;;;;;;;1.20;99.90;;;;;;5015805;28;20463;-72
2021/01/03 05:04:01;;;;;;;;;;;1.20;99.90;;;;;;5016059;28;19933;-72
2021/01/03 05:06:28;;;;;;;;;;;1.20;99.90;;;;;;5016025;28;19926;-71
2021/01/03 05:08:56;;;;;;;;;;;1.20;99.90;;;;;;5016006;28;19925;-71
2021/01/03 05:11:23;;;;;;;;;;;1.10;99.90;;;;;;5015481;28;19973;-72
2021/01/03 05:13:56;;;;;;;;;;;1.10;99.90;;;;;;5015715;28;20395;-71
2021/01/03 05:16:22;;;;;;;;;;;1.10;99.90;;;;;;5033823;28;19932;-72
2021/01/03 05:18:48;;;;;;;;;;;1.10;99.90;;;;;;5035560;28;19937;-71
2021/01/03 05:21:14;;;;;;;;;;;1.10;99.90;;;;;;5034917;28;19929;-72
2021/01/03 05:23:56;;;;;;;;;;;1.10;99.90;;;;;;5035277;28;20328;-72
2021/01/03 05:26:26;;;;;;;;;;;1.10;99.90;;;;;;5025296;28;19999;-72
2021/01/03 05:28:55;;;;;;;;;;;1.10;99.90;;;;;;5015418;28;19926;-72
2021/01/03 05:31:22;;;;;;;;;;;1.10;99.90;;;;;;5015257;28;19932;-72
2021/01/03 05:33:49;;;;;;;;;;;1.00;99.90;;;;;;5015525;28;19926;-72
2021/01/03 05:36:20;;;;;;;;;;;1.10;99.90;;;;;;5015413;28;19925;-72
2021/01/03 05:38:46;;;;;;;;;;;1.10;99.90;;;;;;5015337;28;19926;-72
2021/01/03 05:41:14;;;;;;;;;;;1.00;99.90;;;;;;5014796;28;20294;-72
2021/01/03 05:43:40;;;;;;;;;;;1.10;99.90;;;;;;5030988;28;19933;-73
2021/01/03 05:46:09;;;;;;;;;;;1.00;99.90;;;;;;5034773;28;20337;-72
2021/01/03 05:48:38;;;;;;;;;;;1.00;99.90;;;;;;5034328;28;19926;-72
2021/01/03 05:51:08;;;;;;;;;;;1.00;99.90;;;;;;5024022;28;19945;-72
2021/01/03 05:53:34;;;;;;;;;;;0.90;99.90;;;;;;5015000;28;20441;-72
2021/01/03 05:56:00;;;;;;;;;;;0.90;99.90;;;;;;5014839;28;19929;-72
2021/01/03 05:58:28;;;;;;;;;;;0.90;99.90;;;;;;5014908;28;19926;-73
2021/01/03 06:00:54;;;;;;;;;;;0.90;99.90;;;;;;5014591;28;19980;-72
2021/01/03 06:03:27;;;;;;;;;;;0.80;99.90;;;;;;5014851;28;19941;-73
2021/01/03 06:05:55;;;;;;;;;;;0.80;99.90;;;;;;5014860;28;19960;-72
2021/01/03 06:08:22;;;;;;;;;;;0.80;99.90;;;;;;5014687;28;19926;-72
2021/01/03 06:10:49;;;;;;;;;;;0.80;99.90;;;;;;5024224;28;19931;-72
2021/01/03 06:13:16;;;;;;;;;;;0.80;99.90;;;;;;5034458;28;19925;-72
2021/01/03 06:15:44;;;;;;;;;;;0.80;99.90;;;;;;5034493;28;20401;-72
2021/01/03 06:18:15;;;;;;;;;;;0.80;99.90;;;;;;5034275;28;19925;-72
2021/01/03 06:20:42;;;;;;;;;;;0.80;99.90;;;;;;5033925;28;20287;-73
2021/01/03 06:23:09;;;;;;;;;;;0.80;99.90;;;;;;5031862;28;19925;-72
2021/01/03 06:25:41;;;;;;;;;;;0.80;99.90;;;;;;5026097;28;19925;-72
2021/01/03 06:28:10;;;;;;;;;;;0.80;99.90;;;;;;5034095;28;19925;-72
2021/01/03 06:30:37;;;;;;;;;;;0.80;99.90;;;;;;5033737;28;19929;-72
2021/01/03 06:33:21;;;;;;;;;;;0.80;99.90;;;;;;5018761;28;19925;-72
2021/01/03 06:35:49;;;;;;;;;;;0.80;99.90;;;;;;5014418;28;19997;-72
2021/01/03 06:38:18;;;;;;;;;;;0.80;99.90;;;;;;5018180;28;20301;-72
2021/01/03 06:40:46;;;;;;;;;;;0.90;99.90;;;;;;5033703;28;19925;-72
2021/01/03 06:43:30;;;;;;;;;;;0.80;99.90;;;;;;5032237;28;19932;-72
2021/01/03 06:46:11;;;;;;;;;;;0.90;99.90;;;;;;5033431;28;19933;-72
2021/01/03 06:48:58;;;;;;;;;;;0.90;99.90;;;;;;5033689;28;19975;-72
2021/01/03 06:51:35;;;;;;;;;;;0.90;99.90;;;;;;5032789;28;19979;-72
2021/01/03 06:54:10;;;;;;;;;;;1.00;99.90;;;;;;5022499;28;19925;-72
2021/01/03 06:56:45;;;;;;;;;;;1.10;99.90;;;;;;5033055;28;19971;-72
2021/01/03 06:59:21;;;;;;;;;;;0.90;99.90;;;;;;5014618;28;19929;-72
2021/01/03 07:01:48;;;;;;;;;;;1.00;99.90;;;;;;5013304;28;20390;-72
2021/01/03 07:04:15;;;;;;;;;;;1.00;99.90;;;;;;5014055;28;19929;-72
2021/01/03 07:06:44;;;;;;;;;;;1.00;99.90;;;;;;5017912;28;19932;-72
2021/01/03 07:09:11;;;;;;;;;;;1.00;99.90;;;;;;5033496;28;19948;-72
2021/01/03 07:11:45;;;;;;;;;;;1.00;99.90;;;;;;5032836;28;19929;-72
2021/01/03 07:14:12;;;;;;;;;;;1.10;99.90;;;;;;5032895;28;19925;-72
2021/01/03 07:16:50;;;;;;;;;;;1.10;99.90;;;;;;5032858;28;19926;-72
2021/01/03 07:19:18;;;;;;;;;;;1.10;99.90;;;;;;5031139;28;19925;-72
2021/01/03 07:21:45;;;;;;;;;;;1.10;99.90;;;;;;5028045;28;19925;-72
2021/01/03 07:24:26;;;;;;;;;;;1.10;99.90;;;;;;5013666;28;19956;-72
2021/01/03 07:27:22;;;;;;;;;;;1.10;99.90;;;;;;5013202;28;19925;-72
2021/01/03 07:30:01;;;;;;;;;;;1.10;99.90;;;;;;4971585;28;20272;-73
2021/01/03 07:32:39;;;;;;;;;;;1.10;99.90;;;;;;5007140;28;19925;-73
2021/01/03 07:35:06;;;;;;;;;;;1.10;99.90;;;;;;5018757;28;20004;-74
2021/01/03 07:37:33;;;;;;;;;;;1.10;99.90;;;;;;5032312;28;20408;-73
2021/01/03 07:40:00;;;;;;;;;;;1.10;99.90;;;;;;5017247;28;19925;-73
2021/01/03 07:42:28;;;;;;;;;;;1.10;99.90;;;;;;5013038;28;20309;-73
2021/01/03 07:44:55;;;;;;;;;;;1.10;99.90;;;;;;5013101;28;19936;-73
2021/01/03 07:47:35;;;;;;;;;;;1.10;99.90;;;;;;5012655;28;19932;-73
2021/01/03 07:50:16;;;;;;;;;;;1.10;99.90;;;;;;5012824;28;19925;-73
2021/01/03 07:52:43;;;;;;;;;;;1.10;99.90;;;;;;5012502;28;19980;-73
2021/01/03 07:55:13;;;;;;;;;;;1.10;99.90;;;;;;5016987;28;19925;-73
2021/01/03 07:57:39;;;;;;;;;;;1.10;99.90;;;;;;5032493;28;19932;-73
2021/01/03 08:00:06;;;;;;;;;;;1.10;99.90;;;;;;5032098;28;19933;-73
2021/01/03 08:02:33;;;;;;;;;;;1.10;99.90;;;;;;5032203;28;19979;-73
2021/01/03 08:05:00;;;;;;;;;;;1.10;99.90;;;;;;5013381;28;19991;-73
2021/01/03 08:07:26;;;;;;;;;;;1.10;99.90;;;;;;5012779;28;19926;-73
2021/01/03 08:09:53;;;;;;;;;;;1.10;99.90;;;;;;5011594;28;20349;-72
2021/01/03 08:12:21;;;;;;;;;;;1.10;99.90;;;;;;5012632;28;19932;-73
2021/01/03 08:14:48;;;;;;;;;;;1.10;99.90;;;;;;5012595;28;20033;-72
2021/01/03 08:17:19;;;;;;;;;;;1.10;99.90;;;;;;5012629;28;19936;-72
2021/01/03 08:19:45;;;;;;;;;;;1.00;99.90;;;;;;5013403;28;19930;-73
2021/01/03 08:22:11;;;;;;;;;;;1.00;99.90;;;;;;5020290;28;19925;-72
2021/01/03 08:24:37;;;;;;;;;;;1.00;99.90;;;;;;5032134;28;19929;-72
2021/01/03 08:27:13;;;;;;;;;;;1.00;99.90;;;;;;5031410;28;19971;-73
2021/01/03 08:29:41;;;;;;;;;;;1.10;99.90;;;;;;5030992;28;20345;-72
2021/01/03 08:32:09;;;;;;;;;;;1.00;99.90;;;;;;5021670;28;19929;-72
2021/01/03 08:34:37;;;;;;;;;;;1.00;99.90;;;;;;5012384;28;19940;-72
2021/01/03 08:37:17;;;;;;;;;;;1.10;99.90;;;;;;5012285;28;19926;-72
2021/01/03 08:39:43;;;;;;;;;;;1.00;99.90;;;;;;5023541;28;19962;-72
2021/01/03 08:42:12;;;;;;;;;;;1.00;99.90;;;;;;5011582;28;19925;-72
2021/01/03 08:44:40;;;;;;;;;;;1.00;99.90;;;;;;5021487;28;19926;-72
2021/01/03 08:47:07;;;;;;;;;;;1.00;99.90;;;;;;5032112;28;19925;-72
2021/01/03 08:49:33;;;;;;;;;;;1.00;99.90;;;;;;5031510;28;19930;-72
2021/01/03 08:52:12;;;;;;;;;;;1.00;99.90;;;;;;5031360;28;19932;-73
2021/01/03 08:54:38;;;;;;;;;;;1.00;99.90;;;;;;5030944;28;20039;-72
2021/01/03 08:57:05;;;;;;;;;;;1.00;99.90;;;;;;5031581;28;19937;-73
2021/01/03 08:59:32;;;;;;;;;;;1.00;99.90;;;;;;5032119;28;19925;-73
2021/01/03 09:01:58;;;;;;;;;;;1.00;99.90;;;;;;5017038;28;19949;-73
2021/01/03 09:04:24;;;;;;;;;;;1.00;99.90;;;;;;5012183;28;19930;-73
2021/01/03 09:06:51;;;;;;;;;;;1.00;99.90;;;;;;5012100;28;19926;-73
2021/01/03 09:09:18;;;;;;;;;;;1.10;99.90;;;;;;5022262;28;20283;-73
2021/01/03 09:11:49;;;;;;;;;;;1.00;99.90;;;;;;5031097;28;19932;-73
2021/01/03 09:14:20;;;;;;;;;;;1.10;99.90;;;;;;5031656;28;19926;-74
2021/01/03 09:16:52;;;;;;;;;;;1.10;99.90;;;;;;5026467;28;19926;-73
2021/01/03 09:19:21;;;;;;;;;;;1.10;99.90;;;;;;5027878;28;19925;-74
2021/01/03 09:21:48;;;;;;;;;;;1.10;99.90;;;;;;5034613;28;20412;-74
2021/01/03 09:24:19;;;;;;;;;;;1.10;99.90;;;;;;5034826;28;19936;-75
2021/01/03 09:26:45;;;;;;;;;;;1.10;99.90;;;;;;5035499;28;19925;-73
2021/01/03 09:29:13;;;;;;;;;;;1.20;99.90;;;;;;5019466;28;19925;-73
2021/01/03 09:31:52;;;;;;;;;;;1.20;99.90;;;;;;5022659;28;20023;-73
2021/01/03 09:34:26;;;;;;;;;;;1.20;99.90;;;;;;5022354;28;20071;-72
2021/01/03 09:36:55;;;;;;;;;;;1.20;99.90;;;;;;5035045;28;19971;-71
2021/01/03 09:39:40;;;;;;;;;;;1.20;99.90;;;;;;5034792;28;19925;-72
2021/01/03 09:42:18;;;;;;;;;;;1.20;99.90;;;;;;5034380;28;19931;-73
2021/01/03 09:44:48;;;;;;;;;;;1.10;99.90;;;;;;5035098;28;19961;-72
2021/01/03 09:47:15;;;;;;;;;;;1.10;99.90;;;;;;5034605;28;19933;-71
2021/01/03 09:49:44;;;;;;;;;;;1.10;99.90;;;;;;5034613;28;19932;-70
2021/01/03 09:52:17;;;;;;;;;;;1.10;99.90;;;;;;5030600;28;19979;-70
2021/01/03 09:54:49;;;;;;;;;;;1.20;99.90;;;;;;5015088;28;19929;-71
2021/01/03 09:57:21;;;;;;;;;;;1.20;99.90;;;;;;5028413;28;19940;-71
2021/01/03 09:59:53;;;;;;;;;;;1.20;99.90;;;;;;5034379;28;19929;-69
2021/01/03 10:02:19;;;;;;;;;;;1.20;99.90;;;;;;5033934;28;19925;-71
2021/01/03 10:04:47;;;;;;;;;;;1.20;99.90;;;;;;5034536;28;19992;-70
2021/01/03 10:07:14;;;;;;;;;;;1.20;99.90;;;;;;5023907;28;20581;-70
2021/01/03 10:09:40;;;;;;;;;;;1.20;99.90;;;;;;5014282;28;19987;-70
2021/01/03 10:12:19;;;;;;;;;;;1.20;99.90;;;;;;5013631;28;20331;-69
2021/01/03 10:14:45;;;;;;;;;;;1.30;99.90;;;;;;5014395;28;19987;-71
2021/01/03 10:17:15;;;;;;;;;;;1.40;99.90;;;;;;5014079;28;19971;-73
2021/01/03 10:19:41;;;;;;;;;;;1.30;99.90;;;;;;5014437;28;19972;-73
2021/01/03 10:22:21;;;;;;;;;;;1.30;99.90;;;;;;5014073;28;19925;-74
2021/01/03 10:24:55;;;;;;;;;;;1.30;99.90;;;;;;5014181;28;20386;-74
2021/01/03 10:27:21;;;;;;;;;;;1.30;99.90;;;;;;5014455;28;19925;-74
2021/01/03 10:29:47;;;;;;;;;;;1.30;99.90;;;;;;5014206;28;19936;-73
2021/01/03 10:32:13;;;;;;;;;;;1.30;99.90;;;;;;5013431;28;19933;-73
2021/01/03 10:34:39;;;;;;;;;;;1.40;99.90;;;;;;5014152;28;19951;-73
2021/01/03 10:37:06;;;;;;;;;;;1.40;99.90;;;;;;5014053;28;20378;-73
2021/01/03 10:39:32;;;;;;;;;;;1.40;99.90;;;;;;5014426;28;20306;-74
2021/01/03 10:42:01;;;;;;;;;;;1.40;99.90;;;;;;5014100;28;20286;-74
2021/01/03 10:44:27;;;;;;;;;;;1.50;99.90;;;;;;5014314;28;19936;-73
2021/01/03 10:46:54;;;;;;;;;;;1.40;99.90;;;;;;5013919;28;19925;-74
2021/01/03 10:49:20;;;;;;;;;;;1.30;99.90;;;;;;5013847;28;20389;-73
2021/01/03 10:51:47;;;;;;;;;;;1.40;99.90;;;;;;5013512;28;19925;-73
2021/01/03 10:54:14;;;;;;;;;;;1.40;99.90;;;;;;5013706;28;19979;-72
2021/01/03 10:56:40;;;;;;;;;;;1.40;99.90;;;;;;5014137;28;19925;-72
2021/01/03 10:59:07;;;;;;;;;;;1.40;99.90;;;;;;5013803;28;19925;-73
2021/01/03 11:01:33;;;;;;;;;;;1.40;99.90;;;;;;5013757;28;19925;-73
2021/01/03 11:03:59;;;;;;;;;;;1.50;99.90;;;;;;5013878;28;19932;-72
2021/01/03 11:06:34;;;;;;;;;;;1.40;99.90;;;;;;5014131;28;19925;-73
2021/01/03 11:09:01;;;;;;;;;;;1.50;99.90;;;;;;5013432;28;21286;-73
2021/01/03 11:11:27;;;;;;;;;;;1.50;99.90;;;;;;5013282;28;20382;-73
2021/01/03 11:13:53;;;;;;;;;;;1.50;99.90;;;;;;5013980;28;19932;-72
2021/01/03 11:16:20;;;;;;;;;;;1.50;99.90;;;;;;5013488;28;19926;-72
2021/01/03 11:18:46;;;;;;;;;;;1.50;99.90;;;;;;5013482;28;19975;-73
2021/01/03 11:21:14;;;;;;;;;;;1.60;99.90;;;;;;5013288;28;19933;-72
2021/01/03 11:23:40;;;;;;;;;;;1.60;99.90;;;;;;5013669;28;19980;-72
2021/01/03 11:26:06;;;;;;;;;;;1.60;99.90;;;;;;5013163;28;19932;-73
2021/01/03 11:28:32;;;;;;;;;;;1.60;99.90;;;;;;5013580;28;19932;-73
2021/01/03 11:30:58;;;;;;;;;;;1.60;99.90;;;;;;5013120;28;19933;-72
2021/01/03 11:33:25;;;;;;;;;;;1.60;99.90;;;;;;5012956;28;20420;-73
2021/01/03 11:35:51;;;;;;;;;;;1.60;99.90;;;;;;5013237;28;20345;-73
2021/01/03 11:38:17;;;;;;;;;;;1.50;99.90;;;;;;5013240;28;19929;-73
2021/01/03 11:40:43;;;;;;;;;;;1.60;99.90;;;;;;5013015;28;19925;-74
2021/01/03 11:43:09;;;;;;;;;;;1.60;99.90;;;;;;5012757;28;20031;-73
2021/01/03 11:45:35;;;;;;;;;;;1.50;99.90;;;;;;5013267;28;19926;-70
2021/01/03 11:48:02;;;;;;;;;;;1.50;99.90;;;;;;5012802;28;19926;-69
2021/01/03 11:50:29;;;;;;;;;;;1.50;99.90;;;;;;5012427;28;19976;-69
2021/01/03 11:52:55;;;;;;;;;;;1.50;99.90;;;;;;5012863;28;19926;-69
2021/01/03 11:55:22;;;;;;;;;;;1.50;99.90;;;;;;5012515;28;19938;-69
2021/01/03 11:57:48;;;;;;;;;;;1.50;99.90;;;;;;5012817;28;20016;-69
2021/01/03 12:00:16;;;;;;;;;;;1.50;99.90;;;;;;5012299;28;19936;-69
2021/01/03 12:02:42;;;;;;;;;;;1.50;99.90;;;;;;5012478;28;19926;-69
2021/01/03 12:05:08;;;;;;;;;;;1.50;99.90;;;;;;5013092;28;19925;-69
2021/01/03 12:07:35;;;;;;;;;;;1.50;99.90;;;;;;5012769;28;19930;-69
2021/01/03 12:10:01;;;;;;;;;;;1.50;99.90;;;;;;5012277;28;19979;-69
2021/01/03 12:12:27;;;;;;;;;;;1.50;99.90;;;;;;5012678;28;19971;-69
2021/01/03 12:14:53;;;;;;;;;;;1.40;99.90;;;;;;5012688;28;20351;-69
2021/01/03 12:17:20;;;;;;;;;;;1.40;99.90;;;;;;5012545;28;19925;-68
2021/01/03 12:19:46;;;;;;;;;;;1.50;99.90;;;;;;5012302;28;20301;-69
2021/01/03 12:22:12;;;;;;;;;;;1.50;99.90;;;;;;5012415;28;20024;-69
2021/01/03 12:24:39;;;;;;;;;;;1.50;99.90;;;;;;5012570;28;19925;-68
2021/01/03 12:27:08;;;;;;;;;;;1.50;99.90;;;;;;5012493;28;19932;-69
2021/01/03 12:29:34;;;;;;;;;;;1.50;99.90;;;;;;5012378;28;19930;-69
2021/01/03 12:32:03;;;;;;;;;;;1.50;99.90;;;;;;5012038;28;19932;-69
2021/01/03 12:34:29;;;;;;;;;;;1.50;99.90;;;;;;5012503;28;19932;-69
2021/01/03 12:37:01;;;;;;;;;;;1.50;99.90;;;;;;5012454;28;20383;-69
2021/01/03 12:39:27;;;;;;;;;;;1.50;99.90;;;;;;5012337;28;19929;-69
2021/01/03 12:41:55;;;;;;;;;;;1.50;99.90;;;;;;5011932;28;19933;-69
2021/01/03 12:44:21;;;;;;;;;;;1.50;99.90;;;;;;5012305;28;20341;-68
2021/01/03 12:46:47;;;;;;;;;;;1.50;99.90;;;;;;5012701;28;20003;-69
2021/01/03 12:49:13;;;;;;;;;;;1.50;99.90;;;;;;5012650;28;19926;-69
2021/01/03 12:51:39;;;;;;;;;;;1.50;99.90;;;;;;5012255;28;19932;-69
2021/01/03 12:54:05;;;;;;;;;;;1.50;99.90;;;;;;5012294;28;19925;-70
2021/01/03 12:56:32;;;;;;;;;;;1.50;99.90;;;;;;5015962;28;19937;-69
2021/01/03 12:58:59;;;;;;;;;;;1.50;99.90;;;;;;5016431;28;20305;-69
2021/01/03 13:01:28;;;;;;;;;;;1.50;99.90;;;;;;5015548;28;19933;-68
2021/01/03 13:03:54;;;;;;;;;;;1.50;99.90;;;;;;5016010;28;19930;-68
2021/01/03 13:06:20;;;;;;;;;;;1.40;99.90;;;;;;5015738;28;19925;-69
2021/01/03 13:08:46;;;;;;;;;;;1.50;99.90;;;;;;5015800;28;19926;-69
2021/01/03 13:11:12;;;;;;;;;;;1.50;99.90;;;;;;5015270;28;19947;-69
2021/01/03 13:13:38;;;;;;;;;;;1.50;99.90;;;;;;5015905;28;19932;-69
2021/01/03 13:16:05;;;;;;;;;;;1.50;99.90;;;;;;5015759;28;19930;-69
2021/01/03 13:18:32;;;;;;;;;;;1.50;99.90;;;;;;5015730;28;20067;-70
2021/01/03 13:20:58;;;;;;;;;;;1.50;99.90;;;;;;5015320;28;20317;-69
2021/01/03 13:23:24;;;;;;;;;;;1.40;99.90;;;;;;5015604;28;20392;-69
2021/01/03 13:25:50;;;;;;;;;;;1.50;99.90;;;;;;5015402;28;19926;-69
2021/01/03 13:28:16;;;;;;;;;;;1.40;99.90;;;;;;5015662;28;20440;-69
2021/01/03 13:30:42;;;;;;;;;;;1.40;99.90;;;;;;5015120;28;19926;-69
2021/01/03 13:33:09;;;;;;;;;;;1.50;99.90;;;;;;5015555;28;20389;-69
2021/01/03 13:35:35;;;;;;;;;;;1.50;99.90;;;;;;5015486;28;19929;-70
2021/01/03 13:38:01;;;;;;;;;;;1.50;99.90;;;;;;5015316;28;19929;-69
2021/01/03 13:40:27;;;;;;;;;;;1.50;99.90;;;;;;5015070;28;20374;-69
2021/01/03 13:42:53;;;;;;;;;;;1.50;99.90;;;;;;5015743;28;19933;-69
2021/01/03 13:45:19;;;;;;;;;;;1.50;99.90;;;;;;5015198;28;20005;-69
2021/01/03 13:47:45;;;;;;;;;;;1.50;99.90;;;;;;5015229;28;19976;-69
2021/01/03 13:50:13;;;;;;;;;;;1.50;99.90;;;;;;5012322;28;19925;-70
2021/01/03 13:52:40;;;;;;;;;;;1.50;99.90;;;;;;5014772;28;19929;-69
2021/01/03 13:55:06;;;;;;;;;;;1.50;99.90;;;;;;5014723;28;19926;-69
2021/01/03 13:57:32;;;;;;;;;;;1.50;99.90;;;;;;5014910;28;20378;-69
2021/01/03 13:59:58;;;;;;;;;;;1.50;99.90;;;;;;5014622;28;19933;-69
2021/01/03 14:02:24;;;;;;;;;;;1.50;99.90;;;;;;5014719;28;20353;-70
2021/01/03 14:04:50;;;;;;;;;;;1.40;99.90;;;;;;5014614;28;19979;-69
2021/01/03 14:07:17;;;;;;;;;;;1.40;99.90;;;;;;5013345;28;19926;-69
2021/01/03 14:09:43;;;;;;;;;;;1.40;99.90;;;;;;5014256;28;20425;-70
2021/01/03 14:12:10;;;;;;;;;;;1.40;99.90;;;;;;5014637;28;19925;-70
2021/01/03 14:14:36;;;;;;;;;;;1.40;99.90;;;;;;5014124;28;19952;-69
2021/01/03 14:17:02;;;;;;;;;;;1.40;99.90;;;;;;5014586;28;19926;-69
2021/01/03 14:19:28;;;;;;;;;;;1.40;99.90;;;;;;5014440;28;19932;-70
2021/01/03 14:21:54;;;;;;;;;;;1.40;99.90;;;;;;5013914;28;20016;-70
2021/01/03 14:24:21;;;;;;;;;;;1.40;99.90;;;;;;5014216;28;19926;-71
2021/01/03 14:26:48;;;;;;;;;;;1.40;99.90;;;;;;5014254;28;19948;-71
2021/01/03 14:29:15;;;;;;;;;;;1.30;99.90;;;;;;5017512;28;19929;-70
2021/01/03 14:31:41;;;;;;;;;;;1.30;99.90;;;;;;5033316;28;19933;-70
2021/01/03 14:34:15;;;;;;;;;;;1.30;99.90;;;;;;5033758;28;19929;-69