Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:44;;;;;;;60.75;27.42;;;8.20;99.90;;;;;;5035705;28;20484;-76
2022/12/01 00:03:10;;;;;;;56.10;27.00;;;8.20;99.90;;;;;;5035370;28;20053;-76
2022/12/01 00:05:36;;;;;;;58.45;27.55;;;8.30;99.90;;;;;;5035745;28;20038;-76
2022/12/01 00:08:03;;;;;;;61.45;28.25;;;8.30;99.90;;;;;;5034702;28;20034;-76
2022/12/01 00:10:29;;;;;;;58.05;27.42;;;8.20;99.90;;;;;;5035500;28;20038;-76
2022/12/01 00:13:01;;;;;;;62.30;28.92;;;8.20;99.90;;;;;;5018282;28;20088;-76
2022/12/01 00:15:28;;;;;;;62.92;27.75;;;8.00;99.90;;;;;;5018011;28;20034;-76
2022/12/01 00:17:54;;;;;;;56.70;26.38;;;7.80;99.90;;;;;;5035434;28;20071;-76
2022/12/01 00:20:20;;;;;;;58.17;27.67;;;8.00;99.90;;;;;;5017482;28;20116;-76
2022/12/01 00:22:47;;;;;;;53.08;26.92;;;8.00;99.90;;;;;;5034095;28;20133;-76
2022/12/01 00:25:16;;;;;;;56.22;26.95;;;8.10;99.90;;;;;;5017332;28;20033;-76
2022/12/01 00:27:42;;;;;;;53.53;26.90;;;8.10;99.90;;;;;;5035203;28;20030;-76
2022/12/01 00:30:10;;;;;;;54.63;27.45;;;8.10;99.90;;;;;;5034853;28;20057;-76
2022/12/01 00:32:36;;;;;;;60.35;28.73;;;8.00;99.90;;;;;;5034721;28;20029;-76
2022/12/01 00:35:03;;;;;;;61.60;26.80;;;7.80;99.90;;;;;;5033673;28;20044;-76
2022/12/01 00:37:30;;;;;;;62.35;28.80;;;7.60;99.90;;;;;;5017466;28;20117;-76
2022/12/01 00:39:57;;;;;;;60.38;29.08;;;7.60;99.90;;;;;;5035269;28;20113;-76
2022/12/01 00:42:22;;;;;;;58.58;28.30;;;7.60;99.90;;;;;;5017414;28;20027;-76
2022/12/01 00:44:48;;;;;;;60.20;29.08;;;7.60;99.90;;;;;;5034816;28;20500;-77
2022/12/01 00:47:14;;;;;;;59.63;29.85;;;7.60;99.90;;;;;;5033190;28;20068;-77
2022/12/01 00:49:39;;;;;;;59.67;28.17;;;7.70;99.90;;;;;;5034949;28;20038;-77
2022/12/01 00:52:05;;;;;;;58.30;29.00;;;7.70;99.90;;;;;;5034800;28;20032;-74
2022/12/01 00:54:31;;;;;;;63.13;30.15;;;7.80;99.90;;;;;;5034623;28;20080;-74
2022/12/01 00:56:58;;;;;;;56.45;27.85;;;7.80;99.90;;;;;;5034873;28;20044;-74
2022/12/01 00:59:23;;;;;;;59.20;29.52;;;7.90;99.90;;;;;;5034537;28;20109;-75
2022/12/01 01:01:49;;;;;;;56.63;27.80;;;7.90;99.90;;;;;;5033107;28;20160;-74
2022/12/01 01:04:15;;;;;;;55.55;28.63;;;7.90;99.90;;;;;;5034727;28;20061;-73
2022/12/01 01:06:42;;;;;;;58.72;29.23;;;7.90;99.90;;;;;;5034445;28;20029;-73
2022/12/01 01:09:11;;;;;;;57.45;29.50;;;7.80;99.90;;;;;;5016660;28;20033;-74
2022/12/01 01:11:37;;;;;;;54.30;28.63;;;7.80;99.90;;;;;;5034361;28;20088;-73
2022/12/01 01:14:03;;;;;;;61.05;29.25;;;7.80;99.90;;;;;;5016847;28;20030;-73
2022/12/01 01:16:29;;;;;;;52.50;28.45;;;7.90;99.90;;;;;;5015738;28;20037;-73
2022/12/01 01:18:56;;;;;;;54.70;27.88;;;8.00;99.90;;;;;;5034324;28;20029;-73
2022/12/01 01:21:22;;;;;;;56.67;28.50;;;8.00;99.90;;;;;;5033092;28;20458;-73
2022/12/01 01:23:49;;;;;;;54.45;27.80;;;7.90;99.90;;;;;;5033802;28;20069;-73
2022/12/01 01:26:18;;;;;;;57.47;27.67;;;7.80;99.90;;;;;;5034349;28;20071;-73
2022/12/01 01:28:45;;;;;;;52.72;27.85;;;7.80;99.90;;;;;;5034128;28;20025;-76
2022/12/01 01:31:15;;;;;;;54.72;27.20;;;7.80;99.90;;;;;;5034294;28;20112;-76
2022/12/01 01:33:40;;;;;;;55.70;28.38;;;7.80;99.90;;;;;;5033606;28;20029;-76
2022/12/01 01:36:06;;;;;;;51.95;27.23;;;7.90;99.90;;;;;;5034140;28;20034;-76
2022/12/01 01:38:33;;;;;;;54.55;28.33;;;7.90;99.90;;;;;;5032617;28;20032;-76
2022/12/01 01:40:58;;;;;;;56.65;30.63;;;7.90;99.90;;;;;;5032756;28;20030;-76
2022/12/01 01:43:46;;;;;;;56.83;29.02;;;8.00;99.90;;;;;;5032984;28;20083;-75
2022/12/01 01:46:18;;;;;;;56.70;29.20;;;8.00;99.90;;;;;;5033834;28;20045;-75
2022/12/01 01:48:52;;;;;;;62.30;31.88;;;8.00;99.90;;;;;;5033837;28;20116;-75
2022/12/01 01:51:23;;;;;;;59.63;31.55;;;8.00;99.90;;;;;;5034062;28;20041;-75
2022/12/01 01:53:52;;;;;;;59.78;30.77;;;8.00;99.90;;;;;;5033357;28;20584;-75
2022/12/01 01:56:18;;;;;;;65.03;31.83;;;8.00;99.90;;;;;;5015992;28;20033;-76
2022/12/01 01:58:44;;;;;;;64.30;31.85;;;7.90;99.90;;;;;;5032247;28;20486;-75
2022/12/01 02:01:10;;;;;;;57.50;29.92;;;7.90;99.90;;;;;;5033694;28;20354;-76
2022/12/01 02:03:38;;;;;;;61.78;31.88;;;7.80;99.90;;;;;;5033629;28;20461;-76
2022/12/01 02:06:06;;;;;;;67.97;32.03;;;7.90;99.90;;;;;;5033889;28;20461;-76
2022/12/01 02:08:34;;;;;;;63.60;31.95;;;7.80;99.90;;;;;;5033351;28;20047;-75
2022/12/01 02:11:24;;;;;;;67.03;34.30;;;7.70;99.90;;;;;;5033519;28;20116;-75
2022/12/01 02:14:29;;;;;;;65.75;33.55;;;7.50;99.90;;;;;;5033525;28;20037;-76
2022/12/01 02:17:16;;;;;;;68.00;32.28;;;7.50;99.90;;;;;;5000599;28;20045;-77
2022/12/01 02:20:02;;;;;;;65.45;31.52;;;7.50;99.90;;;;;;5033801;28;20030;-76
2022/12/01 02:22:44;;;;;;;67.82;32.58;;;7.50;99.90;;;;;;5033049;28;20413;-75
2022/12/01 02:25:15;;;;;;;63.88;31.70;;;7.60;99.90;;;;;;5016308;28;20478;-75
2022/12/01 02:27:50;;;;;;;56.50;30.00;;;7.70;99.90;;;;;;5034164;28;20159;-75
2022/12/01 02:30:37;;;;;;;64.70;33.00;;;7.90;99.90;;;;;;5037706;28;20021;-75
2022/12/01 02:33:27;;;;;;;60.13;30.10;;;8.00;99.90;;;;;;5037281;28;20030;-75
2022/12/01 02:36:16;;;;;;;54.63;29.77;;;7.90;99.90;;;;;;5009003;28;20040;-74
2022/12/01 02:38:59;;;;;;;65.57;31.70;;;7.90;99.90;;;;;;5020009;28;20075;-75
2022/12/01 02:41:36;;;;;;;68.30;33.75;;;8.00;99.90;;;;;;5037305;28;20029;-75
2022/12/01 02:44:15;;;;;;;66.22;31.50;;;7.90;99.90;;;;;;5036914;28;20026;-75
2022/12/01 02:46:47;;;;;;;72.38;33.85;;;7.80;99.90;;;;;;5037289;28;20137;-75
2022/12/01 02:49:17;;;;;;;70.20;33.30;;;7.70;99.90;;;;;;5037114;28;20060;-75
2022/12/01 02:51:43;;;;;;;69.68;31.80;;;7.70;99.90;;;;;;5037311;28;20029;-75
2022/12/01 02:54:11;;;;;;;69.30;33.40;;;7.70;99.90;;;;;;5035680;28;20033;-75
2022/12/01 02:56:37;;;;;;;76.75;34.83;;;7.70;99.90;;;;;;5019275;28;20482;-75
2022/12/01 02:59:12;;;;;;;71.68;34.25;;;7.60;99.90;;;;;;5035906;28;20083;-75
2022/12/01 03:01:59;;;;;;;76.07;35.80;;;7.60;99.90;;;;;;5036895;28;20025;-75
2022/12/01 03:04:54;;;;;;;74.97;34.80;;;7.70;99.90;;;;;;5036011;28;20120;-74
2022/12/01 03:07:53;;;;;;;78.30;33.97;;;7.60;99.90;;;;;;5036982;28;20032;-74
2022/12/01 03:10:28;;;;;;;74.75;34.80;;;7.70;99.90;;;;;;5036342;28;20477;-76
2022/12/01 03:13:15;;;;;;;68.72;31.75;;;7.70;99.90;;;;;;5037166;28;20028;-76
2022/12/01 03:15:53;;;;;;;74.45;33.70;;;7.90;99.90;;;;;;5034892;28;20022;-76
2022/12/01 03:18:32;;;;;;;63.85;30.92;;;8.00;99.90;;;;;;5036468;28;20021;-75
2022/12/01 03:21:16;;;;;;;70.82;31.88;;;8.10;99.90;;;;;;5036435;28;20021;-76
2022/12/01 03:23:49;;;;;;;73.20;33.13;;;8.20;99.90;;;;;;5036555;28;20060;-75
2022/12/01 03:26:18;;;;;;;68.55;32.22;;;8.20;99.90;;;;;;5018283;28;20132;-75
2022/12/01 03:28:55;;;;;;;72.55;32.60;;;8.20;99.90;;;;;;5034933;28;20029;-76
2022/12/01 03:31:25;;;;;;;71.18;34.15;;;8.20;99.90;;;;;;5036218;28;20018;-76
2022/12/01 03:33:59;;;;;;;70.05;32.83;;;8.00;99.90;;;;;;5036112;28;20032;-76
2022/12/01 03:36:31;;;;;;;73.95;34.65;;;8.00;99.90;;;;;;5036377;28;20104;-75
2022/12/01 03:39:03;;;;;;;70.67;33.03;;;7.90;99.90;;;;;;5035550;28;20040;-75
2022/12/01 03:41:35;;;;;;;78.38;34.13;;;7.80;99.90;;;;;;5017957;28;20025;-75
2022/12/01 03:44:08;;;;;;;71.53;34.58;;;7.70;99.90;;;;;;5036073;28;20195;-76
2022/12/01 03:46:45;;;;;;;;;;;7.70;99.90;;;;;;5018375;28;20143;-75
2022/12/01 03:49:12;;;;;;;69.82;32.22;;;7.60;99.90;;;;;;5035861;28;19909;-75
2022/12/01 03:52:14;;;;;;;73.60;34.72;;;7.50;99.90;;;;;;5035803;28;20531;-76
2022/12/01 03:54:57;;;;;;;69.95;33.20;;;7.70;99.90;;;;;;5018184;28;20492;-76
2022/12/01 03:57:30;;;;;;;72.00;32.47;;;7.70;99.90;;;;;;5035852;28;20470;-76
2022/12/01 03:59:56;;;;;;;63.55;32.35;;;7.70;99.90;;;;;;5036022;28;20040;-76
2022/12/01 04:02:26;;;;;;;71.72;33.58;;;7.70;99.90;;;;;;5036202;28;20105;-76
2022/12/01 04:04:52;;;;;;;72.38;33.00;;;7.80;99.90;;;;;;5035574;28;20470;-76
2022/12/01 04:07:18;;;;;;;67.93;33.13;;;7.70;99.90;;;;;;5017776;28;20120;-75
2022/12/01 04:09:44;;;;;;;66.88;32.83;;;7.50;99.90;;;;;;5017602;28;20057;-74
2022/12/01 04:12:33;;;;;;;68.43;33.08;;;7.60;99.90;;;;;;5035731;28;20061;-74
2022/12/01 04:15:02;;;;;;;65.25;32.03;;;7.60;99.90;;;;;;5018089;28;20378;-73
2022/12/01 04:17:28;;;;;;;70.20;33.55;;;7.60;99.90;;;;;;5017571;28;20476;-74
2022/12/01 04:19:54;;;;;;;63.67;31.45;;;7.60;99.90;;;;;;5017467;28;20381;-73
2022/12/01 04:22:20;;;;;;;66.90;31.70;;;7.60;99.90;;;;;;5035230;28;20028;-73
2022/12/01 04:24:45;;;;;;;62.40;31.10;;;7.70;99.90;;;;;;5035205;28;20034;-74
2022/12/01 04:27:11;;;;;;;66.63;32.25;;;7.90;99.90;;;;;;5034852;28;20037;-73
2022/12/01 04:29:37;;;;;;;61.58;31.30;;;7.90;99.90;;;;;;5035111;28;20117;-73
2022/12/01 04:32:03;;;;;;;65.00;31.80;;;7.90;99.90;;;;;;5034674;28;20113;-73
2022/12/01 04:34:28;;;;;;;69.20;32.08;;;7.90;99.90;;;;;;5035139;28;20041;-73
2022/12/01 04:36:54;;;;;;;67.38;32.15;;;7.90;99.90;;;;;;5017697;28;20030;-73
2022/12/01 04:39:20;;;;;;;66.60;32.13;;;7.90;99.90;;;;;;5035194;28;20095;-73
2022/12/01 04:41:45;;;;;;;64.07;31.63;;;7.90;99.90;;;;;;5017430;28;20477;-73
2022/12/01 04:44:11;;;;;;;69.50;34.97;;;8.00;99.90;;;;;;5035071;28;20033;-73
2022/12/01 04:46:37;;;;;;;64.88;32.15;;;7.90;99.90;;;;;;5030227;28;20491;-75
2022/12/01 04:49:04;;;;;;;63.13;31.05;;;7.90;99.90;;;;;;5014241;28;20025;-75
2022/12/01 04:51:30;;;;;;;65.50;32.75;;;7.90;99.90;;;;;;5029198;28;20383;-75
2022/12/01 04:53:55;;;;;;;56.08;30.40;;;7.90;99.90;;;;;;5014498;28;20030;-75
2022/12/01 04:56:21;;;;;;;60.63;31.80;;;7.90;99.90;;;;;;5015120;28;20033;-75
2022/12/01 04:58:47;;;;;;;60.38;32.00;;;7.80;99.90;;;;;;5014772;28;20140;-75
2022/12/01 05:01:15;;;;;;;63.35;31.70;;;7.70;99.90;;;;;;5015293;28;20065;-75
2022/12/01 05:03:43;;;;;;;63.20;32.25;;;7.70;99.90;;;;;;5029807;28;20100;-75
2022/12/01 05:06:11;;;;;;;65.00;33.63;;;7.80;99.90;;;;;;5014669;28;20100;-75
2022/12/01 05:08:37;;;;;;;71.53;33.58;;;7.80;99.90;;;;;;5014914;28;20340;-76
2022/12/01 05:11:06;;;;;;;67.30;33.25;;;7.80;99.90;;;;;;5014634;28;20490;-76
2022/12/01 05:13:32;;;;;;;64.10;31.92;;;7.70;99.90;;;;;;5013459;28;20053;-76
2022/12/01 05:16:06;;;;;;;63.70;32.85;;;7.60;99.90;;;;;;5013597;28;20471;-76
2022/12/01 05:18:32;;;;;;;64.30;31.42;;;7.60;99.90;;;;;;5014771;28;20029;-75
2022/12/01 05:20:58;;;;;;;64.35;32.38;;;7.50;99.90;;;;;;5013086;28;20030;-75
2022/12/01 05:23:28;;;;;;;64.25;32.15;;;7.50;99.90;;;;;;5014021;28;20537;-75
2022/12/01 05:25:54;;;;;;;53.53;28.38;;;7.50;99.90;;;;;;5014416;28;20022;-75
2022/12/01 05:28:21;;;;;;;65.47;32.53;;;7.60;99.90;;;;;;4996423;28;20554;-76
2022/12/01 05:30:48;;;;;;;62.85;31.58;;;7.80;99.90;;;;;;5014605;28;20418;-76
2022/12/01 05:33:14;;;;;;;58.80;29.55;;;7.80;99.90;;;;;;5013819;28;20041;-76
2022/12/01 05:35:39;;;;;;;58.95;31.58;;;7.80;99.90;;;;;;5013866;28;20034;-76
2022/12/01 05:38:05;;;;;;;62.83;31.33;;;7.70;99.90;;;;;;5012867;28;20033;-76
2022/12/01 05:40:31;;;;;;;58.42;29.98;;;7.80;99.90;;;;;;5029207;28;20034;-76
2022/12/01 05:42:57;;;;;;;60.40;30.15;;;7.80;99.90;;;;;;5014324;28;20026;-75
2022/12/01 05:45:24;;;;;;;63.47;31.55;;;7.80;99.90;;;;;;5029031;28;20084;-75
2022/12/01 05:47:53;;;;;;;62.03;31.33;;;7.70;99.90;;;;;;5033011;28;20085;-75
2022/12/01 05:50:18;;;;;;;59.13;28.95;;;7.70;99.90;;;;;;5034052;28;20041;-75
2022/12/01 05:52:44;;;;;;;59.13;30.38;;;7.60;99.90;;;;;;5033839;28;20036;-75
2022/12/01 05:55:09;;;;;;;53.25;28.92;;;7.60;99.90;;;;;;5033767;28;20385;-75
2022/12/01 05:57:35;;;;;;;57.85;29.95;;;7.70;99.90;;;;;;5033843;28;20118;-75
2022/12/01 06:00:01;;;;;;;54.42;28.92;;;7.60;99.90;;;;;;4999890;28;20473;-75
2022/12/01 06:02:26;;;;;;;59.17;30.48;;;7.60;99.90;;;;;;5032292;28;20029;-75
2022/12/01 06:04:52;;;;;;;52.15;26.85;;;7.60;99.90;;;;;;5033730;28;20061;-73
2022/12/01 06:07:19;;;;;;;56.25;29.52;;;7.70;99.90;;;;;;5033212;28;20032;-73
2022/12/01 06:09:45;;;;;;;57.45;31.02;;;7.80;99.90;;;;;;5033456;28;20037;-74
2022/12/01 06:12:11;;;;;;;63.65;31.73;;;7.90;99.90;;;;;;5016585;28;20084;-73
2022/12/01 06:14:37;;;;;;;66.72;32.30;;;7.70;99.90;;;;;;5015510;28;20048;-73
2022/12/01 06:17:03;;;;;;;58.55;30.17;;;7.50;99.90;;;;;;5032397;28;20029;-75
2022/12/01 06:19:30;;;;;;;66.35;32.17;;;7.40;99.90;;;;;;5015420;28;20103;-75
2022/12/01 06:21:56;;;;;;;64.90;34.05;;;7.40;99.90;;;;;;5033478;28;20076;-75
2022/12/01 06:24:22;;;;;;;68.10;33.80;;;7.20;99.90;;;;;;5033259;28;20041;-75
2022/12/01 06:26:48;;;;;;;61.63;32.72;;;7.20;99.90;;;;;;5033481;28;20083;-75
2022/12/01 06:29:14;;;;;;;66.25;32.33;;;7.00;99.90;;;;;;5033179;28;20022;-76
2022/12/01 06:31:39;;;;;;;68.28;33.70;;;7.10;99.90;;;;;;5015401;28;20029;-76
2022/12/01 06:34:05;;;;;;;67.07;32.95;;;7.10;99.90;;;;;;5033026;28;20121;-75
2022/12/01 06:36:31;;;;;;;63.30;32.25;;;7.20;99.90;;;;;;5015370;28;20033;-76
2022/12/01 06:38:57;;;;;;;65.38;31.15;;;7.20;99.90;;;;;;5015485;28;20036;-76
2022/12/01 06:41:22;;;;;;;64.22;33.90;;;7.20;99.90;;;;;;5015950;28;20451;-76
2022/12/01 06:43:48;;;;;;;67.88;33.83;;;7.30;99.90;;;;;;5016207;28;20044;-76
2022/12/01 06:46:13;;;;;;;67.28;33.83;;;7.20;99.90;;;;;;5032977;28;20053;-76
2022/12/01 06:48:39;;;;;;;71.70;34.15;;;7.30;99.90;;;;;;5031630;28;20033;-76
2022/12/01 06:51:05;;;;;;;68.88;34.50;;;7.30;99.90;;;;;;5032410;28;20029;-76
2022/12/01 06:53:31;;;;;;;69.43;35.33;;;7.40;99.90;;;;;;5031771;28;20061;-76
2022/12/01 06:56:01;;;;;;;71.55;33.88;;;7.20;99.90;;;;;;5033187;28;20087;-76
2022/12/01 06:58:26;;;;;;;69.22;33.40;;;7.20;99.90;;;;;;5032590;28;20030;-76
2022/12/01 07:00:52;;;;;;;68.10;33.80;;;7.30;99.90;;;;;;5032914;28;20025;-77
2022/12/01 07:03:18;;;;;;;74.50;33.78;;;7.30;99.90;;;;;;5032826;28;20063;-75
2022/12/01 07:05:43;;;;;;;65.05;33.60;;;7.30;99.90;;;;;;5032850;28;20044;-75
2022/12/01 07:08:11;;;;;;;72.95;36.78;;;7.50;99.90;;;;;;5032819;28;20456;-74
2022/12/01 07:10:36;;;;;;;75.22;34.88;;;7.50;99.90;;;;;;5031477;28;20394;-74
2022/12/01 07:13:02;;;;;;;67.60;33.80;;;7.50;99.90;;;;;;5032764;28;20033;-76
2022/12/01 07:15:28;;;;;;;75.13;35.33;;;7.60;99.90;;;;;;5035699;28;20025;-77
2022/12/01 07:17:53;;;;;;;81.80;37.33;;;7.60;99.90;;;;;;5036287;28;20045;-77
2022/12/01 07:20:19;;;;;;;71.40;35.42;;;7.60;99.90;;;;;;5035993;28;20481;-76
2022/12/01 07:22:45;;;;;;;74.72;36.20;;;7.50;99.90;;;;;;5036413;28;20036;-76
2022/12/01 07:25:10;;;;;;;71.47;36.00;;;7.40;99.90;;;;;;5018029;28;20033;-76
2022/12/01 07:27:36;;;;;;;77.45;35.83;;;7.40;99.90;;;;;;5018375;28;20041;-77
2022/12/01 07:30:02;;;;;;;77.10;35.70;;;7.30;99.90;;;;;;5035929;28;20244;-77
2022/12/01 07:32:27;;;;;;;78.75;37.95;;;7.30;99.90;;;;;;5018934;28;20033;-77
2022/12/01 07:34:53;;;;;;;82.45;36.72;;;7.30;99.90;;;;;;5034641;28;20475;-77
2022/12/01 07:37:18;;;;;;;67.47;34.08;;;7.30;99.90;;;;;;5036209;28;20044;-77
2022/12/01 07:39:44;;;;;;;80.70;35.38;;;7.40;99.90;;;;;;5035513;28;20088;-78
2022/12/01 07:42:10;;;;;;;74.30;35.58;;;7.40;99.90;;;;;;5035687;28;20029;-77
2022/12/01 07:44:35;;;;;;;83.22;37.25;;;7.50;99.90;;;;;;5034582;28;20433;-76
2022/12/01 07:47:01;;;;;;;81.65;37.88;;;7.40;99.90;;;;;;5035268;28;20046;-78
2022/12/01 07:49:26;;;;;;;85.38;38.03;;;7.40;99.90;;;;;;5035611;28;20036;-77
2022/12/01 07:51:52;;;;;;;78.22;38.70;;;7.30;99.90;;;;;;5035697;28;20029;-77
2022/12/01 07:54:20;;;;;;;81.63;36.40;;;7.30;99.90;;;;;;5035175;28;20139;-77
2022/12/01 07:56:45;;;;;;;81.60;36.00;;;7.40;99.90;;;;;;5035001;28;20076;-77
2022/12/01 07:59:11;;;;;;;84.20;35.50;;;7.60;99.90;;;;;;5035846;28;20065;-79
2022/12/01 08:01:37;;;;;;;77.25;36.25;;;7.60;99.90;;;;;;5017524;28;20520;-77
2022/12/01 08:04:03;;;;;;;80.15;35.78;;;7.70;99.90;;;;;;5017266;28;20390;-80
2022/12/01 08:06:29;;;;;;;78.47;36.45;;;7.70;99.90;;;;;;5033946;28;20116;-79
2022/12/01 08:08:55;;;;;;;82.55;36.60;;;7.80;99.90;;;;;;5017664;28;20393;-80
2022/12/01 08:11:24;;;;;;;85.68;38.55;;;7.70;99.90;;;;;;5035333;28;20096;-80
2022/12/01 08:13:51;;;;;;;83.75;37.30;;;7.70;99.90;;;;;;5035209;28;20037;-81
2022/12/01 08:16:20;;;;;;;70.43;33.22;;;7.70;99.90;;;;;;5017942;28;20125;-78
2022/12/01 08:18:46;;;;;;;78.70;33.92;;;7.70;99.90;;;;;;5035152;28;20025;-78
2022/12/01 08:21:14;;;;;;;78.50;36.28;;;7.90;99.90;;;;;;5035399;28;20030;-79
2022/12/01 08:23:41;;;;;;;76.00;34.92;;;8.00;99.90;;;;;;5017123;28;20040;-81
2022/12/01 08:26:13;;;;;;;73.53;35.25;;;8.00;99.90;;;;;;5017314;28;20029;-81
2022/12/01 08:28:39;;;;;;;75.65;34.95;;;8.10;99.90;;;;;;5017109;28;20029;-81
2022/12/01 08:31:23;;;;;;;74.00;35.30;;;8.00;99.90;;;;;;5034973;28;20119;-80
2022/12/01 08:33:49;;;;;;;81.35;36.35;;;8.00;99.90;;;;;;5034336;28;20112;-80
2022/12/01 08:36:16;;;;;;;72.55;31.92;;;8.00;99.90;;;;;;5034255;28;20041;-77
2022/12/01 08:38:43;;;;;;;67.82;30.38;;;8.00;99.90;;;;;;5034962;28;20025;-78
2022/12/01 08:41:10;;;;;;;81.40;36.50;;;8.20;99.90;;;;;;5035130;28;20033;-79
2022/12/01 08:43:40;;;;;;;78.22;36.50;;;8.20;99.90;;;;;;5034899;28;20040;-82
2022/12/01 08:46:07;;;;;;;72.47;32.60;;;8.30;99.90;;;;;;5034881;28;20037;-75
2022/12/01 08:48:33;;;;;;;85.13;39.17;;;8.30;99.90;;;;;;5033141;28;20536;-76
2022/12/01 08:51:11;;;;;;;84.65;37.92;;;8.20;99.90;;;;;;5016779;28;20030;-76
2022/12/01 08:53:38;;;;;;;84.53;37.95;;;8.10;99.90;;;;;;5034436;28;20036;-74
2022/12/01 08:56:09;;;;;;;81.53;37.88;;;8.10;99.90;;;;;;5017245;28;20401;-79
2022/12/01 08:58:35;;;;;;;79.50;35.78;;;8.10;99.90;;;;;;5016790;28;20037;-78
2022/12/01 09:01:07;;;;;;;85.63;38.58;;;8.10;99.90;;;;;;5034118;28;20026;-78
2022/12/01 09:03:33;;;;;;;61.63;29.83;;;8.10;99.90;;;;;;5016933;28;20029;-78
2022/12/01 09:06:04;;;;;;;60.28;29.13;;;8.00;99.90;;;;;;5034045;28;20030;-78
2022/12/01 09:08:30;;;;;;;55.33;26.92;;;8.30;99.90;;;;;;5032952;28;20025;-81
2022/12/01 09:10:57;;;;;;;70.28;33.60;;;8.40;99.90;;;;;;5016536;28;20040;-79
2022/12/01 09:13:23;;;;;;;78.03;35.75;;;8.80;99.90;;;;;;5034153;28;20167;-79
2022/12/01 09:16:00;;;;;;;69.85;34.70;;;8.90;99.90;;;;;;5016948;28;20124;-79
2022/12/01 09:18:27;;;;;;;70.18;34.08;;;8.90;99.90;;;;;;5034120;28;20026;-80
2022/12/01 09:20:53;;;;;;;58.25;28.15;;;9.00;99.90;;;;;;5015937;28;20386;-79
2022/12/01 09:23:20;;;;;;;75.30;35.92;;;9.10;99.90;;;;;;5016125;28;20377;-79
2022/12/01 09:25:46;;;;;;;69.65;32.50;;;9.20;99.90;;;;;;5016640;28;20458;-79
2022/12/01 09:28:12;;;;;;;77.63;35.88;;;8.90;99.90;;;;;;5015826;28;20040;-79
2022/12/01 09:30:37;;;;;;;77.82;36.42;;;8.80;99.90;;;;;;5032433;28;20037;-79
2022/12/01 09:33:03;;;;;;;77.55;36.50;;;8.70;99.90;;;;;;5033827;28;20104;-79
2022/12/01 09:35:30;;;;;;;76.22;36.85;;;8.60;99.90;;;;;;5032363;28;20408;-80
2022/12/01 09:37:56;;;;;;;78.40;37.38;;;8.70;99.90;;;;;;5016290;28;20030;-80
2022/12/01 09:40:29;;;;;;;77.65;37.13;;;8.70;99.90;;;;;;5016073;28;20592;-79
2022/12/01 09:42:57;;;;;;;80.72;39.47;;;8.80;99.90;;;;;;5016667;28;20025;-79
2022/12/01 09:45:28;;;;;;;70.60;33.60;;;8.70;99.90;;;;;;5016401;28;20358;-79
2022/12/01 09:47:58;;;;;;;70.47;32.35;;;8.60;99.90;;;;;;5032274;28;20056;-87
2022/12/01 09:50:26;;;;;;;81.65;39.58;;;8.80;99.90;;;;;;5033953;28;20425;-79
2022/12/01 09:53:06;;;;;;;75.43;36.58;;;9.20;99.90;;;;;;5033516;28;20021;-75
2022/12/01 09:55:33;;;;;;;65.88;33.80;;;9.20;99.90;;;;;;5033853;28;20030;-79
2022/12/01 09:58:02;;;;;;;73.38;34.60;;;9.10;99.90;;;;;;5015461;28;20033;-80
2022/12/01 10:00:34;;;;;;;67.72;34.40;;;9.20;99.90;;;;;;5033383;28;20022;-77
2022/12/01 10:03:09;;;;;;;69.28;35.13;;;9.20;99.90;;;;;;5033154;28;20485;-79
2022/12/01 10:05:47;;;;;;;73.30;33.90;;;9.00;99.50;;;;;;5032152;28;20032;-79
2022/12/01 10:08:17;;;;;;;73.55;35.22;;;8.90;99.70;;;;;;5033305;28;20025;-79
2022/12/01 10:10:46;;;;;;;74.40;35.55;;;8.90;99.90;;;;;;5033155;28;20497;-80
2022/12/01 10:13:22;;;;;;;71.25;35.78;;;8.70;99.80;;;;;;5032090;28;20026;-80
2022/12/01 10:15:56;;;;;;;62.72;33.25;;;8.50;99.90;;;;;;5015994;28;20034;-77
2022/12/01 10:18:25;;;;;;;72.78;35.95;;;8.50;99.90;;;;;;5033789;28;20369;-80
2022/12/01 10:21:25;;;;;;;70.10;34.60;;;8.60;99.90;;;;;;5033644;28;20032;-81
2022/12/01 10:24:33;;;;;;;69.28;33.88;;;8.50;99.90;;;;;;4984169;28;20172;-80
2022/12/01 10:27:09;;;;;;;73.28;35.50;;;8.50;99.90;;;;;;4956186;28;20027;-80
2022/12/01 10:29:48;;;;;;;70.78;34.70;;;8.40;99.90;;;;;;5025749;28;20096;-80
2022/12/01 10:32:33;;;;;;;67.55;34.55;;;8.30;99.90;;;;;;5033420;28;20029;-79
2022/12/01 10:34:59;;;;;;;56.67;30.52;;;8.40;99.90;;;;;;5032202;28;20030;-78
2022/12/01 10:37:28;;;;;;;59.13;30.10;;;8.50;99.90;;;;;;5032090;28;20091;-81
2022/12/01 10:39:55;;;;;;;64.35;33.20;;;8.70;99.90;;;;;;5033339;28;20128;-81
2022/12/01 10:42:35;;;;;;;69.18;35.28;;;8.90;99.90;;;;;;5015451;28;20524;-79
2022/12/01 10:45:04;;;;;;;70.75;36.10;;;9.00;99.90;;;;;;5015352;28;20036;-79
2022/12/01 10:47:30;;;;;;;72.72;35.35;;;9.00;99.90;;;;;;5031741;28;20050;-79
2022/12/01 10:49:57;;;;;;;69.15;35.80;;;8.70;99.90;;;;;;5018051;28;20044;-79
2022/12/01 10:52:36;;;;;;;68.18;34.95;;;8.60;99.90;;;;;;5018979;28;20037;-78
2022/12/01 10:55:22;;;;;;;69.60;33.90;;;8.40;99.90;;;;;;5018946;28;20037;-79
2022/12/01 10:57:48;;;;;;;66.03;34.70;;;8.60;99.90;;;;;;5035851;28;20116;-79
2022/12/01 11:00:26;;;;;;;63.05;33.42;;;8.70;99.90;;;;;;5036103;28;20034;-79
2022/12/01 11:02:52;;;;;;;62.38;33.10;;;8.70;99.70;;;;;;5019793;28;20083;-79
2022/12/01 11:05:26;;;;;;;69.13;34.90;;;8.70;99.90;;;;;;5018884;28;20420;-79
2022/12/01 11:07:53;;;;;;;65.38;34.20;;;8.70;99.60;;;;;;5018846;28;20026;-79
2022/12/01 11:10:26;;;;;;;66.03;35.72;;;8.60;99.60;;;;;;5002390;28;20546;-79
2022/12/01 11:12:57;;;;;;;68.28;34.92;;;8.60;99.90;;;;;;5018622;28;20394;-79
2022/12/01 11:15:31;;;;;;;60.50;32.97;;;8.70;99.60;;;;;;5019010;28;20107;-78
2022/12/01 11:18:03;;;;;;;59.38;31.65;;;8.70;99.30;;;;;;5036550;28;20048;-79
2022/12/01 11:20:32;;;;;;;59.58;31.08;;;8.70;99.20;;;;;;5036380;28;20099;-77
2022/12/01 11:23:25;;;;;;;53.28;30.17;;;8.80;99.00;;;;;;5035145;28;20037;-79
2022/12/01 11:26:00;;;;;;;52.13;28.88;;;8.80;98.90;;;;;;5035811;28;20021;-79
2022/12/01 11:28:26;;;;;;;51.63;28.10;;;8.90;98.90;;;;;;5036283;28;20044;-79
2022/12/01 11:30:58;;;;;;;54.40;29.02;;;8.90;98.60;;;;;;5036187;28;20030;-79
2022/12/01 11:33:24;;;;;;;50.53;28.52;;;9.00;98.50;;;;;;5018250;28;20385;-77
2022/12/01 11:35:50;;;;;;;49.13;28.00;;;8.90;98.30;;;;;;5035121;28;20541;-80
2022/12/01 11:38:22;;;;;;;51.35;29.17;;;9.00;98.30;;;;;;5035337;28;20113;-81
2022/12/01 11:40:51;;;;;;;53.67;27.92;;;9.00;98.10;;;;;;5018603;28;20029;-83
2022/12/01 11:43:33;;;;;;;50.83;27.75;;;9.00;97.80;;;;;;5036203;28;20044;-79
2022/12/01 11:46:04;;;;;;;49.60;27.85;;;8.70;97.90;;;;;;5034448;28;20018;-77
2022/12/01 11:48:33;;;;;;;54.47;29.67;;;8.60;98.60;;;;;;5036172;28;20049;-77
2022/12/01 11:51:31;;;;;;;52.28;28.30;;;8.70;98.50;;;;;;5018037;28;20037;-77
2022/12/01 11:54:05;;;;;;;51.25;26.27;;;8.70;98.50;;;;;;5014808;28;20559;-77
2022/12/01 11:56:31;;;;;;;50.60;27.20;;;8.90;98.30;;;;;;5035291;28;20026;-80
2022/12/01 11:59:02;;;;;;;44.20;24.30;;;8.90;98.00;;;;;;5035704;28;20032;-80
2022/12/01 12:01:39;;;;;;;43.40;24.10;;;8.80;97.70;;;;;;5018315;28;20056;-80
2022/12/01 12:04:26;;;;;;;43.30;22.92;;;8.80;97.50;;;;;;5035688;28;20382;-80
2022/12/01 12:06:58;;;;;;;41.13;22.83;;;8.90;97.40;;;;;;5034564;28;20477;-80
2022/12/01 12:09:29;;;;;;;39.72;22.02;;;8.80;97.30;;;;;;5035230;28;20093;-78
2022/12/01 12:12:03;;;;;;;39.80;21.55;;;8.80;97.00;;;;;;5034041;28;20026;-80
2022/12/01 12:14:50;;;;;;;38.72;22.30;;;8.90;97.30;;;;;;5035039;28;20144;-79
2022/12/01 12:17:40;;;;;;;41.65;22.77;;;8.90;97.10;;;;;;5034125;28;20558;-76
2022/12/01 12:20:21;;;;;;;44.78;23.67;;;9.00;97.10;;;;;;5033869;28;20025;-76
2022/12/01 12:23:28;;;;;;;42.78;24.33;;;8.90;97.40;;;;;;5033998;28;20143;-73
2022/12/01 12:26:31;;;;;;;44.10;23.42;;;8.90;97.20;;;;;;5034188;28;20022;-74
2022/12/01 12:29:15;;;;;;;39.97;22.45;;;8.90;96.80;;;;;;5017359;28;20025;-74
2022/12/01 12:31:56;;;;;;;42.08;24.05;;;8.80;96.60;;;;;;5034591;28;20378;-79
2022/12/01 12:34:27;;;;;;;44.05;23.08;;;8.80;96.50;;;;;;5034858;28;20026;-80
2022/12/01 12:37:08;;;;;;;40.45;22.77;;;8.80;96.50;;;;;;5034164;28;20374;-80
2022/12/01 12:39:42;;;;;;;40.75;23.02;;;8.80;96.30;;;;;;5034964;28;20029;-80
2022/12/01 12:42:35;;;;;;;40.58;22.83;;;8.90;96.80;;;;;;5033596;28;20482;-79
2022/12/01 12:45:04;;;;;;;42.28;23.05;;;8.90;96.60;;;;;;5035154;28;20113;-80
2022/12/01 12:47:40;;;;;;;41.35;22.48;;;9.10;96.60;;;;;;5034857;28;20124;-81
2022/12/01 12:50:24;;;;;;;40.47;22.13;;;9.10;96.10;;;;;;5017715;28;20546;-81
2022/12/01 12:52:55;;;;;;;41.65;22.60;;;9.10;96.10;;;;;;5034876;28;20021;-80
2022/12/01 12:55:37;;;;;;;40.30;23.58;;;9.00;96.10;;;;;;5016814;28;20040;-79