Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:23;;;;;;;9.50;5.20;;;;;;;5.64;100.00;102482.63;5070512;28;20020;-65
2022/10/09 00:02:48;;;;;;;11.50;4.73;;;;;;;5.61;100.00;102482.41;5070609;28;20036;-65
2022/10/09 00:05:14;;;;;;;7.60;4.80;;;;;;;5.59;100.00;102476.22;5070608;28;20028;-65
2022/10/09 00:07:39;;;;;;;8.25;4.72;;;;;;;5.56;100.00;102478.56;5070549;28;20469;-65
2022/10/09 00:10:04;;;;;;;6.85;4.70;;;;;;;5.51;100.00;102473.94;5056329;28;20048;-65
2022/10/09 00:12:30;;;;;;;7.27;4.07;;;;;;;5.49;100.00;102483.22;5070246;28;20060;-65
2022/10/09 00:14:55;;;;;;;6.57;4.33;;;;;;;5.44;100.00;102476.81;5070351;28;20039;-65
2022/10/09 00:17:20;;;;;;;7.57;4.53;;;;;;;5.39;100.00;102476.47;5070441;28;20583;-64
2022/10/09 00:19:46;;;;;;;7.70;5.00;;;;;;;5.36;100.00;102477.88;5057658;28;20508;-65
2022/10/09 00:22:11;;;;;;;11.30;5.17;;;;;;;5.35;100.00;102486.34;5070355;28;20028;-64
2022/10/09 00:24:36;;;;;;;8.25;4.65;;;;;;;5.32;100.00;102484.47;5070068;28;20574;-65
2022/10/09 00:27:02;;;;;;;8.57;4.40;;;;;;;5.27;100.00;102486.63;5050724;28;20025;-65
2022/10/09 00:29:27;;;;;;;7.57;4.10;;;;;;;5.26;100.00;102484.84;5064290;28;20029;-64
2022/10/09 00:31:52;;;;;;;7.13;4.43;;;;;;;5.27;100.00;102480.63;5068680;28;20527;-65
2022/10/09 00:34:18;;;;;;;6.17;4.10;;;;;;;5.23;100.00;102479.47;5069439;28;20039;-65
2022/10/09 00:36:43;;;;;;;9.13;4.23;;;;;;;5.22;100.00;102479.31;5055396;28;20028;-65
2022/10/09 00:39:08;;;;;;;8.30;3.93;;;;;;;5.19;100.00;102479.09;5056814;28;20032;-65
2022/10/09 00:41:34;;;;;;;6.40;4.20;;;;;;;5.15;100.00;102481.41;5067023;28;20075;-65
2022/10/09 00:44:23;;;;;;;7.67;4.40;;;;;;;5.14;100.00;102481.31;5068529;28;20024;-65
2022/10/09 00:46:51;;;;;;;7.10;4.07;;;;;;;5.08;100.00;102478.22;5068829;28;20063;-65
2022/10/09 00:49:33;;;;;;;7.80;3.90;;;;;;;5.05;100.00;102477.19;5055160;28;20305;-65
2022/10/09 00:52:02;;;;;;;7.47;4.37;;;;;;;5.04;100.00;102483.13;5065133;28;20477;-65
2022/10/09 00:54:32;;;;;;;7.40;4.03;;;;;;;5.02;100.00;102482.09;5061109;28;20028;-65
2022/10/09 00:56:58;;;;;;;7.37;4.10;;;;;;;5.00;100.00;102487.91;5068215;28;20024;-65
2022/10/09 00:59:25;;;;;;;12.63;4.97;;;;;;;4.96;100.00;102479.03;5069470;28;20031;-65
2022/10/09 01:01:50;;;;;;;9.60;4.13;;;;;;;4.91;100.00;102477.78;5069493;28;20028;-65
2022/10/09 01:04:15;;;;;;;6.77;4.03;;;;;;;4.87;100.00;102480.84;5069514;28;20024;-64
2022/10/09 01:06:55;;;;;;;10.50;5.57;;;;;;;4.83;100.00;102481.38;5068608;28;20027;-65
2022/10/09 01:09:28;;;;;;;11.70;5.20;;;;;;;4.82;100.00;102475.34;5056805;28;20033;-64
2022/10/09 01:12:09;;;;;;;8.43;4.50;;;;;;;4.79;100.00;102480.22;5069268;28;20052;-65
2022/10/09 01:14:56;;;;;;;10.70;5.55;;;;;;;4.78;100.00;102468.16;5069526;28;20048;-64
2022/10/09 01:17:37;;;;;;;6.27;5.03;;;;;;;4.76;100.00;102470.59;5068607;28;20028;-64
2022/10/09 01:20:25;;;;;;;7.50;4.45;;;;;;;4.73;100.00;102475.47;5058093;28;20029;-64
2022/10/09 01:23:28;;;;;;;11.10;4.93;;;;;;;4.70;100.00;102475.22;5055378;28;20108;-64
2022/10/09 01:26:11;;;;;;;5.60;4.93;;;;;;;4.71;100.00;102469.31;5067082;28;20507;-64
2022/10/09 01:28:39;;;;;;;9.63;5.33;;;;;;;4.71;100.00;102469.31;5068800;28;20035;-65
2022/10/09 01:31:06;;;;;;;7.97;4.87;;;;;;;4.67;100.00;102470.75;5054556;28;20369;-64
2022/10/09 01:33:32;;;;;;;10.40;4.73;;;;;;;4.66;100.00;102468.03;5058994;28;20059;-64
2022/10/09 01:36:00;;;;;;;6.70;4.50;;;;;;;4.65;100.00;102462.00;5064393;28;20032;-65
2022/10/09 01:38:28;;;;;;;5.30;4.27;;;;;;;4.64;100.00;102467.03;5061675;28;20070;-64
2022/10/09 01:40:55;;;;;;;8.60;4.87;;;;;;;4.64;100.00;102461.88;5056713;28;20251;-65
2022/10/09 01:43:20;;;;;;;8.07;4.60;;;;;;;4.63;100.00;102454.94;5059903;28;20439;-64
2022/10/09 01:45:47;;;;;;;8.33;4.67;;;;;;;4.63;100.00;102460.97;5065173;28;20035;-65
2022/10/09 01:48:23;;;;;;;6.87;4.40;;;;;;;4.60;100.00;102452.13;5058170;28;20103;-65
2022/10/09 01:51:00;;;;;;;8.43;4.67;;;;;;;4.54;100.00;102455.97;5062784;28;20044;-64
2022/10/09 01:53:26;;;;;;;7.93;4.63;;;;;;;4.48;100.00;102452.91;5063312;28;20460;-64
2022/10/09 01:56:01;;;;;;;9.97;4.67;;;;;;;4.44;100.00;102451.75;5049386;28;20741;-65
2022/10/09 01:58:35;;;;;;;8.20;4.03;;;;;;;4.41;100.00;102440.31;5066607;28;20020;-64
2022/10/09 02:01:06;;;;;;;8.27;4.47;;;;;;;4.39;100.00;102441.88;5067994;28;20028;-64
2022/10/09 02:03:34;;;;;;;10.70;5.47;;;;;;;4.36;100.00;102434.81;5067891;28;20025;-64
2022/10/09 02:06:02;;;;;;;7.70;4.93;;;;;;;4.35;100.00;102433.03;5067688;28;20059;-65
2022/10/09 02:08:31;;;;;;;10.20;5.80;;;;;;;4.32;100.00;102431.09;5067710;28;20036;-65
2022/10/09 02:10:59;;;;;;;6.80;4.03;;;;;;;4.36;100.00;102426.22;5066653;28;20043;-64
2022/10/09 02:13:24;;;;;;;8.10;4.60;;;;;;;4.30;100.00;102427.50;5068498;28;20040;-64
2022/10/09 02:15:59;;;;;;;7.67;5.07;;;;;;;4.28;100.00;102428.16;5068106;28;20075;-64
2022/10/09 02:18:49;;;;;;;9.50;5.30;;;;;;;4.27;100.00;102432.38;5067367;28;20039;-64
2022/10/09 02:21:23;;;;;;;10.30;5.47;;;;;;;4.25;100.00;102418.50;5067612;28;20044;-64
2022/10/09 02:23:49;;;;;;;7.37;5.13;;;;;;;4.25;100.00;102425.31;5067261;28;20031;-64
2022/10/09 02:26:15;;;;;;;9.53;5.70;;;;;;;4.21;100.00;102421.59;5066666;28;20024;-64
2022/10/09 02:28:41;;;;;;;8.27;5.80;;;;;;;4.20;100.00;102424.94;5067241;28;20090;-65
2022/10/09 02:31:21;;;;;;;9.03;5.50;;;;;;;4.18;100.00;102422.25;5067611;28;20154;-64
2022/10/09 02:33:54;;;;;;;7.93;5.20;;;;;;;4.14;100.00;102412.47;5067760;28;20401;-65
2022/10/09 02:36:19;;;;;;;9.33;5.60;;;;;;;4.13;100.00;102420.06;5055751;28;20028;-64
2022/10/09 02:38:45;;;;;;;8.97;5.40;;;;;;;4.13;100.00;102415.84;5067685;28;20043;-64
2022/10/09 02:41:10;;;;;;;11.77;5.90;;;;;;;4.12;100.00;102415.72;5057811;28;20028;-64
2022/10/09 02:43:35;;;;;;;8.10;5.23;;;;;;;4.12;100.00;102410.56;5061801;28;20278;-64
2022/10/09 02:46:00;;;;;;;9.73;5.00;;;;;;;4.13;100.00;102415.84;5081235;28;20194;-64
2022/10/09 02:48:26;;;;;;;6.30;4.70;;;;;;;4.11;100.00;102404.53;5067849;28;20032;-64
2022/10/09 02:50:51;;;;;;;10.20;5.30;;;;;;;4.14;100.00;102412.47;5067440;28;20021;-64
2022/10/09 02:53:16;;;;;;;11.60;5.63;;;;;;;4.13;100.00;102413.28;5062795;28;20021;-64
2022/10/09 02:55:42;;;;;;;7.23;5.30;;;;;;;4.12;100.00;102410.56;5056430;28;20024;-64
2022/10/09 02:58:07;;;;;;;8.67;5.00;;;;;;;4.11;100.00;102406.19;5067104;28;20032;-64
2022/10/09 03:00:32;;;;;;;6.10;5.47;;;;;;;4.08;100.00;102409.41;5059891;28;20103;-64
2022/10/09 03:02:57;;;;;;;9.17;5.27;;;;;;;4.07;100.00;102413.66;5060625;28;20040;-64
2022/10/09 03:05:23;;;;;;;8.40;5.67;;;;;;;4.03;100.00;102411.59;5066966;28;20047;-64
2022/10/09 03:07:51;;;;;;;7.60;5.20;;;;;;;4.03;100.00;102414.16;5055824;28;20114;-64
2022/10/09 03:10:18;;;;;;;9.70;4.93;;;;;;;4.01;100.00;102417.38;5063610;28;20017;-64
2022/10/09 03:12:44;;;;;;;11.53;5.40;;;;;;;4.00;100.00;102408.75;5067600;28;20460;-64
2022/10/09 03:15:10;;;;;;;8.77;4.97;;;;;;;4.01;100.00;102402.84;5066789;28;20039;-64
2022/10/09 03:17:35;;;;;;;7.90;4.90;;;;;;;4.01;100.00;102407.97;5061115;28;20028;-64
2022/10/09 03:20:00;;;;;;;6.23;4.73;;;;;;;4.02;100.00;102404.66;5047384;28;20025;-64
2022/10/09 03:22:26;;;;;;;9.53;5.03;;;;;;;4.05;100.00;102399.78;5051050;28;20039;-64
2022/10/09 03:24:51;;;;;;;8.60;5.27;;;;;;;4.11;100.00;102399.41;5067683;28;20150;-64
2022/10/09 03:27:16;;;;;;;8.80;4.70;;;;;;;4.10;100.00;102401.84;5065146;28;20035;-64
2022/10/09 03:29:41;;;;;;;9.13;5.40;;;;;;;4.11;100.00;102393.38;5051551;28;20025;-64
2022/10/09 03:32:07;;;;;;;9.00;5.23;;;;;;;4.11;100.00;102393.38;5060631;28;20108;-64
2022/10/09 03:34:32;;;;;;;7.63;5.27;;;;;;;4.11;100.00;102390.81;5052849;28;20032;-64
2022/10/09 03:36:57;;;;;;;7.50;4.60;;;;;;;4.11;100.00;102391.72;5055216;28;20036;-64
2022/10/09 03:39:23;;;;;;;11.27;5.70;;;;;;;4.14;100.00;102393.63;5050403;28;20388;-63
2022/10/09 03:41:48;;;;;;;7.97;4.90;;;;;;;4.14;100.00;102389.38;5054067;28;20445;-64
2022/10/09 03:44:13;;;;;;;8.40;5.53;;;;;;;4.14;100.00;102394.53;5064841;28;20024;-64
2022/10/09 03:46:39;;;;;;;7.00;5.47;;;;;;;4.13;100.00;102386.69;5056088;28;20051;-64
2022/10/09 03:49:04;;;;;;;7.83;5.10;;;;;;;4.11;100.00;102394.28;5063165;28;20031;-64
2022/10/09 03:51:30;;;;;;;7.97;5.13;;;;;;;4.11;100.00;102390.81;5066845;28;20036;-63
2022/10/09 03:53:55;;;;;;;7.00;5.03;;;;;;;4.08;100.00;102386.31;5065511;28;20025;-64
2022/10/09 03:56:20;;;;;;;7.60;5.30;;;;;;;4.06;100.00;102385.28;5066103;28;20491;-64
2022/10/09 03:58:45;;;;;;;7.30;5.60;;;;;;;4.04;100.00;102398.00;5059951;28;20036;-63
2022/10/09 04:01:11;;;;;;;9.20;5.43;;;;;;;4.03;100.00;102391.06;5058972;28;20488;-63
2022/10/09 04:03:36;;;;;;;9.87;5.23;;;;;;;4.02;100.00;102389.28;5052572;28;20032;-63
2022/10/09 04:06:02;;;;;;;6.63;5.63;;;;;;;3.99;100.00;102395.81;5058694;28;20095;-63
2022/10/09 04:08:27;;;;;;;6.97;4.73;;;;;;;3.96;100.00;102404.13;5067016;28;20036;-63
2022/10/09 04:10:59;;;;;;;7.67;5.53;;;;;;;3.94;100.00;102405.69;5070077;28;20028;-63
2022/10/09 04:13:25;;;;;;;10.30;5.17;;;;;;;3.92;100.00;102400.41;5056846;28;20115;-63
2022/10/09 04:15:52;;;;;;;7.10;4.67;;;;;;;3.92;100.00;102396.97;5056635;28;20111;-63
2022/10/09 04:18:18;;;;;;;7.77;4.70;;;;;;;3.93;100.00;102397.09;5070544;28;20028;-63
2022/10/09 04:20:47;;;;;;;8.70;5.40;;;;;;;3.90;100.00;102401.06;5059097;28;20029;-63
2022/10/09 04:23:13;;;;;;;5.33;4.70;;;;;;;3.87;100.00;102403.38;5069034;28;20029;-63
2022/10/09 04:25:38;;;;;;;6.27;4.50;;;;;;;3.81;100.00;102396.94;5069885;28;20043;-63
2022/10/09 04:28:03;;;;;;;6.27;4.47;;;;;;;3.79;100.00;102398.50;5061771;28;20074;-63
2022/10/09 04:30:28;;;;;;;8.33;5.20;;;;;;;3.73;100.00;102400.53;5065206;28;20032;-62
2022/10/09 04:32:54;;;;;;;6.03;4.67;;;;;;;3.69;100.00;102404.50;5064050;28;20029;-63
2022/10/09 04:35:19;;;;;;;7.00;4.60;;;;;;;3.64;100.00;102394.59;5065446;28;20111;-63
2022/10/09 04:37:44;;;;;;;9.03;4.67;;;;;;;3.58;100.00;102393.31;5069779;28;20040;-63
2022/10/09 04:40:10;;;;;;;9.70;5.30;;;;;;;3.60;100.00;102388.31;5063050;28;20489;-63
2022/10/09 04:42:35;;;;;;;8.17;5.37;;;;;;;3.60;100.00;102388.31;5050621;28;20064;-63
2022/10/09 04:45:01;;;;;;;5.63;4.50;;;;;;;3.63;100.00;102392.81;5060502;28;20047;-63
2022/10/09 04:47:26;;;;;;;7.37;4.73;;;;;;;3.56;100.00;102379.47;5054109;28;20071;-63
2022/10/09 04:49:51;;;;;;;6.07;5.27;;;;;;;3.54;100.00;102378.47;5054720;28;20044;-63
2022/10/09 04:52:17;;;;;;;8.00;5.03;;;;;;;3.52;100.00;102380.00;5054685;28;20028;-63
2022/10/09 04:54:42;;;;;;;8.90;4.97;;;;;;;3.51;100.00;102377.31;5055258;28;20029;-63
2022/10/09 04:57:07;;;;;;;7.40;4.73;;;;;;;3.49;100.00;102379.72;5053131;28;20040;-62
2022/10/09 04:59:32;;;;;;;7.77;4.13;;;;;;;3.45;100.00;102377.66;5058813;28;20599;-63
2022/10/09 05:01:58;;;;;;;7.10;4.67;;;;;;;3.41;100.00;102379.06;5061241;28;20145;-63
2022/10/09 05:04:23;;;;;;;7.30;4.90;;;;;;;3.41;100.00;102378.16;5056403;28;20102;-63
2022/10/09 05:06:48;;;;;;;5.37;4.70;;;;;;;3.36;100.00;102367.53;5057987;28;20476;-63
2022/10/09 05:09:14;;;;;;;5.57;4.90;;;;;;;3.32;100.00;102368.94;5055583;28;20423;-63
2022/10/09 05:11:39;;;;;;;6.47;4.77;;;;;;;3.28;100.00;102368.50;5058263;28;20020;-63
2022/10/09 05:14:04;;;;;;;6.87;4.93;;;;;;;3.29;100.00;102360.94;5060718;28;20032;-63
2022/10/09 05:16:30;;;;;;;5.10;4.60;;;;;;;3.28;100.00;102360.81;5057751;28;20501;-63
2022/10/09 05:18:57;;;;;;;5.77;5.00;;;;;;;3.28;100.00;102359.16;5053611;28;20028;-63
2022/10/09 05:21:24;;;;;;;7.23;5.20;;;;;;;3.26;100.00;102355.56;5059064;28;20067;-63
2022/10/09 05:23:49;;;;;;;6.70;5.10;;;;;;;3.23;100.00;102357.88;5056298;28;20151;-63
2022/10/09 05:26:17;;;;;;;8.67;5.70;;;;;;;3.22;100.00;102368.91;5050732;28;20029;-63
2022/10/09 05:28:42;;;;;;;6.27;5.33;;;;;;;3.17;100.00;102359.88;5054398;28;20012;-63
2022/10/09 05:31:08;;;;;;;11.70;6.23;;;;;;;3.16;100.00;102364.13;5053572;28;20044;-63
2022/10/09 05:33:34;;;;;;;11.93;6.27;;;;;;;3.18;100.00;102361.69;5058117;28;20031;-63
2022/10/09 05:36:02;;;;;;;7.43;5.83;;;;;;;3.19;100.00;102360.91;5056138;28;20024;-63
2022/10/09 05:38:28;;;;;;;7.43;5.33;;;;;;;3.18;100.00;102352.38;5061325;28;20535;-63
2022/10/09 05:40:56;;;;;;;7.93;5.97;;;;;;;3.19;100.00;102364.41;5053779;28;20024;-63
2022/10/09 05:43:28;;;;;;;11.37;5.60;;;;;;;3.19;100.00;102359.28;5053831;28;20051;-63
2022/10/09 05:45:53;;;;;;;6.38;4.82;;;;;;;3.16;100.00;102358.09;5057234;28;20036;-63
2022/10/09 05:48:19;;;;;;;9.73;5.23;;;;;;;3.12;100.00;102352.72;5056724;28;20028;-63
2022/10/09 05:50:45;;;;;;;5.97;4.83;;;;;;;3.10;100.00;102354.25;5059597;28;20052;-62
2022/10/09 05:53:10;;;;;;;6.90;4.87;;;;;;;3.11;100.00;102357.72;5062887;28;20095;-63
2022/10/09 05:55:35;;;;;;;8.07;4.80;;;;;;;3.08;100.00;102360.91;5055510;28;20422;-62
2022/10/09 05:58:00;;;;;;;5.80;5.30;;;;;;;3.07;100.00;102358.22;5060802;28;20053;-63
2022/10/09 06:00:26;;;;;;;7.47;5.00;;;;;;;3.06;100.00;102352.19;5058369;28;20465;-63
2022/10/09 06:02:51;;;;;;;6.97;5.40;;;;;;;3.05;100.00;102363.19;5062346;28;20029;-63
2022/10/09 06:05:17;;;;;;;8.10;5.87;;;;;;;3.05;100.00;102345.28;5056410;28;20375;-63
2022/10/09 06:07:44;;;;;;;7.30;5.33;;;;;;;3.10;100.00;102363.59;5053869;28;20020;-62
2022/10/09 06:10:09;;;;;;;7.20;5.33;;;;;;;3.10;100.00;102361.94;5055912;28;20031;-63
2022/10/09 06:12:34;;;;;;;6.73;5.23;;;;;;;3.08;100.00;102360.00;5049618;28;20024;-63
2022/10/09 06:15:00;;;;;;;5.60;4.60;;;;;;;3.08;100.00;102354.88;5060341;28;20103;-64
2022/10/09 06:17:25;;;;;;;5.30;4.80;;;;;;;3.08;100.00;102355.78;5058815;28;20043;-63
2022/10/09 06:19:50;;;;;;;7.43;5.67;;;;;;;3.09;100.00;102357.59;5052156;28;20035;-63
2022/10/09 06:22:16;;;;;;;10.50;7.10;;;;;;;3.10;100.00;102351.69;5053185;28;20150;-63
2022/10/09 06:24:41;;;;;;;9.83;6.67;;;;;;;3.11;100.00;102358.59;5051988;28;20038;-63
2022/10/09 06:27:06;;;;;;;6.80;5.53;;;;;;;3.11;100.00;102356.03;5056504;28;20041;-62
2022/10/09 06:29:31;;;;;;;8.70;6.00;;;;;;;3.15;100.00;102358.88;5056363;28;20659;-63
2022/10/09 06:31:57;;;;;;;7.33;5.50;;;;;;;3.19;100.00;102364.41;5055454;28;20037;-63
2022/10/09 06:34:22;;;;;;;6.07;5.43;;;;;;;3.21;100.00;102362.88;5056952;28;20047;-63
2022/10/09 06:36:47;;;;;;;6.63;5.37;;;;;;;3.25;100.00;102371.72;5060954;28;20135;-63
2022/10/09 06:39:13;;;;;;;8.00;6.23;;;;;;;3.27;100.00;102367.63;5056529;28;20056;-63
2022/10/09 06:41:39;;;;;;;6.87;5.07;;;;;;;3.29;100.00;102371.19;5054549;28;20071;-63
2022/10/09 06:44:06;;;;;;;8.47;6.20;;;;;;;3.31;100.00;102374.78;5057970;28;20044;-63
2022/10/09 06:46:35;;;;;;;11.27;6.40;;;;;;;3.35;100.00;102366.63;5052363;28;20016;-63
2022/10/09 06:49:01;;;;;;;7.30;6.27;;;;;;;3.38;100.00;102370.22;5054315;28;20029;-62
2022/10/09 06:51:27;;;;;;;7.80;6.00;;;;;;;3.41;100.00;102371.38;5055325;28;20221;-63
2022/10/09 06:53:54;;;;;;;7.53;5.50;;;;;;;3.47;100.00;102374.44;5057360;28;20103;-63
2022/10/09 06:56:21;;;;;;;9.03;6.30;;;;;;;3.54;100.00;102373.34;5052367;28;20028;-63
2022/10/09 06:58:48;;;;;;;7.57;5.87;;;;;;;3.59;100.00;102372.06;5057151;28;20099;-63
2022/10/09 07:01:17;;;;;;;9.77;6.43;;;;;;;3.67;100.00;102359.00;5048343;28;20025;-63
2022/10/09 07:03:45;;;;;;;9.43;7.27;;;;;;;3.71;100.00;102363.59;5050453;28;20377;-63
2022/10/09 07:06:15;;;;;;;9.90;6.80;;;;;;;3.75;100.00;102368.22;5052196;28;20426;-63
2022/10/09 07:08:43;;;;;;;10.33;7.70;;;;;;;3.79;100.00;102365.16;5054090;28;20042;-63
2022/10/09 07:11:08;;;;;;;11.30;6.73;;;;;;;3.86;100.00;102368.22;5054325;28;20120;-63
2022/10/09 07:13:33;;;;;;;11.83;7.60;;;;;;;3.92;100.00;102366.19;5051408;28;20536;-63
2022/10/09 07:15:59;;;;;;;8.97;6.63;;;;;;;3.97;100.00;102368.34;5048560;28;20031;-63
2022/10/09 07:18:24;;;;;;;9.37;7.67;;;;;;;4.03;100.00;102367.97;5055166;28;20061;-63
2022/10/09 07:20:49;;;;;;;7.83;7.03;;;;;;;4.12;100.00;102360.13;5053467;28;20036;-63
2022/10/09 07:23:15;;;;;;;8.33;7.37;;;;;;;4.19;100.00;102361.56;5048490;28;20082;-64
2022/10/09 07:25:40;;;;;;;9.37;8.27;;;;;;;4.27;100.00;102370.78;5055520;28;20438;-63
2022/10/09 07:28:05;;;;;;;11.93;8.33;;;;;;;4.36;100.00;102369.72;5056689;28;21072;-63
2022/10/09 07:30:30;;;;;;;13.10;9.43;;;;;;;4.45;100.00;102362.78;5055928;28;20571;-63
2022/10/09 07:32:56;;;;;;;11.50;8.18;;;;;;;4.55;100.00;102372.16;5050114;28;20283;-63
2022/10/09 07:35:21;;;;;;;11.03;9.73;;;;;;;4.67;100.00;102367.09;5048502;28;20028;-63
2022/10/09 07:37:46;;;;;;;12.03;9.17;;;;;;;4.77;100.00;102354.22;5045834;28;20422;-63
2022/10/09 07:40:12;;;;;;;9.80;8.77;;;;;;;4.86;100.00;102358.28;5049479;28;20461;-63
2022/10/09 07:42:37;;;;;;;12.67;9.30;;;;;;;4.97;100.00;102366.84;5053384;28;20071;-63
2022/10/09 07:45:03;;;;;;;11.20;8.33;;;;;;;5.09;100.00;102361.81;5055384;28;20025;-63
2022/10/09 07:47:28;;;;;;;9.75;8.75;;;;;;;5.20;100.00;102362.66;5050613;28;20017;-63
2022/10/09 07:49:53;;;;;;;10.90;8.80;;;;;;;5.29;100.00;102366.84;5050831;28;20473;-63
2022/10/09 07:52:18;;;;;;;16.57;9.67;;;;;;;5.45;100.00;102368.03;5052804;28;20048;-63
2022/10/09 07:54:44;;;;;;;11.27;9.17;;;;;;;5.57;100.00;102362.03;5058128;28;20429;-63
2022/10/09 07:57:09;;;;;;;16.48;10.02;;;;;;;5.74;100.00;102364.22;5055561;28;20021;-63
2022/10/09 07:59:34;;;;;;;12.80;11.50;;;;;;;6.28;100.00;102361.34;5057063;28;20032;-63
2022/10/09 08:02:00;;;;;;;13.25;10.73;;;;;;;7.15;100.00;102355.47;5054691;28;20535;-63
2022/10/09 08:04:25;;;;;;;12.13;8.48;;;;;;;7.85;100.00;102354.19;5051220;28;20039;-63
2022/10/09 08:06:50;;;;;;;9.63;6.60;;;;;;;8.31;100.00;102358.91;5060105;28;20024;-63
2022/10/09 08:09:17;;;;;;;7.03;6.25;;;;;;;8.91;100.00;102352.38;5057295;28;20498;-63
2022/10/09 08:11:43;;;;;;;9.52;5.50;;;;;;;9.53;100.00;102351.03;5059080;28;20025;-64
2022/10/09 08:14:11;;;;;;;9.15;6.45;;;;;;;9.84;100.00;102347.66;5060334;28;20521;-63
2022/10/09 08:16:37;;;;;;;7.88;5.43;;;;;;;10.16;100.00;102349.47;5053435;28;20554;-63
2022/10/09 08:19:02;;;;;;;7.72;5.85;;;;;;;10.56;100.00;102346.59;5058463;28;20020;-63
2022/10/09 08:21:28;;;;;;;7.18;5.50;;;;;;;10.66;100.00;102348.00;5056148;28;20020;-64
2022/10/09 08:23:56;;;;;;;7.53;5.20;;;;;;;10.90;100.00;102336.31;5055107;28;20272;-64
2022/10/09 08:26:23;;;;;;;6.97;5.65;;;;;;;10.94;100.00;102340.84;5059866;28;20044;-64
2022/10/09 08:28:54;;;;;;;8.00;6.03;;;;;;;10.95;100.00;102336.56;5056713;28;20058;-64
2022/10/09 08:31:20;;;;;;;12.10;7.05;;;;;;;10.99;100.00;102341.09;5055170;28;20033;-64
2022/10/09 08:33:46;;;;;;;9.05;6.13;;;;;;;10.96;100.00;102334.03;5058291;28;20398;-63
2022/10/09 08:36:14;;;;;;;12.80;7.28;;;;;;;10.85;100.00;102333.44;5060187;28;20099;-63
2022/10/09 08:38:40;;;;;;;12.30;6.50;;;;;;;10.80;100.00;102329.72;5056368;28;20033;-64
2022/10/09 08:41:31;;;;;;;11.10;7.05;;;;;;;10.94;100.00;102322.69;5060950;28;20024;-64
2022/10/09 08:44:08;;;;;;;9.52;7.18;;;;;;;11.07;100.00;102328.53;5059184;28;20020;-65
2022/10/09 08:46:51;;;;;;;9.85;6.40;;;;;;;11.37;100.00;102323.22;5062390;28;20380;-65
2022/10/09 08:49:53;;;;;;;10.32;6.28;;;;;;;11.63;97.44;102323.66;5056896;28;20062;-65
2022/10/09 08:52:34;;;;;;;12.55;5.82;;;;;;;11.92;97.23;102324.25;5056985;28;20032;-65
2022/10/09 08:55:13;;;;;;;7.63;6.00;;;;;;;12.16;94.27;102318.50;5054412;28;20108;-65
2022/10/09 08:57:38;;;;;;;8.48;5.68;;;;;;;12.34;90.69;102318.50;5061845;28;20066;-66
2022/10/09 09:00:13;;;;;;;8.95;5.35;;;;;;;12.51;93.26;102314.94;5057808;28;20275;-65
2022/10/09 09:03:04;;;;;;;8.15;5.68;;;;;;;12.57;91.47;102310.94;5059921;28;20043;-65
2022/10/09 09:05:40;;;;;;;7.25;4.85;;;;;;;12.54;88.39;102315.13;5063863;28;20020;-65
2022/10/09 09:08:31;;;;;;;7.18;4.72;;;;;;;12.68;89.74;102305.34;5061891;28;20041;-65
2022/10/09 09:11:02;;;;;;;;;;;;;;;12.72;86.07;102300.34;5057951;28;20551;-65
2022/10/09 09:13:46;;;;;;;8.90;4.63;;;;;;;12.80;88.16;102299.81;5064452;28;19916;-65
2022/10/09 09:16:29;;;;;;;8.23;4.40;;;;;;;12.64;86.95;102296.53;5061112;28;20032;-65
2022/10/09 09:19:03;;;;;;;6.65;4.43;;;;;;;12.58;87.23;102293.63;5055003;28;20055;-65
2022/10/09 09:21:52;;;;;;;6.03;4.30;;;;;;;12.52;88.36;102290.75;5057173;28;20030;-65
2022/10/09 09:24:43;;;;;;;8.07;4.72;;;;;;;12.43;90.00;102289.47;5060364;28;20471;-65
2022/10/09 09:27:18;;;;;;;8.35;4.45;;;;;;;12.32;88.09;102282.88;5061105;28;20040;-65
2022/10/09 09:29:56;;;;;;;8.43;4.00;;;;;;;12.34;88.91;102276.94;5061868;28;20115;-65
2022/10/09 09:32:25;;;;;;;8.43;4.43;;;;;;;12.35;90.37;102272.63;5059872;28;20109;-65
2022/10/09 09:34:55;;;;;;;10.40;4.82;;;;;;;12.34;90.17;102270.88;5059894;28;20107;-65
2022/10/09 09:37:22;;;;;;;7.75;5.03;;;;;;;12.36;92.10;102264.91;5055734;28;20047;-65
2022/10/09 09:39:47;;;;;;;7.25;5.05;;;;;;;12.38;93.12;102267.56;5050599;28;20070;-65
2022/10/09 09:42:16;;;;;;;7.28;5.55;;;;;;;12.37;90.07;102255.41;5050455;28;20478;-65
2022/10/09 09:44:48;;;;;;;8.50;5.10;;;;;;;12.37;90.01;102260.59;5049653;28;20115;-65
2022/10/09 09:47:29;;;;;;;9.65;4.88;;;;;;;12.37;91.63;102247.59;5050607;28;20052;-65
2022/10/09 09:50:01;;;;;;;8.88;4.57;;;;;;;12.39;90.97;102239.88;5053631;28;20583;-66
2022/10/09 09:52:35;;;;;;;8.80;5.15;;;;;;;12.40;91.17;102245.13;5050447;28;20029;-65
2022/10/09 09:55:01;;;;;;;9.70;5.28;;;;;;;12.39;90.10;102239.88;5054330;28;20404;-65
2022/10/09 09:57:42;;;;;;;7.22;4.90;;;;;;;12.39;89.84;102238.19;5055844;28;20017;-65
2022/10/09 10:00:21;;;;;;;10.40;4.78;;;;;;;12.40;88.94;102234.75;5052777;28;20028;-65
2022/10/09 10:02:47;;;;;;;7.43;4.50;;;;;;;12.42;90.17;102233.09;5051823;28;20033;-65
2022/10/09 10:05:25;;;;;;;7.18;4.63;;;;;;;12.42;88.97;102217.50;5056933;28;20028;-65
2022/10/09 10:07:51;;;;;;;7.78;4.53;;;;;;;12.43;89.83;102232.28;5052579;28;20024;-65
2022/10/09 10:10:22;;;;;;;5.72;4.13;;;;;;;12.46;90.08;102228.94;5055820;28;20028;-65
2022/10/09 10:12:50;;;;;;;9.90;4.47;;;;;;;12.48;89.53;102225.56;5056200;28;20027;-65
2022/10/09 10:15:36;;;;;;;6.78;4.22;;;;;;;12.53;89.07;102224.91;5051314;28;20049;-65
2022/10/09 10:18:11;;;;;;;11.65;4.28;;;;;;;12.59;89.11;102225.22;5048160;28;20167;-65
2022/10/09 10:20:49;;;;;;;7.75;4.05;;;;;;;12.63;88.67;102216.72;5051982;28;20078;-65
2022/10/09 10:23:32;;;;;;;5.15;4.47;;;;;;;12.68;88.39;102212.59;5047226;28;20032;-65
2022/10/09 10:26:00;;;;;;;7.45;4.70;;;;;;;12.76;87.41;102202.56;5052667;28;20147;-65
2022/10/09 10:28:34;;;;;;;9.88;4.55;;;;;;;12.87;87.01;102210.84;5050273;28;20025;-65
2022/10/09 10:31:04;;;;;;;8.40;4.50;;;;;;;13.02;85.63;102209.75;5066318;28;20035;-65
2022/10/09 10:33:32;;;;;;;9.07;3.92;;;;;;;13.14;84.68;102205.06;5051417;28;20110;-65
2022/10/09 10:35:58;;;;;;;8.57;4.47;;;;;;;13.26;82.69;102194.28;5054602;28;20028;-65
2022/10/09 10:38:30;;;;;;;4.97;3.65;;;;;;;13.39;83.32;102193.09;5049532;28;20476;-65
2022/10/09 10:41:08;;;;;;;4.90;3.45;;;;;;;13.42;82.11;102185.41;5048004;28;20039;-65
2022/10/09 10:43:49;;;;;;;6.97;3.67;;;;;;;13.48;82.14;102189.09;5055587;28;20082;-65
2022/10/09 10:46:20;;;;;;;9.23;4.28;;;;;;;13.50;81.05;102177.03;5051836;28;20043;-65
2022/10/09 10:48:46;;;;;;;5.10;3.60;;;;;;;13.55;82.74;102175.53;5050612;28;20381;-65
2022/10/09 10:51:52;;;;;;;6.50;3.53;;;;;;;13.62;83.02;102167.13;5047058;28;20029;-65
2022/10/09 10:54:35;;;;;;;6.97;3.72;;;;;;;13.69;78.07;102161.34;5048603;28;20087;-65
2022/10/09 10:57:25;;;;;;;7.78;3.88;;;;;;;13.87;80.00;102162.91;5049736;28;20109;-65
2022/10/09 11:00:16;;;;;;;6.05;3.75;;;;;;;13.97;76.40;102168.50;5048117;28;20032;-65
2022/10/09 11:02:57;;;;;;;6.88;4.15;;;;;;;14.14;77.55;102157.00;5046275;28;20041;-65
2022/10/09 11:05:25;;;;;;;5.70;3.75;;;;;;;14.33;77.57;102155.09;5051513;28;20033;-66
2022/10/09 11:08:09;;;;;;;7.57;3.50;;;;;;;14.44;76.80;102149.38;5046994;28;20032;-65
2022/10/09 11:11:07;;;;;;;7.78;3.92;;;;;;;14.56;72.84;102149.84;5045870;28;20499;-65
2022/10/09 11:13:45;;;;;;;5.03;3.42;;;;;;;14.75;74.54;102140.94;5061111;28;20342;-66
2022/10/09 11:16:31;;;;;;;7.32;3.67;;;;;;;14.94;75.01;102145.94;5048970;28;20025;-66
2022/10/09 11:19:03;;;;;;;6.40;3.38;;;;;;;15.03;72.19;102135.84;5050882;28;20500;-65
2022/10/09 11:21:55;;;;;;;6.47;3.10;;;;;;;15.15;73.19;102134.50;5058060;28;20027;-65
2022/10/09 11:24:29;;;;;;;6.75;3.50;;;;;;;15.23;68.86;102127.78;5047723;28;20028;-66
2022/10/09 11:27:12;;;;;;;7.47;3.83;;;;;;;15.28;68.10;102121.00;5047989;28;20036;-65
2022/10/09 11:29:40;;;;;;;5.35;3.45;;;;;;;15.46;69.81;102125.03;5060857;28;20047;-66
2022/10/09 11:32:21;;;;;;;5.78;2.75;;;;;;;15.56;70.27;102121.00;5056812;28;20029;-66
2022/10/09 11:34:57;;;;;;;4.80;2.80;;;;;;;15.71;70.54;102115.34;5049019;28;20029;-65