Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:22;;;;;;;21.53;11.80;;;;;;;10.49;53.90;101394.56;5102802;28;20436;-64
2021/03/31 00:02:50;;;;;;;16.20;10.97;;;;;;;10.54;54.05;101394.22;5105420;28;20455;-64
2021/03/31 00:05:17;;;;;;;16.37;10.47;;;;;;;10.72;53.69;101394.69;5100642;28;20450;-66
2021/03/31 00:07:43;;;;;;;20.43;11.37;;;;;;;10.70;53.80;101389.44;5105716;28;20454;-63
2021/03/31 00:10:18;;;;;;;16.80;11.40;;;;;;;10.61;53.96;101386.63;5099828;28;20443;-63
2021/03/31 00:12:44;;;;;;;18.80;12.23;;;;;;;10.64;53.79;101384.56;5101886;28;20463;-64
2021/03/31 00:15:12;;;;;;;20.50;10.93;;;;;;;10.70;53.71;101380.59;5100295;28;20840;-62
2021/03/31 00:17:38;;;;;;;20.33;12.60;;;;;;;10.69;53.79;101376.19;5100540;28;20527;-64
2021/03/31 00:20:05;;;;;;;17.20;12.03;;;;;;;10.60;54.08;101376.88;5100430;28;20518;-67
2021/03/31 00:22:32;;;;;;;16.37;11.70;;;;;;;10.50;54.23;101364.19;5100701;28;20438;-64
2021/03/31 00:24:59;;;;;;;21.80;12.40;;;;;;;10.39;54.53;101368.63;5100650;28;20458;-66
2021/03/31 00:27:25;;;;;;;15.83;11.53;;;;;;;10.36;54.45;101361.66;5099916;28;20478;-65
2021/03/31 00:29:51;;;;;;;18.60;11.73;;;;;;;10.44;54.47;101361.13;5100535;28;20512;-64
2021/03/31 00:32:17;;;;;;;17.87;12.07;;;;;;;10.31;54.65;101364.69;5100893;28;20598;-68
2021/03/31 00:34:43;;;;;;;23.63;13.07;;;;;;;10.35;54.80;101355.47;5104608;28;20439;-64
2021/03/31 00:37:09;;;;;;;19.30;12.20;;;;;;;10.29;54.83;101352.34;5118577;28;20543;-62
2021/03/31 00:39:36;;;;;;;17.40;12.00;;;;;;;10.30;54.99;101349.56;5113904;28;20462;-65
2021/03/31 00:42:03;;;;;;;17.73;11.77;;;;;;;10.06;55.76;101348.69;5103949;28;20498;-65
2021/03/31 00:44:29;;;;;;;25.50;12.37;;;;;;;10.04;55.77;101355.97;5110496;28;20442;-64
2021/03/31 00:46:55;;;;;;;19.90;11.43;;;;;;;10.04;55.39;101343.44;5123845;28;20485;-65
2021/03/31 00:49:21;;;;;;;17.40;11.60;;;;;;;10.00;55.09;101344.63;5112567;28;20471;-67
2021/03/31 00:51:47;;;;;;;20.53;12.37;;;;;;;10.03;55.11;101347.06;5103653;28;20514;-62
2021/03/31 00:54:14;;;;;;;20.70;12.57;;;;;;;10.16;54.38;101339.88;5103892;28;20979;-64
2021/03/31 00:56:41;;;;;;;19.67;11.80;;;;;;;10.05;55.33;101338.94;5103375;28;20494;-65
2021/03/31 00:59:07;;;;;;;18.20;12.10;;;;;;;9.96;55.40;101330.66;5103687;28;20466;-63
2021/03/31 01:01:33;;;;;;;18.87;12.53;;;;;;;9.99;55.65;101326.88;5103344;28;20475;-65
2021/03/31 01:03:59;;;;;;;18.87;12.90;;;;;;;10.05;55.24;101326.47;5104345;28;20465;-64
2021/03/31 01:06:26;;;;;;;20.00;13.17;;;;;;;10.16;54.39;101323.84;5112304;28;20552;-64
2021/03/31 01:08:52;;;;;;;22.33;12.20;;;;;;;10.05;54.67;101321.13;5104690;28;20818;-64
2021/03/31 01:11:25;;;;;;;21.70;12.33;;;;;;;10.00;54.92;101323.25;5103328;28;20504;-64
2021/03/31 01:13:57;;;;;;;16.70;11.90;;;;;;;9.82;55.64;101314.72;5104185;28;20471;-65
2021/03/31 01:16:29;;;;;;;16.17;12.40;;;;;;;9.64;56.30;101308.91;5102661;28;20479;-64
2021/03/31 01:18:58;;;;;;;21.43;12.97;;;;;;;9.55;57.04;101307.72;5103412;28;20447;-63
2021/03/31 01:22:08;;;;;;;21.97;12.97;;;;;;;9.49;56.87;101301.97;5102969;28;20502;-63
2021/03/31 01:25:02;;;;;;;19.47;12.70;;;;;;;9.55;56.68;101301.53;5102709;28;21000;-66
2021/03/31 01:27:37;;;;;;;17.97;12.30;;;;;;;9.44;57.15;101294.25;5082327;28;20486;-63
2021/03/31 01:30:10;;;;;;;20.43;12.80;;;;;;;9.39;57.48;101301.75;5094535;28;20476;-64
2021/03/31 01:33:00;;;;;;;15.77;11.30;;;;;;;9.47;56.78;101296.72;5103448;28;20482;-64
2021/03/31 01:35:27;;;;;;;27.43;12.60;;;;;;;9.45;56.95;101295.13;5104086;28;20478;-64
2021/03/31 01:37:56;;;;;;;21.10;12.43;;;;;;;9.32;57.24;101298.66;5102212;28;20516;-63
2021/03/31 01:40:24;;;;;;;21.37;11.53;;;;;;;9.37;57.11;101295.66;5102483;28;20928;-64
2021/03/31 01:42:54;;;;;;;19.10;11.33;;;;;;;9.49;56.81;101291.28;5103148;28;20455;-64
2021/03/31 01:45:22;;;;;;;15.60;10.60;;;;;;;9.39;56.86;101285.72;5101253;28;20467;-64
2021/03/31 01:47:49;;;;;;;19.33;11.23;;;;;;;9.29;57.21;101290.88;5102822;28;20450;-64
2021/03/31 01:50:15;;;;;;;20.97;12.30;;;;;;;9.33;57.26;101294.19;5102188;28;20439;-64
2021/03/31 01:52:43;;;;;;;13.73;11.00;;;;;;;9.24;57.82;101282.31;5102976;28;20532;-64
2021/03/31 01:55:12;;;;;;;17.03;11.33;;;;;;;9.19;57.52;101284.47;5106633;28;20630;-63
2021/03/31 01:57:39;;;;;;;16.13;11.73;;;;;;;9.15;57.26;101278.50;5117948;28;20451;-63
2021/03/31 02:00:07;;;;;;;18.60;12.03;;;;;;;9.15;57.67;101273.16;5101977;28;20479;-63
2021/03/31 02:02:34;;;;;;;20.53;11.80;;;;;;;9.15;57.46;101261.59;5102865;28;20868;-64
2021/03/31 02:05:01;;;;;;;20.07;12.27;;;;;;;9.16;57.14;101269.50;5102798;28;20438;-63
2021/03/31 02:07:28;;;;;;;16.10;11.47;;;;;;;9.05;57.42;101262.25;5112328;28;20493;-63
2021/03/31 02:09:56;;;;;;;17.97;11.70;;;;;;;9.03;57.83;101258.84;5102364;28;20451;-63
2021/03/31 02:12:24;;;;;;;22.47;12.00;;;;;;;9.07;57.59;101262.16;5102163;28;20478;-64
2021/03/31 02:14:53;;;;;;;18.17;12.43;;;;;;;9.08;57.58;101260.31;5102813;28;21023;-64
2021/03/31 02:17:21;;;;;;;15.27;10.67;;;;;;;9.01;57.77;101254.59;5101647;28;20918;-63
2021/03/31 02:19:48;;;;;;;18.17;11.57;;;;;;;8.98;57.36;101255.63;5102667;28;20459;-64
2021/03/31 02:22:16;;;;;;;18.67;11.80;;;;;;;8.94;57.93;101251.47;5102900;28;20475;-64
2021/03/31 02:24:43;;;;;;;15.63;11.50;;;;;;;8.82;58.37;101255.84;5102538;28;20744;-64
2021/03/31 02:27:11;;;;;;;16.07;10.97;;;;;;;8.78;58.70;101251.66;5101392;28;20496;-64
2021/03/31 02:29:37;;;;;;;17.87;11.07;;;;;;;8.72;58.47;101245.91;5102363;28;20451;-64
2021/03/31 02:32:06;;;;;;;20.33;10.50;;;;;;;8.80;58.34;101243.56;5101652;28;20536;-63
2021/03/31 02:34:34;;;;;;;21.30;12.07;;;;;;;8.79;58.29;101245.38;5102395;28;20443;-63
2021/03/31 02:37:00;;;;;;;25.77;12.53;;;;;;;8.96;58.02;101243.38;5100952;28;20518;-64
2021/03/31 02:39:31;;;;;;;20.90;12.60;;;;;;;9.09;57.36;101236.22;5101069;28;20490;-64
2021/03/31 02:41:59;;;;;;;18.07;11.67;;;;;;;8.95;57.66;101234.50;5101138;28;20471;-64
2021/03/31 02:44:28;;;;;;;15.10;12.10;;;;;;;8.79;58.28;101233.88;5102354;28;20465;-64
2021/03/31 02:46:55;;;;;;;18.77;12.10;;;;;;;8.76;58.13;101229.56;5100415;28;20513;-63
2021/03/31 02:49:21;;;;;;;16.33;11.50;;;;;;;8.80;57.98;101235.53;5101787;28;20497;-64
2021/03/31 02:51:49;;;;;;;18.20;11.50;;;;;;;8.74;58.31;101233.31;5113421;28;20490;-64
2021/03/31 02:54:15;;;;;;;15.90;11.20;;;;;;;8.66;58.39;101233.81;5117087;28;20487;-63
2021/03/31 02:56:42;;;;;;;16.90;10.23;;;;;;;8.72;58.08;101230.75;5101309;28;20471;-63
2021/03/31 02:59:08;;;;;;;18.03;11.17;;;;;;;8.70;58.38;101234.47;5101046;28;20514;-65
2021/03/31 03:01:36;;;;;;;16.93;12.30;;;;;;;8.70;57.63;101231.78;5100908;28;20475;-64
2021/03/31 03:04:04;;;;;;;20.63;13.60;;;;;;;8.63;57.92;101220.72;5101870;28;20436;-63
2021/03/31 03:06:31;;;;;;;15.60;12.60;;;;;;;8.58;58.07;101217.53;5100571;28;20475;-64
2021/03/31 03:08:58;;;;;;;20.30;12.47;;;;;;;8.54;58.10;101211.53;5100662;28;20451;-64
2021/03/31 03:11:25;;;;;;;19.93;11.77;;;;;;;8.55;58.14;101218.56;5101567;28;20471;-64
2021/03/31 03:13:52;;;;;;;22.13;13.63;;;;;;;8.51;58.04;101211.75;5101449;28;20507;-63
2021/03/31 03:16:18;;;;;;;17.97;13.47;;;;;;;8.55;57.69;101207.06;5101055;28;20467;-64
2021/03/31 03:18:45;;;;;;;22.80;14.40;;;;;;;8.57;57.59;101203.31;5101722;28;20459;-64
2021/03/31 03:21:13;;;;;;;20.90;12.40;;;;;;;8.54;57.69;101203.53;5107986;28;20515;-63
2021/03/31 03:23:42;;;;;;;18.80;12.70;;;;;;;8.69;57.38;101200.78;5107713;28;20451;-63
2021/03/31 03:26:09;;;;;;;21.40;12.60;;;;;;;8.55;57.56;101199.91;5100680;28;20474;-63
2021/03/31 03:28:36;;;;;;;21.60;12.73;;;;;;;8.54;57.47;101197.34;5101000;28;20473;-64
2021/03/31 03:31:03;;;;;;;17.50;12.40;;;;;;;8.57;57.60;101197.13;5118947;28;20469;-63
2021/03/31 03:33:30;;;;;;;19.53;13.30;;;;;;;8.56;57.70;101201.63;5104932;28;20485;-64
2021/03/31 03:35:58;;;;;;;22.23;14.30;;;;;;;8.52;57.47;101193.94;5105827;28;20474;-64
2021/03/31 03:38:24;;;;;;;19.20;13.77;;;;;;;8.50;57.52;101194.03;5106197;28;20521;-64
2021/03/31 03:40:50;;;;;;;23.00;13.27;;;;;;;8.50;57.25;101191.38;5100762;28;20479;-63
2021/03/31 03:43:17;;;;;;;18.00;13.03;;;;;;;8.56;57.20;101192.75;5100575;28;20455;-63
2021/03/31 03:45:44;;;;;;;23.20;14.53;;;;;;;8.48;57.74;101187.97;5100236;28;20475;-64
2021/03/31 03:48:10;;;;;;;20.03;12.40;;;;;;;8.30;58.85;101188.22;5101045;28;20447;-64
2021/03/31 03:50:37;;;;;;;20.63;12.93;;;;;;;8.21;58.81;101194.16;5103032;28;20463;-63
2021/03/31 03:53:04;;;;;;;21.27;12.93;;;;;;;8.19;58.79;101181.88;5113066;28;20470;-63
2021/03/31 03:55:33;;;;;;;22.43;13.70;;;;;;;8.28;57.99;101190.13;5100345;28;20959;-63
2021/03/31 03:58:05;;;;;;;18.93;12.07;;;;;;;8.26;58.36;101191.16;5101130;28;20447;-63
2021/03/31 04:00:31;;;;;;;18.03;12.50;;;;;;;8.32;58.07;101181.94;5100574;28;20505;-64
2021/03/31 04:02:57;;;;;;;19.97;12.80;;;;;;;8.16;58.46;101185.63;5101248;28;20923;-63
2021/03/31 04:05:24;;;;;;;21.83;12.53;;;;;;;8.20;58.52;101195.09;5100216;28;20444;-64
2021/03/31 04:07:50;;;;;;;21.70;13.57;;;;;;;8.16;58.30;101188.28;5122226;28;20446;-63
2021/03/31 04:10:18;;;;;;;24.07;14.50;;;;;;;8.11;58.33;101188.59;5120365;28;20455;-64
2021/03/31 04:12:45;;;;;;;20.83;12.00;;;;;;;8.14;58.08;101189.31;5105074;28;20462;-63
2021/03/31 04:15:12;;;;;;;20.50;12.60;;;;;;;8.15;58.38;101185.72;5115730;28;20445;-63
2021/03/31 04:17:39;;;;;;;21.27;12.80;;;;;;;8.07;58.67;101186.22;5116376;28;20505;-63
2021/03/31 04:20:08;;;;;;;21.50;14.10;;;;;;;8.21;58.34;101193.28;5103637;28;20446;-64
2021/03/31 04:22:34;;;;;;;22.17;13.60;;;;;;;8.19;58.11;101182.72;5123141;28;20931;-64
2021/03/31 04:25:00;;;;;;;21.83;12.47;;;;;;;8.11;58.67;101177.94;5118864;28;20436;-63
2021/03/31 04:27:28;;;;;;;18.97;12.23;;;;;;;8.13;58.54;101182.31;5104095;28;21298;-63
2021/03/31 04:29:54;;;;;;;22.07;14.83;;;;;;;8.04;58.65;101181.97;5118735;28;20499;-63
2021/03/31 04:32:20;;;;;;;25.83;13.43;;;;;;;8.04;58.79;101178.44;5109557;28;20596;-63
2021/03/31 04:34:47;;;;;;;20.57;13.40;;;;;;;8.12;58.42;101176.09;5122341;28;20454;-63
2021/03/31 04:37:14;;;;;;;19.63;12.90;;;;;;;8.06;58.76;101172.06;5108462;28;20500;-64
2021/03/31 04:39:41;;;;;;;21.30;14.17;;;;;;;8.19;58.27;101165.91;5105683;28;20466;-64
2021/03/31 04:42:08;;;;;;;21.20;13.50;;;;;;;8.20;58.23;101165.81;5102136;28;20498;-63
2021/03/31 04:44:35;;;;;;;22.77;13.70;;;;;;;8.24;58.22;101164.63;5103139;28;20447;-63
2021/03/31 04:47:02;;;;;;;19.03;14.37;;;;;;;8.26;58.13;101164.53;5101587;28;20497;-64
2021/03/31 04:49:28;;;;;;;21.40;12.90;;;;;;;8.28;58.43;101166.16;5103687;28;20459;-64
2021/03/31 04:51:55;;;;;;;19.30;13.40;;;;;;;8.21;58.27;101159.53;5112085;28;20844;-63
2021/03/31 04:54:21;;;;;;;25.50;13.20;;;;;;;8.24;58.05;101169.13;5101715;28;20482;-63
2021/03/31 04:56:47;;;;;;;21.30;13.47;;;;;;;8.30;57.96;101169.56;5102377;28;20483;-63
2021/03/31 04:59:13;;;;;;;26.17;14.10;;;;;;;8.33;57.80;101165.81;5106452;28;20451;-64
2021/03/31 05:01:40;;;;;;;20.47;13.60;;;;;;;8.38;57.58;101165.53;5110669;28;20486;-63
2021/03/31 05:04:07;;;;;;;19.93;12.70;;;;;;;8.41;57.26;101160.84;5101050;28;20433;-63
2021/03/31 05:06:33;;;;;;;22.60;12.90;;;;;;;8.58;56.86;101167.72;5121053;28;20478;-63
2021/03/31 05:09:00;;;;;;;17.93;11.80;;;;;;;8.60;56.92;101155.13;5102037;28;20479;-64
2021/03/31 05:11:26;;;;;;;17.53;11.63;;;;;;;8.61;56.93;101162.19;5101804;28;20521;-64
2021/03/31 05:13:53;;;;;;;20.53;12.63;;;;;;;8.93;56.13;101158.25;5101983;28;20612;-63
2021/03/31 05:16:19;;;;;;;18.70;12.87;;;;;;;9.35;55.09;101162.31;5106881;28;20478;-63
2021/03/31 05:18:46;;;;;;;26.00;12.77;;;;;;;9.73;53.49;101160.50;5101262;28;20454;-63
2021/03/31 05:21:12;;;;;;;16.43;11.20;;;;;;;10.53;51.53;101158.06;5104475;28;20479;-64
2021/03/31 05:23:38;;;;;;;15.90;10.77;;;;;;;11.10;49.46;101160.81;5101322;28;20451;-64
2021/03/31 05:26:05;;;;;;;18.20;10.27;;;;;;;11.35;48.59;101161.53;5101748;28;20463;-60
2021/03/31 05:28:32;;;;;;;17.43;9.97;;;;;;;11.77;47.43;101153.66;5102180;28;20454;-61
2021/03/31 05:30:58;;;;;;;14.07;10.23;;;;;;;12.65;45.51;101147.19;5101490;28;20485;-61
2021/03/31 05:33:24;;;;;;;16.33;10.30;;;;;;;12.92;44.84;101148.47;5102532;28;20471;-62
2021/03/31 05:35:51;;;;;;;13.90;9.03;;;;;;;13.33;43.36;101150.22;5101396;28;20482;-62
2021/03/31 05:38:17;;;;;;;24.13;10.60;;;;;;;14.23;41.03;101150.19;5100782;28;20446;-61
2021/03/31 05:40:44;;;;;;;16.20;10.20;;;;;;;14.05;41.05;101145.53;5101313;28;20887;-62
2021/03/31 05:43:10;;;;;;;17.13;10.90;;;;;;;14.56;40.20;101145.34;5102503;28;20450;-62
2021/03/31 05:45:36;;;;;;;17.03;10.53;;;;;;;14.82;39.81;101150.97;5100946;28;20477;-62
2021/03/31 05:48:03;;;;;;;23.53;10.40;;;;;;;15.51;38.26;101148.84;5101771;28;20459;-62
2021/03/31 05:50:31;;;;;;;21.33;9.33;;;;;;;16.25;36.77;101142.38;5102147;28;21003;-63
2021/03/31 05:52:58;;;;;;;14.80;10.13;;;;;;;16.70;35.57;101138.66;5112036;28;20631;-62
2021/03/31 05:55:25;;;;;;;18.80;11.27;;;;;;;16.85;35.28;101133.53;5101510;28;20532;-63
2021/03/31 05:57:51;;;;;;;18.97;9.53;;;;;;;17.20;34.68;101134.38;5101291;28;20470;-63
2021/03/31 06:00:19;;;;;;;17.20;10.27;;;;;;;17.82;33.67;101141.34;5100857;28;20448;-63
2021/03/31 06:02:46;;;;;;;14.87;9.97;;;;;;;18.81;32.27;101134.91;5101799;28;20486;-63
2021/03/31 06:05:13;;;;;;;16.00;9.30;;;;;;;20.12;29.77;101136.16;5102017;28;20424;-63
2021/03/31 06:07:40;;;;;;;18.67;9.90;;;;;;;20.78;28.36;101137.47;5118601;28;20454;-62
2021/03/31 06:10:10;;;;;;;16.80;10.03;;;;;;;20.20;29.31;101126.28;5107354;28;20489;-63
2021/03/31 06:12:37;;;;;;;16.20;9.70;;;;;;;20.20;29.24;101127.09;5098529;28;20485;-63
2021/03/31 06:15:16;;;;;;;14.17;10.13;;;;;;;20.60;28.87;101121.47;5097695;28;20484;-63
2021/03/31 06:17:51;;;;;;;13.87;9.43;;;;;;;20.20;29.16;101128.97;5098034;28;20491;-64
2021/03/31 06:20:44;;;;;;;16.67;10.10;;;;;;;21.62;26.62;101126.25;5097266;28;20989;-62
2021/03/31 06:23:18;;;;;;;13.80;10.20;;;;;;;21.33;27.32;101122.53;5091772;28;20435;-63
2021/03/31 06:25:49;;;;;;;47.80;12.77;;;;;;;22.81;25.23;101120.22;5100675;28;20474;-63
2021/03/31 06:28:27;;;;;;;28.27;12.10;;;;;;;23.01;23.93;101122.22;5101200;28;20455;-64
2021/03/31 06:31:05;;;;;;;26.27;12.20;;;;;;;24.49;22.13;101118.84;5099178;28;20475;-63
2021/03/31 06:33:32;;;;;;;18.27;11.03;;;;;;;24.87;21.52;101115.44;5084033;28;20505;-63
2021/03/31 06:35:58;;;;;;;15.87;9.20;;;;;;;25.65;20.91;101122.75;5101723;28;20481;-64
2021/03/31 06:38:29;;;;;;;22.67;10.23;;;;;;;24.82;21.71;101113.34;5103694;28;20451;-66
2021/03/31 06:40:59;;;;;;;16.67;10.50;;;;;;;25.12;21.26;101119.16;5095607;28;20840;-62
2021/03/31 06:43:27;;;;;;;13.70;9.80;;;;;;;24.93;21.93;101125.50;5101235;28;20455;-63
2021/03/31 06:45:57;;;;;;;13.60;9.70;;;;;;;25.55;20.80;101121.31;5099786;28;20744;-63
2021/03/31 06:48:26;;;;;;;14.30;10.87;;;;;;;25.50;21.08;101114.81;5099952;28;20465;-63
2021/03/31 06:50:52;;;;;;;15.93;11.00;;;;;;;25.84;20.42;101120.94;5098953;28;20591;-63
2021/03/31 06:53:26;;;;;;;13.60;10.17;;;;;;;26.78;19.08;101118.31;5096274;28;20482;-63
2021/03/31 06:55:59;;;;;;;20.60;10.97;;;;;;;26.76;19.00;101121.28;5099621;28;20907;-63
2021/03/31 06:58:25;;;;;;;76.00;18.33;;;;;;;27.26;19.18;101116.72;5099807;28;20458;-63
2021/03/31 07:00:52;;;;;;;15.40;10.23;;;;;;;27.92;17.71;101120.50;5098808;28;20469;-62
2021/03/31 07:03:19;;;;;;;24.03;11.80;;;;;;;27.53;17.81;101119.97;5100983;28;20439;-63
2021/03/31 07:05:46;;;;;;;14.60;9.87;;;;;;;27.44;17.49;101116.69;5102787;28;20737;-63
2021/03/31 07:08:15;;;;;;;18.20;10.97;;;;;;;27.69;17.80;101123.97;5100518;28;20451;-64
2021/03/31 07:10:46;;;;;;;38.43;10.80;;;;;;;27.55;17.97;101118.69;5099012;28;20463;-63
2021/03/31 07:13:26;;;;;;;16.10;9.77;;;;;;;27.78;17.57;101123.41;5096593;28;20534;-63
2021/03/31 07:15:53;;;;;;;14.30;11.40;;;;;;;27.97;17.59;101120.63;5096597;28;20475;-63
2021/03/31 07:18:20;;;;;;;16.60;10.27;;;;;;;28.45;16.71;101114.09;5099145;28;20447;-63
2021/03/31 07:20:46;;;;;;;18.33;10.30;;;;;;;28.39;17.00;101114.25;5102650;28;20485;-63
2021/03/31 07:23:13;;;;;;;14.63;9.20;;;;;;;29.24;16.25;101108.22;5110078;28;20450;-63
2021/03/31 07:25:40;;;;;;;13.87;10.60;;;;;;;29.65;15.95;101106.25;5102891;28;20481;-63
2021/03/31 07:28:09;;;;;;;16.83;8.97;;;;;;;30.10;15.00;101104.56;5099661;28;20443;-63
2021/03/31 07:30:36;;;;;;;14.60;10.13;;;;;;;30.02;15.49;101102.25;5098697;28;20524;-63
2021/03/31 07:33:08;;;;;;;13.97;10.57;;;;;;;29.00;15.97;101101.91;5100296;28;20475;-62
2021/03/31 07:35:35;;;;;;;16.00;10.23;;;;;;;28.42;16.96;101098.09;5097249;28;20474;-62
2021/03/31 07:38:03;;;;;;;12.67;10.00;;;;;;;27.00;18.57;101100.31;5098496;28;20960;-62
2021/03/31 07:40:31;;;;;;;15.83;10.60;;;;;;;27.65;17.26;101103.53;5096562;28;20516;-62
2021/03/31 07:43:01;;;;;;;13.13;10.20;;;;;;;29.51;16.24;101107.63;5086102;28;20456;-63
2021/03/31 07:45:31;;;;;;;16.83;10.40;;;;;;;29.29;16.04;101085.47;5102997;28;20470;-62
2021/03/31 07:47:58;;;;;;;18.33;10.10;;;;;;;29.34;16.44;101091.06;5102461;28;21010;-62
2021/03/31 07:50:25;;;;;;;17.53;10.30;;;;;;;26.30;18.88;101090.47;5103271;28;20475;-62
2021/03/31 07:52:54;;;;;;;13.90;10.07;;;;;;;26.98;19.31;101093.41;5107010;28;20550;-62
2021/03/31 07:55:31;;;;;;;18.93;11.60;;;;;;;29.27;16.28;101091.22;5103598;28;20458;-62
2021/03/31 07:58:24;;;;;;;13.30;10.07;;;;;;;30.91;15.16;101092.28;5102902;28;20470;-62
2021/03/31 08:00:57;;;;;;;13.30;9.83;;;;;;;31.20;14.90;101097.63;5098433;28;20553;-65
2021/03/31 08:03:26;;;;;;;12.93;9.80;;;;;;;29.43;16.30;101095.09;5104252;28;20957;-63
2021/03/31 08:06:06;;;;;;;12.73;10.00;;;;;;;30.86;15.41;101095.81;5106522;28;21073;-62
2021/03/31 08:08:33;;;;;;;18.10;10.00;;;;;;;31.33;15.02;101095.31;5091644;28;20451;-64
2021/03/31 08:11:00;;;;;;;17.73;10.03;;;;;;;30.97;15.62;101086.63;5101543;28;21025;-63
2021/03/31 08:13:30;;;;;;;14.70;10.20;;;;;;;31.37;15.49;101101.19;5102300;28;20483;-63
2021/03/31 08:15:57;;;;;;;13.33;10.10;;;;;;;32.38;14.77;101102.44;5101493;28;20471;-64
2021/03/31 08:18:25;;;;;;;14.20;10.90;;;;;;;32.32;14.37;101106.25;5102168;28;20612;-64
2021/03/31 08:20:52;;;;;;;14.10;9.73;;;;;;;31.35;15.42;101093.16;5104517;28;20470;-64
2021/03/31 08:23:48;;;;;;;14.60;10.30;;;;;;;30.88;15.80;101098.31;5103446;28;20446;-63
2021/03/31 08:26:32;;;;;;;16.97;10.53;;;;;;;31.24;15.27;101091.34;5101800;28;21026;-63
2021/03/31 08:28:58;;;;;;;13.80;10.00;;;;;;;30.67;16.07;101095.28;5101058;28;20492;-64
2021/03/31 08:31:26;;;;;;;13.27;10.20;;;;;;;30.83;15.83;101089.97;5102526;28;20478;-64
2021/03/31 08:33:53;;;;;;;14.23;10.10;;;;;;;30.85;16.49;101085.03;5102812;28;20478;-64
2021/03/31 08:36:20;;;;;;;13.97;10.43;;;;;;;31.11;15.95;101095.34;5101342;28;20481;-64
2021/03/31 08:38:51;;;;;;;12.73;9.40;;;;;;;30.44;16.43;101087.22;5100588;28;20457;-64
2021/03/31 08:41:17;;;;;;;15.33;10.30;;;;;;;31.39;16.02;101085.16;5096908;28;20813;-64
2021/03/31 08:43:45;;;;;;;13.20;9.80;;;;;;;31.98;15.39;101097.34;5092182;28;20455;-64
2021/03/31 08:46:26;;;;;;;12.00;9.40;;;;;;;31.57;15.59;101085.94;5100829;28;20477;-63
2021/03/31 08:49:08;;;;;;;12.27;9.60;;;;;;;31.09;16.03;101086.50;5036681;28;20481;-64
2021/03/31 08:51:40;;;;;;;12.47;9.10;;;;;;;31.74;15.54;101080.31;4981429;28;20494;-64
2021/03/31 08:54:06;;;;;;;12.10;9.87;;;;;;;32.03;15.45;101083.56;4979423;28;20518;-63
2021/03/31 08:56:32;;;;;;;13.70;9.10;;;;;;;32.14;15.82;101090.06;4979348;28;20550;-63
2021/03/31 08:58:59;;;;;;;13.53;9.80;;;;;;;32.92;14.94;101070.09;4987931;28;21095;-64
2021/03/31 09:01:26;;;;;;;12.60;8.50;;;;;;;33.58;14.20;101075.84;4979958;28;20476;-65
2021/03/31 09:04:12;;;;;;;12.53;9.97;;;;;;;33.30;14.28;101068.88;4980446;28;20452;-65
2021/03/31 09:06:39;;;;;;;13.47;9.67;;;;;;;34.32;13.93;101067.28;4985307;28;20484;-66
2021/03/31 09:09:06;;;;;;;14.90;10.47;;;;;;;34.22;14.16;101067.28;4978445;28;20911;-65
2021/03/31 09:11:32;;;;;;;10.97;9.47;;;;;;;34.70;13.64;101065.84;4983426;28;20472;-65
2021/03/31 09:14:19;;;;;;;14.57;9.73;;;;;;;34.33;14.18;101061.44;4982608;28;20492;-65
2021/03/31 09:17:07;;;;;;;13.50;9.47;;;;;;;35.20;13.13;101053.94;4976556;28;20881;-65
2021/03/31 09:19:36;;;;;;;12.33;9.87;;;;;;;34.65;13.40;101053.88;4920993;29;20466;-64
2021/03/31 09:22:07;;;;;;;12.73;10.37;;;;;;;30.73;17.28;101050.09;4921757;29;20527;-66
2021/03/31 09:24:33;;;;;;;14.00;10.53;;;;;;;34.05;14.09;101057.31;4921707;29;21124;-65
2021/03/31 09:27:01;;;;;;;11.80;9.30;;;;;;;34.60;13.88;101051.97;4970888;28;20476;-64
2021/03/31 09:29:28;;;;;;;12.77;10.23;;;;;;;34.53;12.74;101051.44;5021334;28;20473;-64
2021/03/31 09:31:56;;;;;;;14.63;10.27;;;;;;;35.54;12.67;101042.91;5037760;28;20473;-62
2021/03/31 09:34:23;;;;;;;14.77;10.23;;;;;;;35.68;13.16;101051.41;5036973;28;20619;-63
2021/03/31 09:37:02;;;;;;;18.97;10.20;;;;;;;35.97;12.43;101042.28;5037129;28;20478;-62
2021/03/31 09:39:45;;;;;;;11.07;9.90;;;;;;;35.53;11.36;101041.22;5037563;28;20488;-65
2021/03/31 09:42:23;;;;;;;13.47;10.97;;;;;;;35.49;12.81;101040.16;5035072;28;20496;-65
2021/03/31 09:44:50;;;;;;;12.97;10.87;;;;;;;34.62;13.79;101033.06;5037579;28;20445;-65
2021/03/31 09:47:19;;;;;;;17.27;10.17;;;;;;;34.69;13.45;101028.03;5037397;28;20866;-63
2021/03/31 09:49:45;;;;;;;15.30;10.50;;;;;;;34.27;12.81;101026.50;5037255;28;20511;-63
2021/03/31 09:52:13;;;;;;;13.73;11.60;;;;;;;33.50;13.85;101025.66;5037305;28;21080;-62
2021/03/31 09:54:40;;;;;;;16.57;10.40;;;;;;;34.13;13.37;101022.59;5036428;28;20540;-63
2021/03/31 09:57:07;;;;;;;13.97;10.20;;;;;;;34.33;12.89;101019.81;5065979;28;20471;-63
2021/03/31 09:59:34;;;;;;;13.00;9.50;;;;;;;32.63;12.63;101018.72;5100227;28;20454;-63
2021/03/31 10:02:00;;;;;;;11.87;9.77;;;;;;;32.57;12.18;101011.47;5100740;28;20486;-63
2021/03/31 10:04:27;;;;;;;12.80;8.63;;;;;;;34.15;12.33;101010.13;5100176;28;20592;-63
2021/03/31 10:07:16;;;;;;;14.53;8.97;;;;;;;32.29;11.63;101015.50;5098619;28;21060;-63
2021/03/31 10:09:43;;;;;;;10.63;8.27;;;;;;;32.14;12.19;101004.31;5097308;28;20467;-63
2021/03/31 10:12:11;;;;;;;13.03;8.10;;;;;;;33.19;11.37;101008.97;5099645;28;20481;-62
2021/03/31 10:14:46;;;;;;;11.57;8.40;;;;;;;33.03;12.50;101000.59;5099388;28;20520;-63
2021/03/31 10:17:13;;;;;;;13.60;8.83;;;;;;;33.21;10.96;101002.06;5091427;28;20482;-64
2021/03/31 10:19:39;;;;;;;11.80;8.83;;;;;;;33.82;11.13;101002.38;5098859;28;20455;-63
2021/03/31 10:22:07;;;;;;;14.93;7.63;;;;;;;34.38;10.96;101004.28;5106515;28;20489;-66
2021/03/31 10:24:39;;;;;;;10.90;8.70;;;;;;;33.44;10.54;100993.50;5099846;28;20443;-63
2021/03/31 10:27:06;;;;;;;15.20;8.70;;;;;;;34.05;11.15;100993.50;5091752;28;20471;-63
2021/03/31 10:29:33;;;;;;;11.27;8.80;;;;;;;33.40;11.42;100998.75;5101775;28;20467;-65
2021/03/31 10:32:03;;;;;;;14.03;9.00;;;;;;;32.43;12.05;100991.75;5105240;28;20478;-62
2021/03/31 10:34:37;;;;;;;13.47;8.17;;;;;;;33.71;11.77;100996.84;5094625;28;20471;-60
2021/03/31 10:37:08;;;;;;;14.97;8.37;;;;;;;34.48;10.56;100991.19;5101013;28;20493;-62
2021/03/31 10:48:21;;;;;;;11.13;8.30;;;;;;;33.25;11.21;100969.09;5058447;28;20484;-64
2021/03/31 10:50:50;;;;;;;11.33;7.50;;;;;;;33.80;11.30;100976.88;5058201;28;20888;-62
2021/03/31 10:53:17;;;;;;;11.23;7.70;;;;;;;34.12;10.70;100962.69;5059381;28;20512;-63
2021/03/31 10:55:45;;;;;;;11.13;6.63;;;;;;;33.74;11.06;100970.50;5057494;28;20485;-62
2021/03/31 10:58:11;;;;;;;10.50;7.53;;;;;;;33.84;10.78;100961.34;5058654;28;20463;-63
2021/03/31 11:00:38;;;;;;;11.50;7.73;;;;;;;32.88;11.50;100969.25;5057758;28;20484;-64
2021/03/31 11:03:04;;;;;;;16.43;7.97;;;;;;;32.11;12.55;100960.59;5058786;28;20464;-65
2021/03/31 11:05:31;;;;;;;10.63;8.20;;;;;;;31.43;11.81;100964.72;5060577;28;20461;-66
2021/03/31 11:07:57;;;;;;;14.30;8.43;;;;;;;32.18;12.14;100964.75;5062636;28;20465;-64
2021/03/31 11:10:23;;;;;;;12.10;8.33;;;;;;;31.65;12.95;100961.09;5058663;28;20467;-63
2021/03/31 11:12:50;;;;;;;8.43;6.83;;;;;;;32.28;11.66;100952.94;5060177;28;20453;-63
2021/03/31 11:15:19;;;;;;;16.00;6.57;;;;;;;32.73;12.33;100950.66;5058090;28;20456;-63
2021/03/31 11:17:56;;;;;;;8.50;5.37;;;;;;;31.62;12.48;100942.25;5062743;28;20465;-63
2021/03/31 11:20:35;;;;;;;8.17;6.70;;;;;;;31.16;12.96;100942.63;5057891;28;20523;-63
2021/03/31 11:25:50;;;;;;;9.90;6.30;;;;;;;31.32;12.61;100941.69;5057477;28;20471;-63
2021/03/31 11:28:17;;;;;;;9.00;5.70;;;;;;;31.44;12.30;100937.91;5057267;28;20563;-65
2021/03/31 11:30:44;;;;;;;8.50;6.20;;;;;;;31.90;12.26;100941.06;5058360;28;20782;-66
2021/03/31 11:33:10;;;;;;;10.00;6.77;;;;;;;31.72;12.45;100934.03;5058939;28;20484;-66