Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:33;;;;;;;;;;;;;;;;;;;;;
2023/02/09 00:06:32;;;;;;;;;;;;;;;;;;;;;
2023/02/09 00:18:57;;;;;;;194.70;83.80;;;;;;;-4.41;74.66;102649.56;127434;1302;128881;-69
2023/02/09 00:23:00;;;;;;;207.50;88.90;;;;;;;-4.45;74.91;102651.98;127257;1290;115336;-70
2023/02/09 00:27:04;;;;;;;208.40;86.60;;;;;;;-4.49;74.96;102644.13;122625;1292;5764073;-70
2023/02/09 00:31:05;;;;;;;211.80;86.30;;;;;;;-4.51;74.58;102644.00;125429;1299;115180;-70
2023/02/09 00:34:59;;;;;;;218.40;88.30;;;;;;;-4.55;75.16;102641.54;124787;1329;115000;-69
2023/02/09 00:38:38;;;;;;;;;;;;;;;;;;;;;
2023/02/09 00:47:06;;;;;;;;;;;;;;;;;;;;;
2023/02/09 00:54:59;;;;;;;212.90;90.20;;;;;;;-4.57;75.81;102616.15;126247;1312;116373;-68
2023/02/09 00:59:00;;;;;;;216.70;93.20;;;;;;;-4.57;75.41;102614.08;121735;1317;5431255;-70
2023/02/09 01:07:34;;;;;;;225.50;96.50;;;;;;;-4.56;75.69;102607.50;125534;1301;638614;-69
2023/02/09 01:11:30;;;;;;;;;;;;;;;;;;;;;
2023/02/09 01:15:29;;;;;;;216.40;91.00;;;;;;;-4.60;76.18;102612.67;125523;1303;114821;-70
2023/02/09 01:23:59;;;;;;;220.90;93.20;;;;;;;-4.61;75.35;102612.65;125884;1310;639171;-70
2023/02/09 01:27:42;;;;;;;226.70;92.70;;;;;;;-4.63;75.65;102611.65;127785;1289;129026;-70
2023/02/09 01:31:33;;;;;;;;;;;;;;;;;;;;;
2023/02/09 01:35:32;;;;;;;221.80;91.00;;;;;;;-4.68;75.81;102595.39;124013;1280;5582650;-68
2023/02/09 01:39:34;;;;;;;219.30;90.80;;;;;;;-4.70;75.93;102589.49;127125;1305;115437;-68
2023/02/09 01:43:28;;;;;;;215.20;91.00;;;;;;;-4.74;75.70;102584.65;125516;1318;114845;-70
2023/02/09 01:47:32;;;;;;;191.90;77.70;;;;;;;-4.77;75.66;102579.09;125321;1306;114987;-69
2023/02/09 01:56:09;;;;;;;219.80;91.90;;;;;;;-4.77;76.01;102574.01;125704;1307;641272;-70
2023/02/09 02:00:11;;;;;;;202.30;89.90;;;;;;;-4.80;76.11;102572.31;127167;1305;128936;-70
2023/02/09 02:04:15;;;;;;;211.90;87.40;;;;;;;-4.82;76.08;102565.03;127492;1305;116586;-70
2023/02/09 02:08:12;;;;;;;;;;;;;;;;;;;;;
2023/02/09 02:12:16;;;;;;;204.70;87.60;;;;;;;-4.86;76.05;102553.00;125962;1315;114875;-68
2023/02/09 02:16:18;;;;;;;208.70;80.00;;;;;;;-4.90;75.97;102546.54;125261;1322;114963;-68
2023/02/09 02:20:31;;;;;;;207.70;83.60;;;;;;;-4.89;76.02;102545.92;124699;1310;129822;-69
2023/02/09 02:24:53;;;;;;;210.40;85.60;;;;;;;-4.90;76.04;102548.10;124754;1308;115387;-69
2023/02/09 02:32:56;;;;;;;218.50;91.30;;;;;;;-4.94;76.32;102541.45;124598;1316;114785;-69
2023/02/09 02:37:00;;;;;;;188.90;81.20;;;;;;;-4.95;76.18;102535.98;125018;1318;114968;-69
2023/02/09 02:41:06;;;;;;;;;;;;;;;;;;;;;
2023/02/09 02:45:09;;;;;;;205.10;83.70;;;;;;;-5.01;76.50;102520.88;126063;1313;115357;-71
2023/02/09 02:49:12;;;;;;;;;;;;;;;;;;;;;
2023/02/09 02:57:13;;;;;;;180.30;78.50;;;;;;;-5.08;76.26;102492.48;128083;1272;115314;-70
2023/02/09 03:01:24;;;;;;;191.80;79.00;;;;;;;-5.08;76.70;102478.73;128535;1273;128785;-70
2023/02/09 03:05:27;;;;;;;179.50;70.80;;;;;;;-5.06;77.15;102470.46;127709;1281;116670;-70
2023/02/09 03:09:31;;;;;;;179.30;74.70;;;;;;;-5.01;76.74;102469.96;127556;1280;115071;-71
2023/02/09 03:13:41;;;;;;;;;;;;;;;;;;;;;
2023/02/09 03:17:47;;;;;;;191.20;79.00;;;;;;;-4.96;76.65;102481.04;126512;1309;114785;-68
2023/02/09 03:21:56;;;;;;;;;;;;;;;;;;;;;
2023/02/09 03:26:07;;;;;;;177.70;75.00;;;;;;;-4.97;76.74;102479.25;125900;1292;115401;-70
2023/02/09 03:30:08;;;;;;;156.90;69.50;;;;;;;-4.98;76.69;102479.38;126060;1297;115034;-70
2023/02/09 03:34:12;;;;;;;;;;;;;;;;;;;;;
2023/02/09 03:38:15;;;;;;;178.20;76.60;;;;;;;-5.00;76.36;102474.05;125902;1316;114980;-67
2023/02/09 03:54:50;;;;;;;177.80;78.80;;;;;;;-5.02;76.56;102465.94;126030;1314;115334;-70
2023/02/09 03:58:51;;;;;;;175.90;77.10;;;;;;;-5.02;76.53;102458.23;121743;1302;5459590;-69
2023/02/09 04:02:53;;;;;;;186.60;75.30;;;;;;;-5.04;76.57;102453.32;124699;1328;114952;-70
2023/02/09 04:19:30;;;;;;;186.60;76.40;;;;;;;-4.96;76.64;102442.34;125548;1311;638133;-70
2023/02/09 04:32:08;;;;;;;190.70;80.80;;;;;;;-4.96;76.71;102438.54;125672;1299;636381;-69
2023/02/09 04:36:11;;;;;;;190.00;77.20;;;;;;;-4.98;76.35;102441.20;128690;1270;127957;-70
2023/02/09 04:40:15;;;;;;;194.30;83.70;;;;;;;-5.01;76.55;102444.55;127966;1281;115466;-69
2023/02/09 04:44:19;;;;;;;190.80;82.10;;;;;;;-5.05;76.80;102435.31;123461;1305;5395156;-70
2023/02/09 04:48:00;;;;;;;169.00;72.10;;;;;;;-5.07;76.44;102430.16;125881;1308;114992;-69
2023/02/09 04:51:00;;;;;;;181.00;73.50;;;;;;;-5.10;76.08;102422.54;125876;1318;114974;-68
2023/02/09 04:54:14;;;;;;;195.90;79.30;;;;;;;-5.12;76.67;102416.34;125879;1295;114891;-70
2023/02/09 05:02:16;;;;;;;188.80;77.80;;;;;;;-5.17;76.36;102412.77;125653;1300;129720;-70
2023/02/09 05:06:21;;;;;;;193.30;80.40;;;;;;;-5.21;76.45;102416.42;125798;1301;115298;-67
2023/02/09 05:10:23;;;;;;;193.00;79.60;;;;;;;-5.23;76.68;102410.74;125337;1322;114927;-68
2023/02/09 05:14:24;;;;;;;196.30;78.50;;;;;;;-5.25;76.57;102405.92;124950;1310;115012;-70
2023/02/09 05:18:22;;;;;;;180.40;73.00;;;;;;;-5.26;76.58;102406.58;125236;1323;115064;-70
2023/02/09 05:22:25;;;;;;;177.20;78.20;;;;;;;-5.27;76.42;102403.39;124447;1313;129685;-64
2023/02/09 05:26:26;;;;;;;186.50;77.30;;;;;;;-5.28;76.52;102395.68;125192;1298;115331;-69
2023/02/09 05:38:49;;;;;;;;;;;;;;;;;;;;;
2023/02/09 05:47:10;;;;;;;184.60;79.70;;;;;;;-5.32;76.25;102382.29;125857;1305;635748;-67
2023/02/09 05:51:13;;;;;;;190.30;80.30;;;;;;;-5.35;76.49;102375.84;127885;1301;128507;-70
2023/02/09 05:54:37;;;;;;;193.00;78.70;;;;;;;-5.37;76.40;102371.77;126266;1314;114943;-70
2023/02/09 06:07:14;;;;;;;197.20;80.60;;;;;;;-5.33;76.61;102369.98;125532;1305;639369;-70
2023/02/09 06:23:26;;;;;;;162.50;70.10;;;;;;;-5.30;76.43;102356.58;125156;1320;116155;-71
2023/02/09 06:39:58;;;;;;;171.80;71.40;;;;;;;-5.15;76.39;102353.25;127617;1282;128781;-70
2023/02/09 06:52:05;;;;;;;167.70;69.20;;;;;;;-5.01;76.31;102351.87;124727;1328;115417;-70
2023/02/09 06:56:07;;;;;;;154.70;66.20;;;;;;;-4.93;76.44;102347.54;124230;1326;114895;-70
2023/02/09 07:08:45;;;;;;;133.00;60.30;;;;;;;-4.58;76.24;102334.32;127592;1293;129787;-69
2023/02/09 07:16:57;;;;;;;136.80;53.60;;;;;;;-4.34;76.24;102323.03;121324;1305;5611932;-70
2023/02/09 07:29:35;;;;;;;106.40;46.40;;;;;;;-3.90;75.72;102317.42;127528;1283;129013;-70
2023/02/09 07:33:39;;;;;;;88.70;40.40;;;;;;;-3.73;75.57;102312.70;127279;1284;116643;-69
2023/02/09 07:37:40;;;;;;;84.10;33.90;;;;;;;-3.54;75.66;102296.70;122675;1289;5425613;-71
2023/02/09 07:41:42;;;;;;;78.30;32.50;;;;;;;-3.31;76.02;102292.05;125753;1311;114981;-71
2023/02/09 07:50:17;;;;;;;57.60;28.20;;;;;;;-2.63;75.58;102282.91;125664;1304;638491;-69
2023/02/09 07:58:22;;;;;;;51.90;25.50;;;;;;;-1.89;75.64;102277.09;126535;1295;115201;-70
2023/02/09 08:02:27;;;;;;;42.50;21.90;;;;;;;-1.54;74.98;102273.13;122669;1295;5431935;-65
2023/02/09 08:10:47;;;;;;;28.60;15.30;;;;;;;-0.77;74.46;102266.17;125642;1302;114959;-71
2023/02/09 08:14:51;;;;;;;42.20;17.80;;;;;;;-0.34;74.21;102260.89;124773;1324;114779;-70
2023/02/09 08:31:00;;;;;;;31.10;16.60;;;;;;;1.12;71.69;102245.05;124395;1316;114861;-68
2023/02/09 08:35:02;;;;;;;26.10;15.00;;;;;;;1.37;70.91;102249.95;124623;1315;114911;-70
2023/02/09 08:39:04;;;;;;;30.40;17.00;;;;;;;1.56;69.91;102241.71;124392;1315;128893;-67
2023/02/09 08:43:08;;;;;;;33.80;17.70;;;;;;;1.81;69.46;102243.03;124896;1301;115363;-69
2023/02/09 08:51:35;;;;;;;29.80;16.70;;;;;;;2.09;68.48;102242.30;124565;1314;115064;-69
2023/02/09 08:55:11;;;;;;;31.00;16.10;;;;;;;2.14;67.99;102243.78;124053;1318;114972;-70
2023/02/09 09:03:46;;;;;;;32.20;18.70;;;;;;;2.27;67.55;102240.99;125989;1297;640188;-69
2023/02/09 09:15:55;;;;;;;28.90;16.10;;;;;;;2.42;66.39;102249.70;124066;1282;5485606;-68
2023/02/09 09:19:55;;;;;;;;;;;;;;;;;;;;;
2023/02/09 09:23:58;;;;;;;31.00;15.80;;;;;;;2.59;65.63;102250.48;126307;1298;114957;-68
2023/02/09 09:27:59;;;;;;;31.50;15.60;;;;;;;2.74;66.06;102253.70;125858;1320;114892;-69
2023/02/09 09:36:21;;;;;;;;;;;;;;;;;;;;;
2023/02/09 09:40:18;;;;;;;27.70;14.10;;;;;;;3.08;64.47;102239.17;127753;1279;128043;-67
2023/02/09 09:44:27;;;;;;;33.10;12.70;;;;;;;3.15;63.52;102240.67;127408;1288;114854;-69
2023/02/09 09:48:38;;;;;;;23.20;11.90;;;;;;;3.22;63.27;102240.94;124616;1276;5440604;-70
2023/02/09 09:52:28;;;;;;;21.30;12.00;;;;;;;3.30;62.12;102242.45;127551;1285;114945;-70
2023/02/09 10:00:31;;;;;;;30.10;14.20;;;;;;;3.45;62.20;102242.27;126168;1297;114779;-70
2023/02/09 10:13:20;;;;;;;24.80;14.90;;;;;;;3.82;60.15;102244.07;127974;1280;128187;-62
2023/02/09 10:21:46;;;;;;;22.40;12.30;;;;;;;3.99;59.47;102224.24;123755;1294;5431424;-61
2023/02/09 10:25:48;;;;;;;14.80;9.90;;;;;;;4.04;58.50;102205.73;125840;1311;114772;-61
2023/02/09 10:29:35;;;;;;;18.30;10.20;;;;;;;4.09;57.87;102197.46;125236;1315;114962;-63
2023/02/09 10:33:36;;;;;;;;;;;;;;;;;;;;;
2023/02/09 10:37:57;;;;;;;17.30;8.20;;;;;;;4.18;56.53;102190.98;124739;1305;115535;-63
2023/02/09 10:46:09;;;;;;;11.60;7.40;;;;;;;4.18;55.67;102180.02;123842;1326;115010;-63
2023/02/09 10:50:08;;;;;;;14.90;10.70;;;;;;;4.19;54.82;102177.36;123928;1332;115035;-62
2023/02/09 10:58:30;;;;;;;29.70;17.80;;;;;;;4.17;54.30;102162.67;124465;1311;115382;-61
2023/02/09 11:02:29;;;;;;;22.10;12.60;;;;;;;4.20;54.42;102162.88;124634;1316;114935;-61
2023/02/09 11:15:02;;;;;;;17.60;12.00;;;;;;;4.21;53.25;102146.44;125968;1299;636334;-62
2023/02/09 11:19:07;;;;;;;12.60;8.10;;;;;;;4.22;52.61;102140.61;127891;1279;127965;-61
2023/02/09 11:23:25;;;;;;;16.40;11.30;;;;;;;4.23;52.61;102137.60;128302;1275;115493;-60
2023/02/09 11:27:36;;;;;;;14.70;9.40;;;;;;;4.26;52.58;102131.63;123878;1275;5727702;-61
2023/02/09 11:31:39;;;;;;;22.10;8.80;;;;;;;4.27;51.36;102128.79;126869;1304;115015;-62
2023/02/09 11:35:47;;;;;;;14.90;8.10;;;;;;;4.26;51.90;102124.20;127429;1296;114848;-59
2023/02/09 11:40:00;;;;;;;14.60;7.90;;;;;;;4.24;51.52;102121.52;127374;1287;128988;-60
2023/02/09 11:52:39;;;;;;;13.00;7.40;;;;;;;4.24;50.56;102104.19;125627;1311;114986;-61
2023/02/09 11:56:42;;;;;;;;;;;;;;;;;;;;;
2023/02/09 12:00:44;;;;;;;11.40;7.10;;;;;;;4.29;50.48;102096.09;125633;1311;129797;-62
2023/02/09 12:04:48;;;;;;;15.60;7.90;;;;;;;4.32;50.67;102090.98;124534;1320;115291;-62
2023/02/09 12:08:53;;;;;;;13.10;7.30;;;;;;;4.34;49.59;102084.96;124710;1327;114881;-62
2023/02/09 12:17:03;;;;;;;13.30;9.00;;;;;;;4.39;50.03;102084.46;124715;1327;115393;-60
2023/02/09 12:21:07;;;;;;;19.80;10.10;;;;;;;4.39;50.03;102077.91;124015;1316;130299;-62
2023/02/09 12:25:18;;;;;;;12.80;8.20;;;;;;;4.42;50.01;102078.98;124352;1316;116498;-62
2023/02/09 12:38:13;;;;;;;11.50;8.40;;;;;;;4.49;49.89;102061.15;124560;1323;114884;-68
2023/02/09 12:42:15;;;;;;;11.50;7.50;;;;;;;4.50;49.86;102055.69;125525;1298;129710;-68
2023/02/09 12:58:47;;;;;;;14.90;8.40;;;;;;;4.39;49.62;102032.09;125623;1317;114984;-67
2023/02/09 13:03:06;;;;;;;11.90;7.20;;;;;;;4.38;49.87;102029.09;125880;1301;128933;-67
2023/02/09 13:19:39;;;;;;;14.20;8.00;;;;;;;4.32;49.31;102024.82;126328;1292;114878;-68
2023/02/09 13:23:49;;;;;;;;;;;;;;;;;;;;;
2023/02/09 13:40:41;;;;;;;13.50;8.80;;;;;;;4.16;49.35;102023.67;126411;1292;114944;-68
2023/02/09 13:44:22;;;;;;;15.70;9.90;;;;;;;4.11;49.52;102020.47;125878;1299;129785;-68
2023/02/09 13:48:24;;;;;;;17.70;9.60;;;;;;;4.05;49.76;102011.25;125547;1302;115319;-69
2023/02/09 13:52:15;;;;;;;;;;;;;;;;;;;;;
2023/02/09 13:56:20;;;;;;;26.30;14.50;;;;;;;4.00;50.11;102000.62;125763;1303;114959;-67
2023/02/09 14:09:18;;;;;;;25.50;13.90;;;;;;;3.87;50.05;101988.70;126594;1292;128845;-68
2023/02/09 14:13:26;;;;;;;27.40;14.80;;;;;;;3.80;50.19;101986.55;125975;1299;115534;-68
2023/02/09 14:17:28;;;;;;;37.10;19.20;;;;;;;3.73;50.25;101988.27;122210;1299;5470595;-66
2023/02/09 14:21:36;;;;;;;;;;;;;;;;;;;;;
2023/02/09 14:30:07;;;;;;;60.80;27.90;;;;;;;3.57;50.69;101987.80;126493;1301;114977;-68
2023/02/09 14:34:05;;;;;;;41.80;23.10;;;;;;;3.52;50.91;101993.44;125394;1314;127172;-66
2023/02/09 14:38:16;;;;;;;59.80;29.40;;;;;;;3.47;51.03;101985.80;124228;1315;115352;-67
2023/02/09 14:42:39;;;;;;;51.10;27.50;;;;;;;3.42;51.02;101985.23;123657;1335;114936;-68
2023/02/09 14:46:40;;;;;;;40.00;18.50;;;;;;;3.36;51.06;101989.43;124506;1311;115004;-68
2023/02/09 14:50:42;;;;;;;28.70;15.90;;;;;;;3.30;51.16;101984.29;124002;1331;115171;-67
2023/02/09 14:54:43;;;;;;;26.40;16.80;;;;;;;3.24;51.23;101987.04;123828;1330;129670;-67
2023/02/09 14:58:45;;;;;;;49.80;28.80;;;;;;;3.15;51.35;101985.03;123742;1318;115405;-68
2023/02/09 15:02:49;;;;;;;55.10;28.00;;;;;;;3.09;51.61;101987.27;123855;1335;115222;-66
2023/02/09 15:11:05;;;;;;;;;;;;;;;;;;;;;
2023/02/09 15:15:12;;;;;;;40.30;23.80;;;;;;;2.86;52.20;101982.48;129559;1261;129110;-66
2023/02/09 15:19:15;;;;;;;26.20;15.50;;;;;;;2.77;52.34;101982.73;129608;1263;114705;-67
2023/02/09 15:27:10;;;;;;;;;;;;;;;;;;;;;
2023/02/09 15:31:18;;;;;;;31.40;17.50;;;;;;;2.48;52.78;101964.45;126382;1291;114884;-67
2023/02/09 15:35:20;;;;;;;25.80;14.80;;;;;;;2.37;52.85;101960.64;125965;1301;115085;-67
2023/02/09 15:39:46;;;;;;;27.00;17.10;;;;;;;2.26;52.81;101956.98;125802;1297;130019;-67
2023/02/09 15:55:47;;;;;;;32.30;18.10;;;;;;;1.82;53.65;101971.59;126289;1295;636315;-67
2023/02/09 16:08:59;;;;;;;26.90;16.70;;;;;;;1.41;54.07;101966.95;121330;1307;7802197;-63
2023/02/09 16:12:38;;;;;;;;;;;;;;;;;;;;;
2023/02/09 16:25:31;;;;;;;47.30;26.10;;;;;;;0.94;55.21;101966.20;126399;1295;635988;-62
2023/02/09 16:29:34;;;;;;;35.50;19.60;;;;;;;0.81;55.27;101967.21;128576;1274;128392;-64
2023/02/09 16:33:40;;;;;;;40.20;21.20;;;;;;;0.72;55.39;101963.52;127956;1284;115396;-63
2023/02/09 16:37:39;;;;;;;;;;;;;;;;;;;;;
2023/02/09 16:42:09;;;;;;;28.60;17.00;;;;;;;0.50;55.85;101963.30;126060;1296;114926;-62
2023/02/09 16:46:04;;;;;;;49.00;26.70;;;;;;;0.39;56.03;101965.20;125441;1302;115056;-63
2023/02/09 16:58:54;;;;;;;36.80;20.20;;;;;;;0.11;56.56;101967.27;127739;1285;128953;-63
2023/02/09 17:02:51;;;;;;;37.20;21.30;;;;;;;0.02;56.79;101958.84;126714;1292;115431;-63
2023/02/09 17:06:54;;;;;;;47.20;21.20;;;;;;;-0.06;56.82;101951.28;122523;1297;5454371;-63
2023/02/09 17:10:55;;;;;;;32.40;19.20;;;;;;;-0.15;56.95;101948.64;125071;1321;114927;-63
2023/02/09 17:14:42;;;;;;;38.20;20.10;;;;;;;-0.24;57.09;101949.16;124194;1317;114959;-62
2023/02/09 17:18:44;;;;;;;40.90;19.90;;;;;;;-0.32;57.31;101946.20;124174;1311;114862;-62
2023/02/09 17:22:13;;;;;;;33.40;19.10;;;;;;;-0.39;57.78;101945.84;123611;1319;128556;-63
2023/02/09 17:25:34;;;;;;;35.20;19.30;;;;;;;-0.44;58.24;101943.80;123432;1322;115541;-63
2023/02/09 17:29:35;;;;;;;;;;;;;;;;;;;;;
2023/02/09 17:34:25;;;;;;;40.70;23.50;;;;;;;-0.52;58.00;101946.61;126128;1295;639318;-65
2023/02/09 17:38:24;;;;;;;49.90;27.00;;;;;;;-0.58;58.30;101949.63;127494;1284;128975;-63
2023/02/09 17:42:28;;;;;;;50.10;26.70;;;;;;;-0.64;58.38;101948.79;126205;1296;115349;-63
2023/02/09 17:46:21;;;;;;;;;;;;;;;;;;;;;
2023/02/09 17:49:52;;;;;;;44.80;24.60;;;;;;;-0.74;58.90;101951.01;124888;1323;114894;-62
2023/02/09 17:54:16;;;;;;;47.40;24.10;;;;;;;-0.75;59.15;101942.39;126168;1297;635801;-62
2023/02/09 17:58:10;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:02:00;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:05:41;;;;;;;61.50;34.50;;;;;;;-0.86;59.27;101933.35;126715;1286;5575593;-62
2023/02/09 18:13:38;;;;;;;45.20;24.90;;;;;;;-0.90;59.62;101916.45;126370;1299;636591;-63
2023/02/09 18:17:34;;;;;;;49.20;25.60;;;;;;;-0.96;59.69;101913.14;127973;1280;128766;-62
2023/02/09 18:21:20;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:25:17;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:29:18;;;;;;;50.30;25.00;;;;;;;-1.03;59.91;101913.66;124308;1280;114928;-63
2023/02/09 18:32:40;;;;;;;58.70;27.50;;;;;;;-1.04;60.13;101929.06;128392;1277;114983;-64
2023/02/09 18:36:10;;;;;;;54.50;28.20;;;;;;;-1.05;59.59;101939.02;128180;1296;115017;-63
2023/02/09 18:40:07;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:44:50;;;;;;;63.00;30.80;;;;;;;-1.09;60.09;101927.39;126486;1308;115595;-63
2023/02/09 18:56:53;;;;;;;39.80;22.70;;;;;;;-1.11;60.55;101901.01;126245;1295;637403;-63
2023/02/09 19:00:55;;;;;;;64.30;37.80;;;;;;;-1.15;60.69;101907.23;128501;1276;128808;-63
2023/02/09 19:05:01;;;;;;;54.40;30.10;;;;;;;-1.15;60.45;101913.71;127953;1282;115347;-60
2023/02/09 19:08:55;;;;;;;46.10;23.50;;;;;;;-1.16;60.66;101931.07;122568;1293;5419778;-62
2023/02/09 19:12:57;;;;;;;57.60;28.30;;;;;;;-1.19;61.08;101921.69;125488;1321;114861;-62
2023/02/09 19:21:19;;;;;;;70.40;34.40;;;;;;;-1.24;60.89;101937.17;126391;1293;637444;-63
2023/02/09 19:33:24;;;;;;;57.20;28.70;;;;;;;-1.35;60.76;101949.67;126382;1294;635813;-63
2023/02/09 19:37:27;;;;;;;53.70;26.10;;;;;;;-1.42;61.26;101948.10;129920;1259;129042;-62
2023/02/09 19:41:30;;;;;;;54.20;28.50;;;;;;;-1.46;61.00;101948.51;128525;1275;115370;-64
2023/02/09 19:45:57;;;;;;;63.80;32.10;;;;;;;-1.48;61.26;101950.73;127928;1281;115282;-62
2023/02/09 19:49:49;;;;;;;71.20;35.80;;;;;;;-1.53;61.04;101945.38;123175;1307;114865;-64
2023/02/09 19:57:52;;;;;;;70.00;34.70;;;;;;;-1.58;61.22;101951.02;125797;1315;114901;-63
2023/02/09 20:06:14;;;;;;;102.70;50.00;;;;;;;-1.60;61.64;101955.15;126382;1295;636341;-62
2023/02/09 20:10:18;;;;;;;81.60;37.90;;;;;;;-1.63;62.05;101962.94;127549;1280;128794;-63
2023/02/09 20:14:11;;;;;;;77.50;38.80;;;;;;;-1.64;62.08;101957.48;126750;1292;116481;-62
2023/02/09 20:18:02;;;;;;;;;;;;;;;;;;;;;
2023/02/09 20:22:08;;;;;;;96.50;45.60;;;;;;;-1.63;62.69;101945.06;126131;1295;114948;-63
2023/02/09 20:25:58;;;;;;;73.90;38.30;;;;;;;-1.61;62.52;101938.48;125257;1323;114983;-62
2023/02/09 20:29:28;;;;;;;;;;;;;;;;;;;;;
2023/02/09 20:33:31;;;;;;;57.00;27.30;;;;;;;-1.52;62.72;101945.39;124722;1328;116628;-63
2023/02/09 20:41:47;;;;;;;;;;;;;;;;;;;;;
2023/02/09 20:48:31;;;;;;;42.80;22.40;;;;;;;-1.15;62.16;101936.16;129190;1269;115237;-62
2023/02/09 20:52:18;;;;;;;41.00;20.60;;;;;;;-1.11;62.34;101935.92;129151;1272;114910;-64
2023/02/09 20:56:18;;;;;;;40.90;21.40;;;;;;;-1.05;61.67;101933.59;124045;1300;5441979;-63
2023/02/09 21:00:22;;;;;;;45.60;22.30;;;;;;;-1.00;61.95;101933.90;126373;1309;115020;-64
2023/02/09 21:03:50;;;;;;;35.30;20.00;;;;;;;-0.97;61.96;101938.38;125775;1302;128725;-62
2023/02/09 21:07:19;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:11:22;;;;;;;35.50;18.50;;;;;;;-0.90;61.79;101933.97;125752;1319;114945;-63
2023/02/09 21:15:10;;;;;;;26.30;13.50;;;;;;;-0.88;61.62;101944.55;125297;1325;114938;-62
2023/02/09 21:18:23;;;;;;;33.50;17.90;;;;;;;-0.86;61.05;101946.16;124622;1314;115053;-64
2023/02/09 21:22:01;;;;;;;32.80;17.70;;;;;;;-0.85;61.47;101958.11;124584;1314;129847;-63
2023/02/09 21:25:27;;;;;;;29.40;17.00;;;;;;;-0.84;61.52;101960.10;124280;1330;116398;-63
2023/02/09 21:29:17;;;;;;;38.20;17.40;;;;;;;-0.83;61.31;101954.32;124696;1307;114830;-64
2023/02/09 21:33:19;;;;;;;37.20;19.50;;;;;;;-0.84;61.40;101962.00;124406;1321;115341;-63
2023/02/09 21:36:53;;;;;;;36.70;18.80;;;;;;;-0.86;61.75;101952.66;125316;1318;114977;-62
2023/02/09 21:40:18;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:43:56;;;;;;;38.40;19.00;;;;;;;-0.89;61.47;101959.41;126174;1295;115315;-61
2023/02/09 21:47:22;;;;;;;45.80;18.00;;;;;;;-0.92;61.66;101962.70;125679;1302;116507;-63
2023/02/09 21:51:05;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:54:54;;;;;;;43.50;20.60;;;;;;;-0.96;61.76;101960.67;126107;1296;114885;-62
2023/02/09 21:58:05;;;;;;;42.30;21.30;;;;;;;-0.97;61.58;101959.58;127045;1284;128149;-62
2023/02/09 22:01:42;;;;;;;42.30;20.70;;;;;;;-0.98;61.76;101960.79;127230;1305;115587;-64
2023/02/09 22:05:15;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:09:01;;;;;;;44.00;21.70;;;;;;;-0.98;61.59;101959.91;127137;1305;114880;-61
2023/02/09 22:12:52;;;;;;;42.40;21.80;;;;;;;-0.99;62.31;101963.22;126263;1293;114846;-63
2023/02/09 22:16:21;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:19:33;;;;;;;39.10;19.80;;;;;;;-0.98;62.12;101962.19;127195;1281;114842;-63
2023/02/09 22:23:28;;;;;;;34.60;19.00;;;;;;;-0.98;62.35;101966.59;127849;1278;115007;-63
2023/02/09 22:27:31;;;;;;;41.80;19.90;;;;;;;-0.97;62.23;101971.14;127991;1298;114918;-64
2023/02/09 22:31:33;;;;;;;39.40;20.20;;;;;;;-1.00;61.98;101967.40;126441;1310;114874;-63
2023/02/09 22:35:16;;;;;;;31.90;19.10;;;;;;;-1.03;61.99;101969.77;125858;1298;128606;-63
2023/02/09 22:39:32;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:43:35;;;;;;;67.60;32.50;;;;;;;-1.09;62.35;101967.00;126135;1312;115248;-60
2023/02/09 22:47:36;;;;;;;68.40;35.00;;;;;;;-1.13;62.54;101971.98;125147;1324;114987;-61
2023/02/09 22:55:40;;;;;;;54.90;28.50;;;;;;;-1.19;62.38;101970.45;126238;1297;635990;-62
2023/02/09 22:59:44;;;;;;;55.00;27.80;;;;;;;-1.25;62.80;101970.80;128377;1272;128358;-62
2023/02/09 23:03:47;;;;;;;62.00;30.60;;;;;;;-1.30;62.90;101970.83;126413;1308;114999;-62
2023/02/09 23:07:51;;;;;;;;;;;;;;;;;;;;;
2023/02/09 23:11:32;;;;;;;54.70;29.30;;;;;;;-1.39;62.57;101972.34;124592;1329;114855;-61
2023/02/09 23:14:36;;;;;;;43.50;22.80;;;;;;;-1.40;62.75;101968.81;124516;1313;114894;-63
2023/02/09 23:17:37;;;;;;;41.20;21.80;;;;;;;-1.40;62.68;101969.88;124725;1308;129884;-63
2023/02/09 23:25:03;;;;;;;38.50;20.50;;;;;;;-1.36;62.56;101971.90;124528;1321;115337;-63
2023/02/09 23:41:22;;;;;;;45.80;21.80;;;;;;;-1.26;62.73;101964.83;127214;1303;115310;-62
2023/02/09 23:45:04;;;;;;;45.80;21.80;;;;;;;-1.24;62.88;101957.69;122994;1289;5450823;-62
2023/02/09 23:53:07;;;;;;;38.20;19.10;;;;;;;-1.16;62.54;101956.14;125082;1307;114961;-62
2023/02/09 23:57:09;;;;;;;34.30;17.10;;;;;;;-1.15;62.52;101957.36;124548;1331;114878;-62
