Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:53;;;;;;;21.03;19.23;;;7.80;3.50;;;;;;5014067;28;20242;-70
2022/03/21 00:03:21;;;;;;;21.37;19.70;;;7.90;3.60;;;;;;5013897;28;20491;-70
2022/03/21 00:05:48;;;;;;;20.20;19.00;;;7.90;3.70;;;;;;5013949;28;20406;-70
2022/03/21 00:08:17;;;;;;;20.93;19.53;;;7.70;3.80;;;;;;5013756;28;20415;-71
2022/03/21 00:10:43;;;;;;;19.90;18.50;;;7.60;4.00;;;;;;5013906;28;20419;-71
2022/03/21 00:13:10;;;;;;;20.07;17.90;;;7.60;4.20;;;;;;5013825;28;20506;-71
2022/03/21 00:15:36;;;;;;;21.20;19.60;;;7.60;4.10;;;;;;5013639;28;20415;-71
2022/03/21 00:18:05;;;;;;;20.03;18.47;;;7.50;4.30;;;;;;5013500;28;20414;-71
2022/03/21 00:20:32;;;;;;;19.20;18.00;;;7.50;3.90;;;;;;5014038;28;20937;-71
2022/03/21 00:22:58;;;;;;;20.13;18.70;;;7.50;4.00;;;;;;5013604;28;20426;-71
2022/03/21 00:25:24;;;;;;;19.13;18.00;;;7.40;4.30;;;;;;5013437;28;20482;-71
2022/03/21 00:27:50;;;;;;;21.20;19.87;;;7.30;4.20;;;;;;5013512;28;20550;-71
2022/03/21 00:30:16;;;;;;;19.20;17.77;;;7.30;4.20;;;;;;5013540;28;20946;-71
2022/03/21 00:32:42;;;;;;;21.50;19.97;;;7.30;4.80;;;;;;5013445;28;20176;-71
2022/03/21 00:35:12;;;;;;;19.70;18.30;;;7.00;4.60;;;;;;5012479;28;21043;-71
2022/03/21 00:37:38;;;;;;;20.77;19.07;;;6.90;4.90;;;;;;5013103;28;20424;-71
2022/03/21 00:40:08;;;;;;;20.50;19.00;;;6.90;5.00;;;;;;5028689;28;20835;-71
2022/03/21 00:42:38;;;;;;;20.83;19.10;;;6.80;5.00;;;;;;5013290;28;20789;-71
2022/03/21 00:45:06;;;;;;;19.33;17.93;;;6.80;5.30;;;;;;5012100;28;20481;-71
2022/03/21 00:47:32;;;;;;;21.23;19.80;;;6.80;5.30;;;;;;5013014;28;20469;-71
2022/03/21 00:49:59;;;;;;;19.23;17.70;;;6.80;5.00;;;;;;5013320;28;20418;-71
2022/03/21 00:52:24;;;;;;;20.17;18.73;;;6.80;4.90;;;;;;5013059;28;20422;-71
2022/03/21 00:54:50;;;;;;;20.90;19.40;;;6.80;5.20;;;;;;5013030;28;20959;-71
2022/03/21 00:57:16;;;;;;;19.10;17.67;;;6.80;5.00;;;;;;5012990;28;20586;-71
2022/03/21 00:59:41;;;;;;;20.97;19.37;;;6.80;5.00;;;;;;5013029;28;20418;-71
2022/03/21 01:02:08;;;;;;;19.67;18.27;;;6.80;4.80;;;;;;5012796;28;20212;-71
2022/03/21 01:04:35;;;;;;;21.23;19.53;;;6.80;4.90;;;;;;5012774;28;20269;-71
2022/03/21 01:07:00;;;;;;;17.87;16.70;;;6.80;5.30;;;;;;5012717;28;20407;-69
2022/03/21 01:09:27;;;;;;;19.20;17.80;;;6.80;5.30;;;;;;5013025;28;20417;-71
2022/03/21 01:11:52;;;;;;;19.60;18.20;;;6.60;5.80;;;;;;5012593;28;20259;-71
2022/03/21 01:14:18;;;;;;;19.60;18.23;;;6.60;6.30;;;;;;5012179;28;20541;-70
2022/03/21 01:16:43;;;;;;;20.30;18.27;;;6.60;6.30;;;;;;5012508;28;20186;-70
2022/03/21 01:19:09;;;;;;;18.10;17.00;;;6.60;6.50;;;;;;5011414;28;20179;-71
2022/03/21 01:21:34;;;;;;;18.63;17.37;;;6.50;6.50;;;;;;5012621;28;20178;-71
2022/03/21 01:24:01;;;;;;;20.43;18.73;;;6.40;7.00;;;;;;5028381;28;20554;-71
2022/03/21 01:26:27;;;;;;;19.90;18.30;;;6.20;8.00;;;;;;5032587;28;20191;-71
2022/03/21 01:28:52;;;;;;;19.90;18.40;;;6.20;8.00;;;;;;5047598;28;20429;-71
2022/03/21 01:31:18;;;;;;;20.83;19.43;;;6.20;8.00;;;;;;5047564;28;20423;-71
2022/03/21 01:33:43;;;;;;;18.70;17.47;;;6.20;8.00;;;;;;5047584;28;20213;-71
2022/03/21 01:36:09;;;;;;;20.70;19.30;;;6.20;8.00;;;;;;5032413;28;20177;-71
2022/03/21 01:38:35;;;;;;;20.37;18.90;;;6.10;8.00;;;;;;5030844;28;20186;-70
2022/03/21 01:41:01;;;;;;;19.47;17.97;;;6.00;7.90;;;;;;5032102;28;20187;-69
2022/03/21 01:43:27;;;;;;;18.90;17.60;;;6.00;7.90;;;;;;5032073;28;20855;-70
2022/03/21 01:45:52;;;;;;;18.03;16.80;;;6.00;7.90;;;;;;5031901;28;20411;-69
2022/03/21 01:48:18;;;;;;;18.17;16.97;;;5.90;7.80;;;;;;5031807;28;20183;-69
2022/03/21 01:50:44;;;;;;;21.10;19.38;;;6.00;7.90;;;;;;5032186;28;20649;-69
2022/03/21 01:55:56;;;;;;;18.38;17.17;;;5.90;7.80;;;;;;5031943;28;20471;-69
2022/03/21 01:58:24;;;;;;;20.83;19.10;;;5.80;8.10;;;;;;5031645;28;20365;-70
2022/03/21 02:00:51;;;;;;;18.35;17.13;;;5.80;8.30;;;;;;5032053;28;20173;-69
2022/03/21 02:03:19;;;;;;;19.55;18.05;;;5.70;8.60;;;;;;5031809;28;20234;-69
2022/03/21 02:05:47;;;;;;;20.30;18.60;;;5.60;8.90;;;;;;5031811;28;20242;-70
2022/03/21 02:08:13;;;;;;;19.88;18.00;;;5.50;9.10;;;;;;5031583;28;20540;-69
2022/03/21 02:10:42;;;;;;;21.65;19.73;;;5.40;9.40;;;;;;5031887;28;20176;-70
2022/03/21 02:13:09;;;;;;;20.13;18.67;;;5.30;9.60;;;;;;5031657;28;20175;-69
2022/03/21 02:15:35;;;;;;;20.42;18.85;;;5.20;9.40;;;;;;5031744;28;20644;-69
2022/03/21 02:18:03;;;;;;;19.23;17.85;;;5.20;9.60;;;;;;5031507;28;20638;-69
2022/03/21 02:20:33;;;;;;;20.35;18.80;;;5.20;9.80;;;;;;5031743;28;20168;-69
2022/03/21 02:23:07;;;;;;;19.63;18.20;;;5.20;9.70;;;;;;5031612;28;20235;-69
2022/03/21 02:25:42;;;;;;;20.75;19.10;;;5.20;9.80;;;;;;5031585;28;20288;-69
2022/03/21 02:28:11;;;;;;;19.45;18.05;;;5.20;9.90;;;;;;5031381;28;20265;-69
2022/03/21 02:30:43;;;;;;;20.48;18.70;;;5.10;9.90;;;;;;5031697;28;20166;-70
2022/03/21 02:33:10;;;;;;;20.33;18.63;;;5.00;10.00;;;;;;5031490;28;20191;-70
2022/03/21 02:35:36;;;;;;;20.50;18.58;;;5.00;10.30;;;;;;5031513;28;20180;-70
2022/03/21 02:38:03;;;;;;;20.00;18.50;;;5.00;10.20;;;;;;5031322;28;20187;-70
2022/03/21 02:40:29;;;;;;;20.17;18.65;;;4.90;10.00;;;;;;5030328;28;20187;-70
2022/03/21 02:42:54;;;;;;;19.90;17.80;;;4.80;10.00;;;;;;5031492;28;20262;-70
2022/03/21 02:45:20;;;;;;;19.80;18.03;;;4.80;10.00;;;;;;5031353;28;20291;-70
2022/03/21 02:47:46;;;;;;;17.57;16.37;;;4.80;10.00;;;;;;5031012;28;20183;-69
2022/03/21 02:50:18;;;;;;;19.20;18.00;;;4.80;10.50;;;;;;5031470;28;20174;-70
2022/03/21 02:52:47;;;;;;;19.52;18.23;;;4.80;9.90;;;;;;5031545;28;20171;-70
2022/03/21 02:55:13;;;;;;;21.13;19.10;;;4.80;10.00;;;;;;5031760;28;20203;-70
2022/03/21 02:57:39;;;;;;;19.13;17.63;;;4.80;9.80;;;;;;5033923;28;20184;-70
2022/03/21 03:00:05;;;;;;;19.80;18.17;;;4.80;9.90;;;;;;5035385;28;20180;-70
2022/03/21 03:02:31;;;;;;;18.40;16.92;;;4.80;9.90;;;;;;5033723;28;20185;-69
2022/03/21 03:04:56;;;;;;;17.80;16.30;;;4.80;10.00;;;;;;5034816;28;20213;-70
2022/03/21 03:07:22;;;;;;;19.40;17.80;;;4.80;10.10;;;;;;5034614;28;20321;-70
2022/03/21 03:09:47;;;;;;;18.03;16.87;;;4.70;10.70;;;;;;5034819;28;20258;-69
2022/03/21 03:12:13;;;;;;;17.23;16.00;;;4.60;10.60;;;;;;5034777;28;20179;-69
2022/03/21 03:14:39;;;;;;;18.93;17.70;;;4.60;10.80;;;;;;5034672;28;20223;-70
2022/03/21 03:17:06;;;;;;;20.13;18.37;;;4.60;11.30;;;;;;5034486;28;20210;-69
2022/03/21 03:19:31;;;;;;;20.48;18.80;;;4.60;11.00;;;;;;5034726;28;20293;-69
2022/03/21 03:21:57;;;;;;;18.70;17.37;;;4.60;11.10;;;;;;5035050;28;20239;-69
2022/03/21 03:24:26;;;;;;;20.42;18.60;;;4.60;11.40;;;;;;5034591;28;20219;-69
2022/03/21 03:26:52;;;;;;;18.60;17.30;;;4.60;11.40;;;;;;5034372;28;20171;-70
2022/03/21 03:29:17;;;;;;;19.27;17.57;;;4.50;11.30;;;;;;5033404;28;20179;-70
2022/03/21 03:31:43;;;;;;;21.07;19.77;;;4.50;11.30;;;;;;5034500;28;20172;-69
2022/03/21 03:34:09;;;;;;;18.48;17.17;;;4.50;11.30;;;;;;5034523;28;20203;-69
2022/03/21 03:36:35;;;;;;;19.37;17.53;;;4.30;11.20;;;;;;5034197;28;20175;-69
2022/03/21 03:39:02;;;;;;;20.05;18.38;;;4.30;11.80;;;;;;5034463;28;20491;-69
2022/03/21 03:41:28;;;;;;;20.27;18.73;;;4.30;11.70;;;;;;5034356;28;20183;-69
2022/03/21 03:43:54;;;;;;;18.27;16.67;;;4.30;11.40;;;;;;5034031;28;20609;-69
2022/03/21 03:46:19;;;;;;;18.87;17.27;;;4.30;11.20;;;;;;5034527;28;20264;-69
2022/03/21 03:48:46;;;;;;;20.17;18.40;;;4.30;11.60;;;;;;5049478;28;20935;-69
2022/03/21 03:51:12;;;;;;;20.60;18.38;;;4.30;11.90;;;;;;5034282;28;20714;-69
2022/03/21 03:53:39;;;;;;;19.25;17.65;;;4.30;12.00;;;;;;5034285;28;20198;-70
2022/03/21 03:56:06;;;;;;;19.77;18.35;;;4.20;12.10;;;;;;5034243;28;20172;-70
2022/03/21 03:58:35;;;;;;;18.52;17.20;;;4.10;12.10;;;;;;5034174;28;20182;-69
2022/03/21 04:01:04;;;;;;;20.75;19.05;;;4.00;12.30;;;;;;5034151;28;20527;-69
2022/03/21 04:03:44;;;;;;;20.17;18.40;;;4.00;12.70;;;;;;5033810;28;20195;-69
2022/03/21 04:06:10;;;;;;;19.27;17.77;;;4.10;12.50;;;;;;5034192;28;20168;-69
2022/03/21 04:08:36;;;;;;;21.73;19.92;;;4.10;12.70;;;;;;5033485;28;20198;-69
2022/03/21 04:11:02;;;;;;;19.50;17.93;;;4.00;12.80;;;;;;5033705;28;20167;-68
2022/03/21 04:13:27;;;;;;;19.03;17.60;;;4.00;12.50;;;;;;5033575;28;20245;-69
2022/03/21 04:15:53;;;;;;;19.00;17.33;;;4.00;12.50;;;;;;5033757;28;20211;-69
2022/03/21 04:18:20;;;;;;;18.83;17.33;;;3.90;12.50;;;;;;5033372;28;20264;-70
2022/03/21 04:20:46;;;;;;;20.80;19.00;;;3.80;12.70;;;;;;5048892;28;20171;-69
2022/03/21 04:23:12;;;;;;;19.95;18.25;;;3.80;12.80;;;;;;5033297;28;20509;-69
2022/03/21 04:25:38;;;;;;;20.03;18.50;;;3.70;13.00;;;;;;5033282;28;20213;-69
2022/03/21 04:28:10;;;;;;;20.97;19.27;;;3.70;13.10;;;;;;5033097;28;20688;-70
2022/03/21 04:30:37;;;;;;;20.35;18.75;;;3.70;13.30;;;;;;5033308;28;20417;-69
2022/03/21 04:33:04;;;;;;;19.02;17.23;;;3.70;13.20;;;;;;5033209;28;20599;-69
2022/03/21 04:35:30;;;;;;;18.83;17.40;;;3.60;13.30;;;;;;5033335;28;20199;-69
2022/03/21 04:37:55;;;;;;;19.07;17.50;;;3.60;13.50;;;;;;5032881;28;20270;-70
2022/03/21 04:40:23;;;;;;;17.10;15.80;;;3.50;13.50;;;;;;5048743;28;20179;-69
2022/03/21 04:42:49;;;;;;;19.52;17.90;;;3.50;13.50;;;;;;5033148;28;20204;-69
2022/03/21 04:45:16;;;;;;;19.60;17.95;;;3.50;13.50;;;;;;5048397;28;20628;-69
2022/03/21 04:47:42;;;;;;;17.50;16.17;;;3.50;13.50;;;;;;5032964;28;20536;-69
2022/03/21 04:50:08;;;;;;;18.93;17.03;;;3.40;13.60;;;;;;5032928;28;20175;-69
2022/03/21 04:52:34;;;;;;;19.97;18.27;;;3.40;13.80;;;;;;5048462;28;20429;-69
2022/03/21 04:55:01;;;;;;;20.63;18.67;;;3.50;14.00;;;;;;5032775;28;20211;-69
2022/03/21 04:57:26;;;;;;;18.63;17.08;;;3.50;13.70;;;;;;5032686;28;20369;-69
2022/03/21 04:59:53;;;;;;;18.23;16.30;;;3.60;13.80;;;;;;5033666;28;20583;-70
2022/03/21 05:02:19;;;;;;;18.98;17.27;;;3.50;13.80;;;;;;5034049;28;20420;-69
2022/03/21 05:04:45;;;;;;;19.30;17.48;;;3.40;14.00;;;;;;5032640;28;20319;-69
2022/03/21 05:07:16;;;;;;;19.20;17.70;;;3.40;14.20;;;;;;5032224;28;20255;-69
2022/03/21 05:09:42;;;;;;;18.25;16.65;;;3.30;14.40;;;;;;5032655;28;20170;-69
2022/03/21 05:12:12;;;;;;;19.25;17.73;;;3.30;13.80;;;;;;5032615;28;20184;-69
2022/03/21 05:14:38;;;;;;;18.25;16.65;;;3.30;13.80;;;;;;5033009;28;20230;-68
2022/03/21 05:17:05;;;;;;;19.20;17.65;;;3.30;14.00;;;;;;5032300;28;20180;-69
2022/03/21 05:19:36;;;;;;;19.08;17.55;;;3.30;13.50;;;;;;5032144;28;20175;-69
2022/03/21 05:22:06;;;;;;;19.75;17.85;;;3.40;13.20;;;;;;5047669;28;20168;-70
2022/03/21 05:32:45;;;;;;;19.70;18.00;;;3.50;12.90;;;;;;5016598;28;20223;-69
2022/03/21 05:37:54;;;;;;;18.45;16.80;;;3.50;12.40;;;;;;5029818;28;20277;-69
2022/03/21 05:40:34;;;;;;;20.57;18.97;;;3.50;12.50;;;;;;5047541;28;20190;-70
2022/03/21 05:43:02;;;;;;;20.92;18.88;;;3.60;12.30;;;;;;5032112;28;20241;-70
2022/03/21 05:45:28;;;;;;;18.25;16.95;;;3.60;11.70;;;;;;5031957;28;20620;-70
2022/03/21 05:50:39;;;;;;;18.85;17.55;;;3.90;10.90;;;;;;5032283;28;20264;-70
2022/03/21 05:53:06;;;;;;;16.73;15.40;;;4.00;10.90;;;;;;5032034;28;20184;-70
2022/03/21 05:55:32;;;;;;;19.05;17.35;;;4.10;11.60;;;;;;5031995;28;20225;-70
2022/03/21 05:57:58;;;;;;;20.30;18.88;;;4.10;11.10;;;;;;5030427;28;20179;-70
2022/03/21 06:00:24;;;;;;;20.30;18.57;;;4.20;11.10;;;;;;5031857;28;20258;-70
2022/03/21 06:02:51;;;;;;;18.92;17.38;;;4.30;10.90;;;;;;5031817;28;20418;-70
2022/03/21 06:05:17;;;;;;;17.25;16.05;;;4.50;10.50;;;;;;5031618;28;20311;-70
2022/03/21 06:07:43;;;;;;;20.85;18.80;;;4.60;10.60;;;;;;5031475;28;20722;-69
2022/03/21 06:10:09;;;;;;;19.20;17.80;;;4.70;10.60;;;;;;5031661;28;20255;-69
2022/03/21 06:12:34;;;;;;;19.70;18.10;;;4.90;9.90;;;;;;5031734;28;20183;-70
2022/03/21 06:15:00;;;;;;;19.00;17.60;;;5.20;10.30;;;;;;5031640;28;20213;-70
2022/03/21 06:17:25;;;;;;;17.87;16.87;;;5.50;9.00;;;;;;5046802;28;20185;-70
2022/03/21 06:19:51;;;;;;;20.33;18.80;;;5.80;9.20;;;;;;5031490;28;20192;-70
2022/03/21 06:22:17;;;;;;;19.80;18.20;;;6.20;7.40;;;;;;5046617;28;20253;-70
2022/03/21 06:24:42;;;;;;;20.63;19.20;;;6.60;6.60;;;;;;5031414;28;20472;-70
2022/03/21 06:27:08;;;;;;;19.00;17.87;;;6.90;6.50;;;;;;5031289;28;20191;-71
2022/03/21 06:29:34;;;;;;;20.07;18.60;;;7.20;6.70;;;;;;5031722;28;20175;-71
2022/03/21 06:31:59;;;;;;;23.23;21.20;;;7.60;5.90;;;;;;5032014;28;20175;-71
2022/03/21 06:34:25;;;;;;;23.13;20.43;;;7.90;4.60;;;;;;5035535;28;20441;-71
2022/03/21 06:36:52;;;;;;;22.73;20.87;;;7.80;5.40;;;;;;5050562;28;20266;-69
2022/03/21 06:39:18;;;;;;;22.10;20.27;;;7.00;7.50;;;;;;5035513;28;20425;-68
2022/03/21 06:41:44;;;;;;;22.43;20.70;;;7.60;7.60;;;;;;5035184;28;20421;-68
2022/03/21 06:44:10;;;;;;;22.30;19.97;;;7.60;7.20;;;;;;5035133;28;20204;-68
2022/03/21 06:46:36;;;;;;;23.27;21.50;;;7.60;7.60;;;;;;5034964;28;20182;-68
2022/03/21 06:49:02;;;;;;;20.23;18.13;;;7.90;6.80;;;;;;5035260;28;20458;-68
2022/03/21 06:51:28;;;;;;;21.23;19.90;;;7.80;7.60;;;;;;5050462;28;20822;-69
2022/03/21 06:53:53;;;;;;;20.17;18.57;;;8.10;7.10;;;;;;5035537;28;20555;-69
2022/03/21 06:56:19;;;;;;;25.30;22.87;;;8.00;7.90;;;;;;5035286;28;20245;-69
2022/03/21 06:58:44;;;;;;;22.83;21.07;;;8.20;7.20;;;;;;5034947;28;20179;-69
2022/03/21 07:01:10;;;;;;;25.73;23.57;;;8.30;7.50;;;;;;5035035;28;20176;-70
2022/03/21 07:03:36;;;;;;;25.33;22.90;;;8.40;7.40;;;;;;5034841;28;20199;-69
2022/03/21 07:06:02;;;;;;;25.40;23.00;;;8.30;7.70;;;;;;5050216;28;20428;-70
2022/03/21 07:08:27;;;;;;;25.43;23.27;;;7.90;8.70;;;;;;5034648;28;20230;-69
2022/03/21 07:10:53;;;;;;;23.30;21.40;;;7.60;8.90;;;;;;5034828;28;20176;-69
2022/03/21 07:13:18;;;;;;;23.63;21.47;;;7.50;9.90;;;;;;5050012;28;20649;-69
2022/03/21 07:15:44;;;;;;;22.73;20.73;;;7.40;10.10;;;;;;5034765;28;20229;-70
2022/03/21 07:18:10;;;;;;;24.70;22.40;;;7.60;9.60;;;;;;5034610;28;20267;-68
2022/03/21 07:20:37;;;;;;;24.20;22.17;;;7.80;9.60;;;;;;5035147;28;20179;-69
2022/03/21 07:23:03;;;;;;;25.37;23.00;;;7.30;10.20;;;;;;5034483;28;20446;-69
2022/03/21 07:25:29;;;;;;;24.57;22.67;;;7.30;10.90;;;;;;5034482;28;20466;-69
2022/03/21 07:27:54;;;;;;;24.20;22.37;;;7.70;10.40;;;;;;5034220;28;20259;-66
2022/03/21 07:30:21;;;;;;;25.13;22.60;;;7.80;9.30;;;;;;5034389;28;20411;-67
2022/03/21 07:32:47;;;;;;;23.07;21.43;;;8.00;9.50;;;;;;5034388;28;20184;-67
2022/03/21 07:35:13;;;;;;;25.07;22.43;;;7.80;9.50;;;;;;5034206;28;20473;-67
2022/03/21 07:37:45;;;;;;;25.20;22.73;;;7.80;9.90;;;;;;5033999;28;20433;-68
2022/03/21 07:40:12;;;;;;;25.63;23.53;;;7.70;10.00;;;;;;5034198;28;20422;-68
2022/03/21 07:42:40;;;;;;;23.70;21.80;;;7.50;10.10;;;;;;5033694;28;20476;-68
2022/03/21 07:47:51;;;;;;;27.10;24.70;;;7.60;9.70;;;;;;5034090;28;20874;-68
2022/03/21 07:50:19;;;;;;;26.17;23.50;;;7.90;9.80;;;;;;5034069;28;20429;-69
2022/03/21 07:52:45;;;;;;;23.93;21.60;;;8.20;9.30;;;;;;5034090;28;20425;-68
2022/03/21 07:55:11;;;;;;;23.87;22.07;;;7.70;10.30;;;;;;5033933;28;20445;-68
2022/03/21 07:57:36;;;;;;;28.17;25.50;;;7.80;10.30;;;;;;5033624;28;20524;-68
2022/03/21 08:00:05;;;;;;;25.70;22.77;;;7.90;10.30;;;;;;5033880;28;20183;-68
2022/03/21 08:02:30;;;;;;;24.83;22.07;;;8.30;10.00;;;;;;5033802;28;20184;-68
2022/03/21 08:04:57;;;;;;;25.70;23.43;;;8.70;9.60;;;;;;5048955;28;20479;-68
2022/03/21 08:07:23;;;;;;;24.67;22.60;;;8.90;9.00;;;;;;5033388;28;20180;-68
2022/03/21 08:09:48;;;;;;;24.37;22.60;;;9.20;8.70;;;;;;5034500;28;20426;-69
2022/03/21 08:12:14;;;;;;;25.50;23.40;;;9.40;8.60;;;;;;5029827;28;20278;-68
2022/03/21 08:14:40;;;;;;;25.70;23.10;;;9.60;7.80;;;;;;5032881;28;20257;-69
2022/03/21 08:17:05;;;;;;;24.30;22.40;;;9.80;7.50;;;;;;5033241;28;20906;-68
2022/03/21 08:19:31;;;;;;;24.37;22.63;;;10.00;6.40;;;;;;5033421;28;20375;-69
2022/03/21 08:21:56;;;;;;;23.87;21.87;;;10.10;5.30;;;;;;5032154;28;20198;-69
2022/03/21 08:24:23;;;;;;;24.23;22.17;;;10.10;5.30;;;;;;5032999;28;20218;-69
2022/03/21 08:26:49;;;;;;;23.23;21.50;;;10.20;5.40;;;;;;5033135;28;20186;-69
2022/03/21 08:29:15;;;;;;;27.03;24.80;;;10.10;5.30;;;;;;5033265;28;20414;-69
2022/03/21 08:31:42;;;;;;;26.03;24.10;;;10.30;5.40;;;;;;5033577;28;20933;-69
2022/03/21 08:34:07;;;;;;;26.40;24.07;;;10.30;4.00;;;;;;5033089;28;20448;-69
2022/03/21 08:36:33;;;;;;;24.20;22.30;;;10.30;5.00;;;;;;5033012;28;20418;-69
2022/03/21 08:39:00;;;;;;;24.10;21.93;;;10.50;4.90;;;;;;5033081;28;20201;-70
2022/03/21 08:41:26;;;;;;;23.67;21.93;;;10.60;4.80;;;;;;5033198;28;20192;-70
2022/03/21 08:43:52;;;;;;;27.53;25.33;;;10.70;4.90;;;;;;5032756;28;20452;-70
2022/03/21 08:46:18;;;;;;;26.30;23.60;;;10.80;4.40;;;;;;5032934;28;20421;-68
2022/03/21 08:51:27;;;;;;;22.67;20.90;;;10.70;4.40;;;;;;5032971;28;20405;-70
2022/03/21 08:53:53;;;;;;;25.30;23.17;;;10.80;4.00;;;;;;5033241;28;20439;-70
2022/03/21 08:56:19;;;;;;;24.87;22.77;;;10.60;4.10;;;;;;5031946;28;20253;-70
2022/03/21 08:58:44;;;;;;;24.10;22.30;;;10.50;4.70;;;;;;5031602;28;20183;-70
2022/03/21 09:01:10;;;;;;;24.97;23.07;;;10.40;5.00;;;;;;5032778;28;20189;-70
2022/03/21 09:03:35;;;;;;;24.87;22.60;;;10.60;4.90;;;;;;5032606;28;20198;-70
2022/03/21 09:06:01;;;;;;;24.70;22.80;;;10.80;4.90;;;;;;5032698;28;20237;-70
2022/03/21 09:08:26;;;;;;;24.90;23.10;;;11.00;4.60;;;;;;5032437;28;20190;-70
2022/03/21 09:10:52;;;;;;;25.60;23.37;;;11.10;4.20;;;;;;5047952;28;20200;-71
2022/03/21 09:13:18;;;;;;;25.67;23.27;;;11.30;4.70;;;;;;5032668;28;20560;-70
2022/03/21 09:15:44;;;;;;;28.00;24.47;;;11.50;4.00;;;;;;5032700;28;20274;-68
2022/03/21 09:18:10;;;;;;;25.43;23.47;;;11.60;4.20;;;;;;5032182;28;20500;-69
2022/03/21 09:20:36;;;;;;;22.53;20.90;;;11.80;3.40;;;;;;5032496;28;20534;-69
2022/03/21 09:23:01;;;;;;;28.33;25.83;;;11.80;3.90;;;;;;5032311;28;20605;-68
2022/03/21 09:25:27;;;;;;;25.07;23.27;;;11.80;3.70;;;;;;5032635;28;20285;-69
2022/03/21 09:27:52;;;;;;;26.03;23.80;;;12.00;2.50;;;;;;5032068;28;20187;-69
2022/03/21 09:30:18;;;;;;;26.00;24.00;;;12.10;3.20;;;;;;5032669;28;20181;-69
2022/03/21 09:32:44;;;;;;;24.93;23.33;;;12.30;3.10;;;;;;5032438;28;20171;-69
2022/03/21 09:35:13;;;;;;;25.20;23.30;;;12.40;3.20;;;;;;5032033;28;20953;-68
2022/03/21 09:37:39;;;;;;;25.03;23.00;;;12.60;2.60;;;;;;5031889;28;20184;-69
2022/03/21 09:40:06;;;;;;;25.33;23.43;;;12.40;2.30;;;;;;5032071;28;20446;-69
2022/03/21 09:42:33;;;;;;;25.23;23.23;;;12.00;2.00;;;;;;5031979;28;20186;-71
2022/03/21 09:45:00;;;;;;;25.83;23.83;;;12.00;2.70;;;;;;5030616;28;20500;-69
2022/03/21 09:50:12;;;;;;;25.60;23.50;;;12.40;2.30;;;;;;5032321;28;20413;-69
2022/03/21 09:52:38;;;;;;;26.77;24.27;;;12.30;1.90;;;;;;5031726;28;20414;-69
2022/03/21 09:55:05;;;;;;;25.20;23.13;;;12.60;2.30;;;;;;5032234;28;20532;-70
2022/03/21 09:57:31;;;;;;;23.90;22.33;;;12.90;1.30;;;;;;5031612;28;20988;-71
2022/03/21 09:59:58;;;;;;;24.23;22.50;;;13.10;1.10;;;;;;5031938;28;20442;-70
2022/03/21 10:02:24;;;;;;;21.93;20.30;;;13.20;1.00;;;;;;5031889;28;20917;-69
2022/03/21 10:04:50;;;;;;;24.33;22.50;;;13.40;1.00;;;;;;5032103;28;20486;-69
2022/03/21 10:07:26;;;;;;;24.57;22.60;;;13.40;1.00;;;;;;5036287;28;20418;-69
2022/03/21 10:10:07;;;;;;;24.57;22.77;;;13.20;1.00;;;;;;5039071;28;20916;-70
2022/03/21 10:12:33;;;;;;;26.53;24.10;;;13.60;1.00;;;;;;5037236;28;20430;-70
2022/03/21 10:14:59;;;;;;;25.30;23.27;;;13.90;1.00;;;;;;5038685;28;20512;-67
2022/03/21 10:17:25;;;;;;;26.20;24.27;;;13.70;1.00;;;;;;5038006;28;20283;-69
2022/03/21 10:19:52;;;;;;;23.17;21.17;;;13.40;1.00;;;;;;5038072;28;20185;-70
2022/03/21 10:22:43;;;;;;;23.90;22.43;;;13.50;1.00;;;;;;5038262;28;20420;-70
2022/03/21 10:25:16;;;;;;;24.73;22.90;;;13.80;1.00;;;;;;5038356;28;20476;-70
2022/03/21 10:27:43;;;;;;;23.73;22.00;;;14.00;1.00;;;;;;5037962;28;20416;-70
2022/03/21 10:30:13;;;;;;;24.23;22.50;;;14.10;1.00;;;;;;5053156;28;20495;-70
2022/03/21 10:32:44;;;;;;;27.00;24.67;;;14.40;1.00;;;;;;5038035;28;20424;-70
2022/03/21 10:35:22;;;;;;;26.73;24.27;;;14.40;1.00;;;;;;5038117;28;20952;-70
2022/03/21 10:37:52;;;;;;;24.10;21.90;;;13.90;1.00;;;;;;5037403;28;20428;-70
2022/03/21 10:40:32;;;;;;;24.73;22.87;;;13.40;1.00;;;;;;5037534;28;20420;-70
2022/03/21 10:43:07;;;;;;;23.87;21.77;;;13.60;1.00;;;;;;5037824;28;20433;-70
2022/03/21 10:45:35;;;;;;;25.50;23.43;;;14.00;1.00;;;;;;5037635;28;20974;-70
2022/03/21 10:48:04;;;;;;;24.77;22.90;;;14.20;1.00;;;;;;5037713;28;20414;-70
2022/03/21 10:50:32;;;;;;;25.77;23.83;;;14.00;1.00;;;;;;5037993;28;20442;-70
2022/03/21 10:53:18;;;;;;;24.53;22.47;;;13.90;1.00;;;;;;5037719;28;20547;-70
2022/03/21 10:55:46;;;;;;;25.67;23.77;;;14.40;1.00;;;;;;5037843;28;20437;-72
2022/03/21 10:58:14;;;;;;;26.17;24.07;;;14.60;1.00;;;;;;5037460;28;20409;-70
2022/03/21 11:00:39;;;;;;;24.77;22.80;;;14.60;1.00;;;;;;5037635;28;20914;-70
2022/03/21 11:03:09;;;;;;;25.27;23.20;;;14.60;1.00;;;;;;5037746;28;20443;-70
2022/03/21 11:05:41;;;;;;;26.67;24.70;;;14.60;1.00;;;;;;5037165;28;20263;-70
2022/03/21 11:08:08;;;;;;;24.57;22.57;;;15.10;1.00;;;;;;5037629;28;20445;-69
2022/03/21 11:10:34;;;;;;;26.97;24.30;;;15.40;1.00;;;;;;5037795;28;20493;-69
2022/03/21 11:13:02;;;;;;;24.90;23.20;;;15.20;1.00;;;;;;5037891;28;20735;-70
2022/03/21 11:15:30;;;;;;;26.53;24.50;;;15.20;1.00;;;;;;5060679;23;20523;-71
2022/03/21 11:17:56;;;;;;;26.17;23.90;;;15.60;1.00;;;;;;5035559;28;20925;-72
2022/03/21 11:20:22;;;;;;;26.77;24.80;;;15.80;1.00;;;;;;5034340;28;20426;-72
2022/03/21 11:22:48;;;;;;;22.10;20.70;;;15.90;1.00;;;;;;5034725;28;20493;-71
2022/03/21 11:25:16;;;;;;;26.23;24.00;;;15.40;1.00;;;;;;5033396;28;20553;-72
2022/03/21 11:28:06;;;;;;;27.43;25.07;;;15.60;1.00;;;;;;5033593;28;20175;-71
2022/03/21 11:30:56;;;;;;;24.10;22.30;;;15.70;1.00;;;;;;5033103;28;20505;-72
2022/03/21 11:33:37;;;;;;;25.63;23.73;;;15.50;1.00;;;;;;5034736;28;20910;-72
2022/03/21 11:36:08;;;;;;;23.40;21.47;;;15.30;1.00;;;;;;5034783;28;20409;-71
2022/03/21 11:38:41;;;;;;;24.90;23.20;;;15.30;1.00;;;;;;5034569;28;20421;-72
2022/03/21 11:41:10;;;;;;;24.53;22.93;;;15.50;1.00;;;;;;5035049;28;20447;-73
2022/03/21 11:43:38;;;;;;;24.77;23.00;;;15.40;1.00;;;;;;5034553;28;20780;-72
2022/03/21 11:46:25;;;;;;;24.80;22.70;;;15.50;1.00;;;;;;5034537;28;20461;-72
2022/03/21 11:48:52;;;;;;;23.97;21.90;;;15.60;1.00;;;;;;5034960;28;20572;-73
2022/03/21 11:51:17;;;;;;;25.30;23.27;;;15.50;1.00;;;;;;5034743;28;20483;-72
2022/03/21 11:53:54;;;;;;;27.87;25.17;;;15.50;1.00;;;;;;5034503;28;20456;-72
2022/03/21 11:56:44;;;;;;;24.07;22.30;;;15.40;1.00;;;;;;5036143;28;20564;-72
2022/03/21 11:59:29;;;;;;;22.90;21.30;;;15.60;1.00;;;;;;5033042;28;20417;-72
2022/03/21 12:01:55;;;;;;;25.80;23.10;;;15.70;1.00;;;;;;5032899;28;21075;-72
2022/03/21 12:04:30;;;;;;;25.97;23.70;;;15.60;1.00;;;;;;5034262;28;20457;-71
2022/03/21 12:07:00;;;;;;;24.30;22.53;;;15.50;1.00;;;;;;5034293;28;20202;-73
2022/03/21 12:09:40;;;;;;;24.20;22.37;;;15.60;1.00;;;;;;5033244;28;20418;-71
2022/03/21 12:12:06;;;;;;;21.73;20.07;;;15.70;1.00;;;;;;5033951;28;20414;-71
2022/03/21 12:14:46;;;;;;;24.40;22.50;;;15.50;1.00;;;;;;5034477;28;20540;-74
2022/03/21 12:17:11;;;;;;;23.37;21.93;;;15.60;1.00;;;;;;5034024;28;20440;-71
2022/03/21 12:19:47;;;;;;;21.83;20.33;;;15.70;1.00;;;;;;5034327;28;20414;-72
2022/03/21 12:22:32;;;;;;;24.00;22.40;;;15.60;1.00;;;;;;5034092;28;20167;-71
2022/03/21 12:24:58;;;;;;;21.97;20.43;;;15.60;1.00;;;;;;5034068;28;20464;-71
2022/03/21 12:27:42;;;;;;;32.73;22.77;;;15.40;1.00;;;;;;5033552;28;20409;-71
2022/03/21 12:30:38;;;;;;;22.50;20.90;;;15.50;1.00;;;;;;5032287;28;20195;-71
2022/03/21 12:33:05;;;;;;;22.03;20.67;;;15.70;1.00;;;;;;5012700;28;20510;-72
2022/03/21 12:35:42;;;;;;;23.33;21.57;;;15.80;1.00;;;;;;5016500;28;20478;-72
2022/03/21 12:38:33;;;;;;;22.70;21.00;;;15.80;1.00;;;;;;5032757;28;20426;-72
2022/03/21 12:41:02;;;;;;;23.87;21.87;;;16.00;1.00;;;;;;5013440;28;20415;-71
2022/03/21 12:43:41;;;;;;;22.20;20.70;;;16.00;1.00;;;;;;5015290;28;20433;-72
2022/03/21 12:46:07;;;;;;;23.13;21.57;;;15.70;1.00;;;;;;5019000;28;20466;-71
2022/03/21 12:48:35;;;;;;;23.97;22.07;;;16.00;1.00;;;;;;5032103;28;20437;-72
2022/03/21 12:51:02;;;;;;;23.57;21.97;;;15.80;1.00;;;;;;5024030;28;20184;-73
2022/03/21 12:53:43;;;;;;;24.10;22.07;;;15.80;1.00;;;;;;5014944;28;20415;-73
2022/03/21 12:56:09;;;;;;;23.50;21.77;;;15.80;1.00;;;;;;5014629;28;20524;-71
2022/03/21 12:58:45;;;;;;;23.73;22.03;;;15.90;1.00;;;;;;5013691;28;20793;-71
2022/03/21 13:01:16;;;;;;;23.27;21.60;;;15.70;1.00;;;;;;5015905;28;20433;-71
2022/03/21 13:03:42;;;;;;;22.10;20.30;;;15.90;1.00;;;;;;5030478;28;20438;-70
2022/03/21 13:11:46;;;;;;;22.07;20.67;;;15.90;1.00;;;;;;5034343;28;20835;-70
2022/03/21 13:14:17;;;;;;;22.10;20.60;;;16.00;1.00;;;;;;5034140;28;20588;-71