Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:19;;;;;;;;;;;4.80;99.90;;;;;;5035885;28;19909;-85
2022/12/27 00:02:45;;;;;;;;;;;4.80;99.90;;;;;;5034532;28;19920;-84
2022/12/27 00:05:11;;;;;;;;;;;4.80;99.90;;;;;;5035256;28;20380;-84
2022/12/27 00:07:37;;;;;;;;;;;4.90;99.90;;;;;;5034093;28;20390;-84
2022/12/27 00:10:03;;;;;;;;;;;4.90;99.90;;;;;;5034337;28;19913;-84
2022/12/27 00:12:29;;;;;;;;;;;4.90;99.90;;;;;;5034761;28;19963;-84
2022/12/27 00:14:54;;;;;;;;;;;5.00;99.90;;;;;;5034083;28;19913;-83
2022/12/27 00:17:20;;;;;;;;;;;5.00;99.90;;;;;;5025671;28;19920;-84
2022/12/27 00:19:45;;;;;;;;;;;5.10;99.90;;;;;;4997799;28;19929;-83
2022/12/27 00:22:11;;;;;;;;;;;5.00;99.90;;;;;;5013954;28;19914;-84
2022/12/27 00:24:37;;;;;;;;;;;5.00;99.90;;;;;;5015268;28;20373;-84
2022/12/27 00:27:02;;;;;;;;;;;5.00;99.90;;;;;;5020934;28;20318;-85
2022/12/27 00:29:28;;;;;;;;;;;5.00;99.90;;;;;;5033893;28;19959;-85
2022/12/27 00:31:53;;;;;;;;;;;5.00;99.90;;;;;;5033755;28;19921;-84
2022/12/27 00:34:19;;;;;;;;;;;4.90;99.90;;;;;;5035080;28;20020;-84
2022/12/27 00:36:44;;;;;;;;;;;4.90;99.90;;;;;;5033451;28;19914;-84
2022/12/27 00:39:10;;;;;;;;;;;4.90;99.90;;;;;;5033490;28;20381;-84
2022/12/27 00:41:35;;;;;;;;;;;4.90;99.90;;;;;;5023290;28;20328;-84
2022/12/27 00:44:01;;;;;;;;;;;4.90;99.90;;;;;;5013634;28;19920;-84
2022/12/27 00:46:27;;;;;;;;;;;4.90;99.90;;;;;;5013656;28;20004;-84
2022/12/27 00:48:54;;;;;;;;;;;4.90;99.90;;;;;;5028246;28;19909;-84
2022/12/27 00:51:20;;;;;;;;;;;4.90;99.90;;;;;;5034138;28;19923;-84
2022/12/27 00:53:47;;;;;;;;;;;4.90;99.90;;;;;;5033327;28;19932;-84
2022/12/27 00:56:30;;;;;;;;;;;4.90;99.90;;;;;;5034495;28;20057;-83
2022/12/27 00:58:57;;;;;;;;;;;4.90;99.90;;;;;;5034161;28;20360;-83
2022/12/27 01:01:24;;;;;;;;;;;4.90;99.90;;;;;;5032626;28;19916;-84
2022/12/27 01:03:49;;;;;;;;;;;4.90;99.90;;;;;;5016655;28;19964;-84
2022/12/27 01:06:17;;;;;;;;;;;4.90;99.90;;;;;;5030624;28;19948;-84
2022/12/27 01:08:43;;;;;;;;;;;4.90;99.90;;;;;;5030822;28;19955;-84
2022/12/27 01:11:09;;;;;;;;;;;4.90;99.90;;;;;;5014926;28;19917;-84
2022/12/27 01:13:35;;;;;;;;;;;5.00;99.90;;;;;;5029336;28;20373;-83
2022/12/27 01:16:00;;;;;;;;;;;5.00;99.90;;;;;;5034375;28;19916;-84
2022/12/27 01:18:26;;;;;;;;;;;4.90;99.90;;;;;;5034543;28;19913;-84
2022/12/27 01:20:51;;;;;;;;;;;4.90;99.90;;;;;;5050048;28;19921;-84
2022/12/27 01:23:17;;;;;;;;;;;4.90;99.90;;;;;;5033637;28;19913;-84
2022/12/27 01:25:42;;;;;;;;;;;5.00;99.90;;;;;;5033496;28;19967;-84
2022/12/27 01:28:08;;;;;;;;;;;5.00;99.90;;;;;;5011538;28;19925;-85
2022/12/27 01:30:34;;;;;;;;;;;4.90;99.90;;;;;;5013505;28;19917;-85
2022/12/27 01:32:59;;;;;;;;;;;4.90;99.90;;;;;;5019552;28;19917;-84
2022/12/27 01:35:25;;;;;;;;;;;4.90;99.90;;;;;;5018278;28;19924;-84
2022/12/27 01:37:51;;;;;;;;;;;4.90;99.90;;;;;;5012996;28;19910;-84
2022/12/27 01:40:16;;;;;;;;;;;4.90;99.90;;;;;;5013810;28;19914;-84
2022/12/27 01:42:51;;;;;;;;;;;4.90;99.90;;;;;;5032636;28;20259;-84
2022/12/27 01:45:23;;;;;;;;;;;4.90;99.90;;;;;;5033961;28;19909;-84
2022/12/27 01:47:59;;;;;;;;;;;4.80;99.90;;;;;;5033952;28;19913;-84
2022/12/27 01:50:31;;;;;;;;;;;4.80;99.90;;;;;;5034189;28;19916;-84
2022/12/27 01:52:57;;;;;;;;;;;4.80;99.90;;;;;;5032502;28;19916;-83
2022/12/27 01:55:42;;;;;;;;;;;4.80;99.90;;;;;;5033879;28;19909;-83
2022/12/27 01:58:20;;;;;;;;;;;4.80;99.90;;;;;;5048637;28;19955;-83
2022/12/27 02:00:46;;;;;;;;;;;4.80;99.90;;;;;;5032665;28;20016;-84
2022/12/27 02:03:14;;;;;;;;;;;4.80;99.90;;;;;;5033596;28;20004;-83
2022/12/27 02:05:40;;;;;;;;;;;4.80;99.90;;;;;;5033553;28;19909;-84
2022/12/27 02:08:27;;;;;;;;;;;4.70;99.90;;;;;;5033535;28;20040;-83
2022/12/27 02:10:53;;;;;;;;;;;4.70;99.90;;;;;;5028887;28;20324;-83
2022/12/27 02:13:19;;;;;;;;;;;4.70;99.90;;;;;;5013703;28;19917;-84
2022/12/27 02:15:45;;;;;;;;;;;4.70;99.90;;;;;;5017447;28;20287;-84
2022/12/27 02:18:10;;;;;;;;;;;4.70;99.90;;;;;;5032939;28;19909;-84
2022/12/27 02:20:57;;;;;;;;;;;4.70;99.90;;;;;;5036481;28;19921;-84
2022/12/27 02:26:16;;;;;;;;;;;4.70;99.90;;;;;;5036795;28;19936;-83
2022/12/27 02:28:44;;;;;;;;;;;4.70;99.90;;;;;;5036921;28;19909;-84
2022/12/27 02:31:13;;;;;;;;;;;4.70;99.90;;;;;;5036759;28;19960;-84
2022/12/27 02:33:42;;;;;;;;;;;4.80;99.90;;;;;;5052495;28;20369;-84
2022/12/27 02:36:10;;;;;;;;;;;4.80;99.90;;;;;;5036061;28;19919;-83
2022/12/27 02:38:38;;;;;;;;;;;4.80;99.90;;;;;;5035927;28;20381;-83
2022/12/27 02:55:14;;;;;;;;;;;4.70;99.90;;;;;;5036608;28;20000;-82
2022/12/27 02:57:45;;;;;;;;;;;4.70;99.90;;;;;;5036233;28;20000;-82
2022/12/27 03:09:03;;;;;;;;;;;4.70;99.90;;;;;;5034965;28;19928;-82
2022/12/27 03:17:09;;;;;;;;;;;4.70;99.90;;;;;;5035452;28;19920;-83
2022/12/27 03:25:27;;;;;;;;;;;4.80;99.90;;;;;;5035471;28;19916;-82
2022/12/27 03:33:30;;;;;;;;;;;4.80;99.90;;;;;;5021288;28;19924;-83
2022/12/27 03:38:51;;;;;;;;;;;4.70;99.90;;;;;;5034511;28;19920;-83
2022/12/27 03:44:23;;;;;;;;;;;4.70;99.90;;;;;;5035868;28;19966;-83
2022/12/27 03:46:56;;;;;;;;;;;4.70;99.90;;;;;;5025046;28;20293;-83
2022/12/27 03:49:28;;;;;;;;;;;4.70;99.90;;;;;;5035743;28;19958;-83
2022/12/27 03:52:02;;;;;;;;;;;4.80;99.90;;;;;;5033860;28;19962;-83
2022/12/27 03:54:38;;;;;;;;;;;5.00;99.90;;;;;;5035914;28;20018;-83
2022/12/27 03:57:11;;;;;;;;;;;5.20;99.90;;;;;;5035185;28;20080;-83
2022/12/27 03:59:37;;;;;;;;;;;5.20;99.90;;;;;;5014228;28;19910;-82
2022/12/27 04:02:03;;;;;;;;;;;5.10;99.90;;;;;;5014163;28;19909;-82
2022/12/27 04:04:29;;;;;;;;;;;5.00;99.90;;;;;;5015632;28;19916;-81
2022/12/27 04:06:55;;;;;;;;;;;4.90;99.90;;;;;;5001182;28;19921;-82
2022/12/27 04:36:45;;;;;;;;;;;4.20;99.90;;;;;;5033162;28;19924;-82
2022/12/27 04:39:10;;;;;;;;;;;4.20;99.90;;;;;;5034687;28;19909;-82
2022/12/27 04:54:55;;;;;;;;;;;4.20;99.90;;;;;;5013986;28;20289;-82
2022/12/27 04:55:40;;;;;;;;;;;4.10;99.90;;;;;;5033901;28;19921;-83
2022/12/27 04:58:05;;;;;;;;;;;4.10;99.90;;;;;;5032922;28;19917;-83
2022/12/27 05:03:21;;;;;;;;;;;4.00;99.90;;;;;;5032352;28;20004;-82
2022/12/27 05:05:47;;;;;;;;;;;4.00;99.90;;;;;;5032756;28;19913;-83
2022/12/27 05:14:00;;;;;;;;;;;4.20;99.90;;;;;;5032014;28;20027;-83
2022/12/27 05:16:38;;;;;;;;;;;4.20;99.90;;;;;;5032771;28;19941;-82
2022/12/27 05:19:05;;;;;;;;;;;4.20;99.90;;;;;;5033840;28;19936;-84
2022/12/27 05:21:33;;;;;;;;;;;4.10;99.90;;;;;;5033236;28;19917;-83
2022/12/27 05:26:43;;;;;;;;;;;4.10;99.90;;;;;;5034293;28;19963;-83
2022/12/27 05:29:09;;;;;;;;;;;4.10;99.90;;;;;;5033824;28;20357;-83
2022/12/27 05:31:35;;;;;;;;;;;4.10;99.90;;;;;;5033585;28;19964;-83
2022/12/27 05:34:00;;;;;;;;;;;4.10;99.90;;;;;;5032540;28;20004;-82
2022/12/27 05:36:26;;;;;;;;;;;4.10;99.90;;;;;;5032432;28;19913;-83
2022/12/27 05:38:52;;;;;;;;;;;4.10;99.90;;;;;;5032403;28;20361;-83
2022/12/27 05:41:18;;;;;;;;;;;4.10;99.90;;;;;;5032122;28;19913;-83
2022/12/27 05:43:43;;;;;;;;;;;4.00;99.90;;;;;;5033093;28;19913;-83
2022/12/27 05:52:18;;;;;;;;;;;4.00;99.90;;;;;;5099647;23;19924;-81
2022/12/27 05:54:44;;;;;;;;;;;4.00;99.90;;;;;;5103114;28;19912;-80
2022/12/27 05:57:09;;;;;;;;;;;3.90;99.90;;;;;;5119686;28;19919;-80
2022/12/27 05:59:35;;;;;;;;;;;3.90;99.90;;;;;;5101269;28;19920;-81
2022/12/27 06:02:00;;;;;;;;;;;3.80;99.90;;;;;;5101526;28;19919;-80
2022/12/27 06:04:26;;;;;;;;;;;3.80;99.90;;;;;;5101527;28;19970;-84
2022/12/27 06:06:51;;;;;;;;;;;3.80;99.90;;;;;;5084559;28;20019;-83
2022/12/27 06:09:17;;;;;;;;;;;3.80;99.90;;;;;;5095146;28;19923;-83
2022/12/27 06:11:42;;;;;;;;;;;3.70;99.90;;;;;;5080774;28;20371;-82
2022/12/27 06:14:08;;;;;;;;;;;3.70;99.90;;;;;;5100756;28;19912;-82
2022/12/27 06:16:34;;;;;;;;;;;3.70;99.90;;;;;;5102671;28;19947;-81
2022/12/27 06:18:59;;;;;;;;;;;3.70;99.90;;;;;;5114014;28;19916;-82
2022/12/27 06:21:25;;;;;;;;;;;3.70;99.90;;;;;;5106753;28;19920;-83
2022/12/27 06:23:50;;;;;;;;;;;3.70;99.90;;;;;;5125893;28;19908;-82
2022/12/27 06:26:18;;;;;;;;;;;3.70;99.90;;;;;;5114870;28;20315;-83
2022/12/27 06:28:44;;;;;;;;;;;3.70;99.90;;;;;;5117944;28;19943;-82
2022/12/27 06:31:10;;;;;;;;;;;3.70;99.90;;;;;;5125466;28;19941;-82
2022/12/27 06:33:35;;;;;;;;;;;3.60;99.90;;;;;;5125724;28;19911;-83
2022/12/27 06:36:11;;;;;;;;;;;3.60;99.90;;;;;;5090131;28;19912;-83
2022/12/27 06:38:37;;;;;;;;;;;3.60;99.90;;;;;;5104564;28;19915;-83
2022/12/27 06:41:04;;;;;;;;;;;3.60;99.90;;;;;;5093666;28;19912;-83
2022/12/27 06:43:29;;;;;;;;;;;3.50;99.90;;;;;;5124050;28;20037;-83
2022/12/27 06:45:56;;;;;;;;;;;3.50;99.90;;;;;;5107085;28;19943;-82
2022/12/27 06:48:22;;;;;;;;;;;3.50;99.90;;;;;;5125179;28;19962;-82
2022/12/27 06:50:48;;;;;;;;;;;3.50;99.90;;;;;;5124097;28;19915;-82
2022/12/27 06:53:13;;;;;;;;;;;3.60;99.90;;;;;;5088298;28;19965;-83
2022/12/27 06:55:39;;;;;;;;;;;3.60;99.90;;;;;;5125372;28;20022;-82
2022/12/27 06:58:04;;;;;;;;;;;3.60;99.90;;;;;;5123503;28;19916;-83
2022/12/27 07:00:30;;;;;;;;;;;3.60;99.90;;;;;;5124611;28;19912;-83
2022/12/27 07:02:55;;;;;;;;;;;3.60;99.90;;;;;;5125063;28;19935;-82
2022/12/27 07:05:21;;;;;;;;;;;3.50;99.90;;;;;;5125401;28;19919;-82
2022/12/27 07:07:46;;;;;;;;;;;3.50;99.90;;;;;;5122923;28;19916;-83
2022/12/27 07:10:12;;;;;;;;;;;3.50;99.90;;;;;;5107299;28;19920;-83
2022/12/27 07:12:38;;;;;;;;;;;3.40;99.90;;;;;;5104888;28;19916;-83
2022/12/27 07:15:04;;;;;;;;;;;3.40;99.90;;;;;;5097855;28;19912;-83
2022/12/27 07:17:30;;;;;;;;;;;3.40;99.90;;;;;;5128356;28;19908;-82
2022/12/27 07:19:56;;;;;;;;;;;3.40;99.90;;;;;;5110204;28;19943;-82
2022/12/27 07:22:21;;;;;;;;;;;3.50;99.90;;;;;;5125479;28;19936;-82
2022/12/27 07:24:47;;;;;;;;;;;3.40;99.90;;;;;;5126857;28;19912;-83
2022/12/27 07:27:14;;;;;;;;;;;3.40;99.90;;;;;;5125833;28;19912;-80
2022/12/27 07:29:39;;;;;;;;;;;3.40;99.90;;;;;;5126267;28;19911;-83
2022/12/27 07:32:05;;;;;;;;;;;3.40;99.90;;;;;;5126604;28;19926;-82
2022/12/27 07:34:30;;;;;;;;;;;3.50;99.90;;;;;;5109059;28;19912;-83
2022/12/27 07:36:56;;;;;;;;;;;3.50;99.90;;;;;;5126002;28;19916;-83
2022/12/27 07:39:21;;;;;;;;;;;3.40;99.90;;;;;;5108976;28;19911;-83
2022/12/27 07:41:47;;;;;;;;;;;3.40;99.90;;;;;;5122822;28;19923;-83
2022/12/27 07:44:13;;;;;;;;;;;3.40;99.90;;;;;;5099850;28;20367;-83
2022/12/27 07:46:38;;;;;;;;;;;3.40;99.90;;;;;;5100031;28;19979;-82
2022/12/27 07:49:04;;;;;;;;;;;3.40;99.90;;;;;;5116046;28;19916;-83
2022/12/27 07:51:30;;;;;;;;;;;3.40;99.90;;;;;;5118019;28;19958;-84
2022/12/27 07:53:55;;;;;;;;;;;3.40;99.90;;;;;;5100640;28;19923;-83
2022/12/27 07:56:22;;;;;;;;;;;3.40;99.90;;;;;;5120702;28;20019;-83
2022/12/27 07:58:48;;;;;;;;;;;3.50;99.90;;;;;;5119928;28;19930;-84
2022/12/27 08:01:15;;;;;;;;;;;3.50;99.90;;;;;;5099289;28;19919;-84
2022/12/27 08:03:41;;;;;;;;;;;3.50;99.90;;;;;;5117677;28;19914;-84
2022/12/27 08:06:07;;;;;;;;;;;3.50;99.90;;;;;;5096170;28;20386;-83
2022/12/27 08:08:41;;;;;;;;;;;3.50;99.90;;;;;;5119186;28;20421;-85
2022/12/27 08:11:07;;;;;;;;;;;3.50;99.90;;;;;;5100005;28;20366;-83
2022/12/27 08:13:33;;;;;;;;;;;3.50;99.90;;;;;;5099241;28;19916;-83
2022/12/27 08:15:58;;;;;;;;;;;3.50;99.90;;;;;;5098490;28;19957;-83
2022/12/27 08:18:24;;;;;;;;;;;3.50;99.90;;;;;;5082169;28;19908;-83
2022/12/27 08:20:50;;;;;;;;;;;3.50;99.90;;;;;;5081133;28;19915;-85
2022/12/27 08:23:16;;;;;;;;;;;3.50;99.90;;;;;;5100315;28;20026;-83
2022/12/27 08:25:41;;;;;;;;;;;3.50;99.90;;;;;;5084618;28;19919;-83
2022/12/27 08:28:09;;;;;;;;;;;3.50;99.90;;;;;;5081362;28;19912;-83
2022/12/27 08:30:35;;;;;;;;;;;3.50;99.90;;;;;;5121490;28;20395;-83
2022/12/27 08:33:01;;;;;;;;;;;3.50;99.90;;;;;;5101467;28;19951;-84
2022/12/27 08:35:26;;;;;;;;;;;3.50;99.90;;;;;;5101634;28;19923;-85
2022/12/27 08:37:52;;;;;;;;;;;3.50;99.90;;;;;;5100800;28;19912;-85
2022/12/27 08:40:17;;;;;;;;;;;3.50;99.90;;;;;;5100703;28;20277;-83
2022/12/27 08:42:43;;;;;;;;;;;3.60;99.90;;;;;;5099289;28;19918;-84
2022/12/27 08:45:09;;;;;;;;;;;3.60;99.90;;;;;;5098346;28;19919;-84
2022/12/27 08:47:34;;;;;;;;;;;3.60;99.90;;;;;;5099783;28;19943;-82
2022/12/27 08:50:00;;;;;;;;;;;3.60;99.90;;;;;;5118604;28;19937;-83
2022/12/27 08:52:26;;;;;;;;;;;3.60;99.90;;;;;;5117767;28;19919;-83
2022/12/27 08:54:51;;;;;;;;;;;3.70;99.90;;;;;;5118183;28;19912;-83
2022/12/27 08:57:17;;;;;;;;;;;3.70;99.90;;;;;;5118786;28;19912;-81
2022/12/27 08:59:42;;;;;;;;;;;3.70;99.90;;;;;;5099545;28;20316;-81
2022/12/27 09:02:09;;;;;;;;;;;3.70;99.90;;;;;;5118440;28;20030;-81
2022/12/27 09:04:35;;;;;;;;;;;3.70;99.90;;;;;;5118052;28;19945;-81
2022/12/27 09:07:01;;;;;;;;;;;3.80;99.90;;;;;;5117277;28;19912;-81
2022/12/27 09:09:26;;;;;;;;;;;3.80;99.90;;;;;;5116317;28;19947;-81
2022/12/27 09:11:52;;;;;;;;;;;3.80;99.90;;;;;;5116028;28;19935;-81
2022/12/27 09:14:17;;;;;;;;;;;3.80;99.90;;;;;;5095309;28;19923;-81
2022/12/27 09:16:43;;;;;;;;;;;3.90;99.90;;;;;;5117492;28;19912;-81
2022/12/27 09:19:09;;;;;;;;;;;3.90;99.90;;;;;;5118055;28;19919;-82
2022/12/27 09:21:35;;;;;;;;;;;3.90;99.90;;;;;;5109744;28;20009;-82
2022/12/27 09:24:00;;;;;;;;;;;4.00;99.90;;;;;;5113983;28;19912;-82
2022/12/27 09:26:27;;;;;;;;;;;4.00;99.90;;;;;;5085236;28;20021;-81
2022/12/27 09:28:53;;;;;;;;;;;4.00;99.90;;;;;;5117321;28;19961;-82
2022/12/27 09:31:21;;;;;;;;;;;4.10;99.90;;;;;;5113579;28;20340;-81
2022/12/27 09:33:47;;;;;;;;;;;4.10;99.90;;;;;;5095425;28;20291;-81
2022/12/27 09:36:13;;;;;;;;;;;4.20;99.90;;;;;;5106159;28;19912;-81
2022/12/27 09:38:40;;;;;;;;;;;4.20;99.90;;;;;;5117041;28;19911;-81
2022/12/27 09:41:13;;;;;;;;;;;4.30;99.90;;;;;;5092962;28;19915;-81
2022/12/27 09:43:40;;;;;;;;;;;4.40;99.90;;;;;;5117357;28;19907;-81
2022/12/27 09:46:15;;;;;;;;;;;4.40;99.90;;;;;;5116930;28;19961;-81
2022/12/27 09:48:41;;;;;;;;;;;4.50;99.90;;;;;;5098158;28;19909;-81
2022/12/27 09:51:16;;;;;;;;;;;4.50;99.90;;;;;;5116737;28;19973;-81
2022/12/27 09:53:48;;;;;;;;;;;4.40;99.90;;;;;;5095684;28;20325;-81
2022/12/27 09:56:18;;;;;;;;;;;4.40;99.90;;;;;;5102764;28;19939;-81
2022/12/27 09:58:47;;;;;;;;;;;4.40;99.90;;;;;;5113773;28;19920;-81
2022/12/27 10:01:18;;;;;;;;;;;4.40;99.90;;;;;;5116544;28;19911;-81
2022/12/27 10:03:44;;;;;;;;;;;4.40;99.90;;;;;;5117124;28;19914;-81
2022/12/27 10:06:21;;;;;;;;;;;4.40;99.90;;;;;;5116840;28;20294;-81
2022/12/27 10:08:55;;;;;;;;;;;4.40;99.90;;;;;;5116831;28;19907;-81
2022/12/27 10:11:35;;;;;;;;;;;4.40;99.90;;;;;;5092823;28;19991;-81
2022/12/27 10:14:17;;;;;;;;;;;4.40;99.90;;;;;;5109833;28;20271;-82
2022/12/27 10:17:12;;;;;;;;;;;4.50;99.90;;;;;;5112162;28;20015;-81
2022/12/27 10:20:07;;;;;;;;;;;4.40;99.90;;;;;;5077281;28;19914;-81
2022/12/27 10:22:33;;;;;;;;;;;4.50;99.90;;;;;;5055717;28;19915;-81
2022/12/27 10:25:01;;;;;;;;;;;4.50;99.90;;;;;;5078359;28;19915;-81
2022/12/27 10:27:28;;;;;;;;;;;4.50;99.90;;;;;;5096360;28;19961;-81
2022/12/27 10:29:54;;;;;;;;;;;4.50;99.90;;;;;;5096581;28;19908;-81
2022/12/27 10:32:20;;;;;;;;;;;4.60;99.90;;;;;;5096526;28;19959;-81
2022/12/27 10:34:49;;;;;;;;;;;4.60;99.90;;;;;;5080340;28;19912;-81
2022/12/27 10:37:15;;;;;;;;;;;4.60;99.90;;;;;;5100389;28;19908;-81
2022/12/27 10:39:41;;;;;;;;;;;4.60;99.90;;;;;;5100329;28;19912;-81
2022/12/27 10:42:12;;;;;;;;;;;4.70;99.90;;;;;;5115536;28;19912;-81
2022/12/27 10:44:38;;;;;;;;;;;4.70;99.90;;;;;;5121851;28;19914;-81
2022/12/27 10:47:04;;;;;;;;;;;4.80;99.90;;;;;;5099052;28;19912;-81
2022/12/27 10:49:31;;;;;;;;;;;4.80;99.90;;;;;;5100175;28;20314;-81
2022/12/27 10:51:58;;;;;;;;;;;4.80;99.90;;;;;;5099303;28;19962;-81
2022/12/27 10:54:28;;;;;;;;;;;4.80;99.90;;;;;;5099775;28;19908;-81
2022/12/27 10:56:54;;;;;;;;;;;4.80;99.90;;;;;;5099730;28;19908;-81
2022/12/27 10:59:21;;;;;;;;;;;4.80;99.90;;;;;;5100175;28;19919;-82
2022/12/27 11:01:49;;;;;;;;;;;4.80;99.90;;;;;;5100020;28;19909;-81
2022/12/27 11:04:17;;;;;;;;;;;4.80;99.90;;;;;;5100096;28;19919;-81
2022/12/27 11:06:44;;;;;;;;;;;4.90;99.90;;;;;;5107800;28;20011;-81
2022/12/27 11:09:28;;;;;;;;;;;4.90;99.90;;;;;;5111976;28;20002;-81
2022/12/27 11:12:15;;;;;;;;;;;4.90;99.90;;;;;;5105906;28;19912;-81
2022/12/27 11:15:07;;;;;;;;;;;4.90;99.90;;;;;;5090658;28;19912;-81
2022/12/27 11:17:43;;;;;;;;;;;4.90;99.90;;;;;;5090179;28;19908;-81
2022/12/27 11:20:23;;;;;;;;;;;4.90;99.90;;;;;;5120046;28;19914;-81
2022/12/27 11:22:49;;;;;;;;;;;4.90;99.90;;;;;;5119361;28;19919;-81
2022/12/27 11:25:15;;;;;;;;;;;4.90;99.90;;;;;;5112894;28;20359;-81
2022/12/27 11:27:44;;;;;;;;;;;4.90;99.90;;;;;;5119635;28;19907;-81
2022/12/27 11:30:23;;;;;;;;;;;4.90;99.90;;;;;;5119265;28;19908;-81
2022/12/27 11:32:49;;;;;;;;;;;4.90;99.90;;;;;;5100817;28;19937;-81
2022/12/27 11:35:16;;;;;;;;;;;5.00;99.90;;;;;;5119592;28;19916;-81
2022/12/27 11:37:42;;;;;;;;;;;4.90;99.90;;;;;;5119112;28;19908;-81
2022/12/27 11:40:21;;;;;;;;;;;5.00;99.90;;;;;;5119821;28;19911;-81
2022/12/27 11:42:50;;;;;;;;;;;5.00;99.90;;;;;;5080680;28;19908;-81
2022/12/27 11:45:25;;;;;;;;;;;5.00;99.90;;;;;;5098486;28;20371;-81
2022/12/27 11:47:51;;;;;;;;;;;5.00;99.90;;;;;;5112733;28;20048;-81
2022/12/27 11:50:25;;;;;;;;;;;5.00;99.90;;;;;;5100950;28;19961;-81
2022/12/27 11:53:00;;;;;;;;;;;5.00;99.90;;;;;;5112392;28;19923;-81
2022/12/27 11:55:31;;;;;;;;;;;5.00;99.90;;;;;;5114143;28;19919;-81
2022/12/27 11:58:05;;;;;;;;;;;5.10;99.90;;;;;;5114715;28;19915;-81
2022/12/27 12:00:48;;;;;;;;;;;5.20;99.90;;;;;;5118498;28;19951;-81
2022/12/27 12:03:32;;;;;;;;;;;5.30;99.90;;;;;;5119094;28;19915;-81
2022/12/27 12:06:16;;;;;;;;;;;5.30;99.90;;;;;;5080548;22;19931;-85
2022/12/27 12:08:49;;;;;;;;;;;5.30;99.90;;;;;;5058248;28;19909;-86
2022/12/27 12:11:21;;;;;;;;;;;5.40;99.90;;;;;;5057460;28;19913;-87
2022/12/27 12:14:13;;;;;;;;;;;5.30;99.90;;;;;;5057575;28;20357;-87
2022/12/27 12:16:39;;;;;;;;;;;5.30;99.90;;;;;;5069670;28;19908;-87
2022/12/27 12:19:17;;;;;;;;;;;5.30;99.90;;;;;;5073975;28;19966;-86
2022/12/27 12:21:53;;;;;;;;;;;5.20;99.90;;;;;;5074911;28;20114;-86
2022/12/27 12:24:40;;;;;;;;;;;5.30;99.90;;;;;;5040514;28;22249;-86
2022/12/27 12:27:16;;;;;;;;;;;5.30;99.90;;;;;;5057503;28;19908;-86
2022/12/27 12:30:09;;;;;;;;;;;5.30;99.90;;;;;;5057085;28;19999;-87
2022/12/27 12:32:37;;;;;;;;;;;5.20;99.90;;;;;;5057005;28;19956;-87
2022/12/27 12:35:22;;;;;;;;;;;5.20;99.90;;;;;;5074175;28;19915;-87
2022/12/27 12:37:56;;;;;;;;;;;5.20;99.90;;;;;;5056983;28;19909;-87
2022/12/27 12:40:22;;;;;;;;;;;5.20;99.90;;;;;;5072418;28;19914;-87
2022/12/27 12:42:51;;;;;;;;;;;5.20;99.90;;;;;;5065281;28;19987;-88
2022/12/27 12:45:29;;;;;;;;;;;5.20;99.90;;;;;;5056503;28;19908;-87
2022/12/27 12:48:13;;;;;;;;;;;5.20;99.90;;;;;;5053772;28;20305;-87
2022/12/27 12:50:57;;;;;;;;;;;5.20;99.90;;;;;;5053612;28;19916;-87
2022/12/27 12:53:42;;;;;;;;;;;5.20;99.90;;;;;;5053211;28;19920;-87
2022/12/27 12:56:25;;;;;;;;;;;5.20;99.90;;;;;;5053209;28;19916;-87
2022/12/27 12:59:00;;;;;;;;;;;5.30;99.90;;;;;;5053532;28;20360;-87
2022/12/27 13:01:32;;;;;;;;;;;5.30;99.90;;;;;;5053372;28;20357;-87
2022/12/27 13:04:05;;;;;;;;;;;5.30;99.90;;;;;;5054610;28;19962;-87
2022/12/27 13:06:31;;;;;;;;;;;5.30;99.90;;;;;;5037207;28;19913;-87
2022/12/27 13:09:02;;;;;;;;;;;5.40;99.90;;;;;;5054558;28;20010;-86
2022/12/27 13:11:27;;;;;;;;;;;5.40;99.90;;;;;;5046762;28;19951;-87
2022/12/27 13:14:15;;;;;;;;;;;5.40;99.90;;;;;;5056414;28;19956;-87
2022/12/27 13:16:57;;;;;;;;;;;5.40;99.90;;;;;;5056432;28;19951;-86
2022/12/27 13:19:29;;;;;;;;;;;5.40;99.90;;;;;;5089901;28;19972;-86
2022/12/27 13:21:54;;;;;;;;;;;5.50;99.90;;;;;;5072995;28;19919;-86
2022/12/27 13:25:04;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:37:12;;;;;;;;;;;5.50;99.90;;;;;;5072679;28;19970;-87
2022/12/27 13:39:58;;;;;;;;;;;5.50;99.90;;;;;;5051863;28;20012;-87
2022/12/27 13:42:46;;;;;;;;;;;5.50;99.90;;;;;;5029697;28;19909;-88
2022/12/27 13:45:34;;;;;;;;;;;5.50;99.90;;;;;;5015389;28;20000;-87
2022/12/27 13:51:32;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:54:21;;;;;;;;;;;5.60;99.90;;;;;;5073851;28;19912;-89
2022/12/27 14:03:25;;;;;;;;;;;5.50;99.90;;;;;;5001202;28;19909;-89
2022/12/27 14:06:20;;;;;;;;;;;5.50;99.90;;;;;;5013957;28;19921;-89
2022/12/27 14:08:58;;;;;;;;;;;5.50;99.90;;;;;;5015632;28;19913;-89
2022/12/27 14:11:56;;;;;;;;;;;;;;;;;;;;;
2022/12/27 14:14:26;;;;;;;;;;;5.50;99.90;;;;;;5042720;28;19908;-89
2022/12/27 14:16:54;;;;;;;;;;;5.50;99.90;;;;;;5045455;28;20041;-85
2022/12/27 14:19:37;;;;;;;;;;;5.50;99.90;;;;;;5076353;28;19915;-85
2022/12/27 14:22:11;;;;;;;;;;;5.40;99.90;;;;;;5059307;28;20391;-85
2022/12/27 14:24:39;;;;;;;;;;;5.30;99.90;;;;;;5059465;28;19908;-85
2022/12/27 14:27:04;;;;;;;;;;;5.30;99.90;;;;;;5076424;28;20485;-85
2022/12/27 14:29:51;;;;;;;;;;;5.20;99.90;;;;;;5077494;28;19951;-85
2022/12/27 14:32:32;;;;;;;;;;;5.20;99.90;;;;;;5059170;28;19913;-85
2022/12/27 14:44:27;;;;;;;;;;;4.70;99.90;;;;;;5275228;22;20399;-69
2022/12/27 14:47:09;;;;;;;;;;;4.70;99.90;;;;;;5036882;28;19915;-69
2022/12/27 14:49:44;;;;;;;;;;;4.70;99.90;;;;;;5036832;28;19909;-69
2022/12/27 14:52:12;;;;;;;;;;;4.60;99.90;;;;;;5036332;28;19921;-68
2022/12/27 14:54:56;;;;;;;;;;;4.50;99.90;;;;;;5036793;28;20007;-69
2022/12/27 14:57:21;;;;;;;;;;;4.50;99.90;;;;;;5036306;28;20428;-68
2022/12/27 15:00:05;;;;;;;;;;;4.40;99.90;;;;;;5036840;28;19913;-69
2022/12/27 15:02:49;;;;;;;;;;;4.30;99.90;;;;;;5036156;28;19967;-69
2022/12/27 15:05:17;;;;;;;;;;;4.20;99.90;;;;;;5036096;28;19916;-68
2022/12/27 15:08:03;;;;;;;;;;;4.20;99.90;;;;;;5035995;28;19909;-68
2022/12/27 15:10:38;;;;;;;;;;;4.10;99.90;;;;;;4978555;28;19909;-69
2022/12/27 15:13:27;;;;;;;;;;;4.00;99.90;;;;;;5018167;28;19971;-69
2022/12/27 15:16:05;;;;;;;;;;;4.00;99.90;;;;;;5036136;28;20004;-68
2022/12/27 15:18:57;;;;;;;;;;;3.90;99.90;;;;;;5036267;28;19960;-69
2022/12/27 15:21:22;;;;;;;;;;;3.80;99.90;;;;;;5011424;28;19917;-69
2022/12/27 15:23:48;;;;;;;;;;;3.80;99.90;;;;;;5035861;28;19913;-69
2022/12/27 15:26:21;;;;;;;;;;;3.70;99.90;;;;;;5035797;28;19910;-69
2022/12/27 15:29:05;;;;;;;;;;;3.70;99.90;;;;;;5034525;28;20270;-69
2022/12/27 15:31:42;;;;;;;;;;;3.60;99.90;;;;;;5035668;28;19916;-69
2022/12/27 15:34:14;;;;;;;;;;;3.60;99.90;;;;;;5034800;28;20289;-69
2022/12/27 15:36:41;;;;;;;;;;;3.60;99.90;;;;;;5035581;28;19915;-69
2022/12/27 15:39:27;;;;;;;;;;;3.60;99.90;;;;;;5034299;28;19909;-69
2022/12/27 15:42:11;;;;;;;;;;;3.50;99.90;;;;;;5021531;28;19916;-69
2022/12/27 15:44:45;;;;;;;;;;;3.50;99.90;;;;;;5035398;28;19917;-69
2022/12/27 15:47:20;;;;;;;;;;;3.50;99.90;;;;;;5035467;28;20376;-69
2022/12/27 15:49:45;;;;;;;;;;;3.50;99.90;;;;;;5035390;28;20324;-68
2022/12/27 15:52:14;;;;;;;;;;;3.40;99.90;;;;;;5035182;28;19913;-69
2022/12/27 15:54:43;;;;;;;;;;;3.30;99.90;;;;;;5017478;28;19909;-69
2022/12/27 15:57:08;;;;;;;;;;;3.30;99.90;;;;;;5035187;28;20331;-69
2022/12/27 15:59:54;;;;;;;;;;;3.30;99.90;;;;;;5017443;28;19909;-69
2022/12/27 16:02:24;;;;;;;;;;;3.20;99.90;;;;;;5035122;28;20009;-69
2022/12/27 16:04:56;;;;;;;;;;;3.20;99.90;;;;;;5034976;28;19963;-69
2022/12/27 16:07:40;;;;;;;;;;;3.20;99.90;;;;;;5034993;28;19916;-68
2022/12/27 16:10:25;;;;;;;;;;;3.10;99.90;;;;;;5035347;28;19909;-69
2022/12/27 16:12:52;;;;;;;;;;;3.10;99.90;;;;;;5034842;28;19920;-68
2022/12/27 16:15:33;;;;;;;;;;;3.00;99.90;;;;;;5034827;28;19913;-69
2022/12/27 16:17:59;;;;;;;;;;;3.00;99.90;;;;;;5034737;28;19913;-69
2022/12/27 16:20:25;;;;;;;;;;;3.00;99.90;;;;;;5033655;28;19920;-69
2022/12/27 16:22:52;;;;;;;;;;;3.00;99.90;;;;;;5034939;28;19910;-69
2022/12/27 16:25:21;;;;;;;;;;;3.00;99.90;;;;;;5033418;28;19916;-69
2022/12/27 16:27:52;;;;;;;;;;;3.00;99.90;;;;;;5034751;28;19909;-69
2022/12/27 16:30:53;;;;;;;;;;;3.00;99.90;;;;;;5034946;28;19935;-69
2022/12/27 16:33:24;;;;;;;;;;;2.80;99.90;;;;;;4973292;28;19925;-69
2022/12/27 16:36:08;;;;;;;;;;;2.70;99.90;;;;;;5024046;28;19917;-69
2022/12/27 16:38:35;;;;;;;;;;;2.60;99.90;;;;;;5034458;28;19959;-69
2022/12/27 16:41:10;;;;;;;;;;;2.50;99.90;;;;;;5034430;28;20000;-68
2022/12/27 16:43:43;;;;;;;;;;;2.50;99.90;;;;;;5034263;28;19909;-69
2022/12/27 16:46:32;;;;;;;;;;;2.40;99.90;;;;;;5034429;28;19917;-69
2022/12/27 16:49:16;;;;;;;;;;;2.30;99.90;;;;;;4997144;28;20003;-69
2022/12/27 16:51:41;;;;;;;;;;;2.20;99.90;;;;;;5034146;28;20411;-69
2022/12/27 16:54:15;;;;;;;;;;;2.20;99.90;;;;;;5034094;28;19909;-69
2022/12/27 16:56:43;;;;;;;;;;;2.10;99.90;;;;;;5034419;28;19916;-69
2022/12/27 16:59:27;;;;;;;;;;;2.10;99.90;;;;;;5034005;28;19917;-69
2022/12/27 17:01:53;;;;;;;;;;;2.00;99.90;;;;;;5034373;28;19909;-69
2022/12/27 17:04:37;;;;;;;;;;;2.00;99.90;;;;;;5034042;28;19987;-69
2022/12/27 17:07:03;;;;;;;;;;;2.10;99.90;;;;;;5032618;28;19931;-69