Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:38;;;;;;;;;;;;;;;25.32;32.09;100528.47;5079908;28;1114;-28
2023/04/16 00:04:03;;;;;;;;;;;;;;;25.34;31.90;100526.41;5079368;28;2016;-26
2023/04/16 00:06:29;;;;;;;;;;;;;;;25.49;31.79;100521.13;5080115;28;1126;-28
2023/04/16 00:08:54;;;;;;;;;;;;;;;25.37;31.95;100518.00;5073650;28;1242;-27
2023/04/16 00:11:20;;;;;;;;;;;;;;;25.43;32.18;100521.84;5071565;28;1043;-29
2023/04/16 00:13:46;;;;;;;;;;;;;;;25.47;31.80;100523.16;5079316;28;1119;-28
2023/04/16 00:16:11;;;;;;;;;;;;;;;25.50;31.66;100517.44;5079676;28;1051;-30
2023/04/16 00:18:38;;;;;;;;;;;;;;;25.47;31.53;100516.94;5079527;28;1171;-31
2023/04/16 00:21:03;;;;;;;;;;;;;;;25.52;31.64;100522.63;5067672;28;892;-26
2023/04/16 00:23:29;;;;;;;;;;;;;;;25.43;31.59;100517.28;5064684;28;1981;-27
2023/04/16 00:25:58;;;;;;;;;;;;;;;25.57;31.42;100517.56;5067488;28;1039;-26
2023/04/16 00:28:24;;;;;;;;;;;;;;;25.54;31.42;100515.22;5078000;28;1083;-26
2023/04/16 00:30:50;;;;;;;;;;;;;;;25.39;31.62;100512.44;5061167;28;1333;-26
2023/04/16 00:33:16;;;;;;;;;;;;;;;25.42;31.67;100512.09;5066634;28;1078;-27
2023/04/16 00:35:41;;;;;;;;;;;;;;;25.49;31.52;100510.34;5071053;28;1071;-26
2023/04/16 00:38:07;;;;;;;;;;;;;;;25.50;31.33;100508.50;5044591;28;1124;-28
2023/04/16 00:40:33;;;;;;;;;;;;;;;25.59;31.56;100511.97;5067156;28;1130;-28
2023/04/16 00:42:58;;;;;;;;;;;;;;;25.52;31.56;100501.94;5064554;28;1987;-27
2023/04/16 00:45:24;;;;;;;;;;;;;;;25.56;31.40;100503.25;5065453;28;909;-30
2023/04/16 00:47:49;;;;;;;;;;;;;;;25.51;31.51;100500.25;5077550;28;1107;-31
2023/04/16 00:50:16;;;;;;;;;;;;;;;25.53;31.27;100505.44;5079243;28;1096;-27
2023/04/16 00:52:42;;;;;;;;;;;;;;;25.55;31.33;100500.72;5061263;28;1124;-31
2023/04/16 00:55:12;;;;;;;;;;;;;;;25.61;31.20;100510.78;5060338;28;1227;-30
2023/04/16 00:57:37;;;;;;;;;;;;;;;25.50;31.31;100514.72;5060552;28;1122;-27
2023/04/16 01:00:03;;;;;;;;;;;;;;;25.44;31.60;100510.06;5078463;28;1064;-27
2023/04/16 01:02:29;;;;;;;;;;;;;;;25.40;31.58;100501.50;5078356;28;1922;-25
2023/04/16 01:04:54;;;;;;;;;;;;;;;25.48;31.74;100502.44;5060825;28;1537;-31
2023/04/16 01:07:20;;;;;;;;;;;;;;;25.51;31.46;100499.38;5060550;28;1131;-27
2023/04/16 01:09:45;;;;;;;;;;;;;;;25.56;31.00;100495.16;5078756;28;905;-26
2023/04/16 01:12:11;;;;;;;;;;;;;;;25.54;31.07;100499.06;5078472;28;1067;-26
2023/04/16 01:14:37;;;;;;;;;;;;;;;25.49;31.33;100496.06;5060598;28;1115;-26
2023/04/16 01:17:02;;;;;;;;;;;;;;;25.59;31.19;100499.34;5073114;28;1023;-28
2023/04/16 01:19:35;;;;;;;;;;;;;;;25.49;31.57;100496.88;5052369;28;1277;-31
2023/04/16 01:22:01;;;;;;;;;;;;;;;25.70;30.83;100498.13;5077566;28;1910;-31
2023/04/16 01:24:27;;;;;;;;;;;;;;;25.56;31.24;100483.53;5078567;28;1179;-26
2023/04/16 01:26:52;;;;;;;;;;;;;;;25.70;31.25;100490.06;5077753;28;1151;-26
2023/04/16 01:29:18;;;;;;;;;;;;;;;25.67;30.85;100479.63;5077904;28;1095;-26
2023/04/16 01:31:45;;;;;;;;;;;;;;;25.73;31.20;100480.75;5059926;28;1242;-26
2023/04/16 01:34:24;;;;;;;;;;;;;;;25.56;31.40;100475.47;5059710;28;2142;-27
2023/04/16 01:36:50;;;;;;;;;;;;;;;25.74;31.31;100482.44;5077859;28;1058;-28
2023/04/16 01:39:16;;;;;;;;;;;;;;;25.59;30.91;100480.47;5078192;28;1056;-27
2023/04/16 01:41:42;;;;;;;;;;;;;;;25.59;31.09;100474.28;5077733;28;1067;-27
2023/04/16 01:44:07;;;;;;;;;;;;;;;25.61;31.07;100475.75;5059651;28;1913;-26
2023/04/16 01:46:33;;;;;;;;;;;;;;;25.55;31.29;100474.63;5077760;28;953;-26
2023/04/16 01:48:58;;;;;;;;;;;;;;;25.64;31.16;100474.63;5077868;28;1128;-27
2023/04/16 01:51:24;;;;;;;;;;;;;;;25.63;31.08;100475.63;5059636;28;1150;-28
2023/04/16 01:53:50;;;;;;;;;;;;;;;25.56;31.43;100479.00;5077820;28;1011;-27
2023/04/16 01:56:16;;;;;;;;;;;;;;;25.49;31.40;100471.81;5059753;28;1505;-31
2023/04/16 01:58:41;;;;;;;;;;;;;;;25.61;31.17;100483.84;5059376;28;1104;-27
2023/04/16 02:01:07;;;;;;;;;;;;;;;25.54;31.03;100488.28;5059535;28;1068;-29
2023/04/16 02:03:33;;;;;;;;;;;;;;;25.65;31.04;100478.97;5076344;28;1977;-25
2023/04/16 02:06:00;;;;;;;;;;;;;;;25.62;31.05;100479.31;5042682;28;1344;-29
2023/04/16 02:08:27;;;;;;;;;;;;;;;25.50;31.52;100468.94;5077192;28;1055;-28
2023/04/16 02:10:53;;;;;;;;;;;;;;;25.55;31.16;100471.94;5077008;28;1195;-27
2023/04/16 02:13:18;;;;;;;;;;;;;;;25.69;30.87;100469.53;5058949;28;1112;-26
2023/04/16 02:15:46;;;;;;;;;;;;;;;25.61;31.24;100470.38;5059510;28;1102;-26
2023/04/16 02:18:13;;;;;;;;;;;;;;;25.55;31.02;100465.72;5059103;28;1257;-29
2023/04/16 02:20:39;;;;;;;;;;;;;;;25.45;31.25;100463.25;5076771;28;1126;-29
2023/04/16 02:23:05;;;;;;;;;;;;;;;25.53;31.34;100462.34;5076789;28;1902;-27
2023/04/16 02:25:31;;;;;;;;;;;;;;;25.40;31.44;100455.72;5077120;28;1156;-29
2023/04/16 02:27:57;;;;;;;;;;;;;;;25.58;31.09;100453.72;5058798;28;1332;-27
2023/04/16 02:30:43;;;;;;;;;;;;;;;25.43;31.47;100451.81;5076594;28;1246;-30
2023/04/16 02:33:11;;;;;;;;;;;;;;;25.52;31.36;100458.00;5055484;28;1129;-26
2023/04/16 02:35:39;;;;;;;;;;;;;;;25.54;31.19;100458.66;5058864;28;1391;-26
2023/04/16 02:38:05;;;;;;;;;;;;;;;25.58;31.20;100454.56;5077127;28;1092;-26
2023/04/16 02:40:30;;;;;;;;;;;;;;;25.49;31.60;100447.59;5059083;28;1157;-27
2023/04/16 02:42:56;;;;;;;;;;;;;;;25.54;31.25;100447.88;5058991;28;1906;-27
2023/04/16 02:45:22;;;;;;;;;;;;;;;25.56;31.27;100451.22;5071227;28;1051;-27
2023/04/16 02:47:48;;;;;;;;;;;;;;;25.57;31.28;100447.53;5040669;28;1135;-27
2023/04/16 02:50:13;;;;;;;;;;;;;;;25.50;31.24;100439.31;5056889;28;1036;-27
2023/04/16 02:52:39;;;;;;;;;;;;;;;25.62;30.95;100446.97;5038490;28;1211;-29
2023/04/16 02:55:05;;;;;;;;;;;;;;;25.49;31.42;100448.41;5068549;28;1037;-29
2023/04/16 02:57:31;;;;;;;;;;;;;;;25.50;31.41;100443.88;5058496;28;1374;-28
2023/04/16 02:59:56;;;;;;;;;;;;;;;25.49;31.30;100444.91;5076846;28;1148;-26
2023/04/16 03:02:22;;;;;;;;;;;;;;;25.52;31.02;100444.53;5058231;28;1967;-28
2023/04/16 03:04:48;;;;;;;;;;;;;;;25.51;31.38;100446.38;5075310;28;1277;-27
2023/04/16 03:07:13;;;;;;;;;;;;;;;25.38;31.80;100443.44;5060229;28;1133;-28
2023/04/16 03:09:39;;;;;;;;;;;;;;;25.55;31.22;100453.09;5064665;28;1134;-27
2023/04/16 03:12:05;;;;;;;;;;;;;;;25.53;31.22;100451.59;5045179;28;1306;-27
2023/04/16 03:14:30;;;;;;;;;;;;;;;25.55;31.10;100447.72;5057986;28;1152;-29
2023/04/16 03:16:56;;;;;;;;;;;;;;;25.51;31.29;100449.06;5076401;28;1150;-29
2023/04/16 03:19:22;;;;;;;;;;;;;;;24.89;32.66;100445.38;5076574;28;1133;-28
2023/04/16 03:21:47;;;;;;;;;;;;;;;24.19;34.37;100441.38;5071138;28;1004;-30
2023/04/16 03:24:13;;;;;;;;;;;;;;;23.71;35.28;100451.97;5067038;28;2015;-27
2023/04/16 03:26:39;;;;;;;;;;;;;;;23.60;35.51;100447.75;5076293;28;1174;-28
2023/04/16 03:29:04;;;;;;;;;;;;;;;23.60;35.51;100447.75;5058535;28;1115;-27
2023/04/16 03:31:31;;;;;;;;;;;;;;;23.53;35.61;100454.78;5058367;28;1328;-26
2023/04/16 03:33:57;;;;;;;;;;;;;;;23.57;35.43;100450.78;5057437;28;1270;-28
2023/04/16 03:36:24;;;;;;;;;;;;;;;22.41;37.89;100454.69;5062538;28;1079;-26
2023/04/16 03:38:49;;;;;;;;;;;;;;;22.66;37.47;100459.34;5076469;28;1171;-28
2023/04/16 03:41:16;;;;;;;;;;;;;;;22.65;37.42;100447.81;5057829;28;1302;-32
2023/04/16 03:43:41;;;;;;;;;;;;;;;22.70;37.35;100455.38;5076154;28;1905;-26
2023/04/16 03:46:08;;;;;;;;;;;;;;;22.58;37.59;100460.97;5052793;28;1218;-25
2023/04/16 03:48:35;;;;;;;;;;;;;;;22.54;37.60;100458.78;5038128;28;1304;-26
2023/04/16 03:51:01;;;;;;;;;;;;;;;22.54;37.57;100467.66;5056043;28;1175;-28
2023/04/16 03:53:27;;;;;;;;;;;;;;;22.98;37.38;100477.47;5038192;28;1352;-26
2023/04/16 03:55:52;;;;;;;;;;;;;;;23.37;36.20;100480.59;5074148;28;1099;-28
2023/04/16 03:58:19;;;;;;;;;;;;;;;23.36;36.71;100469.00;5057892;28;1411;-27
2023/04/16 04:00:46;;;;;;;;;;;;;;;23.54;35.94;100481.47;5058088;28;1727;-28
2023/04/16 04:03:16;;;;;;;;;;;;;;;23.63;35.79;100476.97;5057733;28;1930;-27
2023/04/16 04:05:44;;;;;;;;;;;;;;;23.51;35.87;100475.59;5057977;28;1214;-28
2023/04/16 04:08:12;;;;;;;;;;;;;;;23.35;36.23;100474.53;5058025;28;1320;-30
2023/04/16 04:10:38;;;;;;;;;;;;;;;23.40;36.10;100474.94;5057648;28;1182;-27
2023/04/16 04:13:05;;;;;;;;;;;;;;;23.38;35.95;100473.34;5057889;28;1429;-27
2023/04/16 04:15:31;;;;;;;;;;;;;;;23.12;36.46;100462.56;5057922;28;1135;-27
2023/04/16 04:17:57;;;;;;;;;;;;;;;23.34;36.10;100459.41;5058097;28;1165;-29
2023/04/16 04:20:23;;;;;;;;;;;;;;;23.58;35.63;100456.00;5057755;28;1269;-26
2023/04/16 04:22:50;;;;;;;;;;;;;;;23.92;35.17;100458.69;5051568;28;1969;-27
2023/04/16 04:25:16;;;;;;;;;;;;;;;23.99;35.02;100475.78;5050040;28;1182;-27
2023/04/16 04:27:42;;;;;;;;;;;;;;;24.06;35.14;100475.97;5057878;28;1249;-31
2023/04/16 04:30:08;;;;;;;;;;;;;;;23.79;35.93;100481.50;5076683;28;1301;-28
2023/04/16 04:32:33;;;;;;;;;;;;;;;23.91;35.83;100481.16;5061521;28;1968;-30
2023/04/16 04:34:59;;;;;;;;;;;;;;;24.06;35.44;100484.03;5072568;28;1124;-29
2023/04/16 04:37:25;;;;;;;;;;;;;;;24.01;35.51;100486.38;5054118;28;1156;-30
2023/04/16 04:39:51;;;;;;;;;;;;;;;24.04;35.38;100484.19;5079272;28;1124;-27
2023/04/16 04:42:17;;;;;;;;;;;;;;;24.69;34.07;100495.03;5061247;28;1906;-28
2023/04/16 04:44:43;;;;;;;;;;;;;;;25.05;33.38;100484.84;5079250;28;1210;-28
2023/04/16 04:47:09;;;;;;;;;;;;;;;25.17;32.97;100490.69;5060473;28;1237;-26
2023/04/16 04:49:35;;;;;;;;;;;;;;;25.18;32.88;100492.34;5060784;28;1249;-27
2023/04/16 04:52:01;;;;;;;;;;;;;;;25.38;32.60;100489.22;5060693;28;1242;-28
2023/04/16 04:54:27;;;;;;;;;;;;;;;25.43;32.44;100487.69;5061018;28;1115;-30
2023/04/16 04:56:53;;;;;;;;;;;;;;;25.52;32.36;100490.31;5061098;28;1186;-28
2023/04/16 04:59:19;;;;;;;;;;;;;;;25.50;32.51;100490.50;5060159;28;1316;-26
2023/04/16 05:01:45;;;;;;;;;;;;;;;25.55;32.27;100490.81;5060822;28;1287;-28
2023/04/16 05:04:11;;;;;;;;;;;;;;;25.29;33.17;100491.13;5078448;28;1979;-27
2023/04/16 05:06:36;;;;;;;;;;;;;;;25.15;33.27;100481.94;5078711;28;1167;-28
2023/04/16 05:09:02;;;;;;;;;;;;;;;25.36;32.91;100483.19;5078890;28;1128;-30
2023/04/16 05:11:28;;;;;;;;;;;;;;;25.45;32.44;100490.19;5078450;28;970;-28
2023/04/16 05:13:53;;;;;;;;;;;;;;;25.36;32.54;100488.56;5065363;28;1076;-27
2023/04/16 05:16:19;;;;;;;;;;;;;;;25.51;32.58;100488.63;5067286;28;1174;-26
2023/04/16 05:18:45;;;;;;;;;;;;;;;25.55;32.27;100488.09;5071994;28;1146;-27
2023/04/16 05:21:10;;;;;;;;;;;;;;;25.49;32.49;100482.59;5069754;28;1079;-27
2023/04/16 05:23:36;;;;;;;;;;;;;;;25.56;32.30;100489.78;5077504;28;1911;-26
2023/04/16 05:26:01;;;;;;;;;;;;;;;25.60;31.92;100486.72;5078267;28;1023;-29
2023/04/16 05:28:27;;;;;;;;;;;;;;;25.67;31.82;100485.03;5078059;28;1137;-29
2023/04/16 05:30:53;;;;;;;;;;;;;;;25.48;32.74;100483.59;5077813;28;1130;-29
2023/04/16 05:33:18;;;;;;;;;;;;;;;25.47;32.34;100484.63;5064177;28;1143;-28
2023/04/16 05:35:44;;;;;;;;;;;;;;;25.58;32.28;100481.50;5067836;28;899;-29
2023/04/16 05:38:09;;;;;;;;;;;;;;;25.62;31.92;100471.22;5057901;28;1055;-27
2023/04/16 05:40:35;;;;;;;;;;;;;;;25.26;32.83;100464.53;5068319;28;1219;-31
2023/04/16 05:43:01;;;;;;;;;;;;;;;25.52;32.48;100466.06;5073552;28;1906;-26
2023/04/16 05:45:26;;;;;;;;;;;;;;;27.69;29.41;100467.28;5068639;28;1059;-26
2023/04/16 05:47:52;;;;;;;;;;;;;;;26.41;30.12;100469.22;5077177;28;1104;-25
2023/04/16 05:50:17;;;;;;;;;;;;;;;26.07;30.79;100463.31;5068228;28;1199;-30
2023/04/16 05:52:43;;;;;;;;;;;;;;;27.14;29.74;100465.81;5077789;28;1046;-28
2023/04/16 05:55:08;;;;;;;;;;;;;;;27.47;29.21;100474.50;5072122;28;1043;-30
2023/04/16 05:57:34;;;;;;;;;;;;;;;27.38;29.31;100471.06;5068894;28;1509;-28
2023/04/16 06:00:00;;;;;;;;;;;;;;;27.58;28.83;100475.84;5076963;28;1016;-26
2023/04/16 06:02:25;;;;;;;;;;;;;;;27.88;28.66;100473.03;5065771;28;1977;-29
2023/04/16 06:04:51;;;;;;;;;;;;;;;28.11;28.02;100464.69;5075776;28;1210;-29
2023/04/16 06:07:16;;;;;;;;;;;;;;;28.26;28.00;100466.44;5067717;28;1179;-27
2023/04/16 06:09:42;;;;;;;;;;;;;;;28.32;27.36;100462.97;5077153;28;1188;-28
2023/04/16 06:12:08;;;;;;;;;;;;;;;28.47;27.53;100468.28;5062539;28;1127;-28
2023/04/16 06:14:33;;;;;;;;;;;;;;;28.56;27.37;100462.72;5077318;28;1218;-29
2023/04/16 06:16:59;;;;;;;;;;;;;;;28.52;27.12;100464.13;5076742;28;1046;-27
2023/04/16 06:19:24;;;;;;;;;;;;;;;28.29;27.26;100457.09;5076915;28;1027;-26
2023/04/16 06:21:50;;;;;;;;;;;;;;;26.99;29.05;100465.00;5076686;28;1033;-31
2023/04/16 06:24:17;;;;;;;;;;;;;;;28.46;27.43;100463.88;5064007;28;1987;-28
2023/04/16 06:26:43;;;;;;;;;;;;;;;29.15;26.32;100462.34;5077025;28;1059;-26
2023/04/16 06:29:08;;;;;;;;;;;;;;;27.26;28.93;100460.78;5076831;28;1208;-30
2023/04/16 06:31:34;;;;;;;;;;;;;;;27.78;28.80;100456.31;5076560;28;1014;-28
2023/04/16 06:34:00;;;;;;;;;;;;;;;28.61;27.20;100471.06;5077117;28;1097;-28
2023/04/16 06:36:26;;;;;;;;;;;;;;;28.72;26.97;100469.66;5076581;28;1126;-27
2023/04/16 06:38:52;;;;;;;;;;;;;;;28.81;26.89;100478.44;5076321;28;1120;-27
2023/04/16 06:41:17;;;;;;;;;;;;;;;28.91;26.57;100476.19;5076671;28;1145;-26
2023/04/16 06:43:43;;;;;;;;;;;;;;;28.75;26.85;100479.22;5076333;28;1906;-27
2023/04/16 06:46:08;;;;;;;;;;;;;;;27.22;28.87;100483.81;5077037;28;1096;-30
2023/04/16 06:48:34;;;;;;;;;;;;;;;28.92;26.97;100469.75;5064826;28;1127;-26
2023/04/16 06:51:00;;;;;;;;;;;;;;;29.21;26.23;100469.66;5076202;28;1115;-29
2023/04/16 06:53:26;;;;;;;;;;;;;;;29.23;26.35;100462.16;5062762;28;1191;-30
2023/04/16 06:55:51;;;;;;;;;;;;;;;29.29;26.22;100455.94;5076242;28;1108;-27
2023/04/16 06:58:17;;;;;;;;;;;;;;;29.39;26.17;100449.28;5076599;28;1189;-27
2023/04/16 07:00:42;;;;;;;;;;;;;;;27.94;27.58;100447.09;5064501;28;1135;-28
2023/04/16 07:03:08;;;;;;;;;;;;;;;27.96;28.05;100458.56;5076183;28;1972;-30
2023/04/16 07:05:33;;;;;;;;;;;;;;;28.17;27.72;100465.78;5076207;28;1077;-32
2023/04/16 07:07:59;;;;;;;;;;;;;;;28.66;26.87;100476.69;5070714;28;1064;-28
2023/04/16 07:10:25;;;;;;;;;;;;;;;28.57;27.19;100465.22;5068298;28;1051;-29
2023/04/16 07:12:50;;;;;;;;;;;;;;;28.46;27.33;100471.19;5063695;28;985;-28
2023/04/16 07:15:16;;;;;;;;;;;;;;;28.99;26.58;100474.38;5065122;28;1146;-28
2023/04/16 07:17:42;;;;;;;;;;;;;;;28.68;27.14;100471.06;5076098;28;1571;-28
2023/04/16 07:20:07;;;;;;;;;;;;;;;28.92;27.02;100474.31;5076548;28;1099;-29
2023/04/16 07:22:33;;;;;;;;;;;;;;;28.67;27.08;100469.41;5076158;28;1983;-29
2023/04/16 07:24:59;;;;;;;;;;;;;;;28.55;27.19;100471.84;5066970;28;997;-28
2023/04/16 07:27:24;;;;;;;;;;;;;;;29.61;26.31;100474.38;5074701;28;1032;-29
2023/04/16 07:29:50;;;;;;;;;;;;;;;28.87;26.51;100472.22;5076248;28;1194;-29
2023/04/16 07:32:15;;;;;;;;;;;;;;;28.58;27.05;100474.16;5065597;28;1170;-27
2023/04/16 07:34:41;;;;;;;;;;;;;;;29.49;26.49;100470.53;5073429;28;1139;-27
2023/04/16 07:37:07;;;;;;;;;;;;;;;28.95;26.49;100472.03;5065564;28;981;-26
2023/04/16 07:39:32;;;;;;;;;;;;;;;28.62;26.94;100472.72;5069697;28;954;-27
2023/04/16 07:41:58;;;;;;;;;;;;;;;29.41;26.59;100464.28;5066233;28;1113;-27
2023/04/16 07:44:24;;;;;;;;;;;;;;;29.14;26.47;100464.22;5062371;28;1897;-29
2023/04/16 07:46:49;;;;;;;;;;;;;;;28.63;27.02;100457.34;5076204;28;1510;-27
2023/04/16 07:49:15;;;;;;;;;;;;;;;28.90;27.23;100452.88;5075746;28;895;-28
2023/04/16 07:51:40;;;;;;;;;;;;;;;28.94;26.60;100453.28;5075979;28;1552;-29
2023/04/16 07:54:06;;;;;;;;;;;;;;;28.70;27.31;100450.91;5075980;28;1024;-27
2023/04/16 07:56:31;;;;;;;;;;;;;;;29.02;27.28;100452.31;5066026;28;1099;-28
2023/04/16 07:58:57;;;;;;;;;;;;;;;29.16;26.90;100448.59;5072699;28;1059;-27
2023/04/16 08:01:22;;;;;;;;;;;;;;;28.80;27.23;100445.13;5075367;28;923;-30
2023/04/16 08:03:48;;;;;;;;;;;;;;;28.91;27.48;100449.09;5075621;28;1971;-28
2023/04/16 08:06:14;;;;;;;;;;;;;;;29.11;26.66;100451.09;5069342;28;1107;-26
2023/04/16 08:08:39;;;;;;;;;;;;;;;28.73;27.25;100450.50;5073390;28;1072;-29
2023/04/16 08:11:05;;;;;;;;;;;;;;;28.88;27.50;100451.41;5069580;28;1085;-29
2023/04/16 08:13:30;;;;;;;;;;;;;;;29.26;26.75;100450.09;5073774;28;970;-28
2023/04/16 08:15:56;;;;;;;;;;;;;;;28.71;27.26;100452.56;5068807;28;1033;-28
2023/04/16 08:18:21;;;;;;;;;;;;;;;28.63;27.95;100450.03;5066163;28;1155;-31
2023/04/16 08:20:47;;;;;;;;;;;;;;;29.44;26.46;100447.63;5079539;28;1044;-27
2023/04/16 08:23:12;;;;;;;;;;;;;;;28.80;27.11;100447.81;5076861;28;1910;-30
2023/04/16 08:25:38;;;;;;;;;;;;;;;28.72;27.95;100453.41;5068298;28;838;-29
2023/04/16 08:28:04;;;;;;;;;;;;;;;29.59;26.33;100446.63;5066610;28;1174;-28
2023/04/16 08:30:29;;;;;;;;;;;;;;;28.87;27.20;100449.72;5070392;28;1119;-26
2023/04/16 08:32:55;;;;;;;;;;;;;;;28.70;27.23;100450.91;5074578;28;1129;-30
2023/04/16 08:35:21;;;;;;;;;;;;;;;29.66;26.19;100450.16;5070638;28;1147;-28
2023/04/16 08:37:46;;;;;;;;;;;;;;;27.42;29.24;100444.53;5074689;28;925;-28
2023/04/16 08:40:12;;;;;;;;;;;;;;;27.93;28.05;100430.03;5079233;28;1079;-27
2023/04/16 08:43:06;;;;;;;;;;;;;;;29.30;26.69;100425.09;5067134;28;1902;-27
2023/04/16 08:45:32;;;;;;;;;;;;;;;28.35;26.96;100410.34;5051592;28;1194;-28
2023/04/16 08:47:57;;;;;;;;;;;;;;;27.57;28.83;100414.72;5057333;28;1467;-28
2023/04/16 08:50:23;;;;;;;;;;;;;;;28.77;27.51;100407.63;5078229;28;1020;-27
2023/04/16 08:52:51;;;;;;;;;;;;;;;28.21;27.28;100414.84;5066237;28;1143;-32
2023/04/16 08:55:17;;;;;;;;;;;;;;;28.03;27.72;100399.94;5072002;28;1127;-29
2023/04/16 08:57:47;;;;;;;;;;;;;;;29.00;26.92;100405.63;5061190;28;1143;-26
2023/04/16 09:00:13;;;;;;;;;;;;;;;28.31;27.35;100406.34;5073703;28;1107;-27
2023/04/16 09:02:39;;;;;;;;;;;;;;;28.02;27.62;100400.13;5061067;28;1975;-27
2023/04/16 09:05:05;;;;;;;;;;;;;;;28.62;27.59;100406.94;5060737;28;1354;-29
2023/04/16 09:07:30;;;;;;;;;;;;;;;28.17;27.29;100392.75;5063489;28;1227;-26
2023/04/16 09:09:56;;;;;;;;;;;;;;;27.91;28.03;100396.94;5073679;28;1119;-28
2023/04/16 09:12:22;;;;;;;;;;;;;;;28.77;27.16;100393.25;5051017;28;1096;-27
2023/04/16 09:14:51;;;;;;;;;;;;;;;28.31;27.28;100390.94;5078019;28;1080;-28
2023/04/16 09:17:17;;;;;;;;;;;;;;;27.97;27.83;100385.34;5078352;28;1114;-31
2023/04/16 09:19:43;;;;;;;;;;;;;;;28.69;27.36;100380.75;5065153;28;1214;-26
2023/04/16 09:22:08;;;;;;;;;;;;;;;28.03;27.54;100370.19;5078484;28;1123;-29
2023/04/16 09:24:34;;;;;;;;;;;;;;;27.68;28.46;100373.69;5077400;28;1979;-28
2023/04/16 09:26:59;;;;;;;;;;;;;;;27.95;27.87;100379.31;5067179;28;1018;-26
2023/04/16 09:29:43;;;;;;;;;;;;;;;27.23;28.80;100377.44;5062566;28;1079;-27
2023/04/16 09:32:09;;;;;;;;;;;;;;;28.26;27.79;100360.94;5064885;28;1100;-30
2023/04/16 09:34:52;;;;;;;;;;;;;;;27.45;28.45;100355.84;5077914;28;1114;-27
2023/04/16 09:37:18;;;;;;;;;;;;;;;27.21;29.21;100351.69;5068318;28;1123;-27
2023/04/16 09:39:43;;;;;;;;;;;;;;;28.12;27.52;100357.34;5078038;28;1030;-26
2023/04/16 09:42:09;;;;;;;;;;;;;;;27.43;28.57;100357.03;5059441;28;1210;-29
2023/04/16 09:44:38;;;;;;;;;;;;;;;27.47;28.66;100355.63;5058271;28;1973;-27
2023/04/16 09:47:06;;;;;;;;;;;;;;;27.96;27.76;100351.22;5071676;28;1069;-28
2023/04/16 09:49:39;;;;;;;;;;;;;;;27.43;28.67;100351.63;5072744;28;857;-27
2023/04/16 09:52:08;;;;;;;;;;;;;;;28.20;28.16;100353.66;5058459;28;1031;-27
2023/04/16 09:54:33;;;;;;;;;;;;;;;27.84;28.03;100333.91;5066601;28;1111;-29
2023/04/16 09:56:59;;;;;;;;;;;;;;;27.43;28.62;100335.44;5077509;28;1064;-29
2023/04/16 09:59:25;;;;;;;;;;;;;;;28.58;27.65;100338.84;5063654;28;1042;-26
2023/04/16 10:01:53;;;;;;;;;;;;;;;27.73;28.16;100336.13;5059088;28;1164;-30
2023/04/16 10:04:19;;;;;;;;;;;;;;;27.86;28.33;100335.38;5077704;28;1906;-28
2023/04/16 10:06:48;;;;;;;;;;;;;;;28.69;26.90;100342.84;5077026;28;1492;-26
2023/04/16 10:09:13;;;;;;;;;;;;;;;28.47;27.19;100340.28;5059732;28;1462;-29
2023/04/16 10:11:39;;;;;;;;;;;;;;;28.54;27.06;100346.56;5053160;28;1027;-26
2023/04/16 10:14:05;;;;;;;;;;;;;;;29.15;26.22;100349.44;5059056;28;1072;-26
2023/04/16 10:16:31;;;;;;;;;;;;;;;28.62;26.93;100350.94;5076666;28;1036;-28
2023/04/16 10:18:56;;;;;;;;;;;;;;;28.95;26.75;100352.91;5077198;28;1058;-31
2023/04/16 10:21:22;;;;;;;;;;;;;;;29.61;25.83;100352.41;5077323;28;1048;-31
2023/04/16 10:23:48;;;;;;;;;;;;;;;29.21;26.34;100358.63;5058791;28;1902;-26
2023/04/16 10:26:14;;;;;;;;;;;;;;;28.72;26.73;100350.56;5076557;28;920;-31
2023/04/16 10:28:39;;;;;;;;;;;;;;;29.52;25.98;100361.72;5068845;28;1036;-26
2023/04/16 10:31:06;;;;;;;;;;;;;;;28.86;26.23;100362.28;5058953;28;1134;-27
2023/04/16 10:33:32;;;;;;;;;;;;;;;26.29;30.97;100371.75;5077040;28;1054;-30
2023/04/16 10:36:11;;;;;;;;;;;;;;;26.45;30.90;100359.97;5063238;28;1143;-26
2023/04/16 10:38:37;;;;;;;;;;;;;;;26.64;30.85;100371.19;5076380;28;869;-29
2023/04/16 10:41:03;;;;;;;;;;;;;;;25.83;31.39;100360.09;5074461;28;1163;-32
2023/04/16 10:43:29;;;;;;;;;;;;;;;26.54;30.85;100358.00;5065687;28;1898;-30
2023/04/16 10:45:55;;;;;;;;;;;;;;;27.02;29.46;100365.63;5076736;28;1139;-28
2023/04/16 10:48:22;;;;;;;;;;;;;;;26.05;31.29;100360.22;5076284;28;1127;-28
2023/04/16 10:50:57;;;;;;;;;;;;;;;25.82;31.73;100368.38;5073676;28;985;-30
2023/04/16 10:53:23;;;;;;;;;;;;;;;26.14;31.31;100355.59;5067741;28;1051;-27
2023/04/16 10:56:09;;;;;;;;;;;;;;;25.55;32.05;100366.06;5076539;28;1071;-31
2023/04/16 10:58:35;;;;;;;;;;;;;;;24.91;33.55;100370.72;5063442;28;1115;-27
2023/04/16 11:01:01;;;;;;;;;;;;;;;25.19;32.80;100391.75;5075971;28;1075;-25
2023/04/16 11:03:30;;;;;;;;;;;;;;;26.02;31.66;100384.84;5076564;28;1977;-29
2023/04/16 11:06:09;;;;;;;;;;;;;;;26.55;30.35;100392.03;5076660;28;1036;-31
2023/04/16 11:08:34;;;;;;;;;;;;;;;27.44;29.35;100383.88;5072911;28;1186;-32
2023/04/16 11:11:00;;;;;;;;;;;;;;;28.48;27.03;100374.41;5063769;28;1064;-30
2023/04/16 11:13:26;;;;;;;;;;;;;;;27.73;27.98;100373.94;5055264;28;1156;-29
2023/04/16 11:15:51;;;;;;;;;;;;;;;27.52;28.41;100361.28;5076297;28;1107;-28
2023/04/16 11:18:20;;;;;;;;;;;;;;;29.17;26.58;100369.03;5055159;28;1194;-28
2023/04/16 11:20:45;;;;;;;;;;;;;;;28.14;27.61;100359.88;5076037;28;1514;-30
2023/04/16 11:23:12;;;;;;;;;;;;;;;27.89;27.70;100361.19;5076011;28;1972;-29
2023/04/16 11:25:37;;;;;;;;;;;;;;;28.89;26.93;100361.00;5068430;28;1536;-27
2023/04/16 11:28:03;;;;;;;;;;;;;;;28.25;26.91;100348.47;5068033;28;1008;-27
2023/04/16 11:30:35;;;;;;;;;;;;;;;27.84;27.74;100339.31;5065254;28;1117;-30
2023/04/16 11:33:13;;;;;;;;;;;;;;;28.79;26.94;100339.75;5062639;28;1194;-28
2023/04/16 11:35:38;;;;;;;;;;;;;;;28.50;26.65;100328.19;5076035;28;1125;-28
2023/04/16 11:38:07;;;;;;;;;;;;;;;27.92;27.70;100322.94;5070600;28;1095;-28
2023/04/16 11:40:33;;;;;;;;;;;;;;;28.27;27.74;100313.97;5071805;28;1498;-28
2023/04/16 11:43:02;;;;;;;;;;;;;;;28.40;27.00;100315.91;5066678;28;1975;-27
2023/04/16 11:45:27;;;;;;;;;;;;;;;28.02;27.79;100310.91;5080223;28;1090;-28
2023/04/16 11:47:55;;;;;;;;;;;;;;;28.39;27.61;100316.94;5078907;28;1194;-29
2023/04/16 11:50:21;;;;;;;;;;;;;;;28.57;26.78;100329.06;5067993;28;908;-30
2023/04/16 11:52:47;;;;;;;;;;;;;;;28.10;27.60;100326.97;5078732;28;1113;-27
2023/04/16 11:55:13;;;;;;;;;;;;;;;28.29;27.65;100335.38;5072306;28;1114;-29
2023/04/16 11:57:38;;;;;;;;;;;;;;;28.58;26.72;100336.13;5072816;28;1056;-28
2023/04/16 12:00:05;;;;;;;;;;;;;;;27.28;28.75;100322.84;5068009;28;1039;-27
2023/04/16 12:02:43;;;;;;;;;;;;;;;27.93;28.13;100323.75;5079055;28;1898;-30
2023/04/16 12:05:30;;;;;;;;;;;;;;;28.42;26.88;100326.53;5069960;28;1151;-28
2023/04/16 12:07:56;;;;;;;;;;;;;;;27.38;28.74;100336.88;5079275;28;1071;-28
2023/04/16 12:10:21;;;;;;;;;;;;;;;27.65;28.95;100336.25;5079108;28;1050;-33
2023/04/16 12:12:47;;;;;;;;;;;;;;;28.81;26.57;100343.91;5066506;28;1155;-29
2023/04/16 12:15:12;;;;;;;;;;;;;;;27.40;28.53;100350.19;5078949;28;908;-30
2023/04/16 12:17:38;;;;;;;;;;;;;;;27.23;28.99;100352.31;5066025;28;1139;-27
2023/04/16 12:20:08;;;;;;;;;;;;;;;29.02;26.64;100349.41;5079149;28;1060;-28
2023/04/16 12:22:34;;;;;;;;;;;;;;;27.47;28.74;100352.94;5058388;28;1989;-28
2023/04/16 12:25:02;;;;;;;;;;;;;;;27.19;28.95;100349.19;5072898;28;1271;-29
2023/04/16 12:27:46;;;;;;;;;;;;;;;28.71;27.12;100344.31;5066406;28;968;-27
2023/04/16 12:30:12;;;;;;;;;;;;;;;27.43;28.82;100343.53;5066560;28;1112;-28
2023/04/16 12:32:38;;;;;;;;;;;;;;;27.23;29.29;100349.59;5078819;28;1113;-31
2023/04/16 12:35:04;;;;;;;;;;;;;;;28.58;27.62;100352.38;5076026;28;1281;-28
2023/04/16 12:37:29;;;;;;;;;;;;;;;27.60;28.37;100363.84;5061104;28;1095;-29
2023/04/16 12:39:55;;;;;;;;;;;;;;;27.10;29.41;100367.34;5079338;28;991;-31
2023/04/16 12:42:20;;;;;;;;;;;;;;;28.18;28.29;100361.13;5078987;28;1906;-29
2023/04/16 12:44:46;;;;;;;;;;;;;;;28.09;28.07;100360.47;5078461;28;1086;-28