Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:47;;;;;;;;;;;;;;;;;;5072034;28;797;-66
2022/04/21 00:03:13;;;;;;;;;;;;;;;;;;5071868;28;817;-66
2022/04/21 00:05:38;;;;;;;;;;;;;;;;;;5072032;28;891;-66
2022/04/21 00:08:04;;;;;;;;;;;;;;;;;;5071618;28;927;-66
2022/04/21 00:10:29;;;;;;;;;;;;;;;;;;5071351;28;868;-66
2022/04/21 00:12:55;;;;;;;;;;;;;;;;;;5072204;28;749;-66
2022/04/21 00:15:20;;;;;;;;;;;;;;;;;;5070401;28;1196;-65
2022/04/21 00:17:45;;;;;;;;;;;;;;;;;;5071772;28;1951;-66
2022/04/21 00:20:11;;;;;;;;;;;;;;;;;;5069994;28;1185;-66
2022/04/21 00:25:20;;;;;;;;;;;;;;;;;;5072365;28;670;-66
2022/04/21 00:27:46;;;;;;;;;;;;;;;;;;5071900;28;894;-67
2022/04/21 00:30:12;;;;;;;;;;;;;;;;;;5070325;28;836;-66
2022/04/21 00:32:39;;;;;;;;;;;;;;;;;;5071646;28;916;-66
2022/04/21 00:35:05;;;;;;;;;;;;;;;;;;5070022;28;817;-67
2022/04/21 00:37:30;;;;;;;;;;;;;;;;;;5071024;28;1909;-67
2022/04/21 00:39:55;;;;;;;;;;;;;;;;;;5071123;28;1234;-66
2022/04/21 00:42:21;;;;;;;;;;;;;;;;;;5070080;28;1166;-66
2022/04/21 00:44:49;;;;;;;;;;;;;;;;;;5069775;28;1139;-66
2022/04/21 00:47:14;;;;;;;;;;;;;;;;;;5070790;28;817;-66
2022/04/21 00:49:39;;;;;;;;;;;;;;;;;;5070073;28;940;-66
2022/04/21 00:52:07;;;;;;;;;;;;;;;;;;5071147;28;904;-66
2022/04/21 00:54:33;;;;;;;;;;;;;;;;;;5071284;28;1050;-67
2022/04/21 00:57:02;;;;;;;;;;;;;;;;;;5070642;28;829;-66
2022/04/21 00:59:27;;;;;;;;;;;;;;;;;;5070744;28;1910;-66
2022/04/21 01:04:37;;;;;;;;;;;;;;;;;;5070720;28;663;-66
2022/04/21 01:07:02;;;;;;;;;;;;;;;;;;5073373;28;810;-67
2022/04/21 01:09:27;;;;;;;;;;;;;;;;;;5073479;28;861;-67
2022/04/21 01:11:52;;;;;;;;;;;;;;;;;;5075123;28;1007;-67
2022/04/21 01:14:18;;;;;;;;;;;;;;;;;;5075084;28;1002;-67
2022/04/21 01:16:45;;;;;;;;;;;;;;;;;;5074525;28;836;-67
2022/04/21 01:19:10;;;;;;;;;;;;;;;;;;5074456;28;1901;-67
2022/04/21 01:21:35;;;;;;;;;;;;;;;;;;5073452;28;1118;-67
2022/04/21 01:24:01;;;;;;;;;;;;;;;;;;5074944;28;1003;-65
2022/04/21 01:26:28;;;;;;;;;;;;;;;;;;5075553;28;837;-66
2022/04/21 01:28:54;;;;;;;;;;;;;;;;;;5073851;28;1521;-66
2022/04/21 01:31:23;;;;;;;;;;;;;;;;;;5073705;28;1200;-66
2022/04/21 01:33:49;;;;;;;;;;;;;;;;;;5072865;28;1451;-66
2022/04/21 01:36:14;;;;;;;;;;;;;;;;;;5093215;28;1345;-66
2022/04/21 01:41:24;;;;;;;;;;;;;;;;;;5095696;28;690;-66
2022/04/21 01:43:50;;;;;;;;;;;;;;;;;;5077186;28;1167;-66
2022/04/21 01:46:15;;;;;;;;;;;;;;;;;;5095410;28;821;-66
2022/04/21 01:48:41;;;;;;;;;;;;;;;;;;5094836;28;1000;-66
2022/04/21 01:51:06;;;;;;;;;;;;;;;;;;5095090;28;816;-66
2022/04/21 01:53:32;;;;;;;;;;;;;;;;;;5094901;28;879;-66
2022/04/21 01:55:57;;;;;;;;;;;;;;;;;;5093478;28;1418;-66
2022/04/21 01:58:22;;;;;;;;;;;;;;;;;;5095213;28;1956;-66
2022/04/21 02:00:47;;;;;;;;;;;;;;;;;;5095128;28;800;-66
2022/04/21 02:03:13;;;;;;;;;;;;;;;;;;5094588;28;991;-66
2022/04/21 02:05:38;;;;;;;;;;;;;;;;;;5092819;28;1171;-66
2022/04/21 02:08:04;;;;;;;;;;;;;;;;;;5092706;28;895;-66
2022/04/21 02:10:30;;;;;;;;;;;;;;;;;;5094293;28;808;-67
2022/04/21 02:12:56;;;;;;;;;;;;;;;;;;5094298;28;856;-66
2022/04/21 02:15:23;;;;;;;;;;;;;;;;;;5094606;28;836;-66
2022/04/21 02:17:48;;;;;;;;;;;;;;;;;;5091095;28;1901;-66
2022/04/21 02:20:17;;;;;;;;;;;;;;;;;;5093966;28;871;-66
2022/04/21 02:22:45;;;;;;;;;;;;;;;;;;5093970;28;856;-66
2022/04/21 02:25:12;;;;;;;;;;;;;;;;;;5093679;28;978;-66
2022/04/21 02:27:38;;;;;;;;;;;;;;;;;;5093638;28;832;-66
2022/04/21 02:30:04;;;;;;;;;;;;;;;;;;5093623;28;970;-66
2022/04/21 02:32:30;;;;;;;;;;;;;;;;;;5093481;28;1320;-66
2022/04/21 02:34:55;;;;;;;;;;;;;;;;;;5093438;28;880;-65
2022/04/21 02:37:21;;;;;;;;;;;;;;;;;;5093809;28;919;-66
2022/04/21 02:39:46;;;;;;;;;;;;;;;;;;5092169;28;1901;-66
2022/04/21 02:42:12;;;;;;;;;;;;;;;;;;5075218;28;1771;-67
2022/04/21 02:44:38;;;;;;;;;;;;;;;;;;5093327;28;1081;-66
2022/04/21 02:47:04;;;;;;;;;;;;;;;;;;5093457;28;883;-66
2022/04/21 02:49:29;;;;;;;;;;;;;;;;;;5093483;28;774;-66
2022/04/21 02:51:55;;;;;;;;;;;;;;;;;;5093436;28;1006;-66
2022/04/21 02:57:20;;;;;;;;;;;;;;;;;;5093562;28;663;-66
2022/04/21 02:59:45;;;;;;;;;;;;;;;;;;5093470;28;1919;-66
2022/04/21 03:02:10;;;;;;;;;;;;;;;;;;5093168;28;970;-66
2022/04/21 03:04:36;;;;;;;;;;;;;;;;;;5092085;28;853;-66
2022/04/21 03:07:01;;;;;;;;;;;;;;;;;;5093459;28;836;-67
2022/04/21 03:09:26;;;;;;;;;;;;;;;;;;5093254;28;888;-66
2022/04/21 03:11:51;;;;;;;;;;;;;;;;;;5093156;28;876;-66
2022/04/21 03:14:18;;;;;;;;;;;;;;;;;;5091472;28;920;-66
2022/04/21 03:16:44;;;;;;;;;;;;;;;;;;5093078;28;852;-66
2022/04/21 03:19:09;;;;;;;;;;;;;;;;;;5093145;28;1969;-67
2022/04/21 03:24:21;;;;;;;;;;;;;;;;;;5091904;28;686;-66
2022/04/21 03:26:52;;;;;;;;;;;;;;;;;;5093252;28;888;-66
2022/04/21 03:29:17;;;;;;;;;;;;;;;;;;5092674;28;868;-66
2022/04/21 03:31:43;;;;;;;;;;;;;;;;;;5093506;28;852;-66
2022/04/21 03:34:15;;;;;;;;;;;;;;;;;;5091633;28;1237;-66
2022/04/21 03:36:50;;;;;;;;;;;;;;;;;;5092651;28;844;-66
2022/04/21 03:39:19;;;;;;;;;;;;;;;;;;5092758;28;1901;-66
2022/04/21 03:41:44;;;;;;;;;;;;;;;;;;5092720;28;923;-66
2022/04/21 03:44:11;;;;;;;;;;;;;;;;;;5093129;28;1038;-66
2022/04/21 03:46:36;;;;;;;;;;;;;;;;;;5091684;28;837;-68
2022/04/21 03:49:01;;;;;;;;;;;;;;;;;;5073870;28;1350;-66
2022/04/21 03:51:27;;;;;;;;;;;;;;;;;;5092426;28;1022;-66
2022/04/21 03:53:52;;;;;;;;;;;;;;;;;;5090902;28;1297;-66
2022/04/21 03:56:18;;;;;;;;;;;;;;;;;;5092232;28;903;-65
2022/04/21 03:58:43;;;;;;;;;;;;;;;;;;5091748;28;1914;-65
2022/04/21 04:01:08;;;;;;;;;;;;;;;;;;5090408;28;832;-66
2022/04/21 04:03:34;;;;;;;;;;;;;;;;;;5092033;28;921;-65
2022/04/21 04:05:59;;;;;;;;;;;;;;;;;;5090404;28;793;-65
2022/04/21 04:11:10;;;;;;;;;;;;;;;;;;5091039;28;639;-65
2022/04/21 04:13:35;;;;;;;;;;;;;;;;;;5091685;28;758;-65
2022/04/21 04:16:01;;;;;;;;;;;;;;;;;;5091758;28;761;-66
2022/04/21 04:18:26;;;;;;;;;;;;;;;;;;5091717;28;1978;-68
2022/04/21 04:20:51;;;;;;;;;;;;;;;;;;5091801;28;876;-67
2022/04/21 04:23:20;;;;;;;;;;;;;;;;;;5091532;28;1031;-67
2022/04/21 04:25:46;;;;;;;;;;;;;;;;;;5073281;28;1192;-67
2022/04/21 04:28:11;;;;;;;;;;;;;;;;;;5090233;28;1540;-67
2022/04/21 04:30:39;;;;;;;;;;;;;;;;;;5091899;28;911;-67
2022/04/21 04:33:05;;;;;;;;;;;;;;;;;;5073245;28;1234;-67
2022/04/21 04:35:31;;;;;;;;;;;;;;;;;;5090258;28;1265;-67
2022/04/21 04:37:57;;;;;;;;;;;;;;;;;;5089850;28;1909;-67
2022/04/21 04:40:22;;;;;;;;;;;;;;;;;;5089671;28;1088;-67
2022/04/21 04:42:47;;;;;;;;;;;;;;;;;;5090170;28;873;-67
2022/04/21 04:48:13;;;;;;;;;;;;;;;;;;5068662;28;1094;-67
2022/04/21 04:50:39;;;;;;;;;;;;;;;;;;5081599;28;989;-67
2022/04/21 04:53:04;;;;;;;;;;;;;;;;;;5089404;28;1231;-67
2022/04/21 04:55:30;;;;;;;;;;;;;;;;;;5091896;28;987;-67
2022/04/21 04:57:55;;;;;;;;;;;;;;;;;;5073019;28;1906;-67
2022/04/21 05:00:21;;;;;;;;;;;;;;;;;;5091404;28;1171;-67
2022/04/21 05:02:46;;;;;;;;;;;;;;;;;;5091539;28;883;-67
2022/04/21 05:05:14;;;;;;;;;;;;;;;;;;5091755;28;887;-67
2022/04/21 05:07:39;;;;;;;;;;;;;;;;;;5091731;28;853;-67
2022/04/21 05:10:05;;;;;;;;;;;;;;;;;;5091115;28;753;-67
2022/04/21 05:12:31;;;;;;;;;;;;;;;;;;5091623;28;1206;-67
2022/04/21 05:14:56;;;;;;;;;;;;;;;;;;5090823;28;1112;-67
2022/04/21 05:17:21;;;;;;;;;;;;;;;;;;5091510;28;840;-67
2022/04/21 05:19:47;;;;;;;;;;;;;;;;;;5091473;28;1963;-67
2022/04/21 05:22:13;;;;;;;;;;;;;;;;;;5091092;28;742;-67
2022/04/21 05:24:38;;;;;;;;;;;;;;;;;;5091612;28;848;-67
2022/04/21 05:27:04;;;;;;;;;;;;;;;;;;5090965;28;848;-67
2022/04/21 05:32:15;;;;;;;;;;;;;;;;;;5091499;28;675;-67
2022/04/21 05:34:41;;;;;;;;;;;;;;;;;;5091558;28;769;-67
2022/04/21 05:37:06;;;;;;;;;;;;;;;;;;5089141;28;1178;-67
2022/04/21 05:39:31;;;;;;;;;;;;;;;;;;5091237;28;1906;-67
2022/04/21 05:41:58;;;;;;;;;;;;;;;;;;5090692;28;841;-67
2022/04/21 05:44:24;;;;;;;;;;;;;;;;;;5091369;28;824;-67
2022/04/21 05:46:50;;;;;;;;;;;;;;;;;;5089729;28;1301;-67
2022/04/21 05:49:16;;;;;;;;;;;;;;;;;;5090826;28;1142;-67
2022/04/21 05:51:42;;;;;;;;;;;;;;;;;;5091491;28;801;-67
2022/04/21 05:54:07;;;;;;;;;;;;;;;;;;5093086;28;845;-67
2022/04/21 05:56:33;;;;;;;;;;;;;;;;;;5094507;28;872;-67
2022/04/21 05:58:59;;;;;;;;;;;;;;;;;;5094455;28;1913;-67
2022/04/21 06:01:25;;;;;;;;;;;;;;;;;;5095027;28;1041;-67
2022/04/21 06:03:51;;;;;;;;;;;;;;;;;;5093798;28;911;-67
2022/04/21 06:06:16;;;;;;;;;;;;;;;;;;5094177;28;920;-67
2022/04/21 06:08:41;;;;;;;;;;;;;;;;;;5093423;28;896;-67
2022/04/21 06:11:07;;;;;;;;;;;;;;;;;;5093886;28;891;-67
2022/04/21 06:13:32;;;;;;;;;;;;;;;;;;5094687;28;987;-67
2022/04/21 06:15:58;;;;;;;;;;;;;;;;;;5093893;28;1157;-67
2022/04/21 06:18:24;;;;;;;;;;;;;;;;;;5094695;28;1898;-67
2022/04/21 06:20:50;;;;;;;;;;;;;;;;;;5093079;28;911;-67
2022/04/21 06:23:15;;;;;;;;;;;;;;;;;;5093973;28;936;-67
2022/04/21 06:25:44;;;;;;;;;;;;;;;;;;5094121;28;919;-67
2022/04/21 06:28:09;;;;;;;;;;;;;;;;;;5093867;28;907;-67
2022/04/21 06:30:35;;;;;;;;;;;;;;;;;;5093857;28;950;-67
2022/04/21 06:33:00;;;;;;;;;;;;;;;;;;5093757;28;900;-67
2022/04/21 06:35:26;;;;;;;;;;;;;;;;;;5094168;28;762;-67
2022/04/21 06:37:52;;;;;;;;;;;;;;;;;;5092171;28;1883;-67
2022/04/21 06:40:17;;;;;;;;;;;;;;;;;;5092841;28;1055;-67
2022/04/21 06:42:42;;;;;;;;;;;;;;;;;;5094006;28;844;-67
2022/04/21 06:48:13;;;;;;;;;;;;;;;;;;5093744;28;630;-67
2022/04/21 06:50:39;;;;;;;;;;;;;;;;;;5092955;28;1899;-67
2022/04/21 06:53:05;;;;;;;;;;;;;;;;;;5093038;28;790;-67
2022/04/21 06:55:31;;;;;;;;;;;;;;;;;;5093425;28;963;-67
2022/04/21 06:57:56;;;;;;;;;;;;;;;;;;5093686;28;1910;-67
2022/04/21 07:00:22;;;;;;;;;;;;;;;;;;5091759;28;1203;-67
2022/04/21 07:02:50;;;;;;;;;;;;;;;;;;5091908;28;884;-67
2022/04/21 07:05:16;;;;;;;;;;;;;;;;;;5092323;28;891;-67
2022/04/21 07:07:42;;;;;;;;;;;;;;;;;;5093255;28;884;-67
2022/04/21 07:10:08;;;;;;;;;;;;;;;;;;5091427;28;1225;-67
2022/04/21 07:12:34;;;;;;;;;;;;;;;;;;5091753;28;1336;-67
2022/04/21 07:15:01;;;;;;;;;;;;;;;;;;5092949;28;824;-67
2022/04/21 07:17:26;;;;;;;;;;;;;;;;;;5092754;28;770;-67
2022/04/21 07:19:51;;;;;;;;;;;;;;;;;;5092722;28;1973;-67
2022/04/21 07:22:20;;;;;;;;;;;;;;;;;;5090899;28;1219;-67
2022/04/21 07:24:46;;;;;;;;;;;;;;;;;;5092732;28;935;-67
2022/04/21 07:27:11;;;;;;;;;;;;;;;;;;5092058;28;978;-67
2022/04/21 07:29:36;;;;;;;;;;;;;;;;;;5092434;28;1372;-67
2022/04/21 07:32:02;;;;;;;;;;;;;;;;;;5092317;28;1002;-67
2022/04/21 07:34:27;;;;;;;;;;;;;;;;;;5092379;28;911;-67
2022/04/21 07:36:53;;;;;;;;;;;;;;;;;;5092762;28;770;-67
2022/04/21 07:39:18;;;;;;;;;;;;;;;;;;5090649;28;1913;-67
2022/04/21 07:41:43;;;;;;;;;;;;;;;;;;5073946;28;1309;-67
2022/04/21 07:44:09;;;;;;;;;;;;;;;;;;5091898;28;868;-67
2022/04/21 07:46:36;;;;;;;;;;;;;;;;;;5090259;28;860;-67
2022/04/21 07:51:45;;;;;;;;;;;;;;;;;;5092429;28;615;-67
2022/04/21 07:54:10;;;;;;;;;;;;;;;;;;5091905;28;876;-67
2022/04/21 07:56:36;;;;;;;;;;;;;;;;;;5090695;28;943;-67
2022/04/21 07:59:01;;;;;;;;;;;;;;;;;;5091787;28;1914;-67
2022/04/21 08:01:26;;;;;;;;;;;;;;;;;;5090504;28;974;-67
2022/04/21 08:03:52;;;;;;;;;;;;;;;;;;5092098;28;946;-67
2022/04/21 08:06:17;;;;;;;;;;;;;;;;;;5091436;28;872;-67
2022/04/21 08:08:42;;;;;;;;;;;;;;;;;;5092179;28;770;-67
2022/04/21 08:11:08;;;;;;;;;;;;;;;;;;5091588;28;770;-67
2022/04/21 08:13:33;;;;;;;;;;;;;;;;;;5090366;28;1340;-67
2022/04/21 08:15:58;;;;;;;;;;;;;;;;;;5090399;28;845;-67
2022/04/21 08:18:23;;;;;;;;;;;;;;;;;;5091604;28;1894;-67
2022/04/21 08:20:49;;;;;;;;;;;;;;;;;;5092104;28;852;-67
2022/04/21 08:23:14;;;;;;;;;;;;;;;;;;5091372;28;1003;-67
2022/04/21 08:33:52;;;;;;;;;;;;;;;;;;5092757;28;631;-67
2022/04/21 08:36:18;;;;;;;;;;;;;;;;;;5090471;28;852;-67
2022/04/21 08:38:43;;;;;;;;;;;;;;;;;;5092175;28;1890;-67
2022/04/21 08:41:14;;;;;;;;;;;;;;;;;;5091875;28;1014;-67
2022/04/21 08:43:41;;;;;;;;;;;;;;;;;;5090528;28;1439;-67
2022/04/21 08:46:08;;;;;;;;;;;;;;;;;;5090568;28;809;-67
2022/04/21 08:48:35;;;;;;;;;;;;;;;;;;5092061;28;1014;-67
2022/04/21 08:51:01;;;;;;;;;;;;;;;;;;5091530;28;830;-67
2022/04/21 08:53:27;;;;;;;;;;;;;;;;;;5090474;28;1178;-67
2022/04/21 08:55:52;;;;;;;;;;;;;;;;;;5091715;28;844;-67
2022/04/21 08:58:18;;;;;;;;;;;;;;;;;;5091003;28;2002;-67
2022/04/21 09:00:44;;;;;;;;;;;;;;;;;;5091500;28;911;-67
2022/04/21 09:03:10;;;;;;;;;;;;;;;;;;5089483;28;1360;-67
2022/04/21 09:05:35;;;;;;;;;;;;;;;;;;5089687;28;840;-67
2022/04/21 09:08:00;;;;;;;;;;;;;;;;;;5089711;28;892;-67
2022/04/21 09:10:28;;;;;;;;;;;;;;;;;;5090982;28;758;-67
2022/04/21 09:12:57;;;;;;;;;;;;;;;;;;5091342;28;812;-67
2022/04/21 09:15:30;;;;;;;;;;;;;;;;;;5089966;28;1417;-67
2022/04/21 09:17:58;;;;;;;;;;;;;;;;;;5090827;28;1895;-67
2022/04/21 09:20:24;;;;;;;;;;;;;;;;;;5091428;28;856;-67
2022/04/21 09:22:54;;;;;;;;;;;;;;;;;;5089793;28;1344;-67
2022/04/21 09:25:24;;;;;;;;;;;;;;;;;;5089620;28;1522;-67
2022/04/21 09:27:50;;;;;;;;;;;;;;;;;;5092469;28;1309;-67
2022/04/21 09:30:15;;;;;;;;;;;;;;;;;;5094083;28;1179;-67
2022/04/21 09:32:42;;;;;;;;;;;;;;;;;;5094050;28;1420;-67
2022/04/21 09:35:08;;;;;;;;;;;;;;;;;;5095441;28;907;-67
2022/04/21 09:37:43;;;;;;;;;;;;;;;;;;5093869;28;1170;-67
2022/04/21 09:40:09;;;;;;;;;;;;;;;;;;5094889;28;1964;-67
2022/04/21 09:42:35;;;;;;;;;;;;;;;;;;5095033;28;1580;-67
2022/04/21 09:47:56;;;;;;;;;;;;;;;;;;5096053;28;698;-67
2022/04/21 09:50:23;;;;;;;;;;;;;;;;;;5094011;28;1324;-67
2022/04/21 09:52:50;;;;;;;;;;;;;;;;;;5095630;28;1120;-67
2022/04/21 09:55:26;;;;;;;;;;;;;;;;;;5095153;28;1125;-67
2022/04/21 09:57:52;;;;;;;;;;;;;;;;;;5093575;28;1914;-67
2022/04/21 10:00:21;;;;;;;;;;;;;;;;;;5094391;28;876;-68
2022/04/21 10:02:48;;;;;;;;;;;;;;;;;;5094853;28;879;-67
2022/04/21 10:05:14;;;;;;;;;;;;;;;;;;5094650;28;832;-67
2022/04/21 10:07:39;;;;;;;;;;;;;;;;;;5093130;28;1089;-67
2022/04/21 10:10:05;;;;;;;;;;;;;;;;;;5094555;28;955;-67
2022/04/21 10:12:31;;;;;;;;;;;;;;;;;;5094900;28;915;-67
2022/04/21 10:14:56;;;;;;;;;;;;;;;;;;5076701;28;1285;-68
2022/04/21 10:17:21;;;;;;;;;;;;;;;;;;5093131;28;1003;-67
2022/04/21 10:19:51;;;;;;;;;;;;;;;;;;5075922;28;1973;-68
2022/04/21 10:22:17;;;;;;;;;;;;;;;;;;5076090;28;1191;-68
2022/04/21 10:24:44;;;;;;;;;;;;;;;;;;5092847;28;1320;-67
2022/04/21 10:27:28;;;;;;;;;;;;;;;;;;5092275;28;1194;-68
2022/04/21 10:29:54;;;;;;;;;;;;;;;;;;5094240;28;872;-67
2022/04/21 10:32:19;;;;;;;;;;;;;;;;;;5092733;28;1156;-67
2022/04/21 10:34:46;;;;;;;;;;;;;;;;;;5093641;28;806;-67
2022/04/21 10:37:20;;;;;;;;;;;;;;;;;;5093488;28;907;-67
2022/04/21 10:40:15;;;;;;;;;;;;;;;;;;5092216;28;1911;-67
2022/04/21 10:42:52;;;;;;;;;;;;;;;;;;5092375;28;1440;-68
2022/04/21 10:45:33;;;;;;;;;;;;;;;;;;5093034;28;848;-67
2022/04/21 10:48:16;;;;;;;;;;;;;;;;;;5093605;28;802;-68
2022/04/21 10:50:42;;;;;;;;;;;;;;;;;;5091951;28;1390;-68
2022/04/21 10:58:36;;;;;;;;;;;;;;;;;;5092828;28;1964;-68
2022/04/21 11:01:34;;;;;;;;;;;;;;;;;;5091521;28;1329;-67
2022/04/21 11:04:09;;;;;;;;;;;;;;;;;;5076032;28;1299;-67
2022/04/21 11:06:40;;;;;;;;;;;;;;;;;;5091526;28;1210;-67
2022/04/21 11:09:05;;;;;;;;;;;;;;;;;;5092929;28;813;-67
2022/04/21 11:11:43;;;;;;;;;;;;;;;;;;5092606;28;928;-68
2022/04/21 11:14:08;;;;;;;;;;;;;;;;;;5092906;28;951;-68
2022/04/21 11:16:39;;;;;;;;;;;;;;;;;;5091758;28;769;-67
2022/04/21 11:19:23;;;;;;;;;;;;;;;;;;5093120;28;1951;-68
2022/04/21 11:21:52;;;;;;;;;;;;;;;;;;5093041;28;832;-67
2022/04/21 11:24:18;;;;;;;;;;;;;;;;;;5092838;28;797;-67
2022/04/21 11:26:43;;;;;;;;;;;;;;;;;;5093183;28;796;-68
2022/04/21 11:29:09;;;;;;;;;;;;;;;;;;5092760;28;888;-68
2022/04/21 11:31:34;;;;;;;;;;;;;;;;;;5091670;28;1115;-68
2022/04/21 11:34:01;;;;;;;;;;;;;;;;;;5092542;28;824;-67
2022/04/21 11:36:33;;;;;;;;;;;;;;;;;;5092960;28;891;-68
2022/04/21 11:38:58;;;;;;;;;;;;;;;;;;5091333;28;1973;-67
2022/04/21 11:41:26;;;;;;;;;;;;;;;;;;5074417;28;1212;-67
2022/04/21 11:43:52;;;;;;;;;;;;;;;;;;5091330;28;867;-68
2022/04/21 11:46:20;;;;;;;;;;;;;;;;;;5092279;28;829;-67
2022/04/21 11:48:47;;;;;;;;;;;;;;;;;;5092340;28;914;-68
2022/04/21 11:51:24;;;;;;;;;;;;;;;;;;5092183;28;994;-67
2022/04/21 11:53:50;;;;;;;;;;;;;;;;;;5091239;28;1249;-67
2022/04/21 11:56:15;;;;;;;;;;;;;;;;;;5092263;28;1188;-68
2022/04/21 11:58:41;;;;;;;;;;;;;;;;;;5090717;28;1910;-68
2022/04/21 12:06:38;;;;;;;;;;;;;;;;;;5092422;28;767;-67
2022/04/21 12:09:04;;;;;;;;;;;;;;;;;;5073398;28;1290;-68
2022/04/21 12:11:30;;;;;;;;;;;;;;;;;;5091835;28;1061;-68
2022/04/21 12:13:56;;;;;;;;;;;;;;;;;;5090038;28;1157;-67
2022/04/21 12:16:40;;;;;;;;;;;;;;;;;;5090671;28;1352;-68
2022/04/21 12:19:14;;;;;;;;;;;;;;;;;;5091702;28;1957;-67
2022/04/21 12:21:40;;;;;;;;;;;;;;;;;;5091441;28;747;-67
2022/04/21 12:24:09;;;;;;;;;;;;;;;;;;5091684;28;962;-67
2022/04/21 12:26:37;;;;;;;;;;;;;;;;;;5073468;28;1316;-67
2022/04/21 12:29:06;;;;;;;;;;;;;;;;;;5091248;28;954;-68
2022/04/21 12:31:40;;;;;;;;;;;;;;;;;;5091685;28;749;-67
2022/04/21 12:34:06;;;;;;;;;;;;;;;;;;5091459;28;836;-67
2022/04/21 12:36:31;;;;;;;;;;;;;;;;;;5091595;28;1011;-68
2022/04/21 12:39:00;;;;;;;;;;;;;;;;;;5089945;28;1898;-67
2022/04/21 12:41:26;;;;;;;;;;;;;;;;;;5091771;28;1252;-68
2022/04/21 12:43:52;;;;;;;;;;;;;;;;;;5090873;28;797;-68
2022/04/21 12:46:17;;;;;;;;;;;;;;;;;;5091481;28;871;-68
2022/04/21 12:48:51;;;;;;;;;;;;;;;;;;5089396;28;1360;-68
2022/04/21 12:51:19;;;;;;;;;;;;;;;;;;5091089;28;844;-66
2022/04/21 12:53:53;;;;;;;;;;;;;;;;;;5090220;28;789;-68
2022/04/21 12:56:18;;;;;;;;;;;;;;;;;;5091494;28;777;-66
2022/04/21 12:58:54;;;;;;;;;;;;;;;;;;5091112;28;1973;-66
2022/04/21 13:01:19;;;;;;;;;;;;;;;;;;5089563;28;1352;-66
2022/04/21 13:03:45;;;;;;;;;;;;;;;;;;5091269;28;895;-66
2022/04/21 13:06:10;;;;;;;;;;;;;;;;;;5091620;28;738;-66
2022/04/21 13:08:35;;;;;;;;;;;;;;;;;;5091679;28;923;-67
2022/04/21 13:11:00;;;;;;;;;;;;;;;;;;5091061;28;915;-67
2022/04/21 13:13:29;;;;;;;;;;;;;;;;;;5091863;28;888;-66
2022/04/21 13:15:55;;;;;;;;;;;;;;;;;;5091160;28;864;-66
2022/04/21 13:18:20;;;;;;;;;;;;;;;;;;5091205;28;1969;-67
2022/04/21 13:23:29;;;;;;;;;;;;;;;;;;5091726;28;658;-66
2022/04/21 13:25:55;;;;;;;;;;;;;;;;;;5090818;28;780;-66
2022/04/21 13:28:21;;;;;;;;;;;;;;;;;;5089805;28;958;-66
2022/04/21 13:30:46;;;;;;;;;;;;;;;;;;5090890;28;762;-66
2022/04/21 13:33:24;;;;;;;;;;;;;;;;;;5089217;28;1254;-66
2022/04/21 13:35:50;;;;;;;;;;;;;;;;;;5089429;28;1293;-66
2022/04/21 13:38:16;;;;;;;;;;;;;;;;;;5090592;28;1955;-66
2022/04/21 13:40:42;;;;;;;;;;;;;;;;;;5089412;28;1093;-66
2022/04/21 13:43:08;;;;;;;;;;;;;;;;;;5090647;28;872;-66
2022/04/21 13:45:35;;;;;;;;;;;;;;;;;;5090835;28;730;-66
2022/04/21 13:48:01;;;;;;;;;;;;;;;;;;5090847;28;943;-66
2022/04/21 13:50:27;;;;;;;;;;;;;;;;;;5090696;28;832;-66
2022/04/21 13:52:53;;;;;;;;;;;;;;;;;;5090617;28;836;-66
2022/04/21 13:55:18;;;;;;;;;;;;;;;;;;5089376;28;1489;-66
2022/04/21 13:57:43;;;;;;;;;;;;;;;;;;5091780;28;1195;-66
2022/04/21 14:00:09;;;;;;;;;;;;;;;;;;5090266;28;1914;-68
2022/04/21 14:02:34;;;;;;;;;;;;;;;;;;5091764;28;1165;-66
2022/04/21 14:05:00;;;;;;;;;;;;;;;;;;5090791;28;872;-68
2022/04/21 14:07:25;;;;;;;;;;;;;;;;;;5090422;28;1019;-68
2022/04/21 14:09:51;;;;;;;;;;;;;;;;;;5090754;28;1413;-67
2022/04/21 14:12:18;;;;;;;;;;;;;;;;;;5087688;28;1210;-68
2022/04/21 14:14:43;;;;;;;;;;;;;;;;;;5073720;28;1227;-68
2022/04/21 14:17:09;;;;;;;;;;;;;;;;;;5091216;28;1218;-68
2022/04/21 14:19:34;;;;;;;;;;;;;;;;;;5094426;28;1909;-68
2022/04/21 14:21:59;;;;;;;;;;;;;;;;;;5092721;28;864;-68
2022/04/21 14:24:25;;;;;;;;;;;;;;;;;;5092932;28;825;-68
2022/04/21 14:26:50;;;;;;;;;;;;;;;;;;5094812;28;939;-68
2022/04/21 14:29:15;;;;;;;;;;;;;;;;;;5092634;28;1352;-68
2022/04/21 14:31:41;;;;;;;;;;;;;;;;;;5094579;28;828;-68
2022/04/21 14:34:07;;;;;;;;;;;;;;;;;;5093452;28;919;-68
2022/04/21 14:36:33;;;;;;;;;;;;;;;;;;5094093;28;821;-68
2022/04/21 14:44:26;;;;;;;;;;;;;;;;;;5094199;28;651;-65
2022/04/21 14:46:51;;;;;;;;;;;;;;;;;;5092909;28;1208;-68
2022/04/21 14:49:17;;;;;;;;;;;;;;;;;;5094088;28;896;-67
2022/04/21 14:51:46;;;;;;;;;;;;;;;;;;5094554;28;809;-67
2022/04/21 14:54:12;;;;;;;;;;;;;;;;;;5093907;28;923;-67
2022/04/21 14:56:42;;;;;;;;;;;;;;;;;;5092916;28;1319;-67
2022/04/21 14:59:08;;;;;;;;;;;;;;;;;;5093350;28;1910;-67
2022/04/21 15:01:33;;;;;;;;;;;;;;;;;;5093794;28;864;-67
2022/04/21 15:03:59;;;;;;;;;;;;;;;;;;5092401;28;851;-67
2022/04/21 15:06:24;;;;;;;;;;;;;;;;;;5093663;28;818;-67
2022/04/21 15:08:49;;;;;;;;;;;;;;;;;;5092720;28;1310;-67
2022/04/21 15:11:15;;;;;;;;;;;;;;;;;;5093531;28;848;-67
2022/04/21 15:13:40;;;;;;;;;;;;;;;;;;5092230;28;1206;-67
2022/04/21 15:16:06;;;;;;;;;;;;;;;;;;5093305;28;1025;-68
2022/04/21 15:18:31;;;;;;;;;;;;;;;;;;5093796;28;1901;-67
2022/04/21 15:20:57;;;;;;;;;;;;;;;;;;5093419;28;971;-67
2022/04/21 15:23:22;;;;;;;;;;;;;;;;;;5093421;28;827;-67
2022/04/21 15:25:50;;;;;;;;;;;;;;;;;;5093493;28;943;-67
2022/04/21 15:28:15;;;;;;;;;;;;;;;;;;5091164;28;1335;-67
2022/04/21 15:30:40;;;;;;;;;;;;;;;;;;5093581;28;982;-68
2022/04/21 15:33:07;;;;;;;;;;;;;;;;;;5092748;28;837;-67
2022/04/21 15:35:32;;;;;;;;;;;;;;;;;;5093015;28;864;-68
2022/04/21 15:37:58;;;;;;;;;;;;;;;;;;5092518;28;809;-67
2022/04/21 15:40:23;;;;;;;;;;;;;;;;;;5092843;28;1969;-68
2022/04/21 15:42:48;;;;;;;;;;;;;;;;;;5091426;28;1147;-67
2022/04/21 15:45:14;;;;;;;;;;;;;;;;;;5093235;28;828;-67
2022/04/21 15:47:39;;;;;;;;;;;;;;;;;;5092709;28;845;-68
2022/04/21 15:50:05;;;;;;;;;;;;;;;;;;5091068;28;1163;-67
2022/04/21 15:52:31;;;;;;;;;;;;;;;;;;5092748;28;754;-67
2022/04/21 16:00:24;;;;;;;;;;;;;;;;;;5092719;28;1910;-68
2022/04/21 16:02:50;;;;;;;;;;;;;;;;;;5074523;28;1181;-67
2022/04/21 16:05:15;;;;;;;;;;;;;;;;;;5090839;28;1324;-67
2022/04/21 16:07:41;;;;;;;;;;;;;;;;;;5091366;28;1187;-67
2022/04/21 16:10:06;;;;;;;;;;;;;;;;;;5092269;28;860;-68
2022/04/21 16:12:32;;;;;;;;;;;;;;;;;;5091510;28;974;-68
2022/04/21 16:14:57;;;;;;;;;;;;;;;;;;5091292;28;1310;-68
2022/04/21 16:17:22;;;;;;;;;;;;;;;;;;5092463;28;924;-68
2022/04/21 16:19:48;;;;;;;;;;;;;;;;;;5090768;28;1897;-68
2022/04/21 16:22:15;;;;;;;;;;;;;;;;;;5090294;28;1325;-67
2022/04/21 16:24:40;;;;;;;;;;;;;;;;;;5090867;28;853;-67
2022/04/21 16:27:06;;;;;;;;;;;;;;;;;;5091865;28;938;-67
2022/04/21 16:29:31;;;;;;;;;;;;;;;;;;5090701;28;887;-67
2022/04/21 16:31:59;;;;;;;;;;;;;;;;;;5092293;28;1011;-68
2022/04/21 16:34:24;;;;;;;;;;;;;;;;;;5091984;28;907;-67
2022/04/21 16:36:50;;;;;;;;;;;;;;;;;;5090266;28;1182;-67
2022/04/21 16:39:15;;;;;;;;;;;;;;;;;;5090791;28;1902;-67
2022/04/21 16:41:40;;;;;;;;;;;;;;;;;;5090552;28;1076;-67
2022/04/21 16:44:07;;;;;;;;;;;;;;;;;;5091521;28;782;-67
2022/04/21 16:46:32;;;;;;;;;;;;;;;;;;5091413;28;947;-67
2022/04/21 16:48:57;;;;;;;;;;;;;;;;;;5090166;28;932;-68
2022/04/21 16:51:23;;;;;;;;;;;;;;;;;;5091408;28;813;-68
2022/04/21 16:53:49;;;;;;;;;;;;;;;;;;5073384;28;1188;-68
2022/04/21 16:56:15;;;;;;;;;;;;;;;;;;5089627;28;866;-68
2022/04/21 16:58:40;;;;;;;;;;;;;;;;;;5091150;28;1965;-67
2022/04/21 17:03:49;;;;;;;;;;;;;;;;;;5091404;28;690;-66
2022/04/21 17:06:15;;;;;;;;;;;;;;;;;;5089443;28;1332;-66
2022/04/21 17:08:40;;;;;;;;;;;;;;;;;;5091263;28;773;-66
2022/04/21 17:11:09;;;;;;;;;;;;;;;;;;5091143;28;962;-66
2022/04/21 17:13:34;;;;;;;;;;;;;;;;;;5090877;28;855;-66
2022/04/21 17:15:59;;;;;;;;;;;;;;;;;;5089740;28;1438;-66
2022/04/21 17:18:25;;;;;;;;;;;;;;;;;;5090398;28;1902;-66
2022/04/21 17:20:50;;;;;;;;;;;;;;;;;;5091161;28;861;-66
2022/04/21 17:23:15;;;;;;;;;;;;;;;;;;5089401;28;963;-67
2022/04/21 17:25:41;;;;;;;;;;;;;;;;;;5091001;28;766;-66
2022/04/21 17:28:06;;;;;;;;;;;;;;;;;;5090841;28;887;-66
2022/04/21 17:30:32;;;;;;;;;;;;;;;;;;5090938;28;912;-66
2022/04/21 17:32:58;;;;;;;;;;;;;;;;;;5091350;28;790;-67
2022/04/21 17:35:23;;;;;;;;;;;;;;;;;;5089496;28;1307;-66
2022/04/21 17:37:48;;;;;;;;;;;;;;;;;;5086344;28;1318;-66
2022/04/21 17:40:13;;;;;;;;;;;;;;;;;;5069474;28;1965;-67
2022/04/21 17:42:39;;;;;;;;;;;;;;;;;;5070938;28;873;-67
2022/04/21 17:45:06;;;;;;;;;;;;;;;;;;5069310;28;1385;-67
2022/04/21 17:47:31;;;;;;;;;;;;;;;;;;5069343;28;880;-67
2022/04/21 17:49:56;;;;;;;;;;;;;;;;;;5074498;28;1242;-66
2022/04/21 17:52:22;;;;;;;;;;;;;;;;;;5083958;28;1207;-67
2022/04/21 17:54:48;;;;;;;;;;;;;;;;;;5092791;28;1148;-67
2022/04/21 17:57:13;;;;;;;;;;;;;;;;;;5078045;28;1238;-67
2022/04/21 17:59:38;;;;;;;;;;;;;;;;;;5071911;28;1914;-67
2022/04/21 18:02:04;;;;;;;;;;;;;;;;;;5073403;28;1160;-67
2022/04/21 18:04:29;;;;;;;;;;;;;;;;;;5072681;28;1255;-67
2022/04/21 18:06:54;;;;;;;;;;;;;;;;;;5074637;28;955;-66
2022/04/21 18:09:20;;;;;;;;;;;;;;;;;;5074288;28;861;-67
2022/04/21 18:11:46;;;;;;;;;;;;;;;;;;5073182;28;912;-66
2022/04/21 18:14:11;;;;;;;;;;;;;;;;;;5074188;28;911;-67