Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:07;;;;;;;6.25;2.50;;;14.20;99.90;;;;;;5003185;28;20056;-87
2022/08/29 00:03:34;;;;;;;7.25;2.38;;;14.20;99.90;;;;;;5035879;28;20478;-87
2022/08/29 00:06:00;;;;;;;5.07;2.40;;;14.20;99.90;;;;;;5035371;28;20037;-87
2022/08/29 00:08:26;;;;;;;8.50;2.83;;;14.20;99.90;;;;;;5036055;28;20052;-87
2022/08/29 00:10:52;;;;;;;8.07;2.50;;;14.20;99.90;;;;;;5019440;28;20041;-87
2022/08/29 00:13:18;;;;;;;6.95;2.55;;;14.20;99.90;;;;;;5019346;28;20114;-87
2022/08/29 00:15:44;;;;;;;9.70;3.03;;;14.20;99.90;;;;;;5035863;28;20037;-87
2022/08/29 00:18:10;;;;;;;3.78;2.35;;;14.20;99.90;;;;;;5035211;28;20064;-87
2022/08/29 00:20:36;;;;;;;8.90;3.10;;;14.20;99.90;;;;;;5053045;28;20251;-87
2022/08/29 00:23:04;;;;;;;8.98;2.80;;;14.30;99.90;;;;;;5053505;28;20084;-87
2022/08/29 00:25:30;;;;;;;9.25;2.88;;;14.30;99.90;;;;;;5036011;28;20375;-87
2022/08/29 00:27:56;;;;;;;6.05;2.53;;;14.30;99.90;;;;;;5035687;28;20084;-87
2022/08/29 00:30:23;;;;;;;9.20;2.97;;;14.30;99.90;;;;;;5035456;28;20103;-87
2022/08/29 00:32:48;;;;;;;6.97;3.40;;;14.30;99.90;;;;;;5035664;28;20041;-87
2022/08/29 00:35:18;;;;;;;7.00;2.72;;;14.30;99.90;;;;;;5035037;28;20175;-87
2022/08/29 00:37:44;;;;;;;10.65;3.10;;;14.30;99.90;;;;;;5036589;28;20037;-87
2022/08/29 00:40:14;;;;;;;11.88;3.05;;;14.30;99.90;;;;;;5040213;28;20037;-87
2022/08/29 00:42:40;;;;;;;9.43;3.08;;;14.30;99.90;;;;;;5040027;28;20049;-87
2022/08/29 00:45:08;;;;;;;6.93;2.80;;;14.30;99.90;;;;;;5023395;28;20489;-87
2022/08/29 00:47:38;;;;;;;8.27;3.28;;;14.20;99.90;;;;;;5022765;28;20079;-87
2022/08/29 00:50:07;;;;;;;7.23;2.97;;;14.20;99.90;;;;;;5040198;28;20075;-86
2022/08/29 00:52:43;;;;;;;7.63;2.95;;;14.20;99.90;;;;;;5039687;28;20402;-87
2022/08/29 00:55:13;;;;;;;7.47;3.30;;;14.20;99.90;;;;;;5022645;28;20135;-87
2022/08/29 00:57:43;;;;;;;5.80;2.90;;;14.20;99.90;;;;;;5022721;28;20052;-87
2022/08/29 01:00:10;;;;;;;5.47;2.70;;;14.20;99.90;;;;;;5039083;28;20052;-87
2022/08/29 01:02:38;;;;;;;8.38;3.13;;;14.20;99.90;;;;;;5022816;28;20131;-87
2022/08/29 01:05:06;;;;;;;6.47;3.28;;;14.20;99.90;;;;;;5039269;28;20057;-87
2022/08/29 01:07:32;;;;;;;6.57;3.58;;;14.30;99.90;;;;;;5039076;28;20122;-87
2022/08/29 01:09:58;;;;;;;10.27;3.28;;;14.30;99.90;;;;;;5022863;28;20049;-87
2022/08/29 01:12:25;;;;;;;8.10;3.28;;;14.40;99.90;;;;;;5038781;28;20049;-87
2022/08/29 01:14:57;;;;;;;8.07;2.95;;;14.40;99.90;;;;;;5038917;28;20061;-87
2022/08/29 01:17:30;;;;;;;6.78;2.95;;;14.40;99.90;;;;;;5038639;28;20490;-87
2022/08/29 01:20:07;;;;;;;9.07;3.20;;;14.30;99.90;;;;;;5022128;28;20053;-87
2022/08/29 01:22:56;;;;;;;8.30;3.53;;;14.30;99.90;;;;;;5022589;28;20095;-87
2022/08/29 01:25:24;;;;;;;6.80;2.97;;;14.30;99.90;;;;;;5008517;28;20061;-87
2022/08/29 01:28:05;;;;;;;12.00;3.20;;;14.30;99.90;;;;;;5038854;28;20110;-87
2022/08/29 01:30:31;;;;;;;10.65;3.45;;;14.30;99.90;;;;;;5022043;28;20502;-88
2022/08/29 01:32:57;;;;;;;8.63;3.00;;;14.30;99.90;;;;;;5038715;28;20049;-87
2022/08/29 01:35:23;;;;;;;10.50;3.63;;;14.40;99.90;;;;;;5005826;28;20094;-88
2022/08/29 01:37:49;;;;;;;9.50;3.58;;;14.40;99.90;;;;;;5021901;28;20434;-87
2022/08/29 01:40:15;;;;;;;9.40;3.25;;;14.40;99.90;;;;;;5038675;28;20174;-88
2022/08/29 01:42:41;;;;;;;10.60;3.45;;;14.40;99.90;;;;;;5038600;28;20041;-87
2022/08/29 01:45:08;;;;;;;8.13;3.13;;;14.40;99.90;;;;;;5022053;28;20136;-87
2022/08/29 01:47:34;;;;;;;9.25;3.25;;;14.40;99.90;;;;;;5038362;28;20375;-87
2022/08/29 01:50:02;;;;;;;7.97;3.40;;;14.40;99.90;;;;;;5036785;28;20417;-87
2022/08/29 01:52:30;;;;;;;7.90;3.47;;;14.40;99.90;;;;;;5021779;28;20508;-88
2022/08/29 01:54:56;;;;;;;5.45;2.92;;;14.30;99.90;;;;;;5022845;28;20132;-87
2022/08/29 01:57:22;;;;;;;7.32;3.42;;;14.40;99.90;;;;;;5021791;28;20045;-87
2022/08/29 01:59:48;;;;;;;5.40;3.22;;;14.40;99.90;;;;;;5038537;28;20080;-86
2022/08/29 02:02:20;;;;;;;10.07;3.63;;;14.40;99.90;;;;;;5021747;28;20372;-87
2022/08/29 02:04:47;;;;;;;9.27;3.00;;;14.40;99.90;;;;;;5037910;28;20498;-87
2022/08/29 02:07:18;;;;;;;8.95;3.15;;;14.30;99.90;;;;;;5037972;28;20061;-87
2022/08/29 02:09:46;;;;;;;5.63;2.67;;;14.40;99.90;;;;;;5038745;28;20049;-86
2022/08/29 02:12:12;;;;;;;12.07;3.53;;;14.40;99.90;;;;;;5038118;28;20051;-87
2022/08/29 02:14:39;;;;;;;7.57;3.13;;;14.40;99.90;;;;;;5038142;28;20406;-87
2022/08/29 02:17:06;;;;;;;7.50;3.38;;;14.40;99.90;;;;;;5038023;28;20106;-88
2022/08/29 02:19:32;;;;;;;6.05;2.95;;;14.40;99.90;;;;;;5020731;28;20529;-87
2022/08/29 02:22:01;;;;;;;7.03;3.40;;;14.40;99.90;;;;;;5038159;28;20045;-87
2022/08/29 02:24:28;;;;;;;10.15;3.63;;;14.50;99.90;;;;;;5037741;28;20052;-87
2022/08/29 02:26:56;;;;;;;9.43;3.63;;;14.50;99.90;;;;;;5037698;28;20051;-87
2022/08/29 02:29:21;;;;;;;8.38;4.03;;;14.50;99.90;;;;;;5037584;28;20045;-87
2022/08/29 02:31:47;;;;;;;7.72;3.65;;;14.60;99.90;;;;;;5037275;28;20052;-87
2022/08/29 02:34:13;;;;;;;8.20;3.03;;;14.60;99.90;;;;;;5020900;28;20107;-86
2022/08/29 02:36:39;;;;;;;10.13;3.65;;;14.50;99.90;;;;;;5021218;28;20079;-87
2022/08/29 02:39:05;;;;;;;9.07;3.30;;;14.60;99.90;;;;;;5020744;28;20041;-87
2022/08/29 02:41:31;;;;;;;8.48;3.75;;;14.50;99.90;;;;;;5021291;28;20044;-87
2022/08/29 02:43:58;;;;;;;10.27;3.45;;;14.50;99.90;;;;;;5020866;28;20442;-87
2022/08/29 02:46:24;;;;;;;8.63;3.50;;;14.40;99.90;;;;;;5037305;28;20102;-87
2022/08/29 02:48:50;;;;;;;9.90;3.85;;;14.30;99.90;;;;;;5036951;28;20118;-86
2022/08/29 02:51:28;;;;;;;7.30;3.35;;;14.30;99.90;;;;;;5037420;28;20045;-86
2022/08/29 02:53:54;;;;;;;6.60;3.40;;;14.30;99.90;;;;;;5020907;28;20068;-87
2022/08/29 02:56:20;;;;;;;10.30;3.30;;;14.30;99.90;;;;;;5020131;28;20045;-87
2022/08/29 02:58:47;;;;;;;8.45;4.00;;;14.30;99.90;;;;;;5020277;28;20140;-87
2022/08/29 03:01:13;;;;;;;7.20;3.35;;;14.30;99.90;;;;;;5036791;28;20044;-87
2022/08/29 03:03:39;;;;;;;7.53;4.05;;;14.30;99.90;;;;;;5037155;28;20123;-88
2022/08/29 03:06:05;;;;;;;7.32;3.75;;;14.30;99.90;;;;;;5020830;28;20041;-87
2022/08/29 03:08:31;;;;;;;7.88;4.30;;;14.30;99.90;;;;;;5020461;28;20060;-87
2022/08/29 03:10:57;;;;;;;11.20;4.10;;;14.30;99.90;;;;;;5004050;28;20041;-87
2022/08/29 03:13:23;;;;;;;13.40;3.88;;;14.30;99.90;;;;;;5036391;28;20106;-87
2022/08/29 03:15:49;;;;;;;7.47;3.72;;;14.30;99.90;;;;;;5020040;28;20126;-86
2022/08/29 03:18:14;;;;;;;8.57;3.20;;;14.30;99.90;;;;;;5019812;28;20047;-87
2022/08/29 03:20:40;;;;;;;5.30;3.28;;;14.20;99.90;;;;;;5020435;28;20501;-86
2022/08/29 03:23:07;;;;;;;7.63;3.40;;;14.30;99.90;;;;;;5020196;28;20156;-87
2022/08/29 03:25:33;;;;;;;8.15;3.75;;;14.20;99.90;;;;;;5020098;28;20057;-87
2022/08/29 03:27:59;;;;;;;6.18;3.65;;;14.20;99.90;;;;;;5020078;28;20394;-87
2022/08/29 03:30:26;;;;;;;9.23;3.83;;;14.20;99.90;;;;;;5036418;28;20496;-87
2022/08/29 03:32:52;;;;;;;8.85;3.63;;;14.20;99.90;;;;;;5020403;28;20433;-87
2022/08/29 03:35:18;;;;;;;7.70;3.95;;;14.20;99.90;;;;;;5020300;28;20098;-86
2022/08/29 03:37:44;;;;;;;10.05;3.92;;;14.20;99.90;;;;;;5019770;28;20099;-87
2022/08/29 03:40:12;;;;;;;10.68;4.20;;;14.20;99.90;;;;;;5036075;28;20391;-87
2022/08/29 03:42:38;;;;;;;9.05;4.00;;;14.20;99.90;;;;;;5003725;28;20059;-86
2022/08/29 03:45:06;;;;;;;7.88;3.70;;;14.20;99.90;;;;;;5035901;28;20041;-87
2022/08/29 03:47:32;;;;;;;8.68;3.85;;;14.20;99.90;;;;;;5019812;28;20098;-87
2022/08/29 03:49:57;;;;;;;10.30;3.60;;;14.20;99.90;;;;;;5019299;28;20056;-87
2022/08/29 03:52:23;;;;;;;9.50;3.60;;;14.20;99.90;;;;;;5053872;28;20045;-87
2022/08/29 03:54:49;;;;;;;8.10;3.75;;;14.20;99.90;;;;;;5035985;28;20131;-87
2022/08/29 03:57:15;;;;;;;8.07;3.97;;;14.20;99.90;;;;;;5019565;28;20056;-87
2022/08/29 03:59:41;;;;;;;11.40;3.90;;;14.30;99.90;;;;;;5053489;28;20129;-87
2022/08/29 04:02:07;;;;;;;10.07;3.78;;;14.20;99.90;;;;;;5019816;28;20052;-86
2022/08/29 04:07:17;;;;;;;8.95;3.88;;;14.20;99.90;;;;;;5035451;28;20498;-86
2022/08/29 04:09:43;;;;;;;9.35;4.03;;;14.30;99.90;;;;;;5019397;28;20057;-87
2022/08/29 04:12:11;;;;;;;9.95;3.72;;;14.20;99.90;;;;;;5018580;28;20402;-86
2022/08/29 04:14:40;;;;;;;14.10;4.43;;;14.30;99.90;;;;;;5036004;28;20059;-87
2022/08/29 04:17:09;;;;;;;9.50;3.83;;;14.20;99.90;;;;;;5035956;28;20045;-87
2022/08/29 04:19:35;;;;;;;8.40;3.58;;;14.20;99.90;;;;;;5035214;28;20490;-87
2022/08/29 04:22:02;;;;;;;11.40;3.72;;;14.10;99.90;;;;;;5035669;28;20155;-87
2022/08/29 04:24:30;;;;;;;12.07;3.97;;;14.10;99.90;;;;;;5019075;28;20041;-87
2022/08/29 04:26:56;;;;;;;7.65;3.55;;;14.10;99.90;;;;;;5034972;28;20132;-87
2022/08/29 04:29:21;;;;;;;10.98;3.88;;;14.00;99.90;;;;;;5018724;28;20478;-86
2022/08/29 04:31:47;;;;;;;9.98;4.13;;;14.00;99.90;;;;;;5019242;28;20077;-87
2022/08/29 04:34:13;;;;;;;8.63;4.18;;;14.00;99.90;;;;;;5019076;28;20555;-86
2022/08/29 04:36:41;;;;;;;10.18;3.97;;;14.00;99.90;;;;;;5035598;28;20049;-87
2022/08/29 04:39:08;;;;;;;8.60;3.92;;;13.90;99.90;;;;;;5035041;28;20045;-87
2022/08/29 04:41:34;;;;;;;8.77;3.60;;;13.90;99.90;;;;;;5035447;28;20049;-87
2022/08/29 04:44:01;;;;;;;10.88;4.00;;;13.80;99.90;;;;;;5053106;28;20051;-87
2022/08/29 04:46:27;;;;;;;11.60;3.97;;;13.70;99.90;;;;;;5035904;28;20099;-87
2022/08/29 04:48:53;;;;;;;14.07;4.10;;;13.60;99.90;;;;;;5018793;28;20106;-87
2022/08/29 04:51:20;;;;;;;9.02;3.65;;;13.60;99.90;;;;;;5035441;28;20174;-87
2022/08/29 04:53:47;;;;;;;8.98;4.25;;;13.50;99.90;;;;;;5035295;28;20094;-87
2022/08/29 04:56:13;;;;;;;7.90;3.88;;;13.50;99.90;;;;;;5035356;28;20060;-87
2022/08/29 04:58:41;;;;;;;8.05;3.92;;;13.50;99.90;;;;;;5035195;28;20490;-86
2022/08/29 05:01:07;;;;;;;9.40;3.92;;;13.50;99.90;;;;;;5018983;28;20057;-87
2022/08/29 05:03:33;;;;;;;8.55;3.63;;;13.50;99.90;;;;;;5002533;28;20056;-87
2022/08/29 05:06:02;;;;;;;8.18;3.25;;;13.50;99.90;;;;;;5035074;28;20045;-87
2022/08/29 05:08:28;;;;;;;22.98;4.70;;;13.50;99.90;;;;;;5018674;28;20053;-86
2022/08/29 05:10:54;;;;;;;8.27;3.65;;;13.60;99.90;;;;;;5035328;28;20052;-86
2022/08/29 05:13:21;;;;;;;7.25;3.50;;;13.70;99.90;;;;;;5018906;28;20387;-87
2022/08/29 05:15:47;;;;;;;11.93;4.05;;;13.70;99.90;;;;;;5035169;28;20099;-86
2022/08/29 05:18:14;;;;;;;8.10;3.47;;;13.80;99.90;;;;;;5034590;28;20108;-87
2022/08/29 05:20:40;;;;;;;7.97;4.22;;;13.80;99.90;;;;;;5035060;28;20056;-87
2022/08/29 05:23:07;;;;;;;9.52;3.53;;;13.80;99.90;;;;;;5018518;28;20585;-87
2022/08/29 05:25:33;;;;;;;8.85;4.03;;;13.90;99.90;;;;;;5056578;28;20132;-87
2022/08/29 05:27:58;;;;;;;9.27;3.45;;;14.00;99.90;;;;;;5022482;28;20124;-87
2022/08/29 05:30:24;;;;;;;9.60;4.03;;;14.10;99.90;;;;;;5038681;28;20471;-86
2022/08/29 05:32:51;;;;;;;11.50;3.80;;;14.10;99.90;;;;;;5022442;28;20044;-86
2022/08/29 05:35:17;;;;;;;9.27;4.15;;;14.20;99.90;;;;;;5038680;28;20092;-87
2022/08/29 05:37:43;;;;;;;12.57;3.88;;;14.30;99.90;;;;;;5038334;28;20057;-87
2022/08/29 05:40:09;;;;;;;10.63;3.78;;;14.40;99.90;;;;;;5022397;28;20070;-87
2022/08/29 05:42:35;;;;;;;10.50;4.00;;;14.50;99.90;;;;;;5005810;28;20091;-87
2022/08/29 05:45:03;;;;;;;12.95;4.13;;;14.50;99.90;;;;;;5022012;28;20056;-86
2022/08/29 05:47:30;;;;;;;8.57;3.78;;;14.60;99.90;;;;;;5038438;28;20080;-87
2022/08/29 05:50:02;;;;;;;7.95;3.75;;;14.60;99.90;;;;;;5047106;28;20538;-87
2022/08/29 05:52:28;;;;;;;11.60;4.05;;;14.70;99.90;;;;;;5009563;28;20056;-86
2022/08/29 05:54:54;;;;;;;11.82;3.65;;;14.80;99.90;;;;;;4998665;28;20042;-86
2022/08/29 05:57:21;;;;;;;11.43;3.72;;;14.80;99.90;;;;;;5024518;28;20474;-86
2022/08/29 05:59:49;;;;;;;8.05;3.65;;;14.90;99.90;;;;;;5036065;28;20045;-86
2022/08/29 06:02:16;;;;;;;10.20;3.78;;;14.90;99.90;;;;;;5020858;28;20533;-86
2022/08/29 06:04:42;;;;;;;10.07;3.92;;;15.00;99.90;;;;;;4998459;28;20408;-87
2022/08/29 06:07:09;;;;;;;7.38;3.88;;;15.00;99.90;;;;;;5001718;28;20515;-86
2022/08/29 06:09:36;;;;;;;9.35;3.92;;;15.10;99.90;;;;;;4997618;28;20108;-87
2022/08/29 06:12:02;;;;;;;8.50;3.45;;;15.10;99.90;;;;;;4998475;28;20042;-87
2022/08/29 06:14:28;;;;;;;12.57;4.35;;;15.20;99.90;;;;;;4982345;28;20053;-87
2022/08/29 06:16:54;;;;;;;9.00;4.03;;;15.20;99.90;;;;;;4964983;28;20470;-87
2022/08/29 06:19:20;;;;;;;9.50;3.80;;;15.30;99.90;;;;;;4960497;28;20392;-87
2022/08/29 06:21:46;;;;;;;10.00;3.60;;;15.30;99.90;;;;;;4979232;28;20054;-86
2022/08/29 06:24:12;;;;;;;11.32;3.78;;;15.40;99.90;;;;;;4989230;28;20388;-86
2022/08/29 06:26:38;;;;;;;6.07;3.38;;;15.40;99.90;;;;;;4992588;28;20054;-86
2022/08/29 06:29:06;;;;;;;9.90;4.00;;;15.50;99.90;;;;;;5000303;28;20460;-86
2022/08/29 06:31:32;;;;;;;9.95;3.83;;;15.60;99.90;;;;;;4982586;28;20100;-86
2022/08/29 06:34:01;;;;;;;9.13;3.80;;;15.60;99.90;;;;;;4982706;28;20050;-87
2022/08/29 06:36:28;;;;;;;8.07;3.10;;;15.60;99.90;;;;;;4962786;28;20057;-87
2022/08/29 06:38:55;;;;;;;10.13;3.30;;;15.70;99.90;;;;;;4978709;28;20050;-86
2022/08/29 06:41:21;;;;;;;7.72;3.08;;;15.70;99.90;;;;;;4979498;28;20047;-86
2022/08/29 06:43:47;;;;;;;10.45;3.45;;;15.80;99.90;;;;;;4983986;28;20384;-87
2022/08/29 06:46:37;;;;;;;8.65;3.70;;;15.80;99.90;;;;;;4997836;28;20101;-87
2022/08/29 06:49:05;;;;;;;8.50;3.30;;;16.00;99.90;;;;;;4980846;28;20045;-88
2022/08/29 06:51:34;;;;;;;13.40;3.95;;;16.10;99.90;;;;;;4981998;28;20649;-87
2022/08/29 06:54:04;;;;;;;11.45;3.92;;;16.20;99.90;;;;;;4997552;28;20402;-86
2022/08/29 06:56:30;;;;;;;11.20;3.50;;;16.30;99.90;;;;;;4996297;28;20463;-87
2022/08/29 06:58:56;;;;;;;9.50;3.40;;;16.50;99.90;;;;;;5012609;28;20130;-86
2022/08/29 07:01:22;;;;;;;9.15;2.83;;;16.70;99.90;;;;;;5000382;28;20048;-87
2022/08/29 07:03:51;;;;;;;8.70;3.53;;;16.80;99.90;;;;;;4983592;28;20126;-87
2022/08/29 07:06:18;;;;;;;8.70;3.58;;;16.90;99.90;;;;;;5000499;28;20115;-86
2022/08/29 07:08:44;;;;;;;7.72;3.83;;;17.10;99.90;;;;;;5017152;28;20053;-86
2022/08/29 07:11:10;;;;;;;10.07;3.15;;;17.10;99.90;;;;;;5033859;28;20071;-87
2022/08/29 07:13:36;;;;;;;7.50;2.95;;;17.10;99.90;;;;;;5034536;28;20057;-86
2022/08/29 07:16:02;;;;;;;11.13;3.45;;;17.20;99.90;;;;;;5017139;28;20053;-87
2022/08/29 07:18:28;;;;;;;6.38;3.00;;;17.20;99.90;;;;;;5022357;28;20076;-86
2022/08/29 07:20:54;;;;;;;10.25;3.15;;;17.30;99.90;;;;;;5040990;28;20057;-87
2022/08/29 07:23:20;;;;;;;11.13;3.28;;;17.40;99.90;;;;;;5006088;28;20037;-86
2022/08/29 07:25:46;;;;;;;8.45;3.30;;;17.50;99.90;;;;;;5002415;28;20057;-87
2022/08/29 07:28:12;;;;;;;11.05;2.88;;;17.70;99.90;;;;;;5017400;28;20483;-87
2022/08/29 07:30:38;;;;;;;6.10;3.13;;;17.70;99.90;;;;;;5017693;28;20084;-87
2022/08/29 07:33:03;;;;;;;10.43;3.33;;;17.80;99.90;;;;;;5016917;28;20124;-87
2022/08/29 07:35:29;;;;;;;7.82;2.63;;;17.80;99.90;;;;;;5017171;28;20084;-87
2022/08/29 07:37:57;;;;;;;8.35;2.53;;;17.70;99.90;;;;;;5017121;28;20037;-87
2022/08/29 07:40:23;;;;;;;11.82;3.15;;;17.70;99.90;;;;;;5017262;28;20045;-88
2022/08/29 07:42:48;;;;;;;9.85;2.90;;;17.70;99.90;;;;;;4984402;28;20059;-88
2022/08/29 07:45:16;;;;;;;9.00;2.58;;;17.80;99.90;;;;;;5000737;28;20082;-87
2022/08/29 07:47:42;;;;;;;8.73;2.55;;;17.90;99.90;;;;;;4999874;28;20128;-88
2022/08/29 07:50:10;;;;;;;7.85;2.70;;;18.10;99.90;;;;;;5016573;28;20049;-87
2022/08/29 07:52:36;;;;;;;8.32;2.47;;;18.20;99.90;;;;;;5000764;28;20053;-87
2022/08/29 07:55:03;;;;;;;12.73;2.50;;;18.30;99.90;;;;;;5000539;28;20140;-87
2022/08/29 07:57:29;;;;;;;6.90;2.10;;;18.50;99.90;;;;;;5019561;28;20046;-87
2022/08/29 07:59:55;;;;;;;6.35;2.20;;;18.60;99.90;;;;;;5016565;28;20454;-87
2022/08/29 08:02:21;;;;;;;6.20;2.35;;;18.80;99.90;;;;;;5000181;28;20045;-86
2022/08/29 08:04:46;;;;;;;8.85;2.65;;;18.80;99.90;;;;;;5016421;28;20045;-87
2022/08/29 08:07:12;;;;;;;8.98;2.30;;;18.90;99.90;;;;;;5016304;28;20114;-88
2022/08/29 08:09:38;;;;;;;13.45;2.40;;;18.90;99.90;;;;;;4999658;28;20498;-88
2022/08/29 08:12:05;;;;;;;3.90;2.00;;;18.90;99.90;;;;;;5016105;28;20049;-87
2022/08/29 08:14:32;;;;;;;8.98;1.98;;;18.90;99.90;;;;;;5016550;28;20095;-88
2022/08/29 08:16:58;;;;;;;7.30;2.25;;;19.10;99.90;;;;;;5033035;28;20542;-87
2022/08/29 08:19:24;;;;;;;4.95;1.90;;;19.30;99.90;;;;;;5016192;28;20081;-90
2022/08/29 08:21:50;;;;;;;9.30;2.35;;;19.50;99.90;;;;;;4984214;28;20506;-87
2022/08/29 08:24:17;;;;;;;10.80;2.65;;;19.70;99.90;;;;;;4985211;28;20475;-88
2022/08/29 08:26:44;;;;;;;6.10;1.80;;;19.80;99.90;;;;;;5016538;28;20128;-86
2022/08/29 08:29:11;;;;;;;7.78;2.08;;;20.10;99.90;;;;;;5000489;28;20041;-89
2022/08/29 08:31:42;;;;;;;9.80;2.30;;;20.40;99.90;;;;;;4968427;28;20403;-87
2022/08/29 08:34:08;;;;;;;6.75;2.22;;;20.70;99.90;;;;;;5000318;28;20107;-89
2022/08/29 08:36:37;;;;;;;7.20;2.20;;;20.80;99.90;;;;;;4983270;28;20041;-89
2022/08/29 08:39:03;;;;;;;9.80;2.22;;;20.90;99.90;;;;;;4999782;28;20493;-86
2022/08/29 08:41:32;;;;;;;7.20;2.20;;;21.00;99.90;;;;;;5000570;28;20049;-87
2022/08/29 08:44:06;;;;;;;7.88;1.80;;;21.00;99.90;;;;;;5000535;28;20073;-88
2022/08/29 08:46:41;;;;;;;7.93;2.85;;;21.00;99.90;;;;;;5016530;28;20445;-86
2022/08/29 08:49:48;;;;;;;6.25;2.13;;;21.10;99.90;;;;;;4998947;28;20049;-92
2022/08/29 08:52:26;;;;;;;7.38;1.95;;;20.90;99.90;;;;;;5005464;28;20061;-88
2022/08/29 08:54:58;;;;;;;11.23;2.55;;;20.90;99.90;;;;;;5017149;28;20047;-87
2022/08/29 08:57:35;;;;;;;7.38;1.65;;;20.90;99.90;;;;;;5015955;28;20128;-88
2022/08/29 09:00:03;;;;;;;10.02;2.00;;;21.00;99.90;;;;;;5002938;28;20053;-89
2022/08/29 09:03:02;;;;;;;5.90;1.98;;;21.00;99.90;;;;;;5019952;28;20049;-89
2022/08/29 09:05:38;;;;;;;5.93;1.88;;;20.90;99.90;;;;;;5019791;28;20136;-87
2022/08/29 09:08:09;;;;;;;8.85;2.20;;;20.80;99.90;;;;;;5019189;28;20096;-87
2022/08/29 09:11:00;;;;;;;9.32;2.20;;;20.80;99.90;;;;;;5020176;28;20061;-88
2022/08/29 09:13:38;;;;;;;9.18;2.33;;;20.80;99.90;;;;;;5019746;28;20054;-88
2022/08/29 09:16:30;;;;;;;8.02;2.15;;;20.80;99.90;;;;;;5020457;28;20060;-88
2022/08/29 09:19:03;;;;;;;8.18;2.28;;;20.90;99.90;;;;;;5019005;28;20150;-87
2022/08/29 09:21:36;;;;;;;10.25;2.35;;;20.90;99.90;;;;;;5003703;28;20092;-87
2022/08/29 09:24:07;;;;;;;7.25;2.53;;;21.00;99.90;;;;;;5019464;28;20041;-87
2022/08/29 09:26:33;;;;;;;12.10;2.40;;;21.10;99.90;;;;;;5019643;28;20103;-87
2022/08/29 09:28:59;;;;;;;7.68;2.28;;;21.10;99.90;;;;;;5019749;28;20371;-87
2022/08/29 09:31:28;;;;;;;8.23;2.05;;;21.30;99.90;;;;;;5003747;28;20111;-87
2022/08/29 09:33:59;;;;;;;12.50;2.78;;;21.40;99.90;;;;;;5019209;28;20041;-88
2022/08/29 09:36:43;;;;;;;12.15;2.30;;;21.70;99.90;;;;;;5036110;28;20045;-88
2022/08/29 09:39:15;;;;;;;11.00;2.20;;;22.10;99.90;;;;;;5019017;28;20052;-88
2022/08/29 09:41:42;;;;;;;8.07;2.47;;;22.60;99.90;;;;;;5018826;28;20445;-87
2022/08/29 09:44:14;;;;;;;13.38;2.60;;;22.80;99.90;;;;;;5018650;28;20049;-88
2022/08/29 09:46:40;;;;;;;8.63;1.80;;;22.90;99.90;;;;;;5019328;28;20145;-86
2022/08/29 09:49:07;;;;;;;8.73;2.80;;;23.20;99.90;;;;;;5018195;28;20049;-87
2022/08/29 09:51:38;;;;;;;11.70;2.50;;;24.50;99.90;;;;;;5018816;28;20407;-86
2022/08/29 09:54:21;;;;;;;9.82;2.28;;;26.10;99.90;;;;;;5002121;28;20049;-86
2022/08/29 09:57:02;;;;;;;10.65;2.08;;;26.80;98.80;;;;;;5018615;28;20554;-87
2022/08/29 09:59:32;;;;;;;5.22;1.70;;;27.50;93.90;;;;;;5035322;28;20124;-87
2022/08/29 10:02:19;;;;;;;5.63;2.20;;;27.80;74.30;;;;;;5010772;28;20038;-87
2022/08/29 10:04:58;;;;;;;8.70;1.92;;;27.40;79.70;;;;;;5010218;28;20060;-88
2022/08/29 10:07:29;;;;;;;6.60;2.05;;;27.90;82.90;;;;;;5012991;28;20065;-86
2022/08/29 10:10:12;;;;;;;7.15;2.22;;;29.00;67.90;;;;;;5019286;28;20045;-87
2022/08/29 10:13:02;;;;;;;6.25;2.00;;;29.20;63.20;;;;;;5011616;28;20061;-87
2022/08/29 10:15:34;;;;;;;5.13;1.75;;;28.80;65.10;;;;;;5024018;28;20129;-86
2022/08/29 10:18:19;;;;;;;8.05;2.00;;;29.10;67.40;;;;;;5008502;28;20495;-87
2022/08/29 10:21:09;;;;;;;4.05;2.03;;;29.40;64.70;;;;;;4997019;28;20057;-87
2022/08/29 10:24:05;;;;;;;4.88;1.90;;;29.00;65.00;;;;;;5012360;28;20049;-87
2022/08/29 10:27:02;;;;;;;4.47;1.77;;;28.70;63.90;;;;;;5029352;28;20398;-88
2022/08/29 10:30:05;;;;;;;8.73;2.20;;;28.10;64.30;;;;;;5012793;28;20046;-87
2022/08/29 10:32:49;;;;;;;9.82;2.30;;;27.70;66.60;;;;;;5014393;28;20038;-86
2022/08/29 10:35:15;;;;;;;6.20;2.10;;;27.10;68.20;;;;;;5016455;28;20490;-87
2022/08/29 10:37:44;;;;;;;8.50;1.83;;;27.40;72.70;;;;;;5000518;28;20044;-86
2022/08/29 10:40:37;;;;;;;6.70;2.20;;;28.70;64.10;;;;;;5014604;28;20050;-86
2022/08/29 10:43:44;;;;;;;5.00;1.90;;;29.90;63.20;;;;;;4982919;28;20057;-86
2022/08/29 10:46:31;;;;;;;6.95;2.35;;;30.60;59.50;;;;;;4956475;29;20407;-88
2022/08/29 10:49:08;;;;;;;6.05;1.98;;;30.20;58.20;;;;;;5013760;28;20085;-86
2022/08/29 10:52:00;;;;;;;7.00;2.20;;;29.40;59.80;;;;;;5022580;28;20093;-89
2022/08/29 10:54:36;;;;;;;8.73;2.17;;;28.20;62.90;;;;;;5014971;28;20057;-87
2022/08/29 10:57:06;;;;;;;8.63;2.50;;;27.20;65.50;;;;;;5043951;28;20398;-86
2022/08/29 10:59:53;;;;;;;5.57;2.13;;;26.30;69.50;;;;;;5012940;28;20050;-86
2022/08/29 11:02:29;;;;;;;13.18;2.35;;;25.60;74.50;;;;;;5038740;28;20061;-86
2022/08/29 11:05:01;;;;;;;11.52;2.40;;;24.90;90.80;;;;;;5022614;28;20049;-87
2022/08/29 11:07:27;;;;;;;7.10;2.25;;;24.50;93.30;;;;;;5035393;28;20065;-86
2022/08/29 11:10:08;;;;;;;9.38;1.98;;;24.20;99.90;;;;;;5016313;28;20077;-87
2022/08/29 11:12:51;;;;;;;6.63;2.40;;;24.20;99.40;;;;;;5016233;28;20064;-86
2022/08/29 11:15:40;;;;;;;6.20;2.33;;;24.80;99.90;;;;;;5013909;28;20046;-87
2022/08/29 11:18:31;;;;;;;8.43;2.45;;;26.30;96.90;;;;;;5013221;28;20042;-86
2022/08/29 11:21:02;;;;;;;6.55;2.00;;;27.70;86.10;;;;;;5013357;28;20049;-87
2022/08/29 11:23:38;;;;;;;6.57;2.25;;;28.70;68.60;;;;;;5016811;28;20054;-87
2022/08/29 11:26:33;;;;;;;7.50;2.05;;;29.50;66.50;;;;;;5014510;28;20147;-87
2022/08/29 11:29:18;;;;;;;12.38;2.20;;;30.30;63.50;;;;;;4999319;28;20514;-88
2022/08/29 11:32:17;;;;;;;6.50;2.10;;;30.30;59.30;;;;;;5017532;28;20041;-87
2022/08/29 11:35:10;;;;;;;7.32;2.20;;;29.50;60.00;;;;;;5016801;28;20183;-88
2022/08/29 11:38:07;;;;;;;7.80;2.30;;;28.10;62.20;;;;;;5015684;28;20145;-89
2022/08/29 11:40:48;;;;;;;8.50;2.63;;;26.60;66.80;;;;;;5016339;28;20049;-86
2022/08/29 11:43:21;;;;;;;6.72;2.45;;;25.60;75.50;;;;;;5034037;28;20116;-88
2022/08/29 11:46:00;;;;;;;7.30;2.28;;;24.70;92.60;;;;;;5034412;28;20045;-86
2022/08/29 11:49:12;;;;;;;10.80;2.40;;;24.10;98.10;;;;;;5034642;28;20447;-87
2022/08/29 11:51:39;;;;;;;12.20;2.55;;;23.50;99.90;;;;;;5008067;28;20045;-87
2022/08/29 11:54:23;;;;;;;12.48;2.80;;;23.10;99.90;;;;;;5034820;28;20509;-91
2022/08/29 11:57:01;;;;;;;9.98;3.08;;;22.90;99.90;;;;;;5018291;28;20110;-89
2022/08/29 11:59:47;;;;;;;14.20;2.95;;;22.80;99.90;;;;;;5035297;28;20052;-87
2022/08/29 12:02:31;;;;;;;6.82;2.63;;;22.70;99.90;;;;;;5018159;28;20490;-90
2022/08/29 12:05:15;;;;;;;11.18;2.90;;;22.60;99.90;;;;;;5002247;28;20067;-88
2022/08/29 12:07:43;;;;;;;10.60;3.10;;;22.60;99.90;;;;;;5001360;28;20053;-89
2022/08/29 12:10:30;;;;;;;10.07;2.75;;;22.60;99.90;;;;;;5017531;28;20085;-86
2022/08/29 12:13:01;;;;;;;14.75;3.50;;;22.80;99.90;;;;;;5034542;28;20054;-85
2022/08/29 12:15:34;;;;;;;9.70;2.70;;;23.50;99.90;;;;;;5016389;28;20383;-88
2022/08/29 12:18:11;;;;;;;10.40;3.22;;;24.00;99.90;;;;;;5016625;28;20054;-87
2022/08/29 12:20:52;;;;;;;12.52;3.28;;;24.30;99.90;;;;;;5033664;28;20059;-85
2022/08/29 12:23:31;;;;;;;12.95;3.35;;;24.10;99.90;;;;;;5016994;28;20433;-89
2022/08/29 12:26:04;;;;;;;10.95;3.33;;;24.00;99.90;;;;;;5033352;28;20054;-88
2022/08/29 12:28:39;;;;;;;9.48;3.35;;;23.90;99.90;;;;;;5015043;28;20045;-86
2022/08/29 12:31:20;;;;;;;9.45;3.35;;;23.90;99.90;;;;;;5032976;28;20406;-87
2022/08/29 12:34:19;;;;;;;9.10;3.15;;;23.80;99.90;;;;;;5032427;28;20053;-86
2022/08/29 12:37:17;;;;;;;13.35;3.75;;;23.80;99.90;;;;;;5015336;28;20386;-91
2022/08/29 12:40:00;;;;;;;8.27;3.00;;;23.90;99.90;;;;;;5015397;28;20061;-87
2022/08/29 12:42:35;;;;;;;8.48;3.08;;;23.90;99.90;;;;;;5032579;28;20053;-89
2022/08/29 12:45:05;;;;;;;7.10;3.05;;;24.00;99.90;;;;;;5015096;28;20491;-84
2022/08/29 12:47:50;;;;;;;10.32;3.13;;;23.80;99.90;;;;;;5016368;28;20056;-84
2022/08/29 12:50:24;;;;;;;9.38;3.33;;;23.60;99.90;;;;;;5012044;28;20503;-86
2022/08/29 12:53:01;;;;;;;9.43;3.20;;;23.50;99.90;;;;;;5012140;28;20049;-89
2022/08/29 12:55:40;;;;;;;10.20;2.90;;;23.30;99.90;;;;;;5012502;28;20053;-87
2022/08/29 12:58:08;;;;;;;9.63;2.85;;;23.20;99.90;;;;;;5011651;28;20073;-90
2022/08/29 13:00:34;;;;;;;8.45;3.10;;;23.00;99.90;;;;;;5012949;28;20053;-86
2022/08/29 13:03:16;;;;;;;9.55;2.58;;;22.90;99.90;;;;;;5011807;28;20045;-91
2022/08/29 13:05:43;;;;;;;10.25;2.80;;;22.80;99.90;;;;;;5012904;28;20058;-84