Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:05;;;;;;;3.87;2.30;;;11.40;82.10;;;;;;4993506;28;20208;-84
2022/04/11 00:02:34;;;;;;;2.80;1.80;;;11.40;81.90;;;;;;4987043;28;21814;-81
2022/04/11 00:05:05;;;;;;;3.03;1.87;;;11.40;81.80;;;;;;4990484;28;20292;-78
2022/04/11 00:07:33;;;;;;;2.87;1.70;;;11.40;81.80;;;;;;4989584;28;20197;-81
2022/04/11 00:10:01;;;;;;;2.40;1.67;;;11.40;81.80;;;;;;4986946;28;20216;-79
2022/04/11 00:12:34;;;;;;;2.20;1.50;;;11.40;81.80;;;;;;4990061;28;20212;-79
2022/04/11 00:15:07;;;;;;;1.87;1.50;;;11.40;81.70;;;;;;4989556;28;20197;-80
2022/04/11 00:17:36;;;;;;;2.73;1.70;;;11.40;81.70;;;;;;4989308;28;20212;-80
2022/04/11 00:20:06;;;;;;;2.87;1.87;;;11.40;81.70;;;;;;4987448;28;20205;-79
2022/04/11 00:22:36;;;;;;;3.23;1.90;;;11.40;81.70;;;;;;4987944;28;20232;-80
2022/04/11 00:25:06;;;;;;;2.67;1.77;;;11.40;81.80;;;;;;4988424;28;20292;-80
2022/04/11 00:27:34;;;;;;;3.00;1.87;;;11.40;81.80;;;;;;4988026;28;20672;-81
2022/04/11 00:30:04;;;;;;;3.37;2.00;;;11.40;81.70;;;;;;4987314;28;20575;-80
2022/04/11 00:32:33;;;;;;;3.13;2.00;;;11.50;81.70;;;;;;4986767;28;20205;-81
2022/04/11 00:35:04;;;;;;;4.80;2.20;;;11.50;81.60;;;;;;4988989;28;20632;-79
2022/04/11 00:37:33;;;;;;;3.33;1.97;;;11.50;81.60;;;;;;4991021;28;20204;-81
2022/04/11 00:40:01;;;;;;;3.97;1.80;;;11.50;81.50;;;;;;4992242;28;20200;-79
2022/04/11 00:42:31;;;;;;;3.20;2.20;;;11.60;81.40;;;;;;4991056;28;20209;-80
2022/04/11 00:45:00;;;;;;;4.82;2.60;;;11.60;81.30;;;;;;4988044;28;20448;-81
2022/04/11 00:47:30;;;;;;;3.33;2.10;;;11.60;81.40;;;;;;4987217;28;20232;-80
2022/04/11 00:50:02;;;;;;;5.30;2.00;;;11.60;81.30;;;;;;4988356;28;20240;-81
2022/04/11 00:52:32;;;;;;;6.10;2.20;;;11.60;81.20;;;;;;4984744;28;20205;-80
2022/04/11 00:55:01;;;;;;;3.30;2.47;;;11.60;81.20;;;;;;4986590;28;20208;-80
2022/04/11 00:57:30;;;;;;;3.33;2.23;;;11.70;81.30;;;;;;4987308;28;20212;-80
2022/04/11 00:59:59;;;;;;;3.23;2.43;;;11.70;81.30;;;;;;4985913;28;20193;-80
2022/04/11 01:02:28;;;;;;;3.23;2.27;;;11.70;81.20;;;;;;4986068;28;21046;-79
2022/04/11 01:04:58;;;;;;;4.07;2.33;;;11.70;81.10;;;;;;4988563;28;20201;-79
2022/04/11 01:07:27;;;;;;;3.30;2.40;;;11.80;81.10;;;;;;4986776;28;20859;-79
2022/04/11 01:09:56;;;;;;;4.00;2.00;;;11.80;81.00;;;;;;4988488;28;20395;-80
2022/04/11 01:12:24;;;;;;;3.30;2.20;;;11.80;81.10;;;;;;4986767;28;20241;-78
2022/04/11 01:14:53;;;;;;;5.67;2.03;;;11.80;81.00;;;;;;4986777;28;20209;-80
2022/04/11 01:17:31;;;;;;;4.53;2.40;;;11.80;81.10;;;;;;4985915;28;20205;-78
2022/04/11 01:20:06;;;;;;;5.27;2.40;;;11.80;81.00;;;;;;4987885;28;20204;-79
2022/04/11 01:22:38;;;;;;;3.53;2.30;;;11.80;81.10;;;;;;4987597;28;20243;-79
2022/04/11 01:25:07;;;;;;;4.93;2.30;;;11.80;81.00;;;;;;4985596;28;20199;-79
2022/04/11 01:27:36;;;;;;;3.30;2.40;;;11.90;81.00;;;;;;4986706;28;20211;-78
2022/04/11 01:30:06;;;;;;;2.77;1.93;;;11.90;80.80;;;;;;4984136;28;20216;-78
2022/04/11 01:32:35;;;;;;;6.20;2.70;;;11.90;80.80;;;;;;4986690;28;20208;-80
2022/04/11 01:35:04;;;;;;;4.57;2.50;;;11.90;80.70;;;;;;4985463;28;20816;-79
2022/04/11 01:37:35;;;;;;;3.33;2.40;;;11.90;80.60;;;;;;4986970;28;20441;-78
2022/04/11 01:40:05;;;;;;;4.20;2.27;;;11.90;80.50;;;;;;4986680;28;20192;-81
2022/04/11 01:42:33;;;;;;;3.47;2.50;;;11.90;80.50;;;;;;4984687;28;20203;-80
2022/04/11 01:45:03;;;;;;;3.60;2.37;;;11.90;80.50;;;;;;4985894;28;20832;-79
2022/04/11 01:47:31;;;;;;;4.83;2.23;;;12.00;80.50;;;;;;4986460;28;20197;-80
2022/04/11 01:50:00;;;;;;;3.90;2.13;;;12.00;80.30;;;;;;4984171;28;20924;-78
2022/04/11 01:52:28;;;;;;;6.03;2.20;;;12.00;80.10;;;;;;4985761;28;20213;-78
2022/04/11 01:54:57;;;;;;;3.40;2.23;;;12.00;79.80;;;;;;4983676;28;20197;-78
2022/04/11 01:57:45;;;;;;;3.70;2.50;;;12.00;79.80;;;;;;4984142;28;20194;-78
2022/04/11 02:00:15;;;;;;;3.97;2.10;;;12.00;79.80;;;;;;4984970;28;20200;-79
2022/04/11 02:02:43;;;;;;;3.13;2.30;;;12.00;79.70;;;;;;4985262;28;20803;-79
2022/04/11 02:05:12;;;;;;;3.27;2.10;;;12.00;79.70;;;;;;4984293;28;20200;-79
2022/04/11 02:07:40;;;;;;;3.13;1.93;;;12.00;79.80;;;;;;4985049;28;20457;-83
2022/04/11 02:10:09;;;;;;;3.33;2.20;;;11.90;80.00;;;;;;4984090;28;20264;-81
2022/04/11 02:12:38;;;;;;;2.57;1.67;;;11.80;80.20;;;;;;4982755;28;20236;-82
2022/04/11 02:15:09;;;;;;;3.60;1.83;;;11.80;80.70;;;;;;4983448;28;20690;-79
2022/04/11 02:17:38;;;;;;;3.17;1.70;;;11.70;80.70;;;;;;4984192;28;20208;-79
2022/04/11 02:20:08;;;;;;;3.83;1.97;;;11.70;81.10;;;;;;4984964;28;20662;-82
2022/04/11 02:22:52;;;;;;;4.07;1.93;;;11.70;81.30;;;;;;4983787;28;20224;-79
2022/04/11 02:25:22;;;;;;;2.50;1.50;;;11.60;81.40;;;;;;4984072;28;20306;-81
2022/04/11 02:27:51;;;;;;;2.47;1.37;;;11.60;81.30;;;;;;4984902;28;20197;-80
2022/04/11 02:30:22;;;;;;;2.30;1.33;;;11.60;81.50;;;;;;4982566;28;20197;-80
2022/04/11 02:32:53;;;;;;;2.03;1.30;;;11.50;81.50;;;;;;4981679;28;20205;-81
2022/04/11 02:35:21;;;;;;;1.50;1.03;;;11.50;81.50;;;;;;4984421;28;20208;-78
2022/04/11 02:37:52;;;;;;;2.27;1.20;;;11.40;81.40;;;;;;4983892;28;20207;-80
2022/04/11 02:40:21;;;;;;;2.67;1.30;;;11.40;81.40;;;;;;4984293;28;20200;-80
2022/04/11 02:42:49;;;;;;;1.53;0.90;;;11.40;81.30;;;;;;4982576;28;20551;-82
2022/04/11 02:45:18;;;;;;;1.30;1.03;;;11.30;81.20;;;;;;4984043;28;20207;-79
2022/04/11 02:47:48;;;;;;;1.50;1.00;;;11.20;81.20;;;;;;4983532;28;20763;-79
2022/04/11 02:50:16;;;;;;;1.57;1.00;;;11.20;81.20;;;;;;4983316;28;20208;-80
2022/04/11 02:52:45;;;;;;;1.20;1.00;;;11.10;82.10;;;;;;4982032;28;20773;-79
2022/04/11 02:55:13;;;;;;;2.17;1.20;;;11.10;81.30;;;;;;4982208;28;20776;-78
2022/04/11 02:57:42;;;;;;;1.97;0.93;;;11.10;81.10;;;;;;4982432;28;20209;-78
2022/04/11 03:00:14;;;;;;;1.97;1.00;;;11.00;81.10;;;;;;4984037;28;20201;-80
2022/04/11 03:02:43;;;;;;;1.33;0.90;;;10.90;81.10;;;;;;4982678;28;20192;-81
2022/04/11 03:05:13;;;;;;;1.93;1.00;;;10.90;81.20;;;;;;4983327;28;20188;-78
2022/04/11 03:07:41;;;;;;;1.27;0.70;;;10.80;81.10;;;;;;4985480;28;20213;-79
2022/04/11 03:10:10;;;;;;;1.20;0.70;;;10.80;81.30;;;;;;4984050;28;20205;-79
2022/04/11 03:12:38;;;;;;;1.60;0.83;;;10.70;81.40;;;;;;4983793;28;20591;-79
2022/04/11 03:15:08;;;;;;;1.33;0.80;;;10.70;81.60;;;;;;4983443;28;20209;-82
2022/04/11 03:17:37;;;;;;;1.37;0.80;;;10.60;81.60;;;;;;4982032;28;20208;-78
2022/04/11 03:20:06;;;;;;;1.20;0.90;;;10.60;81.70;;;;;;4981836;28;20207;-76
2022/04/11 03:22:35;;;;;;;1.73;1.00;;;10.60;81.80;;;;;;4983615;28;21008;-77
2022/04/11 03:25:05;;;;;;;1.50;1.00;;;10.50;82.00;;;;;;4982420;28;20197;-77
2022/04/11 03:27:34;;;;;;;0.90;0.80;;;10.50;82.00;;;;;;4982977;28;20225;-79
2022/04/11 03:30:02;;;;;;;1.03;0.80;;;10.50;82.00;;;;;;4983200;28;20565;-82
2022/04/11 03:32:31;;;;;;;1.10;0.90;;;10.40;81.90;;;;;;4983134;28;20370;-78
2022/04/11 03:34:59;;;;;;;2.10;0.73;;;10.50;82.00;;;;;;4983425;28;20209;-80
2022/04/11 03:37:27;;;;;;;1.37;0.90;;;10.50;81.90;;;;;;4982957;28;20283;-78
2022/04/11 03:39:57;;;;;;;3.03;1.60;;;10.40;82.00;;;;;;4983746;28;20208;-78
2022/04/11 03:42:26;;;;;;;0.80;0.80;;;10.40;81.90;;;;;;4982488;28;20201;-78
2022/04/11 03:44:54;;;;;;;2.07;0.93;;;10.40;82.00;;;;;;4981598;28;20681;-77
2022/04/11 03:47:22;;;;;;;2.20;0.97;;;10.40;82.10;;;;;;4981273;28;20231;-78
2022/04/11 03:49:51;;;;;;;1.33;0.87;;;10.40;82.00;;;;;;4982443;28;20201;-78
2022/04/11 03:52:19;;;;;;;1.83;1.20;;;10.40;82.10;;;;;;4981664;28;20217;-77
2022/04/11 03:54:48;;;;;;;1.40;0.80;;;10.30;82.40;;;;;;4982574;28;20204;-78
2022/04/11 03:57:17;;;;;;;1.37;0.90;;;10.30;82.40;;;;;;4980650;28;20200;-79
2022/04/11 03:59:46;;;;;;;3.00;1.10;;;10.30;82.60;;;;;;4982606;28;20215;-79
2022/04/11 04:02:14;;;;;;;0.97;0.80;;;10.30;82.70;;;;;;4981096;28;20193;-78
2022/04/11 04:04:43;;;;;;;1.63;1.10;;;10.30;82.70;;;;;;4983256;28;20201;-79
2022/04/11 04:07:12;;;;;;;2.50;1.20;;;10.20;82.70;;;;;;4981347;28;20211;-78
2022/04/11 04:09:41;;;;;;;2.40;1.40;;;10.20;82.90;;;;;;4981579;28;20438;-79
2022/04/11 04:12:10;;;;;;;1.87;1.37;;;10.10;83.20;;;;;;4982374;28;20219;-78
2022/04/11 04:14:40;;;;;;;1.77;1.07;;;10.10;83.50;;;;;;4981759;28;20205;-80
2022/04/11 04:17:08;;;;;;;3.03;1.33;;;10.00;83.70;;;;;;4983928;28;20205;-81
2022/04/11 04:19:37;;;;;;;2.87;1.10;;;9.90;84.00;;;;;;4982919;28;20209;-79
2022/04/11 04:22:06;;;;;;;1.80;1.20;;;9.90;84.00;;;;;;4982695;28;20235;-78
2022/04/11 04:24:36;;;;;;;1.73;1.20;;;9.80;84.30;;;;;;4980487;28;20204;-77
2022/04/11 04:27:05;;;;;;;1.60;1.00;;;9.70;84.40;;;;;;4981742;28;20691;-81
2022/04/11 04:29:33;;;;;;;3.00;1.20;;;9.80;84.50;;;;;;4983338;28;20862;-78
2022/04/11 04:32:04;;;;;;;1.70;1.20;;;9.70;84.90;;;;;;4982763;28;20254;-83
2022/04/11 04:34:32;;;;;;;2.20;1.40;;;9.70;85.20;;;;;;4982009;28;20675;-80
2022/04/11 04:37:01;;;;;;;3.10;1.63;;;9.60;85.30;;;;;;4983513;28;20731;-77
2022/04/11 04:39:30;;;;;;;2.87;1.40;;;9.60;85.40;;;;;;4986461;28;20204;-80
2022/04/11 04:41:58;;;;;;;2.73;1.37;;;9.60;85.80;;;;;;4989205;28;20209;-79
2022/04/11 04:44:26;;;;;;;3.17;1.70;;;9.60;85.70;;;;;;4987609;28;20208;-79
2022/04/11 04:46:58;;;;;;;2.53;1.57;;;9.60;86.00;;;;;;4986715;28;20238;-77
2022/04/11 04:49:29;;;;;;;2.57;1.57;;;9.60;86.20;;;;;;4986254;28;20208;-78
2022/04/11 04:51:57;;;;;;;3.37;1.87;;;9.70;86.20;;;;;;4986471;28;20659;-78
2022/04/11 04:54:26;;;;;;;2.30;1.43;;;9.70;86.30;;;;;;4988293;28;20193;-78
2022/04/11 04:56:54;;;;;;;1.83;1.27;;;9.70;86.50;;;;;;4986549;28;20209;-79
2022/04/11 04:59:22;;;;;;;3.20;2.00;;;9.80;86.60;;;;;;4987474;28;20200;-79
2022/04/11 05:01:51;;;;;;;2.40;1.60;;;9.80;86.60;;;;;;4987419;28;20733;-78
2022/04/11 05:04:19;;;;;;;2.87;1.20;;;9.80;86.60;;;;;;4985777;28;20201;-77
2022/04/11 05:06:50;;;;;;;2.10;1.50;;;9.80;86.70;;;;;;4987319;28;21168;-79
2022/04/11 05:09:19;;;;;;;2.30;1.30;;;9.80;86.60;;;;;;4985220;28;20197;-82
2022/04/11 05:11:48;;;;;;;2.13;1.30;;;9.90;86.80;;;;;;4986327;28;20205;-78
2022/04/11 05:14:21;;;;;;;2.00;1.40;;;9.90;86.60;;;;;;4985946;28;20208;-80
2022/04/11 05:16:50;;;;;;;1.57;1.23;;;10.00;86.80;;;;;;4986844;28;20196;-79
2022/04/11 05:19:18;;;;;;;2.13;1.37;;;10.00;86.80;;;;;;4983973;28;20569;-79
2022/04/11 05:21:47;;;;;;;2.27;1.50;;;10.00;87.00;;;;;;4993584;28;20329;-82
2022/04/11 05:24:16;;;;;;;2.17;1.50;;;10.00;86.90;;;;;;5003472;28;20448;-79
2022/04/11 05:26:45;;;;;;;2.33;1.30;;;10.10;86.90;;;;;;5006211;28;20207;-79
2022/04/11 05:29:13;;;;;;;2.93;1.50;;;10.20;87.00;;;;;;5006975;28;21233;-79
2022/04/11 05:31:41;;;;;;;2.67;1.60;;;10.20;87.00;;;;;;5007331;28;20193;-80
2022/04/11 05:34:10;;;;;;;1.90;1.40;;;10.20;87.00;;;;;;5005225;28;20216;-77
2022/04/11 05:36:38;;;;;;;1.77;1.30;;;10.30;87.00;;;;;;5006233;28;20206;-80
2022/04/11 05:39:09;;;;;;;4.80;1.50;;;10.40;87.10;;;;;;5004842;28;20199;-78
2022/04/11 05:41:41;;;;;;;5.80;1.50;;;10.50;86.90;;;;;;5006271;28;20193;-80
2022/04/11 05:44:10;;;;;;;2.13;1.30;;;10.60;87.00;;;;;;5007496;28;20197;-81
2022/04/11 05:46:38;;;;;;;3.10;1.60;;;10.70;86.90;;;;;;5005594;28;20677;-80
2022/04/11 05:49:11;;;;;;;2.53;1.37;;;10.80;86.60;;;;;;5006340;28;20192;-80
2022/04/11 05:51:39;;;;;;;2.13;1.30;;;10.80;86.60;;;;;;5007659;28;20208;-80
2022/04/11 05:54:07;;;;;;;2.30;1.20;;;10.90;86.60;;;;;;5006229;28;20223;-79
2022/04/11 05:56:37;;;;;;;2.63;1.60;;;11.10;86.60;;;;;;5006837;28;20208;-79
2022/04/11 05:59:08;;;;;;;2.17;1.40;;;11.20;86.30;;;;;;5007341;28;21541;-83
2022/04/11 06:01:37;;;;;;;1.90;1.30;;;11.20;86.10;;;;;;5007398;28;20196;-80
2022/04/11 06:04:05;;;;;;;2.43;1.43;;;11.30;85.50;;;;;;5005511;28;20205;-78
2022/04/11 06:06:35;;;;;;;1.97;1.33;;;11.50;85.20;;;;;;5005347;28;20200;-78
2022/04/11 06:09:04;;;;;;;3.60;1.30;;;11.60;85.00;;;;;;5007373;28;20208;-78
2022/04/11 06:11:33;;;;;;;2.20;1.27;;;11.70;84.50;;;;;;5005771;28;20220;-81
2022/04/11 06:14:01;;;;;;;4.57;1.27;;;11.70;83.20;;;;;;5006807;28;20591;-79
2022/04/11 06:16:31;;;;;;;2.40;1.70;;;11.80;82.90;;;;;;5004764;28;20442;-77
2022/04/11 06:18:59;;;;;;;1.60;1.33;;;11.80;82.60;;;;;;5004959;28;20211;-78
2022/04/11 06:21:28;;;;;;;2.30;1.50;;;11.90;82.60;;;;;;5005667;28;20239;-78
2022/04/11 06:23:56;;;;;;;1.73;1.30;;;12.00;82.10;;;;;;5005105;28;20192;-78
2022/04/11 06:26:25;;;;;;;2.05;1.50;;;12.00;82.20;;;;;;5006434;28;20740;-85
2022/04/11 06:28:53;;;;;;;3.70;1.80;;;12.10;81.90;;;;;;5006823;28;20196;-78
2022/04/11 06:31:22;;;;;;;2.80;1.50;;;12.10;81.60;;;;;;5004352;28;21016;-82
2022/04/11 06:33:54;;;;;;;2.93;1.63;;;12.10;81.20;;;;;;5004424;28;20215;-79
2022/04/11 06:36:30;;;;;;;3.10;1.37;;;12.10;80.80;;;;;;5003748;28;20893;-80
2022/04/11 06:38:58;;;;;;;2.37;1.50;;;12.10;80.50;;;;;;4991164;28;20203;-79
2022/04/11 06:41:30;;;;;;;2.30;1.57;;;12.20;80.70;;;;;;5003653;28;20199;-79
2022/04/11 06:43:58;;;;;;;2.23;1.67;;;12.20;80.50;;;;;;5003278;28;20666;-79
2022/04/11 06:46:27;;;;;;;4.00;2.30;;;12.20;80.20;;;;;;5004281;28;20200;-79
2022/04/11 06:49:00;;;;;;;4.00;1.90;;;12.30;80.70;;;;;;5003090;28;20299;-79
2022/04/11 06:51:29;;;;;;;3.63;1.53;;;12.40;80.40;;;;;;5003095;28;20733;-79
2022/04/11 06:53:57;;;;;;;3.30;1.90;;;12.50;80.20;;;;;;5002834;28;20217;-79
2022/04/11 06:56:26;;;;;;;2.80;1.60;;;12.50;79.90;;;;;;5003021;28;20367;-78
2022/04/11 06:58:55;;;;;;;3.33;1.80;;;12.40;79.40;;;;;;5003998;28;20199;-79
2022/04/11 07:01:23;;;;;;;4.20;1.50;;;12.30;79.60;;;;;;5002292;28;20302;-77
2022/04/11 07:03:53;;;;;;;3.43;1.70;;;12.30;80.20;;;;;;5003658;28;20199;-78
2022/04/11 07:06:22;;;;;;;4.20;1.70;;;12.30;80.20;;;;;;5004956;28;21635;-79
2022/04/11 07:08:51;;;;;;;3.70;1.60;;;12.30;79.80;;;;;;5002606;28;20208;-77
2022/04/11 07:11:19;;;;;;;1.60;1.30;;;12.30;80.20;;;;;;5003761;28;20215;-80
2022/04/11 07:13:47;;;;;;;2.03;1.60;;;12.30;80.40;;;;;;5004400;28;20442;-78
2022/04/11 07:16:16;;;;;;;3.10;1.63;;;12.30;80.60;;;;;;5004817;28;20204;-79
2022/04/11 07:18:44;;;;;;;2.77;1.50;;;12.30;80.30;;;;;;5003983;28;20203;-78
2022/04/11 07:21:14;;;;;;;4.23;1.97;;;12.30;80.10;;;;;;5003840;28;20226;-77
2022/04/11 07:23:48;;;;;;;3.57;1.90;;;12.40;80.20;;;;;;5007600;28;20196;-79
2022/04/11 07:26:23;;;;;;;2.03;1.80;;;12.50;80.10;;;;;;5004613;28;20200;-77
2022/04/11 07:28:52;;;;;;;3.10;1.87;;;12.60;80.60;;;;;;5004181;28;20212;-77
2022/04/11 07:31:20;;;;;;;3.33;1.90;;;12.70;80.60;;;;;;5004466;28;20207;-77
2022/04/11 07:33:49;;;;;;;2.00;1.60;;;12.80;80.20;;;;;;5005022;28;20282;-77
2022/04/11 07:36:18;;;;;;;2.63;2.10;;;12.90;79.60;;;;;;5001967;28;20442;-78
2022/04/11 07:38:46;;;;;;;2.20;1.80;;;13.00;79.20;;;;;;5004712;28;20934;-77
2022/04/11 07:41:16;;;;;;;2.67;1.87;;;13.10;77.90;;;;;;5004880;28;20547;-79
2022/04/11 07:43:45;;;;;;;3.47;1.90;;;13.20;77.50;;;;;;5002561;28;20195;-76
2022/04/11 07:46:13;;;;;;;2.37;1.77;;;13.30;77.80;;;;;;5002853;28;20207;-78
2022/04/11 07:48:43;;;;;;;3.13;2.33;;;13.40;77.20;;;;;;5003536;28;21103;-79
2022/04/11 07:51:11;;;;;;;2.93;1.83;;;13.50;77.00;;;;;;5002713;28;20769;-80
2022/04/11 07:53:40;;;;;;;3.77;2.23;;;13.40;75.20;;;;;;5002202;28;20298;-76
2022/04/11 07:56:10;;;;;;;2.73;1.90;;;13.40;75.50;;;;;;5003426;28;20284;-78
2022/04/11 07:58:40;;;;;;;2.93;1.83;;;13.50;76.10;;;;;;5002537;28;20650;-76
2022/04/11 08:01:14;;;;;;;4.88;2.20;;;13.60;76.10;;;;;;5001237;28;20459;-78
2022/04/11 08:03:43;;;;;;;7.23;2.30;;;13.70;75.90;;;;;;5002552;28;20210;-79
2022/04/11 08:06:11;;;;;;;3.37;1.90;;;13.70;75.90;;;;;;5002034;28;20211;-79
2022/04/11 08:08:44;;;;;;;5.27;2.20;;;13.70;75.60;;;;;;5002470;28;20203;-76
2022/04/11 08:11:12;;;;;;;4.47;2.03;;;13.80;76.30;;;;;;5002541;28;20188;-79
2022/04/11 08:13:50;;;;;;;4.80;2.30;;;13.90;75.30;;;;;;5006432;28;20196;-78
2022/04/11 08:16:19;;;;;;;3.33;2.10;;;13.90;75.10;;;;;;5006362;28;20575;-76
2022/04/11 08:18:47;;;;;;;2.87;1.83;;;13.90;76.30;;;;;;5005973;28;20200;-79
2022/04/11 08:21:16;;;;;;;2.90;1.77;;;14.00;75.10;;;;;;5006447;28;20232;-78
2022/04/11 08:23:44;;;;;;;4.87;1.97;;;14.00;74.50;;;;;;5006477;28;20694;-79
2022/04/11 08:26:12;;;;;;;3.17;1.90;;;14.10;73.90;;;;;;5007031;28;20200;-76
2022/04/11 08:28:41;;;;;;;3.40;1.93;;;14.30;74.70;;;;;;5005418;28;20215;-77
2022/04/11 08:31:11;;;;;;;2.57;1.60;;;14.30;74.60;;;;;;5005947;28;20201;-76
2022/04/11 08:33:40;;;;;;;3.40;2.30;;;14.30;73.50;;;;;;5006168;28;20491;-77
2022/04/11 08:36:09;;;;;;;3.30;2.20;;;14.40;73.30;;;;;;5005025;28;20275;-75
2022/04/11 08:38:37;;;;;;;3.53;1.87;;;14.30;72.90;;;;;;5007104;28;20298;-76
2022/04/11 08:41:09;;;;;;;7.63;1.80;;;14.30;72.10;;;;;;5006184;28;20203;-77
2022/04/11 08:43:38;;;;;;;5.53;1.80;;;14.30;70.10;;;;;;5004989;28;20192;-74
2022/04/11 08:46:06;;;;;;;2.33;1.50;;;14.30;70.80;;;;;;5004980;28;20203;-76
2022/04/11 08:48:36;;;;;;;4.47;1.73;;;14.30;70.20;;;;;;5007963;28;20203;-78
2022/04/11 08:51:11;;;;;;;3.33;1.40;;;14.30;70.50;;;;;;5007158;28;20190;-77
2022/04/11 08:54:12;;;;;;;2.70;1.80;;;14.30;70.70;;;;;;5007082;28;20728;-78
2022/04/11 08:57:10;;;;;;;2.53;1.70;;;14.40;69.60;;;;;;5009556;28;20200;-79
2022/04/11 09:00:19;;;;;;;4.70;1.70;;;14.50;70.00;;;;;;5007343;28;20257;-78
2022/04/11 09:07:11;;;;;;;3.97;1.80;;;14.70;70.20;;;;;;5005852;28;20768;-80
2022/04/11 09:09:40;;;;;;;2.53;1.60;;;14.80;69.60;;;;;;5005698;28;20200;-82
2022/04/11 09:12:11;;;;;;;5.03;1.73;;;14.80;69.00;;;;;;5007901;28;20212;-79
2022/04/11 09:14:40;;;;;;;2.27;1.47;;;14.90;68.80;;;;;;5009233;28;20325;-83
2022/04/11 09:17:09;;;;;;;4.40;1.40;;;15.00;67.80;;;;;;5005207;28;20201;-79
2022/04/11 09:19:38;;;;;;;4.63;1.33;;;15.00;66.50;;;;;;5008527;28;20206;-82
2022/04/11 09:22:31;;;;;;;4.20;2.20;;;15.10;65.50;;;;;;5005308;28;20659;-85
2022/04/11 09:25:10;;;;;;;3.03;1.50;;;15.10;63.00;;;;;;5006094;28;20199;-79
2022/04/11 09:27:39;;;;;;;1.63;1.07;;;15.10;61.20;;;;;;5007422;28;20203;-81
2022/04/11 09:30:27;;;;;;;6.83;2.97;;;15.10;60.50;;;;;;5006594;28;20207;-78
2022/04/11 09:33:02;;;;;;;4.53;1.43;;;15.20;61.30;;;;;;5005533;28;20207;-82
2022/04/11 09:35:32;;;;;;;3.83;1.93;;;15.20;61.80;;;;;;5005978;28;20212;-77
2022/04/11 09:38:10;;;;;;;2.97;1.33;;;15.30;62.30;;;;;;5005502;28;20197;-81
2022/04/11 09:40:41;;;;;;;1.77;1.10;;;15.40;62.60;;;;;;5005530;28;20579;-78
2022/04/11 09:43:10;;;;;;;2.87;1.50;;;15.40;60.70;;;;;;5006023;28;20934;-80
2022/04/11 09:45:46;;;;;;;3.87;1.90;;;15.50;59.50;;;;;;5005560;28;20911;-83
2022/04/11 09:48:18;;;;;;;2.90;1.40;;;15.60;59.00;;;;;;5006774;28;20211;-81
2022/04/11 09:50:52;;;;;;;4.40;1.10;;;15.60;58.80;;;;;;5006759;28;20204;-83
2022/04/11 09:53:31;;;;;;;2.27;1.03;;;15.70;58.50;;;;;;5004948;28;20697;-80
2022/04/11 09:56:02;;;;;;;1.53;0.90;;;15.80;58.50;;;;;;5006032;28;20203;-79
2022/04/11 09:58:33;;;;;;;2.47;1.70;;;15.90;58.80;;;;;;5006172;28;21524;-83
2022/04/11 10:01:04;;;;;;;2.57;1.23;;;16.00;58.30;;;;;;5004865;28;20203;-80
2022/04/11 10:03:33;;;;;;;4.30;1.20;;;16.10;57.10;;;;;;5006392;28;20198;-83
2022/04/11 10:06:03;;;;;;;4.73;1.13;;;16.20;56.10;;;;;;5007770;28;20227;-82
2022/04/11 10:08:40;;;;;;;2.93;1.00;;;16.30;56.80;;;;;;5005242;28;20200;-81
2022/04/11 10:11:09;;;;;;;1.93;1.40;;;16.40;57.10;;;;;;5005556;28;20202;-83
2022/04/11 10:13:38;;;;;;;2.00;1.00;;;16.50;57.20;;;;;;5005984;28;20191;-81
2022/04/11 10:16:08;;;;;;;2.30;1.23;;;16.60;56.50;;;;;;5007211;28;20212;-83
2022/04/11 10:18:38;;;;;;;1.17;0.87;;;16.70;56.00;;;;;;5009214;28;20199;-82
2022/04/11 10:21:09;;;;;;;1.67;1.00;;;16.80;55.80;;;;;;5004239;28;20842;-82
2022/04/11 10:24:03;;;;;;;1.47;0.90;;;16.80;53.90;;;;;;5007968;28;20200;-78
2022/04/11 10:26:44;;;;;;;1.40;0.97;;;16.90;54.90;;;;;;5007621;28;20211;-81
2022/04/11 10:29:33;;;;;;;3.47;1.10;;;16.90;53.60;;;;;;5005897;28;20801;-83
2022/04/11 10:32:08;;;;;;;2.80;1.03;;;16.80;52.70;;;;;;5004006;28;20210;-82
2022/04/11 10:34:49;;;;;;;1.67;1.07;;;16.80;53.50;;;;;;5004296;28;20206;-81
2022/04/11 10:37:18;;;;;;;2.30;1.03;;;16.90;53.40;;;;;;5005008;28;20215;-80
2022/04/11 10:39:49;;;;;;;2.90;1.10;;;16.90;53.50;;;;;;5004543;28;20218;-82
2022/04/11 10:42:22;;;;;;;1.20;1.00;;;16.90;53.70;;;;;;5005715;28;20195;-81
2022/04/11 10:44:53;;;;;;;3.00;1.10;;;16.90;53.90;;;;;;5006022;28;20192;-83
2022/04/11 10:47:31;;;;;;;2.80;1.00;;;16.90;53.40;;;;;;5004836;28;20192;-81
2022/04/11 10:50:36;;;;;;;4.80;1.20;;;16.90;52.60;;;;;;5005042;28;20270;-83
2022/04/11 10:53:13;;;;;;;3.63;1.10;;;16.90;52.50;;;;;;5004200;28;20191;-80
2022/04/11 10:56:03;;;;;;;2.87;1.30;;;16.80;52.20;;;;;;5003171;28;20770;-81
2022/04/11 10:58:44;;;;;;;4.10;1.40;;;16.90;52.70;;;;;;5004826;28;20211;-81
2022/04/11 11:01:13;;;;;;;2.97;1.40;;;16.90;52.60;;;;;;5003546;28;21265;-89
2022/04/11 11:03:57;;;;;;;2.07;1.10;;;16.90;52.30;;;;;;5006798;28;20666;-79
2022/04/11 11:06:26;;;;;;;1.73;1.10;;;16.90;52.00;;;;;;5006512;28;20202;-79
2022/04/11 11:08:54;;;;;;;1.60;0.97;;;16.90;51.60;;;;;;5006121;28;20196;-79
2022/04/11 11:11:27;;;;;;;3.10;1.20;;;16.90;52.10;;;;;;5005375;28;20706;-79
2022/04/11 11:13:57;;;;;;;3.87;1.47;;;16.90;51.80;;;;;;5004048;28;20215;-81
2022/04/11 11:16:38;;;;;;;2.70;1.17;;;16.90;51.70;;;;;;5004609;28;20211;-79
2022/04/11 11:19:23;;;;;;;3.87;1.30;;;16.90;51.90;;;;;;5004675;28;20211;-80
2022/04/11 11:22:08;;;;;;;4.50;1.10;;;16.90;51.70;;;;;;5002925;28;20814;-80
2022/04/11 11:24:37;;;;;;;2.33;1.30;;;17.00;52.40;;;;;;5004318;28;20203;-81
2022/04/11 11:27:08;;;;;;;1.67;1.00;;;17.00;52.20;;;;;;5003074;28;20251;-84
2022/04/11 11:29:47;;;;;;;2.45;1.10;;;17.10;51.50;;;;;;5003537;28;20448;-87
2022/04/11 11:32:22;;;;;;;3.57;1.20;;;17.10;51.10;;;;;;5001986;28;20202;-78
2022/04/11 11:34:52;;;;;;;1.90;1.03;;;17.20;50.80;;;;;;5003259;28;20204;-77
2022/04/11 11:37:21;;;;;;;4.93;1.03;;;17.20;49.00;;;;;;5002635;28;21034;-81
2022/04/11 11:39:50;;;;;;;1.67;0.97;;;17.20;49.10;;;;;;5003960;28;20722;-79
2022/04/11 11:42:21;;;;;;;2.13;1.00;;;17.20;48.50;;;;;;5004459;28;20673;-80
2022/04/11 11:44:51;;;;;;;2.67;1.03;;;17.30;48.90;;;;;;5004375;28;20196;-83
2022/04/11 11:47:27;;;;;;;3.53;0.90;;;17.30;49.10;;;;;;5002697;28;20200;-79
2022/04/11 11:50:02;;;;;;;1.87;1.20;;;17.40;49.30;;;;;;5004944;28;20226;-78
2022/04/11 11:52:31;;;;;;;2.70;1.20;;;17.50;49.40;;;;;;5004051;28;20195;-79
2022/04/11 11:54:59;;;;;;;4.17;1.53;;;17.50;49.30;;;;;;5004052;28;20258;-81
2022/04/11 11:57:32;;;;;;;3.77;1.60;;;17.60;48.80;;;;;;5002709;28;20219;-82
2022/04/11 12:00:03;;;;;;;2.83;1.20;;;17.70;49.10;;;;;;5004159;28;20729;-84
2022/04/11 12:05:22;;;;;;;3.77;1.43;;;17.80;47.70;;;;;;5003486;28;21329;-81
2022/04/11 12:07:52;;;;;;;3.03;1.40;;;17.90;48.20;;;;;;5006656;28;20203;-79
2022/04/11 12:10:21;;;;;;;1.60;1.20;;;18.00;48.60;;;;;;5004220;28;20219;-81
2022/04/11 12:12:53;;;;;;;2.07;1.00;;;18.10;48.10;;;;;;5004816;28;20286;-80
2022/04/11 12:15:22;;;;;;;6.00;2.37;;;18.10;47.00;;;;;;5004380;28;20326;-80
2022/04/11 12:18:00;;;;;;;3.37;1.20;;;18.20;47.60;;;;;;5004691;28;20915;-84
2022/04/11 12:20:31;;;;;;;1.73;0.97;;;18.30;46.20;;;;;;5003867;28;20207;-79
2022/04/11 12:23:05;;;;;;;4.00;1.20;;;18.50;47.00;;;;;;5003757;28;20196;-79
2022/04/11 12:25:35;;;;;;;2.07;1.30;;;18.60;46.50;;;;;;5004663;28;20701;-85
2022/04/11 12:28:16;;;;;;;3.97;1.40;;;18.60;46.30;;;;;;5003863;28;20192;-79
2022/04/11 12:30:47;;;;;;;3.33;1.60;;;18.70;46.60;;;;;;5004755;28;20199;-80
2022/04/11 12:33:33;;;;;;;2.27;1.20;;;18.70;46.40;;;;;;5004448;28;20197;-82
2022/04/11 12:36:09;;;;;;;2.40;1.20;;;18.80;46.30;;;;;;5003609;28;20215;-82
2022/04/11 12:38:58;;;;;;;2.67;1.00;;;18.80;45.40;;;;;;5003053;28;20566;-81
2022/04/11 12:41:44;;;;;;;1.83;0.93;;;18.80;44.90;;;;;;5003199;28;20205;-83
2022/04/11 12:44:16;;;;;;;2.07;1.10;;;18.80;44.10;;;;;;5003037;28;20279;-86
2022/04/11 12:46:47;;;;;;;1.87;1.00;;;18.90;43.40;;;;;;5003985;28;20199;-84
2022/04/11 12:49:17;;;;;;;4.50;1.30;;;18.90;43.60;;;;;;5003503;28;20196;-85
2022/04/11 12:51:59;;;;;;;2.73;1.00;;;19.00;43.30;;;;;;5002256;28;20750;-83
2022/04/11 12:54:37;;;;;;;4.97;1.27;;;19.10;43.10;;;;;;5003848;28;20200;-81
2022/04/11 12:57:06;;;;;;;2.83;1.10;;;19.20;44.10;;;;;;5004112;28;20869;-85
2022/04/11 12:59:38;;;;;;;2.73;1.40;;;19.20;43.80;;;;;;5006531;28;20197;-83
2022/04/11 13:02:08;;;;;;;2.90;1.03;;;19.30;42.60;;;;;;5006319;28;20204;-78
2022/04/11 13:04:38;;;;;;;2.13;0.93;;;19.40;42.20;;;;;;5005505;28;20227;-80
2022/04/11 13:07:07;;;;;;;3.50;0.60;;;19.50;41.90;;;;;;5003820;28;20181;-80
2022/04/11 13:09:37;;;;;;;1.47;1.00;;;19.70;41.90;;;;;;5007639;28;20212;-81
2022/04/11 13:12:10;;;;;;;2.35;1.20;;;19.70;41.70;;;;;;5006113;28;20203;-80
2022/04/11 13:14:42;;;;;;;3.15;1.10;;;19.80;41.80;;;;;;5006677;28;20189;-83