Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:39;;;;;;;5.40;4.93;;;22.30;99.90;;;;;;5056696;28;20448;-90
2021/07/28 00:03:06;;;;;;;5.53;5.13;;;22.30;99.90;;;;;;5055910;28;20444;-88
2021/07/28 00:05:34;;;;;;;8.63;4.70;;;22.30;99.90;;;;;;5055556;28;20480;-89
2021/07/28 00:08:01;;;;;;;5.10;4.60;;;22.30;99.90;;;;;;5055551;28;20460;-88
2021/07/28 00:10:27;;;;;;;6.13;5.40;;;22.20;99.90;;;;;;5055463;28;20944;-89
2021/07/28 00:12:54;;;;;;;5.40;5.07;;;22.20;99.90;;;;;;5085138;28;20474;-89
2021/07/28 00:15:20;;;;;;;5.63;5.13;;;22.20;99.90;;;;;;5095682;28;20809;-89
2021/07/28 00:17:48;;;;;;;5.10;4.70;;;22.20;99.90;;;;;;5095625;28;20541;-88
2021/07/28 00:20:20;;;;;;;6.07;5.57;;;22.20;99.90;;;;;;5095563;28;20503;-88
2021/07/28 00:25:35;;;;;;;5.10;4.60;;;22.20;99.90;;;;;;5095623;28;20465;-88
2021/07/28 00:28:01;;;;;;;5.53;5.10;;;22.30;99.90;;;;;;5096086;28;20801;-91
2021/07/28 00:30:28;;;;;;;5.23;4.83;;;22.30;99.90;;;;;;5096258;28;20446;-91
2021/07/28 00:32:55;;;;;;;5.90;5.20;;;22.30;99.90;;;;;;5096428;28;20446;-91
2021/07/28 00:35:21;;;;;;;6.40;5.20;;;22.30;99.90;;;;;;5096202;28;20447;-91
2021/07/28 00:37:50;;;;;;;5.67;5.17;;;22.30;99.90;;;;;;5096133;28;20874;-90
2021/07/28 00:40:17;;;;;;;6.00;5.60;;;22.20;99.90;;;;;;5096157;28;20470;-90
2021/07/28 00:42:43;;;;;;;7.00;5.50;;;22.20;99.90;;;;;;5096002;28;20546;-90
2021/07/28 00:45:11;;;;;;;6.10;5.50;;;22.10;99.90;;;;;;5095814;28;20482;-91
2021/07/28 00:47:37;;;;;;;5.83;5.37;;;22.10;99.90;;;;;;5096102;28;20537;-91
2021/07/28 00:50:05;;;;;;;4.90;4.50;;;22.10;99.90;;;;;;5095931;28;20538;-90
2021/07/28 00:52:37;;;;;;;4.87;4.53;;;22.00;99.90;;;;;;5095850;28;20533;-90
2021/07/28 00:55:06;;;;;;;12.10;5.50;;;21.90;99.90;;;;;;5095855;28;20971;-90
2021/07/28 00:57:32;;;;;;;5.70;5.30;;;21.90;99.90;;;;;;5094447;28;20886;-90
2021/07/28 01:00:01;;;;;;;5.57;5.10;;;21.80;99.90;;;;;;5094920;28;20533;-90
2021/07/28 01:02:27;;;;;;;5.23;4.83;;;21.80;99.90;;;;;;5094815;28;20493;-90
2021/07/28 01:04:54;;;;;;;5.40;4.90;;;21.80;99.90;;;;;;5094597;28;20572;-90
2021/07/28 01:07:20;;;;;;;5.67;5.20;;;21.70;99.90;;;;;;5094563;28;20533;-90
2021/07/28 01:09:47;;;;;;;4.87;4.50;;;21.70;99.90;;;;;;5094693;28;20684;-90
2021/07/28 01:12:15;;;;;;;6.90;5.27;;;21.70;99.90;;;;;;5085046;28;20479;-90
2021/07/28 01:14:43;;;;;;;5.00;4.60;;;21.60;99.90;;;;;;5074412;28;20930;-90
2021/07/28 01:17:10;;;;;;;5.80;5.30;;;21.60;99.90;;;;;;5074152;28;20448;-90
2021/07/28 01:19:47;;;;;;;5.27;4.90;;;21.60;99.90;;;;;;5074228;28;20504;-90
2021/07/28 01:22:14;;;;;;;5.83;5.33;;;21.50;99.90;;;;;;5074597;28;20451;-91
2021/07/28 01:24:42;;;;;;;5.47;5.03;;;21.50;99.90;;;;;;5073959;28;20511;-90
2021/07/28 01:27:09;;;;;;;6.30;5.70;;;21.50;99.90;;;;;;5074112;28;21026;-89
2021/07/28 01:29:36;;;;;;;5.57;5.17;;;21.40;99.90;;;;;;5074062;28;20515;-90
2021/07/28 01:32:03;;;;;;;6.23;5.60;;;21.40;99.90;;;;;;5074042;28;20493;-90
2021/07/28 01:34:30;;;;;;;5.33;4.93;;;21.40;99.90;;;;;;5073845;28;20487;-90
2021/07/28 01:36:59;;;;;;;5.60;5.07;;;21.40;99.90;;;;;;5073817;28;20530;-90
2021/07/28 01:39:25;;;;;;;6.40;5.47;;;21.40;99.90;;;;;;5073374;28;20530;-90
2021/07/28 01:41:59;;;;;;;6.00;5.50;;;21.40;99.90;;;;;;5073835;28;20534;-90
2021/07/28 01:44:25;;;;;;;11.27;5.40;;;21.30;99.90;;;;;;5073954;28;20907;-90
2021/07/28 01:46:52;;;;;;;5.50;5.10;;;21.30;99.90;;;;;;5073861;28;20464;-90
2021/07/28 01:49:19;;;;;;;5.67;5.17;;;21.30;99.90;;;;;;5073860;28;20539;-90
2021/07/28 01:51:45;;;;;;;6.20;5.70;;;21.30;99.90;;;;;;5073753;28;20451;-90
2021/07/28 01:54:12;;;;;;;7.90;6.07;;;21.20;99.90;;;;;;5073789;28;20448;-91
2021/07/28 01:56:43;;;;;;;16.00;6.23;;;21.20;99.90;;;;;;5039788;28;982014;-91
2021/07/28 01:59:11;;;;;;;5.83;5.33;;;21.20;99.90;;;;;;5074378;28;20447;-90
2021/07/28 02:01:37;;;;;;;6.17;5.53;;;21.10;99.90;;;;;;5074375;28;20452;-91
2021/07/28 02:04:04;;;;;;;6.10;5.47;;;21.10;99.90;;;;;;5074180;28;20475;-91
2021/07/28 02:06:31;;;;;;;7.40;5.63;;;21.00;99.90;;;;;;5074277;28;20537;-91
2021/07/28 02:08:57;;;;;;;5.93;5.33;;;21.00;99.90;;;;;;5074157;28;20497;-90
2021/07/28 02:11:24;;;;;;;5.93;5.20;;;21.10;99.90;;;;;;5076513;28;20815;-91
2021/07/28 02:13:50;;;;;;;5.40;5.00;;;21.10;99.90;;;;;;5094333;28;20489;-90
2021/07/28 02:16:18;;;;;;;5.80;5.30;;;21.10;99.90;;;;;;5094407;28;20481;-91
2021/07/28 02:18:45;;;;;;;5.23;4.83;;;21.20;99.90;;;;;;5094244;28;20965;-91
2021/07/28 02:21:11;;;;;;;5.07;4.77;;;21.20;99.90;;;;;;5094447;28;20537;-90
2021/07/28 02:23:41;;;;;;;6.47;5.97;;;21.20;99.90;;;;;;5094304;28;20454;-90
2021/07/28 02:26:07;;;;;;;5.47;4.97;;;21.30;99.90;;;;;;5094254;28;20455;-91
2021/07/28 02:28:34;;;;;;;5.53;5.03;;;21.20;99.90;;;;;;5094105;28;20889;-91
2021/07/28 02:31:00;;;;;;;6.00;4.73;;;21.20;99.90;;;;;;5075009;28;20479;-90
2021/07/28 02:33:28;;;;;;;6.47;5.87;;;21.20;99.90;;;;;;5074320;28;20444;-90
2021/07/28 02:35:54;;;;;;;5.70;5.30;;;21.20;99.90;;;;;;5071594;28;20829;-91
2021/07/28 02:38:21;;;;;;;6.00;5.60;;;21.10;99.90;;;;;;5073993;28;20483;-89
2021/07/28 02:40:47;;;;;;;5.90;5.40;;;21.20;99.90;;;;;;5073755;28;20530;-91
2021/07/28 02:43:14;;;;;;;6.13;5.60;;;21.20;99.90;;;;;;5074011;28;20526;-91
2021/07/28 02:45:40;;;;;;;6.13;5.53;;;21.20;99.90;;;;;;5073528;28;20478;-90
2021/07/28 02:48:08;;;;;;;5.83;5.37;;;21.30;99.90;;;;;;5073977;28;20479;-90
2021/07/28 02:50:36;;;;;;;5.63;5.23;;;21.30;99.90;;;;;;5073210;28;20890;-90
2021/07/28 02:53:02;;;;;;;6.00;5.50;;;21.30;99.90;;;;;;5073166;28;20885;-91
2021/07/28 02:55:29;;;;;;;5.53;5.13;;;21.30;99.90;;;;;;5073449;28;20531;-90
2021/07/28 02:57:55;;;;;;;5.00;4.60;;;21.40;99.90;;;;;;5073580;28;20593;-90
2021/07/28 03:00:22;;;;;;;5.67;5.17;;;21.40;99.90;;;;;;5073853;28;20475;-90
2021/07/28 03:02:48;;;;;;;5.40;5.00;;;21.40;99.90;;;;;;5073646;28;20538;-90
2021/07/28 03:05:15;;;;;;;6.27;5.77;;;21.40;99.90;;;;;;5073637;28;20574;-90
2021/07/28 03:07:43;;;;;;;6.00;5.40;;;21.40;99.90;;;;;;5073486;28;20452;-90
2021/07/28 03:10:10;;;;;;;5.90;5.33;;;21.40;99.90;;;;;;5073427;28;20475;-90
2021/07/28 03:12:37;;;;;;;7.00;5.90;;;21.40;99.90;;;;;;5085758;28;20515;-90
2021/07/28 03:15:04;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;5093541;28;20485;-90
2021/07/28 03:17:31;;;;;;;6.03;5.50;;;21.50;99.90;;;;;;5093686;28;20478;-90
2021/07/28 03:19:58;;;;;;;6.30;5.70;;;21.50;99.90;;;;;;5093627;28;20541;-90
2021/07/28 03:22:25;;;;;;;6.43;5.33;;;21.50;99.90;;;;;;5093582;28;20870;-90
2021/07/28 03:24:53;;;;;;;8.90;6.60;;;21.60;99.90;;;;;;5093521;28;20531;-90
2021/07/28 03:27:19;;;;;;;6.37;5.60;;;21.60;99.90;;;;;;5093295;28;20965;-89
2021/07/28 03:29:46;;;;;;;5.63;5.13;;;21.60;99.90;;;;;;5093581;28;20500;-90
2021/07/28 03:32:13;;;;;;;7.20;6.50;;;21.60;99.90;;;;;;5093336;28;20510;-90
2021/07/28 03:34:39;;;;;;;6.17;5.60;;;21.60;99.90;;;;;;5093585;28;20489;-89
2021/07/28 03:37:06;;;;;;;7.23;6.53;;;21.70;99.90;;;;;;5093398;28;20537;-89
2021/07/28 03:39:33;;;;;;;6.70;6.10;;;21.70;99.90;;;;;;5093204;28;20529;-89
2021/07/28 03:42:01;;;;;;;6.67;6.13;;;21.60;99.90;;;;;;5093362;28;20482;-89
2021/07/28 03:44:27;;;;;;;6.40;5.90;;;21.60;99.90;;;;;;5093305;28;20465;-90
2021/07/28 03:46:54;;;;;;;6.20;5.60;;;21.60;99.90;;;;;;5093332;28;20447;-89
2021/07/28 03:49:20;;;;;;;6.83;6.23;;;21.50;99.90;;;;;;5093308;28;20485;-89
2021/07/28 03:51:47;;;;;;;7.03;6.53;;;21.50;99.90;;;;;;5093038;28;20451;-90
2021/07/28 03:54:13;;;;;;;6.20;5.70;;;21.50;99.90;;;;;;5093152;28;20537;-89
2021/07/28 03:56:40;;;;;;;7.10;6.40;;;21.50;99.90;;;;;;5092917;28;20520;-90
2021/07/28 03:59:08;;;;;;;7.60;6.90;;;21.50;99.90;;;;;;5093288;28;20866;-90
2021/07/28 04:01:34;;;;;;;6.60;6.10;;;21.50;99.90;;;;;;5093278;28;20478;-90
2021/07/28 04:04:01;;;;;;;6.40;5.90;;;21.50;99.90;;;;;;5096012;28;20537;-90
2021/07/28 04:06:27;;;;;;;6.43;5.67;;;21.50;99.90;;;;;;5096814;28;20997;-90
2021/07/28 04:08:54;;;;;;;6.50;6.00;;;21.50;99.90;;;;;;5096481;28;20969;-90
2021/07/28 04:11:20;;;;;;;6.13;5.57;;;21.60;99.90;;;;;;5094842;28;20482;-90
2021/07/28 04:13:47;;;;;;;6.63;6.03;;;21.60;99.90;;;;;;5076485;28;20478;-90
2021/07/28 04:16:15;;;;;;;5.70;5.30;;;21.70;99.90;;;;;;5076269;28;20985;-90
2021/07/28 04:18:41;;;;;;;6.70;6.10;;;21.70;99.90;;;;;;5075879;28;20478;-91
2021/07/28 04:21:08;;;;;;;5.77;5.37;;;21.80;99.90;;;;;;5075567;28;20849;-91
2021/07/28 04:23:34;;;;;;;7.63;6.23;;;21.80;99.90;;;;;;5075246;28;20954;-91
2021/07/28 04:26:01;;;;;;;6.20;5.70;;;21.70;99.90;;;;;;5075437;28;20529;-91
2021/07/28 04:28:27;;;;;;;7.50;5.90;;;21.70;99.90;;;;;;5075389;28;20450;-91
2021/07/28 04:30:54;;;;;;;6.70;6.10;;;21.70;99.90;;;;;;5075371;28;20490;-91
2021/07/28 04:33:22;;;;;;;7.13;6.53;;;21.70;99.90;;;;;;5075317;28;20538;-90
2021/07/28 04:35:49;;;;;;;8.40;6.70;;;21.70;99.90;;;;;;5075421;28;20443;-91
2021/07/28 04:38:15;;;;;;;6.80;6.10;;;21.70;99.90;;;;;;5075059;28;20505;-91
2021/07/28 04:40:42;;;;;;;6.10;5.60;;;21.70;99.90;;;;;;5075701;28;20550;-92
2021/07/28 04:43:08;;;;;;;7.37;6.33;;;21.70;99.90;;;;;;5075397;28;20505;-91
2021/07/28 04:45:35;;;;;;;6.80;5.77;;;21.70;99.90;;;;;;5074935;28;20467;-92
2021/07/28 04:48:02;;;;;;;10.17;6.67;;;21.70;99.90;;;;;;5074962;28;20451;-91
2021/07/28 04:50:29;;;;;;;7.00;6.40;;;21.70;99.90;;;;;;5075471;28;20475;-91
2021/07/28 04:52:56;;;;;;;14.00;11.33;;;21.70;99.90;;;;;;5075924;28;20480;-92
2021/07/28 04:55:22;;;;;;;14.47;12.93;;;21.70;99.90;;;;;;5075347;28;20538;-91
2021/07/28 04:57:49;;;;;;;8.13;6.47;;;21.70;99.90;;;;;;5075770;28;20483;-91
2021/07/28 05:00:16;;;;;;;6.97;6.37;;;21.70;99.90;;;;;;5075370;28;20490;-91
2021/07/28 05:02:43;;;;;;;6.07;5.50;;;21.70;99.90;;;;;;5074856;28;20534;-90
2021/07/28 05:05:10;;;;;;;6.33;5.83;;;21.80;99.90;;;;;;5075881;28;20588;-92
2021/07/28 05:07:38;;;;;;;5.80;5.40;;;21.80;99.90;;;;;;5075643;28;20459;-90
2021/07/28 05:10:05;;;;;;;8.73;6.50;;;21.80;99.90;;;;;;5075422;28;20547;-92
2021/07/28 05:12:32;;;;;;;6.43;5.93;;;21.80;99.90;;;;;;5086905;28;20489;-93
2021/07/28 05:15:00;;;;;;;6.40;5.90;;;21.90;99.90;;;;;;5094697;28;20489;-91
2021/07/28 05:17:26;;;;;;;5.90;5.50;;;21.90;99.90;;;;;;5094823;28;20493;-91
2021/07/28 05:19:53;;;;;;;7.70;5.10;;;21.90;99.90;;;;;;5095287;28;20842;-89
2021/07/28 05:22:19;;;;;;;8.50;5.87;;;21.90;99.90;;;;;;5095779;28;20539;-91
2021/07/28 05:24:47;;;;;;;5.87;5.43;;;21.90;99.90;;;;;;5094939;28;20503;-89
2021/07/28 05:27:14;;;;;;;6.03;5.53;;;22.00;99.90;;;;;;5094708;28;20450;-89
2021/07/28 05:29:40;;;;;;;6.30;5.80;;;22.00;99.90;;;;;;5094896;28;20799;-90
2021/07/28 05:32:08;;;;;;;6.37;5.77;;;22.00;99.90;;;;;;5094835;28;20541;-89
2021/07/28 05:34:34;;;;;;;6.73;6.20;;;22.00;99.90;;;;;;5094806;28;20478;-90
2021/07/28 05:37:00;;;;;;;6.77;6.20;;;22.00;99.90;;;;;;5094992;28;20545;-89
2021/07/28 05:39:27;;;;;;;8.23;7.23;;;22.00;99.90;;;;;;5094560;28;21024;-89
2021/07/28 05:41:57;;;;;;;9.07;6.50;;;21.90;99.90;;;;;;5094685;28;20534;-90
2021/07/28 05:44:23;;;;;;;7.33;6.63;;;21.80;99.90;;;;;;5094516;28;20446;-89
2021/07/28 05:46:50;;;;;;;8.00;7.30;;;21.70;99.90;;;;;;5094293;28;20521;-90
2021/07/28 05:49:16;;;;;;;9.77;8.00;;;21.60;99.90;;;;;;5094203;28;20969;-89
2021/07/28 05:51:42;;;;;;;7.93;7.27;;;21.60;99.90;;;;;;5094492;28;20488;-89
2021/07/28 05:54:09;;;;;;;7.50;6.80;;;21.70;99.90;;;;;;5094321;28;20533;-89
2021/07/28 05:56:35;;;;;;;7.60;6.90;;;21.70;99.90;;;;;;5094129;28;20506;-89
2021/07/28 05:59:03;;;;;;;7.57;6.97;;;21.80;99.90;;;;;;5093968;28;21012;-88
2021/07/28 06:01:30;;;;;;;7.73;6.97;;;21.80;99.90;;;;;;5094172;28;20489;-89
2021/07/28 06:03:56;;;;;;;10.07;6.47;;;21.90;99.90;;;;;;5094284;28;20530;-89
2021/07/28 06:06:26;;;;;;;6.90;6.30;;;22.00;99.90;;;;;;5094446;28;20573;-89
2021/07/28 06:08:52;;;;;;;6.20;5.80;;;22.10;99.90;;;;;;5094701;28;21056;-89
2021/07/28 06:11:19;;;;;;;6.87;6.30;;;22.30;99.90;;;;;;5092579;28;20454;-89
2021/07/28 06:13:45;;;;;;;5.90;5.40;;;22.40;99.90;;;;;;5073785;28;20949;-90
2021/07/28 06:16:13;;;;;;;7.40;6.33;;;22.40;99.90;;;;;;5074102;28;20855;-89
2021/07/28 06:18:40;;;;;;;6.80;6.20;;;22.50;99.90;;;;;;5074113;28;20559;-89
2021/07/28 06:21:06;;;;;;;6.70;6.03;;;22.50;99.90;;;;;;5073961;28;20450;-90
2021/07/28 06:23:33;;;;;;;6.07;5.47;;;22.60;99.90;;;;;;5073692;28;20475;-90
2021/07/28 06:26:00;;;;;;;10.50;6.00;;;22.70;99.90;;;;;;5073056;28;20503;-90
2021/07/28 06:28:27;;;;;;;6.70;6.03;;;22.80;99.90;;;;;;5073879;28;20491;-91
2021/07/28 06:30:54;;;;;;;7.33;6.73;;;22.80;99.90;;;;;;5074258;28;20447;-90
2021/07/28 06:33:22;;;;;;;7.40;6.80;;;22.80;99.90;;;;;;5074362;28;20494;-90
2021/07/28 06:35:49;;;;;;;6.83;5.80;;;22.90;99.90;;;;;;5074043;28;20490;-91
2021/07/28 06:38:16;;;;;;;6.93;5.40;;;22.80;99.90;;;;;;5073591;28;20534;-91
2021/07/28 06:40:42;;;;;;;8.47;6.37;;;22.90;99.90;;;;;;5073611;28;20451;-90
2021/07/28 06:43:10;;;;;;;6.20;5.70;;;22.90;99.90;;;;;;5073331;28;20483;-90
2021/07/28 06:45:37;;;;;;;8.07;6.50;;;23.00;99.90;;;;;;5073467;28;20485;-90
2021/07/28 06:48:04;;;;;;;9.30;6.70;;;23.10;99.90;;;;;;5073565;28;20479;-90
2021/07/28 06:50:32;;;;;;;7.20;6.57;;;23.20;99.90;;;;;;5073234;28;20534;-90
2021/07/28 06:52:59;;;;;;;7.37;6.67;;;23.30;99.90;;;;;;5073042;28;20483;-90
2021/07/28 06:55:28;;;;;;;8.17;6.63;;;23.40;99.90;;;;;;5072676;28;20541;-90
2021/07/28 06:57:54;;;;;;;6.73;6.03;;;23.30;99.90;;;;;;5073383;28;20487;-90
2021/07/28 07:00:21;;;;;;;7.73;7.03;;;23.20;99.90;;;;;;5073338;28;20479;-89
2021/07/28 07:02:47;;;;;;;7.83;6.63;;;23.10;99.90;;;;;;5073156;28;20479;-89
2021/07/28 07:05:15;;;;;;;6.53;5.93;;;23.10;99.90;;;;;;5072886;28;20483;-90
2021/07/28 07:07:43;;;;;;;7.20;6.30;;;23.10;99.90;;;;;;5073111;28;20458;-90
2021/07/28 07:10:13;;;;;;;6.77;6.27;;;23.20;99.90;;;;;;5072704;28;20459;-89
2021/07/28 07:12:39;;;;;;;10.77;6.87;;;23.20;99.90;;;;;;5085850;28;20442;-89
2021/07/28 07:15:07;;;;;;;6.87;6.30;;;23.30;99.90;;;;;;5093080;28;20533;-89
2021/07/28 07:17:34;;;;;;;6.20;5.70;;;23.40;99.90;;;;;;5093146;28;20474;-89
2021/07/28 07:20:01;;;;;;;7.80;6.40;;;23.50;99.90;;;;;;5092933;28;20538;-89
2021/07/28 07:22:27;;;;;;;7.87;6.90;;;23.60;99.90;;;;;;5092874;28;20478;-88
2021/07/28 07:24:55;;;;;;;7.03;6.47;;;23.60;99.90;;;;;;5092960;28;20563;-89
2021/07/28 07:27:22;;;;;;;7.60;6.83;;;23.70;99.90;;;;;;5093079;28;20471;-88
2021/07/28 07:29:48;;;;;;;8.13;7.33;;;23.80;99.90;;;;;;5092993;28;20474;-88
2021/07/28 07:32:20;;;;;;;6.73;6.23;;;23.80;99.90;;;;;;5093009;28;20443;-88
2021/07/28 07:34:47;;;;;;;7.93;6.00;;;23.90;99.90;;;;;;5092920;28;20454;-88
2021/07/28 07:37:13;;;;;;;6.73;6.03;;;24.20;99.90;;;;;;5092945;28;20493;-89
2021/07/28 07:39:40;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;5096849;28;20446;-89
2021/07/28 07:42:08;;;;;;;6.57;6.07;;;24.90;99.90;;;;;;5097078;28;20474;-89
2021/07/28 07:44:34;;;;;;;6.00;5.50;;;25.10;99.90;;;;;;5096636;28;20478;-88
2021/07/28 07:47:01;;;;;;;6.67;6.07;;;25.30;99.90;;;;;;5096696;28;20513;-89
2021/07/28 07:49:27;;;;;;;9.33;5.90;;;25.50;99.90;;;;;;5096553;28;20541;-89
2021/07/28 07:51:54;;;;;;;6.57;6.00;;;25.60;99.90;;;;;;5096542;28;20451;-88
2021/07/28 07:54:20;;;;;;;6.23;5.73;;;25.70;99.90;;;;;;5096605;28;20474;-89
2021/07/28 07:56:47;;;;;;;6.93;6.23;;;25.70;99.90;;;;;;5096209;28;20502;-89
2021/07/28 07:59:15;;;;;;;5.80;5.30;;;25.70;99.90;;;;;;5096512;28;20446;-88
2021/07/28 08:01:41;;;;;;;5.50;5.10;;;25.70;99.90;;;;;;5096636;28;20553;-89
2021/07/28 08:04:08;;;;;;;5.77;5.27;;;26.00;99.90;;;;;;5096321;28;20493;-90
2021/07/28 08:06:34;;;;;;;5.87;5.37;;;26.10;99.90;;;;;;5096424;28;21056;-89
2021/07/28 08:09:01;;;;;;;6.30;5.37;;;26.00;99.90;;;;;;5096167;28;20991;-90
2021/07/28 08:11:27;;;;;;;5.43;5.03;;;26.00;99.90;;;;;;5093318;28;22649;-89
2021/07/28 08:13:54;;;;;;;6.00;5.60;;;26.00;99.90;;;;;;5075930;28;20479;-89
2021/07/28 08:16:23;;;;;;;5.37;4.87;;;26.00;99.90;;;;;;5075780;28;20534;-90
2021/07/28 08:18:51;;;;;;;5.97;5.47;;;26.40;99.90;;;;;;5075779;28;20970;-91
2021/07/28 08:21:19;;;;;;;5.87;5.37;;;26.90;99.90;;;;;;5076021;28;20482;-90
2021/07/28 08:23:47;;;;;;;5.70;5.30;;;27.40;99.90;;;;;;5075837;28;20448;-89
2021/07/28 08:26:14;;;;;;;11.63;7.03;;;27.70;99.90;;;;;;5075704;28;20854;-90
2021/07/28 08:28:41;;;;;;;6.53;5.60;;;28.00;99.90;;;;;;5075902;28;20453;-90
2021/07/28 08:31:08;;;;;;;5.93;5.40;;;28.10;99.90;;;;;;5075602;28;20813;-90
2021/07/28 08:33:36;;;;;;;5.70;5.30;;;28.10;99.90;;;;;;5075729;28;20497;-90
2021/07/28 08:36:03;;;;;;;6.63;4.70;;;27.90;99.90;;;;;;5075584;28;20490;-90
2021/07/28 08:38:30;;;;;;;5.90;5.40;;;27.70;99.90;;;;;;5075352;28;20452;-89
2021/07/28 08:41:00;;;;;;;5.20;4.60;;;27.60;99.90;;;;;;5075303;28;20458;-88
2021/07/28 08:43:29;;;;;;;5.67;5.17;;;27.60;99.90;;;;;;5075282;28;20452;-89
2021/07/28 08:45:59;;;;;;;3.97;3.77;;;27.50;99.90;;;;;;5075055;28;20486;-90
2021/07/28 08:48:27;;;;;;;5.10;4.80;;;27.40;99.90;;;;;;5075153;28;20447;-89
2021/07/28 08:50:55;;;;;;;5.63;5.13;;;27.40;99.90;;;;;;5075326;28;20451;-89
2021/07/28 08:53:22;;;;;;;4.70;4.27;;;27.30;99.90;;;;;;5075657;28;20454;-90
2021/07/28 08:55:50;;;;;;;4.80;4.43;;;27.30;99.90;;;;;;5075408;28;20502;-89
2021/07/28 08:58:19;;;;;;;6.10;4.50;;;27.30;99.90;;;;;;5074922;28;20489;-89
2021/07/28 09:00:47;;;;;;;5.30;4.80;;;27.50;99.90;;;;;;5074887;28;20493;-89
2021/07/28 09:03:14;;;;;;;4.77;4.40;;;27.50;99.90;;;;;;5074962;28;20447;-88
2021/07/28 09:05:41;;;;;;;5.27;4.90;;;27.60;99.90;;;;;;5074752;28;20517;-90
2021/07/28 09:08:22;;;;;;;4.63;4.23;;;27.80;99.90;;;;;;5074674;28;20482;-89
2021/07/28 09:10:50;;;;;;;5.30;4.90;;;28.20;99.90;;;;;;5074608;28;20524;-89
2021/07/28 09:13:26;;;;;;;5.07;4.60;;;28.50;99.90;;;;;;5092694;28;20443;-88
2021/07/28 09:15:54;;;;;;;4.73;4.43;;;28.70;99.90;;;;;;5095015;28;21359;-89
2021/07/28 09:18:35;;;;;;;6.47;4.20;;;28.90;99.90;;;;;;5095121;28;20486;-89
2021/07/28 09:21:03;;;;;;;5.60;5.10;;;29.30;99.90;;;;;;5094879;28;20489;-89
2021/07/28 09:23:36;;;;;;;5.23;4.60;;;29.50;99.90;;;;;;5094752;28;20474;-89
2021/07/28 09:26:05;;;;;;;4.33;4.07;;;29.50;99.90;;;;;;5094935;28;20486;-88
2021/07/28 09:28:32;;;;;;;5.10;4.70;;;29.60;99.90;;;;;;5094988;28;20473;-90
2021/07/28 09:30:59;;;;;;;5.07;4.67;;;29.70;99.90;;;;;;5094706;28;20505;-89
2021/07/28 09:33:26;;;;;;;7.53;5.07;;;29.80;99.90;;;;;;5094911;28;20447;-88
2021/07/28 09:36:17;;;;;;;5.33;4.83;;;29.70;99.90;;;;;;5094608;28;20791;-89
2021/07/28 09:38:45;;;;;;;5.93;5.43;;;29.70;99.90;;;;;;5095096;28;20454;-89
2021/07/28 09:41:22;;;;;;;5.47;5.13;;;29.50;99.90;;;;;;5094647;28;20448;-89
2021/07/28 09:43:51;;;;;;;4.77;4.40;;;29.40;99.90;;;;;;5094664;28;20446;-90
2021/07/28 09:46:23;;;;;;;4.30;4.07;;;29.30;99.90;;;;;;5094404;28;20475;-89
2021/07/28 09:48:49;;;;;;;4.57;4.10;;;29.20;99.90;;;;;;5094648;28;20534;-90
2021/07/28 09:51:27;;;;;;;4.13;3.90;;;29.20;99.90;;;;;;5094415;28;20855;-89
2021/07/28 09:54:00;;;;;;;4.80;3.77;;;29.20;99.90;;;;;;5094624;28;20863;-89
2021/07/28 09:56:44;;;;;;;3.80;3.60;;;29.20;99.90;;;;;;5094339;28;20848;-89
2021/07/28 09:59:11;;;;;;;3.57;3.37;;;29.30;99.90;;;;;;5094634;28;20442;-89
2021/07/28 10:01:38;;;;;;;3.73;3.43;;;29.30;99.90;;;;;;5093989;28;20486;-89
2021/07/28 10:04:06;;;;;;;4.80;4.27;;;29.20;99.90;;;;;;5094420;28;20451;-88
2021/07/28 10:06:39;;;;;;;4.07;3.77;;;29.30;99.90;;;;;;5094075;28;21063;-89
2021/07/28 10:09:09;;;;;;;3.67;3.37;;;29.30;99.90;;;;;;5094331;28;20869;-90
2021/07/28 10:11:36;;;;;;;3.07;2.87;;;29.50;99.90;;;;;;5090277;28;20849;-88
2021/07/28 10:14:04;;;;;;;3.47;3.27;;;29.50;99.90;;;;;;5073968;28;20530;-89
2021/07/28 10:16:32;;;;;;;4.50;4.20;;;29.50;99.90;;;;;;5073909;28;20957;-89
2021/07/28 10:19:00;;;;;;;3.67;3.37;;;29.60;99.90;;;;;;5073765;28;20448;-89
2021/07/28 10:21:27;;;;;;;4.20;3.90;;;29.70;99.90;;;;;;5073579;28;20942;-89
2021/07/28 10:23:55;;;;;;;4.07;3.70;;;29.90;99.90;;;;;;5073706;28;20961;-89
2021/07/28 10:26:24;;;;;;;4.37;3.97;;;30.00;99.90;;;;;;5074026;28;20462;-89
2021/07/28 10:28:50;;;;;;;4.30;4.10;;;30.00;99.90;;;;;;5073912;28;20510;-89
2021/07/28 10:31:19;;;;;;;3.90;3.60;;;30.20;99.90;;;;;;5074318;28;20788;-89
2021/07/28 10:33:47;;;;;;;4.57;3.80;;;30.30;99.90;;;;;;5074082;28;20440;-88
2021/07/28 10:36:14;;;;;;;3.60;3.40;;;30.40;99.90;;;;;;5073525;28;20454;-89
2021/07/28 10:38:57;;;;;;;3.67;3.37;;;30.40;99.90;;;;;;5074787;28;20487;-89
2021/07/28 10:41:49;;;;;;;3.30;3.10;;;30.50;99.90;;;;;;5073508;28;21004;-89
2021/07/28 10:44:19;;;;;;;3.97;3.70;;;30.60;99.90;;;;;;5063872;28;20456;-88
2021/07/28 10:47:13;;;;;;;3.27;3.07;;;30.60;99.90;;;;;;5073334;28;20471;-89
2021/07/28 10:49:49;;;;;;;3.47;3.27;;;30.60;99.90;;;;;;5026683;28;20463;-89
2021/07/28 10:52:34;;;;;;;3.97;3.60;;;30.70;99.90;;;;;;5073287;28;20451;-89
2021/07/28 10:55:18;;;;;;;3.33;3.13;;;30.90;99.90;;;;;;5073328;28;20448;-89
2021/07/28 10:58:23;;;;;;;3.87;3.57;;;31.00;99.90;;;;;;5073551;28;20455;-89
2021/07/28 11:00:52;;;;;;;3.30;3.10;;;31.00;99.90;;;;;;5073386;28;20450;-90
2021/07/28 11:03:20;;;;;;;3.83;3.57;;;31.10;99.90;;;;;;5073407;28;20455;-90
2021/07/28 11:05:52;;;;;;;3.40;3.10;;;31.20;99.90;;;;;;5073496;28;20529;-89
2021/07/28 11:08:20;;;;;;;3.37;3.17;;;31.30;99.90;;;;;;5073737;28;20519;-89
2021/07/28 11:10:52;;;;;;;3.90;3.60;;;31.40;99.90;;;;;;5073758;28;20529;-90
2021/07/28 11:13:22;;;;;;;4.40;3.90;;;31.40;99.90;;;;;;5093991;28;20443;-89
2021/07/28 11:15:56;;;;;;;3.70;3.40;;;31.20;99.90;;;;;;5097815;28;20481;-90
2021/07/28 11:18:36;;;;;;;3.90;3.30;;;31.20;99.90;;;;;;5098253;28;20457;-89
2021/07/28 11:21:10;;;;;;;4.80;3.43;;;31.10;99.90;;;;;;5097874;28;20485;-89
2021/07/28 11:23:42;;;;;;;3.33;3.10;;;31.10;99.90;;;;;;5098160;28;20450;-89
2021/07/28 11:26:14;;;;;;;2.90;2.70;;;31.00;99.90;;;;;;5098459;28;20508;-90
2021/07/28 11:28:43;;;;;;;3.23;3.03;;;31.00;99.90;;;;;;5097537;28;20486;-89
2021/07/28 11:31:11;;;;;;;3.60;3.30;;;30.90;99.90;;;;;;5097481;28;20537;-89
2021/07/28 11:33:39;;;;;;;2.77;2.57;;;30.80;99.90;;;;;;5097336;28;20537;-90
2021/07/28 11:36:06;;;;;;;3.90;2.80;;;30.80;99.90;;;;;;5097573;28;20480;-90
2021/07/28 11:38:34;;;;;;;3.50;3.20;;;30.80;99.90;;;;;;5097530;28;20454;-89
2021/07/28 11:41:02;;;;;;;3.20;2.97;;;31.00;99.90;;;;;;5097465;28;20490;-90
2021/07/28 11:43:31;;;;;;;2.80;2.60;;;30.80;99.10;;;;;;5097300;28;20469;-89
2021/07/28 11:45:59;;;;;;;3.30;3.10;;;30.80;99.50;;;;;;5097123;28;20447;-88
2021/07/28 11:48:31;;;;;;;3.70;3.40;;;30.80;99.40;;;;;;5097189;28;20521;-92
2021/07/28 11:50:57;;;;;;;4.27;3.33;;;30.80;99.50;;;;;;5097374;28;20470;-90
2021/07/28 11:53:25;;;;;;;2.90;2.53;;;30.80;98.60;;;;;;5096903;28;21007;-89
2021/07/28 11:55:53;;;;;;;2.67;2.50;;;30.80;97.70;;;;;;5096975;28;20478;-90
2021/07/28 11:58:20;;;;;;;3.43;3.17;;;31.00;96.60;;;;;;5096678;28;20446;-89
2021/07/28 12:00:48;;;;;;;3.47;3.10;;;31.00;96.00;;;;;;5097909;28;20489;-90
2021/07/28 12:03:22;;;;;;;3.10;2.77;;;31.10;96.30;;;;;;5096692;28;20451;-90
2021/07/28 12:06:05;;;;;;;2.90;2.70;;;31.10;96.90;;;;;;5097078;28;20442;-91
2021/07/28 12:08:33;;;;;;;3.47;3.27;;;31.10;96.00;;;;;;5096440;28;20478;-89
2021/07/28 12:11:04;;;;;;;6.20;3.20;;;31.10;96.00;;;;;;5096784;28;20478;-91
2021/07/28 12:13:42;;;;;;;3.03;2.57;;;31.10;95.30;;;;;;5076618;28;20444;-90
2021/07/28 12:16:09;;;;;;;2.80;2.27;;;31.00;95.40;;;;;;5076402;28;20443;-90
2021/07/28 12:18:43;;;;;;;3.43;2.63;;;31.00;95.70;;;;;;5076154;28;20554;-91
2021/07/28 12:21:12;;;;;;;3.30;2.50;;;31.00;96.00;;;;;;5076313;28;20456;-89
2021/07/28 12:23:49;;;;;;;10.80;2.87;;;31.00;95.50;;;;;;5075656;28;20493;-91
2021/07/28 12:26:16;;;;;;;2.60;2.40;;;31.00;96.30;;;;;;5076035;28;20447;-91
2021/07/28 12:28:52;;;;;;;4.23;2.63;;;31.00;95.50;;;;;;5075857;28;20483;-90
2021/07/28 12:31:27;;;;;;;2.73;2.30;;;31.00;95.30;;;;;;5077251;28;20454;-91
2021/07/28 12:33:54;;;;;;;2.33;2.23;;;30.80;95.20;;;;;;5075714;28;20447;-90
2021/07/28 12:36:29;;;;;;;2.83;2.37;;;30.80;95.30;;;;;;5075849;28;20448;-90
2021/07/28 12:38:55;;;;;;;2.77;2.57;;;30.80;95.20;;;;;;5076350;28;20840;-89
2021/07/28 12:41:23;;;;;;;4.80;2.73;;;30.70;95.30;;;;;;5075385;28;20477;-91
2021/07/28 12:43:51;;;;;;;2.40;2.30;;;30.60;95.40;;;;;;5075612;28;20776;-90
2021/07/28 12:46:18;;;;;;;3.10;2.50;;;30.60;95.20;;;;;;5075481;28;20451;-90
2021/07/28 12:48:45;;;;;;;2.53;2.27;;;30.60;94.90;;;;;;5075281;28;20577;-90
2021/07/28 12:51:13;;;;;;;3.83;3.00;;;30.60;95.30;;;;;;5075544;28;20532;-88
2021/07/28 12:53:41;;;;;;;2.97;2.70;;;30.60;95.90;;;;;;5075991;28;20458;-90