Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:27;;;;;;;4.38;1.60;;;;;;;10.12;69.97;99878.94;5066615;28;20132;-64
2023/01/15 00:04:55;;;;;;;4.32;1.23;;;;;;;10.11;70.02;99875.44;5061738;28;20429;-64
2023/01/15 00:07:23;;;;;;;5.45;1.70;;;;;;;10.10;69.85;99871.13;5063781;28;20120;-64
2023/01/15 00:09:52;;;;;;;5.30;1.77;;;;;;;10.10;69.63;99875.69;5062427;28;20053;-64
2023/01/15 00:12:20;;;;;;;6.88;1.40;;;;;;;10.08;69.69;99867.06;5061695;28;20613;-64
2023/01/15 00:14:48;;;;;;;4.10;1.30;;;;;;;10.07;69.68;99871.59;5067071;28;20041;-64
2023/01/15 00:17:15;;;;;;;3.55;1.23;;;;;;;10.06;69.53;99872.66;5060015;28;20045;-64
2023/01/15 00:19:43;;;;;;;7.60;2.40;;;;;;;10.05;69.25;99864.84;5058885;28;20091;-64
2023/01/15 00:22:11;;;;;;;4.20;1.40;;;;;;;10.04;69.41;99872.09;5062310;28;20088;-65
2023/01/15 00:27:42;;;;;;;6.13;1.83;;;;;;;10.02;68.92;99851.91;5068154;28;20049;-64
2023/01/15 00:30:13;;;;;;;4.85;1.33;;;;;;;10.02;68.97;99859.97;5064213;28;20053;-64
2023/01/15 00:32:41;;;;;;;9.90;2.22;;;;;;;9.97;68.72;99859.88;5069542;28;20052;-64
2023/01/15 00:35:13;;;;;;;6.78;1.63;;;;;;;10.00;69.04;99856.72;5065987;28;20079;-64
2023/01/15 00:37:40;;;;;;;5.35;1.27;;;;;;;9.98;68.81;99851.59;5067993;28;20076;-64
2023/01/15 00:40:09;;;;;;;8.98;2.38;;;;;;;9.96;68.89;99840.28;5062573;28;20087;-64
2023/01/15 00:42:39;;;;;;;9.13;1.60;;;;;;;9.95;69.18;99857.44;5061373;28;20056;-64
2023/01/15 00:45:09;;;;;;;4.32;1.52;;;;;;;9.96;68.80;99874.34;5061390;28;20072;-64
2023/01/15 00:47:38;;;;;;;7.68;1.70;;;;;;;9.93;68.55;99867.59;5056812;28;20126;-64
2023/01/15 00:50:08;;;;;;;8.50;1.80;;;;;;;9.94;68.99;99868.41;5063656;28;20530;-64
2023/01/15 00:52:36;;;;;;;6.25;1.45;;;;;;;9.93;68.99;99883.69;5062631;28;20333;-65
2023/01/15 00:55:05;;;;;;;5.43;1.65;;;;;;;9.91;68.38;99885.81;5057781;28;20055;-64
2023/01/15 00:57:32;;;;;;;6.80;1.80;;;;;;;9.90;68.66;99889.56;5074496;28;20048;-64
2023/01/15 01:00:02;;;;;;;11.63;1.83;;;;;;;9.88;69.05;99885.47;5061289;28;20433;-64
2023/01/15 01:02:30;;;;;;;9.25;1.90;;;;;;;9.89;68.24;99887.91;5063483;28;20076;-64
2023/01/15 01:04:58;;;;;;;4.25;1.20;;;;;;;9.88;68.53;99890.84;5062803;28;20056;-64
2023/01/15 01:07:26;;;;;;;4.53;1.85;;;;;;;9.87;68.57;99890.03;5061938;28;20077;-64
2023/01/15 01:09:54;;;;;;;8.23;1.58;;;;;;;9.86;68.68;99885.72;5058796;28;20072;-64
2023/01/15 01:12:22;;;;;;;9.50;1.85;;;;;;;9.88;68.88;99891.66;5061238;28;20125;-64
2023/01/15 01:14:50;;;;;;;3.67;1.10;;;;;;;9.87;68.76;99895.41;5060013;28;20049;-64
2023/01/15 01:17:19;;;;;;;6.30;1.55;;;;;;;9.86;68.81;99891.09;5060659;28;20064;-64
2023/01/15 01:19:47;;;;;;;8.75;1.60;;;;;;;9.84;68.24;99890.50;5067208;28;20063;-65
2023/01/15 01:22:14;;;;;;;4.72;1.42;;;;;;;9.84;68.44;99887.00;5060265;28;20097;-64
2023/01/15 01:24:42;;;;;;;9.20;2.35;;;;;;;9.83;68.85;99880.03;5060637;28;20052;-64
2023/01/15 01:27:10;;;;;;;9.20;1.50;;;;;;;9.81;68.14;99892.84;5062793;28;20048;-64
2023/01/15 01:29:37;;;;;;;4.78;1.35;;;;;;;9.81;68.47;99876.75;5062397;28;20045;-64
2023/01/15 01:32:05;;;;;;;9.23;1.67;;;;;;;9.80;68.34;99873.25;5060221;28;20049;-65
2023/01/15 01:34:35;;;;;;;8.88;1.65;;;;;;;9.78;68.15;99884.25;5065185;28;20045;-64
2023/01/15 01:37:02;;;;;;;13.05;1.75;;;;;;;9.78;67.70;99886.91;5066576;28;20049;-64
2023/01/15 01:39:30;;;;;;;5.68;1.70;;;;;;;9.78;67.63;99883.41;5058517;28;20113;-64
2023/01/15 01:41:58;;;;;;;6.68;1.45;;;;;;;9.76;67.76;99885.53;5061035;28;20045;-64
2023/01/15 01:45:03;;;;;;;9.65;1.50;;;;;;;9.76;68.52;99896.25;5061258;28;20049;-64
2023/01/15 01:47:32;;;;;;;6.65;1.65;;;;;;;9.75;68.00;99906.19;5060156;28;20054;-64
2023/01/15 01:50:05;;;;;;;9.40;2.35;;;;;;;9.68;68.12;99891.28;5069654;28;20083;-64
2023/01/15 01:52:40;;;;;;;6.80;1.60;;;;;;;9.75;67.52;99891.94;5067365;28;20080;-64
2023/01/15 01:55:10;;;;;;;7.28;2.45;;;;;;;9.74;67.79;99876.91;5061478;28;20084;-64
2023/01/15 01:57:39;;;;;;;10.63;1.83;;;;;;;9.74;67.87;99883.09;5065988;28;20041;-64
2023/01/15 02:00:10;;;;;;;9.13;2.25;;;;;;;9.76;68.30;99888.22;5063622;28;20509;-64
2023/01/15 02:02:38;;;;;;;8.52;1.52;;;;;;;9.75;68.01;99889.28;5067824;28;20190;-64
2023/01/15 02:05:09;;;;;;;7.13;2.38;;;;;;;9.74;67.21;99883.09;5081128;28;20079;-64
2023/01/15 02:07:36;;;;;;;8.00;1.90;;;;;;;9.73;68.09;99881.47;5062945;28;20128;-64
2023/01/15 02:10:05;;;;;;;8.20;2.03;;;;;;;9.73;67.90;99891.38;5061247;28;20072;-64
2023/01/15 02:12:36;;;;;;;5.28;2.13;;;;;;;9.73;67.67;99894.88;5061539;28;20113;-64
2023/01/15 02:15:12;;;;;;;7.30;2.42;;;;;;;9.71;67.71;99896.97;5057322;28;20041;-64
2023/01/15 02:17:46;;;;;;;9.50;1.85;;;;;;;9.70;67.51;99902.59;5069119;28;20109;-64
2023/01/15 02:20:27;;;;;;;9.32;2.15;;;;;;;9.70;67.38;99907.94;5058130;28;20116;-64
2023/01/15 02:23:10;;;;;;;4.28;1.65;;;;;;;9.70;67.60;99898.03;5055847;28;20348;-64
2023/01/15 02:25:54;;;;;;;6.68;1.67;;;;;;;9.71;67.38;99901.53;5058888;28;20121;-63
2023/01/15 02:28:27;;;;;;;5.90;1.67;;;;;;;9.68;67.48;99894.78;5051196;28;20051;-64
2023/01/15 02:31:02;;;;;;;7.45;1.60;;;;;;;9.69;67.94;99891.03;5066168;28;20056;-64
2023/01/15 02:33:35;;;;;;;5.65;1.80;;;;;;;9.68;67.75;99888.59;5063795;28;20475;-63
2023/01/15 02:36:06;;;;;;;6.13;1.30;;;;;;;9.67;68.15;99886.97;5052747;28;20048;-64
2023/01/15 02:38:40;;;;;;;7.47;1.60;;;;;;;9.66;68.10;99878.09;5057332;28;20450;-64
2023/01/15 02:41:15;;;;;;;7.35;1.67;;;;;;;9.64;67.48;99877.53;5064581;28;20056;-63
2023/01/15 02:43:48;;;;;;;5.57;2.38;;;;;;;9.63;67.56;99880.44;5059414;28;20148;-63
2023/01/15 02:46:18;;;;;;;9.40;2.50;;;;;;;9.62;67.92;99873.47;5059526;28;20045;-64
2023/01/15 02:48:52;;;;;;;8.88;1.85;;;;;;;9.60;67.20;99860.28;5053360;28;20102;-63
2023/01/15 02:51:23;;;;;;;3.42;1.27;;;;;;;9.60;67.58;99860.28;5068273;28;20112;-64
2023/01/15 02:53:55;;;;;;;6.20;1.85;;;;;;;9.59;67.21;99864.03;5052986;28;20076;-63
2023/01/15 02:56:26;;;;;;;5.25;1.35;;;;;;;9.58;67.19;99873.13;5060647;28;20144;-63
2023/01/15 02:59:02;;;;;;;9.30;2.13;;;;;;;9.57;67.07;99866.13;5058870;28;20056;-63
2023/01/15 03:01:36;;;;;;;9.65;2.00;;;;;;;9.56;66.97;99861.00;5072664;28;20048;-64
2023/01/15 03:04:10;;;;;;;7.80;2.50;;;;;;;9.56;67.07;99863.69;5070387;28;20557;-63
2023/01/15 03:06:43;;;;;;;6.05;1.70;;;;;;;9.55;66.74;99862.06;5062058;28;20084;-65
2023/01/15 03:09:11;;;;;;;6.40;1.50;;;;;;;9.55;67.60;99870.09;5055150;28;20041;-63
2023/01/15 03:11:46;;;;;;;8.75;1.90;;;;;;;9.55;67.53;99859.38;5061586;28;20170;-64
2023/01/15 03:14:21;;;;;;;13.40;1.83;;;;;;;9.54;67.46;99863.91;5068643;28;20048;-63
2023/01/15 03:16:52;;;;;;;6.80;1.70;;;;;;;9.53;66.47;99864.97;5061271;28;20452;-63
2023/01/15 03:19:26;;;;;;;9.68;2.85;;;;;;;9.51;66.66;99866.28;5063316;28;20421;-64
2023/01/15 03:21:57;;;;;;;10.50;1.65;;;;;;;9.50;65.87;99864.63;5057756;28;20156;-64
2023/01/15 03:24:31;;;;;;;19.25;3.15;;;;;;;9.49;66.59;99854.97;5064449;28;20049;-64
2023/01/15 03:27:00;;;;;;;9.32;2.05;;;;;;;9.48;66.08;99866.75;5057817;28;20040;-64
2023/01/15 03:29:32;;;;;;;8.02;1.90;;;;;;;9.46;66.34;99859.75;5058877;28;20109;-63
2023/01/15 03:32:00;;;;;;;3.42;1.40;;;;;;;9.46;66.73;99857.06;5062237;28;20060;-63
2023/01/15 03:34:36;;;;;;;10.23;1.42;;;;;;;9.45;66.78;99852.75;5053895;28;20132;-63
2023/01/15 03:37:04;;;;;;;7.18;2.03;;;;;;;9.45;66.70;99857.31;5060161;28;20080;-63
2023/01/15 03:39:32;;;;;;;9.95;1.85;;;;;;;9.44;66.01;99855.69;5064778;28;20056;-63
2023/01/15 03:42:14;;;;;;;9.63;2.08;;;;;;;9.44;66.73;99855.69;5069581;28;20090;-64
2023/01/15 03:44:53;;;;;;;10.40;1.98;;;;;;;9.42;66.59;99857.78;5064096;28;20045;-63
2023/01/15 03:47:30;;;;;;;4.63;1.42;;;;;;;9.43;66.54;99870.13;5062797;28;20037;-63
2023/01/15 03:50:05;;;;;;;7.35;1.70;;;;;;;9.39;66.17;99863.63;5069833;28;20072;-63
2023/01/15 03:52:40;;;;;;;7.88;1.80;;;;;;;9.39;66.05;99859.06;5069422;28;20080;-63
2023/01/15 03:55:14;;;;;;;5.03;1.58;;;;;;;9.39;66.26;99863.63;5066766;28;20053;-63
2023/01/15 03:57:48;;;;;;;3.33;1.73;;;;;;;9.39;66.45;99871.66;5067630;28;20451;-63
2023/01/15 04:00:22;;;;;;;10.45;1.50;;;;;;;9.39;66.08;99861.75;5066871;28;20395;-63
2023/01/15 04:02:52;;;;;;;7.15;1.67;;;;;;;9.38;66.69;99865.50;5060768;28;20059;-63
2023/01/15 04:05:22;;;;;;;7.28;1.55;;;;;;;9.38;66.25;99868.16;5054390;28;20049;-64
2023/01/15 04:07:51;;;;;;;4.45;1.25;;;;;;;9.37;66.91;99855.81;5068938;28;20059;-63
2023/01/15 04:10:18;;;;;;;9.65;2.20;;;;;;;9.36;66.53;99864.91;5057389;28;20068;-63
2023/01/15 04:12:46;;;;;;;8.02;1.75;;;;;;;9.36;66.30;99861.41;5064543;28;20136;-63
2023/01/15 04:15:14;;;;;;;4.57;1.95;;;;;;;9.36;66.79;99862.22;5062186;28;20048;-63
2023/01/15 04:17:43;;;;;;;9.52;1.83;;;;;;;9.35;66.43;99876.69;5067104;28;20041;-63
2023/01/15 04:20:12;;;;;;;7.22;1.67;;;;;;;9.36;66.81;99867.59;5075324;28;20048;-64
2023/01/15 04:22:40;;;;;;;8.07;2.38;;;;;;;9.37;66.33;99865.72;5061659;28;20048;-63
2023/01/15 04:25:08;;;;;;;5.93;1.45;;;;;;;9.35;66.56;99855.25;5068245;28;20069;-63
2023/01/15 04:27:36;;;;;;;8.85;1.65;;;;;;;9.35;66.25;99855.25;5058606;28;20297;-64
2023/01/15 04:30:05;;;;;;;10.32;1.90;;;;;;;9.36;66.34;99848.00;5062038;28;20059;-63
2023/01/15 04:32:33;;;;;;;11.20;2.47;;;;;;;9.35;66.42;99863.28;5063498;28;20072;-63
2023/01/15 04:35:02;;;;;;;6.85;1.92;;;;;;;9.33;66.07;99853.84;5063195;28;20063;-63
2023/01/15 04:37:29;;;;;;;5.50;1.50;;;;;;;9.32;66.23;99861.06;5067621;28;20041;-63
2023/01/15 04:39:57;;;;;;;9.77;1.77;;;;;;;9.31;65.79;99858.63;5065332;28;20071;-63
2023/01/15 04:45:10;;;;;;;5.07;1.55;;;;;;;9.30;65.83;99873.91;5061954;28;20064;-63
2023/01/15 04:47:38;;;;;;;6.82;1.70;;;;;;;9.28;65.36;99881.38;5062057;28;20071;-63
2023/01/15 04:50:09;;;;;;;11.27;2.10;;;;;;;9.29;66.14;99876.81;5062286;28;20080;-63
2023/01/15 04:52:37;;;;;;;5.88;2.25;;;;;;;9.30;66.30;99878.47;5073359;28;20060;-63
2023/01/15 04:55:05;;;;;;;7.88;2.15;;;;;;;9.31;66.17;99882.75;5056748;28;20415;-63
2023/01/15 04:57:34;;;;;;;8.65;1.98;;;;;;;9.37;66.31;99884.50;5066302;28;20038;-63
2023/01/15 05:00:02;;;;;;;6.13;1.88;;;;;;;9.34;66.63;99883.09;5067249;28;20044;-63
2023/01/15 05:02:29;;;;;;;8.82;1.85;;;;;;;9.34;65.88;99893.03;5053073;28;20387;-63
2023/01/15 05:04:57;;;;;;;10.63;1.90;;;;;;;9.33;66.58;99868.06;5079085;28;20327;-63
2023/01/15 05:07:26;;;;;;;11.27;1.85;;;;;;;9.32;66.91;99874.47;5063229;28;20037;-63
2023/01/15 05:09:54;;;;;;;9.73;2.28;;;;;;;9.30;66.33;99878.47;5066061;28;20048;-62
2023/01/15 05:12:22;;;;;;;8.68;1.90;;;;;;;9.30;66.84;99863.19;5057900;28;20108;-63
2023/01/15 05:14:49;;;;;;;7.20;1.65;;;;;;;9.28;66.63;99881.38;5061084;28;20207;-62
2023/01/15 05:17:18;;;;;;;9.27;1.98;;;;;;;9.27;66.37;99876.25;5070514;28;20171;-63
2023/01/15 05:19:45;;;;;;;8.50;1.60;;;;;;;9.25;66.34;99881.03;5057945;28;20125;-63
2023/01/15 05:22:13;;;;;;;10.90;1.90;;;;;;;9.25;66.67;99863.06;5054503;28;20045;-63
2023/01/15 05:24:42;;;;;;;13.07;2.55;;;;;;;9.26;66.05;99863.91;5065733;28;20045;-62
2023/01/15 05:27:10;;;;;;;9.48;1.92;;;;;;;9.23;65.95;99853.66;5059660;28;20044;-63
2023/01/15 05:29:38;;;;;;;12.52;2.03;;;;;;;9.22;66.01;99865.41;5060700;28;20072;-64
2023/01/15 05:32:06;;;;;;;9.27;2.15;;;;;;;9.21;66.33;99872.66;5069489;28;20287;-63
2023/01/15 05:34:36;;;;;;;8.57;1.83;;;;;;;9.20;66.00;99860.28;5070368;28;20555;-63
2023/01/15 05:37:04;;;;;;;7.35;2.35;;;;;;;9.20;66.05;99864.84;5062146;28;20367;-63
2023/01/15 05:39:31;;;;;;;8.60;1.58;;;;;;;9.18;66.34;99866.94;5062946;28;20041;-63
2023/01/15 05:42:01;;;;;;;10.05;2.58;;;;;;;9.17;65.71;99863.44;5069169;28;20059;-63
2023/01/15 05:44:30;;;;;;;9.95;1.85;;;;;;;9.16;65.76;99869.84;5065341;28;20048;-63
2023/01/15 05:47:01;;;;;;;11.98;2.05;;;;;;;9.17;65.91;99860.75;5054405;28;20121;-63
2023/01/15 05:49:30;;;;;;;6.60;1.70;;;;;;;9.15;66.46;99860.19;5057191;28;20061;-64
2023/01/15 05:52:00;;;;;;;14.13;3.63;;;;;;;9.16;66.07;99861.81;5068382;28;20049;-63
2023/01/15 05:54:29;;;;;;;13.13;2.75;;;;;;;9.18;66.63;99864.25;5061134;28;20076;-63
2023/01/15 05:56:57;;;;;;;5.13;1.65;;;;;;;9.16;66.80;99867.19;5054021;28;20045;-64
2023/01/15 05:59:28;;;;;;;8.32;1.80;;;;;;;9.14;66.66;99866.59;5061352;28;20590;-64
2023/01/15 06:01:56;;;;;;;11.15;2.00;;;;;;;9.20;66.27;99857.63;4710235;28;10000512;-63
2023/01/15 06:04:25;;;;;;;5.47;1.48;;;;;;;9.33;66.19;99848.47;5062004;28;20044;-63
2023/01/15 06:06:54;;;;;;;5.25;1.83;;;;;;;9.51;65.98;99855.53;5062589;28;20052;-63
2023/01/15 06:09:22;;;;;;;9.18;1.92;;;;;;;9.66;65.07;99859.31;5065139;28;20059;-64
2023/01/15 06:11:52;;;;;;;8.90;1.80;;;;;;;9.82;64.55;99870.34;5054950;28;20055;-63
2023/01/15 06:14:20;;;;;;;7.75;2.22;;;;;;;9.92;63.96;99865.97;5060051;28;20534;-64
2023/01/15 06:16:49;;;;;;;7.43;1.70;;;;;;;10.11;63.68;99878.13;5056980;28;20045;-64
2023/01/15 06:19:17;;;;;;;8.65;1.60;;;;;;;10.16;62.82;99879.25;5054296;28;20574;-63
2023/01/15 06:21:44;;;;;;;5.75;1.80;;;;;;;10.16;62.64;99898.06;5057360;28;20044;-63
2023/01/15 06:24:15;;;;;;;8.70;1.88;;;;;;;10.17;62.80;99891.63;5054956;28;20048;-63
2023/01/15 06:26:43;;;;;;;7.03;1.65;;;;;;;10.13;63.22;99891.31;5059950;28;20045;-63
2023/01/15 06:29:11;;;;;;;8.15;2.30;;;;;;;10.01;62.76;99885.19;5060863;28;20049;-63
2023/01/15 06:31:38;;;;;;;5.80;1.80;;;;;;;9.88;63.28;99888.16;5062724;28;20063;-63
2023/01/15 06:34:07;;;;;;;6.70;1.60;;;;;;;9.77;63.79;99887.16;5057726;28;20189;-64
2023/01/15 06:36:35;;;;;;;9.52;1.83;;;;;;;9.67;63.56;99887.78;5052461;28;20072;-63
2023/01/15 06:39:03;;;;;;;10.45;2.20;;;;;;;9.62;64.34;99902.97;5064516;28;20076;-61
2023/01/15 06:47:23;;;;;;;7.28;1.85;;;;;;;9.43;64.01;99902.31;5070348;28;20045;-62
2023/01/15 06:49:54;;;;;;;7.03;1.83;;;;;;;9.39;64.59;99888.56;5053957;28;20139;-62
2023/01/15 06:52:23;;;;;;;9.18;1.60;;;;;;;9.36;64.70;99896.28;5060955;28;20051;-62
2023/01/15 06:54:51;;;;;;;6.22;1.33;;;;;;;9.34;65.27;99898.38;5057883;28;20052;-63
2023/01/15 06:57:19;;;;;;;7.30;1.77;;;;;;;9.32;65.17;99885.22;5066857;28;20476;-63
2023/01/15 06:59:47;;;;;;;9.00;2.22;;;;;;;9.28;64.07;99884.06;5062561;28;20049;-63
2023/01/15 07:02:16;;;;;;;12.15;2.00;;;;;;;9.26;64.28;99880.78;5057444;28;20045;-62
2023/01/15 07:04:44;;;;;;;9.90;1.60;;;;;;;9.23;64.71;99886.63;5055012;28;20079;-63
2023/01/15 07:07:13;;;;;;;7.68;2.03;;;;;;;9.22;64.94;99902.94;5050267;28;20504;-63
2023/01/15 07:09:41;;;;;;;8.45;1.88;;;;;;;9.21;64.91;99909.38;5056167;28;20051;-63
2023/01/15 07:12:09;;;;;;;6.75;1.60;;;;;;;9.19;65.19;99904.25;5062732;28;20503;-63
2023/01/15 07:14:37;;;;;;;7.57;2.67;;;;;;;9.18;64.90;99904.47;5061353;28;20080;-63
2023/01/15 07:17:04;;;;;;;5.00;1.42;;;;;;;9.19;65.40;99906.09;5065028;28;20064;-63
2023/01/15 07:19:32;;;;;;;12.02;2.60;;;;;;;9.25;65.99;99899.81;5072563;28;20041;-63
2023/01/15 07:22:00;;;;;;;8.93;1.67;;;;;;;9.17;64.98;99903.66;5063697;28;20077;-63
2023/01/15 07:24:29;;;;;;;7.50;1.80;;;;;;;9.14;65.30;99915.66;5065468;28;20056;-63
2023/01/15 07:26:57;;;;;;;6.85;1.40;;;;;;;9.13;65.37;99930.13;5059717;28;20084;-63
2023/01/15 07:29:24;;;;;;;6.40;1.50;;;;;;;9.11;65.41;99928.72;5061709;28;20045;-63
2023/01/15 07:31:53;;;;;;;10.45;1.85;;;;;;;9.11;65.42;99931.41;5067501;28;20138;-63
2023/01/15 07:34:20;;;;;;;5.90;1.58;;;;;;;9.21;64.58;99928.13;5057282;28;20057;-63
2023/01/15 07:36:48;;;;;;;6.45;2.28;;;;;;;9.40;64.37;99941.16;5058180;28;20508;-62
2023/01/15 07:39:16;;;;;;;7.18;1.60;;;;;;;9.62;63.78;99943.19;5062509;28;20441;-63
2023/01/15 07:50:07;;;;;;;5.10;1.23;;;;;;;10.27;60.60;99945.53;5049074;28;20037;-63
2023/01/15 07:52:35;;;;;;;8.77;1.55;;;;;;;10.38;60.10;99948.16;5065120;28;20442;-62
2023/01/15 07:55:02;;;;;;;6.55;1.70;;;;;;;10.55;59.37;99960.75;5056782;28;20124;-65
2023/01/15 07:57:32;;;;;;;6.80;1.35;;;;;;;10.72;59.33;99958.91;5063629;28;20123;-63
2023/01/15 07:59:59;;;;;;;6.00;1.20;;;;;;;10.80;58.84;99955.81;5062175;28;20045;-63
2023/01/15 08:02:27;;;;;;;7.15;1.77;;;;;;;10.82;58.61;99963.63;5063075;28;20068;-63
2023/01/15 08:04:55;;;;;;;7.10;1.83;;;;;;;10.76;58.17;99951.97;5066075;28;20055;-62
2023/01/15 08:07:23;;;;;;;5.57;1.60;;;;;;;10.57;58.10;99974.78;5069791;28;20506;-63
2023/01/15 08:09:51;;;;;;;7.55;1.42;;;;;;;10.38;59.00;99969.66;5066904;28;20060;-62
2023/01/15 08:15:12;;;;;;;5.35;1.27;;;;;;;9.99;59.66;99960.56;5056429;28;20511;-60
2023/01/15 08:17:41;;;;;;;11.95;2.22;;;;;;;9.86;60.20;99968.09;5062030;28;20059;-62
2023/01/15 08:20:12;;;;;;;7.03;1.30;;;;;;;9.73;60.14;99961.94;5059538;28;20072;-62
2023/01/15 08:22:40;;;;;;;4.20;1.10;;;;;;;9.67;60.91;99968.25;5069115;28;20241;-61
2023/01/15 08:25:09;;;;;;;6.40;1.33;;;;;;;9.62;61.53;99960.13;5072207;28;20045;-64
2023/01/15 08:27:37;;;;;;;6.53;1.63;;;;;;;9.59;61.86;99976.69;5054842;28;20079;-62
2023/01/15 08:30:11;;;;;;;4.88;1.00;;;;;;;9.57;61.80;99983.34;5061028;28;20049;-61
2023/01/15 08:32:39;;;;;;;6.03;1.08;;;;;;;9.51;61.63;99966.31;5047049;28;20369;-61
2023/01/15 08:35:08;;;;;;;6.78;1.50;;;;;;;9.37;61.91;99946.19;5055584;28;20060;-62
2023/01/15 08:37:36;;;;;;;8.55;1.48;;;;;;;9.49;63.07;99965.75;5070410;28;20048;-62
2023/01/15 08:40:04;;;;;;;5.95;1.05;;;;;;;9.44;62.67;99960.28;5073875;28;20077;-61
2023/01/15 08:42:32;;;;;;;5.82;1.17;;;;;;;9.40;62.89;99959.94;5076410;28;20052;-63
2023/01/15 08:45:00;;;;;;;6.28;1.30;;;;;;;9.35;63.15;99954.44;5055328;28;20152;-65
2023/01/15 08:47:30;;;;;;;7.03;1.30;;;;;;;9.32;63.10;99959.47;5059069;28;20077;-63
2023/01/15 08:49:58;;;;;;;6.57;1.55;;;;;;;9.29;63.47;99971.47;5057461;28;20049;-65
2023/01/15 08:52:26;;;;;;;3.58;1.05;;;;;;;9.35;63.17;99961.69;5058994;28;20140;-65
2023/01/15 08:54:53;;;;;;;4.78;1.35;;;;;;;9.42;63.50;99949.78;5061764;28;20049;-64
2023/01/15 08:57:21;;;;;;;4.97;1.15;;;;;;;9.45;64.13;99951.16;5078673;28;20112;-64
2023/01/15 08:59:49;;;;;;;5.18;1.45;;;;;;;9.31;62.59;99952.47;5066716;28;20296;-65
2023/01/15 09:02:17;;;;;;;7.68;1.33;;;;;;;9.38;64.95;99945.13;5077259;28;20147;-66
2023/01/15 09:04:46;;;;;;;6.13;1.20;;;;;;;9.25;63.28;99946.19;5055651;28;20253;-64
2023/01/15 09:07:15;;;;;;;6.60;1.55;;;;;;;9.19;63.17;99949.81;5064333;28;20110;-65
2023/01/15 09:09:43;;;;;;;6.50;1.27;;;;;;;9.14;63.20;99938.97;5059088;28;20056;-64
2023/01/15 09:12:11;;;;;;;3.25;1.00;;;;;;;9.20;63.39;99942.59;5058819;28;20056;-63
2023/01/15 09:14:38;;;;;;;10.15;2.72;;;;;;;9.13;63.51;99940.84;5054058;28;20097;-65
2023/01/15 09:17:26;;;;;;;7.30;1.60;;;;;;;9.16;63.53;99934.19;5053663;28;20064;-66
2023/01/15 09:19:55;;;;;;;6.50;1.55;;;;;;;9.11;63.51;99948.31;5068657;28;20116;-66
2023/01/15 09:22:24;;;;;;;9.68;2.50;;;;;;;9.11;63.43;99944.81;5053714;28;20045;-65
2023/01/15 09:24:51;;;;;;;7.32;1.88;;;;;;;9.08;63.10;99932.69;5065483;28;20225;-65
2023/01/15 09:27:19;;;;;;;5.00;1.30;;;;;;;9.09;64.20;99941.53;5067252;28;20056;-65
2023/01/15 09:29:47;;;;;;;7.80;2.45;;;;;;;9.07;63.94;99936.41;5053918;28;20076;-65
2023/01/15 09:32:15;;;;;;;3.92;1.50;;;;;;;9.06;63.57;99939.34;5057316;28;20079;-65
2023/01/15 09:34:42;;;;;;;4.85;1.42;;;;;;;9.07;63.58;99927.56;5058615;28;20644;-65
2023/01/15 09:37:12;;;;;;;5.93;1.27;;;;;;;9.22;63.41;99929.75;5052399;28;20046;-65
2023/01/15 09:39:40;;;;;;;13.13;3.67;;;;;;;9.28;63.07;99942.22;5068864;28;20079;-65
2023/01/15 09:42:24;;;;;;;5.05;1.65;;;;;;;9.23;63.13;99944.78;5066237;28;20058;-65
2023/01/15 09:45:10;;;;;;;8.43;2.10;;;;;;;9.27;63.21;99932.56;5066525;28;20132;-65
2023/01/15 09:47:45;;;;;;;7.38;1.90;;;;;;;9.25;62.68;99950.75;5061872;28;20041;-64
2023/01/15 09:50:29;;;;;;;7.25;1.92;;;;;;;9.25;63.37;99951.56;5068548;28;20048;-66
2023/01/15 09:53:26;;;;;;;9.93;2.20;;;;;;;9.17;63.00;99943.88;5081052;28;20056;-64
2023/01/15 09:55:55;;;;;;;6.65;1.58;;;;;;;9.38;63.82;99953.97;5067845;28;20100;-65
2023/01/15 09:58:32;;;;;;;5.40;1.70;;;;;;;9.37;62.09;99960.41;5058891;28;20053;-66
2023/01/15 10:01:00;;;;;;;10.27;2.15;;;;;;;9.26;61.42;99976.50;5062171;28;20506;-64
2023/01/15 10:03:32;;;;;;;6.50;1.75;;;;;;;9.36;62.44;99993.63;5064407;28;20052;-64
2023/01/15 10:06:08;;;;;;;7.15;2.00;;;;;;;9.25;60.88;99975.69;5067990;28;20076;-64
2023/01/15 10:08:42;;;;;;;6.82;1.90;;;;;;;9.20;61.38;99982.78;5079733;28;20051;-63
2023/01/15 10:14:22;;;;;;;9.20;1.95;;;;;;;9.24;62.25;99987.47;5040528;28;20056;-63
2023/01/15 10:16:49;;;;;;;9.05;1.85;;;;;;;9.24;61.27;99990.13;5046777;28;20045;-64
2023/01/15 10:19:17;;;;;;;11.68;2.00;;;;;;;9.39;62.21;99969.03;5053887;28;20116;-64
2023/01/15 10:21:56;;;;;;;9.70;2.75;;;;;;;9.44;61.69;99982.53;5038864;28;20061;-64
2023/01/15 10:24:33;;;;;;;7.60;1.83;;;;;;;9.46;62.04;99977.75;5051129;28;20139;-64
2023/01/15 10:27:07;;;;;;;6.53;1.60;;;;;;;9.59;63.05;99986.59;5035539;28;20064;-64
2023/01/15 10:29:43;;;;;;;8.27;2.75;;;;;;;9.52;62.45;99996.63;5031608;28;20103;-64
2023/01/15 10:32:25;;;;;;;9.55;1.77;;;;;;;9.60;62.46;99991.72;5047735;28;20059;-64
2023/01/15 10:35:07;;;;;;;5.72;2.10;;;;;;;9.45;61.43;99999.44;5036599;28;20112;-64
2023/01/15 10:37:42;;;;;;;7.93;1.80;;;;;;;9.42;61.52;100000.72;5043305;28;20045;-64
2023/01/15 10:40:24;;;;;;;10.65;1.92;;;;;;;9.34;60.96;99979.63;5041013;28;20046;-63
2023/01/15 10:43:00;;;;;;;6.28;2.13;;;;;;;9.36;61.57;99987.44;5044777;28;20397;-63
2023/01/15 10:45:32;;;;;;;5.57;2.08;;;;;;;9.44;62.72;99984.41;5044637;28;20056;-63
2023/01/15 10:48:04;;;;;;;9.18;2.00;;;;;;;9.47;60.45;99975.88;5046543;28;20053;-64
2023/01/15 10:50:33;;;;;;;5.30;1.30;;;;;;;9.45;61.16;99973.44;5047804;28;20146;-63
2023/01/15 10:53:08;;;;;;;6.63;1.70;;;;;;;9.59;60.43;99968.63;5040730;28;20069;-63
2023/01/15 10:55:42;;;;;;;7.38;2.40;;;;;;;9.49;60.08;99979.16;5053104;28;20045;-64
2023/01/15 10:58:16;;;;;;;8.57;1.75;;;;;;;9.43;61.59;99980.09;5045183;28;20038;-64
2023/01/15 11:00:50;;;;;;;8.23;1.98;;;;;;;9.45;60.83;99969.94;5038431;28;20649;-64
2023/01/15 11:03:23;;;;;;;5.50;1.50;;;;;;;9.49;61.52;99979.16;5043027;28;20045;-64
2023/01/15 11:05:50;;;;;;;5.80;1.77;;;;;;;9.44;59.63;99976.38;5058007;28;20120;-64
2023/01/15 11:08:26;;;;;;;11.48;1.65;;;;;;;9.40;60.85;99969.84;5041259;28;20055;-64
2023/01/15 11:11:22;;;;;;;4.90;1.20;;;;;;;9.48;60.58;99974.84;5041450;28;20045;-65
2023/01/15 11:19:39;;;;;;;7.88;1.55;;;;;;;9.39;59.48;99992.34;5050500;28;20105;-65
2023/01/15 11:22:10;;;;;;;8.85;2.00;;;;;;;9.35;60.55;99980.44;5045660;28;20042;-64
2023/01/15 11:24:45;;;;;;;6.13;1.15;;;;;;;9.35;60.88;99993.84;5054662;28;20124;-64
2023/01/15 11:27:18;;;;;;;5.10;1.27;;;;;;;9.49;60.89;99983.69;5038256;28;20076;-68
2023/01/15 11:29:50;;;;;;;3.97;1.17;;;;;;;9.36;60.32;99999.00;5056257;28;20136;-65
2023/01/15 11:32:23;;;;;;;6.22;1.73;;;;;;;9.50;60.36;99985.34;5041576;28;20068;-64
2023/01/15 11:34:54;;;;;;;5.18;1.20;;;;;;;9.47;61.70;99975.88;5030561;28;20084;-64
2023/01/15 11:37:22;;;;;;;6.00;1.55;;;;;;;9.39;61.14;99974.38;5044315;28;20042;-64
2023/01/15 11:39:54;;;;;;;4.05;1.10;;;;;;;9.40;62.52;99981.38;5049541;28;20112;-64
2023/01/15 11:50:52;;;;;;;4.15;1.17;;;;;;;9.54;62.06;99990.00;5046359;28;20121;-64
2023/01/15 11:53:24;;;;;;;3.60;1.13;;;;;;;9.67;61.39;99992.41;5057357;28;20101;-64
2023/01/15 11:56:03;;;;;;;5.13;1.13;;;;;;;9.45;60.73;99986.03;5043931;28;20128;-63
2023/01/15 11:58:45;;;;;;;5.93;1.70;;;;;;;9.49;61.01;99991.75;5043602;28;20052;-64
2023/01/15 12:01:15;;;;;;;2.45;0.80;;;;;;;9.39;61.29;99986.97;5043225;28;20165;-64
2023/01/15 12:03:44;;;;;;;5.40;1.13;;;;;;;9.35;59.85;99997.34;5042020;28;20089;-65
2023/01/15 12:06:14;;;;;;;5.25;1.55;;;;;;;9.29;60.46;99987.56;5049827;28;20487;-64
2023/01/15 12:08:50;;;;;;;9.50;1.42;;;;;;;9.28;60.44;99985.13;5029518;28;20616;-65
2023/01/15 12:11:48;;;;;;;3.75;1.50;;;;;;;9.34;61.94;99979.63;5042103;28;20046;-65
2023/01/15 12:14:32;;;;;;;3.42;1.10;;;;;;;9.34;60.52;99979.63;5035374;28;20136;-64
2023/01/15 12:17:10;;;;;;;6.88;1.60;;;;;;;9.41;61.16;99971.47;5043552;28;20077;-64
2023/01/15 12:19:46;;;;;;;4.15;1.20;;;;;;;9.44;61.10;99981.72;5039002;28;20072;-64
2023/01/15 12:22:27;;;;;;;2.63;1.00;;;;;;;9.46;61.27;99974.25;5041783;28;20045;-64
2023/01/15 12:25:19;;;;;;;6.07;1.83;;;;;;;9.56;60.55;99966.44;5035664;28;20128;-64
2023/01/15 12:28:02;;;;;;;3.50;1.00;;;;;;;9.94;61.57;99975.78;5045348;28;20200;-64
2023/01/15 12:30:38;;;;;;;7.20;1.40;;;;;;;10.04;58.59;99970.59;5053836;28;20056;-66
2023/01/15 12:33:18;;;;;;;2.63;0.93;;;;;;;10.22;57.66;99973.13;5045399;28;20072;-66
2023/01/15 12:35:55;;;;;;;6.68;2.15;;;;;;;10.26;57.19;99973.44;5037327;28;20063;-65
2023/01/15 12:38:33;;;;;;;4.47;1.08;;;;;;;10.22;58.14;99965.06;5032753;28;20084;-67