Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:54;;;;;;;2.40;2.20;;;;;;;;;;4933910;28;20214;-85
2023/12/24 00:04:22;;;;;;;2.53;2.33;;;;;;;;;;4953078;28;20238;-84
2023/12/24 00:06:48;;;;;;;2.07;1.97;;;;;;;;;;4967336;28;20230;-87
2023/12/24 00:09:16;;;;;;;2.07;1.97;;;;;;;;;;4962458;28;20222;-86
2023/12/24 00:11:42;;;;;;;2.37;2.17;;;;;;;;;;4978877;28;20684;-83
2023/12/24 00:14:07;;;;;;;2.20;2.10;;;;;;;;;;4968084;28;20241;-84
2023/12/24 00:16:43;;;;;;;2.50;2.30;;;;;;;;;;4966413;28;20399;-84
2023/12/24 00:19:11;;;;;;;2.30;2.10;;;;;;;;;;4991148;28;20576;-87
2023/12/24 00:21:42;;;;;;;2.47;2.27;;;;;;;;;;4956639;28;20237;-87
2023/12/24 00:24:07;;;;;;;2.87;2.23;;;;;;;;;;4938962;28;20262;-84
2023/12/24 00:26:33;;;;;;;1.97;1.87;;;;;;;;;;4961767;28;20255;-84
2023/12/24 00:28:58;;;;;;;1.93;1.83;;;;;;;;;;4977102;28;20335;-83
2023/12/24 00:31:24;;;;;;;2.03;1.93;;;;;;;;;;4962202;28;20233;-86
2023/12/24 00:33:54;;;;;;;1.93;1.83;;;;;;;;;;4942453;28;20254;-84
2023/12/24 00:36:23;;;;;;;3.17;2.00;;;;;;;;;;4953176;28;20222;-85
2023/12/24 00:38:49;;;;;;;2.73;2.03;;;;;;;;;;4961949;28;20233;-84
2023/12/24 00:41:16;;;;;;;2.00;1.60;;;;;;;;;;4944834;28;20226;-86
2023/12/24 00:43:45;;;;;;;1.80;1.70;;;;;;;;;;4961081;28;20226;-84
2023/12/24 00:46:17;;;;;;;1.90;1.80;;;;;;;;;;4959441;28;20222;-84
2023/12/24 00:48:42;;;;;;;1.90;1.80;;;;;;;;;;4959554;28;20231;-85
2023/12/24 00:51:08;;;;;;;2.10;1.90;;;;;;;;;;4953995;28;20223;-86
2023/12/24 00:53:34;;;;;;;1.93;1.70;;;;;;;;;;4966523;28;20238;-86
2023/12/24 00:56:00;;;;;;;1.80;1.70;;;;;;;;;;4960008;28;20217;-84
2023/12/24 00:58:26;;;;;;;3.20;1.60;;;;;;;;;;4956335;28;20225;-84
2023/12/24 01:00:54;;;;;;;2.07;1.80;;;;;;;;;;4959545;28;20285;-84
2023/12/24 01:03:23;;;;;;;1.87;1.77;;;;;;;;;;4949885;28;21008;-84
2023/12/24 01:05:49;;;;;;;2.10;1.90;;;;;;;;;;4958035;28;20241;-84
2023/12/24 01:08:15;;;;;;;2.07;1.80;;;;;;;;;;4941972;28;20218;-86
2023/12/24 01:10:45;;;;;;;3.00;2.30;;;;;;;;;;4965966;28;20218;-84
2023/12/24 01:13:10;;;;;;;3.10;2.17;;;;;;;;;;4957762;28;20219;-82
2023/12/24 01:15:38;;;;;;;2.10;2.00;;;;;;;;;;4953907;28;20585;-82
2023/12/24 01:18:04;;;;;;;2.07;1.97;;;;;;;;;;4950929;28;20225;-86
2023/12/24 01:20:32;;;;;;;3.17;1.83;;;;;;;;;;4973410;28;20305;-86
2023/12/24 01:23:00;;;;;;;1.93;1.83;;;;;;;;;;4949485;28;20231;-82
2023/12/24 01:25:29;;;;;;;3.47;1.97;;;;;;;;;;4966074;28;20231;-82
2023/12/24 01:27:58;;;;;;;1.87;1.77;;;;;;;;;;4959595;28;20216;-82
2023/12/24 01:30:24;;;;;;;1.83;1.73;;;;;;;;;;4938998;28;20222;-85
2023/12/24 01:32:49;;;;;;;1.87;1.77;;;;;;;;;;4958943;28;20690;-83
2023/12/24 01:35:17;;;;;;;2.00;1.90;;;;;;;;;;4976336;28;20688;-86
2023/12/24 01:37:43;;;;;;;1.90;1.80;;;;;;;;;;4960013;28;20225;-87
2023/12/24 01:40:11;;;;;;;2.37;1.90;;;;;;;;;;4937857;28;20218;-85
2023/12/24 01:42:37;;;;;;;1.77;1.67;;;;;;;;;;4960631;28;20235;-82
2023/12/24 01:45:02;;;;;;;2.07;1.90;;;;;;;;;;4954612;28;20249;-85
2023/12/24 01:47:30;;;;;;;2.23;2.13;;;;;;;;;;4957660;28;20748;-83
2023/12/24 01:49:58;;;;;;;2.03;1.90;;;;;;;;;;4955946;28;20210;-86
2023/12/24 01:52:26;;;;;;;2.13;2.03;;;;;;;;;;4956005;28;20230;-82
2023/12/24 01:54:52;;;;;;;1.70;1.60;;;;;;;;;;4936750;28;20722;-85
2023/12/24 01:57:19;;;;;;;3.27;2.33;;;;;;;;;;4953941;28;20214;-84
2023/12/24 01:59:45;;;;;;;2.57;2.20;;;;;;;;;;4959959;28;20243;-87
2023/12/24 02:02:14;;;;;;;2.10;2.00;;;;;;;;;;4945033;28;20230;-83
2023/12/24 02:04:39;;;;;;;2.20;1.97;;;;;;;;;;4956126;28;20273;-88
2023/12/24 02:07:10;;;;;;;2.13;2.03;;;;;;;;;;4948802;28;20203;-84
2023/12/24 02:09:38;;;;;;;2.00;1.83;;;;;;;;;;4974026;28;20237;-83
2023/12/24 02:12:04;;;;;;;2.10;1.90;;;;;;;;;;4955881;28;20266;-83
2023/12/24 02:14:32;;;;;;;1.80;1.70;;;;;;;;;;4964854;28;20237;-87
2023/12/24 02:16:59;;;;;;;1.93;1.83;;;;;;;;;;4983901;28;20321;-80
2023/12/24 02:19:27;;;;;;;1.87;1.77;;;;;;;;;;4970959;28;20439;-85
2023/12/24 02:21:55;;;;;;;2.67;1.80;;;;;;;;;;4973672;28;20202;-84
2023/12/24 02:24:20;;;;;;;1.70;1.60;;;;;;;;;;4976037;28;20223;-81
2023/12/24 02:26:48;;;;;;;2.00;1.80;;;;;;;;;;4968536;28;20235;-85
2023/12/24 02:29:28;;;;;;;1.60;1.50;;;;;;;;;;4994091;28;20222;-85
2023/12/24 02:32:07;;;;;;;1.90;1.80;;;;;;;;;;4988797;28;20281;-81
2023/12/24 02:34:37;;;;;;;2.60;2.40;;;;;;;;;;4975204;28;20246;-86
2023/12/24 02:37:03;;;;;;;2.00;1.90;;;;;;;;;;4987313;28;20202;-85
2023/12/24 02:39:30;;;;;;;2.17;2.07;;;;;;;;;;4971612;28;20241;-85
2023/12/24 02:41:58;;;;;;;2.23;2.10;;;;;;;;;;4978306;28;20236;-83
2023/12/24 02:44:26;;;;;;;2.60;2.50;;;;;;;;;;4984643;28;20240;-81
2023/12/24 02:46:53;;;;;;;2.57;2.37;;;;;;;;;;4989446;28;20313;-82
2023/12/24 02:49:21;;;;;;;2.50;2.30;;;;;;;;;;4973619;28;20253;-85
2023/12/24 02:51:48;;;;;;;2.87;2.67;;;;;;;;;;4976084;28;20223;-84
2023/12/24 02:54:15;;;;;;;2.77;2.57;;;;;;;;;;4982417;28;20214;-84
2023/12/24 02:56:43;;;;;;;2.10;2.00;;;;;;;;;;4973197;28;20214;-87
2023/12/24 02:59:09;;;;;;;2.70;2.50;;;;;;;;;;4973854;28;20213;-79
2023/12/24 03:01:37;;;;;;;2.40;2.30;;;;;;;;;;4978568;28;20301;-81
2023/12/24 03:04:03;;;;;;;2.70;2.50;;;;;;;;;;4983345;28;20254;-82
2023/12/24 03:06:29;;;;;;;2.80;2.60;;;;;;;;;;4987286;28;20229;-81
2023/12/24 03:08:54;;;;;;;2.63;2.43;;;;;;;;;;4969140;28;20230;-80
2023/12/24 03:11:20;;;;;;;2.83;2.63;;;;;;;;;;4976316;28;20232;-84
2023/12/24 03:13:48;;;;;;;2.80;2.60;;;;;;;;;;4974360;28;20241;-84
2023/12/24 03:16:15;;;;;;;2.80;2.60;;;;;;;;;;4978489;28;20210;-80
2023/12/24 03:18:43;;;;;;;3.00;2.80;;;;;;;;;;4977082;28;20261;-84
2023/12/24 03:21:09;;;;;;;3.23;2.93;;;;;;;;;;4956196;28;20270;-83
2023/12/24 03:23:34;;;;;;;2.90;2.77;;;;;;;;;;4990245;28;20285;-82
2023/12/24 03:26:00;;;;;;;2.70;2.50;;;;;;;;;;4982506;28;20260;-83
2023/12/24 03:28:28;;;;;;;2.43;2.33;;;;;;;;;;4978285;28;20221;-81
2023/12/24 03:30:56;;;;;;;2.43;2.33;;;;;;;;;;4982565;28;20218;-83
2023/12/24 03:33:24;;;;;;;3.07;2.63;;;;;;;;;;4982053;28;20302;-81
2023/12/24 03:35:54;;;;;;;2.47;2.37;;;;;;;;;;4977111;28;20222;-82
2023/12/24 03:38:20;;;;;;;2.67;2.47;;;;;;;;;;4980591;28;20295;-85
2023/12/24 03:40:48;;;;;;;2.30;2.20;;;;;;;;;;4978409;28;20279;-81
2023/12/24 03:43:16;;;;;;;2.40;2.20;;;;;;;;;;4981558;28;20241;-81
2023/12/24 03:45:44;;;;;;;2.87;2.67;;;;;;;;;;4965191;28;20210;-81
2023/12/24 03:48:11;;;;;;;2.87;2.67;;;;;;;;;;4948916;28;20209;-82
2023/12/24 03:50:37;;;;;;;3.07;2.17;;;;;;;;;;4982630;28;20219;-83
2023/12/24 03:53:03;;;;;;;2.63;2.43;;;;;;;;;;4978523;28;20221;-87
2023/12/24 03:55:28;;;;;;;3.23;2.20;;;;;;;;;;4962848;28;20265;-82
2023/12/24 03:57:56;;;;;;;2.00;1.80;;;;;;;;;;4966178;28;20229;-82
2023/12/24 04:04:34;;;;;;;1.80;1.70;;;;;;;;;;4991531;28;20302;-84
2023/12/24 04:07:03;;;;;;;1.80;1.70;;;;;;;;;;4980178;28;20211;-83
2023/12/24 04:09:30;;;;;;;1.63;1.53;;;;;;;;;;4982180;28;20274;-82
2023/12/24 04:11:59;;;;;;;1.60;1.50;;;;;;;;;;4959180;28;20230;-85
2023/12/24 04:14:25;;;;;;;1.30;1.20;;;;;;;;;;4956068;28;20232;-82
2023/12/24 04:16:56;;;;;;;1.50;1.40;;;;;;;;;;4969266;28;20224;-86
2023/12/24 04:19:23;;;;;;;1.57;1.33;;;;;;;;;;4959363;28;20204;-85
2023/12/24 04:21:51;;;;;;;1.40;1.30;;;;;;;;;;4959140;28;20231;-84
2023/12/24 04:24:20;;;;;;;1.77;1.40;;;;;;;;;;4948734;28;20218;-85
2023/12/24 04:26:45;;;;;;;1.80;1.70;;;;;;;;;;4985689;28;20226;-85
2023/12/24 04:29:15;;;;;;;1.63;1.53;;;;;;;;;;4943997;28;20851;-86
2023/12/24 04:31:42;;;;;;;1.50;1.48;;;;;;;;;;4968955;28;20436;-83
2023/12/24 04:34:08;;;;;;;1.70;1.60;;;;;;;;;;4962359;28;20230;-82
2023/12/24 04:36:34;;;;;;;1.90;1.80;;;;;;;;;;4970095;28;20513;-84
2023/12/24 04:39:02;;;;;;;2.93;1.80;;;;;;;;;;4978125;28;20318;-82
2023/12/24 04:41:28;;;;;;;1.90;1.77;;;;;;;;;;4952998;28;20249;-84
2023/12/24 04:43:57;;;;;;;2.60;2.17;;;;;;;;;;4954300;28;20215;-83
2023/12/24 04:46:22;;;;;;;1.97;1.87;;;;;;;;;;4957306;28;20225;-83
2023/12/24 04:48:51;;;;;;;1.80;1.70;;;;;;;;;;4968656;28;20261;-85
2023/12/24 04:51:17;;;;;;;1.77;1.67;;;;;;;;;;4934458;28;20218;-83
2023/12/24 04:53:44;;;;;;;1.93;1.83;;;;;;;;;;4962590;28;20231;-87
2023/12/24 04:56:25;;;;;;;2.13;1.80;;;;;;;;;;4939266;28;20237;-83
2023/12/24 04:58:53;;;;;;;1.87;1.77;;;;;;;;;;4940020;28;20296;-82
2023/12/24 05:01:22;;;;;;;1.73;1.60;;;;;;;;;;4954237;28;20222;-84
2023/12/24 05:03:52;;;;;;;1.90;1.80;;;;;;;;;;4958330;28;20215;-82
2023/12/24 05:06:18;;;;;;;3.13;1.77;;;;;;;;;;4966773;28;20247;-86
2023/12/24 05:08:43;;;;;;;1.50;1.40;;;;;;;;;;4970010;28;20230;-81
2023/12/24 05:11:10;;;;;;;1.77;1.67;;;;;;;;;;4970934;28;20321;-84
2023/12/24 05:13:38;;;;;;;1.73;1.60;;;;;;;;;;4969466;28;20248;-84
2023/12/24 05:16:04;;;;;;;1.70;1.60;;;;;;;;;;4966441;28;20246;-85
2023/12/24 05:18:30;;;;;;;1.70;1.60;;;;;;;;;;4950836;28;20226;-84
2023/12/24 05:20:58;;;;;;;2.17;1.57;;;;;;;;;;4962816;28;20231;-83
2023/12/24 05:23:24;;;;;;;1.60;1.50;;;;;;;;;;4944538;28;20610;-85
2023/12/24 05:25:52;;;;;;;1.97;1.87;;;;;;;;;;4921740;28;20225;-86
2023/12/24 05:28:22;;;;;;;2.00;1.90;;;;;;;;;;4964403;28;20218;-83
2023/12/24 05:30:53;;;;;;;2.10;1.90;;;;;;;;;;4955852;28;20241;-82
2023/12/24 05:33:18;;;;;;;2.20;2.10;;;;;;;;;;4971365;28;20225;-85
2023/12/24 05:35:44;;;;;;;3.23;3.00;;;;;;;;;;4938575;28;20230;-87
2023/12/24 05:38:10;;;;;;;2.87;2.67;;;;;;;;;;4951229;28;20270;-83
2023/12/24 05:40:38;;;;;;;2.80;2.60;;;;;;;;;;4934705;28;20230;-84
2023/12/24 05:43:06;;;;;;;2.13;1.97;;;;;;;;;;4967443;28;20223;-85
2023/12/24 05:45:33;;;;;;;2.50;2.40;;;;;;;;;;4954588;28;20232;-81
2023/12/24 05:48:01;;;;;;;2.47;2.37;;;;;;;;;;4936827;28;20447;-83
2023/12/24 05:50:31;;;;;;;2.57;2.37;;;;;;;;;;4968638;28;20306;-85
2023/12/24 05:52:57;;;;;;;2.73;2.53;;;;;;;;;;4943720;28;20289;-84
2023/12/24 05:55:22;;;;;;;3.00;2.40;;;;;;;;;;4956271;28;20229;-83
2023/12/24 05:57:48;;;;;;;2.67;2.50;;;;;;;;;;4979070;28;20240;-85
2023/12/24 06:00:14;;;;;;;3.10;2.80;;;;;;;;;;4954130;28;20222;-83
2023/12/24 06:02:44;;;;;;;3.07;2.87;;;;;;;;;;4957592;28;20223;-84
2023/12/24 06:05:10;;;;;;;3.37;3.07;;;;;;;;;;4951295;28;20257;-82
2023/12/24 06:07:35;;;;;;;3.47;2.80;;;;;;;;;;4959415;28;20225;-84
2023/12/24 06:10:01;;;;;;;2.67;2.47;;;;;;;;;;4967997;28;20219;-84
2023/12/24 06:12:28;;;;;;;3.13;2.93;;;;;;;;;;4957923;28;20278;-84
2023/12/24 06:14:54;;;;;;;3.20;2.90;;;;;;;;;;4959075;28;20234;-80
2023/12/24 06:17:19;;;;;;;3.47;2.50;;;;;;;;;;4960556;28;20214;-81
2023/12/24 06:19:50;;;;;;;2.80;2.60;;;;;;;;;;4941096;28;20234;-84
2023/12/24 06:22:17;;;;;;;2.70;2.50;;;;;;;;;;4957681;28;20226;-82
2023/12/24 06:24:45;;;;;;;2.47;2.27;;;;;;;;;;4968080;28;20221;-81
2023/12/24 06:27:13;;;;;;;2.33;2.20;;;;;;;;;;4964932;28;20368;-85
2023/12/24 06:29:39;;;;;;;2.10;2.00;;;;;;;;;;4980243;28;20229;-81
2023/12/24 06:32:08;;;;;;;2.17;2.00;;;;;;;;;;4981686;28;20246;-82
2023/12/24 06:34:34;;;;;;;1.70;1.60;;;;;;;;;;4963318;28;20245;-84
2023/12/24 06:37:02;;;;;;;3.40;1.90;;;;;;;;;;4949650;28;20227;-83
2023/12/24 06:39:30;;;;;;;1.80;1.70;;;;;;;;;;4939191;28;20234;-85
2023/12/24 06:41:56;;;;;;;1.90;1.77;;;;;;;;;;4976681;28;20233;-84
2023/12/24 06:44:22;;;;;;;2.00;1.90;;;;;;;;;;4964228;28;20222;-81
2023/12/24 06:46:48;;;;;;;2.50;2.30;;;;;;;;;;4956945;28;20269;-84
2023/12/24 06:49:14;;;;;;;2.60;2.20;;;;;;;;;;4961590;28;20620;-86
2023/12/24 06:51:41;;;;;;;2.43;2.33;;;;;;;;;;4936046;28;20257;-84
2023/12/24 06:54:09;;;;;;;4.67;2.60;;;;;;;;;;4949793;28;20704;-85
2023/12/24 06:56:37;;;;;;;2.40;2.20;;;;;;;;;;4959994;28;20229;-86
2023/12/24 06:59:07;;;;;;;2.40;2.20;;;;;;;;;;4963679;28;20229;-84
2023/12/24 07:01:38;;;;;;;3.10;2.90;;;;;;;;;;4970318;28;20242;-83
2023/12/24 07:04:06;;;;;;;2.43;2.33;;;;;;;;;;4970224;28;20253;-85
2023/12/24 07:06:31;;;;;;;2.07;1.97;;;;;;;;;;4951373;28;20344;-82
2023/12/24 07:09:02;;;;;;;2.10;2.00;;;;;;;;;;4943910;28;20234;-85
2023/12/24 07:11:28;;;;;;;2.47;2.33;;;;;;;;;;4958072;28;20242;-84
2023/12/24 07:13:53;;;;;;;2.67;2.40;;;;;;;;;;4960303;28;20261;-85
2023/12/24 07:16:23;;;;;;;2.17;2.07;;;;;;;;;;4961963;28;20218;-84
2023/12/24 07:18:53;;;;;;;2.30;2.10;;;;;;;;;;4977693;28;20221;-85
2023/12/24 07:21:21;;;;;;;2.57;2.47;;;;;;;;;;4961913;28;20244;-87
2023/12/24 07:23:49;;;;;;;2.63;2.43;;;;;;;;;;4990358;28;20222;-85
2023/12/24 07:26:14;;;;;;;2.87;2.67;;;;;;;;;;4947746;28;20293;-86
2023/12/24 07:28:44;;;;;;;2.60;2.50;;;;;;;;;;4979513;28;20230;-86
2023/12/24 07:31:16;;;;;;;2.73;2.53;;;;;;;;;;4960426;28;20263;-85
2023/12/24 07:33:41;;;;;;;2.40;2.30;;;;;;;;;;4941726;28;20230;-85
2023/12/24 07:36:09;;;;;;;2.80;2.60;;;;;;;;;;4955480;28;20223;-85
2023/12/24 07:38:34;;;;;;;3.17;2.90;;;;;;;;;;4979470;28;20223;-84
2023/12/24 07:41:00;;;;;;;2.90;2.70;;;;;;;;;;4948174;28;20597;-86
2023/12/24 07:43:28;;;;;;;2.63;2.43;;;;;;;;;;4961680;28;20244;-83
2023/12/24 07:45:53;;;;;;;2.70;2.50;;;;;;;;;;4958996;28;20665;-85
2023/12/24 07:48:19;;;;;;;3.67;3.37;;;;;;;;;;4960920;28;20222;-85
2023/12/24 07:50:47;;;;;;;3.47;3.17;;;;;;;;;;4943335;28;20214;-83
2023/12/24 07:53:12;;;;;;;2.87;2.67;;;;;;;;;;4942109;28;20234;-88
2023/12/24 07:55:39;;;;;;;3.50;3.23;;;;;;;;;;4963470;28;20337;-86
2023/12/24 07:58:04;;;;;;;3.90;3.50;;;;;;;;;;4965451;28;20226;-85
2023/12/24 08:00:34;;;;;;;4.23;3.83;;;;;;;;;;4956320;28;20277;-83
2023/12/24 08:03:05;;;;;;;3.27;2.97;;;;;;;;;;4978022;28;20228;-85
2023/12/24 08:05:31;;;;;;;4.43;4.03;;;;;;;;;;4942469;28;20230;-85
2023/12/24 08:07:59;;;;;;;3.40;3.20;;;;;;;;;;4919367;29;20231;-83
2023/12/24 08:10:27;;;;;;;4.83;4.33;;;;;;;;;;4972481;28;20761;-86
2023/12/24 08:12:52;;;;;;;4.20;3.90;;;;;;;;;;4960857;28;20261;-86
2023/12/24 08:15:21;;;;;;;4.57;3.73;;;;;;;;;;4953579;28;20222;-85
2023/12/24 08:17:54;;;;;;;4.40;4.00;;;;;;;;;;4956786;28;20231;-85
2023/12/24 08:20:21;;;;;;;4.07;3.67;;;;;;;;;;4965245;28;20229;-85
2023/12/24 08:22:46;;;;;;;3.30;3.10;;;;;;;;;;4954870;28;20302;-85
2023/12/24 08:25:12;;;;;;;2.80;2.60;;;;;;;;;;4974927;28;20240;-87
2023/12/24 08:27:40;;;;;;;2.43;2.33;;;;;;;;;;4955932;28;20218;-86
2023/12/24 08:30:06;;;;;;;2.30;2.20;;;;;;;;;;4959123;28;20248;-84
2023/12/24 08:32:33;;;;;;;2.63;2.40;;;;;;;;;;4955037;28;20333;-84
2023/12/24 08:35:01;;;;;;;2.87;2.67;;;;;;;;;;4946824;28;20609;-84
2023/12/24 08:37:27;;;;;;;2.93;2.47;;;;;;;;;;4945732;28;20222;-85
2023/12/24 08:39:55;;;;;;;3.00;2.63;;;;;;;;;;4985347;28;20226;-85
2023/12/24 08:42:20;;;;;;;3.00;2.27;;;;;;;;;;4955264;28;20607;-84
2023/12/24 08:44:49;;;;;;;2.90;2.70;;;;;;;;;;4957290;28;20248;-86
2023/12/24 08:47:16;;;;;;;2.40;2.30;;;;;;;;;;4949659;28;20226;-87
2023/12/24 08:49:42;;;;;;;3.43;3.23;;;;;;;;;;4977976;28;20492;-86
2023/12/24 08:52:08;;;;;;;2.53;2.33;;;;;;;;;;4962464;28;20222;-83
2023/12/24 08:54:33;;;;;;;3.37;3.17;;;;;;;;;;4958689;28;20234;-84
2023/12/24 08:56:59;;;;;;;2.60;2.40;;;;;;;;;;4963432;28;20206;-85
2023/12/24 08:59:24;;;;;;;2.53;2.13;;;;;;;;;;4959966;28;20799;-84
2023/12/24 09:01:50;;;;;;;1.80;1.70;;;;;;;;;;4957447;28;20219;-85
2023/12/24 09:04:16;;;;;;;2.00;1.90;;;;;;;;;;4944864;28;20218;-87
2023/12/24 09:06:43;;;;;;;2.33;2.23;;;;;;;;;;4925359;28;20242;-84
2023/12/24 09:09:09;;;;;;;2.43;2.27;;;;;;;;;;4970047;28;20231;-87
2023/12/24 09:11:36;;;;;;;2.27;2.07;;;;;;;;;;4947109;28;20249;-86
2023/12/24 09:14:02;;;;;;;2.67;2.37;;;;;;;;;;4944115;28;20229;-87
2023/12/24 09:16:30;;;;;;;2.93;2.73;;;;;;;;;;4951433;28;20232;-84
2023/12/24 09:18:58;;;;;;;2.17;2.00;;;;;;;;;;4955428;28;20228;-85
2023/12/24 09:21:23;;;;;;;2.10;2.00;;;;;;;;;;4956084;28;20313;-85
2023/12/24 09:23:49;;;;;;;1.87;1.77;;;;;;;;;;4948829;28;20249;-86
2023/12/24 09:26:14;;;;;;;1.80;1.70;;;;;;;;;;4957418;28;20683;-83
2023/12/24 09:28:40;;;;;;;1.70;1.60;;;;;;;;;;4924260;28;20218;-84
2023/12/24 09:31:05;;;;;;;1.50;1.40;;;;;;;;;;4963503;28;20293;-85
2023/12/24 09:33:34;;;;;;;1.57;1.47;;;;;;;;;;4942578;28;20242;-85
2023/12/24 09:36:07;;;;;;;1.60;1.50;;;;;;;;;;4976821;28;20569;-85
2023/12/24 09:38:36;;;;;;;1.50;1.30;;;;;;;;;;4953540;28;20258;-85
2023/12/24 09:41:01;;;;;;;1.37;1.37;;;;;;;;;;4974889;28;20229;-85
2023/12/24 09:43:30;;;;;;;1.97;1.30;;;;;;;;;;4954812;28;20609;-85
2023/12/24 09:45:56;;;;;;;1.13;1.13;;;;;;;;;;4976530;28;20232;-85
2023/12/24 09:48:22;;;;;;;1.33;1.23;;;;;;;;;;4958835;28;20289;-85
2023/12/24 09:50:47;;;;;;;2.10;1.17;;;;;;;;;;4955121;28;20600;-85
2023/12/24 09:53:13;;;;;;;1.67;1.07;;;;;;;;;;4953385;28;20234;-85
2023/12/24 09:55:41;;;;;;;1.10;1.10;;;;;;;;;;4957590;28;20217;-84
2023/12/24 09:58:11;;;;;;;1.27;1.17;;;;;;;;;;4966985;28;20229;-83
2023/12/24 10:00:39;;;;;;;2.27;1.20;;;;;;;;;;4963023;28;20699;-82
2023/12/24 10:03:04;;;;;;;1.07;1.00;;;;;;;;;;4940498;28;20229;-82
2023/12/24 10:05:30;;;;;;;1.03;0.90;;;;;;;;;;4967896;28;20234;-82
2023/12/24 10:08:02;;;;;;;1.20;1.13;;;;;;;;;;4978354;28;20230;-82
2023/12/24 10:10:29;;;;;;;1.10;1.10;;;;;;;;;;4951410;28;20304;-81
2023/12/24 10:13:07;;;;;;;1.30;1.20;;;;;;;;;;4940948;28;20641;-82
2023/12/24 10:15:38;;;;;;;2.70;1.20;;;;;;;;;;4972361;28;20226;-85
2023/12/24 10:18:17;;;;;;;0.87;0.87;;;;;;;;;;4946025;28;20393;-86
2023/12/24 10:20:44;;;;;;;1.13;1.10;;;;;;;;;;4967738;28;20222;-85
2023/12/24 10:23:13;;;;;;;1.20;1.20;;;;;;;;;;4971192;28;20682;-84
2023/12/24 10:25:38;;;;;;;1.10;1.10;;;;;;;;;;4954219;28;20241;-86
2023/12/24 10:28:05;;;;;;;1.23;1.13;;;;;;;;;;4941914;28;20238;-86
2023/12/24 10:30:31;;;;;;;1.13;1.13;;;;;;;;;;4933419;28;20226;-85
2023/12/24 10:33:09;;;;;;;1.03;1.03;;;;;;;;;;4939997;28;20238;-84
2023/12/24 10:35:35;;;;;;;2.00;1.90;;;;;;;;;;4945848;28;20226;-82
2023/12/24 10:38:19;;;;;;;1.33;1.27;;;;;;;;;;4937165;28;20234;-86
2023/12/24 10:40:49;;;;;;;2.23;2.07;;;;;;;;;;4961938;28;20256;-83
2023/12/24 10:43:18;;;;;;;1.57;1.40;;;;;;;;;;4975532;28;20214;-86
2023/12/24 10:45:44;;;;;;;3.53;2.87;;;;;;;;;;4955508;28;20218;-85
2023/12/24 10:48:09;;;;;;;2.40;2.20;;;;;;;;;;4949694;28;20222;-83
2023/12/24 10:50:40;;;;;;;2.10;1.93;;;;;;;;;;4990316;28;20226;-84
2023/12/24 10:53:05;;;;;;;2.37;2.27;;;;;;;;;;4970776;28;20226;-85
2023/12/24 10:55:32;;;;;;;1.87;1.77;;;;;;;;;;4973508;28;20234;-82
2023/12/24 10:58:12;;;;;;;1.60;1.50;;;;;;;;;;4966576;28;20236;-83
2023/12/24 11:00:40;;;;;;;1.37;1.13;;;;;;;;;;4985160;28;20226;-86
2023/12/24 11:03:06;;;;;;;0.80;0.80;;;;;;;;;;4944105;28;20312;-84
2023/12/24 11:05:42;;;;;;;1.30;1.20;;;;;;;;;;4965061;28;20278;-84
2023/12/24 11:08:32;;;;;;;0.80;0.80;;;;;;;;;;4981534;28;20268;-83
2023/12/24 11:11:01;;;;;;;0.80;0.80;;;;;;;;;;4988035;28;20707;-83
2023/12/24 11:13:37;;;;;;;2.33;1.53;;;;;;;;;;4992956;28;20233;-83
2023/12/24 11:16:04;;;;;;;1.43;1.33;;;;;;;;;;4973261;28;20771;-83
2023/12/24 11:18:45;;;;;;;3.20;3.00;;;;;;;;;;4949296;28;20240;-87
2023/12/24 11:21:12;;;;;;;1.20;0.97;;;;;;;;;;4959127;28;20576;-84
2023/12/24 11:23:39;;;;;;;0.83;0.83;;;;;;;;;;4970957;28;20282;-88
2023/12/24 11:26:52;;;;;;;0.70;0.70;;;;;;;;;;4959278;28;20218;-86
2023/12/24 11:29:40;;;;;;;0.80;0.63;;;;;;;;;;4938987;28;20238;-85
2023/12/24 11:32:24;;;;;;;1.40;1.40;;;;;;;;;;4955809;28;20215;-86
2023/12/24 11:34:57;;;;;;;0.80;0.80;;;;;;;;;;4952511;28;20675;-86
2023/12/24 11:37:28;;;;;;;2.03;1.17;;;;;;;;;;4967837;28;20227;-86
2023/12/24 11:40:14;;;;;;;0.90;0.87;;;;;;;;;;4959183;28;20786;-85
2023/12/24 11:42:50;;;;;;;1.50;1.33;;;;;;;;;;4960742;28;20238;-81
2023/12/24 11:45:24;;;;;;;0.90;0.90;;;;;;;;;;4943114;28;20230;-86
2023/12/24 11:47:50;;;;;;;0.70;0.70;;;;;;;;;;4975235;28;20234;-83
2023/12/24 11:50:19;;;;;;;0.93;0.93;;;;;;;;;;4944649;28;20300;-85
2023/12/24 11:52:48;;;;;;;1.07;1.00;;;;;;;;;;4962448;28;20302;-86
2023/12/24 11:55:19;;;;;;;1.10;1.10;;;;;;;;;;4958106;28;20227;-82
2023/12/24 11:57:45;;;;;;;0.80;0.80;;;;;;;;;;4961600;28;20250;-85
2023/12/24 12:00:13;;;;;;;0.80;0.80;;;;;;;;;;4939790;28;20311;-84
2023/12/24 12:02:42;;;;;;;0.90;0.90;;;;;;;;;;4977383;28;20233;-85
2023/12/24 12:05:09;;;;;;;0.70;0.70;;;;;;;;;;4973047;28;20249;-85
2023/12/24 12:07:35;;;;;;;0.90;0.90;;;;;;;;;;4935716;28;20241;-83
2023/12/24 12:10:06;;;;;;;0.80;0.80;;;;;;;;;;4962138;28;20241;-83
2023/12/24 12:12:32;;;;;;;0.50;0.50;;;;;;;;;;4959853;28;20230;-86
2023/12/24 12:14:57;;;;;;;0.90;0.80;;;;;;;;;;4962458;28;20218;-84
2023/12/24 12:17:23;;;;;;;1.57;1.13;;;;;;;;;;4958839;28;20316;-87
2023/12/24 12:19:49;;;;;;;0.80;0.80;;;;;;;;;;4961255;28;20225;-86
2023/12/24 12:22:17;;;;;;;3.20;2.90;;;;;;;;;;4946940;28;20305;-84
2023/12/24 12:24:44;;;;;;;1.60;1.50;;;;;;;;;;4978437;28;20730;-85
2023/12/24 12:27:13;;;;;;;3.83;3.53;;;;;;;;;;4957695;28;20586;-83
2023/12/24 12:29:44;;;;;;;0.80;0.80;;;;;;;;;;4966852;28;20278;-86
2023/12/24 12:32:09;;;;;;;1.60;1.50;;;;;;;;;;4956685;28;20294;-82
2023/12/24 12:34:35;;;;;;;0.80;0.80;;;;;;;;;;4964789;28;20591;-85
2023/12/24 12:37:00;;;;;;;0.47;0.47;;;;;;;;;;4959504;28;20210;-86
2023/12/24 12:39:26;;;;;;;1.67;1.57;;;;;;;;;;4945247;28;20714;-86
2023/12/24 12:41:57;;;;;;;1.00;1.00;;;;;;;;;;4943478;28;20222;-85
2023/12/24 12:44:28;;;;;;;1.37;0.97;;;;;;;;;;4955860;28;20254;-84
2023/12/24 12:46:58;;;;;;;0.93;0.80;;;;;;;;;;4935419;28;20269;-85
2023/12/24 12:49:31;;;;;;;0.60;0.60;;;;;;;;;;4956604;28;20884;-85
2023/12/24 12:51:59;;;;;;;0.67;0.67;;;;;;;;;;4955234;28;20228;-84
2023/12/24 12:54:27;;;;;;;0.50;0.50;;;;;;;;;;4954805;28;20908;-84
2023/12/24 12:56:52;;;;;;;0.63;0.63;;;;;;;;;;4958912;28;20258;-84
2023/12/24 12:59:27;;;;;;;2.00;0.80;;;;;;;;;;4961098;28;20206;-85
2023/12/24 13:01:59;;;;;;;0.70;0.70;;;;;;;;;;4974063;28;20229;-84
2023/12/24 13:04:25;;;;;;;0.60;0.60;;;;;;;;;;4958181;28;20222;-84
2023/12/24 13:06:58;;;;;;;0.50;0.50;;;;;;;;;;4969825;28;20230;-84
2023/12/24 13:09:32;;;;;;;0.60;0.60;;;;;;;;;;4953639;28;20250;-85
2023/12/24 13:12:07;;;;;;;0.67;0.50;;;;;;;;;;4953058;28;20224;-84
2023/12/24 13:14:33;;;;;;;0.50;0.50;;;;;;;;;;4943995;28;20293;-86
2023/12/24 13:17:11;;;;;;;0.43;0.40;;;;;;;;;;4952861;28;20696;-85
2023/12/24 13:19:43;;;;;;;0.50;0.50;;;;;;;;;;4968728;28;20230;-83
2023/12/24 13:22:08;;;;;;;1.03;0.40;;;;;;;;;;4978065;28;20222;-86
2023/12/24 13:24:34;;;;;;;0.50;0.50;;;;;;;;;;4958640;28;20276;-87
2023/12/24 13:27:00;;;;;;;0.60;0.60;;;;;;;;;;4954135;28;20230;-77
2023/12/24 13:29:30;;;;;;;0.50;0.50;;;;;;;;;;4972963;28;20217;-78
2023/12/24 13:31:56;;;;;;;0.60;0.60;;;;;;;;;;4976633;28;20285;-77
2023/12/24 13:34:26;;;;;;;0.50;0.50;;;;;;;;;;4944772;28;20260;-77
2023/12/24 13:36:52;;;;;;;0.80;0.80;;;;;;;;;;4975098;28;20262;-77
2023/12/24 13:39:17;;;;;;;0.60;0.60;;;;;;;;;;4944462;28;20218;-77
2023/12/24 13:41:43;;;;;;;0.60;0.60;;;;;;;;;;4949614;28;20222;-77
2023/12/24 13:44:14;;;;;;;1.63;1.40;;;;;;;;;;4948339;28;20736;-76
2023/12/24 13:46:40;;;;;;;2.47;1.93;;;;;;;;;;4946881;28;20235;-77
2023/12/24 13:49:07;;;;;;;4.47;4.07;;;;;;;;;;4947584;28;20229;-77
2023/12/24 13:51:36;;;;;;;0.87;0.80;;;;;;;;;;4945517;28;20235;-76
2023/12/24 13:54:03;;;;;;;5.83;3.50;;;;;;;;;;4944156;28;20234;-77
2023/12/24 13:56:31;;;;;;;0.70;0.70;;;;;;;;;;4943693;28;20234;-76
2023/12/24 13:59:02;;;;;;;3.80;3.33;;;;;;;;;;4940843;28;20289;-76
2023/12/24 14:01:34;;;;;;;3.80;3.50;;;;;;;;;;4960301;28;20700;-77
2023/12/24 14:04:04;;;;;;;1.43;1.33;;;;;;;;;;4957375;28;20259;-77
2023/12/24 14:06:30;;;;;;;0.97;0.90;;;;;;;;;;4957650;28;20255;-79
2023/12/24 14:08:58;;;;;;;1.17;0.90;;;;;;;;;;4962023;28;20993;-77
2023/12/24 14:11:23;;;;;;;1.70;1.60;;;;;;;;;;4958401;28;20226;-77
2023/12/24 14:13:50;;;;;;;5.23;4.77;;;;;;;;;;4948616;28;20608;-77
2023/12/24 14:16:18;;;;;;;0.90;0.90;;;;;;;;;;4962902;28;20251;-77
2023/12/24 14:18:43;;;;;;;2.83;2.07;;;;;;;;;;4947834;28;20232;-77
2023/12/24 14:21:09;;;;;;;1.13;1.13;;;;;;;;;;4927342;28;20226;-76
2023/12/24 14:23:36;;;;;;;1.40;1.30;;;;;;;;;;4955842;28;20231;-76
2023/12/24 14:26:02;;;;;;;1.47;1.37;;;;;;;;;;4973026;28;20226;-77
2023/12/24 14:28:30;;;;;;;1.03;1.03;;;;;;;;;;4956926;28;20223;-77
2023/12/24 14:31:00;;;;;;;1.37;1.13;;;;;;;;;;4965624;28;20222;-76
2023/12/24 14:33:26;;;;;;;1.30;1.20;;;;;;;;;;4946885;28;20322;-75
2023/12/24 14:35:51;;;;;;;1.20;1.10;;;;;;;;;;4948277;28;20235;-76
2023/12/24 14:38:17;;;;;;;0.70;0.70;;;;;;;;;;4931555;28;20233;-76
2023/12/24 14:40:45;;;;;;;2.27;1.13;;;;;;;;;;4953323;28;20290;-76
2023/12/24 14:43:13;;;;;;;1.10;1.00;;;;;;;;;;4963699;28;20218;-76
2023/12/24 14:45:39;;;;;;;1.67;1.10;;;;;;;;;;4967979;28;20233;-76
2023/12/24 14:48:04;;;;;;;1.43;1.33;;;;;;;;;;4976748;28;20225;-76
2023/12/24 14:50:30;;;;;;;2.10;1.90;;;;;;;;;;4948821;28;20273;-78
2023/12/24 14:52:56;;;;;;;1.37;1.13;;;;;;;;;;4947748;28;20231;-76