Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:19;;;;;;;3.90;1.52;;;1.70;99.90;;;;;;5034746;28;20504;-66
2022/04/01 00:04:45;;;;;;;2.78;1.27;;;1.60;99.90;;;;;;5034733;28;20041;-66
2022/04/01 00:07:11;;;;;;;4.15;1.75;;;1.70;99.90;;;;;;5032611;28;20045;-66
2022/04/01 00:09:37;;;;;;;4.60;1.30;;;1.60;99.90;;;;;;5015811;28;20050;-66
2022/04/01 00:12:05;;;;;;;2.88;1.50;;;1.70;99.90;;;;;;5032603;28;20042;-66
2022/04/01 00:14:31;;;;;;;4.70;1.67;;;1.60;99.90;;;;;;5035458;28;20092;-66
2022/04/01 00:16:57;;;;;;;2.28;1.08;;;1.60;99.90;;;;;;5032286;28;20045;-66
2022/04/01 00:19:23;;;;;;;5.90;1.10;;;1.70;99.90;;;;;;5019084;28;20460;-66
2022/04/01 00:21:49;;;;;;;3.30;1.30;;;1.70;99.90;;;;;;5032812;28;20079;-67
2022/04/01 00:24:14;;;;;;;6.30;1.40;;;1.80;99.90;;;;;;5035068;28;20096;-66
2022/04/01 00:26:40;;;;;;;2.75;1.02;;;1.70;99.90;;;;;;5034231;28;20048;-66
2022/04/01 00:29:14;;;;;;;2.55;1.10;;;1.60;99.90;;;;;;5035187;28;20512;-66
2022/04/01 00:31:59;;;;;;;3.22;1.42;;;1.80;99.90;;;;;;5033336;28;20048;-66
2022/04/01 00:34:29;;;;;;;5.18;1.50;;;1.80;99.90;;;;;;5034717;28;20045;-66
2022/04/01 00:36:56;;;;;;;4.25;1.00;;;1.80;99.90;;;;;;5033151;28;20042;-66
2022/04/01 00:39:23;;;;;;;6.03;1.80;;;1.80;99.90;;;;;;5031791;28;20098;-66
2022/04/01 00:41:50;;;;;;;5.43;1.40;;;1.70;99.90;;;;;;5017622;28;20069;-67
2022/04/01 00:44:22;;;;;;;4.05;1.40;;;1.80;99.90;;;;;;5017372;28;20033;-67
2022/04/01 00:46:55;;;;;;;2.13;1.08;;;1.70;99.90;;;;;;5035056;28;20076;-66
2022/04/01 00:49:21;;;;;;;3.20;1.42;;;1.70;99.90;;;;;;5033596;28;20046;-66
2022/04/01 00:51:49;;;;;;;2.85;1.33;;;1.80;99.90;;;;;;5033017;28;20038;-66
2022/04/01 00:54:16;;;;;;;4.38;1.20;;;1.70;99.90;;;;;;5018135;28;20069;-66
2022/04/01 00:56:43;;;;;;;3.75;1.33;;;1.70;99.90;;;;;;5034227;28;20041;-66
2022/04/01 00:59:09;;;;;;;3.08;1.38;;;1.70;99.90;;;;;;5036072;28;20037;-67
2022/04/01 01:01:35;;;;;;;2.75;1.08;;;1.60;99.90;;;;;;5016592;28;20613;-66
2022/04/01 01:04:03;;;;;;;4.25;1.67;;;1.70;99.90;;;;;;5034442;28;20068;-66
2022/04/01 01:06:31;;;;;;;2.88;1.13;;;1.60;99.90;;;;;;5016715;28;20044;-67
2022/04/01 01:08:58;;;;;;;4.70;1.50;;;1.80;99.90;;;;;;5017908;28;20160;-66
2022/04/01 01:11:25;;;;;;;3.40;1.40;;;1.70;99.90;;;;;;5032572;28;20034;-66
2022/04/01 01:13:51;;;;;;;4.32;1.52;;;1.70;99.90;;;;;;5034465;28;20459;-67
2022/04/01 01:16:17;;;;;;;2.80;1.38;;;1.70;99.90;;;;;;5017038;28;20116;-66
2022/04/01 01:18:43;;;;;;;5.40;1.27;;;1.80;99.90;;;;;;5034509;28;20437;-66
2022/04/01 01:21:09;;;;;;;3.63;1.27;;;1.90;99.90;;;;;;5016978;28;20033;-67
2022/04/01 01:23:36;;;;;;;3.28;1.40;;;1.80;99.90;;;;;;5033436;28;20458;-67
2022/04/01 01:26:02;;;;;;;3.42;1.80;;;1.80;99.90;;;;;;5033259;28;20091;-66
2022/04/01 01:28:28;;;;;;;4.50;1.52;;;1.90;99.90;;;;;;5034056;28;20041;-66
2022/04/01 01:30:54;;;;;;;4.18;1.38;;;1.90;99.90;;;;;;5032478;28;20041;-66
2022/04/01 01:33:21;;;;;;;4.55;1.60;;;1.90;99.90;;;;;;5017448;28;20069;-66
2022/04/01 01:35:47;;;;;;;3.45;1.10;;;1.90;99.90;;;;;;5015910;28;20136;-66
2022/04/01 01:38:17;;;;;;;8.02;1.63;;;1.90;99.90;;;;;;5033835;28;20037;-66
2022/04/01 01:40:42;;;;;;;4.68;1.58;;;1.80;99.90;;;;;;5031983;28;20095;-67
2022/04/01 01:43:08;;;;;;;3.17;1.30;;;1.80;99.90;;;;;;5015077;28;20437;-66
2022/04/01 01:45:34;;;;;;;3.28;1.52;;;1.90;99.90;;;;;;5032739;28;20044;-66
2022/04/01 01:47:59;;;;;;;5.50;1.40;;;1.80;99.90;;;;;;5033734;28;20045;-66
2022/04/01 01:55:53;;;;;;;3.20;1.30;;;2.00;99.90;;;;;;5032198;28;20053;-66
2022/04/01 01:58:18;;;;;;;3.97;1.50;;;1.90;99.90;;;;;;5033512;28;20041;-66
2022/04/01 02:00:45;;;;;;;3.95;1.50;;;1.90;99.90;;;;;;5014689;28;20072;-67
2022/04/01 02:03:12;;;;;;;5.88;1.17;;;1.90;99.90;;;;;;5015662;28;20041;-66
2022/04/01 02:05:37;;;;;;;3.00;1.13;;;2.00;99.90;;;;;;5028620;28;20053;-66
2022/04/01 02:08:05;;;;;;;5.50;1.48;;;1.90;99.90;;;;;;5033177;28;20037;-67
2022/04/01 02:10:31;;;;;;;4.43;1.35;;;2.00;99.90;;;;;;5033162;28;20045;-66
2022/04/01 02:12:58;;;;;;;4.65;1.67;;;1.90;99.90;;;;;;5031317;28;20045;-66
2022/04/01 02:15:24;;;;;;;4.22;1.35;;;1.90;99.90;;;;;;5015601;28;20140;-66
2022/04/01 02:17:49;;;;;;;4.57;1.52;;;2.00;99.90;;;;;;5030988;28;20041;-67
2022/04/01 02:20:15;;;;;;;5.22;1.73;;;2.10;99.90;;;;;;5014854;28;20497;-66
2022/04/01 02:22:40;;;;;;;7.40;1.60;;;2.10;99.90;;;;;;5031883;28;20043;-67
2022/04/01 02:25:11;;;;;;;3.50;1.35;;;2.10;99.90;;;;;;5014314;28;20049;-66
2022/04/01 02:27:38;;;;;;;4.65;1.58;;;2.00;99.90;;;;;;5030928;28;20041;-66
2022/04/01 02:30:10;;;;;;;4.25;1.67;;;2.00;99.90;;;;;;5030284;28;20045;-66
2022/04/01 02:32:40;;;;;;;4.30;1.63;;;2.10;99.90;;;;;;5030703;28;20041;-67
2022/04/01 02:35:07;;;;;;;4.45;1.58;;;2.00;99.90;;;;;;5014205;28;20072;-67
2022/04/01 02:37:33;;;;;;;3.72;1.52;;;2.00;99.90;;;;;;5030930;28;20071;-66
2022/04/01 02:39:59;;;;;;;3.88;1.42;;;2.00;99.90;;;;;;5032036;28;20437;-67
2022/04/01 02:42:25;;;;;;;4.90;2.17;;;2.00;99.90;;;;;;5031694;28;20041;-66
2022/04/01 02:44:51;;;;;;;5.13;1.40;;;2.00;99.90;;;;;;5007080;28;20096;-66
2022/04/01 02:47:16;;;;;;;3.83;1.25;;;2.00;99.90;;;;;;5016132;28;20129;-66
2022/04/01 02:49:42;;;;;;;4.25;1.45;;;2.00;99.90;;;;;;5029562;28;20133;-66
2022/04/01 02:52:08;;;;;;;3.10;1.27;;;2.00;99.90;;;;;;5029397;28;20481;-66
2022/04/01 02:54:34;;;;;;;3.20;1.30;;;2.00;99.90;;;;;;5015327;28;20041;-66
2022/04/01 02:57:00;;;;;;;3.67;1.50;;;2.00;99.90;;;;;;5014293;28;20037;-67
2022/04/01 02:59:26;;;;;;;3.03;1.45;;;2.00;99.90;;;;;;5031119;28;20039;-66
2022/04/01 03:01:52;;;;;;;5.03;1.35;;;2.00;99.90;;;;;;5031886;28;20043;-66
2022/04/01 03:04:17;;;;;;;3.28;1.40;;;2.00;99.90;;;;;;5013819;28;20053;-67
2022/04/01 03:06:43;;;;;;;4.00;1.52;;;1.90;99.90;;;;;;5031015;28;20045;-66
2022/04/01 03:09:10;;;;;;;4.70;1.60;;;2.00;99.90;;;;;;5032220;28;20513;-67
2022/04/01 03:11:36;;;;;;;4.07;1.70;;;2.00;99.90;;;;;;5032043;28;20101;-66
2022/04/01 03:14:06;;;;;;;3.40;1.42;;;1.90;99.90;;;;;;5015808;28;20045;-66
2022/04/01 03:16:32;;;;;;;3.30;1.30;;;2.00;99.90;;;;;;5032377;28;20033;-66
2022/04/01 03:18:59;;;;;;;4.50;1.23;;;2.00;99.90;;;;;;5031144;28;20048;-66
2022/04/01 03:21:26;;;;;;;4.63;1.42;;;2.10;99.90;;;;;;5028562;28;20046;-66
2022/04/01 03:23:51;;;;;;;6.35;1.52;;;2.00;99.90;;;;;;5032100;28;20049;-67
2022/04/01 03:26:18;;;;;;;4.03;1.30;;;2.00;99.90;;;;;;5013719;28;20517;-67
2022/04/01 03:28:44;;;;;;;3.42;1.40;;;2.00;99.90;;;;;;5030967;28;20438;-67
2022/04/01 03:31:09;;;;;;;4.68;1.60;;;1.90;99.90;;;;;;5030949;28;20080;-67
2022/04/01 03:33:37;;;;;;;5.45;1.40;;;1.90;99.90;;;;;;5030693;28;20409;-66
2022/04/01 03:36:03;;;;;;;3.28;1.35;;;2.00;99.90;;;;;;5013238;28;20046;-66
2022/04/01 03:38:30;;;;;;;2.80;1.40;;;2.00;99.90;;;;;;5030701;28;20183;-66
2022/04/01 03:40:57;;;;;;;4.07;1.30;;;2.00;99.90;;;;;;5013806;28;20501;-66
2022/04/01 03:43:24;;;;;;;4.55;1.48;;;1.90;99.90;;;;;;5032098;28;20042;-66
2022/04/01 03:45:53;;;;;;;4.40;1.13;;;2.00;99.90;;;;;;5028886;28;20189;-66
2022/04/01 03:48:45;;;;;;;3.25;1.48;;;2.10;99.90;;;;;;5031847;28;20103;-66
2022/04/01 03:51:19;;;;;;;;;;;2.00;99.90;;;;;;5024096;28;20058;-66
2022/04/01 03:53:54;;;;;;;3.50;1.17;;;2.00;99.90;;;;;;5018244;28;19952;-67
2022/04/01 03:56:23;;;;;;;4.13;1.30;;;2.00;99.90;;;;;;5030464;28;20120;-66
2022/04/01 03:58:49;;;;;;;4.10;1.05;;;2.00;99.90;;;;;;5030695;28;20037;-66
2022/04/01 04:01:15;;;;;;;6.78;1.67;;;2.00;99.90;;;;;;5013322;28;20108;-67
2022/04/01 04:03:42;;;;;;;5.65;1.50;;;2.10;99.90;;;;;;5014342;28;20124;-66
2022/04/01 04:06:10;;;;;;;6.05;1.30;;;2.10;99.90;;;;;;5029199;28;20049;-67
2022/04/01 04:08:37;;;;;;;3.05;1.23;;;2.00;99.90;;;;;;5030190;28;20136;-66
2022/04/01 04:11:04;;;;;;;4.07;1.40;;;2.10;99.90;;;;;;5015190;28;20038;-66
2022/04/01 04:13:31;;;;;;;2.63;1.05;;;2.10;99.90;;;;;;5015218;28;20390;-66
2022/04/01 04:16:04;;;;;;;2.90;1.20;;;2.20;99.90;;;;;;5028522;28;20046;-67
2022/04/01 04:18:40;;;;;;;3.13;0.90;;;2.20;99.90;;;;;;5030199;28;20041;-66
2022/04/01 04:21:15;;;;;;;5.07;1.30;;;2.20;99.90;;;;;;5029894;28;20041;-67
2022/04/01 04:23:46;;;;;;;3.95;1.35;;;2.10;99.90;;;;;;5030571;28;20041;-66
2022/04/01 04:26:15;;;;;;;2.38;1.02;;;2.20;99.90;;;;;;5029213;28;20442;-67
2022/04/01 04:28:48;;;;;;;3.13;1.08;;;2.20;99.90;;;;;;5031618;28;20073;-67
2022/04/01 04:31:14;;;;;;;3.78;1.30;;;2.30;99.90;;;;;;5013892;28;20084;-67
2022/04/01 04:33:46;;;;;;;4.60;1.25;;;2.30;99.90;;;;;;5014186;28;20073;-67
2022/04/01 04:36:17;;;;;;;2.92;1.08;;;2.30;99.90;;;;;;5012291;28;20052;-66
2022/04/01 04:38:46;;;;;;;2.95;1.13;;;2.30;99.90;;;;;;5031415;28;20042;-66
2022/04/01 04:41:12;;;;;;;5.93;1.00;;;2.20;99.90;;;;;;5029093;28;20033;-66
2022/04/01 04:43:41;;;;;;;2.55;0.93;;;2.20;99.90;;;;;;5033550;28;20504;-66
2022/04/01 04:46:08;;;;;;;4.55;1.15;;;2.30;99.90;;;;;;5017440;28;20042;-66
2022/04/01 04:48:34;;;;;;;4.75;1.20;;;2.30;99.90;;;;;;5033006;28;20042;-67
2022/04/01 04:51:02;;;;;;;6.13;1.35;;;2.20;99.90;;;;;;5033326;28;20041;-66
2022/04/01 04:53:31;;;;;;;2.33;1.00;;;2.20;99.90;;;;;;5018377;28;20489;-67
2022/04/01 04:56:02;;;;;;;4.65;1.20;;;2.30;99.90;;;;;;5017188;28;20159;-66
2022/04/01 04:58:40;;;;;;;3.13;1.00;;;2.40;99.90;;;;;;5033533;28;20041;-66
2022/04/01 05:01:47;;;;;;;6.15;1.20;;;2.30;99.90;;;;;;5033687;28;20035;-66
2022/04/01 05:04:25;;;;;;;3.78;1.10;;;2.20;99.90;;;;;;5016980;28;20506;-66
2022/04/01 05:07:25;;;;;;;4.57;1.20;;;2.20;99.90;;;;;;5032453;28;20041;-66
2022/04/01 05:10:03;;;;;;;4.07;1.10;;;2.20;99.90;;;;;;5033503;28;20037;-66
2022/04/01 05:12:34;;;;;;;4.80;1.38;;;2.30;99.90;;;;;;5017015;28;20045;-67
2022/04/01 05:15:08;;;;;;;2.17;1.10;;;2.30;99.90;;;;;;5015740;28;20069;-66
2022/04/01 05:18:21;;;;;;;6.70;1.20;;;2.20;99.90;;;;;;5033183;28;20490;-66
2022/04/01 05:20:55;;;;;;;4.13;1.05;;;2.20;99.90;;;;;;4987077;28;20507;-67
2022/04/01 05:23:44;;;;;;;4.32;1.17;;;2.20;99.90;;;;;;5031966;28;20049;-66
2022/04/01 05:26:13;;;;;;;2.25;0.90;;;2.20;99.90;;;;;;5016751;28;20498;-66
2022/04/01 05:28:48;;;;;;;2.80;0.85;;;2.20;99.90;;;;;;5032744;28;20069;-66
2022/04/01 05:31:20;;;;;;;3.72;1.00;;;2.20;99.90;;;;;;5015651;28;20038;-67
2022/04/01 05:34:03;;;;;;;4.85;1.20;;;2.20;99.90;;;;;;5032834;28;20083;-67
2022/04/01 05:36:30;;;;;;;5.05;1.40;;;2.20;99.90;;;;;;5033917;28;20049;-67
2022/04/01 05:38:57;;;;;;;7.10;1.30;;;2.20;99.90;;;;;;5015825;28;20104;-66
2022/04/01 05:41:22;;;;;;;3.05;1.20;;;2.30;99.90;;;;;;5017108;28;20091;-66
2022/04/01 05:43:50;;;;;;;4.72;1.20;;;2.40;99.90;;;;;;5015446;28;20033;-67
2022/04/01 05:46:17;;;;;;;5.68;1.20;;;2.30;99.90;;;;;;5016213;28;20037;-67
2022/04/01 05:48:43;;;;;;;3.83;0.90;;;2.30;99.90;;;;;;5031679;28;20390;-66
2022/04/01 05:51:14;;;;;;;4.47;1.10;;;2.30;99.90;;;;;;5032524;28;20060;-66
2022/04/01 05:53:43;;;;;;;3.65;1.10;;;2.30;99.90;;;;;;5031720;28;20041;-67
2022/04/01 05:56:10;;;;;;;2.80;1.20;;;2.40;99.90;;;;;;5032604;28;20068;-67
2022/04/01 05:58:36;;;;;;;2.05;0.88;;;2.40;99.90;;;;;;5031626;28;20053;-67
2022/04/01 06:01:23;;;;;;;4.22;1.40;;;2.30;99.90;;;;;;5032436;28;20041;-67
2022/04/01 06:04:19;;;;;;;4.82;1.10;;;2.40;99.90;;;;;;5014672;28;20091;-67
2022/04/01 06:06:47;;;;;;;4.47;1.10;;;2.40;99.90;;;;;;5012894;28;20045;-66
2022/04/01 06:09:32;;;;;;;1.50;0.75;;;2.50;99.90;;;;;;5015402;28;20041;-68
2022/04/01 06:12:05;;;;;;;3.20;1.20;;;2.60;99.90;;;;;;5016783;28;20041;-67
2022/04/01 06:15:27;;;;;;;4.57;1.30;;;2.60;99.90;;;;;;5032077;28;20045;-67
2022/04/01 06:18:07;;;;;;;2.97;1.17;;;2.60;99.90;;;;;;4996083;28;20041;-67
2022/04/01 06:20:37;;;;;;;3.80;1.05;;;2.60;99.90;;;;;;5032847;28;20041;-67
2022/04/01 06:23:23;;;;;;;5.00;2.03;;;2.60;99.90;;;;;;5016858;28;20473;-67
2022/04/01 06:25:56;;;;;;;3.53;1.50;;;2.60;99.90;;;;;;5003388;28;20457;-67
2022/04/01 06:28:28;;;;;;;2.83;1.02;;;2.60;99.90;;;;;;5016012;28;20127;-67
2022/04/01 06:30:55;;;;;;;;;;;2.70;99.90;;;;;;5033353;28;20056;-67
2022/04/01 06:33:47;;;;;;;3.08;1.20;;;2.70;99.90;;;;;;5048705;28;19923;-67
2022/04/01 06:36:16;;;;;;;5.07;1.45;;;2.60;99.90;;;;;;5032617;28;20395;-67
2022/04/01 06:39:05;;;;;;;2.40;1.25;;;2.70;99.90;;;;;;5031809;28;20390;-67
2022/04/01 06:41:36;;;;;;;6.22;1.33;;;2.80;99.90;;;;;;5016256;28;20041;-67
2022/04/01 06:44:02;;;;;;;4.43;1.10;;;2.70;99.90;;;;;;5015772;28;20525;-67
2022/04/01 06:46:28;;;;;;;3.20;1.13;;;2.70;99.90;;;;;;5016123;28;20120;-67
2022/04/01 06:48:53;;;;;;;4.00;1.08;;;2.80;99.90;;;;;;5031355;28;20143;-67
2022/04/01 06:51:19;;;;;;;6.95;1.20;;;2.80;99.90;;;;;;5032820;28;20041;-67
2022/04/01 06:53:45;;;;;;;4.05;1.15;;;2.90;99.90;;;;;;5031507;28;20044;-67
2022/04/01 06:56:11;;;;;;;6.00;1.20;;;2.90;99.90;;;;;;5029133;28;20041;-67
2022/04/01 06:58:37;;;;;;;3.88;1.20;;;3.00;99.90;;;;;;5014994;28;20037;-67
2022/04/01 07:01:03;;;;;;;3.17;1.25;;;3.00;99.90;;;;;;5032357;28;20191;-67
2022/04/01 07:03:30;;;;;;;3.38;1.15;;;2.90;99.90;;;;;;5032427;28;20041;-67
2022/04/01 07:05:56;;;;;;;3.42;1.17;;;2.90;99.90;;;;;;5031942;28;20134;-67
2022/04/01 07:08:22;;;;;;;2.63;1.05;;;2.90;99.90;;;;;;5032479;28;20045;-67
2022/04/01 07:10:48;;;;;;;3.40;1.13;;;2.90;99.90;;;;;;5015851;28;20041;-67
2022/04/01 07:13:14;;;;;;;3.60;1.00;;;3.00;99.90;;;;;;5032478;28;20072;-67
2022/04/01 07:15:41;;;;;;;2.95;1.20;;;2.90;99.90;;;;;;5015586;28;20034;-67
2022/04/01 07:18:07;;;;;;;3.33;1.15;;;3.00;99.90;;;;;;5032304;28;20041;-67
2022/04/01 07:20:33;;;;;;;4.15;1.05;;;3.00;99.90;;;;;;5048614;28;20060;-67
2022/04/01 07:22:59;;;;;;;2.92;1.08;;;3.00;99.90;;;;;;5032104;28;20037;-67
2022/04/01 07:25:25;;;;;;;5.45;1.30;;;3.00;99.90;;;;;;5015641;28;20041;-67
2022/04/01 07:27:52;;;;;;;6.25;1.42;;;3.10;99.90;;;;;;5031929;28;20405;-67
2022/04/01 07:30:18;;;;;;;2.67;0.88;;;3.10;99.90;;;;;;5032221;28;20048;-67
2022/04/01 07:32:44;;;;;;;1.83;0.98;;;3.20;99.90;;;;;;5031989;28;20407;-67
2022/04/01 07:35:12;;;;;;;4.50;1.13;;;3.20;99.90;;;;;;5048505;28;20177;-67
2022/04/01 07:37:37;;;;;;;3.88;1.60;;;3.20;99.90;;;;;;5015412;28;20045;-67
2022/04/01 07:40:05;;;;;;;4.40;1.05;;;3.20;99.90;;;;;;5015457;28;20183;-66
2022/04/01 07:42:31;;;;;;;2.65;1.20;;;3.20;99.90;;;;;;5032108;28;20045;-67
2022/04/01 07:44:57;;;;;;;3.80;1.10;;;3.10;99.90;;;;;;5015335;28;20064;-67
2022/04/01 07:47:22;;;;;;;3.75;1.38;;;3.30;99.90;;;;;;5032133;28;20041;-67
2022/04/01 07:49:50;;;;;;;4.78;1.55;;;3.20;99.90;;;;;;5031804;28;20037;-67
2022/04/01 07:52:18;;;;;;;1.80;1.00;;;3.20;99.90;;;;;;5015369;28;20126;-67
2022/04/01 07:54:45;;;;;;;4.50;1.30;;;3.20;99.90;;;;;;5031699;28;20059;-67
2022/04/01 07:57:12;;;;;;;3.50;1.20;;;3.20;99.90;;;;;;5031732;28;20072;-67
2022/04/01 07:59:37;;;;;;;4.43;1.42;;;3.20;99.90;;;;;;5031515;28;20038;-67
2022/04/01 08:02:05;;;;;;;2.92;1.25;;;3.10;99.90;;;;;;5031964;28;20120;-67
2022/04/01 08:04:31;;;;;;;2.80;1.48;;;3.30;99.90;;;;;;5015257;28;20120;-67
2022/04/01 08:06:57;;;;;;;3.97;1.38;;;3.10;99.90;;;;;;5015468;28;20133;-67
2022/04/01 08:09:24;;;;;;;4.65;1.40;;;3.10;99.90;;;;;;5031540;28;20048;-67
2022/04/01 08:11:54;;;;;;;3.53;1.45;;;3.00;99.90;;;;;;5031558;28;20049;-67
2022/04/01 08:14:20;;;;;;;6.18;1.88;;;2.80;99.90;;;;;;5031787;28;20433;-67
2022/04/01 08:16:46;;;;;;;5.32;1.45;;;2.80;99.90;;;;;;5015776;28;20037;-66
2022/04/01 08:19:12;;;;;;;4.45;1.63;;;2.90;99.90;;;;;;5019111;28;20044;-67
2022/04/01 08:21:38;;;;;;;4.05;1.65;;;2.90;99.90;;;;;;5035772;28;20049;-67
2022/04/01 08:24:04;;;;;;;4.05;1.42;;;2.90;99.90;;;;;;5019118;28;20042;-67
2022/04/01 08:26:30;;;;;;;4.78;1.55;;;2.90;99.90;;;;;;5018770;28;20045;-67
2022/04/01 08:28:56;;;;;;;4.53;1.67;;;2.90;99.90;;;;;;5036414;28;20418;-66
2022/04/01 08:31:22;;;;;;;5.35;2.20;;;2.70;99.90;;;;;;5018711;28;20127;-66
2022/04/01 08:33:50;;;;;;;5.25;2.58;;;2.70;99.90;;;;;;5018840;28;20145;-66
2022/04/01 08:36:17;;;;;;;6.80;2.53;;;2.70;99.90;;;;;;5016509;28;20461;-66
2022/04/01 08:38:43;;;;;;;8.40;3.35;;;2.50;99.90;;;;;;5018465;28;20033;-66
2022/04/01 08:41:08;;;;;;;7.10;3.40;;;2.60;99.90;;;;;;5015944;28;20033;-66
2022/04/01 08:43:36;;;;;;;5.95;2.92;;;2.60;99.90;;;;;;5025942;28;20033;-66
2022/04/01 08:46:05;;;;;;;7.93;3.35;;;2.70;99.90;;;;;;5019340;28;20037;-66
2022/04/01 08:48:31;;;;;;;7.50;3.67;;;2.70;99.90;;;;;;5032527;28;20049;-66
2022/04/01 08:50:57;;;;;;;7.22;3.33;;;2.80;99.90;;;;;;5016941;28;20563;-66
2022/04/01 08:53:23;;;;;;;6.60;3.47;;;2.70;99.90;;;;;;5033633;28;20041;-66
2022/04/01 08:55:51;;;;;;;8.35;3.30;;;2.70;99.90;;;;;;5016940;28;20038;-66
2022/04/01 08:58:19;;;;;;;9.25;4.05;;;2.80;99.90;;;;;;5016450;28;20037;-66
2022/04/01 09:00:46;;;;;;;9.13;3.83;;;2.90;99.90;;;;;;5030513;28;20170;-66
2022/04/01 09:03:14;;;;;;;7.75;3.92;;;2.90;99.90;;;;;;5030715;28;20037;-66
2022/04/01 09:05:46;;;;;;;8.65;3.88;;;3.00;99.90;;;;;;5034894;28;20037;-66
2022/04/01 09:08:14;;;;;;;;;;;3.10;99.90;;;;;;5017852;28;20072;-66
2022/04/01 09:11:04;;;;;;;8.73;4.50;;;3.10;99.90;;;;;;5026816;28;19927;-66
2022/04/01 09:13:48;;;;;;;9.00;4.15;;;3.20;99.90;;;;;;5017911;28;20042;-65
2022/04/01 09:16:38;;;;;;;5.85;2.70;;;3.40;99.90;;;;;;5033841;28;20041;-66
2022/04/01 09:19:06;;;;;;;9.43;4.35;;;3.30;99.90;;;;;;5034270;28;20045;-65
2022/04/01 09:21:39;;;;;;;8.10;4.03;;;3.40;99.90;;;;;;5034298;28;20120;-66
2022/04/01 09:24:05;;;;;;;8.07;3.65;;;3.40;99.90;;;;;;5016251;28;20033;-66
2022/04/01 09:26:40;;;;;;;7.70;2.75;;;3.40;99.90;;;;;;5039569;28;20414;-66
2022/04/01 09:29:10;;;;;;;8.15;3.17;;;3.40;99.90;;;;;;5025201;28;20038;-66
2022/04/01 09:31:39;;;;;;;7.50;2.90;;;3.30;99.90;;;;;;5029002;28;20141;-65
2022/04/01 09:34:06;;;;;;;7.70;3.30;;;3.50;99.90;;;;;;5039288;28;20045;-65
2022/04/01 09:36:36;;;;;;;7.03;3.13;;;3.40;99.90;;;;;;5037270;28;20041;-66
2022/04/01 09:39:16;;;;;;;7.28;2.45;;;3.50;99.90;;;;;;5019590;28;20486;-66
2022/04/01 09:41:46;;;;;;;3.08;2.05;;;3.60;99.90;;;;;;5034668;28;20069;-66
2022/04/01 09:44:17;;;;;;;6.43;3.20;;;3.70;99.90;;;;;;5018492;28;20424;-66
2022/04/01 09:46:48;;;;;;;7.28;2.50;;;3.60;99.90;;;;;;5032536;28;20052;-66
2022/04/01 09:49:31;;;;;;;8.13;3.13;;;3.70;99.90;;;;;;5014445;28;20052;-66
2022/04/01 09:51:57;;;;;;;7.10;3.05;;;3.70;99.90;;;;;;5033497;28;20056;-66
2022/04/01 09:54:24;;;;;;;6.35;2.83;;;3.90;99.90;;;;;;5018457;28;20037;-66
2022/04/01 09:56:54;;;;;;;7.65;3.28;;;3.90;99.90;;;;;;5034303;28;20037;-66
2022/04/01 09:59:21;;;;;;;6.78;2.85;;;3.90;99.90;;;;;;5033007;28;20046;-66
2022/04/01 10:01:48;;;;;;;6.15;2.88;;;4.00;99.90;;;;;;5032201;28;20426;-66
2022/04/01 10:04:14;;;;;;;6.85;3.28;;;4.00;99.90;;;;;;5030714;28;20034;-66
2022/04/01 10:06:40;;;;;;;8.35;3.00;;;3.90;99.90;;;;;;5034959;28;20072;-66
2022/04/01 10:09:09;;;;;;;7.03;3.38;;;3.70;99.90;;;;;;5032693;28;20042;-66
2022/04/01 10:11:36;;;;;;;7.32;3.00;;;3.90;99.90;;;;;;5032084;28;20037;-66
2022/04/01 10:14:08;;;;;;;6.20;2.70;;;3.90;99.90;;;;;;5016018;28;20114;-66
2022/04/01 10:16:35;;;;;;;7.97;3.30;;;3.80;99.90;;;;;;5032349;28;20116;-66
2022/04/01 10:19:06;;;;;;;6.53;2.83;;;3.90;99.90;;;;;;5031073;28;20060;-65
2022/04/01 10:21:33;;;;;;;8.20;3.23;;;4.00;99.90;;;;;;5013302;28;20046;-66
2022/04/01 10:24:09;;;;;;;5.30;2.45;;;3.90;99.90;;;;;;5039441;28;20510;-66
2022/04/01 10:26:40;;;;;;;7.03;2.63;;;3.80;99.90;;;;;;5033108;28;20042;-66
2022/04/01 10:29:07;;;;;;;6.15;2.85;;;3.70;99.90;;;;;;5022388;28;20033;-67
2022/04/01 10:31:36;;;;;;;6.72;2.92;;;3.80;99.90;;;;;;5013446;28;20105;-66
2022/04/01 10:34:24;;;;;;;7.25;2.50;;;3.70;99.90;;;;;;5021965;28;20046;-66
2022/04/01 10:36:55;;;;;;;7.00;2.15;;;3.70;99.90;;;;;;5014869;28;20045;-66
2022/04/01 10:39:21;;;;;;;5.15;2.20;;;3.80;99.90;;;;;;5031962;28;20033;-65
2022/04/01 10:42:07;;;;;;;7.88;3.00;;;3.80;99.90;;;;;;5028274;28;20091;-66
2022/04/01 10:44:51;;;;;;;6.88;2.35;;;3.70;99.90;;;;;;5038721;28;20504;-65
2022/04/01 10:47:17;;;;;;;4.32;1.83;;;3.80;99.90;;;;;;5032653;28;20041;-66
2022/04/01 10:52:30;;;;;;;5.32;2.10;;;3.50;99.90;;;;;;5013088;28;20148;-66
2022/04/01 10:55:11;;;;;;;5.82;2.50;;;3.70;99.90;;;;;;5024256;28;20095;-66
2022/04/01 10:57:43;;;;;;;4.43;1.73;;;3.80;99.90;;;;;;5032779;28;20064;-66
2022/04/01 11:00:14;;;;;;;9.23;2.30;;;3.90;99.90;;;;;;5031236;28;20087;-66
2022/04/01 11:02:40;;;;;;;5.03;2.28;;;4.00;99.90;;;;;;5014939;28;20049;-66
2022/04/01 11:05:23;;;;;;;6.20;2.10;;;3.90;99.90;;;;;;5014136;28;20049;-66
2022/04/01 11:08:27;;;;;;;6.40;2.20;;;3.90;99.90;;;;;;5028577;28;20041;-66
2022/04/01 11:11:10;;;;;;;4.57;1.98;;;4.00;99.90;;;;;;5032475;28;20041;-66
2022/04/01 11:13:36;;;;;;;4.78;1.80;;;4.00;99.90;;;;;;5031112;28;20041;-66
2022/04/01 11:16:16;;;;;;;4.05;1.67;;;4.00;99.90;;;;;;5031198;28;20072;-66
2022/04/01 11:19:10;;;;;;;3.97;1.63;;;4.00;99.90;;;;;;5032231;28;20049;-66
2022/04/01 11:21:36;;;;;;;2.67;1.38;;;4.30;99.90;;;;;;5029901;28;20038;-66
2022/04/01 11:24:30;;;;;;;4.03;1.77;;;4.10;99.90;;;;;;5026926;28;20447;-66
2022/04/01 11:27:05;;;;;;;3.28;1.40;;;4.30;99.90;;;;;;5029759;28;20120;-66
2022/04/01 11:29:31;;;;;;;5.38;1.80;;;4.20;99.90;;;;;;5015392;28;20091;-66
2022/04/01 11:32:08;;;;;;;4.55;1.60;;;4.10;99.90;;;;;;5011552;28;20037;-65
2022/04/01 11:34:53;;;;;;;4.68;1.70;;;4.10;99.90;;;;;;5030769;28;20111;-66
2022/04/01 11:37:19;;;;;;;3.38;1.52;;;4.00;99.90;;;;;;5013507;28;20038;-66
2022/04/01 11:39:45;;;;;;;5.78;1.60;;;4.20;99.90;;;;;;5029696;28;20041;-66
2022/04/01 11:42:11;;;;;;;3.88;1.30;;;4.30;99.90;;;;;;5023383;28;20047;-66
2022/04/01 11:44:37;;;;;;;4.60;1.75;;;4.20;99.90;;;;;;5010590;28;20048;-66
2022/04/01 11:47:03;;;;;;;4.50;1.60;;;4.10;99.90;;;;;;5022658;28;20038;-66
2022/04/01 11:49:29;;;;;;;4.95;2.00;;;4.20;99.90;;;;;;5031637;28;20056;-66
2022/04/01 11:51:55;;;;;;;4.63;1.90;;;4.20;99.90;;;;;;5034664;28;20486;-66
2022/04/01 11:54:21;;;;;;;4.60;2.00;;;4.30;99.90;;;;;;5035702;28;20041;-66
2022/04/01 11:56:52;;;;;;;6.63;2.30;;;4.20;99.90;;;;;;5018432;28;20060;-66
2022/04/01 11:59:17;;;;;;;4.55;1.88;;;4.40;99.90;;;;;;5034818;28;20088;-66
2022/04/01 12:01:55;;;;;;;4.05;1.58;;;4.50;99.90;;;;;;5013585;28;20147;-66
2022/04/01 12:04:34;;;;;;;5.22;1.67;;;4.60;99.90;;;;;;5017820;28;20129;-66
2022/04/01 12:09:57;;;;;;;4.75;1.80;;;4.60;99.90;;;;;;5035303;28;20503;-66
2022/04/01 12:12:24;;;;;;;7.10;2.13;;;4.60;99.90;;;;;;5034587;28;20048;-65
2022/04/01 12:14:49;;;;;;;5.90;2.35;;;4.70;99.90;;;;;;5034494;28;20517;-66
2022/04/01 12:17:15;;;;;;;4.53;1.80;;;4.80;99.90;;;;;;5035679;28;20124;-66
2022/04/01 12:19:40;;;;;;;5.13;1.73;;;4.80;99.90;;;;;;5029379;28;20038;-66
2022/04/01 12:22:08;;;;;;;3.92;1.70;;;4.80;99.90;;;;;;5036733;28;20049;-66
2022/04/01 12:24:35;;;;;;;3.63;1.70;;;4.60;99.90;;;;;;5033795;28;20037;-66
2022/04/01 12:27:04;;;;;;;5.22;2.00;;;4.80;99.90;;;;;;5033978;28;20037;-66
2022/04/01 12:29:30;;;;;;;7.47;1.83;;;4.90;99.90;;;;;;5032172;28;20060;-66
2022/04/01 12:32:05;;;;;;;5.05;1.90;;;4.80;99.90;;;;;;5019435;28;20041;-66
2022/04/01 12:34:31;;;;;;;5.68;1.70;;;4.90;99.90;;;;;;5017320;28;20058;-67
2022/04/01 12:37:07;;;;;;;5.47;1.50;;;4.60;99.90;;;;;;5003263;28;20175;-66
2022/04/01 12:39:35;;;;;;;4.15;1.75;;;4.90;99.90;;;;;;5028373;28;20555;-66
2022/04/01 12:42:09;;;;;;;5.68;1.77;;;5.00;99.90;;;;;;5018667;28;20104;-66
2022/04/01 12:44:36;;;;;;;4.55;1.65;;;4.90;99.90;;;;;;5035610;28;20041;-67
2022/04/01 12:47:03;;;;;;;4.22;1.80;;;5.10;99.90;;;;;;5033589;28;20118;-66
2022/04/01 12:49:33;;;;;;;4.00;1.75;;;5.10;99.90;;;;;;5034571;28;20171;-66
2022/04/01 12:52:01;;;;;;;3.88;1.70;;;5.20;99.90;;;;;;5034048;28;20138;-67
2022/04/01 12:54:38;;;;;;;3.60;1.60;;;5.20;99.90;;;;;;5035682;28;20041;-66
2022/04/01 12:57:12;;;;;;;4.70;1.85;;;5.00;99.90;;;;;;5034694;28;20037;-66
2022/04/01 12:59:40;;;;;;;4.75;1.58;;;5.10;99.90;;;;;;5034639;28;20060;-66
2022/04/01 13:02:14;;;;;;;5.28;2.03;;;5.20;99.90;;;;;;5050895;28;20038;-66
2022/04/01 13:04:42;;;;;;;4.47;1.77;;;5.20;99.90;;;;;;5033768;28;20048;-66
2022/04/01 13:07:27;;;;;;;3.55;1.70;;;5.30;99.90;;;;;;5034742;28;20068;-66
2022/04/01 13:09:55;;;;;;;6.50;1.60;;;5.30;99.90;;;;;;5028326;28;20386;-66
2022/04/01 13:12:28;;;;;;;3.72;1.30;;;5.30;99.90;;;;;;5037977;28;20180;-66
2022/04/01 13:15:08;;;;;;;3.75;1.70;;;5.30;99.90;;;;;;5017719;28;20537;-66
2022/04/01 13:17:55;;;;;;;6.13;1.60;;;5.20;99.50;;;;;;5034185;28;20037;-66
2022/04/01 13:20:35;;;;;;;4.35;1.42;;;5.20;99.20;;;;;;5054144;28;20094;-66
2022/04/01 13:23:03;;;;;;;6.60;1.58;;;5.20;99.90;;;;;;5054050;28;20052;-66
2022/04/01 13:25:31;;;;;;;4.95;1.60;;;5.30;99.90;;;;;;5037460;28;20049;-66