Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:43;;;;;;;3.83;1.00;;;9.50;94.80;;;;;;6152392;23;20001;-68
2023/11/24 00:04:09;;;;;;;2.30;0.88;;;9.40;94.80;;;;;;6150042;23;20055;-68
2023/11/24 00:06:34;;;;;;;2.92;1.10;;;9.30;94.70;;;;;;6151572;23;20071;-67
2023/11/24 00:09:00;;;;;;;3.03;0.80;;;9.30;94.70;;;;;;6151557;23;20004;-68
2023/11/24 00:11:26;;;;;;;2.50;0.90;;;9.30;94.80;;;;;;6151292;23;20009;-68
2023/11/24 00:13:52;;;;;;;2.40;0.60;;;9.20;94.70;;;;;;6151949;23;20018;-68
2023/11/24 00:16:18;;;;;;;1.73;0.70;;;9.20;94.90;;;;;;6151765;23;20054;-68
2023/11/24 00:18:44;;;;;;;3.78;0.80;;;9.20;94.80;;;;;;6150790;23;20397;-68
2023/11/24 00:21:10;;;;;;;2.58;1.13;;;9.20;94.80;;;;;;6151257;23;20001;-68
2023/11/24 00:23:36;;;;;;;1.95;0.70;;;9.20;94.80;;;;;;6151019;23;20009;-68
2023/11/24 00:26:08;;;;;;;2.08;0.63;;;9.10;94.80;;;;;;6150645;23;20005;-68
2023/11/24 00:28:36;;;;;;;1.17;0.60;;;9.10;94.90;;;;;;6151141;23;20005;-68
2023/11/24 00:31:03;;;;;;;1.88;0.60;;;9.10;94.90;;;;;;6152013;23;20106;-68
2023/11/24 00:33:29;;;;;;;1.23;0.55;;;9.10;94.90;;;;;;6151193;23;20085;-68
2023/11/24 00:35:55;;;;;;;2.13;0.85;;;9.10;95.00;;;;;;6124840;23;20407;-68
2023/11/24 00:38:22;;;;;;;2.83;0.70;;;9.20;95.00;;;;;;6151959;23;20013;-68
2023/11/24 00:40:48;;;;;;;2.92;0.80;;;9.20;95.00;;;;;;6152073;23;20052;-68
2023/11/24 00:43:13;;;;;;;1.40;0.75;;;9.20;94.90;;;;;;6151179;23;20009;-69
2023/11/24 00:45:39;;;;;;;3.15;0.70;;;9.20;94.80;;;;;;6152513;23;20005;-69
2023/11/24 00:48:06;;;;;;;2.90;0.80;;;9.20;94.80;;;;;;6151509;23;20001;-69
2023/11/24 00:50:33;;;;;;;1.25;0.60;;;9.20;94.70;;;;;;6151480;23;20064;-69
2023/11/24 00:53:01;;;;;;;2.30;0.80;;;9.30;94.70;;;;;;6151176;23;19998;-69
2023/11/24 00:55:27;;;;;;;0.75;0.60;;;9.30;94.60;;;;;;6150573;23;19997;-69
2023/11/24 00:57:53;;;;;;;1.98;0.63;;;9.30;94.60;;;;;;6151937;23;20048;-69
2023/11/24 01:00:19;;;;;;;1.92;0.70;;;9.30;94.60;;;;;;6151468;23;20398;-69
2023/11/24 01:06:35;;;;;;;1.13;0.70;;;9.30;94.60;;;;;;6148890;23;20538;-69
2023/11/24 01:09:01;;;;;;;1.38;0.80;;;9.30;94.60;;;;;;6146094;23;20035;-68
2023/11/24 01:11:27;;;;;;;2.85;0.60;;;9.30;94.60;;;;;;6150790;23;19998;-68
2023/11/24 01:34:24;;;;;;;2.40;0.88;;;9.10;95.00;;;;;;6143532;23;20005;-67
2023/11/24 01:36:50;;;;;;;2.50;0.77;;;9.10;95.00;;;;;;6149016;23;20012;-67
2023/11/24 01:39:17;;;;;;;1.27;0.60;;;9.10;95.00;;;;;;6149717;23;20006;-68
2023/11/24 01:41:43;;;;;;;2.40;0.60;;;9.10;95.00;;;;;;6151015;23;20393;-69
2023/11/24 01:44:09;;;;;;;1.67;0.60;;;9.10;95.00;;;;;;6151019;23;20060;-69
2023/11/24 01:46:35;;;;;;;1.00;0.68;;;9.10;95.10;;;;;;6151269;23;20013;-70
2023/11/24 01:49:02;;;;;;;1.00;0.52;;;9.10;95.10;;;;;;6150905;23;20113;-69
2023/11/24 01:51:28;;;;;;;1.67;0.57;;;9.10;95.10;;;;;;6123635;23;20144;-69
2023/11/24 01:53:54;;;;;;;2.58;0.70;;;9.10;95.20;;;;;;6151187;23;20588;-69
2023/11/24 01:56:21;;;;;;;1.85;0.80;;;9.00;95.20;;;;;;6150117;23;20039;-69
2023/11/24 01:58:47;;;;;;;2.10;0.85;;;9.00;95.20;;;;;;6151304;23;20052;-69
2023/11/24 02:01:13;;;;;;;2.20;0.63;;;9.10;95.30;;;;;;6149583;23;20020;-70
2023/11/24 02:03:40;;;;;;;2.50;0.70;;;9.10;95.20;;;;;;6151074;23;20516;-70
2023/11/24 02:06:08;;;;;;;2.03;0.63;;;9.00;95.10;;;;;;6148899;23;20002;-69
2023/11/24 02:08:34;;;;;;;3.88;1.00;;;9.00;95.20;;;;;;6150440;23;20004;-68
2023/11/24 02:11:00;;;;;;;3.25;0.70;;;9.00;95.20;;;;;;6148637;23;20005;-69
2023/11/24 02:13:26;;;;;;;2.60;0.80;;;9.00;95.20;;;;;;6150620;23;20012;-69
2023/11/24 02:15:55;;;;;;;2.33;0.70;;;9.00;95.20;;;;;;6151642;23;20382;-69
2023/11/24 02:18:21;;;;;;;6.15;1.20;;;9.00;95.10;;;;;;6150198;23;20013;-69
2023/11/24 02:20:47;;;;;;;2.67;0.82;;;9.10;95.10;;;;;;6124105;23;20037;-69
2023/11/24 02:23:12;;;;;;;4.00;1.00;;;9.10;94.90;;;;;;6124179;23;20013;-69
2023/11/24 02:25:38;;;;;;;4.47;0.80;;;9.10;94.90;;;;;;6150600;23;20040;-69
2023/11/24 02:28:07;;;;;;;2.83;0.75;;;9.00;94.80;;;;;;6124188;23;20001;-69
2023/11/24 02:30:32;;;;;;;0.88;0.70;;;9.00;94.80;;;;;;6151264;23;20350;-69
2023/11/24 02:32:58;;;;;;;2.17;0.73;;;9.00;94.80;;;;;;6149644;23;19997;-68
2023/11/24 02:35:26;;;;;;;1.25;0.70;;;9.00;94.80;;;;;;6151397;23;19997;-68
2023/11/24 02:37:51;;;;;;;2.63;0.80;;;9.00;94.80;;;;;;6150427;23;20059;-69
2023/11/24 02:40:17;;;;;;;2.20;0.80;;;9.00;94.80;;;;;;6150583;23;20021;-69
2023/11/24 02:42:43;;;;;;;3.88;0.90;;;9.00;94.80;;;;;;6150018;23;20006;-68
2023/11/24 02:45:10;;;;;;;3.20;0.80;;;9.00;94.70;;;;;;6150199;23;19998;-68
2023/11/24 02:47:36;;;;;;;2.45;0.90;;;9.00;94.70;;;;;;6150154;23;20006;-69
2023/11/24 02:50:02;;;;;;;1.95;0.85;;;9.00;94.70;;;;;;6149137;23;20335;-68
2023/11/24 02:52:28;;;;;;;2.17;0.80;;;9.00;94.50;;;;;;6149839;23;20004;-69
2023/11/24 02:54:54;;;;;;;5.57;1.00;;;9.00;94.50;;;;;;6150398;23;20036;-68
2023/11/24 02:57:20;;;;;;;2.53;0.75;;;8.90;94.50;;;;;;6149953;23;20001;-69
2023/11/24 02:59:46;;;;;;;2.65;0.90;;;8.90;94.50;;;;;;6150610;23;20007;-68
2023/11/24 03:02:11;;;;;;;3.10;1.00;;;8.90;94.40;;;;;;6149278;23;20013;-68
2023/11/24 03:04:37;;;;;;;4.75;1.23;;;8.90;94.40;;;;;;6150346;23;20035;-69
2023/11/24 03:07:04;;;;;;;0.95;0.60;;;9.00;94.40;;;;;;6149892;23;19997;-68
2023/11/24 03:09:31;;;;;;;1.98;0.60;;;8.90;94.30;;;;;;6148727;23;20124;-68
2023/11/24 03:11:57;;;;;;;1.60;0.70;;;8.90;94.30;;;;;;6152044;23;20009;-68
2023/11/24 03:14:23;;;;;;;1.20;0.82;;;8.90;94.30;;;;;;6152872;23;20006;-68
2023/11/24 03:16:49;;;;;;;2.15;0.75;;;8.90;94.20;;;;;;6153274;23;20008;-68
2023/11/24 03:19:16;;;;;;;1.50;0.60;;;8.90;94.30;;;;;;6152038;23;20342;-69
2023/11/24 03:21:43;;;;;;;2.20;0.85;;;8.90;94.20;;;;;;6159824;22;20020;-85
2023/11/24 03:37:21;;;;;;;3.38;0.70;;;8.90;93.50;;;;;;6175222;23;20515;-70
2023/11/24 03:39:47;;;;;;;2.50;0.80;;;9.00;93.50;;;;;;6211127;23;20030;-66
2023/11/24 03:42:13;;;;;;;2.85;0.80;;;8.90;93.40;;;;;;6185561;23;20087;-67
2023/11/24 03:44:39;;;;;;;1.75;0.60;;;8.90;93.40;;;;;;6178572;23;20013;-68
2023/11/24 08:38:31;;;;;;;2.85;0.90;;;7.30;93.90;;;;;;6172937;23;20649;-69
2023/11/24 08:40:56;;;;;;;2.05;1.10;;;7.30;93.90;;;;;;6154958;23;20369;-68
2023/11/24 08:43:23;;;;;;;1.63;0.90;;;7.30;94.00;;;;;;6155045;23;20390;-69
2023/11/24 08:45:48;;;;;;;0.93;0.73;;;7.30;94.00;;;;;;6156401;23;20005;-69
2023/11/24 08:48:14;;;;;;;1.73;0.80;;;7.30;93.90;;;;;;6155169;23;20001;-68
2023/11/24 08:50:40;;;;;;;0.88;0.70;;;7.30;94.10;;;;;;6155450;23;20007;-69
2023/11/24 08:53:05;;;;;;;1.08;0.68;;;7.30;94.10;;;;;;6182663;23;20001;-68
2023/11/24 08:55:31;;;;;;;1.52;0.60;;;7.30;94.10;;;;;;6182133;23;20001;-70
2023/11/24 08:57:59;;;;;;;1.30;0.70;;;7.30;94.10;;;;;;6181351;23;20100;-70
2023/11/24 09:00:27;;;;;;;2.33;0.98;;;7.30;94.10;;;;;;6182322;23;20131;-69
2023/11/24 09:02:53;;;;;;;0.70;0.70;;;7.30;94.10;;;;;;6182175;23;20001;-69
2023/11/24 09:05:18;;;;;;;1.48;0.70;;;7.40;94.20;;;;;;6182410;23;20055;-69
2023/11/24 09:07:45;;;;;;;0.90;0.60;;;7.40;94.10;;;;;;6179951;23;20051;-69
2023/11/24 09:10:15;;;;;;;1.85;0.70;;;7.30;94.10;;;;;;6181788;23;20001;-69
2023/11/24 09:12:40;;;;;;;0.65;0.63;;;7.30;94.10;;;;;;6182134;23;20006;-68
2023/11/24 09:15:06;;;;;;;2.00;0.77;;;7.30;94.10;;;;;;6182495;23;20005;-69
2023/11/24 09:17:35;;;;;;;0.70;0.70;;;7.30;94.10;;;;;;6182195;23;20027;-70
2023/11/24 09:20:00;;;;;;;2.95;0.90;;;7.30;94.00;;;;;;6182675;23;20005;-68
2023/11/24 09:22:26;;;;;;;1.33;0.85;;;7.30;94.00;;;;;;6181832;23;20027;-69
2023/11/24 09:24:51;;;;;;;0.90;0.80;;;7.30;94.00;;;;;;6182096;23;20001;-69
2023/11/24 09:27:17;;;;;;;1.27;0.68;;;7.30;94.10;;;;;;6155496;23;20080;-68
2023/11/24 09:29:43;;;;;;;1.88;0.75;;;7.40;94.10;;;;;;6182371;23;20008;-69
2023/11/24 09:32:08;;;;;;;1.25;0.60;;;7.40;94.00;;;;;;6182747;23;19997;-69
2023/11/24 09:34:35;;;;;;;0.60;0.60;;;7.40;93.90;;;;;;6154627;23;20015;-69
2023/11/24 09:37:02;;;;;;;0.82;0.63;;;7.50;94.00;;;;;;6181399;23;20005;-69
2023/11/24 09:39:28;;;;;;;0.60;0.60;;;7.50;94.00;;;;;;6180971;23;20020;-68
2023/11/24 09:41:54;;;;;;;1.48;0.70;;;7.60;94.00;;;;;;6179354;23;20377;-69
2023/11/24 09:44:20;;;;;;;1.17;0.63;;;7.60;93.90;;;;;;6152498;23;20013;-68
2023/11/24 09:46:47;;;;;;;0.95;0.70;;;7.80;93.90;;;;;;6181473;23;20192;-69
2023/11/24 09:49:15;;;;;;;0.70;0.70;;;7.90;93.70;;;;;;6151709;23;20004;-69
2023/11/24 09:51:41;;;;;;;0.73;0.70;;;7.90;93.60;;;;;;6182024;23;20421;-68
2023/11/24 09:54:08;;;;;;;0.70;0.70;;;7.90;93.50;;;;;;6181645;23;20449;-69
2023/11/24 09:56:34;;;;;;;1.42;0.57;;;7.80;93.50;;;;;;6181839;23;20012;-69
2023/11/24 09:59:05;;;;;;;1.15;0.70;;;7.80;93.50;;;;;;6181890;23;20024;-69
2023/11/24 10:01:36;;;;;;;1.63;0.90;;;7.80;93.60;;;;;;6178680;23;20058;-69
2023/11/24 10:04:01;;;;;;;1.00;0.80;;;7.80;93.70;;;;;;6179073;23;20482;-69
2023/11/24 10:06:28;;;;;;;2.95;0.70;;;7.80;93.70;;;;;;6180320;23;19997;-69
2023/11/24 10:08:53;;;;;;;2.05;0.80;;;7.80;93.70;;;;;;6180551;23;20001;-69
2023/11/24 10:11:28;;;;;;;1.20;0.80;;;7.90;93.70;;;;;;6180469;23;20345;-69
2023/11/24 10:13:55;;;;;;;1.65;0.80;;;8.00;93.70;;;;;;6154941;23;20430;-68
2023/11/24 10:16:24;;;;;;;1.25;0.60;;;8.00;93.60;;;;;;6181727;23;20075;-69
2023/11/24 10:18:56;;;;;;;1.95;0.70;;;8.00;93.50;;;;;;6181058;23;20035;-69
2023/11/24 10:21:21;;;;;;;2.67;0.90;;;7.90;93.50;;;;;;6154686;23;20016;-69
2023/11/24 10:23:48;;;;;;;3.78;0.90;;;7.90;93.50;;;;;;6181743;23;20005;-68
2023/11/24 10:26:16;;;;;;;3.10;1.00;;;7.80;93.50;;;;;;6181486;23;20004;-69
2023/11/24 10:28:44;;;;;;;3.05;0.90;;;7.80;93.60;;;;;;6181694;23;20004;-69
2023/11/24 10:31:12;;;;;;;0.98;0.63;;;7.70;93.50;;;;;;6181894;23;20029;-69
2023/11/24 10:33:39;;;;;;;1.85;0.80;;;7.80;93.50;;;;;;6180982;23;20001;-70
2023/11/24 10:36:05;;;;;;;2.33;0.88;;;7.70;93.40;;;;;;6180501;23;20008;-69
2023/11/24 10:38:32;;;;;;;2.08;0.80;;;7.70;93.10;;;;;;6180825;23;20083;-69
2023/11/24 10:41:00;;;;;;;5.28;1.23;;;7.70;93.30;;;;;;6181224;23;20005;-68
2023/11/24 10:43:34;;;;;;;1.67;0.80;;;7.80;93.20;;;;;;6155079;23;20001;-69
2023/11/24 10:46:03;;;;;;;3.65;1.05;;;7.80;93.00;;;;;;6155209;23;20401;-69
2023/11/24 10:48:52;;;;;;;2.05;0.80;;;7.90;92.90;;;;;;6181849;23;20001;-69
2023/11/24 10:51:27;;;;;;;1.73;0.80;;;8.00;92.80;;;;;;6180702;23;20075;-69
2023/11/24 10:53:56;;;;;;;1.20;0.80;;;8.10;92.80;;;;;;6181297;23;20009;-69
2023/11/24 10:56:22;;;;;;;1.13;0.70;;;8.20;92.60;;;;;;6181353;23;20011;-70
2023/11/24 10:58:52;;;;;;;2.80;0.77;;;8.30;92.50;;;;;;6180705;23;20008;-69
2023/11/24 11:01:22;;;;;;;4.30;0.95;;;8.30;92.20;;;;;;6181464;23;20028;-68
2023/11/24 11:03:52;;;;;;;2.88;0.90;;;8.30;92.10;;;;;;6155338;23;20294;-69
2023/11/24 11:06:58;;;;;;;1.85;0.80;;;8.30;92.00;;;;;;6181677;23;20024;-69
2023/11/24 11:12:39;;;;;;;2.10;0.85;;;8.20;91.90;;;;;;6161891;23;20017;-68
2023/11/24 11:15:09;;;;;;;2.45;0.98;;;8.20;91.90;;;;;;6181404;23;20001;-70
2023/11/24 11:17:35;;;;;;;3.03;1.02;;;8.10;91.90;;;;;;6181010;23;20033;-69
2023/11/24 11:20:22;;;;;;;3.67;0.93;;;8.10;91.80;;;;;;6153853;23;20034;-71
2023/11/24 11:22:57;;;;;;;1.17;0.73;;;8.20;91.90;;;;;;6182014;23;20084;-68
2023/11/24 11:25:23;;;;;;;4.45;1.05;;;8.30;92.20;;;;;;6153998;23;20005;-68
2023/11/24 11:27:48;;;;;;;2.45;0.93;;;8.30;91.80;;;;;;6179999;23;20068;-69
2023/11/24 11:30:26;;;;;;;4.53;1.52;;;8.30;91.60;;;;;;6180979;23;20004;-69
2023/11/24 11:33:10;;;;;;;3.85;1.10;;;8.40;91.60;;;;;;6182355;23;20000;-69
2023/11/24 11:35:36;;;;;;;3.08;1.00;;;8.40;91.60;;;;;;6180055;23;20016;-69
2023/11/24 11:38:04;;;;;;;6.53;1.25;;;8.60;91.50;;;;;;6182561;23;20001;-69
2023/11/24 11:40:33;;;;;;;4.40;1.15;;;8.70;91.30;;;;;;6180115;23;20459;-69
2023/11/24 11:43:05;;;;;;;5.72;1.10;;;8.80;91.20;;;;;;6156402;23;20005;-69
2023/11/24 11:45:32;;;;;;;3.90;0.82;;;8.70;91.10;;;;;;6182380;23;20001;-68
2023/11/24 11:48:02;;;;;;;4.63;1.27;;;8.60;91.10;;;;;;6182539;23;20376;-69
2023/11/24 11:50:28;;;;;;;2.45;0.90;;;8.60;91.20;;;;;;6182583;23;20409;-68
2023/11/24 11:53:00;;;;;;;4.68;0.82;;;8.70;91.30;;;;;;6182890;23;19997;-68
2023/11/24 11:55:28;;;;;;;3.55;1.10;;;8.70;91.60;;;;;;6156703;23;20005;-69
2023/11/24 11:57:54;;;;;;;4.38;0.90;;;8.90;92.20;;;;;;6182696;23;20008;-69
2023/11/24 12:00:27;;;;;;;2.88;0.85;;;9.20;91.90;;;;;;6156363;23;20017;-69
2023/11/24 12:02:55;;;;;;;5.78;1.30;;;9.20;91.50;;;;;;6182802;23;20001;-69
2023/11/24 12:05:21;;;;;;;4.88;1.65;;;9.10;91.20;;;;;;6155923;23;20013;-69
2023/11/24 12:07:48;;;;;;;6.15;1.20;;;8.90;91.10;;;;;;6182875;23;20001;-69
2023/11/24 12:10:14;;;;;;;3.53;1.10;;;8.80;91.10;;;;;;6156116;23;20421;-69
2023/11/24 12:12:46;;;;;;;5.22;1.50;;;8.70;91.10;;;;;;6183064;23;20334;-69
2023/11/24 12:15:19;;;;;;;2.47;1.00;;;8.60;91.10;;;;;;6182725;23;20016;-68
2023/11/24 12:17:45;;;;;;;1.85;0.82;;;8.60;91.20;;;;;;6183077;23;20425;-68
2023/11/24 12:20:14;;;;;;;3.03;0.98;;;8.60;91.30;;;;;;6182829;23;20008;-68
2023/11/24 12:22:43;;;;;;;2.63;0.82;;;8.70;91.30;;;;;;6182744;23;20441;-68
2023/11/24 13:42:06;;;;;;;3.60;0.80;;;8.00;86.80;;;;;;6173674;23;20032;-84
2023/11/24 13:44:34;;;;;;;3.22;1.00;;;8.00;85.90;;;;;;6177914;23;20019;-82
2023/11/24 13:47:00;;;;;;;5.53;1.08;;;8.00;85.60;;;;;;6152597;23;20005;-81
2023/11/24 13:49:25;;;;;;;1.75;0.90;;;8.00;85.00;;;;;;6177610;23;20047;-82
2023/11/24 13:51:54;;;;;;;2.40;1.00;;;7.90;84.30;;;;;;6124795;23;20093;-81
2023/11/24 14:01:58;;;;;;;2.85;1.08;;;7.80;84.10;;;;;;6206544;23;20029;-81
2023/11/24 14:15:27;;;;;;;4.07;1.20;;;7.70;84.30;;;;;;6186156;23;19919;-81
2023/11/24 14:17:52;;;;;;;3.13;1.08;;;7.70;84.40;;;;;;6206512;23;20005;-81
2023/11/24 14:20:20;;;;;;;3.45;1.25;;;7.70;84.60;;;;;;6206257;23;20004;-80
2023/11/24 14:22:59;;;;;;;5.28;1.33;;;7.70;84.70;;;;;;6207501;23;20015;-90
2023/11/24 14:25:24;;;;;;;2.65;1.10;;;7.70;84.90;;;;;;6176512;23;20013;-83
2023/11/24 14:27:50;;;;;;;5.45;1.20;;;7.70;85.00;;;;;;6177827;23;20087;-82
2023/11/24 14:30:16;;;;;;;4.70;1.17;;;7.70;85.00;;;;;;6176990;23;20008;-80
2023/11/24 14:32:42;;;;;;;4.72;1.00;;;7.70;84.80;;;;;;6151066;23;20088;-80
2023/11/24 14:35:10;;;;;;;3.55;1.10;;;7.70;84.80;;;;;;6178653;23;20028;-82
2023/11/24 14:37:36;;;;;;;2.47;1.17;;;7.70;85.00;;;;;;6178299;23;20088;-81
2023/11/24 14:40:06;;;;;;;2.97;1.50;;;7.70;85.10;;;;;;6177720;23;20008;-86
2023/11/24 14:42:32;;;;;;;3.83;1.20;;;7.80;85.20;;;;;;6173505;23;20139;-85
2023/11/24 14:44:58;;;;;;;2.28;1.20;;;7.80;85.20;;;;;;6151250;23;20041;-88
2023/11/24 14:47:25;;;;;;;2.92;1.10;;;7.80;85.30;;;;;;6153221;23;20005;-87
2023/11/24 14:49:50;;;;;;;2.42;1.00;;;7.90;85.40;;;;;;6180301;23;20612;-87
2023/11/24 14:52:18;;;;;;;2.13;0.98;;;8.00;85.40;;;;;;6178606;23;20029;-87
2023/11/24 14:54:43;;;;;;;4.68;1.00;;;8.00;85.30;;;;;;6181875;23;20001;-87
2023/11/24 14:57:09;;;;;;;2.65;1.15;;;8.00;85.10;;;;;;6153593;23;20407;-86
2023/11/24 14:59:36;;;;;;;3.08;1.23;;;7.90;85.20;;;;;;6178590;23;20015;-86
2023/11/24 15:02:07;;;;;;;5.10;1.20;;;7.70;85.00;;;;;;6175832;23;20029;-87
2023/11/24 15:04:33;;;;;;;2.25;0.90;;;7.50;85.40;;;;;;6178837;23;20009;-87
2023/11/24 15:07:00;;;;;;;0.98;0.77;;;7.30;85.50;;;;;;6152565;23;20013;-87
2023/11/24 15:09:27;;;;;;;2.67;0.80;;;7.00;86.00;;;;;;6178062;23;20028;-86
2023/11/24 15:11:53;;;;;;;1.77;0.73;;;6.90;86.70;;;;;;6151260;23;20679;-88
2023/11/24 15:14:30;;;;;;;3.30;0.63;;;6.70;87.20;;;;;;6178410;23;20001;-88
2023/11/24 15:16:57;;;;;;;1.55;0.85;;;6.60;87.60;;;;;;6124430;23;20014;-87
2023/11/24 15:19:25;;;;;;;1.40;0.80;;;6.50;87.90;;;;;;6150273;23;20061;-85
2023/11/24 15:21:52;;;;;;;3.20;0.85;;;6.40;88.10;;;;;;6151037;23;20072;-87
2023/11/24 15:24:17;;;;;;;1.23;0.70;;;6.40;88.40;;;;;;6120512;23;20435;-89
2023/11/24 15:26:45;;;;;;;2.65;0.80;;;6.30;88.60;;;;;;6143901;23;20001;-87
2023/11/24 15:29:15;;;;;;;2.25;0.82;;;6.30;88.90;;;;;;6141676;23;20440;-83
2023/11/24 15:31:41;;;;;;;1.48;0.80;;;6.20;89.10;;;;;;6120156;23;20002;-85
2023/11/24 15:34:07;;;;;;;0.82;0.80;;;6.20;89.30;;;;;;6145962;23;20010;-85
2023/11/24 15:36:34;;;;;;;1.30;0.70;;;6.10;89.40;;;;;;6143020;23;20029;-84
2023/11/24 15:39:03;;;;;;;1.67;0.82;;;6.10;89.50;;;;;;6146830;23;20005;-84
2023/11/24 15:41:37;;;;;;;2.50;1.20;;;6.10;89.70;;;;;;6148100;23;20041;-83
2023/11/24 15:44:12;;;;;;;1.92;0.88;;;6.10;89.80;;;;;;6146157;23;20012;-86
2023/11/24 15:46:38;;;;;;;1.58;0.90;;;6.10;89.90;;;;;;6142449;23;20002;-82
2023/11/24 15:49:14;;;;;;;1.75;0.90;;;6.10;89.90;;;;;;6147372;23;20228;-86
2023/11/24 15:51:41;;;;;;;2.72;1.10;;;6.10;90.00;;;;;;6146728;23;20005;-83
2023/11/24 15:54:07;;;;;;;2.10;1.00;;;6.10;89.90;;;;;;6118866;23;20031;-89
2023/11/24 15:56:36;;;;;;;5.47;1.40;;;6.10;89.90;;;;;;6121242;23;20087;-82
2023/11/24 15:59:07;;;;;;;4.55;1.60;;;6.10;90.00;;;;;;6149032;23;20002;-82
2023/11/24 16:01:37;;;;;;;6.97;1.48;;;6.20;90.10;;;;;;6144940;23;20084;-81
2023/11/24 16:04:05;;;;;;;4.07;1.30;;;6.20;90.10;;;;;;6147832;23;20012;-83
2023/11/24 16:06:31;;;;;;;3.42;1.20;;;6.20;90.10;;;;;;6149035;23;20436;-82
2023/11/24 16:08:59;;;;;;;2.58;1.10;;;6.20;90.20;;;;;;6122210;23;20033;-83
2023/11/24 16:11:28;;;;;;;2.88;1.00;;;6.20;90.20;;;;;;6149897;23;20440;-88
2023/11/24 16:13:56;;;;;;;2.70;0.98;;;6.20;90.20;;;;;;6118883;23;20089;-88
2023/11/24 16:16:22;;;;;;;1.20;0.80;;;6.30;90.30;;;;;;6168627;23;20009;-88
2023/11/24 16:18:48;;;;;;;1.85;0.80;;;6.30;90.30;;;;;;6151716;23;20009;-87
2023/11/24 16:21:13;;;;;;;4.30;1.55;;;6.30;90.30;;;;;;6179612;23;20136;-84
2023/11/24 16:23:39;;;;;;;2.75;1.20;;;6.30;90.40;;;;;;6171962;23;20009;-83
2023/11/24 16:26:04;;;;;;;4.65;1.08;;;6.30;90.40;;;;;;6150139;23;20310;-85
2023/11/24 16:28:30;;;;;;;2.95;1.05;;;6.30;90.40;;;;;;6178187;23;20319;-84
2023/11/24 16:30:56;;;;;;;3.85;1.05;;;6.30;90.50;;;;;;6152146;23;20009;-82
2023/11/24 16:33:21;;;;;;;3.45;1.27;;;6.30;90.50;;;;;;6178942;23;20008;-85
2023/11/24 16:35:47;;;;;;;4.55;1.17;;;6.30;90.50;;;;;;6179184;23;20435;-84
2023/11/24 16:38:15;;;;;;;2.60;1.00;;;6.30;90.80;;;;;;6179020;23;20001;-84
2023/11/24 16:40:40;;;;;;;4.93;1.30;;;6.30;90.50;;;;;;6179571;23;20005;-84
2023/11/24 16:43:06;;;;;;;3.75;1.17;;;6.30;90.50;;;;;;6152063;23;20416;-83
2023/11/24 16:45:35;;;;;;;5.90;1.15;;;6.30;90.50;;;;;;6150703;23;20016;-83
2023/11/24 16:48:00;;;;;;;3.30;1.25;;;6.30;90.50;;;;;;6178924;23;19997;-82
2023/11/24 16:50:26;;;;;;;4.50;1.20;;;6.20;90.50;;;;;;6179028;23;20005;-83
2023/11/24 16:52:51;;;;;;;4.60;1.30;;;6.20;90.50;;;;;;6178844;23;20557;-83
2023/11/24 17:02:59;;;;;;;3.33;1.10;;;6.20;90.60;;;;;;6198123;23;20028;-82
2023/11/24 17:05:25;;;;;;;3.70;1.20;;;6.20;90.60;;;;;;6181785;23;20023;-82
2023/11/24 17:07:51;;;;;;;2.80;1.20;;;6.20;90.60;;;;;;6208993;23;20008;-83
2023/11/24 17:10:17;;;;;;;4.90;1.20;;;6.10;90.70;;;;;;6208391;23;20004;-82
2023/11/24 17:12:43;;;;;;;3.17;1.35;;;6.10;90.70;;;;;;6152736;23;20001;-82
2023/11/24 17:15:15;;;;;;;2.08;1.10;;;6.20;90.70;;;;;;6151882;23;20005;-82
2023/11/24 17:17:44;;;;;;;2.63;1.00;;;6.20;90.70;;;;;;6178659;23;20021;-83
2023/11/24 17:20:10;;;;;;;1.83;1.00;;;6.20;90.70;;;;;;6179836;23;20464;-84
2023/11/24 17:22:37;;;;;;;2.08;1.10;;;6.20;90.60;;;;;;6175090;23;20024;-86
2023/11/24 17:25:04;;;;;;;1.88;1.00;;;6.30;90.60;;;;;;6148933;23;20071;-82
2023/11/24 17:27:30;;;;;;;3.42;1.15;;;6.20;90.60;;;;;;6176268;23;20005;-85
2023/11/24 17:29:58;;;;;;;2.00;1.00;;;6.20;90.60;;;;;;6179322;23;20063;-87
2023/11/24 17:32:24;;;;;;;2.20;0.90;;;6.10;90.70;;;;;;6177428;23;20058;-87
2023/11/24 17:34:49;;;;;;;0.95;0.93;;;6.10;90.80;;;;;;6180097;23;20001;-88
2023/11/24 17:37:18;;;;;;;1.73;1.02;;;6.10;90.80;;;;;;6178491;23;20005;-88
2023/11/24 17:39:43;;;;;;;3.33;1.10;;;6.10;90.90;;;;;;6179931;23;20009;-88
2023/11/24 17:42:10;;;;;;;1.90;1.10;;;6.10;90.90;;;;;;6176834;23;20001;-88
2023/11/24 17:44:36;;;;;;;5.00;1.40;;;6.10;90.90;;;;;;6152209;23;20381;-88
2023/11/24 17:47:05;;;;;;;2.70;1.13;;;6.00;90.90;;;;;;6181369;23;19997;-88
2023/11/24 17:49:31;;;;;;;2.55;1.02;;;6.00;90.90;;;;;;6154169;23;20009;-88
2023/11/24 17:51:57;;;;;;;4.70;1.10;;;6.10;90.90;;;;;;6179091;23;20001;-88
2023/11/24 17:54:23;;;;;;;3.22;1.30;;;6.10;90.90;;;;;;6153500;23;20035;-88
2023/11/24 17:56:50;;;;;;;5.07;1.30;;;6.10;90.90;;;;;;6179519;23;20324;-88
2023/11/24 17:59:16;;;;;;;3.72;1.00;;;6.10;90.90;;;;;;6150163;23;20009;-87
2023/11/24 18:01:43;;;;;;;6.35;1.40;;;6.10;90.90;;;;;;6177871;23;20019;-88
2023/11/24 18:04:09;;;;;;;3.47;1.65;;;6.10;90.90;;;;;;6178268;23;20076;-88
2023/11/24 18:06:34;;;;;;;4.13;1.50;;;6.10;90.90;;;;;;6179848;23;20040;-88
2023/11/24 18:09:01;;;;;;;4.75;1.55;;;6.10;91.10;;;;;;6178958;23;20001;-88
2023/11/24 18:11:31;;;;;;;3.22;1.63;;;6.20;90.90;;;;;;6178731;23;20005;-88
2023/11/24 18:13:57;;;;;;;4.38;1.40;;;6.20;90.90;;;;;;6178971;23;20008;-88
2023/11/24 18:16:23;;;;;;;8.27;1.58;;;6.20;90.90;;;;;;6153207;23;20027;-88
2023/11/24 18:18:48;;;;;;;6.28;1.83;;;6.20;90.80;;;;;;6179001;23;20028;-87
2023/11/24 18:21:14;;;;;;;5.20;1.98;;;6.30;90.80;;;;;;6179702;23;20005;-86
2023/11/24 18:23:40;;;;;;;4.28;1.67;;;6.30;90.80;;;;;;6155612;23;20443;-89
2023/11/24 18:26:06;;;;;;;6.82;1.58;;;6.30;90.70;;;;;;6181511;23;20028;-89
2023/11/24 18:28:32;;;;;;;6.45;1.80;;;6.40;90.70;;;;;;6179632;23;20024;-88
2023/11/24 18:30:59;;;;;;;13.25;3.33;;;6.50;91.00;;;;;;6178886;23;20171;-89
2023/11/24 18:33:25;;;;;;;7.18;2.97;;;6.50;90.60;;;;;;6152788;23;20032;-89
2023/11/24 18:35:51;;;;;;;20.67;6.38;;;6.60;90.50;;;;;;6151930;23;20016;-88
2023/11/24 18:38:17;;;;;;;24.63;9.20;;;6.60;90.50;;;;;;6183990;23;20008;-88
2023/11/24 18:40:43;;;;;;;21.38;8.15;;;6.60;90.40;;;;;;6180430;23;20060;-89
2023/11/24 18:43:08;;;;;;;10.02;4.05;;;6.70;90.40;;;;;;6180958;23;20643;-89
2023/11/24 18:45:34;;;;;;;10.40;3.58;;;6.70;90.30;;;;;;6151978;23;20439;-89
2023/11/24 18:47:59;;;;;;;10.82;4.53;;;6.80;90.30;;;;;;6154152;23;20063;-89
2023/11/24 18:50:25;;;;;;;9.73;2.83;;;6.80;90.20;;;;;;6178923;23;20005;-89
2023/11/24 18:52:50;;;;;;;16.35;6.70;;;6.80;90.00;;;;;;6150180;23;20377;-89
2023/11/24 18:55:17;;;;;;;8.40;3.15;;;6.80;89.50;;;;;;6178898;23;20507;-88
2023/11/24 18:57:45;;;;;;;11.27;3.45;;;6.80;88.70;;;;;;6179465;23;20072;-89
2023/11/24 19:00:17;;;;;;;4.43;1.65;;;6.80;88.60;;;;;;6147714;23;20060;-88
2023/11/24 19:02:45;;;;;;;7.03;1.52;;;6.90;88.50;;;;;;6177876;23;20019;-89
2023/11/24 19:05:13;;;;;;;5.18;1.40;;;6.80;87.90;;;;;;6152375;23;20443;-88
2023/11/24 19:07:40;;;;;;;4.45;1.45;;;6.50;87.80;;;;;;6179703;23;20381;-88
2023/11/24 19:10:10;;;;;;;5.43;1.60;;;6.30;88.10;;;;;;6179439;23;20001;-88
2023/11/24 19:12:36;;;;;;;7.22;1.67;;;6.10;88.60;;;;;;6178311;23;20023;-88
2023/11/24 19:15:03;;;;;;;3.17;1.20;;;5.80;88.80;;;;;;6152178;23;20009;-88
2023/11/24 19:17:29;;;;;;;2.08;0.90;;;5.60;89.40;;;;;;6151252;23;20021;-88
2023/11/24 19:19:54;;;;;;;2.40;0.82;;;5.40;89.60;;;;;;6180509;23;20325;-88
2023/11/24 19:22:20;;;;;;;2.08;0.88;;;5.20;90.00;;;;;;6180831;23;20020;-88
2023/11/24 19:24:46;;;;;;;2.75;1.00;;;5.10;90.10;;;;;;6180225;23;20040;-88
2023/11/24 19:27:12;;;;;;;2.90;1.25;;;5.00;90.30;;;;;;6166130;23;20377;-88
2023/11/24 19:29:38;;;;;;;4.20;1.33;;;5.00;90.50;;;;;;6150357;23;20037;-88
2023/11/24 19:32:05;;;;;;;3.42;1.95;;;4.90;90.60;;;;;;6149639;23;20008;-88
2023/11/24 19:34:31;;;;;;;5.78;1.77;;;4.90;90.70;;;;;;6150582;23;20011;-86
2023/11/24 19:36:57;;;;;;;3.70;1.60;;;4.90;90.80;;;;;;6150315;23;20396;-86
2023/11/24 19:39:24;;;;;;;3.95;1.20;;;4.90;90.80;;;;;;6152319;23;20017;-86
2023/11/24 19:41:49;;;;;;;3.17;1.58;;;4.90;90.80;;;;;;6150892;23;20010;-88
2023/11/24 19:44:15;;;;;;;4.53;1.60;;;4.90;90.90;;;;;;6150395;23;20009;-86
2023/11/24 19:46:41;;;;;;;2.95;1.20;;;5.00;90.90;;;;;;6150705;23;20036;-87
2023/11/24 19:49:06;;;;;;;4.55;1.40;;;5.00;90.80;;;;;;6150316;23;20028;-88
2023/11/24 19:51:32;;;;;;;2.80;1.42;;;5.00;90.80;;;;;;6150421;23;20448;-88
2023/11/24 19:53:58;;;;;;;4.28;1.30;;;5.00;90.80;;;;;;6151654;23;20006;-88
2023/11/24 19:56:23;;;;;;;3.85;1.30;;;5.00;90.80;;;;;;6152311;23;20006;-88
2023/11/24 19:58:49;;;;;;;4.35;1.40;;;5.10;90.90;;;;;;6151996;23;20006;-86
2023/11/24 20:01:19;;;;;;;5.60;1.77;;;5.10;90.90;;;;;;6152252;23;20056;-89
2023/11/24 20:03:45;;;;;;;3.70;1.50;;;5.10;90.90;;;;;;6151624;23;20052;-89
2023/11/24 20:06:10;;;;;;;2.58;1.40;;;5.10;90.90;;;;;;6151430;23;20006;-88
2023/11/24 20:08:36;;;;;;;6.38;1.42;;;5.10;91.00;;;;;;6153562;23;20461;-89
2023/11/24 20:11:01;;;;;;;3.15;1.30;;;5.20;91.00;;;;;;6152226;23;20496;-88
2023/11/24 20:13:28;;;;;;;4.68;1.30;;;5.20;91.00;;;;;;6152230;23;20005;-87