Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:04;;;;;;;3.67;2.20;;;8.20;99.90;;;;;;4924328;29;20259;-63
2024/03/03 00:04:31;;;;;;;5.15;1.80;;;8.30;99.90;;;;;;4925592;29;20051;-63
2024/03/03 00:06:57;;;;;;;3.90;1.90;;;8.30;99.90;;;;;;4921098;29;20055;-63
2024/03/03 00:09:24;;;;;;;3.92;2.50;;;8.20;99.90;;;;;;4925225;29;20054;-63
2024/03/03 00:11:51;;;;;;;2.83;1.77;;;8.20;99.90;;;;;;4921161;29;20512;-63
2024/03/03 00:14:18;;;;;;;5.00;2.08;;;8.20;99.90;;;;;;4920286;29;20052;-62
2024/03/03 00:16:45;;;;;;;6.25;2.47;;;8.30;99.90;;;;;;4920386;29;20051;-63
2024/03/03 00:19:11;;;;;;;3.70;2.55;;;8.30;99.90;;;;;;4922527;29;20474;-63
2024/03/03 00:21:38;;;;;;;6.60;3.47;;;8.30;99.90;;;;;;4923971;29;20060;-62
2024/03/03 00:24:05;;;;;;;3.65;2.38;;;8.30;99.90;;;;;;4923474;29;20056;-62
2024/03/03 00:26:33;;;;;;;3.33;2.53;;;8.30;99.90;;;;;;4919483;29;20091;-62
2024/03/03 00:29:00;;;;;;;3.25;2.00;;;8.20;99.90;;;;;;4922000;29;20059;-63
2024/03/03 00:31:27;;;;;;;3.72;2.40;;;8.30;99.90;;;;;;4924639;29;20060;-63
2024/03/03 00:33:54;;;;;;;4.28;2.50;;;8.30;99.90;;;;;;4926432;29;20047;-63
2024/03/03 00:36:22;;;;;;;6.28;3.10;;;8.40;99.90;;;;;;4915073;29;20055;-63
2024/03/03 00:38:49;;;;;;;5.20;2.60;;;8.30;99.90;;;;;;4918276;29;20088;-63
2024/03/03 00:41:15;;;;;;;3.60;2.15;;;8.20;99.90;;;;;;4921302;29;20095;-63
2024/03/03 00:43:42;;;;;;;2.83;2.13;;;8.20;99.90;;;;;;4923429;29;20461;-61
2024/03/03 00:46:09;;;;;;;4.75;2.20;;;8.20;99.90;;;;;;4920559;29;20413;-62
2024/03/03 00:48:36;;;;;;;3.80;1.88;;;8.10;99.90;;;;;;4916752;29;20462;-63
2024/03/03 00:51:03;;;;;;;4.22;2.42;;;8.10;99.90;;;;;;4917540;29;20048;-62
2024/03/03 00:53:30;;;;;;;5.75;2.60;;;8.10;99.90;;;;;;4916156;29;20123;-62
2024/03/03 00:55:57;;;;;;;5.13;3.17;;;8.00;99.90;;;;;;4918359;29;20548;-62
2024/03/03 00:58:23;;;;;;;5.25;3.10;;;8.00;99.90;;;;;;4920421;29;20249;-63
2024/03/03 01:00:50;;;;;;;6.05;3.30;;;8.00;99.90;;;;;;4918657;29;20047;-63
2024/03/03 01:03:17;;;;;;;5.47;3.45;;;8.00;99.90;;;;;;4921017;29;20044;-62
2024/03/03 01:05:44;;;;;;;5.57;3.08;;;8.00;99.90;;;;;;4922937;29;20075;-63
2024/03/03 01:08:11;;;;;;;6.03;2.78;;;8.00;99.90;;;;;;4916714;29;20074;-63
2024/03/03 01:10:37;;;;;;;4.68;3.20;;;8.00;99.90;;;;;;4922071;29;20047;-63
2024/03/03 01:13:04;;;;;;;4.95;2.42;;;8.00;99.90;;;;;;4922690;29;20051;-62
2024/03/03 01:15:31;;;;;;;6.93;3.50;;;8.00;99.90;;;;;;4923918;29;20416;-63
2024/03/03 01:17:58;;;;;;;3.83;2.60;;;7.90;99.90;;;;;;4921193;29;20055;-63
2024/03/03 01:20:24;;;;;;;5.43;2.78;;;7.90;99.90;;;;;;4914713;29;20050;-63
2024/03/03 01:22:51;;;;;;;4.72;2.97;;;7.80;99.90;;;;;;4915982;29;20048;-63
2024/03/03 01:25:18;;;;;;;5.15;3.05;;;7.80;99.90;;;;;;4917202;29;20123;-63
2024/03/03 01:27:45;;;;;;;6.13;3.30;;;7.90;99.90;;;;;;4918562;29;20043;-62
2024/03/03 01:30:12;;;;;;;4.93;2.33;;;7.80;99.90;;;;;;4921114;29;20044;-63
2024/03/03 01:32:38;;;;;;;3.28;2.15;;;7.80;99.90;;;;;;4928072;29;20047;-62
2024/03/03 01:35:05;;;;;;;4.35;2.72;;;7.80;99.90;;;;;;4915744;29;20055;-62
2024/03/03 01:37:32;;;;;;;4.53;2.05;;;7.70;99.90;;;;;;4915539;29;20412;-62
2024/03/03 01:39:59;;;;;;;3.05;2.08;;;7.60;99.90;;;;;;4916001;29;20055;-63
2024/03/03 01:42:25;;;;;;;4.38;1.95;;;7.70;99.90;;;;;;4922779;29;20052;-63
2024/03/03 01:44:52;;;;;;;2.80;1.90;;;7.70;99.90;;;;;;4923509;29;20251;-63
2024/03/03 01:47:19;;;;;;;5.68;2.38;;;7.70;99.90;;;;;;4922641;29;20535;-63
2024/03/03 01:49:50;;;;;;;4.50;2.28;;;7.70;99.90;;;;;;4917985;29;20059;-63
2024/03/03 01:52:17;;;;;;;5.30;1.98;;;7.80;99.90;;;;;;4921224;29;20519;-63
2024/03/03 01:54:44;;;;;;;6.05;2.42;;;7.70;99.90;;;;;;4917417;29;20419;-62
2024/03/03 01:57:19;;;;;;;6.15;2.53;;;7.60;99.90;;;;;;4919383;29;20060;-63
2024/03/03 01:59:46;;;;;;;4.18;2.08;;;7.60;99.90;;;;;;4918812;29;20056;-63
2024/03/03 02:02:13;;;;;;;3.33;2.20;;;7.60;99.90;;;;;;4924380;29;20056;-62
2024/03/03 02:04:41;;;;;;;4.10;2.00;;;7.60;99.90;;;;;;4921953;29;20055;-63
2024/03/03 02:07:08;;;;;;;5.03;2.03;;;7.70;99.90;;;;;;4921943;29;20054;-62
2024/03/03 02:09:35;;;;;;;3.45;1.80;;;7.70;99.90;;;;;;4927204;29;20058;-62
2024/03/03 02:12:03;;;;;;;2.90;1.67;;;7.70;99.90;;;;;;4924871;29;20343;-63
2024/03/03 02:14:30;;;;;;;1.98;1.58;;;7.80;99.90;;;;;;4919205;29;20500;-63
2024/03/03 02:16:56;;;;;;;2.72;2.00;;;7.70;99.90;;;;;;4920889;29;20052;-63
2024/03/03 02:19:23;;;;;;;4.40;2.90;;;7.80;99.90;;;;;;4921613;29;20130;-62
2024/03/03 02:21:50;;;;;;;5.50;3.50;;;7.80;99.90;;;;;;4922141;29;20048;-63
2024/03/03 02:24:17;;;;;;;4.20;3.42;;;7.90;99.90;;;;;;4916609;29;20074;-62
2024/03/03 02:26:45;;;;;;;5.32;2.92;;;8.00;99.90;;;;;;4917640;29;20059;-63
2024/03/03 02:29:11;;;;;;;3.88;2.63;;;8.00;99.90;;;;;;4924333;29;20048;-63
2024/03/03 02:31:38;;;;;;;5.13;2.35;;;8.00;99.90;;;;;;4918485;29;20048;-63
2024/03/03 02:34:05;;;;;;;3.28;2.55;;;8.00;99.90;;;;;;4919644;29;20071;-63
2024/03/03 02:36:31;;;;;;;4.68;2.88;;;8.00;99.90;;;;;;4919552;29;20056;-63
2024/03/03 02:38:58;;;;;;;5.63;3.65;;;7.90;99.90;;;;;;4917523;29;20051;-62
2024/03/03 02:41:25;;;;;;;5.07;3.40;;;8.00;99.90;;;;;;4912619;29;20074;-63
2024/03/03 02:43:52;;;;;;;5.80;3.50;;;8.00;99.90;;;;;;4915050;29;20048;-63
2024/03/03 02:46:18;;;;;;;6.43;3.50;;;8.10;99.90;;;;;;4914691;29;20086;-63
2024/03/03 02:48:45;;;;;;;6.53;3.75;;;8.00;99.90;;;;;;4910984;29;20051;-63
2024/03/03 02:51:12;;;;;;;3.72;2.95;;;8.00;99.90;;;;;;4917275;29;20040;-63
2024/03/03 02:53:39;;;;;;;4.90;3.53;;;8.00;99.90;;;;;;4920785;29;20051;-62
2024/03/03 02:56:07;;;;;;;5.72;3.30;;;8.00;99.90;;;;;;4919294;29;20111;-62
2024/03/03 02:58:34;;;;;;;5.40;3.60;;;7.90;99.90;;;;;;4910342;29;20136;-62
2024/03/03 03:01:01;;;;;;;3.60;2.80;;;7.90;99.90;;;;;;4914787;29;20505;-63
2024/03/03 03:03:28;;;;;;;5.30;3.10;;;7.90;99.90;;;;;;4922718;29;20047;-63
2024/03/03 03:05:55;;;;;;;4.47;2.63;;;7.80;99.90;;;;;;4919322;29;20247;-62
2024/03/03 03:08:21;;;;;;;3.88;2.20;;;7.80;99.90;;;;;;4912610;29;20528;-61
2024/03/03 03:10:48;;;;;;;4.63;2.30;;;7.80;99.90;;;;;;4914735;29;20091;-62
2024/03/03 03:13:15;;;;;;;5.47;2.92;;;7.80;99.90;;;;;;4915513;29;20082;-62
2024/03/03 03:15:42;;;;;;;4.68;2.40;;;7.80;99.90;;;;;;4922678;29;20477;-62
2024/03/03 03:18:08;;;;;;;2.80;2.30;;;7.70;99.90;;;;;;4919697;29;20449;-63
2024/03/03 03:20:35;;;;;;;4.50;2.50;;;7.70;99.90;;;;;;4917347;29;20044;-62
2024/03/03 03:23:02;;;;;;;6.88;3.15;;;7.60;99.90;;;;;;4914597;29;20107;-62
2024/03/03 03:25:29;;;;;;;6.07;2.67;;;7.70;99.90;;;;;;4921745;29;20532;-62
2024/03/03 03:27:56;;;;;;;3.88;2.50;;;7.60;99.90;;;;;;4918788;29;20083;-61
2024/03/03 03:30:22;;;;;;;4.30;2.70;;;7.60;99.90;;;;;;4916854;29;20048;-62
2024/03/03 03:32:50;;;;;;;3.88;2.58;;;7.50;99.90;;;;;;4914324;29;20501;-63
2024/03/03 03:35:16;;;;;;;4.43;2.50;;;7.50;99.90;;;;;;4920257;29;20044;-63
2024/03/03 03:37:43;;;;;;;7.25;2.90;;;7.50;99.90;;;;;;4914149;29;20044;-63
2024/03/03 03:40:10;;;;;;;6.18;2.92;;;7.50;99.90;;;;;;4915617;29;20452;-62
2024/03/03 03:42:37;;;;;;;4.30;3.00;;;7.50;99.90;;;;;;4920369;29;20051;-62
2024/03/03 03:45:05;;;;;;;5.25;3.00;;;7.50;99.90;;;;;;4917329;29;20130;-63
2024/03/03 03:47:32;;;;;;;3.67;2.72;;;7.40;99.90;;;;;;4918127;29;20059;-63
2024/03/03 03:49:59;;;;;;;4.25;2.55;;;7.40;99.90;;;;;;4916453;29;20040;-62
2024/03/03 03:52:26;;;;;;;4.97;2.58;;;7.40;99.90;;;;;;4919437;29;20128;-62
2024/03/03 03:54:53;;;;;;;3.38;2.55;;;7.40;99.90;;;;;;4922535;29;20039;-63
2024/03/03 03:57:20;;;;;;;5.93;2.65;;;7.40;99.90;;;;;;4915243;29;20141;-61
2024/03/03 03:59:47;;;;;;;7.13;2.53;;;7.40;99.90;;;;;;4926776;29;20520;-63
2024/03/03 04:02:13;;;;;;;6.85;2.70;;;7.40;99.90;;;;;;4924063;29;20048;-63
2024/03/03 04:04:40;;;;;;;5.82;2.80;;;7.40;99.90;;;;;;4924413;29;20055;-63
2024/03/03 04:07:07;;;;;;;4.80;3.47;;;7.40;99.90;;;;;;4926230;29;20083;-63
2024/03/03 04:09:34;;;;;;;6.78;3.95;;;7.40;99.90;;;;;;4923531;29;20095;-63
2024/03/03 04:12:01;;;;;;;6.88;3.50;;;7.40;99.90;;;;;;4928087;29;20455;-62
2024/03/03 04:14:27;;;;;;;7.47;4.20;;;7.40;99.90;;;;;;4926737;29;20127;-62
2024/03/03 04:16:54;;;;;;;7.13;4.40;;;7.30;99.90;;;;;;4925219;29;20048;-63
2024/03/03 04:19:21;;;;;;;7.38;4.60;;;7.30;99.90;;;;;;4930666;29;20051;-63
2024/03/03 04:21:49;;;;;;;8.60;5.15;;;7.30;99.90;;;;;;4925462;29;20523;-62
2024/03/03 04:24:15;;;;;;;8.20;5.10;;;7.30;99.90;;;;;;4922759;29;20052;-62
2024/03/03 04:26:42;;;;;;;9.05;4.68;;;7.30;99.90;;;;;;4928048;29;20060;-62
2024/03/03 04:29:09;;;;;;;7.07;4.93;;;7.40;99.90;;;;;;4928264;29;20052;-63
2024/03/03 04:31:43;;;;;;;8.93;5.55;;;7.30;99.90;;;;;;4918276;29;20111;-63
2024/03/03 04:34:10;;;;;;;11.73;5.80;;;7.30;99.90;;;;;;4924266;29;20062;-63
2024/03/03 04:36:37;;;;;;;9.75;6.35;;;7.40;99.90;;;;;;4919682;29;20048;-63
2024/03/03 04:39:04;;;;;;;9.52;6.35;;;7.30;99.90;;;;;;4919119;29;20083;-62
2024/03/03 04:41:31;;;;;;;8.52;5.65;;;7.30;99.90;;;;;;4918050;29;20521;-62
2024/03/03 04:43:58;;;;;;;7.97;4.80;;;7.40;99.90;;;;;;4916132;29;20047;-62
2024/03/03 04:46:25;;;;;;;7.00;3.63;;;7.40;99.90;;;;;;4917785;29;20052;-62
2024/03/03 04:48:52;;;;;;;6.25;3.53;;;7.30;99.90;;;;;;4920073;29;20054;-63
2024/03/03 04:51:19;;;;;;;9.20;3.80;;;7.10;99.90;;;;;;4924624;29;20058;-62
2024/03/03 04:53:45;;;;;;;6.70;4.10;;;7.10;99.90;;;;;;4924859;29;20050;-62
2024/03/03 04:56:12;;;;;;;6.90;4.60;;;7.00;99.90;;;;;;4914527;29;20091;-62
2024/03/03 04:58:39;;;;;;;8.00;4.15;;;7.10;99.90;;;;;;4915937;29;20210;-62
2024/03/03 05:01:06;;;;;;;9.68;4.93;;;7.00;99.90;;;;;;4914948;29;20056;-62
2024/03/03 05:03:32;;;;;;;7.00;4.45;;;7.10;99.90;;;;;;4923046;29;20051;-63
2024/03/03 05:06:00;;;;;;;8.20;5.25;;;7.10;99.90;;;;;;4920061;29;20047;-62
2024/03/03 05:08:27;;;;;;;7.45;5.43;;;7.10;99.90;;;;;;4951164;23;20058;-64
2024/03/03 05:10:53;;;;;;;7.65;4.07;;;7.00;99.90;;;;;;4949001;28;20547;-64
2024/03/03 05:13:20;;;;;;;11.05;4.20;;;7.10;99.90;;;;;;4956114;28;22338;-63
2024/03/03 05:15:47;;;;;;;7.28;4.35;;;7.00;99.90;;;;;;4956072;28;20055;-64
2024/03/03 05:18:14;;;;;;;6.20;4.47;;;7.00;99.90;;;;;;4955741;28;20061;-64
2024/03/03 05:20:41;;;;;;;7.18;4.40;;;6.90;99.90;;;;;;4957797;28;20085;-64
2024/03/03 05:23:07;;;;;;;7.75;4.28;;;6.80;99.90;;;;;;4950016;28;20139;-64
2024/03/03 05:25:35;;;;;;;7.18;4.60;;;6.70;99.90;;;;;;4952975;28;20055;-64
2024/03/03 05:28:03;;;;;;;7.40;5.28;;;6.70;99.90;;;;;;4948163;28;20051;-64
2024/03/03 05:30:36;;;;;;;5.85;4.28;;;6.70;99.90;;;;;;4947747;28;20058;-63
2024/03/03 05:33:04;;;;;;;8.93;4.82;;;6.70;99.90;;;;;;4948264;28;20051;-64
2024/03/03 05:35:31;;;;;;;9.30;6.80;;;6.70;99.90;;;;;;4952599;28;20082;-64
2024/03/03 05:37:59;;;;;;;12.43;6.53;;;6.60;99.90;;;;;;4948962;28;20082;-64
2024/03/03 05:40:25;;;;;;;12.35;6.57;;;6.50;99.90;;;;;;4953489;28;20097;-64
2024/03/03 05:42:53;;;;;;;9.32;6.15;;;6.50;99.90;;;;;;4953655;28;20054;-64
2024/03/03 05:45:19;;;;;;;10.50;7.53;;;6.50;99.90;;;;;;4950410;28;20637;-64
2024/03/03 05:47:46;;;;;;;11.60;7.22;;;6.50;99.90;;;;;;4947216;28;20125;-64
2024/03/03 05:50:13;;;;;;;14.43;6.65;;;6.50;99.90;;;;;;4950604;28;20053;-64
2024/03/03 05:52:40;;;;;;;11.45;6.60;;;6.40;99.90;;;;;;4951533;28;20102;-64
2024/03/03 05:55:08;;;;;;;8.50;6.47;;;6.40;99.90;;;;;;4952987;28;20051;-64
2024/03/03 05:57:35;;;;;;;11.48;7.60;;;6.40;99.90;;;;;;4950277;28;20043;-64
2024/03/03 06:00:05;;;;;;;12.82;6.82;;;6.30;99.90;;;;;;4950311;28;20207;-64
2024/03/03 06:02:32;;;;;;;9.48;6.78;;;6.30;99.90;;;;;;4950352;28;20047;-64
2024/03/03 06:04:59;;;;;;;7.43;6.03;;;6.30;99.90;;;;;;4949246;28;20111;-64
2024/03/03 06:07:26;;;;;;;7.85;6.47;;;6.20;99.90;;;;;;4949971;28;20055;-64
2024/03/03 06:09:53;;;;;;;10.27;7.05;;;6.10;99.90;;;;;;4949224;28;20051;-64
2024/03/03 06:12:19;;;;;;;12.32;8.52;;;6.10;99.90;;;;;;4949854;28;20155;-64
2024/03/03 06:14:47;;;;;;;12.88;8.38;;;6.10;99.90;;;;;;4946978;28;20114;-64
2024/03/03 06:17:15;;;;;;;9.63;6.90;;;6.10;99.90;;;;;;4954933;28;20059;-64
2024/03/03 06:19:41;;;;;;;11.05;7.15;;;6.00;99.90;;;;;;4949350;28;20453;-63
2024/03/03 06:22:08;;;;;;;8.27;6.18;;;6.00;99.90;;;;;;4955813;28;20675;-64
2024/03/03 06:24:35;;;;;;;12.32;6.53;;;6.00;99.90;;;;;;4948235;28;20053;-64
2024/03/03 06:27:02;;;;;;;11.60;7.40;;;5.90;99.90;;;;;;4952081;28;20633;-63
2024/03/03 06:29:29;;;;;;;11.15;7.00;;;5.90;99.90;;;;;;4948557;28;20130;-63
2024/03/03 06:31:55;;;;;;;11.00;6.90;;;6.00;99.90;;;;;;4951475;28;20051;-63
2024/03/03 06:34:22;;;;;;;10.32;6.30;;;6.00;99.90;;;;;;4948006;28;20048;-63
2024/03/03 06:36:49;;;;;;;9.60;5.78;;;6.00;99.90;;;;;;4947739;28;20047;-63
2024/03/03 06:39:16;;;;;;;7.45;5.53;;;6.00;99.90;;;;;;4951066;28;20051;-63
2024/03/03 06:41:43;;;;;;;11.20;6.30;;;6.10;99.90;;;;;;4948610;28;20105;-63
2024/03/03 06:44:16;;;;;;;7.93;5.30;;;6.20;99.90;;;;;;4947624;28;20053;-63
2024/03/03 06:46:45;;;;;;;7.47;4.57;;;6.30;99.90;;;;;;4950240;28;20047;-63
2024/03/03 06:49:13;;;;;;;5.90;4.70;;;6.40;99.90;;;;;;4941025;28;20051;-63
2024/03/03 06:51:40;;;;;;;8.73;4.68;;;6.40;99.90;;;;;;4957643;28;20431;-63
2024/03/03 06:54:07;;;;;;;8.00;5.00;;;6.40;99.90;;;;;;4950996;28;20052;-63
2024/03/03 06:56:34;;;;;;;7.47;4.55;;;6.60;99.90;;;;;;4951718;28;20043;-63
2024/03/03 06:59:00;;;;;;;6.05;4.43;;;6.80;99.90;;;;;;4949389;28;20504;-63
2024/03/03 07:01:27;;;;;;;5.72;4.35;;;6.90;99.90;;;;;;4948296;28;20118;-63
2024/03/03 07:06:41;;;;;;;6.68;5.05;;;7.20;99.90;;;;;;4943304;28;20801;-63
2024/03/03 07:09:08;;;;;;;6.25;4.78;;;7.20;99.90;;;;;;4942714;28;20054;-62
2024/03/03 07:11:36;;;;;;;8.52;3.97;;;7.20;99.90;;;;;;4943127;28;20043;-63
2024/03/03 07:14:03;;;;;;;6.07;4.47;;;7.30;99.90;;;;;;4946935;28;20193;-62
2024/03/03 07:16:30;;;;;;;8.13;4.00;;;7.40;99.90;;;;;;4949971;28;20106;-62
2024/03/03 07:18:58;;;;;;;9.10;4.20;;;7.50;99.90;;;;;;4946965;28;20051;-63
2024/03/03 07:21:29;;;;;;;5.97;3.83;;;7.50;99.90;;;;;;4952932;28;20048;-63
2024/03/03 07:23:56;;;;;;;6.78;4.50;;;7.60;99.90;;;;;;4944149;28;20412;-63
2024/03/03 07:26:23;;;;;;;9.68;5.03;;;7.60;99.90;;;;;;4943354;28;20550;-63
2024/03/03 07:28:51;;;;;;;6.75;4.53;;;7.60;99.90;;;;;;4941750;28;20491;-63
2024/03/03 07:31:27;;;;;;;5.88;4.07;;;7.60;99.90;;;;;;4945176;28;20043;-63
2024/03/03 07:33:54;;;;;;;6.65;4.13;;;7.70;99.90;;;;;;4948358;28;20412;-63
2024/03/03 07:36:21;;;;;;;5.35;3.90;;;7.70;99.90;;;;;;4947916;28;20054;-63
2024/03/03 07:38:48;;;;;;;11.07;5.63;;;7.70;99.90;;;;;;4951403;28;20079;-63
2024/03/03 07:41:14;;;;;;;10.00;5.63;;;7.80;99.90;;;;;;4945094;28;20058;-63
2024/03/03 07:43:42;;;;;;;9.88;6.40;;;7.80;99.90;;;;;;4943952;28;20499;-63
2024/03/03 07:46:10;;;;;;;8.27;5.72;;;7.90;99.90;;;;;;4953525;28;20055;-63
2024/03/03 07:48:37;;;;;;;8.52;4.82;;;8.00;99.90;;;;;;4953191;28;20482;-63
2024/03/03 07:51:04;;;;;;;7.50;4.95;;;8.00;99.90;;;;;;4949770;28;20088;-63
2024/03/03 07:53:31;;;;;;;13.43;8.07;;;8.10;99.90;;;;;;4946427;28;20069;-63
2024/03/03 07:56:02;;;;;;;13.98;9.88;;;8.20;99.90;;;;;;4943179;28;20067;-63
2024/03/03 07:58:31;;;;;;;15.60;9.38;;;8.20;99.90;;;;;;4936438;29;21330;-62
2024/03/03 08:00:59;;;;;;;12.55;9.23;;;8.20;99.90;;;;;;4949758;28;20047;-63
2024/03/03 08:03:26;;;;;;;12.15;8.30;;;8.30;99.90;;;;;;4950877;28;20051;-63
2024/03/03 08:05:53;;;;;;;12.88;8.02;;;8.40;99.90;;;;;;4951608;28;20047;-63
2024/03/03 08:08:19;;;;;;;13.50;9.27;;;8.40;99.90;;;;;;4954057;28;20059;-63
2024/03/03 08:10:46;;;;;;;16.00;10.05;;;8.50;99.90;;;;;;4936250;28;20464;-63
2024/03/03 08:13:13;;;;;;;14.30;9.20;;;8.50;99.90;;;;;;4951571;28;20090;-63
2024/03/03 08:15:40;;;;;;;12.65;8.32;;;8.70;99.90;;;;;;4954316;28;20047;-62
2024/03/03 08:18:07;;;;;;;11.60;8.95;;;8.80;99.90;;;;;;4947263;28;20063;-62
2024/03/03 08:20:34;;;;;;;13.65;9.07;;;8.80;99.90;;;;;;4951769;28;20070;-63
2024/03/03 08:23:00;;;;;;;14.82;9.55;;;8.80;99.90;;;;;;4950129;28;20106;-63
2024/03/03 08:25:27;;;;;;;11.82;8.82;;;8.80;99.90;;;;;;4951003;28;20498;-63
2024/03/03 08:28:05;;;;;;;12.10;8.52;;;8.70;99.90;;;;;;4954394;28;20112;-63
2024/03/03 08:30:32;;;;;;;11.07;8.38;;;8.80;99.90;;;;;;4950245;28;20087;-63
2024/03/03 08:32:58;;;;;;;16.40;9.20;;;8.80;99.90;;;;;;4950420;28;20524;-63
2024/03/03 08:35:25;;;;;;;10.68;8.15;;;8.80;99.90;;;;;;4948803;28;20055;-63
2024/03/03 08:37:55;;;;;;;12.02;8.63;;;8.70;99.90;;;;;;4942448;28;20063;-63
2024/03/03 08:40:23;;;;;;;11.27;9.05;;;8.80;99.90;;;;;;4944240;28;20047;-63
2024/03/03 08:42:50;;;;;;;11.82;8.60;;;8.80;99.90;;;;;;4943721;28;20056;-63
2024/03/03 08:45:17;;;;;;;11.38;7.72;;;8.70;99.90;;;;;;4943978;28;20128;-63
2024/03/03 08:47:44;;;;;;;13.00;8.50;;;8.70;99.90;;;;;;4944366;28;20110;-63
2024/03/03 08:50:14;;;;;;;9.45;8.32;;;8.70;99.90;;;;;;4947683;28;20062;-63
2024/03/03 08:52:40;;;;;;;11.55;8.55;;;8.70;99.90;;;;;;4944176;28;20103;-63
2024/03/03 08:55:08;;;;;;;12.57;8.90;;;8.50;99.90;;;;;;4943280;28;20046;-63
2024/03/03 08:57:35;;;;;;;12.88;9.20;;;8.40;99.90;;;;;;4943020;28;20683;-63
2024/03/03 09:00:03;;;;;;;13.07;9.80;;;8.40;99.90;;;;;;4927491;28;20114;-63
2024/03/03 09:02:30;;;;;;;14.52;10.10;;;8.30;99.90;;;;;;4943737;28;21969;-63
2024/03/03 09:04:57;;;;;;;12.10;9.30;;;8.30;99.90;;;;;;4941890;28;20684;-63
2024/03/03 09:07:24;;;;;;;15.13;10.32;;;8.30;99.90;;;;;;4945390;28;20149;-63
2024/03/03 09:09:53;;;;;;;13.10;10.38;;;8.40;99.90;;;;;;4943590;28;20495;-62
2024/03/03 09:12:19;;;;;;;15.13;10.05;;;8.40;99.90;;;;;;4945627;28;20542;-62
2024/03/03 09:14:46;;;;;;;14.02;9.75;;;8.40;99.90;;;;;;4943759;28;20047;-62
2024/03/03 09:17:13;;;;;;;13.80;10.35;;;8.40;99.90;;;;;;4943686;28;20114;-63
2024/03/03 09:19:39;;;;;;;13.68;9.75;;;8.50;99.90;;;;;;4945201;28;20138;-62
2024/03/03 09:22:06;;;;;;;17.30;11.32;;;8.40;99.90;;;;;;4945369;28;20523;-63
2024/03/03 09:24:33;;;;;;;14.38;9.77;;;8.50;99.90;;;;;;4943296;28;20063;-62
2024/03/03 09:27:00;;;;;;;14.30;9.98;;;8.50;99.90;;;;;;4943495;28;20083;-63
2024/03/03 09:29:27;;;;;;;12.73;10.00;;;8.50;99.90;;;;;;4930431;28;20066;-63
2024/03/03 09:31:54;;;;;;;15.65;10.05;;;8.50;99.90;;;;;;4942454;28;20496;-63
2024/03/03 09:34:20;;;;;;;16.10;10.95;;;8.50;99.90;;;;;;4942814;28;20483;-63
2024/03/03 09:36:48;;;;;;;15.63;11.23;;;8.50;99.90;;;;;;4944688;28;20047;-62
2024/03/03 09:39:14;;;;;;;14.70;11.52;;;8.60;99.90;;;;;;4943451;28;20091;-63
2024/03/03 09:41:43;;;;;;;15.30;11.75;;;8.70;99.90;;;;;;4948493;28;21063;-62
2024/03/03 09:44:16;;;;;;;14.70;11.07;;;8.80;99.90;;;;;;4949448;28;20055;-62
2024/03/03 09:46:46;;;;;;;14.65;11.30;;;8.90;99.90;;;;;;4934084;28;20047;-62
2024/03/03 09:49:17;;;;;;;14.57;10.65;;;9.00;99.90;;;;;;4930649;29;20770;-62
2024/03/03 09:51:48;;;;;;;14.00;10.63;;;9.20;99.90;;;;;;4945018;28;20058;-63
2024/03/03 09:54:20;;;;;;;15.00;11.05;;;9.30;99.90;;;;;;4942369;28;20179;-63
2024/03/03 09:56:48;;;;;;;14.18;10.75;;;9.50;99.90;;;;;;4952644;28;20047;-63
2024/03/03 09:59:15;;;;;;;13.45;10.68;;;9.60;99.90;;;;;;4948717;28;20059;-63
2024/03/03 10:01:48;;;;;;;12.75;10.23;;;9.70;99.90;;;;;;4951148;28;20133;-63
2024/03/03 10:04:16;;;;;;;15.38;11.05;;;9.80;99.90;;;;;;4948608;28;20055;-63
2024/03/03 10:06:44;;;;;;;15.43;11.13;;;9.90;99.90;;;;;;4945982;28;20753;-63
2024/03/03 10:09:15;;;;;;;13.25;11.02;;;10.00;99.90;;;;;;4949779;28;20051;-63
2024/03/03 10:11:42;;;;;;;17.05;11.10;;;10.00;99.90;;;;;;4951041;28;20075;-63
2024/03/03 10:14:10;;;;;;;16.75;10.40;;;10.10;99.90;;;;;;4952880;28;20047;-63
2024/03/03 10:16:37;;;;;;;14.73;11.00;;;10.10;99.90;;;;;;4950858;28;20040;-63
2024/03/03 10:19:05;;;;;;;16.88;10.52;;;10.20;99.90;;;;;;4949034;28;20090;-63
2024/03/03 10:21:34;;;;;;;14.40;11.18;;;10.30;99.90;;;;;;4951144;28;20079;-63
2024/03/03 10:24:20;;;;;;;13.98;10.02;;;10.40;99.90;;;;;;4949394;28;20150;-63
2024/03/03 10:26:49;;;;;;;13.70;10.27;;;10.50;99.90;;;;;;4954040;28;20056;-63
2024/03/03 10:29:26;;;;;;;14.52;10.00;;;10.70;99.90;;;;;;4945180;28;20107;-63
2024/03/03 10:32:06;;;;;;;11.75;9.15;;;10.80;99.90;;;;;;4950068;28;20039;-63
2024/03/03 10:34:33;;;;;;;13.18;10.18;;;11.00;99.90;;;;;;4952396;28;20051;-63
2024/03/03 10:37:01;;;;;;;12.15;9.48;;;11.10;99.90;;;;;;4935479;28;20054;-63
2024/03/03 10:39:30;;;;;;;13.65;10.00;;;11.10;99.90;;;;;;4951702;28;20728;-63
2024/03/03 10:41:57;;;;;;;12.03;9.90;;;11.00;99.90;;;;;;4951101;28;20054;-63
2024/03/03 10:44:24;;;;;;;12.45;9.23;;;11.00;99.90;;;;;;4948504;28;20729;-63
2024/03/03 10:46:51;;;;;;;11.23;8.48;;;10.90;99.90;;;;;;4943792;28;20052;-63
2024/03/03 10:49:19;;;;;;;13.82;9.82;;;11.10;99.90;;;;;;4947375;28;20569;-63
2024/03/03 10:51:47;;;;;;;11.57;8.50;;;10.90;99.90;;;;;;4952768;28;20039;-63
2024/03/03 10:54:18;;;;;;;14.07;9.77;;;11.00;99.90;;;;;;4943674;28;20047;-63
2024/03/03 10:56:47;;;;;;;15.93;9.43;;;11.30;99.90;;;;;;4942657;28;20055;-63
2024/03/03 10:59:15;;;;;;;15.77;10.05;;;11.40;99.90;;;;;;4945781;28;20130;-63
2024/03/03 11:01:43;;;;;;;12.65;9.43;;;11.20;99.90;;;;;;4958236;28;20070;-63
2024/03/03 11:04:13;;;;;;;13.38;9.20;;;11.20;99.90;;;;;;4944161;28;20054;-63
2024/03/03 11:06:42;;;;;;;16.05;10.52;;;11.40;99.90;;;;;;4948557;28;20058;-63
2024/03/03 11:09:11;;;;;;;15.07;9.82;;;11.50;99.90;;;;;;4940739;28;20449;-63
2024/03/03 11:11:48;;;;;;;15.57;9.93;;;11.20;99.90;;;;;;4942966;28;20068;-63
2024/03/03 11:14:17;;;;;;;15.43;10.55;;;11.10;99.90;;;;;;4944923;28;20623;-63
2024/03/03 11:16:49;;;;;;;15.80;10.85;;;11.30;99.90;;;;;;4946082;28;20082;-63
2024/03/03 11:19:25;;;;;;;16.63;12.15;;;11.50;99.90;;;;;;4945514;28;20047;-64
2024/03/03 11:22:00;;;;;;;16.13;11.10;;;11.70;99.90;;;;;;4952174;28;21209;-64
2024/03/03 11:24:30;;;;;;;16.00;10.38;;;11.70;99.90;;;;;;4952869;28;20558;-64
2024/03/03 11:27:20;;;;;;;13.45;10.40;;;11.60;99.90;;;;;;4952778;28;20058;-64
2024/03/03 11:29:47;;;;;;;12.95;10.10;;;11.60;99.90;;;;;;4956362;28;20048;-64
2024/03/03 11:32:14;;;;;;;15.30;11.35;;;11.80;99.90;;;;;;4946492;28;20074;-63
2024/03/03 11:34:43;;;;;;;14.27;10.63;;;11.70;99.90;;;;;;4948683;28;20044;-64
2024/03/03 11:37:14;;;;;;;19.15;11.45;;;11.70;99.90;;;;;;4955608;28;20047;-64
2024/03/03 11:39:54;;;;;;;15.85;11.48;;;11.60;99.90;;;;;;4938382;28;20043;-64
2024/03/03 11:42:35;;;;;;;18.25;12.52;;;11.60;99.90;;;;;;4954460;28;20503;-64
2024/03/03 11:45:03;;;;;;;15.85;11.63;;;11.70;99.90;;;;;;4948056;28;20138;-63
2024/03/03 11:47:34;;;;;;;16.15;11.57;;;11.70;99.90;;;;;;4952902;28;20404;-63
2024/03/03 11:50:15;;;;;;;16.15;11.95;;;11.60;99.90;;;;;;4957058;28;20562;-63
2024/03/03 11:52:42;;;;;;;16.50;11.93;;;11.60;99.90;;;;;;4953036;28;20174;-63
2024/03/03 11:55:11;;;;;;;17.00;12.45;;;11.80;99.90;;;;;;4949648;28;20055;-63
2024/03/03 11:57:40;;;;;;;17.83;11.85;;;11.90;99.90;;;;;;4957029;28;20503;-63
2024/03/03 12:00:13;;;;;;;20.70;12.53;;;11.80;99.90;;;;;;4952335;28;20114;-63
2024/03/03 12:02:41;;;;;;;17.23;11.73;;;11.70;99.90;;;;;;4951668;28;20055;-63
2024/03/03 12:05:15;;;;;;;17.38;12.25;;;11.70;99.90;;;;;;4952098;28;20043;-63
2024/03/03 12:07:44;;;;;;;17.90;12.40;;;11.80;99.90;;;;;;4954311;28;20051;-63
2024/03/03 12:10:31;;;;;;;17.67;12.57;;;11.80;99.90;;;;;;4952725;28;20101;-63
2024/03/03 12:13:04;;;;;;;17.63;12.45;;;11.80;99.90;;;;;;4950463;28;20452;-63
2024/03/03 12:15:31;;;;;;;16.60;11.55;;;11.90;99.90;;;;;;4954663;28;20059;-63
2024/03/03 12:17:59;;;;;;;17.52;13.07;;;11.90;99.90;;;;;;4952665;28;20484;-63
2024/03/03 12:20:28;;;;;;;18.70;12.40;;;11.70;99.90;;;;;;4951235;28;20508;-63
2024/03/03 12:22:56;;;;;;;17.23;12.30;;;11.70;99.90;;;;;;4953425;28;20134;-63
2024/03/03 12:25:23;;;;;;;18.70;12.05;;;11.60;99.90;;;;;;4953237;28;20057;-63
2024/03/03 12:27:53;;;;;;;17.10;12.18;;;11.80;99.90;;;;;;4955705;28;20070;-63
2024/03/03 12:30:40;;;;;;;16.58;12.30;;;11.70;99.90;;;;;;4952744;28;20051;-63
2024/03/03 12:33:07;;;;;;;19.45;12.90;;;11.70;99.90;;;;;;4951127;28;20496;-63
2024/03/03 12:35:36;;;;;;;20.30;13.00;;;11.80;99.90;;;;;;4953481;28;20051;-63
2024/03/03 12:38:05;;;;;;;;;;;11.90;99.90;;;;;;4952937;28;20063;-63
2024/03/03 12:40:32;;;;;;;17.70;12.82;;;12.20;99.90;;;;;;4948715;28;19929;-63
2024/03/03 12:43:01;;;;;;;16.10;12.05;;;12.30;99.90;;;;;;4953051;28;20139;-63
2024/03/03 12:45:28;;;;;;;16.03;13.03;;;12.30;99.90;;;;;;4953419;28;20051;-63
2024/03/03 12:47:55;;;;;;;17.17;12.50;;;12.40;99.90;;;;;;4957714;28;20550;-63
2024/03/03 12:50:22;;;;;;;18.73;13.73;;;12.50;99.90;;;;;;4954455;28;20055;-63
2024/03/03 12:52:51;;;;;;;18.60;12.90;;;12.60;99.90;;;;;;4954227;28;20050;-63
2024/03/03 12:55:24;;;;;;;20.02;13.18;;;12.50;99.90;;;;;;4951411;28;20133;-63