Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:23;;;;;;;9.43;9.13;;;-1.30;99.90;;;;;;5064219;28;20230;-82
2022/12/12 00:02:50;;;;;;;9.40;9.10;;;-1.30;99.90;;;;;;5067333;28;20244;-81
2022/12/12 00:05:21;;;;;;;9.17;8.87;;;-1.30;99.90;;;;;;5066642;28;20268;-80
2022/12/12 00:07:49;;;;;;;9.30;9.00;;;-1.30;99.90;;;;;;5066653;28;20234;-83
2022/12/12 00:10:19;;;;;;;9.20;8.90;;;-1.30;99.90;;;;;;5068786;28;20255;-82
2022/12/12 00:12:49;;;;;;;9.40;9.10;;;-1.30;99.90;;;;;;5075760;28;20299;-81
2022/12/12 00:18:05;;;;;;;9.10;8.80;;;-1.20;99.90;;;;;;5073168;28;20218;-81
2022/12/12 00:20:39;;;;;;;9.20;8.90;;;-1.20;99.90;;;;;;5067087;28;20246;-81
2022/12/12 00:23:07;;;;;;;9.40;9.10;;;-1.20;99.90;;;;;;5065715;28;20295;-82
2022/12/12 00:25:34;;;;;;;9.30;9.00;;;-1.20;99.90;;;;;;5066173;28;20229;-82
2022/12/12 00:28:03;;;;;;;9.20;8.90;;;-1.20;99.90;;;;;;5065858;28;20239;-83
2022/12/12 00:30:35;;;;;;;9.30;9.00;;;-1.30;99.90;;;;;;5060472;28;20235;-84
2022/12/12 00:33:03;;;;;;;9.47;9.17;;;-1.30;99.90;;;;;;5063518;28;20257;-80
2022/12/12 00:35:31;;;;;;;9.40;9.10;;;-1.30;99.90;;;;;;5064544;28;20232;-81
2022/12/12 00:38:09;;;;;;;9.20;8.90;;;-1.40;99.90;;;;;;5064308;28;20228;-81
2022/12/12 00:40:39;;;;;;;9.20;8.90;;;-1.40;99.90;;;;;;5065177;28;20232;-82
2022/12/12 00:43:09;;;;;;;8.97;8.70;;;-1.30;99.90;;;;;;5063601;28;20240;-81
2022/12/12 00:45:48;;;;;;;9.20;8.90;;;-1.30;99.90;;;;;;5062596;28;20317;-81
2022/12/12 00:48:25;;;;;;;9.30;9.00;;;-1.30;99.90;;;;;;5062265;28;20381;-81
2022/12/12 00:50:55;;;;;;;9.20;8.90;;;-1.30;99.90;;;;;;5063848;28;20296;-81
2022/12/12 00:53:23;;;;;;;8.87;8.67;;;-1.30;99.90;;;;;;5062825;28;20401;-81
2022/12/12 00:55:56;;;;;;;8.90;8.70;;;-1.30;99.90;;;;;;5063388;28;20233;-82
2022/12/12 00:58:25;;;;;;;8.93;8.70;;;-1.40;99.90;;;;;;5086535;22;20229;-79
2022/12/12 01:00:54;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5076920;28;20228;-79
2022/12/12 01:03:23;;;;;;;9.20;8.90;;;-1.40;99.90;;;;;;5075774;28;20243;-80
2022/12/12 01:05:51;;;;;;;9.20;8.90;;;-1.40;99.90;;;;;;5096986;28;20294;-80
2022/12/12 01:08:20;;;;;;;9.13;8.83;;;-1.40;99.90;;;;;;5065365;28;20236;-80
2022/12/12 01:10:50;;;;;;;9.13;8.83;;;-1.30;99.90;;;;;;5057994;28;20320;-80
2022/12/12 01:13:18;;;;;;;9.20;8.90;;;-1.30;99.90;;;;;;5058370;28;20237;-80
2022/12/12 01:15:46;;;;;;;9.00;8.70;;;-1.30;99.90;;;;;;5058028;28;20277;-80
2022/12/12 01:18:18;;;;;;;9.10;8.80;;;-1.30;99.90;;;;;;5070676;28;20212;-79
2022/12/12 01:20:46;;;;;;;9.10;8.80;;;-1.30;99.90;;;;;;5057705;28;20242;-80
2022/12/12 01:23:14;;;;;;;9.23;8.93;;;-1.30;99.90;;;;;;5048448;28;20238;-80
2022/12/12 01:25:45;;;;;;;9.20;8.90;;;-1.30;99.90;;;;;;5054940;28;20261;-80
2022/12/12 01:28:16;;;;;;;9.00;8.70;;;-1.30;99.90;;;;;;5060935;28;20242;-80
2022/12/12 01:30:46;;;;;;;9.10;8.80;;;-1.30;99.90;;;;;;5058810;28;20324;-79
2022/12/12 01:33:17;;;;;;;9.07;8.77;;;-1.40;99.90;;;;;;5058423;28;20245;-80
2022/12/12 01:35:45;;;;;;;9.07;8.77;;;-1.40;99.90;;;;;;5058156;28;20233;-80
2022/12/12 01:38:12;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5067137;28;20241;-79
2022/12/12 01:40:40;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5075494;28;20232;-79
2022/12/12 01:43:13;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5074858;28;20268;-79
2022/12/12 01:46:35;;;;;;;8.97;8.70;;;-1.40;99.90;;;;;;5066740;28;20237;-80
2022/12/12 01:49:14;;;;;;;8.90;8.67;;;-1.30;99.90;;;;;;5060811;28;20247;-79
2022/12/12 01:51:42;;;;;;;8.73;8.53;;;-1.40;99.90;;;;;;5059831;28;20238;-80
2022/12/12 01:54:17;;;;;;;8.80;8.60;;;-1.30;99.90;;;;;;5059439;28;20245;-80
2022/12/12 01:56:47;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5058993;28;20231;-80
2022/12/12 01:59:18;;;;;;;8.83;8.63;;;-1.40;99.90;;;;;;5059083;28;20325;-80
2022/12/12 02:01:49;;;;;;;8.80;8.60;;;-1.30;99.90;;;;;;5058901;28;20325;-80
2022/12/12 02:04:23;;;;;;;8.90;8.70;;;-1.30;99.90;;;;;;5058621;28;20228;-79
2022/12/12 02:06:52;;;;;;;9.20;8.90;;;-1.30;99.90;;;;;;5057938;28;20352;-80
2022/12/12 02:09:21;;;;;;;9.07;8.77;;;-1.30;99.90;;;;;;5057710;28;20267;-80
2022/12/12 02:11:51;;;;;;;9.20;8.90;;;-1.40;99.90;;;;;;5054517;28;20294;-80
2022/12/12 02:14:23;;;;;;;8.93;8.70;;;-1.30;99.90;;;;;;5057474;28;20264;-80
2022/12/12 02:17:29;;;;;;;9.27;8.97;;;-1.30;99.90;;;;;;5057686;28;20321;-80
2022/12/12 02:20:43;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5047313;28;20229;-80
2022/12/12 02:24:06;;;;;;;8.90;8.70;;;-1.30;99.90;;;;;;5007437;28;20326;-78
2022/12/12 02:27:36;;;;;;;8.93;8.73;;;-1.30;99.90;;;;;;5021129;28;20307;-79
2022/12/12 02:30:20;;;;;;;8.87;8.67;;;-1.40;99.90;;;;;;5021163;28;20225;-79
2022/12/12 02:33:18;;;;;;;9.27;8.97;;;-1.40;99.90;;;;;;5021087;28;20219;-79
2022/12/12 02:36:01;;;;;;;9.20;8.90;;;-1.40;99.90;;;;;;5021857;28;20233;-82
2022/12/12 02:38:38;;;;;;;9.13;8.83;;;-1.50;99.90;;;;;;5020574;28;20243;-80
2022/12/12 02:41:17;;;;;;;9.10;8.80;;;-1.60;99.90;;;;;;5032931;28;20244;-81
2022/12/12 02:43:59;;;;;;;9.37;9.07;;;-1.70;99.90;;;;;;5059941;28;20228;-81
2022/12/12 02:46:34;;;;;;;9.00;8.73;;;-1.70;99.90;;;;;;5061600;28;20268;-81
2022/12/12 02:49:09;;;;;;;9.10;8.80;;;-1.60;99.90;;;;;;5061078;28;20302;-79
2022/12/12 02:51:40;;;;;;;9.40;9.10;;;-1.70;99.90;;;;;;5060237;28;20605;-81
2022/12/12 02:54:16;;;;;;;9.40;9.10;;;-1.70;99.90;;;;;;5062878;28;20227;-80
2022/12/12 02:56:49;;;;;;;9.07;8.80;;;-1.80;99.90;;;;;;5062983;28;20233;-80
2022/12/12 02:59:25;;;;;;;9.13;8.83;;;-1.80;99.90;;;;;;5062139;28;20237;-81
2022/12/12 03:02:48;;;;;;;9.10;8.80;;;-1.80;99.90;;;;;;5061098;28;20250;-81
2022/12/12 03:08:45;;;;;;;9.40;9.10;;;-1.70;99.90;;;;;;5060809;28;20230;-81
2022/12/12 03:11:17;;;;;;;9.40;9.10;;;-1.70;99.90;;;;;;5078430;28;20251;-79
2022/12/12 03:13:52;;;;;;;9.17;8.87;;;-1.70;99.90;;;;;;5080710;28;20244;-80
2022/12/12 03:16:28;;;;;;;9.10;8.80;;;-1.80;99.90;;;;;;5081377;28;20187;-79
2022/12/12 03:19:01;;;;;;;9.27;8.97;;;-1.70;99.90;;;;;;5081277;28;20228;-79
2022/12/12 03:21:39;;;;;;;9.17;8.87;;;-1.70;99.90;;;;;;5081316;28;20204;-80
2022/12/12 03:24:13;;;;;;;9.27;8.97;;;-1.80;99.90;;;;;;5081088;28;20223;-80
2022/12/12 03:26:46;;;;;;;9.13;8.83;;;-1.80;99.90;;;;;;5077494;28;20250;-80
2022/12/12 03:29:19;;;;;;;9.00;8.77;;;-1.80;99.90;;;;;;5073606;28;20248;-81
2022/12/12 03:31:52;;;;;;;9.27;8.97;;;-1.80;99.90;;;;;;5066147;28;20257;-81
2022/12/12 03:34:26;;;;;;;9.33;9.03;;;-1.80;99.90;;;;;;5059072;28;20339;-81
2022/12/12 03:37:08;;;;;;;9.20;8.90;;;-1.80;99.90;;;;;;5021947;28;20320;-81
2022/12/12 03:39:43;;;;;;;8.90;8.70;;;-1.70;99.90;;;;;;5021208;28;20230;-81
2022/12/12 03:42:21;;;;;;;9.10;8.80;;;-1.70;99.90;;;;;;5019836;28;20319;-81
2022/12/12 03:45:01;;;;;;;8.80;8.60;;;-1.60;99.90;;;;;;5020314;28;20293;-81
2022/12/12 03:47:36;;;;;;;9.10;8.80;;;-1.50;99.90;;;;;;5019145;28;20330;-82
2022/12/12 03:50:10;;;;;;;8.80;8.60;;;-1.50;99.90;;;;;;5020423;28;20306;-81
2022/12/12 03:52:44;;;;;;;8.90;8.70;;;-1.60;99.90;;;;;;5019693;28;20241;-80
2022/12/12 03:55:16;;;;;;;8.90;8.70;;;-1.50;99.90;;;;;;5019652;28;20273;-81
2022/12/12 03:57:52;;;;;;;9.10;8.80;;;-1.50;99.90;;;;;;5019329;28;20280;-81
2022/12/12 04:00:20;;;;;;;8.80;8.60;;;-1.40;99.90;;;;;;5020202;28;20238;-80
2022/12/12 04:02:55;;;;;;;8.77;8.57;;;-1.40;99.90;;;;;;5019267;28;20249;-81
2022/12/12 04:05:30;;;;;;;8.60;8.40;;;-1.30;99.90;;;;;;5019811;28;20250;-81
2022/12/12 04:08:11;;;;;;;8.70;8.50;;;-1.30;99.90;;;;;;5018971;28;20321;-82
2022/12/12 04:13:43;;;;;;;8.63;8.43;;;-1.30;99.90;;;;;;5020042;28;20211;-81
2022/12/12 04:16:14;;;;;;;8.67;8.47;;;-1.30;99.90;;;;;;5019836;28;20244;-81
2022/12/12 04:18:52;;;;;;;8.80;8.60;;;-1.30;99.90;;;;;;5019130;28;20231;-79
2022/12/12 04:24:28;;;;;;;8.67;8.47;;;-1.70;99.90;;;;;;5019982;28;20224;-80
2022/12/12 04:27:02;;;;;;;8.63;8.43;;;-1.70;99.90;;;;;;5019575;28;20231;-80
2022/12/12 04:29:39;;;;;;;8.63;8.43;;;-1.70;99.90;;;;;;5019458;28;20320;-80
2022/12/12 04:32:17;;;;;;;8.83;8.63;;;-1.70;99.90;;;;;;5018911;28;20239;-80
2022/12/12 04:34:51;;;;;;;8.80;8.60;;;-1.70;99.90;;;;;;5019404;28;20235;-80
2022/12/12 04:37:22;;;;;;;8.70;8.50;;;-1.70;99.90;;;;;;5018752;28;20320;-79
2022/12/12 04:39:57;;;;;;;8.50;8.30;;;-1.80;99.90;;;;;;5018719;28;20212;-80
2022/12/12 04:42:31;;;;;;;8.30;8.10;;;-1.70;99.90;;;;;;5019857;28;20298;-80
2022/12/12 04:45:06;;;;;;;8.40;8.20;;;-1.70;99.90;;;;;;5019720;28;20224;-80
2022/12/12 04:47:37;;;;;;;8.47;8.27;;;-1.60;99.90;;;;;;5019499;28;20264;-80
2022/12/12 04:50:11;;;;;;;8.70;8.50;;;-1.70;99.90;;;;;;5019234;28;20247;-80
2022/12/12 04:52:40;;;;;;;8.60;8.40;;;-1.70;99.90;;;;;;5019422;28;20241;-80
2022/12/12 04:55:14;;;;;;;8.60;8.40;;;-1.70;99.90;;;;;;5019356;28;20287;-80
2022/12/12 04:57:46;;;;;;;8.60;8.40;;;-1.80;99.90;;;;;;5018957;28;20322;-80
2022/12/12 05:00:18;;;;;;;8.60;8.40;;;-1.90;99.90;;;;;;5021196;28;20229;-79
2022/12/12 05:02:54;;;;;;;8.80;8.60;;;-1.90;99.90;;;;;;5038904;28;20235;-80
2022/12/12 05:05:30;;;;;;;8.70;8.50;;;-1.90;99.90;;;;;;5039106;28;20228;-80
2022/12/12 05:08:05;;;;;;;8.70;8.50;;;-2.00;99.90;;;;;;5038958;28;20232;-80
2022/12/12 05:10:43;;;;;;;8.77;8.57;;;-2.00;99.90;;;;;;5038923;28;20228;-80
2022/12/12 05:13:18;;;;;;;8.60;8.40;;;-2.00;99.90;;;;;;5040194;28;20260;-81
2022/12/12 05:15:47;;;;;;;8.90;8.70;;;-2.00;99.90;;;;;;5039718;28;20262;-80
2022/12/12 05:18:16;;;;;;;8.80;8.60;;;-2.00;99.90;;;;;;5045757;28;20261;-79
2022/12/12 05:20:44;;;;;;;8.70;8.50;;;-2.00;99.90;;;;;;5045367;28;20251;-80
2022/12/12 05:23:14;;;;;;;8.60;8.40;;;-2.00;99.90;;;;;;5039928;28;20226;-80
2022/12/12 05:25:45;;;;;;;8.37;8.17;;;-1.90;99.90;;;;;;5038526;28;20264;-80
2022/12/12 05:28:13;;;;;;;8.40;8.20;;;-1.90;99.90;;;;;;5038195;28;20244;-80
2022/12/12 05:30:41;;;;;;;8.20;8.00;;;-1.80;99.90;;;;;;5042044;28;20280;-79
2022/12/12 05:33:08;;;;;;;8.30;8.10;;;-1.80;99.90;;;;;;5056491;28;20294;-79
2022/12/12 05:35:37;;;;;;;8.30;8.10;;;-1.90;99.90;;;;;;5050781;28;20239;-80
2022/12/12 05:38:05;;;;;;;8.10;7.90;;;-1.90;99.90;;;;;;5038816;28;20242;-80
2022/12/12 05:40:33;;;;;;;8.30;8.10;;;-1.90;99.90;;;;;;5039238;28;20231;-80
2022/12/12 05:43:03;;;;;;;8.50;8.30;;;-1.90;99.90;;;;;;5038513;28;20233;-80
2022/12/12 05:45:33;;;;;;;8.03;7.83;;;-1.80;99.90;;;;;;5038712;28;20237;-80
2022/12/12 05:48:02;;;;;;;7.80;7.60;;;-1.70;99.90;;;;;;5038770;28;20227;-80
2022/12/12 05:50:30;;;;;;;7.70;7.50;;;-1.80;99.90;;;;;;5040488;28;20230;-79
2022/12/12 05:52:57;;;;;;;7.90;7.70;;;-1.90;99.90;;;;;;5041479;28;20237;-80
2022/12/12 05:55:25;;;;;;;7.53;7.33;;;-1.80;99.90;;;;;;5042406;28;20272;-80
2022/12/12 05:57:55;;;;;;;7.37;7.17;;;-1.80;99.90;;;;;;5042444;28;20254;-80
2022/12/12 06:00:28;;;;;;;7.90;7.70;;;-1.80;99.90;;;;;;5063662;28;20267;-79
2022/12/12 06:02:56;;;;;;;7.60;7.40;;;-1.80;99.90;;;;;;5077500;28;20223;-79
2022/12/12 06:05:26;;;;;;;7.47;7.27;;;-1.70;99.90;;;;;;5082536;28;20213;-81
2022/12/12 06:07:56;;;;;;;7.80;7.60;;;-1.70;99.90;;;;;;5081880;28;20224;-78
2022/12/12 06:10:27;;;;;;;7.80;7.60;;;-1.70;99.90;;;;;;5073436;28;20220;-78
2022/12/12 06:12:55;;;;;;;7.50;7.30;;;-1.60;99.90;;;;;;5072219;28;20217;-79
2022/12/12 06:15:24;;;;;;;7.50;7.30;;;-1.60;99.90;;;;;;5070220;28;20232;-80
2022/12/12 06:17:54;;;;;;;7.30;7.10;;;-1.60;99.90;;;;;;5077468;28;20232;-80
2022/12/12 06:20:29;;;;;;;7.47;7.27;;;-1.60;99.90;;;;;;5077718;28;20217;-80
2022/12/12 06:22:57;;;;;;;7.20;7.00;;;-1.60;99.90;;;;;;5069599;28;20269;-80
2022/12/12 06:25:27;;;;;;;7.20;7.00;;;-1.60;99.90;;;;;;5067051;28;20277;-80
2022/12/12 06:27:58;;;;;;;7.40;7.20;;;-1.60;99.90;;;;;;5063687;28;20248;-80
2022/12/12 06:30:32;;;;;;;7.70;7.50;;;-1.60;99.90;;;;;;5063232;28;20274;-80
2022/12/12 06:33:00;;;;;;;7.40;7.20;;;-1.60;99.90;;;;;;5062598;28;20218;-79
2022/12/12 06:35:27;;;;;;;7.30;7.10;;;-1.60;99.90;;;;;;5062507;28;20244;-81
2022/12/12 06:37:55;;;;;;;7.10;6.90;;;-1.60;99.90;;;;;;5062013;28;20294;-80
2022/12/12 06:40:24;;;;;;;7.37;7.17;;;-1.60;99.90;;;;;;5061721;28;20228;-81
2022/12/12 06:42:52;;;;;;;7.50;7.30;;;-1.60;99.90;;;;;;5061111;28;20241;-80
2022/12/12 06:45:20;;;;;;;7.67;7.47;;;-1.60;99.90;;;;;;5061882;28;20273;-80
2022/12/12 06:47:51;;;;;;;7.97;7.77;;;-1.60;99.90;;;;;;5061184;28;20254;-80
2022/12/12 06:50:20;;;;;;;7.60;7.40;;;-1.60;99.90;;;;;;5061412;28;20239;-80
2022/12/12 06:52:48;;;;;;;7.50;7.30;;;-1.60;99.90;;;;;;5061032;28;20308;-80
2022/12/12 06:55:15;;;;;;;7.70;7.50;;;-1.60;99.90;;;;;;5060924;28;20298;-80
2022/12/12 06:57:43;;;;;;;8.10;7.90;;;-1.60;99.90;;;;;;5083812;22;20301;-79
2022/12/12 07:00:12;;;;;;;8.10;7.90;;;-1.60;99.90;;;;;;5078372;28;20277;-82
2022/12/12 07:02:39;;;;;;;7.70;7.50;;;-1.70;99.90;;;;;;5070826;28;20236;-83
2022/12/12 07:05:08;;;;;;;7.70;7.50;;;-1.70;99.90;;;;;;5089322;28;20323;-82
2022/12/12 07:07:36;;;;;;;7.40;7.20;;;-1.70;99.90;;;;;;5085377;28;20260;-79
2022/12/12 07:10:04;;;;;;;7.70;7.50;;;-1.70;99.90;;;;;;5067493;28;20303;-81
2022/12/12 07:12:31;;;;;;;8.17;7.97;;;-1.70;99.90;;;;;;5059138;28;20234;-80
2022/12/12 07:14:59;;;;;;;8.10;7.90;;;-1.70;99.90;;;;;;5065723;28;20240;-80
2022/12/12 07:17:29;;;;;;;8.10;7.90;;;-1.80;99.90;;;;;;5067868;28;20288;-80
2022/12/12 07:19:59;;;;;;;8.10;7.90;;;-1.80;99.90;;;;;;5068826;28;20306;-80
2022/12/12 07:22:37;;;;;;;8.00;7.80;;;-1.80;99.90;;;;;;5066270;28;20236;-85
2022/12/12 07:25:07;;;;;;;8.00;7.80;;;-1.80;99.90;;;;;;5066932;28;20443;-82
2022/12/12 07:27:36;;;;;;;7.90;7.70;;;-1.70;99.90;;;;;;5068455;28;20225;-81
2022/12/12 07:30:05;;;;;;;7.67;7.47;;;-1.70;99.90;;;;;;5074913;28;20260;-82
2022/12/12 07:32:35;;;;;;;7.73;7.53;;;-1.60;99.90;;;;;;5069014;28;20239;-80
2022/12/12 07:35:06;;;;;;;7.87;7.67;;;-1.60;99.90;;;;;;5068439;28;20239;-82
2022/12/12 07:37:36;;;;;;;7.50;7.30;;;-1.60;99.90;;;;;;5069555;28;20320;-83
2022/12/12 07:40:04;;;;;;;7.60;7.40;;;-1.70;99.90;;;;;;5068334;28;20221;-82
2022/12/12 07:42:32;;;;;;;7.90;7.70;;;-1.70;99.90;;;;;;5066155;28;20234;-80
2022/12/12 07:45:02;;;;;;;7.70;7.50;;;-1.70;99.90;;;;;;5066150;28;20250;-81
2022/12/12 07:47:33;;;;;;;7.57;7.37;;;-1.70;99.90;;;;;;5073672;28;20249;-80
2022/12/12 07:50:01;;;;;;;7.80;7.60;;;-1.60;99.90;;;;;;5074049;28;20312;-82
2022/12/12 07:52:31;;;;;;;7.83;7.63;;;-1.60;99.90;;;;;;5067977;28;20229;-82
2022/12/12 07:55:11;;;;;;;8.00;7.80;;;-1.60;99.90;;;;;;5068072;28;20237;-83
2022/12/12 07:57:40;;;;;;;7.87;7.67;;;-1.70;99.90;;;;;;5067560;28;20232;-82
2022/12/12 08:00:12;;;;;;;7.77;7.57;;;-1.70;99.90;;;;;;5068280;28;20227;-82
2022/12/12 08:02:39;;;;;;;7.57;7.37;;;-1.70;99.90;;;;;;5068302;28;20231;-83
2022/12/12 08:05:08;;;;;;;7.50;7.30;;;-1.60;99.90;;;;;;5066724;28;20229;-83
2022/12/12 08:07:40;;;;;;;7.30;7.10;;;-1.60;99.90;;;;;;5067194;28;20319;-83
2022/12/12 08:10:16;;;;;;;8.07;7.87;;;-1.60;99.90;;;;;;5062591;28;20712;-87
2022/12/12 08:12:47;;;;;;;7.10;6.90;;;-1.60;99.90;;;;;;5063026;28;20235;-88
2022/12/12 08:15:17;;;;;;;7.40;7.20;;;-1.50;99.90;;;;;;5066510;28;20237;-82
2022/12/12 08:17:44;;;;;;;7.60;7.40;;;-1.50;99.90;;;;;;5066693;28;20277;-85
2022/12/12 08:20:15;;;;;;;7.73;7.53;;;-1.40;99.90;;;;;;5067173;28;20265;-84
2022/12/12 08:22:43;;;;;;;7.70;7.50;;;-1.30;99.90;;;;;;5066048;28;20320;-82
2022/12/12 08:25:15;;;;;;;8.20;8.00;;;-1.30;99.90;;;;;;5068087;28;20245;-84
2022/12/12 08:27:42;;;;;;;8.40;8.20;;;-1.20;99.90;;;;;;5067049;28;20235;-82
2022/12/12 08:30:11;;;;;;;8.70;8.50;;;-1.20;99.90;;;;;;5066687;28;20281;-81
2022/12/12 08:32:43;;;;;;;8.80;8.60;;;-1.10;99.90;;;;;;5066024;28;20233;-82
2022/12/12 08:35:10;;;;;;;8.63;8.43;;;-1.10;99.90;;;;;;5068757;28;20329;-82
2022/12/12 08:37:39;;;;;;;8.80;8.60;;;-1.00;99.90;;;;;;5072779;28;20238;-82
2022/12/12 08:40:09;;;;;;;8.90;8.70;;;-1.00;99.90;;;;;;5075890;28;20203;-82
2022/12/12 08:42:48;;;;;;;8.73;8.53;;;-0.90;99.90;;;;;;5070010;28;20250;-83
2022/12/12 08:45:17;;;;;;;8.20;8.00;;;-0.80;99.90;;;;;;5066911;28;20298;-81
2022/12/12 08:47:46;;;;;;;8.63;8.43;;;-0.70;99.90;;;;;;5068983;28;20245;-82
2022/12/12 08:50:15;;;;;;;8.47;8.27;;;-0.60;99.90;;;;;;5069468;28;20248;-82
2022/12/12 08:52:45;;;;;;;8.10;7.90;;;-0.60;99.90;;;;;;5069552;28;20245;-81
2022/12/12 08:55:14;;;;;;;8.17;7.97;;;-0.60;99.90;;;;;;5069116;28;20229;-82
2022/12/12 08:57:53;;;;;;;8.20;8.00;;;-0.50;99.90;;;;;;5068179;28;20239;-82
2022/12/12 09:00:22;;;;;;;8.30;8.10;;;-0.50;99.90;;;;;;5058516;28;20223;-82
2022/12/12 09:02:51;;;;;;;8.30;8.10;;;-0.50;99.90;;;;;;5051130;28;20259;-83
2022/12/12 09:05:21;;;;;;;8.90;8.70;;;-0.50;99.90;;;;;;5049138;28;20234;-83
2022/12/12 09:07:50;;;;;;;8.80;8.60;;;-0.60;99.90;;;;;;5049194;28;20254;-83
2022/12/12 09:10:22;;;;;;;8.97;8.77;;;-0.70;99.90;;;;;;5047176;28;20235;-81
2022/12/12 09:12:52;;;;;;;8.83;8.63;;;-0.70;99.90;;;;;;5043787;28;20233;-83
2022/12/12 09:15:19;;;;;;;8.90;8.70;;;-0.80;99.90;;;;;;5068874;28;20221;-81
2022/12/12 09:17:48;;;;;;;8.70;8.50;;;-0.90;99.90;;;;;;5069651;28;20237;-82
2022/12/12 09:20:17;;;;;;;9.00;8.80;;;-0.90;99.90;;;;;;5068589;28;20268;-83
2022/12/12 09:22:46;;;;;;;8.60;8.40;;;-0.90;99.90;;;;;;5067644;28;20321;-81
2022/12/12 09:25:18;;;;;;;8.83;8.63;;;-0.90;99.90;;;;;;5069296;28;20231;-81
2022/12/12 09:27:46;;;;;;;8.70;8.50;;;-1.00;99.90;;;;;;5069541;28;20241;-80
2022/12/12 09:30:24;;;;;;;8.70;8.50;;;-1.10;99.90;;;;;;5069321;28;20241;-81
2022/12/12 09:32:53;;;;;;;8.80;8.60;;;-1.00;99.90;;;;;;5058169;28;20234;-80
2022/12/12 09:35:23;;;;;;;8.63;8.43;;;-1.00;99.90;;;;;;5051127;28;20321;-82
2022/12/12 09:37:52;;;;;;;8.70;8.50;;;-1.00;99.90;;;;;;5044324;28;20245;-81
2022/12/12 09:40:31;;;;;;;8.70;8.50;;;-1.00;99.90;;;;;;5045072;28;20327;-80
2022/12/12 09:43:00;;;;;;;9.07;8.80;;;-1.00;99.90;;;;;;5046795;28;20281;-80
2022/12/12 09:45:39;;;;;;;8.83;8.63;;;-1.00;99.90;;;;;;5047760;28;20261;-81
2022/12/12 09:48:08;;;;;;;8.77;8.57;;;-1.00;99.90;;;;;;5052234;28;20301;-80
2022/12/12 09:50:47;;;;;;;8.90;8.70;;;-0.90;99.90;;;;;;5048853;28;20230;-80
2022/12/12 09:53:23;;;;;;;9.07;8.80;;;-0.90;99.90;;;;;;5049236;28;20266;-81
2022/12/12 09:56:05;;;;;;;8.90;8.70;;;-0.90;99.90;;;;;;5048444;28;20234;-80
2022/12/12 09:58:39;;;;;;;8.83;8.63;;;-0.90;99.90;;;;;;5050713;28;20283;-80
2022/12/12 10:01:39;;;;;;;8.83;8.63;;;-0.90;99.90;;;;;;5060750;28;20212;-81
2022/12/12 10:04:26;;;;;;;8.97;8.77;;;-0.80;99.90;;;;;;5050383;28;20230;-80
2022/12/12 10:07:04;;;;;;;9.10;8.80;;;-0.80;99.90;;;;;;5048421;28;20231;-80
2022/12/12 10:09:52;;;;;;;9.37;9.07;;;-0.70;99.90;;;;;;5051771;28;20229;-79
2022/12/12 10:12:30;;;;;;;8.70;8.50;;;-0.80;99.90;;;;;;5058962;28;20234;-80
2022/12/12 10:15:01;;;;;;;9.07;8.83;;;-0.80;99.90;;;;;;5061139;28;20290;-80
2022/12/12 10:17:36;;;;;;;8.80;8.60;;;-0.80;99.90;;;;;;5061050;28;20218;-80
2022/12/12 10:20:14;;;;;;;8.70;8.50;;;-0.70;99.90;;;;;;5050100;28;20219;-81
2022/12/12 10:22:53;;;;;;;8.70;8.50;;;-0.70;99.90;;;;;;5048236;28;20234;-82
2022/12/12 10:25:25;;;;;;;8.37;8.17;;;-0.70;99.90;;;;;;5047964;28;20297;-82
2022/12/12 10:31:06;;;;;;;8.20;8.00;;;-0.60;99.90;;;;;;5046915;28;20340;-81
2022/12/12 10:33:52;;;;;;;8.17;7.97;;;-0.60;99.90;;;;;;5048544;28;20233;-82
2022/12/12 10:36:41;;;;;;;8.03;7.83;;;-0.50;99.90;;;;;;5047991;28;20234;-81
2022/12/12 10:39:19;;;;;;;8.33;8.13;;;-0.40;99.90;;;;;;5049091;28;20238;-81
2022/12/12 10:41:56;;;;;;;8.80;8.60;;;-0.20;99.90;;;;;;5048937;28;20236;-80
2022/12/12 10:44:52;;;;;;;8.90;8.70;;;0.00;99.90;;;;;;5048121;28;20314;-81
2022/12/12 10:47:21;;;;;;;8.73;8.53;;;0.10;99.90;;;;;;5048301;28;20238;-82
2022/12/12 10:49:59;;;;;;;8.70;8.50;;;0.30;99.90;;;;;;5048800;28;20266;-82
2022/12/12 10:52:31;;;;;;;8.30;8.10;;;0.40;99.90;;;;;;5048475;28;20298;-81
2022/12/12 10:55:00;;;;;;;8.50;8.30;;;0.60;99.90;;;;;;5047628;28;20276;-82
2022/12/12 10:57:30;;;;;;;8.67;8.47;;;0.90;99.90;;;;;;5046853;28;20235;-82
2022/12/12 10:59:58;;;;;;;8.27;8.07;;;1.20;99.90;;;;;;5047753;28;20254;-83
2022/12/12 11:02:35;;;;;;;8.50;8.30;;;1.60;99.90;;;;;;5047825;28;20254;-83
2022/12/12 11:08:09;;;;;;;8.90;8.70;;;2.20;99.90;;;;;;5047283;28;20234;-81
2022/12/12 11:10:38;;;;;;;8.97;8.77;;;2.30;99.90;;;;;;5047308;28;20303;-82
2022/12/12 11:13:16;;;;;;;8.80;8.60;;;2.50;99.90;;;;;;5046821;28;21014;-82
2022/12/12 11:15:56;;;;;;;9.07;8.83;;;2.80;99.90;;;;;;5046921;28;20242;-81
2022/12/12 11:18:25;;;;;;;9.37;9.07;;;3.10;99.90;;;;;;5047276;28;20250;-81
2022/12/12 11:21:12;;;;;;;9.17;8.87;;;3.30;99.90;;;;;;5047150;28;20244;-82
2022/12/12 11:23:51;;;;;;;9.47;9.17;;;3.50;99.90;;;;;;5045746;28;20239;-82
2022/12/12 11:26:21;;;;;;;9.20;8.90;;;3.40;99.90;;;;;;5049210;28;20222;-82
2022/12/12 11:28:57;;;;;;;9.40;9.10;;;3.10;99.90;;;;;;5049387;28;20263;-82
2022/12/12 11:31:29;;;;;;;9.40;9.10;;;2.80;99.90;;;;;;5047270;28;20329;-83
2022/12/12 11:34:05;;;;;;;9.60;9.30;;;2.60;99.90;;;;;;5047727;28;20235;-83
2022/12/12 11:36:43;;;;;;;9.50;9.20;;;2.60;99.90;;;;;;5045775;28;20234;-83
2022/12/12 11:39:21;;;;;;;9.60;9.30;;;2.40;99.90;;;;;;5046403;28;20242;-83
2022/12/12 11:42:01;;;;;;;9.03;8.80;;;2.40;99.90;;;;;;5047486;28;20219;-81
2022/12/12 11:44:39;;;;;;;9.33;9.03;;;2.20;99.90;;;;;;5047808;28;20235;-82
2022/12/12 11:47:25;;;;;;;9.27;8.97;;;2.40;99.90;;;;;;5050209;28;20223;-82
2022/12/12 11:49:55;;;;;;;9.23;8.93;;;2.70;99.90;;;;;;5049846;28;20255;-82
2022/12/12 11:52:34;;;;;;;9.43;9.13;;;3.00;99.90;;;;;;5046876;28;20243;-81
2022/12/12 11:55:04;;;;;;;9.50;9.20;;;3.00;99.90;;;;;;5047135;28;20239;-84
2022/12/12 11:58:02;;;;;;;9.67;9.37;;;2.80;99.90;;;;;;5046201;28;20227;-83
2022/12/12 12:00:38;;;;;;;9.20;8.90;;;2.60;99.90;;;;;;5045976;28;20231;-85
2022/12/12 12:03:35;;;;;;;9.10;8.80;;;2.50;99.90;;;;;;5048021;28;20219;-83
2022/12/12 12:06:30;;;;;;;9.13;8.83;;;2.20;99.90;;;;;;5048286;28;20238;-84
2022/12/12 12:09:19;;;;;;;8.87;8.67;;;2.00;99.90;;;;;;5046027;28;20226;-84
2022/12/12 12:12:04;;;;;;;8.83;8.63;;;1.90;99.90;;;;;;5045961;28;20255;-84
2022/12/12 12:14:59;;;;;;;8.60;8.40;;;1.90;99.90;;;;;;5054947;28;20243;-82
2022/12/12 12:17:47;;;;;;;8.97;8.77;;;1.90;99.90;;;;;;5053260;28;20259;-82
2022/12/12 12:20:27;;;;;;;8.80;8.60;;;1.90;99.90;;;;;;5047655;28;20239;-84
2022/12/12 12:23:12;;;;;;;8.60;8.40;;;1.90;99.90;;;;;;5046950;28;20255;-83
2022/12/12 12:25:51;;;;;;;8.83;8.63;;;1.80;99.90;;;;;;5051392;28;20230;-83
2022/12/12 12:32:01;;;;;;;8.60;8.40;;;1.50;99.90;;;;;;5019189;28;20231;-82
2022/12/12 12:34:39;;;;;;;8.30;8.10;;;1.40;99.90;;;;;;5045143;28;20333;-81
2022/12/12 12:37:27;;;;;;;8.33;8.13;;;1.40;99.90;;;;;;5045112;28;20238;-81
2022/12/12 12:40:12;;;;;;;8.30;8.10;;;1.40;99.90;;;;;;5045490;28;20280;-81
2022/12/12 12:43:01;;;;;;;8.43;8.23;;;1.30;99.90;;;;;;5045874;28;20289;-82
2022/12/12 12:45:45;;;;;;;8.90;8.70;;;1.40;99.90;;;;;;5046323;28;20232;-84
2022/12/12 12:48:24;;;;;;;8.80;8.60;;;1.40;99.90;;;;;;5046732;28;20239;-82
2022/12/12 12:51:03;;;;;;;9.27;8.97;;;1.40;99.90;;;;;;5047047;28;20271;-82
2022/12/12 12:53:40;;;;;;;9.20;8.90;;;1.30;99.90;;;;;;5048429;28;20223;-82
2022/12/12 12:56:19;;;;;;;9.43;9.13;;;1.20;99.90;;;;;;5046229;28;20278;-83
2022/12/12 12:59:22;;;;;;;8.70;8.50;;;1.20;99.90;;;;;;5157086;22;20279;-83
2022/12/12 13:11:11;;;;;;;9.23;8.93;;;0.90;99.90;;;;;;5080313;28;20225;-83
2022/12/12 13:47:03;;;;;;;8.93;8.73;;;0.50;99.90;;;;;;4930630;28;20234;-84
2022/12/12 15:06:00;;;;;;;8.70;8.50;;;1.70;99.90;;;;;;4937925;29;20233;-85
2022/12/12 15:08:34;;;;;;;8.67;8.47;;;1.60;99.90;;;;;;5028496;28;20694;-85
2022/12/12 15:11:01;;;;;;;9.30;9.00;;;1.50;99.90;;;;;;5043093;28;20285;-84
2022/12/12 15:14:26;;;;;;;8.77;8.57;;;1.40;99.90;;;;;;5041213;28;20231;-85
2022/12/12 15:32:31;;;;;;;8.30;8.10;;;0.60;99.90;;;;;;5032023;28;20236;-83
2022/12/12 15:35:21;;;;;;;8.50;8.30;;;0.60;99.90;;;;;;5039840;28;20239;-82
2022/12/12 15:38:16;;;;;;;8.20;8.00;;;0.50;99.90;;;;;;5041989;28;20251;-81
2022/12/12 15:40:54;;;;;;;8.50;8.30;;;0.50;99.90;;;;;;5040637;28;20235;-84
2022/12/12 15:43:30;;;;;;;8.37;8.17;;;0.50;99.90;;;;;;5038827;28;20216;-86
2022/12/12 15:46:12;;;;;;;8.03;7.83;;;0.50;99.90;;;;;;5039657;28;20528;-85
2022/12/12 15:48:47;;;;;;;7.90;7.70;;;0.50;99.90;;;;;;5041505;28;20238;-85
2022/12/12 15:51:17;;;;;;;7.80;7.60;;;0.40;99.90;;;;;;5039727;28;20243;-83
2022/12/12 15:57:02;;;;;;;8.10;7.90;;;0.10;99.90;;;;;;5150828;27;1407494;-82
2022/12/12 15:59:33;;;;;;;7.97;7.77;;;0.10;99.90;;;;;;5165560;27;20237;-82
2022/12/12 16:02:26;;;;;;;8.17;7.97;;;0.10;99.90;;;;;;5157653;27;20302;-82
2022/12/12 16:05:04;;;;;;;8.20;8.00;;;-0.10;99.90;;;;;;5157765;27;20251;-82