Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:26;;;;;;;23.98;10.30;;;;;;;9.72;76.91;98292.22;3153164;28;20058;-75
2023/01/18 00:01:58;;;;;;;28.48;9.65;;;;;;;9.71;77.12;98296.59;3153511;28;20055;-76
2023/01/18 00:03:32;;;;;;;21.40;9.60;;;;;;;9.73;77.05;98301.69;3152814;28;20048;-75
2023/01/18 00:05:04;;;;;;;24.50;9.32;;;;;;;9.72;77.11;98303.44;3153427;28;20376;-75
2023/01/18 00:06:36;;;;;;;18.23;8.80;;;;;;;9.71;77.37;98303.56;3153262;28;20150;-74
2023/01/18 00:08:09;;;;;;;21.13;9.07;;;;;;;9.72;77.14;98297.41;3153326;28;20062;-75
2023/01/18 00:09:42;;;;;;;19.73;8.45;;;;;;;9.71;77.26;98293.16;3153657;28;20701;-75
2023/01/18 00:11:15;;;;;;;18.23;7.78;;;;;;;9.69;77.65;98287.22;3148192;28;20055;-75
2023/01/18 00:12:47;;;;;;;15.43;7.20;;;;;;;9.67;77.60;98299.47;3153186;28;20051;-75
2023/01/18 00:14:19;;;;;;;19.60;7.10;;;;;;;9.69;77.68;98308.03;3153311;28;20389;-75
2023/01/18 00:15:52;;;;;;;18.30;6.75;;;;;;;9.69;77.94;98313.22;3153148;28;20056;-76
2023/01/18 00:17:24;;;;;;;14.77;7.75;;;;;;;9.66;77.95;98314.25;3153282;28;20134;-76
2023/01/18 00:18:57;;;;;;;16.00;6.50;;;;;;;9.66;78.15;98301.25;3153297;28;20055;-76
2023/01/18 00:20:31;;;;;;;11.38;4.43;;;;;;;9.61;78.18;98289.47;3153007;28;20052;-77
2023/01/18 00:22:05;;;;;;;12.23;4.97;;;;;;;9.59;78.45;98284.41;3153257;28;20083;-77
2023/01/18 00:23:37;;;;;;;17.40;4.82;;;;;;;9.56;78.83;98275.03;3153184;28;20060;-76
2023/01/18 00:25:11;;;;;;;15.85;4.90;;;;;;;9.60;78.85;98286.06;3153150;28;20565;-77
2023/01/18 00:26:43;;;;;;;13.65;4.57;;;;;;;9.61;78.67;98292.91;3153027;28;20060;-77
2023/01/18 00:28:15;;;;;;;12.25;4.90;;;;;;;9.64;78.59;98302.28;3152955;28;20560;-77
2023/01/18 00:29:47;;;;;;;15.55;5.38;;;;;;;9.65;78.35;98307.41;3152949;28;20048;-77
2023/01/18 00:31:20;;;;;;;11.57;6.18;;;;;;;9.66;78.56;98319.44;3153296;28;20048;-77
2023/01/18 00:32:53;;;;;;;;;;;;;;;9.61;78.68;98302.47;3153703;28;20139;-77
2023/01/18 00:34:27;;;;;;;16.67;6.00;;;;;;;9.60;78.72;98308.63;3152923;28;19955;-77
2023/01/18 00:35:59;;;;;;;;;;;;;;;9.56;78.92;98305.41;3153448;28;20044;-75
2023/01/18 00:37:32;;;;;;;19.40;6.80;;;;;;;9.56;78.51;98306.22;3153020;28;20563;-76
2023/01/18 00:39:04;;;;;;;12.48;5.57;;;;;;;9.54;78.80;98292.50;3152973;28;20081;-76
2023/01/18 00:40:37;;;;;;;9.93;4.43;;;;;;;9.65;78.40;98307.41;3151365;28;20049;-76
2023/01/18 00:43:58;;;;;;;10.88;2.53;;;;;;;9.74;78.11;98309.38;3152984;28;20048;-78
2023/01/18 00:45:29;;;;;;;12.95;5.38;;;;;;;9.79;77.89;98319.50;3153218;28;20047;-78
2023/01/18 00:47:01;;;;;;;13.48;5.80;;;;;;;9.83;77.68;98317.53;3152744;28;20052;-78
2023/01/18 00:48:32;;;;;;;12.13;5.00;;;;;;;9.87;77.43;98325.00;3148676;28;20301;-77
2023/01/18 00:50:04;;;;;;;11.18;4.45;;;;;;;9.93;77.36;98331.56;3153058;28;20629;-77
2023/01/18 00:51:36;;;;;;;199.88;68.70;;;;;;;9.94;77.27;98336.69;3152757;28;20116;-77
2023/01/18 00:53:07;;;;;;;98.85;37.92;;;;;;;9.96;77.24;98344.38;3152594;28;20883;-75
2023/01/18 00:54:39;;;;;;;31.00;13.35;;;;;;;9.99;77.07;98336.38;3152658;28;20217;-78
2023/01/18 00:56:16;;;;;;;27.48;13.60;;;;;;;10.01;76.82;98332.72;3153033;28;20048;-78
2023/01/18 00:57:47;;;;;;;14.85;6.57;;;;;;;10.02;77.04;98330.97;3153034;28;20064;-78
2023/01/18 00:59:19;;;;;;;13.07;4.05;;;;;;;10.03;76.97;98324.84;3152194;28;20529;-77
2023/01/18 01:00:51;;;;;;;11.48;3.30;;;;;;;9.97;76.68;98314.84;3148065;28;20055;-78
2023/01/18 01:02:23;;;;;;;16.67;3.58;;;;;;;10.01;76.43;98314.53;3152437;28;20585;-77
2023/01/18 01:07:34;;;;;;;7.70;2.67;;;;;;;10.04;76.71;98310.91;3152705;28;20051;-77
2023/01/18 01:09:05;;;;;;;15.98;3.75;;;;;;;10.06;76.73;98303.84;3152654;28;20052;-77
2023/01/18 01:10:37;;;;;;;8.57;2.83;;;;;;;10.08;76.44;98299.34;3152820;28;20058;-77
2023/01/18 01:26:50;;;;;;;12.35;3.42;;;;;;;10.00;76.79;98302.47;3157660;28;20517;-77
2023/01/18 01:28:24;;;;;;;12.43;3.88;;;;;;;10.01;76.85;98301.53;3157679;28;20439;-78
2023/01/18 01:29:55;;;;;;;10.02;3.85;;;;;;;10.01;76.55;98298.09;3157305;28;20109;-77
2023/01/18 01:31:27;;;;;;;11.93;5.35;;;;;;;9.99;76.53;98305.16;3157886;28;20052;-77
2023/01/18 01:32:58;;;;;;;12.82;5.18;;;;;;;9.98;76.40;98306.09;3157657;28;20441;-77
2023/01/18 01:34:30;;;;;;;13.50;4.80;;;;;;;9.97;76.83;98299.25;3157404;28;20047;-77
2023/01/18 01:36:03;;;;;;;14.90;5.30;;;;;;;9.93;76.57;98288.19;3157709;28;20074;-76
2023/01/18 01:37:35;;;;;;;10.90;4.25;;;;;;;9.89;76.47;98286.75;3157566;28;20069;-75
2023/01/18 01:39:09;;;;;;;9.02;4.40;;;;;;;9.86;76.88;98291.31;3157148;28;20048;-75
2023/01/18 01:40:41;;;;;;;11.80;4.65;;;;;;;9.87;76.47;98292.97;3155670;28;20186;-76
2023/01/18 01:42:13;;;;;;;12.57;4.43;;;;;;;9.86;76.37;98294.75;3157472;28;20271;-75
2023/01/18 01:43:48;;;;;;;9.93;3.72;;;;;;;9.88;76.50;98289.44;3157703;28;20051;-75
2023/01/18 01:45:22;;;;;;;8.23;3.15;;;;;;;9.84;76.72;98283.59;3157766;28;20625;-76
2023/01/18 01:46:56;;;;;;;23.58;4.18;;;;;;;9.87;76.44;98279.97;3157068;28;20448;-75
2023/01/18 01:48:28;;;;;;;12.13;4.05;;;;;;;9.84;76.77;98260.22;3153625;28;20051;-75
2023/01/18 01:50:07;;;;;;;12.60;3.30;;;;;;;9.80;76.77;98256.16;3157184;28;20055;-76
2023/01/18 01:51:41;;;;;;;11.43;3.25;;;;;;;9.80;76.77;98262.19;3157309;28;20058;-75
2023/01/18 01:53:13;;;;;;;11.55;3.47;;;;;;;9.82;76.88;98263.84;3157277;28;20044;-75
2023/01/18 01:54:50;;;;;;;8.52;3.45;;;;;;;9.80;76.63;98264.78;3157283;28;20063;-75
2023/01/18 01:56:22;;;;;;;10.73;3.67;;;;;;;9.77;76.99;98272.78;3156764;28;20055;-75
2023/01/18 01:57:59;;;;;;;26.23;7.28;;;;;;;9.76;76.69;98283.28;3157163;28;20424;-74
2023/01/18 01:59:32;;;;;;;18.50;5.28;;;;;;;9.74;76.88;98282.56;3157338;28;20117;-75
2023/01/18 02:01:04;;;;;;;13.63;4.45;;;;;;;9.73;76.93;98286.06;3157267;28;20047;-75
2023/01/18 02:02:37;;;;;;;12.65;4.40;;;;;;;9.73;76.80;98291.28;3157470;28;20044;-75
2023/01/18 02:04:10;;;;;;;15.10;3.70;;;;;;;9.66;76.76;98285.66;3148561;28;20048;-74
2023/01/18 02:05:44;;;;;;;11.60;3.40;;;;;;;9.65;76.76;98281.41;3152175;28;20324;-75
2023/01/18 02:07:15;;;;;;;10.02;3.10;;;;;;;9.66;76.95;98284.81;3157370;28;20074;-76
2023/01/18 02:08:47;;;;;;;7.57;2.92;;;;;;;9.64;76.90;98271.91;3154775;28;20044;-75
2023/01/18 02:10:18;;;;;;;13.18;3.28;;;;;;;9.67;77.05;98281.28;3150263;28;20048;-75
2023/01/18 02:11:52;;;;;;;11.80;3.53;;;;;;;9.68;76.76;98299.41;3157071;28;20044;-76
2023/01/18 02:13:25;;;;;;;15.30;3.30;;;;;;;9.70;77.12;98300.13;3157361;28;20055;-75
2023/01/18 02:14:59;;;;;;;;;;;;;;;9.67;76.95;98309.88;3157684;28;20066;-75
2023/01/18 02:16:43;;;;;;;18.40;3.92;;;;;;;9.65;76.88;98301.38;3157221;28;19994;-76
2023/01/18 02:18:25;;;;;;;10.98;3.88;;;;;;;9.66;77.07;98284.81;3157088;28;20070;-76
2023/01/18 02:20:26;;;;;;;11.40;3.42;;;;;;;9.64;77.24;98282.31;3157059;28;20527;-76
2023/01/18 02:22:03;;;;;;;7.65;2.53;;;;;;;9.61;76.95;98292.91;3156801;28;20052;-75
2023/01/18 02:23:59;;;;;;;7.07;2.13;;;;;;;9.64;77.13;98295.31;3157400;28;20114;-75
2023/01/18 02:26:06;;;;;;;8.38;2.20;;;;;;;9.68;77.27;98289.00;3157468;28;20048;-76
2023/01/18 02:27:44;;;;;;;9.57;3.15;;;;;;;9.71;77.18;98291.41;3141228;28;20047;-76
2023/01/18 02:29:20;;;;;;;6.85;2.50;;;;;;;9.73;76.71;98306.88;3156784;28;20048;-76
2023/01/18 02:31:00;;;;;;;11.77;2.53;;;;;;;9.75;77.01;98316.25;3156934;28;20109;-76
2023/01/18 02:32:58;;;;;;;11.23;3.17;;;;;;;9.75;76.49;98307.63;3157194;28;20397;-76
2023/01/18 02:34:39;;;;;;;6.85;2.78;;;;;;;9.75;76.62;98318.00;3154966;28;20443;-76
2023/01/18 02:36:17;;;;;;;11.10;3.13;;;;;;;9.77;76.72;98298.78;3157119;28;20483;-76
2023/01/18 02:38:01;;;;;;;7.60;3.67;;;;;;;9.77;76.86;98285.78;3157097;28;20097;-77
2023/01/18 02:39:40;;;;;;;11.07;3.17;;;;;;;9.72;76.62;98272.25;3157212;28;20056;-77
2023/01/18 02:41:19;;;;;;;12.07;2.42;;;;;;;9.71;77.04;98270.59;3156951;28;20453;-78
2023/01/18 02:46:37;;;;;;;10.98;2.78;;;;;;;9.90;76.59;98277.16;3157121;28;20048;-75
2023/01/18 02:48:09;;;;;;;12.88;3.88;;;;;;;9.93;76.22;98279.56;3155733;28;20044;-76
2023/01/18 02:49:41;;;;;;;12.23;4.03;;;;;;;9.94;76.49;98283.84;3153810;28;20056;-77
2023/01/18 02:51:13;;;;;;;15.30;4.43;;;;;;;9.95;76.36;98290.72;3156815;28;20059;-77
2023/01/18 02:52:46;;;;;;;13.73;3.47;;;;;;;9.93;76.31;98287.38;3156462;28;20102;-76
2023/01/18 02:54:23;;;;;;;10.67;3.67;;;;;;;9.93;76.17;98298.59;3157075;28;20052;-77
2023/01/18 02:55:59;;;;;;;9.40;3.35;;;;;;;9.85;76.11;98292.22;3156750;28;20332;-77
2023/01/18 02:57:31;;;;;;;8.02;2.88;;;;;;;9.89;76.34;98297.16;3157128;28;20048;-76
2023/01/18 02:59:08;;;;;;;14.88;3.83;;;;;;;9.89;76.31;98310.16;3157070;28;20051;-76
2023/01/18 03:00:46;;;;;;;8.35;3.00;;;;;;;9.89;76.28;98306.72;3156681;28;20056;-76
2023/01/18 03:02:20;;;;;;;7.25;2.40;;;;;;;9.89;76.43;98307.53;3156821;28;20071;-77
2023/01/18 03:03:57;;;;;;;6.25;1.70;;;;;;;9.90;76.23;98308.38;3156654;28;20036;-76
2023/01/18 03:05:30;;;;;;;10.10;2.33;;;;;;;9.91;76.01;98304.81;3156975;28;20048;-76
2023/01/18 03:07:05;;;;;;;8.65;1.60;;;;;;;9.89;75.72;98291.13;3157277;28;20040;-76
2023/01/18 03:08:42;;;;;;;9.98;2.20;;;;;;;9.98;75.65;98300.91;3156596;28;20047;-76
2023/01/18 03:10:15;;;;;;;6.82;1.98;;;;;;;10.02;75.65;98307.56;3157095;28;20090;-76
2023/01/18 03:11:56;;;;;;;6.07;1.85;;;;;;;10.07;75.43;98307.25;3156686;28;20056;-77
2023/01/18 03:13:48;;;;;;;6.90;1.70;;;;;;;10.08;75.57;98294.13;3156754;28;20048;-74
2023/01/18 03:15:27;;;;;;;11.05;1.80;;;;;;;10.11;75.47;98298.31;3157629;28;20047;-76
2023/01/18 03:17:05;;;;;;;5.65;1.70;;;;;;;10.13;75.07;98296.44;3159046;28;20040;-75
2023/01/18 03:18:59;;;;;;;8.63;2.38;;;;;;;10.12;75.41;98287.81;3159334;28;20054;-74
2023/01/18 03:20:34;;;;;;;14.17;2.00;;;;;;;10.09;75.28;98289.78;3156136;28;20056;-76
2023/01/18 03:22:06;;;;;;;7.15;1.95;;;;;;;10.08;75.43;98301.13;3158945;28;20544;-75
2023/01/18 03:23:41;;;;;;;10.00;1.60;;;;;;;10.06;75.24;98295.16;3159174;28;20048;-76
2023/01/18 03:25:18;;;;;;;10.07;2.25;;;;;;;10.06;75.13;98295.16;3158796;28;20040;-77
2023/01/18 03:26:54;;;;;;;8.73;1.67;;;;;;;10.04;75.34;98282.28;3158938;28;20100;-76
2023/01/18 03:34:16;;;;;;;7.65;2.28;;;;;;;9.98;75.60;98283.53;3159007;28;20079;-76
2023/01/18 03:35:48;;;;;;;12.93;2.38;;;;;;;9.95;75.42;98286.34;3158904;28;20063;-76
2023/01/18 03:37:26;;;;;;;11.15;2.65;;;;;;;9.97;75.98;98289.69;3159000;28;20567;-77
2023/01/18 03:39:02;;;;;;;5.60;1.80;;;;;;;9.98;75.97;98290.50;3158783;28;20433;-77
2023/01/18 03:40:34;;;;;;;10.68;2.30;;;;;;;9.94;75.78;98295.09;3157135;28;20074;-77
2023/01/18 03:42:10;;;;;;;9.50;2.35;;;;;;;9.93;76.17;98302.97;3158467;28;20441;-77
2023/01/18 03:43:42;;;;;;;11.07;2.60;;;;;;;9.86;76.15;98291.31;3158934;28;20059;-77
2023/01/18 03:45:21;;;;;;;12.20;2.50;;;;;;;9.93;75.95;98303.78;3166624;28;20050;-76
2023/01/18 03:46:54;;;;;;;5.00;1.80;;;;;;;9.89;76.14;98293.72;3146356;28;20048;-76
2023/01/18 03:48:26;;;;;;;8.88;2.00;;;;;;;9.86;76.13;98283.53;3148349;28;20056;-76
2023/01/18 03:49:58;;;;;;;8.18;2.58;;;;;;;9.85;76.16;98295.69;3158545;28;20582;-76
2023/01/18 03:51:46;;;;;;;8.27;2.05;;;;;;;9.85;76.37;98298.28;3158757;28;20052;-76
2023/01/18 03:53:24;;;;;;;10.75;3.13;;;;;;;9.82;76.49;98302.84;3147586;28;20125;-76
2023/01/18 03:55:03;;;;;;;10.80;2.70;;;;;;;9.77;76.54;98301.38;3146403;28;20052;-76
2023/01/18 03:56:42;;;;;;;8.07;2.38;;;;;;;9.73;76.78;98292.13;3146146;28;20508;-76
2023/01/18 03:58:19;;;;;;;12.98;3.58;;;;;;;9.69;76.92;98288.06;3145917;28;20101;-76
2023/01/18 03:59:52;;;;;;;20.85;2.35;;;;;;;9.66;76.85;98296.06;3146092;28;20048;-77
2023/01/18 04:01:23;;;;;;;9.35;2.33;;;;;;;9.66;77.11;98319.44;3146222;28;20106;-76
2023/01/18 04:02:55;;;;;;;8.65;2.63;;;;;;;9.62;77.11;98319.75;3157789;28;20094;-76
2023/01/18 04:04:28;;;;;;;9.15;2.53;;;;;;;9.60;76.94;98314.66;3158233;28;20128;-76
2023/01/18 04:06:02;;;;;;;7.25;2.70;;;;;;;9.58;76.99;98300.91;3158670;28;20145;-76
2023/01/18 04:07:34;;;;;;;12.82;2.00;;;;;;;9.52;77.21;98298.72;3158722;28;20044;-76
2023/01/18 04:09:07;;;;;;;8.80;2.55;;;;;;;9.49;77.48;98294.53;3152987;28;20052;-76
2023/01/18 04:10:38;;;;;;;8.90;2.60;;;;;;;9.46;77.92;98291.31;3154880;28;20048;-76
2023/01/18 04:12:09;;;;;;;11.55;2.13;;;;;;;9.43;78.16;98286.31;3158424;28;20677;-77
2023/01/18 04:13:41;;;;;;;12.23;2.30;;;;;;;9.42;78.46;98303.69;3158114;28;20073;-77
2023/01/18 04:15:13;;;;;;;11.25;3.00;;;;;;;9.40;78.38;98315.94;3158686;28;20040;-77
2023/01/18 04:16:44;;;;;;;10.48;2.30;;;;;;;9.39;78.29;98303.03;3158413;28;20444;-77
2023/01/18 04:18:16;;;;;;;9.90;2.40;;;;;;;9.36;78.79;98296.28;3158248;28;20048;-76
2023/01/18 04:19:49;;;;;;;11.80;2.85;;;;;;;9.34;78.55;98301.56;3158460;28;20044;-76
2023/01/18 04:21:21;;;;;;;14.20;2.33;;;;;;;9.33;78.86;98299.91;3158225;28;20048;-76
2023/01/18 04:22:53;;;;;;;13.57;2.40;;;;;;;9.31;78.86;98299.16;3158080;28;20059;-76
2023/01/18 04:24:25;;;;;;;14.50;3.05;;;;;;;9.33;78.67;98322.47;3158550;28;20052;-76
2023/01/18 04:25:57;;;;;;;10.38;2.85;;;;;;;9.31;78.78;98319.94;3158244;28;20177;-77
2023/01/18 04:27:29;;;;;;;6.93;2.15;;;;;;;9.31;79.01;98321.72;3157663;28;20052;-75
2023/01/18 04:29:01;;;;;;;10.95;3.17;;;;;;;9.32;78.96;98329.41;3158208;28;20052;-76
2023/01/18 04:30:33;;;;;;;14.05;3.00;;;;;;;9.36;79.04;98334.41;3158703;28;20070;-76
2023/01/18 04:32:05;;;;;;;13.52;2.25;;;;;;;9.34;79.49;98345.72;3157961;28;20044;-76
2023/01/18 04:33:37;;;;;;;12.23;2.73;;;;;;;9.36;78.99;98360.41;3158126;28;20667;-76
2023/01/18 04:35:10;;;;;;;15.70;2.78;;;;;;;9.36;79.01;98342.22;3157817;28;20099;-76
2023/01/18 04:36:43;;;;;;;15.15;3.05;;;;;;;9.37;78.93;98330.88;3158215;28;20121;-76
2023/01/18 04:38:15;;;;;;;11.40;3.13;;;;;;;9.36;79.09;98329.22;3158195;28;20139;-76
2023/01/18 04:39:47;;;;;;;12.15;2.92;;;;;;;9.36;79.00;98318.84;3158164;28;20040;-78
2023/01/18 04:41:18;;;;;;;8.98;2.78;;;;;;;9.34;79.13;98316.31;3156450;28;20433;-77
2023/01/18 04:42:53;;;;;;;12.27;2.67;;;;;;;9.33;79.13;98323.28;3158128;28;20047;-77
2023/01/18 04:44:25;;;;;;;14.27;3.25;;;;;;;9.34;79.16;98327.53;3157342;28;20056;-77
2023/01/18 04:45:57;;;;;;;8.82;3.00;;;;;;;9.30;79.58;98325.25;3157699;28;20066;-77
2023/01/18 04:47:29;;;;;;;11.02;2.72;;;;;;;9.25;79.70;98330.72;3158052;28;20106;-77
2023/01/18 04:49:01;;;;;;;13.20;2.80;;;;;;;9.24;79.58;98336.03;3153081;28;20101;-75
2023/01/18 04:50:34;;;;;;;13.45;2.45;;;;;;;9.25;79.78;98330.72;3158173;28;20097;-78
2023/01/18 04:52:07;;;;;;;18.85;3.17;;;;;;;9.23;79.78;98330.00;3158168;28;20078;-78
2023/01/18 04:53:40;;;;;;;13.32;3.22;;;;;;;9.21;79.30;98331.84;3158128;28;20596;-77
2023/01/18 04:55:14;;;;;;;11.27;2.60;;;;;;;9.19;79.82;98341.50;3158044;28;20509;-77
2023/01/18 04:56:46;;;;;;;12.55;4.25;;;;;;;9.17;79.91;98330.41;3157838;28;20063;-77
2023/01/18 04:58:18;;;;;;;14.60;2.90;;;;;;;9.16;79.98;98320.91;3157774;28;20546;-76
2023/01/18 04:59:50;;;;;;;6.93;2.28;;;;;;;9.07;80.01;98311.94;3157908;28;20537;-76
2023/01/18 05:01:22;;;;;;;18.48;3.28;;;;;;;8.93;80.28;98298.16;3157608;28;20055;-76
2023/01/18 05:02:54;;;;;;;13.50;3.35;;;;;;;8.98;80.53;98317.72;3157625;28;20725;-74
2023/01/18 05:04:26;;;;;;;15.55;2.90;;;;;;;8.98;80.80;98309.91;3157416;28;20066;-75
2023/01/18 05:05:59;;;;;;;10.70;2.85;;;;;;;9.00;80.57;98317.63;3152519;28;20081;-69
2023/01/18 05:07:33;;;;;;;15.88;3.33;;;;;;;9.01;80.43;98321.88;3152333;28;20588;-73
2023/01/18 05:09:05;;;;;;;17.27;4.53;;;;;;;9.00;80.27;98330.59;3152479;28;20078;-75
2023/01/18 05:10:37;;;;;;;8.27;2.92;;;;;;;8.97;80.60;98333.41;3152706;28;20052;-72
2023/01/18 05:12:09;;;;;;;24.90;5.35;;;;;;;8.96;80.53;98360.28;3152223;28;20129;-70
2023/01/18 05:13:42;;;;;;;16.20;3.45;;;;;;;8.94;80.66;98360.38;3152603;28;20445;-74
2023/01/18 05:15:14;;;;;;;18.50;4.18;;;;;;;8.92;80.72;98379.56;3152486;28;20083;-73
2023/01/18 05:16:46;;;;;;;31.13;13.15;;;;;;;8.91;80.85;98370.13;3151786;28;20052;-73
2023/01/18 05:18:18;;;;;;;46.00;17.80;;;;;;;8.89;80.58;98368.44;3152974;28;20056;-70
2023/01/18 05:19:50;;;;;;;24.85;10.15;;;;;;;8.91;80.53;98344.16;3152394;28;20056;-72
2023/01/18 05:21:23;;;;;;;12.30;4.40;;;;;;;8.88;80.82;98337.41;3152587;28;20138;-70
2023/01/18 05:22:55;;;;;;;16.60;3.75;;;;;;;8.85;81.18;98356.59;3152553;28;20477;-69
2023/01/18 05:24:27;;;;;;;13.48;4.65;;;;;;;8.84;80.98;98362.72;3152105;28;20055;-71
2023/01/18 05:25:59;;;;;;;16.48;6.07;;;;;;;8.85;80.97;98348.78;3152336;28;20052;-69
2023/01/18 05:27:31;;;;;;;24.88;5.15;;;;;;;8.85;81.11;98350.56;3152510;28;20096;-73
2023/01/18 05:29:03;;;;;;;15.20;4.30;;;;;;;8.83;80.73;98344.63;3152203;28;20055;-72
2023/01/18 05:30:39;;;;;;;19.05;4.65;;;;;;;8.80;81.20;98356.03;3151986;28;20101;-77
2023/01/18 05:32:11;;;;;;;19.48;6.18;;;;;;;8.80;81.37;98365.56;3152105;28;20056;-71
2023/01/18 05:33:43;;;;;;;13.68;4.70;;;;;;;8.80;81.39;98352.59;3152123;28;20130;-72
2023/01/18 05:35:15;;;;;;;13.10;4.50;;;;;;;8.78;81.40;98333.69;3152215;28;20058;-73
2023/01/18 05:36:48;;;;;;;13.13;3.88;;;;;;;8.76;81.10;98351.97;3151969;28;20056;-72
2023/01/18 05:38:21;;;;;;;;;;;;;;;8.69;81.37;98355.84;3152092;28;20056;-75
2023/01/18 05:39:53;;;;;;;10.77;2.95;;;;;;;8.64;81.49;98337.13;3151690;28;20304;-75
2023/01/18 05:41:25;;;;;;;29.15;11.80;;;;;;;8.63;81.43;98345.81;3150256;28;20055;-70
2023/01/18 05:42:57;;;;;;;96.53;41.78;;;;;;;8.62;81.54;98360.56;3152089;28;20083;-73
2023/01/18 05:44:29;;;;;;;18.25;6.90;;;;;;;8.63;81.73;98353.63;3153619;28;20417;-76
2023/01/18 05:46:01;;;;;;;19.65;5.95;;;;;;;8.63;82.12;98343.22;3154728;28;20050;-78
2023/01/18 05:47:33;;;;;;;16.25;4.88;;;;;;;8.65;81.92;98347.41;3152362;28;20052;-72
2023/01/18 05:49:03;;;;;;;16.65;4.78;;;;;;;8.68;81.66;98361.97;3148000;28;20852;-78
2023/01/18 05:50:36;;;;;;;17.67;4.93;;;;;;;8.69;81.82;98362.78;3151947;28;20044;-75
2023/01/18 05:52:09;;;;;;;12.25;3.92;;;;;;;8.66;81.71;98346.47;3152007;28;20051;-73
2023/01/18 05:53:41;;;;;;;13.60;3.83;;;;;;;8.68;81.87;98330.81;3152268;28;20160;-71
2023/01/18 05:55:14;;;;;;;12.80;3.60;;;;;;;8.73;82.06;98341.75;3151915;28;20155;-71
2023/01/18 05:56:46;;;;;;;18.20;4.47;;;;;;;8.77;81.59;98365.75;3152050;28;20193;-73
2023/01/18 05:58:18;;;;;;;17.38;4.07;;;;;;;8.79;81.46;98375.13;3150419;28;20052;-73
2023/01/18 05:59:50;;;;;;;12.73;4.18;;;;;;;8.79;81.59;98358.72;3146523;28;20048;-75
2023/01/18 06:01:22;;;;;;;12.57;3.90;;;;;;;8.81;81.16;98369.84;3143248;28;20102;-70
2023/01/18 06:02:53;;;;;;;16.90;4.03;;;;;;;8.80;81.18;98373.38;3145537;28;20106;-74
2023/01/18 06:04:25;;;;;;;18.65;4.80;;;;;;;8.78;81.13;98378.63;3144097;28;20197;-72
2023/01/18 06:05:58;;;;;;;19.70;4.97;;;;;;;8.78;81.36;98365.66;3142935;28;20048;-74
2023/01/18 06:07:31;;;;;;;20.67;5.13;;;;;;;8.76;81.52;98367.53;3148516;28;20082;-70
2023/01/18 06:09:03;;;;;;;14.60;4.43;;;;;;;8.75;81.35;98370.22;3144395;28;20048;-72
2023/01/18 06:10:34;;;;;;;16.13;6.38;;;;;;;8.74;81.32;98382.34;3142874;28;20535;-70
2023/01/18 06:12:07;;;;;;;17.30;5.40;;;;;;;8.74;81.19;98379.75;3144843;28;20603;-73
2023/01/18 06:13:39;;;;;;;19.85;4.68;;;;;;;8.74;81.39;98371.13;3142668;28;20053;-71
2023/01/18 06:15:12;;;;;;;18.33;4.80;;;;;;;8.72;81.68;98384.19;3144944;28;20127;-72
2023/01/18 06:16:44;;;;;;;16.05;5.28;;;;;;;8.73;81.35;98390.25;3143614;28;20513;-72
2023/01/18 06:18:16;;;;;;;28.48;10.25;;;;;;;8.74;81.43;98381.53;3140888;28;20048;-71
2023/01/18 06:19:48;;;;;;;21.33;8.13;;;;;;;8.78;81.47;98373.44;3144432;28;20049;-70
2023/01/18 06:21:20;;;;;;;24.10;6.88;;;;;;;8.83;81.64;98384.38;3145895;28;20457;-69
2023/01/18 06:22:53;;;;;;;19.77;6.40;;;;;;;8.89;81.91;98404.78;3145362;28;20044;-73
2023/01/18 06:24:25;;;;;;;20.58;5.65;;;;;;;8.95;81.82;98408.78;3144090;28;20091;-73
2023/01/18 06:25:57;;;;;;;15.93;5.57;;;;;;;8.94;81.56;98390.72;3144836;28;20131;-70
2023/01/18 06:27:29;;;;;;;15.50;5.72;;;;;;;9.10;81.60;98391.41;3142298;28;20063;-77
2023/01/18 06:29:02;;;;;;;21.50;6.15;;;;;;;9.19;81.13;98403.84;3143760;28;20051;-77
2023/01/18 06:30:33;;;;;;;16.52;5.30;;;;;;;9.28;81.20;98408.47;3147152;28;20125;-77
2023/01/18 06:32:05;;;;;;;18.60;5.35;;;;;;;9.34;80.67;98387.28;3146977;28;20113;-76
2023/01/18 06:33:37;;;;;;;16.80;5.03;;;;;;;9.41;80.81;98407.72;3146128;28;20254;-78
2023/01/18 06:35:09;;;;;;;21.83;5.35;;;;;;;9.44;80.49;98399.72;3144535;28;20060;-74
2023/01/18 06:36:43;;;;;;;44.95;20.48;;;;;;;9.48;80.34;98412.41;3140487;28;20222;-74
2023/01/18 06:38:17;;;;;;;45.47;19.80;;;;;;;9.46;79.85;98395.25;3143508;28;20048;-74
2023/01/18 06:39:49;;;;;;;;;;;;;;;9.46;79.88;98380.50;3144026;28;20048;-76
2023/01/18 06:41:21;;;;;;;24.85;9.90;;;;;;;9.45;79.60;98383.19;3141808;28;20428;-76
2023/01/18 06:42:53;;;;;;;17.50;6.30;;;;;;;9.47;79.80;98405.56;3145227;28;20079;-74
2023/01/18 06:44:25;;;;;;;16.95;6.00;;;;;;;9.53;79.68;98420.78;3152368;28;20511;-73
2023/01/18 06:45:57;;;;;;;17.50;6.25;;;;;;;9.55;79.34;98405.91;3158930;28;20044;-72
2023/01/18 06:47:29;;;;;;;23.07;5.90;;;;;;;9.59;79.12;98403.13;3151448;28;20508;-74
2023/01/18 06:49:01;;;;;;;18.85;6.15;;;;;;;9.61;79.01;98417.66;3147442;28;20312;-69
2023/01/18 06:50:33;;;;;;;14.38;5.30;;;;;;;9.66;79.49;98412.19;3152738;28;20805;-75
2023/01/18 06:52:05;;;;;;;14.20;5.00;;;;;;;9.74;79.38;98413.38;3154325;28;20120;-67
2023/01/18 06:53:38;;;;;;;15.90;5.00;;;;;;;9.83;79.10;98409.34;3154519;28;20582;-70
2023/01/18 06:55:11;;;;;;;22.38;5.75;;;;;;;9.98;79.02;98429.16;3154433;28;20513;-71
2023/01/18 06:56:44;;;;;;;22.92;5.95;;;;;;;10.12;78.73;98412.66;3154330;28;20055;-71
2023/01/18 06:58:16;;;;;;;14.75;6.15;;;;;;;10.25;78.43;98403.09;3153976;28;20134;-73
2023/01/18 06:59:48;;;;;;;17.50;5.18;;;;;;;10.39;78.10;98391.00;3155980;28;20052;-71
2023/01/18 07:01:19;;;;;;;14.73;4.55;;;;;;;10.53;77.92;98393.50;3159229;28;20435;-71
2023/01/18 07:02:52;;;;;;;21.08;7.57;;;;;;;10.70;77.72;98398.38;3159404;28;20105;-71
2023/01/18 07:04:24;;;;;;;20.85;5.82;;;;;;;10.86;77.31;98408.59;3158948;28;20083;-72
2023/01/18 07:05:57;;;;;;;21.70;6.97;;;;;;;10.98;76.61;98408.72;3159130;28;20059;-70
2023/01/18 07:07:29;;;;;;;16.23;6.10;;;;;;;11.20;75.83;98428.88;3158704;28;20505;-72
2023/01/18 07:09:06;;;;;;;16.13;5.45;;;;;;;11.33;75.62;98422.72;3159017;28;20044;-73
2023/01/18 07:10:38;;;;;;;28.25;8.35;;;;;;;11.46;74.92;98429.66;3158497;28;20069;-73
2023/01/18 07:12:10;;;;;;;19.88;6.90;;;;;;;11.50;74.46;98434.53;3146445;28;20117;-73
2023/01/18 07:13:42;;;;;;;23.60;6.22;;;;;;;11.59;74.24;98449.56;3148446;28;20060;-72
2023/01/18 07:15:16;;;;;;;21.67;6.53;;;;;;;11.71;74.07;98432.22;3147033;28;20052;-76
2023/01/18 07:16:47;;;;;;;23.30;7.00;;;;;;;11.84;73.96;98421.72;3146375;28;20326;-77
2023/01/18 07:18:19;;;;;;;22.60;7.00;;;;;;;12.04;73.38;98434.19;3156226;28;20101;-77
2023/01/18 07:19:51;;;;;;;18.88;6.40;;;;;;;12.18;72.79;98429.72;3155448;28;20427;-78
2023/01/18 07:21:28;;;;;;;19.55;5.93;;;;;;;12.36;72.34;98438.78;3155037;28;20040;-76
2023/01/18 07:23:01;;;;;;;23.77;6.90;;;;;;;12.52;71.98;98439.31;3158541;28;20043;-73
2023/01/18 07:24:34;;;;;;;27.08;7.10;;;;;;;12.72;71.57;98450.91;3151785;28;20142;-73
2023/01/18 07:26:08;;;;;;;22.75;6.57;;;;;;;12.88;70.85;98455.78;3158715;28;20048;-69
2023/01/18 07:27:42;;;;;;;21.73;7.03;;;;;;;13.04;70.01;98439.75;3159319;28;20068;-71
2023/01/18 07:29:13;;;;;;;;;;;;;;;13.17;70.30;98440.47;3159576;28;20512;-75
2023/01/18 07:30:46;;;;;;;17.15;6.80;;;;;;;13.27;68.83;98435.38;3158860;28;20688;-75
2023/01/18 07:32:18;;;;;;;24.17;6.82;;;;;;;13.32;68.06;98429.81;3159196;28;20048;-74
2023/01/18 07:33:49;;;;;;;29.27;7.95;;;;;;;13.38;67.54;98443.22;3156782;28;20039;-74
2023/01/18 07:35:22;;;;;;;31.38;8.00;;;;;;;13.47;67.44;98426.00;3146355;28;20052;-73
2023/01/18 07:36:53;;;;;;;30.40;8.32;;;;;;;13.74;66.63;98416.91;3156045;28;20048;-76
2023/01/18 07:38:26;;;;;;;31.63;7.68;;;;;;;13.74;65.58;98419.53;3153623;28;20064;-73
2023/01/18 07:39:59;;;;;;;32.17;8.18;;;;;;;13.77;65.79;98430.56;3158776;28;20486;-73
2023/01/18 07:41:31;;;;;;;27.92;7.57;;;;;;;13.94;65.53;98437.06;3158812;28;20071;-72
2023/01/18 07:43:03;;;;;;;32.85;8.10;;;;;;;14.07;65.08;98444.75;3158884;28;20056;-72
2023/01/18 07:44:34;;;;;;;33.08;10.50;;;;;;;14.25;64.83;98443.25;3160548;28;20044;-72
2023/01/18 07:46:08;;;;;;;32.65;7.70;;;;;;;14.39;64.30;98451.78;3158959;28;20047;-72
2023/01/18 07:47:41;;;;;;;27.70;8.00;;;;;;;14.54;63.84;98467.06;3158875;28;20078;-71
2023/01/18 07:49:14;;;;;;;23.45;7.45;;;;;;;14.60;63.00;98455.25;3148550;28;20055;-71
2023/01/18 07:50:52;;;;;;;19.98;6.88;;;;;;;14.50;62.46;98456.97;3157625;28;20425;-71