Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:05:44;;;;;;;21.17;6.78;;;;;;;9.90;87.68;100615.69;3007247;23;20339;-94
2023/01/11 00:50:53;;;;;;;20.50;5.85;;;;;;;9.73;88.58;100626.31;5487995;23;20030;-91
2023/01/11 01:49:03;;;;;;;21.08;6.57;;;;;;;9.80;88.19;100631.91;4720272;23;20367;-93
2023/01/11 01:51:40;;;;;;;22.85;6.85;;;;;;;9.84;87.83;100625.22;4965208;28;20092;-91
2023/01/11 01:57:01;;;;;;;17.98;5.82;;;;;;;9.76;88.01;100617.09;5366183;23;20054;-93
2023/01/11 01:59:51;;;;;;;21.52;6.95;;;;;;;9.61;88.59;100600.72;5019984;28;20116;-92
2023/01/11 02:03:01;;;;;;;21.50;6.80;;;;;;;9.67;88.84;100615.38;4991616;28;20060;-92
2023/01/11 02:11:42;;;;;;;24.35;7.25;;;;;;;9.75;89.32;100644.97;4112560;23;20062;-93
2023/01/11 02:14:05;;;;;;;22.27;7.15;;;;;;;9.58;89.81;100653.88;4998350;28;20039;-93
2023/01/11 02:16:32;;;;;;;21.90;7.10;;;;;;;9.82;90.03;100667.50;5235186;23;20042;-93
2023/01/11 02:19:25;;;;;;;23.08;7.07;;;;;;;9.88;89.13;100660.66;5000615;28;20064;-92
2023/01/11 02:55:55;;;;;;;20.77;7.55;;;;;;;9.65;88.43;100630.78;5225634;23;20037;-92
2023/01/11 03:18:13;;;;;;;22.95;7.57;;;;;;;10.06;87.46;100708.97;5448767;23;20061;-92
2023/01/11 03:20:42;;;;;;;23.30;7.32;;;;;;;10.02;87.95;100715.66;4990736;28;20034;-92
2023/01/11 05:19:06;;;;;;;12.90;6.80;;;;;;;10.20;84.43;100739.81;4823826;26;20118;-88
2023/01/11 05:22:16;;;;;;;17.23;7.40;;;;;;;10.31;84.45;100759.22;4973981;28;20227;-92
2023/01/11 05:25:08;;;;;;;16.15;6.70;;;;;;;10.24;84.05;100742.03;4968564;28;20052;-91
2023/01/11 05:39:08;;;;;;;13.73;6.53;;;;;;;10.19;85.54;100770.38;5547904;22;21445;-89
2023/01/11 06:20:52;;;;;;;19.58;7.38;;;;;;;10.12;87.39;100823.88;4150978;23;20110;-93
2023/01/11 06:27:20;;;;;;;22.88;8.52;;;;;;;10.03;88.48;100841.75;4779460;22;20085;-93
2023/01/11 06:30:08;;;;;;;19.92;8.32;;;;;;;9.99;88.20;100839.53;5012470;28;20415;-93
2023/01/11 06:32:37;;;;;;;21.67;8.15;;;;;;;9.99;88.27;100839.53;4979222;28;20042;-94
2023/01/11 06:38:08;;;;;;;24.13;8.93;;;;;;;10.21;nan;100854.31;4990338;22;20076;-92
2023/01/11 07:10:58;;;;;;;14.38;7.30;;;;;;;10.20;83.92;100845.44;5188565;22;20021;-91
2023/01/11 07:13:29;;;;;;;13.80;6.93;;;;;;;10.43;83.68;100871.88;4962870;28;20043;-90
2023/01/11 07:15:56;;;;;;;13.65;6.63;;;;;;;10.35;83.33;100832.34;4994435;28;20073;-91
2023/01/11 07:18:30;;;;;;;11.98;7.25;;;;;;;10.50;83.82;100835.31;4980873;28;20062;-90
2023/01/11 07:21:26;;;;;;;16.33;6.93;;;;;;;10.56;83.51;100811.34;5024433;23;20058;-90
2023/01/11 07:24:26;;;;;;;12.25;6.70;;;;;;;10.75;82.15;100826.41;4994146;28;20045;-90
2023/01/11 07:27:34;;;;;;;13.50;6.93;;;;;;;11.09;81.33;100835.50;5164603;23;20121;-88
2023/01/11 07:30:20;;;;;;;15.45;8.00;;;;;;;11.13;80.66;100839.59;5029036;28;20076;-88
2023/01/11 07:32:56;;;;;;;15.65;7.47;;;;;;;11.24;81.15;100865.34;4975616;28;20041;-90
2023/01/11 07:35:24;;;;;;;16.55;8.10;;;;;;;11.29;81.02;100871.13;5011439;28;20041;-91
2023/01/11 07:43:56;;;;;;;14.40;7.50;;;;;;;11.25;80.35;100869.75;5044215;23;20057;-87
2023/01/11 07:48:59;;;;;;;16.23;7.60;;;;;;;11.38;80.09;100887.16;5070041;23;20052;-87
2023/01/11 07:51:26;;;;;;;19.40;8.73;;;;;;;11.20;80.41;100863.00;5001007;28;20494;-87
2023/01/11 07:53:52;;;;;;;17.60;8.35;;;;;;;11.31;79.81;100887.97;4990192;28;20042;-86
2023/01/11 07:56:18;;;;;;;18.17;8.27;;;;;;;11.08;80.56;100877.72;4995307;28;20419;-85
2023/01/11 07:58:45;;;;;;;20.75;8.35;;;;;;;11.17;80.36;100884.84;4990250;28;20073;-84
2023/01/11 08:01:10;;;;;;;17.05;8.45;;;;;;;11.22;79.90;100880.84;4978779;28;20054;-86
2023/01/11 08:03:35;;;;;;;19.83;7.82;;;;;;;11.30;79.72;100900.56;4996193;28;20034;-87
2023/01/11 08:06:02;;;;;;;19.25;8.20;;;;;;;11.25;79.47;100883.22;4990963;28;20483;-88
2023/01/11 08:08:28;;;;;;;16.83;8.02;;;;;;;11.44;79.10;100900.97;5004910;28;20139;-89
2023/01/11 08:16:26;;;;;;;15.18;7.45;;;;;;;11.47;77.88;100900.63;4976202;28;20069;-86
2023/01/11 08:18:52;;;;;;;15.00;7.75;;;;;;;11.44;77.89;100907.19;4991127;28;20051;-85
2023/01/11 08:21:17;;;;;;;;;;;;;;;11.60;77.17;100903.75;4973232;28;20358;-87
2023/01/11 08:23:44;;;;;;;16.73;5.95;;;;;;;11.49;75.62;100888.69;4993093;28;19920;-86
2023/01/11 08:26:09;;;;;;;14.73;6.95;;;;;;;11.65;75.82;100908.63;4992689;28;20129;-85
2023/01/11 08:28:35;;;;;;;17.38;6.95;;;;;;;11.68;75.28;100914.53;4969869;28;20050;-87
2023/01/11 08:31:07;;;;;;;14.45;6.63;;;;;;;11.86;75.75;100911.75;4992282;28;20046;-87
2023/01/11 08:33:34;;;;;;;17.15;6.70;;;;;;;12.14;75.27;100930.38;4996450;28;20474;-89
2023/01/11 08:36:04;;;;;;;15.82;7.80;;;;;;;12.15;75.15;100926.66;4993688;28;20042;-88
2023/01/11 08:38:30;;;;;;;17.85;9.00;;;;;;;12.38;74.69;100940.38;4993982;28;20042;-86
2023/01/11 08:40:58;;;;;;;16.45;8.60;;;;;;;12.25;73.30;100932.78;4966166;28;20050;-89
2023/01/11 08:43:25;;;;;;;16.17;8.18;;;;;;;12.20;73.55;100935.97;5012936;28;20054;-88
2023/01/11 08:46:07;;;;;;;16.58;8.70;;;;;;;12.20;73.63;100929.75;5011207;28;20194;-91
2023/01/11 08:48:39;;;;;;;16.40;8.40;;;;;;;12.18;72.71;100943.38;5005132;28;20050;-89
2023/01/11 08:51:30;;;;;;;21.15;8.13;;;;;;;12.11;72.54;100936.13;5008014;28;20053;-91
2023/01/11 08:54:20;;;;;;;17.98;9.15;;;;;;;12.12;73.04;100943.19;5007792;28;20113;-90
2023/01/11 08:56:46;;;;;;;20.30;10.15;;;;;;;12.10;73.08;100939.81;4997477;28;20042;-88
2023/01/11 08:59:14;;;;;;;19.35;9.68;;;;;;;11.93;72.65;100918.19;5012880;28;20058;-89
2023/01/11 09:01:43;;;;;;;20.58;10.10;;;;;;;11.78;73.50;100925.19;5006686;28;20057;-90
2023/01/11 09:04:08;;;;;;;21.75;10.45;;;;;;;11.84;74.50;100946.09;5007139;28;20212;-92
2023/01/11 09:06:34;;;;;;;23.38;10.93;;;;;;;11.77;74.71;100934.28;5002544;28;20038;-90
2023/01/11 09:09:01;;;;;;;21.35;10.73;;;;;;;11.58;75.01;100936.19;4973350;28;20042;-91
2023/01/11 09:14:10;;;;;;;22.33;10.13;;;;;;;11.62;76.26;100959.13;5008796;28;20089;-86
2023/01/11 09:16:38;;;;;;;20.50;10.18;;;;;;;11.49;77.07;100965.94;5001927;28;20043;-86
2023/01/11 09:19:08;;;;;;;23.88;10.93;;;;;;;11.30;78.45;100945.47;5003360;28;20133;-87
2023/01/11 09:21:37;;;;;;;26.80;10.38;;;;;;;11.31;78.85;100956.09;4975709;28;20053;-88
2023/01/11 09:24:06;;;;;;;26.23;9.75;;;;;;;11.15;79.15;100946.06;4996976;28;20034;-88
2023/01/11 09:26:33;;;;;;;22.48;10.50;;;;;;;11.13;79.08;100937.28;5002910;28;20053;-87
2023/01/11 09:28:58;;;;;;;24.95;9.93;;;;;;;11.09;79.93;100932.38;5002362;28;20340;-89
2023/01/11 09:31:26;;;;;;;29.17;10.68;;;;;;;11.13;80.60;100945.38;4986036;28;20073;-88
2023/01/11 09:33:54;;;;;;;23.48;10.05;;;;;;;11.08;81.20;100955.75;4998633;28;20427;-88
2023/01/11 09:36:20;;;;;;;27.10;10.40;;;;;;;11.04;82.15;100962.44;5000227;28;20054;-87
2023/01/11 09:38:51;;;;;;;24.48;8.82;;;;;;;10.75;83.03;100928.59;4966299;28;20351;-88
2023/01/11 09:41:59;;;;;;;28.27;10.43;;;;;;;10.93;83.41;100954.63;5001532;28;20046;-87
2023/01/11 09:44:33;;;;;;;21.60;8.75;;;;;;;10.88;83.70;100959.63;4996380;28;20069;-89
2023/01/11 09:47:16;;;;;;;24.95;8.85;;;;;;;10.91;83.58;100959.31;5011482;28;20065;-86
2023/01/11 09:49:54;;;;;;;25.80;8.52;;;;;;;10.95;83.02;100955.31;4996151;28;20043;-91
2023/01/11 09:52:31;;;;;;;19.42;7.28;;;;;;;11.00;82.65;100963.75;5003589;28;20047;-87
2023/01/11 09:54:58;;;;;;;21.88;8.05;;;;;;;10.96;82.68;100962.41;4983535;28;20102;-87
2023/01/11 09:57:50;;;;;;;20.55;6.97;;;;;;;10.90;83.05;100946.88;4996818;28;20030;-87
2023/01/11 10:00:39;;;;;;;20.23;6.80;;;;;;;10.93;82.55;100935.78;4979753;28;20046;-87
2023/01/11 10:03:23;;;;;;;25.67;7.70;;;;;;;10.99;82.45;100944.09;5000584;28;20038;-90
2023/01/11 10:06:34;;;;;;;25.55;7.45;;;;;;;11.06;82.01;100940.78;4999829;28;20081;-88
2023/01/11 10:09:28;;;;;;;23.55;7.00;;;;;;;11.13;81.65;100947.22;5004689;28;20403;-88
2023/01/11 10:12:03;;;;;;;26.42;6.70;;;;;;;11.07;81.91;100945.16;5005400;28;20162;-88
2023/01/11 10:14:57;;;;;;;23.73;7.45;;;;;;;11.08;82.38;100949.53;5003935;28;20118;-89
2023/01/11 10:17:42;;;;;;;24.02;6.25;;;;;;;11.18;81.86;100940.34;4996045;28;20093;-89
2023/01/11 10:20:36;;;;;;;21.73;6.18;;;;;;;11.23;81.58;100941.72;5002690;28;20019;-86
2023/01/11 10:23:10;;;;;;;19.35;6.78;;;;;;;11.06;81.84;100932.72;5001237;28;20092;-88
2023/01/11 10:25:45;;;;;;;20.15;6.20;;;;;;;11.15;82.38;100943.38;4989460;28;20029;-88
2023/01/11 10:28:28;;;;;;;21.45;5.80;;;;;;;11.18;82.73;100940.34;5006615;28;20023;-89
2023/01/11 10:40:18;;;;;;;19.10;5.18;;;;;;;10.90;84.00;100904.66;4948057;28;20590;-87
2023/01/11 10:42:46;;;;;;;;;;;;;;;11.06;83.97;100924.63;4945177;29;20027;-88
2023/01/11 10:45:22;;;;;;;16.83;5.03;;;;;;;10.98;84.03;100922.75;4965343;28;19914;-87
2023/01/11 10:47:58;;;;;;;21.92;6.05;;;;;;;10.74;84.12;100889.25;4969445;28;20039;-88
2023/01/11 10:50:27;;;;;;;;;;;;;;;11.12;83.96;100930.25;4994348;28;20046;-87
2023/01/11 10:52:53;;;;;;;15.38;5.80;;;;;;;11.15;83.46;100923.69;5001451;28;19913;-88
2023/01/11 10:55:46;;;;;;;16.45;5.97;;;;;;;11.16;83.39;100915.44;5005243;28;20070;-87
2023/01/11 10:58:14;;;;;;;17.00;5.82;;;;;;;11.02;83.58;100907.13;5002336;28;20070;-87
2023/01/11 11:00:53;;;;;;;22.92;6.00;;;;;;;11.04;83.10;100927.47;5006704;28;20046;-87
2023/01/11 11:04:15;;;;;;;18.55;5.85;;;;;;;11.11;82.59;100922.31;4995462;28;20037;-87
2023/01/11 11:06:54;;;;;;;24.08;5.90;;;;;;;11.16;82.06;100914.59;4989307;28;20057;-85
2023/01/11 11:09:28;;;;;;;23.98;6.78;;;;;;;11.22;82.26;100922.06;4981500;28;20057;-86
2023/01/11 11:12:11;;;;;;;18.33;5.78;;;;;;;11.12;82.54;100930.25;4982935;28;20522;-86
2023/01/11 11:15:07;;;;;;;19.33;5.70;;;;;;;10.95;83.27;100921.19;4981647;28;20046;-87
2023/01/11 11:17:34;;;;;;;17.77;4.90;;;;;;;11.08;82.30;100930.72;4996643;28;20039;-87
2023/01/11 11:20:16;;;;;;;21.05;5.35;;;;;;;10.93;83.00;100920.53;4987978;28;20128;-87
2023/01/11 11:22:52;;;;;;;24.83;6.50;;;;;;;10.87;83.52;100921.13;4989114;28;20045;-89
2023/01/11 11:25:39;;;;;;;19.63;5.60;;;;;;;10.88;83.55;100917.44;4995359;28;20068;-88
2023/01/11 11:28:26;;;;;;;19.65;5.30;;;;;;;10.91;83.67;100910.88;5022068;28;20057;-90
2023/01/11 11:31:01;;;;;;;20.45;6.43;;;;;;;10.84;83.13;100888.31;4977238;28;20432;-83
2023/01/11 11:33:38;;;;;;;18.20;6.07;;;;;;;10.85;83.24;100890.03;4980440;28;20046;-85
2023/01/11 11:36:09;;;;;;;18.50;6.05;;;;;;;10.94;83.20;100899.84;4986442;28;20086;-86
2023/01/11 11:39:04;;;;;;;20.27;6.00;;;;;;;10.89;83.24;100894.09;4983560;28;20483;-85
2023/01/11 11:41:30;;;;;;;19.80;5.97;;;;;;;10.76;82.67;100865.75;4985668;28;20094;-85
2023/01/11 11:44:08;;;;;;;21.52;5.57;;;;;;;10.75;83.41;100890.13;4960521;28;20047;-88
2023/01/11 11:46:39;;;;;;;24.50;6.80;;;;;;;10.88;83.84;100897.75;4956074;28;20039;-88
2023/01/11 11:49:26;;;;;;;32.25;6.60;;;;;;;10.90;83.56;100893.91;4989875;28;20105;-89
2023/01/11 11:52:13;;;;;;;21.60;6.07;;;;;;;10.94;83.80;100902.53;4985166;28;20130;-88
2023/01/11 11:55:02;;;;;;;23.80;5.68;;;;;;;10.80;83.65;100881.59;4971591;28;20054;-86
2023/01/11 11:57:33;;;;;;;16.88;5.10;;;;;;;10.88;83.10;100901.28;4991531;28;20030;-88
2023/01/11 12:00:04;;;;;;;21.50;5.57;;;;;;;10.85;83.17;100895.41;4960590;28;20041;-86
2023/01/11 12:02:35;;;;;;;17.92;5.93;;;;;;;10.66;83.36;100873.06;4984598;28;20038;-87
2023/01/11 12:05:06;;;;;;;26.83;6.97;;;;;;;10.74;82.98;100889.25;4957304;28;20043;-85
2023/01/11 12:07:44;;;;;;;21.27;6.00;;;;;;;10.94;83.39;100915.97;4969604;28;20042;-85
2023/01/11 12:10:46;;;;;;;20.05;5.30;;;;;;;10.87;82.85;100905.00;4978057;28;20502;-86
2023/01/11 12:13:46;;;;;;;21.48;6.15;;;;;;;10.90;82.91;100911.91;4989886;28;20039;-87
2023/01/11 12:16:26;;;;;;;15.70;5.30;;;;;;;10.76;83.63;100914.16;4988612;28;20491;-87
2023/01/11 12:18:54;;;;;;;20.45;5.82;;;;;;;10.48;83.48;100862.31;4979644;28;20070;-88
2023/01/11 12:21:29;;;;;;;16.70;5.28;;;;;;;10.81;82.82;100904.78;4990113;28;20038;-87
2023/01/11 12:24:16;;;;;;;17.77;5.80;;;;;;;10.74;83.45;100904.53;4996416;28;20463;-88
2023/01/11 12:27:03;;;;;;;22.73;5.68;;;;;;;10.78;83.42;100908.63;5002323;28;20038;-88
2023/01/11 12:30:03;;;;;;;24.30;6.80;;;;;;;10.67;83.42;100898.94;5003602;28;20034;-88
2023/01/11 12:32:52;;;;;;;20.08;6.15;;;;;;;10.71;83.98;100921.00;4999351;28;20039;-88
2023/01/11 12:35:49;;;;;;;23.17;6.70;;;;;;;10.65;84.22;100925.16;4993860;28;20026;-88
2023/01/11 12:39:03;;;;;;;17.42;5.28;;;;;;;10.62;84.75;100927.31;5000732;28;20061;-87
2023/01/11 12:41:48;;;;;;;21.20;6.50;;;;;;;10.60;84.91;100930.16;4990238;28;20042;-87
2023/01/11 12:44:48;;;;;;;23.23;6.65;;;;;;;10.60;85.27;100943.59;4982512;28;20403;-89
2023/01/11 12:47:41;;;;;;;17.63;7.10;;;;;;;10.57;86.00;100952.81;4996194;28;20046;-87
2023/01/11 12:50:23;;;;;;;20.55;6.15;;;;;;;10.53;85.89;100934.44;4992034;28;20097;-86
2023/01/11 12:53:38;;;;;;;20.15;6.22;;;;;;;10.75;86.45;100960.88;4990962;28;20022;-86
2023/01/11 12:56:31;;;;;;;25.75;7.13;;;;;;;10.72;86.00;100961.19;4979559;28;20046;-84
2023/01/11 12:59:51;;;;;;;19.08;5.70;;;;;;;10.46;86.76;100958.41;4986707;28;20027;-86
2023/01/11 13:02:45;;;;;;;26.13;5.63;;;;;;;10.40;87.17;100958.19;4951067;28;20054;-85
2023/01/11 13:05:29;;;;;;;20.50;5.03;;;;;;;10.35;87.56;100958.66;4979174;28;20049;-85
2023/01/11 13:08:16;;;;;;;18.35;5.72;;;;;;;10.30;87.93;100972.53;4988776;28;20149;-85
2023/01/11 13:11:42;;;;;;;21.00;5.32;;;;;;;10.33;88.21;100977.59;4990374;28;20053;-86
2023/01/11 13:14:13;;;;;;;20.30;5.85;;;;;;;10.35;88.87;100966.72;4974602;28;20042;-87
2023/01/11 13:17:19;;;;;;;17.10;4.97;;;;;;;10.20;88.88;100970.88;4960848;28;20567;-87
2023/01/11 13:20:17;;;;;;;15.50;5.03;;;;;;;10.15;89.19;100966.78;4972971;28;20113;-86
2023/01/11 13:22:52;;;;;;;18.48;4.85;;;;;;;10.17;89.10;100982.78;4966869;28;20039;-86
2023/01/11 13:25:25;;;;;;;16.02;4.97;;;;;;;10.22;89.59;100996.59;4961363;28;20042;-88
2023/01/11 13:28:11;;;;;;;17.88;5.45;;;;;;;10.20;89.31;101001.28;4992746;28;20041;-90
2023/01/11 13:30:49;;;;;;;19.75;5.03;;;;;;;10.12;89.79;101001.19;4994706;28;20380;-88
2023/01/11 13:33:31;;;;;;;;;;;;;;;;;;;;;
2023/01/11 13:36:04;;;;;;;14.98;4.72;;;;;;;9.96;90.21;100974.97;4980222;28;20094;-87
2023/01/11 13:39:27;;;;;;;15.40;4.50;;;;;;;9.91;90.19;100983.47;4985464;28;20122;-85
2023/01/11 13:41:59;;;;;;;17.90;5.32;;;;;;;9.85;90.21;100978.69;4977940;28;20054;-89
2023/01/11 13:44:44;;;;;;;21.48;5.82;;;;;;;9.83;90.76;100990.56;4988209;28;20042;-87
2023/01/11 13:47:20;;;;;;;24.08;5.82;;;;;;;9.94;91.23;101011.88;4999167;28;20045;-86
2023/01/11 13:50:14;;;;;;;21.65;5.22;;;;;;;9.55;91.57;100946.75;4996114;28;20049;-86
2023/01/11 13:53:04;;;;;;;13.75;4.70;;;;;;;9.66;91.77;100962.66;4968771;28;20190;-87
2023/01/11 13:56:05;;;;;;;17.70;5.10;;;;;;;9.85;91.96;101005.53;4986643;28;20041;-85
2023/01/11 13:58:32;;;;;;;19.45;4.93;;;;;;;9.60;92.31;100963.25;4987354;28;20049;-84
2023/01/11 14:01:59;;;;;;;22.55;5.60;;;;;;;9.83;92.40;101010.25;5003661;28;20106;-88
2023/01/11 14:05:27;;;;;;;15.38;4.95;;;;;;;9.84;92.52;100990.44;4959284;28;20039;-85
2023/01/11 14:08:53;;;;;;;16.83;4.20;;;;;;;9.85;92.65;100994.78;4935855;29;20032;-91
2023/01/11 14:12:25;;;;;;;17.83;4.80;;;;;;;9.87;92.58;100995.50;5025243;23;20069;-89
2023/01/11 14:15:25;;;;;;;16.33;4.20;;;;;;;9.88;92.67;100994.53;5028574;28;20046;-92
2023/01/11 14:18:18;;;;;;;19.67;4.60;;;;;;;9.70;92.44;100974.81;5029366;28;20103;-87
2023/01/11 14:21:07;;;;;;;16.23;5.45;;;;;;;9.79;92.73;101000.78;5006678;28;20076;-87
2023/01/11 14:24:44;;;;;;;;;;;;;;;;;;;;;
2023/01/11 14:31:21;;;;;;;;;;;;;;;;;;;;;
2023/01/11 14:34:53;;;;;;;17.85;4.57;;;;;;;9.46;93.43;100933.22;5078010;23;20113;-89
2023/01/11 14:37:51;;;;;;;11.20;3.88;;;;;;;9.62;92.82;100964.81;5171320;23;20068;-90
2023/01/11 14:40:51;;;;;;;10.18;3.20;;;;;;;9.68;92.95;100993.75;5045827;23;20054;-87
2023/01/11 14:43:58;;;;;;;7.70;3.25;;;;;;;9.49;92.97;100956.22;5016390;28;20061;-87
2023/01/11 14:47:02;;;;;;;12.02;4.00;;;;;;;9.73;93.63;101001.34;4968846;28;20040;-86
2023/01/11 14:49:56;;;;;;;14.70;4.22;;;;;;;9.64;93.59;100997.69;4983175;28;20038;-86
2023/01/11 14:52:33;;;;;;;16.13;5.00;;;;;;;9.40;93.46;100968.69;4987430;28;20070;-86
2023/01/11 14:55:04;;;;;;;16.55;4.50;;;;;;;9.33;93.12;100962.22;4999511;28;20040;-86
2023/01/11 14:58:03;;;;;;;8.77;4.07;;;;;;;9.17;93.56;100956.59;4955155;28;20781;-86
2023/01/11 15:00:29;;;;;;;11.93;4.30;;;;;;;9.48;93.84;101019.81;4990991;28;20045;-85
2023/01/11 15:03:00;;;;;;;10.35;3.40;;;;;;;9.46;94.63;101010.22;4992523;28;20034;-83
2023/01/11 15:05:30;;;;;;;20.98;4.68;;;;;;;8.99;95.15;100949.31;4985994;28;20189;-87
2023/01/11 15:08:48;;;;;;;16.60;4.57;;;;;;;9.09;95.04;100960.00;4957754;28;20073;-88
2023/01/11 15:11:39;;;;;;;12.55;3.90;;;;;;;9.33;95.56;101023.94;4965880;28;20049;-88
2023/01/11 15:14:57;;;;;;;11.02;4.20;;;;;;;9.03;96.40;100982.03;4984771;28;20394;-89
2023/01/11 15:23:17;;;;;;;14.70;4.63;;;;;;;8.99;97.39;100984.16;4375888;26;20575;-86
2023/01/11 15:26:08;;;;;;;14.63;4.43;;;;;;;9.14;97.57;101027.47;5001940;28;20053;-87
2023/01/11 15:28:47;;;;;;;8.50;3.50;;;;;;;9.04;97.51;101016.78;5018372;28;20037;-87
2023/01/11 15:31:43;;;;;;;17.33;3.72;;;;;;;8.91;97.77;100994.75;5031517;28;20109;-89
2023/01/11 15:34:24;;;;;;;10.93;4.07;;;;;;;8.81;97.98;100975.16;5039276;28;20397;-86
2023/01/11 15:36:59;;;;;;;7.72;3.13;;;;;;;8.87;97.87;100974.56;5014122;28;20049;-86
2023/01/11 15:40:03;;;;;;;16.85;4.05;;;;;;;9.15;97.75;101013.06;5023461;28;20094;-83
2023/01/11 15:43:06;;;;;;;14.65;4.30;;;;;;;9.14;97.60;101021.28;5028367;28;20029;-84
2023/01/11 15:49:23;;;;;;;11.40;4.38;;;;;;;9.14;97.71;101029.31;5029126;28;20049;-85
2023/01/11 15:52:49;;;;;;;13.82;4.90;;;;;;;9.20;97.36;101026.94;5024833;28;20116;-84
2023/01/11 15:55:33;;;;;;;16.60;5.57;;;;;;;9.22;97.49;101029.44;5024007;28;20033;-84
2023/01/11 15:58:34;;;;;;;13.27;3.90;;;;;;;9.17;96.87;101027.19;5015355;28;20044;-85
2023/01/11 16:01:25;;;;;;;9.80;4.03;;;;;;;9.15;97.00;101013.06;5025241;28;20041;-86
2023/01/11 16:03:56;;;;;;;13.77;4.28;;;;;;;9.17;96.43;101013.78;5003032;28;20030;-84
2023/01/11 16:06:32;;;;;;;12.85;3.88;;;;;;;9.17;96.22;101031.72;5011544;28;20119;-84
2023/01/11 16:09:17;;;;;;;14.75;3.85;;;;;;;9.03;96.26;101014.22;5029342;28;20037;-86
2023/01/11 16:12:25;;;;;;;13.50;4.63;;;;;;;9.12;96.49;101039.34;5021893;28;20034;-84
2023/01/11 16:15:44;;;;;;;10.43;3.58;;;;;;;9.08;96.82;101026.22;5029532;28;20121;-87
2023/01/11 16:18:22;;;;;;;11.05;4.28;;;;;;;9.08;96.91;101046.81;5002325;28;20045;-85
2023/01/11 16:21:40;;;;;;;12.90;4.10;;;;;;;9.04;96.43;101053.47;5011422;28;20057;-85
2023/01/11 16:24:14;;;;;;;15.15;5.25;;;;;;;9.01;96.82;101049.25;5001175;28;20036;-83
2023/01/11 16:26:58;;;;;;;15.40;5.47;;;;;;;8.70;96.57;101019.00;5010307;28;20033;-85
2023/01/11 16:29:30;;;;;;;14.52;5.00;;;;;;;8.91;96.81;101051.06;5029484;28;20045;-86
2023/01/11 16:31:56;;;;;;;13.02;5.38;;;;;;;9.14;96.24;101082.97;4981218;28;20057;-85
2023/01/11 16:34:37;;;;;;;12.43;5.20;;;;;;;8.96;95.67;101064.03;5013344;28;20107;-84
2023/01/11 16:37:19;;;;;;;14.00;5.32;;;;;;;9.14;95.97;101091.03;5002065;28;20508;-85
2023/01/11 16:39:51;;;;;;;17.95;4.60;;;;;;;8.82;96.19;101046.53;5031907;28;20037;-83
2023/01/11 16:42:17;;;;;;;17.25;4.90;;;;;;;8.92;96.32;101059.94;5018633;28;20029;-86
2023/01/11 16:44:53;;;;;;;20.23;5.88;;;;;;;8.84;96.40;101042.72;5010434;28;20042;-85
2023/01/11 16:47:20;;;;;;;14.07;5.25;;;;;;;8.75;96.33;101048.09;5023886;28;20042;-85
2023/01/11 16:49:52;;;;;;;;;;;;;;;9.03;96.36;101098.19;4992630;28;20455;-84
2023/01/11 16:53:03;;;;;;;14.30;5.25;;;;;;;8.90;97.04;101072.63;5032625;28;19913;-83
2023/01/11 16:55:39;;;;;;;9.68;3.72;;;;;;;8.69;96.76;101054.03;5012950;28;20034;-85
2023/01/11 16:58:11;;;;;;;;;;;;;;;8.92;96.97;101087.63;5012479;28;20069;-88
2023/01/11 17:00:43;;;;;;;13.75;4.95;;;;;;;8.76;97.01;101069.41;5006521;28;19918;-86
2023/01/11 17:03:40;;;;;;;13.90;5.30;;;;;;;8.62;97.26;101051.88;5031224;28;20029;-85
2023/01/11 17:06:10;;;;;;;17.73;5.72;;;;;;;8.83;97.06;101085.78;5009101;28;20056;-86
2023/01/11 17:08:39;;;;;;;17.42;5.20;;;;;;;8.77;97.15;101083.66;5032264;28;20138;-84
2023/01/11 17:11:37;;;;;;;15.48;5.22;;;;;;;8.92;97.22;101086.75;4986573;28;20045;-85
2023/01/11 17:14:30;;;;;;;13.60;4.60;;;;;;;8.88;97.04;101091.56;5034561;28;20045;-88
2023/01/11 17:17:06;;;;;;;19.33;6.03;;;;;;;8.72;96.81;101061.78;5028464;28;20901;-85
2023/01/11 17:19:43;;;;;;;27.15;6.38;;;;;;;8.78;97.14;101085.31;5016463;28;20518;-82
2023/01/11 17:22:23;;;;;;;22.67;6.97;;;;;;;8.79;96.99;101077.16;4992391;28;20051;-87
2023/01/11 17:24:54;;;;;;;24.50;6.70;;;;;;;8.80;96.69;101072.63;4996994;28;20049;-85
2023/01/11 17:27:42;;;;;;;32.45;7.15;;;;;;;8.88;97.27;101075.47;5014021;28;20112;-90
2023/01/11 17:30:22;;;;;;;23.77;7.15;;;;;;;8.85;96.87;101092.69;5017915;28;20066;-84
2023/01/11 17:32:53;;;;;;;20.65;6.82;;;;;;;8.61;96.97;101039.44;5011662;28;20040;-84
2023/01/11 17:35:44;;;;;;;17.25;5.78;;;;;;;8.84;96.66;101087.47;5015184;28;20034;-84
2023/01/11 17:38:19;;;;;;;22.00;6.88;;;;;;;8.83;96.63;101075.06;5035715;28;20041;-85
2023/01/11 17:40:58;;;;;;;16.95;6.50;;;;;;;8.71;96.81;101044.84;5012973;28;20038;-85
2023/01/11 17:46:59;;;;;;;19.92;6.40;;;;;;;8.78;96.35;101047.78;5035787;28;20226;-88
2023/01/11 17:49:37;;;;;;;21.08;7.28;;;;;;;8.96;96.23;101089.03;5029745;28;20162;-88
2023/01/11 17:53:15;;;;;;;20.45;6.90;;;;;;;8.99;95.83;101083.41;5026302;28;20038;-92
2023/01/11 17:56:30;;;;;;;21.55;6.95;;;;;;;8.98;95.71;101087.06;5026283;28;20410;-90
2023/01/11 17:59:30;;;;;;;23.30;6.88;;;;;;;8.81;95.83;101055.59;5012597;28;20153;-88
2023/01/11 18:02:18;;;;;;;28.17;6.75;;;;;;;8.99;95.50;101106.66;5032381;28;20050;-88
2023/01/11 18:07:40;;;;;;;31.67;7.00;;;;;;;8.60;95.28;101056.53;1486924;26;20037;-88
2023/01/11 18:10:17;;;;;;;17.75;5.72;;;;;;;8.75;96.07;101082.94;5034590;28;20122;-86
2023/01/11 18:12:43;;;;;;;21.58;5.88;;;;;;;8.89;95.88;101106.66;5012345;28;20069;-85
2023/01/11 18:15:37;;;;;;;17.25;6.13;;;;;;;8.91;95.67;101101.16;5015328;28;20067;-84
2023/01/11 18:18:30;;;;;;;20.75;6.50;;;;;;;8.87;95.80;101104.13;5045476;28;20084;-86
2023/01/11 18:20:56;;;;;;;26.65;7.80;;;;;;;8.82;96.03;101094.78;5023456;28;20049;-88
2023/01/11 18:23:23;;;;;;;20.52;6.60;;;;;;;8.53;96.19;101049.19;5018103;28;20064;-89
2023/01/11 18:25:51;;;;;;;22.80;6.82;;;;;;;8.89;96.29;101117.38;5022588;28;20053;-86
2023/01/11 18:28:22;;;;;;;16.75;6.00;;;;;;;8.97;96.23;101109.50;5015781;28;20049;-88
2023/01/11 18:30:56;;;;;;;19.25;5.90;;;;;;;8.86;95.61;101094.38;5040460;28;20032;-92
2023/01/11 18:33:25;;;;;;;13.30;5.50;;;;;;;8.75;95.46;101074.88;5019099;28;20136;-89
2023/01/11 18:35:56;;;;;;;15.32;4.55;;;;;;;8.75;95.32;101077.56;5034360;28;20036;-84
2023/01/11 18:38:32;;;;;;;19.98;5.47;;;;;;;8.97;95.32;101100.63;5042566;28;20060;-84
2023/01/11 18:42:06;;;;;;;17.38;5.45;;;;;;;8.74;95.08;101065.16;5027477;28;20390;-84
2023/01/11 18:43:49;;;;;;;16.30;4.93;;;;;;;8.83;95.34;101075.91;5022303;28;20404;-84
2023/01/11 18:46:14;;;;;;;16.02;5.47;;;;;;;8.80;95.51;101078.00;5037343;28;20112;-85
2023/01/11 18:48:41;;;;;;;16.38;4.90;;;;;;;8.60;95.09;101040.44;5052415;28;20099;-85
2023/01/11 18:51:25;;;;;;;24.83;6.40;;;;;;;8.83;95.38;101072.38;5055183;28;20041;-86
2023/01/11 18:53:52;;;;;;;22.63;6.68;;;;;;;8.86;95.23;101072.94;5051429;28;20045;-86
2023/01/11 18:56:18;;;;;;;20.85;6.22;;;;;;;8.60;95.12;101028.88;5013721;28;20098;-84
2023/01/11 18:58:45;;;;;;;20.60;5.97;;;;;;;8.83;95.16;101058.97;5031575;28;20033;-85
2023/01/11 19:01:29;;;;;;;21.02;5.93;;;;;;;8.70;94.40;101034.25;5033552;28;20041;-83
2023/01/11 19:03:55;;;;;;;21.42;6.50;;;;;;;8.79;94.32;101031.59;5024086;28;20037;-84
2023/01/11 19:06:35;;;;;;;;;;;;;;;;;;;;;
2023/01/11 19:09:06;;;;;;;15.45;5.50;;;;;;;8.64;94.45;101038.34;5052581;28;20377;-85
2023/01/11 19:11:31;;;;;;;17.75;6.03;;;;;;;8.77;94.59;101062.19;5039464;28;20051;-87
2023/01/11 19:13:57;;;;;;;22.40;6.63;;;;;;;8.82;94.49;101066.16;5002291;28;20037;-87
2023/01/11 19:16:30;;;;;;;17.23;7.00;;;;;;;8.82;94.64;101052.75;5034231;28;20033;-86
2023/01/11 19:18:56;;;;;;;19.15;5.90;;;;;;;8.59;94.43;101024.50;5037636;28;20049;-86
2023/01/11 19:21:22;;;;;;;17.10;5.20;;;;;;;8.63;94.78;101033.97;5034557;28;20539;-86
2023/01/11 19:23:51;;;;;;;14.07;5.68;;;;;;;8.62;94.86;101043.00;5036252;28;20083;-83
2023/01/11 19:26:18;;;;;;;20.08;5.40;;;;;;;8.61;94.60;101042.13;5053277;28;20096;-86
2023/01/11 19:28:47;;;;;;;19.45;5.38;;;;;;;8.69;95.01;101057.53;5057852;28;20048;-84