Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:25;;;;;;;18.60;11.20;;;;;;;15.82;82.57;99075.11;105876;1255;61327;-70
2023/05/24 00:03:57;;;;;;;17.00;11.00;;;;;;;15.81;82.94;99075.46;105705;1254;73587;-69
2023/05/24 00:06:26;;;;;;;24.50;12.80;;;;;;;15.90;82.52;99076.27;105742;1257;68463;-68
2023/05/24 00:08:53;;;;;;;18.20;11.00;;;;;;;16.01;81.73;99074.64;105673;1258;71486;-72
2023/05/24 00:11:21;;;;;;;20.60;11.20;;;;;;;16.07;81.47;99075.66;105671;1258;61225;-70
2023/05/24 00:13:49;;;;;;;18.40;12.60;;;;;;;16.09;81.61;99075.23;105668;1254;61199;-71
2023/05/24 00:16:16;;;;;;;24.30;12.70;;;;;;;16.13;81.38;99071.86;105713;1259;75016;-69
2023/05/24 00:18:45;;;;;;;31.20;17.10;;;;;;;16.13;81.50;99073.36;105700;1254;68249;-70
2023/05/24 00:21:13;;;;;;;18.60;12.40;;;;;;;16.16;81.07;99079.16;105729;1254;72544;-70
2023/05/24 00:23:42;;;;;;;17.60;12.40;;;;;;;16.09;82.19;99080.70;105854;1254;61573;-70
2023/05/24 00:26:10;;;;;;;24.00;13.70;;;;;;;15.98;82.62;99078.60;105728;1258;61163;-71
2023/05/24 00:28:39;;;;;;;22.30;14.00;;;;;;;16.03;82.41;99077.58;105725;1254;74486;-69
2023/05/24 00:31:07;;;;;;;22.90;15.60;;;;;;;15.89;83.30;99076.21;105672;1254;68215;-71
2023/05/24 00:33:34;;;;;;;24.00;13.30;;;;;;;15.92;85.07;99070.16;105655;1258;71387;-71
2023/05/24 00:36:02;;;;;;;29.20;13.10;;;;;;;15.99;84.54;99068.56;105672;1254;61684;-70
2023/05/24 00:38:30;;;;;;;25.10;12.10;;;;;;;16.03;83.81;99065.46;105778;1255;62524;-69
2023/05/24 00:40:59;;;;;;;22.30;13.10;;;;;;;16.01;84.32;99062.09;105804;1254;73457;-71
2023/05/24 00:43:27;;;;;;;23.00;12.20;;;;;;;15.99;85.24;99068.27;105623;1260;67649;-70
2023/05/24 00:46:20;;;;;;;18.80;11.50;;;;;;;15.96;86.11;99072.83;105694;1254;71268;-70
2023/05/24 00:48:49;;;;;;;24.20;12.50;;;;;;;15.97;86.50;99074.80;105712;1254;61356;-71
2023/05/24 00:51:17;;;;;;;19.10;12.40;;;;;;;15.99;86.67;99072.73;105608;1255;62525;-70
2023/05/24 00:53:46;;;;;;;22.00;11.50;;;;;;;15.98;86.67;99071.60;105690;1254;74028;-70
2023/05/24 00:56:14;;;;;;;26.30;12.10;;;;;;;15.93;88.65;99078.48;105725;1266;67590;-73
2023/05/24 00:58:42;;;;;;;22.60;12.30;;;;;;;15.98;88.45;99075.77;105766;1254;71479;-72
2023/05/24 01:01:10;;;;;;;20.60;11.80;;;;;;;15.62;91.89;99066.37;105636;1253;61286;-72
2023/05/24 01:03:38;;;;;;;22.30;12.40;;;;;;;13.08;100.00;99056.06;105743;1254;61360;-72
2023/05/24 01:06:07;;;;;;;23.80;12.30;;;;;;;12.70;100.00;99051.56;105741;1257;74656;-71
2023/05/24 01:08:37;;;;;;;22.40;12.70;;;;;;;12.84;100.00;99049.55;105723;1255;66711;-70
2023/05/24 01:11:15;;;;;;;21.60;12.50;;;;;;;12.88;100.00;99056.77;105574;1256;71386;-69
2023/05/24 01:13:46;;;;;;;22.40;12.10;;;;;;;12.69;100.00;99056.73;105667;1257;61222;-70
2023/05/24 01:16:24;;;;;;;20.20;13.30;;;;;;;13.28;100.00;99058.78;105739;1254;61285;-70
2023/05/24 01:18:56;;;;;;;24.70;13.40;;;;;;;13.91;100.00;99057.23;105658;1253;73428;-69
2023/05/24 01:21:37;;;;;;;26.60;13.20;;;;;;;14.01;100.00;99054.08;105692;1260;68069;-70
2023/05/24 01:24:29;;;;;;;21.40;13.40;;;;;;;14.16;100.00;99054.81;105756;1252;71663;-70
2023/05/24 01:27:03;;;;;;;29.30;16.60;;;;;;;12.70;100.00;99051.05;105671;1254;61112;-74
2023/05/24 01:29:31;;;;;;;26.10;15.10;;;;;;;13.51;100.00;99057.05;105701;1257;62264;-70
2023/05/24 01:31:59;;;;;;;23.40;14.70;;;;;;;13.67;100.00;99056.02;105700;1258;74531;-70
2023/05/24 01:34:27;;;;;;;24.50;15.10;;;;;;;13.77;100.00;99054.73;105719;1258;67115;-70
2023/05/24 01:36:55;;;;;;;25.90;16.20;;;;;;;13.71;100.00;99053.55;105713;1254;71657;-69
2023/05/24 01:39:28;;;;;;;28.60;16.60;;;;;;;13.78;100.00;99052.84;105667;1257;61343;-69
2023/05/24 01:42:06;;;;;;;25.30;15.40;;;;;;;13.54;100.00;99055.09;105705;1257;61164;-69
2023/05/24 01:44:40;;;;;;;20.90;13.90;;;;;;;12.06;100.00;99049.70;105716;1253;74473;-70
2023/05/24 01:47:18;;;;;;;22.00;13.80;;;;;;;12.32;100.00;99047.67;105749;1254;68576;-70
2023/05/24 01:49:50;;;;;;;24.60;14.80;;;;;;;11.84;100.00;99044.71;105592;1258;72310;-70
2023/05/24 01:52:19;;;;;;;27.50;15.30;;;;;;;11.65;100.00;99045.45;105647;1259;61327;-70
2023/05/24 01:54:50;;;;;;;39.70;17.10;;;;;;;11.62;100.00;99043.73;105679;1260;61157;-68
2023/05/24 01:57:20;;;;;;;31.30;16.00;;;;;;;11.65;100.00;99046.64;105669;1257;73597;-71
2023/05/24 01:59:48;;;;;;;39.50;16.50;;;;;;;11.60;100.00;99046.27;105641;1255;67185;-69
2023/05/24 02:02:15;;;;;;;30.70;16.10;;;;;;;11.57;100.00;99045.64;105630;1254;72563;-70
2023/05/24 02:04:43;;;;;;;30.80;15.90;;;;;;;12.85;100.00;99056.50;105639;1257;61575;-72
2023/05/24 02:07:11;;;;;;;28.70;14.80;;;;;;;13.29;100.00;99062.70;105627;1258;61339;-70
2023/05/24 02:09:38;;;;;;;42.00;15.40;;;;;;;12.93;100.00;99063.89;105660;1257;74477;-69
2023/05/24 02:12:07;;;;;;;31.80;14.70;;;;;;;11.71;100.00;99057.96;105673;1258;68270;-70
2023/05/24 02:14:36;;;;;;;;;;;;;;;11.56;100.00;99057.14;105664;1254;71457;-70
2023/05/24 02:17:04;;;;;;;38.50;16.10;;;;;;;12.82;100.00;99062.38;105576;1254;61767;-70
2023/05/24 02:19:35;;;;;;;27.80;15.30;;;;;;;13.41;100.00;99065.17;105627;1254;61434;-70
2023/05/24 02:22:06;;;;;;;39.90;15.50;;;;;;;13.29;100.00;99066.09;105665;1252;74463;-71
2023/05/24 02:24:33;;;;;;;27.30;15.00;;;;;;;11.75;100.00;99054.20;105640;1254;66912;-70
2023/05/24 02:27:01;;;;;;;28.50;16.10;;;;;;;12.77;100.00;99062.48;105889;1257;71131;-70
2023/05/24 02:29:29;;;;;;;27.10;17.60;;;;;;;12.90;100.00;99066.40;105709;1254;61874;-70
2023/05/24 02:31:56;;;;;;;26.70;17.10;;;;;;;13.91;100.00;99071.19;105619;1259;61136;-70
2023/05/24 02:34:24;;;;;;;42.50;17.50;;;;;;;14.33;100.00;99071.28;105636;1254;74477;-70
2023/05/24 02:36:54;;;;;;;53.30;22.00;;;;;;;14.77;100.00;99079.13;105818;1260;67115;-69
2023/05/24 02:39:22;;;;;;;112.90;49.30;;;;;;;15.09;100.00;99082.95;105769;1254;71577;-68
2023/05/24 02:41:49;;;;;;;99.90;39.90;;;;;;;15.50;100.00;99085.20;105647;1254;61703;-69
2023/05/24 02:44:17;;;;;;;171.10;66.00;;;;;;;15.60;100.00;99086.73;105661;1260;61230;-69
2023/05/24 02:46:45;;;;;;;144.10;60.50;;;;;;;15.86;100.00;99087.80;105659;1254;74453;-71
2023/05/24 02:49:13;;;;;;;155.20;69.30;;;;;;;16.15;100.00;99091.09;105791;1260;67297;-69
2023/05/24 02:51:41;;;;;;;151.70;61.90;;;;;;;16.44;100.00;99090.34;105899;1259;72024;-72
2023/05/24 02:54:08;;;;;;;141.00;58.60;;;;;;;16.62;100.00;99091.36;105511;1257;61895;-71
2023/05/24 02:56:36;;;;;;;135.70;64.10;;;;;;;16.74;100.00;99090.89;105597;1260;61203;-71
2023/05/24 02:59:04;;;;;;;125.00;55.90;;;;;;;17.02;100.00;99095.13;105627;1254;73516;-71
2023/05/24 03:01:33;;;;;;;142.70;60.40;;;;;;;17.27;99.80;99096.26;105591;1261;67113;-72
2023/05/24 03:04:01;;;;;;;153.80;62.60;;;;;;;17.68;96.53;99096.52;105592;1252;71400;-71
2023/05/24 03:06:29;;;;;;;;;;;;;;;18.26;89.66;99097.89;105953;1251;61368;-70
2023/05/24 03:08:58;;;;;;;155.60;62.60;;;;;;;18.57;84.52;99101.05;105619;1262;61165;-71
2023/05/24 03:11:26;;;;;;;134.00;57.50;;;;;;;18.67;82.51;99099.52;105957;1256;73509;-71
2023/05/24 03:13:53;;;;;;;110.00;48.70;;;;;;;18.81;82.28;99105.00;105913;1257;68604;-72
2023/05/24 03:16:24;;;;;;;107.50;49.70;;;;;;;17.44;90.21;99099.92;105919;1254;71398;-73
2023/05/24 03:18:54;;;;;;;98.60;45.60;;;;;;;15.15;100.00;99093.83;105697;1254;61627;-71
2023/05/24 03:21:22;;;;;;;107.00;41.20;;;;;;;15.19;100.00;99092.04;105717;1254;61305;-71
2023/05/24 03:23:50;;;;;;;89.00;42.50;;;;;;;15.08;100.00;99092.50;105689;1254;74527;-71
2023/05/24 03:26:17;;;;;;;90.30;40.20;;;;;;;16.50;100.00;99103.75;105794;1254;68338;-70
2023/05/24 03:28:46;;;;;;;96.00;43.20;;;;;;;17.41;100.00;99107.00;105602;1255;73294;-70
2023/05/24 03:31:14;;;;;;;84.00;38.00;;;;;;;15.86;100.00;99107.50;105731;1256;61212;-69
2023/05/24 03:33:42;;;;;;;80.60;38.70;;;;;;;15.60;100.00;99106.38;105866;1254;61371;-70
2023/05/24 03:36:09;;;;;;;76.20;37.40;;;;;;;16.26;100.00;99107.77;105926;1251;73376;-69
2023/05/24 03:38:37;;;;;;;106.70;38.50;;;;;;;16.00;100.00;99102.77;105688;1258;67821;-71
2023/05/24 03:41:05;;;;;;;98.90;41.50;;;;;;;17.37;100.00;99107.07;105827;1257;71402;-72
2023/05/24 03:43:33;;;;;;;;;;;;;;;18.15;99.38;99115.27;105847;1257;61763;-70
2023/05/24 03:46:03;;;;;;;68.30;30.90;;;;;;;18.55;94.71;99116.24;105825;1254;61341;-69
2023/05/24 03:48:31;;;;;;;72.10;31.30;;;;;;;18.92;90.27;99119.61;105751;1254;74778;-71
2023/05/24 03:50:59;;;;;;;80.80;34.70;;;;;;;18.93;89.26;99123.67;105759;1257;67235;-70
2023/05/24 03:53:26;;;;;;;70.80;33.20;;;;;;;19.06;87.95;99127.20;105629;1259;71247;-69
2023/05/24 03:55:54;;;;;;;81.60;36.80;;;;;;;19.28;85.93;99128.42;105670;1254;61202;-73
2023/05/24 03:58:22;;;;;;;79.50;37.10;;;;;;;19.58;83.58;99131.42;105723;1257;61195;-71
2023/05/24 04:00:49;;;;;;;68.20;31.20;;;;;;;19.25;85.76;99136.64;106553;1253;73369;-72
2023/05/24 04:03:18;;;;;;;59.20;26.70;;;;;;;17.90;99.63;99130.68;107915;1254;66786;-70
2023/05/24 04:05:46;;;;;;;46.10;23.20;;;;;;;18.92;94.45;99132.20;109011;1253;71584;-71
2023/05/24 04:08:14;;;;;;;50.50;23.60;;;;;;;19.36;89.49;99135.74;108532;1254;60458;-70
2023/05/24 04:10:41;;;;;;;54.80;25.00;;;;;;;19.83;84.71;99137.47;106084;1257;61122;-72
2023/05/24 04:13:11;;;;;;;53.10;24.40;;;;;;;20.09;82.16;99137.77;106257;1251;73965;-75
2023/05/24 04:15:39;;;;;;;59.50;27.40;;;;;;;20.48;78.25;99142.22;105941;1257;67434;-72
2023/05/24 04:18:07;;;;;;;49.30;23.50;;;;;;;20.39;78.87;99147.97;105923;1254;72494;-71
2023/05/24 04:20:35;;;;;;;23.70;15.60;;;;;;;19.29;91.10;99141.39;105832;1254;61246;-69
2023/05/24 04:23:02;;;;;;;30.40;14.80;;;;;;;19.28;91.24;99141.41;105705;1254;62265;-71
2023/05/24 04:25:32;;;;;;;26.60;14.00;;;;;;;19.37;90.86;99138.30;105813;1255;74631;-71
2023/05/24 04:28:01;;;;;;;28.10;14.10;;;;;;;19.67;88.56;99139.52;105625;1260;67137;-70
2023/05/24 04:30:30;;;;;;;23.80;11.50;;;;;;;19.87;87.40;99136.45;105857;1253;71479;-70
2023/05/24 04:32:57;;;;;;;18.30;11.10;;;;;;;21.22;76.68;99148.13;105814;1253;61304;-71
2023/05/24 04:35:27;;;;;;;22.40;12.10;;;;;;;22.02;70.37;99154.77;105859;1252;61219;-70
2023/05/24 04:37:55;;;;;;;21.40;10.00;;;;;;;22.52;64.81;99157.77;105806;1258;74545;-69
2023/05/24 04:40:22;;;;;;;19.30;10.40;;;;;;;21.33;71.10;99147.21;105823;1253;67524;-71
2023/05/24 04:42:50;;;;;;;21.80;9.40;;;;;;;21.23;71.83;99144.95;105870;1257;72557;-71
2023/05/24 04:45:17;;;;;;;10.70;7.30;;;;;;;21.26;71.63;99145.85;105810;1254;61219;-71
2023/05/24 04:47:45;;;;;;;15.60;7.80;;;;;;;21.37;69.60;99149.50;105751;1253;61416;-71
2023/05/24 04:50:12;;;;;;;14.10;7.80;;;;;;;21.59;69.44;99156.55;105823;1254;74579;-71
2023/05/24 04:52:40;;;;;;;26.20;12.40;;;;;;;21.93;67.34;99158.59;105871;1257;67260;-73
2023/05/24 04:55:09;;;;;;;14.80;9.20;;;;;;;22.67;63.52;99165.34;105881;1253;71716;-72
2023/05/24 04:57:36;;;;;;;21.40;8.90;;;;;;;23.31;59.55;99169.70;105881;1252;61263;-69
2023/05/24 05:00:06;;;;;;;23.20;7.90;;;;;;;23.54;57.57;99168.94;105867;1257;61225;-72
2023/05/24 05:02:33;;;;;;;10.60;7.40;;;;;;;23.65;56.18;99174.23;105892;1253;74484;-72
2023/05/24 05:05:01;;;;;;;13.30;7.00;;;;;;;23.69;55.02;99179.29;105913;1253;68346;-69
2023/05/24 05:07:29;;;;;;;11.60;6.30;;;;;;;23.56;56.01;99180.80;105854;1253;72608;-71
2023/05/24 05:09:56;;;;;;;13.20;6.80;;;;;;;23.82;54.30;99179.63;105839;1259;61373;-72
2023/05/24 05:12:24;;;;;;;9.20;5.80;;;;;;;24.09;52.36;99180.83;105841;1256;61306;-70
2023/05/24 05:14:52;;;;;;;13.50;5.90;;;;;;;24.31;53.08;99183.33;105828;1253;74498;-73
2023/05/24 05:17:20;;;;;;;16.80;6.60;;;;;;;24.86;51.43;99187.52;105866;1257;66649;-70
2023/05/24 05:19:48;;;;;;;22.90;7.80;;;;;;;25.34;49.06;99192.17;105830;1253;72653;-69
2023/05/24 05:22:16;;;;;;;;;;;;;;;25.79;47.70;99190.70;105785;1253;61358;-71
2023/05/24 05:24:43;;;;;;;;;;;;;;;26.06;46.17;99192.92;105840;1253;61353;-70
2023/05/24 05:27:11;;;;;;;15.30;6.50;;;;;;;25.90;45.39;99199.46;105851;1253;74485;-72
2023/05/24 05:29:38;;;;;;;11.60;5.80;;;;;;;25.86;45.46;99198.30;105779;1260;67144;-71
2023/05/24 05:32:06;;;;;;;14.90;6.40;;;;;;;25.31;47.26;99194.84;105637;1260;72048;-71
2023/05/24 05:34:34;;;;;;;12.30;5.50;;;;;;;25.59;47.70;99199.65;105689;1257;61246;-75
2023/05/24 05:37:01;;;;;;;10.40;6.30;;;;;;;25.96;46.18;99200.53;105752;1254;61257;-74
2023/05/24 05:39:30;;;;;;;23.70;6.50;;;;;;;26.28;45.15;99204.15;105619;1254;73546;-71
2023/05/24 05:41:58;;;;;;;10.60;5.80;;;;;;;26.35;44.68;99200.41;105684;1254;68427;-70
2023/05/24 05:44:26;;;;;;;14.90;6.30;;;;;;;26.60;44.19;99205.86;105777;1255;72562;-70
2023/05/24 05:46:53;;;;;;;7.50;5.10;;;;;;;26.61;44.30;99205.95;105727;1260;61687;-70
2023/05/24 05:49:21;;;;;;;25.30;6.80;;;;;;;26.27;44.54;99202.23;105728;1254;61266;-70
2023/05/24 05:51:48;;;;;;;;;;;;;;;26.30;44.44;99204.72;105749;1260;74544;-70
2023/05/24 05:54:17;;;;;;;15.80;7.00;;;;;;;26.20;45.11;99201.88;105529;1260;67582;-70
2023/05/24 05:56:46;;;;;;;17.50;6.20;;;;;;;26.30;44.84;99207.39;105574;1260;71257;-71
2023/05/24 05:59:14;;;;;;;12.60;6.00;;;;;;;26.40;44.26;99207.55;105633;1254;61411;-70
2023/05/24 06:01:44;;;;;;;10.30;5.10;;;;;;;26.62;43.49;99213.98;105625;1253;61269;-70
2023/05/24 06:04:12;;;;;;;12.40;5.20;;;;;;;27.14;42.48;99220.95;105515;1252;73469;-70
2023/05/24 06:06:40;;;;;;;17.70;5.20;;;;;;;27.35;41.72;99223.30;105989;1254;66480;-71
2023/05/24 06:09:08;;;;;;;;;;;;;;;27.39;41.25;99218.86;105917;1254;71416;-71
2023/05/24 06:11:35;;;;;;;;;;;;;;;27.10;42.27;99220.35;105961;1253;61399;-71
2023/05/24 06:14:03;;;;;;;;;;;;;;;27.17;42.49;99219.27;105997;1257;61448;-71
2023/05/24 06:16:31;;;;;;;12.70;5.90;;;;;;;26.92;42.43;99222.61;105952;1253;74551;-71
2023/05/24 06:18:59;;;;;;;10.50;6.50;;;;;;;26.89;42.80;99222.49;105840;1252;68237;-71
2023/05/24 06:21:32;;;;;;;14.80;5.80;;;;;;;27.48;41.98;99221.73;105922;1254;72398;-71
2023/05/24 06:24:01;;;;;;;10.60;6.40;;;;;;;27.70;41.51;99223.32;105942;1253;61333;-70
2023/05/24 06:26:29;;;;;;;10.30;6.60;;;;;;;27.86;40.64;99216.27;105966;1252;61413;-72
2023/05/24 06:28:56;;;;;;;11.50;6.60;;;;;;;27.97;40.98;99219.46;105975;1256;74468;-70
2023/05/24 06:31:24;;;;;;;12.20;6.20;;;;;;;28.19;40.10;99217.14;105948;1256;67118;-70
2023/05/24 06:33:52;;;;;;;10.00;5.80;;;;;;;28.20;39.47;99219.03;105895;1254;72353;-70
2023/05/24 06:36:41;;;;;;;11.30;5.60;;;;;;;28.16;39.47;99217.52;105958;1254;61301;-71
2023/05/24 06:39:09;;;;;;;11.10;5.00;;;;;;;28.11;38.57;99220.77;105851;1257;61145;-70
2023/05/24 06:41:38;;;;;;;12.60;4.70;;;;;;;28.32;38.25;99221.92;105850;1254;73817;-68
2023/05/24 06:44:05;;;;;;;11.10;4.50;;;;;;;28.44;37.04;99221.08;105720;1259;67173;-70
2023/05/24 06:46:33;;;;;;;14.20;4.40;;;;;;;28.46;37.35;99219.20;105795;1254;72327;-70
2023/05/24 06:49:01;;;;;;;8.90;5.10;;;;;;;27.44;38.11;99214.83;105749;1254;61249;-72
2023/05/24 06:51:29;;;;;;;7.60;4.50;;;;;;;27.07;39.31;99215.35;105810;1258;61161;-72
2023/05/24 06:53:57;;;;;;;7.40;4.80;;;;;;;27.24;39.10;99213.24;105760;1254;73399;-69
2023/05/24 06:56:25;;;;;;;11.10;5.30;;;;;;;26.97;39.48;99214.23;105796;1257;67222;-73
2023/05/24 06:58:54;;;;;;;16.60;5.80;;;;;;;27.13;39.46;99213.23;105819;1254;70518;-71
2023/05/24 07:01:22;;;;;;;15.40;5.70;;;;;;;27.38;38.65;99215.39;105828;1253;62187;-70
2023/05/24 07:03:50;;;;;;;10.90;5.80;;;;;;;26.58;39.84;99208.09;105877;1251;61295;-73
2023/05/24 07:06:18;;;;;;;7.00;5.20;;;;;;;27.23;39.16;99217.78;105855;1251;74669;-72
2023/05/24 07:08:45;;;;;;;19.70;5.70;;;;;;;27.60;38.89;99220.05;105868;1257;67508;-71
2023/05/24 07:11:13;;;;;;;9.60;4.90;;;;;;;27.85;38.22;99222.63;106036;1251;72587;-72
2023/05/24 07:13:40;;;;;;;;;;;;;;;28.01;37.37;99222.10;105810;1258;61347;-70
2023/05/24 07:16:08;;;;;;;8.90;4.90;;;;;;;28.32;36.95;99222.06;105826;1257;61127;-70
2023/05/24 07:18:35;;;;;;;13.70;5.00;;;;;;;28.67;37.17;99217.86;105999;1251;73365;-74
2023/05/24 07:21:03;;;;;;;;;;;;;;;28.64;36.51;99220.61;105961;1251;68737;-73
2023/05/24 07:23:31;;;;;;;;;;;;;;;28.81;36.65;99220.88;105876;1254;71259;-72
2023/05/24 07:25:58;;;;;;;10.80;5.10;;;;;;;28.99;35.76;99226.45;105924;1256;61222;-73
2023/05/24 07:28:26;;;;;;;9.00;4.50;;;;;;;29.23;36.04;99224.85;105837;1251;61194;-71
2023/05/24 07:30:53;;;;;;;;;;;;;;;29.47;35.26;99227.25;105906;1251;73334;-73
2023/05/24 07:33:21;;;;;;;10.00;4.50;;;;;;;29.58;35.40;99228.73;105863;1257;67632;-72
2023/05/24 07:35:52;;;;;;;7.90;3.90;;;;;;;29.89;34.57;99228.52;105946;1253;70728;-74
2023/05/24 07:38:20;;;;;;;6.60;4.30;;;;;;;29.87;33.85;99227.65;106042;1251;61279;-74
2023/05/24 07:40:47;;;;;;;;;;;;;;;30.03;34.33;99233.61;105831;1251;61303;-73
2023/05/24 07:43:15;;;;;;;9.70;4.90;;;;;;;30.07;33.71;99231.23;105846;1251;73488;-76
2023/05/24 07:45:43;;;;;;;12.00;5.40;;;;;;;30.13;33.98;99232.29;105823;1251;67738;-74
2023/05/24 07:48:10;;;;;;;9.30;4.00;;;;;;;28.97;34.06;99226.88;105820;1251;72971;-72
2023/05/24 07:50:38;;;;;;;5.90;3.90;;;;;;;28.12;36.12;99225.83;105850;1251;61313;-72
2023/05/24 07:53:06;;;;;;;8.00;4.10;;;;;;;27.71;36.65;99225.54;105901;1251;61298;-73
2023/05/24 07:55:34;;;;;;;7.20;4.00;;;;;;;27.45;37.16;99223.73;105815;1260;73404;-72
2023/05/24 07:58:02;;;;;;;11.60;4.20;;;;;;;27.72;36.71;99224.61;105881;1251;68315;-72
2023/05/24 08:00:29;;;;;;;;;;;;;;;27.57;36.92;99225.38;105835;1254;71181;-72
2023/05/24 08:02:57;;;;;;;7.20;3.50;;;;;;;27.65;37.07;99221.92;105803;1253;61376;-74
2023/05/24 08:05:24;;;;;;;13.50;3.70;;;;;;;27.68;37.01;99224.86;105837;1257;61165;-74
2023/05/24 08:07:52;;;;;;;9.40;3.60;;;;;;;28.06;36.29;99228.30;106086;1256;74540;-74
2023/05/24 08:10:20;;;;;;;10.00;3.90;;;;;;;28.47;35.33;99226.92;105834;1251;66699;-71
2023/05/24 08:12:50;;;;;;;6.00;3.40;;;;;;;28.38;35.11;99230.71;105860;1254;72952;-74
2023/05/24 08:15:18;;;;;;;6.20;3.50;;;;;;;28.38;35.30;99222.75;105854;1253;62333;-73
2023/05/24 08:17:45;;;;;;;34.00;5.40;;;;;;;28.74;34.59;99228.41;105857;1251;61155;-71
2023/05/24 08:20:14;;;;;;;11.90;3.60;;;;;;;28.40;34.86;99230.73;106125;1251;73667;-72
2023/05/24 08:22:43;;;;;;;7.70;3.60;;;;;;;28.25;35.28;99229.96;105855;1251;68440;-71
2023/05/24 08:25:11;;;;;;;8.80;3.20;;;;;;;28.68;34.65;99227.87;106046;1257;72363;-73
2023/05/24 08:27:39;;;;;;;12.60;3.50;;;;;;;29.22;33.68;99228.17;106189;1253;61389;-73
2023/05/24 08:30:07;;;;;;;11.90;3.90;;;;;;;29.45;33.13;99232.39;106175;1251;61265;-73
2023/05/24 08:32:37;;;;;;;7.90;3.50;;;;;;;29.65;33.23;99229.70;106157;1251;73386;-73
2023/05/24 08:35:05;;;;;;;10.80;3.50;;;;;;;30.11;32.09;99231.88;105970;1251;67896;-74
2023/05/24 08:37:47;;;;;;;9.60;3.50;;;;;;;29.96;32.29;99229.09;106015;1256;72552;-71
2023/05/24 08:40:15;;;;;;;9.30;3.90;;;;;;;29.63;32.41;99233.17;105812;1257;61253;-76
2023/05/24 08:42:44;;;;;;;8.50;3.70;;;;;;;29.81;32.47;99234.52;105860;1251;61284;-77
2023/05/24 08:45:13;;;;;;;8.30;4.10;;;;;;;30.04;31.29;99232.18;106034;1251;74469;-75
2023/05/24 08:47:41;;;;;;;8.30;3.70;;;;;;;30.25;30.79;99231.98;106000;1253;68401;-73
2023/05/24 08:50:09;;;;;;;16.30;4.50;;;;;;;29.77;30.99;99230.53;105989;1257;72557;-75
2023/05/24 08:52:37;;;;;;;10.30;3.80;;;;;;;29.25;32.05;99228.81;105908;1251;61218;-74
2023/05/24 08:55:05;;;;;;;9.50;4.10;;;;;;;29.39;32.61;99225.96;105909;1257;61272;-71
2023/05/24 08:57:39;;;;;;;8.10;3.80;;;;;;;29.48;31.51;99229.23;105904;1251;74340;-73
2023/05/24 09:00:10;;;;;;;6.80;3.80;;;;;;;29.79;31.84;99232.36;105950;1251;68354;-76
2023/05/24 09:02:39;;;;;;;7.10;4.40;;;;;;;30.23;30.82;99231.42;106042;1253;73051;-75
2023/05/24 09:05:11;;;;;;;6.80;4.10;;;;;;;30.43;30.45;99228.77;105715;1251;141984;-74
2023/05/24 09:07:39;;;;;;;9.60;4.70;;;;;;;30.62;30.64;99230.65;105876;1253;61168;-75
2023/05/24 09:10:07;;;;;;;9.20;4.30;;;;;;;30.31;31.18;99231.35;105785;1251;74955;-74
2023/05/24 09:12:36;;;;;;;11.10;4.10;;;;;;;30.21;30.84;99230.79;105815;1251;68361;-73
2023/05/24 09:15:06;;;;;;;9.70;4.60;;;;;;;30.20;30.81;99227.14;105882;1251;72542;-74
2023/05/24 09:17:35;;;;;;;9.50;4.20;;;;;;;30.44;30.75;99237.62;105930;1253;61353;-76
2023/05/24 09:20:07;;;;;;;10.10;3.90;;;;;;;30.78;30.05;99244.09;105928;1251;61420;-75
2023/05/24 09:22:37;;;;;;;7.40;4.10;;;;;;;30.58;29.84;99241.66;105974;1251;74602;-73
2023/05/24 09:25:12;;;;;;;9.00;3.90;;;;;;;30.88;29.10;99239.25;105779;1261;67116;-76
2023/05/24 09:27:40;;;;;;;7.80;4.00;;;;;;;29.98;29.43;99236.39;105850;1253;71537;-75
2023/05/24 09:30:11;;;;;;;6.30;3.50;;;;;;;30.00;29.75;99235.57;105878;1254;61325;-76
2023/05/24 09:32:39;;;;;;;5.40;3.80;;;;;;;30.39;29.13;99236.50;106737;1251;61306;-75
2023/05/24 09:35:08;;;;;;;7.70;4.00;;;;;;;30.87;28.57;99239.89;108861;1251;73698;-75
2023/05/24 09:37:39;;;;;;;5.90;3.20;;;;;;;31.25;28.44;99237.60;108341;1262;67929;-74
2023/05/24 09:40:17;;;;;;;5.80;3.30;;;;;;;31.20;26.84;99243.48;107264;1256;71439;-77
2023/05/24 09:42:45;;;;;;;9.70;4.00;;;;;;;30.81;27.64;99242.75;105497;1257;61619;-77
2023/05/24 09:45:13;;;;;;;3.30;2.90;;;;;;;29.59;28.25;99237.34;105651;1256;61321;-75
2023/05/24 09:47:41;;;;;;;13.30;4.00;;;;;;;28.76;29.93;99227.96;105466;1263;76774;-72
2023/05/24 09:50:13;;;;;;;12.50;4.60;;;;;;;28.65;31.47;99222.58;105600;1261;70949;-73
2023/05/24 09:52:41;;;;;;;7.80;3.90;;;;;;;28.77;32.03;99219.60;105686;1258;72917;-73
2023/05/24 09:55:12;;;;;;;8.30;3.90;;;;;;;28.90;30.91;99228.43;105411;1256;61195;-75
2023/05/24 09:57:40;;;;;;;8.10;4.60;;;;;;;29.13;31.04;99234.42;105578;1256;61217;-75
2023/05/24 10:00:16;;;;;;;5.90;4.20;;;;;;;29.31;31.08;99234.29;105536;1263;74521;-74
2023/05/24 10:02:44;;;;;;;11.00;4.30;;;;;;;29.66;30.58;99234.45;105805;1260;69149;-74
2023/05/24 10:05:20;;;;;;;6.10;4.00;;;;;;;30.19;30.43;99239.33;105753;1258;72219;-73
2023/05/24 10:07:48;;;;;;;8.40;4.40;;;;;;;30.62;28.70;99240.63;105657;1255;61428;-76
2023/05/24 10:10:15;;;;;;;7.10;4.00;;;;;;;30.30;29.09;99239.04;105779;1260;61154;-72
2023/05/24 10:12:45;;;;;;;8.70;4.00;;;;;;;30.25;29.18;99242.74;105669;1262;74569;-74
2023/05/24 10:15:13;;;;;;;19.30;4.60;;;;;;;30.63;28.94;99245.05;105915;1260;67960;-82
2023/05/24 10:17:41;;;;;;;7.50;4.20;;;;;;;30.55;28.37;99243.95;105941;1253;72423;-73
2023/05/24 10:20:11;;;;;;;9.30;4.20;;;;;;;30.65;28.65;99239.67;106119;1251;62501;-72
2023/05/24 10:22:43;;;;;;;9.70;3.80;;;;;;;30.97;28.57;99245.04;105838;1259;61441;-72
2023/05/24 10:25:20;;;;;;;5.60;3.90;;;;;;;31.13;28.28;99244.60;105755;1255;73515;-73
2023/05/24 10:27:48;;;;;;;;;;;;;;;31.21;27.92;99245.60;105823;1260;67138;-73
2023/05/24 10:30:40;;;;;;;6.60;3.90;;;;;;;31.16;27.87;99248.23;105741;1256;71493;-74
2023/05/24 10:33:08;;;;;;;6.60;4.00;;;;;;;30.88;27.98;99245.52;105342;1263;61244;-73
2023/05/24 10:35:37;;;;;;;6.10;4.10;;;;;;;30.66;27.99;99242.13;105370;1267;61133;-73
2023/05/24 10:38:06;;;;;;;7.80;3.50;;;;;;;30.83;27.42;99240.70;105349;1264;74557;-74
2023/05/24 10:40:34;;;;;;;9.20;4.10;;;;;;;31.08;27.12;99243.98;105248;1264;69171;-74
2023/05/24 10:43:03;;;;;;;8.60;4.30;;;;;;;31.20;27.18;99234.92;105321;1264;72732;-74
2023/05/24 10:45:37;;;;;;;6.80;3.80;;;;;;;31.24;27.52;99236.09;105048;1264;61319;-75
2023/05/24 10:48:28;;;;;;;7.00;4.20;;;;;;;31.00;27.30;99233.23;105399;1263;61418;-74
2023/05/24 10:50:56;;;;;;;8.90;4.10;;;;;;;30.84;28.31;99234.13;105353;1266;74607;-73
2023/05/24 10:53:26;;;;;;;10.50;4.20;;;;;;;30.87;27.99;99234.83;105424;1259;68329;-75
2023/05/24 10:55:59;;;;;;;7.00;3.50;;;;;;;31.01;27.99;99233.47;105440;1260;72088;-74
2023/05/24 10:58:42;;;;;;;8.00;4.00;;;;;;;31.34;27.68;99234.40;105427;1260;61351;-76
2023/05/24 11:01:13;;;;;;;11.20;5.00;;;;;;;31.25;27.91;99230.39;105408;1259;61418;-75
2023/05/24 11:03:42;;;;;;;8.10;4.30;;;;;;;31.27;27.62;99229.44;105450;1259;73726;-74
2023/05/24 11:06:09;;;;;;;10.00;4.40;;;;;;;31.51;27.42;99227.06;105417;1266;67578;-74
2023/05/24 11:08:42;;;;;;;6.20;4.30;;;;;;;31.18;27.25;99226.77;105439;1259;73110;-74
2023/05/24 11:11:11;;;;;;;10.10;4.80;;;;;;;30.66;27.73;99226.61;105784;1253;61342;-75
2023/05/24 11:13:42;;;;;;;14.80;4.80;;;;;;;30.36;28.07;99223.86;105976;1251;62578;-75
2023/05/24 11:16:31;;;;;;;10.60;4.80;;;;;;;30.47;28.39;99223.70;105932;1258;74581;-74
2023/05/24 11:19:19;;;;;;;5.70;4.60;;;;;;;30.98;27.84;99222.55;105939;1251;68307;-75
2023/05/24 11:21:49;;;;;;;8.50;3.90;;;;;;;31.33;27.50;99226.96;105813;1258;73618;-74
2023/05/24 11:24:17;;;;;;;9.90;4.80;;;;;;;31.43;27.23;99229.87;105848;1256;61273;-74
2023/05/24 11:26:45;;;;;;;9.90;4.10;;;;;;;31.42;27.05;99229.00;105878;1253;61204;-73
2023/05/24 11:29:16;;;;;;;9.30;4.20;;;;;;;31.34;26.86;99227.73;105838;1258;75126;-71