Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:15;;;;;;;69.05;37.05;;;;;;;3.48;100.00;102434.41;5073350;28;20020;-76
2023/02/16 00:03:41;;;;;;;78.05;40.28;;;;;;;3.47;100.00;102432.69;5073660;28;20032;-76
2023/02/16 00:06:09;;;;;;;77.60;39.17;;;;;;;3.48;100.00;102434.41;5072990;28;20494;-76
2023/02/16 00:08:35;;;;;;;75.35;39.67;;;;;;;3.55;100.00;102431.56;5073661;28;20028;-76
2023/02/16 00:13:46;;;;;;;79.80;39.28;;;;;;;3.67;100.00;102423.22;5073609;28;20099;-76
2023/02/16 00:16:20;;;;;;;70.53;37.80;;;;;;;3.68;100.00;102431.03;5072986;28;20032;-76
2023/02/16 00:18:46;;;;;;;75.85;38.90;;;;;;;3.69;100.00;102424.03;5073340;28;20075;-75
2023/02/16 00:21:12;;;;;;;77.28;39.28;;;;;;;3.68;100.00;102422.31;5072995;28;20376;-75
2023/02/16 00:23:37;;;;;;;76.53;39.17;;;;;;;3.69;100.00;102418.75;5073265;28;20024;-76
2023/02/16 00:26:04;;;;;;;81.85;41.75;;;;;;;3.69;100.00;102421.41;5073035;28;20059;-75
2023/02/16 00:28:29;;;;;;;70.95;37.92;;;;;;;3.70;100.00;102420.47;5073219;28;20024;-75
2023/02/16 00:30:56;;;;;;;77.35;39.33;;;;;;;3.72;100.00;102410.75;5073237;28;20069;-75
2023/02/16 00:33:21;;;;;;;75.47;40.08;;;;;;;3.75;100.00;102425.56;5072758;28;20065;-76
2023/02/16 00:35:47;;;;;;;76.53;39.97;;;;;;;3.77;100.00;102429.00;5072791;28;20431;-76
2023/02/16 00:38:13;;;;;;;80.10;41.10;;;;;;;3.78;100.00;102422.84;5072439;28;20032;-76
2023/02/16 00:40:40;;;;;;;80.43;40.25;;;;;;;3.76;100.00;102422.03;5072913;28;20105;-76
2023/02/16 00:43:06;;;;;;;78.97;39.85;;;;;;;3.75;100.00;102413.28;5072599;28;20115;-75
2023/02/16 00:45:35;;;;;;;74.20;38.53;;;;;;;3.71;100.00;102411.66;5072904;28;20482;-75
2023/02/16 00:48:01;;;;;;;82.93;39.95;;;;;;;3.68;100.00;102415.25;5072108;28;20028;-76
2023/02/16 00:50:33;;;;;;;69.95;38.35;;;;;;;3.67;100.00;102415.31;5072416;28;20024;-75
2023/02/16 00:53:01;;;;;;;76.88;40.60;;;;;;;3.69;100.00;102414.34;5072764;28;20036;-75
2023/02/16 00:55:30;;;;;;;72.28;41.30;;;;;;;3.72;100.00;102410.75;5072085;28;20028;-76
2023/02/16 00:58:04;;;;;;;76.00;40.03;;;;;;;3.75;100.00;102410.63;5072444;28;20453;-75
2023/02/16 01:00:43;;;;;;;72.00;39.15;;;;;;;3.84;100.00;102406.81;5072925;28;20119;-76
2023/02/16 01:03:13;;;;;;;76.68;39.47;;;;;;;3.92;100.00;102411.78;5072239;28;20462;-76
2023/02/16 01:05:39;;;;;;;77.03;37.72;;;;;;;3.98;100.00;102415.03;5072945;28;20098;-75
2023/02/16 01:11:08;;;;;;;71.22;38.95;;;;;;;4.03;100.00;102413.09;5072743;28;20055;-75
2023/02/16 01:13:42;;;;;;;74.32;40.10;;;;;;;4.02;100.00;102407.91;5072635;28;20036;-75
2023/02/16 01:16:12;;;;;;;70.95;38.58;;;;;;;4.01;100.00;102408.81;5072195;28;20024;-75
2023/02/16 01:18:37;;;;;;;68.57;38.95;;;;;;;4.00;100.00;102407.06;5072552;28;20056;-75
2023/02/16 01:21:02;;;;;;;74.50;39.67;;;;;;;3.99;100.00;102410.66;5072144;28;20117;-75
2023/02/16 01:23:28;;;;;;;75.88;38.72;;;;;;;4.02;100.00;102407.91;5071824;28;20035;-76
2023/02/16 01:25:53;;;;;;;71.90;38.65;;;;;;;4.03;100.00;102402.56;5050543;28;20146;-75
2023/02/16 01:28:22;;;;;;;68.38;38.20;;;;;;;4.04;100.00;102403.41;5052234;28;20037;-76
2023/02/16 01:30:48;;;;;;;69.40;37.25;;;;;;;4.08;100.00;102396.28;5052258;28;20100;-76
2023/02/16 01:33:14;;;;;;;71.45;38.47;;;;;;;4.10;100.00;102400.53;5051963;28;20036;-76
2023/02/16 01:35:40;;;;;;;75.68;38.55;;;;;;;4.13;100.00;102403.06;5051025;28;20029;-75
2023/02/16 01:38:05;;;;;;;74.25;39.83;;;;;;;4.14;100.00;102410.06;5052317;28;20025;-75
2023/02/16 01:40:33;;;;;;;72.75;39.85;;;;;;;4.17;100.00;102401.19;5051914;28;20074;-75
2023/02/16 01:43:21;;;;;;;65.25;37.95;;;;;;;4.21;100.00;102410.66;5051949;28;20099;-75
2023/02/16 01:46:06;;;;;;;74.05;38.60;;;;;;;4.21;100.00;102397.47;5052504;28;20036;-75
2023/02/16 01:48:32;;;;;;;63.33;36.80;;;;;;;4.21;100.00;102397.47;5050429;28;20346;-75
2023/02/16 01:50:57;;;;;;;75.90;38.92;;;;;;;4.22;100.00;102393.94;5052472;28;20083;-75
2023/02/16 01:53:29;;;;;;;65.40;37.72;;;;;;;4.26;100.00;102397.34;5050531;28;20021;-75
2023/02/16 01:55:59;;;;;;;66.53;36.42;;;;;;;4.28;100.00;102393.69;5052542;28;20029;-74
2023/02/16 01:58:36;;;;;;;66.35;37.65;;;;;;;4.29;100.00;102389.31;5052496;28;20025;-75
2023/02/16 02:01:03;;;;;;;72.28;38.33;;;;;;;4.31;100.00;102390.09;5056157;28;20035;-74
2023/02/16 02:06:37;;;;;;;68.60;38.47;;;;;;;4.29;100.00;102389.31;5055641;28;20048;-75
2023/02/16 02:09:44;;;;;;;68.55;38.20;;;;;;;4.28;100.00;102380.53;5055554;28;20037;-75
2023/02/16 02:12:36;;;;;;;66.60;36.00;;;;;;;4.32;100.00;102383.91;4974614;28;20038;-75
2023/02/16 02:15:01;;;;;;;65.22;37.30;;;;;;;4.38;100.00;102381.88;4974662;28;20380;-74
2023/02/16 02:17:27;;;;;;;72.53;37.63;;;;;;;4.45;100.00;102379.88;5025866;28;20041;-76
2023/02/16 02:20:08;;;;;;;67.53;37.33;;;;;;;4.48;100.00;102379.75;5055502;28;20435;-75
2023/02/16 02:23:36;;;;;;;64.13;37.50;;;;;;;4.52;100.00;102370.81;5055254;28;20107;-75
2023/02/16 02:26:16;;;;;;;69.00;36.97;;;;;;;4.54;100.00;102361.03;4959380;28;20458;-74
2023/02/16 02:29:10;;;;;;;68.53;37.17;;;;;;;4.53;100.00;102350.56;5035368;28;20088;-75
2023/02/16 02:31:42;;;;;;;63.17;36.53;;;;;;;4.54;100.00;102347.00;5035245;28;20029;-76
2023/02/16 02:34:32;;;;;;;57.35;35.15;;;;;;;4.55;100.00;102356.63;5035211;28;20076;-75
2023/02/16 02:37:05;;;;;;;68.97;38.22;;;;;;;4.55;100.00;102343.44;5035262;28;20205;-75
2023/02/16 02:39:40;;;;;;;70.05;37.25;;;;;;;4.56;100.00;102345.16;5050555;28;20105;-76
2023/02/16 02:42:28;;;;;;;63.17;36.47;;;;;;;4.56;100.00;102340.72;5035415;28;20108;-75
2023/02/16 02:45:00;;;;;;;64.20;35.50;;;;;;;4.58;100.00;102338.91;5035217;28;20030;-75
2023/02/16 02:47:37;;;;;;;61.70;35.08;;;;;;;4.58;100.00;102340.66;5033598;28;20025;-76
2023/02/16 02:50:41;;;;;;;65.03;36.25;;;;;;;4.58;100.00;102338.03;5034903;28;20022;-74
2023/02/16 02:53:13;;;;;;;60.13;35.63;;;;;;;4.58;100.00;102336.28;5035049;28;20063;-75
2023/02/16 03:01:20;;;;;;;61.50;35.85;;;;;;;4.68;100.00;102334.09;5034529;28;20057;-77
2023/02/16 03:03:55;;;;;;;59.95;34.92;;;;;;;4.75;100.00;102340.84;5034627;28;20049;-75
2023/02/16 03:06:29;;;;;;;61.05;34.85;;;;;;;4.80;100.00;102334.50;5034601;28;20026;-76
2023/02/16 03:09:04;;;;;;;60.70;34.75;;;;;;;4.80;100.00;102324.81;5034876;28;20066;-75
2023/02/16 03:14:17;;;;;;;56.03;33.88;;;;;;;4.74;100.00;102327.72;5034852;28;20530;-75
2023/02/16 03:30:34;;;;;;;58.97;34.25;;;;;;;4.83;100.00;102331.75;5073957;28;20431;-75
2023/02/16 03:32:59;;;;;;;61.35;34.28;;;;;;;4.84;100.00;102322.91;5074308;28;20029;-75
2023/02/16 03:35:25;;;;;;;59.78;33.30;;;;;;;4.82;100.00;102322.09;5073855;28;20115;-75
2023/02/16 03:37:50;;;;;;;58.60;33.47;;;;;;;4.81;100.00;102326.53;5074227;28;20032;-74
2023/02/16 03:40:29;;;;;;;59.30;33.47;;;;;;;4.81;100.00;102323.91;5056122;28;20024;-74
2023/02/16 03:43:06;;;;;;;60.10;33.53;;;;;;;4.80;100.00;102318.69;5073777;28;20032;-75
2023/02/16 03:45:34;;;;;;;59.30;33.35;;;;;;;4.79;100.00;102312.53;5073883;28;20024;-75
2023/02/16 03:48:00;;;;;;;61.70;33.10;;;;;;;4.84;100.00;102323.75;5074041;28;20032;-75
2023/02/16 03:50:26;;;;;;;61.05;33.50;;;;;;;4.87;100.00;102323.63;5073573;28;20028;-76
2023/02/16 03:53:05;;;;;;;57.13;32.60;;;;;;;4.89;100.00;102316.50;5073890;28;20254;-75
2023/02/16 03:55:38;;;;;;;57.20;32.88;;;;;;;4.92;100.00;102318.16;5073497;28;20039;-76
2023/02/16 03:58:06;;;;;;;55.70;32.70;;;;;;;4.94;100.00;102319.81;5073996;28;20043;-75
2023/02/16 04:00:32;;;;;;;54.90;32.17;;;;;;;4.95;100.00;102320.66;5073063;28;20075;-76
2023/02/16 04:02:57;;;;;;;63.63;32.75;;;;;;;4.95;100.00;102315.38;5073626;28;20021;-75
2023/02/16 04:05:23;;;;;;;58.53;30.55;;;;;;;4.94;100.00;102319.81;5073675;28;20475;-75
2023/02/16 04:07:48;;;;;;;54.78;31.38;;;;;;;4.94;100.00;102333.00;5073273;28;20029;-75
2023/02/16 04:10:14;;;;;;;58.50;33.42;;;;;;;4.93;100.00;102320.72;5073519;28;20159;-75
2023/02/16 04:12:40;;;;;;;56.47;31.60;;;;;;;4.96;100.00;102325.03;5073208;28;20036;-75
2023/02/16 04:15:08;;;;;;;57.78;33.28;;;;;;;4.98;100.00;102330.22;5055715;28;20063;-75
2023/02/16 04:17:33;;;;;;;57.97;32.70;;;;;;;4.96;100.00;102332.94;5073038;28;20472;-76
2023/02/16 04:19:59;;;;;;;60.25;34.38;;;;;;;4.93;100.00;102326.00;5073455;28;20063;-75
2023/02/16 04:22:25;;;;;;;54.05;31.00;;;;;;;4.91;100.00;102322.59;5054476;28;20063;-75
2023/02/16 04:24:50;;;;;;;64.47;33.40;;;;;;;4.92;100.00;102321.63;5072646;28;20049;-75
2023/02/16 04:27:15;;;;;;;57.30;32.83;;;;;;;4.93;100.00;102318.09;5073210;28;20354;-75
2023/02/16 04:29:41;;;;;;;56.92;31.88;;;;;;;4.93;100.00;102320.72;5072663;28;20047;-76
2023/02/16 04:32:06;;;;;;;55.78;32.30;;;;;;;4.94;100.00;102319.81;5073174;28;20127;-75
2023/02/16 04:34:31;;;;;;;59.15;32.25;;;;;;;4.95;100.00;102325.94;5072744;28;20421;-76
2023/02/16 04:36:57;;;;;;;65.35;33.38;;;;;;;4.93;100.00;102326.00;5055104;28;20039;-75
2023/02/16 04:39:23;;;;;;;56.42;32.35;;;;;;;4.95;100.00;102321.50;5072965;28;20027;-75
2023/02/16 04:41:48;;;;;;;64.57;32.33;;;;;;;4.94;100.00;102325.09;5072495;28;20020;-75
2023/02/16 04:44:13;;;;;;;68.55;35.25;;;;;;;4.93;100.00;102306.69;5072708;28;20437;-75
2023/02/16 04:46:39;;;;;;;59.20;32.20;;;;;;;4.93;100.00;102309.31;5072514;28;20104;-76
2023/02/16 04:49:04;;;;;;;56.38;32.08;;;;;;;4.90;100.00;102304.19;5055275;28;20033;-75
2023/02/16 04:51:29;;;;;;;55.85;32.08;;;;;;;4.90;100.00;102297.13;5073058;28;20028;-75
2023/02/16 04:53:55;;;;;;;54.60;30.85;;;;;;;4.88;100.00;102295.47;5072425;28;20031;-76
2023/02/16 04:56:20;;;;;;;60.05;32.05;;;;;;;4.87;100.00;102299.03;5072818;28;20039;-75
2023/02/16 04:58:45;;;;;;;57.35;32.45;;;;;;;4.88;100.00;102295.47;5072342;28;20119;-76
2023/02/16 05:01:19;;;;;;;58.63;32.97;;;;;;;4.89;100.00;102297.19;5072976;28;20372;-73
2023/02/16 05:03:44;;;;;;;57.20;32.42;;;;;;;4.90;100.00;102296.28;5071957;28;20053;-75
2023/02/16 05:06:10;;;;;;;61.10;33.38;;;;;;;4.90;100.00;102302.41;5072638;28;20127;-75
2023/02/16 05:08:35;;;;;;;56.72;31.80;;;;;;;4.89;100.00;102290.13;5072165;28;20107;-75
2023/02/16 05:16:28;;;;;;;56.10;31.83;;;;;;;4.93;100.00;102296.13;5072577;28;20392;-74
2023/02/16 05:18:54;;;;;;;59.95;31.83;;;;;;;5.01;100.00;102301.06;5072027;28;20437;-75
2023/02/16 05:21:31;;;;;;;60.25;32.78;;;;;;;5.02;100.00;102295.72;5072365;28;20078;-76
2023/02/16 05:24:03;;;;;;;58.33;32.13;;;;;;;5.07;100.00;102295.53;5071817;28;20119;-75
2023/02/16 05:26:28;;;;;;;54.65;30.83;;;;;;;5.11;100.00;102300.59;5072472;28;20044;-75
2023/02/16 05:28:54;;;;;;;56.40;32.00;;;;;;;5.11;100.00;102292.69;5053955;28;20111;-75
2023/02/16 05:31:21;;;;;;;54.67;32.17;;;;;;;5.13;100.00;102303.16;5072439;28;20063;-75
2023/02/16 05:33:47;;;;;;;53.22;32.75;;;;;;;5.16;100.00;102303.03;5071817;28;20107;-75
2023/02/16 05:36:12;;;;;;;54.90;32.55;;;;;;;5.17;100.00;102293.34;5071993;28;20052;-75
2023/02/16 05:38:37;;;;;;;55.92;33.30;;;;;;;5.17;100.00;102296.84;5054219;28;20056;-76
2023/02/16 05:41:03;;;;;;;59.88;32.05;;;;;;;5.20;100.00;102296.69;5072326;28;20449;-75
2023/02/16 05:43:28;;;;;;;58.60;31.60;;;;;;;5.23;100.00;102286.00;5072380;28;20502;-75
2023/02/16 05:45:54;;;;;;;55.92;32.60;;;;;;;5.23;100.00;102274.59;5071583;28;20024;-75
2023/02/16 05:48:19;;;;;;;57.67;31.88;;;;;;;5.21;100.00;102276.44;5072111;28;20461;-75
2023/02/16 05:50:44;;;;;;;56.88;32.58;;;;;;;5.19;100.00;102284.41;5071982;28;20036;-76
2023/02/16 05:53:10;;;;;;;52.47;31.63;;;;;;;5.19;100.00;102299.41;5072547;28;20028;-75
2023/02/16 05:55:35;;;;;;;58.00;32.47;;;;;;;5.19;100.00;102297.63;5054420;28;20131;-75
2023/02/16 05:58:01;;;;;;;56.88;32.63;;;;;;;5.19;100.00;102289.69;5071531;28;20043;-75
2023/02/16 06:00:26;;;;;;;54.10;31.98;;;;;;;5.17;100.00;102291.56;5054025;28;20029;-75
2023/02/16 06:02:51;;;;;;;56.80;32.15;;;;;;;5.18;100.00;102292.41;5071723;28;20033;-75
2023/02/16 06:05:17;;;;;;;54.15;31.77;;;;;;;5.19;100.00;102297.63;5054223;28;20035;-76
2023/02/16 06:07:42;;;;;;;55.53;32.22;;;;;;;5.21;100.00;102298.41;5071678;28;20029;-77
2023/02/16 06:10:08;;;;;;;55.50;32.97;;;;;;;5.18;100.00;102298.56;5072089;28;20518;-76
2023/02/16 06:12:33;;;;;;;56.58;32.17;;;;;;;5.18;100.00;102305.59;5053800;28;20035;-75
2023/02/16 06:15:00;;;;;;;57.67;32.63;;;;;;;5.17;100.00;102309.19;5071656;28;20024;-76
2023/02/16 06:17:27;;;;;;;52.88;32.67;;;;;;;5.16;100.00;102308.31;5071969;28;20075;-76
2023/02/16 06:19:53;;;;;;;56.63;33.70;;;;;;;5.17;100.00;102303.91;5071436;28;20035;-76
2023/02/16 06:22:18;;;;;;;55.45;33.42;;;;;;;5.17;100.00;102299.47;5071902;28;20407;-75
2023/02/16 06:24:43;;;;;;;58.95;31.58;;;;;;;5.21;100.00;102302.81;5053222;28;20059;-75
2023/02/16 06:27:09;;;;;;;54.45;32.30;;;;;;;5.28;100.00;102301.63;5072023;28;20040;-75
2023/02/16 06:29:34;;;;;;;57.92;33.60;;;;;;;5.32;100.00;102308.50;5053994;28;20032;-75
2023/02/16 06:31:59;;;;;;;57.88;32.30;;;;;;;5.34;100.00;102305.78;5071527;28;20064;-75
2023/02/16 06:34:25;;;;;;;53.47;32.75;;;;;;;5.33;100.00;102307.56;5071936;28;20449;-74
2023/02/16 06:36:50;;;;;;;59.40;33.53;;;;;;;5.31;100.00;102309.41;5065944;28;20039;-73
2023/02/16 06:39:16;;;;;;;50.95;31.30;;;;;;;5.36;100.00;102315.34;5049073;28;20468;-75
2023/02/16 06:41:41;;;;;;;58.92;32.38;;;;;;;5.38;100.00;102313.50;5049157;28;20423;-76
2023/02/16 06:44:12;;;;;;;55.95;33.15;;;;;;;5.43;100.00;102315.91;5048610;28;20021;-77
2023/02/16 06:46:39;;;;;;;58.75;33.50;;;;;;;5.43;100.00;102313.28;5051936;28;20021;-74
2023/02/16 06:49:05;;;;;;;54.20;31.58;;;;;;;5.45;100.00;102316.72;5051802;28;20059;-74
2023/02/16 06:51:31;;;;;;;59.50;32.78;;;;;;;5.46;100.00;102323.69;5052700;28;20181;-74
2023/02/16 06:53:56;;;;;;;56.20;33.35;;;;;;;5.44;100.00;102317.63;5052251;28;20364;-76
2023/02/16 06:56:22;;;;;;;58.53;35.05;;;;;;;5.42;100.00;102322.13;5052332;28;20032;-75
2023/02/16 06:58:48;;;;;;;56.55;33.88;;;;;;;5.42;100.00;102319.47;5051832;28;20462;-74
2023/02/16 07:01:14;;;;;;;56.88;34.10;;;;;;;5.44;100.00;102325.56;5051756;28;20057;-75
2023/02/16 07:03:39;;;;;;;56.72;33.60;;;;;;;5.43;100.00;102321.19;5052005;28;20112;-74
2023/02/16 07:06:05;;;;;;;63.22;33.85;;;;;;;5.44;100.00;102328.19;5033782;28;20036;-75
2023/02/16 07:08:30;;;;;;;55.28;33.70;;;;;;;5.46;100.00;102336.91;5052006;28;20033;-75
2023/02/16 07:10:55;;;;;;;53.70;32.55;;;;;;;5.46;100.00;102332.50;5051797;28;20028;-78
2023/02/16 07:13:21;;;;;;;56.95;33.95;;;;;;;5.46;100.00;102331.63;5051833;28;20480;-75
2023/02/16 07:15:46;;;;;;;54.58;32.30;;;;;;;5.48;100.00;102327.16;5051570;28;20116;-74
2023/02/16 07:18:12;;;;;;;53.03;33.20;;;;;;;5.49;100.00;102326.19;5033189;28;20029;-74
2023/02/16 07:20:37;;;;;;;57.20;32.80;;;;;;;5.49;100.00;102331.47;5050373;28;20091;-74
2023/02/16 07:23:03;;;;;;;62.38;33.88;;;;;;;5.51;100.00;102334.03;5051301;28;20021;-74
2023/02/16 07:25:28;;;;;;;58.28;32.95;;;;;;;5.55;100.00;102339.13;5051119;28;20052;-74
2023/02/16 07:27:54;;;;;;;54.22;31.02;;;;;;;5.59;100.00;102342.50;5051346;28;20419;-74
2023/02/16 07:30:19;;;;;;;60.95;31.80;;;;;;;5.65;100.00;102348.34;5033833;28;20029;-74
2023/02/16 07:32:46;;;;;;;54.47;33.67;;;;;;;5.65;100.00;102350.97;5051684;28;20029;-74
2023/02/16 07:35:11;;;;;;;57.92;31.90;;;;;;;5.67;100.00;102342.97;5051381;28;20511;-74
2023/02/16 07:37:37;;;;;;;55.70;32.72;;;;;;;5.67;100.00;102358.81;5051117;28;20438;-74
2023/02/16 07:40:02;;;;;;;51.85;32.45;;;;;;;5.71;100.00;102351.63;5051358;28;20060;-74
2023/02/16 07:42:30;;;;;;;53.42;32.00;;;;;;;5.72;100.00;102354.22;5051105;28;20033;-74
2023/02/16 07:44:55;;;;;;;57.42;32.63;;;;;;;5.70;100.00;102358.69;5051316;28;20372;-74
2023/02/16 07:47:21;;;;;;;54.10;31.70;;;;;;;5.73;100.00;102361.22;5051483;28;20127;-75
2023/02/16 07:49:46;;;;;;;56.30;31.83;;;;;;;5.75;100.00;102362.00;5050937;28;20068;-74
2023/02/16 07:52:12;;;;;;;60.00;32.97;;;;;;;5.75;100.00;102367.28;5051064;28;20469;-74
2023/02/16 07:54:37;;;;;;;55.60;33.17;;;;;;;5.77;100.00;102372.47;5051309;28;20119;-74
2023/02/16 07:57:03;;;;;;;59.40;34.55;;;;;;;5.78;100.00;102376.84;5050991;28;20036;-74
2023/02/16 07:59:28;;;;;;;60.72;35.13;;;;;;;5.79;100.00;102383.81;5050956;28;20480;-74
2023/02/16 08:01:54;;;;;;;60.58;33.85;;;;;;;5.79;100.00;102383.81;5051451;28;20446;-76
2023/02/16 08:04:19;;;;;;;55.60;34.55;;;;;;;5.73;100.00;102384.09;5060366;28;20122;-75
2023/02/16 08:06:47;;;;;;;60.03;35.28;;;;;;;5.67;100.00;102382.59;5050000;28;20060;-76
2023/02/16 08:09:13;;;;;;;69.00;35.55;;;;;;;5.63;100.00;102383.69;5049983;28;20115;-76
2023/02/16 08:11:38;;;;;;;74.53;35.58;;;;;;;5.61;100.00;102389.03;5050720;28;20048;-77
2023/02/16 08:14:04;;;;;;;64.03;36.78;;;;;;;5.57;100.00;102390.09;5049347;28;20033;-76
2023/02/16 08:16:29;;;;;;;72.28;36.92;;;;;;;5.51;100.00;102384.22;5050331;28;20052;-76
2023/02/16 08:18:56;;;;;;;66.80;36.13;;;;;;;5.46;100.00;102385.28;5050072;28;20029;-76
2023/02/16 08:21:23;;;;;;;68.68;36.70;;;;;;;5.43;100.00;102390.72;5056266;28;20044;-77
2023/02/16 08:23:56;;;;;;;63.08;36.92;;;;;;;5.40;100.00;102389.97;5066849;28;20032;-74
2023/02/16 08:26:22;;;;;;;61.00;36.30;;;;;;;5.40;100.00;102380.25;5073797;28;20101;-79
2023/02/16 08:28:49;;;;;;;62.88;37.85;;;;;;;5.40;100.00;102390.81;5057244;28;20037;-79
2023/02/16 08:31:19;;;;;;;69.72;38.60;;;;;;;5.40;100.00;102388.19;5074274;28;20074;-78
2023/02/16 08:33:46;;;;;;;70.80;40.13;;;;;;;5.43;100.00;102381.91;5073939;28;20107;-77
2023/02/16 08:36:31;;;;;;;70.95;39.15;;;;;;;5.48;100.00;102393.16;5071840;28;20277;-78
2023/02/16 08:38:57;;;;;;;77.72;39.72;;;;;;;5.54;100.00;102390.22;5072281;28;20093;-79
2023/02/16 08:41:27;;;;;;;72.70;40.92;;;;;;;5.60;100.00;102384.66;5071891;28;20111;-79
2023/02/16 08:43:54;;;;;;;68.18;38.97;;;;;;;5.68;100.00;102391.41;5072256;28;20020;-77
2023/02/16 08:46:20;;;;;;;69.75;39.78;;;;;;;5.71;100.00;102385.97;5071491;28;20572;-78
2023/02/16 08:48:46;;;;;;;72.57;41.08;;;;;;;5.77;100.00;102383.03;5072040;28;20032;-78
2023/02/16 08:51:17;;;;;;;72.18;41.38;;;;;;;5.80;100.00;102375.81;5053751;28;20033;-78
2023/02/16 08:53:46;;;;;;;72.07;40.53;;;;;;;5.87;100.00;102384.34;5071670;28;20042;-76
2023/02/16 08:56:13;;;;;;;70.85;38.95;;;;;;;5.97;100.00;102374.22;5071696;28;20028;-77
2023/02/16 08:58:38;;;;;;;65.22;38.40;;;;;;;6.04;100.00;102388.03;5071901;28;20517;-77
2023/02/16 09:01:08;;;;;;;61.55;38.05;;;;;;;6.06;100.00;102378.22;5071802;28;20115;-77
2023/02/16 09:03:34;;;;;;;68.03;38.47;;;;;;;6.07;100.00;102379.94;5071912;28;20031;-77
2023/02/16 09:06:03;;;;;;;67.03;37.88;;;;;;;6.03;100.00;102376.59;5071641;28;20029;-77
2023/02/16 09:08:29;;;;;;;66.75;39.17;;;;;;;6.00;100.00;102382.00;5071392;28;20499;-77
2023/02/16 09:10:55;;;;;;;63.53;38.03;;;;;;;6.00;100.00;102382.88;5071736;28;20036;-77
2023/02/16 09:13:20;;;;;;;69.03;40.38;;;;;;;6.02;100.00;102385.44;5071421;28;20029;-77
2023/02/16 09:15:46;;;;;;;64.93;39.15;;;;;;;6.02;100.00;102384.56;5071485;28;20037;-77
2023/02/16 09:18:12;;;;;;;62.75;37.97;;;;;;;6.01;100.00;102381.09;5071377;28;20032;-77
2023/02/16 09:20:42;;;;;;;63.42;39.58;;;;;;;6.05;100.00;102381.81;5071494;28;20037;-78
2023/02/16 09:23:09;;;;;;;68.32;39.30;;;;;;;6.12;100.00;102378.81;5071536;28;20111;-77
2023/02/16 09:25:36;;;;;;;74.80;39.00;;;;;;;6.23;100.00;102378.28;5071635;28;20053;-75
2023/02/16 09:28:02;;;;;;;70.78;39.65;;;;;;;6.44;100.00;102375.56;5071768;28;20036;-79
2023/02/16 09:30:27;;;;;;;67.55;39.10;;;;;;;6.76;100.00;102383.69;5053386;28;20020;-76
2023/02/16 09:32:54;;;;;;;70.65;39.20;;;;;;;7.08;100.00;102376.75;5071681;28;20441;-80
2023/02/16 09:35:20;;;;;;;65.97;37.90;;;;;;;7.41;100.00;102373.28;5071467;28;20029;-78
2023/02/16 09:37:45;;;;;;;60.92;37.40;;;;;;;7.73;100.00;102371.59;5071656;28;20054;-80
2023/02/16 09:40:14;;;;;;;60.20;36.70;;;;;;;7.89;100.00;102362.78;5071574;28;20032;-79
2023/02/16 09:43:07;;;;;;;58.72;36.38;;;;;;;7.91;100.00;102369.72;5071811;28;20025;-78
2023/02/16 09:45:41;;;;;;;58.88;36.63;;;;;;;8.01;100.00;102367.41;5071409;28;20020;-78
2023/02/16 09:48:20;;;;;;;55.97;36.22;;;;;;;8.03;100.00;102359.38;5070858;28;20025;-80
2023/02/16 09:50:49;;;;;;;56.28;34.17;;;;;;;8.00;100.00;102364.84;5071520;28;20104;-80
2023/02/16 09:53:36;;;;;;;60.35;36.95;;;;;;;7.90;100.00;102368.00;5071357;28;20033;-80
2023/02/16 09:56:32;;;;;;;58.88;34.70;;;;;;;7.84;100.00;102360.41;5071413;28;20036;-79
2023/02/16 09:59:04;;;;;;;56.00;36.53;;;;;;;7.85;100.00;102374.50;5071480;28;20385;-78
2023/02/16 10:01:51;;;;;;;59.58;35.97;;;;;;;7.81;100.00;102365.00;5070818;28;20027;-78
2023/02/16 10:04:28;;;;;;;58.60;36.17;;;;;;;7.86;100.00;102363.81;5071530;28;20032;-75
2023/02/16 10:07:04;;;;;;;58.88;36.03;;;;;;;7.82;100.00;102358.75;5071477;28;20020;-80
2023/02/16 10:09:32;;;;;;;67.35;35.95;;;;;;;7.79;100.00;102357.13;5071117;28;20013;-81
2023/02/16 10:12:09;;;;;;;57.28;36.03;;;;;;;7.84;100.00;102349.78;5071849;28;20038;-81
2023/02/16 10:14:46;;;;;;;61.17;34.92;;;;;;;7.95;100.00;102344.75;5053618;28;20119;-80
2023/02/16 10:17:29;;;;;;;63.83;35.58;;;;;;;8.06;100.00;102351.25;5071450;28;20408;-81
2023/02/16 10:20:10;;;;;;;61.08;34.95;;;;;;;8.20;100.00;102353.13;5071437;28;20025;-81
2023/02/16 10:22:54;;;;;;;58.95;35.45;;;;;;;8.32;100.00;102354.25;5075453;28;20028;-81
2023/02/16 10:25:42;;;;;;;61.17;33.55;;;;;;;8.44;100.00;102350.91;5074609;28;20063;-81
2023/02/16 10:28:45;;;;;;;62.60;35.40;;;;;;;8.42;100.00;102340.34;5075474;28;20127;-81
2023/02/16 10:31:28;;;;;;;59.92;35.90;;;;;;;8.49;100.00;102348.00;5056887;28;20027;-79
2023/02/16 10:34:39;;;;;;;56.28;34.67;;;;;;;8.58;100.00;102344.78;5074999;28;20028;-78
2023/02/16 10:37:36;;;;;;;58.65;34.28;;;;;;;8.73;100.00;102346.56;5074410;28;20411;-78
2023/02/16 10:40:16;;;;;;;62.05;35.33;;;;;;;8.71;100.00;102353.75;5074748;28;20039;-78
2023/02/16 10:42:55;;;;;;;60.17;35.58;;;;;;;8.71;100.00;102359.06;5074602;28;20028;-78
2023/02/16 10:45:32;;;;;;;56.47;34.88;;;;;;;8.88;100.00;102358.06;5074012;28;20494;-78
2023/02/16 10:47:58;;;;;;;60.13;35.58;;;;;;;8.99;100.00;102358.28;5056958;28;20443;-78
2023/02/16 10:50:32;;;;;;;62.00;34.60;;;;;;;9.28;100.00;102366.28;5074383;28;20032;-78
2023/02/16 10:53:07;;;;;;;53.13;33.30;;;;;;;9.47;100.00;102365.19;5075344;28;20028;-79
2023/02/16 10:55:32;;;;;;;58.85;34.75;;;;;;;9.38;100.00;102352.47;5056921;28;20028;-78
2023/02/16 10:58:00;;;;;;;60.60;33.65;;;;;;;9.35;100.00;102353.50;5075114;28;20028;-77
2023/02/16 11:00:41;;;;;;;60.63;37.38;;;;;;;9.26;100.00;102351.41;5075663;28;20056;-78
2023/02/16 11:03:11;;;;;;;63.78;38.50;;;;;;;9.44;100.00;102344.97;5058877;28;20024;-78
2023/02/16 11:05:39;;;;;;;64.70;37.95;;;;;;;9.64;100.00;102338.41;5076211;28;20020;-78
2023/02/16 11:08:06;;;;;;;65.35;38.58;;;;;;;9.89;100.00;102339.50;5074295;28;20021;-78
2023/02/16 11:10:52;;;;;;;63.63;36.85;;;;;;;10.24;100.00;102341.72;5056144;28;20035;-79
2023/02/16 11:13:36;;;;;;;57.35;34.92;;;;;;;10.47;100.00;102336.72;5056050;28;20021;-80
2023/02/16 11:16:18;;;;;;;50.50;33.15;;;;;;;10.62;100.00;102325.03;5056105;28;20070;-79
2023/02/16 11:18:48;;;;;;;54.78;32.03;;;;;;;10.61;100.00;102330.47;5074071;28;20346;-79
2023/02/16 11:21:15;;;;;;;54.03;33.00;;;;;;;10.73;100.00;102333.16;5073735;28;20172;-79
2023/02/16 11:23:42;;;;;;;46.30;29.85;;;;;;;10.77;100.00;102326.66;5073676;28;20025;-79
2023/02/16 11:26:10;;;;;;;48.20;28.48;;;;;;;10.80;100.00;102322.94;5073689;28;20035;-79
2023/02/16 11:28:42;;;;;;;47.20;29.52;;;;;;;10.98;100.00;102323.47;5073748;28;20032;-81
2023/02/16 11:31:25;;;;;;;43.20;27.13;;;;;;;11.25;100.00;102315.38;5073509;28;20020;-80
2023/02/16 11:34:02;;;;;;;45.08;25.85;;;;;;;11.44;100.00;102317.59;5074158;28;20032;-79
2023/02/16 11:36:38;;;;;;;38.17;25.15;;;;;;;11.53;100.00;102313.44;5073423;28;20096;-80
2023/02/16 11:39:19;;;;;;;38.45;26.05;;;;;;;11.68;100.00;102315.97;5074385;28;20036;-80
2023/02/16 11:41:50;;;;;;;38.03;24.37;;;;;;;11.92;100.00;102313.34;5048856;28;20025;-80
2023/02/16 11:44:37;;;;;;;40.00;23.65;;;;;;;11.83;100.00;102310.38;5051270;28;20029;-80
2023/02/16 11:47:06;;;;;;;40.33;23.60;;;;;;;11.95;100.00;102306.00;5052357;28;20033;-80
2023/02/16 11:49:38;;;;;;;39.67;25.15;;;;;;;11.64;100.00;102302.00;5051060;28;20040;-80
2023/02/16 11:52:16;;;;;;;;;;;;;;;11.38;100.00;102299.38;5051434;28;20457;-82
2023/02/16 11:54:50;;;;;;;42.13;24.05;;;;;;;11.71;100.00;102295.28;5050756;28;19974;-81
2023/02/16 11:57:27;;;;;;;40.95;24.45;;;;;;;11.83;100.00;102290.88;5051045;28;20021;-82
2023/02/16 11:59:54;;;;;;;36.60;23.20;;;;;;;12.04;100.00;102274.28;5034010;28;20037;-77