Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:12;;;;;;;6.47;2.72;;;19.50;99.90;;;;;;5076973;28;20205;-75
2022/05/05 00:02:44;;;;;;;5.10;2.70;;;19.60;99.90;;;;;;5076555;28;20193;-78
2022/05/05 00:05:15;;;;;;;6.60;3.17;;;19.70;99.90;;;;;;5080691;28;20561;-76
2022/05/05 00:07:45;;;;;;;4.45;3.00;;;19.80;99.90;;;;;;5074506;28;20301;-76
2022/05/05 00:15:52;;;;;;;5.43;2.95;;;19.90;99.90;;;;;;5079827;28;20311;-76
2022/05/05 00:18:24;;;;;;;5.45;3.03;;;20.00;99.90;;;;;;5074128;28;20200;-76
2022/05/05 00:20:55;;;;;;;4.00;2.40;;;20.10;99.90;;;;;;5073140;28;20214;-76
2022/05/05 00:23:26;;;;;;;3.65;2.30;;;20.20;99.90;;;;;;5074713;28;20208;-81
2022/05/05 00:25:56;;;;;;;3.28;2.10;;;20.40;99.90;;;;;;5077552;28;20197;-77
2022/05/05 00:28:27;;;;;;;6.22;2.47;;;20.50;99.90;;;;;;5079003;28;20195;-77
2022/05/05 00:30:58;;;;;;;4.32;2.35;;;20.70;99.90;;;;;;5081731;28;20608;-78
2022/05/05 00:33:30;;;;;;;4.57;2.33;;;20.80;99.90;;;;;;5082720;28;20229;-77
2022/05/05 00:36:01;;;;;;;3.97;2.03;;;20.90;99.90;;;;;;5086455;28;20211;-77
2022/05/05 00:38:32;;;;;;;5.70;2.03;;;21.00;99.90;;;;;;5087767;28;20196;-77
2022/05/05 00:41:02;;;;;;;3.15;1.50;;;21.20;99.90;;;;;;5073005;28;20660;-76
2022/05/05 00:43:35;;;;;;;2.17;1.50;;;21.20;99.90;;;;;;5080547;28;20602;-76
2022/05/05 00:46:06;;;;;;;2.38;1.33;;;21.30;99.90;;;;;;5080261;28;20586;-76
2022/05/05 00:48:40;;;;;;;3.08;1.40;;;21.30;99.90;;;;;;5079082;28;20192;-76
2022/05/05 00:51:11;;;;;;;14.63;10.18;;;21.30;99.90;;;;;;5082338;28;20224;-76
2022/05/05 00:53:42;;;;;;;22.10;15.15;;;21.10;99.90;;;;;;5086344;28;20207;-76
2022/05/05 00:56:15;;;;;;;10.73;6.45;;;21.10;99.90;;;;;;5078875;28;20651;-75
2022/05/05 00:58:47;;;;;;;15.82;10.77;;;21.00;99.90;;;;;;5080858;28;20232;-76
2022/05/05 01:01:20;;;;;;;5.10;2.63;;;21.00;99.90;;;;;;5080209;28;20211;-76
2022/05/05 01:03:53;;;;;;;3.33;1.98;;;21.00;99.90;;;;;;5077475;28;20267;-76
2022/05/05 01:06:24;;;;;;;4.93;2.78;;;21.00;99.90;;;;;;5077077;28;20213;-77
2022/05/05 01:08:54;;;;;;;2.78;1.60;;;21.00;99.90;;;;;;5080043;28;20192;-76
2022/05/05 01:11:25;;;;;;;2.42;1.25;;;20.90;99.90;;;;;;5078475;28;20242;-76
2022/05/05 01:13:56;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5081105;28;20208;-76
2022/05/05 01:16:27;;;;;;;1.83;1.30;;;20.80;99.90;;;;;;5088596;28;20664;-76
2022/05/05 01:18:59;;;;;;;1.98;1.10;;;20.80;99.90;;;;;;5081800;28;20212;-76
2022/05/05 01:21:32;;;;;;;2.10;1.08;;;20.90;99.90;;;;;;5085601;28;20189;-76
2022/05/05 01:24:02;;;;;;;2.80;1.45;;;20.90;99.90;;;;;;5081620;28;20196;-76
2022/05/05 01:29:22;;;;;;;2.20;1.13;;;21.00;99.90;;;;;;5085864;28;20667;-76
2022/05/05 01:31:53;;;;;;;4.28;1.30;;;21.10;99.90;;;;;;5086761;28;20232;-76
2022/05/05 01:34:24;;;;;;;3.75;1.25;;;21.10;99.90;;;;;;5082689;28;20224;-76
2022/05/05 01:36:56;;;;;;;4.63;1.63;;;21.20;99.90;;;;;;5080590;28;20196;-77
2022/05/05 01:39:27;;;;;;;2.28;1.15;;;21.20;99.90;;;;;;5086845;28;20235;-77
2022/05/05 01:41:57;;;;;;;2.65;1.20;;;21.20;99.90;;;;;;5075487;28;20193;-77
2022/05/05 01:44:28;;;;;;;2.33;0.98;;;21.20;99.90;;;;;;5081218;28;20204;-76
2022/05/05 01:46:59;;;;;;;3.08;1.10;;;21.30;99.90;;;;;;5082753;28;20204;-77
2022/05/05 01:49:29;;;;;;;3.28;1.90;;;21.40;99.90;;;;;;5081080;28;20197;-77
2022/05/05 01:52:02;;;;;;;2.42;1.13;;;21.60;99.90;;;;;;5082209;28;20200;-76
2022/05/05 01:54:32;;;;;;;1.08;0.90;;;21.80;99.90;;;;;;5082581;28;20691;-76
2022/05/05 01:57:04;;;;;;;1.30;1.00;;;21.80;99.90;;;;;;5081973;28;20620;-76
2022/05/05 01:59:36;;;;;;;3.42;1.30;;;21.90;99.90;;;;;;5072483;28;20240;-76
2022/05/05 02:02:07;;;;;;;1.17;1.05;;;22.00;99.90;;;;;;5083197;28;20204;-76
2022/05/05 02:04:38;;;;;;;1.88;1.10;;;22.20;99.90;;;;;;5078769;28;20272;-76
2022/05/05 02:07:11;;;;;;;1.80;1.00;;;22.30;99.90;;;;;;5081558;28;20196;-76
2022/05/05 02:09:42;;;;;;;2.28;1.10;;;22.40;99.90;;;;;;5086102;28;20219;-76
2022/05/05 02:12:13;;;;;;;3.75;0.80;;;22.60;99.90;;;;;;5091822;28;20208;-78
2022/05/05 02:14:44;;;;;;;2.25;0.80;;;22.60;99.90;;;;;;5085240;28;20681;-77
2022/05/05 02:17:14;;;;;;;1.05;0.68;;;22.60;99.90;;;;;;5088159;28;20561;-77
2022/05/05 02:19:45;;;;;;;1.02;0.90;;;22.70;99.90;;;;;;5091669;28;20650;-76
2022/05/05 02:22:17;;;;;;;1.75;0.77;;;22.80;99.90;;;;;;5093866;28;20214;-77
2022/05/05 02:24:48;;;;;;;1.38;0.93;;;22.80;99.90;;;;;;5082904;28;20197;-77
2022/05/05 02:27:19;;;;;;;1.60;0.70;;;22.90;99.90;;;;;;5082496;28;21139;-76
2022/05/05 02:29:50;;;;;;;1.77;0.70;;;22.90;99.90;;;;;;5088409;28;20203;-77
2022/05/05 02:32:21;;;;;;;4.78;1.30;;;23.00;99.90;;;;;;5075526;28;20197;-77
2022/05/05 02:34:52;;;;;;;1.77;0.80;;;23.10;99.90;;;;;;5082414;28;20236;-76
2022/05/05 02:40:11;;;;;;;2.42;2.22;;;23.00;99.90;;;;;;5079323;28;20982;-76
2022/05/05 02:42:42;;;;;;;5.13;4.13;;;22.80;99.90;;;;;;5090653;28;20199;-76
2022/05/05 02:45:13;;;;;;;4.50;3.47;;;22.90;99.90;;;;;;5080007;28;20200;-75
2022/05/05 02:47:45;;;;;;;1.52;1.00;;;22.90;99.90;;;;;;5078349;28;20205;-76
2022/05/05 02:50:16;;;;;;;1.77;0.98;;;22.70;99.90;;;;;;5079876;28;20196;-76
2022/05/05 02:52:50;;;;;;;2.28;1.00;;;22.70;99.90;;;;;;5081535;28;20238;-75
2022/05/05 02:55:19;;;;;;;1.40;0.80;;;22.50;99.90;;;;;;5079528;28;20306;-76
2022/05/05 02:57:53;;;;;;;2.22;0.65;;;22.40;99.90;;;;;;5076491;28;20275;-77
2022/05/05 03:00:24;;;;;;;1.42;0.90;;;22.30;99.90;;;;;;5077586;28;20661;-76
2022/05/05 03:02:56;;;;;;;3.60;1.20;;;22.30;99.90;;;;;;5077765;28;20663;-75
2022/05/05 03:05:26;;;;;;;2.25;0.57;;;22.20;99.90;;;;;;5074087;28;20204;-76
2022/05/05 03:07:59;;;;;;;1.05;0.65;;;22.10;99.90;;;;;;5088078;28;20196;-76
2022/05/05 03:10:30;;;;;;;1.63;0.70;;;22.00;99.90;;;;;;5082200;28;20201;-76
2022/05/05 03:13:00;;;;;;;1.77;0.80;;;22.20;99.90;;;;;;5085075;28;20208;-77
2022/05/05 03:15:31;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5082571;28;20281;-76
2022/05/05 03:18:02;;;;;;;0.90;0.80;;;22.30;99.90;;;;;;5078383;28;20232;-76
2022/05/05 03:20:33;;;;;;;1.92;0.85;;;22.40;99.90;;;;;;5076888;28;20192;-76
2022/05/05 03:23:05;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5077385;28;20192;-76
2022/05/05 03:25:36;;;;;;;1.08;0.80;;;22.30;99.90;;;;;;5083321;28;20197;-76
2022/05/05 03:28:06;;;;;;;0.98;0.70;;;22.20;99.90;;;;;;5090156;28;20188;-76
2022/05/05 03:30:37;;;;;;;1.13;0.60;;;22.10;99.90;;;;;;5090600;28;20196;-76
2022/05/05 03:33:08;;;;;;;1.08;0.70;;;22.10;99.90;;;;;;5092557;28;20192;-76
2022/05/05 03:35:39;;;;;;;1.75;0.80;;;22.00;99.90;;;;;;5080610;28;20215;-76
2022/05/05 03:38:11;;;;;;;1.55;0.80;;;22.00;99.90;;;;;;5080849;28;20563;-76
2022/05/05 03:40:42;;;;;;;1.30;0.60;;;21.90;99.90;;;;;;5079635;28;20193;-76
2022/05/05 03:43:12;;;;;;;1.42;0.80;;;21.90;99.90;;;;;;5081435;28;20724;-76
2022/05/05 03:45:43;;;;;;;1.23;1.00;;;22.00;99.90;;;;;;5082366;28;20200;-76
2022/05/05 03:48:14;;;;;;;1.42;0.80;;;22.00;99.90;;;;;;5082994;28;20245;-76
2022/05/05 03:50:44;;;;;;;1.30;0.98;;;22.00;99.90;;;;;;5079483;28;20204;-75
2022/05/05 03:53:17;;;;;;;2.45;0.88;;;22.00;99.90;;;;;;5079615;28;20625;-76
2022/05/05 03:55:47;;;;;;;1.25;0.80;;;22.00;99.90;;;;;;5076490;28;20213;-76
2022/05/05 03:58:18;;;;;;;2.70;0.70;;;21.90;99.90;;;;;;5086895;28;20280;-76
2022/05/05 04:00:49;;;;;;;2.25;0.80;;;21.80;99.90;;;;;;5078883;28;20193;-76
2022/05/05 04:03:36;;;;;;;2.38;0.90;;;21.70;99.90;;;;;;5077275;28;20219;-77
2022/05/05 04:06:08;;;;;;;2.38;0.80;;;21.60;99.90;;;;;;5091032;28;20196;-76
2022/05/05 04:08:41;;;;;;;1.92;1.13;;;21.50;99.90;;;;;;5082168;28;20209;-76
2022/05/05 04:11:12;;;;;;;2.08;1.00;;;21.50;99.90;;;;;;5081870;28;20241;-76
2022/05/05 04:13:43;;;;;;;2.65;1.20;;;21.60;99.90;;;;;;5080152;28;20204;-76
2022/05/05 04:16:14;;;;;;;3.25;1.13;;;21.60;99.90;;;;;;5081584;28;20212;-76
2022/05/05 04:18:45;;;;;;;2.13;1.30;;;21.70;99.90;;;;;;5092070;28;20601;-77
2022/05/05 04:21:15;;;;;;;3.20;1.40;;;21.80;99.90;;;;;;5073329;28;20330;-76
2022/05/05 04:23:48;;;;;;;2.15;0.93;;;21.90;99.90;;;;;;5076521;28;20192;-73
2022/05/05 04:26:19;;;;;;;1.75;0.98;;;21.90;99.90;;;;;;5076881;28;20671;-76
2022/05/05 04:28:53;;;;;;;2.20;1.20;;;21.90;99.90;;;;;;5077359;28;20783;-76
2022/05/05 04:31:24;;;;;;;3.67;1.20;;;21.80;99.90;;;;;;5080126;28;20201;-77
2022/05/05 04:33:54;;;;;;;3.13;1.13;;;21.80;99.90;;;;;;5077093;28;20207;-76
2022/05/05 04:36:25;;;;;;;2.60;1.00;;;21.70;99.90;;;;;;5084475;28;20217;-76
2022/05/05 04:38:58;;;;;;;1.70;1.00;;;21.60;99.90;;;;;;5079687;28;20192;-76
2022/05/05 04:41:28;;;;;;;3.20;1.30;;;21.50;99.90;;;;;;5080028;28;20197;-76
2022/05/05 04:43:59;;;;;;;2.97;1.17;;;21.30;99.90;;;;;;5078408;28;20262;-76
2022/05/05 04:46:30;;;;;;;2.75;1.17;;;21.20;99.90;;;;;;5079329;28;20212;-76
2022/05/05 04:49:00;;;;;;;1.88;0.90;;;21.20;99.90;;;;;;5091788;28;20216;-76
2022/05/05 04:51:31;;;;;;;1.60;1.10;;;21.20;99.90;;;;;;5082216;28;20200;-76
2022/05/05 04:54:04;;;;;;;2.75;1.00;;;21.10;99.90;;;;;;5088019;28;20268;-75
2022/05/05 04:56:34;;;;;;;1.02;0.90;;;21.10;99.90;;;;;;5067729;28;20700;-75
2022/05/05 04:59:05;;;;;;;1.45;0.80;;;21.10;99.90;;;;;;5080435;28;20231;-75
2022/05/05 05:01:36;;;;;;;1.88;1.13;;;21.10;99.90;;;;;;5078894;28;20216;-74
2022/05/05 05:04:07;;;;;;;1.98;1.00;;;21.10;99.90;;;;;;5085000;28;20593;-75
2022/05/05 05:06:38;;;;;;;3.60;1.08;;;21.00;99.90;;;;;;5084030;28;20291;-74
2022/05/05 05:09:11;;;;;;;2.10;0.95;;;21.10;99.90;;;;;;5082400;28;20255;-75
2022/05/05 05:11:41;;;;;;;6.38;1.00;;;21.10;99.90;;;;;;5083049;28;20237;-74
2022/05/05 05:14:12;;;;;;;2.67;1.17;;;21.10;99.90;;;;;;5082539;28;20241;-74
2022/05/05 05:16:42;;;;;;;2.08;1.00;;;21.10;99.90;;;;;;5084261;28;20212;-75
2022/05/05 05:19:13;;;;;;;4.65;1.30;;;21.10;99.90;;;;;;5084955;28;20196;-75
2022/05/05 05:21:44;;;;;;;1.95;1.00;;;21.10;99.90;;;;;;5086341;28;20678;-74
2022/05/05 05:24:17;;;;;;;3.88;1.48;;;21.10;99.90;;;;;;5081305;28;20205;-75
2022/05/05 05:26:47;;;;;;;2.45;1.30;;;21.10;99.90;;;;;;5084991;28;20200;-75
2022/05/05 05:29:18;;;;;;;6.20;1.33;;;21.20;99.90;;;;;;5083071;28;20197;-76
2022/05/05 05:31:49;;;;;;;2.22;1.20;;;21.20;99.90;;;;;;5083054;28;20235;-75
2022/05/05 05:34:19;;;;;;;2.30;1.00;;;21.20;99.90;;;;;;5078274;28;20192;-76
2022/05/05 05:36:51;;;;;;;6.00;1.20;;;21.20;99.90;;;;;;5091084;28;20262;-75
2022/05/05 05:39:23;;;;;;;3.50;1.10;;;21.20;99.90;;;;;;5075804;28;20808;-75
2022/05/05 05:41:54;;;;;;;2.42;1.00;;;21.20;99.90;;;;;;5083191;28;20192;-75
2022/05/05 05:44:24;;;;;;;5.55;1.33;;;21.10;99.90;;;;;;5082205;28;20663;-75
2022/05/05 05:46:55;;;;;;;3.28;1.58;;;21.20;99.90;;;;;;5076300;28;20270;-74
2022/05/05 05:49:25;;;;;;;4.55;1.15;;;21.10;99.90;;;;;;5083409;28;20651;-75
2022/05/05 05:51:56;;;;;;;7.38;1.17;;;21.10;99.90;;;;;;5079858;28;20205;-75
2022/05/05 05:54:28;;;;;;;3.38;1.40;;;21.10;99.90;;;;;;5085646;28;20195;-75
2022/05/05 05:56:59;;;;;;;7.28;1.60;;;21.10;99.90;;;;;;5079817;28;20605;-75
2022/05/05 05:59:30;;;;;;;6.72;1.20;;;21.10;99.90;;;;;;5077811;28;20220;-75
2022/05/05 06:04:47;;;;;;;3.97;1.10;;;21.00;99.90;;;;;;5078135;28;20674;-75
2022/05/05 06:07:18;;;;;;;4.32;1.10;;;20.90;99.90;;;;;;5077595;28;20201;-75
2022/05/05 06:09:50;;;;;;;2.60;1.20;;;20.90;99.90;;;;;;5084190;28;20189;-75
2022/05/05 06:12:21;;;;;;;6.78;1.20;;;20.80;99.90;;;;;;5075134;28;20193;-75
2022/05/05 06:14:51;;;;;;;3.60;1.10;;;20.70;99.90;;;;;;5083561;28;20189;-75
2022/05/05 06:17:22;;;;;;;3.15;1.10;;;20.70;99.90;;;;;;5077803;28;20738;-75
2022/05/05 06:19:53;;;;;;;3.67;1.23;;;20.70;99.90;;;;;;5075364;28;20189;-75
2022/05/05 06:22:23;;;;;;;2.90;1.17;;;20.70;99.90;;;;;;5076965;28;20201;-75
2022/05/05 06:24:56;;;;;;;1.33;0.85;;;20.60;99.90;;;;;;5081366;28;20216;-75
2022/05/05 06:27:27;;;;;;;3.67;1.20;;;20.60;99.90;;;;;;5075360;28;20250;-75
2022/05/05 06:29:57;;;;;;;3.25;1.00;;;20.60;99.90;;;;;;5093595;28;20230;-75
2022/05/05 06:32:28;;;;;;;2.28;1.00;;;20.50;99.90;;;;;;5081220;28;20196;-75
2022/05/05 06:34:59;;;;;;;3.17;1.48;;;20.50;99.90;;;;;;5084407;28;20196;-75
2022/05/05 06:37:29;;;;;;;4.38;1.00;;;20.40;99.90;;;;;;5081304;28;20220;-76
2022/05/05 06:40:03;;;;;;;3.92;1.10;;;20.40;99.90;;;;;;5086493;28;20192;-76
2022/05/05 06:42:34;;;;;;;3.58;1.10;;;20.30;99.90;;;;;;5078429;28;20195;-76
2022/05/05 06:45:05;;;;;;;5.55;1.13;;;20.30;99.90;;;;;;5081278;28;20195;-75
2022/05/05 06:47:36;;;;;;;2.28;1.10;;;20.30;99.90;;;;;;5079846;28;20203;-76
2022/05/05 06:50:07;;;;;;;3.10;1.10;;;20.20;99.90;;;;;;5085157;28;20652;-76
2022/05/05 06:52:38;;;;;;;2.47;1.25;;;20.10;99.90;;;;;;5080999;28;20204;-75
2022/05/05 06:55:12;;;;;;;4.88;1.20;;;20.10;99.90;;;;;;5083694;28;20197;-75
2022/05/05 06:57:43;;;;;;;3.65;1.30;;;20.10;99.90;;;;;;5081545;28;20234;-75
2022/05/05 07:00:15;;;;;;;4.63;1.20;;;20.00;99.90;;;;;;5084604;28;20242;-75
2022/05/05 07:02:46;;;;;;;2.20;1.20;;;19.90;99.90;;;;;;5083824;28;20631;-76
2022/05/05 07:05:24;;;;;;;4.53;1.30;;;19.90;99.90;;;;;;5083211;28;20548;-75
2022/05/05 07:07:55;;;;;;;2.53;1.40;;;19.80;99.90;;;;;;5077730;28;20207;-75
2022/05/05 07:13:26;;;;;;;5.22;1.25;;;19.70;99.90;;;;;;5007598;28;20203;-75
2022/05/05 07:15:57;;;;;;;4.32;1.20;;;19.60;99.90;;;;;;5066255;28;20216;-75
2022/05/05 07:18:27;;;;;;;2.45;1.45;;;19.60;99.90;;;;;;5083025;28;20204;-76
2022/05/05 07:20:58;;;;;;;3.35;1.10;;;19.50;99.90;;;;;;5080356;28;20197;-75
2022/05/05 07:23:29;;;;;;;6.30;1.15;;;19.50;99.90;;;;;;5075563;28;20189;-76
2022/05/05 07:26:01;;;;;;;4.18;1.17;;;19.40;99.90;;;;;;5082733;28;20201;-76
2022/05/05 07:28:32;;;;;;;3.45;1.30;;;19.40;99.90;;;;;;5078311;28;20192;-75
2022/05/05 07:31:02;;;;;;;2.13;1.20;;;19.30;99.90;;;;;;5085239;28;20215;-75
2022/05/05 07:33:35;;;;;;;3.78;1.27;;;19.30;99.90;;;;;;5079489;28;20655;-75
2022/05/05 07:36:05;;;;;;;3.65;1.13;;;19.30;99.90;;;;;;5074981;28;20223;-75
2022/05/05 07:38:36;;;;;;;3.78;1.45;;;19.20;99.90;;;;;;5085507;28;20223;-75
2022/05/05 07:41:09;;;;;;;4.03;1.45;;;19.20;99.90;;;;;;5080306;28;20201;-75
2022/05/05 07:43:40;;;;;;;4.82;1.40;;;19.20;99.90;;;;;;5078591;28;20210;-74
2022/05/05 07:46:10;;;;;;;10.52;2.15;;;19.10;99.90;;;;;;5079497;28;20216;-74
2022/05/05 07:48:41;;;;;;;61.45;40.50;;;19.10;99.90;;;;;;5077716;28;20196;-74
2022/05/05 07:51:12;;;;;;;10.75;3.00;;;19.00;99.90;;;;;;5083813;28;20192;-74
2022/05/05 07:54:34;;;;;;;4.00;1.77;;;19.00;99.90;;;;;;5084400;28;20196;-74
2022/05/05 07:56:35;;;;;;;4.65;3.05;;;18.90;99.90;;;;;;5079132;28;20315;-74
2022/05/05 07:59:06;;;;;;;5.82;2.38;;;18.90;99.90;;;;;;5080682;28;20289;-74
2022/05/05 08:01:36;;;;;;;4.70;2.20;;;18.80;99.90;;;;;;5077017;28;20204;-74
2022/05/05 08:04:07;;;;;;;3.70;1.75;;;18.80;99.90;;;;;;5075310;28;20188;-74
2022/05/05 08:06:38;;;;;;;3.63;1.80;;;18.80;99.90;;;;;;5075079;28;20652;-74
2022/05/05 08:09:09;;;;;;;4.93;1.80;;;18.80;99.90;;;;;;5087697;28;20197;-74
2022/05/05 08:11:41;;;;;;;4.75;1.73;;;18.70;99.90;;;;;;5075535;28;20258;-74
2022/05/05 08:14:12;;;;;;;5.47;2.00;;;18.70;99.90;;;;;;5080865;28;20192;-74
2022/05/05 08:16:42;;;;;;;4.90;1.90;;;18.60;99.90;;;;;;5079614;28;20311;-74
2022/05/05 08:19:13;;;;;;;5.78;2.00;;;18.60;99.90;;;;;;5077361;28;20250;-74
2022/05/05 08:21:44;;;;;;;5.38;2.00;;;18.60;99.90;;;;;;5086044;28;20193;-74
2022/05/05 08:29:46;;;;;;;4.68;2.30;;;18.50;99.90;;;;;;5052297;28;20205;-74
2022/05/05 08:32:17;;;;;;;8.68;3.28;;;18.40;99.90;;;;;;5078040;28;20685;-74
2022/05/05 08:34:47;;;;;;;7.50;3.30;;;18.40;99.90;;;;;;5080073;28;20250;-74
2022/05/05 08:37:18;;;;;;;9.25;4.82;;;18.30;99.90;;;;;;5073929;28;20233;-74
2022/05/05 08:39:49;;;;;;;11.18;5.57;;;18.30;99.90;;;;;;5078660;28;20189;-74
2022/05/05 08:42:22;;;;;;;10.73;4.63;;;18.30;99.90;;;;;;5072529;28;20197;-74
2022/05/05 08:44:52;;;;;;;9.90;3.83;;;18.30;99.90;;;;;;5081151;28;20254;-74
2022/05/05 08:47:26;;;;;;;10.38;3.72;;;18.30;99.90;;;;;;5077995;28;20196;-74
2022/05/05 08:50:02;;;;;;;7.22;3.08;;;18.30;99.90;;;;;;5082587;28;20243;-74
2022/05/05 08:52:37;;;;;;;11.27;5.35;;;18.30;99.90;;;;;;5075829;28;20193;-74
2022/05/05 08:55:08;;;;;;;9.18;4.35;;;18.20;99.90;;;;;;5088710;28;20192;-74
2022/05/05 08:57:41;;;;;;;8.63;4.20;;;18.20;99.90;;;;;;5082162;28;20629;-74
2022/05/05 09:00:13;;;;;;;11.07;4.32;;;18.20;99.90;;;;;;5074693;28;20660;-75
2022/05/05 09:02:44;;;;;;;7.28;3.75;;;18.20;99.90;;;;;;5079965;28;20648;-74
2022/05/05 09:05:15;;;;;;;7.20;3.22;;;18.20;99.90;;;;;;5082235;28;20192;-75
2022/05/05 09:07:52;;;;;;;8.52;2.80;;;18.10;99.90;;;;;;5087140;28;20192;-75
2022/05/05 09:10:23;;;;;;;10.45;3.08;;;18.20;99.90;;;;;;5082218;28;20199;-74
2022/05/05 09:13:03;;;;;;;5.97;2.75;;;18.20;99.90;;;;;;5078895;28;20201;-75
2022/05/05 09:15:35;;;;;;;6.00;2.88;;;18.20;99.90;;;;;;5078988;28;20192;-74
2022/05/05 09:18:16;;;;;;;6.00;2.90;;;18.10;99.90;;;;;;5073315;28;20684;-74
2022/05/05 09:20:48;;;;;;;7.35;3.13;;;18.10;99.90;;;;;;5081218;28;20537;-74
2022/05/05 09:23:32;;;;;;;6.65;3.00;;;18.00;99.90;;;;;;5089113;28;20200;-74
2022/05/05 09:26:03;;;;;;;8.48;3.72;;;18.00;99.90;;;;;;5084237;28;20255;-74
2022/05/05 09:28:37;;;;;;;9.05;3.08;;;17.90;99.90;;;;;;5072570;28;20192;-74
2022/05/05 09:31:09;;;;;;;8.40;3.28;;;17.90;99.90;;;;;;5083397;28;20684;-74
2022/05/05 09:33:43;;;;;;;7.00;2.70;;;17.80;99.90;;;;;;5082808;28;20663;-74
2022/05/05 09:36:14;;;;;;;7.40;2.70;;;17.80;99.90;;;;;;5082115;28;20660;-75
2022/05/05 09:38:55;;;;;;;5.10;2.20;;;17.80;99.90;;;;;;5080993;28;20247;-74
2022/05/05 09:41:28;;;;;;;7.47;2.33;;;17.70;99.90;;;;;;5083486;28;20201;-74
2022/05/05 09:44:02;;;;;;;5.15;2.47;;;17.70;99.90;;;;;;5088752;28;20203;-74
2022/05/05 09:46:36;;;;;;;4.25;2.45;;;17.70;99.90;;;;;;5078324;28;20603;-74
2022/05/05 09:49:14;;;;;;;6.10;2.33;;;17.70;99.90;;;;;;5080000;28;20195;-74
2022/05/05 09:57:39;;;;;;;5.88;2.58;;;17.60;99.90;;;;;;5082166;28;20230;-74
2022/05/05 09:57:45;;;;;;;6.30;3.00;;;17.60;99.90;;;;;;5081348;28;20366;-74
2022/05/05 10:00:43;;;;;;;7.70;3.72;;;17.60;99.90;;;;;;5079088;28;20193;-74
2022/05/05 10:06:05;;;;;;;7.93;3.25;;;17.60;99.90;;;;;;5088862;28;20198;-74
2022/05/05 10:08:40;;;;;;;7.43;3.10;;;17.60;99.90;;;;;;5079796;28;20200;-75
2022/05/05 10:11:12;;;;;;;7.60;3.35;;;17.60;99.90;;;;;;5078277;28;20208;-74
2022/05/05 10:13:42;;;;;;;9.20;3.22;;;17.60;99.90;;;;;;5076604;28;20193;-74
2022/05/05 10:16:16;;;;;;;10.57;3.65;;;17.60;99.90;;;;;;5082547;28;20188;-74
2022/05/05 10:18:47;;;;;;;8.80;3.95;;;17.60;99.90;;;;;;5093473;28;20224;-74
2022/05/05 10:21:33;;;;;;;10.45;3.97;;;17.60;99.90;;;;;;5076440;28;20646;-74
2022/05/05 10:24:13;;;;;;;7.65;3.40;;;17.60;99.90;;;;;;5087639;28;20192;-74
2022/05/05 10:26:45;;;;;;;8.77;3.53;;;17.60;99.90;;;;;;5078393;28;20195;-74
2022/05/05 10:29:40;;;;;;;8.07;3.60;;;17.70;99.90;;;;;;5077224;28;20207;-74
2022/05/05 10:32:16;;;;;;;7.05;3.53;;;17.70;99.90;;;;;;5090840;28;20279;-74
2022/05/05 10:34:48;;;;;;;8.80;4.00;;;17.70;99.90;;;;;;5085235;28;20616;-74
2022/05/05 10:37:22;;;;;;;6.53;3.40;;;17.80;99.90;;;;;;5083818;28;20943;-75
2022/05/05 10:40:03;;;;;;;6.22;3.78;;;17.80;99.90;;;;;;5087473;28;20589;-74
2022/05/05 10:42:40;;;;;;;8.98;4.15;;;17.80;99.90;;;;;;5074887;28;20275;-74
2022/05/05 10:45:14;;;;;;;8.90;3.80;;;17.90;99.90;;;;;;5091348;28;20192;-75
2022/05/05 10:48:38;;;;;;;7.72;3.88;;;17.90;99.90;;;;;;5089739;28;20211;-74
2022/05/05 10:51:09;;;;;;;6.53;3.75;;;17.90;99.90;;;;;;5086153;28;20199;-75
2022/05/05 10:53:42;;;;;;;9.98;3.78;;;17.90;99.90;;;;;;5085504;28;20261;-74
2022/05/05 10:56:32;;;;;;;7.97;3.75;;;17.90;99.90;;;;;;5077295;28;20240;-74
2022/05/05 10:59:08;;;;;;;7.88;3.65;;;17.90;99.90;;;;;;5084750;28;20228;-74
2022/05/05 11:02:00;;;;;;;6.90;3.00;;;17.90;99.90;;;;;;5087594;28;20204;-75
2022/05/05 11:04:34;;;;;;;7.68;2.80;;;17.90;99.90;;;;;;5075294;28;20678;-74
2022/05/05 11:07:39;;;;;;;5.35;2.92;;;17.90;99.90;;;;;;5081102;28;20220;-74
2022/05/05 11:10:31;;;;;;;8.88;2.80;;;17.80;99.90;;;;;;5075686;28;20591;-74
2022/05/05 11:13:02;;;;;;;7.72;2.40;;;17.80;99.90;;;;;;5078326;28;20205;-75
2022/05/05 11:21:36;;;;;;;6.43;2.50;;;17.80;99.90;;;;;;5081089;28;20207;-74
2022/05/05 11:24:07;;;;;;;6.13;2.60;;;17.80;99.90;;;;;;5078907;28;20204;-74
2022/05/05 11:26:39;;;;;;;5.70;2.15;;;17.70;99.90;;;;;;5079591;28;20196;-74
2022/05/05 11:29:19;;;;;;;10.30;2.67;;;17.70;99.90;;;;;;5084017;28;20193;-74
2022/05/05 11:32:00;;;;;;;8.23;2.67;;;17.60;99.90;;;;;;5077717;28;20250;-74
2022/05/05 11:34:37;;;;;;;5.57;2.60;;;17.60;99.90;;;;;;5080677;28;20200;-74
2022/05/05 11:37:11;;;;;;;6.93;2.70;;;17.60;99.90;;;;;;5087432;28;20285;-74
2022/05/05 11:39:42;;;;;;;5.00;2.58;;;17.50;99.90;;;;;;5079642;28;20189;-74
2022/05/05 11:42:14;;;;;;;5.15;2.65;;;17.50;99.90;;;;;;5086747;28;20245;-74
2022/05/05 11:44:44;;;;;;;9.02;2.80;;;17.50;99.90;;;;;;5073451;28;20193;-75
2022/05/05 11:47:16;;;;;;;4.60;2.47;;;17.50;99.90;;;;;;5077150;28;20201;-74
2022/05/05 11:49:48;;;;;;;6.78;2.30;;;17.50;99.90;;;;;;5076296;28;20267;-74
2022/05/05 11:52:25;;;;;;;6.50;2.30;;;17.50;99.90;;;;;;5083058;28;20283;-75
2022/05/05 11:54:57;;;;;;;7.65;2.42;;;17.50;99.90;;;;;;5085830;28;20195;-75
2022/05/05 11:57:38;;;;;;;5.88;2.33;;;17.50;99.90;;;;;;5076790;28;20243;-75
2022/05/05 12:02:58;;;;;;;7.35;2.80;;;17.50;99.90;;;;;;5081050;28;20204;-75
2022/05/05 12:05:31;;;;;;;7.15;2.60;;;17.50;99.90;;;;;;5082656;28;20204;-74
2022/05/05 12:08:03;;;;;;;8.27;2.55;;;17.40;99.90;;;;;;5079975;28;20250;-75
2022/05/05 12:10:40;;;;;;;5.38;2.45;;;17.40;99.90;;;;;;5080642;28;20205;-74
2022/05/05 12:13:12;;;;;;;6.25;2.45;;;17.40;99.90;;;;;;5073606;28;20203;-75
2022/05/05 12:15:43;;;;;;;5.60;2.78;;;17.30;99.90;;;;;;5072381;28;20193;-74
2022/05/05 12:18:19;;;;;;;7.90;2.45;;;17.30;99.90;;;;;;5075773;28;20302;-75
2022/05/05 12:20:51;;;;;;;4.40;1.95;;;17.30;99.90;;;;;;5074840;28;20192;-75
2022/05/05 12:23:28;;;;;;;4.57;2.10;;;17.30;99.90;;;;;;5084875;28;20196;-74
2022/05/05 12:26:04;;;;;;;3.97;2.30;;;17.20;99.90;;;;;;5080701;28;20200;-75
2022/05/05 12:28:51;;;;;;;4.45;2.05;;;17.20;99.90;;;;;;5086522;28;20203;-75
2022/05/05 12:31:25;;;;;;;4.55;2.20;;;17.20;99.90;;;;;;5086162;28;20201;-75
2022/05/05 12:33:56;;;;;;;5.20;1.98;;;17.30;99.90;;;;;;5072564;28;20640;-74
2022/05/05 12:36:31;;;;;;;6.22;2.17;;;17.20;99.90;;;;;;5075020;28;20582;-74
2022/05/05 12:39:22;;;;;;;4.32;2.03;;;17.20;99.90;;;;;;5081231;28;20222;-74
2022/05/05 12:42:03;;;;;;;4.90;2.00;;;17.20;99.90;;;;;;5084378;28;20699;-74
2022/05/05 12:44:35;;;;;;;6.28;1.92;;;17.20;99.90;;;;;;5072824;28;20193;-74
2022/05/05 12:47:06;;;;;;;6.05;1.85;;;17.10;99.90;;;;;;5073862;28;20276;-75
2022/05/05 12:49:40;;;;;;;4.32;1.50;;;17.10;99.90;;;;;;5071409;28;20695;-75
2022/05/05 12:59:36;;;;;;;3.92;1.40;;;17.10;99.90;;;;;;5074875;28;20195;-74
2022/05/05 13:00:38;;;;;;;4.95;1.50;;;17.10;99.90;;;;;;5078210;28;20218;-75
2022/05/05 13:03:09;;;;;;;2.50;1.30;;;17.10;99.90;;;;;;5080181;28;20543;-75
2022/05/05 13:05:40;;;;;;;2.83;1.38;;;17.10;99.90;;;;;;5078118;28;20679;-74
2022/05/05 13:08:11;;;;;;;2.25;1.08;;;17.00;99.90;;;;;;5068118;28;20220;-74
2022/05/05 13:10:43;;;;;;;3.17;1.23;;;17.00;99.90;;;;;;5080647;28;20205;-74
2022/05/05 13:13:14;;;;;;;2.53;1.30;;;17.10;99.90;;;;;;5076426;28;20207;-74
2022/05/05 13:15:45;;;;;;;2.33;1.20;;;17.00;99.90;;;;;;5080550;28;20666;-74
2022/05/05 13:18:16;;;;;;;3.63;1.10;;;16.90;99.90;;;;;;5086141;28;20212;-75
2022/05/05 13:20:47;;;;;;;2.17;1.00;;;16.90;99.90;;;;;;5088855;28;20189;-74
2022/05/05 13:23:17;;;;;;;3.33;1.30;;;16.90;99.90;;;;;;5078408;28;20651;-74
2022/05/05 13:25:50;;;;;;;3.00;1.15;;;16.90;99.90;;;;;;5080376;28;20193;-74
2022/05/05 13:28:21;;;;;;;2.08;1.20;;;16.80;99.90;;;;;;5075671;28;20200;-75
2022/05/05 13:30:52;;;;;;;2.72;1.17;;;16.80;99.90;;;;;;5075938;28;20192;-75
2022/05/05 13:33:22;;;;;;;1.42;1.00;;;16.80;99.90;;;;;;5075636;28;20624;-74
2022/05/05 13:35:53;;;;;;;1.83;0.90;;;16.80;99.90;;;;;;5084007;28;20195;-74
2022/05/05 13:38:24;;;;;;;1.45;1.05;;;16.80;99.90;;;;;;5087172;28;20678;-74
2022/05/05 13:40:57;;;;;;;3.05;1.15;;;16.80;99.90;;;;;;5078943;28;20773;-74
2022/05/05 13:43:28;;;;;;;1.13;0.75;;;16.80;99.90;;;;;;5081034;28;20205;-74
2022/05/05 13:45:59;;;;;;;2.83;0.88;;;16.80;99.90;;;;;;5081737;28;20233;-74
2022/05/05 13:48:30;;;;;;;1.60;0.73;;;16.70;99.90;;;;;;5085727;28;20226;-74
2022/05/05 13:51:02;;;;;;;2.83;0.88;;;16.80;99.90;;;;;;5082068;28;20268;-74
2022/05/05 13:53:33;;;;;;;2.42;0.70;;;16.70;99.90;;;;;;5087878;28;20197;-74
2022/05/05 13:56:06;;;;;;;1.48;0.85;;;16.80;99.90;;;;;;5078389;28;20282;-74