Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:33;;;;;;;5.30;2.72;;;;;;;10.85;100.00;100442.81;5180524;28;20027;-75
2024/02/16 00:04:04;;;;;;;6.07;3.25;;;;;;;10.88;100.00;100437.47;5203054;28;20025;-76
2024/02/16 00:06:34;;;;;;;6.05;2.78;;;;;;;10.82;100.00;100445.56;5199826;28;20102;-75
2024/02/16 00:09:04;;;;;;;7.20;2.72;;;;;;;10.78;100.00;100441.34;5202855;28;20060;-75
2024/02/16 00:11:34;;;;;;;7.22;2.75;;;;;;;10.86;100.00;100441.91;5190076;28;20044;-75
2024/02/16 00:14:05;;;;;;;6.88;2.47;;;;;;;10.81;100.00;100438.59;5198679;28;20039;-74
2024/02/16 00:16:35;;;;;;;9.10;2.97;;;;;;;10.84;100.00;100441.13;5201974;28;20021;-75
2024/02/16 00:19:05;;;;;;;6.40;2.67;;;;;;;10.96;100.00;100432.78;5204019;28;20041;-75
2024/02/16 00:21:35;;;;;;;7.60;2.85;;;;;;;10.92;100.00;100436.44;5189521;28;20021;-76
2024/02/16 00:24:07;;;;;;;9.20;2.95;;;;;;;10.86;100.00;100431.44;5208056;28;20063;-76
2024/02/16 00:26:39;;;;;;;5.72;2.50;;;;;;;10.86;100.00;100429.66;5207324;28;20032;-75
2024/02/16 00:29:09;;;;;;;4.57;2.33;;;;;;;10.83;100.00;100428.97;5207666;28;20091;-75
2024/02/16 00:31:39;;;;;;;5.22;2.67;;;;;;;10.77;100.00;100418.72;5195639;28;20429;-75
2024/02/16 00:34:10;;;;;;;5.65;2.75;;;;;;;10.88;100.00;100424.41;5207100;28;20094;-74
2024/02/16 00:36:40;;;;;;;8.63;2.55;;;;;;;10.81;100.00;100421.16;5205581;28;20039;-76
2024/02/16 00:39:10;;;;;;;6.07;2.40;;;;;;;10.74;100.00;100417.09;5177828;28;20018;-74
2024/02/16 00:41:41;;;;;;;6.25;2.50;;;;;;;10.77;100.00;100408.28;5207015;28;20087;-75
2024/02/16 00:44:11;;;;;;;6.13;2.40;;;;;;;10.79;100.00;100409.91;5203332;28;20117;-75
2024/02/16 00:46:41;;;;;;;6.05;2.28;;;;;;;10.82;100.00;100398.50;5191066;28;20025;-75
2024/02/16 00:49:12;;;;;;;5.85;2.20;;;;;;;10.92;100.00;100398.09;5206399;28;20116;-75
2024/02/16 00:51:42;;;;;;;4.50;1.90;;;;;;;10.96;100.00;100399.66;5208460;28;20100;-76
2024/02/16 00:54:13;;;;;;;5.13;2.00;;;;;;;10.83;100.00;100394.97;5202459;28;20021;-76
2024/02/16 00:56:43;;;;;;;3.53;1.90;;;;;;;10.80;100.00;100395.94;5191964;28;20041;-75
2024/02/16 00:59:13;;;;;;;3.97;1.80;;;;;;;10.84;100.00;100396.69;5203025;28;20029;-76
2024/02/16 01:01:45;;;;;;;4.22;2.00;;;;;;;10.82;100.00;100391.50;5208124;28;20016;-76
2024/02/16 01:04:15;;;;;;;3.92;1.77;;;;;;;10.85;100.00;100388.75;5187953;28;20029;-75
2024/02/16 01:06:46;;;;;;;3.13;1.60;;;;;;;10.75;100.00;100391.78;5210503;28;20419;-76
2024/02/16 01:09:16;;;;;;;4.22;1.60;;;;;;;10.75;100.00;100387.44;5188716;28;20048;-75
2024/02/16 01:11:47;;;;;;;5.43;1.90;;;;;;;10.83;100.00;100382.75;5205625;28;20029;-75
2024/02/16 01:14:17;;;;;;;11.32;2.08;;;;;;;10.91;100.00;100377.22;5186634;28;20065;-75
2024/02/16 01:16:48;;;;;;;6.43;1.63;;;;;;;10.99;100.00;100369.94;5203730;28;20604;-74
2024/02/16 01:19:18;;;;;;;5.03;1.58;;;;;;;11.00;100.00;100364.63;5200484;28;20041;-76
2024/02/16 01:21:52;;;;;;;6.93;1.70;;;;;;;10.99;100.00;100359.47;5211469;28;20052;-75
2024/02/16 01:24:23;;;;;;;5.82;1.50;;;;;;;10.99;100.00;100356.84;5185151;28;20045;-76
2024/02/16 01:26:54;;;;;;;3.38;1.40;;;;;;;11.05;100.00;100354.81;5191278;28;20021;-73
2024/02/16 01:29:24;;;;;;;5.50;2.03;;;;;;;11.05;100.00;100350.44;5198739;28;20359;-75
2024/02/16 01:31:54;;;;;;;5.40;1.55;;;;;;;11.03;100.00;100349.66;5190148;28;20530;-75
2024/02/16 01:34:25;;;;;;;3.33;2.05;;;;;;;10.99;100.00;100347.22;5206330;28;20036;-75
2024/02/16 01:36:55;;;;;;;4.35;1.70;;;;;;;10.89;100.00;100343.28;5203288;28;20033;-74
2024/02/16 01:39:25;;;;;;;6.85;1.98;;;;;;;10.95;100.00;100343.03;5190439;28;20041;-75
2024/02/16 01:41:56;;;;;;;5.57;1.63;;;;;;;10.95;100.00;100339.56;5196873;28;20021;-75
2024/02/16 01:44:26;;;;;;;4.63;1.63;;;;;;;10.97;100.00;100340.34;5207218;28;20112;-75
2024/02/16 01:46:56;;;;;;;3.65;1.52;;;;;;;10.96;100.00;100338.66;5200265;28;20079;-75
2024/02/16 01:49:27;;;;;;;4.25;1.40;;;;;;;10.91;100.00;100338.00;5184645;28;20382;-75
2024/02/16 01:51:57;;;;;;;5.65;1.55;;;;;;;10.79;100.00;100331.50;5206864;28;20489;-74
2024/02/16 01:54:28;;;;;;;2.28;1.42;;;;;;;10.78;100.00;100319.34;5209643;28;20131;-75
2024/02/16 01:56:59;;;;;;;4.20;1.27;;;;;;;10.73;100.00;100310.00;5197157;28;20035;-75
2024/02/16 01:59:29;;;;;;;6.25;1.40;;;;;;;10.72;100.00;100319.56;5205019;28;20025;-75
2024/02/16 02:02:00;;;;;;;2.58;1.52;;;;;;;10.67;100.00;100321.53;5185318;28;20075;-74
2024/02/16 02:04:30;;;;;;;3.60;1.33;;;;;;;10.64;100.00;100315.56;5210179;28;20045;-75
2024/02/16 02:07:11;;;;;;;3.05;1.45;;;;;;;10.62;100.00;100318.25;5206837;28;20074;-75
2024/02/16 02:09:42;;;;;;;3.38;1.67;;;;;;;10.60;100.00;100320.09;5196232;28;20479;-75
2024/02/16 02:12:12;;;;;;;5.82;1.58;;;;;;;10.62;100.00;100317.41;5206746;28;20120;-75
2024/02/16 02:14:43;;;;;;;3.42;1.60;;;;;;;10.62;100.00;100322.63;5210021;28;20028;-76
2024/02/16 02:17:13;;;;;;;5.28;1.83;;;;;;;10.59;100.00;100312.28;5199793;28;20539;-75
2024/02/16 02:19:43;;;;;;;6.93;2.03;;;;;;;10.56;100.00;100312.41;5204576;28;20497;-75
2024/02/16 02:22:16;;;;;;;4.20;1.92;;;;;;;10.55;100.00;100315.94;5182681;28;20029;-75
2024/02/16 02:24:48;;;;;;;5.00;1.77;;;;;;;10.56;100.00;100307.19;5192390;28;20052;-75
2024/02/16 02:27:18;;;;;;;7.25;1.95;;;;;;;10.52;100.00;100305.63;5187250;28;20099;-75
2024/02/16 02:29:49;;;;;;;7.57;1.98;;;;;;;10.54;100.00;100309.03;5206940;28;20436;-75
2024/02/16 02:32:20;;;;;;;4.53;2.10;;;;;;;10.57;100.00;100303.66;5205837;28;20092;-75
2024/02/16 02:34:50;;;;;;;5.60;1.90;;;;;;;10.52;100.00;100300.41;5207139;28;20027;-74
2024/02/16 02:37:20;;;;;;;5.43;2.15;;;;;;;10.48;100.00;100289.22;5187252;28;20056;-75
2024/02/16 02:39:50;;;;;;;4.45;2.10;;;;;;;10.45;100.00;100298.91;5202590;28;20079;-73
2024/02/16 02:42:21;;;;;;;7.00;2.35;;;;;;;10.45;100.00;100298.91;5177995;28;20116;-74
2024/02/16 02:44:51;;;;;;;6.00;2.30;;;;;;;10.46;100.00;100288.41;5204976;28;20044;-75
2024/02/16 02:47:21;;;;;;;7.45;2.13;;;;;;;10.36;100.00;100289.69;5203011;28;20113;-75
2024/02/16 02:49:52;;;;;;;6.03;2.25;;;;;;;10.37;100.00;100285.31;5207190;28;20051;-74
2024/02/16 02:52:22;;;;;;;8.65;2.00;;;;;;;10.38;100.00;100284.41;5202100;28;20108;-74
2024/02/16 02:54:52;;;;;;;5.43;2.05;;;;;;;10.32;100.00;100289.88;5193869;28;20025;-75
2024/02/16 02:57:22;;;;;;;6.90;2.13;;;;;;;10.33;100.00;100281.13;5200079;28;20025;-75
2024/02/16 02:59:53;;;;;;;3.25;1.92;;;;;;;10.34;100.00;100280.22;5207686;28;20106;-75
2024/02/16 03:02:23;;;;;;;5.07;2.00;;;;;;;10.32;100.00;100274.22;5205012;28;20025;-75
2024/02/16 03:04:53;;;;;;;4.15;1.90;;;;;;;10.24;100.00;100277.13;5203586;28;20032;-75
2024/02/16 03:07:25;;;;;;;5.43;2.40;;;;;;;10.29;100.00;100266.47;5200467;28;20494;-75
2024/02/16 03:09:55;;;;;;;4.60;2.03;;;;;;;10.30;100.00;100268.16;5205732;28;20490;-75
2024/02/16 03:12:26;;;;;;;3.17;1.80;;;;;;;10.33;100.00;100271.53;5202724;28;20029;-76
2024/02/16 03:14:56;;;;;;;6.93;2.03;;;;;;;10.36;100.00;100260.94;5187804;28;20036;-76
2024/02/16 03:17:26;;;;;;;4.13;1.83;;;;;;;10.31;100.00;100264.69;5205939;28;20123;-75
2024/02/16 03:19:57;;;;;;;4.93;1.63;;;;;;;10.23;100.00;100264.13;5187912;28;20025;-75
2024/02/16 03:22:27;;;;;;;4.72;2.00;;;;;;;10.31;100.00;100267.28;5206603;28;20029;-75
2024/02/16 03:24:57;;;;;;;5.50;1.58;;;;;;;10.28;100.00;100270.88;5193561;28;20506;-75
2024/02/16 03:27:27;;;;;;;3.35;1.70;;;;;;;10.29;100.00;100271.69;5203297;28;20084;-75
2024/02/16 03:29:58;;;;;;;5.32;1.90;;;;;;;10.27;100.00;100260.47;5202574;28;20018;-75
2024/02/16 03:32:28;;;;;;;4.03;1.88;;;;;;;10.26;100.00;100261.38;5198495;28;20028;-75
2024/02/16 03:34:58;;;;;;;3.92;1.70;;;;;;;10.15;100.00;100260.97;5203761;28;20028;-75
2024/02/16 03:37:29;;;;;;;3.25;1.75;;;;;;;10.15;100.00;100274.03;5204028;28;20301;-76
2024/02/16 03:39:59;;;;;;;3.85;1.70;;;;;;;10.10;100.00;100265.50;5206595;28;20021;-76
2024/02/16 03:42:31;;;;;;;6.82;1.70;;;;;;;10.14;100.00;100269.72;5204652;28;20590;-75
2024/02/16 03:45:04;;;;;;;7.78;2.78;;;;;;;10.09;100.00;100269.88;5188664;28;20573;-75
2024/02/16 03:47:35;;;;;;;5.90;2.30;;;;;;;10.04;100.00;100261.38;5199870;28;20036;-76
2024/02/16 03:50:06;;;;;;;2.97;1.70;;;;;;;9.93;100.00;100268.72;5205689;28;20032;-74
2024/02/16 03:52:37;;;;;;;4.57;1.80;;;;;;;9.87;100.00;100271.59;5206944;28;20125;-75
2024/02/16 03:55:08;;;;;;;3.38;1.42;;;;;;;9.91;100.00;100273.16;5186670;28;20025;-74
2024/02/16 03:57:39;;;;;;;3.20;1.60;;;;;;;9.92;100.00;100271.38;5193672;28;20029;-75
2024/02/16 04:00:12;;;;;;;3.72;1.75;;;;;;;9.92;100.00;100267.03;5202587;28;20284;-75
2024/02/16 04:02:42;;;;;;;5.65;1.65;;;;;;;9.93;100.00;100263.50;5199731;28;20034;-76
2024/02/16 04:05:13;;;;;;;7.15;2.00;;;;;;;10.03;100.00;100259.66;5206374;28;20018;-76
2024/02/16 04:07:43;;;;;;;3.97;1.65;;;;;;;10.00;100.00;100261.53;5208524;28;20153;-76
2024/02/16 04:10:13;;;;;;;4.50;1.65;;;;;;;9.93;100.00;100252.19;5205406;28;20033;-76
2024/02/16 04:12:43;;;;;;;4.43;1.42;;;;;;;9.86;100.00;100255.97;5192950;28;20059;-76
2024/02/16 04:15:14;;;;;;;3.45;1.67;;;;;;;9.88;100.00;100256.75;5202865;28;20176;-76
2024/02/16 04:17:44;;;;;;;5.55;1.77;;;;;;;9.81;100.00;100260.53;5198718;28;20541;-76
2024/02/16 04:20:15;;;;;;;3.17;1.40;;;;;;;9.79;100.00;100257.13;5206205;28;20025;-75
2024/02/16 04:22:46;;;;;;;4.13;1.67;;;;;;;9.80;100.00;100259.66;5183779;28;20032;-76
2024/02/16 04:25:16;;;;;;;5.32;1.65;;;;;;;9.85;100.00;100254.25;5203688;28;20461;-76
2024/02/16 04:27:46;;;;;;;5.63;1.70;;;;;;;9.90;100.00;100252.31;5191804;28;20021;-76
2024/02/16 04:30:17;;;;;;;3.65;1.58;;;;;;;9.91;100.00;100264.47;5204434;28;20033;-76
2024/02/16 04:32:48;;;;;;;4.40;1.70;;;;;;;9.93;100.00;100254.81;5208528;28;20391;-76
2024/02/16 04:35:19;;;;;;;6.88;1.60;;;;;;;9.98;100.00;100255.50;5195870;28;20054;-75
2024/02/16 04:37:49;;;;;;;6.38;1.52;;;;;;;10.11;100.00;100255.00;5179000;28;20022;-76
2024/02/16 04:40:19;;;;;;;6.43;1.60;;;;;;;10.24;100.00;100247.53;5206276;28;20112;-76
2024/02/16 04:42:49;;;;;;;3.10;1.50;;;;;;;10.23;100.00;100249.31;5202210;28;20112;-76
2024/02/16 04:45:20;;;;;;;4.95;1.38;;;;;;;10.23;100.00;100251.06;5203639;28;20086;-76
2024/02/16 04:47:50;;;;;;;3.38;1.63;;;;;;;10.19;100.00;100249.47;5205845;28;20079;-76
2024/02/16 04:50:20;;;;;;;4.43;1.58;;;;;;;10.24;100.00;100243.19;5188019;28;20634;-76
2024/02/16 04:52:51;;;;;;;4.25;1.58;;;;;;;10.20;100.00;100233.75;5208038;28;20071;-76
2024/02/16 04:55:21;;;;;;;2.70;1.30;;;;;;;10.11;100.00;100235.88;5189348;28;20049;-75
2024/02/16 04:57:51;;;;;;;4.10;1.80;;;;;;;9.99;100.00;100247.59;5208239;28;20017;-76
2024/02/16 05:00:22;;;;;;;4.10;1.63;;;;;;;9.94;100.00;100243.47;5187182;28;20117;-75
2024/02/16 05:02:53;;;;;;;3.85;1.33;;;;;;;9.90;100.00;100247.09;5206032;28;20082;-76
2024/02/16 05:05:24;;;;;;;4.80;1.40;;;;;;;9.90;100.00;100241.88;5189493;28;20116;-75
2024/02/16 05:07:54;;;;;;;3.33;1.33;;;;;;;9.82;100.00;100244.78;5212221;28;20049;-76
2024/02/16 05:10:25;;;;;;;5.10;1.90;;;;;;;9.87;100.00;100252.44;5208717;28;20474;-76
2024/02/16 05:12:58;;;;;;;2.40;1.48;;;;;;;9.86;100.00;100245.53;5212468;28;20346;-76
2024/02/16 05:15:28;;;;;;;4.75;2.00;;;;;;;9.87;100.00;100252.44;5209573;28;20101;-75
2024/02/16 05:17:58;;;;;;;4.53;1.52;;;;;;;9.99;100.00;100246.75;5209254;28;20425;-76
2024/02/16 05:20:29;;;;;;;2.83;1.40;;;;;;;10.02;100.00;100244.06;5210004;28;20032;-76
2024/02/16 05:22:59;;;;;;;3.67;1.55;;;;;;;10.04;100.00;100242.25;5192886;28;20514;-75
2024/02/16 05:25:29;;;;;;;3.55;1.38;;;;;;;10.03;100.00;100238.75;5211496;28;20033;-76
2024/02/16 05:28:01;;;;;;;5.40;1.60;;;;;;;9.94;100.00;100244.31;5213045;28;20052;-76
2024/02/16 05:30:31;;;;;;;6.43;1.50;;;;;;;9.81;100.00;100247.47;5209234;28;20469;-75
2024/02/16 05:33:02;;;;;;;5.22;1.50;;;;;;;9.77;100.00;100240.63;5209770;28;20055;-76
2024/02/16 05:35:33;;;;;;;4.40;1.67;;;;;;;9.75;100.00;100242.47;5208169;28;20056;-76
2024/02/16 05:38:07;;;;;;;2.65;1.33;;;;;;;9.75;100.00;100239.84;5202105;28;20037;-76
2024/02/16 05:40:53;;;;;;;4.53;1.45;;;;;;;9.84;100.00;100247.34;5202827;28;20617;-76
2024/02/16 05:43:23;;;;;;;5.00;1.27;;;;;;;9.82;100.00;100251.78;5185735;28;20503;-75
2024/02/16 05:45:54;;;;;;;3.22;1.42;;;;;;;9.80;100.00;100245.75;5206419;28;20108;-76
2024/02/16 05:48:26;;;;;;;3.65;1.35;;;;;;;9.85;100.00;100249.88;5204582;28;20029;-75
2024/02/16 05:51:00;;;;;;;4.10;1.33;;;;;;;9.81;100.00;100247.47;5186195;28;20406;-76
2024/02/16 05:53:34;;;;;;;3.90;1.20;;;;;;;9.87;100.00;100242.88;5204333;28;20055;-76
2024/02/16 05:56:05;;;;;;;3.65;1.67;;;;;;;9.83;100.00;100241.25;5189600;28;20041;-75
2024/02/16 05:58:35;;;;;;;3.88;1.50;;;;;;;9.84;100.00;100242.97;5204437;28;20144;-76
2024/02/16 06:01:05;;;;;;;4.53;1.67;;;;;;;9.80;100.00;100246.59;5204268;28;20040;-74
2024/02/16 06:03:36;;;;;;;4.00;1.50;;;;;;;9.81;100.00;100250.06;5201675;28;20128;-76
2024/02/16 06:06:08;;;;;;;2.90;1.58;;;;;;;9.81;100.00;100237.03;5206513;28;20113;-75
2024/02/16 06:08:39;;;;;;;5.45;1.77;;;;;;;9.84;100.00;100240.34;5203455;28;21981;-76
2024/02/16 06:11:09;;;;;;;4.22;1.50;;;;;;;9.86;100.00;100233.31;5207014;28;20040;-76
2024/02/16 06:13:39;;;;;;;4.90;1.52;;;;;;;9.88;100.00;100228.03;5201606;28;20025;-76
2024/02/16 06:16:10;;;;;;;8.85;1.77;;;;;;;9.86;100.00;100230.69;5200884;28;20399;-76
2024/02/16 06:18:41;;;;;;;6.10;1.58;;;;;;;9.90;100.00;100232.31;5182136;28;20030;-76
2024/02/16 06:21:13;;;;;;;4.82;1.30;;;;;;;9.96;100.00;100226.00;5185565;28;20036;-76
2024/02/16 06:23:43;;;;;;;4.78;1.50;;;;;;;10.00;100.00;100217.97;5182581;28;20021;-76
2024/02/16 06:26:13;;;;;;;3.30;1.30;;;;;;;10.14;100.00;100220.09;5202304;28;20025;-75
2024/02/16 06:28:43;;;;;;;6.00;1.50;;;;;;;10.07;100.00;100216.00;5201728;28;20033;-76
2024/02/16 06:31:14;;;;;;;5.18;1.30;;;;;;;10.08;100.00;100217.72;5207127;28;20040;-76
2024/02/16 06:33:44;;;;;;;3.70;1.33;;;;;;;10.08;100.00;100222.94;5202848;28;20819;-76
2024/02/16 06:36:15;;;;;;;5.38;1.15;;;;;;;10.17;100.00;100227.81;5200507;28;20062;-76
2024/02/16 06:38:45;;;;;;;2.63;1.15;;;;;;;10.26;100.00;100237.88;5201572;28;20076;-76
2024/02/16 06:41:15;;;;;;;4.88;1.42;;;;;;;10.33;100.00;100247.19;5205040;28;20036;-75
2024/02/16 06:43:46;;;;;;;2.78;1.00;;;;;;;10.50;100.00;100240.34;5199278;28;20032;-76
2024/02/16 06:46:16;;;;;;;3.40;1.33;;;;;;;10.43;100.00;100240.66;5200351;28;20032;-76
2024/02/16 06:48:46;;;;;;;3.65;1.02;;;;;;;10.64;100.00;100242.41;5182482;28;20108;-76
2024/02/16 06:51:16;;;;;;;2.80;1.48;;;;;;;10.47;100.00;100244.84;5201546;28;20031;-76
2024/02/16 06:53:47;;;;;;;3.42;1.23;;;;;;;10.48;100.00;100251.81;5200061;28;20033;-76
2024/02/16 06:56:18;;;;;;;3.38;1.05;;;;;;;10.49;100.00;100251.72;5201004;28;20535;-76
2024/02/16 06:58:48;;;;;;;4.60;1.27;;;;;;;10.58;100.00;100256.59;5200769;28;20094;-75
2024/02/16 07:01:18;;;;;;;2.55;1.20;;;;;;;10.58;100.00;100256.59;5205427;28;20025;-75
2024/02/16 07:03:49;;;;;;;2.35;1.02;;;;;;;10.60;100.00;100256.50;5198638;28;20025;-75
2024/02/16 07:06:19;;;;;;;2.67;1.20;;;;;;;10.63;100.00;100259.00;5177057;28;20384;-75
2024/02/16 07:08:50;;;;;;;3.53;1.35;;;;;;;10.66;100.00;100261.50;5197129;28;20021;-75
2024/02/16 07:11:20;;;;;;;3.33;1.20;;;;;;;10.74;100.00;100269.88;5180413;28;20245;-75
2024/02/16 07:13:51;;;;;;;4.95;1.30;;;;;;;10.83;100.00;100262.50;5196242;28;20211;-75
2024/02/16 07:16:21;;;;;;;2.58;1.15;;;;;;;10.90;100.00;100266.56;5199488;28;20411;-75
2024/02/16 07:18:52;;;;;;;4.75;1.30;;;;;;;11.11;100.00;100249.97;5183768;28;20383;-76
2024/02/16 07:21:23;;;;;;;4.85;1.30;;;;;;;11.29;100.00;100260.47;5183659;28;20481;-75
2024/02/16 07:23:53;;;;;;;4.13;1.20;;;;;;;11.28;100.00;100256.16;5201799;28;20306;-76
2024/02/16 07:26:23;;;;;;;3.88;1.23;;;;;;;11.35;100.00;100249.75;5199927;28;20039;-75
2024/02/16 07:28:54;;;;;;;2.70;0.98;;;;;;;11.33;100.00;100250.72;5199821;28;20046;-75
2024/02/16 07:31:24;;;;;;;2.92;0.90;;;;;;;11.37;100.00;100236.59;5202238;28;20028;-76
2024/02/16 07:33:54;;;;;;;4.18;1.63;;;;;;;11.23;100.00;100245.06;5194355;28;20112;-75
2024/02/16 07:36:25;;;;;;;3.33;1.05;;;;;;;11.17;100.00;100253.19;5197509;28;20487;-75
2024/02/16 07:38:55;;;;;;;8.10;1.30;;;;;;;11.18;100.00;100252.25;5165183;28;20029;-76
2024/02/16 07:41:27;;;;;;;2.92;1.00;;;;;;;11.22;100.00;100253.81;5201311;28;20029;-75
2024/02/16 07:43:57;;;;;;;3.35;1.20;;;;;;;11.29;100.00;100254.41;5201013;28;20234;-76
2024/02/16 07:46:27;;;;;;;4.45;1.10;;;;;;;11.41;100.00;100249.47;5198588;28;20623;-75
2024/02/16 07:48:58;;;;;;;2.70;1.08;;;;;;;11.49;100.00;100241.28;5200097;28;20489;-76
2024/02/16 07:51:28;;;;;;;2.03;0.90;;;;;;;11.65;100.00;100250.19;5203450;28;20057;-75
2024/02/16 07:53:58;;;;;;;3.15;0.98;;;;;;;11.82;100.00;100243.25;5203321;28;20032;-76
2024/02/16 07:56:30;;;;;;;2.83;1.00;;;;;;;11.87;100.00;100243.91;5186517;28;20033;-74
2024/02/16 07:59:00;;;;;;;3.10;1.20;;;;;;;11.97;100.00;100242.56;5180498;28;20025;-76
2024/02/16 08:01:31;;;;;;;2.65;0.95;;;;;;;12.04;100.00;100243.13;5200224;28;20491;-75
2024/02/16 08:04:01;;;;;;;5.90;1.40;;;;;;;12.23;100.00;100257.03;5181803;28;20033;-76
2024/02/16 08:06:32;;;;;;;3.47;1.10;;;;;;;12.45;100.00;100242.84;5199989;28;20025;-76
2024/02/16 08:09:04;;;;;;;2.97;1.10;;;;;;;12.75;100.00;100243.97;5200972;28;20025;-76
2024/02/16 08:11:34;;;;;;;2.63;1.10;;;;;;;12.86;100.00;100244.31;5201280;28;20408;-76
2024/02/16 08:14:04;;;;;;;1.80;1.02;;;;;;;13.02;100.00;100243.47;5201018;28;20033;-75
2024/02/16 08:16:35;;;;;;;3.05;1.05;;;;;;;13.19;100.00;100232.09;5202581;28;20611;-76
2024/02/16 08:19:05;;;;;;;3.22;1.17;;;;;;;13.51;99.89;100244.41;5202151;28;20025;-75
2024/02/16 08:21:35;;;;;;;4.78;1.20;;;;;;;13.72;98.46;100259.88;5182673;28;20048;-76
2024/02/16 08:24:06;;;;;;;1.75;1.00;;;;;;;13.93;97.88;100257.88;5201221;28;20043;-75
2024/02/16 08:26:36;;;;;;;2.97;0.90;;;;;;;14.15;96.37;100248.75;5199034;28;20116;-76
2024/02/16 08:29:06;;;;;;;2.60;1.10;;;;;;;14.50;95.89;100244.16;5199470;28;20401;-75
2024/02/16 08:31:37;;;;;;;4.05;1.17;;;;;;;14.69;94.81;100250.06;5182328;28;20044;-76
2024/02/16 08:34:07;;;;;;;3.33;1.10;;;;;;;14.50;95.05;100257.31;5201869;28;20357;-76
2024/02/16 08:36:40;;;;;;;2.67;1.10;;;;;;;14.61;96.50;100255.78;5198611;28;20040;-76
2024/02/16 08:39:14;;;;;;;3.95;1.20;;;;;;;14.33;96.69;100253.03;5202890;28;20037;-76
2024/02/16 08:41:44;;;;;;;2.47;1.10;;;;;;;14.27;97.33;100260.41;5204498;28;20037;-76
2024/02/16 08:44:15;;;;;;;2.50;0.95;;;;;;;14.18;98.34;100248.63;5203999;28;20031;-76
2024/02/16 08:46:48;;;;;;;6.05;1.27;;;;;;;14.13;99.27;100250.63;5204545;28;20188;-76
2024/02/16 08:49:18;;;;;;;3.97;1.30;;;;;;;13.99;100.00;100252.28;5205381;28;20439;-76
2024/02/16 08:51:49;;;;;;;3.28;1.10;;;;;;;14.14;100.00;100261.97;5203577;28;20064;-76
2024/02/16 08:54:19;;;;;;;2.78;1.17;;;;;;;14.19;100.00;100258.19;5205723;28;20040;-76
2024/02/16 08:56:49;;;;;;;3.80;1.30;;;;;;;14.31;100.00;100254.88;5204644;28;20510;-75
2024/02/16 08:59:20;;;;;;;4.50;1.20;;;;;;;15.12;98.83;100253.59;5204010;28;20488;-76
2024/02/16 09:01:51;;;;;;;4.30;1.50;;;;;;;15.37;93.17;100250.41;5203484;28;20025;-76
2024/02/16 09:04:21;;;;;;;4.20;1.00;;;;;;;15.47;93.15;100257.66;5186944;28;20112;-75
2024/02/16 09:06:51;;;;;;;4.78;1.23;;;;;;;15.24;92.40;100275.72;5204014;28;20375;-75
2024/02/16 09:09:22;;;;;;;3.17;1.10;;;;;;;15.32;92.59;100268.25;5205441;28;20040;-75
2024/02/16 09:11:53;;;;;;;2.33;1.20;;;;;;;15.02;91.13;100262.13;5187542;28;20032;-78
2024/02/16 09:14:23;;;;;;;2.58;1.17;;;;;;;14.58;92.96;100263.00;5205700;28;20025;-77
2024/02/16 09:16:53;;;;;;;2.13;1.13;;;;;;;14.55;94.11;100261.38;5207006;28;20033;-77
2024/02/16 09:19:24;;;;;;;4.10;1.13;;;;;;;14.28;93.89;100254.19;5208288;28;20482;-77
2024/02/16 09:21:54;;;;;;;4.32;1.20;;;;;;;14.30;94.76;100250.56;5187575;28;20033;-77
2024/02/16 09:24:28;;;;;;;4.72;1.10;;;;;;;14.34;95.18;100248.59;5205885;28;20486;-77
2024/02/16 09:27:04;;;;;;;3.15;1.23;;;;;;;14.53;94.98;100254.50;5203752;28;20112;-77
2024/02/16 09:29:34;;;;;;;3.28;1.13;;;;;;;14.55;94.75;100257.91;5189993;28;20017;-77
2024/02/16 09:32:05;;;;;;;3.53;1.10;;;;;;;14.59;94.21;100251.56;5203878;28;20032;-76
2024/02/16 09:34:35;;;;;;;2.85;1.20;;;;;;;14.48;95.36;100267.06;5206407;28;20094;-77
2024/02/16 09:37:06;;;;;;;3.03;1.00;;;;;;;14.56;96.00;100267.50;5203160;28;20515;-77
2024/02/16 09:39:36;;;;;;;3.53;0.98;;;;;;;14.72;95.94;100270.94;5185406;28;20505;-77
2024/02/16 09:42:06;;;;;;;2.42;1.20;;;;;;;14.71;96.05;100264.84;5210462;28;20032;-76
2024/02/16 09:44:37;;;;;;;2.58;0.95;;;;;;;14.57;96.06;100264.78;5208008;28;20482;-77
2024/02/16 09:47:12;;;;;;;1.77;0.93;;;;;;;14.60;96.40;100272.50;5205489;28;20028;-77
2024/02/16 09:49:42;;;;;;;3.15;1.27;;;;;;;14.40;96.58;100283.28;5205049;28;20112;-78
2024/02/16 09:52:13;;;;;;;3.42;1.30;;;;;;;14.30;97.84;100274.22;5204646;28;20128;-77
2024/02/16 09:54:43;;;;;;;3.03;1.30;;;;;;;14.46;96.70;100284.72;5205805;28;20298;-77
2024/02/16 09:57:16;;;;;;;1.88;1.08;;;;;;;14.40;95.85;100277.19;5188154;28;20503;-77
2024/02/16 09:59:47;;;;;;;3.65;1.20;;;;;;;14.43;97.45;100274.38;5186533;28;20025;-77
2024/02/16 10:02:17;;;;;;;3.25;1.20;;;;;;;14.58;98.44;100284.06;5205731;28;20037;-77
2024/02/16 10:04:47;;;;;;;2.83;1.20;;;;;;;14.72;99.17;100270.94;5205702;28;20148;-77
2024/02/16 10:07:18;;;;;;;3.97;1.30;;;;;;;14.66;97.95;100277.41;5204021;28;20027;-77
2024/02/16 10:09:48;;;;;;;4.80;1.13;;;;;;;14.87;99.09;100286.72;5203929;28;20018;-77
2024/02/16 10:12:19;;;;;;;3.70;0.98;;;;;;;14.83;95.77;100286.03;5186003;28;20037;-77
2024/02/16 10:14:56;;;;;;;3.92;1.60;;;;;;;15.03;94.86;100283.09;5202792;28;20487;-77
2024/02/16 10:17:26;;;;;;;3.35;1.40;;;;;;;15.12;93.45;100284.34;5186324;28;20107;-77
2024/02/16 10:19:59;;;;;;;2.60;1.00;;;;;;;15.42;93.01;100277.28;5201959;28;20040;-77
2024/02/16 10:22:29;;;;;;;3.58;1.20;;;;;;;15.50;92.92;100275.06;5184997;28;20021;-77
2024/02/16 10:25:12;;;;;;;2.70;1.13;;;;;;;15.69;92.51;100273.84;5197362;28;20442;-77
2024/02/16 10:27:47;;;;;;;3.00;1.17;;;;;;;15.85;90.71;100279.84;5186127;28;20039;-75
2024/02/16 10:30:17;;;;;;;3.67;1.08;;;;;;;15.94;90.52;100284.56;5185943;28;20048;-77
2024/02/16 10:32:48;;;;;;;3.42;1.02;;;;;;;16.02;89.06;100284.09;5205750;28;20065;-77
2024/02/16 10:35:18;;;;;;;3.42;1.10;;;;;;;16.00;87.51;100289.47;5204429;28;20052;-77
2024/02/16 10:37:50;;;;;;;3.90;1.20;;;;;;;16.27;85.93;100287.75;5202448;28;20071;-77
2024/02/16 10:40:20;;;;;;;4.03;1.20;;;;;;;16.43;85.43;100288.50;5206812;28;20479;-77
2024/02/16 10:42:51;;;;;;;3.25;1.08;;;;;;;16.62;84.06;100293.41;5185156;28;20033;-77
2024/02/16 10:45:22;;;;;;;2.80;1.08;;;;;;;16.63;82.60;100305.66;5203498;28;20060;-77
2024/02/16 10:47:53;;;;;;;17.15;1.23;;;;;;;16.69;82.35;100308.75;5202721;28;20364;-77
2024/02/16 10:50:23;;;;;;;2.65;1.10;;;;;;;16.84;81.14;100299.84;5205915;28;20390;-76
2024/02/16 10:52:57;;;;;;;2.72;1.00;;;;;;;17.04;80.83;100307.31;5203290;28;20394;-77
2024/02/16 10:55:28;;;;;;;2.47;1.00;;;;;;;17.21;81.85;100299.97;5202480;28;20029;-76
2024/02/16 10:58:00;;;;;;;3.65;1.30;;;;;;;17.27;80.46;100290.75;5184761;28;20112;-77
2024/02/16 11:00:30;;;;;;;3.75;1.38;;;;;;;17.36;79.11;100298.09;5203746;28;20036;-77
2024/02/16 11:03:02;;;;;;;4.55;1.08;;;;;;;17.15;79.80;100288.97;5185974;28;20022;-77
2024/02/16 11:05:45;;;;;;;2.47;1.30;;;;;;;16.99;79.41;100288.28;5202522;28;20033;-77
2024/02/16 11:08:17;;;;;;;3.58;1.00;;;;;;;16.99;79.99;100289.13;5203767;28;20100;-77
2024/02/16 11:10:58;;;;;;;3.42;1.27;;;;;;;16.97;79.54;100295.47;5203724;28;20489;-77
2024/02/16 11:13:32;;;;;;;4.43;1.13;;;;;;;17.03;80.20;100289.78;5202485;28;20031;-77
2024/02/16 11:16:06;;;;;;;3.15;1.13;;;;;;;16.97;79.35;100282.25;5203619;28;20021;-77
2024/02/16 11:18:44;;;;;;;1.85;0.95;;;;;;;17.06;80.86;100276.34;5201326;28;20183;-77
2024/02/16 11:21:15;;;;;;;2.70;1.08;;;;;;;16.91;81.67;100272.09;5202738;28;20033;-77
2024/02/16 11:23:46;;;;;;;2.88;1.15;;;;;;;16.83;81.40;100266.47;5200888;28;20108;-75
2024/02/16 11:26:17;;;;;;;4.05;1.40;;;;;;;16.69;81.63;100261.25;5201719;28;20113;-77
2024/02/16 11:28:47;;;;;;;1.73;0.93;;;;;;;16.76;83.13;100248.50;5201962;28;20099;-76
2024/02/16 11:31:18;;;;;;;5.25;1.30;;;;;;;16.52;84.05;100272.06;5205686;28;20026;-77
2024/02/16 11:33:48;;;;;;;4.55;1.10;;;;;;;16.35;83.08;100276.75;5199416;28;20033;-76
2024/02/16 11:36:19;;;;;;;1.38;0.85;;;;;;;16.37;84.07;100282.75;5200606;28;20105;-76
2024/02/16 11:38:49;;;;;;;2.58;1.17;;;;;;;16.36;83.10;100281.06;5199162;28;20026;-76