Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:46;;;;;;;4.50;2.75;;;;;;;;;;5116658;28;20042;-70
2023/11/15 00:03:32;;;;;;;5.95;2.70;;;;;;;;;;5116303;28;20466;-71
2023/11/15 00:06:17;;;;;;;5.43;2.88;;;;;;;;;;5116336;28;20035;-72
2023/11/15 00:09:05;;;;;;;5.13;2.92;;;;;;;;;;5117077;28;20114;-73
2023/11/15 00:11:51;;;;;;;5.10;2.72;;;;;;;;;;5115964;28;20034;-74
2023/11/15 00:14:37;;;;;;;4.55;2.42;;;;;;;;;;5116669;28;20309;-73
2023/11/15 00:17:23;;;;;;;5.78;3.13;;;;;;;;;;5115323;28;20019;-74
2023/11/15 00:20:12;;;;;;;4.68;2.60;;;;;;;;;;5115958;28;20031;-74
2023/11/15 00:22:57;;;;;;;4.78;2.65;;;;;;;;;;5115783;28;20098;-74
2023/11/15 00:25:45;;;;;;;5.93;3.05;;;;;;;;;;5116350;28;20075;-75
2023/11/15 00:28:30;;;;;;;4.38;2.80;;;;;;;;;;5116120;28;20020;-75
2023/11/15 00:31:16;;;;;;;5.60;2.67;;;;;;;;;;5100536;28;20023;-74
2023/11/15 00:34:05;;;;;;;4.97;2.67;;;;;;;;;;5116609;28;20504;-74
2023/11/15 00:36:50;;;;;;;4.55;2.83;;;;;;;;;;5116417;28;20019;-74
2023/11/15 00:39:36;;;;;;;4.65;2.38;;;;;;;;;;5115699;28;20077;-75
2023/11/15 00:42:21;;;;;;;5.35;2.63;;;;;;;;;;5115815;28;20403;-74
2023/11/15 00:45:08;;;;;;;4.43;2.70;;;;;;;;;;5116412;28;20047;-74
2023/11/15 00:47:54;;;;;;;4.95;2.75;;;;;;;;;;5115544;28;20022;-73
2023/11/15 00:50:40;;;;;;;7.50;2.78;;;;;;;;;;5115332;28;20498;-74
2023/11/15 00:53:25;;;;;;;4.15;2.53;;;;;;;;;;5116459;28;20032;-75
2023/11/15 00:56:11;;;;;;;3.88;2.30;;;;;;;;;;5114632;28;20043;-74
2023/11/15 00:58:57;;;;;;;4.65;2.70;;;;;;;;;;5115770;28;20012;-73
2023/11/15 01:01:43;;;;;;;3.53;2.50;;;;;;;;;;5115485;28;20076;-74
2023/11/15 01:04:30;;;;;;;4.70;2.67;;;;;;;;;;5116115;28;20032;-75
2023/11/15 01:07:16;;;;;;;4.78;2.70;;;;;;;;;;5115726;28;20020;-75
2023/11/15 01:10:01;;;;;;;4.38;2.53;;;;;;;;;;5100359;28;20019;-75
2023/11/15 01:12:47;;;;;;;6.93;2.60;;;;;;;;;;5115673;28;20028;-75
2023/11/15 01:15:33;;;;;;;4.03;2.30;;;;;;;;;;5115501;28;20026;-74
2023/11/15 01:18:21;;;;;;;9.18;2.60;;;;;;;;;;5099984;28;20080;-74
2023/11/15 01:21:09;;;;;;;3.95;2.30;;;;;;;;;;5099649;28;20020;-74
2023/11/15 01:23:55;;;;;;;4.13;2.30;;;;;;;;;;5114447;28;20020;-74
2023/11/15 01:26:40;;;;;;;3.67;2.50;;;;;;;;;;5099835;28;20027;-73
2023/11/15 01:29:27;;;;;;;4.82;2.50;;;;;;;;;;5099877;28;20030;-74
2023/11/15 01:32:12;;;;;;;6.30;2.55;;;;;;;;;;5113382;28;20023;-73
2023/11/15 01:34:58;;;;;;;4.13;2.47;;;;;;;;;;5114280;28;20015;-74
2023/11/15 01:37:45;;;;;;;4.45;2.50;;;;;;;;;;5115202;28;20023;-73
2023/11/15 01:40:34;;;;;;;4.57;2.33;;;;;;;;;;5114797;28;20020;-74
2023/11/15 01:43:19;;;;;;;4.32;2.45;;;;;;;;;;5114970;28;20023;-75
2023/11/15 01:46:05;;;;;;;2.95;2.20;;;;;;;;;;5114844;28;20055;-73
2023/11/15 01:48:51;;;;;;;5.25;2.35;;;;;;;;;;5115830;28;20436;-74
2023/11/15 01:51:37;;;;;;;4.10;2.30;;;;;;;;;;5097603;28;20050;-74
2023/11/15 01:54:23;;;;;;;3.13;2.13;;;;;;;;;;5100430;28;20462;-74
2023/11/15 01:57:08;;;;;;;5.90;2.42;;;;;;;;;;5099437;28;20028;-73
2023/11/15 01:59:54;;;;;;;3.20;2.13;;;;;;;;;;5114018;28;20008;-75
2023/11/15 02:02:41;;;;;;;4.30;2.17;;;;;;;;;;5113938;28;20093;-75
2023/11/15 02:05:27;;;;;;;3.67;2.17;;;;;;;;;;5113899;28;20030;-74
2023/11/15 02:08:13;;;;;;;3.25;2.00;;;;;;;;;;5116612;28;20080;-74
2023/11/15 02:10:58;;;;;;;3.53;2.05;;;;;;;;;;5119018;28;20050;-75
2023/11/15 02:13:44;;;;;;;5.03;2.00;;;;;;;;;;5118143;28;20095;-74
2023/11/15 02:16:30;;;;;;;4.60;1.92;;;;;;;;;;5118060;28;20048;-75
2023/11/15 02:19:15;;;;;;;5.00;2.53;;;;;;;;;;5103212;28;20110;-75
2023/11/15 02:22:01;;;;;;;3.47;1.92;;;;;;;;;;5103237;28;20024;-73
2023/11/15 02:24:47;;;;;;;2.83;2.10;;;;;;;;;;5118389;28;20024;-74
2023/11/15 02:27:32;;;;;;;4.78;2.38;;;;;;;;;;5118365;28;20024;-74
2023/11/15 02:30:18;;;;;;;3.17;2.10;;;;;;;;;;5117984;28;20030;-74
2023/11/15 02:33:04;;;;;;;4.95;2.03;;;;;;;;;;5117828;28;20019;-74
2023/11/15 02:35:49;;;;;;;3.53;1.95;;;;;;;;;;5117598;28;20352;-74
2023/11/15 02:38:35;;;;;;;4.53;2.20;;;;;;;;;;5103008;28;20064;-74
2023/11/15 02:41:22;;;;;;;3.72;2.05;;;;;;;;;;5102358;28;20016;-74
2023/11/15 02:44:10;;;;;;;5.95;2.70;;;;;;;;;;5117450;28;20102;-74
2023/11/15 02:46:55;;;;;;;4.68;2.38;;;;;;;;;;5118229;28;20091;-74
2023/11/15 02:49:41;;;;;;;4.43;2.50;;;;;;;;;;5103054;28;20024;-74
2023/11/15 02:52:27;;;;;;;3.78;2.70;;;;;;;;;;5117121;28;20043;-75
2023/11/15 02:55:12;;;;;;;4.80;2.60;;;;;;;;;;5116633;28;20023;-74
2023/11/15 02:58:00;;;;;;;4.05;2.28;;;;;;;;;;5118028;28;20020;-74
2023/11/15 03:00:46;;;;;;;4.55;2.30;;;;;;;;;;5117774;28;20015;-75
2023/11/15 03:03:33;;;;;;;3.13;1.88;;;;;;;;;;5117285;28;20029;-75
2023/11/15 03:06:19;;;;;;;3.08;1.98;;;;;;;;;;5116669;28;20020;-75
2023/11/15 03:09:05;;;;;;;3.78;2.30;;;;;;;;;;5117110;28;20016;-74
2023/11/15 03:11:50;;;;;;;5.10;2.90;;;;;;;;;;5101977;28;20023;-74
2023/11/15 03:14:37;;;;;;;4.22;2.60;;;;;;;;;;5102151;28;20020;-74
2023/11/15 03:17:22;;;;;;;4.78;2.15;;;;;;;;;;5117053;28;20020;-75
2023/11/15 03:20:11;;;;;;;6.07;2.80;;;;;;;;;;5102457;28;20019;-73
2023/11/15 03:22:56;;;;;;;4.82;2.10;;;;;;;;;;5102484;28;20042;-75
2023/11/15 03:25:43;;;;;;;3.22;2.10;;;;;;;;;;5116544;28;20098;-75
2023/11/15 03:28:28;;;;;;;2.83;2.03;;;;;;;;;;5116267;28;20024;-75
2023/11/15 03:31:14;;;;;;;3.38;2.13;;;;;;;;;;5116224;28;20030;-75
2023/11/15 03:34:00;;;;;;;4.18;1.98;;;;;;;;;;5116988;28;20019;-76
2023/11/15 03:36:46;;;;;;;3.28;2.33;;;;;;;;;;5116016;28;20031;-76
2023/11/15 03:39:32;;;;;;;4.82;2.50;;;;;;;;;;5116016;28;20024;-76
2023/11/15 03:42:18;;;;;;;4.63;2.67;;;;;;;;;;5116143;28;20031;-73
2023/11/15 03:45:04;;;;;;;4.47;2.40;;;;;;;;;;5117541;28;20019;-74
2023/11/15 03:47:50;;;;;;;4.30;2.40;;;;;;;;;;5115906;28;20024;-74
2023/11/15 03:50:35;;;;;;;2.80;2.05;;;;;;;;;;5115975;28;20035;-74
2023/11/15 03:53:21;;;;;;;3.83;2.38;;;;;;;;;;5115379;28;20019;-74
2023/11/15 03:56:08;;;;;;;4.15;2.42;;;;;;;;;;5118570;28;20020;-74
2023/11/15 03:58:54;;;;;;;4.85;2.30;;;;;;;;;;5120746;28;20099;-73
2023/11/15 04:01:39;;;;;;;2.60;1.90;;;;;;;;;;5123635;28;20019;-74
2023/11/15 04:04:25;;;;;;;5.65;1.85;;;;;;;;;;5106905;28;20031;-74
2023/11/15 04:07:11;;;;;;;4.07;2.20;;;;;;;;;;5108665;28;20034;-73
2023/11/15 04:09:56;;;;;;;6.65;1.85;;;;;;;;;;5123301;28;20023;-73
2023/11/15 04:12:42;;;;;;;6.43;2.17;;;;;;;;;;5127584;28;20027;-73
2023/11/15 04:15:28;;;;;;;4.40;1.90;;;;;;;;;;5124406;28;20019;-74
2023/11/15 04:18:14;;;;;;;4.15;2.58;;;;;;;;;;5124060;28;20015;-73
2023/11/15 04:20:59;;;;;;;4.05;2.40;;;;;;;;;;5111250;28;20462;-73
2023/11/15 04:23:45;;;;;;;2.78;2.05;;;;;;;;;;5110966;28;20020;-73
2023/11/15 04:26:30;;;;;;;2.88;1.80;;;;;;;;;;5128071;28;20019;-73
2023/11/15 04:29:18;;;;;;;2.97;2.08;;;;;;;;;;5130744;28;20354;-71
2023/11/15 04:32:04;;;;;;;3.35;1.98;;;;;;;;;;5127127;28;20035;-73
2023/11/15 04:34:50;;;;;;;3.03;2.00;;;;;;;;;;5115184;28;20034;-72
2023/11/15 04:37:35;;;;;;;3.40;2.17;;;;;;;;;;5114598;28;20052;-73
2023/11/15 04:40:21;;;;;;;3.92;1.90;;;;;;;;;;5128572;28;20384;-72
2023/11/15 04:43:06;;;;;;;3.67;2.10;;;;;;;;;;5127883;28;20092;-72
2023/11/15 04:45:52;;;;;;;3.08;1.92;;;;;;;;;;5113898;28;20027;-72
2023/11/15 04:48:38;;;;;;;5.97;2.20;;;;;;;;;;5129993;28;20030;-73
2023/11/15 04:51:24;;;;;;;4.38;2.00;;;;;;;;;;5128632;28;20047;-73
2023/11/15 04:54:10;;;;;;;3.42;1.95;;;;;;;;;;5127569;28;20024;-74
2023/11/15 04:56:56;;;;;;;3.53;1.92;;;;;;;;;;5122596;28;20058;-72
2023/11/15 04:59:41;;;;;;;4.32;2.00;;;;;;;;;;5117392;28;20329;-72
2023/11/15 05:02:27;;;;;;;4.30;1.88;;;;;;;;;;5116936;28;20019;-72
2023/11/15 05:05:14;;;;;;;3.38;2.17;;;;;;;;;;5115134;28;20389;-72
2023/11/15 05:07:59;;;;;;;4.60;2.20;;;;;;;;;;5116862;28;20015;-71
2023/11/15 05:10:45;;;;;;;3.75;2.10;;;;;;;;;;5116426;28;20019;-71
2023/11/15 05:13:31;;;;;;;6.63;2.30;;;;;;;;;;5116914;28;20020;-72
2023/11/15 05:16:17;;;;;;;3.20;2.28;;;;;;;;;;5115344;28;20031;-72
2023/11/15 05:19:03;;;;;;;5.63;2.22;;;;;;;;;;5116733;28;20028;-72
2023/11/15 05:21:49;;;;;;;3.47;2.03;;;;;;;;;;5100612;28;20034;-71
2023/11/15 05:24:35;;;;;;;2.92;2.10;;;;;;;;;;5113719;28;20019;-70
2023/11/15 05:27:21;;;;;;;3.53;2.03;;;;;;;;;;5123615;28;20057;-70
2023/11/15 05:30:07;;;;;;;3.35;2.17;;;;;;;;;;5121371;28;20023;-72
2023/11/15 05:32:53;;;;;;;5.28;2.40;;;;;;;;;;5123281;28;20080;-72
2023/11/15 05:35:38;;;;;;;5.25;2.05;;;;;;;;;;5111192;28;20015;-73
2023/11/15 05:38:24;;;;;;;2.90;1.92;;;;;;;;;;5127436;28;20094;-75
2023/11/15 05:41:09;;;;;;;5.85;3.05;;;;;;;;;;5109459;28;20012;-73
2023/11/15 05:43:55;;;;;;;5.13;2.22;;;;;;;;;;5123664;28;20027;-72
2023/11/15 05:46:41;;;;;;;6.20;2.60;;;;;;;;;;5126934;28;20020;-71
2023/11/15 05:49:26;;;;;;;5.03;2.60;;;;;;;;;;5107363;28;20435;-73
2023/11/15 05:52:12;;;;;;;9.35;2.38;;;;;;;;;;5103856;28;20055;-71
2023/11/15 05:54:59;;;;;;;5.30;2.80;;;;;;;;;;5125583;28;20058;-72
2023/11/15 05:57:46;;;;;;;6.82;3.30;;;;;;;;;;5108496;28;20016;-73
2023/11/15 06:00:32;;;;;;;3.75;2.70;;;;;;;;;;5108505;28;20089;-71
2023/11/15 06:03:18;;;;;;;3.55;2.42;;;;;;;;;;5120432;28;20047;-71
2023/11/15 06:06:04;;;;;;;8.65;3.00;;;;;;;;;;5124381;28;20096;-74
2023/11/15 06:08:49;;;;;;;3.60;2.45;;;;;;;;;;5124165;28;20071;-69
2023/11/15 06:11:35;;;;;;;11.98;3.30;;;;;;;;;;5109699;28;20028;-72
2023/11/15 06:14:20;;;;;;;6.32;3.47;;;;;;;;;;5119050;28;20344;-72
2023/11/15 06:17:07;;;;;;;7.82;2.90;;;;;;;;;;5107122;28;20028;-73
2023/11/15 06:19:54;;;;;;;12.00;4.55;;;;;;;;;;5113194;28;20023;-73
2023/11/15 06:22:40;;;;;;;4.00;2.40;;;;;;;;;;5102022;28;20066;-74
2023/11/15 06:25:27;;;;;;;7.00;3.40;;;;;;;;;;5116155;28;20367;-74
2023/11/15 06:28:13;;;;;;;12.43;3.20;;;;;;;;;;5101142;28;20119;-75
2023/11/15 06:30:59;;;;;;;9.63;3.88;;;;;;;;;;5115624;28;20051;-74
2023/11/15 06:33:44;;;;;;;7.63;3.55;;;;;;;;;;5115594;28;20035;-73
2023/11/15 06:36:36;;;;;;;13.45;3.83;;;;;;;;;;5116094;28;20019;-74
2023/11/15 06:39:23;;;;;;;7.78;3.40;;;;;;;;;;5115518;28;20401;-75
2023/11/15 06:42:10;;;;;;;11.13;4.00;;;;;;;;;;5115591;28;20440;-75
2023/11/15 06:44:56;;;;;;;9.82;3.70;;;;;;;;;;5115134;28;20031;-74
2023/11/15 06:47:42;;;;;;;11.10;4.45;;;;;;;;;;5114895;28;20027;-75
2023/11/15 06:50:28;;;;;;;12.48;4.85;;;;;;;;;;5101463;28;20023;-74
2023/11/15 06:53:13;;;;;;;12.13;3.88;;;;;;;;;;5101569;28;20392;-75
2023/11/15 06:55:59;;;;;;;13.32;3.65;;;;;;;;;;5104490;28;20019;-75
2023/11/15 06:58:45;;;;;;;6.90;3.58;;;;;;;;;;5118758;28;20016;-75
2023/11/15 07:01:30;;;;;;;16.90;5.03;;;;;;;;;;5119281;28;20023;-75
2023/11/15 07:04:22;;;;;;;8.77;4.82;;;;;;;;;;5120356;28;20026;-73
2023/11/15 07:07:09;;;;;;;6.78;4.30;;;;;;;;;;5105025;28;20344;-73
2023/11/15 07:09:55;;;;;;;7.60;4.15;;;;;;;;;;5119619;28;20364;-70
2023/11/15 07:12:40;;;;;;;14.43;4.90;;;;;;;;;;5117967;28;20027;-71
2023/11/15 07:15:26;;;;;;;12.00;4.97;;;;;;;;;;5117594;28;20058;-69
2023/11/15 07:18:12;;;;;;;9.38;4.55;;;;;;;;;;5135996;28;20020;-69
2023/11/15 07:20:57;;;;;;;6.93;4.25;;;;;;;;;;5137426;28;20061;-71
2023/11/15 07:23:43;;;;;;;9.32;3.83;;;;;;;;;;5130910;28;20023;-72
2023/11/15 07:26:35;;;;;;;11.50;4.45;;;;;;;;;;5112750;28;20114;-71
2023/11/15 07:29:21;;;;;;;11.88;4.72;;;;;;;;;;5122103;28;20030;-72
2023/11/15 07:32:07;;;;;;;12.15;5.78;;;;;;;;;;5118961;28;20111;-71
2023/11/15 07:34:54;;;;;;;13.68;4.20;;;;;;;;;;5102405;28;20020;-72
2023/11/15 07:37:40;;;;;;;14.10;4.47;;;;;;;;;;5117787;28;20352;-71
2023/11/15 07:40:27;;;;;;;8.73;4.90;;;;;;;;;;5117835;28;20455;-72
2023/11/15 07:43:13;;;;;;;10.27;5.55;;;;;;;;;;5116909;28;20062;-71
2023/11/15 07:45:59;;;;;;;10.23;5.05;;;;;;;;;;5117277;28;20027;-71
2023/11/15 07:48:45;;;;;;;9.73;4.72;;;;;;;;;;5117233;28;20024;-72
2023/11/15 07:51:31;;;;;;;10.60;5.40;;;;;;;;;;5107659;28;20047;-71
2023/11/15 07:54:18;;;;;;;10.68;5.43;;;;;;;;;;5116402;28;20043;-71
2023/11/15 07:57:06;;;;;;;14.00;6.65;;;;;;;;;;5102157;28;20016;-72
2023/11/15 07:59:52;;;;;;;26.13;6.90;;;;;;;;;;5101977;28;20054;-72
2023/11/15 08:02:38;;;;;;;14.27;7.65;;;;;;;;;;5117301;28;20023;-73
2023/11/15 08:05:23;;;;;;;13.90;8.40;;;;;;;;;;5102115;28;20020;-72
2023/11/15 08:08:09;;;;;;;16.45;8.43;;;;;;;;;;5115962;28;20098;-71
2023/11/15 08:10:55;;;;;;;12.63;7.07;;;;;;;;;;5102306;28;20035;-71
2023/11/15 08:13:43;;;;;;;12.40;6.72;;;;;;;;;;5117104;28;20094;-71
2023/11/15 08:16:31;;;;;;;13.82;6.95;;;;;;;;;;5116465;28;20020;-71
2023/11/15 08:19:21;;;;;;;22.35;8.77;;;;;;;;;;5101142;28;20038;-72
2023/11/15 08:22:07;;;;;;;20.10;8.82;;;;;;;;;;5116185;28;20475;-70
2023/11/15 08:24:53;;;;;;;24.13;10.07;;;;;;;;;;5101895;28;20038;-70
2023/11/15 08:27:40;;;;;;;15.02;8.20;;;;;;;;;;5116576;28;20027;-71
2023/11/15 08:30:25;;;;;;;16.27;8.10;;;;;;;;;;5115704;28;20089;-71
2023/11/15 08:33:13;;;;;;;19.23;9.52;;;;;;;;;;5116267;28;20079;-71
2023/11/15 08:35:59;;;;;;;23.42;9.88;;;;;;;;;;5116266;28;20451;-72
2023/11/15 08:38:44;;;;;;;21.13;10.00;;;;;;;;;;5116014;28;20325;-72
2023/11/15 08:41:30;;;;;;;13.13;8.63;;;;;;;;;;5115427;28;20015;-71
2023/11/15 08:44:17;;;;;;;18.98;9.13;;;;;;;;;;5116204;28;20046;-72
2023/11/15 08:47:03;;;;;;;13.75;6.78;;;;;;;;;;5115344;28;20027;-71
2023/11/15 08:49:50;;;;;;;15.38;7.18;;;;;;;;;;5115639;28;20023;-72
2023/11/15 08:52:42;;;;;;;17.08;8.75;;;;;;;;;;5115622;28;20104;-71
2023/11/15 08:55:28;;;;;;;20.02;7.80;;;;;;;;;;5114896;28;20023;-71
2023/11/15 08:58:14;;;;;;;12.95;6.43;;;;;;;;;;5116056;28;20020;-71
2023/11/15 09:01:02;;;;;;;10.02;6.10;;;;;;;;;;5114735;28;20030;-71
2023/11/15 09:03:48;;;;;;;13.43;5.97;;;;;;;;;;5115587;28;20470;-71
2023/11/15 09:06:34;;;;;;;9.30;5.95;;;;;;;;;;5092663;28;20020;-72
2023/11/15 09:09:20;;;;;;;9.57;4.95;;;;;;;;;;5115328;28;20129;-71
2023/11/15 09:12:08;;;;;;;11.40;5.43;;;;;;;;;;5114997;28;20027;-71
2023/11/15 09:14:53;;;;;;;11.90;5.57;;;;;;;;;;5115692;28;20020;-71
2023/11/15 09:17:45;;;;;;;12.23;6.10;;;;;;;;;;5099273;28;20026;-71
2023/11/15 09:20:31;;;;;;;11.55;5.75;;;;;;;;;;5099319;28;20035;-71
2023/11/15 09:23:16;;;;;;;15.18;5.50;;;;;;;;;;5115308;28;20024;-71
2023/11/15 09:26:02;;;;;;;14.50;5.43;;;;;;;;;;5101023;28;20023;-72
2023/11/15 09:28:48;;;;;;;12.10;5.00;;;;;;;;;;5100089;28;20012;-71
2023/11/15 09:31:35;;;;;;;9.80;4.35;;;;;;;;;;5106320;28;20031;-72
2023/11/15 09:34:20;;;;;;;10.48;4.68;;;;;;;;;;5114819;28;20027;-72
2023/11/15 09:37:07;;;;;;;9.85;4.22;;;;;;;;;;5114560;28;20408;-72
2023/11/15 09:39:53;;;;;;;11.88;5.25;;;;;;;;;;5099600;28;20023;-71
2023/11/15 09:42:44;;;;;;;7.53;4.20;;;;;;;;;;5114783;28;20019;-72
2023/11/15 09:45:32;;;;;;;12.93;4.15;;;;;;;;;;5114633;28;20023;-70
2023/11/15 09:48:17;;;;;;;8.27;4.20;;;;;;;;;;5114486;28;20435;-72
2023/11/15 09:51:04;;;;;;;8.40;3.90;;;;;;;;;;5113672;28;20452;-71
2023/11/15 09:53:51;;;;;;;9.05;3.75;;;;;;;;;;5114614;28;20030;-72
2023/11/15 09:56:36;;;;;;;8.57;3.80;;;;;;;;;;5114281;28;20076;-71
2023/11/15 09:59:22;;;;;;;9.38;4.00;;;;;;;;;;5113691;28;20432;-71
2023/11/15 10:02:11;;;;;;;10.85;4.30;;;;;;;;;;5114250;28;20027;-71
2023/11/15 10:05:26;;;;;;;9.93;4.57;;;;;;;;;;5114675;28;20345;-70
2023/11/15 10:08:13;;;;;;;10.20;4.80;;;;;;;;;;5113911;28;20413;-72
2023/11/15 10:11:04;;;;;;;9.38;5.13;;;;;;;;;;5114623;28;20031;-70
2023/11/15 10:14:06;;;;;;;13.77;6.10;;;;;;;;;;5100052;28;20024;-72
2023/11/15 10:16:52;;;;;;;12.63;5.80;;;;;;;;;;5113815;28;20076;-71
2023/11/15 10:19:38;;;;;;;10.40;5.82;;;;;;;;;;5115213;28;20119;-71
2023/11/15 10:22:23;;;;;;;10.98;5.70;;;;;;;;;;5115105;28;20394;-71
2023/11/15 10:25:09;;;;;;;7.15;4.70;;;;;;;;;;5113726;28;20027;-70
2023/11/15 10:28:03;;;;;;;13.15;4.88;;;;;;;;;;5099724;28;20031;-71
2023/11/15 10:31:02;;;;;;;10.70;4.75;;;;;;;;;;5118872;28;20415;-71
2023/11/15 10:33:51;;;;;;;8.27;4.88;;;;;;;;;;5118713;28;20131;-71
2023/11/15 10:36:37;;;;;;;8.48;4.70;;;;;;;;;;5104361;28;20023;-71
2023/11/15 10:39:23;;;;;;;7.75;4.65;;;;;;;;;;5118263;28;20069;-71
2023/11/15 10:42:10;;;;;;;8.30;4.60;;;;;;;;;;5103371;28;20027;-71
2023/11/15 10:44:58;;;;;;;12.48;4.57;;;;;;;;;;5117413;28;20027;-72
2023/11/15 10:47:50;;;;;;;8.75;3.85;;;;;;;;;;5118581;28;20401;-72
2023/11/15 10:50:44;;;;;;;8.38;3.92;;;;;;;;;;5102936;28;20040;-71
2023/11/15 10:53:32;;;;;;;7.05;4.10;;;;;;;;;;5116996;28;20116;-71
2023/11/15 10:56:19;;;;;;;7.22;4.38;;;;;;;;;;5103069;28;20024;-71
2023/11/15 10:59:05;;;;;;;7.13;4.18;;;;;;;;;;5103012;28;20030;-71
2023/11/15 11:01:54;;;;;;;6.68;4.78;;;;;;;;;;5116950;28;20409;-71
2023/11/15 11:04:41;;;;;;;8.57;4.50;;;;;;;;;;5116957;28;20024;-72
2023/11/15 11:07:30;;;;;;;7.85;4.82;;;;;;;;;;5102467;28;20111;-71
2023/11/15 11:10:20;;;;;;;6.93;4.60;;;;;;;;;;5117929;28;20020;-72
2023/11/15 11:13:18;;;;;;;9.65;5.53;;;;;;;;;;5117415;28;20024;-71
2023/11/15 11:16:23;;;;;;;9.60;5.30;;;;;;;;;;5117485;28;20043;-71
2023/11/15 11:19:16;;;;;;;8.40;5.53;;;;;;;;;;5118454;28;20019;-71
2023/11/15 11:22:08;;;;;;;8.40;5.30;;;;;;;;;;5117986;28;20098;-71
2023/11/15 11:25:10;;;;;;;10.02;4.70;;;;;;;;;;5118542;28;20027;-71
2023/11/15 11:27:56;;;;;;;7.57;4.40;;;;;;;;;;5118227;28;20451;-71
2023/11/15 11:30:44;;;;;;;8.02;4.70;;;;;;;;;;5116950;28;20027;-71
2023/11/15 11:33:30;;;;;;;9.20;6.28;;;;;;;;;;5116814;28;20015;-71
2023/11/15 11:36:36;;;;;;;9.95;4.95;;;;;;;;;;5117689;28;20062;-70
2023/11/15 11:39:42;;;;;;;8.38;4.70;;;;;;;;;;5117028;28;20024;-70
2023/11/15 11:42:27;;;;;;;8.88;4.40;;;;;;;;;;5116191;28;20474;-70
2023/11/15 11:45:14;;;;;;;8.10;4.40;;;;;;;;;;5116630;28;20034;-70
2023/11/15 11:48:02;;;;;;;5.53;3.85;;;;;;;;;;5116661;28;20031;-69
2023/11/15 11:50:58;;;;;;;5.35;3.80;;;;;;;;;;5116291;28;20051;-71
2023/11/15 11:53:46;;;;;;;8.32;4.97;;;;;;;;;;5117104;28;20410;-71
2023/11/15 11:56:32;;;;;;;7.32;4.82;;;;;;;;;;5101520;28;20171;-71
2023/11/15 11:59:18;;;;;;;8.18;4.45;;;;;;;;;;5116797;28;20015;-70
2023/11/15 12:02:03;;;;;;;6.13;3.58;;;;;;;;;;5116169;28;20102;-71
2023/11/15 12:04:49;;;;;;;6.85;3.65;;;;;;;;;;5116459;28;20024;-70
2023/11/15 12:07:40;;;;;;;6.90;3.17;;;;;;;;;;5107996;28;20031;-70
2023/11/15 12:10:26;;;;;;;8.77;2.33;;;;;;;;;;5116270;28;20024;-70
2023/11/15 12:13:12;;;;;;;2.92;2.08;;;;;;;;;;5116304;28;20348;-70
2023/11/15 12:15:57;;;;;;;2.92;1.95;;;;;;;;;;5101737;28;20024;-70
2023/11/15 12:18:55;;;;;;;4.47;1.70;;;;;;;;;;5116513;28;20015;-71
2023/11/15 12:21:42;;;;;;;2.38;1.75;;;;;;;;;;5116999;28;20020;-71
2023/11/15 12:24:28;;;;;;;2.70;1.52;;;;;;;;;;5115667;28;20023;-71
2023/11/15 12:27:14;;;;;;;2.22;1.58;;;;;;;;;;5115000;28;20041;-71
2023/11/15 12:30:01;;;;;;;5.72;1.88;;;;;;;;;;5115504;28;20090;-70
2023/11/15 12:32:47;;;;;;;3.08;1.80;;;;;;;;;;5116186;28;20348;-71
2023/11/15 12:35:33;;;;;;;4.85;1.83;;;;;;;;;;5115463;28;20027;-71
2023/11/15 12:38:19;;;;;;;3.38;1.20;;;;;;;;;;5115673;28;20016;-71
2023/11/15 12:41:05;;;;;;;1.98;1.35;;;;;;;;;;5115057;28;20027;-71
2023/11/15 12:44:12;;;;;;;1.67;1.35;;;;;;;;;;5115956;28;20087;-71
2023/11/15 12:46:59;;;;;;;1.63;1.35;;;;;;;;;;5116598;28;20094;-71
2023/11/15 12:49:45;;;;;;;4.45;1.60;;;;;;;;;;5115365;28;20093;-71
2023/11/15 12:52:34;;;;;;;2.72;1.55;;;;;;;;;;5099586;28;20380;-71
2023/11/15 12:55:38;;;;;;;2.20;1.60;;;;;;;;;;5116067;28;20040;-71
2023/11/15 12:58:27;;;;;;;2.38;1.20;;;;;;;;;;5115302;28;20016;-72
2023/11/15 13:01:16;;;;;;;2.20;1.50;;;;;;;;;;5115831;28;20120;-69
2023/11/15 13:04:02;;;;;;;3.00;1.52;;;;;;;;;;5092653;28;20027;-70
2023/11/15 13:06:49;;;;;;;3.13;1.48;;;;;;;;;;5099745;28;20028;-70
2023/11/15 13:09:34;;;;;;;2.97;1.50;;;;;;;;;;5098600;28;20031;-71
2023/11/15 13:12:24;;;;;;;3.08;1.42;;;;;;;;;;5114675;28;20019;-71
2023/11/15 13:15:16;;;;;;;2.72;1.50;;;;;;;;;;5100081;28;20016;-70
2023/11/15 13:18:01;;;;;;;7.60;1.33;;;;;;;;;;5113593;28;20355;-72
2023/11/15 13:20:47;;;;;;;1.95;1.40;;;;;;;;;;5099549;28;20460;-71
2023/11/15 13:23:36;;;;;;;2.00;1.30;;;;;;;;;;5099424;28;20031;-70
2023/11/15 13:26:24;;;;;;;2.75;1.20;;;;;;;;;;5116885;28;20396;-73
2023/11/15 13:29:10;;;;;;;2.25;1.30;;;;;;;;;;5114123;28;20111;-72
2023/11/15 13:31:58;;;;;;;6.57;1.30;;;;;;;;;;5113308;28;20019;-72
2023/11/15 13:34:45;;;;;;;4.65;1.30;;;;;;;;;;5114896;28;20073;-73
2023/11/15 13:37:31;;;;;;;3.67;1.27;;;;;;;;;;5100906;28;20103;-74
2023/11/15 13:40:19;;;;;;;1.92;1.05;;;;;;;;;;5113523;28;20464;-74
2023/11/15 13:43:05;;;;;;;1.25;1.10;;;;;;;;;;5114307;28;20027;-73
2023/11/15 13:45:50;;;;;;;6.95;1.30;;;;;;;;;;5114063;28;20474;-73
2023/11/15 13:48:36;;;;;;;5.50;1.23;;;;;;;;;;5114106;28;20023;-73
2023/11/15 13:51:22;;;;;;;2.25;1.40;;;;;;;;;;5109469;28;20043;-72
2023/11/15 13:54:08;;;;;;;5.03;1.17;;;;;;;;;;5119345;27;20018;-72
2023/11/15 13:56:54;;;;;;;4.50;1.50;;;;;;;;;;5112632;28;20047;-72
2023/11/15 13:59:41;;;;;;;5.78;1.40;;;;;;;;;;5100261;28;20015;-72
2023/11/15 14:02:26;;;;;;;1.38;1.20;;;;;;;;;;5114799;28;20081;-73
2023/11/15 14:05:14;;;;;;;2.40;1.30;;;;;;;;;;5114924;28;20034;-71
2023/11/15 14:08:00;;;;;;;1.80;1.20;;;;;;;;;;5114939;28;20027;-72
2023/11/15 14:10:48;;;;;;;1.80;1.38;;;;;;;;;;5114460;28;20028;-72
2023/11/15 14:13:36;;;;;;;4.38;1.30;;;;;;;;;;5099861;28;20023;-72
2023/11/15 14:16:22;;;;;;;1.83;1.50;;;;;;;;;;5114666;28;20054;-72
2023/11/15 14:19:09;;;;;;;8.25;1.98;;;;;;;;;;5100449;28;20030;-72
2023/11/15 14:21:55;;;;;;;2.60;1.70;;;;;;;;;;5114631;28;20128;-72
2023/11/15 14:24:41;;;;;;;3.97;2.15;;;;;;;;;;5114484;28;20019;-72
2023/11/15 14:27:27;;;;;;;6.38;1.40;;;;;;;;;;5114474;28;20432;-72
2023/11/15 14:30:15;;;;;;;5.32;1.25;;;;;;;;;;5113850;28;20084;-72
2023/11/15 14:33:03;;;;;;;1.40;1.25;;;;;;;;;;5099970;28;20019;-71
2023/11/15 14:35:49;;;;;;;2.58;1.63;;;;;;;;;;5099079;28;20030;-72
2023/11/15 14:38:36;;;;;;;5.68;1.45;;;;;;;;;;5113503;28;20020;-72
2023/11/15 14:41:22;;;;;;;7.18;1.40;;;;;;;;;;5099339;28;20031;-71
2023/11/15 14:44:08;;;;;;;8.88;1.40;;;;;;;;;;5115482;28;20023;-71
2023/11/15 14:46:54;;;;;;;1.63;1.30;;;;;;;;;;5099600;28;20066;-71
2023/11/15 14:49:42;;;;;;;5.03;1.30;;;;;;;;;;5114601;28;20432;-72
2023/11/15 14:52:33;;;;;;;2.20;1.60;;;;;;;;;;5113898;28;20078;-72
2023/11/15 14:55:28;;;;;;;3.45;1.45;;;;;;;;;;5115103;28;20055;-71
2023/11/15 14:58:18;;;;;;;2.83;1.40;;;;;;;;;;5099000;28;20007;-73
2023/11/15 15:01:07;;;;;;;2.20;1.45;;;;;;;;;;5114801;28;20020;-72
2023/11/15 15:03:53;;;;;;;8.43;1.58;;;;;;;;;;5114413;28;20032;-71
2023/11/15 15:06:39;;;;;;;2.95;1.50;;;;;;;;;;5114686;28;20031;-73
2023/11/15 15:09:25;;;;;;;3.35;2.25;;;;;;;;;;5114589;28;20103;-71
2023/11/15 15:12:10;;;;;;;2.33;1.73;;;;;;;;;;5098916;28;20363;-72
2023/11/15 15:14:57;;;;;;;4.07;1.52;;;;;;;;;;5099193;28;20077;-72
2023/11/15 15:17:46;;;;;;;4.85;1.73;;;;;;;;;;5118429;28;20020;-72
2023/11/15 15:20:32;;;;;;;2.70;1.75;;;;;;;;;;5117929;28;20540;-71
2023/11/15 15:23:18;;;;;;;2.50;1.60;;;;;;;;;;5116327;28;20088;-71
2023/11/15 15:26:05;;;;;;;2.50;1.67;;;;;;;;;;5117125;28;20019;-71
2023/11/15 15:28:56;;;;;;;2.83;1.70;;;;;;;;;;5118161;28;20364;-71
2023/11/15 15:31:41;;;;;;;2.33;1.45;;;;;;;;;;5115905;28;20034;-72
2023/11/15 15:34:27;;;;;;;4.38;1.70;;;;;;;;;;5117297;28;20020;-71
2023/11/15 15:37:12;;;;;;;2.17;1.73;;;;;;;;;;5101279;28;20090;-71
2023/11/15 15:39:59;;;;;;;2.20;1.80;;;;;;;;;;5117894;28;20088;-72
2023/11/15 15:42:46;;;;;;;4.43;2.30;;;;;;;;;;5104607;28;20359;-72
2023/11/15 15:45:31;;;;;;;3.08;2.50;;;;;;;;;;5101826;28;20340;-72
2023/11/15 15:48:17;;;;;;;5.25;2.40;;;;;;;;;;5116462;28;20443;-71
2023/11/15 15:51:03;;;;;;;5.28;2.38;;;;;;;;;;5116541;28;20062;-71
2023/11/15 15:53:49;;;;;;;3.72;2.40;;;;;;;;;;5117910;28;20077;-71
2023/11/15 15:56:35;;;;;;;3.88;1.95;;;;;;;;;;5117572;28;20062;-71
2023/11/15 15:59:20;;;;;;;3.83;2.10;;;;;;;;;;5116768;28;20080;-71
2023/11/15 16:02:06;;;;;;;3.03;2.20;;;;;;;;;;5116906;28;20038;-72
2023/11/15 16:04:51;;;;;;;3.60;2.17;;;;;;;;;;5116777;28;20435;-71
2023/11/15 16:07:37;;;;;;;2.83;2.30;;;;;;;;;;5117518;28;20080;-71
2023/11/15 16:10:23;;;;;;;4.15;2.47;;;;;;;;;;5116083;28;20022;-70
2023/11/15 16:13:09;;;;;;;5.00;2.53;;;;;;;;;;5116755;28;20024;-71
2023/11/15 16:15:55;;;;;;;3.17;2.17;;;;;;;;;;5116790;28;20019;-71
2023/11/15 16:18:41;;;;;;;5.50;2.78;;;;;;;;;;5116544;28;20012;-70
2023/11/15 16:21:27;;;;;;;3.60;2.40;;;;;;;;;;5116152;28;20077;-71
2023/11/15 16:24:12;;;;;;;8.63;2.70;;;;;;;;;;5116677;28;20027;-71
2023/11/15 16:26:58;;;;;;;5.65;2.22;;;;;;;;;;5099980;28;20038;-71
2023/11/15 16:29:46;;;;;;;3.10;2.40;;;;;;;;;;5115815;28;20019;-71
2023/11/15 16:32:34;;;;;;;3.65;2.80;;;;;;;;;;5116830;28;20020;-71
2023/11/15 16:35:20;;;;;;;8.20;2.50;;;;;;;;;;5116322;28;20015;-70
2023/11/15 16:38:05;;;;;;;4.43;2.80;;;;;;;;;;5115290;28;20020;-70