Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:33;;;;;;;1.02;0.60;;;18.00;77.30;;;;;;5081544;28;20503;-60
2023/07/30 00:03:59;;;;;;;2.15;0.65;;;18.00;77.30;;;;;;5083437;28;20428;-60
2023/07/30 00:06:25;;;;;;;1.95;0.70;;;18.00;77.30;;;;;;5079810;28;20553;-60
2023/07/30 00:08:51;;;;;;;1.25;0.52;;;17.90;77.40;;;;;;5077084;28;20027;-60
2023/07/30 00:11:16;;;;;;;1.38;0.50;;;17.90;77.50;;;;;;5074614;28;20399;-60
2023/07/30 00:13:42;;;;;;;0.77;0.60;;;17.90;77.60;;;;;;5071541;28;20023;-60
2023/07/30 00:16:08;;;;;;;0.73;0.65;;;17.90;77.70;;;;;;5071213;28;20380;-60
2023/07/30 00:18:34;;;;;;;1.65;1.02;;;17.90;77.80;;;;;;5077030;28;20032;-60
2023/07/30 00:20:59;;;;;;;1.35;0.60;;;17.80;77.80;;;;;;5079373;28;20428;-60
2023/07/30 00:23:25;;;;;;;1.33;0.68;;;17.80;77.80;;;;;;5072084;28;20021;-60
2023/07/30 00:25:51;;;;;;;1.08;0.50;;;17.80;77.90;;;;;;5070374;28;20052;-60
2023/07/30 00:28:16;;;;;;;0.88;0.77;;;17.80;77.90;;;;;;5077201;28;20415;-60
2023/07/30 00:30:42;;;;;;;0.98;0.57;;;17.80;77.90;;;;;;5079889;28;20551;-61
2023/07/30 00:33:08;;;;;;;0.55;0.47;;;17.80;78.00;;;;;;5071326;28;20052;-60
2023/07/30 00:35:33;;;;;;;4.95;0.93;;;17.70;78.10;;;;;;5069783;28;20060;-61
2023/07/30 00:37:59;;;;;;;1.27;0.88;;;17.80;78.20;;;;;;5073732;28;20036;-60
2023/07/30 00:40:25;;;;;;;1.05;0.77;;;17.80;78.30;;;;;;5082280;28;20081;-60
2023/07/30 00:42:50;;;;;;;3.15;0.80;;;17.70;78.30;;;;;;5074840;28;20384;-60
2023/07/30 00:45:16;;;;;;;2.40;1.33;;;17.70;78.40;;;;;;5081266;28;20388;-60
2023/07/30 00:47:42;;;;;;;1.35;1.05;;;17.70;78.40;;;;;;5075954;28;20380;-60
2023/07/30 00:50:09;;;;;;;1.13;0.50;;;17.80;78.50;;;;;;5078913;28;20074;-60
2023/07/30 00:52:35;;;;;;;3.60;1.38;;;17.80;78.40;;;;;;5089760;28;20032;-60
2023/07/30 00:55:06;;;;;;;0.77;0.70;;;17.80;78.40;;;;;;5083214;28;20020;-60
2023/07/30 00:57:32;;;;;;;1.00;0.83;;;17.80;78.20;;;;;;5089571;28;20041;-61
2023/07/30 00:59:58;;;;;;;4.18;1.25;;;17.80;78.30;;;;;;5072697;28;20298;-60
2023/07/30 01:02:24;;;;;;;1.05;0.80;;;17.90;78.20;;;;;;5082624;28;20417;-60
2023/07/30 01:04:50;;;;;;;1.80;0.70;;;17.90;78.10;;;;;;5080694;28;20073;-60
2023/07/30 01:07:16;;;;;;;0.80;0.68;;;17.90;78.00;;;;;;5082606;28;20379;-61
2023/07/30 01:09:42;;;;;;;0.90;0.70;;;18.00;78.10;;;;;;5076784;28;20045;-61
2023/07/30 01:12:08;;;;;;;1.50;0.93;;;17.90;78.10;;;;;;5076844;28;20047;-61
2023/07/30 01:14:37;;;;;;;2.50;1.25;;;17.90;78.10;;;;;;5073604;28;20025;-60
2023/07/30 01:17:04;;;;;;;2.20;0.93;;;17.90;78.10;;;;;;5070169;28;20547;-60
2023/07/30 01:19:30;;;;;;;1.88;0.85;;;17.90;78.20;;;;;;5076294;28;20036;-60
2023/07/30 01:21:56;;;;;;;1.35;0.70;;;17.90;78.20;;;;;;5072976;28;20024;-60
2023/07/30 01:24:21;;;;;;;0.52;0.47;;;17.90;78.20;;;;;;5071586;28;20107;-61
2023/07/30 01:26:55;;;;;;;1.55;1.00;;;17.90;78.20;;;;;;5078284;28;20029;-60
2023/07/30 01:29:33;;;;;;;1.48;0.98;;;17.80;78.20;;;;;;5074857;28;20024;-60
2023/07/30 01:32:07;;;;;;;1.50;1.30;;;17.80;78.30;;;;;;5069351;28;20120;-60
2023/07/30 01:34:36;;;;;;;1.52;1.27;;;17.80;78.10;;;;;;5069783;28;20027;-60
2023/07/30 01:37:02;;;;;;;2.30;1.50;;;17.80;78.10;;;;;;5075247;28;20020;-60
2023/07/30 01:39:29;;;;;;;1.95;0.80;;;17.80;78.10;;;;;;5071213;28;20036;-60
2023/07/30 01:41:55;;;;;;;1.65;0.40;;;17.70;78.10;;;;;;5080114;28;20123;-60
2023/07/30 01:44:21;;;;;;;0.80;0.75;;;17.80;78.20;;;;;;5077189;28;20087;-61
2023/07/30 01:46:46;;;;;;;1.80;0.80;;;17.80;78.20;;;;;;5074866;28;20024;-60
2023/07/30 01:49:12;;;;;;;2.33;1.17;;;17.80;78.10;;;;;;5076602;28;20048;-61
2023/07/30 01:51:38;;;;;;;2.88;1.02;;;17.70;78.00;;;;;;5082515;28;20059;-61
2023/07/30 01:54:03;;;;;;;2.58;0.93;;;17.80;78.10;;;;;;5072464;28;20028;-61
2023/07/30 01:56:29;;;;;;;1.48;0.98;;;17.80;78.00;;;;;;5085814;28;20444;-61
2023/07/30 01:58:55;;;;;;;1.45;0.63;;;17.80;78.00;;;;;;5061653;28;20037;-60
2023/07/30 02:01:20;;;;;;;2.17;1.00;;;17.80;78.00;;;;;;5074339;28;20027;-60
2023/07/30 02:03:46;;;;;;;2.45;1.00;;;17.80;78.10;;;;;;5077682;28;20035;-61
2023/07/30 02:06:12;;;;;;;1.08;0.80;;;17.80;78.10;;;;;;5078877;28;20032;-61
2023/07/30 02:08:38;;;;;;;2.20;0.80;;;17.70;78.10;;;;;;5080301;28;20032;-60
2023/07/30 02:11:03;;;;;;;3.53;1.48;;;17.70;78.10;;;;;;5077698;28;20035;-61
2023/07/30 02:13:29;;;;;;;5.20;1.27;;;17.70;78.20;;;;;;5074616;28;20082;-61
2023/07/30 02:15:55;;;;;;;3.75;1.25;;;17.70;78.10;;;;;;5075085;28;20033;-62
2023/07/30 02:18:21;;;;;;;1.27;0.70;;;17.60;78.20;;;;;;5084220;28;20034;-61
2023/07/30 02:20:46;;;;;;;1.05;0.63;;;17.60;78.30;;;;;;5076023;28;20039;-61
2023/07/30 02:23:14;;;;;;;1.27;0.95;;;17.70;78.20;;;;;;5083531;28;20028;-61
2023/07/30 02:25:40;;;;;;;3.78;1.52;;;17.70;78.10;;;;;;5077035;28;20559;-61
2023/07/30 02:28:05;;;;;;;1.98;1.08;;;17.70;78.10;;;;;;5068607;28;20133;-61
2023/07/30 02:30:33;;;;;;;1.20;0.70;;;17.60;78.00;;;;;;5075654;28;20029;-61
2023/07/30 02:32:59;;;;;;;2.50;1.13;;;17.60;78.00;;;;;;5078980;28;20097;-62
2023/07/30 02:35:25;;;;;;;1.17;0.73;;;17.50;78.10;;;;;;5073572;28;20113;-61
2023/07/30 02:37:50;;;;;;;1.88;1.23;;;17.50;78.30;;;;;;5069952;28;20388;-60
2023/07/30 02:40:16;;;;;;;1.08;0.80;;;17.50;78.20;;;;;;5077542;28;20108;-60
2023/07/30 02:42:42;;;;;;;1.98;1.08;;;17.60;78.30;;;;;;5067215;28;20019;-61
2023/07/30 02:45:08;;;;;;;3.05;0.73;;;17.60;78.10;;;;;;5077949;28;20427;-61
2023/07/30 02:47:34;;;;;;;0.98;0.70;;;17.70;78.10;;;;;;5084884;28;20487;-61
2023/07/30 02:49:59;;;;;;;1.08;0.80;;;17.70;78.10;;;;;;5075210;28;20070;-61
2023/07/30 02:52:25;;;;;;;1.48;1.05;;;17.70;78.10;;;;;;5074058;28;20115;-61
2023/07/30 02:54:51;;;;;;;1.92;1.52;;;17.70;78.10;;;;;;5074146;28;20051;-60
2023/07/30 02:57:16;;;;;;;2.85;1.75;;;17.60;78.10;;;;;;5073788;28;20082;-60
2023/07/30 02:59:42;;;;;;;2.38;1.13;;;17.70;78.30;;;;;;5071963;28;20024;-61
2023/07/30 03:02:07;;;;;;;1.15;0.70;;;17.60;78.30;;;;;;5075036;28;20037;-60
2023/07/30 03:04:33;;;;;;;1.90;1.20;;;17.70;78.40;;;;;;5073608;28;20024;-60
2023/07/30 03:06:59;;;;;;;2.47;1.02;;;17.70;78.30;;;;;;5071106;28;20025;-61
2023/07/30 03:09:25;;;;;;;5.13;1.45;;;17.70;78.30;;;;;;5074995;28;20491;-61
2023/07/30 03:11:52;;;;;;;1.88;1.60;;;17.70;78.20;;;;;;5080155;28;20093;-60
2023/07/30 03:14:20;;;;;;;1.70;1.15;;;17.70;78.20;;;;;;5076043;28;20398;-61
2023/07/30 03:16:49;;;;;;;2.83;1.40;;;17.80;78.30;;;;;;5073996;28;20503;-61
2023/07/30 03:19:15;;;;;;;5.18;1.70;;;17.70;78.30;;;;;;5077844;28;20070;-61
2023/07/30 03:21:41;;;;;;;2.08;1.30;;;17.70;78.50;;;;;;5077462;28;20549;-61
2023/07/30 03:24:06;;;;;;;1.35;1.23;;;17.70;78.60;;;;;;5080518;28;20020;-60
2023/07/30 03:26:32;;;;;;;2.72;0.93;;;17.80;78.60;;;;;;5077245;28;20488;-60
2023/07/30 03:28:58;;;;;;;3.10;1.50;;;17.80;78.60;;;;;;5067091;28;20066;-60
2023/07/30 03:31:23;;;;;;;1.83;1.00;;;17.70;78.60;;;;;;5080700;28;20086;-61
2023/07/30 03:33:49;;;;;;;3.30;1.40;;;17.70;78.80;;;;;;5075003;28;20094;-60
2023/07/30 03:36:15;;;;;;;1.88;1.10;;;17.70;78.80;;;;;;5071848;28;20087;-60
2023/07/30 03:38:42;;;;;;;3.22;1.75;;;17.70;78.80;;;;;;5077279;28;20075;-61
2023/07/30 03:41:08;;;;;;;2.33;1.40;;;17.80;78.90;;;;;;5074533;28;20475;-60
2023/07/30 03:43:34;;;;;;;4.68;1.83;;;17.70;78.90;;;;;;5078830;28;20059;-61
2023/07/30 03:46:00;;;;;;;2.45;1.23;;;17.70;79.00;;;;;;5083587;28;20028;-61
2023/07/30 03:48:26;;;;;;;1.33;1.10;;;17.80;79.00;;;;;;5075948;28;20028;-61
2023/07/30 03:50:53;;;;;;;8.63;1.80;;;17.80;79.00;;;;;;5068829;28;20116;-60
2023/07/30 03:53:19;;;;;;;3.22;1.70;;;17.70;79.10;;;;;;5074008;28;20064;-61
2023/07/30 03:55:44;;;;;;;1.25;0.93;;;17.80;79.20;;;;;;5078669;28;20498;-61
2023/07/30 03:58:10;;;;;;;1.92;0.98;;;17.70;79.20;;;;;;5068739;28;20033;-61
2023/07/30 04:00:36;;;;;;;2.95;1.77;;;17.80;79.20;;;;;;5077818;28;20024;-61
2023/07/30 04:03:01;;;;;;;3.30;2.00;;;17.80;79.30;;;;;;5076602;28;20048;-61
2023/07/30 04:05:27;;;;;;;3.78;1.90;;;17.80;79.30;;;;;;5073435;28;20077;-61
2023/07/30 04:07:53;;;;;;;1.60;1.20;;;17.80;79.50;;;;;;5064681;28;20444;-61
2023/07/30 04:10:18;;;;;;;3.63;1.92;;;17.80;79.50;;;;;;5067424;28;20055;-61
2023/07/30 04:12:45;;;;;;;2.97;1.80;;;17.80;79.50;;;;;;5076821;28;20024;-61
2023/07/30 04:15:10;;;;;;;3.85;1.30;;;17.80;79.50;;;;;;5077631;28;20066;-62
2023/07/30 04:17:37;;;;;;;2.65;1.75;;;17.80;79.50;;;;;;5074781;28;20502;-62
2023/07/30 04:20:04;;;;;;;2.63;1.80;;;17.90;79.50;;;;;;5064596;28;20036;-61
2023/07/30 04:22:30;;;;;;;4.68;1.65;;;17.90;79.60;;;;;;5073965;28;20024;-62
2023/07/30 04:24:56;;;;;;;3.40;1.98;;;17.90;79.70;;;;;;5069642;28;20555;-61
2023/07/30 04:27:21;;;;;;;2.75;1.50;;;17.90;79.70;;;;;;5070535;28;20108;-61
2023/07/30 04:29:47;;;;;;;7.47;1.95;;;17.80;79.90;;;;;;5077303;28;20162;-62
2023/07/30 04:32:13;;;;;;;4.65;1.55;;;17.80;80.00;;;;;;5069471;28;20056;-62
2023/07/30 04:34:39;;;;;;;2.38;1.17;;;17.80;80.00;;;;;;5071225;28;20086;-62
2023/07/30 04:37:05;;;;;;;7.18;1.20;;;17.80;80.00;;;;;;5074305;28;20032;-61
2023/07/30 04:39:35;;;;;;;1.75;1.00;;;17.80;80.00;;;;;;5068833;28;20087;-62
2023/07/30 04:42:01;;;;;;;3.20;1.73;;;17.80;80.00;;;;;;5075049;28;20082;-61
2023/07/30 04:44:27;;;;;;;3.38;1.30;;;17.90;80.10;;;;;;5072191;28;20538;-61
2023/07/30 04:46:53;;;;;;;2.50;1.10;;;17.90;80.00;;;;;;5075099;28;20036;-62
2023/07/30 04:49:19;;;;;;;2.55;1.30;;;17.90;79.80;;;;;;5075882;28;20036;-61
2023/07/30 04:51:44;;;;;;;3.90;1.48;;;18.00;79.90;;;;;;5072671;28;20041;-62
2023/07/30 04:54:10;;;;;;;2.88;2.03;;;18.00;80.00;;;;;;5073754;28;20024;-62
2023/07/30 04:56:36;;;;;;;7.35;1.92;;;18.00;80.00;;;;;;5077821;28;20031;-62
2023/07/30 04:59:03;;;;;;;5.15;1.00;;;18.10;80.00;;;;;;5070286;28;20090;-62
2023/07/30 05:01:29;;;;;;;2.47;1.92;;;18.10;80.10;;;;;;5073027;28;20032;-62
2023/07/30 05:03:55;;;;;;;2.70;1.48;;;18.10;80.20;;;;;;5077125;28;20028;-61
2023/07/30 05:06:20;;;;;;;4.43;1.83;;;18.10;80.50;;;;;;5072299;28;20029;-61
2023/07/30 05:08:46;;;;;;;4.25;1.42;;;18.10;80.40;;;;;;5071156;28;20495;-61
2023/07/30 05:11:12;;;;;;;6.20;2.17;;;18.10;80.40;;;;;;5072031;28;20032;-62
2023/07/30 05:13:38;;;;;;;2.58;1.38;;;18.20;80.40;;;;;;5075772;28;20033;-61
2023/07/30 05:16:03;;;;;;;8.45;2.50;;;18.20;80.40;;;;;;5071929;28;20039;-61
2023/07/30 05:18:29;;;;;;;3.05;1.77;;;18.20;80.50;;;;;;5072549;28;20118;-61
2023/07/30 05:20:55;;;;;;;5.50;1.67;;;18.20;80.60;;;;;;5078146;28;20028;-61
2023/07/30 05:23:22;;;;;;;5.55;2.15;;;18.20;80.60;;;;;;5076260;28;20525;-61
2023/07/30 05:25:48;;;;;;;3.55;2.13;;;18.20;80.70;;;;;;5081802;28;20498;-61
2023/07/30 05:28:13;;;;;;;2.95;1.50;;;18.30;80.60;;;;;;5075953;28;20141;-61
2023/07/30 05:30:39;;;;;;;4.60;2.00;;;18.30;80.50;;;;;;5082787;28;20090;-61
2023/07/30 05:33:05;;;;;;;5.10;1.70;;;18.30;80.60;;;;;;5076754;28;20052;-61
2023/07/30 05:35:31;;;;;;;3.65;2.03;;;18.30;80.70;;;;;;5079897;28;20028;-61
2023/07/30 05:37:56;;;;;;;3.40;2.33;;;18.30;80.80;;;;;;5076544;28;20029;-61
2023/07/30 05:40:22;;;;;;;3.65;1.80;;;18.30;81.00;;;;;;5083299;28;20359;-61
2023/07/30 05:42:48;;;;;;;4.55;2.42;;;18.30;81.10;;;;;;5080657;28;20051;-61
2023/07/30 05:45:14;;;;;;;7.25;2.55;;;18.30;81.20;;;;;;5076925;28;20013;-61
2023/07/30 05:47:40;;;;;;;7.80;2.00;;;18.40;81.00;;;;;;5078409;28;20028;-61
2023/07/30 05:50:07;;;;;;;3.80;2.42;;;18.40;81.00;;;;;;5072386;28;20029;-61
2023/07/30 05:52:33;;;;;;;3.58;1.50;;;18.40;81.00;;;;;;5074415;28;20033;-61
2023/07/30 05:54:59;;;;;;;6.57;2.20;;;18.40;80.80;;;;;;5081029;28;20043;-61
2023/07/30 05:57:25;;;;;;;7.30;2.58;;;18.50;80.90;;;;;;5070895;28;20059;-61
2023/07/30 05:59:51;;;;;;;5.93;2.47;;;18.50;80.90;;;;;;5072298;28;20028;-61
2023/07/30 06:02:17;;;;;;;4.93;2.53;;;18.50;81.00;;;;;;5068412;28;20499;-61
2023/07/30 06:04:43;;;;;;;4.88;2.67;;;18.40;81.00;;;;;;5075209;28;20021;-61
2023/07/30 06:07:09;;;;;;;12.27;2.67;;;18.50;81.20;;;;;;5059834;28;20625;-61
2023/07/30 06:09:34;;;;;;;2.70;2.45;;;18.50;81.20;;;;;;5084979;28;20028;-61
2023/07/30 06:12:00;;;;;;;5.95;3.33;;;18.50;81.20;;;;;;5082177;28;20031;-61
2023/07/30 06:14:26;;;;;;;4.97;2.35;;;18.50;81.10;;;;;;5081616;28;20406;-61
2023/07/30 06:16:53;;;;;;;5.50;3.05;;;18.60;81.10;;;;;;5076686;28;20024;-61
2023/07/30 06:19:19;;;;;;;1.98;1.23;;;18.60;81.10;;;;;;5075537;28;20090;-62
2023/07/30 06:21:45;;;;;;;3.60;2.05;;;18.60;81.10;;;;;;5075228;28;20029;-61
2023/07/30 06:24:11;;;;;;;9.13;3.08;;;18.60;81.00;;;;;;5078618;28;20471;-61
2023/07/30 06:26:37;;;;;;;4.93;1.90;;;18.70;81.00;;;;;;5077060;28;20086;-61
2023/07/30 06:29:02;;;;;;;3.97;2.47;;;18.70;81.00;;;;;;5074581;28;20507;-61
2023/07/30 06:31:28;;;;;;;9.55;3.13;;;18.70;80.90;;;;;;5076002;28;20386;-61
2023/07/30 06:33:55;;;;;;;13.60;2.67;;;18.80;81.00;;;;;;5075713;28;20441;-62
2023/07/30 06:36:21;;;;;;;4.00;2.65;;;18.80;80.90;;;;;;5075477;28;20024;-62
2023/07/30 06:38:46;;;;;;;6.97;2.88;;;18.80;80.90;;;;;;5076046;28;20039;-61
2023/07/30 06:41:12;;;;;;;7.35;3.08;;;18.80;81.00;;;;;;5080928;28;20031;-61
2023/07/30 06:43:38;;;;;;;5.55;2.78;;;18.80;81.10;;;;;;5078371;28;20029;-61
2023/07/30 06:46:04;;;;;;;6.82;2.35;;;18.90;81.00;;;;;;5079579;28;20108;-61
2023/07/30 06:48:30;;;;;;;7.28;1.92;;;18.90;80.90;;;;;;5074871;28;20103;-61
2023/07/30 06:50:56;;;;;;;8.23;1.73;;;19.00;81.10;;;;;;5073136;28;20067;-61
2023/07/30 06:53:22;;;;;;;3.95;2.08;;;19.10;80.70;;;;;;5078774;28;20025;-61
2023/07/30 06:55:48;;;;;;;4.85;2.58;;;19.10;80.60;;;;;;5080696;28;20378;-62
2023/07/30 06:58:14;;;;;;;8.07;3.17;;;19.20;80.50;;;;;;5071089;28;20108;-62
2023/07/30 07:00:39;;;;;;;6.07;3.25;;;19.20;80.30;;;;;;5078058;28;20044;-62
2023/07/30 07:03:05;;;;;;;6.45;2.10;;;19.20;80.30;;;;;;5073946;28;20032;-61
2023/07/30 07:05:31;;;;;;;4.68;2.50;;;19.20;80.30;;;;;;5083784;28;20024;-61
2023/07/30 07:07:57;;;;;;;6.30;2.63;;;19.20;80.30;;;;;;5069109;28;20039;-61
2023/07/30 07:10:22;;;;;;;4.00;2.40;;;19.30;80.20;;;;;;5070232;28;20455;-61
2023/07/30 07:12:48;;;;;;;5.05;2.28;;;19.20;80.10;;;;;;5076739;28;20028;-61
2023/07/30 07:15:14;;;;;;;10.77;2.90;;;19.30;80.20;;;;;;5078668;28;20075;-61
2023/07/30 07:17:40;;;;;;;10.77;2.70;;;19.20;80.10;;;;;;5082212;28;20423;-61
2023/07/30 07:20:07;;;;;;;4.15;2.50;;;19.30;80.20;;;;;;5073314;28;20086;-61
2023/07/30 07:22:34;;;;;;;8.60;3.00;;;19.30;80.10;;;;;;5075210;28;20375;-61
2023/07/30 07:24:59;;;;;;;7.80;2.88;;;19.30;80.00;;;;;;5077941;28;20440;-61
2023/07/30 07:27:25;;;;;;;3.78;2.22;;;19.40;80.00;;;;;;5083680;28;20122;-61
2023/07/30 07:29:52;;;;;;;7.63;2.60;;;19.50;80.00;;;;;;5078886;28;20077;-61
2023/07/30 07:32:18;;;;;;;5.53;2.67;;;19.60;79.70;;;;;;5075211;28;20028;-61
2023/07/30 07:34:48;;;;;;;4.07;2.22;;;19.70;80.00;;;;;;5079189;28;20069;-61
2023/07/30 07:37:18;;;;;;;10.77;3.25;;;19.70;79.30;;;;;;5074417;28;20051;-61
2023/07/30 07:39:45;;;;;;;10.18;3.13;;;19.70;79.00;;;;;;5067450;28;20102;-61
2023/07/30 07:42:11;;;;;;;4.72;3.53;;;19.60;79.10;;;;;;5074311;28;20044;-61
2023/07/30 07:44:37;;;;;;;7.47;2.67;;;19.60;79.10;;;;;;5079772;28;20020;-61
2023/07/30 07:47:03;;;;;;;4.45;3.03;;;19.60;79.20;;;;;;5074692;28;20024;-61
2023/07/30 07:49:28;;;;;;;3.17;2.55;;;19.80;79.10;;;;;;5070213;28;20032;-62
2023/07/30 07:51:54;;;;;;;4.22;2.47;;;20.10;78.70;;;;;;5077041;28;20118;-61
2023/07/30 07:54:20;;;;;;;7.82;2.60;;;20.20;78.10;;;;;;5073271;28;20028;-61
2023/07/30 07:56:45;;;;;;;9.10;3.25;;;20.20;77.60;;;;;;5079240;28;20044;-61
2023/07/30 07:59:11;;;;;;;5.00;2.47;;;20.10;77.40;;;;;;5070660;28;20036;-61
2023/07/30 08:01:37;;;;;;;7.22;2.38;;;20.10;77.50;;;;;;5074741;28;20052;-61
2023/07/30 08:04:03;;;;;;;5.35;2.03;;;20.00;77.20;;;;;;5071846;28;20076;-61
2023/07/30 08:06:29;;;;;;;3.75;2.22;;;20.00;77.20;;;;;;5069544;28;20024;-61
2023/07/30 08:08:55;;;;;;;2.45;1.55;;;20.00;77.10;;;;;;5075010;28;20150;-61
2023/07/30 08:11:20;;;;;;;6.68;2.97;;;19.90;77.00;;;;;;5081329;28;20130;-61
2023/07/30 08:13:46;;;;;;;5.55;2.22;;;19.90;77.10;;;;;;5075043;28;20122;-60
2023/07/30 08:16:12;;;;;;;5.35;1.70;;;19.90;77.10;;;;;;5071628;28;20028;-61
2023/07/30 08:18:38;;;;;;;2.35;1.80;;;19.90;76.90;;;;;;5070794;28;20036;-61
2023/07/30 08:21:04;;;;;;;2.75;1.55;;;19.90;77.00;;;;;;5070053;28;20558;-60
2023/07/30 08:23:29;;;;;;;4.60;2.17;;;20.00;77.00;;;;;;5066670;28;20516;-60
2023/07/30 08:25:56;;;;;;;4.07;2.08;;;20.10;76.80;;;;;;5069412;28;20051;-60
2023/07/30 08:28:21;;;;;;;3.60;2.25;;;20.20;76.50;;;;;;5068859;28;20025;-60
2023/07/30 08:30:48;;;;;;;7.97;1.98;;;20.30;76.20;;;;;;5068001;28;20032;-60
2023/07/30 08:33:13;;;;;;;4.38;2.28;;;20.30;75.80;;;;;;5063399;28;20066;-60
2023/07/30 08:35:39;;;;;;;2.50;1.88;;;20.40;75.60;;;;;;5069481;28;20722;-60
2023/07/30 08:38:05;;;;;;;6.22;2.38;;;20.40;75.30;;;;;;5069379;28;20506;-60
2023/07/30 08:40:32;;;;;;;3.90;2.35;;;20.40;75.40;;;;;;5064835;28;20127;-60
2023/07/30 08:42:58;;;;;;;6.70;2.30;;;20.40;75.30;;;;;;5068695;28;20025;-61
2023/07/30 08:45:24;;;;;;;3.08;1.75;;;20.40;75.20;;;;;;5055675;28;20381;-61
2023/07/30 08:47:49;;;;;;;5.93;3.25;;;20.40;75.40;;;;;;5063447;28;20032;-60
2023/07/30 08:50:15;;;;;;;5.50;2.97;;;20.40;75.00;;;;;;5066306;28;20036;-61
2023/07/30 08:52:42;;;;;;;4.97;2.25;;;20.50;75.10;;;;;;5070574;28;20475;-60
2023/07/30 08:55:10;;;;;;;6.25;2.47;;;20.40;74.70;;;;;;5072275;28;20457;-60
2023/07/30 08:57:37;;;;;;;7.05;3.67;;;20.40;74.90;;;;;;5073057;28;20099;-60
2023/07/30 09:00:07;;;;;;;5.05;2.72;;;20.50;74.70;;;;;;5072957;28;20031;-61
2023/07/30 09:02:47;;;;;;;8.40;2.20;;;20.60;74.20;;;;;;5075558;28;20068;-61
2023/07/30 09:05:13;;;;;;;6.18;2.13;;;20.70;73.70;;;;;;5074058;28;20021;-61
2023/07/30 09:07:39;;;;;;;3.30;2.33;;;20.70;74.30;;;;;;5073975;28;20028;-60
2023/07/30 09:10:05;;;;;;;4.50;2.40;;;20.70;73.40;;;;;;5086211;28;20486;-60
2023/07/30 09:12:32;;;;;;;9.20;1.95;;;20.70;72.80;;;;;;5080910;28;20035;-60
2023/07/30 09:14:59;;;;;;;4.35;2.00;;;20.70;73.00;;;;;;5084547;28;20031;-60
2023/07/30 09:17:25;;;;;;;2.92;2.10;;;20.60;71.90;;;;;;5077828;28;20024;-60
2023/07/30 09:19:52;;;;;;;3.40;1.80;;;20.60;72.50;;;;;;5069357;28;20121;-60
2023/07/30 09:22:26;;;;;;;3.72;2.15;;;20.50;72.80;;;;;;5075098;28;20167;-61
2023/07/30 09:24:56;;;;;;;9.30;2.10;;;20.50;72.50;;;;;;5070505;28;20028;-60
2023/07/30 09:27:25;;;;;;;7.20;2.28;;;20.50;72.50;;;;;;5073549;28;20498;-61
2023/07/30 09:29:52;;;;;;;5.00;1.67;;;20.50;72.60;;;;;;5076822;28;20032;-60
2023/07/30 09:32:18;;;;;;;5.93;1.70;;;20.60;72.70;;;;;;5073886;28;20407;-60
2023/07/30 09:34:45;;;;;;;4.32;1.85;;;20.80;72.90;;;;;;5077654;28;20039;-60
2023/07/30 09:37:11;;;;;;;2.22;1.88;;;21.00;72.30;;;;;;5075805;28;20028;-61
2023/07/30 09:39:37;;;;;;;5.13;2.42;;;21.20;72.20;;;;;;5072678;28;20484;-61
2023/07/30 09:42:04;;;;;;;6.95;1.88;;;21.30;72.20;;;;;;5079306;28;20020;-60
2023/07/30 09:44:33;;;;;;;5.63;1.80;;;21.50;71.50;;;;;;5067808;28;20021;-61
2023/07/30 09:47:04;;;;;;;2.75;1.52;;;21.40;70.90;;;;;;5075565;28;20029;-60
2023/07/30 09:49:31;;;;;;;3.00;2.07;;;21.50;71.10;;;;;;5081993;28;20058;-60
2023/07/30 09:51:57;;;;;;;7.82;1.92;;;21.70;70.80;;;;;;5080954;28;20318;-60
2023/07/30 09:54:23;;;;;;;8.00;2.38;;;21.90;70.00;;;;;;5078164;28;20515;-61
2023/07/30 09:56:49;;;;;;;5.68;1.88;;;22.00;68.90;;;;;;5069159;28;20109;-61
2023/07/30 09:59:15;;;;;;;4.85;1.85;;;22.00;69.10;;;;;;5073519;28;20379;-60
2023/07/30 10:01:46;;;;;;;4.03;1.63;;;21.90;68.80;;;;;;5073559;28;20509;-61
2023/07/30 10:04:12;;;;;;;3.40;1.30;;;22.10;69.20;;;;;;5076612;28;20036;-61
2023/07/30 10:06:54;;;;;;;4.63;1.30;;;22.30;69.10;;;;;;5072744;28;20025;-60
2023/07/30 10:09:23;;;;;;;7.50;1.52;;;22.50;68.40;;;;;;5073547;28;20031;-61
2023/07/30 10:11:51;;;;;;;4.38;1.88;;;22.50;67.40;;;;;;5078947;28;20475;-60
2023/07/30 10:14:20;;;;;;;6.05;1.70;;;22.20;66.50;;;;;;5075380;28;20031;-61
2023/07/30 10:16:54;;;;;;;2.45;1.73;;;21.80;66.20;;;;;;5072437;28;20093;-61
2023/07/30 10:19:24;;;;;;;1.77;1.23;;;21.60;67.10;;;;;;5078883;28;20040;-61
2023/07/30 10:21:50;;;;;;;2.97;1.85;;;21.30;68.00;;;;;;5071621;28;20483;-61
2023/07/30 10:24:16;;;;;;;7.00;2.15;;;21.20;68.50;;;;;;5078280;28;20349;-61
2023/07/30 10:26:42;;;;;;;3.67;1.60;;;21.00;69.20;;;;;;5070313;28;20082;-60
2023/07/30 10:29:11;;;;;;;2.80;1.40;;;20.90;69.60;;;;;;5072746;28;20029;-60
2023/07/30 10:31:41;;;;;;;1.98;1.50;;;20.80;69.60;;;;;;5075346;28;20032;-61
2023/07/30 10:34:09;;;;;;;1.50;1.00;;;20.80;70.00;;;;;;5081407;28;20055;-60
2023/07/30 10:36:55;;;;;;;3.22;1.15;;;20.90;70.00;;;;;;5071623;28;20021;-60
2023/07/30 10:39:26;;;;;;;4.35;1.23;;;21.00;69.30;;;;;;5078838;28;20048;-61
2023/07/30 10:41:55;;;;;;;4.60;1.30;;;21.20;69.50;;;;;;5075701;28;20451;-61
2023/07/30 10:44:25;;;;;;;1.52;0.88;;;21.50;69.00;;;;;;5073285;28;20024;-61
2023/07/30 10:46:53;;;;;;;1.58;0.60;;;21.70;67.60;;;;;;5079862;28;20032;-61
2023/07/30 10:49:18;;;;;;;1.30;0.70;;;21.80;67.60;;;;;;5077964;28;20025;-61
2023/07/30 10:51:44;;;;;;;2.05;1.20;;;21.90;67.90;;;;;;5070361;28;20035;-60
2023/07/30 10:54:10;;;;;;;1.55;1.00;;;21.90;66.80;;;;;;5077212;28;20115;-61
2023/07/30 10:56:40;;;;;;;4.53;1.05;;;21.90;66.80;;;;;;5073725;28;20093;-60
2023/07/30 10:59:07;;;;;;;7.95;1.38;;;21.90;67.10;;;;;;5076257;28;20563;-61
2023/07/30 11:01:40;;;;;;;2.58;1.00;;;22.00;66.70;;;;;;5077753;28;20099;-60
2023/07/30 11:04:09;;;;;;;1.50;1.00;;;22.00;66.10;;;;;;5076817;28;20028;-61
2023/07/30 11:06:34;;;;;;;2.15;1.00;;;21.90;65.30;;;;;;5071682;28;20027;-61
2023/07/30 11:09:00;;;;;;;1.95;0.98;;;21.90;65.10;;;;;;5073243;28;20028;-60
2023/07/30 11:11:26;;;;;;;2.63;0.60;;;22.20;65.80;;;;;;5079076;28;20032;-60
2023/07/30 11:13:51;;;;;;;3.83;1.60;;;22.60;65.60;;;;;;5075662;28;20483;-61
2023/07/30 11:16:17;;;;;;;4.38;0.80;;;22.80;64.70;;;;;;5079367;28;20387;-61
2023/07/30 11:18:46;;;;;;;4.25;1.33;;;22.80;64.70;;;;;;5077860;28;20483;-61
2023/07/30 11:21:14;;;;;;;1.48;0.75;;;22.80;65.80;;;;;;5070790;28;20027;-61
2023/07/30 11:23:44;;;;;;;3.90;0.80;;;22.70;65.00;;;;;;5080009;28;20082;-60
2023/07/30 11:26:15;;;;;;;3.30;0.88;;;22.60;65.60;;;;;;5081622;28;20066;-60
2023/07/30 11:28:41;;;;;;;1.23;0.63;;;22.50;65.30;;;;;;5077390;28;20521;-61
2023/07/30 11:31:11;;;;;;;1.45;1.17;;;22.40;65.80;;;;;;5079615;28;20020;-61
2023/07/30 11:33:40;;;;;;;1.75;1.27;;;22.40;66.20;;;;;;5075764;28;20028;-61
2023/07/30 11:36:09;;;;;;;3.00;0.90;;;22.60;66.30;;;;;;5079610;28;20036;-61
2023/07/30 11:38:36;;;;;;;1.60;1.15;;;22.70;66.10;;;;;;5071328;28;20033;-60
2023/07/30 11:41:02;;;;;;;1.75;1.23;;;22.70;65.50;;;;;;5077736;28;20047;-61
2023/07/30 11:43:27;;;;;;;0.70;0.70;;;22.70;65.90;;;;;;5076097;28;20020;-61
2023/07/30 11:46:12;;;;;;;0.63;0.63;;;22.80;65.30;;;;;;5076350;28;20032;-60
2023/07/30 11:48:40;;;;;;;4.75;1.10;;;23.10;64.60;;;;;;5081247;28;20020;-61
2023/07/30 11:51:06;;;;;;;2.17;1.30;;;23.30;62.30;;;;;;5068267;28;20024;-60
2023/07/30 11:53:53;;;;;;;0.68;0.68;;;23.50;62.40;;;;;;5071590;28;20046;-61
2023/07/30 11:56:27;;;;;;;1.10;0.80;;;23.90;62.90;;;;;;5090049;28;20036;-60
2023/07/30 11:59:06;;;;;;;0.70;0.60;;;24.00;60.10;;;;;;5068903;28;20016;-60
2023/07/30 12:01:34;;;;;;;2.00;0.85;;;23.90;59.90;;;;;;5081779;28;20041;-61
2023/07/30 12:04:01;;;;;;;3.15;0.88;;;23.60;60.00;;;;;;5077415;28;20025;-60
2023/07/30 12:06:47;;;;;;;1.88;0.68;;;23.40;59.90;;;;;;5080555;28;20024;-60
2023/07/30 12:09:25;;;;;;;4.00;1.20;;;23.30;60.50;;;;;;5073321;28;20034;-60
2023/07/30 12:11:58;;;;;;;3.58;1.65;;;23.30;60.60;;;;;;5073293;28;20474;-60
2023/07/30 12:14:42;;;;;;;3.22;0.98;;;23.20;61.00;;;;;;5076016;28;20554;-60
2023/07/30 12:17:07;;;;;;;0.40;0.40;;;23.20;60.30;;;;;;5075669;28;20020;-60
2023/07/30 12:19:33;;;;;;;0.88;0.82;;;23.30;60.40;;;;;;5070337;28;20043;-61
2023/07/30 12:21:58;;;;;;;1.38;0.98;;;23.60;61.10;;;;;;5076709;28;20033;-61
2023/07/30 12:24:24;;;;;;;1.58;0.90;;;24.00;60.00;;;;;;5074914;28;20029;-61
2023/07/30 12:26:50;;;;;;;1.13;0.55;;;24.10;58.00;;;;;;5071091;28;20029;-61
2023/07/30 12:29:15;;;;;;;2.97;1.48;;;23.90;58.60;;;;;;5074741;28;20029;-61
2023/07/30 12:31:41;;;;;;;2.25;0.52;;;23.80;58.80;;;;;;5070527;28;20040;-61
2023/07/30 12:34:07;;;;;;;1.30;0.63;;;23.70;59.30;;;;;;5074690;28;20037;-60
2023/07/30 12:36:34;;;;;;;0.88;0.80;;;23.60;59.60;;;;;;5069123;28;20061;-61
2023/07/30 12:38:59;;;;;;;0.70;0.50;;;23.50;59.60;;;;;;5084924;28;20036;-61
2023/07/30 12:41:28;;;;;;;3.15;0.82;;;23.40;60.00;;;;;;5081804;28;20120;-61
2023/07/30 12:43:56;;;;;;;3.60;0.98;;;23.40;60.20;;;;;;5072957;28;20444;-61