Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:05;;;;;;;11.88;5.10;;;;;;;6.91;79.48;92931.13;2082849;28;20461;-89
2021/06/02 00:01:11;;;;;;;8.02;5.38;;;;;;;6.89;79.28;92938.72;2088278;28;20033;-90
2021/06/02 00:02:12;;;;;;;7.13;5.35;;;;;;;6.82;80.57;92928.94;2093204;28;20028;-87
2021/06/02 00:03:14;;;;;;;5.53;5.03;;;;;;;6.71;79.86;92937.00;2083862;28;20040;-88
2021/06/02 00:04:18;;;;;;;6.60;4.85;;;;;;;6.71;80.53;92931.69;2092199;28;20013;-88
2021/06/02 00:05:19;;;;;;;8.38;5.60;;;;;;;6.75;81.20;92942.28;2098147;28;20141;-88
2021/06/02 00:06:22;;;;;;;7.65;4.78;;;;;;;6.73;79.82;92929.41;2102225;28;20035;-88
2021/06/02 00:07:24;;;;;;;8.30;5.30;;;;;;;6.61;80.33;92937.88;2102811;28;20028;-90
2021/06/02 00:08:27;;;;;;;7.85;5.10;;;;;;;6.68;80.98;92934.41;2088546;28;20056;-89
2021/06/02 00:09:29;;;;;;;7.60;5.43;;;;;;;6.67;80.79;92940.84;2088280;28;20031;-88
2021/06/02 00:10:29;;;;;;;6.10;4.85;;;;;;;6.64;81.25;92939.00;2086301;28;20237;-87
2021/06/02 00:11:34;;;;;;;7.22;4.95;;;;;;;6.73;80.32;92936.63;2088413;28;20090;-90
2021/06/02 00:12:35;;;;;;;7.28;5.40;;;;;;;6.73;80.39;92934.72;2089268;28;20083;-89
2021/06/02 00:13:36;;;;;;;5.80;4.75;;;;;;;6.66;79.37;92931.38;2096033;28;20020;-88
2021/06/02 00:14:38;;;;;;;6.43;4.97;;;;;;;6.68;80.53;92937.06;2097604;28;20082;-87
2021/06/02 00:15:39;;;;;;;7.68;5.05;;;;;;;6.72;80.72;92929.81;2096073;28;20505;-88
2021/06/02 00:16:40;;;;;;;7.28;5.38;;;;;;;6.66;79.66;92932.13;2098883;28;20496;-88
2021/06/02 00:17:41;;;;;;;8.43;5.13;;;;;;;6.60;80.96;92931.06;2092230;28;20020;-89
2021/06/02 00:18:42;;;;;;;7.68;5.60;;;;;;;6.68;80.63;92931.75;2096288;28;20147;-87
2021/06/02 00:19:43;;;;;;;6.70;5.25;;;;;;;6.65;79.63;92930.63;2096496;28;20939;-88
2021/06/02 00:20:44;;;;;;;6.60;5.13;;;;;;;6.62;80.52;92928.00;2104527;28;20384;-87
2021/06/02 00:21:45;;;;;;;6.15;5.15;;;;;;;6.61;80.93;92935.22;2094911;28;20021;-88
2021/06/02 00:22:46;;;;;;;6.10;4.68;;;;;;;6.53;80.53;92923.91;2095471;28;20062;-88
2021/06/02 00:23:47;;;;;;;12.35;5.13;;;;;;;6.37;81.61;92929.00;2097142;28;20021;-88
2021/06/02 00:24:47;;;;;;;6.45;5.15;;;;;;;6.44;81.68;92920.94;2086809;28;20066;-87
2021/06/02 00:25:48;;;;;;;6.22;5.05;;;;;;;6.48;81.49;92919.03;2103976;28;20104;-88
2021/06/02 00:26:57;;;;;;;6.00;4.75;;;;;;;6.60;81.15;92922.34;2101290;28;20028;-88
2021/06/02 00:27:58;;;;;;;6.22;5.28;;;;;;;6.52;81.20;92925.06;2090187;28;20048;-87
2021/06/02 00:29:02;;;;;;;11.18;5.22;;;;;;;6.45;81.44;92916.41;2088932;28;20036;-88
2021/06/02 00:30:06;;;;;;;5.50;4.95;;;;;;;6.39;81.93;92921.38;2089454;28;20458;-87
2021/06/02 00:31:07;;;;;;;7.13;5.18;;;;;;;6.46;81.60;92923.22;2088395;28;20029;-88
2021/06/02 00:32:08;;;;;;;6.30;4.78;;;;;;;6.33;81.63;92917.66;2095632;28;20031;-88
2021/06/02 00:33:10;;;;;;;5.38;4.88;;;;;;;6.36;81.23;92924.06;2092639;28;20020;-89
2021/06/02 00:34:11;;;;;;;9.43;5.50;;;;;;;6.37;81.95;92920.28;2095514;28;20029;-88
2021/06/02 00:35:16;;;;;;;6.60;5.07;;;;;;;6.30;81.27;92918.44;2096362;28;20980;-87
2021/06/02 00:36:17;;;;;;;5.97;4.75;;;;;;;6.32;82.13;92916.13;2086754;28;20023;-86
2021/06/02 00:37:19;;;;;;;6.60;4.90;;;;;;;6.39;81.36;92923.28;2094737;28;20028;-88
2021/06/02 00:38:20;;;;;;;8.35;5.22;;;;;;;6.29;82.15;92914.28;2085399;28;20571;-86
2021/06/02 00:39:21;;;;;;;5.45;4.80;;;;;;;6.33;81.41;92914.25;2094389;28;20074;-89
2021/06/02 00:40:38;;;;;;;10.43;5.50;;;;;;;6.25;81.82;92914.31;2097477;28;20103;-87
2021/06/02 00:41:41;;;;;;;6.63;5.45;;;;;;;6.20;81.87;92909.44;2091865;28;20382;-87
2021/06/02 00:42:44;;;;;;;7.43;5.05;;;;;;;6.29;81.99;92908.97;2093340;28;20032;-87
2021/06/02 00:43:47;;;;;;;6.07;5.00;;;;;;;6.25;82.58;92906.34;2089430;28;20473;-86
2021/06/02 00:44:50;;;;;;;6.25;5.30;;;;;;;6.34;81.99;92908.53;2087793;28;20536;-87
2021/06/02 00:45:50;;;;;;;8.23;5.50;;;;;;;6.25;82.49;92911.66;2083363;28;20022;-88
2021/06/02 00:46:52;;;;;;;5.97;4.97;;;;;;;6.33;82.48;92912.34;2091930;28;20029;-87
2021/06/02 00:47:54;;;;;;;5.60;5.03;;;;;;;6.19;83.12;92915.09;2092009;28;20027;-88
2021/06/02 00:48:55;;;;;;;5.32;4.90;;;;;;;6.11;83.27;92917.09;2087109;28;20028;-90
2021/06/02 00:49:56;;;;;;;6.57;5.40;;;;;;;6.16;83.30;92911.34;2085897;28;20457;-88
2021/06/02 00:50:57;;;;;;;5.70;4.90;;;;;;;6.09;83.17;92914.06;2093223;28;20025;-87
2021/06/02 00:52:00;;;;;;;5.38;4.97;;;;;;;6.04;82.83;92912.59;2095325;28;21084;-87
2021/06/02 00:53:01;;;;;;;6.43;5.20;;;;;;;6.11;83.33;92914.44;2093606;28;20030;-87
2021/06/02 00:54:06;;;;;;;6.05;5.30;;;;;;;6.07;83.60;92915.63;2096446;28;20020;-87
2021/06/02 00:55:07;;;;;;;6.88;5.45;;;;;;;6.13;83.38;92916.69;2088950;28;20068;-89
2021/06/02 00:56:08;;;;;;;7.45;5.13;;;;;;;6.07;83.36;92912.97;2089065;28;20025;-88
2021/06/02 00:57:20;;;;;;;7.22;5.35;;;;;;;6.10;82.88;92918.22;2094725;28;20047;-87
2021/06/02 00:58:46;;;;;;;7.78;4.80;;;;;;;6.09;83.67;92915.97;2089862;28;20508;-87
2021/06/02 01:00:05;;;;;;;10.70;5.00;;;;;;;6.08;83.28;92909.16;2088879;28;20060;-87
2021/06/02 01:01:06;;;;;;;8.60;5.90;;;;;;;6.08;83.17;92909.91;2098488;28;20107;-88
2021/06/02 01:02:19;;;;;;;6.57;5.20;;;;;;;5.92;83.40;92907.00;2097670;28;20083;-88
2021/06/02 01:03:23;;;;;;;9.95;4.95;;;;;;;5.92;83.38;92914.94;2090502;28;20086;-88
2021/06/02 01:04:26;;;;;;;7.25;4.65;;;;;;;6.08;82.57;92909.91;2088096;28;20599;-88
2021/06/02 01:05:28;;;;;;;7.63;5.57;;;;;;;6.04;83.11;92914.47;2096352;28;20078;-86
2021/06/02 01:06:34;;;;;;;7.22;5.55;;;;;;;6.03;82.97;92913.72;2093394;28;20488;-86
2021/06/02 01:07:37;;;;;;;5.97;4.85;;;;;;;6.02;83.58;92908.81;2094842;28;20307;-88
2021/06/02 01:08:41;;;;;;;7.97;5.45;;;;;;;5.95;83.17;92909.63;2095089;28;20127;-89
2021/06/02 01:09:48;;;;;;;7.20;6.00;;;;;;;5.94;83.93;92910.78;2088840;28;20496;-87
2021/06/02 01:10:52;;;;;;;8.02;5.35;;;;;;;5.94;84.01;92913.44;2098062;28;20058;-87
2021/06/02 01:11:53;;;;;;;7.70;5.57;;;;;;;5.85;84.57;92918.41;2096192;28;20104;-90
2021/06/02 01:12:58;;;;;;;7.05;5.05;;;;;;;5.86;84.49;92921.78;2085681;28;20116;-87
2021/06/02 01:14:01;;;;;;;6.18;4.75;;;;;;;5.98;83.75;92916.06;2085639;28;20172;-87
2021/06/02 01:15:02;;;;;;;9.70;5.13;;;;;;;5.75;84.10;92919.19;2085076;28;20044;-88
2021/06/02 01:16:03;;;;;;;6.32;5.30;;;;;;;5.73;84.09;92918.84;2097669;28;20021;-88
2021/06/02 01:17:05;;;;;;;10.35;5.13;;;;;;;5.75;84.36;92917.31;2105469;28;20353;-88
2021/06/02 01:18:09;;;;;;;7.38;5.13;;;;;;;5.77;84.66;92916.94;2096044;28;20118;-88
2021/06/02 01:19:11;;;;;;;7.40;5.07;;;;;;;5.78;84.61;92916.53;2094358;28;20101;-88
2021/06/02 01:20:13;;;;;;;5.85;5.30;;;;;;;5.84;84.07;92911.59;2086663;28;20789;-87
2021/06/02 01:21:23;;;;;;;6.45;5.22;;;;;;;5.85;83.72;92918.41;2097693;28;20042;-88
2021/06/02 01:22:25;;;;;;;7.45;5.10;;;;;;;5.87;82.88;92918.00;2099025;28;20028;-87
2021/06/02 01:23:26;;;;;;;7.00;5.45;;;;;;;5.85;83.02;92918.41;2088666;28;20099;-87
2021/06/02 01:24:29;;;;;;;7.03;5.20;;;;;;;5.84;83.36;92914.25;2085526;28;20024;-87
2021/06/02 01:25:30;;;;;;;5.30;4.80;;;;;;;5.81;83.38;92917.66;2103211;28;20115;-87
2021/06/02 01:26:30;;;;;;;5.78;4.78;;;;;;;5.78;82.92;92918.44;2089402;28;20025;-90
2021/06/02 01:27:31;;;;;;;6.28;5.28;;;;;;;5.77;83.60;92916.94;2089062;28;20017;-87
2021/06/02 01:28:32;;;;;;;5.43;4.93;;;;;;;5.69;84.77;92923.41;2093308;28;20056;-88
2021/06/02 01:29:34;;;;;;;5.80;5.20;;;;;;;5.67;84.35;92915.13;2103300;28;20357;-87
2021/06/02 01:30:37;;;;;;;5.57;4.95;;;;;;;5.65;84.99;92912.09;2105950;28;20496;-88
2021/06/02 01:32:14;;;;;;;6.18;5.28;;;;;;;5.71;84.34;92910.53;2089798;28;20020;-87
2021/06/02 01:33:48;;;;;;;6.65;4.63;;;;;;;5.67;84.72;92910.56;2092938;28;20033;-87
2021/06/02 01:35:19;;;;;;;8.18;5.07;;;;;;;5.66;84.24;92917.00;2112891;27;20026;-86
2021/06/02 01:36:58;;;;;;;5.75;4.63;;;;;;;5.63;84.28;92917.78;2098875;28;20024;-86
2021/06/02 01:38:23;;;;;;;8.02;4.43;;;;;;;5.69;84.38;92912.81;2099749;28;20039;-88
2021/06/02 01:39:59;;;;;;;6.28;4.72;;;;;;;5.63;84.34;92915.13;2094294;28;20020;-88
2021/06/02 01:41:18;;;;;;;4.95;4.35;;;;;;;5.56;84.57;92915.91;2077912;28;20718;-89
2021/06/02 01:43:00;;;;;;;6.38;5.50;;;;;;;5.55;83.84;92911.00;2096640;28;20029;-87
2021/06/02 01:44:32;;;;;;;5.57;4.68;;;;;;;5.54;84.36;92912.16;2104012;28;20040;-88
2021/06/02 01:45:56;;;;;;;5.47;4.78;;;;;;;5.54;84.42;92912.91;2102381;28;20456;-89
2021/06/02 01:47:24;;;;;;;6.35;4.82;;;;;;;5.52;84.00;92911.78;2095930;28;20028;-87
2021/06/02 01:48:35;;;;;;;5.30;4.78;;;;;;;5.43;84.70;92911.47;2092887;28;20108;-87
2021/06/02 01:50:00;;;;;;;7.53;4.93;;;;;;;5.36;84.15;92911.50;2096939;28;20056;-89
2021/06/02 01:51:34;;;;;;;5.22;4.72;;;;;;;5.37;83.83;92916.41;2103352;28;20564;-86
2021/06/02 01:52:41;;;;;;;7.22;5.35;;;;;;;5.42;84.23;92923.22;2087043;28;20029;-87
2021/06/02 01:54:19;;;;;;;6.55;4.90;;;;;;;5.33;84.46;92913.03;2098367;28;20111;-86
2021/06/02 01:55:56;;;;;;;6.60;5.43;;;;;;;5.36;84.83;92911.50;2095835;28;20062;-89
2021/06/02 01:57:17;;;;;;;7.20;5.18;;;;;;;5.40;84.73;92915.66;2092881;28;20689;-88
2021/06/02 01:58:50;;;;;;;6.43;4.95;;;;;;;5.41;83.89;92919.06;2094795;28;20119;-87
2021/06/02 02:00:10;;;;;;;11.55;5.15;;;;;;;5.28;84.71;92911.53;2091290;28;20040;-90
2021/06/02 02:01:47;;;;;;;5.22;4.72;;;;;;;5.29;84.98;92913.03;2093303;28;20081;-87
2021/06/02 02:02:48;;;;;;;10.30;5.40;;;;;;;5.21;85.12;92916.88;2101231;28;20051;-86
2021/06/02 02:04:01;;;;;;;9.68;5.28;;;;;;;5.25;84.92;92919.50;2089036;28;20039;-87
2021/06/02 02:05:20;;;;;;;7.05;5.38;;;;;;;5.24;85.68;92912.69;2097625;28;20080;-87
2021/06/02 02:06:52;;;;;;;6.43;5.00;;;;;;;5.27;85.13;92919.88;2097955;28;20462;-89
2021/06/02 02:08:10;;;;;;;7.30;5.55;;;;;;;5.25;84.99;92917.59;2093692;28;20443;-88
2021/06/02 02:09:29;;;;;;;6.22;5.07;;;;;;;5.38;84.78;92909.97;2093822;28;20366;-86
2021/06/02 02:10:39;;;;;;;6.47;5.15;;;;;;;5.34;84.20;92911.88;2096921;28;20059;-86
2021/06/02 02:11:41;;;;;;;7.00;5.30;;;;;;;5.30;84.83;92913.78;2099869;28;20092;-88
2021/06/02 02:12:57;;;;;;;6.70;5.07;;;;;;;5.33;84.99;92913.03;2097829;28;20420;-87
2021/06/02 02:14:19;;;;;;;7.30;5.22;;;;;;;5.23;84.79;92921.78;2099236;28;20032;-87
2021/06/02 02:15:53;;;;;;;6.80;5.20;;;;;;;5.26;84.71;92913.81;2094710;28;20027;-88
2021/06/02 02:16:53;;;;;;;7.85;5.18;;;;;;;5.22;84.77;92913.09;2097852;28;20048;-87
2021/06/02 02:18:31;;;;;;;6.70;5.43;;;;;;;5.17;85.61;92912.72;2097457;28;20028;-89
2021/06/02 02:20:08;;;;;;;7.93;5.05;;;;;;;5.16;85.36;92911.22;2100671;28;20031;-87
2021/06/02 02:21:36;;;;;;;6.75;4.75;;;;;;;5.25;85.04;92917.59;2102228;28;20035;-89
2021/06/02 02:23:08;;;;;;;6.40;5.20;;;;;;;5.26;85.03;92911.16;2099284;28;20548;-87
2021/06/02 02:24:11;;;;;;;9.57;5.18;;;;;;;5.28;85.06;92916.09;2099432;28;20645;-88
2021/06/02 02:25:21;;;;;;;5.78;4.97;;;;;;;5.26;84.69;92911.16;2097552;28;20028;-86
2021/06/02 02:26:37;;;;;;;6.97;5.20;;;;;;;5.21;85.51;92921.41;2105771;28;20028;-91
2021/06/02 02:27:59;;;;;;;7.15;4.85;;;;;;;5.15;85.69;92913.13;2111703;28;20491;-89
2021/06/02 02:29:44;;;;;;;6.05;4.72;;;;;;;5.08;85.77;92920.34;2099940;28;20035;-90
2021/06/02 02:30:56;;;;;;;6.13;4.82;;;;;;;5.03;86.20;92921.50;2090110;28;20054;-87
2021/06/02 02:32:04;;;;;;;9.52;5.70;;;;;;;5.08;86.49;92922.97;2100527;28;20020;-87
2021/06/02 02:33:37;;;;;;;6.45;5.53;;;;;;;5.02;86.67;92920.75;2106677;28;20028;-88
2021/06/02 02:34:58;;;;;;;6.13;5.53;;;;;;;5.01;87.44;92929.84;2099632;28;20024;-87
2021/06/02 02:36:02;;;;;;;6.10;4.93;;;;;;;4.97;86.83;92934.38;2093035;28;20036;-88
2021/06/02 02:37:10;;;;;;;6.85;5.30;;;;;;;5.01;87.48;92931.72;2098276;28;20647;-87
2021/06/02 02:38:49;;;;;;;8.80;5.30;;;;;;;4.98;87.30;92933.25;2098276;28;20503;-89
2021/06/02 02:40:02;;;;;;;6.80;5.20;;;;;;;4.96;86.89;92929.47;2101943;28;20016;-87
2021/06/02 02:41:24;;;;;;;7.85;5.07;;;;;;;4.92;87.61;92934.78;2092393;28;20440;-88
2021/06/02 02:42:54;;;;;;;5.75;5.13;;;;;;;4.95;87.42;92934.00;2096572;28;20028;-88
2021/06/02 02:44:02;;;;;;;6.68;5.28;;;;;;;4.94;86.98;92934.41;2094848;28;20028;-89
2021/06/02 02:45:14;;;;;;;6.63;4.93;;;;;;;4.86;87.32;92935.56;2099910;28;20028;-88
2021/06/02 02:46:28;;;;;;;7.65;4.97;;;;;;;4.89;86.86;92938.19;2097341;28;20025;-87
2021/06/02 02:48:04;;;;;;;5.90;5.30;;;;;;;4.92;87.00;92936.69;2096134;28;20055;-86
2021/06/02 02:49:14;;;;;;;5.55;4.80;;;;;;;4.95;86.86;92938.53;2073644;28;20030;-88
2021/06/02 02:50:43;;;;;;;6.93;5.63;;;;;;;4.90;86.61;92931.00;2089556;28;20405;-90
2021/06/02 02:52:00;;;;;;;5.38;4.60;;;;;;;4.92;86.30;92936.69;2096327;28;20016;-89
2021/06/02 02:53:28;;;;;;;10.93;5.00;;;;;;;4.95;86.38;92931.34;2093264;28;20803;-89
2021/06/02 02:54:54;;;;;;;11.10;5.75;;;;;;;4.94;86.47;92935.16;2096346;28;20039;-87
2021/06/02 02:56:00;;;;;;;5.95;4.68;;;;;;;4.91;86.52;92935.91;2100620;28;20020;-88
2021/06/02 02:57:13;;;;;;;7.63;5.35;;;;;;;4.94;87.08;92937.03;2091937;28;20046;-88
2021/06/02 02:58:38;;;;;;;5.93;5.30;;;;;;;4.89;87.17;92940.84;2098307;28;20023;-88
2021/06/02 02:59:52;;;;;;;8.18;5.50;;;;;;;4.94;86.91;92939.69;2108847;28;20114;-90
2021/06/02 03:01:17;;;;;;;10.88;5.53;;;;;;;4.87;87.09;92937.06;2098874;28;20054;-88
2021/06/02 03:02:42;;;;;;;7.28;5.22;;;;;;;4.97;86.49;92933.63;2091024;28;20024;-87
2021/06/02 03:03:57;;;;;;;6.63;5.07;;;;;;;4.94;86.85;92926.44;2103410;28;20030;-88
2021/06/02 03:05:00;;;;;;;7.70;5.63;;;;;;;4.92;86.56;92937.44;2094134;28;20060;-88
2021/06/02 03:06:10;;;;;;;6.10;5.30;;;;;;;4.94;86.76;92934.41;2089622;28;20067;-88
2021/06/02 03:07:12;;;;;;;8.55;5.45;;;;;;;4.88;86.66;92936.69;2099505;28;20024;-86
2021/06/02 03:08:17;;;;;;;8.88;6.07;;;;;;;4.88;87.31;92939.34;2106003;28;20142;-88
2021/06/02 03:09:49;;;;;;;12.40;6.05;;;;;;;4.89;87.26;92942.75;2100853;28;20020;-87
2021/06/02 03:11:13;;;;;;;8.32;5.35;;;;;;;4.88;87.56;92949.19;2102077;28;20127;-87
2021/06/02 03:12:16;;;;;;;7.10;5.35;;;;;;;4.87;87.16;92945.75;2102131;28;20391;-88
2021/06/02 03:13:43;;;;;;;9.63;5.43;;;;;;;4.88;87.38;92949.94;2098975;28;20101;-88
2021/06/02 03:14:49;;;;;;;8.60;5.65;;;;;;;4.87;87.02;92948.41;2098979;28;20028;-91
2021/06/02 03:15:59;;;;;;;9.45;5.72;;;;;;;4.91;87.15;92945.75;2087464;28;20105;-87
2021/06/02 03:17:10;;;;;;;10.15;6.00;;;;;;;4.96;87.43;92953.28;2093503;28;20102;-87
2021/06/02 03:18:19;;;;;;;10.63;6.05;;;;;;;5.03;86.61;92948.72;2098575;28;20033;-87
2021/06/02 03:19:32;;;;;;;6.35;5.55;;;;;;;4.98;86.47;92949.13;2099004;28;20503;-90
2021/06/02 03:20:40;;;;;;;9.82;6.40;;;;;;;4.92;87.12;92953.31;2100238;28;20385;-88
2021/06/02 03:22:02;;;;;;;9.38;5.88;;;;;;;4.90;86.91;92947.66;2092452;28;20560;-87
2021/06/02 03:23:03;;;;;;;7.65;5.63;;;;;;;4.84;87.57;92948.44;2089346;28;20024;-86
2021/06/02 03:24:22;;;;;;;8.02;5.65;;;;;;;4.88;87.22;92942.00;2106810;28;20028;-88
2021/06/02 03:25:47;;;;;;;7.90;5.20;;;;;;;4.92;87.04;92955.97;2092187;28;20135;-87
2021/06/02 03:26:57;;;;;;;8.10;5.13;;;;;;;4.93;86.78;92946.88;2106310;28;20055;-87
2021/06/02 03:28:28;;;;;;;13.43;6.40;;;;;;;4.89;87.29;92955.97;2092241;28;20493;-87
2021/06/02 03:29:50;;;;;;;9.48;5.75;;;;;;;4.92;87.42;92955.97;2098439;28;20568;-88
2021/06/02 03:31:12;;;;;;;10.70;6.60;;;;;;;4.93;87.46;92962.03;2096112;28;20028;-89
2021/06/02 03:32:44;;;;;;;9.32;5.10;;;;;;;4.82;87.48;92959.38;2099143;28;20041;-86
2021/06/02 03:34:19;;;;;;;8.15;5.05;;;;;;;4.86;87.55;92960.13;2101994;28;20024;-86
2021/06/02 03:35:30;;;;;;;13.80;6.68;;;;;;;4.90;87.76;92954.84;2094917;28;20028;-87
2021/06/02 03:37:14;;;;;;;6.43;5.20;;;;;;;4.94;87.36;92955.59;2099058;28;20534;-87
2021/06/02 03:38:54;;;;;;;6.40;5.43;;;;;;;4.87;87.36;92955.59;2103053;28;20074;-88
2021/06/02 03:40:08;;;;;;;11.55;5.80;;;;;;;4.87;87.32;92966.19;2096154;28;20067;-87
2021/06/02 03:41:28;;;;;;;8.75;5.60;;;;;;;4.89;87.61;92959.38;2100323;28;20135;-87
2021/06/02 03:42:49;;;;;;;8.18;5.70;;;;;;;4.84;88.07;92951.84;2106289;28;20120;-87
2021/06/02 03:44:19;;;;;;;8.57;5.35;;;;;;;4.81;88.14;92952.59;2101167;28;20510;-89
2021/06/02 03:45:38;;;;;;;11.30;5.82;;;;;;;4.83;88.36;92966.22;2100630;28;20048;-88
2021/06/02 03:47:14;;;;;;;8.73;5.70;;;;;;;4.82;87.92;92958.63;2101473;28;20055;-87
2021/06/02 03:48:34;;;;;;;11.90;5.38;;;;;;;4.91;87.13;92965.03;2107516;28;20040;-88
2021/06/02 03:50:02;;;;;;;7.88;5.47;;;;;;;4.78;87.70;92961.28;2099105;28;20071;-89
2021/06/02 03:51:18;;;;;;;9.48;5.35;;;;;;;4.81;87.70;92963.19;2096278;28;20028;-88
2021/06/02 03:52:41;;;;;;;8.95;6.10;;;;;;;4.85;88.21;92963.19;2100449;28;20178;-86
2021/06/02 03:53:52;;;;;;;7.65;5.68;;;;;;;4.83;88.02;92955.63;2104487;28;20076;-86
2021/06/02 03:54:59;;;;;;;7.25;5.35;;;;;;;4.85;87.98;92955.97;2101011;28;20032;-85
2021/06/02 03:56:12;;;;;;;10.48;5.63;;;;;;;4.91;87.42;92954.44;2099177;28;20028;-89
2021/06/02 03:57:30;;;;;;;11.00;5.82;;;;;;;4.78;88.19;92962.06;2099697;28;20036;-87
2021/06/02 03:58:55;;;;;;;10.25;5.45;;;;;;;4.84;87.99;92965.06;2092022;28;20104;-90
2021/06/02 04:00:11;;;;;;;10.27;6.10;;;;;;;4.84;88.11;92959.78;2095125;28;20036;-88
2021/06/02 04:01:20;;;;;;;7.70;5.95;;;;;;;4.84;87.89;92965.06;2088508;28;20033;-89
2021/06/02 04:02:40;;;;;;;9.45;6.10;;;;;;;4.91;87.57;92965.03;2106679;28;20039;-87
2021/06/02 04:04:01;;;;;;;9.48;5.75;;;;;;;4.93;87.73;92964.69;2094450;28;20048;-86
2021/06/02 04:05:12;;;;;;;9.35;6.05;;;;;;;4.90;88.27;92966.19;2105745;27;20052;-88
2021/06/02 04:06:20;;;;;;;9.73;5.85;;;;;;;4.91;88.47;92959.75;2108235;28;20836;-86
2021/06/02 04:07:41;;;;;;;6.60;5.57;;;;;;;4.97;87.63;92968.06;2091586;28;20090;-87
2021/06/02 04:08:49;;;;;;;8.27;6.03;;;;;;;4.97;87.80;92962.78;2100065;28;20065;-87
2021/06/02 04:10:07;;;;;;;10.35;6.53;;;;;;;4.94;88.67;92961.63;2091989;28;20029;-87
2021/06/02 04:11:16;;;;;;;7.60;5.22;;;;;;;4.99;88.19;92957.84;2104723;27;20032;-88
2021/06/02 04:12:40;;;;;;;10.15;5.35;;;;;;;5.00;88.08;92954.03;2108713;28;20111;-88
2021/06/02 04:13:52;;;;;;;9.82;5.28;;;;;;;4.98;88.27;92958.97;2121604;27;20506;-89
2021/06/02 04:14:58;;;;;;;8.07;5.75;;;;;;;5.03;88.31;92954.03;2106619;28;20476;-88
2021/06/02 04:16:09;;;;;;;8.68;5.60;;;;;;;5.12;87.90;92960.81;2091827;28;20052;-88
2021/06/02 04:17:11;;;;;;;12.25;7.35;;;;;;;5.11;88.43;92959.31;2093871;28;20076;-88
2021/06/02 04:18:12;;;;;;;7.95;5.80;;;;;;;5.17;88.33;92957.75;2093876;28;20116;-86
2021/06/02 04:19:16;;;;;;;7.63;5.60;;;;;;;5.20;88.54;92963.06;2102963;28;20028;-87
2021/06/02 04:20:19;;;;;;;8.70;5.68;;;;;;;5.22;88.41;92960.78;2099246;28;20016;-86
2021/06/02 04:21:23;;;;;;;10.52;5.88;;;;;;;5.26;88.03;92963.41;2098831;28;20036;-85
2021/06/02 04:22:24;;;;;;;6.30;5.50;;;;;;;5.30;87.93;92959.59;2114480;28;20019;-85
2021/06/02 04:23:25;;;;;;;8.30;6.25;;;;;;;5.32;87.39;92961.13;2107120;28;20119;-87
2021/06/02 04:24:30;;;;;;;9.20;6.05;;;;;;;5.37;87.11;92958.81;2106997;28;20027;-87
2021/06/02 04:25:31;;;;;;;7.88;5.80;;;;;;;5.40;86.45;92955.41;2090941;28;20075;-87
2021/06/02 04:26:35;;;;;;;6.45;5.63;;;;;;;5.40;86.03;92960.72;2089893;28;20112;-87
2021/06/02 04:27:38;;;;;;;10.13;7.07;;;;;;;5.43;85.75;92959.91;2098912;28;20021;-88
2021/06/02 04:28:41;;;;;;;5.97;5.38;;;;;;;5.45;85.77;92955.00;2106239;28;20115;-86
2021/06/02 04:29:51;;;;;;;6.50;5.75;;;;;;;5.51;85.81;92955.34;2098311;28;20029;-86
2021/06/02 04:31:02;;;;;;;9.88;5.70;;;;;;;5.51;86.01;92958.75;2102435;28;20032;-88
2021/06/02 04:32:07;;;;;;;8.90;5.53;;;;;;;5.54;86.00;92960.63;2093436;28;20037;-88
2021/06/02 04:33:11;;;;;;;10.35;5.70;;;;;;;5.54;86.40;92954.56;2091619;28;20081;-87
2021/06/02 04:34:13;;;;;;;6.88;5.50;;;;;;;5.56;86.30;92957.59;2090916;28;20029;-89
2021/06/02 04:35:17;;;;;;;8.35;5.72;;;;;;;5.56;85.45;92962.88;2092408;28;20032;-87
2021/06/02 04:36:18;;;;;;;6.97;5.82;;;;;;;5.56;85.35;92962.88;2093940;28;20041;-87
2021/06/02 04:37:20;;;;;;;7.53;5.68;;;;;;;5.56;85.83;92965.53;2089905;28;20028;-89
2021/06/02 04:38:21;;;;;;;7.35;5.65;;;;;;;5.62;85.93;92956.06;2085867;28;20708;-87
2021/06/02 04:39:24;;;;;;;7.70;5.55;;;;;;;5.63;85.99;92952.25;2089529;28;20039;-86
2021/06/02 04:40:24;;;;;;;6.43;5.20;;;;;;;5.65;85.80;92960.56;2090705;28;20501;-89
2021/06/02 04:41:27;;;;;;;6.22;5.38;;;;;;;5.70;85.62;92962.78;2089582;28;20017;-89
2021/06/02 04:42:29;;;;;;;11.05;5.38;;;;;;;5.73;85.90;92958.63;2099046;28;20138;-89
2021/06/02 04:43:33;;;;;;;9.00;5.15;;;;;;;5.78;85.84;92963.53;2094775;28;20027;-85
2021/06/02 04:44:35;;;;;;;8.90;5.65;;;;;;;5.84;85.99;92969.94;2107765;27;20032;-85
2021/06/02 04:45:47;;;;;;;7.68;6.00;;;;;;;5.87;85.94;92966.50;2100344;28;20021;-87
2021/06/02 04:46:48;;;;;;;8.85;5.53;;;;;;;5.95;85.52;92962.69;2091547;28;20025;-86
2021/06/02 04:47:49;;;;;;;7.13;5.97;;;;;;;5.98;86.42;92964.56;2105961;28;20063;-85
2021/06/02 04:48:52;;;;;;;7.45;5.53;;;;;;;6.09;85.26;92964.47;2105382;28;20032;-87
2021/06/02 04:50:14;;;;;;;9.25;5.78;;;;;;;6.14;85.56;92969.34;2089056;28;20029;-85
2021/06/02 04:51:23;;;;;;;7.05;5.82;;;;;;;6.14;85.32;92964.06;2093872;28;20039;-88
2021/06/02 04:52:33;;;;;;;7.88;5.82;;;;;;;6.17;85.26;92960.63;2100367;28;20099;-87
2021/06/02 04:54:10;;;;;;;8.07;5.35;;;;;;;6.19;84.60;92962.88;2107010;28;20080;-86
2021/06/02 04:55:40;;;;;;;6.80;5.10;;;;;;;6.26;84.88;92960.19;2105889;28;20637;-85
2021/06/02 04:57:08;;;;;;;6.38;4.97;;;;;;;6.30;84.93;92960.91;2108477;28;20095;-87
2021/06/02 04:58:33;;;;;;;6.93;5.15;;;;;;;6.37;85.54;92960.84;2113645;27;20027;-88
2021/06/02 04:59:48;;;;;;;5.97;5.07;;;;;;;6.53;86.42;92968.28;2109588;28;20020;-86
2021/06/02 05:00:55;;;;;;;5.78;4.80;;;;;;;6.57;85.40;92963.69;2098530;28;20671;-85
2021/06/02 05:02:11;;;;;;;7.00;5.60;;;;;;;6.54;84.71;92959.16;2091634;28;20607;-86
2021/06/02 05:03:33;;;;;;;9.30;5.68;;;;;;;6.56;86.28;92964.84;2093910;28;20035;-88
2021/06/02 05:05:16;;;;;;;6.18;4.82;;;;;;;6.59;86.45;92964.06;2100300;28;20020;-88
2021/06/02 05:06:35;;;;;;;6.97;5.15;;;;;;;6.62;86.14;92959.88;2100536;28;20032;-87
2021/06/02 05:07:54;;;;;;;6.43;5.57;;;;;;;6.62;85.68;92968.59;2107274;27;20023;-88
2021/06/02 05:09:04;;;;;;;11.65;5.60;;;;;;;6.67;85.13;92970.84;2111742;28;20467;-90
2021/06/02 05:10:39;;;;;;;9.63;5.22;;;;;;;6.75;84.83;92966.19;2098673;28;20020;-85
2021/06/02 05:12:13;;;;;;;8.57;5.20;;;;;;;6.83;84.97;92972.94;2097259;28;20429;-87
2021/06/02 05:13:30;;;;;;;6.25;4.80;;;;;;;7.03;84.77;92965.91;2100949;28;20160;-86
2021/06/02 05:14:50;;;;;;;8.18;5.40;;;;;;;7.10;84.35;92972.28;2098600;28;20104;-85
2021/06/02 05:16:05;;;;;;;8.60;5.30;;;;;;;7.19;83.34;92973.31;2112025;27;20032;-87
2021/06/02 05:17:30;;;;;;;7.78;4.60;;;;;;;7.32;82.43;92970.88;2097953;28;20093;-87
2021/06/02 05:19:14;;;;;;;5.85;5.25;;;;;;;7.36;81.86;92971.59;2100471;28;20020;-86
2021/06/02 05:22:24;;;;;;;6.72;4.80;;;;;;;7.30;82.09;92963.31;2106432;28;20903;-87
2021/06/02 05:23:38;;;;;;;5.93;4.97;;;;;;;7.37;81.90;92969.69;2104314;28;20683;-85
2021/06/02 05:24:56;;;;;;;13.35;6.20;;;;;;;7.44;81.51;92966.97;2100329;27;20353;-87
2021/06/02 05:26:18;;;;;;;8.00;6.07;;;;;;;7.47;81.45;92968.84;2095659;28;20051;-87
2021/06/02 05:27:54;;;;;;;8.43;6.00;;;;;;;7.49;81.78;92969.19;2090860;28;20077;-85
2021/06/02 05:29:32;;;;;;;10.00;5.18;;;;;;;7.53;80.99;92969.88;2096742;28;20031;-87
2021/06/02 05:31:11;;;;;;;5.72;5.10;;;;;;;7.62;82.11;92964.06;2094557;28;20472;-86
2021/06/02 05:32:43;;;;;;;6.93;6.22;;;;;;;7.73;81.47;92967.34;2106087;28;20027;-86
2021/06/02 05:33:43;;;;;;;8.05;4.65;;;;;;;7.84;80.59;92965.28;2098706;28;20059;-85
2021/06/02 05:35:28;;;;;;;8.63;5.43;;;;;;;7.89;82.14;92978.13;2081442;28;20470;-86
2021/06/02 05:37:03;;;;;;;6.13;5.60;;;;;;;7.96;82.48;92974.63;2098734;28;20061;-87
2021/06/02 05:38:18;;;;;;;7.75;5.07;;;;;;;8.11;82.15;92969.84;2096081;28;20396;-88
2021/06/02 05:39:50;;;;;;;6.00;5.40;;;;;;;8.21;81.89;92968.94;2092182;28;20074;-87
2021/06/02 05:41:00;;;;;;;7.38;5.43;;;;;;;8.41;79.42;92967.13;2095936;28;20055;-85
2021/06/02 05:42:15;;;;;;;6.30;5.53;;;;;;;8.37;79.67;92963.78;2093568;28;20027;-86
2021/06/02 05:44:00;;;;;;;6.07;5.30;;;;;;;8.37;79.34;92966.44;2093165;28;20802;-85
2021/06/02 05:45:31;;;;;;;6.45;5.68;;;;;;;8.54;80.72;92968.06;2059098;28;20031;-88
2021/06/02 05:46:44;;;;;;;10.88;5.60;;;;;;;8.68;80.57;92964.41;2105616;28;20039;-88
2021/06/02 05:48:09;;;;;;;5.90;5.30;;;;;;;8.71;79.97;92970.84;2096301;28;20063;-86
2021/06/02 05:49:34;;;;;;;7.50;5.10;;;;;;;8.77;80.20;92966.53;2094562;28;20479;-87
2021/06/02 05:51:11;;;;;;;7.53;5.60;;;;;;;8.90;78.50;92964.78;2108268;27;20024;-86
2021/06/02 05:52:49;;;;;;;7.07;5.15;;;;;;;8.98;80.02;92968.09;2105992;28;20078;-87