Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:30;;;;;;;8.90;3.38;;;11.30;99.90;;;;;;5026037;28;20053;-76
2022/11/27 00:03:56;;;;;;;10.38;4.13;;;11.30;99.90;;;;;;5024719;28;20037;-75
2022/11/27 00:06:24;;;;;;;8.65;4.20;;;11.40;99.90;;;;;;5022979;28;21000;-75
2022/11/27 00:08:50;;;;;;;8.90;3.47;;;11.50;99.90;;;;;;5027754;28;20026;-75
2022/11/27 00:11:19;;;;;;;9.75;3.95;;;11.50;99.90;;;;;;5008995;28;20061;-76
2022/11/27 00:13:46;;;;;;;10.15;3.63;;;11.40;99.90;;;;;;5027927;28;20044;-76
2022/11/27 00:16:13;;;;;;;7.18;3.10;;;11.40;99.90;;;;;;5022412;28;20132;-76
2022/11/27 00:18:38;;;;;;;;;;;11.30;99.90;;;;;;5026893;28;20048;-76
2022/11/27 00:21:06;;;;;;;8.93;3.72;;;11.20;99.90;;;;;;5021698;28;19928;-77
2022/11/27 00:23:33;;;;;;;8.68;3.45;;;11.40;99.90;;;;;;5027840;28;20045;-75
2022/11/27 00:26:02;;;;;;;7.85;2.80;;;11.60;99.90;;;;;;5024153;28;20052;-79
2022/11/27 00:28:28;;;;;;;8.85;3.20;;;11.60;99.90;;;;;;5026048;28;20080;-77
2022/11/27 00:30:59;;;;;;;8.52;3.53;;;11.70;99.90;;;;;;5026053;28;20048;-76
2022/11/27 00:33:25;;;;;;;8.52;3.45;;;11.70;99.90;;;;;;5024721;28;20045;-75
2022/11/27 00:35:50;;;;;;;8.52;3.70;;;11.60;99.90;;;;;;5004741;28;20107;-76
2022/11/27 00:38:16;;;;;;;8.38;3.08;;;11.60;99.90;;;;;;5018678;28;20121;-77
2022/11/27 00:40:42;;;;;;;9.13;3.08;;;11.60;99.90;;;;;;5027305;28;20060;-76
2022/11/27 00:43:09;;;;;;;10.15;3.78;;;11.50;99.90;;;;;;5019432;28;20523;-77
2022/11/27 00:45:35;;;;;;;8.32;3.45;;;11.40;99.90;;;;;;5022037;28;20026;-75
2022/11/27 00:48:01;;;;;;;6.35;3.00;;;11.40;99.90;;;;;;5023908;28;20541;-76
2022/11/27 00:50:30;;;;;;;7.82;3.30;;;11.30;99.90;;;;;;5023525;28;20034;-74
2022/11/27 00:52:57;;;;;;;8.50;3.10;;;11.40;99.90;;;;;;5024972;28;20042;-73
2022/11/27 00:55:23;;;;;;;11.27;4.05;;;11.40;99.90;;;;;;5033314;28;20105;-73
2022/11/27 00:57:49;;;;;;;8.38;3.60;;;11.30;99.90;;;;;;5020902;28;20068;-74
2022/11/27 01:00:15;;;;;;;9.05;3.50;;;11.30;99.90;;;;;;5020608;28;20091;-74
2022/11/27 01:02:41;;;;;;;8.73;3.35;;;11.30;99.90;;;;;;5017766;28;20044;-73
2022/11/27 01:05:07;;;;;;;8.38;3.45;;;11.30;99.90;;;;;;5024188;28;20037;-75
2022/11/27 01:07:33;;;;;;;8.52;4.03;;;11.30;99.90;;;;;;5021219;28;20629;-73
2022/11/27 01:09:58;;;;;;;8.65;3.58;;;11.20;99.90;;;;;;5020740;28;20038;-73
2022/11/27 01:12:24;;;;;;;9.40;3.15;;;11.20;99.90;;;;;;5022217;28;20457;-73
2022/11/27 01:14:50;;;;;;;6.72;3.13;;;11.10;99.90;;;;;;5021269;28;20042;-74
2022/11/27 01:17:16;;;;;;;7.40;3.83;;;11.10;99.90;;;;;;5019000;28;20445;-74
2022/11/27 01:19:42;;;;;;;8.95;3.47;;;11.20;99.90;;;;;;5035478;28;20093;-74
2022/11/27 01:22:07;;;;;;;8.38;3.70;;;11.30;99.90;;;;;;5019114;28;20107;-73
2022/11/27 01:24:34;;;;;;;7.88;3.35;;;11.40;99.90;;;;;;5002294;28;20110;-73
2022/11/27 01:27:00;;;;;;;9.55;4.40;;;11.30;99.90;;;;;;4999937;28;20362;-73
2022/11/27 01:29:26;;;;;;;9.05;3.42;;;11.40;99.90;;;;;;5037772;28;20044;-72
2022/11/27 01:31:52;;;;;;;8.77;3.63;;;11.40;99.90;;;;;;5019588;28;20041;-73
2022/11/27 01:34:18;;;;;;;9.07;3.60;;;11.30;99.90;;;;;;5020928;28;20046;-73
2022/11/27 01:36:44;;;;;;;9.05;3.70;;;11.20;99.90;;;;;;5024798;28;20058;-73
2022/11/27 01:39:17;;;;;;;8.55;3.78;;;11.20;99.90;;;;;;5019912;28;20053;-73
2022/11/27 01:41:44;;;;;;;12.27;3.80;;;11.10;99.90;;;;;;5035590;28;20064;-73
2022/11/27 01:44:25;;;;;;;8.38;3.75;;;11.10;99.90;;;;;;5023509;28;20050;-73
2022/11/27 01:47:03;;;;;;;7.28;3.45;;;11.00;99.90;;;;;;5020330;28;20041;-73
2022/11/27 01:49:51;;;;;;;9.02;3.58;;;10.90;99.90;;;;;;5004747;28;20046;-74
2022/11/27 01:52:28;;;;;;;7.28;3.60;;;10.90;99.90;;;;;;5021558;28;20459;-73
2022/11/27 01:55:05;;;;;;;7.43;3.25;;;11.00;99.90;;;;;;5016113;28;20120;-74
2022/11/27 01:57:39;;;;;;;9.18;3.50;;;11.00;99.90;;;;;;5018643;28;20026;-73
2022/11/27 02:00:09;;;;;;;11.80;3.20;;;10.90;99.90;;;;;;5023905;28;21157;-73
2022/11/27 02:02:35;;;;;;;9.20;3.30;;;11.00;99.90;;;;;;5027871;28;20033;-73
2022/11/27 02:05:01;;;;;;;8.20;3.70;;;11.00;99.90;;;;;;5017526;28;20040;-72
2022/11/27 02:07:26;;;;;;;8.48;3.28;;;11.00;99.90;;;;;;5019784;28;20201;-73
2022/11/27 02:09:52;;;;;;;8.50;4.15;;;11.00;99.90;;;;;;5010196;28;20168;-74
2022/11/27 02:12:31;;;;;;;8.45;3.40;;;10.90;99.90;;;;;;5023310;28;20114;-73
2022/11/27 02:15:07;;;;;;;11.10;3.15;;;10.90;99.90;;;;;;5019135;28;20121;-73
2022/11/27 02:17:45;;;;;;;10.95;4.18;;;10.90;99.90;;;;;;5019325;28;20473;-73
2022/11/27 02:20:25;;;;;;;6.07;2.70;;;10.90;99.90;;;;;;5020723;28;20503;-73
2022/11/27 02:23:00;;;;;;;7.75;2.78;;;10.80;99.90;;;;;;5018878;28;20037;-73
2022/11/27 02:26:00;;;;;;;8.57;2.92;;;10.90;99.90;;;;;;5024153;28;20072;-74
2022/11/27 02:29:03;;;;;;;7.28;2.85;;;10.90;99.90;;;;;;5010243;28;20454;-73
2022/11/27 02:31:41;;;;;;;9.38;2.90;;;10.90;99.90;;;;;;5023135;28;20037;-76
2022/11/27 02:34:41;;;;;;;8.57;2.88;;;10.90;99.90;;;;;;5024346;28;20531;-77
2022/11/27 02:37:31;;;;;;;7.28;2.90;;;10.90;99.90;;;;;;5033560;28;20120;-76
2022/11/27 02:40:12;;;;;;;7.63;3.20;;;10.80;99.90;;;;;;5021284;28;20038;-77
2022/11/27 02:42:54;;;;;;;7.88;3.50;;;10.90;99.90;;;;;;5022506;28;20354;-76
2022/11/27 02:45:34;;;;;;;8.02;3.25;;;10.90;99.90;;;;;;5020201;28;20076;-76
2022/11/27 02:48:00;;;;;;;9.40;3.03;;;11.00;99.90;;;;;;5022891;28;20053;-77
2022/11/27 02:50:28;;;;;;;8.75;3.28;;;11.00;99.90;;;;;;5026151;28;20041;-76
2022/11/27 02:52:59;;;;;;;8.93;3.22;;;11.00;99.90;;;;;;5022913;28;20037;-76
2022/11/27 02:55:31;;;;;;;7.53;3.60;;;11.00;99.90;;;;;;5017849;28;20377;-77
2022/11/27 02:58:09;;;;;;;9.38;3.72;;;11.10;99.90;;;;;;5019711;28;20396;-76
2022/11/27 03:00:37;;;;;;;7.13;3.20;;;11.10;99.90;;;;;;5023907;28;20194;-76
2022/11/27 03:03:07;;;;;;;10.68;2.88;;;11.00;99.90;;;;;;5021242;28;20049;-77
2022/11/27 03:05:39;;;;;;;7.03;2.65;;;11.00;99.90;;;;;;5025135;28;20075;-77
2022/11/27 03:08:12;;;;;;;9.63;3.10;;;11.00;99.90;;;;;;5019388;28;20037;-77
2022/11/27 03:10:50;;;;;;;6.65;2.58;;;11.00;99.90;;;;;;5020356;28;20173;-76
2022/11/27 03:13:17;;;;;;;8.18;3.67;;;10.90;99.90;;;;;;5021083;28;20045;-76
2022/11/27 03:16:04;;;;;;;7.13;2.70;;;10.90;99.90;;;;;;5020550;28;20552;-77
2022/11/27 03:18:56;;;;;;;7.40;3.00;;;10.90;99.90;;;;;;5019293;28;20038;-76
2022/11/27 03:21:45;;;;;;;7.88;2.97;;;11.10;99.90;;;;;;5017684;28;20489;-76
2022/11/27 03:24:12;;;;;;;11.05;3.47;;;11.10;99.90;;;;;;5020013;28;20061;-76
2022/11/27 03:26:39;;;;;;;9.93;2.97;;;11.10;99.90;;;;;;5017294;28;20523;-76
2022/11/27 03:29:07;;;;;;;;;;;11.10;99.90;;;;;;5019666;28;20502;-75
2022/11/27 03:31:33;;;;;;;9.27;3.08;;;11.10;99.90;;;;;;5016904;28;19968;-74
2022/11/27 03:33:59;;;;;;;7.82;2.60;;;11.10;99.90;;;;;;5033124;28;20081;-76
2022/11/27 03:36:25;;;;;;;7.72;3.20;;;11.10;99.90;;;;;;5023855;28;20092;-76
2022/11/27 03:38:54;;;;;;;10.38;2.88;;;11.00;99.90;;;;;;5021878;28;20113;-76
2022/11/27 03:41:56;;;;;;;10.70;3.10;;;11.00;99.90;;;;;;5022046;28;20034;-76
2022/11/27 03:44:42;;;;;;;8.40;2.63;;;11.00;99.90;;;;;;5020662;28;20044;-76
2022/11/27 03:47:30;;;;;;;7.75;2.80;;;10.90;99.90;;;;;;5035642;28;20033;-76
2022/11/27 03:50:27;;;;;;;5.72;2.20;;;10.90;99.90;;;;;;5023732;28;20033;-76
2022/11/27 03:53:19;;;;;;;5.50;2.50;;;10.80;99.90;;;;;;5023988;28;20033;-76
2022/11/27 03:55:53;;;;;;;8.82;2.80;;;10.70;99.90;;;;;;5022069;28;20042;-76
2022/11/27 03:58:31;;;;;;;6.82;2.47;;;10.80;99.90;;;;;;5023234;28;20026;-76
2022/11/27 04:00:59;;;;;;;9.80;3.13;;;10.80;99.90;;;;;;5025994;28;20515;-76
2022/11/27 04:03:28;;;;;;;7.82;2.60;;;10.70;99.90;;;;;;5026295;28;20038;-77
2022/11/27 04:05:54;;;;;;;9.00;2.80;;;10.70;99.90;;;;;;5026212;28;20122;-77
2022/11/27 04:08:20;;;;;;;7.43;2.08;;;10.60;99.90;;;;;;5038033;28;20044;-77
2022/11/27 04:10:46;;;;;;;7.47;2.70;;;10.70;99.90;;;;;;5028225;28;20045;-77
2022/11/27 04:13:13;;;;;;;7.65;2.40;;;10.70;99.90;;;;;;5026762;28;20107;-76
2022/11/27 04:15:39;;;;;;;7.40;2.58;;;10.70;99.90;;;;;;5023362;28;20034;-77
2022/11/27 04:18:05;;;;;;;10.18;2.60;;;10.70;99.90;;;;;;5018783;28;20053;-76
2022/11/27 04:20:32;;;;;;;8.65;3.63;;;10.80;99.90;;;;;;5022587;28;20030;-77
2022/11/27 04:22:58;;;;;;;9.43;2.90;;;10.70;99.90;;;;;;5018576;28;20034;-76
2022/11/27 04:25:24;;;;;;;6.72;2.45;;;10.60;99.90;;;;;;5027269;28;20159;-76
2022/11/27 04:27:50;;;;;;;6.40;2.53;;;10.60;99.90;;;;;;5022122;28;20096;-75
2022/11/27 04:30:16;;;;;;;10.38;3.00;;;10.50;99.90;;;;;;5022195;28;20034;-76
2022/11/27 04:32:42;;;;;;;6.78;2.58;;;10.50;99.90;;;;;;5025209;28;20107;-76
2022/11/27 04:35:09;;;;;;;7.60;2.83;;;10.40;99.90;;;;;;5019472;28;20069;-76
2022/11/27 04:37:35;;;;;;;7.47;2.88;;;10.40;99.90;;;;;;5039005;28;20041;-76
2022/11/27 04:40:01;;;;;;;9.23;2.60;;;10.40;99.90;;;;;;5029186;28;20041;-76
2022/11/27 04:42:27;;;;;;;6.53;2.58;;;10.40;99.90;;;;;;5020910;28;20188;-76
2022/11/27 04:44:53;;;;;;;7.00;2.70;;;10.40;99.90;;;;;;5023779;28;20505;-76
2022/11/27 04:47:18;;;;;;;8.52;2.97;;;10.40;99.90;;;;;;5037823;28;20066;-75
2022/11/27 04:49:44;;;;;;;6.78;2.20;;;10.40;99.90;;;;;;5025636;28;20041;-76
2022/11/27 04:52:10;;;;;;;6.20;2.38;;;10.40;99.90;;;;;;5025149;28;20152;-76
2022/11/27 04:54:36;;;;;;;7.47;2.45;;;10.40;99.90;;;;;;5023030;28;20049;-76
2022/11/27 04:57:03;;;;;;;8.63;2.63;;;10.40;99.90;;;;;;5021838;28;20065;-76
2022/11/27 04:59:28;;;;;;;9.40;2.50;;;10.30;99.90;;;;;;5021666;28;20037;-75
2022/11/27 05:01:54;;;;;;;6.40;2.20;;;10.40;99.90;;;;;;5020515;28;20084;-76
2022/11/27 05:04:22;;;;;;;6.25;2.40;;;10.40;99.90;;;;;;5019042;28;20038;-77
2022/11/27 05:06:48;;;;;;;8.77;2.58;;;10.40;99.90;;;;;;5020328;28;20085;-75
2022/11/27 05:09:16;;;;;;;8.00;2.70;;;10.30;99.90;;;;;;5021556;28;20063;-75
2022/11/27 05:11:42;;;;;;;8.20;2.80;;;10.40;99.90;;;;;;5020563;28;20125;-75
2022/11/27 05:14:14;;;;;;;7.75;3.00;;;10.30;99.90;;;;;;5021703;28;20061;-76
2022/11/27 05:16:51;;;;;;;7.47;2.60;;;10.30;99.90;;;;;;5016903;28;20025;-76
2022/11/27 05:19:18;;;;;;;7.68;2.78;;;10.30;99.90;;;;;;5017399;28;20073;-77
2022/11/27 05:21:45;;;;;;;6.97;2.55;;;10.30;99.90;;;;;;5022554;28;20041;-76
2022/11/27 05:24:12;;;;;;;6.43;2.80;;;10.30;99.90;;;;;;5016181;28;20041;-76
2022/11/27 05:26:38;;;;;;;;;;;10.30;99.90;;;;;;5025132;28;20110;-76
2022/11/27 05:29:04;;;;;;;7.43;2.65;;;10.30;99.90;;;;;;5022993;28;19909;-75
2022/11/27 05:31:30;;;;;;;9.55;3.50;;;10.20;99.90;;;;;;5025841;28;20362;-76
2022/11/27 05:33:56;;;;;;;8.15;2.30;;;10.30;99.90;;;;;;5023943;28;20049;-76
2022/11/27 05:36:22;;;;;;;5.47;2.42;;;10.40;99.90;;;;;;5016403;28;20026;-76
2022/11/27 05:38:48;;;;;;;5.78;2.15;;;10.50;99.90;;;;;;5024606;28;20119;-76
2022/11/27 05:41:14;;;;;;;7.57;2.20;;;10.40;99.90;;;;;;5025626;28;20077;-76
2022/11/27 05:43:40;;;;;;;6.05;3.00;;;10.40;99.90;;;;;;5023404;28;20041;-76
2022/11/27 05:46:09;;;;;;;6.90;2.05;;;10.40;99.90;;;;;;5022677;28;20032;-76
2022/11/27 05:48:35;;;;;;;7.68;2.42;;;10.40;99.90;;;;;;5022610;28;20030;-76
2022/11/27 05:51:01;;;;;;;7.90;2.00;;;10.40;99.90;;;;;;5019463;28;20088;-77
2022/11/27 05:53:28;;;;;;;6.20;2.25;;;10.30;99.90;;;;;;5016138;28;20034;-77
2022/11/27 05:55:54;;;;;;;9.15;1.98;;;10.30;99.90;;;;;;5019049;28;20141;-76
2022/11/27 05:58:20;;;;;;;6.05;2.70;;;10.30;99.90;;;;;;5017502;28;20365;-77
2022/11/27 06:00:46;;;;;;;6.45;2.45;;;10.30;99.90;;;;;;5007699;28;20088;-77
2022/11/27 06:03:12;;;;;;;8.30;2.03;;;10.30;99.90;;;;;;5016115;28;20042;-75
2022/11/27 06:05:39;;;;;;;8.15;2.40;;;10.20;99.90;;;;;;5021028;28;20030;-76
2022/11/27 06:08:05;;;;;;;7.53;2.85;;;10.30;99.90;;;;;;5022445;28;20040;-76
2022/11/27 06:10:31;;;;;;;8.02;2.95;;;10.20;99.90;;;;;;5021402;28;20476;-76
2022/11/27 06:12:57;;;;;;;9.52;2.75;;;10.20;99.90;;;;;;5021041;28;20038;-76
2022/11/27 06:15:22;;;;;;;6.95;2.55;;;10.20;99.90;;;;;;5021489;28;20052;-76
2022/11/27 06:17:49;;;;;;;6.60;2.45;;;10.20;99.90;;;;;;5017202;28;20042;-77
2022/11/27 06:20:15;;;;;;;6.18;2.65;;;10.20;99.90;;;;;;5004485;28;20088;-76
2022/11/27 06:22:40;;;;;;;8.13;3.08;;;10.30;99.90;;;;;;5021333;28;20029;-77
2022/11/27 06:25:07;;;;;;;8.10;2.60;;;10.20;99.90;;;;;;5021886;28;20030;-76
2022/11/27 06:27:36;;;;;;;7.57;3.88;;;10.20;99.90;;;;;;5020817;28;20071;-76
2022/11/27 06:30:03;;;;;;;9.57;3.35;;;10.20;99.90;;;;;;5022346;28;20125;-76
2022/11/27 06:32:28;;;;;;;;;;;10.20;99.90;;;;;;5019915;28;20092;-77
2022/11/27 06:34:54;;;;;;;6.55;2.80;;;10.20;99.90;;;;;;5008135;28;20008;-76
2022/11/27 06:37:20;;;;;;;7.50;2.58;;;10.20;99.90;;;;;;5021703;28;20044;-76
2022/11/27 06:39:48;;;;;;;9.35;2.63;;;10.20;99.90;;;;;;5021727;28;20045;-76
2022/11/27 06:42:13;;;;;;;6.30;2.47;;;10.20;99.90;;;;;;5019753;28;20044;-76
2022/11/27 06:44:39;;;;;;;9.77;2.58;;;10.20;99.90;;;;;;5019783;28;20500;-76
2022/11/27 06:47:05;;;;;;;8.32;2.60;;;10.20;99.90;;;;;;5021780;28;20481;-77
2022/11/27 06:49:31;;;;;;;7.65;2.55;;;10.10;99.90;;;;;;5017607;28;20116;-76
2022/11/27 06:51:57;;;;;;;8.65;3.00;;;10.10;99.90;;;;;;5025961;28;20436;-75
2022/11/27 06:54:23;;;;;;;8.60;2.65;;;10.00;99.90;;;;;;5019286;28;20045;-76
2022/11/27 06:56:50;;;;;;;7.05;2.45;;;10.10;99.90;;;;;;5009126;28;20118;-77
2022/11/27 06:59:16;;;;;;;9.93;3.38;;;10.10;99.90;;;;;;5022288;28;20557;-77
2022/11/27 07:01:42;;;;;;;9.68;3.30;;;10.10;99.90;;;;;;5021238;28;20127;-77
2022/11/27 07:04:10;;;;;;;8.23;2.92;;;10.10;99.90;;;;;;4998311;28;20073;-77
2022/11/27 07:06:37;;;;;;;10.35;3.45;;;10.20;99.90;;;;;;5022903;28;20258;-77
2022/11/27 07:09:03;;;;;;;8.43;2.60;;;10.20;99.90;;;;;;5024349;28;20041;-76
2022/11/27 07:11:30;;;;;;;5.70;2.22;;;10.30;99.90;;;;;;5020273;28;20034;-76
2022/11/27 07:13:58;;;;;;;8.55;2.90;;;10.30;99.90;;;;;;5033177;28;20037;-76
2022/11/27 07:16:25;;;;;;;9.07;2.60;;;10.30;99.90;;;;;;5032911;28;20029;-77
2022/11/27 07:18:53;;;;;;;9.00;3.13;;;10.40;99.90;;;;;;5022544;28;20029;-76
2022/11/27 07:21:19;;;;;;;7.78;2.90;;;10.50;99.90;;;;;;5018514;28;20038;-76
2022/11/27 07:23:45;;;;;;;9.05;3.05;;;10.50;99.90;;;;;;5018721;28;20052;-76
2022/11/27 07:26:15;;;;;;;11.40;4.93;;;10.50;99.90;;;;;;5022847;28;20055;-77
2022/11/27 07:28:43;;;;;;;8.43;2.55;;;10.60;99.90;;;;;;5027330;28;20041;-76
2022/11/27 07:31:11;;;;;;;6.75;2.67;;;10.60;99.90;;;;;;5016870;28;20094;-77
2022/11/27 07:33:37;;;;;;;7.13;2.28;;;10.50;99.90;;;;;;5024921;28;20045;-77
2022/11/27 07:36:06;;;;;;;8.93;2.88;;;10.70;99.90;;;;;;5026550;28;20039;-78
2022/11/27 07:38:33;;;;;;;9.02;2.75;;;10.70;99.90;;;;;;5035694;28;20548;-77
2022/11/27 07:41:01;;;;;;;7.65;3.25;;;10.70;99.90;;;;;;5021292;28;20080;-76
2022/11/27 07:43:27;;;;;;;5.53;2.50;;;10.70;99.90;;;;;;5038388;28;20120;-77
2022/11/27 07:45:53;;;;;;;8.98;2.72;;;10.80;99.90;;;;;;5038893;28;20030;-76
2022/11/27 07:48:19;;;;;;;8.98;2.70;;;10.80;99.90;;;;;;5017070;28;20048;-76
2022/11/27 07:50:45;;;;;;;6.93;2.65;;;10.80;99.90;;;;;;5023892;28;20037;-76
2022/11/27 07:53:11;;;;;;;8.48;2.78;;;10.90;99.90;;;;;;5016098;28;20041;-77
2022/11/27 07:55:38;;;;;;;7.15;2.95;;;10.90;99.90;;;;;;5020386;28;20421;-75
2022/11/27 07:58:04;;;;;;;6.82;2.50;;;11.00;99.90;;;;;;5022117;28;20061;-76
2022/11/27 08:00:30;;;;;;;6.72;2.60;;;11.20;99.90;;;;;;5010363;28;20509;-76
2022/11/27 08:02:58;;;;;;;8.50;3.17;;;11.20;99.90;;;;;;5019961;28;20045;-76
2022/11/27 08:05:23;;;;;;;8.20;2.53;;;11.30;99.90;;;;;;5018467;28;20054;-76
2022/11/27 08:07:53;;;;;;;11.38;2.67;;;11.40;99.90;;;;;;5023065;28;20473;-76
2022/11/27 08:10:19;;;;;;;6.75;2.60;;;11.70;99.90;;;;;;5019125;28;20041;-76
2022/11/27 08:12:44;;;;;;;9.15;2.90;;;12.90;99.90;;;;;;5004478;28;20050;-77
2022/11/27 08:15:10;;;;;;;10.60;2.80;;;14.00;99.90;;;;;;5018759;28;20042;-77
2022/11/27 08:17:36;;;;;;;8.55;2.75;;;14.30;99.90;;;;;;5019033;28;20050;-77
2022/11/27 08:20:04;;;;;;;9.18;2.67;;;15.30;99.90;;;;;;5021457;28;20040;-76
2022/11/27 08:22:29;;;;;;;7.55;3.10;;;16.50;99.90;;;;;;5020061;28;20041;-77
2022/11/27 08:24:55;;;;;;;6.55;2.58;;;17.60;99.90;;;;;;5024214;28;20045;-77
2022/11/27 08:27:21;;;;;;;8.63;3.25;;;18.80;99.90;;;;;;5022872;28;20091;-77
2022/11/27 08:29:47;;;;;;;8.25;2.83;;;19.70;99.90;;;;;;5029348;28;20517;-76
2022/11/27 08:32:13;;;;;;;8.65;3.22;;;20.70;99.90;;;;;;5007518;28;20072;-77
2022/11/27 08:34:39;;;;;;;7.93;2.65;;;21.00;99.90;;;;;;5028057;28;20041;-76
2022/11/27 08:37:05;;;;;;;7.35;2.70;;;21.10;99.90;;;;;;5023530;28;20045;-77
2022/11/27 08:39:31;;;;;;;;;;;21.20;98.60;;;;;;5011148;28;20057;-76
2022/11/27 08:41:57;;;;;;;9.93;2.83;;;21.10;98.60;;;;;;5022824;28;19933;-77
2022/11/27 08:44:22;;;;;;;8.60;2.92;;;20.70;98.80;;;;;;5021136;28;20524;-77
2022/11/27 08:46:48;;;;;;;7.85;3.08;;;19.10;99.60;;;;;;5022270;28;20034;-77
2022/11/27 08:49:14;;;;;;;8.00;2.38;;;18.00;99.90;;;;;;5023602;28;20037;-77
2022/11/27 08:51:40;;;;;;;6.10;2.60;;;17.10;99.90;;;;;;5023628;28;20049;-77
2022/11/27 08:54:06;;;;;;;9.40;2.85;;;16.40;99.90;;;;;;5018828;28;20037;-77
2022/11/27 08:56:32;;;;;;;10.02;3.22;;;16.30;99.90;;;;;;5024770;28;20037;-77
2022/11/27 08:58:57;;;;;;;11.90;2.65;;;16.10;99.90;;;;;;5021760;28;20069;-77
2022/11/27 09:01:29;;;;;;;9.45;3.03;;;16.00;99.90;;;;;;5022820;28;20092;-77
2022/11/27 09:03:55;;;;;;;9.35;2.97;;;16.10;99.90;;;;;;5022735;28;20041;-77
2022/11/27 09:06:24;;;;;;;8.23;2.45;;;16.30;99.90;;;;;;5027919;28;20055;-77
2022/11/27 09:08:50;;;;;;;8.23;2.40;;;16.50;99.90;;;;;;5026676;28;20052;-76
2022/11/27 09:11:18;;;;;;;14.88;2.83;;;16.50;99.90;;;;;;5021572;28;20038;-77
2022/11/27 09:13:44;;;;;;;8.82;2.80;;;16.60;99.90;;;;;;5025174;28;20042;-76
2022/11/27 09:16:13;;;;;;;6.68;2.38;;;16.70;99.90;;;;;;5024179;28;20037;-77
2022/11/27 09:18:39;;;;;;;5.85;2.70;;;16.70;99.90;;;;;;5025290;28;20576;-76
2022/11/27 09:21:07;;;;;;;9.00;2.92;;;16.80;99.90;;;;;;5022913;28;20042;-77
2022/11/27 09:23:34;;;;;;;9.13;2.75;;;17.10;99.90;;;;;;5017550;28;20041;-77
2022/11/27 09:26:06;;;;;;;8.07;3.35;;;17.50;99.90;;;;;;5009451;28;20130;-77
2022/11/27 09:28:34;;;;;;;9.07;3.85;;;17.70;99.90;;;;;;5023156;28;20044;-77
2022/11/27 09:31:01;;;;;;;8.30;4.32;;;17.10;99.90;;;;;;5032515;28;20033;-77
2022/11/27 09:33:29;;;;;;;9.65;3.95;;;17.30;99.90;;;;;;4993641;28;20037;-77
2022/11/27 09:35:55;;;;;;;11.70;3.85;;;17.40;99.90;;;;;;5019892;28;20038;-77
2022/11/27 09:38:22;;;;;;;8.10;3.80;;;17.40;99.90;;;;;;5001234;28;20424;-78
2022/11/27 09:40:50;;;;;;;6.25;2.35;;;17.50;99.60;;;;;;5020124;28;20091;-78
2022/11/27 09:43:17;;;;;;;9.98;2.08;;;17.00;98.70;;;;;;5033804;28;20042;-77
2022/11/27 09:45:59;;;;;;;4.82;2.25;;;17.30;99.10;;;;;;5027061;28;20095;-77
2022/11/27 09:48:35;;;;;;;5.13;1.77;;;17.90;98.40;;;;;;5019774;28;20097;-76
2022/11/27 09:51:07;;;;;;;5.78;2.10;;;17.90;98.40;;;;;;5019393;28;20236;-76
2022/11/27 09:54:04;;;;;;;6.90;2.28;;;17.60;98.30;;;;;;5022481;28;20025;-77
2022/11/27 09:56:35;;;;;;;8.40;3.00;;;18.20;98.70;;;;;;5021271;28;20029;-77
2022/11/27 09:59:02;;;;;;;8.25;3.72;;;18.10;99.40;;;;;;5027037;28;20811;-79
2022/11/27 10:01:32;;;;;;;7.05;3.20;;;17.70;99.20;;;;;;5017512;28;20416;-76
2022/11/27 10:04:01;;;;;;;8.85;3.25;;;17.30;99.60;;;;;;5012121;28;20503;-77
2022/11/27 10:07:04;;;;;;;7.82;3.08;;;17.10;99.90;;;;;;5037443;28;20452;-76
2022/11/27 10:09:38;;;;;;;11.05;3.90;;;17.00;99.90;;;;;;5020860;28;20037;-76
2022/11/27 10:12:09;;;;;;;8.60;4.05;;;17.10;99.90;;;;;;5021109;28;20385;-77
2022/11/27 10:14:37;;;;;;;9.85;4.20;;;16.90;99.00;;;;;;5025416;28;20074;-76
2022/11/27 10:17:12;;;;;;;10.65;4.32;;;17.40;99.60;;;;;;5023310;28;20042;-77
2022/11/27 10:20:08;;;;;;;11.82;4.13;;;17.40;99.30;;;;;;5019964;28;20535;-76
2022/11/27 10:22:46;;;;;;;7.45;3.63;;;17.70;98.70;;;;;;5017803;28;20443;-76
2022/11/27 10:25:19;;;;;;;10.00;3.63;;;17.90;97.90;;;;;;5006286;28;20076;-77
2022/11/27 10:28:20;;;;;;;11.68;3.75;;;17.30;97.90;;;;;;5011127;28;20595;-77
2022/11/27 10:30:49;;;;;;;8.45;3.72;;;17.50;98.30;;;;;;5025782;28;20057;-77
2022/11/27 10:33:21;;;;;;;7.25;2.90;;;17.00;98.70;;;;;;5020289;28;20045;-77
2022/11/27 10:35:49;;;;;;;6.28;2.78;;;16.40;98.60;;;;;;5023844;28;20049;-73
2022/11/27 10:38:27;;;;;;;6.60;2.55;;;16.50;98.70;;;;;;5006652;28;20112;-73
2022/11/27 10:41:16;;;;;;;5.22;2.60;;;16.70;98.40;;;;;;5021859;28;20037;-73
2022/11/27 10:43:45;;;;;;;7.75;2.53;;;17.10;98.50;;;;;;5022565;28;20473;-73
2022/11/27 10:46:22;;;;;;;6.55;2.20;;;17.00;98.20;;;;;;5016394;28;20540;-72
2022/11/27 10:48:49;;;;;;;6.15;2.63;;;17.00;98.60;;;;;;5013393;28;20041;-72
2022/11/27 10:51:33;;;;;;;7.32;2.53;;;17.20;98.60;;;;;;5022888;28;20177;-73
2022/11/27 10:54:01;;;;;;;6.35;2.28;;;17.40;98.20;;;;;;5024593;28;20054;-73
2022/11/27 10:56:51;;;;;;;7.18;2.22;;;17.30;98.20;;;;;;5016132;28;20022;-73
2022/11/27 10:59:42;;;;;;;6.47;2.13;;;17.50;98.90;;;;;;5012387;28;20065;-75
2022/11/27 11:02:28;;;;;;;5.35;1.90;;;17.90;98.10;;;;;;5030766;28;20034;-73
2022/11/27 11:04:54;;;;;;;6.72;2.33;;;17.60;98.50;;;;;;5013937;28;20113;-74
2022/11/27 11:07:26;;;;;;;5.82;1.92;;;18.00;98.20;;;;;;5033684;28;20113;-74
2022/11/27 11:09:53;;;;;;;5.40;1.90;;;17.40;98.30;;;;;;5016955;28;20124;-73
2022/11/27 11:12:21;;;;;;;5.05;1.70;;;17.80;98.80;;;;;;5020156;28;20052;-73
2022/11/27 11:15:10;;;;;;;7.57;2.30;;;18.40;98.10;;;;;;5020575;28;20052;-73
2022/11/27 11:17:39;;;;;;;8.13;2.42;;;18.70;97.40;;;;;;5016784;28;20026;-73
2022/11/27 11:20:24;;;;;;;7.13;2.50;;;18.20;97.30;;;;;;5025368;28;20036;-73
2022/11/27 11:22:51;;;;;;;6.85;2.33;;;18.80;97.40;;;;;;5024495;28;20041;-73
2022/11/27 11:25:17;;;;;;;;;;;18.30;97.20;;;;;;5018495;28;20037;-75
2022/11/27 11:27:46;;;;;;;9.27;3.15;;;19.00;97.60;;;;;;5022994;28;19913;-72
2022/11/27 11:30:25;;;;;;;6.25;2.85;;;18.80;97.70;;;;;;5019926;28;20065;-73
2022/11/27 11:32:58;;;;;;;6.35;2.83;;;19.50;97.50;;;;;;5018282;28;20180;-73
2022/11/27 11:35:31;;;;;;;5.10;2.53;;;19.90;97.20;;;;;;5024943;28;20136;-73
2022/11/27 11:37:58;;;;;;;11.02;4.07;;;18.80;98.00;;;;;;5024321;28;20520;-73
2022/11/27 11:40:29;;;;;;;;;;;18.60;98.00;;;;;;5019508;28;20037;-73
2022/11/27 11:43:01;;;;;;;8.80;2.40;;;20.00;97.10;;;;;;5017677;28;20004;-73
2022/11/27 11:45:30;;;;;;;6.38;2.83;;;20.40;96.90;;;;;;5016783;28;20125;-73
2022/11/27 11:48:02;;;;;;;8.05;3.20;;;19.70;97.20;;;;;;5018072;28;20042;-72
2022/11/27 11:50:39;;;;;;;7.50;2.78;;;19.70;97.30;;;;;;5016879;28;20050;-73
2022/11/27 11:53:21;;;;;;;7.28;3.03;;;19.70;97.30;;;;;;5019408;28;20480;-73
2022/11/27 11:56:15;;;;;;;6.78;3.03;;;18.80;98.10;;;;;;5019278;28;20460;-73
2022/11/27 11:59:10;;;;;;;7.65;2.67;;;18.30;99.40;;;;;;5023235;28;20041;-73
2022/11/27 12:01:37;;;;;;;7.88;2.10;;;17.70;99.90;;;;;;5022757;28;20161;-73
2022/11/27 12:04:28;;;;;;;6.60;2.10;;;18.70;99.90;;;;;;5015294;28;20034;-76
2022/11/27 12:07:07;;;;;;;6.20;2.28;;;19.60;99.40;;;;;;5023911;28;20109;-76
2022/11/27 12:09:50;;;;;;;6.60;2.17;;;20.10;98.10;;;;;;5021875;28;20044;-76
2022/11/27 12:12:45;;;;;;;6.95;2.30;;;20.60;97.50;;;;;;5021867;28;20038;-76
2022/11/27 12:15:48;;;;;;;6.47;2.08;;;20.00;98.10;;;;;;5014572;28;20068;-76
2022/11/27 12:18:44;;;;;;;4.95;2.20;;;20.60;98.00;;;;;;5025017;28;20057;-76
2022/11/27 12:21:17;;;;;;;5.03;2.88;;;20.10;98.00;;;;;;5019664;28;20389;-76
2022/11/27 12:24:01;;;;;;;5.72;2.10;;;20.20;98.30;;;;;;5023618;28;20049;-76
2022/11/27 12:26:33;;;;;;;5.22;2.10;;;19.60;98.40;;;;;;5030105;28;20037;-77
2022/11/27 12:29:35;;;;;;;5.70;3.00;;;19.50;99.20;;;;;;5024079;28;20377;-76
2022/11/27 12:32:32;;;;;;;5.13;2.08;;;20.10;98.70;;;;;;5016845;28;20049;-75
2022/11/27 12:35:30;;;;;;;6.75;2.47;;;19.90;99.10;;;;;;5017784;28;20079;-76
2022/11/27 12:38:19;;;;;;;6.80;2.38;;;20.00;99.10;;;;;;5019207;28;20046;-76
2022/11/27 12:40:57;;;;;;;5.43;2.30;;;20.90;98.00;;;;;;5017783;28;20504;-76
2022/11/27 12:43:25;;;;;;;5.28;2.45;;;20.90;97.80;;;;;;5016824;28;20038;-76
2022/11/27 12:46:03;;;;;;;6.00;2.35;;;21.40;97.30;;;;;;5017113;28;20038;-77
2022/11/27 12:48:33;;;;;;;7.10;2.33;;;22.00;96.80;;;;;;5015345;28;20924;-77
2022/11/27 12:51:01;;;;;;;8.13;3.05;;;21.40;96.80;;;;;;5020165;28;20048;-79
2022/11/27 12:53:45;;;;;;;5.18;2.35;;;21.30;97.20;;;;;;5016495;28;20117;-77
2022/11/27 12:56:29;;;;;;;8.40;3.00;;;22.00;96.70;;;;;;5015620;28;20114;-76
2022/11/27 12:59:24;;;;;;;6.93;3.10;;;21.60;96.80;;;;;;5024650;28;20033;-77
2022/11/27 13:02:13;;;;;;;6.88;2.95;;;22.00;96.00;;;;;;5022256;28;20635;-76
2022/11/27 13:04:46;;;;;;;7.63;3.50;;;21.50;96.30;;;;;;5002281;28;20025;-76
2022/11/27 13:07:29;;;;;;;7.57;2.72;;;21.80;96.20;;;;;;5038229;28;20038;-77
2022/11/27 13:10:01;;;;;;;7.78;2.95;;;21.80;96.70;;;;;;5000069;28;20034;-76