Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:19;;;;;;;3.25;1.38;;;17.90;85.40;;;;;;6223401;28;20052;-84
2022/05/16 00:04:21;;;;;;;5.80;1.40;;;17.90;85.40;;;;;;6224769;28;20075;-83
2022/05/16 00:07:25;;;;;;;5.47;1.73;;;17.80;85.40;;;;;;6224666;28;20427;-85
2022/05/16 00:10:27;;;;;;;3.75;1.50;;;17.80;85.50;;;;;;6229205;28;20053;-84
2022/05/16 00:13:28;;;;;;;4.28;1.35;;;17.80;86.00;;;;;;6227498;28;20046;-84
2022/05/16 00:16:30;;;;;;;4.13;1.40;;;17.70;86.20;;;;;;6225662;28;20050;-84
2022/05/16 00:19:32;;;;;;;3.08;1.70;;;17.60;86.20;;;;;;6223791;28;20136;-85
2022/05/16 00:25:51;;;;;;;4.70;1.10;;;17.50;86.80;;;;;;6225244;28;20050;-84
2022/05/16 00:28:53;;;;;;;2.63;1.48;;;17.40;87.30;;;;;;6225239;28;20050;-85
2022/05/16 00:31:55;;;;;;;2.30;1.15;;;17.40;87.60;;;;;;6224138;28;20069;-84
2022/05/16 00:34:57;;;;;;;4.88;1.48;;;17.30;87.40;;;;;;6223689;28;20495;-85
2022/05/16 00:38:00;;;;;;;2.70;1.30;;;17.20;88.40;;;;;;6226904;28;20077;-84
2022/05/16 00:41:03;;;;;;;7.85;1.52;;;17.20;88.00;;;;;;6224191;28;20046;-84
2022/05/16 00:44:05;;;;;;;3.75;2.25;;;17.10;88.10;;;;;;6223121;28;20042;-85
2022/05/16 00:47:07;;;;;;;2.58;1.48;;;17.10;88.20;;;;;;6223843;28;20510;-84
2022/05/16 00:50:10;;;;;;;2.88;1.83;;;17.20;88.20;;;;;;6227842;28;20042;-83
2022/05/16 00:53:14;;;;;;;2.33;1.10;;;17.20;88.00;;;;;;6227931;28;20050;-85
2022/05/16 00:56:16;;;;;;;10.40;1.40;;;17.20;88.00;;;;;;6227924;28;20041;-84
2022/05/16 00:59:19;;;;;;;2.53;1.65;;;17.30;88.00;;;;;;6229591;28;20049;-83
2022/05/16 01:05:43;;;;;;;4.45;1.48;;;17.40;88.10;;;;;;6252910;28;20066;-83
2022/05/16 01:08:47;;;;;;;3.55;1.30;;;17.40;87.90;;;;;;6238914;28;20100;-82
2022/05/16 01:11:49;;;;;;;3.58;1.50;;;17.40;88.10;;;;;;6243399;28;20562;-85
2022/05/16 01:14:54;;;;;;;4.38;2.55;;;17.40;88.10;;;;;;6226970;28;20050;-85
2022/05/16 01:17:56;;;;;;;5.20;1.60;;;17.30;88.40;;;;;;6226010;28;20096;-84
2022/05/16 01:21:13;;;;;;;2.75;1.42;;;17.40;88.60;;;;;;6226710;28;20045;-85
2022/05/16 01:24:18;;;;;;;4.55;1.70;;;17.40;88.40;;;;;;6228303;28;20118;-85
2022/05/16 01:27:20;;;;;;;2.15;1.52;;;17.50;88.20;;;;;;6228186;28;20057;-85
2022/05/16 01:30:24;;;;;;;3.08;1.65;;;17.50;88.10;;;;;;6229665;28;20092;-84
2022/05/16 01:33:27;;;;;;;4.82;1.63;;;17.50;88.10;;;;;;6227713;28;20050;-85
2022/05/16 01:36:29;;;;;;;3.97;1.55;;;17.60;88.10;;;;;;6229970;28;20073;-86
2022/05/16 01:39:32;;;;;;;3.47;1.77;;;17.60;88.20;;;;;;6227177;28;20050;-86
2022/05/16 01:42:34;;;;;;;6.90;2.47;;;17.60;88.20;;;;;;6228332;28;20152;-84
2022/05/16 01:45:36;;;;;;;9.20;2.20;;;17.70;88.30;;;;;;6227302;28;20052;-83
2022/05/16 01:48:38;;;;;;;4.70;1.88;;;17.70;88.30;;;;;;6226181;28;20105;-83
2022/05/16 01:51:41;;;;;;;9.30;1.95;;;17.60;88.90;;;;;;6226464;28;20065;-84
2022/05/16 01:54:44;;;;;;;3.08;1.75;;;17.50;88.90;;;;;;6226806;28;20077;-84
2022/05/16 01:57:46;;;;;;;3.97;1.60;;;17.50;89.10;;;;;;6225779;28;20049;-82
2022/05/16 02:00:48;;;;;;;6.97;2.05;;;17.40;89.30;;;;;;6225592;28;20046;-85
2022/05/16 02:03:50;;;;;;;3.42;2.05;;;17.40;89.50;;;;;;6225981;28;20041;-85
2022/05/16 02:06:55;;;;;;;4.45;2.15;;;17.40;89.40;;;;;;6225868;28;20575;-85
2022/05/16 02:09:58;;;;;;;3.03;1.83;;;17.50;89.50;;;;;;6223238;28;20069;-85
2022/05/16 02:13:03;;;;;;;7.90;1.95;;;17.50;89.50;;;;;;6225453;28;20577;-86
2022/05/16 02:16:06;;;;;;;2.95;2.03;;;17.60;89.90;;;;;;6225514;28;20046;-86
2022/05/16 02:19:07;;;;;;;5.78;1.80;;;17.50;89.90;;;;;;6225822;28;20046;-84
2022/05/16 02:25:33;;;;;;;4.65;2.20;;;17.60;90.10;;;;;;6225827;28;20046;-84
2022/05/16 02:28:34;;;;;;;5.60;2.10;;;17.60;90.00;;;;;;6225834;28;20057;-85
2022/05/16 02:31:36;;;;;;;4.95;2.78;;;17.70;90.00;;;;;;6226543;28;20133;-84
2022/05/16 02:34:38;;;;;;;7.57;1.90;;;17.70;89.90;;;;;;6226570;28;20053;-84
2022/05/16 02:37:40;;;;;;;3.08;1.95;;;17.80;89.90;;;;;;6225627;28;20534;-83
2022/05/16 02:40:44;;;;;;;4.80;2.08;;;17.80;89.80;;;;;;6226316;28;20176;-84
2022/05/16 02:43:46;;;;;;;7.15;2.03;;;17.80;89.60;;;;;;6227669;28;20048;-85
2022/05/16 02:46:47;;;;;;;5.00;2.10;;;17.90;89.40;;;;;;6227735;28;20045;-85
2022/05/16 02:49:50;;;;;;;3.85;2.00;;;17.90;89.30;;;;;;6225564;28;20042;-85
2022/05/16 02:52:53;;;;;;;6.07;1.80;;;17.90;89.60;;;;;;6226288;28;20050;-84
2022/05/16 02:55:56;;;;;;;3.53;1.80;;;17.80;89.70;;;;;;6226643;28;20050;-83
2022/05/16 02:58:58;;;;;;;6.30;2.15;;;17.80;90.20;;;;;;6226447;28;20193;-85
2022/05/16 03:02:01;;;;;;;4.32;1.80;;;17.60;90.30;;;;;;6224827;28;20072;-86
2022/05/16 03:05:03;;;;;;;6.28;1.98;;;17.50;90.60;;;;;;6224148;28;20058;-84
2022/05/16 03:08:05;;;;;;;8.65;1.80;;;17.40;90.70;;;;;;6225820;28;20046;-85
2022/05/16 03:11:09;;;;;;;5.57;2.42;;;17.40;90.70;;;;;;6227692;28;20049;-85
2022/05/16 03:14:11;;;;;;;4.95;1.83;;;17.40;90.70;;;;;;6226176;28;20133;-83
2022/05/16 03:17:13;;;;;;;8.15;1.95;;;17.40;90.70;;;;;;6224624;28;20128;-86
2022/05/16 03:20:16;;;;;;;2.80;1.88;;;17.40;90.70;;;;;;6225950;28;20048;-85
2022/05/16 03:23:18;;;;;;;4.85;1.80;;;17.30;90.70;;;;;;6225459;28;20450;-85
2022/05/16 03:26:21;;;;;;;3.15;1.98;;;17.40;90.70;;;;;;6231179;28;20526;-85
2022/05/16 03:29:23;;;;;;;4.28;1.90;;;17.30;90.70;;;;;;6231047;28;20050;-85
2022/05/16 03:32:25;;;;;;;3.15;1.90;;;17.30;90.80;;;;;;6230790;28;20073;-84
2022/05/16 03:35:27;;;;;;;4.22;2.00;;;17.20;90.90;;;;;;6225085;28;20180;-85
2022/05/16 03:41:50;;;;;;;4.50;2.92;;;17.10;91.20;;;;;;6225311;28;20116;-85
2022/05/16 03:44:52;;;;;;;5.90;1.88;;;17.00;91.40;;;;;;6223736;28;20042;-82
2022/05/16 03:47:54;;;;;;;5.47;2.35;;;16.90;91.50;;;;;;6222342;28;20049;-85
2022/05/16 03:50:56;;;;;;;3.63;1.98;;;16.90;91.70;;;;;;6223331;28;20046;-85
2022/05/16 03:53:58;;;;;;;4.13;2.05;;;16.90;91.80;;;;;;6222610;28;20050;-84
2022/05/16 03:57:01;;;;;;;5.70;2.05;;;16.90;91.90;;;;;;6222845;28;20056;-85
2022/05/16 04:00:04;;;;;;;3.83;2.03;;;16.90;91.80;;;;;;6222551;28;20049;-84
2022/05/16 04:03:05;;;;;;;4.80;2.22;;;16.90;91.80;;;;;;6222992;28;20050;-84
2022/05/16 04:06:08;;;;;;;2.45;1.60;;;16.80;91.80;;;;;;6222373;28;20046;-83
2022/05/16 04:09:10;;;;;;;6.00;2.50;;;16.90;91.90;;;;;;6222166;28;20423;-84
2022/05/16 04:12:13;;;;;;;5.35;2.35;;;16.90;91.80;;;;;;6222688;28;20176;-83
2022/05/16 04:15:15;;;;;;;3.03;1.98;;;17.00;91.80;;;;;;6223016;28;20046;-84
2022/05/16 04:18:17;;;;;;;4.07;2.17;;;17.10;91.70;;;;;;6222304;28;20046;-85
2022/05/16 04:21:18;;;;;;;6.70;2.33;;;17.20;91.50;;;;;;6222812;28;20042;-84
2022/05/16 04:24:20;;;;;;;8.73;2.60;;;17.40;91.50;;;;;;6241698;28;20117;-83
2022/05/16 04:27:23;;;;;;;6.22;2.92;;;17.40;91.70;;;;;;6251033;28;20072;-83
2022/05/16 04:30:25;;;;;;;3.75;2.17;;;17.30;92.20;;;;;;6238538;28;20056;-85
2022/05/16 04:33:27;;;;;;;8.70;2.80;;;17.20;92.70;;;;;;6233657;28;20061;-86
2022/05/16 04:36:28;;;;;;;5.30;3.00;;;17.00;93.30;;;;;;6230758;28;20069;-85
2022/05/16 04:39:30;;;;;;;3.80;1.85;;;16.90;94.60;;;;;;6232564;28;20057;-83
2022/05/16 04:42:42;;;;;;;3.75;2.20;;;16.90;95.50;;;;;;6236362;28;20105;-86
2022/05/16 04:45:43;;;;;;;4.78;2.20;;;16.80;95.90;;;;;;6235029;28;20056;-85
2022/05/16 04:48:45;;;;;;;6.13;2.42;;;16.90;96.00;;;;;;6228615;28;20038;-84
2022/05/16 04:51:47;;;;;;;3.70;2.75;;;16.90;96.10;;;;;;6226959;28;20057;-84
2022/05/16 04:54:49;;;;;;;4.22;2.83;;;17.00;96.20;;;;;;6228417;28;20054;-84
2022/05/16 04:57:52;;;;;;;2.95;1.88;;;17.00;96.20;;;;;;6227263;28;20507;-86
2022/05/16 05:00:54;;;;;;;3.63;2.60;;;17.00;96.00;;;;;;6226763;28;20075;-84
2022/05/16 05:03:56;;;;;;;8.05;3.17;;;17.10;96.00;;;;;;6237307;28;20458;-84
2022/05/16 05:06:58;;;;;;;5.00;3.10;;;17.10;96.00;;;;;;6229907;28;20053;-84
2022/05/16 05:16:39;;;;;;;5.75;2.97;;;17.40;95.70;;;;;;6226072;28;20042;-85
2022/05/16 05:19:41;;;;;;;8.43;3.58;;;17.50;95.50;;;;;;6226767;28;20057;-86
2022/05/16 05:22:45;;;;;;;5.80;2.58;;;17.80;95.30;;;;;;6228282;28;20050;-86
2022/05/16 05:25:47;;;;;;;8.88;3.03;;;18.20;95.20;;;;;;6230311;28;20053;-85
2022/05/16 05:28:50;;;;;;;8.95;2.28;;;18.90;94.10;;;;;;6230703;28;20439;-85
2022/05/16 05:31:52;;;;;;;7.30;2.50;;;19.30;93.20;;;;;;6229089;28;20046;-85
2022/05/16 05:34:54;;;;;;;5.75;2.78;;;19.50;92.40;;;;;;6229277;28;20196;-86
2022/05/16 05:37:56;;;;;;;6.20;2.45;;;19.60;92.40;;;;;;6229642;28;20393;-85
2022/05/16 05:40:57;;;;;;;5.13;2.55;;;19.80;92.50;;;;;;6228342;28;20069;-84
2022/05/16 05:44:01;;;;;;;4.38;2.55;;;20.00;92.20;;;;;;6227666;28;20081;-84
2022/05/16 05:47:03;;;;;;;5.93;2.30;;;20.30;91.90;;;;;;6268132;23;20136;-85
2022/05/16 05:50:05;;;;;;;5.35;1.92;;;20.60;91.70;;;;;;6258076;28;20127;-86
2022/05/16 05:53:07;;;;;;;5.80;2.22;;;20.80;91.50;;;;;;6258835;28;20106;-86
2022/05/16 05:56:10;;;;;;;6.28;2.42;;;21.00;91.10;;;;;;6259032;28;20072;-85
2022/05/16 05:59:13;;;;;;;11.73;2.58;;;21.10;90.90;;;;;;6259017;28;20077;-86
2022/05/16 06:02:16;;;;;;;8.23;2.95;;;21.20;90.60;;;;;;6258678;28;20046;-86
2022/05/16 06:05:21;;;;;;;4.30;2.60;;;21.20;90.70;;;;;;6257201;28;20088;-84
2022/05/16 06:08:22;;;;;;;4.55;2.03;;;21.20;90.50;;;;;;6254564;28;20144;-83
2022/05/16 06:11:28;;;;;;;8.25;3.22;;;21.30;90.50;;;;;;6255987;28;20417;-87
2022/05/16 06:14:31;;;;;;;9.57;2.92;;;21.30;90.40;;;;;;6258875;28;20137;-86
2022/05/16 06:17:35;;;;;;;4.18;2.42;;;21.30;90.40;;;;;;6255420;28;20057;-86
2022/05/16 06:20:36;;;;;;;4.93;2.15;;;21.30;90.60;;;;;;6254835;28;20053;-85
2022/05/16 06:23:38;;;;;;;5.13;2.15;;;21.50;90.60;;;;;;6255321;28;20050;-85
2022/05/16 06:26:40;;;;;;;7.03;2.25;;;21.90;90.30;;;;;;6256795;28;20144;-85
2022/05/16 06:29:44;;;;;;;5.88;2.13;;;22.30;89.90;;;;;;6254711;28;20041;-84
2022/05/16 06:32:46;;;;;;;5.35;2.78;;;22.80;89.30;;;;;;6252097;28;20176;-86
2022/05/16 06:35:49;;;;;;;5.70;2.10;;;24.70;85.60;;;;;;6254532;28;20073;-86
2022/05/16 06:38:51;;;;;;;7.45;2.42;;;27.50;77.60;;;;;;6256924;28;20060;-85
2022/05/16 06:41:52;;;;;;;4.35;2.47;;;30.30;68.30;;;;;;6256820;28;20128;-87
2022/05/16 06:44:56;;;;;;;5.60;1.95;;;32.50;59.10;;;;;;6258254;28;20208;-85
2022/05/16 06:48:14;;;;;;;3.67;2.13;;;33.20;52.70;;;;;;6243473;28;20073;-86
2022/05/16 06:51:15;;;;;;;4.47;1.88;;;32.60;52.00;;;;;;6227392;28;20173;-86
2022/05/16 06:54:17;;;;;;;6.35;1.90;;;31.30;53.30;;;;;;6245527;28;20183;-86
2022/05/16 06:57:20;;;;;;;4.13;1.77;;;30.00;56.40;;;;;;6252002;28;20049;-85
2022/05/16 07:00:24;;;;;;;3.53;1.38;;;29.00;58.60;;;;;;6251429;28;20502;-85
2022/05/16 07:06:42;;;;;;;5.53;2.78;;;27.50;63.10;;;;;;6252868;28;20053;-83
2022/05/16 07:09:44;;;;;;;7.85;2.00;;;26.80;65.20;;;;;;6252047;28;20049;-84
2022/05/16 07:12:45;;;;;;;4.45;2.05;;;26.40;67.80;;;;;;6252238;28;20046;-84
2022/05/16 07:15:48;;;;;;;4.88;2.08;;;26.10;69.90;;;;;;6244609;28;20074;-85
2022/05/16 07:18:50;;;;;;;4.32;1.65;;;25.90;71.50;;;;;;6252255;28;20098;-83
2022/05/16 07:21:52;;;;;;;6.25;1.95;;;26.60;71.20;;;;;;6251140;28;20045;-85
2022/05/16 07:25:02;;;;;;;6.55;1.83;;;29.20;65.10;;;;;;6251763;28;20422;-86
2022/05/16 07:28:09;;;;;;;4.00;1.70;;;32.30;56.50;;;;;;6226338;28;20415;-86
2022/05/16 07:31:13;;;;;;;4.72;2.22;;;35.00;49.60;;;;;;6249073;28;20129;-86
2022/05/16 07:34:15;;;;;;;9.23;2.28;;;35.40;45.70;;;;;;6250111;28;20052;-86
2022/05/16 07:37:17;;;;;;;10.20;2.10;;;34.60;45.10;;;;;;6249759;28;20069;-85
2022/05/16 07:40:19;;;;;;;6.75;1.65;;;33.20;47.60;;;;;;6250954;28;20133;-85
2022/05/16 07:43:21;;;;;;;8.40;1.90;;;31.80;50.20;;;;;;6251766;28;20103;-86
2022/05/16 07:46:25;;;;;;;7.10;1.92;;;30.80;52.20;;;;;;6243349;28;20055;-85
2022/05/16 07:49:26;;;;;;;4.20;2.25;;;29.80;54.70;;;;;;6250738;28;20129;-85
2022/05/16 07:52:29;;;;;;;7.40;2.38;;;29.00;56.90;;;;;;6250490;28;20049;-84
2022/05/16 07:55:31;;;;;;;6.68;1.88;;;28.40;58.80;;;;;;6252233;28;20045;-85
2022/05/16 07:58:34;;;;;;;4.28;2.47;;;27.70;60.90;;;;;;6250315;28;20465;-85
2022/05/16 08:01:37;;;;;;;6.43;2.40;;;27.20;62.80;;;;;;6250085;28;20399;-84
2022/05/16 08:04:39;;;;;;;4.40;2.03;;;27.10;64.40;;;;;;6250150;28;20466;-86
2022/05/16 08:10:58;;;;;;;3.17;1.77;;;27.30;64.00;;;;;;6250789;28;20081;-85
2022/05/16 08:14:00;;;;;;;4.20;1.88;;;27.40;64.30;;;;;;6249650;28;20640;-84
2022/05/16 08:17:04;;;;;;;4.93;2.28;;;27.70;63.80;;;;;;6241572;28;20109;-84
2022/05/16 08:20:08;;;;;;;5.65;2.00;;;28.00;62.80;;;;;;6250215;28;20087;-85
2022/05/16 08:23:12;;;;;;;3.75;2.05;;;28.50;62.30;;;;;;6249583;28;20145;-83
2022/05/16 08:26:13;;;;;;;2.40;1.65;;;29.70;60.90;;;;;;6248079;28;20125;-84
2022/05/16 08:29:15;;;;;;;5.45;1.90;;;32.40;55.30;;;;;;6250393;28;20052;-84
2022/05/16 08:32:23;;;;;;;3.92;1.85;;;34.80;48.20;;;;;;6248157;28;20119;-85
2022/05/16 08:35:25;;;;;;;6.80;1.95;;;34.70;46.20;;;;;;6252489;28;20503;-85
2022/05/16 08:41:53;;;;;;;5.82;2.10;;;31.60;50.80;;;;;;6251840;28;20486;-83
2022/05/16 08:45:00;;;;;;;5.15;2.47;;;30.50;52.70;;;;;;6242159;28;20049;-86
2022/05/16 08:48:08;;;;;;;4.33;2.00;;;29.90;54.80;;;;;;6227290;28;20049;-85
2022/05/16 08:51:14;;;;;;;4.90;2.00;;;29.40;55.40;;;;;;6241113;28;20384;-83
2022/05/16 08:54:27;;;;;;;6.28;1.88;;;28.90;56.50;;;;;;6241514;28;20570;-83
2022/05/16 08:57:33;;;;;;;7.60;2.88;;;28.50;56.30;;;;;;6251451;28;20057;-85
2022/05/16 09:00:41;;;;;;;9.57;1.80;;;28.20;56.60;;;;;;6249743;28;20052;-87
2022/05/16 09:03:50;;;;;;;8.68;1.98;;;29.30;55.60;;;;;;6247364;28;20042;-86
2022/05/16 09:06:58;;;;;;;6.75;1.73;;;31.80;50.70;;;;;;6244507;28;20160;-86
2022/05/16 09:10:04;;;;;;;8.48;1.85;;;34.10;46.40;;;;;;6248580;28;20446;-86
2022/05/16 09:13:17;;;;;;;6.95;1.80;;;35.70;43.20;;;;;;6250131;28;20127;-86
2022/05/16 09:16:34;;;;;;;6.80;2.10;;;36.10;41.20;;;;;;6250548;28;20279;-86
2022/05/16 09:20:00;;;;;;;9.75;2.10;;;34.80;41.60;;;;;;6249818;28;20524;-86
2022/05/16 09:23:10;;;;;;;8.27;1.45;;;33.60;44.20;;;;;;6250684;28;20049;-86
2022/05/16 09:26:23;;;;;;;11.13;2.95;;;32.70;45.30;;;;;;6250200;28;20045;-86
2022/05/16 09:29:28;;;;;;;5.30;1.95;;;32.00;47.20;;;;;;6249901;28;20212;-86
2022/05/16 09:32:34;;;;;;;5.72;1.15;;;31.40;47.60;;;;;;6249934;28;20044;-86
2022/05/16 09:35:45;;;;;;;5.57;1.30;;;30.90;48.30;;;;;;6249989;28;20419;-87
2022/05/16 09:38:47;;;;;;;2.15;1.02;;;30.70;49.00;;;;;;6250436;28;20049;-85
2022/05/16 09:41:56;;;;;;;6.53;1.60;;;30.40;48.50;;;;;;6250042;28;20144;-86
2022/05/16 09:45:02;;;;;;;4.63;1.42;;;30.00;47.00;;;;;;6250415;28;20041;-85
2022/05/16 09:48:17;;;;;;;3.80;1.00;;;29.60;47.20;;;;;;6251493;28;20392;-86
2022/05/16 09:51:22;;;;;;;2.60;0.88;;;29.20;48.20;;;;;;6250520;28;20096;-86
2022/05/16 09:54:28;;;;;;;4.22;0.70;;;29.30;48.50;;;;;;6250922;28;20046;-87
2022/05/16 09:57:32;;;;;;;6.50;1.15;;;29.40;48.10;;;;;;6250422;28;20049;-87
2022/05/16 10:00:41;;;;;;;8.68;0.85;;;28.90;48.80;;;;;;6251623;28;20046;-86
2022/05/16 10:03:48;;;;;;;6.70;0.93;;;28.30;49.80;;;;;;6252675;28;20057;-86
2022/05/16 10:07:01;;;;;;;3.33;0.63;;;27.70;50.80;;;;;;6254269;28;20060;-87
2022/05/16 10:10:04;;;;;;;5.38;1.05;;;27.20;52.50;;;;;;6254097;28;20045;-87
2022/05/16 10:13:06;;;;;;;5.38;1.17;;;27.00;53.10;;;;;;6254724;28;20048;-87
2022/05/16 10:16:12;;;;;;;1.60;0.68;;;26.80;53.10;;;;;;6257504;28;20037;-85
2022/05/16 10:19:18;;;;;;;4.90;1.05;;;26.50;53.30;;;;;;6256886;28;20134;-86
2022/05/16 10:22:25;;;;;;;6.20;0.70;;;26.20;54.30;;;;;;6258154;28;20052;-87
2022/05/16 10:25:34;;;;;;;5.80;0.90;;;25.90;55.10;;;;;;6259027;28;20131;-85
2022/05/16 10:28:39;;;;;;;12.90;1.27;;;25.60;55.70;;;;;;6268948;28;20049;-85
2022/05/16 10:35:10;;;;;;;3.90;0.95;;;25.10;57.30;;;;;;6251768;28;20314;-84
2022/05/16 10:38:22;;;;;;;12.85;1.40;;;24.90;58.40;;;;;;6250767;28;20041;-84
2022/05/16 10:41:26;;;;;;;5.38;0.93;;;24.80;59.60;;;;;;6250882;28;20526;-85
2022/05/16 10:44:33;;;;;;;4.25;1.15;;;24.70;60.90;;;;;;6251521;28;20049;-85
2022/05/16 10:47:40;;;;;;;6.65;1.00;;;24.50;62.00;;;;;;6251734;28;20123;-85
2022/05/16 10:50:47;;;;;;;4.03;1.10;;;24.40;63.10;;;;;;6252509;28;20049;-85
2022/05/16 10:54:04;;;;;;;5.20;1.30;;;24.10;64.00;;;;;;6253358;28;20092;-85
2022/05/16 10:57:31;;;;;;;2.67;1.30;;;24.10;65.60;;;;;;6251410;28;20432;-85
2022/05/16 11:00:36;;;;;;;5.53;1.25;;;23.90;68.00;;;;;;6246232;28;20049;-86
2022/05/16 11:04:04;;;;;;;6.97;1.73;;;23.80;70.30;;;;;;6253201;28;20773;-85
2022/05/16 11:07:15;;;;;;;5.25;1.65;;;23.60;74.00;;;;;;6255689;28;20060;-85
2022/05/16 11:10:26;;;;;;;5.70;1.30;;;23.40;77.10;;;;;;6251590;28;20610;-85
2022/05/16 11:13:36;;;;;;;6.07;1.17;;;23.30;79.80;;;;;;6251419;28;20041;-83
2022/05/16 11:16:39;;;;;;;5.00;1.05;;;23.00;80.80;;;;;;6247760;28;20041;-83
2022/05/16 11:19:51;;;;;;;7.43;1.10;;;22.90;83.30;;;;;;6241122;28;20053;-85
2022/05/16 11:22:58;;;;;;;4.30;1.45;;;22.80;85.00;;;;;;6218605;28;20427;-83
2022/05/16 11:26:08;;;;;;;4.25;1.67;;;22.60;86.60;;;;;;6252883;28;20125;-85
2022/05/16 11:29:19;;;;;;;7.80;1.60;;;22.50;88.20;;;;;;6254470;28;20057;-83
2022/05/16 11:32:35;;;;;;;6.28;1.65;;;22.40;88.60;;;;;;6255579;28;20061;-83
2022/05/16 11:35:43;;;;;;;6.93;1.85;;;22.50;88.20;;;;;;6253102;28;20120;-81
2022/05/16 11:39:02;;;;;;;3.92;1.17;;;22.40;87.90;;;;;;6253029;28;20191;-84
2022/05/16 11:42:16;;;;;;;3.60;1.65;;;22.50;88.70;;;;;;6255218;28;20148;-83
2022/05/16 11:45:32;;;;;;;5.13;1.40;;;22.50;88.10;;;;;;6252703;28;20109;-84
2022/05/16 11:48:44;;;;;;;4.65;1.50;;;22.50;88.80;;;;;;6243738;28;20051;-85
2022/05/16 11:52:01;;;;;;;5.57;1.85;;;22.40;88.70;;;;;;6252568;28;20064;-84
2022/05/16 12:00:31;;;;;;;4.78;1.67;;;22.50;89.40;;;;;;6252495;28;20056;-84
2022/05/16 12:02:09;;;;;;;8.35;2.00;;;22.50;89.00;;;;;;6247352;28;20049;-84
2022/05/16 12:05:14;;;;;;;15.63;3.40;;;22.70;89.00;;;;;;6254134;28;20113;-84
2022/05/16 12:08:32;;;;;;;4.93;1.17;;;23.00;88.20;;;;;;6242169;28;20096;-84
2022/05/16 12:11:51;;;;;;;1.60;0.90;;;23.40;86.30;;;;;;6232266;28;20046;-84
2022/05/16 12:15:26;;;;;;;5.75;1.00;;;24.00;85.00;;;;;;6229505;28;20045;-84
2022/05/16 12:18:38;;;;;;;10.75;1.02;;;24.60;82.10;;;;;;6237380;28;20049;-82
2022/05/16 12:21:40;;;;;;;5.38;1.65;;;25.10;79.30;;;;;;6225121;28;20095;-83
2022/05/16 12:25:02;;;;;;;6.00;0.93;;;25.80;76.80;;;;;;6230411;28;20064;-84
2022/05/16 12:28:29;;;;;;;3.80;1.00;;;26.40;73.80;;;;;;6239088;28;20166;-85
2022/05/16 12:31:41;;;;;;;3.50;0.80;;;27.00;70.60;;;;;;6234653;28;20122;-85
2022/05/16 12:34:48;;;;;;;2.85;0.75;;;27.60;68.80;;;;;;6223986;28;20109;-83
2022/05/16 12:37:50;;;;;;;3.58;0.63;;;28.20;66.50;;;;;;6239848;28;20072;-85
2022/05/16 12:41:44;;;;;;;9.80;1.40;;;28.40;65.40;;;;;;6255527;28;20053;-85
2022/05/16 12:44:53;;;;;;;8.57;0.85;;;28.60;63.80;;;;;;6259078;28;20140;-85
2022/05/16 12:48:24;;;;;;;4.45;1.10;;;28.80;62.70;;;;;;6248790;28;20041;-83
2022/05/16 12:51:47;;;;;;;4.10;0.75;;;29.00;61.40;;;;;;6259002;28;20121;-84
2022/05/16 12:55:20;;;;;;;3.78;0.98;;;28.80;60.90;;;;;;6255857;28;20049;-86
2022/05/16 12:58:29;;;;;;;4.10;1.20;;;28.60;62.50;;;;;;6254885;28;20517;-84
2022/05/16 13:01:35;;;;;;;4.03;1.50;;;28.80;62.00;;;;;;6255496;28;20045;-84
2022/05/16 13:04:52;;;;;;;4.23;1.00;;;29.10;60.80;;;;;;6256978;28;20079;-83
2022/05/16 13:08:04;;;;;;;7.28;0.80;;;29.20;60.50;;;;;;6250167;28;20112;-84
2022/05/16 13:11:18;;;;;;;8.80;0.90;;;29.00;60.30;;;;;;6252208;28;20053;-83
2022/05/16 13:14:29;;;;;;;5.65;1.05;;;29.20;60.50;;;;;;6254109;28;20066;-84
2022/05/16 13:17:35;;;;;;;4.43;0.70;;;29.20;60.20;;;;;;6243993;28;20051;-84
2022/05/16 13:20:44;;;;;;;3.65;0.95;;;29.30;59.80;;;;;;6252928;28;20045;-85
2022/05/16 13:23:46;;;;;;;4.75;0.80;;;29.60;58.40;;;;;;6254245;28;20048;-83
2022/05/16 13:30:13;;;;;;;4.68;0.50;;;29.60;56.20;;;;;;6252385;28;20045;-85
2022/05/16 13:33:27;;;;;;;6.93;0.68;;;29.40;56.90;;;;;;6254483;28;20041;-84
2022/05/16 13:36:30;;;;;;;4.95;1.08;;;29.40;56.80;;;;;;6254672;28;20510;-85
2022/05/16 13:39:36;;;;;;;2.83;0.82;;;29.40;56.90;;;;;;6255818;28;20053;-85
2022/05/16 13:42:41;;;;;;;5.40;0.90;;;29.40;57.00;;;;;;6256229;28;20613;-83
2022/05/16 13:45:44;;;;;;;4.05;1.10;;;29.50;57.40;;;;;;6255797;28;20052;-84
2022/05/16 13:48:54;;;;;;;6.63;1.75;;;29.50;57.00;;;;;;6248588;28;20072;-84
2022/05/16 13:51:57;;;;;;;1.55;0.88;;;29.60;56.20;;;;;;6254979;28;20042;-83
2022/05/16 13:55:01;;;;;;;1.58;0.93;;;29.50;57.00;;;;;;6257671;28;20041;-84
2022/05/16 13:58:04;;;;;;;5.60;1.08;;;29.20;57.20;;;;;;6255762;28;20127;-83
2022/05/16 14:01:17;;;;;;;5.30;1.23;;;28.70;58.50;;;;;;6255666;28;20160;-83
2022/05/16 14:04:25;;;;;;;2.33;1.02;;;28.50;58.90;;;;;;6257144;28;20041;-84
2022/05/16 14:07:34;;;;;;;3.13;0.73;;;28.20;60.10;;;;;;6258048;28;20061;-84
2022/05/16 14:10:38;;;;;;;4.90;0.85;;;28.20;61.20;;;;;;6269146;28;20038;-85
2022/05/16 14:13:43;;;;;;;3.17;0.70;;;28.20;61.20;;;;;;6251587;28;20574;-81
2022/05/16 14:16:53;;;;;;;2.25;0.75;;;28.20;60.70;;;;;;6249882;28;20075;-88
2022/05/16 14:19:55;;;;;;;1.65;0.75;;;28.10;60.50;;;;;;6230557;28;20145;-81
2022/05/16 14:22:59;;;;;;;1.75;0.70;;;28.00;61.30;;;;;;6227705;28;20053;-84
2022/05/16 14:26:20;;;;;;;5.13;0.75;;;28.00;60.90;;;;;;6227700;28;20411;-82
2022/05/16 14:29:29;;;;;;;5.43;1.35;;;27.90;60.80;;;;;;6225907;28;20052;-83
2022/05/16 14:32:33;;;;;;;2.50;0.65;;;28.00;61.60;;;;;;6229501;28;20045;-83
2022/05/16 14:35:35;;;;;;;3.33;1.23;;;28.20;61.20;;;;;;6230007;28;20052;-84
2022/05/16 14:38:44;;;;;;;1.73;0.80;;;28.40;60.00;;;;;;6228546;28;20053;-85
2022/05/16 14:41:51;;;;;;;5.53;1.05;;;28.60;59.80;;;;;;6228867;28;20056;-85
2022/05/16 14:44:56;;;;;;;8.45;0.68;;;28.40;58.80;;;;;;6231293;28;20037;-82
2022/05/16 14:47:58;;;;;;;7.47;1.17;;;28.10;60.20;;;;;;6244180;28;20065;-84
2022/05/16 14:51:02;;;;;;;7.60;1.23;;;28.20;60.00;;;;;;6254385;28;20121;-83
2022/05/16 14:54:16;;;;;;;2.63;0.50;;;28.30;59.60;;;;;;6253665;28;20055;-84
2022/05/16 14:57:18;;;;;;;2.45;0.63;;;28.30;59.20;;;;;;6250428;28;20521;-85
2022/05/16 15:06:59;;;;;;;11.65;0.95;;;27.90;60.10;;;;;;6251746;28;20053;-87
2022/05/16 15:10:03;;;;;;;5.57;0.70;;;28.10;60.50;;;;;;6247497;28;20510;-87
2022/05/16 15:13:05;;;;;;;2.00;0.60;;;28.40;59.40;;;;;;6247484;28;20518;-87
2022/05/16 15:16:07;;;;;;;2.47;0.77;;;28.40;59.20;;;;;;6247988;28;20194;-86
2022/05/16 15:19:09;;;;;;;9.98;1.42;;;28.50;59.70;;;;;;6231713;28;20154;-86
2022/05/16 15:22:14;;;;;;;1.73;0.90;;;28.70;58.70;;;;;;6222794;28;20419;-86
2022/05/16 15:25:18;;;;;;;2.83;0.60;;;28.50;58.90;;;;;;6246127;28;20048;-86
2022/05/16 15:28:19;;;;;;;0.98;0.43;;;28.30;59.80;;;;;;6249669;28;20069;-84
2022/05/16 15:31:21;;;;;;;1.63;0.57;;;28.20;59.50;;;;;;6253321;28;20081;-83
2022/05/16 15:34:23;;;;;;;10.35;1.45;;;28.30;59.70;;;;;;6252670;28;20188;-82
2022/05/16 15:37:25;;;;;;;1.10;0.60;;;28.40;59.90;;;;;;6251459;28;20527;-83
2022/05/16 15:40:28;;;;;;;8.57;0.95;;;28.50;59.30;;;;;;6257845;28;20067;-85
2022/05/16 15:43:30;;;;;;;9.20;0.45;;;28.60;58.90;;;;;;6254083;28;20071;-86
2022/05/16 15:46:33;;;;;;;9.82;0.52;;;28.80;58.20;;;;;;6250398;28;20121;-84
2022/05/16 15:49:35;;;;;;;1.95;0.63;;;28.80;57.20;;;;;;6229260;28;20108;-84
2022/05/16 15:52:37;;;;;;;3.08;0.63;;;28.70;57.80;;;;;;6228192;28;20050;-85
2022/05/16 15:55:41;;;;;;;3.67;0.88;;;28.70;57.70;;;;;;6226540;28;20049;-85
2022/05/16 15:58:45;;;;;;;2.80;0.40;;;28.70;57.60;;;;;;6227524;28;20100;-85
2022/05/16 16:01:47;;;;;;;4.30;0.80;;;28.60;57.20;;;;;;6236176;28;20021;-82
2022/05/16 16:11:31;;;;;;;7.32;0.60;;;28.40;55.70;;;;;;6243118;28;20045;-84
2022/05/16 16:14:33;;;;;;;3.97;0.93;;;28.40;56.30;;;;;;6229595;28;20144;-86
2022/05/16 16:17:36;;;;;;;2.80;0.40;;;28.40;55.80;;;;;;6254492;28;20394;-83
2022/05/16 16:20:38;;;;;;;6.30;1.00;;;28.30;55.10;;;;;;6257275;28;20059;-84
2022/05/16 16:23:47;;;;;;;2.92;1.13;;;28.20;55.40;;;;;;6250690;28;20067;-85
2022/05/16 16:27:07;;;;;;;3.05;0.45;;;28.20;55.80;;;;;;6266186;28;20049;-84
2022/05/16 16:30:11;;;;;;;1.85;0.85;;;28.30;55.20;;;;;;6261326;28;20132;-83
2022/05/16 16:33:14;;;;;;;6.28;0.63;;;28.30;54.80;;;;;;6260471;28;20104;-82
2022/05/16 16:43:46;;;;;;;2.30;0.93;;;27.50;56.90;;;;;;6230397;28;20042;-86
2022/05/16 16:47:05;;;;;;;3.25;0.68;;;27.30;58.00;;;;;;6240371;28;20049;-87
2022/05/16 16:50:08;;;;;;;3.92;0.90;;;27.10;59.30;;;;;;6227391;28;20128;-84
2022/05/16 16:59:50;;;;;;;3.92;0.73;;;26.50;60.90;;;;;;6229225;28;20045;-85
2022/05/16 17:02:53;;;;;;;4.40;0.85;;;26.40;60.70;;;;;;6229224;28;20062;-85
2022/05/16 17:05:55;;;;;;;1.42;0.57;;;26.30;60.20;;;;;;6228981;28;20042;-85
2022/05/16 17:08:58;;;;;;;4.40;0.85;;;26.20;60.10;;;;;;6228099;28;20053;-85
2022/05/16 17:12:00;;;;;;;5.50;1.08;;;26.00;60.10;;;;;;6227418;28;20125;-85