Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:29;;;;;;;3.75;2.30;;;24.50;79.10;;;;;;5041539;28;20536;-64
2022/07/25 00:02:55;;;;;;;2.85;2.08;;;24.40;79.40;;;;;;5062391;28;20044;-65
2022/07/25 00:05:21;;;;;;;4.30;2.10;;;24.40;79.40;;;;;;5041554;28;20094;-64
2022/07/25 00:07:48;;;;;;;3.70;2.00;;;24.40;79.50;;;;;;5056258;28;20093;-64
2022/07/25 00:10:14;;;;;;;3.17;2.30;;;24.50;80.20;;;;;;5031764;28;20048;-65
2022/07/25 00:12:40;;;;;;;6.93;2.30;;;24.40;79.60;;;;;;5045346;28;20044;-65
2022/07/25 00:15:06;;;;;;;3.97;2.78;;;24.40;79.70;;;;;;5025309;28;20056;-64
2022/07/25 00:17:32;;;;;;;2.65;2.15;;;24.50;79.90;;;;;;5052154;28;20036;-65
2022/07/25 00:19:58;;;;;;;6.63;2.20;;;24.40;80.00;;;;;;5050826;28;20076;-65
2022/07/25 00:22:24;;;;;;;3.30;2.40;;;24.40;80.10;;;;;;5038343;28;20040;-64
2022/07/25 00:24:49;;;;;;;3.28;2.15;;;24.40;80.30;;;;;;5056208;28;20043;-64
2022/07/25 00:27:15;;;;;;;5.15;2.28;;;24.40;80.40;;;;;;5038327;28;20056;-65
2022/07/25 00:29:41;;;;;;;4.70;2.20;;;24.40;80.40;;;;;;5037398;28;20504;-65
2022/07/25 00:32:07;;;;;;;5.97;2.75;;;24.40;80.50;;;;;;5046976;28;20044;-63
2022/07/25 00:34:33;;;;;;;5.93;2.58;;;24.40;80.60;;;;;;5035058;28;20115;-66
2022/07/25 00:36:58;;;;;;;3.10;2.80;;;24.40;80.70;;;;;;5043008;28;20055;-64
2022/07/25 00:39:24;;;;;;;3.28;2.53;;;24.30;81.30;;;;;;5024114;28;20178;-64
2022/07/25 00:41:50;;;;;;;4.20;2.25;;;24.30;80.90;;;;;;5059552;28;20518;-63
2022/07/25 00:44:31;;;;;;;4.15;2.40;;;24.30;81.10;;;;;;5035643;28;20060;-65
2022/07/25 00:46:57;;;;;;;3.25;2.50;;;24.30;81.20;;;;;;5049555;28;20406;-65
2022/07/25 00:49:24;;;;;;;3.47;2.53;;;24.20;81.50;;;;;;5049721;28;20527;-64
2022/07/25 00:51:51;;;;;;;3.47;2.50;;;24.20;81.70;;;;;;5053106;28;20083;-65
2022/07/25 00:54:17;;;;;;;4.32;2.55;;;24.20;81.80;;;;;;5051671;28;20040;-64
2022/07/25 00:56:43;;;;;;;4.80;2.72;;;24.10;81.90;;;;;;5035352;28;20041;-64
2022/07/25 00:59:09;;;;;;;3.95;3.17;;;24.10;82.00;;;;;;5024040;28;20076;-64
2022/07/25 01:01:37;;;;;;;4.18;3.15;;;24.10;82.00;;;;;;5049946;28;20167;-64
2022/07/25 01:04:04;;;;;;;3.35;3.00;;;24.10;82.30;;;;;;5040185;28;20044;-65
2022/07/25 01:06:31;;;;;;;4.00;3.20;;;24.10;82.30;;;;;;5053818;28;20086;-64
2022/07/25 01:08:57;;;;;;;3.85;2.97;;;24.00;82.40;;;;;;5026193;28;20051;-64
2022/07/25 01:11:24;;;;;;;5.18;3.17;;;24.00;82.60;;;;;;5043075;28;20512;-64
2022/07/25 01:13:49;;;;;;;4.05;3.15;;;24.00;82.60;;;;;;5036860;28;20044;-65
2022/07/25 01:16:15;;;;;;;6.28;3.10;;;24.00;82.80;;;;;;5054305;28;20048;-63
2022/07/25 01:18:41;;;;;;;5.20;3.38;;;24.00;82.80;;;;;;5049590;28;20106;-64
2022/07/25 01:21:07;;;;;;;3.45;3.15;;;23.90;82.80;;;;;;5032725;28;20162;-65
2022/07/25 01:23:33;;;;;;;4.07;3.60;;;23.90;82.90;;;;;;5036029;28;20419;-64
2022/07/25 01:25:59;;;;;;;5.88;3.38;;;23.90;83.10;;;;;;5048355;28;20040;-64
2022/07/25 01:28:25;;;;;;;7.78;3.38;;;23.80;83.20;;;;;;5019119;28;20578;-64
2022/07/25 01:30:51;;;;;;;4.00;3.70;;;23.80;83.20;;;;;;5030488;28;20100;-64
2022/07/25 01:33:21;;;;;;;7.40;4.20;;;23.80;83.30;;;;;;5054214;28;20040;-65
2022/07/25 01:35:48;;;;;;;5.35;4.10;;;23.70;83.40;;;;;;5050681;28;20117;-64
2022/07/25 01:38:14;;;;;;;4.60;4.10;;;23.70;83.60;;;;;;5053106;28;20074;-64
2022/07/25 01:40:41;;;;;;;5.72;4.20;;;23.70;83.70;;;;;;5039223;28;20058;-64
2022/07/25 01:43:07;;;;;;;5.63;4.00;;;23.70;83.90;;;;;;5028249;28;20220;-63
2022/07/25 01:45:34;;;;;;;5.45;3.90;;;23.60;83.90;;;;;;5059453;28;20681;-64
2022/07/25 01:48:00;;;;;;;5.70;4.25;;;23.60;83.90;;;;;;5050619;28;20044;-64
2022/07/25 01:50:25;;;;;;;6.18;4.10;;;23.60;84.20;;;;;;5049217;28;20051;-64
2022/07/25 01:52:51;;;;;;;7.07;4.10;;;23.50;84.10;;;;;;5025799;28;20115;-65
2022/07/25 01:55:17;;;;;;;5.82;4.65;;;23.50;84.20;;;;;;5052828;28;20048;-64
2022/07/25 01:57:43;;;;;;;4.40;4.00;;;23.50;84.30;;;;;;5052896;28;20134;-64
2022/07/25 02:00:14;;;;;;;5.00;4.50;;;23.50;84.40;;;;;;5053502;28;20044;-65
2022/07/25 02:02:42;;;;;;;8.63;4.10;;;23.50;84.90;;;;;;5033252;28;20044;-64
2022/07/25 02:05:10;;;;;;;5.10;4.28;;;23.30;85.90;;;;;;5053647;28;20505;-65
2022/07/25 02:07:36;;;;;;;5.88;4.70;;;23.20;87.00;;;;;;5052298;28;20049;-64
2022/07/25 02:10:03;;;;;;;10.32;5.10;;;23.10;87.60;;;;;;5054741;28;20048;-65
2022/07/25 02:12:29;;;;;;;6.45;4.90;;;23.00;88.00;;;;;;5033058;28;20061;-64
2022/07/25 02:14:55;;;;;;;4.50;4.10;;;23.00;88.40;;;;;;5039067;28;20774;-64
2022/07/25 02:17:21;;;;;;;5.47;4.53;;;22.90;88.80;;;;;;5053566;28;20041;-64
2022/07/25 02:19:47;;;;;;;7.13;5.00;;;22.90;89.20;;;;;;5034089;28;20050;-64
2022/07/25 02:22:13;;;;;;;8.18;4.70;;;22.80;89.60;;;;;;5031462;28;20051;-64
2022/07/25 02:24:38;;;;;;;5.78;4.75;;;22.80;89.90;;;;;;5064233;28;20039;-64
2022/07/25 02:27:04;;;;;;;5.28;4.65;;;22.80;90.10;;;;;;5049910;28;20052;-64
2022/07/25 02:29:31;;;;;;;6.57;4.85;;;22.70;90.00;;;;;;5018477;28;20044;-64
2022/07/25 02:31:57;;;;;;;10.45;4.47;;;22.80;90.20;;;;;;5042407;28;20184;-64
2022/07/25 02:34:23;;;;;;;6.93;5.03;;;22.70;90.10;;;;;;5053310;28;20506;-64
2022/07/25 02:36:49;;;;;;;6.68;4.78;;;22.70;90.40;;;;;;5048095;28;20052;-64
2022/07/25 02:39:15;;;;;;;5.35;4.20;;;22.70;90.60;;;;;;5041871;28;20177;-64
2022/07/25 02:41:41;;;;;;;6.47;4.05;;;22.70;90.70;;;;;;5035797;28;20118;-65
2022/07/25 02:44:07;;;;;;;4.70;4.20;;;22.60;90.80;;;;;;5020531;28;20040;-63
2022/07/25 02:46:33;;;;;;;6.00;3.97;;;22.60;90.90;;;;;;5051413;28;20110;-64
2022/07/25 02:48:58;;;;;;;4.47;4.07;;;22.60;91.00;;;;;;5052265;28;20051;-65
2022/07/25 02:51:24;;;;;;;6.32;4.13;;;22.60;91.10;;;;;;5049904;28;20503;-65
2022/07/25 02:53:50;;;;;;;4.43;4.03;;;22.50;91.30;;;;;;5051569;28;20044;-64
2022/07/25 02:56:16;;;;;;;5.72;4.50;;;22.50;91.50;;;;;;5047613;28;20109;-64
2022/07/25 02:58:42;;;;;;;6.70;4.93;;;22.50;91.70;;;;;;5055085;28;20047;-64
2022/07/25 03:01:08;;;;;;;4.88;4.18;;;22.50;91.90;;;;;;5031918;28;20049;-65
2022/07/25 03:03:34;;;;;;;7.57;3.90;;;22.40;91.90;;;;;;5031173;28;20510;-65
2022/07/25 03:06:00;;;;;;;5.95;4.07;;;22.40;92.10;;;;;;5032788;28;20051;-64
2022/07/25 03:08:26;;;;;;;5.03;4.15;;;22.40;92.10;;;;;;5036957;28;22064;-64
2022/07/25 03:10:52;;;;;;;5.40;4.35;;;22.40;92.50;;;;;;5036135;28;20518;-64
2022/07/25 03:13:18;;;;;;;4.45;4.05;;;22.40;92.70;;;;;;5046999;28;20036;-64
2022/07/25 03:15:43;;;;;;;4.82;4.35;;;22.30;92.90;;;;;;5034769;28;20582;-64
2022/07/25 03:18:09;;;;;;;6.78;4.45;;;22.30;93.00;;;;;;5046946;28;20032;-64
2022/07/25 03:20:35;;;;;;;5.72;4.95;;;22.30;93.00;;;;;;5047539;28;20056;-63
2022/07/25 03:23:01;;;;;;;5.72;4.85;;;22.30;93.10;;;;;;5061282;28;20152;-64
2022/07/25 03:25:27;;;;;;;6.55;4.97;;;22.20;93.30;;;;;;5049987;28;20097;-64
2022/07/25 03:27:53;;;;;;;6.53;4.95;;;22.20;93.40;;;;;;5037547;28;20052;-63
2022/07/25 03:30:19;;;;;;;7.20;5.32;;;22.20;93.40;;;;;;5067114;28;20047;-64
2022/07/25 03:32:45;;;;;;;6.22;4.90;;;22.20;93.60;;;;;;5029541;28;20032;-65
2022/07/25 03:35:11;;;;;;;6.15;5.30;;;22.20;93.90;;;;;;5032656;28;20055;-63
2022/07/25 03:37:37;;;;;;;7.53;6.10;;;22.10;94.10;;;;;;5037120;28;20067;-64
2022/07/25 03:40:04;;;;;;;8.52;6.20;;;22.10;94.20;;;;;;5035050;28;20169;-64
2022/07/25 03:42:30;;;;;;;8.00;6.40;;;22.10;94.30;;;;;;5049690;28;20119;-62
2022/07/25 03:44:55;;;;;;;9.90;6.75;;;22.10;94.40;;;;;;5059616;28;20277;-63
2022/07/25 03:47:21;;;;;;;7.95;6.28;;;22.00;94.20;;;;;;5030550;28;20079;-64
2022/07/25 03:49:47;;;;;;;8.23;6.88;;;22.00;94.30;;;;;;5042580;28;20052;-63
2022/07/25 03:52:13;;;;;;;7.90;6.57;;;22.00;94.40;;;;;;5052044;28;20615;-64
2022/07/25 03:54:38;;;;;;;9.77;6.55;;;22.00;94.50;;;;;;5048913;28;20041;-65
2022/07/25 03:57:04;;;;;;;7.85;6.60;;;22.00;94.50;;;;;;5047886;28;20060;-64
2022/07/25 03:59:30;;;;;;;6.97;6.20;;;22.00;94.60;;;;;;5051623;28;20052;-63
2022/07/25 04:01:56;;;;;;;8.73;6.32;;;22.00;94.70;;;;;;5037492;28;20095;-64
2022/07/25 04:04:22;;;;;;;8.20;7.25;;;22.00;94.90;;;;;;5037088;28;20046;-63
2022/07/25 04:06:48;;;;;;;8.48;7.10;;;22.00;95.00;;;;;;5017917;28;20048;-64
2022/07/25 04:09:14;;;;;;;10.35;7.43;;;21.90;95.00;;;;;;5047902;28;20044;-64
2022/07/25 04:11:40;;;;;;;11.20;7.80;;;21.90;94.90;;;;;;5043303;28;20135;-63
2022/07/25 04:14:06;;;;;;;9.48;8.15;;;21.90;94.80;;;;;;5051681;28;20072;-64
2022/07/25 04:16:33;;;;;;;10.18;7.80;;;21.90;94.80;;;;;;5034102;28;20097;-64
2022/07/25 04:18:58;;;;;;;8.88;7.97;;;21.90;94.70;;;;;;5038227;28;20043;-64
2022/07/25 04:21:25;;;;;;;10.60;8.40;;;22.00;94.80;;;;;;5034233;28;20060;-65
2022/07/25 04:23:51;;;;;;;11.02;8.32;;;21.90;94.80;;;;;;5041700;28;20094;-63
2022/07/25 04:26:17;;;;;;;14.77;8.77;;;22.00;94.80;;;;;;5052749;28;20127;-63
2022/07/25 04:28:43;;;;;;;9.95;8.23;;;22.00;94.90;;;;;;5053268;28;20053;-63
2022/07/25 04:31:09;;;;;;;11.27;9.15;;;22.00;94.90;;;;;;5052529;28;20516;-64
2022/07/25 04:33:38;;;;;;;13.90;9.40;;;22.00;94.80;;;;;;5017674;28;20174;-64
2022/07/25 04:36:05;;;;;;;13.98;9.52;;;22.00;94.70;;;;;;5047006;28;20047;-63
2022/07/25 04:38:30;;;;;;;17.50;9.50;;;21.90;94.60;;;;;;5038865;28;20072;-64
2022/07/25 04:40:57;;;;;;;13.70;8.95;;;22.00;94.60;;;;;;5057167;28;20087;-63
2022/07/25 04:43:22;;;;;;;11.65;8.65;;;22.00;94.60;;;;;;5024541;28;20577;-64
2022/07/25 04:45:48;;;;;;;11.43;9.00;;;22.00;94.60;;;;;;5055633;28;20075;-64
2022/07/25 04:48:14;;;;;;;13.60;9.05;;;22.00;94.60;;;;;;5041000;28;20044;-64
2022/07/25 04:50:40;;;;;;;10.57;8.60;;;22.00;94.70;;;;;;5046049;28;20051;-65
2022/07/25 04:53:06;;;;;;;13.20;8.88;;;22.00;94.90;;;;;;5041749;28;20440;-64
2022/07/25 04:55:32;;;;;;;16.15;8.00;;;22.00;94.70;;;;;;5060987;28;20059;-64
2022/07/25 04:57:58;;;;;;;11.07;8.90;;;22.00;94.70;;;;;;5056149;28;20047;-64
2022/07/25 05:00:24;;;;;;;9.02;8.13;;;22.00;94.70;;;;;;5039684;28;20059;-65
2022/07/25 05:02:50;;;;;;;13.20;9.23;;;22.00;94.60;;;;;;5049438;28;20052;-64
2022/07/25 05:05:17;;;;;;;12.35;8.88;;;22.00;94.60;;;;;;5053234;28;20482;-63
2022/07/25 05:07:43;;;;;;;11.10;9.18;;;22.00;94.60;;;;;;5064001;28;20064;-65
2022/07/25 05:10:09;;;;;;;10.05;8.80;;;22.00;94.50;;;;;;5052650;28;20040;-64
2022/07/25 05:12:35;;;;;;;12.32;9.70;;;22.00;94.60;;;;;;5051382;28;20044;-63
2022/07/25 05:15:03;;;;;;;10.80;9.00;;;22.00;94.60;;;;;;5059745;28;20131;-64
2022/07/25 05:17:29;;;;;;;10.85;8.98;;;22.00;94.70;;;;;;5032187;28;20039;-64
2022/07/25 05:19:56;;;;;;;12.40;9.70;;;22.00;94.80;;;;;;5034594;28;20039;-65
2022/07/25 05:22:21;;;;;;;12.60;10.23;;;22.00;94.80;;;;;;5052063;28;20048;-64
2022/07/25 05:24:47;;;;;;;13.73;10.07;;;22.00;94.80;;;;;;5049152;28;20044;-64
2022/07/25 05:27:13;;;;;;;11.32;9.73;;;22.00;94.90;;;;;;5022515;28;20496;-65
2022/07/25 05:29:39;;;;;;;12.55;9.82;;;22.10;94.90;;;;;;5057722;28;20044;-64
2022/07/25 05:32:05;;;;;;;13.65;10.35;;;22.10;95.00;;;;;;5039565;28;20052;-64
2022/07/25 05:34:31;;;;;;;16.98;10.50;;;22.10;95.10;;;;;;5037130;28;20044;-64
2022/07/25 05:36:56;;;;;;;12.25;10.00;;;22.10;95.10;;;;;;5035226;28;20051;-65
2022/07/25 05:39:22;;;;;;;12.18;10.38;;;22.10;95.20;;;;;;5032472;28;20381;-64
2022/07/25 05:41:48;;;;;;;13.13;10.48;;;22.10;95.20;;;;;;5046569;28;20541;-65
2022/07/25 05:44:14;;;;;;;12.05;10.75;;;22.10;95.20;;;;;;5062792;28;20045;-64
2022/07/25 05:46:40;;;;;;;13.30;10.52;;;22.10;95.30;;;;;;5055750;28;20058;-64
2022/07/25 05:49:05;;;;;;;16.50;11.07;;;22.10;95.20;;;;;;5044331;28;20056;-64
2022/07/25 05:51:31;;;;;;;12.70;10.43;;;22.10;95.30;;;;;;5006369;28;20055;-63
2022/07/25 05:53:57;;;;;;;13.82;10.88;;;22.10;95.40;;;;;;5043039;28;20402;-64
2022/07/25 05:56:23;;;;;;;13.30;10.07;;;22.10;95.40;;;;;;4976324;28;20051;-61
2022/07/25 05:58:48;;;;;;;15.55;10.07;;;22.10;95.50;;;;;;5067721;28;20058;-61
2022/07/25 06:01:15;;;;;;;14.23;10.63;;;22.20;95.70;;;;;;5075396;28;20051;-61
2022/07/25 06:03:41;;;;;;;14.73;10.65;;;22.20;95.80;;;;;;5076235;28;20110;-61
2022/07/25 06:06:08;;;;;;;17.48;11.18;;;22.20;95.90;;;;;;5075909;28;20045;-61
2022/07/25 06:08:35;;;;;;;18.73;11.50;;;22.30;95.90;;;;;;5078883;28;20163;-61
2022/07/25 06:11:02;;;;;;;18.65;11.95;;;22.30;95.80;;;;;;5057352;28;20059;-61
2022/07/25 06:13:28;;;;;;;16.27;11.80;;;22.30;95.70;;;;;;5077408;28;20041;-61
2022/07/25 06:15:55;;;;;;;13.48;11.43;;;22.30;95.60;;;;;;5075176;28;20040;-60
2022/07/25 06:18:20;;;;;;;15.60;11.65;;;22.40;95.60;;;;;;5074858;28;20123;-61
2022/07/25 06:20:47;;;;;;;16.05;11.65;;;22.40;95.50;;;;;;5073115;28;20152;-60
2022/07/25 06:23:14;;;;;;;14.95;11.18;;;22.40;95.60;;;;;;5073989;28;20143;-61
2022/07/25 06:25:39;;;;;;;17.70;11.40;;;22.50;95.70;;;;;;5043161;28;20071;-61
2022/07/25 06:28:05;;;;;;;16.88;11.30;;;22.50;95.70;;;;;;5066427;28;20052;-61
2022/07/25 06:30:31;;;;;;;15.48;11.93;;;22.60;95.70;;;;;;5049194;28;20046;-61
2022/07/25 06:32:57;;;;;;;15.15;11.63;;;22.60;95.50;;;;;;5037498;28;20044;-61
2022/07/25 06:35:23;;;;;;;19.95;11.50;;;22.60;95.40;;;;;;5069232;28;20111;-61
2022/07/25 06:37:49;;;;;;;20.40;11.98;;;22.70;95.30;;;;;;5054861;28;20052;-60
2022/07/25 06:40:15;;;;;;;19.40;12.32;;;22.80;95.20;;;;;;5077212;28;20556;-61
2022/07/25 06:42:42;;;;;;;20.88;11.63;;;22.80;95.40;;;;;;5058306;28;20131;-60
2022/07/25 06:45:09;;;;;;;21.48;11.13;;;23.00;95.40;;;;;;5073753;28;20485;-60
2022/07/25 06:47:37;;;;;;;17.75;10.82;;;23.10;95.30;;;;;;5053683;28;20075;-61
2022/07/25 06:50:06;;;;;;;14.52;11.30;;;23.10;95.20;;;;;;5074492;28;20036;-61
2022/07/25 06:52:32;;;;;;;13.95;10.40;;;23.20;95.10;;;;;;5058836;28;20051;-60
2022/07/25 06:54:58;;;;;;;13.48;10.55;;;23.20;95.00;;;;;;5073713;28;20048;-61
2022/07/25 06:57:24;;;;;;;14.02;10.80;;;23.20;95.00;;;;;;5072111;28;20044;-61
2022/07/25 06:59:50;;;;;;;15.70;10.63;;;23.20;95.00;;;;;;5072621;28;20489;-61
2022/07/25 07:02:16;;;;;;;13.63;10.20;;;23.30;95.00;;;;;;5042931;28;20052;-60
2022/07/25 07:04:41;;;;;;;14.15;10.15;;;23.30;94.90;;;;;;5073388;28;20417;-60
2022/07/25 07:07:07;;;;;;;16.10;11.15;;;23.30;94.90;;;;;;5075361;28;20085;-61
2022/07/25 07:09:33;;;;;;;13.88;10.13;;;23.40;94.80;;;;;;5038269;28;20105;-61
2022/07/25 07:11:59;;;;;;;13.48;10.20;;;23.40;94.80;;;;;;5034496;28;20048;-61
2022/07/25 07:14:25;;;;;;;12.73;10.40;;;23.50;95.00;;;;;;5074683;28;20462;-61
2022/07/25 07:16:51;;;;;;;18.67;11.00;;;23.60;95.00;;;;;;5065428;28;20608;-61
2022/07/25 07:19:16;;;;;;;13.95;10.27;;;23.60;94.80;;;;;;5058096;28;20105;-61
2022/07/25 07:21:42;;;;;;;11.40;10.18;;;23.60;94.70;;;;;;5072825;28;20044;-60
2022/07/25 07:24:08;;;;;;;11.45;9.80;;;23.70;94.80;;;;;;5071552;28;20493;-61
2022/07/25 07:26:34;;;;;;;11.80;9.93;;;23.70;94.80;;;;;;5051650;28;22221;-61
2022/07/25 07:29:02;;;;;;;10.73;9.63;;;23.80;94.70;;;;;;5072559;28;20063;-59
2022/07/25 07:31:28;;;;;;;15.57;9.57;;;23.80;94.60;;;;;;5070731;28;20037;-61
2022/07/25 07:33:54;;;;;;;12.68;9.40;;;23.90;94.70;;;;;;5073689;28;20040;-60
2022/07/25 07:36:21;;;;;;;11.80;9.10;;;24.00;94.70;;;;;;5071655;28;20056;-61
2022/07/25 07:38:47;;;;;;;10.57;9.38;;;24.00;94.70;;;;;;5054636;28;20506;-60
2022/07/25 07:41:14;;;;;;;12.75;9.10;;;24.10;94.60;;;;;;5070049;28;20536;-61
2022/07/25 07:43:40;;;;;;;10.55;8.32;;;24.20;94.50;;;;;;5076362;28;20103;-61
2022/07/25 07:46:06;;;;;;;15.43;9.13;;;24.30;94.30;;;;;;5051917;28;20049;-60
2022/07/25 07:48:32;;;;;;;10.02;7.70;;;24.30;93.90;;;;;;5057801;28;20406;-61
2022/07/25 07:51:00;;;;;;;8.77;7.88;;;24.30;93.70;;;;;;5074999;28;20050;-61
2022/07/25 07:56:11;;;;;;;8.98;7.75;;;24.30;93.60;;;;;;5079021;28;20588;-61
2022/07/25 07:58:37;;;;;;;10.40;7.93;;;24.40;93.60;;;;;;5075813;28;20048;-61
2022/07/25 08:01:03;;;;;;;11.40;8.05;;;24.50;93.40;;;;;;5071520;28;20110;-61
2022/07/25 08:03:29;;;;;;;11.23;7.32;;;24.60;93.20;;;;;;5077930;28;20402;-61
2022/07/25 08:05:55;;;;;;;8.60;7.22;;;24.60;93.20;;;;;;5041052;28;20055;-61
2022/07/25 08:08:22;;;;;;;9.48;7.60;;;24.70;93.20;;;;;;5075473;28;20044;-61
2022/07/25 08:10:49;;;;;;;8.85;6.55;;;24.80;92.80;;;;;;5076809;28;20040;-60
2022/07/25 08:13:21;;;;;;;7.28;6.07;;;24.80;92.20;;;;;;5076729;28;20040;-60
2022/07/25 08:15:52;;;;;;;9.35;6.45;;;24.90;91.90;;;;;;5070513;28;20050;-60
2022/07/25 08:18:18;;;;;;;8.60;6.25;;;25.00;91.60;;;;;;5070745;28;20040;-61
2022/07/25 08:20:45;;;;;;;8.90;6.53;;;25.00;91.40;;;;;;5076158;28;20114;-61
2022/07/25 08:23:11;;;;;;;8.30;6.30;;;25.00;91.30;;;;;;5073700;28;20056;-60
2022/07/25 08:25:38;;;;;;;10.63;6.25;;;25.10;91.30;;;;;;5074409;28;20052;-61
2022/07/25 08:28:05;;;;;;;9.15;7.05;;;25.20;91.20;;;;;;5039264;28;20052;-60
2022/07/25 08:30:31;;;;;;;7.72;5.75;;;25.20;91.10;;;;;;5048918;28;20049;-61
2022/07/25 08:33:02;;;;;;;10.88;5.95;;;25.20;91.30;;;;;;5075718;28;20120;-61
2022/07/25 08:35:28;;;;;;;7.45;4.10;;;25.10;91.20;;;;;;5074758;28;20067;-61
2022/07/25 08:37:55;;;;;;;8.65;3.80;;;25.00;90.50;;;;;;5076929;28;20040;-61
2022/07/25 08:40:23;;;;;;;5.65;3.47;;;24.90;89.40;;;;;;5073201;28;20035;-59
2022/07/25 08:42:50;;;;;;;5.63;3.70;;;24.80;88.60;;;;;;5075594;28;20105;-61
2022/07/25 08:45:18;;;;;;;3.85;3.40;;;24.70;88.40;;;;;;5073009;28;20047;-61
2022/07/25 08:47:45;;;;;;;5.53;3.78;;;24.60;88.60;;;;;;5050052;28;20394;-61
2022/07/25 08:50:14;;;;;;;6.03;3.58;;;24.60;88.80;;;;;;5070637;28;20055;-60
2022/07/25 08:52:46;;;;;;;7.68;3.50;;;24.50;89.30;;;;;;5075640;28;20119;-61
2022/07/25 08:55:15;;;;;;;5.43;3.83;;;24.30;89.10;;;;;;5075015;28;20040;-61
2022/07/25 08:57:42;;;;;;;6.00;3.80;;;24.40;89.40;;;;;;5057026;28;20093;-60
2022/07/25 09:00:20;;;;;;;5.40;4.03;;;24.30;89.40;;;;;;5074424;28;20127;-61
2022/07/25 09:03:05;;;;;;;7.97;3.95;;;24.30;90.00;;;;;;5071611;28;20052;-61
2022/07/25 09:05:32;;;;;;;7.10;2.45;;;24.30;90.10;;;;;;5051762;28;20508;-61
2022/07/25 09:08:12;;;;;;;5.18;2.13;;;24.30;89.70;;;;;;5075086;28;20044;-61
2022/07/25 09:10:41;;;;;;;3.08;2.20;;;24.20;88.90;;;;;;5077862;28;20080;-61
2022/07/25 09:13:12;;;;;;;6.15;2.25;;;24.30;89.20;;;;;;5054667;28;20044;-61
2022/07/25 09:15:55;;;;;;;4.15;2.25;;;24.30;89.30;;;;;;5075826;28;20048;-61
2022/07/25 09:18:22;;;;;;;;;;;24.40;88.90;;;;;;5075603;28;20060;-61
2022/07/25 09:20:54;;;;;;;5.05;2.28;;;24.40;87.80;;;;;;5072848;28;20373;-60
2022/07/25 09:23:30;;;;;;;9.25;2.30;;;24.30;88.20;;;;;;5074274;28;20040;-61
2022/07/25 09:26:10;;;;;;;6.00;2.00;;;24.30;88.90;;;;;;5058932;28;20067;-61
2022/07/25 09:28:41;;;;;;;3.53;2.30;;;24.30;89.10;;;;;;5080721;28;20649;-60
2022/07/25 09:31:08;;;;;;;5.35;2.00;;;24.20;89.60;;;;;;5076874;28;20051;-60
2022/07/25 09:33:43;;;;;;;3.75;2.28;;;24.20;89.30;;;;;;5071989;28;20075;-61
2022/07/25 09:36:10;;;;;;;6.43;2.20;;;24.30;90.10;;;;;;5072064;28;20175;-60
2022/07/25 09:38:37;;;;;;;2.13;1.70;;;24.40;90.00;;;;;;5072849;28;20156;-59
2022/07/25 09:41:04;;;;;;;2.00;1.70;;;24.40;88.60;;;;;;5070533;28;20410;-61
2022/07/25 09:43:40;;;;;;;2.08;1.65;;;24.50;87.60;;;;;;5068005;28;20103;-60
2022/07/25 09:46:07;;;;;;;2.53;1.70;;;24.60;87.80;;;;;;5077373;28;20516;-61
2022/07/25 09:48:34;;;;;;;2.03;1.70;;;24.60;86.60;;;;;;5059549;28;20097;-61
2022/07/25 09:51:00;;;;;;;3.80;1.70;;;24.80;85.70;;;;;;5058722;28;20645;-61
2022/07/25 09:53:27;;;;;;;3.33;1.70;;;24.90;86.10;;;;;;5074252;28;20076;-61
2022/07/25 09:55:53;;;;;;;4.32;1.70;;;25.00;84.90;;;;;;5069628;28;20052;-61
2022/07/25 09:58:20;;;;;;;3.90;1.50;;;25.00;85.00;;;;;;5079080;28;20048;-61
2022/07/25 10:00:46;;;;;;;3.00;1.70;;;25.10;84.50;;;;;;5057633;28;20043;-61
2022/07/25 10:03:18;;;;;;;2.17;1.65;;;25.20;84.10;;;;;;5054463;28;20101;-61
2022/07/25 10:06:19;;;;;;;3.38;1.85;;;25.30;83.60;;;;;;5071959;28;20183;-61
2022/07/25 10:08:46;;;;;;;5.97;1.77;;;25.30;83.70;;;;;;5070532;28;20043;-61
2022/07/25 10:11:24;;;;;;;4.78;1.90;;;25.20;82.10;;;;;;5060325;28;20117;-61
2022/07/25 10:13:51;;;;;;;4.22;2.00;;;25.20;82.10;;;;;;5069087;28;20131;-61
2022/07/25 10:16:24;;;;;;;7.38;1.95;;;25.10;82.60;;;;;;5070633;28;20040;-60
2022/07/25 10:18:54;;;;;;;6.30;2.15;;;25.10;83.70;;;;;;5056676;28;20048;-61
2022/07/25 10:21:21;;;;;;;6.55;2.15;;;25.00;84.50;;;;;;5074306;28;20109;-61
2022/07/25 10:24:19;;;;;;;6.38;2.33;;;25.00;84.50;;;;;;5068475;28;20044;-61
2022/07/25 10:26:52;;;;;;;5.65;2.60;;;24.90;84.40;;;;;;5029784;28;20056;-62
2022/07/25 10:29:18;;;;;;;4.10;2.08;;;24.80;86.40;;;;;;5037254;28;20065;-61
2022/07/25 10:31:44;;;;;;;4.18;2.10;;;24.80;87.50;;;;;;5050709;28;20071;-61
2022/07/25 10:34:14;;;;;;;5.60;2.30;;;24.70;87.80;;;;;;5036958;28;20398;-60
2022/07/25 10:37:10;;;;;;;4.85;2.63;;;24.60;87.80;;;;;;5048910;28;20502;-61
2022/07/25 10:39:39;;;;;;;7.57;2.35;;;24.50;87.50;;;;;;5046181;28;20052;-61
2022/07/25 10:42:05;;;;;;;4.60;2.70;;;24.40;88.10;;;;;;5036702;28;20563;-61
2022/07/25 10:45:08;;;;;;;5.63;2.47;;;24.30;88.60;;;;;;5046372;28;20052;-60
2022/07/25 10:47:41;;;;;;;3.30;2.58;;;24.20;88.90;;;;;;5007330;28;20437;-61
2022/07/25 10:50:10;;;;;;;6.13;2.75;;;24.30;90.00;;;;;;5052808;28;20114;-61
2022/07/25 10:52:41;;;;;;;3.92;2.50;;;24.30;90.10;;;;;;5028966;28;20128;-61
2022/07/25 10:55:07;;;;;;;6.57;2.75;;;24.40;90.20;;;;;;5046083;28;20509;-61
2022/07/25 10:57:33;;;;;;;4.85;2.40;;;24.50;90.20;;;;;;5052848;28;20124;-62
2022/07/25 11:00:07;;;;;;;9.57;2.30;;;24.60;90.30;;;;;;5055108;28;20037;-62
2022/07/25 11:02:33;;;;;;;3.72;2.13;;;24.90;90.70;;;;;;5047470;28;20048;-60
2022/07/25 11:05:01;;;;;;;5.88;2.33;;;25.10;90.30;;;;;;5041605;28;20032;-61
2022/07/25 11:07:27;;;;;;;5.43;2.13;;;25.20;90.10;;;;;;5054426;28;20041;-61
2022/07/25 11:09:58;;;;;;;3.60;2.17;;;25.20;90.00;;;;;;5038368;28;20084;-61
2022/07/25 11:12:25;;;;;;;5.60;2.10;;;25.10;89.80;;;;;;5052404;28;20102;-61
2022/07/25 11:14:59;;;;;;;3.90;1.70;;;25.00;89.80;;;;;;5037710;28;20044;-60
2022/07/25 11:17:25;;;;;;;9.65;2.00;;;24.90;89.90;;;;;;5042106;28;20056;-59
2022/07/25 11:20:04;;;;;;;4.70;1.90;;;24.90;90.10;;;;;;5031138;28;20036;-61
2022/07/25 11:22:31;;;;;;;10.32;2.50;;;24.90;90.20;;;;;;5034711;28;20048;-60
2022/07/25 11:24:59;;;;;;;6.40;1.90;;;24.90;90.40;;;;;;5043114;28;20146;-61
2022/07/25 11:27:31;;;;;;;5.20;2.10;;;25.00;90.30;;;;;;5059757;28;20538;-62
2022/07/25 11:30:09;;;;;;;;;;;25.00;90.10;;;;;;5076183;28;20051;-61
2022/07/25 11:32:56;;;;;;;5.45;1.70;;;25.10;89.80;;;;;;5069221;28;20399;-61
2022/07/25 11:35:30;;;;;;;7.07;2.72;;;25.40;90.00;;;;;;5072885;28;20036;-61
2022/07/25 11:38:00;;;;;;;10.40;2.35;;;25.70;88.80;;;;;;5075314;28;20486;-61
2022/07/25 11:40:27;;;;;;;7.43;2.28;;;25.90;87.50;;;;;;5074004;28;20078;-60
2022/07/25 11:42:56;;;;;;;7.25;2.72;;;26.00;87.00;;;;;;5076491;28;20497;-61
2022/07/25 11:45:23;;;;;;;9.07;2.63;;;25.90;86.20;;;;;;5072407;28;20498;-60
2022/07/25 11:48:06;;;;;;;7.70;2.40;;;25.60;86.00;;;;;;5059710;28;20039;-60
2022/07/25 11:50:33;;;;;;;8.35;2.58;;;25.30;86.50;;;;;;5072236;28;20457;-61
2022/07/25 11:53:01;;;;;;;12.00;3.17;;;25.10;87.20;;;;;;5077778;28;20044;-61
2022/07/25 11:55:29;;;;;;;8.57;2.50;;;24.90;88.00;;;;;;5070862;28;20123;-59
2022/07/25 11:58:01;;;;;;;8.48;2.30;;;25.00;88.10;;;;;;5073169;28;20036;-60
2022/07/25 12:00:27;;;;;;;9.63;2.78;;;25.20;87.90;;;;;;5074543;28;20060;-60
2022/07/25 12:02:53;;;;;;;8.50;1.95;;;25.30;88.00;;;;;;5074498;28;20043;-60
2022/07/25 12:05:21;;;;;;;9.15;2.35;;;25.30;87.00;;;;;;5072164;28;20510;-61
2022/07/25 12:07:50;;;;;;;7.28;1.92;;;25.40;87.10;;;;;;5073471;28;20048;-61
2022/07/25 12:10:30;;;;;;;9.55;2.20;;;25.40;85.80;;;;;;5078610;28;20040;-61
2022/07/25 12:12:57;;;;;;;6.05;2.00;;;25.40;85.00;;;;;;5071446;28;20397;-61
2022/07/25 12:15:26;;;;;;;5.28;2.00;;;25.40;85.50;;;;;;5072975;28;20041;-61
2022/07/25 12:17:53;;;;;;;6.90;2.30;;;25.40;85.00;;;;;;5071120;28;20458;-59
2022/07/25 12:20:21;;;;;;;8.55;1.98;;;25.40;84.80;;;;;;5078762;28;20112;-61
2022/07/25 12:22:49;;;;;;;6.28;2.25;;;25.30;84.90;;;;;;5073458;28;20162;-60
2022/07/25 12:25:15;;;;;;;8.95;2.20;;;25.40;85.40;;;;;;5075659;28;20064;-61
2022/07/25 12:27:42;;;;;;;9.25;2.47;;;25.60;86.20;;;;;;5075467;28;20056;-60
2022/07/25 12:30:09;;;;;;;7.47;2.40;;;25.80;85.10;;;;;;5056806;28;20050;-60
2022/07/25 12:32:35;;;;;;;4.82;1.70;;;25.90;84.60;;;;;;5075576;28;20497;-61
2022/07/25 12:35:03;;;;;;;5.47;1.83;;;25.90;82.90;;;;;;5058775;28;20162;-61
2022/07/25 12:37:29;;;;;;;6.80;1.80;;;25.80;81.40;;;;;;5065116;28;20523;-61
2022/07/25 12:39:55;;;;;;;6.57;2.15;;;25.70;80.80;;;;;;5077707;28;20105;-61
2022/07/25 12:42:22;;;;;;;10.48;2.28;;;25.50;81.00;;;;;;5073895;28;20123;-60
2022/07/25 12:44:47;;;;;;;5.13;1.88;;;25.40;81.20;;;;;;5068287;28;20043;-60
2022/07/25 12:47:13;;;;;;;8.85;2.00;;;25.30;81.50;;;;;;5074147;28;20052;-61