Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:09;;;;;;;17.90;15.00;;;;;;;;;;5053928;28;20402;-55
2023/07/10 00:04:35;;;;;;;16.80;15.00;;;;;;;;;;5054156;28;20401;-56
2023/07/10 00:07:01;;;;;;;19.17;17.37;;;;;;;;;;5053673;28;20985;-54
2023/07/10 00:09:27;;;;;;;19.63;17.60;;;;;;;;;;5053939;28;20918;-54
2023/07/10 00:11:54;;;;;;;19.93;17.93;;;;;;;;;;5053460;28;20409;-54
2023/07/10 00:14:21;;;;;;;20.60;17.40;;;;;;;;;;5053575;28;20788;-54
2023/07/10 00:16:48;;;;;;;20.60;17.70;;;;;;;;;;5053746;28;20443;-55
2023/07/10 00:19:15;;;;;;;22.13;17.77;;;;;;;;;;5053411;28;20551;-56
2023/07/10 00:21:41;;;;;;;23.00;18.87;;;;;;;;;;5053290;28;20414;-54
2023/07/10 00:24:07;;;;;;;20.60;18.03;;;;;;;;;;5053450;28;20401;-54
2023/07/10 00:26:35;;;;;;;20.83;17.70;;;;;;;;;;5053358;28;20917;-54
2023/07/10 00:29:05;;;;;;;21.93;19.73;;;;;;;;;;5053395;28;20432;-55
2023/07/10 00:31:32;;;;;;;20.97;18.87;;;;;;;;;;5053105;28;20912;-55
2023/07/10 00:33:58;;;;;;;27.20;20.60;;;;;;;;;;5053164;28;20411;-56
2023/07/10 00:36:29;;;;;;;20.27;18.47;;;;;;;;;;5053221;28;20431;-55
2023/07/10 00:38:55;;;;;;;21.17;19.07;;;;;;;;;;5053060;28;20835;-55
2023/07/10 00:41:26;;;;;;;20.70;18.60;;;;;;;;;;5052956;28;20417;-55
2023/07/10 00:43:55;;;;;;;24.70;18.80;;;;;;;;;;5053034;28;20410;-55
2023/07/10 00:46:31;;;;;;;22.07;19.77;;;;;;;;;;5052933;28;20412;-55
2023/07/10 00:49:00;;;;;;;21.87;18.50;;;;;;;;;;5053050;28;20503;-53
2023/07/10 00:51:32;;;;;;;21.03;18.97;;;;;;;;;;5051594;28;20461;-54
2023/07/10 00:53:58;;;;;;;23.57;19.70;;;;;;;;;;5052902;28;20412;-57
2023/07/10 00:56:26;;;;;;;21.40;19.30;;;;;;;;;;5052769;28;20415;-56
2023/07/10 00:58:52;;;;;;;23.60;20.90;;;;;;;;;;5052335;28;20493;-56
2023/07/10 01:01:20;;;;;;;27.50;22.30;;;;;;;;;;5051193;28;20445;-55
2023/07/10 01:03:46;;;;;;;26.17;21.20;;;;;;;;;;5052142;28;20417;-56
2023/07/10 01:06:18;;;;;;;22.87;20.43;;;;;;;;;;5052239;28;21099;-56
2023/07/10 01:08:48;;;;;;;24.40;21.20;;;;;;;;;;5052315;28;20482;-54
2023/07/10 01:11:14;;;;;;;29.80;22.23;;;;;;;;;;5049081;28;20955;-55
2023/07/10 01:13:42;;;;;;;26.17;20.83;;;;;;;;;;5052443;28;20528;-55
2023/07/10 01:16:08;;;;;;;26.47;21.03;;;;;;;;;;5052484;28;20405;-57
2023/07/10 01:18:35;;;;;;;29.70;21.50;;;;;;;;;;5052342;28;20467;-56
2023/07/10 01:21:27;;;;;;;28.27;21.37;;;;;;;;;;5052226;28;20415;-57
2023/07/10 01:23:54;;;;;;;25.50;22.90;;;;;;;;;;5042547;28;20436;-56
2023/07/10 01:26:20;;;;;;;26.23;20.90;;;;;;;;;;5052264;28;20785;-55
2023/07/10 01:28:46;;;;;;;27.77;22.77;;;;;;;;;;5052235;28;20432;-56
2023/07/10 01:31:14;;;;;;;29.53;23.03;;;;;;;;;;5052088;28;20401;-55
2023/07/10 01:33:43;;;;;;;25.10;21.93;;;;;;;;;;5044524;28;20421;-56
2023/07/10 01:36:11;;;;;;;33.43;22.87;;;;;;;;;;5052227;28;20497;-55
2023/07/10 01:38:45;;;;;;;33.80;22.97;;;;;;;;;;5051765;28;20626;-55
2023/07/10 01:41:16;;;;;;;27.73;22.47;;;;;;;;;;5051772;28;20926;-56
2023/07/10 01:43:42;;;;;;;31.60;24.57;;;;;;;;;;5044395;28;20974;-56
2023/07/10 01:46:22;;;;;;;32.50;24.40;;;;;;;;;;5054983;28;20519;-55
2023/07/10 01:48:50;;;;;;;27.13;23.40;;;;;;;;;;5045059;28;20934;-54
2023/07/10 01:51:16;;;;;;;29.27;24.40;;;;;;;;;;5051567;28;20419;-55
2023/07/10 01:53:44;;;;;;;25.83;22.27;;;;;;;;;;5051794;28;20417;-53
2023/07/10 01:56:10;;;;;;;31.67;23.60;;;;;;;;;;5051994;28;20424;-55
2023/07/10 01:58:35;;;;;;;28.17;21.90;;;;;;;;;;5051593;28;20866;-55
2023/07/10 02:01:01;;;;;;;25.70;19.77;;;;;;;;;;5051437;28;20432;-57
2023/07/10 02:03:27;;;;;;;31.43;18.97;;;;;;;;;;5051608;28;20403;-54
2023/07/10 02:05:53;;;;;;;26.10;19.57;;;;;;;;;;5051845;28;20412;-54
2023/07/10 02:08:19;;;;;;;21.57;18.60;;;;;;;;;;5051651;28;20529;-56
2023/07/10 02:10:45;;;;;;;21.03;18.20;;;;;;;;;;5051338;28;20421;-55
2023/07/10 02:13:11;;;;;;;28.90;19.83;;;;;;;;;;5051723;28;20846;-56
2023/07/10 02:15:37;;;;;;;26.93;19.80;;;;;;;;;;5043417;28;20405;-55
2023/07/10 02:18:03;;;;;;;32.23;19.07;;;;;;;;;;5051160;28;20471;-55
2023/07/10 02:20:29;;;;;;;30.10;18.03;;;;;;;;;;5047123;28;20426;-56
2023/07/10 02:22:55;;;;;;;26.67;19.10;;;;;;;;;;5052278;28;20412;-54
2023/07/10 02:25:21;;;;;;;27.00;19.33;;;;;;;;;;5049693;28;20435;-55
2023/07/10 02:27:47;;;;;;;30.10;20.60;;;;;;;;;;5051168;28;20472;-55
2023/07/10 02:30:13;;;;;;;24.90;18.70;;;;;;;;;;5051031;28;20913;-55
2023/07/10 02:32:39;;;;;;;29.43;19.77;;;;;;;;;;5051350;28;20442;-54
2023/07/10 02:35:05;;;;;;;23.87;17.00;;;;;;;;;;5051513;28;20499;-56
2023/07/10 02:37:31;;;;;;;32.27;19.23;;;;;;;;;;5051147;28;20525;-56
2023/07/10 02:39:57;;;;;;;28.90;18.73;;;;;;;;;;5050996;28;20458;-55
2023/07/10 02:42:23;;;;;;;29.27;19.47;;;;;;;;;;5051343;28;20417;-56
2023/07/10 02:44:49;;;;;;;23.80;19.23;;;;;;;;;;5051231;28;20526;-54
2023/07/10 02:47:15;;;;;;;24.03;18.57;;;;;;;;;;5051057;28;20404;-55
2023/07/10 02:49:41;;;;;;;21.27;18.93;;;;;;;;;;5051011;28;20397;-54
2023/07/10 02:52:07;;;;;;;30.80;20.90;;;;;;;;;;5051262;28;20412;-56
2023/07/10 02:54:33;;;;;;;31.10;19.97;;;;;;;;;;5051019;28;20467;-55
2023/07/10 02:56:59;;;;;;;26.17;19.97;;;;;;;;;;5051145;28;20914;-55
2023/07/10 02:59:26;;;;;;;27.13;21.23;;;;;;;;;;5050949;28;20802;-55
2023/07/10 03:01:52;;;;;;;28.57;21.23;;;;;;;;;;5050865;28;20405;-54
2023/07/10 03:04:18;;;;;;;25.53;20.03;;;;;;;;;;5050988;28;20410;-54
2023/07/10 03:06:46;;;;;;;27.37;21.50;;;;;;;;;;5051138;28;20511;-55
2023/07/10 03:09:12;;;;;;;25.60;21.00;;;;;;;;;;5050979;28;20944;-55
2023/07/10 03:11:38;;;;;;;24.67;18.90;;;;;;;;;;5042731;28;20408;-55
2023/07/10 03:14:04;;;;;;;37.13;21.30;;;;;;;;;;5052729;28;20408;-55
2023/07/10 03:16:30;;;;;;;26.93;20.40;;;;;;;;;;5054589;28;20480;-53
2023/07/10 03:18:56;;;;;;;22.30;19.43;;;;;;;;;;5054653;28;20467;-56
2023/07/10 03:21:22;;;;;;;27.13;19.43;;;;;;;;;;5054449;28;20417;-54
2023/07/10 03:23:48;;;;;;;22.90;20.47;;;;;;;;;;5054743;28;20401;-55
2023/07/10 03:26:14;;;;;;;31.17;21.47;;;;;;;;;;5054583;28;20487;-53
2023/07/10 03:28:40;;;;;;;26.00;20.80;;;;;;;;;;5054613;28;20555;-55
2023/07/10 03:31:06;;;;;;;28.73;21.00;;;;;;;;;;5054167;28;20773;-54
2023/07/10 03:33:33;;;;;;;23.67;20.30;;;;;;;;;;5054407;28;20455;-55
2023/07/10 03:36:00;;;;;;;26.07;19.97;;;;;;;;;;5054625;28;20393;-54
2023/07/10 03:38:26;;;;;;;36.93;24.30;;;;;;;;;;5054185;28;20462;-55
2023/07/10 03:40:52;;;;;;;31.90;23.27;;;;;;;;;;5054186;28;20405;-55
2023/07/10 03:43:18;;;;;;;45.37;26.37;;;;;;;;;;5054240;28;20414;-54
2023/07/10 03:45:44;;;;;;;40.00;26.70;;;;;;;;;;5057368;28;20403;-54
2023/07/10 03:48:10;;;;;;;38.87;27.17;;;;;;;;;;5054253;28;20409;-55
2023/07/10 03:50:36;;;;;;;32.77;25.77;;;;;;;;;;5053811;28;20483;-54
2023/07/10 03:53:02;;;;;;;34.80;25.53;;;;;;;;;;5054106;28;20411;-55
2023/07/10 03:55:28;;;;;;;36.10;26.20;;;;;;;;;;5053989;28;20422;-55
2023/07/10 03:57:54;;;;;;;36.73;26.30;;;;;;;;;;5053936;28;20465;-54
2023/07/10 04:00:20;;;;;;;33.50;25.70;;;;;;;;;;5054119;28;20503;-55
2023/07/10 04:02:46;;;;;;;36.53;25.23;;;;;;;;;;5053985;28;20388;-55
2023/07/10 04:05:12;;;;;;;39.67;26.50;;;;;;;;;;5054568;28;20955;-54
2023/07/10 04:07:38;;;;;;;35.07;24.93;;;;;;;;;;5053598;28;20825;-55
2023/07/10 04:10:04;;;;;;;33.73;26.80;;;;;;;;;;5053587;28;20420;-54
2023/07/10 04:12:30;;;;;;;38.67;25.67;;;;;;;;;;5053674;28;20460;-54
2023/07/10 04:14:56;;;;;;;33.70;25.73;;;;;;;;;;5053630;28;20486;-54
2023/07/10 04:17:22;;;;;;;42.57;25.73;;;;;;;;;;5053464;28;20438;-55
2023/07/10 04:19:48;;;;;;;36.33;25.63;;;;;;;;;;5053634;28;20432;-55
2023/07/10 04:22:14;;;;;;;35.60;24.97;;;;;;;;;;5053556;28;20403;-55
2023/07/10 04:24:40;;;;;;;39.13;25.50;;;;;;;;;;5051038;28;20426;-55
2023/07/10 04:27:07;;;;;;;36.37;25.70;;;;;;;;;;5050653;28;20457;-55
2023/07/10 04:29:33;;;;;;;40.73;25.00;;;;;;;;;;5053657;28;20459;-55
2023/07/10 04:31:59;;;;;;;31.00;25.17;;;;;;;;;;5053325;28;20492;-54
2023/07/10 04:34:24;;;;;;;40.73;24.00;;;;;;;;;;5053176;28;20422;-54
2023/07/10 04:36:50;;;;;;;38.67;25.60;;;;;;;;;;5053982;28;20426;-54
2023/07/10 04:39:16;;;;;;;32.83;25.23;;;;;;;;;;5053019;28;20466;-54
2023/07/10 04:41:44;;;;;;;37.50;25.07;;;;;;;;;;5053061;28;20945;-55
2023/07/10 04:44:10;;;;;;;33.47;25.17;;;;;;;;;;5053614;28;20527;-55
2023/07/10 04:46:36;;;;;;;36.70;24.30;;;;;;;;;;5053043;28;20507;-55
2023/07/10 04:49:02;;;;;;;34.73;22.07;;;;;;;;;;5053025;28;20427;-55
2023/07/10 04:51:28;;;;;;;27.03;22.23;;;;;;;;;;5052785;28;20439;-53
2023/07/10 04:53:54;;;;;;;28.67;23.20;;;;;;;;;;5052966;28;20500;-55
2023/07/10 04:56:20;;;;;;;27.07;21.83;;;;;;;;;;5052889;28;20506;-55
2023/07/10 04:58:48;;;;;;;28.57;24.30;;;;;;;;;;5052412;28;20960;-55
2023/07/10 05:01:13;;;;;;;27.57;22.37;;;;;;;;;;5052142;28;20481;-55
2023/07/10 05:03:39;;;;;;;34.53;25.57;;;;;;;;;;5052057;28;20445;-55
2023/07/10 05:06:06;;;;;;;35.47;27.23;;;;;;;;;;5052120;28;20595;-54
2023/07/10 05:08:31;;;;;;;38.80;29.60;;;;;;;;;;5051936;28;20842;-54
2023/07/10 05:10:57;;;;;;;39.93;29.93;;;;;;;;;;5052077;28;20478;-55
2023/07/10 05:13:25;;;;;;;38.90;27.57;;;;;;;;;;5052550;28;20421;-55
2023/07/10 05:15:51;;;;;;;35.37;28.17;;;;;;;;;;5052683;28;20443;-55
2023/07/10 05:18:17;;;;;;;31.30;25.10;;;;;;;;;;5052297;28;20488;-55
2023/07/10 05:20:44;;;;;;;33.40;24.87;;;;;;;;;;5056453;28;20405;-53
2023/07/10 05:23:10;;;;;;;31.20;25.33;;;;;;;;;;5052456;28;20419;-55
2023/07/10 05:25:36;;;;;;;32.90;23.50;;;;;;;;;;5052114;28;20412;-55
2023/07/10 05:28:03;;;;;;;26.20;21.17;;;;;;;;;;5052206;28;20933;-56
2023/07/10 05:30:29;;;;;;;33.63;21.73;;;;;;;;;;5053307;28;20440;-55
2023/07/10 05:32:55;;;;;;;29.70;21.40;;;;;;;;;;5052068;28;20482;-54
2023/07/10 05:35:21;;;;;;;26.80;20.20;;;;;;;;;;5052125;28;20890;-56
2023/07/10 05:37:48;;;;;;;25.53;19.80;;;;;;;;;;5051760;28;20457;-54
2023/07/10 05:40:14;;;;;;;27.80;18.50;;;;;;;;;;5051982;28;20458;-54
2023/07/10 05:42:40;;;;;;;23.90;18.60;;;;;;;;;;5051119;28;20410;-54
2023/07/10 05:45:06;;;;;;;21.47;17.70;;;;;;;;;;5050126;28;20412;-54
2023/07/10 05:47:32;;;;;;;23.17;20.10;;;;;;;;;;5050045;28;20437;-54
2023/07/10 05:49:58;;;;;;;24.70;19.57;;;;;;;;;;5050297;28;20414;-55
2023/07/10 05:52:24;;;;;;;27.33;20.73;;;;;;;;;;5049967;28;20419;-55
2023/07/10 05:54:50;;;;;;;29.10;21.73;;;;;;;;;;5051762;28;20910;-56
2023/07/10 05:57:16;;;;;;;23.13;19.07;;;;;;;;;;5051544;28;20409;-55
2023/07/10 05:59:42;;;;;;;19.53;16.27;;;;;;;;;;5043988;28;20466;-54
2023/07/10 06:02:10;;;;;;;17.60;14.67;;;;;;;;;;5051785;28;20440;-54
2023/07/10 06:04:36;;;;;;;20.40;15.30;;;;;;;;;;5051583;28;20799;-54
2023/07/10 06:07:02;;;;;;;25.93;17.20;;;;;;;;;;5051512;28;20421;-54
2023/07/10 06:09:28;;;;;;;16.50;14.00;;;;;;;;;;5051394;28;20977;-55
2023/07/10 06:11:54;;;;;;;25.33;15.37;;;;;;;;;;5051485;28;20497;-54
2023/07/10 06:14:20;;;;;;;19.83;15.90;;;;;;;;;;5051478;28;20409;-53
2023/07/10 06:16:46;;;;;;;17.37;14.03;;;;;;;;;;5051765;28;20495;-55
2023/07/10 06:19:12;;;;;;;17.20;13.70;;;;;;;;;;5051280;28;20463;-55
2023/07/10 06:21:38;;;;;;;15.47;13.13;;;;;;;;;;5051289;28;20386;-55
2023/07/10 06:24:05;;;;;;;28.77;15.03;;;;;;;;;;5051366;28;20908;-54
2023/07/10 06:26:30;;;;;;;16.03;14.33;;;;;;;;;;5051419;28;20450;-55
2023/07/10 06:28:56;;;;;;;16.10;14.07;;;;;;;;;;5051612;28;20436;-54
2023/07/10 06:31:22;;;;;;;16.80;15.10;;;;;;;;;;5051093;28;20417;-54
2023/07/10 06:33:51;;;;;;;19.00;15.57;;;;;;;;;;5051362;28;20401;-55
2023/07/10 06:36:17;;;;;;;16.70;14.83;;;;;;;;;;5051289;28;20913;-54
2023/07/10 06:38:43;;;;;;;19.17;16.20;;;;;;;;;;5051176;28;20467;-54
2023/07/10 06:41:11;;;;;;;19.97;15.63;;;;;;;;;;5051087;28;20406;-55
2023/07/10 06:43:37;;;;;;;22.40;15.73;;;;;;;;;;5051262;28;20419;-53
2023/07/10 06:46:03;;;;;;;23.57;15.13;;;;;;;;;;5051245;28;20789;-55
2023/07/10 06:48:29;;;;;;;18.93;15.97;;;;;;;;;;5052465;28;20426;-56
2023/07/10 06:50:56;;;;;;;19.37;16.50;;;;;;;;;;5055042;28;20931;-55
2023/07/10 06:53:22;;;;;;;18.33;16.43;;;;;;;;;;5055313;28;20984;-54
2023/07/10 06:55:52;;;;;;;19.50;17.33;;;;;;;;;;5055522;28;20447;-53
2023/07/10 06:58:18;;;;;;;24.73;17.30;;;;;;;;;;5055016;28;20551;-55
2023/07/10 07:00:44;;;;;;;15.77;13.50;;;;;;;;;;5055009;28;20500;-54
2023/07/10 07:03:10;;;;;;;21.20;12.60;;;;;;;;;;5055053;28;20466;-55
2023/07/10 07:05:36;;;;;;;13.47;10.43;;;;;;;;;;5052471;28;20457;-55
2023/07/10 07:08:03;;;;;;;12.50;9.50;;;;;;;;;;5054668;28;20489;-55
2023/07/10 07:10:32;;;;;;;8.97;8.07;;;;;;;;;;5054635;28;20408;-55
2023/07/10 07:12:58;;;;;;;20.33;9.43;;;;;;;;;;5054969;28;20415;-54
2023/07/10 07:15:24;;;;;;;14.33;8.40;;;;;;;;;;5054884;28;20407;-54
2023/07/10 07:17:50;;;;;;;8.20;7.50;;;;;;;;;;5055069;28;20465;-54
2023/07/10 07:20:16;;;;;;;15.37;9.70;;;;;;;;;;5054372;28;20406;-55
2023/07/10 07:22:42;;;;;;;10.37;9.20;;;;;;;;;;5054804;28;20411;-54
2023/07/10 07:25:08;;;;;;;9.10;7.27;;;;;;;;;;5054720;28;20411;-54
2023/07/10 07:27:34;;;;;;;9.53;7.47;;;;;;;;;;5054401;28;20487;-54
2023/07/10 07:30:06;;;;;;;12.53;8.67;;;;;;;;;;5054300;28;20376;-55
2023/07/10 07:32:32;;;;;;;11.80;9.37;;;;;;;;;;5054347;28;20404;-54
2023/07/10 07:34:58;;;;;;;8.73;7.30;;;;;;;;;;5054843;28;20841;-54
2023/07/10 07:37:24;;;;;;;10.33;8.13;;;;;;;;;;5054275;28;20478;-54
2023/07/10 07:39:50;;;;;;;9.60;8.30;;;;;;;;;;5054057;28;20467;-55
2023/07/10 07:42:16;;;;;;;11.27;8.63;;;;;;;;;;5054296;28;20823;-55
2023/07/10 07:44:42;;;;;;;8.50;7.70;;;;;;;;;;5054218;28;20404;-55
2023/07/10 07:47:08;;;;;;;13.40;7.70;;;;;;;;;;5054039;28;20421;-53
2023/07/10 07:49:34;;;;;;;11.17;8.53;;;;;;;;;;5053933;28;20701;-55
2023/07/10 07:52:00;;;;;;;13.07;10.37;;;;;;;;;;5054040;28;20832;-55
2023/07/10 07:54:26;;;;;;;16.00;10.43;;;;;;;;;;5054063;28;20714;-55
2023/07/10 07:56:52;;;;;;;14.17;9.47;;;;;;;;;;5054176;28;20421;-54
2023/07/10 07:59:19;;;;;;;11.70;10.30;;;;;;;;;;5053434;28;20505;-55
2023/07/10 08:01:45;;;;;;;12.70;10.90;;;;;;;;;;5058581;28;20437;-54
2023/07/10 08:04:11;;;;;;;12.60;11.30;;;;;;;;;;5053830;28;20837;-55
2023/07/10 08:06:37;;;;;;;13.67;10.70;;;;;;;;;;5054295;28;20453;-55
2023/07/10 08:09:03;;;;;;;15.83;11.43;;;;;;;;;;5057601;28;20465;-55
2023/07/10 08:11:29;;;;;;;12.10;10.90;;;;;;;;;;5053783;28;20445;-55
2023/07/10 08:13:55;;;;;;;13.07;9.73;;;;;;;;;;5053812;28;20460;-54
2023/07/10 08:16:21;;;;;;;9.60;8.70;;;;;;;;;;5053466;28;20418;-55
2023/07/10 08:18:47;;;;;;;9.80;8.80;;;;;;;;;;5053484;28;20473;-54
2023/07/10 08:21:14;;;;;;;8.30;7.20;;;;;;;;;;5053507;28;20467;-54
2023/07/10 08:23:40;;;;;;;12.70;7.23;;;;;;;;;;5053399;28;20444;-54
2023/07/10 08:26:07;;;;;;;8.37;7.07;;;;;;;;;;5053486;28;20914;-54
2023/07/10 08:28:33;;;;;;;12.17;6.70;;;;;;;;;;5053649;28;20438;-54
2023/07/10 08:30:59;;;;;;;9.03;6.60;;;;;;;;;;5035072;28;20414;-55
2023/07/10 08:33:25;;;;;;;6.57;5.97;;;;;;;;;;5051766;28;20423;-55
2023/07/10 08:35:58;;;;;;;8.00;5.43;;;;;;;;;;5053236;28;20422;-55
2023/07/10 08:38:24;;;;;;;9.93;6.00;;;;;;;;;;5052793;28;20501;-55
2023/07/10 08:40:52;;;;;;;9.20;5.80;;;;;;;;;;5050209;28;20437;-56
2023/07/10 08:43:32;;;;;;;6.10;4.93;;;;;;;;;;5050544;28;20412;-56
2023/07/10 08:46:04;;;;;;;6.87;4.97;;;;;;;;;;5054746;28;20413;-55
2023/07/10 08:48:34;;;;;;;10.07;8.07;;;;;;;;;;5049931;28;20449;-55
2023/07/10 08:51:03;;;;;;;9.50;7.27;;;;;;;;;;5058068;28;20894;-55
2023/07/10 08:53:31;;;;;;;9.57;7.10;;;;;;;;;;5052901;28;20405;-55
2023/07/10 08:56:03;;;;;;;12.70;8.57;;;;;;;;;;5052817;28;20485;-55
2023/07/10 08:58:31;;;;;;;11.20;7.30;;;;;;;;;;5050249;28;20988;-55
2023/07/10 09:01:00;;;;;;;10.83;6.83;;;;;;;;;;5052446;28;20410;-55
2023/07/10 09:03:26;;;;;;;7.67;6.43;;;;;;;;;;5053287;28;20504;-54
2023/07/10 09:05:52;;;;;;;12.07;8.33;;;;;;;;;;5058347;28;20895;-55
2023/07/10 09:08:18;;;;;;;10.73;7.57;;;;;;;;;;5052094;28;20463;-54
2023/07/10 09:10:50;;;;;;;9.40;7.60;;;;;;;;;;5050861;28;20401;-55
2023/07/10 09:13:18;;;;;;;8.80;7.70;;;;;;;;;;5052566;28;21024;-54
2023/07/10 09:15:52;;;;;;;7.33;6.67;;;;;;;;;;5052626;28;20428;-54
2023/07/10 09:18:22;;;;;;;6.63;5.90;;;;;;;;;;5052394;28;20559;-53
2023/07/10 09:20:54;;;;;;;7.53;4.70;;;;;;;;;;5052297;28;20506;-55
2023/07/10 09:23:24;;;;;;;9.90;4.13;;;;;;;;;;5052404;28;20401;-53
2023/07/10 09:25:54;;;;;;;5.90;4.57;;;;;;;;;;5052229;28;20428;-54
2023/07/10 09:28:20;;;;;;;5.17;4.67;;;;;;;;;;5052168;28;20429;-54
2023/07/10 09:30:46;;;;;;;6.17;4.80;;;;;;;;;;5051999;28;20417;-55
2023/07/10 09:33:12;;;;;;;3.23;3.03;;;;;;;;;;5052243;28;20463;-55
2023/07/10 09:35:40;;;;;;;3.83;3.17;;;;;;;;;;5051991;28;20256;-54
2023/07/10 09:38:08;;;;;;;7.20;2.97;;;;;;;;;;5052136;28;20504;-55
2023/07/10 09:40:46;;;;;;;4.00;2.93;;;;;;;;;;5050913;28;20413;-54
2023/07/10 09:43:13;;;;;;;5.53;3.30;;;;;;;;;;5052095;28;20413;-54
2023/07/10 09:45:42;;;;;;;4.77;3.77;;;;;;;;;;5051989;28;20918;-54
2023/07/10 09:48:18;;;;;;;4.10;3.70;;;;;;;;;;5051648;28;20433;-54
2023/07/10 09:50:46;;;;;;;3.47;3.17;;;;;;;;;;5051789;28;20936;-53
2023/07/10 09:53:23;;;;;;;6.10;4.00;;;;;;;;;;5051977;28;20459;-53
2023/07/10 09:55:49;;;;;;;4.60;3.20;;;;;;;;;;5052307;28;20903;-54
2023/07/10 09:58:15;;;;;;;6.37;3.20;;;;;;;;;;5051622;28;20483;-53
2023/07/10 10:00:45;;;;;;;4.43;3.13;;;;;;;;;;5051264;28;20421;-54
2023/07/10 10:03:16;;;;;;;4.40;2.70;;;;;;;;;;5051673;28;20959;-53
2023/07/10 10:05:42;;;;;;;4.40;3.17;;;;;;;;;;5046858;28;20504;-51
2023/07/10 10:08:19;;;;;;;5.33;3.70;;;;;;;;;;5051513;28;20498;-52
2023/07/10 10:10:45;;;;;;;3.90;2.80;;;;;;;;;;5044209;28;20433;-51
2023/07/10 10:13:17;;;;;;;6.47;3.10;;;;;;;;;;5051298;28;20409;-52
2023/07/10 10:15:54;;;;;;;5.90;2.90;;;;;;;;;;5044167;28;20467;-51
2023/07/10 10:18:29;;;;;;;5.03;3.40;;;;;;;;;;5051067;28;20997;-50
2023/07/10 10:20:55;;;;;;;3.60;2.70;;;;;;;;;;5051426;28;20415;-53
2023/07/10 10:23:31;;;;;;;7.30;3.70;;;;;;;;;;5051197;28;20401;-54
2023/07/10 10:26:17;;;;;;;8.43;3.70;;;;;;;;;;5051311;28;20439;-54
2023/07/10 10:28:56;;;;;;;6.87;3.90;;;;;;;;;;5031530;28;20426;-50
2023/07/10 10:31:25;;;;;;;8.67;3.70;;;;;;;;;;5050836;28;20470;-53
2023/07/10 10:33:59;;;;;;;6.60;4.20;;;;;;;;;;5051036;28;20405;-51
2023/07/10 10:36:31;;;;;;;5.17;3.50;;;;;;;;;;5051285;28;20895;-54
2023/07/10 10:39:20;;;;;;;4.10;2.87;;;;;;;;;;5051002;28;20464;-54
2023/07/10 10:41:56;;;;;;;5.30;2.97;;;;;;;;;;5041008;28;20409;-54
2023/07/10 10:44:31;;;;;;;5.40;2.97;;;;;;;;;;5048514;28;20400;-53
2023/07/10 10:46:57;;;;;;;4.30;2.80;;;;;;;;;;5051248;28;20508;-54
2023/07/10 10:49:32;;;;;;;5.77;2.50;;;;;;;;;;5049962;28;20524;-54
2023/07/10 10:52:18;;;;;;;2.60;2.40;;;;;;;;;;5050975;28;20186;-54
2023/07/10 10:54:44;;;;;;;3.20;2.40;;;;;;;;;;5050517;28;20467;-53
2023/07/10 10:57:33;;;;;;;5.03;2.43;;;;;;;;;;5051379;28;20409;-54
2023/07/10 11:00:15;;;;;;;3.47;2.07;;;;;;;;;;5004689;28;20566;-53
2023/07/10 11:02:40;;;;;;;2.80;2.40;;;;;;;;;;5051103;28;20404;-54
2023/07/10 11:05:17;;;;;;;8.00;2.57;;;;;;;;;;5050914;28;20397;-53
2023/07/10 11:07:45;;;;;;;3.20;2.07;;;;;;;;;;5050810;28;20706;-53
2023/07/10 11:10:13;;;;;;;3.23;2.57;;;;;;;;;;5050669;28;21024;-54
2023/07/10 11:12:39;;;;;;;5.90;2.63;;;;;;;;;;5051003;28;20492;-53
2023/07/10 11:15:26;;;;;;;3.30;2.03;;;;;;;;;;5050575;28;20467;-53
2023/07/10 11:17:53;;;;;;;2.27;2.07;;;;;;;;;;5049217;28;20437;-53
2023/07/10 11:20:19;;;;;;;3.73;2.07;;;;;;;;;;5049775;28;20416;-53
2023/07/10 11:22:50;;;;;;;2.80;2.47;;;;;;;;;;5049115;28;20447;-52
2023/07/10 11:25:29;;;;;;;6.50;1.90;;;;;;;;;;5047799;28;20412;-54
2023/07/10 11:27:55;;;;;;;5.40;2.40;;;;;;;;;;5050487;28;20470;-53
2023/07/10 11:30:30;;;;;;;2.80;1.90;;;;;;;;;;5050426;28;20778;-54
2023/07/10 11:32:58;;;;;;;5.00;1.90;;;;;;;;;;5051279;28;20450;-52
2023/07/10 11:35:24;;;;;;;4.93;2.00;;;;;;;;;;5052787;28;20459;-51
2023/07/10 11:37:50;;;;;;;5.63;2.23;;;;;;;;;;5054294;28;20971;-50
2023/07/10 11:40:22;;;;;;;4.67;2.03;;;;;;;;;;5053010;28;20496;-53
2023/07/10 11:42:48;;;;;;;5.60;2.30;;;;;;;;;;5054231;28;20210;-52
2023/07/10 11:45:14;;;;;;;8.00;2.10;;;;;;;;;;5054190;28;20445;-54
2023/07/10 11:47:43;;;;;;;3.97;1.97;;;;;;;;;;5054293;28;20444;-55
2023/07/10 11:50:17;;;;;;;4.60;2.27;;;;;;;;;;5054099;28;20420;-54
2023/07/10 11:52:43;;;;;;;3.80;2.07;;;;;;;;;;5054196;28;20408;-53
2023/07/10 11:55:13;;;;;;;3.50;2.00;;;;;;;;;;5053734;28;20792;-54
2023/07/10 11:57:39;;;;;;;3.83;2.33;;;;;;;;;;5053886;28;20522;-55
2023/07/10 12:00:06;;;;;;;7.70;2.10;;;;;;;;;;5053815;28;20427;-55
2023/07/10 12:02:41;;;;;;;3.50;2.33;;;;;;;;;;5053973;28;20845;-55
2023/07/10 12:05:20;;;;;;;4.10;2.33;;;;;;;;;;5053843;28;20417;-55
2023/07/10 12:07:52;;;;;;;2.80;2.50;;;;;;;;;;5053273;28;20444;-54
2023/07/10 12:10:18;;;;;;;4.43;2.30;;;;;;;;;;5053410;28;20445;-55
2023/07/10 12:12:44;;;;;;;2.50;2.03;;;;;;;;;;5053771;28;20487;-54
2023/07/10 12:15:11;;;;;;;2.70;2.50;;;;;;;;;;5053714;28;20405;-54
2023/07/10 12:17:38;;;;;;;3.03;2.00;;;;;;;;;;5053653;28;20525;-54
2023/07/10 12:20:05;;;;;;;8.10;2.30;;;;;;;;;;5053201;28;20421;-54
2023/07/10 12:22:39;;;;;;;4.60;2.10;;;;;;;;;;5053497;28;20977;-55
2023/07/10 12:25:11;;;;;;;2.80;1.90;;;;;;;;;;5053476;28;20413;-53
2023/07/10 12:27:38;;;;;;;2.80;2.20;;;;;;;;;;5053303;28;20903;-55
2023/07/10 12:30:12;;;;;;;2.73;2.30;;;;;;;;;;5054773;28;20969;-55
2023/07/10 12:32:38;;;;;;;3.10;2.00;;;;;;;;;;5053083;28;20408;-53
2023/07/10 12:35:05;;;;;;;7.83;2.00;;;;;;;;;;5053084;28;20779;-51
2023/07/10 12:37:31;;;;;;;3.37;1.97;;;;;;;;;;5053186;28;20436;-51
2023/07/10 12:39:57;;;;;;;6.30;2.50;;;;;;;;;;5052708;28;20471;-55
2023/07/10 12:42:33;;;;;;;5.77;2.00;;;;;;;;;;5052835;28;20409;-55
2023/07/10 12:45:04;;;;;;;5.20;2.40;;;;;;;;;;5051686;28;20433;-51
2023/07/10 12:47:32;;;;;;;3.00;1.97;;;;;;;;;;5051371;28;20465;-53
2023/07/10 12:49:59;;;;;;;3.83;2.50;;;;;;;;;;5052772;28;20424;-55
2023/07/10 12:52:37;;;;;;;2.47;1.83;;;;;;;;;;5052979;28;20964;-54
2023/07/10 12:55:03;;;;;;;3.03;1.87;;;;;;;;;;5052848;28;20948;-55
2023/07/10 12:57:32;;;;;;;6.83;2.10;;;;;;;;;;5052772;28;20441;-54
2023/07/10 13:00:05;;;;;;;3.43;2.00;;;;;;;;;;5052496;28;20456;-53
2023/07/10 13:02:37;;;;;;;2.43;1.60;;;;;;;;;;5052779;28;20405;-53
2023/07/10 13:05:06;;;;;;;2.77;1.60;;;;;;;;;;5052710;28;20507;-54
2023/07/10 13:07:39;;;;;;;4.63;1.90;;;;;;;;;;5051422;28;20464;-54
2023/07/10 13:10:20;;;;;;;4.87;1.87;;;;;;;;;;5052257;28;20405;-55
2023/07/10 13:12:50;;;;;;;3.00;2.03;;;;;;;;;;5052764;28;20428;-54
2023/07/10 13:15:17;;;;;;;1.83;1.70;;;;;;;;;;5052788;28;20524;-55
2023/07/10 13:17:50;;;;;;;4.10;1.83;;;;;;;;;;5052517;28;20432;-54
2023/07/10 13:20:26;;;;;;;4.53;1.70;;;;;;;;;;5052299;28;20413;-53
2023/07/10 13:22:56;;;;;;;3.83;1.70;;;;;;;;;;5052331;28;20520;-54
2023/07/10 13:25:22;;;;;;;3.37;1.60;;;;;;;;;;5052332;28;20891;-55
2023/07/10 13:27:49;;;;;;;3.50;1.67;;;;;;;;;;5052299;28;20985;-54
2023/07/10 13:30:19;;;;;;;2.70;1.90;;;;;;;;;;5052063;28;20417;-55
2023/07/10 13:32:45;;;;;;;5.10;2.00;;;;;;;;;;5052366;28;20412;-55
2023/07/10 13:35:11;;;;;;;2.93;1.90;;;;;;;;;;5052429;28;20413;-55
2023/07/10 13:37:37;;;;;;;3.40;2.10;;;;;;;;;;5052150;28;20783;-55
2023/07/10 13:40:04;;;;;;;6.40;2.20;;;;;;;;;;5051841;28;20543;-55
2023/07/10 13:42:29;;;;;;;7.30;1.87;;;;;;;;;;5052326;28;20929;-54
2023/07/10 13:44:55;;;;;;;4.17;1.90;;;;;;;;;;5051235;28;20405;-53
2023/07/10 13:47:25;;;;;;;6.00;2.37;;;;;;;;;;5050977;28;20849;-55
2023/07/10 13:49:51;;;;;;;3.43;1.70;;;;;;;;;;5051619;28;20419;-54
2023/07/10 13:52:23;;;;;;;4.63;2.07;;;;;;;;;;5052053;28;20504;-51
2023/07/10 13:54:49;;;;;;;5.67;2.47;;;;;;;;;;5051962;28;20413;-54
2023/07/10 13:57:18;;;;;;;2.43;2.03;;;;;;;;;;5051508;28;20413;-55
2023/07/10 13:59:44;;;;;;;3.77;1.93;;;;;;;;;;5051622;28;20473;-54
2023/07/10 14:02:36;;;;;;;3.97;2.30;;;;;;;;;;5051227;28;20417;-52
2023/07/10 14:05:04;;;;;;;3.30;2.40;;;;;;;;;;5041819;28;20430;-55
2023/07/10 14:07:30;;;;;;;3.00;1.80;;;;;;;;;;5051801;28;20437;-55
2023/07/10 14:09:58;;;;;;;4.57;1.90;;;;;;;;;;5051602;28;20424;-54
2023/07/10 14:12:25;;;;;;;3.57;2.23;;;;;;;;;;5051813;28;20922;-55
2023/07/10 14:14:51;;;;;;;2.60;2.00;;;;;;;;;;5051547;28;20492;-55
2023/07/10 14:17:22;;;;;;;5.23;2.13;;;;;;;;;;5051665;28;20421;-55
2023/07/10 14:19:51;;;;;;;2.67;2.00;;;;;;;;;;5051419;28;20468;-55
2023/07/10 14:22:17;;;;;;;6.70;2.67;;;;;;;;;;5051565;28;20405;-54
2023/07/10 14:24:43;;;;;;;4.07;2.30;;;;;;;;;;5051497;28;20436;-55
2023/07/10 14:27:15;;;;;;;5.00;2.30;;;;;;;;;;5051326;28;20476;-53
2023/07/10 14:29:41;;;;;;;8.53;2.70;;;;;;;;;;5051335;28;20467;-53
2023/07/10 14:32:28;;;;;;;5.70;2.40;;;;;;;;;;5051508;28;20422;-54
2023/07/10 14:34:54;;;;;;;4.63;2.20;;;;;;;;;;5051524;28;20449;-53