Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:31;;;;;;;28.45;9.93;;;;;;;5.48;100.00;142068.69;5030517;28;20022;-62
2022/11/24 00:02:56;;;;;;;32.17;9.18;;;;;;;5.51;100.00;140331.59;5028166;28;20042;-61
2022/11/24 00:05:22;;;;;;;35.72;10.05;;;;;;;5.55;100.00;138946.03;5030444;28;20026;-62
2022/11/24 00:07:47;;;;;;;36.45;11.25;;;;;;;5.55;100.00;138596.22;5022966;28;20045;-62
2022/11/24 00:10:13;;;;;;;47.20;10.82;;;;;;;5.59;100.00;137559.63;5029980;28;20033;-62
2022/11/24 00:12:38;;;;;;;46.75;11.07;;;;;;;5.62;100.00;136869.31;5028473;28;20488;-61
2022/11/24 00:15:04;;;;;;;28.73;10.13;;;;;;;5.66;100.00;135831.78;5030265;28;20021;-62
2022/11/24 00:17:30;;;;;;;18.48;9.50;;;;;;;5.70;100.00;135841.84;5028984;28;20061;-62
2022/11/24 00:19:55;;;;;;;35.22;9.77;;;;;;;5.79;100.00;134814.34;5029524;28;20040;-62
2022/11/24 00:22:21;;;;;;;30.75;9.98;;;;;;;5.82;100.00;134125.25;5028827;28;20038;-61
2022/11/24 00:24:46;;;;;;;25.77;6.40;;;;;;;5.89;100.00;133791.25;5030270;28;20026;-61
2022/11/24 00:27:11;;;;;;;25.13;7.30;;;;;;;5.92;100.00;133796.75;5028782;28;20052;-62
2022/11/24 00:29:37;;;;;;;23.45;9.43;;;;;;;5.97;100.00;134157.38;5030315;28;20087;-61
2022/11/24 00:32:04;;;;;;;30.02;10.80;;;;;;;6.02;100.00;134168.47;5028625;28;20033;-62
2022/11/24 00:34:30;;;;;;;26.38;7.10;;;;;;;6.05;100.00;135567.25;5030226;28;20112;-62
2022/11/24 00:36:55;;;;;;;23.10;7.50;;;;;;;6.07;100.00;136966.59;5028205;28;20129;-62
2022/11/24 00:39:21;;;;;;;37.17;9.63;;;;;;;6.15;100.00;137333.47;5029754;28;20017;-62
2022/11/24 00:41:46;;;;;;;28.20;7.93;;;;;;;6.25;100.00;136658.41;5028031;28;20045;-62
2022/11/24 00:44:11;;;;;;;30.80;10.18;;;;;;;6.37;100.00;136334.31;5030082;28;20041;-62
2022/11/24 00:46:37;;;;;;;39.90;9.18;;;;;;;6.43;100.00;137395.81;5031538;28;20037;-61
2022/11/24 00:49:03;;;;;;;19.02;5.80;;;;;;;6.48;100.00;139151.63;5033293;28;20025;-62
2022/11/24 00:51:29;;;;;;;24.83;8.48;;;;;;;6.50;100.00;142999.22;5032579;28;20403;-61
2022/11/24 00:53:55;;;;;;;34.20;9.10;;;;;;;6.48;100.00;148240.47;5032958;28;20480;-62
2022/11/24 00:56:21;;;;;;;22.95;7.05;;;;;;;6.46;100.00;153838.44;5011983;28;20038;-62
2022/11/24 00:58:47;;;;;;;22.73;8.27;;;;;;;6.43;100.00;160499.19;5018821;28;20074;-63
2022/11/24 01:01:15;;;;;;;23.85;7.93;;;;;;;6.38;100.00;162234.03;5031864;28;20052;-63
2022/11/24 01:03:41;;;;;;;18.25;6.57;;;;;;;6.33;100.00;162221.91;5033436;28;20132;-62
2022/11/24 01:06:22;;;;;;;29.58;7.32;;;;;;;6.32;100.00;162219.19;5031795;28;20496;-62
2022/11/24 01:08:47;;;;;;;32.90;9.82;;;;;;;6.38;100.00;162232.63;5033149;28;20041;-62
2022/11/24 01:14:23;;;;;;;23.02;7.43;;;;;;;6.38;100.00;162234.03;5033418;28;20084;-62
2022/11/24 01:16:49;;;;;;;37.60;8.30;;;;;;;6.38;100.00;162232.63;5031676;28;20443;-62
2022/11/24 01:19:14;;;;;;;32.35;8.13;;;;;;;6.37;100.00;162230.00;5033019;28;20070;-62
2022/11/24 01:21:40;;;;;;;33.60;8.32;;;;;;;6.39;100.00;162235.34;5031655;28;20041;-63
2022/11/24 01:24:05;;;;;;;21.60;6.65;;;;;;;6.30;100.00;162213.78;5032892;28;20044;-63
2022/11/24 01:26:30;;;;;;;28.48;8.13;;;;;;;6.38;100.00;162234.03;5031440;28;20080;-63
2022/11/24 01:28:57;;;;;;;26.17;7.82;;;;;;;6.43;100.00;162246.13;5032798;28;20075;-63
2022/11/24 01:31:23;;;;;;;24.83;9.13;;;;;;;6.45;100.00;162251.47;5031604;28;20045;-63
2022/11/24 01:33:49;;;;;;;32.08;7.75;;;;;;;6.43;100.00;162246.13;5032261;28;20032;-62
2022/11/24 01:36:14;;;;;;;26.00;7.55;;;;;;;6.47;100.00;162256.88;5031563;28;20041;-62
2022/11/24 01:38:40;;;;;;;29.38;9.90;;;;;;;6.47;100.00;162256.88;5032431;28;20079;-62
2022/11/24 01:41:17;;;;;;;21.98;8.63;;;;;;;6.53;100.00;162273.03;5030316;28;20022;-63
2022/11/24 01:43:44;;;;;;;21.55;9.13;;;;;;;6.57;100.00;162283.81;5032643;28;20523;-62
2022/11/24 01:46:35;;;;;;;32.03;8.40;;;;;;;6.61;100.00;162294.56;5031098;28;20025;-62
2022/11/24 01:49:21;;;;;;;37.40;8.27;;;;;;;6.68;100.00;162312.09;5032221;28;20029;-62
2022/11/24 01:51:49;;;;;;;29.77;7.07;;;;;;;6.72;100.00;162321.53;5030943;28;20042;-63
2022/11/24 01:54:19;;;;;;;26.08;8.45;;;;;;;6.75;100.00;162329.56;5032332;28;20476;-63
2022/11/24 01:56:48;;;;;;;25.80;8.77;;;;;;;6.73;100.00;162324.22;5029749;28;20092;-63
2022/11/24 01:59:17;;;;;;;23.35;6.20;;;;;;;6.65;100.00;162304.00;5032594;28;20488;-63
2022/11/24 02:01:42;;;;;;;;;;;;;;;6.61;100.00;162294.56;5030994;28;20041;-63
2022/11/24 02:04:11;;;;;;;18.38;5.93;;;;;;;6.53;100.00;162273.03;5032306;28;19919;-63
2022/11/24 02:06:40;;;;;;;32.80;8.80;;;;;;;6.60;100.00;162291.88;5030850;28;20515;-63
2022/11/24 02:09:18;;;;;;;44.58;10.40;;;;;;;6.59;100.00;162289.19;5025539;28;20140;-63
2022/11/24 02:11:44;;;;;;;24.80;7.57;;;;;;;6.62;100.00;162295.94;5029857;28;20140;-63
2022/11/24 02:14:12;;;;;;;20.55;7.40;;;;;;;6.64;100.00;162302.69;5032172;28;20025;-63
2022/11/24 02:16:40;;;;;;;27.40;7.97;;;;;;;6.60;100.00;162291.88;5030430;28;20096;-63
2022/11/24 02:19:35;;;;;;;21.38;7.03;;;;;;;6.64;100.00;162302.69;5032159;28;20045;-63
2022/11/24 02:22:02;;;;;;;23.77;7.10;;;;;;;6.57;100.00;162283.81;5026247;28;20056;-63
2022/11/24 02:24:54;;;;;;;17.67;5.63;;;;;;;6.57;100.00;162282.44;5030894;28;20510;-63
2022/11/24 02:27:19;;;;;;;23.15;6.93;;;;;;;6.54;100.00;162274.41;5030588;28;20041;-63
2022/11/24 02:29:45;;;;;;;21.45;7.00;;;;;;;6.53;100.00;162273.03;5031641;28;20025;-63
2022/11/24 02:32:11;;;;;;;29.77;6.80;;;;;;;6.49;100.00;162262.28;5029400;28;20056;-63
2022/11/24 02:34:36;;;;;;;33.42;6.80;;;;;;;6.48;100.00;162260.91;5031826;28;20063;-63
2022/11/24 02:37:02;;;;;;;27.23;7.32;;;;;;;6.45;100.00;162251.47;5030131;28;20064;-63
2022/11/24 02:39:27;;;;;;;25.40;7.18;;;;;;;6.44;100.00;162250.16;5030629;28;20021;-63
2022/11/24 02:41:58;;;;;;;17.02;6.10;;;;;;;6.48;100.00;162259.59;5029706;28;20037;-63
2022/11/24 02:44:28;;;;;;;28.67;7.22;;;;;;;6.49;100.00;162262.28;5031125;28;20052;-63
2022/11/24 02:47:05;;;;;;;20.85;6.35;;;;;;;6.54;100.00;162275.72;5029395;28;20033;-63
2022/11/24 02:49:31;;;;;;;28.48;8.52;;;;;;;6.61;100.00;162294.56;5031542;28;20037;-63
2022/11/24 02:51:56;;;;;;;17.58;5.97;;;;;;;6.72;100.00;162321.53;5029689;28;20030;-63
2022/11/24 02:54:21;;;;;;;17.65;6.78;;;;;;;6.81;100.00;162345.78;5031008;28;20037;-63
2022/11/24 02:56:47;;;;;;;15.38;6.68;;;;;;;6.83;100.00;162351.13;5029657;28;20034;-63
2022/11/24 02:59:12;;;;;;;20.50;5.47;;;;;;;6.83;100.00;162351.13;5031247;28;20040;-63
2022/11/24 03:01:38;;;;;;;16.15;6.15;;;;;;;6.75;100.00;162329.56;5029397;28;20048;-63
2022/11/24 03:04:03;;;;;;;20.13;6.28;;;;;;;6.71;100.00;162318.81;5031102;28;20473;-64
2022/11/24 03:06:28;;;;;;;20.77;6.95;;;;;;;6.70;100.00;162316.13;5029980;28;20088;-63
2022/11/24 03:08:54;;;;;;;20.90;5.22;;;;;;;6.61;100.00;162294.56;5029807;28;20036;-63
2022/11/24 03:11:19;;;;;;;24.75;7.88;;;;;;;6.59;100.00;162289.19;5029710;28;20044;-63
2022/11/24 03:13:44;;;;;;;21.52;6.30;;;;;;;6.57;100.00;162282.44;5031228;28;20037;-63
2022/11/24 03:16:10;;;;;;;55.83;11.20;;;;;;;6.52;100.00;162270.31;5029254;28;20041;-63
2022/11/24 03:18:35;;;;;;;20.20;7.97;;;;;;;6.49;100.00;162262.28;5030998;28;20018;-63
2022/11/24 03:21:01;;;;;;;14.45;5.50;;;;;;;6.46;100.00;162255.56;5029435;28;20025;-62
2022/11/24 03:23:26;;;;;;;36.08;10.60;;;;;;;6.40;100.00;162238.03;5030581;28;20021;-62
2022/11/24 03:25:51;;;;;;;24.73;7.38;;;;;;;6.38;100.00;162234.03;5029331;28;20144;-61
2022/11/24 03:28:17;;;;;;;16.27;6.63;;;;;;;6.34;100.00;162224.59;5030719;28;20018;-62
2022/11/24 03:30:42;;;;;;;18.52;5.93;;;;;;;6.30;100.00;162213.78;5030545;28;20026;-62
2022/11/24 03:33:07;;;;;;;44.08;8.57;;;;;;;6.36;100.00;162228.63;5029343;28;20049;-62
2022/11/24 03:35:33;;;;;;;21.98;7.03;;;;;;;6.37;100.00;162230.00;5030979;28;20013;-62
2022/11/24 03:37:58;;;;;;;18.92;6.35;;;;;;;6.37;100.00;162230.00;5028308;28;20447;-62
2022/11/24 03:40:23;;;;;;;20.20;7.32;;;;;;;6.29;100.00;162211.09;5030266;28;20022;-62
2022/11/24 03:42:49;;;;;;;25.45;7.10;;;;;;;6.43;100.00;162246.13;5028822;28;20033;-62
2022/11/24 03:45:14;;;;;;;16.80;6.35;;;;;;;6.41;100.00;162240.75;5030475;28;20033;-62
2022/11/24 03:47:40;;;;;;;19.23;8.82;;;;;;;6.40;100.00;162238.03;5029353;28;20092;-62
2022/11/24 03:50:05;;;;;;;38.40;10.30;;;;;;;6.32;100.00;162219.19;5030425;28;20022;-62
2022/11/24 03:52:31;;;;;;;22.45;6.78;;;;;;;6.34;100.00;162224.59;5028627;28;20106;-62
2022/11/24 03:54:56;;;;;;;27.33;8.57;;;;;;;6.34;100.00;162224.59;5030024;28;20021;-62
2022/11/24 03:57:21;;;;;;;26.98;7.97;;;;;;;6.39;100.00;162235.34;5029110;28;20049;-62
2022/11/24 03:59:47;;;;;;;28.33;7.18;;;;;;;6.38;100.00;162234.03;5030015;28;20365;-61
2022/11/24 04:02:12;;;;;;;15.80;4.40;;;;;;;6.41;100.00;162240.75;5028582;28;20049;-60
2022/11/24 04:04:37;;;;;;;29.30;8.32;;;;;;;6.43;100.00;162246.13;5030546;28;20021;-61
2022/11/24 04:07:03;;;;;;;29.85;8.18;;;;;;;6.52;100.00;162270.31;5028757;28;20037;-60
2022/11/24 04:09:28;;;;;;;35.97;10.55;;;;;;;6.58;100.00;162286.53;5029727;28;20040;-61
2022/11/24 04:14:37;;;;;;;11.45;6.43;;;;;;;6.63;100.00;162298.59;5030375;28;20102;-61
2022/11/24 04:17:03;;;;;;;24.85;5.40;;;;;;;6.62;100.00;162295.94;5028708;28;20038;-63
2022/11/24 04:19:28;;;;;;;25.88;7.75;;;;;;;6.62;100.00;162297.28;5030480;28;20373;-63
2022/11/24 04:21:54;;;;;;;35.00;7.97;;;;;;;6.62;100.00;162295.94;5031921;28;20037;-63
2022/11/24 04:24:19;;;;;;;15.27;6.40;;;;;;;6.57;100.00;162283.81;5033296;28;20032;-63
2022/11/24 04:26:44;;;;;;;28.58;6.38;;;;;;;6.51;100.00;162267.69;5032265;28;20033;-63
2022/11/24 04:29:10;;;;;;;38.60;9.02;;;;;;;6.49;100.00;162262.28;5034177;28;20465;-63
2022/11/24 04:31:35;;;;;;;21.80;6.30;;;;;;;6.51;100.00;162267.69;5032368;28;20034;-63
2022/11/24 04:34:00;;;;;;;18.85;6.43;;;;;;;6.45;100.00;162252.84;5034277;28;20021;-64
2022/11/24 04:36:26;;;;;;;25.52;9.88;;;;;;;6.40;100.00;162239.41;5032655;28;20045;-63
2022/11/24 04:38:52;;;;;;;18.52;6.70;;;;;;;6.44;100.00;162248.84;5032689;28;20041;-64
2022/11/24 04:41:18;;;;;;;31.02;8.93;;;;;;;6.43;100.00;162246.13;5032639;28;20040;-63
2022/11/24 04:43:43;;;;;;;28.92;8.52;;;;;;;6.44;100.00;162248.84;5033550;28;20093;-63
2022/11/24 04:46:10;;;;;;;19.00;7.97;;;;;;;6.45;100.00;162251.47;5032105;28;20018;-63
2022/11/24 04:48:35;;;;;;;30.73;8.82;;;;;;;6.44;100.00;162250.16;5033926;28;20113;-63
2022/11/24 04:51:05;;;;;;;17.15;6.90;;;;;;;6.47;100.00;162258.25;5032126;28;20377;-63
2022/11/24 04:53:30;;;;;;;28.65;6.82;;;;;;;6.43;100.00;162246.13;5032927;28;20029;-63
2022/11/24 04:55:55;;;;;;;23.40;7.40;;;;;;;6.43;100.00;162246.13;5014048;28;20060;-63
2022/11/24 04:58:21;;;;;;;28.27;8.27;;;;;;;6.39;100.00;162236.72;5033636;28;20025;-62
2022/11/24 05:00:46;;;;;;;24.45;7.20;;;;;;;6.46;100.00;162254.19;5033016;28;20480;-62
2022/11/24 05:03:11;;;;;;;36.13;9.52;;;;;;;6.52;100.00;162270.31;5032037;28;20559;-62
2022/11/24 05:05:37;;;;;;;23.52;6.35;;;;;;;6.56;100.00;162281.13;5033530;28;20040;-63
2022/11/24 05:08:02;;;;;;;23.70;5.13;;;;;;;6.59;100.00;162289.19;5030769;28;20049;-62
2022/11/24 05:10:33;;;;;;;25.55;7.65;;;;;;;6.65;100.00;162304.00;5033382;28;20034;-64
2022/11/24 05:13:00;;;;;;;36.55;11.50;;;;;;;6.72;100.00;162321.53;5032020;28;20064;-62
2022/11/24 05:15:25;;;;;;;27.08;7.18;;;;;;;6.78;100.00;162337.66;5031740;28;20033;-62
2022/11/24 05:17:51;;;;;;;25.73;8.07;;;;;;;6.87;100.00;162361.91;5031642;28;20108;-62
2022/11/24 05:20:17;;;;;;;22.58;7.28;;;;;;;6.94;100.00;162379.41;5027372;28;20028;-62
2022/11/24 05:22:43;;;;;;;24.27;6.50;;;;;;;6.98;100.00;162391.53;5035909;28;20036;-62
2022/11/24 05:25:08;;;;;;;29.73;7.05;;;;;;;7.03;100.00;162402.31;5052580;28;20052;-60
2022/11/24 05:27:34;;;;;;;18.48;6.32;;;;;;;7.08;100.00;162415.78;5051425;28;20123;-60
2022/11/24 05:29:59;;;;;;;21.45;6.68;;;;;;;7.10;100.00;162421.19;5052407;28;20021;-60
2022/11/24 05:32:24;;;;;;;24.25;8.13;;;;;;;7.13;100.00;162430.59;5051364;28;20045;-60
2022/11/24 05:34:51;;;;;;;20.02;7.55;;;;;;;7.12;100.00;162427.91;5047622;28;20041;-60
2022/11/24 05:37:17;;;;;;;26.90;7.38;;;;;;;7.14;100.00;162431.94;5031083;28;20068;-61
2022/11/24 05:39:42;;;;;;;46.80;9.25;;;;;;;7.18;100.00;162442.72;5032850;28;20021;-60
2022/11/24 05:44:52;;;;;;;21.52;5.57;;;;;;;7.23;100.00;162454.81;5032248;28;20135;-61
2022/11/24 05:47:18;;;;;;;20.40;8.48;;;;;;;7.28;100.00;162469.63;5031238;28;20045;-61
2022/11/24 05:49:43;;;;;;;19.50;8.20;;;;;;;7.32;100.00;162479.06;5032292;28;20033;-61
2022/11/24 05:52:09;;;;;;;24.85;9.68;;;;;;;7.34;100.00;162483.09;5030967;28;20037;-61
2022/11/24 05:54:35;;;;;;;50.05;9.07;;;;;;;7.33;100.00;162480.44;5032503;28;20033;-61
2022/11/24 05:57:00;;;;;;;16.00;4.68;;;;;;;7.35;100.00;162485.78;5030894;28;20087;-61
2022/11/24 05:59:25;;;;;;;23.58;7.80;;;;;;;7.38;100.00;162493.91;5032029;28;20032;-61
2022/11/24 06:01:51;;;;;;;29.38;8.15;;;;;;;7.40;100.00;162500.63;5031002;28;20034;-60
2022/11/24 06:04:16;;;;;;;30.05;8.25;;;;;;;7.39;100.00;162497.91;5032441;28;20468;-61
2022/11/24 06:06:41;;;;;;;22.30;8.90;;;;;;;7.40;100.00;162499.28;5030591;28;20045;-60
2022/11/24 06:09:07;;;;;;;43.85;8.82;;;;;;;7.42;100.00;162504.66;5031873;28;20025;-61
2022/11/24 06:11:33;;;;;;;31.23;9.10;;;;;;;7.47;100.00;162518.16;5030462;28;20037;-61
2022/11/24 06:13:58;;;;;;;25.27;8.05;;;;;;;7.47;100.00;162518.16;5031795;28;20033;-61
2022/11/24 06:16:23;;;;;;;33.22;8.50;;;;;;;7.53;100.00;162534.31;5030851;28;20408;-61
2022/11/24 06:18:49;;;;;;;24.45;5.97;;;;;;;7.56;100.00;162542.38;5030229;28;20017;-60
2022/11/24 06:21:16;;;;;;;41.33;9.38;;;;;;;7.60;100.00;162553.16;5029922;28;20041;-60
2022/11/24 06:23:41;;;;;;;18.00;5.95;;;;;;;7.59;100.00;162550.47;5031843;28;20025;-60
2022/11/24 06:26:08;;;;;;;20.90;9.32;;;;;;;7.60;100.00;162551.78;5030521;28;20487;-60
2022/11/24 06:28:33;;;;;;;13.77;5.80;;;;;;;7.67;100.00;162569.31;5031154;28;20131;-60
2022/11/24 06:31:03;;;;;;;8.90;4.60;;;;;;;7.67;100.00;162569.31;5029813;28;20504;-60
2022/11/24 06:33:33;;;;;;;17.35;4.60;;;;;;;7.64;100.00;162562.59;5031902;28;20043;-61
2022/11/24 06:36:05;;;;;;;23.00;5.47;;;;;;;7.68;100.00;162572.03;5028820;28;20108;-60
2022/11/24 06:38:31;;;;;;;15.35;5.20;;;;;;;7.68;100.00;162573.34;5031572;28;20025;-60
2022/11/24 06:41:10;;;;;;;18.80;4.93;;;;;;;7.70;100.00;162578.75;5030096;28;20072;-60
2022/11/24 06:43:36;;;;;;;12.70;5.05;;;;;;;7.71;100.00;162580.09;5030556;28;20072;-60
2022/11/24 06:46:02;;;;;;;6.90;3.30;;;;;;;7.70;100.00;162578.75;5029993;28;20025;-61
2022/11/24 06:48:28;;;;;;;21.17;6.72;;;;;;;7.66;100.00;162566.63;5031104;28;20067;-59
2022/11/24 06:50:57;;;;;;;13.07;5.55;;;;;;;7.53;100.00;162532.94;5026610;28;20021;-58
2022/11/24 06:53:22;;;;;;;18.65;4.65;;;;;;;7.47;100.00;162519.47;5031150;28;20685;-59
2022/11/24 06:55:48;;;;;;;15.52;5.40;;;;;;;7.42;100.00;162504.66;5031123;28;20107;-59
2022/11/24 06:58:14;;;;;;;13.23;5.75;;;;;;;7.35;100.00;162485.78;5029572;28;20512;-59
2022/11/24 07:00:39;;;;;;;14.80;4.88;;;;;;;7.26;100.00;162464.22;5031416;28;20033;-58
2022/11/24 07:03:04;;;;;;;14.00;4.78;;;;;;;7.21;100.00;162449.47;5028934;28;20045;-58
2022/11/24 07:05:30;;;;;;;11.43;6.53;;;;;;;7.18;100.00;162441.34;5031083;28;20021;-59
2022/11/24 07:07:58;;;;;;;19.58;6.10;;;;;;;7.11;100.00;162423.88;5029365;28;20103;-58
2022/11/24 07:10:23;;;;;;;7.93;4.65;;;;;;;7.07;100.00;162414.44;5030562;28;20026;-58
2022/11/24 07:12:48;;;;;;;21.20;5.47;;;;;;;6.99;100.00;162394.22;5029076;28;20033;-58
2022/11/24 07:15:14;;;;;;;18.42;4.88;;;;;;;6.98;100.00;162391.53;5030799;28;20033;-58
2022/11/24 07:17:39;;;;;;;20.45;5.40;;;;;;;6.95;100.00;162382.09;5029647;28;20045;-58
2022/11/24 07:20:07;;;;;;;20.50;5.65;;;;;;;6.97;100.00;162388.81;5030565;28;20542;-58
2022/11/24 07:22:33;;;;;;;17.05;4.72;;;;;;;6.92;100.00;162374.03;5029165;28;20050;-58
2022/11/24 07:24:58;;;;;;;16.63;5.22;;;;;;;6.91;100.00;162372.66;5030841;28;20152;-58
2022/11/24 07:27:25;;;;;;;6.38;2.88;;;;;;;6.94;100.00;162379.41;5029145;28;20037;-58
2022/11/24 07:29:50;;;;;;;11.07;5.30;;;;;;;6.96;100.00;162384.78;5030625;28;20069;-58
2022/11/24 07:32:16;;;;;;;9.30;5.07;;;;;;;6.99;100.00;162392.91;5029355;28;20040;-58
2022/11/24 07:34:41;;;;;;;7.43;2.70;;;;;;;7.01;100.00;162396.91;5030399;28;20036;-58
2022/11/24 07:37:06;;;;;;;12.55;3.63;;;;;;;7.03;100.00;162402.31;5025603;28;20052;-59
2022/11/24 07:39:32;;;;;;;4.88;3.80;;;;;;;7.04;100.00;162404.97;5030633;28;20397;-58
2022/11/24 07:41:59;;;;;;;12.30;4.75;;;;;;;7.07;100.00;162413.06;5028297;28;20037;-58
2022/11/24 07:44:24;;;;;;;5.60;3.25;;;;;;;7.02;100.00;162399.63;5030512;28;20045;-58
2022/11/24 07:46:50;;;;;;;7.40;3.78;;;;;;;6.97;100.00;162388.81;5029019;28;20040;-59
2022/11/24 07:49:16;;;;;;;10.88;3.25;;;;;;;6.99;100.00;162394.22;5030191;28;20087;-58
2022/11/24 07:51:41;;;;;;;7.10;3.33;;;;;;;7.07;100.00;162413.06;5027693;28;20037;-58
2022/11/24 07:54:07;;;;;;;11.02;4.10;;;;;;;7.03;100.00;162402.31;5030551;28;20512;-58
2022/11/24 07:56:32;;;;;;;7.50;3.83;;;;;;;7.10;100.00;162421.19;5031967;28;20377;-59
2022/11/24 07:58:57;;;;;;;15.77;4.32;;;;;;;7.05;100.00;162407.66;5034269;28;20408;-58
2022/11/24 08:01:23;;;;;;;9.07;3.78;;;;;;;7.11;100.00;162423.88;5033216;28;20029;-58
2022/11/24 08:03:48;;;;;;;4.65;3.17;;;;;;;7.14;100.00;162431.94;5034516;28;20025;-58
2022/11/24 08:06:14;;;;;;;9.00;5.15;;;;;;;7.14;100.00;162433.31;5032881;28;20548;-58
2022/11/24 08:08:40;;;;;;;10.18;3.35;;;;;;;7.17;100.00;162440.03;5034714;28;20045;-58
2022/11/24 08:11:11;;;;;;;9.88;3.55;;;;;;;7.19;100.00;162445.38;5032819;28;20461;-58
2022/11/24 08:13:37;;;;;;;10.10;4.50;;;;;;;7.23;100.00;162454.81;5034141;28;20025;-58
2022/11/24 08:16:09;;;;;;;9.63;4.65;;;;;;;7.29;100.00;162472.34;5032931;28;20056;-58
2022/11/24 08:18:35;;;;;;;11.05;4.97;;;;;;;7.29;100.00;162471.00;5034593;28;20083;-58
2022/11/24 08:21:01;;;;;;;9.15;4.45;;;;;;;7.34;100.00;162484.47;5032302;28;20480;-58
2022/11/24 08:23:27;;;;;;;9.52;5.15;;;;;;;7.25;100.00;162461.59;5034287;28;20036;-58
2022/11/24 08:25:53;;;;;;;12.57;5.55;;;;;;;7.25;100.00;162461.59;5032689;28;20021;-57
2022/11/24 08:28:19;;;;;;;6.60;4.05;;;;;;;7.26;100.00;162464.22;5034133;28;20057;-58
2022/11/24 08:30:44;;;;;;;8.00;5.60;;;;;;;7.23;100.00;162456.19;5033820;28;20036;-58
2022/11/24 08:33:10;;;;;;;10.27;6.20;;;;;;;7.22;100.00;162453.47;5032480;28;20048;-58
2022/11/24 08:35:36;;;;;;;6.90;5.35;;;;;;;7.18;100.00;162442.72;5034080;28;20031;-58
2022/11/24 08:38:02;;;;;;;19.20;6.28;;;;;;;7.19;100.00;162445.38;5032458;28;20154;-58
2022/11/24 08:40:27;;;;;;;11.55;5.90;;;;;;;7.18;100.00;162442.72;5033977;28;20231;-58
2022/11/24 08:42:57;;;;;;;10.73;5.85;;;;;;;7.16;100.00;162437.31;5031706;28;20404;-58
2022/11/24 08:45:22;;;;;;;15.57;8.55;;;;;;;7.06;100.00;162410.38;5033911;28;20048;-58
2022/11/24 08:47:52;;;;;;;19.63;7.22;;;;;;;7.07;100.00;162413.06;5032199;28;20509;-58
2022/11/24 08:50:18;;;;;;;13.50;5.57;;;;;;;7.12;100.00;162426.53;5033684;28;20040;-59
2022/11/24 08:52:43;;;;;;;11.07;6.35;;;;;;;7.19;100.00;162445.38;5032222;28;20090;-58
2022/11/24 08:55:08;;;;;;;14.93;5.82;;;;;;;7.29;100.00;162472.34;5033657;28;20030;-58
2022/11/24 08:57:34;;;;;;;12.95;6.05;;;;;;;7.46;100.00;162515.44;5031965;28;20041;-58
2022/11/24 08:59:59;;;;;;;14.52;5.80;;;;;;;7.71;100.00;162580.09;5033447;28;20018;-58
2022/11/24 09:02:24;;;;;;;10.85;7.35;;;;;;;7.82;100.00;162608.44;5026891;28;20099;-58
2022/11/24 09:04:50;;;;;;;8.95;5.85;;;;;;;7.82;100.00;162609.75;5032885;28;20029;-61
2022/11/24 09:07:15;;;;;;;12.35;7.68;;;;;;;7.83;100.00;162612.44;5031467;28;20037;-58
2022/11/24 09:09:40;;;;;;;13.13;7.38;;;;;;;7.80;100.00;162603.03;5033509;28;20602;-59
2022/11/24 09:12:08;;;;;;;14.38;8.05;;;;;;;7.72;100.00;162582.78;5031302;28;20405;-58
2022/11/24 09:14:33;;;;;;;12.23;6.82;;;;;;;7.80;100.00;162604.34;5033414;28;20040;-58
2022/11/24 09:16:58;;;;;;;14.40;7.72;;;;;;;7.83;100.00;162612.44;5031607;28;20026;-58
2022/11/24 09:19:24;;;;;;;12.07;8.02;;;;;;;7.86;100.00;162620.50;5033080;28;20022;-58
2022/11/24 09:21:49;;;;;;;13.18;7.72;;;;;;;7.87;100.00;162621.88;5013602;28;20040;-58
2022/11/24 09:24:15;;;;;;;18.05;12.18;;;;;;;7.86;100.00;162620.50;5033163;28;20539;-58
2022/11/24 09:26:40;;;;;;;14.85;9.88;;;;;;;7.82;100.00;162608.44;5032939;28;20040;-58
2022/11/24 09:29:09;;;;;;;23.70;12.20;;;;;;;7.88;100.00;162625.91;5031363;28;20073;-58
2022/11/24 09:31:36;;;;;;;16.25;9.60;;;;;;;7.90;100.00;162629.94;5031662;28;20116;-58
2022/11/24 09:34:03;;;;;;;15.10;9.57;;;;;;;8.05;100.00;162669.03;5032766;28;20041;-58
2022/11/24 09:36:30;;;;;;;18.52;11.00;;;;;;;8.13;100.00;162690.63;5031355;28;20061;-58
2022/11/24 09:38:56;;;;;;;23.30;10.90;;;;;;;8.22;100.00;162714.88;5030684;28;20021;-58
2022/11/24 09:41:49;;;;;;;22.58;12.40;;;;;;;8.34;100.00;162744.50;5029933;28;20044;-58
2022/11/24 09:44:38;;;;;;;17.63;12.70;;;;;;;8.70;100.00;162838.91;5032632;28;20045;-58
2022/11/24 09:47:41;;;;;;;14.48;9.23;;;;;;;9.03;100.00;162925.22;5030838;28;20033;-58
2022/11/24 09:50:17;;;;;;;13.02;8.57;;;;;;;9.24;100.00;162980.47;5032346;28;20032;-58
2022/11/24 09:53:07;;;;;;;13.70;7.85;;;;;;;9.69;100.00;163099.19;5031317;28;20503;-59
2022/11/24 09:55:42;;;;;;;14.85;9.85;;;;;;;10.13;100.00;163213.88;5032288;28;20034;-58
2022/11/24 09:58:47;;;;;;;13.60;9.65;;;;;;;10.53;100.00;163317.84;5031034;28;20072;-59
2022/11/24 10:01:16;;;;;;;11.18;7.90;;;;;;;10.55;100.00;163321.88;5012416;28;20120;-58
2022/11/24 10:03:45;;;;;;;9.73;7.93;;;;;;;10.34;100.00;163266.53;5032199;28;20033;-59
2022/11/24 10:06:30;;;;;;;18.65;9.27;;;;;;;10.21;100.00;163232.78;5030969;28;20064;-58
2022/11/24 10:09:09;;;;;;;9.80;8.15;;;;;;;10.24;100.00;163240.91;5032045;28;20033;-58
2022/11/24 10:12:04;;;;;;;20.98;9.90;;;;;;;10.04;100.00;163189.59;5030555;28;20492;-59
2022/11/24 10:14:37;;;;;;;11.25;8.60;;;;;;;10.07;100.00;163196.31;5032268;28;20541;-59
2022/11/24 10:17:20;;;;;;;10.73;7.50;;;;;;;9.77;100.00;163118.06;5030451;28;20038;-59
2022/11/24 10:19:52;;;;;;;14.18;8.80;;;;;;;9.39;100.00;163018.25;5031377;28;20030;-58
2022/11/24 10:22:38;;;;;;;14.98;8.07;;;;;;;9.18;100.00;162965.69;5030705;28;20492;-58
2022/11/24 10:25:12;;;;;;;17.58;9.00;;;;;;;9.06;100.00;162933.28;5031549;28;20381;-58
2022/11/24 10:27:59;;;;;;;13.60;7.90;;;;;;;9.07;100.00;162936.00;5025895;28;20447;-59
2022/11/24 10:30:25;;;;;;;18.15;10.38;;;;;;;9.00;100.00;162917.13;5029861;28;20044;-59
2022/11/24 10:33:07;;;;;;;18.60;9.40;;;;;;;9.10;100.00;162944.09;5028301;28;20083;-58
2022/11/24 10:35:41;;;;;;;19.05;9.35;;;;;;;9.05;100.00;162930.59;5031861;28;20060;-59
2022/11/24 10:38:12;;;;;;;15.93;8.15;;;;;;;9.02;100.00;162922.53;5029934;28;20477;-59
2022/11/24 10:40:43;;;;;;;14.85;9.07;;;;;;;9.08;100.00;162938.69;5031373;28;20605;-59
2022/11/24 10:43:10;;;;;;;18.30;8.98;;;;;;;9.23;100.00;162976.44;5029899;28;20562;-59
2022/11/24 10:45:38;;;;;;;25.20;9.85;;;;;;;9.21;100.00;162973.75;5031316;28;20588;-59
2022/11/24 10:48:07;;;;;;;16.52;9.07;;;;;;;9.19;100.00;162968.38;5029379;28;20038;-59
2022/11/24 10:50:37;;;;;;;16.98;8.48;;;;;;;9.12;100.00;162949.47;5031364;28;20060;-59
2022/11/24 10:53:21;;;;;;;23.00;10.65;;;;;;;9.26;100.00;162985.91;5029880;28;20497;-59
2022/11/24 10:55:55;;;;;;;17.73;10.18;;;;;;;9.25;100.00;162983.19;5030716;28;20052;-59
2022/11/24 10:58:30;;;;;;;18.10;8.13;;;;;;;9.21;100.00;162973.75;5029936;28;20042;-59
2022/11/24 11:00:58;;;;;;;15.77;7.07;;;;;;;9.27;100.00;162987.28;5029905;28;20079;-59
2022/11/24 11:03:27;;;;;;;15.18;7.40;;;;;;;9.52;100.00;163053.34;5031169;28;20061;-59
2022/11/24 11:06:14;;;;;;;15.30;6.93;;;;;;;9.57;100.00;163065.50;5028945;28;20029;-57
2022/11/24 11:08:39;;;;;;;11.32;5.63;;;;;;;9.48;100.00;163043.91;5028866;28;20021;-59
2022/11/24 11:11:17;;;;;;;8.98;5.55;;;;;;;9.63;100.00;163081.69;5028874;28;20385;-59
2022/11/24 11:13:53;;;;;;;14.68;7.90;;;;;;;9.80;100.00;163127.50;5031204;28;20399;-59
2022/11/24 11:16:39;;;;;;;20.40;7.32;;;;;;;9.68;100.00;163095.16;5028501;28;20120;-59
2022/11/24 11:19:41;;;;;;;16.77;6.95;;;;;;;9.56;100.00;163062.78;5030539;28;20025;-59
2022/11/24 11:22:10;;;;;;;20.20;6.22;;;;;;;9.24;100.00;162979.16;5029109;28;20069;-59
2022/11/24 11:24:39;;;;;;;9.90;5.68;;;;;;;9.20;100.00;162971.03;5030718;28;20044;-59
2022/11/24 11:27:25;;;;;;;14.90;5.60;;;;;;;9.11;100.00;162946.81;5031245;28;20456;-59
2022/11/24 11:29:51;;;;;;;15.52;6.30;;;;;;;9.12;100.00;162949.47;5029124;28;20045;-59