Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:37;;;;;;;;;;;;;;;3.24;62.48;99245.94;5087161;28;19988;-78
2023/10/07 00:03:08;;;;;;;;;;;;;;;3.22;62.51;99243.34;5071458;28;19925;-76
2023/10/07 00:05:41;;;;;;;;;;;;;;;3.21;62.69;99248.47;5070740;28;19973;-75
2023/10/07 00:08:08;;;;;;;;;;;;;;;3.15;62.39;99249.28;5055810;28;19916;-75
2023/10/07 00:10:41;;;;;;;;;;;;;;;3.16;61.98;99243.28;5072430;28;19928;-75
2023/10/07 00:13:11;;;;;;;;;;;;;;;3.16;62.58;99256.16;5068961;28;19920;-75
2023/10/07 00:15:38;;;;;;;;;;;;;;;3.15;62.68;99239.84;5071213;28;20014;-76
2023/10/07 00:18:11;;;;;;;;;;;;;;;3.15;62.17;99241.56;5055587;28;19917;-75
2023/10/07 00:20:40;;;;;;;;;;;;;;;3.14;62.75;99230.41;5052822;28;20409;-75
2023/10/07 00:23:09;;;;;;;;;;;;;;;3.09;62.28;99237.19;5038037;28;20066;-76
2023/10/07 00:25:38;;;;;;;;;;;;;;;3.13;62.83;99233.81;5069719;28;19920;-76
2023/10/07 00:28:17;;;;;;;;;;;;;;;3.08;62.71;99226.91;5047991;28;19916;-76
2023/10/07 00:30:45;;;;;;;;;;;;;;;3.08;63.05;99229.47;5051260;28;19951;-77
2023/10/07 00:33:14;;;;;;;;;;;;;;;3.06;62.66;99216.59;5070541;28;19927;-76
2023/10/07 00:35:40;;;;;;;;;;;;;;;3.03;62.66;99218.25;5068346;28;19916;-75
2023/10/07 00:38:14;;;;;;;;;;;;;;;3.00;62.68;99216.53;5054753;28;19946;-77
2023/10/07 00:40:52;;;;;;;;;;;;;;;2.98;62.78;99218.22;5069256;28;19916;-75
2023/10/07 00:43:27;;;;;;;;;;;;;;;2.97;63.15;99209.66;5068930;28;19916;-74
2023/10/07 00:46:10;;;;;;;;;;;;;;;2.93;62.97;99212.13;5072317;28;19935;-76
2023/10/07 00:48:57;;;;;;;;;;;;;;;2.90;63.05;99220.69;5053258;28;19916;-74
2023/10/07 00:51:35;;;;;;;;;;;;;;;2.91;63.20;99214.69;5067506;28;19997;-74
2023/10/07 00:57:05;;;;;;;;;;;;;;;2.84;63.17;99211.19;5084038;28;19924;-74
2023/10/07 00:59:32;;;;;;;;;;;;;;;2.81;63.36;99202.56;5085481;28;20124;-74
2023/10/07 01:01:58;;;;;;;;;;;;;;;2.82;63.69;99205.16;5071772;28;19916;-75
2023/10/07 01:04:24;;;;;;;;;;;;;;;2.79;63.29;99202.56;5071167;28;20442;-75
2023/10/07 01:07:00;;;;;;;;;;;;;;;2.76;63.56;99194.81;5071565;28;19921;-74
2023/10/07 01:09:36;;;;;;;;;;;;;;;2.75;63.54;99192.22;5068950;28;20476;-74
2023/10/07 01:12:02;;;;;;;;;;;;;;;2.77;63.71;99185.38;5054406;28;19920;-75
2023/10/07 01:14:35;;;;;;;;;;;;;;;2.73;63.71;99181.91;5069570;28;19928;-75
2023/10/07 01:17:01;;;;;;;;;;;;;;;2.72;63.67;99169.91;5069307;28;19942;-74
2023/10/07 01:19:51;;;;;;;;;;;;;;;2.71;63.74;99169.06;5069047;28;19942;-75
2023/10/07 01:22:19;;;;;;;;;;;;;;;2.71;63.70;99163.91;5055041;28;19916;-74
2023/10/07 01:24:49;;;;;;;;;;;;;;;2.73;64.13;99153.66;5052013;28;19932;-74
2023/10/07 01:30:15;;;;;;;;;;;;;;;2.72;63.91;99149.34;5069120;28;19924;-74
2023/10/07 01:35:32;;;;;;;;;;;;;;;2.66;64.04;99144.13;5066474;28;21135;-75
2023/10/07 01:38:07;;;;;;;;;;;;;;;2.66;64.29;99152.72;5071332;28;19916;-79
2023/10/07 01:40:57;;;;;;;;;;;;;;;2.65;64.31;99152.72;5074708;28;19916;-79
2023/10/07 01:43:27;;;;;;;;;;;;;;;2.59;63.93;99150.91;5071447;28;20441;-79
2023/10/07 01:45:55;;;;;;;;;;;;;;;2.59;64.28;99155.19;5070617;28;19988;-77
2023/10/07 01:48:24;;;;;;;;;;;;;;;2.54;64.54;99138.00;5071208;28;19916;-75
2023/10/07 01:50:51;;;;;;;;;;;;;;;2.54;64.29;99142.25;5086397;28;20019;-74
2023/10/07 01:53:20;;;;;;;;;;;;;;;2.53;64.13;99132.84;5054230;28;19928;-76
2023/10/07 01:55:48;;;;;;;;;;;;;;;2.54;64.24;99137.13;5040551;28;19916;-74
2023/10/07 01:58:15;;;;;;;;;;;;;;;2.50;64.59;99138.81;5051513;28;19917;-76
2023/10/07 02:00:46;;;;;;;;;;;;;;;2.45;64.63;99147.28;5084211;28;19927;-75
2023/10/07 02:03:17;;;;;;;;;;;;;;;2.37;64.63;99144.63;5070757;28;19932;-74
2023/10/07 02:05:48;;;;;;;;;;;;;;;2.26;64.58;99140.19;5068266;28;19931;-75
2023/10/07 02:08:18;;;;;;;;;;;;;;;2.17;64.74;99128.94;5071494;28;19978;-75
2023/10/07 02:10:47;;;;;;;;;;;;;;;2.10;65.11;99131.41;5069240;28;20331;-75
2023/10/07 02:13:18;;;;;;;;;;;;;;;2.03;64.80;99129.59;5051733;28;19917;-76
2023/10/07 02:15:43;;;;;;;;;;;;;;;2.01;65.16;99117.56;5050295;28;19920;-75
2023/10/07 02:18:15;;;;;;;;;;;;;;;1.97;64.94;99121.81;5056521;28;19976;-73
2023/10/07 02:20:49;;;;;;;;;;;;;;;1.92;65.43;99114.03;5067398;28;19939;-72
2023/10/07 02:23:37;;;;;;;;;;;;;;;1.88;65.38;99109.69;5047157;28;19916;-72
2023/10/07 02:26:07;;;;;;;;;;;;;;;1.84;65.29;99122.47;5067353;28;19920;-72
2023/10/07 02:28:33;;;;;;;;;;;;;;;1.80;65.50;99126.66;5068335;28;19916;-74
2023/10/07 02:31:01;;;;;;;;;;;;;;;1.74;65.58;99124.03;5050910;28;19917;-75
2023/10/07 02:33:29;;;;;;;;;;;;;;;1.67;65.64;99117.91;5071795;28;19974;-77
2023/10/07 02:35:57;;;;;;;;;;;;;;;1.61;65.85;99120.38;5069807;28;19928;-74
2023/10/07 02:38:28;;;;;;;;;;;;;;;1.57;65.23;99108.34;5068917;28;19920;-73
2023/10/07 02:41:06;;;;;;;;;;;;;;;1.53;65.67;99109.13;5049827;28;19947;-77
2023/10/07 02:43:34;;;;;;;;;;;;;;;1.49;65.86;99103.94;5039802;28;19916;-77
2023/10/07 02:46:08;;;;;;;;;;;;;;;1.46;65.64;99109.03;5086828;28;20410;-73
2023/10/07 02:48:35;;;;;;;;;;;;;;;1.41;65.82;99107.22;5070686;28;19985;-81
2023/10/07 02:51:09;;;;;;;;;;;;;;;1.34;65.87;99111.38;5053486;28;19917;-77
2023/10/07 02:53:37;;;;;;;;;;;;;;;1.27;66.44;99100.16;5041433;28;19920;-79
2023/10/07 02:56:16;;;;;;;;;;;;;;;1.25;66.34;99101.84;5070340;28;19927;-74
2023/10/07 02:59:00;;;;;;;;;;;;;;;1.24;66.26;99092.41;5051743;28;19927;-73
2023/10/07 03:01:26;;;;;;;;;;;;;;;1.22;66.40;99085.53;5066557;28;19916;-74
2023/10/07 03:03:53;;;;;;;;;;;;;;;1.20;66.85;99091.50;5036068;28;19924;-75
2023/10/07 03:06:25;;;;;;;;;;;;;;;1.19;66.30;99092.34;5063688;28;19935;-74
2023/10/07 03:08:59;;;;;;;;;;;;;;;1.16;66.61;99104.22;5087171;28;19920;-78
2023/10/07 03:11:35;;;;;;;;;;;;;;;1.14;66.39;99100.75;5071119;28;19923;-76
2023/10/07 03:14:03;;;;;;;;;;;;;;;1.11;66.71;99096.47;5085609;28;20400;-77
2023/10/07 03:16:29;;;;;;;;;;;;;;;1.09;66.93;99082.75;5068178;28;19916;-77
2023/10/07 03:28:35;;;;;;;;;;;;;;;1.12;66.43;99041.81;5071968;28;19963;-75
2023/10/07 03:31:08;;;;;;;;;;;;;;;1.16;66.93;99042.72;5072321;28;19942;-76
2023/10/07 03:33:50;;;;;;;;;;;;;;;1.19;67.27;99030.84;5072548;28;19927;-74
2023/10/07 03:39:09;;;;;;;;;;;;;;;1.31;66.71;99019.91;5077188;28;19923;-76
2023/10/07 03:41:35;;;;;;;;;;;;;;;1.37;67.35;99011.44;5073744;28;19916;-77
2023/10/07 03:44:07;;;;;;;;;;;;;;;1.45;67.25;99002.16;5073894;28;19959;-74
2023/10/07 03:46:35;;;;;;;;;;;;;;;1.55;67.29;98997.19;5088127;28;20015;-74
2023/10/07 03:49:06;;;;;;;;;;;;;;;1.65;67.18;98994.78;5071597;28;19950;-73
2023/10/07 03:51:35;;;;;;;;;;;;;;;1.74;67.00;98978.66;5073547;28;19928;-74
2023/10/07 03:54:09;;;;;;;;;;;;;;;1.86;67.10;98982.22;5071045;28;19962;-73
2023/10/07 03:56:38;;;;;;;;;;;;;;;1.91;66.76;98981.44;5070319;28;19939;-72
2023/10/07 03:59:05;;;;;;;;;;;;;;;1.98;66.57;98971.28;5072054;28;19943;-72
2023/10/07 04:01:42;;;;;;;;;;;;;;;2.05;66.80;98968.78;5073672;28;19916;-72
2023/10/07 04:04:11;;;;;;;;;;;;;;;2.09;66.76;98957.72;5055986;28;19928;-72
2023/10/07 04:06:38;;;;;;;;;;;;;;;2.17;66.71;98956.94;5069277;28;20402;-71
2023/10/07 04:09:07;;;;;;;;;;;;;;;2.26;66.60;98951.91;5071273;28;19920;-72
2023/10/07 04:11:39;;;;;;;;;;;;;;;2.36;66.24;98951.16;5071507;28;19916;-72
2023/10/07 04:14:19;;;;;;;;;;;;;;;2.51;66.68;98936.78;5068225;28;19965;-71
2023/10/07 04:16:52;;;;;;;;;;;;;;;2.80;66.49;98941.28;5038531;28;20479;-71
2023/10/07 04:21:50;;;;;;;;;;;;;;;3.04;66.09;98930.38;5069077;28;19931;-76
2023/10/07 04:24:19;;;;;;;;;;;;;;;3.36;66.00;98918.59;5072397;28;19920;-75
2023/10/07 04:26:54;;;;;;;;;;;;;;;3.80;66.05;98923.13;5089935;28;20014;-75
2023/10/07 04:29:24;;;;;;;;;;;;;;;3.80;65.11;98917.97;5075765;28;19920;-77
2023/10/07 04:31:55;;;;;;;;;;;;;;;3.71;65.14;98918.78;5076881;28;20353;-74
2023/10/07 04:34:33;;;;;;;;;;;;;;;3.61;65.34;98912.75;5070704;28;19927;-73
2023/10/07 04:39:29;;;;;;;;;;;;;;;3.67;64.78;98898.16;5068281;28;20081;-76
2023/10/07 04:42:03;;;;;;;;;;;;;;;3.76;65.16;98886.19;5087276;28;19915;-74
2023/10/07 04:52:50;;;;;;;;;;;;;;;3.90;64.79;98865.66;5073010;28;19916;-77
2023/10/07 04:55:19;;;;;;;;;;;;;;;3.83;64.14;98863.94;5069890;28;19920;-78
2023/10/07 05:03:11;;;;;;;;;;;;;;;3.85;64.08;98846.78;5073453;28;19993;-75
2023/10/07 05:05:36;;;;;;;;;;;;;;;3.85;64.10;98840.78;5069565;28;19931;-77
2023/10/07 05:08:10;;;;;;;;;;;;;;;3.84;64.65;98837.34;5050804;28;20018;-77
2023/10/07 05:10:39;;;;;;;;;;;;;;;3.81;63.78;98836.47;5086952;28;19920;-77
2023/10/07 05:13:08;;;;;;;;;;;;;;;3.70;63.90;98827.00;5083150;28;19951;-76
2023/10/07 05:15:38;;;;;;;;;;;;;;;3.59;63.49;98824.41;5066851;28;19916;-77
2023/10/07 05:18:07;;;;;;;;;;;;;;;3.46;63.81;98812.31;5066639;28;19920;-75
2023/10/07 05:20:36;;;;;;;;;;;;;;;3.36;63.55;98796.00;5072134;28;19990;-71
2023/10/07 05:23:06;;;;;;;;;;;;;;;3.34;64.10;98792.56;5069067;28;19917;-78
2023/10/07 05:25:38;;;;;;;;;;;;;;;3.45;64.19;98792.59;5074421;28;19920;-78
2023/10/07 05:28:10;;;;;;;;;;;;;;;3.49;64.01;98778.91;5074680;28;19926;-79
2023/10/07 05:30:50;;;;;;;;;;;;;;;3.44;64.09;98771.16;5074475;28;20713;-78
2023/10/07 05:33:26;;;;;;;;;;;;;;;3.46;64.05;98760.88;5090176;28;19916;-77
2023/10/07 05:35:59;;;;;;;;;;;;;;;3.47;63.70;98760.03;5071642;28;19988;-77
2023/10/07 05:39:00;;;;;;;;;;;;;;;3.51;63.69;98748.91;5074013;28;19916;-77
2023/10/07 05:41:28;;;;;;;;;;;;;;;3.55;63.66;98742.91;5070695;28;19916;-79
2023/10/07 05:43:54;;;;;;;;;;;;;;;3.58;63.94;98732.63;5075356;28;19917;-77
2023/10/07 05:46:20;;;;;;;;;;;;;;;3.57;63.76;98728.34;5070562;28;19939;-78
2023/10/07 05:48:49;;;;;;;;;;;;;;;3.51;63.93;98718.03;5070541;28;19938;-76
2023/10/07 05:51:16;;;;;;;;;;;;;;;3.47;63.46;98706.88;5088259;28;19916;-78
2023/10/07 05:53:43;;;;;;;;;;;;;;;3.43;63.85;98700.00;5070805;28;19930;-78
2023/10/07 05:56:09;;;;;;;;;;;;;;;3.51;63.42;98686.31;5086888;28;19917;-78
2023/10/07 05:58:39;;;;;;;;;;;;;;;3.46;63.39;98681.13;5075382;28;19922;-78
2023/10/07 06:01:11;;;;;;;;;;;;;;;3.51;63.59;98668.31;5074098;28;19920;-77
2023/10/07 06:03:42;;;;;;;;;;;;;;;3.56;63.86;98666.56;5056723;28;19922;-77
2023/10/07 06:06:09;;;;;;;;;;;;;;;3.56;63.64;98657.16;5072166;28;20370;-79
2023/10/07 06:08:37;;;;;;;;;;;;;;;3.63;63.11;98649.47;5056715;28;19932;-79
2023/10/07 06:11:04;;;;;;;;;;;;;;;3.67;63.76;98641.72;5040807;28;19943;-77
2023/10/07 06:13:33;;;;;;;;;;;;;;;3.70;63.63;98636.59;5073736;28;19927;-77
2023/10/07 06:15:59;;;;;;;;;;;;;;;3.72;62.76;98624.59;5071189;28;19931;-74
2023/10/07 06:18:31;;;;;;;;;;;;;;;3.74;62.60;98616.84;5068153;28;19983;-75
2023/10/07 06:21:11;;;;;;;;;;;;;;;3.82;62.84;98609.13;5070902;28;20358;-78
2023/10/07 06:23:37;;;;;;;;;;;;;;;3.85;63.35;98594.56;5056028;28;19931;-78
2023/10/07 06:26:09;;;;;;;;;;;;;;;3.92;63.55;98587.69;5073358;28;19916;-75
2023/10/07 06:28:36;;;;;;;;;;;;;;;3.90;62.63;98581.69;5090314;28;19920;-75
2023/10/07 06:31:17;;;;;;;;;;;;;;;3.90;62.90;98564.50;5054363;28;19942;-78
2023/10/07 06:34:12;;;;;;;;;;;;;;;4.03;63.05;98559.34;5090685;28;19956;-79
2023/10/07 06:36:37;;;;;;;;;;;;;;;4.07;63.02;98556.75;5061080;28;19946;-77
2023/10/07 06:39:07;;;;;;;;;;;;;;;4.10;62.83;98535.28;5072294;28;19935;-78
2023/10/07 06:41:34;;;;;;;;;;;;;;;4.18;62.95;98530.97;5074893;28;19920;-78
2023/10/07 06:44:09;;;;;;;;;;;;;;;4.30;62.81;98534.38;5076918;28;19927;-77
2023/10/07 06:46:41;;;;;;;;;;;;;;;4.28;62.13;98515.50;5072486;28;19916;-75
2023/10/07 06:49:19;;;;;;;;;;;;;;;4.26;62.90;98500.03;5057620;28;19923;-76
2023/10/07 06:51:50;;;;;;;;;;;;;;;4.20;61.75;98492.34;5039425;28;19954;-75
2023/10/07 06:54:32;;;;;;;;;;;;;;;4.21;62.08;98479.47;5088843;28;20018;-75
2023/10/07 06:57:08;;;;;;;;;;;;;;;4.21;62.42;98456.28;5086699;28;19922;-75
2023/10/07 06:59:35;;;;;;;;;;;;;;;4.10;61.41;98460.63;5071521;28;19916;-75
2023/10/07 07:02:10;;;;;;;;;;;;;;;3.92;62.08;98459.00;5078421;28;20112;-76
2023/10/07 07:04:38;;;;;;;;;;;;;;;3.67;61.82;98446.19;5057160;28;19956;-75
2023/10/07 07:07:16;;;;;;;;;;;;;;;3.54;62.42;98436.78;5076056;28;19951;-78
2023/10/07 07:09:58;;;;;;;;;;;;;;;3.41;62.97;98433.41;5077155;28;19943;-74
2023/10/07 07:12:26;;;;;;;;;;;;;;;3.38;63.56;98431.66;5079096;28;19920;-77
2023/10/07 07:15:26;;;;;;;;;;;;;;;3.41;64.20;98417.97;5076335;28;19951;-75
2023/10/07 07:17:43;;;;;;;;;;;;;;;3.33;64.56;98409.41;5076507;28;19923;-76
2023/10/07 07:22:36;;;;;;;;;;;;;;;3.45;65.42;98388.78;5073350;28;19916;-70
2023/10/07 07:25:17;;;;;;;;;;;;;;;3.36;64.67;98384.53;5090718;28;19921;-72
2023/10/07 07:27:48;;;;;;;;;;;;;;;3.20;65.31;98377.72;5089162;28;19916;-71
2023/10/07 07:30:29;;;;;;;;;;;;;;;3.20;66.31;98370.00;5071983;28;19916;-71
2023/10/07 07:36:06;;;;;;;;;;;;;;;3.05;66.53;98348.63;5075470;28;20358;-72
2023/10/07 07:38:51;;;;;;;;;;;;;;;2.93;67.03;98328.94;5070347;28;19917;-79
2023/10/07 07:41:27;;;;;;;;;;;;;;;2.98;68.17;98319.47;5055206;28;19915;-75
2023/10/07 07:43:59;;;;;;;;;;;;;;;3.03;68.64;98304.06;5074280;28;20045;-72
2023/10/07 07:46:51;;;;;;;;;;;;;;;3.01;68.58;98293.78;5044036;28;19920;-78
2023/10/07 07:49:21;;;;;;;;;;;;;;;3.00;68.85;98294.63;5049173;28;19939;-83
2023/10/07 07:51:55;;;;;;;;;;;;;;;2.98;69.42;98285.22;5083445;28;19916;-81
2023/10/07 07:54:24;;;;;;;;;;;;;;;2.96;69.43;98279.22;5079076;28;19928;-76
2023/10/07 07:56:54;;;;;;;;;;;;;;;2.88;69.88;98280.94;5076183;28;19916;-79
2023/10/07 07:59:24;;;;;;;;;;;;;;;2.83;70.21;98242.44;5071879;28;19916;-76
2023/10/07 08:02:01;;;;;;;;;;;;;;;2.79;70.55;98251.00;5078494;28;19927;-79
2023/10/07 08:04:42;;;;;;;;;;;;;;;2.73;70.94;98233.03;5096900;28;19995;-82
2023/10/07 08:07:18;;;;;;;;;;;;;;;2.75;71.37;98228.75;5097993;28;19932;-77
2023/10/07 08:09:45;;;;;;;;;;;;;;;2.84;72.03;98232.16;5078336;28;19916;-83
2023/10/07 08:12:18;;;;;;;;;;;;;;;2.83;71.99;98206.47;5074944;28;19970;-66
2023/10/07 08:14:52;;;;;;;;;;;;;;;2.79;72.82;98181.63;5079073;28;20282;-69
2023/10/07 08:17:25;;;;;;;;;;;;;;;2.76;72.76;98164.53;5062802;28;19923;-70
2023/10/07 08:19:57;;;;;;;;;;;;;;;2.85;73.19;98161.94;5072900;28;19973;-69
2023/10/07 08:22:27;;;;;;;;;;;;;;;2.83;73.59;98143.09;5092672;28;19928;-70
2023/10/07 08:25:07;;;;;;;;;;;;;;;2.89;73.98;98131.94;5083061;28;19917;-69
2023/10/07 08:27:49;;;;;;;;;;;;;;;2.88;74.07;98114.81;5098399;28;19949;-71
2023/10/07 08:30:37;;;;;;;;;;;;;;;3.01;74.41;98092.47;5084147;28;19916;-70
2023/10/07 08:33:12;;;;;;;;;;;;;;;3.03;74.67;98082.16;5090818;28;19939;-70
2023/10/07 08:35:58;;;;;;;;;;;;;;;2.99;74.87;98076.19;5063078;28;19932;-69
2023/10/07 08:38:38;;;;;;;;;;;;;;;2.93;74.88;98042.81;5077979;28;20416;-71
2023/10/07 08:41:04;;;;;;;;;;;;;;;2.93;75.32;98032.53;5089330;28;19923;-71
2023/10/07 08:44:03;;;;;;;;;;;;;;;2.95;75.33;98028.25;5066189;28;19996;-68
2023/10/07 08:46:33;;;;;;;;;;;;;;;2.93;75.48;98023.13;5062305;28;19927;-70
2023/10/07 08:49:05;;;;;;;;;;;;;;;2.97;76.31;98024.84;5081661;28;19916;-70
2023/10/07 08:51:41;;;;;;;;;;;;;;;3.00;76.41;98016.22;5081473;28;19920;-69
2023/10/07 08:54:25;;;;;;;;;;;;;;;3.00;76.21;97987.97;5080126;28;19920;-67
2023/10/07 08:57:08;;;;;;;;;;;;;;;2.98;76.90;97982.81;5069469;28;20315;-69
2023/10/07 08:59:49;;;;;;;;;;;;;;;3.07;76.79;97973.34;5062107;28;19925;-69
2023/10/07 09:02:26;;;;;;;;;;;;;;;3.05;77.53;97967.38;5077436;28;19916;-71
2023/10/07 09:04:57;;;;;;;;;;;;;;;3.10;77.77;97957.91;5072996;28;19926;-71
2023/10/07 09:07:32;;;;;;;;;;;;;;;3.14;77.80;97957.03;5075899;28;19958;-71
2023/10/07 09:10:27;;;;;;;;;;;;;;;3.17;78.06;97951.84;5078022;28;19977;-71
2023/10/07 09:13:10;;;;;;;;;;;;;;;3.22;78.40;97926.94;5080579;28;19927;-71
2023/10/07 09:15:43;;;;;;;;;;;;;;;3.29;78.63;97920.88;5079369;28;19920;-72
2023/10/07 09:18:17;;;;;;;;;;;;;;;3.36;78.60;97895.97;5077902;28;19916;-74
2023/10/07 09:20:50;;;;;;;;;;;;;;;3.41;78.90;97895.94;5076695;28;19951;-72
2023/10/07 09:23:19;;;;;;;;;;;;;;;3.47;79.01;97878.72;5064785;28;19983;-75
2023/10/07 09:25:55;;;;;;;;;;;;;;;3.43;79.23;97866.75;5068397;28;19934;-76
2023/10/07 09:28:30;;;;;;;;;;;;;;;3.49;78.88;97868.41;5093335;28;19917;-76
2023/10/07 09:31:06;;;;;;;;;;;;;;;3.50;79.54;97874.41;5062365;28;19958;-71
2023/10/07 09:33:35;;;;;;;;;;;;;;;3.54;80.03;97847.75;5077974;28;20005;-75
2023/10/07 09:38:48;;;;;;;;;;;;;;;3.59;79.84;97812.56;5097870;28;19922;-72
2023/10/07 09:43:51;;;;;;;;;;;;;;;3.77;80.18;97803.75;5080895;28;20440;-75
2023/10/07 09:46:29;;;;;;;;;;;;;;;3.81;79.99;97794.28;5081056;28;20352;-74
2023/10/07 09:48:58;;;;;;;;;;;;;;;3.88;80.78;97789.00;5082401;28;19917;-70
2023/10/07 09:51:48;;;;;;;;;;;;;;;3.91;79.87;97776.09;5074605;28;19923;-73
2023/10/07 09:54:36;;;;;;;;;;;;;;;4.00;80.52;97769.13;5082110;28;19920;-71
2023/10/07 09:57:20;;;;;;;;;;;;;;;4.02;80.28;97765.66;5096308;28;20031;-71
2023/10/07 09:59:48;;;;;;;;;;;;;;;4.09;81.10;97744.97;5077026;28;19917;-68
2023/10/07 10:02:26;;;;;;;;;;;;;;;4.15;80.35;97748.31;5076737;28;20613;-71
2023/10/07 10:04:57;;;;;;;;;;;;;;;4.21;80.73;97745.63;5081173;28;19910;-68
2023/10/07 10:07:41;;;;;;;;;;;;;;;4.24;80.59;97731.00;5078864;28;19931;-71
2023/10/07 10:10:13;;;;;;;;;;;;;;;4.16;80.36;97721.69;5082051;28;20151;-72
2023/10/07 10:12:49;;;;;;;;;;;;;;;4.20;81.25;97699.31;5097931;28;19971;-71
2023/10/07 10:18:05;;;;;;;;;;;;;;;4.24;81.09;97694.97;5080001;28;19959;-73
2023/10/07 10:20:43;;;;;;;;;;;;;;;4.36;81.05;97705.91;5078940;28;19920;-73
2023/10/07 10:23:19;;;;;;;;;;;;;;;4.43;81.95;97659.44;5087024;28;19900;-80
2023/10/07 10:26:14;;;;;;;;;;;;;;;4.50;81.91;97667.03;5073622;28;19916;-79
2023/10/07 10:28:47;;;;;;;;;;;;;;;4.63;82.27;97656.50;5097067;28;19930;-77
2023/10/07 10:31:24;;;;;;;;;;;;;;;4.74;82.32;97643.41;5088019;28;19916;-79
2023/10/07 10:33:52;;;;;;;;;;;;;;;4.77;82.17;97620.97;5086030;28;19924;-78
2023/10/07 10:36:26;;;;;;;;;;;;;;;4.81;81.78;97630.34;5092132;28;19920;-76
2023/10/07 10:39:00;;;;;;;;;;;;;;;4.86;81.63;97607.06;5101660;28;20331;-80
2023/10/07 10:41:39;;;;;;;;;;;;;;;4.88;81.66;97601.88;5083885;28;19923;-76
2023/10/07 10:44:12;;;;;;;;;;;;;;;4.92;82.44;97593.22;5072244;28;19916;-77
2023/10/07 10:46:47;;;;;;;;;;;;;;;4.89;81.76;97572.66;5069833;28;19916;-79
2023/10/07 10:49:16;;;;;;;;;;;;;;;5.00;81.91;97565.53;5091209;28;19987;-74
2023/10/07 10:51:55;;;;;;;;;;;;;;;5.09;81.64;97549.88;5082760;28;20236;-76
2023/10/07 10:54:22;;;;;;;;;;;;;;;5.18;82.40;97540.25;5092446;28;19982;-74
2023/10/07 10:56:58;;;;;;;;;;;;;;;5.19;81.89;97526.44;5081740;28;19923;-74
2023/10/07 10:59:43;;;;;;;;;;;;;;;5.25;81.72;97518.56;5052508;28;20007;-72
2023/10/07 11:02:17;;;;;;;;;;;;;;;5.22;82.70;97523.78;5084390;28;19916;-72
2023/10/07 11:04:45;;;;;;;;;;;;;;;5.25;82.12;97510.81;5087174;28;19923;-73
2023/10/07 11:07:14;;;;;;;;;;;;;;;5.32;82.24;97516.69;5078372;28;20098;-71
2023/10/07 11:09:48;;;;;;;;;;;;;;;5.33;82.27;97498.59;5076207;28;20010;-74
2023/10/07 11:12:32;;;;;;;;;;;;;;;5.39;83.12;97492.44;5084370;28;19916;-70
2023/10/07 11:15:03;;;;;;;;;;;;;;;5.40;82.53;97484.69;5080997;28;20386;-70
2023/10/07 11:17:50;;;;;;;;;;;;;;;5.48;83.07;97481.03;5082827;28;20447;-74
2023/10/07 11:20:22;;;;;;;;;;;;;;;5.50;82.66;97459.50;5080333;28;19926;-71
2023/10/07 11:22:50;;;;;;;;;;;;;;;5.53;82.30;97456.81;5063540;28;19923;-74
2023/10/07 11:25:18;;;;;;;;;;;;;;;5.58;82.90;97451.56;5082386;28;19928;-74
2023/10/07 11:27:49;;;;;;;;;;;;;;;5.66;82.95;97444.44;5059034;28;20003;-71
2023/10/07 11:30:18;;;;;;;;;;;;;;;5.70;83.09;97434.91;5096723;28;20003;-71
2023/10/07 11:32:44;;;;;;;;;;;;;;;5.68;83.00;97428.94;5087154;28;19975;-73
2023/10/07 11:35:30;;;;;;;;;;;;;;;5.69;82.96;97405.66;5082537;28;19921;-76
2023/10/07 11:37:59;;;;;;;;;;;;;;;5.71;82.89;97401.31;5077406;28;19916;-70
2023/10/07 11:40:37;;;;;;;;;;;;;;;5.75;83.29;97385.75;5078285;28;19916;-71
2023/10/07 11:43:08;;;;;;;;;;;;;;;5.76;83.29;97390.84;5075974;28;19915;-73
2023/10/07 11:45:39;;;;;;;;;;;;;;;5.81;82.76;97393.31;5065385;28;20172;-70
2023/10/07 11:48:24;;;;;;;;;;;;;;;5.83;83.47;97376.88;5088890;28;19916;-72
2023/10/07 11:50:50;;;;;;;;;;;;;;;5.86;83.26;97356.16;5076277;28;19920;-76
2023/10/07 11:53:19;;;;;;;;;;;;;;;5.84;83.33;97354.53;5084286;28;19915;-78
2023/10/07 11:55:51;;;;;;;;;;;;;;;5.87;83.08;97333.75;5075211;28;19923;-72
2023/10/07 11:58:17;;;;;;;;;;;;;;;5.90;83.04;97335.44;5062394;28;19987;-72
2023/10/07 12:00:43;;;;;;;;;;;;;;;5.90;83.25;97313.03;5044747;28;19920;-72
2023/10/07 12:03:10;;;;;;;;;;;;;;;5.97;83.29;97317.13;5076229;28;19916;-76
2023/10/07 12:05:40;;;;;;;;;;;;;;;6.07;83.08;97298.81;5096900;28;19928;-70
2023/10/07 12:08:11;;;;;;;;;;;;;;;6.10;83.67;97301.28;5065840;28;19950;-71
2023/10/07 12:10:49;;;;;;;;;;;;;;;6.07;83.34;97294.47;5064535;28;19897;-72
2023/10/07 12:13:40;;;;;;;;;;;;;;;6.08;83.31;97287.56;5077309;28;20483;-77
2023/10/07 12:16:12;;;;;;;;;;;;;;;6.13;83.14;97289.13;5082814;28;20400;-72
2023/10/07 12:18:48;;;;;;;;;;;;;;;6.15;83.57;97279.59;5083068;28;19969;-67
2023/10/07 12:21:17;;;;;;;;;;;;;;;6.20;83.70;97263.09;5078412;28;19916;-75
2023/10/07 12:23:43;;;;;;;;;;;;;;;6.24;83.82;97254.38;5101929;28;20019;-73
2023/10/07 12:26:11;;;;;;;;;;;;;;;6.29;83.72;97250.75;5098946;28;19920;-74
2023/10/07 12:28:36;;;;;;;;;;;;;;;6.33;83.42;97260.09;5082203;28;19917;-72
2023/10/07 12:31:14;;;;;;;;;;;;;;;6.44;84.17;97248.56;5086615;28;19927;-70
2023/10/07 12:33:40;;;;;;;;;;;;;;;6.47;84.01;97238.13;5081751;28;19920;-74
2023/10/07 12:36:14;;;;;;;;;;;;;;;6.49;83.97;97228.59;5077037;28;19997;-74
2023/10/07 12:38:45;;;;;;;;;;;;;;;6.49;84.08;97215.69;5085180;28;20007;-73
2023/10/07 12:41:14;;;;;;;;;;;;;;;6.56;84.09;97218.91;5089919;28;19920;-72
2023/10/07 12:43:53;;;;;;;;;;;;;;;6.59;84.13;97209.28;5083801;28;20014;-72
2023/10/07 12:46:28;;;;;;;;;;;;;;;6.54;83.60;97198.25;5079844;28;20402;-75
2023/10/07 12:48:55;;;;;;;;;;;;;;;6.55;83.90;97192.19;5069511;28;19969;-70
2023/10/07 12:51:23;;;;;;;;;;;;;;;6.57;84.03;97168.91;5080953;28;19916;-73
2023/10/07 12:53:56;;;;;;;;;;;;;;;6.56;84.13;97156.88;5097254;28;19920;-76
2023/10/07 12:56:26;;;;;;;;;;;;;;;6.53;83.73;97144.91;5084173;28;19959;-74
2023/10/07 12:58:53;;;;;;;;;;;;;;;6.59;84.01;97139.53;5084966;28;19927;-79
2023/10/07 13:01:20;;;;;;;;;;;;;;;6.71;84.42;97132.25;5054296;28;19916;-73
2023/10/07 13:03:47;;;;;;;;;;;;;;;6.81;84.72;97115.50;5082338;28;20015;-72
2023/10/07 13:06:16;;;;;;;;;;;;;;;6.85;84.60;97119.66;5085723;28;19924;-71
2023/10/07 13:08:43;;;;;;;;;;;;;;;6.85;84.29;97106.72;5076842;28;20290;-77
2023/10/07 13:11:20;;;;;;;;;;;;;;;6.86;84.64;97092.06;5086465;28;20365;-75
2023/10/07 13:13:54;;;;;;;;;;;;;;;6.84;84.56;97091.28;5079935;28;19924;-70
2023/10/07 13:16:23;;;;;;;;;;;;;;;6.80;84.61;97079.38;5083912;28;19943;-75
2023/10/07 13:18:50;;;;;;;;;;;;;;;6.79;84.54;97075.94;5084560;28;19924;-83
2023/10/07 13:21:25;;;;;;;;;;;;;;;6.74;84.47;97068.34;5086783;28;19942;-78
2023/10/07 13:23:56;;;;;;;;;;;;;;;6.76;84.29;97060.53;5072703;28;19916;-76
2023/10/07 13:31:06;;;;;;;;;;;;;;;6.88;84.74;97039.41;5081330;28;20132;-75
2023/10/07 13:33:40;;;;;;;;;;;;;;;6.98;85.04;97034.72;5058405;28;19926;-72
2023/10/07 13:36:07;;;;;;;;;;;;;;;6.99;84.96;97035.56;5086189;28;20014;-71
2023/10/07 13:38:33;;;;;;;;;;;;;;;6.99;85.01;97028.66;5082855;28;20699;-79
2023/10/07 13:41:08;;;;;;;;;;;;;;;7.02;84.64;97013.03;5104476;28;20504;-76
2023/10/07 13:43:42;;;;;;;;;;;;;;;7.06;84.93;97006.00;5089110;28;19922;-78
2023/10/07 13:46:12;;;;;;;;;;;;;;;7.12;84.89;96990.22;5083426;28;19920;-80
2023/10/07 13:48:43;;;;;;;;;;;;;;;7.14;84.72;96988.44;5098537;28;19928;-77
2023/10/07 13:51:09;;;;;;;;;;;;;;;7.18;85.17;96969.28;5083601;28;20459;-76
2023/10/07 13:53:51;;;;;;;;;;;;;;;7.15;84.91;96964.25;5079347;28;19940;-76
2023/10/07 13:56:45;;;;;;;;;;;;;;;7.19;85.09;96957.22;5076506;28;19916;-80
2023/10/07 13:59:11;;;;;;;;;;;;;;;7.23;85.04;96946.66;5080352;28;19932;-80
2023/10/07 14:01:37;;;;;;;;;;;;;;;7.32;85.22;96942.84;5081828;28;19916;-82
2023/10/07 14:04:06;;;;;;;;;;;;;;;7.35;85.10;96939.31;5062376;28;20002;-79
2023/10/07 14:06:40;;;;;;;;;;;;;;;7.37;85.10;96938.34;5077308;28;20018;-82
2023/10/07 14:09:15;;;;;;;;;;;;;;;7.42;85.19;96930.38;5062709;28;19917;-81
2023/10/07 14:11:47;;;;;;;;;;;;;;;7.47;85.53;96930.22;5077000;28;19943;-78
2023/10/07 14:14:21;;;;;;;;;;;;;;;7.45;85.25;96909.56;5061603;28;19920;-80
2023/10/07 14:16:58;;;;;;;;;;;;;;;7.52;85.22;96915.31;5077777;28;19916;-77
2023/10/07 14:19:27;;;;;;;;;;;;;;;7.56;85.43;96900.50;5081382;28;19922;-80
2023/10/07 14:21:53;;;;;;;;;;;;;;;7.57;85.37;96899.59;5064457;28;20028;-78
2023/10/07 14:24:20;;;;;;;;;;;;;;;7.59;85.47;96887.44;5083172;28;19920;-77