Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:11;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;5001700;28;20385;-82
2022/04/19 00:03:37;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5015448;28;20457;-82
2022/04/19 00:06:06;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5015607;28;20400;-82
2022/04/19 00:08:32;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5015749;28;20492;-82
2022/04/19 00:10:59;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;4998025;28;20475;-82
2022/04/19 00:13:25;;;;;;;2.53;1.92;;;10.00;99.90;;;;;;5015682;28;20388;-82
2022/04/19 00:15:50;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;5015607;28;20439;-82
2022/04/19 00:18:16;;;;;;;2.50;2.07;;;9.90;99.90;;;;;;5015282;28;20419;-82
2022/04/19 00:20:42;;;;;;;2.57;2.33;;;10.70;99.90;;;;;;5015398;28;20385;-82
2022/04/19 00:23:15;;;;;;;2.60;2.10;;;10.50;99.90;;;;;;5015368;28;20388;-82
2022/04/19 00:25:45;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5015640;28;20384;-82
2022/04/19 00:28:11;;;;;;;2.45;2.03;;;10.10;99.90;;;;;;5015246;28;20404;-82
2022/04/19 00:30:38;;;;;;;2.30;2.00;;;10.00;99.90;;;;;;5015811;28;20401;-82
2022/04/19 00:33:07;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;5015355;28;20404;-82
2022/04/19 00:35:34;;;;;;;2.10;1.92;;;10.00;99.90;;;;;;5008056;28;20395;-82
2022/04/19 00:37:59;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5013540;28;20989;-81
2022/04/19 00:40:26;;;;;;;2.30;2.07;;;10.40;99.90;;;;;;5013998;28;20449;-81
2022/04/19 00:42:54;;;;;;;3.22;2.50;;;9.80;99.90;;;;;;4991018;28;20541;-81
2022/04/19 00:45:22;;;;;;;2.55;2.30;;;9.80;99.90;;;;;;5013579;28;20425;-82
2022/04/19 00:47:48;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5013679;28;20396;-81
2022/04/19 00:50:15;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5012415;28;20394;-81
2022/04/19 00:52:43;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;5005588;28;20395;-81
2022/04/19 00:55:09;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;4995229;28;20393;-81
2022/04/19 00:57:40;;;;;;;2.35;2.15;;;9.40;99.90;;;;;;5000909;28;20409;-81
2022/04/19 01:00:08;;;;;;;2.42;2.22;;;9.40;99.90;;;;;;4997097;28;20420;-81
2022/04/19 01:02:36;;;;;;;2.33;2.13;;;9.50;99.90;;;;;;5014465;28;20419;-81
2022/04/19 01:05:02;;;;;;;2.25;2.10;;;9.80;99.90;;;;;;5014455;28;20393;-81
2022/04/19 01:07:28;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;4996895;28;20431;-81
2022/04/19 01:09:54;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;5014446;28;20750;-81
2022/04/19 01:15:08;;;;;;;2.80;2.38;;;9.70;99.90;;;;;;5014471;28;20511;-81
2022/04/19 01:17:35;;;;;;;2.38;2.17;;;9.30;99.90;;;;;;5014074;28;20420;-82
2022/04/19 01:20:02;;;;;;;3.47;2.60;;;9.10;99.90;;;;;;4996657;28;20576;-81
2022/04/19 01:22:37;;;;;;;2.78;2.50;;;9.30;99.90;;;;;;5013994;28;20385;-81
2022/04/19 01:25:03;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5013954;28;20420;-81
2022/04/19 01:27:29;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;5007636;28;20400;-81
2022/04/19 01:30:00;;;;;;;2.73;2.53;;;9.20;99.90;;;;;;5013802;28;20381;-81
2022/04/19 01:32:27;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5013731;28;20874;-81
2022/04/19 01:35:13;;;;;;;2.33;2.13;;;9.00;99.90;;;;;;5013728;28;20396;-80
2022/04/19 01:37:40;;;;;;;2.67;2.45;;;9.10;99.90;;;;;;4996125;28;20412;-81
2022/04/19 01:40:16;;;;;;;2.47;2.28;;;9.60;99.90;;;;;;5013776;28;20389;-81
2022/04/19 01:42:50;;;;;;;3.00;1.98;;;9.00;99.90;;;;;;5004885;28;20385;-81
2022/04/19 01:45:22;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5013948;28;20392;-81
2022/04/19 01:47:47;;;;;;;2.80;2.30;;;9.40;99.90;;;;;;5013821;28;20389;-81
2022/04/19 01:50:15;;;;;;;2.92;2.50;;;9.20;99.90;;;;;;5013876;28;20392;-81
2022/04/19 01:52:41;;;;;;;2.92;2.33;;;9.20;99.90;;;;;;4995875;28;20404;-81
2022/04/19 01:55:09;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;4999868;28;20382;-81
2022/04/19 01:57:36;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;4997544;28;20413;-81
2022/04/19 02:00:04;;;;;;;2.83;2.63;;;8.70;99.90;;;;;;4997706;28;20401;-81
2022/04/19 02:02:30;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5005492;28;20437;-81
2022/04/19 02:04:56;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5012353;28;20972;-81
2022/04/19 02:07:21;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5012706;28;20396;-81
2022/04/19 02:09:47;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;5013795;28;20781;-81
2022/04/19 02:12:13;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;4995859;28;20428;-81
2022/04/19 02:14:41;;;;;;;7.82;2.50;;;8.80;99.90;;;;;;5013184;28;20389;-82
2022/04/19 02:17:10;;;;;;;2.65;2.45;;;8.70;99.90;;;;;;5013336;28;20924;-81
2022/04/19 02:19:36;;;;;;;3.13;2.67;;;8.40;99.90;;;;;;5013022;28;20388;-82
2022/04/19 02:22:02;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;5013122;28;20447;-82
2022/04/19 02:24:28;;;;;;;2.88;2.67;;;8.30;99.90;;;;;;5013332;28;20393;-82
2022/04/19 02:26:57;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5013398;28;20511;-82
2022/04/19 02:29:25;;;;;;;2.80;2.50;;;8.60;99.90;;;;;;4994623;28;20425;-82
2022/04/19 02:31:51;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5012352;28;20388;-82
2022/04/19 02:34:18;;;;;;;2.88;2.58;;;8.50;99.90;;;;;;5012791;28;20385;-82
2022/04/19 02:36:44;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;5012806;28;20471;-82
2022/04/19 02:39:10;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;5012993;28;20424;-82
2022/04/19 02:41:36;;;;;;;2.97;2.78;;;8.10;99.90;;;;;;5004514;28;20379;-81
2022/04/19 02:44:03;;;;;;;3.08;2.80;;;8.20;99.90;;;;;;5014840;28;20397;-82
2022/04/19 02:46:29;;;;;;;2.67;2.47;;;8.10;99.90;;;;;;5015528;28;20393;-82
2022/04/19 02:48:57;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;4997045;28;20477;-81
2022/04/19 02:51:24;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5012642;28;20391;-80
2022/04/19 02:53:49;;;;;;;2.65;2.45;;;8.40;99.90;;;;;;4996585;28;20881;-81
2022/04/19 02:56:16;;;;;;;2.80;2.60;;;8.60;99.90;;;;;;5005854;28;20388;-81
2022/04/19 02:58:44;;;;;;;2.75;2.50;;;8.20;99.90;;;;;;5014361;28;20484;-82
2022/04/19 03:01:10;;;;;;;2.92;2.70;;;8.30;99.90;;;;;;5013430;28;20432;-80
2022/04/19 03:03:36;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5012651;28;20447;-82
2022/04/19 03:06:02;;;;;;;3.20;3.00;;;8.50;99.90;;;;;;4994917;28;20397;-82
2022/04/19 03:08:28;;;;;;;3.08;2.85;;;7.80;99.90;;;;;;5012489;28;20392;-81
2022/04/19 03:10:55;;;;;;;2.97;2.67;;;7.80;99.90;;;;;;5012437;28;20408;-82
2022/04/19 03:13:21;;;;;;;3.00;2.80;;;7.90;99.90;;;;;;5012838;28;20758;-82
2022/04/19 03:15:50;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5012555;28;20459;-82
2022/04/19 03:18:16;;;;;;;2.72;2.53;;;7.90;99.90;;;;;;5012459;28;20893;-82
2022/04/19 03:20:45;;;;;;;2.83;2.55;;;8.10;99.90;;;;;;5012414;28;20464;-82
2022/04/19 03:28:40;;;;;;;2.75;2.55;;;7.50;99.90;;;;;;5007221;28;20449;-82
2022/04/19 03:31:05;;;;;;;3.38;2.97;;;7.80;99.90;;;;;;5010198;28;20535;-82
2022/04/19 03:33:32;;;;;;;3.03;2.80;;;7.70;99.90;;;;;;5005107;28;20449;-81
2022/04/19 03:35:59;;;;;;;3.50;2.83;;;8.20;99.90;;;;;;5005497;28;20389;-82
2022/04/19 03:38:25;;;;;;;3.17;2.88;;;7.80;99.90;;;;;;5008234;28;20409;-82
2022/04/19 03:40:50;;;;;;;3.00;2.70;;;7.80;99.90;;;;;;5010932;28;20462;-82
2022/04/19 03:43:16;;;;;;;3.47;2.90;;;7.40;99.90;;;;;;4998110;28;20920;-82
2022/04/19 03:45:42;;;;;;;5.70;3.00;;;7.50;99.90;;;;;;5015237;28;20412;-82
2022/04/19 03:48:10;;;;;;;3.20;2.80;;;7.60;99.90;;;;;;5016001;28;20404;-82
2022/04/19 03:50:36;;;;;;;3.07;2.77;;;7.40;99.90;;;;;;5016044;28;20389;-81
2022/04/19 03:53:02;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5016034;28;20395;-82
2022/04/19 03:55:27;;;;;;;2.75;2.55;;;7.70;99.90;;;;;;5015891;28;20392;-81
2022/04/19 03:57:54;;;;;;;2.85;2.65;;;7.20;99.90;;;;;;5015927;28;20420;-82
2022/04/19 04:00:21;;;;;;;2.95;2.70;;;7.60;99.90;;;;;;5015744;28;20391;-82
2022/04/19 04:02:46;;;;;;;3.45;2.88;;;7.80;99.90;;;;;;5002587;28;20392;-82
2022/04/19 04:05:12;;;;;;;3.57;2.80;;;7.10;99.90;;;;;;5015737;28;20393;-81
2022/04/19 04:07:38;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5015665;28;20416;-82
2022/04/19 04:10:04;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5015678;28;20388;-81
2022/04/19 04:12:30;;;;;;;3.17;2.97;;;7.00;99.90;;;;;;5015430;28;20415;-82
2022/04/19 04:14:55;;;;;;;3.17;2.90;;;7.20;99.90;;;;;;5004570;28;20898;-82
2022/04/19 04:17:21;;;;;;;3.47;3.17;;;6.80;99.90;;;;;;5015332;28;20415;-82
2022/04/19 04:19:47;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5015349;28;20387;-82
2022/04/19 04:22:12;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;5015332;28;20377;-82
2022/04/19 04:24:38;;;;;;;6.03;3.60;;;7.70;99.90;;;;;;4997525;28;20523;-82
2022/04/19 04:27:04;;;;;;;3.20;3.00;;;6.90;99.90;;;;;;5015294;28;20893;-82
2022/04/19 04:29:30;;;;;;;4.38;3.10;;;7.30;99.90;;;;;;5014965;28;20439;-81
2022/04/19 04:31:55;;;;;;;4.50;3.03;;;7.10;99.90;;;;;;5015140;28;20770;-82
2022/04/19 04:34:21;;;;;;;3.17;2.80;;;7.70;99.90;;;;;;5011841;28;20381;-83
2022/04/19 04:36:47;;;;;;;3.20;2.60;;;6.60;99.90;;;;;;5000548;28;20408;-82
2022/04/19 04:39:14;;;;;;;3.33;3.10;;;6.80;99.90;;;;;;5015341;28;20405;-82
2022/04/19 04:41:40;;;;;;;2.92;2.72;;;6.50;99.90;;;;;;5006256;28;20387;-82
2022/04/19 04:44:05;;;;;;;4.20;3.07;;;6.60;99.90;;;;;;5014732;28;20471;-82
2022/04/19 04:51:59;;;;;;;3.58;3.28;;;6.60;99.90;;;;;;5012436;28;20443;-82
2022/04/19 04:54:25;;;;;;;3.87;2.90;;;6.70;99.90;;;;;;5014621;28;20758;-82
2022/04/19 04:56:52;;;;;;;6.13;3.15;;;7.30;99.90;;;;;;5014632;28;20389;-82
2022/04/19 04:59:18;;;;;;;4.05;3.00;;;7.80;99.90;;;;;;5012051;28;20427;-82
2022/04/19 05:01:43;;;;;;;3.30;3.00;;;6.60;99.90;;;;;;4987181;28;20396;-82
2022/04/19 05:04:09;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5012759;28;20404;-82
2022/04/19 05:06:35;;;;;;;3.47;2.87;;;6.40;99.90;;;;;;5001801;28;20392;-82
2022/04/19 05:09:01;;;;;;;2.83;2.63;;;7.00;99.90;;;;;;4995923;28;20509;-83
2022/04/19 05:11:28;;;;;;;4.27;3.87;;;6.50;99.90;;;;;;5007951;28;20392;-82
2022/04/19 05:13:54;;;;;;;3.20;2.90;;;7.20;99.90;;;;;;5000665;28;20398;-81
2022/04/19 05:16:20;;;;;;;3.30;3.05;;;7.10;99.90;;;;;;5012470;28;20385;-80
2022/04/19 05:18:46;;;;;;;4.28;3.88;;;6.60;99.90;;;;;;5004177;28;20421;-82
2022/04/19 05:21:11;;;;;;;4.30;3.90;;;6.60;99.90;;;;;;5010122;28;20468;-81
2022/04/19 05:23:37;;;;;;;4.35;3.80;;;7.50;99.90;;;;;;5013982;28;20742;-82
2022/04/19 05:26:03;;;;;;;3.40;3.10;;;7.20;99.90;;;;;;5010504;28;20401;-82
2022/04/19 05:28:29;;;;;;;3.58;3.25;;;6.40;99.90;;;;;;5006347;28;20390;-83
2022/04/19 05:30:55;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;4994551;28;20432;-83
2022/04/19 05:33:21;;;;;;;3.53;3.30;;;6.70;99.90;;;;;;4995758;28;20447;-83
2022/04/19 05:35:47;;;;;;;4.43;3.45;;;6.60;99.90;;;;;;4995526;28;20382;-83
2022/04/19 05:38:13;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;4996973;28;20421;-82
2022/04/19 05:40:41;;;;;;;3.80;3.20;;;6.70;99.90;;;;;;5003540;28;20414;-83
2022/04/19 05:43:07;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;4993647;28;20514;-82
2022/04/19 05:45:33;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;4992965;28;20582;-83
2022/04/19 05:47:59;;;;;;;3.60;3.30;;;6.60;99.90;;;;;;4991445;28;20461;-83
2022/04/19 05:50:25;;;;;;;3.42;3.13;;;6.80;99.90;;;;;;4995193;28;20406;-83
2022/04/19 05:52:50;;;;;;;5.50;5.00;;;7.00;99.90;;;;;;4993329;28;20402;-83
2022/04/19 05:55:16;;;;;;;5.55;4.82;;;7.10;99.90;;;;;;4992633;28;20394;-83
2022/04/19 05:57:42;;;;;;;7.72;6.15;;;6.70;99.90;;;;;;5009795;28;20555;-84
2022/04/19 06:00:08;;;;;;;7.40;4.93;;;6.70;99.90;;;;;;5005648;28;20398;-83
2022/04/19 06:05:18;;;;;;;6.32;3.83;;;6.00;99.90;;;;;;4994714;28;20405;-83
2022/04/19 06:07:45;;;;;;;3.47;3.17;;;6.30;99.90;;;;;;4994376;28;20483;-84
2022/04/19 06:10:12;;;;;;;3.88;3.25;;;6.70;99.90;;;;;;4993339;28;20397;-83
2022/04/19 06:12:38;;;;;;;3.92;3.38;;;6.90;99.90;;;;;;4992495;28;20921;-84
2022/04/19 06:15:05;;;;;;;3.83;3.33;;;7.00;99.90;;;;;;5000332;28;20397;-83
2022/04/19 06:17:32;;;;;;;4.38;3.65;;;7.20;99.90;;;;;;4995904;28;20412;-84
2022/04/19 06:19:59;;;;;;;6.70;3.27;;;7.70;99.90;;;;;;4995672;28;20393;-84
2022/04/19 06:22:25;;;;;;;4.13;3.53;;;7.60;99.90;;;;;;5013505;28;20416;-84
2022/04/19 06:24:51;;;;;;;8.47;3.50;;;7.50;99.90;;;;;;4993250;28;20818;-84
2022/04/19 06:27:16;;;;;;;5.20;3.60;;;7.80;99.90;;;;;;4994749;28;20949;-85
2022/04/19 06:29:42;;;;;;;5.20;3.50;;;7.60;99.90;;;;;;5009374;28;20402;-84
2022/04/19 06:32:08;;;;;;;4.63;3.70;;;7.60;99.90;;;;;;4993515;28;20752;-84
2022/04/19 06:34:34;;;;;;;6.68;3.67;;;7.90;99.90;;;;;;4993345;28;20826;-84
2022/04/19 06:37:00;;;;;;;5.53;4.00;;;7.90;99.90;;;;;;4999775;28;20479;-84
2022/04/19 06:39:26;;;;;;;4.45;4.05;;;7.10;99.90;;;;;;5006252;28;20791;-84
2022/04/19 06:41:53;;;;;;;6.47;3.75;;;7.10;99.90;;;;;;4993410;28;20391;-84
2022/04/19 06:44:19;;;;;;;4.60;4.20;;;7.40;99.90;;;;;;5001605;28;20397;-84
2022/04/19 06:46:47;;;;;;;5.85;4.32;;;8.00;99.90;;;;;;5009920;28;20866;-86
2022/04/19 06:49:13;;;;;;;4.63;4.15;;;7.70;99.90;;;;;;5013282;28;20389;-84
2022/04/19 06:51:39;;;;;;;7.60;4.13;;;7.70;99.90;;;;;;5013038;28;20442;-85
2022/04/19 06:54:06;;;;;;;3.92;3.53;;;8.10;99.90;;;;;;5012592;28;20388;-84
2022/04/19 06:56:32;;;;;;;8.52;4.20;;;8.50;99.90;;;;;;5012601;28;20397;-84
2022/04/19 06:58:58;;;;;;;9.90;4.47;;;8.20;99.90;;;;;;5012167;28;20905;-85
2022/04/19 07:01:24;;;;;;;6.75;4.03;;;8.60;99.90;;;;;;5002857;28;20408;-84
2022/04/19 07:03:49;;;;;;;7.15;4.28;;;8.50;99.90;;;;;;4987068;28;20394;-84
2022/04/19 07:06:15;;;;;;;7.13;3.97;;;8.00;99.90;;;;;;4984899;28;20385;-84
2022/04/19 07:08:40;;;;;;;7.18;4.03;;;8.00;99.90;;;;;;4990820;28;20398;-84
2022/04/19 07:11:07;;;;;;;4.60;3.47;;;8.60;99.90;;;;;;4991534;28;20481;-84
2022/04/19 07:13:33;;;;;;;4.70;3.80;;;8.60;99.90;;;;;;4988537;28;20883;-84
2022/04/19 07:15:58;;;;;;;5.20;3.67;;;8.50;99.90;;;;;;4990116;28;20404;-85
2022/04/19 07:18:25;;;;;;;4.60;3.38;;;8.70;99.90;;;;;;4989663;28;20915;-84
2022/04/19 07:26:37;;;;;;;4.07;3.35;;;8.80;99.90;;;;;;4981974;28;20410;-85
2022/04/19 07:29:10;;;;;;;3.70;3.30;;;8.80;99.90;;;;;;5004977;28;20380;-84
2022/04/19 07:31:37;;;;;;;3.07;2.87;;;8.90;99.90;;;;;;4999868;28;20415;-84
2022/04/19 07:34:03;;;;;;;3.92;3.42;;;8.90;99.90;;;;;;5002934;28;20390;-84
2022/04/19 07:36:29;;;;;;;4.28;3.70;;;8.90;99.90;;;;;;4989937;28;20398;-84
2022/04/19 07:38:54;;;;;;;4.45;4.05;;;9.00;99.90;;;;;;5006333;28;20408;-85
2022/04/19 07:41:21;;;;;;;3.90;3.55;;;9.10;99.90;;;;;;5003209;28;20394;-84
2022/04/19 07:43:47;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;4998338;28;20381;-85
2022/04/19 07:46:18;;;;;;;4.60;4.18;;;9.00;99.90;;;;;;5008446;28;20386;-85
2022/04/19 07:48:44;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;4995659;28;20388;-84
2022/04/19 07:51:11;;;;;;;3.88;3.53;;;9.50;99.90;;;;;;5012446;28;20384;-85
2022/04/19 07:53:37;;;;;;;5.43;4.07;;;9.90;99.90;;;;;;5011684;28;20431;-85
2022/04/19 07:56:03;;;;;;;6.43;4.60;;;9.70;99.90;;;;;;5008302;28;20418;-85
2022/04/19 07:58:29;;;;;;;5.05;4.55;;;9.80;99.90;;;;;;5000908;28;20921;-85
2022/04/19 08:00:55;;;;;;;4.60;4.10;;;9.80;99.90;;;;;;5001304;28;20393;-85
2022/04/19 08:03:21;;;;;;;4.78;4.25;;;10.00;99.90;;;;;;5001515;28;20395;-86
2022/04/19 08:05:46;;;;;;;5.75;4.32;;;10.10;99.90;;;;;;5011234;28;20393;-85
2022/04/19 08:08:12;;;;;;;5.15;4.65;;;10.40;99.90;;;;;;4999808;28;20392;-85
2022/04/19 08:10:38;;;;;;;6.40;4.47;;;10.80;99.90;;;;;;4993050;28;20483;-83
2022/04/19 08:13:04;;;;;;;5.70;4.20;;;10.70;99.90;;;;;;5010859;28;21006;-84
2022/04/19 08:15:31;;;;;;;6.35;4.40;;;10.50;99.90;;;;;;5006785;28;20392;-84
2022/04/19 08:17:57;;;;;;;5.88;4.20;;;10.40;99.90;;;;;;5015699;28;20811;-84
2022/04/19 08:20:23;;;;;;;5.40;4.10;;;10.60;99.90;;;;;;5015643;28;20741;-83
2022/04/19 08:22:49;;;;;;;4.90;4.40;;;10.80;99.90;;;;;;5016625;28;20390;-84
2022/04/19 08:25:15;;;;;;;4.93;4.53;;;11.00;99.70;;;;;;5015566;28;20397;-84
2022/04/19 08:27:47;;;;;;;6.50;4.70;;;11.10;99.70;;;;;;5015506;28;20893;-83
2022/04/19 08:30:15;;;;;;;5.80;4.83;;;11.40;99.20;;;;;;4998479;28;20394;-82
2022/04/19 08:32:42;;;;;;;6.57;4.37;;;11.40;99.30;;;;;;5008044;28;20487;-83
2022/04/19 08:35:09;;;;;;;4.90;4.50;;;11.60;99.40;;;;;;5007165;28;20421;-84
2022/04/19 08:37:35;;;;;;;4.97;4.47;;;11.80;99.20;;;;;;4995761;28;20430;-84
2022/04/19 08:40:03;;;;;;;4.93;4.10;;;12.20;99.70;;;;;;4994274;28;20401;-84
2022/04/19 08:42:29;;;;;;;6.00;4.40;;;11.90;99.10;;;;;;5004289;28;20480;-84
2022/04/19 08:44:56;;;;;;;4.60;4.20;;;12.00;99.20;;;;;;5014664;28;20483;-84
2022/04/19 08:47:23;;;;;;;4.93;4.40;;;12.10;99.30;;;;;;5013984;28;20397;-84
2022/04/19 08:49:49;;;;;;;6.78;4.47;;;12.30;99.20;;;;;;5014675;28;20385;-84
2022/04/19 08:52:16;;;;;;;5.05;4.55;;;12.30;98.60;;;;;;5002856;28;20874;-85
2022/04/19 08:57:29;;;;;;;5.78;4.55;;;12.80;99.00;;;;;;5015110;28;20411;-84
2022/04/19 08:59:55;;;;;;;6.03;4.60;;;12.50;99.00;;;;;;5014377;28;20463;-84
2022/04/19 09:02:32;;;;;;;4.97;4.47;;;12.60;98.80;;;;;;5014278;28;20402;-84
2022/04/19 09:05:17;;;;;;;5.47;4.53;;;13.00;98.60;;;;;;5015695;28;20393;-84
2022/04/19 09:07:44;;;;;;;5.13;4.50;;;13.00;98.20;;;;;;4995513;28;20479;-84
2022/04/19 09:10:14;;;;;;;5.38;4.10;;;13.30;97.70;;;;;;4994599;28;20429;-85
2022/04/19 09:13:07;;;;;;;4.93;4.53;;;13.60;96.80;;;;;;4997922;28;20399;-87
2022/04/19 09:15:33;;;;;;;4.63;4.28;;;13.40;96.90;;;;;;4992885;28;20942;-84
2022/04/19 09:18:00;;;;;;;4.68;4.28;;;14.00;95.80;;;;;;4997232;28;20412;-84
2022/04/19 09:20:26;;;;;;;5.00;4.07;;;14.00;96.50;;;;;;5003825;28;20411;-84
2022/04/19 09:23:06;;;;;;;4.20;3.80;;;14.20;96.10;;;;;;5002577;28;20872;-84
2022/04/19 09:25:33;;;;;;;5.03;3.70;;;14.10;95.40;;;;;;4997070;28;20394;-84
2022/04/19 09:28:00;;;;;;;3.90;3.60;;;14.10;95.20;;;;;;5008125;28;20889;-85
2022/04/19 09:30:31;;;;;;;4.20;3.80;;;14.30;96.30;;;;;;5012423;28;20929;-84
2022/04/19 09:33:00;;;;;;;4.00;3.55;;;14.30;94.60;;;;;;5007409;28;20390;-84
2022/04/19 09:35:50;;;;;;;3.45;3.15;;;14.60;95.80;;;;;;5013867;28;20476;-84
2022/04/19 09:38:16;;;;;;;4.63;4.20;;;14.70;93.30;;;;;;4999197;28;20422;-85
2022/04/19 09:40:44;;;;;;;4.18;3.78;;;14.70;94.40;;;;;;4991400;28;20869;-84
2022/04/19 09:43:12;;;;;;;5.53;3.57;;;14.80;95.50;;;;;;4996598;28;20401;-84
2022/04/19 09:45:58;;;;;;;4.03;3.63;;;14.90;94.30;;;;;;4989232;28;20396;-85
2022/04/19 09:48:31;;;;;;;4.25;3.85;;;15.00;94.40;;;;;;4994359;28;20942;-84
2022/04/19 09:51:30;;;;;;;4.17;3.77;;;15.10;95.10;;;;;;4993168;28;21034;-85
2022/04/19 09:53:56;;;;;;;4.38;3.97;;;15.00;94.70;;;;;;4999191;28;20418;-84
2022/04/19 09:56:22;;;;;;;3.92;3.63;;;15.40;95.40;;;;;;5013409;28;20451;-85
2022/04/19 09:58:50;;;;;;;3.63;3.17;;;15.70;94.70;;;;;;5013313;28;20893;-85
2022/04/19 10:09:34;;;;;;;3.65;3.35;;;16.40;94.70;;;;;;5013395;28;20397;-85
2022/04/19 10:12:01;;;;;;;4.35;3.95;;;16.50;96.30;;;;;;5013494;28;20384;-85
2022/04/19 10:14:29;;;;;;;4.30;3.90;;;16.70;95.40;;;;;;5012934;28;20447;-86
2022/04/19 10:17:00;;;;;;;5.47;4.00;;;16.20;96.20;;;;;;5013206;28;20384;-85
2022/04/19 10:19:27;;;;;;;4.15;3.75;;;16.20;96.50;;;;;;5013148;28;20412;-85
2022/04/19 10:21:53;;;;;;;4.03;3.70;;;16.70;98.00;;;;;;5003786;28;20897;-85
2022/04/19 10:24:20;;;;;;;4.13;3.80;;;17.00;96.50;;;;;;4994364;28;20406;-85
2022/04/19 10:26:48;;;;;;;3.88;3.58;;;17.10;97.10;;;;;;5012804;28;20392;-86
2022/04/19 10:29:42;;;;;;;4.00;3.70;;;17.30;96.30;;;;;;5013069;28;20389;-85
2022/04/19 10:32:08;;;;;;;4.43;3.90;;;17.70;96.30;;;;;;4989882;28;20406;-85
2022/04/19 10:34:36;;;;;;;4.28;3.88;;;17.90;97.30;;;;;;4993055;28;20478;-86
2022/04/19 10:37:23;;;;;;;4.45;4.05;;;18.00;97.70;;;;;;4996194;28;20397;-85
2022/04/19 10:39:50;;;;;;;3.85;3.45;;;18.20;97.50;;;;;;4991422;28;20395;-85
2022/04/19 10:42:37;;;;;;;4.20;3.88;;;18.40;99.20;;;;;;4994941;28;20386;-84
2022/04/19 10:45:14;;;;;;;3.93;3.63;;;18.70;94.30;;;;;;4993540;28;20474;-84
2022/04/19 10:48:10;;;;;;;4.07;3.67;;;18.70;90.60;;;;;;4993187;28;20813;-84
2022/04/19 10:50:45;;;;;;;4.28;3.88;;;18.80;89.50;;;;;;4977947;28;20394;-85
2022/04/19 10:53:12;;;;;;;4.00;3.60;;;19.00;90.40;;;;;;4992507;28;20397;-85
2022/04/19 10:55:37;;;;;;;4.53;3.42;;;19.10;90.90;;;;;;4996293;28;20398;-84
2022/04/19 10:58:09;;;;;;;4.88;3.80;;;18.90;91.70;;;;;;4994048;28;20417;-85
2022/04/19 11:00:35;;;;;;;3.88;3.50;;;18.20;91.30;;;;;;4993023;28;20941;-84
2022/04/19 11:03:01;;;;;;;5.27;3.97;;;18.20;91.40;;;;;;4993072;28;20386;-84
2022/04/19 11:05:50;;;;;;;3.85;3.50;;;18.10;90.40;;;;;;4991599;28;20391;-85
2022/04/19 11:08:30;;;;;;;4.40;3.65;;;18.70;91.80;;;;;;4992804;28;20378;-85
2022/04/19 11:10:55;;;;;;;3.55;3.25;;;19.40;90.90;;;;;;4997459;28;20868;-84
2022/04/19 11:13:29;;;;;;;4.88;3.17;;;19.50;89.30;;;;;;4990309;28;20394;-84
2022/04/19 11:16:07;;;;;;;4.10;3.60;;;19.60;90.90;;;;;;4994339;28;20382;-85
2022/04/19 11:18:39;;;;;;;3.95;3.58;;;19.40;89.30;;;;;;4991048;28;20468;-84
2022/04/19 11:21:12;;;;;;;3.80;3.50;;;19.60;90.70;;;;;;4994173;28;20390;-82
2022/04/19 11:23:46;;;;;;;3.50;3.20;;;19.90;89.00;;;;;;4979393;28;20805;-85
2022/04/19 11:26:30;;;;;;;3.70;3.40;;;19.80;90.20;;;;;;4985888;28;20725;-85
2022/04/19 11:29:10;;;;;;;4.10;3.70;;;19.70;90.40;;;;;;4991787;28;20386;-85
2022/04/19 11:31:45;;;;;;;4.25;3.78;;;19.70;90.50;;;;;;4995586;28;20745;-85
2022/04/19 11:34:16;;;;;;;3.25;3.05;;;19.70;88.30;;;;;;4993290;28;20387;-85
2022/04/19 11:36:43;;;;;;;3.50;3.03;;;19.80;90.80;;;;;;5010170;28;20443;-85
2022/04/19 11:46:44;;;;;;;3.80;3.37;;;20.10;88.40;;;;;;5012133;28;20434;-84
2022/04/19 11:47:44;;;;;;;4.50;3.75;;;19.60;89.00;;;;;;5015306;28;20391;-84
2022/04/19 11:50:24;;;;;;;3.40;3.10;;;19.90;89.50;;;;;;4994524;28;20913;-85
2022/04/19 11:52:51;;;;;;;3.33;3.10;;;20.60;91.30;;;;;;4998216;28;20870;-84
2022/04/19 11:55:17;;;;;;;3.50;3.20;;;20.70;90.50;;;;;;4998415;28;21016;-84
2022/04/19 11:57:43;;;;;;;3.57;3.27;;;21.10;88.20;;;;;;5015538;28;20404;-84
2022/04/19 12:00:09;;;;;;;3.40;3.17;;;21.20;86.80;;;;;;5015953;28;20381;-85
2022/04/19 12:02:37;;;;;;;3.97;3.33;;;21.40;87.60;;;;;;5012772;28;20424;-85
2022/04/19 12:05:06;;;;;;;4.40;3.15;;;21.40;87.40;;;;;;5015733;28;20381;-85
2022/04/19 12:07:32;;;;;;;3.40;3.10;;;21.40;88.20;;;;;;5015870;28;20385;-85
2022/04/19 12:10:01;;;;;;;6.22;3.72;;;21.40;88.30;;;;;;5003723;28;20407;-86
2022/04/19 12:12:27;;;;;;;3.90;3.60;;;21.30;85.90;;;;;;4989441;28;20438;-86
2022/04/19 12:14:53;;;;;;;3.80;3.50;;;21.50;85.50;;;;;;4990262;28;20402;-85
2022/04/19 12:17:21;;;;;;;3.53;3.15;;;21.20;84.40;;;;;;5003218;28;20393;-84
2022/04/19 12:19:47;;;;;;;3.28;2.95;;;21.10;85.20;;;;;;5005534;28;20885;-85
2022/04/19 12:22:23;;;;;;;3.25;2.92;;;21.50;87.90;;;;;;4994579;28;20400;-85
2022/04/19 12:24:55;;;;;;;4.10;3.00;;;22.00;84.80;;;;;;4995977;28;20385;-86
2022/04/19 12:27:25;;;;;;;3.38;2.72;;;22.00;84.20;;;;;;4992231;28;20394;-85
2022/04/19 12:30:04;;;;;;;4.55;2.75;;;21.80;84.20;;;;;;5012378;28;20412;-86
2022/04/19 12:32:59;;;;;;;3.03;2.30;;;21.80;83.30;;;;;;5003077;28;20490;-85
2022/04/19 12:35:34;;;;;;;2.80;2.50;;;21.60;83.30;;;;;;4977604;28;20419;-85
2022/04/19 12:38:06;;;;;;;3.03;2.60;;;21.30;85.60;;;;;;5014523;28;20409;-86
2022/04/19 12:40:33;;;;;;;4.95;2.90;;;21.30;87.50;;;;;;4993154;28;20387;-85
2022/04/19 12:42:59;;;;;;;3.08;2.55;;;21.10;84.10;;;;;;5003198;28;20404;-85
2022/04/19 12:45:35;;;;;;;3.40;2.53;;;21.10;84.30;;;;;;5009707;28;20389;-84
2022/04/19 12:48:02;;;;;;;3.17;2.87;;;21.10;84.10;;;;;;5013185;28;20389;-85
2022/04/19 12:50:28;;;;;;;3.40;3.10;;;20.90;86.00;;;;;;5014488;28;20392;-85
2022/04/19 12:52:54;;;;;;;3.20;2.90;;;20.70;86.40;;;;;;5010246;28;20483;-84
2022/04/19 12:58:45;;;;;;;3.13;2.80;;;20.80;86.50;;;;;;4991394;28;20445;-85
2022/04/19 13:01:12;;;;;;;3.05;2.75;;;21.20;84.70;;;;;;5007596;28;20394;-84
2022/04/19 13:03:38;;;;;;;3.22;2.50;;;21.10;83.50;;;;;;4994303;28;20398;-84
2022/04/19 13:14:17;;;;;;;2.20;2.00;;;21.30;84.10;;;;;;5005468;28;20397;-85
2022/04/19 13:16:43;;;;;;;2.85;2.13;;;21.30;85.20;;;;;;5014647;28;20384;-85
2022/04/19 13:19:08;;;;;;;2.33;2.00;;;21.50;85.90;;;;;;5014410;28;20451;-83
2022/04/19 13:21:34;;;;;;;2.80;2.20;;;21.40;86.00;;;;;;5014405;28;20433;-85
2022/04/19 13:24:00;;;;;;;3.00;2.10;;;21.10;85.80;;;;;;4996580;28;20443;-83
2022/04/19 13:26:25;;;;;;;2.85;2.42;;;21.30;86.10;;;;;;5000772;28;20392;-85
2022/04/19 13:28:51;;;;;;;5.53;2.40;;;21.20;84.40;;;;;;5014428;28;20470;-83
2022/04/19 13:31:16;;;;;;;4.00;2.30;;;21.00;84.70;;;;;;5009879;28;20422;-83
2022/04/19 13:33:42;;;;;;;2.92;2.33;;;20.70;84.10;;;;;;5001321;28;20391;-83
2022/04/19 13:36:08;;;;;;;2.50;2.30;;;20.60;88.30;;;;;;5014258;28;20400;-84
2022/04/19 13:38:36;;;;;;;2.70;2.50;;;20.60;84.40;;;;;;5013726;28;20909;-83
2022/04/19 13:41:02;;;;;;;2.30;2.10;;;20.40;84.60;;;;;;5007873;28;20418;-84
2022/04/19 13:43:27;;;;;;;2.38;2.17;;;20.30;84.20;;;;;;5010885;28;20417;-84
2022/04/19 13:45:53;;;;;;;2.97;2.67;;;20.40;85.70;;;;;;5004438;28;20402;-83
2022/04/19 13:48:19;;;;;;;2.72;2.33;;;20.20;87.30;;;;;;5008887;28;20401;-84