Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 05:06:22;;;;;;;;;31.00;29.75;;;;;;;;5940557;39;9999996;-57
2023/12/15 05:12:26;;;;;;;;;31.50;29.25;;;;;;;;6492232;46;8913;-56
2023/12/15 05:18:32;;;;;;;;;30.50;30.00;;;;;;;;6492772;46;8933;-57
2023/12/15 05:24:35;;;;;;;;;40.25;36.50;;;;;;;;6493217;46;9011;-57
2023/12/15 05:30:39;;;;;;;;;30.50;27.75;;;;;;;;6492430;46;8912;-58
2023/12/15 05:36:42;;;;;;;;;35.00;33.75;;;;;;;;6490786;46;8948;-59
2023/12/15 05:42:45;;;;;;;;;34.50;34.00;;;;;;;;6492259;31;9209;-58
2023/12/15 05:48:48;;;;;;;;;32.50;28.50;;;;;;;;6490936;39;9056;-57
2023/12/15 05:54:50;;;;;;;;;35.75;35.75;;;;;;;;6310887;39;10001322;-57
2023/12/15 06:00:54;;;;;;;;;32.75;30.25;;;;;;;;6491666;39;8956;-58
2023/12/15 06:07:03;;;;;;;;;32.67;29.00;;;;;;;;6490435;46;8904;-57
2023/12/15 06:13:06;;;;;;;;;26.75;24.50;;;;;;;;6491728;39;8854;-59
2023/12/15 06:19:10;;;;;;;;;33.00;30.00;;;;;;;;6491529;39;9071;-59
2023/12/15 06:25:13;;;;;;;;;35.50;29.00;;;;;;;;6492019;39;8847;-58
2023/12/15 06:31:16;;;;;;;;;35.25;31.00;;;;;;;;6490258;46;8899;-59
2023/12/15 06:37:19;;;;;;;;;28.75;26.50;;;;;;;;6491163;39;8894;-59
2023/12/15 06:43:23;;;;;;;;;34.00;29.75;;;;;;;;6491039;39;9475;-59
2023/12/15 06:49:34;;;;;;;;;30.75;28.50;;;;;;;;6489727;39;9775;-60
2023/12/15 06:55:52;;;;;;;;;26.50;23.00;;;;;;;;6490015;39;9419;-59
2023/12/15 07:02:14;;;;;;;;;35.25;31.00;;;;;;;;6487957;31;8946;-58
2023/12/15 07:08:41;;;;;;;;;29.25;28.00;;;;;;;;6490733;47;9035;-59
2023/12/15 07:15:04;;;;;;;;;39.00;34.50;;;;;;;;6491668;46;8885;-59
2023/12/15 07:21:53;;;;;;;;;29.33;29.00;;;;;;;;6491094;39;8971;-60
2023/12/15 07:28:29;;;;;;;;;35.75;29.25;;;;;;;;6488290;46;8901;-59
2023/12/15 07:34:49;;;;;;;;;31.25;24.25;;;;;;;;6489293;31;8857;-61
2023/12/15 07:41:41;;;;;;;;;26.75;25.50;;;;;;;;6489459;31;8913;-61
2023/12/15 07:48:16;;;;;;;;;32.00;29.50;;;;;;;;6489474;39;8948;-58
2023/12/15 07:54:21;;;;;;;;;27.25;27.25;;;;;;;;6489354;39;8869;-60
2023/12/15 08:00:40;;;;;;;;;30.25;27.75;;;;;;;;6489610;39;9580;-62
2023/12/15 08:07:16;;;;;;;;;29.50;29.00;;;;;;;;6488827;31;8917;-62
2023/12/15 08:13:55;;;;;;;;;28.50;26.50;;;;;;;;6485339;46;8870;-62
2023/12/15 08:20:25;;;;;;;;;30.25;26.25;;;;;;;;6487891;31;9056;-60
2023/12/15 08:26:57;;;;;;;;;36.00;29.75;;;;;;;;6487045;39;8869;-62
2023/12/15 08:39:41;;;;;;;;;31.50;28.00;;;;;;;;6487565;39;8901;-62
2023/12/15 08:46:06;;;;;;;;;30.00;24.75;;;;;;;;6490298;39;9003;-61
2023/12/15 08:53:18;;;;;;;;;34.00;27.75;;;;;;;;6488730;39;10006;-61
2023/12/15 09:00:11;;;;;;;;;27.50;26.00;;;;;;;;6487837;31;9028;-60
2023/12/15 09:21:34;;;;;;;;;27.00;23.50;;;;;;;;6489770;31;9501;-61
2023/12/15 09:28:19;;;;;;;;;25.75;25.75;;;;;;;;6488758;31;8846;-60
2023/12/15 09:35:31;;;;;;;;;26.25;22.50;;;;;;;;6485992;31;8878;-60
2023/12/15 09:56:14;;;;;;;;;35.00;26.00;;;;;;;;6482702;39;8992;-61
2023/12/15 10:03:14;;;;;;;;;27.75;25.00;;;;;;;;6483942;39;8964;-61
2023/12/15 10:09:55;;;;;;;;;29.00;24.25;;;;;;;;6483125;31;8916;-61
2023/12/15 10:17:28;;;;;;;;;38.25;31.75;;;;;;;;6484470;31;9531;-61
2023/12/15 10:24:26;;;;;;;;;25.00;22.75;;;;;;;;6484903;39;8950;-61
2023/12/15 10:31:08;;;;;;;;;25.75;23.50;;;;;;;;6487893;31;8973;-61
2023/12/15 10:37:59;;;;;;;;;23.25;21.25;;;;;;;;6485119;39;8922;-61
2023/12/15 10:44:32;;;;;;;;;30.25;25.25;;;;;;;;6487102;39;8944;-62
2023/12/15 10:51:08;;;;;;;;;23.75;23.75;;;;;;;;6489665;39;8827;-60
2023/12/15 10:57:33;;;;;;;;;26.00;20.00;;;;;;;;6490076;46;8880;-60
2023/12/15 11:04:31;;;;;;;;;21.25;18.75;;;;;;;;6490634;39;8846;-60
2023/12/15 11:11:07;;;;;;;;;23.25;20.25;;;;;;;;6489208;39;8880;-62
2023/12/15 11:17:31;;;;;;;;;25.00;24.25;;;;;;;;6491187;47;8838;-61
2023/12/15 11:24:28;;;;;;;;;27.75;25.75;;;;;;;;6490112;31;8881;-61
2023/12/15 11:31:40;;;;;;;;;27.00;22.00;;;;;;;;6491072;39;8928;-59
2023/12/15 11:46:04;;;;;;;;;36.00;26.00;;;;;;;;6491202;31;8905;-61
2023/12/15 11:52:52;;;;;;;;;24.75;22.75;;;;;;;;6491045;39;8988;-60
2023/12/15 11:59:32;;;;;;;;;26.50;25.00;;;;;;;;6489799;39;8934;-61
2023/12/15 12:06:25;;;;;;;;;19.25;17.00;;;;;;;;6492246;39;8880;-60
2023/12/15 12:13:34;;;;;;;;;21.00;20.25;;;;;;;;6492259;46;8893;-61
2023/12/15 12:21:32;;;;;;;;;20.50;19.75;;;;;;;;6492676;46;8920;-63
2023/12/15 12:28:30;;;;;;;;;24.00;22.75;;;;;;;;6492634;39;9507;-61
2023/12/15 12:35:38;;;;;;;;;26.25;24.00;;;;;;;;6492428;39;8921;-60
2023/12/15 12:42:41;;;;;;;;;21.50;21.00;;;;;;;;6491284;46;9076;-60
2023/12/15 12:49:29;;;;;;;;;20.75;20.75;;;;;;;;6490624;39;8922;-61
2023/12/15 12:55:59;;;;;;;;;32.50;28.00;;;;;;;;6489582;39;8911;-60
2023/12/15 13:03:35;;;;;;;;;29.25;24.25;;;;;;;;6491073;39;9032;-60
2023/12/15 13:11:45;;;;;;;;;21.25;20.00;;;;;;;;6490961;46;8919;-60
2023/12/15 13:19:11;;;;;;;;;19.00;19.00;;;;;;;;6486796;39;8955;-60
2023/12/15 13:27:00;;;;;;;;;22.75;22.75;;;;;;;;6486549;39;8930;-65
2023/12/15 13:34:10;;;;;;;;;24.75;22.75;;;;;;;;6486377;31;8938;-66
2023/12/15 13:41:16;;;;;;;;;35.00;32.50;;;;;;;;6486976;46;8912;-65
2023/12/15 13:48:39;;;;;;;;;21.75;21.25;;;;;;;;6486388;39;8967;-64
2023/12/15 13:55:20;;;;;;;;;25.25;21.50;;;;;;;;6485952;39;9556;-65
2023/12/15 14:01:49;;;;;;;;;28.00;25.25;;;;;;;;6485769;39;8974;-63
2023/12/15 14:08:10;;;;;;;;;27.50;26.25;;;;;;;;6484935;46;8942;-66
2023/12/15 14:14:29;;;;;;;;;28.25;25.00;;;;;;;;6485760;39;8898;-64
2023/12/15 14:20:45;;;;;;;;;32.00;30.00;;;;;;;;6486001;39;9018;-63
2023/12/15 14:27:32;;;;;;;;;28.50;25.50;;;;;;;;6488107;31;8886;-64
2023/12/15 14:34:24;;;;;;;;;24.50;23.75;;;;;;;;6488823;31;8981;-64
2023/12/15 14:40:51;;;;;;;;;31.50;30.00;;;;;;;;6484818;46;8933;-65
2023/12/15 14:47:07;;;;;;;;;24.25;23.75;;;;;;;;6487657;31;9695;-63
2023/12/15 14:53:42;;;;;;;;;34.00;28.50;;;;;;;;6488591;39;8908;-64
2023/12/15 14:59:51;;;;;;;;;31.25;26.50;;;;;;;;6489112;47;8994;-65
2023/12/15 15:05:59;;;;;;;;;36.00;31.50;;;;;;;;6488421;31;8916;-64
2023/12/15 15:12:21;;;;;;;;;37.50;34.25;;;;;;;;6489098;39;9555;-64
2023/12/15 15:18:44;;;;;;;;;26.00;22.25;;;;;;;;6488021;39;8967;-63
2023/12/15 15:25:05;;;;;;;;;27.50;23.75;;;;;;;;6522929;36;8836;-65
2023/12/15 15:31:21;;;;;;;;;29.75;21.50;;;;;;;;6487702;39;8987;-64
2023/12/15 15:37:29;;;;;;;;;34.00;27.00;;;;;;;;6487928;39;8866;-63
2023/12/15 15:43:36;;;;;;;;;29.75;27.25;;;;;;;;6512705;36;8939;-63
2023/12/15 15:49:41;;;;;;;;;31.25;26.50;;;;;;;;6488876;31;8936;-64
2023/12/15 15:55:57;;;;;;;;;30.75;27.50;;;;;;;;6490164;39;8872;-63
2023/12/15 16:02:12;;;;;;;;;29.00;27.25;;;;;;;;6489510;46;9040;-62
2023/12/15 16:08:37;;;;;;;;;27.00;24.75;;;;;;;;6490331;39;8928;-63
2023/12/15 16:14:52;;;;;;;;;31.00;26.00;;;;;;;;6490225;39;8901;-62
2023/12/15 16:21:16;;;;;;;;;26.75;24.00;;;;;;;;6490028;46;9312;-65
2023/12/15 16:27:50;;;;;;;;;29.50;26.50;;;;;;;;6490838;39;8909;-64
2023/12/15 16:34:27;;;;;;;;;27.25;25.50;;;;;;;;6490658;39;8888;-62
2023/12/15 16:41:27;;;;;;;;;30.00;26.00;;;;;;;;6489993;39;8906;-62
2023/12/15 16:47:49;;;;;;;;;34.00;28.50;;;;;;;;6490274;39;8915;-63
2023/12/15 16:54:40;;;;;;;;;33.00;28.50;;;;;;;;6489056;39;8900;-65
2023/12/15 17:01:52;;;;;;;;;28.75;25.00;;;;;;;;6435473;36;10000023;-66
2023/12/15 17:08:50;;;;;;;;;31.00;29.00;;;;;;;;6489273;46;8896;-66
2023/12/15 17:15:39;;;;;;;;;35.75;31.25;;;;;;;;6488559;31;8883;-64
2023/12/15 17:22:14;;;;;;;;;32.75;26.00;;;;;;;;6489367;46;8893;-65
2023/12/15 17:28:32;;;;;;;;;32.50;30.25;;;;;;;;6488985;39;8976;-65
2023/12/15 17:34:51;;;;;;;;;31.25;24.00;;;;;;;;6488925;46;8864;-64
2023/12/15 17:41:22;;;;;;;;;36.75;33.50;;;;;;;;6489143;39;9623;-64
2023/12/15 17:47:45;;;;;;;;;31.25;27.25;;;;;;;;6489559;39;8951;-64
2023/12/15 17:54:12;;;;;;;;;31.25;27.25;;;;;;;;6488880;39;8918;-64
2023/12/15 18:00:34;;;;;;;;;28.00;24.75;;;;;;;;6489202;46;8960;-64
2023/12/15 18:07:08;;;;;;;;;32.25;31.50;;;;;;;;6489362;31;8864;-63
2023/12/15 18:13:37;;;;;;;;;25.75;24.25;;;;;;;;6489140;46;8920;-64
2023/12/15 18:20:20;;;;;;;;;30.25;25.50;;;;;;;;6489742;31;8973;-64
2023/12/15 18:26:53;;;;;;;;;33.25;29.75;;;;;;;;6489719;39;8903;-64
2023/12/15 18:33:11;;;;;;;;;26.25;23.00;;;;;;;;6487363;39;8950;-65
2023/12/15 18:39:25;;;;;;;;;26.00;21.75;;;;;;;;6489323;31;8947;-64
2023/12/15 18:45:36;;;;;;;;;29.00;26.00;;;;;;;;6489226;31;8871;-64
2023/12/15 18:52:07;;;;;;;;;22.00;19.00;;;;;;;;6488719;46;8893;-63
2023/12/15 18:58:37;;;;;;;;;39.25;35.75;;;;;;;;6487114;46;8992;-64
2023/12/15 19:04:46;;;;;;;;;35.50;29.00;;;;;;;;6487600;46;9043;-64
2023/12/15 19:11:08;;;;;;;;;34.50;34.25;;;;;;;;6407823;36;5002065;-64
