Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:12;;;;;;;4.93;0.95;;;8.40;99.90;;;;;;5037789;28;20635;-72
2023/03/25 00:03:42;;;;;;;3.22;1.13;;;8.40;99.90;;;;;;5039774;28;20033;-72
2023/03/25 00:06:11;;;;;;;3.83;0.77;;;8.40;99.90;;;;;;5032539;28;20044;-72
2023/03/25 00:08:37;;;;;;;2.03;0.70;;;8.40;99.90;;;;;;5040908;28;20037;-72
2023/03/25 00:11:03;;;;;;;4.15;1.13;;;8.40;99.90;;;;;;5043083;28;20037;-74
2023/03/25 00:13:33;;;;;;;5.43;0.98;;;8.40;99.90;;;;;;5043347;28;20102;-74
2023/03/25 00:15:59;;;;;;;1.95;0.85;;;8.30;99.90;;;;;;5038100;28;20068;-72
2023/03/25 00:18:34;;;;;;;4.25;0.90;;;8.30;99.90;;;;;;5040549;28;20429;-74
2023/03/25 00:21:01;;;;;;;4.38;1.00;;;8.30;99.90;;;;;;5038664;28;20077;-74
2023/03/25 00:23:28;;;;;;;5.68;1.00;;;8.20;99.90;;;;;;5032159;28;20033;-73
2023/03/25 00:25:59;;;;;;;5.00;0.90;;;8.20;99.90;;;;;;5037784;28;20036;-75
2023/03/25 00:28:27;;;;;;;2.53;0.95;;;8.20;99.90;;;;;;5043728;28;20033;-74
2023/03/25 00:30:53;;;;;;;3.10;0.90;;;8.20;99.90;;;;;;5034288;28;20502;-74
2023/03/25 00:33:21;;;;;;;3.05;1.10;;;8.20;99.90;;;;;;5040218;28;20074;-74
2023/03/25 00:35:53;;;;;;;6.22;1.02;;;8.20;99.90;;;;;;5031309;28;20423;-72
2023/03/25 00:38:19;;;;;;;2.35;0.80;;;8.20;99.90;;;;;;5045357;28;20040;-72
2023/03/25 00:40:45;;;;;;;2.25;0.90;;;8.10;99.90;;;;;;5036207;28;20025;-75
2023/03/25 00:43:11;;;;;;;2.28;0.80;;;8.10;99.90;;;;;;5039408;28;20144;-74
2023/03/25 00:45:37;;;;;;;1.55;0.75;;;8.00;99.90;;;;;;5043526;28;20124;-68
2023/03/25 00:48:02;;;;;;;3.45;1.05;;;8.00;99.90;;;;;;5034645;28;20079;-73
2023/03/25 00:50:28;;;;;;;3.75;0.90;;;7.90;99.90;;;;;;5037044;28;20490;-72
2023/03/25 00:52:54;;;;;;;2.67;0.80;;;7.90;99.90;;;;;;5044387;28;20273;-73
2023/03/25 00:55:20;;;;;;;1.45;0.60;;;7.80;99.90;;;;;;5035845;28;20021;-74
2023/03/25 00:57:47;;;;;;;3.15;0.52;;;7.70;99.90;;;;;;5032588;28;20025;-74
2023/03/25 01:00:15;;;;;;;2.83;0.60;;;7.60;99.90;;;;;;5046834;28;20029;-73
2023/03/25 01:02:41;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;5032945;28;20033;-74
2023/03/25 01:05:09;;;;;;;4.65;0.65;;;7.50;99.90;;;;;;5037152;28;20351;-73
2023/03/25 01:07:35;;;;;;;4.80;0.68;;;7.50;99.90;;;;;;5040253;28;20477;-69
2023/03/25 01:10:01;;;;;;;1.58;0.68;;;7.40;99.90;;;;;;5045203;28;20033;-73
2023/03/25 01:12:27;;;;;;;2.65;0.50;;;7.40;99.90;;;;;;5046826;28;20043;-76
2023/03/25 01:14:53;;;;;;;4.25;0.45;;;7.40;99.90;;;;;;5038657;28;20033;-73
2023/03/25 01:17:19;;;;;;;3.40;0.55;;;7.30;99.90;;;;;;5035475;28;20029;-74
2023/03/25 01:19:45;;;;;;;4.55;0.68;;;7.40;99.90;;;;;;5031293;28;20029;-74
2023/03/25 01:22:10;;;;;;;1.48;0.50;;;7.40;99.90;;;;;;5042651;28;20500;-73
2023/03/25 01:24:36;;;;;;;2.58;0.43;;;7.40;99.90;;;;;;5046856;28;20473;-69
2023/03/25 01:27:02;;;;;;;2.28;0.50;;;7.40;99.90;;;;;;5047311;28;20731;-73
2023/03/25 01:29:28;;;;;;;2.28;0.55;;;7.40;99.90;;;;;;5043858;28;20569;-73
2023/03/25 01:31:54;;;;;;;5.38;0.40;;;7.30;99.90;;;;;;5042494;28;20025;-73
2023/03/25 01:34:20;;;;;;;1.67;0.43;;;7.30;99.90;;;;;;5034897;28;20034;-74
2023/03/25 01:36:46;;;;;;;2.40;0.50;;;7.30;99.90;;;;;;5039664;28;20051;-74
2023/03/25 01:39:17;;;;;;;3.15;0.70;;;7.20;99.90;;;;;;5046052;28;20070;-71
2023/03/25 01:41:44;;;;;;;2.75;0.50;;;7.20;99.90;;;;;;5041475;28;20044;-73
2023/03/25 01:44:13;;;;;;;2.42;0.60;;;7.10;99.90;;;;;;5032322;28;20056;-73
2023/03/25 01:46:44;;;;;;;6.45;1.08;;;7.00;99.90;;;;;;5043198;28;20062;-69
2023/03/25 01:49:15;;;;;;;;;;;6.90;99.90;;;;;;5035342;28;20027;-73
2023/03/25 01:51:45;;;;;;;2.58;0.38;;;6.90;99.90;;;;;;5025058;28;20495;-69
2023/03/25 01:54:16;;;;;;;1.58;0.40;;;6.90;99.90;;;;;;5043861;28;20033;-73
2023/03/25 01:56:45;;;;;;;2.25;0.60;;;6.90;99.90;;;;;;5030455;28;20029;-73
2023/03/25 01:59:12;;;;;;;2.78;0.43;;;6.80;99.90;;;;;;5038177;28;20033;-74
2023/03/25 02:01:37;;;;;;;2.47;0.80;;;6.70;99.90;;;;;;5039360;28;20606;-69
2023/03/25 02:04:08;;;;;;;3.47;1.23;;;6.70;99.90;;;;;;5031594;28;20029;-73
2023/03/25 02:06:52;;;;;;;1.10;0.50;;;6.60;99.90;;;;;;5024022;28;20088;-74
2023/03/25 02:09:23;;;;;;;4.10;0.60;;;6.60;99.90;;;;;;5027644;28;20029;-72
2023/03/25 02:11:49;;;;;;;4.20;0.63;;;6.60;99.90;;;;;;5036794;28;20037;-74
2023/03/25 02:14:20;;;;;;;2.42;0.57;;;6.60;99.90;;;;;;5040079;28;20481;-74
2023/03/25 02:16:46;;;;;;;;;;;6.60;99.90;;;;;;5036143;28;20029;-73
2023/03/25 02:19:15;;;;;;;4.30;0.50;;;6.60;99.90;;;;;;5033219;28;20370;-74
2023/03/25 02:22:24;;;;;;;4.78;1.10;;;6.60;99.90;;;;;;5030989;28;20062;-69
2023/03/25 02:25:00;;;;;;;4.15;0.90;;;6.60;99.90;;;;;;5034591;28;20087;-74
2023/03/25 02:27:49;;;;;;;3.80;0.90;;;6.70;99.90;;;;;;5040273;28;20040;-73
2023/03/25 02:30:50;;;;;;;3.85;0.68;;;6.70;99.90;;;;;;5023468;28;20508;-74
2023/03/25 02:33:26;;;;;;;;;;;6.70;99.90;;;;;;5011347;28;20107;-75
2023/03/25 02:36:22;;;;;;;3.38;0.70;;;6.90;99.90;;;;;;5028276;28;19913;-73
2023/03/25 02:38:54;;;;;;;2.33;0.68;;;6.90;99.90;;;;;;5023426;28;20569;-74
2023/03/25 02:41:43;;;;;;;1.10;0.57;;;6.90;99.90;;;;;;5039179;28;20029;-73
2023/03/25 02:44:13;;;;;;;2.03;0.75;;;6.90;99.90;;;;;;5014984;28;20552;-74
2023/03/25 02:46:49;;;;;;;6.40;0.60;;;6.90;99.90;;;;;;5028267;28;20390;-74
2023/03/25 02:49:26;;;;;;;4.57;0.70;;;6.90;99.90;;;;;;5035506;28;20488;-74
2023/03/25 02:52:10;;;;;;;7.18;0.65;;;6.90;99.90;;;;;;5024857;28;20030;-72
2023/03/25 02:54:38;;;;;;;3.95;0.70;;;6.90;99.90;;;;;;5030700;28;20039;-74
2023/03/25 02:57:06;;;;;;;4.38;0.80;;;6.90;99.90;;;;;;5036059;28;20029;-74
2023/03/25 02:59:37;;;;;;;4.47;0.60;;;6.90;99.90;;;;;;5039525;28;20367;-75
2023/03/25 03:02:06;;;;;;;3.60;0.73;;;7.00;99.90;;;;;;5044748;28;20167;-74
2023/03/25 03:04:43;;;;;;;4.13;0.55;;;6.90;99.90;;;;;;5030260;28;20128;-74
2023/03/25 03:07:10;;;;;;;3.92;0.50;;;7.00;99.90;;;;;;5038338;28;20469;-73
2023/03/25 03:09:45;;;;;;;3.30;0.60;;;7.00;99.90;;;;;;5038703;28;20123;-74
2023/03/25 03:12:27;;;;;;;2.35;0.65;;;7.10;99.90;;;;;;5026165;28;20056;-75
2023/03/25 03:15:33;;;;;;;1.00;0.25;;;7.10;99.90;;;;;;5028964;28;20033;-73
2023/03/25 03:18:08;;;;;;;1.67;0.40;;;7.10;99.90;;;;;;5030709;28;20040;-74
2023/03/25 03:20:42;;;;;;;3.65;0.45;;;7.20;99.90;;;;;;5035418;28;20512;-75
2023/03/25 03:23:25;;;;;;;2.25;0.30;;;7.20;99.90;;;;;;5029233;28;20521;-72
2023/03/25 03:26:19;;;;;;;1.35;0.25;;;7.30;99.90;;;;;;5041743;28;20095;-74
2023/03/25 03:28:54;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;5021339;28;20116;-69
2023/03/25 03:31:28;;;;;;;2.92;0.45;;;7.30;99.90;;;;;;5025253;28;20638;-74
2023/03/25 03:34:01;;;;;;;0.88;0.25;;;7.30;99.90;;;;;;5025017;28;20034;-74
2023/03/25 03:36:39;;;;;;;3.08;0.30;;;7.50;99.90;;;;;;5027315;28;20080;-74
2023/03/25 03:39:18;;;;;;;2.58;0.30;;;7.50;99.90;;;;;;5030286;28;20033;-74
2023/03/25 03:41:49;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5034321;28;20112;-69
2023/03/25 03:44:23;;;;;;;3.17;0.38;;;7.40;99.90;;;;;;5027149;28;20029;-74
2023/03/25 03:46:57;;;;;;;0.90;0.30;;;7.30;99.90;;;;;;5036856;28;20373;-74
2023/03/25 03:49:29;;;;;;;1.02;0.30;;;7.30;99.90;;;;;;5046197;28;20091;-73
2023/03/25 03:52:07;;;;;;;2.70;0.30;;;7.20;99.90;;;;;;5036412;28;20033;-75
2023/03/25 03:54:43;;;;;;;2.50;0.47;;;7.20;99.90;;;;;;5036586;28;20086;-73
2023/03/25 03:57:21;;;;;;;2.95;0.45;;;7.10;99.90;;;;;;5032511;28;20042;-74
2023/03/25 03:59:56;;;;;;;1.55;0.50;;;7.10;99.90;;;;;;5025560;28;20036;-69
2023/03/25 04:02:28;;;;;;;2.40;0.40;;;7.00;99.90;;;;;;5027275;28;20053;-73
2023/03/25 04:04:59;;;;;;;0.95;0.30;;;6.90;99.90;;;;;;5026783;28;20021;-74
2023/03/25 04:07:40;;;;;;;1.55;0.30;;;6.80;99.90;;;;;;5035321;28;20041;-75
2023/03/25 04:10:17;;;;;;;5.00;0.40;;;6.70;99.90;;;;;;5041192;28;20041;-74
2023/03/25 04:12:49;;;;;;;2.65;0.57;;;6.80;99.90;;;;;;5030816;28;20056;-74
2023/03/25 04:15:15;;;;;;;3.92;0.50;;;6.70;99.90;;;;;;5029659;28;20034;-74
2023/03/25 04:17:41;;;;;;;2.72;0.45;;;6.70;99.90;;;;;;5029082;28;20033;-74
2023/03/25 04:20:12;;;;;;;1.90;0.50;;;6.70;99.90;;;;;;5033885;28;20274;-74
2023/03/25 04:22:38;;;;;;;1.15;0.30;;;6.70;99.90;;;;;;5040125;28;20493;-73
2023/03/25 04:25:07;;;;;;;1.15;0.30;;;6.70;99.90;;;;;;5026222;28;20029;-74
2023/03/25 04:27:36;;;;;;;0.93;0.30;;;6.70;99.90;;;;;;5037537;28;20483;-73
2023/03/25 04:30:03;;;;;;;1.30;0.32;;;6.50;99.90;;;;;;5043564;28;20029;-73
2023/03/25 04:32:30;;;;;;;1.90;0.20;;;6.50;99.90;;;;;;5037274;28;20471;-74
2023/03/25 04:34:56;;;;;;;0.73;0.20;;;6.50;99.90;;;;;;5032920;28;20037;-75
2023/03/25 04:37:24;;;;;;;0.45;0.30;;;6.50;99.90;;;;;;5032874;28;20033;-74
2023/03/25 04:39:52;;;;;;;4.35;0.20;;;6.40;99.90;;;;;;5027961;28;20120;-68
2023/03/25 04:42:18;;;;;;;4.32;0.30;;;6.40;99.90;;;;;;5028439;28;20033;-73
2023/03/25 04:44:44;;;;;;;2.15;0.50;;;6.30;99.90;;;;;;5031272;28;20084;-74
2023/03/25 04:47:13;;;;;;;1.30;0.20;;;6.30;99.90;;;;;;5031138;28;20615;-74
2023/03/25 04:49:43;;;;;;;2.85;0.30;;;6.30;99.90;;;;;;5030442;28;20056;-74
2023/03/25 04:52:10;;;;;;;0.60;0.20;;;6.30;99.90;;;;;;5039079;28;20084;-75
2023/03/25 04:54:37;;;;;;;1.70;0.73;;;6.20;99.90;;;;;;5041121;28;20037;-75
2023/03/25 04:57:03;;;;;;;1.63;0.40;;;6.10;99.90;;;;;;5040983;28;20036;-72
2023/03/25 04:59:29;;;;;;;1.65;0.65;;;6.10;99.90;;;;;;5031971;28;20390;-74
2023/03/25 05:01:55;;;;;;;0.32;0.20;;;6.10;99.90;;;;;;5033272;28;20508;-74
2023/03/25 05:04:23;;;;;;;2.20;0.30;;;6.10;99.90;;;;;;5034151;28;20049;-73
2023/03/25 05:06:51;;;;;;;1.52;0.28;;;6.10;99.90;;;;;;5030942;28;20041;-69
2023/03/25 05:09:22;;;;;;;1.77;0.28;;;6.10;99.90;;;;;;5028062;28;20138;-71
2023/03/25 05:11:49;;;;;;;1.33;0.20;;;6.10;99.90;;;;;;5033214;28;20041;-70
2023/03/25 05:14:18;;;;;;;3.90;0.20;;;6.10;99.90;;;;;;5038626;28;20035;-74
2023/03/25 05:16:44;;;;;;;5.38;0.57;;;6.10;99.90;;;;;;5042010;28;20104;-73
2023/03/25 05:19:10;;;;;;;3.00;0.40;;;6.10;99.90;;;;;;5048479;28;20024;-74
2023/03/25 05:21:37;;;;;;;1.77;0.52;;;6.00;99.90;;;;;;5030353;28;20061;-74
2023/03/25 05:24:07;;;;;;;3.88;0.20;;;5.90;99.90;;;;;;5037853;28;20041;-74
2023/03/25 05:26:33;;;;;;;4.00;0.68;;;6.00;99.90;;;;;;5030727;28;20191;-74
2023/03/25 05:29:13;;;;;;;5.65;0.40;;;6.00;99.90;;;;;;5038156;28;20040;-73
2023/03/25 05:31:44;;;;;;;0.95;0.20;;;6.00;99.90;;;;;;5024525;28;20112;-74
2023/03/25 05:34:10;;;;;;;2.55;0.75;;;6.00;99.90;;;;;;5024956;28;20069;-75
2023/03/25 05:36:36;;;;;;;1.95;0.17;;;6.00;99.90;;;;;;5030524;28;20492;-74
2023/03/25 05:39:03;;;;;;;2.17;0.43;;;6.00;99.90;;;;;;5033087;28;20037;-72
2023/03/25 05:41:37;;;;;;;2.10;0.40;;;6.00;99.90;;;;;;5028729;28;20120;-74
2023/03/25 05:44:04;;;;;;;2.80;0.60;;;6.00;99.90;;;;;;5037020;28;20167;-74
2023/03/25 05:46:30;;;;;;;1.80;0.65;;;5.90;99.90;;;;;;5031993;28;20033;-74
2023/03/25 05:48:59;;;;;;;1.10;0.30;;;6.00;99.90;;;;;;5041044;28;20036;-73
2023/03/25 05:51:26;;;;;;;4.78;0.43;;;6.00;99.90;;;;;;5030204;28;20029;-74
2023/03/25 05:53:52;;;;;;;5.20;0.60;;;6.10;99.90;;;;;;5042207;28;20385;-68
2023/03/25 05:56:23;;;;;;;3.80;0.50;;;6.10;99.90;;;;;;5028500;28;20029;-71
2023/03/25 05:58:50;;;;;;;3.50;0.50;;;6.10;99.90;;;;;;5028871;28;20034;-71
2023/03/25 06:01:17;;;;;;;4.10;0.38;;;6.20;99.90;;;;;;5036993;28;20029;-75
2023/03/25 06:03:43;;;;;;;1.75;0.50;;;6.30;99.90;;;;;;5046938;28;20079;-74
2023/03/25 06:06:13;;;;;;;3.20;0.65;;;6.40;99.90;;;;;;5034220;28;20478;-75
2023/03/25 06:08:49;;;;;;;3.45;0.82;;;6.40;99.90;;;;;;5029732;28;20029;-74
2023/03/25 06:11:16;;;;;;;4.50;0.70;;;6.50;99.90;;;;;;5028474;28;20091;-76
2023/03/25 06:13:48;;;;;;;3.60;0.50;;;6.50;99.90;;;;;;5029005;28;20030;-75
2023/03/25 06:16:28;;;;;;;3.80;0.57;;;6.50;99.90;;;;;;5030301;28;20630;-77
2023/03/25 06:19:01;;;;;;;3.72;0.40;;;6.50;99.90;;;;;;5030375;28;20033;-69
2023/03/25 06:21:29;;;;;;;3.08;0.60;;;6.60;99.90;;;;;;5031481;28;20049;-75
2023/03/25 06:23:57;;;;;;;2.28;0.70;;;6.60;99.90;;;;;;5031779;28;20405;-70
2023/03/25 06:26:23;;;;;;;1.00;0.52;;;6.70;99.90;;;;;;5048050;28;20025;-69
2023/03/25 06:28:49;;;;;;;3.83;0.70;;;6.70;99.90;;;;;;5024313;28;20034;-73
2023/03/25 06:31:17;;;;;;;1.92;0.60;;;6.70;99.90;;;;;;5031120;28;20647;-76
2023/03/25 06:33:43;;;;;;;5.22;0.50;;;6.80;99.90;;;;;;5028908;28;20080;-75
2023/03/25 06:36:10;;;;;;;1.95;0.60;;;6.90;99.90;;;;;;5028852;28;20025;-76
2023/03/25 06:38:38;;;;;;;1.75;0.60;;;7.00;99.90;;;;;;5028477;28;20048;-75
2023/03/25 06:41:04;;;;;;;2.40;0.55;;;7.00;99.90;;;;;;5025612;28;20125;-75
2023/03/25 06:43:29;;;;;;;2.35;0.75;;;7.10;99.90;;;;;;5032200;28;20425;-77
2023/03/25 06:45:55;;;;;;;6.07;1.13;;;7.20;99.90;;;;;;5028995;28;20033;-69
2023/03/25 06:48:20;;;;;;;5.13;0.60;;;7.20;99.90;;;;;;5032130;28;20775;-77
2023/03/25 06:50:46;;;;;;;2.80;0.50;;;7.20;99.90;;;;;;5034961;28;20120;-73
2023/03/25 06:53:12;;;;;;;2.10;0.55;;;7.20;99.90;;;;;;5018979;28;20026;-76
2023/03/25 06:55:38;;;;;;;3.63;0.50;;;7.30;99.90;;;;;;5031907;28;20029;-73
2023/03/25 06:58:04;;;;;;;2.25;0.50;;;7.30;99.90;;;;;;5031662;28;20036;-75
2023/03/25 07:00:30;;;;;;;4.55;0.73;;;7.40;99.90;;;;;;5030835;28;20017;-75
2023/03/25 07:02:57;;;;;;;4.15;0.70;;;7.40;99.90;;;;;;5034039;28;20090;-69
2023/03/25 07:05:23;;;;;;;4.82;0.70;;;7.30;99.90;;;;;;5036753;28;20025;-74
2023/03/25 07:07:49;;;;;;;5.68;0.80;;;7.30;99.90;;;;;;5031112;28;20021;-76
2023/03/25 07:10:15;;;;;;;4.15;0.80;;;7.20;99.90;;;;;;5035742;28;20890;-77
2023/03/25 07:12:40;;;;;;;2.70;0.50;;;7.20;99.90;;;;;;5032707;28;20033;-75
2023/03/25 07:15:07;;;;;;;4.07;0.70;;;7.40;99.90;;;;;;5040252;28;20041;-77
2023/03/25 07:17:33;;;;;;;8.40;0.75;;;7.50;99.90;;;;;;5042224;28;20040;-74
2023/03/25 07:19:58;;;;;;;4.85;0.90;;;7.60;99.90;;;;;;5038179;28;20033;-69
2023/03/25 07:22:24;;;;;;;2.03;0.68;;;7.60;99.90;;;;;;5034247;28;20484;-76
2023/03/25 07:24:51;;;;;;;2.83;0.95;;;7.80;99.90;;;;;;5038444;28;20031;-76
2023/03/25 07:27:17;;;;;;;2.75;0.70;;;7.90;99.90;;;;;;5033878;28;20032;-74
2023/03/25 07:29:42;;;;;;;6.40;0.85;;;8.10;99.90;;;;;;5041171;28;20032;-76
2023/03/25 07:32:08;;;;;;;4.45;0.90;;;8.20;99.90;;;;;;5032159;28;20037;-73
2023/03/25 07:34:34;;;;;;;5.15;0.45;;;8.20;99.90;;;;;;5036320;28;20064;-74
2023/03/25 07:36:59;;;;;;;5.05;0.70;;;8.30;99.90;;;;;;5011155;28;20021;-68
2023/03/25 07:39:25;;;;;;;3.17;0.50;;;8.10;99.90;;;;;;5035014;28;20026;-75
2023/03/25 07:41:52;;;;;;;2.75;0.60;;;8.20;99.90;;;;;;5034151;28;20766;-74
2023/03/25 07:44:20;;;;;;;6.35;0.50;;;8.40;99.90;;;;;;5044363;28;20626;-75
2023/03/25 07:46:46;;;;;;;3.95;0.60;;;8.40;99.90;;;;;;5025782;28;20425;-73
2023/03/25 07:49:13;;;;;;;2.05;0.40;;;8.50;99.90;;;;;;5033521;28;20056;-74
2023/03/25 07:51:38;;;;;;;1.85;0.50;;;8.50;99.90;;;;;;5039767;28;20033;-75
2023/03/25 07:54:04;;;;;;;2.40;0.40;;;8.30;99.90;;;;;;5040776;28;20107;-74
2023/03/25 07:56:30;;;;;;;2.13;0.60;;;8.20;99.90;;;;;;5035088;28;20527;-75
2023/03/25 07:58:56;;;;;;;5.05;0.90;;;8.30;99.90;;;;;;5036238;28;20030;-75
2023/03/25 08:01:21;;;;;;;0.77;0.22;;;8.40;99.90;;;;;;5035632;28;20083;-71
2023/03/25 08:03:47;;;;;;;6.00;0.65;;;8.30;99.90;;;;;;5041375;28;20561;-73
2023/03/25 08:06:13;;;;;;;5.15;0.93;;;8.20;99.90;;;;;;5039718;28;20033;-73
2023/03/25 08:08:38;;;;;;;4.70;0.63;;;8.10;99.90;;;;;;5037610;28;20473;-74
2023/03/25 08:11:04;;;;;;;2.70;0.32;;;8.10;99.90;;;;;;5040772;28;20144;-75
2023/03/25 08:13:30;;;;;;;1.70;0.20;;;8.00;99.90;;;;;;5031810;28;20047;-73
2023/03/25 08:15:56;;;;;;;1.92;0.30;;;8.00;99.90;;;;;;5032105;28;20612;-75
2023/03/25 08:18:22;;;;;;;2.05;0.60;;;7.90;99.90;;;;;;5039093;28;20043;-74
2023/03/25 08:20:49;;;;;;;3.72;0.60;;;7.80;99.90;;;;;;5035382;28;20132;-73
2023/03/25 08:23:17;;;;;;;2.65;0.40;;;7.80;99.90;;;;;;5031319;28;20038;-74
2023/03/25 08:25:43;;;;;;;1.77;0.32;;;7.80;99.90;;;;;;5039701;28;20104;-70
2023/03/25 08:28:09;;;;;;;3.00;0.25;;;8.00;99.90;;;;;;5026208;28;20044;-74
2023/03/25 08:30:38;;;;;;;2.53;0.50;;;8.00;99.90;;;;;;5036617;28;20021;-76
2023/03/25 08:33:06;;;;;;;3.10;0.57;;;8.20;99.90;;;;;;5027313;28;20048;-70
2023/03/25 08:35:33;;;;;;;3.03;0.38;;;8.40;99.90;;;;;;5046764;28;20033;-74
2023/03/25 08:38:00;;;;;;;3.53;0.55;;;8.50;99.90;;;;;;5048763;28;20033;-75
2023/03/25 08:40:26;;;;;;;4.25;0.60;;;8.70;99.90;;;;;;5035375;28;20458;-76
2023/03/25 08:42:52;;;;;;;1.48;0.30;;;9.00;99.90;;;;;;5043153;28;20083;-75
2023/03/25 08:45:18;;;;;;;1.40;0.25;;;9.10;99.90;;;;;;5042416;28;20041;-76
2023/03/25 08:47:45;;;;;;;1.10;0.30;;;9.00;99.90;;;;;;5033420;28;20071;-76
2023/03/25 08:50:11;;;;;;;1.90;0.35;;;9.30;99.90;;;;;;5042139;28;20455;-74
2023/03/25 08:52:37;;;;;;;4.00;0.80;;;9.30;99.90;;;;;;5038732;28;20052;-73
2023/03/25 08:55:04;;;;;;;3.83;0.43;;;9.00;99.90;;;;;;5040470;28;20487;-70
2023/03/25 08:57:29;;;;;;;4.57;0.52;;;9.00;99.90;;;;;;5037972;28;20474;-74
2023/03/25 08:59:55;;;;;;;1.65;0.50;;;8.90;99.90;;;;;;5031586;28;20079;-75
2023/03/25 09:02:21;;;;;;;3.25;0.38;;;8.90;99.90;;;;;;5031067;28;20028;-74
2023/03/25 09:04:49;;;;;;;4.32;0.57;;;9.10;99.90;;;;;;5037416;28;20116;-72
2023/03/25 09:07:18;;;;;;;2.50;0.50;;;9.20;99.90;;;;;;5032826;28;20029;-76
2023/03/25 09:09:44;;;;;;;3.42;0.47;;;9.40;99.90;;;;;;5033708;28;20068;-78
2023/03/25 09:12:10;;;;;;;3.17;0.82;;;9.70;99.90;;;;;;5038951;28;20116;-77
2023/03/25 09:14:36;;;;;;;4.78;0.35;;;9.70;99.90;;;;;;5029151;28;20159;-78
2023/03/25 09:17:01;;;;;;;1.95;0.50;;;9.50;99.90;;;;;;5032367;28;20094;-72
2023/03/25 09:19:27;;;;;;;4.03;0.70;;;9.50;99.90;;;;;;5041424;28;20063;-73
2023/03/25 09:21:53;;;;;;;1.48;0.22;;;9.40;99.90;;;;;;5043032;28;20057;-75
2023/03/25 09:24:21;;;;;;;2.05;0.40;;;9.20;99.90;;;;;;5030319;28;20040;-73
2023/03/25 09:26:50;;;;;;;1.48;0.30;;;9.00;99.90;;;;;;5028028;28;20026;-71
2023/03/25 09:29:15;;;;;;;2.05;0.40;;;8.90;99.90;;;;;;5037671;28;20038;-75
2023/03/25 09:31:41;;;;;;;2.03;0.30;;;8.60;99.90;;;;;;5037803;28;20041;-75
2023/03/25 09:34:07;;;;;;;0.40;0.15;;;8.40;99.90;;;;;;5038287;28;20067;-69
2023/03/25 09:36:32;;;;;;;0.43;0.20;;;8.20;99.90;;;;;;5033897;28;20492;-75
2023/03/25 09:38:58;;;;;;;1.15;0.20;;;8.00;99.90;;;;;;5050153;28;20489;-74
2023/03/25 09:41:42;;;;;;;0.68;0.20;;;7.90;99.90;;;;;;5038476;28;20558;-75
2023/03/25 09:44:19;;;;;;;2.70;0.30;;;7.70;99.90;;;;;;5037911;28;20042;-70
2023/03/25 09:46:46;;;;;;;1.27;0.40;;;7.70;99.90;;;;;;5034690;28;20528;-76
2023/03/25 09:49:26;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5040458;28;20039;-72
2023/03/25 09:51:53;;;;;;;1.10;0.47;;;7.60;99.90;;;;;;5030523;28;20370;-74
2023/03/25 09:54:31;;;;;;;0.88;0.20;;;7.60;99.90;;;;;;5037631;28;20101;-75
2023/03/25 09:57:03;;;;;;;2.40;0.15;;;7.70;99.90;;;;;;5030277;28;20505;-74
2023/03/25 09:59:48;;;;;;;1.75;0.40;;;7.70;99.90;;;;;;5029945;28;20358;-74
2023/03/25 10:02:25;;;;;;;0.70;0.20;;;7.80;99.90;;;;;;5029842;28;20438;-74
2023/03/25 10:05:17;;;;;;;2.38;0.20;;;7.90;99.90;;;;;;5049818;28;20048;-75
2023/03/25 10:08:12;;;;;;;2.60;0.17;;;8.10;99.90;;;;;;5041174;28;20034;-73
2023/03/25 10:11:00;;;;;;;1.13;0.20;;;8.20;99.90;;;;;;5039930;28;20052;-72
2023/03/25 10:13:37;;;;;;;2.33;0.38;;;8.40;99.90;;;;;;5045864;28;20025;-74
2023/03/25 10:16:35;;;;;;;1.90;0.40;;;8.70;99.90;;;;;;5042421;28;20127;-73
2023/03/25 10:19:10;;;;;;;2.47;0.30;;;8.70;99.90;;;;;;5042667;28;20063;-75
2023/03/25 10:22:03;;;;;;;1.58;0.30;;;8.60;99.90;;;;;;5040458;28;20052;-77
2023/03/25 10:25:00;;;;;;;2.17;0.30;;;8.70;99.90;;;;;;5033268;28;20033;-74
2023/03/25 10:27:40;;;;;;;4.28;0.50;;;8.60;99.90;;;;;;5014450;28;20042;-76
2023/03/25 10:30:08;;;;;;;2.20;0.32;;;8.60;99.90;;;;;;5031378;28;20025;-75
2023/03/25 10:32:44;;;;;;;3.10;0.60;;;9.00;99.90;;;;;;5041119;28;20033;-75
2023/03/25 10:35:46;;;;;;;2.67;0.50;;;9.30;99.90;;;;;;5029709;28;20029;-69
2023/03/25 10:38:19;;;;;;;2.28;0.30;;;9.70;99.90;;;;;;5009388;28;20045;-69
2023/03/25 10:40:51;;;;;;;1.17;0.28;;;9.80;99.90;;;;;;5038756;28;20059;-75
2023/03/25 10:43:31;;;;;;;1.67;0.50;;;9.90;99.90;;;;;;5021916;28;20030;-75
2023/03/25 10:46:04;;;;;;;0.68;0.20;;;10.20;99.90;;;;;;5039062;28;20091;-73
2023/03/25 10:48:31;;;;;;;3.03;0.38;;;10.30;99.90;;;;;;5042462;28;20596;-75
2023/03/25 10:51:10;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5037844;28;20048;-76
2023/03/25 10:53:36;;;;;;;1.40;0.20;;;10.20;99.90;;;;;;5043335;28;20033;-76
2023/03/25 10:56:16;;;;;;;4.70;0.17;;;9.90;99.90;;;;;;5039389;28;20052;-75
2023/03/25 10:58:45;;;;;;;0.82;0.15;;;10.20;99.90;;;;;;5035785;28;20075;-73
2023/03/25 11:01:16;;;;;;;1.95;0.30;;;10.50;99.90;;;;;;5029086;28;20462;-70
2023/03/25 11:03:43;;;;;;;0.68;0.20;;;10.60;99.90;;;;;;5034475;28;20040;-71
2023/03/25 11:06:23;;;;;;;0.75;0.30;;;10.70;99.90;;;;;;5040549;28;20029;-74
2023/03/25 11:09:07;;;;;;;2.83;0.43;;;11.00;99.90;;;;;;5044178;28;20044;-74
2023/03/25 11:11:34;;;;;;;2.38;0.22;;;10.60;99.90;;;;;;5033952;28;20079;-74
2023/03/25 11:14:01;;;;;;;1.40;0.32;;;10.30;99.90;;;;;;5039845;28;20070;-74
2023/03/25 11:16:38;;;;;;;2.20;0.30;;;10.20;99.90;;;;;;5031795;28;20024;-74
2023/03/25 11:19:04;;;;;;;4.60;0.45;;;10.20;99.90;;;;;;5040110;28;20493;-74
2023/03/25 11:21:34;;;;;;;1.90;0.40;;;10.10;99.90;;;;;;5033773;28;20041;-75
2023/03/25 11:24:00;;;;;;;0.68;0.20;;;10.10;99.90;;;;;;5044289;28;20029;-76
2023/03/25 11:26:32;;;;;;;0.25;0.13;;;10.10;99.90;;;;;;5030815;28;20052;-76
2023/03/25 11:29:06;;;;;;;1.50;0.30;;;10.20;99.90;;;;;;5033651;28;20050;-74
2023/03/25 11:31:36;;;;;;;1.58;0.22;;;10.20;99.90;;;;;;5026190;28;20119;-73
2023/03/25 11:34:11;;;;;;;0.63;0.10;;;10.20;99.90;;;;;;5033988;28;20052;-73
2023/03/25 11:36:39;;;;;;;0.38;0.17;;;10.40;99.90;;;;;;5027185;28;20068;-72
2023/03/25 11:39:17;;;;;;;2.10;0.30;;;10.20;99.90;;;;;;5029041;28;20500;-76
2023/03/25 11:41:44;;;;;;;1.48;0.30;;;10.20;99.90;;;;;;5032789;28;20389;-74
2023/03/25 11:44:22;;;;;;;1.13;0.20;;;10.10;99.90;;;;;;5041699;28;20102;-77
2023/03/25 11:46:53;;;;;;;2.08;0.20;;;10.00;99.90;;;;;;5029427;28;20040;-74
2023/03/25 11:49:21;;;;;;;1.55;0.40;;;9.80;99.90;;;;;;5030758;28;20041;-75
2023/03/25 11:51:50;;;;;;;1.65;0.30;;;9.60;99.90;;;;;;5036151;28;20117;-76
2023/03/25 11:54:17;;;;;;;2.67;0.20;;;9.40;99.90;;;;;;5023723;28;20494;-71
2023/03/25 11:56:47;;;;;;;0.80;0.22;;;8.90;99.90;;;;;;5028635;28;20026;-76
2023/03/25 11:59:26;;;;;;;0.68;0.22;;;8.40;99.90;;;;;;5025857;28;20036;-69
2023/03/25 12:02:14;;;;;;;3.28;0.40;;;8.30;99.90;;;;;;5028920;28;20033;-72
2023/03/25 12:05:11;;;;;;;1.20;0.20;;;8.30;99.90;;;;;;5024850;28;20025;-76
2023/03/25 12:07:51;;;;;;;1.58;0.47;;;8.30;99.90;;;;;;5025611;28;20030;-76
2023/03/25 12:10:18;;;;;;;2.60;0.30;;;8.50;99.90;;;;;;5033655;28;20513;-70
2023/03/25 12:13:01;;;;;;;4.68;1.10;;;8.80;99.90;;;;;;5038214;28;20038;-75
2023/03/25 12:15:36;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;5026708;28;20030;-74
2023/03/25 12:18:08;;;;;;;2.35;0.40;;;9.20;99.90;;;;;;5028339;28;20061;-73
2023/03/25 12:21:11;;;;;;;4.28;0.65;;;9.60;99.90;;;;;;5024250;28;20053;-74
2023/03/25 12:23:53;;;;;;;1.40;0.65;;;9.70;99.90;;;;;;5023508;28;20568;-74
2023/03/25 12:26:35;;;;;;;2.88;0.50;;;9.80;99.90;;;;;;5021687;28;20033;-74
2023/03/25 12:29:04;;;;;;;3.22;0.40;;;9.80;99.90;;;;;;5032228;28;20033;-75
2023/03/25 12:31:55;;;;;;;3.22;0.63;;;9.80;99.90;;;;;;5038394;28;20029;-75
2023/03/25 12:34:30;;;;;;;1.35;0.40;;;9.80;99.90;;;;;;5020595;28;20120;-74
2023/03/25 12:37:00;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;5031654;28;20083;-76
2023/03/25 12:39:35;;;;;;;3.10;0.20;;;9.90;99.90;;;;;;5029814;28;20494;-76
2023/03/25 12:42:13;;;;;;;0.88;0.40;;;9.80;99.90;;;;;;5034076;28;20420;-75
2023/03/25 12:45:02;;;;;;;0.82;0.22;;;9.90;99.90;;;;;;5025160;28;20869;-75
2023/03/25 12:47:36;;;;;;;1.20;0.40;;;10.00;99.90;;;;;;5027383;28;20148;-75
2023/03/25 12:50:10;;;;;;;2.55;0.30;;;9.80;99.90;;;;;;5033595;28;20044;-74
2023/03/25 12:52:36;;;;;;;1.75;0.30;;;9.70;99.90;;;;;;5033184;28;20050;-76
2023/03/25 12:55:35;;;;;;;1.25;0.20;;;9.60;99.90;;;;;;5025365;28;20056;-74
2023/03/25 12:58:21;;;;;;;2.60;0.45;;;9.70;99.90;;;;;;5029639;28;20469;-76
2023/03/25 13:01:07;;;;;;;1.13;0.40;;;9.90;99.90;;;;;;5021722;28;20469;-78
2023/03/25 13:04:02;;;;;;;1.05;0.43;;;10.20;99.90;;;;;;5030115;28;20414;-76
2023/03/25 13:06:40;;;;;;;1.52;0.30;;;10.80;99.90;;;;;;5038995;28;20354;-75
2023/03/25 13:09:12;;;;;;;2.88;0.57;;;10.60;99.90;;;;;;5044135;28;20034;-76
2023/03/25 13:12:00;;;;;;;1.83;0.47;;;10.40;99.90;;;;;;5027083;28;20668;-75
2023/03/25 13:14:57;;;;;;;3.55;0.68;;;10.30;99.90;;;;;;5029400;28;20033;-76
2023/03/25 13:17:34;;;;;;;3.95;0.82;;;10.20;99.90;;;;;;5027821;28;20053;-76
2023/03/25 13:20:05;;;;;;;2.03;0.40;;;10.00;99.90;;;;;;5038504;28;20032;-76