Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:08;;;;;;;3.13;2.40;;;20.40;68.00;21.10;100560.00;;;;5031627;28;20837;-58
2023/05/11 00:02:34;;;;;;;2.93;2.40;;;20.40;67.90;21.20;100562.00;;;;5033669;28;20177;-59
2023/05/11 00:05:00;;;;;;;2.60;2.40;;;20.40;68.00;21.10;100564.00;;;;5037517;28;20183;-60
2023/05/11 00:07:26;;;;;;;2.57;2.37;;;20.40;68.00;21.20;100562.00;;;;5032452;28;20211;-58
2023/05/11 00:09:51;;;;;;;2.60;2.40;;;20.40;68.00;21.20;100497.00;;;;5030835;28;20199;-58
2023/05/11 00:12:17;;;;;;;2.50;2.30;;;20.40;68.00;20.80;100560.00;;;;5028928;28;20228;-58
2023/05/11 00:14:43;;;;;;;2.70;2.50;;;20.40;68.00;21.10;100568.00;;;;5030220;28;20183;-58
2023/05/11 00:17:10;;;;;;;2.60;2.40;;;20.40;68.00;21.10;100560.00;;;;5029789;28;20213;-59
2023/05/11 00:19:36;;;;;;;2.60;2.40;;;20.40;68.00;21.10;100566.00;;;;5029590;28;20191;-59
2023/05/11 00:22:02;;;;;;;2.60;2.40;;;20.40;68.80;20.80;100563.00;;;;5028429;28;20232;-59
2023/05/11 00:24:28;;;;;;;2.80;2.60;;;20.40;68.00;21.10;100556.00;;;;5029437;28;20698;-58
2023/05/11 00:26:54;;;;;;;5.53;2.57;;;20.30;67.90;21.10;100571.00;;;;5029187;28;20380;-58
2023/05/11 00:29:20;;;;;;;2.70;2.50;;;20.30;68.20;21.10;100560.00;;;;5028068;28;20265;-58
2023/05/11 00:31:46;;;;;;;3.37;2.70;;;20.30;68.30;21.10;100555.00;;;;5029906;28;20185;-59
2023/05/11 00:34:14;;;;;;;2.87;2.53;;;20.30;68.20;21.10;100569.00;;;;5029521;28;20184;-58
2023/05/11 00:36:41;;;;;;;4.57;2.73;;;20.30;68.10;21.10;100562.00;;;;5029314;28;20280;-59
2023/05/11 00:39:11;;;;;;;2.70;2.50;;;20.30;68.10;20.90;100570.00;;;;5029233;28;20298;-59
2023/05/11 00:41:37;;;;;;;2.90;2.60;;;20.30;68.10;21.10;100570.00;;;;5029442;28;20242;-58
2023/05/11 00:44:03;;;;;;;2.80;2.50;;;20.30;68.10;21.10;100564.00;;;;5029197;28;20186;-58
2023/05/11 00:46:28;;;;;;;3.27;2.77;;;20.30;68.10;21.00;100570.00;;;;5027855;28;20568;-58
2023/05/11 00:48:54;;;;;;;3.43;2.73;;;20.20;68.00;21.00;100573.00;;;;5027713;28;20293;-58
2023/05/11 00:51:23;;;;;;;2.77;2.50;;;20.30;68.00;21.00;100571.00;;;;5011333;28;20325;-57
2023/05/11 00:53:49;;;;;;;2.73;2.53;;;20.20;68.00;21.00;100567.00;;;;5027743;28;20197;-58
2023/05/11 00:56:14;;;;;;;2.70;2.50;;;20.20;68.00;21.00;100570.00;;;;5027915;28;20229;-57
2023/05/11 00:58:40;;;;;;;2.90;2.70;;;20.20;67.90;21.00;100568.00;;;;5029118;28;20257;-57
2023/05/11 01:01:06;;;;;;;3.40;2.70;;;20.20;67.90;21.00;100572.00;;;;5029213;28;20208;-57
2023/05/11 01:03:32;;;;;;;2.70;2.50;;;20.20;67.90;21.00;100564.00;;;;5027658;28;20187;-56
2023/05/11 01:06:16;;;;;;;2.80;2.60;;;20.20;67.90;21.00;100571.00;;;;5027781;28;20241;-56
2023/05/11 01:08:55;;;;;;;2.90;2.70;;;20.20;67.90;21.00;100564.00;;;;5027447;28;20330;-57
2023/05/11 01:11:53;;;;;;;2.63;2.40;;;20.20;67.90;21.00;100574.00;;;;5027393;28;20250;-56
2023/05/11 01:14:40;;;;;;;2.83;2.63;;;20.10;67.80;20.90;100581.00;;;;5028268;28;20264;-57
2023/05/11 01:17:10;;;;;;;2.67;2.47;;;20.10;67.80;20.70;100569.00;;;;5027137;28;20249;-56
2023/05/11 01:19:47;;;;;;;2.70;2.50;;;20.10;67.80;20.90;100503.00;;;;5027135;28;20225;-58
2023/05/11 01:23:07;;;;;;;2.60;2.40;;;20.20;67.90;20.90;100565.00;;;;5027205;28;20188;-57
2023/05/11 01:26:28;;;;;;;3.53;2.67;;;20.10;67.80;20.80;100583.00;;;;5012016;28;20213;-58
2023/05/11 01:29:07;;;;;;;2.70;2.50;;;20.10;67.80;20.80;100579.00;;;;5023096;28;20517;-58
2023/05/11 01:31:33;;;;;;;2.70;2.50;;;20.10;67.80;20.80;100582.00;;;;5028522;28;20194;-58
2023/05/11 01:34:16;;;;;;;2.73;2.53;;;20.10;67.70;20.80;100582.00;;;;5010804;28;20186;-57
2023/05/11 01:36:48;;;;;;;2.70;2.50;;;20.10;67.80;20.80;100572.00;;;;5027148;28;20589;-57
2023/05/11 01:39:14;;;;;;;2.53;2.33;;;20.10;67.80;20.80;100567.00;;;;5027210;28;20639;-57
2023/05/11 01:41:40;;;;;;;3.00;2.43;;;20.10;67.80;20.80;100580.00;;;;5026989;28;20172;-57
2023/05/11 01:44:08;;;;;;;2.77;2.57;;;20.10;67.80;20.80;100579.00;;;;5027324;28;20215;-59
2023/05/11 01:46:34;;;;;;;2.87;2.67;;;20.00;67.70;20.80;100586.00;;;;5028290;28;20191;-57
2023/05/11 01:49:06;;;;;;;2.80;2.60;;;20.10;67.80;20.80;100562.00;;;;5035987;28;20779;-57
2023/05/11 01:51:36;;;;;;;2.97;2.67;;;20.00;67.60;20.80;100573.00;;;;5024128;28;20195;-57
2023/05/11 01:54:06;;;;;;;2.90;2.40;;;20.00;67.60;20.70;100565.00;;;;5028885;28;20183;-57
2023/05/11 01:56:32;;;;;;;2.67;2.47;;;20.00;67.60;20.70;100574.00;;;;5019994;28;20757;-57
2023/05/11 01:58:58;;;;;;;3.63;2.43;;;20.00;67.70;20.70;100581.00;;;;5027799;28;20200;-57
2023/05/11 02:01:24;;;;;;;2.83;2.60;;;20.00;67.70;20.70;100569.00;;;;5027738;28;20180;-57
2023/05/11 02:03:50;;;;;;;2.50;2.30;;;20.00;68.50;20.70;100577.00;;;;5040505;28;20176;-57
2023/05/11 02:06:16;;;;;;;2.60;2.40;;;20.00;67.70;20.70;100495.00;;;;5032033;28;20725;-58
2023/05/11 02:08:42;;;;;;;2.57;2.30;;;20.00;67.60;20.70;100553.00;;;;5027082;28;20258;-57
2023/05/11 02:11:09;;;;;;;2.73;2.50;;;20.00;67.70;20.70;100566.00;;;;5026929;28;20251;-55
2023/05/11 02:13:35;;;;;;;2.63;2.43;;;19.90;67.60;20.70;100558.00;;;;5026971;28;20197;-57
2023/05/11 02:16:01;;;;;;;2.50;2.30;;;19.90;67.60;20.70;100551.00;;;;5026855;28;20302;-57
2023/05/11 02:18:27;;;;;;;2.60;2.40;;;19.90;67.60;20.70;100564.00;;;;5027753;28;20201;-57
2023/05/11 02:20:53;;;;;;;2.70;2.50;;;19.90;67.50;20.60;100555.00;;;;5026698;28;20203;-57
2023/05/11 02:23:18;;;;;;;2.60;2.40;;;19.90;67.50;20.60;100553.00;;;;5026737;28;20259;-57
2023/05/11 02:25:44;;;;;;;2.60;2.40;;;19.90;67.50;20.60;100561.00;;;;5026336;28;20183;-56
2023/05/11 02:28:10;;;;;;;2.90;2.67;;;19.90;67.50;20.60;100558.00;;;;5013764;28;20193;-57
2023/05/11 02:30:43;;;;;;;2.60;2.40;;;19.90;67.50;20.60;100552.00;;;;5030468;28;20248;-58
2023/05/11 02:33:09;;;;;;;2.70;2.50;;;19.90;67.50;20.60;100549.00;;;;5023757;28;20211;-57
2023/05/11 02:35:41;;;;;;;2.53;2.33;;;19.90;67.50;20.60;100555.00;;;;5030437;28;20642;-57
2023/05/11 02:38:06;;;;;;;2.60;2.40;;;19.90;67.50;20.60;100557.00;;;;5030265;28;20595;-61
2023/05/11 02:40:33;;;;;;;2.83;2.63;;;19.80;67.40;20.60;100562.00;;;;5030311;28;20214;-58
2023/05/11 02:43:11;;;;;;;2.63;2.43;;;19.90;67.50;20.60;100546.00;;;;5030602;28;20181;-58
2023/05/11 02:45:37;;;;;;;2.60;2.40;;;19.80;67.40;20.60;100575.00;;;;5030886;28;20289;-58
2023/05/11 02:48:08;;;;;;;3.17;2.67;;;19.80;67.40;20.60;100576.00;;;;5030720;28;20178;-58
2023/05/11 02:50:36;;;;;;;2.70;2.50;;;19.80;67.40;20.30;100567.00;;;;5014134;28;20290;-57
2023/05/11 02:53:06;;;;;;;2.60;2.40;;;19.80;67.40;20.60;100564.00;;;;5030300;28;20207;-59
2023/05/11 02:55:32;;;;;;;2.60;2.40;;;19.80;67.50;20.50;100579.00;;;;5030131;28;20209;-57
2023/05/11 02:57:57;;;;;;;2.80;2.60;;;19.80;67.50;20.60;100579.00;;;;5029345;28;20245;-58
2023/05/11 03:00:23;;;;;;;2.80;2.60;;;19.80;67.50;20.60;100576.00;;;;5029780;28;20231;-57
2023/05/11 03:02:49;;;;;;;2.80;2.60;;;19.80;67.50;20.60;100581.00;;;;5029723;28;20226;-57
2023/05/11 03:05:15;;;;;;;2.57;2.37;;;19.80;67.40;20.50;100580.00;;;;5031009;28;20175;-57
2023/05/11 03:07:41;;;;;;;3.10;2.63;;;19.80;67.40;20.60;100576.00;;;;5030979;28;20179;-57
2023/05/11 03:10:08;;;;;;;2.83;2.50;;;19.80;67.40;20.60;100521.00;;;;5030953;28;20288;-58
2023/05/11 03:12:34;;;;;;;2.80;2.60;;;19.80;67.50;20.50;100582.00;;;;5012668;28;20175;-57
2023/05/11 03:15:00;;;;;;;2.57;2.37;;;19.70;67.30;20.50;100577.00;;;;5029801;28;20193;-58
2023/05/11 03:17:27;;;;;;;3.27;2.80;;;19.70;67.30;20.50;100573.00;;;;5011109;28;20211;-58
2023/05/11 03:19:53;;;;;;;3.97;2.70;;;19.70;67.40;20.50;100565.00;;;;5025531;28;20198;-57
2023/05/11 03:22:19;;;;;;;4.73;2.87;;;19.70;67.60;20.50;100559.00;;;;5029542;28;20190;-58
2023/05/11 03:24:45;;;;;;;4.50;2.70;;;19.80;67.60;20.50;100574.00;;;;5029688;28;20175;-57
2023/05/11 03:27:10;;;;;;;6.77;2.80;;;19.70;67.40;20.50;100573.00;;;;5030519;28;20615;-57
2023/05/11 03:29:38;;;;;;;4.50;2.50;;;19.70;67.30;20.50;100575.00;;;;5029045;28;20210;-57
2023/05/11 03:32:04;;;;;;;2.97;2.40;;;19.70;67.30;20.50;100578.00;;;;5029423;28;20533;-58
2023/05/11 03:34:31;;;;;;;5.60;2.80;;;19.70;67.30;20.50;100577.00;;;;5029412;28;20187;-59
2023/05/11 03:36:56;;;;;;;4.63;3.00;;;19.70;67.30;20.50;100577.00;;;;5028918;28;20206;-57
2023/05/11 03:39:22;;;;;;;6.03;3.00;;;19.70;67.30;20.50;100579.00;;;;5024379;28;20267;-58
2023/05/11 03:41:49;;;;;;;4.77;2.80;;;19.70;67.30;20.50;100580.00;;;;5036462;28;20175;-58
2023/05/11 03:44:15;;;;;;;3.10;2.80;;;19.60;67.20;20.50;100565.00;;;;5028534;28;20186;-56
2023/05/11 03:46:40;;;;;;;3.10;2.80;;;19.60;67.20;20.50;100561.00;;;;5031764;28;20186;-57
2023/05/11 03:49:06;;;;;;;6.00;2.70;;;19.70;67.30;20.50;100564.00;;;;5037453;28;20190;-58
2023/05/11 03:51:33;;;;;;;3.20;2.90;;;19.70;67.20;20.40;100570.00;;;;5040665;28;20672;-57
2023/05/11 03:53:59;;;;;;;5.17;2.80;;;19.60;67.10;20.40;100568.00;;;;5032833;28;20195;-57
2023/05/11 03:56:25;;;;;;;6.27;3.27;;;19.60;67.10;20.40;100571.00;;;;5023382;28;20313;-57
2023/05/11 03:58:51;;;;;;;3.40;3.07;;;19.60;67.00;20.20;100580.00;;;;5014940;28;20344;-58
2023/05/11 04:01:17;;;;;;;4.87;3.17;;;19.60;67.00;20.40;100568.00;;;;5032224;28;20183;-62
2023/05/11 04:03:50;;;;;;;6.03;3.30;;;19.60;67.10;20.40;100566.00;;;;5036087;28;20201;-58
2023/05/11 04:06:16;;;;;;;5.30;2.90;;;19.60;67.10;20.40;100551.00;;;;5036928;28;20713;-59
2023/05/11 04:08:42;;;;;;;3.30;3.00;;;19.60;67.20;20.40;100574.00;;;;5030421;28;20205;-56
2023/05/11 04:11:08;;;;;;;6.33;3.43;;;19.60;67.10;20.40;100567.00;;;;5030265;28;20693;-57
2023/05/11 04:13:33;;;;;;;4.20;3.07;;;19.60;67.00;20.40;100573.00;;;;5030033;28;20183;-57
2023/05/11 04:15:59;;;;;;;4.93;3.30;;;19.60;67.00;20.40;100568.00;;;;5030655;28;20194;-62
2023/05/11 04:18:25;;;;;;;5.53;3.03;;;19.60;67.00;20.40;100574.00;;;;5030675;28;20684;-57
2023/05/11 04:20:51;;;;;;;5.87;2.90;;;19.60;67.20;20.40;100575.00;;;;5030929;28;20191;-56
2023/05/11 04:23:16;;;;;;;4.47;3.17;;;19.60;67.10;20.40;100577.00;;;;5031252;28;20210;-58
2023/05/11 04:25:42;;;;;;;8.30;3.50;;;19.50;67.00;20.40;100573.00;;;;5030959;28;20554;-57
2023/05/11 04:28:08;;;;;;;4.70;3.10;;;19.60;67.20;20.40;100572.00;;;;5021448;28;20206;-57
2023/05/11 04:30:33;;;;;;;4.03;3.20;;;19.60;67.20;20.40;100578.00;;;;5030880;28;20210;-57
2023/05/11 04:32:59;;;;;;;5.37;3.27;;;19.60;67.10;20.30;100579.00;;;;5030988;28;20194;-58
2023/05/11 04:35:25;;;;;;;4.73;3.30;;;19.50;67.10;20.30;100581.00;;;;5030944;28;20773;-56
2023/05/11 04:37:51;;;;;;;3.30;3.00;;;19.50;67.00;20.30;100578.00;;;;5031069;28;20313;-57
2023/05/11 04:40:17;;;;;;;4.70;3.27;;;19.50;67.00;20.30;100586.00;;;;5030749;28;20823;-57
2023/05/11 04:42:42;;;;;;;4.73;3.33;;;19.50;67.10;20.30;100579.00;;;;5030985;28;20178;-57
2023/05/11 04:45:08;;;;;;;3.93;3.43;;;19.50;67.10;20.30;100582.00;;;;5030806;28;20198;-58
2023/05/11 04:47:34;;;;;;;7.03;3.20;;;19.50;67.10;20.30;100592.00;;;;5021233;28;20314;-57
2023/05/11 04:50:00;;;;;;;4.97;3.43;;;19.50;67.00;20.30;100590.00;;;;5030868;28;20275;-57
2023/05/11 04:52:26;;;;;;;5.03;3.50;;;19.50;67.90;20.30;100598.00;;;;5030047;28;20182;-57
2023/05/11 04:54:52;;;;;;;3.90;3.50;;;19.50;67.10;20.30;100593.00;;;;5028791;28;20187;-57
2023/05/11 04:57:17;;;;;;;3.70;3.40;;;19.40;67.00;20.30;100574.00;;;;5028510;28;20218;-57
2023/05/11 04:59:43;;;;;;;4.30;3.70;;;19.50;67.00;20.30;100592.00;;;;5028186;28;20195;-57
2023/05/11 05:02:09;;;;;;;3.97;3.57;;;19.40;67.00;20.20;100594.00;;;;5028572;28;20190;-57
2023/05/11 05:04:35;;;;;;;7.30;3.90;;;19.40;67.00;20.20;100597.00;;;;5028773;28;20221;-59
2023/05/11 05:07:00;;;;;;;5.40;3.63;;;19.40;66.90;20.30;100598.00;;;;5028701;28;20190;-58
2023/05/11 05:09:26;;;;;;;5.07;3.67;;;19.40;66.90;20.20;100603.00;;;;5029783;28;20210;-57
2023/05/11 05:11:52;;;;;;;4.53;3.77;;;19.40;67.00;20.20;100603.00;;;;5029998;28;20186;-58
2023/05/11 05:14:17;;;;;;;4.23;3.83;;;19.40;67.20;20.20;100601.00;;;;5029179;28;20662;-57
2023/05/11 05:16:43;;;;;;;4.57;3.50;;;19.50;67.30;20.20;100616.00;;;;5029203;28;20234;-61
2023/05/11 05:19:11;;;;;;;4.00;3.60;;;19.40;67.20;20.20;100613.00;;;;5029469;28;20251;-58
2023/05/11 05:21:37;;;;;;;4.83;3.80;;;19.40;67.30;20.20;100615.00;;;;5028553;28;20186;-57
2023/05/11 05:24:03;;;;;;;3.93;3.63;;;19.50;67.40;20.20;100615.00;;;;5028177;28;20178;-58
2023/05/11 05:26:29;;;;;;;3.60;3.30;;;19.40;67.20;20.20;100618.00;;;;5028455;28;20192;-57
2023/05/11 05:28:55;;;;;;;3.87;3.40;;;19.40;67.20;20.20;100621.00;;;;5028501;28;20195;-57
2023/05/11 05:31:20;;;;;;;3.77;3.33;;;19.40;67.20;20.20;100616.00;;;;5029134;28;20226;-57
2023/05/11 05:33:46;;;;;;;4.10;3.40;;;19.40;67.20;20.20;100622.00;;;;5031325;28;20186;-57
2023/05/11 05:36:12;;;;;;;4.50;3.50;;;19.40;67.10;20.20;100620.00;;;;5030632;28;20206;-57
2023/05/11 05:38:37;;;;;;;3.67;3.37;;;19.40;67.10;20.20;100626.00;;;;5029549;28;20176;-58
2023/05/11 05:41:03;;;;;;;3.57;3.23;;;19.40;67.20;20.20;100628.00;;;;5029880;28;20200;-58
2023/05/11 05:43:29;;;;;;;3.93;3.53;;;19.40;67.20;20.20;100627.00;;;;5028787;28;20557;-57
2023/05/11 05:45:55;;;;;;;4.50;3.60;;;19.40;67.20;20.10;100636.00;;;;5030382;28;20185;-58
2023/05/11 05:48:20;;;;;;;4.60;3.60;;;19.30;67.10;20.10;100636.00;;;;5021690;28;20176;-58
2023/05/11 05:50:46;;;;;;;3.30;3.10;;;19.40;67.20;20.10;100639.00;;;;5041265;28;20418;-57
2023/05/11 05:53:12;;;;;;;3.93;3.53;;;19.30;67.10;20.10;100642.00;;;;5032646;28;20213;-58
2023/05/11 05:55:38;;;;;;;5.00;3.50;;;19.30;67.10;20.10;100644.00;;;;5030740;28;20505;-56
2023/05/11 05:58:03;;;;;;;3.80;3.50;;;19.30;67.10;20.10;100642.00;;;;5029918;28;20210;-57
2023/05/11 06:00:30;;;;;;;3.57;3.27;;;19.30;67.10;20.10;100653.00;;;;5029861;28;20299;-57
2023/05/11 06:02:55;;;;;;;4.10;3.40;;;19.30;67.10;20.10;100653.00;;;;5030318;28;20183;-57
2023/05/11 06:05:21;;;;;;;3.47;3.17;;;19.30;67.10;20.10;100651.00;;;;5033995;28;20229;-57
2023/05/11 06:07:47;;;;;;;3.73;3.43;;;19.30;67.10;20.10;100653.00;;;;5032191;28;20209;-58
2023/05/11 06:10:12;;;;;;;3.40;3.10;;;19.30;67.90;20.10;100646.00;;;;5029326;28;20281;-57
2023/05/11 06:12:38;;;;;;;4.07;3.67;;;19.30;67.10;20.10;100650.00;;;;5029784;28;20175;-57
2023/05/11 06:15:04;;;;;;;3.83;3.33;;;19.30;67.10;20.10;100652.00;;;;5028344;28;20183;-58
2023/05/11 06:17:30;;;;;;;3.43;3.17;;;19.30;67.10;20.10;100656.00;;;;5028902;28;20210;-56
2023/05/11 06:19:56;;;;;;;3.90;3.20;;;19.30;67.10;20.10;100655.00;;;;5029169;28;20586;-57
2023/05/11 06:22:22;;;;;;;4.23;3.57;;;19.30;67.10;20.10;100646.00;;;;5027981;28;20183;-57
2023/05/11 06:24:47;;;;;;;3.57;3.27;;;19.30;67.10;20.10;100653.00;;;;5029121;28;20392;-56
2023/05/11 06:27:13;;;;;;;3.70;3.37;;;19.20;67.10;20.00;100656.00;;;;5028877;28;20187;-57
2023/05/11 06:29:41;;;;;;;3.50;3.20;;;19.20;67.00;20.00;100651.00;;;;5029316;28;20207;-59
2023/05/11 06:32:06;;;;;;;3.37;3.07;;;19.20;67.10;20.00;100655.00;;;;5027944;28;20183;-56
2023/05/11 06:34:32;;;;;;;3.70;3.40;;;19.30;67.20;20.00;100645.00;;;;5029484;28;20186;-56
2023/05/11 06:36:58;;;;;;;3.40;3.10;;;19.20;67.10;20.00;100641.00;;;;5028881;28;20630;-56
2023/05/11 06:39:24;;;;;;;3.40;3.10;;;19.20;67.10;20.00;100648.00;;;;5029376;28;20215;-55
2023/05/11 06:41:53;;;;;;;3.20;3.00;;;19.20;67.10;20.00;100654.00;;;;5029497;28;20183;-57
2023/05/11 06:44:18;;;;;;;3.47;3.17;;;19.20;67.00;20.00;100647.00;;;;5028069;28;20198;-56
2023/05/11 06:46:44;;;;;;;3.70;3.40;;;19.20;67.10;20.00;100643.00;;;;5029334;28;20526;-57
2023/05/11 06:49:10;;;;;;;3.00;2.80;;;19.20;67.10;20.00;100651.00;;;;5023959;28;20228;-56
2023/05/11 06:51:36;;;;;;;3.10;2.90;;;19.20;67.10;20.00;100651.00;;;;5021175;28;20191;-55
2023/05/11 06:54:01;;;;;;;3.50;3.20;;;19.20;67.10;20.00;100647.00;;;;5029041;28;20183;-57
2023/05/11 06:56:28;;;;;;;3.27;3.07;;;19.20;67.10;20.00;100645.00;;;;5028598;28;20815;-57
2023/05/11 06:58:54;;;;;;;3.20;2.90;;;19.20;67.10;20.00;100651.00;;;;5028335;28;20205;-57
2023/05/11 07:01:19;;;;;;;3.53;3.00;;;19.20;67.20;20.00;100643.00;;;;5028088;28;20207;-57
2023/05/11 07:03:47;;;;;;;3.10;2.90;;;19.20;67.20;20.00;100648.00;;;;5028600;28;20198;-58
2023/05/11 07:06:13;;;;;;;3.33;3.03;;;19.20;67.20;20.00;100647.00;;;;5027526;28;20182;-57
2023/05/11 07:08:39;;;;;;;3.10;2.90;;;19.20;67.20;20.00;100647.00;;;;5028598;28;20179;-56
2023/05/11 07:11:06;;;;;;;3.03;2.80;;;19.20;67.20;20.00;100655.00;;;;5028736;28;20206;-57
2023/05/11 07:13:31;;;;;;;3.43;3.13;;;19.20;67.20;20.00;100649.00;;;;5041768;28;20352;-57
2023/05/11 07:15:57;;;;;;;3.77;2.97;;;19.20;67.20;20.00;100650.00;;;;5037564;28;20191;-56
2023/05/11 07:18:23;;;;;;;3.27;3.00;;;19.20;67.20;20.00;100649.00;;;;5030846;28;20430;-57
2023/05/11 07:20:49;;;;;;;3.03;2.83;;;19.20;67.20;20.00;100650.00;;;;5023673;28;20218;-57
2023/05/11 07:23:16;;;;;;;3.10;2.70;;;19.20;67.20;20.00;100648.00;;;;5032182;28;20254;-57
2023/05/11 07:25:42;;;;;;;3.00;2.80;;;19.20;67.20;20.00;100651.00;;;;5032297;28;20172;-56
2023/05/11 07:28:08;;;;;;;3.07;2.87;;;19.20;67.20;20.00;100650.00;;;;5031676;28;20202;-57
2023/05/11 07:30:33;;;;;;;3.13;2.90;;;19.20;67.20;20.00;100659.00;;;;5031104;28;20290;-57
2023/05/11 07:32:59;;;;;;;2.67;2.47;;;19.20;67.20;20.00;100651.00;;;;5031869;28;20191;-57
2023/05/11 07:35:25;;;;;;;3.13;2.83;;;19.20;67.20;20.00;100653.00;;;;5030507;28;20317;-57
2023/05/11 07:37:51;;;;;;;2.93;2.73;;;19.20;67.20;20.00;100650.00;;;;5013865;28;20282;-57
2023/05/11 07:40:16;;;;;;;3.17;2.97;;;19.10;67.20;20.00;100656.00;;;;5031286;28;20199;-58
2023/05/11 07:42:42;;;;;;;3.13;2.83;;;19.20;67.20;20.00;100655.00;;;;5031368;28;20171;-58
2023/05/11 07:45:09;;;;;;;3.00;2.80;;;19.20;67.20;20.00;100660.00;;;;5031010;28;20182;-58
2023/05/11 07:47:34;;;;;;;2.90;2.60;;;19.20;67.20;20.00;100657.00;;;;5036380;28;20175;-56
2023/05/11 07:50:00;;;;;;;2.93;2.73;;;19.20;67.20;20.00;100656.00;;;;5041666;28;20218;-57
2023/05/11 07:52:26;;;;;;;3.00;2.80;;;19.20;67.20;20.00;100658.00;;;;5030137;28;20265;-56
2023/05/11 07:54:52;;;;;;;3.20;2.93;;;19.20;67.30;20.00;100648.00;;;;5034189;28;20175;-56
2023/05/11 07:57:18;;;;;;;2.90;2.70;;;19.10;67.30;20.00;100653.00;;;;5032136;28;20533;-57
2023/05/11 07:59:44;;;;;;;3.40;2.80;;;19.20;67.40;20.00;100654.00;;;;5032270;28;20195;-58
2023/05/11 08:02:10;;;;;;;3.27;2.90;;;19.20;67.50;20.00;100656.00;;;;5031145;28;20205;-57
2023/05/11 08:04:35;;;;;;;4.53;3.00;;;19.20;67.60;20.00;100653.00;;;;5033821;28;20182;-57
2023/05/11 08:07:03;;;;;;;4.83;2.60;;;19.20;67.60;20.00;100650.00;;;;5045336;28;20202;-57
2023/05/11 08:09:28;;;;;;;3.43;2.90;;;19.20;67.80;20.00;100652.00;;;;5031495;28;20223;-57
2023/05/11 08:11:55;;;;;;;3.60;2.90;;;19.20;67.90;20.00;100651.00;;;;5030765;28;20233;-56
2023/05/11 08:14:22;;;;;;;3.80;2.77;;;19.20;67.90;20.00;100654.00;;;;5030052;28;20182;-57
2023/05/11 08:16:49;;;;;;;5.60;3.10;;;19.20;68.00;20.00;100655.00;;;;5016838;28;20675;-56
2023/05/11 08:19:14;;;;;;;4.10;2.90;;;19.20;68.00;20.00;100652.00;;;;5024617;28;20207;-57
2023/05/11 08:21:41;;;;;;;3.70;2.80;;;19.20;68.00;20.00;100645.00;;;;5029155;28;20646;-56
2023/05/11 08:24:07;;;;;;;3.93;2.90;;;19.20;68.80;20.00;100650.00;;;;5027876;28;20673;-58
2023/05/11 08:26:33;;;;;;;2.80;2.60;;;19.20;68.00;20.00;100655.00;;;;5029182;28;20179;-58
2023/05/11 08:28:58;;;;;;;3.47;2.60;;;19.20;68.00;20.00;100654.00;;;;5030180;28;20198;-59
2023/05/11 08:31:24;;;;;;;3.77;2.57;;;19.20;68.10;20.00;100657.00;;;;5029361;28;20185;-57
2023/05/11 08:33:50;;;;;;;3.17;2.90;;;19.20;68.10;20.00;100656.00;;;;5030947;28;20597;-57
2023/05/11 08:36:15;;;;;;;3.30;3.00;;;19.20;68.10;20.00;100664.00;;;;5030052;28;20534;-58
2023/05/11 08:38:43;;;;;;;3.17;2.87;;;19.20;68.10;20.00;100669.00;;;;5030710;28;20215;-56
2023/05/11 08:41:11;;;;;;;3.53;2.77;;;19.20;68.10;20.00;100668.00;;;;5030508;28;20210;-57
2023/05/11 08:43:38;;;;;;;2.73;2.53;;;19.20;68.20;20.00;100662.00;;;;5029534;28;20175;-59
2023/05/11 08:46:07;;;;;;;2.70;2.50;;;19.20;68.20;20.00;100661.00;;;;5026708;28;20179;-57
2023/05/11 08:48:33;;;;;;;2.87;2.67;;;19.20;68.30;20.00;100665.00;;;;5022396;28;20191;-57
2023/05/11 08:50:59;;;;;;;2.90;2.70;;;19.20;68.30;20.00;100657.00;;;;5020003;28;20203;-57
2023/05/11 08:53:25;;;;;;;3.67;2.70;;;19.20;68.20;20.00;100658.00;;;;5026604;28;20194;-57
2023/05/11 08:55:50;;;;;;;2.83;2.63;;;19.20;68.30;20.00;100667.00;;;;5030187;28;20217;-57
2023/05/11 08:58:21;;;;;;;2.87;2.60;;;19.20;68.20;20.10;100654.00;;;;5029732;28;20332;-57
2023/05/11 09:00:50;;;;;;;3.07;2.80;;;19.20;68.20;20.10;100667.00;;;;5028902;28;20264;-56
2023/05/11 09:03:19;;;;;;;3.03;2.70;;;19.20;68.20;20.10;100665.00;;;;5028982;28;20179;-57
2023/05/11 09:05:45;;;;;;;2.93;2.73;;;19.20;68.30;20.10;100670.00;;;;5029752;28;20175;-57
2023/05/11 09:08:12;;;;;;;3.10;2.63;;;19.20;68.30;20.10;100656.00;;;;5028614;28;20189;-57
2023/05/11 09:10:38;;;;;;;2.73;2.53;;;19.10;68.30;20.10;100659.00;;;;5022768;28;20575;-58
2023/05/11 09:13:04;;;;;;;2.90;2.60;;;19.20;68.30;20.10;100667.00;;;;5017803;28;20183;-57
2023/05/11 09:15:30;;;;;;;3.00;2.70;;;19.20;68.40;20.10;100667.00;;;;5028045;28;20215;-57
2023/05/11 09:17:56;;;;;;;2.70;2.50;;;19.20;68.40;20.10;100670.00;;;;5029429;28;20211;-59
2023/05/11 09:20:31;;;;;;;2.70;2.50;;;19.20;68.40;20.10;100672.00;;;;5029055;28;20281;-57
2023/05/11 09:22:57;;;;;;;2.80;2.60;;;19.20;68.60;20.10;100667.00;;;;5028583;28;20172;-58
2023/05/11 09:25:24;;;;;;;3.90;2.67;;;19.20;68.50;20.10;100661.00;;;;5029475;28;20221;-58
2023/05/11 09:27:49;;;;;;;2.70;2.50;;;19.10;68.40;20.10;100671.00;;;;5027044;28;20282;-58
2023/05/11 09:30:17;;;;;;;2.80;2.60;;;19.20;68.50;20.10;100664.00;;;;5029539;28;20293;-57
2023/05/11 09:32:53;;;;;;;2.90;2.70;;;19.20;68.50;20.10;100659.00;;;;5029617;28;20237;-58
2023/05/11 09:35:20;;;;;;;2.80;2.60;;;19.20;68.60;20.10;100661.00;;;;5034163;28;20187;-57
2023/05/11 09:38:08;;;;;;;2.77;2.57;;;19.20;68.60;20.10;100663.00;;;;5036132;28;20202;-60
2023/05/11 09:40:45;;;;;;;2.70;2.50;;;19.10;68.40;20.10;100663.00;;;;5030490;28;20290;-58
2023/05/11 09:43:27;;;;;;;8.70;3.17;;;19.20;68.60;20.10;100663.00;;;;5028351;28;20685;-58
2023/05/11 09:45:57;;;;;;;3.53;2.80;;;19.20;68.60;20.10;100659.00;;;;5029183;28;20205;-59
2023/05/11 09:48:24;;;;;;;15.23;3.83;;;19.20;68.60;20.10;100656.00;;;;5028194;28;20206;-57
2023/05/11 09:51:03;;;;;;;9.33;3.10;;;19.20;69.20;20.10;100660.00;;;;5028108;28;20589;-58
2023/05/11 09:53:36;;;;;;;5.70;3.27;;;19.20;69.30;20.10;100663.00;;;;5041966;28;20178;-59
2023/05/11 09:56:03;;;;;;;7.77;3.20;;;19.20;69.40;20.10;100639.00;;;;5031970;28;20190;-60
2023/05/11 09:58:53;;;;;;;7.73;3.23;;;19.20;69.40;20.10;100634.00;;;;5030646;28;20164;-59
2023/05/11 10:01:33;;;;;;;6.73;3.10;;;19.20;69.20;20.10;100657.00;;;;5030053;28;20723;-60
2023/05/11 10:04:02;;;;;;;4.13;3.10;;;19.30;69.30;20.10;100648.00;;;;5028895;28;20204;-59
2023/05/11 10:06:47;;;;;;;3.33;3.03;;;19.20;69.20;20.10;100656.00;;;;5031494;28;20194;-60
2023/05/11 10:09:15;;;;;;;5.60;3.10;;;19.20;69.20;20.10;100656.00;;;;5047357;28;20206;-60
2023/05/11 10:11:43;;;;;;;5.50;3.13;;;19.30;69.20;20.20;100666.00;;;;5028943;28;20696;-59
2023/05/11 10:14:11;;;;;;;4.50;3.20;;;19.20;69.20;20.20;100657.00;;;;5030152;28;20252;-58
2023/05/11 10:16:41;;;;;;;4.83;3.13;;;19.20;69.20;20.20;100660.00;;;;5030908;28;20214;-59
2023/05/11 10:19:07;;;;;;;3.90;3.17;;;19.30;69.20;20.20;100663.00;;;;5028223;28;20644;-60
2023/05/11 10:21:34;;;;;;;4.97;3.07;;;19.20;69.20;20.20;100663.00;;;;5029442;28;20177;-61
2023/05/11 10:24:01;;;;;;;6.10;3.30;;;19.30;69.30;20.20;100630.00;;;;5008167;28;20190;-60
2023/05/11 10:26:27;;;;;;;6.17;3.10;;;19.30;69.40;20.20;100652.00;;;;5026369;28;20646;-59
2023/05/11 10:28:53;;;;;;;5.17;3.10;;;19.30;69.40;20.20;100647.00;;;;5027844;28;20218;-60
2023/05/11 10:31:22;;;;;;;5.00;3.30;;;19.20;69.20;20.20;100635.00;;;;5022090;28;20828;-60
2023/05/11 10:33:51;;;;;;;3.60;3.30;;;19.30;69.30;20.20;100638.00;;;;5028140;28;20181;-59
2023/05/11 10:36:17;;;;;;;4.13;3.10;;;19.30;69.20;20.30;100643.00;;;;5027798;28;20183;-59
2023/05/11 10:38:43;;;;;;;6.27;3.30;;;19.30;69.30;20.30;100644.00;;;;5029304;28;20263;-59
2023/05/11 10:41:33;;;;;;;5.10;3.30;;;19.30;69.20;20.30;100565.00;;;;5028387;28;20274;-60
2023/05/11 10:44:19;;;;;;;5.37;3.43;;;19.30;69.30;20.30;100644.00;;;;5028289;28;20175;-61
2023/05/11 10:47:26;;;;;;;3.87;3.50;;;19.30;69.30;20.30;100613.00;;;;5028276;28;20190;-59
2023/05/11 10:50:14;;;;;;;4.70;3.50;;;19.30;69.40;20.30;100649.00;;;;5029104;28;20206;-60