Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:17;;;;;;;5.60;5.10;;;10.00;99.90;;;;;;2614437;54;20947;-73
2022/09/26 00:02:43;;;;;;;6.37;5.43;;;10.00;99.90;;;;;;2614040;54;20161;-73
2022/09/26 00:08:32;;;;;;;10.23;5.20;;;10.00;99.90;;;;;;2614416;54;20164;-72
2022/09/26 00:14:23;;;;;;;6.20;5.50;;;10.10;99.90;;;;;;2613382;54;20182;-73
2022/09/26 00:20:10;;;;;;;6.00;5.15;;;10.00;99.90;;;;;;2615140;46;20173;-72
2022/09/26 00:25:58;;;;;;;6.13;4.57;;;10.10;99.90;;;;;;2614062;54;20122;-73
2022/09/26 00:31:47;;;;;;;6.30;5.70;;;10.30;99.90;;;;;;2613721;54;20410;-71
2022/09/26 00:37:35;;;;;;;7.00;6.40;;;10.10;99.90;;;;;;2615206;54;20368;-74
2022/09/26 00:43:31;;;;;;;6.40;5.87;;;10.00;99.90;;;;;;2611891;54;20203;-73
2022/09/26 00:49:25;;;;;;;9.90;6.13;;;10.10;99.90;;;;;;2615238;54;20366;-72
2022/09/26 00:55:17;;;;;;;7.17;6.47;;;10.10;99.90;;;;;;2615141;54;20379;-73
2022/09/26 01:04:49;;;;;;;7.23;6.53;;;10.30;99.90;;;;;;2614690;54;20431;-74
2022/09/26 01:10:37;;;;;;;7.97;7.17;;;10.20;99.90;;;;;;2615093;54;20385;-72
2022/09/26 01:16:26;;;;;;;6.80;6.17;;;10.40;99.90;;;;;;2612246;54;20363;-73
2022/09/26 01:22:41;;;;;;;9.00;6.77;;;10.40;99.90;;;;;;2614070;54;20130;-73
2022/09/26 01:35:12;;;;;;;7.63;6.50;;;10.60;99.90;;;;;;2614889;54;20241;-74
2022/09/26 01:41:31;;;;;;;10.10;7.43;;;10.50;99.90;;;;;;2615316;54;20500;-73
2022/09/26 02:00:12;;;;;;;13.43;7.50;;;10.90;99.90;;;;;;2613472;54;20145;-73
2022/09/26 02:09:22;;;;;;;7.90;7.10;;;11.10;99.90;;;;;;2612670;54;20451;-73
2022/09/26 02:15:13;;;;;;;9.13;7.03;;;11.10;99.90;;;;;;2612966;54;20407;-72
2022/09/26 02:30:38;;;;;;;12.57;9.57;;;11.20;99.90;;;;;;2612522;54;20417;-72
2022/09/26 02:36:26;;;;;;;13.43;9.63;;;11.30;99.90;;;;;;2613283;54;20904;-71
2022/09/26 02:46:48;;;;;;;12.23;10.87;;;11.20;99.90;;;;;;2612503;54;20403;-72
2022/09/26 03:09:18;;;;;;;12.37;10.73;;;11.10;99.90;;;;;;2612849;54;20872;-71
2022/09/26 03:15:06;;;;;;;10.50;9.37;;;11.20;99.90;;;;;;2613126;54;20427;-72
2022/09/26 03:20:54;;;;;;;10.57;9.47;;;11.20;99.90;;;;;;2614269;46;20853;-71
2022/09/26 03:26:42;;;;;;;13.57;9.13;;;11.20;99.90;;;;;;2611986;54;20399;-70
2022/09/26 03:32:29;;;;;;;9.93;8.87;;;11.20;99.90;;;;;;2613453;54;20487;-71
2022/09/26 03:38:16;;;;;;;12.57;9.40;;;11.30;99.90;;;;;;2614509;54;20130;-72
2022/09/26 03:44:04;;;;;;;12.13;8.83;;;11.30;99.90;;;;;;2612889;54;20655;-71
2022/09/26 03:49:52;;;;;;;11.57;9.53;;;11.20;99.90;;;;;;2614312;54;20166;-71
2022/09/26 03:55:39;;;;;;;19.57;10.90;;;11.30;99.90;;;;;;2616133;39;20799;-70
2022/09/26 04:01:27;;;;;;;15.03;10.40;;;11.20;99.90;;;;;;2615620;54;20765;-70
2022/09/26 04:07:31;;;;;;;11.70;9.70;;;11.20;99.90;;;;;;2612309;47;20161;-71
2022/09/26 04:13:18;;;;;;;15.20;11.60;;;11.20;99.90;;;;;;2613838;54;20122;-72
2022/09/26 04:19:05;;;;;;;12.87;11.57;;;11.20;99.90;;;;;;2613548;54;20689;-71
2022/09/26 04:24:52;;;;;;;11.33;10.13;;;11.10;99.90;;;;;;2614314;39;20558;-70
2022/09/26 04:30:39;;;;;;;12.50;10.33;;;11.00;99.90;;;;;;2612926;54;20398;-71
2022/09/26 04:36:26;;;;;;;12.83;9.53;;;11.00;99.90;;;;;;2613543;39;20768;-72
2022/09/26 04:42:14;;;;;;;13.20;10.20;;;11.00;99.90;;;;;;2612726;39;20454;-71
2022/09/26 04:48:01;;;;;;;15.03;10.93;;;10.90;99.90;;;;;;2615119;54;20703;-71
2022/09/26 04:53:50;;;;;;;17.93;10.43;;;11.00;99.90;;;;;;2614952;54;20232;-72
2022/09/26 04:59:37;;;;;;;12.23;10.23;;;10.90;99.90;;;;;;2614482;54;20498;-72
2022/09/26 05:15:41;;;;;;;16.53;10.10;;;11.00;99.90;;;;;;2611115;54;20537;-75
2022/09/26 05:21:29;;;;;;;11.63;10.13;;;11.00;99.90;;;;;;2612043;54;20126;-73
2022/09/26 05:27:17;;;;;;;10.00;8.30;;;11.00;99.90;;;;;;2609928;54;20135;-70
2022/09/26 05:33:05;;;;;;;15.10;10.20;;;10.90;99.90;;;;;;2610274;54;20402;-71
2022/09/26 05:38:52;;;;;;;12.93;10.07;;;11.00;99.90;;;;;;2612919;54;20150;-71
2022/09/26 05:44:39;;;;;;;10.93;9.83;;;11.00;99.90;;;;;;2611680;39;20827;-71
2022/09/26 05:50:27;;;;;;;11.47;9.00;;;11.10;99.90;;;;;;2609897;54;20158;-72
2022/09/26 05:56:18;;;;;;;13.47;10.30;;;11.10;99.90;;;;;;2609600;39;20543;-72
2022/09/26 06:02:05;;;;;;;9.70;8.50;;;11.30;99.90;;;;;;2609542;39;20761;-72
2022/09/26 06:04:48;;;;;;;10.70;8.27;;;11.30;99.90;;;;;;2611598;54;20530;-72
2022/09/26 06:07:14;;;;;;;8.67;7.77;;;11.30;99.90;;;;;;2609757;54;20151;-72
2022/09/26 06:13:02;;;;;;;9.60;8.03;;;11.40;99.90;;;;;;2609697;54;20130;-71
2022/09/26 06:18:51;;;;;;;12.13;7.80;;;11.50;99.90;;;;;;2610927;54;20465;-72
2022/09/26 06:24:39;;;;;;;15.70;8.47;;;11.50;99.90;;;;;;2611022;54;20418;-71
2022/09/26 06:30:26;;;;;;;9.17;7.27;;;11.60;99.90;;;;;;2610432;54;20666;-72
2022/09/26 06:36:14;;;;;;;9.53;7.80;;;11.60;99.90;;;;;;2611882;39;20540;-71
2022/09/26 06:42:06;;;;;;;9.13;7.90;;;11.80;99.90;;;;;;2610454;54;20173;-71
2022/09/26 06:47:54;;;;;;;12.47;8.00;;;11.90;99.90;;;;;;2610728;46;20438;-70
2022/09/26 06:53:44;;;;;;;7.03;6.33;;;11.80;99.90;;;;;;2610718;54;20171;-71
2022/09/26 06:59:32;;;;;;;12.48;7.35;;;11.90;99.90;;;;;;2612991;54;20382;-72
2022/09/26 07:09:19;;;;;;;11.57;6.75;;;12.10;99.90;;;;;;2612800;46;20405;-72
2022/09/26 07:15:08;;;;;;;9.07;6.40;;;12.00;99.90;;;;;;2609422;54;20181;-70
2022/09/26 07:20:55;;;;;;;9.93;7.17;;;12.00;99.90;;;;;;2610674;54;20519;-71
2022/09/26 07:26:43;;;;;;;7.03;5.90;;;12.10;99.90;;;;;;2611744;31;20637;-71
2022/09/26 07:32:31;;;;;;;7.43;5.88;;;12.20;99.90;;;;;;2612600;54;20158;-72
2022/09/26 07:38:19;;;;;;;10.00;7.17;;;12.10;99.90;;;;;;2612031;54;21035;-71
2022/09/26 07:44:07;;;;;;;10.30;6.20;;;12.10;99.90;;;;;;2611848;54;20157;-70
2022/09/26 07:56:09;;;;;;;11.93;5.97;;;12.10;99.90;;;;;;2611118;54;20410;-72
2022/09/26 08:01:56;;;;;;;10.60;5.80;;;12.10;99.90;;;;;;2608470;54;20145;-72
2022/09/26 08:04:49;;;;;;;6.20;5.20;;;12.10;99.90;;;;;;2610056;39;21742;-71
2022/09/26 08:07:15;;;;;;;9.43;6.37;;;12.10;99.90;;;;;;2609292;54;20428;-72
2022/09/26 08:13:04;;;;;;;7.45;5.88;;;12.10;99.90;;;;;;2610185;54;20206;-71
2022/09/26 08:22:13;;;;;;;8.90;5.80;;;12.10;99.90;;;;;;2610468;54;20430;-71
2022/09/26 08:28:00;;;;;;;8.20;5.93;;;12.00;99.90;;;;;;2610242;54;20664;-72
2022/09/26 08:33:48;;;;;;;8.07;5.65;;;11.80;99.90;;;;;;2612002;54;20178;-72
2022/09/26 08:39:36;;;;;;;8.47;6.27;;;11.90;99.90;;;;;;2611090;54;20137;-77
2022/09/26 08:51:43;;;;;;;10.73;6.90;;;11.70;99.90;;;;;;2611577;54;20423;-73
2022/09/26 08:57:33;;;;;;;6.63;5.83;;;11.50;99.90;;;;;;2611706;54;20362;-71
2022/09/26 09:03:28;;;;;;;8.15;7.00;;;11.50;99.90;;;;;;2611508;54;20399;-72
2022/09/26 09:09:16;;;;;;;10.00;8.00;;;11.40;99.90;;;;;;2611434;54;20475;-71
2022/09/26 09:34:53;;;;;;;7.60;5.80;;;11.00;99.90;;;;;;2610257;54;20550;-71
2022/09/26 09:47:18;;;;;;;7.83;5.90;;;11.00;99.90;;;;;;2607550;54;20407;-69
2022/09/26 09:53:19;;;;;;;6.50;4.73;;;11.20;99.90;;;;;;2609537;54;20608;-70
2022/09/26 09:59:18;;;;;;;9.87;4.93;;;11.20;99.90;;;;;;2608225;54;20511;-70
2022/09/26 10:15:26;;;;;;;7.87;4.53;;;11.70;99.90;;;;;;2608799;54;20182;-72
2022/09/26 10:21:16;;;;;;;5.93;4.60;;;11.80;99.90;;;;;;2608122;54;20507;-69
2022/09/26 10:27:14;;;;;;;5.53;4.23;;;11.90;99.90;;;;;;2608538;54;20422;-69
2022/09/26 10:33:02;;;;;;;5.20;4.73;;;11.80;99.90;;;;;;2607288;54;20383;-72
2022/09/26 10:58:07;;;;;;;4.47;3.97;;;12.30;99.90;;;;;;2608008;54;20373;-70
2022/09/26 11:13:17;;;;;;;5.00;4.23;;;12.90;99.90;;;;;;2610558;46;20202;-73
2022/09/26 11:19:26;;;;;;;5.43;4.33;;;13.40;99.90;;;;;;2607941;54;20398;-73
2022/09/26 11:42:27;;;;;;;3.80;3.50;;;13.80;99.90;;;;;;2612244;39;20756;-71
2022/09/26 12:07:42;;;;;;;3.10;2.40;;;14.70;99.90;;;;;;2615333;54;20375;-72
2022/09/26 12:14:08;;;;;;;6.33;3.37;;;14.80;99.90;;;;;;2613892;54;20193;-70
2022/09/26 12:17:11;;;;;;;4.00;2.93;;;14.70;99.90;;;;;;2613764;47;20446;-70
2022/09/26 12:36:46;;;;;;;3.40;2.65;;;13.40;99.90;;;;;;2613655;54;20135;-73
2022/09/26 12:49:26;;;;;;;3.93;3.53;;;13.20;99.90;;;;;;2613172;54;20394;-71
2022/09/26 12:55:35;;;;;;;5.33;3.43;;;13.20;99.90;;;;;;2614571;54;20391;-71
2022/09/26 13:01:37;;;;;;;4.20;3.60;;;13.30;99.90;;;;;;2615073;54;20235;-69
2022/09/26 13:17:27;;;;;;;4.30;3.37;;;13.20;99.90;;;;;;2613785;54;20409;-70
2022/09/26 13:30:23;;;;;;;6.80;4.40;;;13.40;99.90;;;;;;2613713;54;20130;-71
2022/09/26 13:36:12;;;;;;;3.90;2.80;;;13.30;99.90;;;;;;2612636;54;20388;-70
2022/09/26 13:42:06;;;;;;;5.30;3.27;;;13.50;99.90;;;;;;2612824;54;20383;-72
2022/09/26 13:54:26;;;;;;;5.00;4.00;;;12.90;99.90;;;;;;2614964;54;20395;-70
2022/09/26 14:00:18;;;;;;;2.70;2.17;;;12.70;99.90;;;;;;2615179;54;20411;-71
2022/09/26 14:19:09;;;;;;;7.40;3.10;;;12.80;99.90;;;;;;2614284;54;20410;-71
2022/09/26 14:24:57;;;;;;;6.43;3.23;;;12.60;99.90;;;;;;2614260;46;20439;-72
2022/09/26 14:31:12;;;;;;;5.80;4.25;;;12.50;99.90;;;;;;2612580;54;20422;-72
2022/09/26 14:43:23;;;;;;;6.73;3.50;;;12.50;99.90;;;;;;2615547;54;20127;-70
2022/09/26 14:55:31;;;;;;;7.00;4.00;;;12.30;99.90;;;;;;2614049;54;20393;-70
2022/09/26 15:01:22;;;;;;;4.33;3.83;;;12.30;99.90;;;;;;2615009;54;20130;-69
2022/09/26 15:17:26;;;;;;;9.17;5.47;;;11.80;99.90;;;;;;2614437;54;20394;-69
2022/09/26 15:23:29;;;;;;;6.10;4.03;;;11.80;99.90;;;;;;2613586;39;20616;-69
2022/09/26 15:29:17;;;;;;;4.57;3.57;;;11.70;99.90;;;;;;2613211;39;20544;-69
2022/09/26 15:35:05;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;2614800;31;20646;-68
2022/09/26 15:41:02;;;;;;;4.80;3.63;;;11.70;99.90;;;;;;2613052;54;20391;-69
2022/09/26 15:46:50;;;;;;;5.22;3.60;;;11.60;99.90;;;;;;2614404;54;20480;-69
2022/09/26 15:52:42;;;;;;;5.57;5.00;;;11.50;99.90;;;;;;2615416;54;20154;-69
2022/09/26 15:58:39;;;;;;;8.83;4.73;;;11.40;99.90;;;;;;2615862;54;20943;-69
2022/09/26 16:04:30;;;;;;;9.37;4.97;;;11.40;99.90;;;;;;2615205;54;20931;-70
2022/09/26 16:20:14;;;;;;;5.28;4.38;;;11.40;99.90;;;;;;2615234;54;20430;-69
2022/09/26 16:32:24;;;;;;;6.60;4.10;;;11.40;99.90;;;;;;2615374;47;20148;-70
2022/09/26 16:44:39;;;;;;;5.27;4.40;;;11.20;99.90;;;;;;2615307;54;20386;-69
2022/09/26 16:50:32;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;2615848;54;20892;-70
2022/09/26 16:56:22;;;;;;;4.47;4.07;;;11.20;99.90;;;;;;2615240;54;20390;-69
2022/09/26 17:02:10;;;;;;;5.07;4.57;;;11.20;99.90;;;;;;2614886;54;20473;-70
2022/09/26 17:07:57;;;;;;;6.00;4.57;;;11.20;99.90;;;;;;2615423;54;20399;-71
2022/09/26 17:13:48;;;;;;;6.73;4.90;;;11.20;99.90;;;;;;2614894;54;21031;-70
2022/09/26 17:22:58;;;;;;;6.50;5.70;;;11.20;99.90;;;;;;2615424;54;20461;-70
2022/09/26 17:28:46;;;;;;;7.60;5.70;;;11.20;99.90;;;;;;2615211;54;20149;-69
2022/09/26 17:34:35;;;;;;;14.30;10.93;;;11.10;99.90;;;;;;2614369;54;20400;-70
2022/09/26 17:40:28;;;;;;;7.17;6.47;;;11.10;99.90;;;;;;2615362;54;20418;-72
2022/09/26 17:46:16;;;;;;;6.00;5.50;;;11.10;99.90;;;;;;2615149;54;20378;-72
2022/09/26 17:58:47;;;;;;;7.17;6.00;;;11.10;99.90;;;;;;2615111;39;20773;-70
2022/09/26 18:04:34;;;;;;;6.57;5.97;;;11.10;99.90;;;;;;2615510;54;20375;-70
2022/09/26 18:16:32;;;;;;;7.07;6.07;;;11.00;99.90;;;;;;2616249;54;20230;-70
2022/09/26 18:25:46;;;;;;;12.23;5.33;;;11.00;99.90;;;;;;2615520;54;20435;-70
2022/09/26 18:31:38;;;;;;;8.50;5.53;;;11.00;99.90;;;;;;2615321;54;20394;-70
2022/09/26 18:37:26;;;;;;;7.10;5.90;;;11.00;99.90;;;;;;2615481;54;20399;-69
2022/09/26 18:43:18;;;;;;;7.85;6.75;;;11.00;99.90;;;;;;2614833;54;20134;-70
2022/09/26 18:49:11;;;;;;;7.37;6.67;;;11.10;99.90;;;;;;2612732;39;20781;-70
2022/09/26 19:01:12;;;;;;;8.60;5.63;;;11.00;99.90;;;;;;2613810;47;20395;-71
2022/09/26 19:07:04;;;;;;;6.60;5.10;;;11.00;99.90;;;;;;2614673;54;20398;-70
2022/09/26 19:12:51;;;;;;;9.60;7.30;;;11.00;99.90;;;;;;2613768;54;20422;-70
2022/09/26 19:18:40;;;;;;;7.87;6.47;;;11.00;99.90;;;;;;2614714;54;20135;-70
2022/09/26 19:24:36;;;;;;;5.70;5.10;;;11.10;99.90;;;;;;2615457;54;20134;-69
2022/09/26 19:33:48;;;;;;;6.03;5.27;;;11.10;99.90;;;;;;2614467;54;20185;-68
2022/09/26 19:39:36;;;;;;;8.30;6.33;;;11.20;99.90;;;;;;2615016;54;20446;-71
2022/09/26 19:45:25;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;2613804;54;20425;-69
2022/09/26 19:51:15;;;;;;;6.77;5.60;;;11.10;99.90;;;;;;2615252;54;20534;-68
2022/09/26 19:57:09;;;;;;;7.53;5.73;;;11.10;99.90;;;;;;2615887;54;20875;-70
2022/09/26 20:02:57;;;;;;;6.70;5.23;;;11.10;99.90;;;;;;2614843;54;20347;-70
2022/09/26 20:08:45;;;;;;;9.02;6.20;;;11.10;99.90;;;;;;2615014;54;20146;-69
2022/09/26 20:14:32;;;;;;;8.17;6.30;;;11.10;99.90;;;;;;2614660;54;20137;-69
2022/09/26 20:20:23;;;;;;;6.80;6.00;;;11.10;99.90;;;;;;2614939;54;20917;-69
2022/09/26 20:26:11;;;;;;;8.30;6.63;;;11.10;99.90;;;;;;2615265;54;20135;-69
2022/09/26 20:29:01;;;;;;;12.45;7.65;;;11.10;99.90;;;;;;2615088;54;20441;-70
2022/09/26 20:31:28;;;;;;;13.33;7.40;;;11.10;99.90;;;;;;2615367;54;20147;-69
2022/09/26 20:37:16;;;;;;;9.73;7.83;;;11.10;99.90;;;;;;2614156;54;20391;-69
2022/09/26 20:43:13;;;;;;;14.60;8.60;;;11.20;99.90;;;;;;2615864;39;20791;-68
2022/09/26 20:49:07;;;;;;;14.23;8.57;;;11.10;99.90;;;;;;2615327;39;21058;-69
2022/09/26 20:54:56;;;;;;;11.63;8.80;;;11.20;99.90;;;;;;2613527;54;20158;-69
2022/09/26 21:00:43;;;;;;;13.50;8.20;;;11.20;99.90;;;;;;2614753;54;20415;-70
2022/09/26 21:06:33;;;;;;;14.47;8.20;;;11.20;99.90;;;;;;2615382;54;20138;-69
2022/09/26 21:12:21;;;;;;;16.35;10.85;;;11.10;99.90;;;;;;2614546;54;20387;-69
2022/09/26 21:18:27;;;;;;;16.30;10.20;;;11.10;99.90;;;;;;2614523;54;20177;-69
2022/09/26 21:24:18;;;;;;;18.03;8.80;;;11.10;99.90;;;;;;2614739;54;20963;-68
2022/09/26 21:33:30;;;;;;;13.40;9.70;;;11.20;99.90;;;;;;2615542;39;20726;-67
2022/09/26 21:39:19;;;;;;;17.90;9.70;;;11.20;99.90;;;;;;2614969;54;20391;-67
2022/09/26 21:45:08;;;;;;;17.90;10.80;;;11.20;99.90;;;;;;2614749;54;20388;-70
2022/09/26 21:50:57;;;;;;;21.40;13.20;;;11.20;99.90;;;;;;2614715;54;20415;-70
2022/09/26 22:03:16;;;;;;;23.20;16.67;;;11.20;99.90;;;;;;2614962;54;20213;-69
2022/09/26 22:09:04;;;;;;;27.30;16.60;;;11.10;99.90;;;;;;2615862;31;20604;-69
2022/09/26 22:14:51;;;;;;;19.67;15.40;;;11.20;99.90;;;;;;2614292;54;20156;-70
2022/09/26 22:20:39;;;;;;;25.20;15.27;;;11.20;99.90;;;;;;2614946;39;21180;-71
2022/09/26 22:26:27;;;;;;;22.57;15.73;;;11.20;99.90;;;;;;2614943;54;20168;-70
2022/09/26 22:36:23;;;;;;;30.20;18.50;;;11.10;99.90;;;;;;2613625;39;20534;-70
2022/09/26 22:42:10;;;;;;;26.67;18.87;;;11.10;99.90;;;;;;2613763;54;20439;-70
2022/09/26 22:47:57;;;;;;;28.90;19.50;;;11.20;99.90;;;;;;2613278;31;20861;-70
2022/09/26 22:53:45;;;;;;;22.07;16.13;;;11.10;99.90;;;;;;2612148;54;20378;-70
2022/09/26 22:59:32;;;;;;;24.27;12.00;;;11.00;99.90;;;;;;2612871;54;20158;-69
2022/09/26 23:05:19;;;;;;;13.83;10.03;;;11.00;99.90;;;;;;2613380;54;20405;-71
2022/09/26 23:11:10;;;;;;;13.00;8.83;;;10.90;99.90;;;;;;2615562;54;20157;-69
2022/09/26 23:16:58;;;;;;;11.10;5.00;;;10.80;99.90;;;;;;2613611;54;20948;-70
2022/09/26 23:22:45;;;;;;;10.73;5.20;;;10.60;99.90;;;;;;2615064;54;20643;-69
2022/09/26 23:28:34;;;;;;;13.83;5.30;;;10.60;99.90;;;;;;2615192;54;20404;-69
2022/09/26 23:34:22;;;;;;;12.07;7.03;;;10.60;99.90;;;;;;2615507;54;20593;-70
2022/09/26 23:40:10;;;;;;;10.60;5.97;;;10.60;99.90;;;;;;2615818;54;20137;-70
2022/09/26 23:45:57;;;;;;;10.03;5.67;;;10.60;99.90;;;;;;2614348;54;21064;-69
2022/09/26 23:51:46;;;;;;;7.63;3.83;;;10.50;99.90;;;;;;2615262;54;20132;-69
2022/09/26 23:57:35;;;;;;;5.73;3.60;;;10.50;99.90;;;;;;2615332;54;20479;-70
