Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:43;;;;;;;;;;;;;;;;;;5036008;28;19920;-74
2022/01/31 00:03:09;;;;;;;;;;;;;;;;;;5035429;28;19925;-74
2022/01/31 00:05:34;;;;;;;;;;;;;;;;;;5036051;28;19913;-77
2022/01/31 00:07:59;;;;;;;;;;;;;;;;;;5035579;28;19925;-77
2022/01/31 00:10:29;;;;;;;;;;;;;;;;;;5035882;28;19921;-77
2022/01/31 00:13:02;;;;;;;;;;;;;;;;;;5035430;28;19921;-77
2022/01/31 00:15:27;;;;;;;;;;;;;;;;;;5035824;28;19929;-77
2022/01/31 00:17:52;;;;;;;;;;;;;;;;;;5034821;28;19943;-77
2022/01/31 00:20:18;;;;;;;;;;;;;;;;;;5035509;28;19932;-77
2022/01/31 00:22:43;;;;;;;;;;;;;;;;;;5035393;28;20337;-77
2022/01/31 00:25:08;;;;;;;;;;;;;;;;;;5035351;28;19921;-77
2022/01/31 00:27:34;;;;;;;;;;;;;;;;;;5033767;28;20013;-77
2022/01/31 00:29:59;;;;;;;;;;;;;;;;;;5034275;28;19925;-77
2022/01/31 00:32:27;;;;;;;;;;;;;;;;;;5034886;28;19928;-77
2022/01/31 00:34:52;;;;;;;;;;;;;;;;;;5035371;28;19917;-76
2022/01/31 00:37:17;;;;;;;;;;;;;;;;;;5035119;28;19944;-77
2022/01/31 00:39:42;;;;;;;;;;;;;;;;;;5035294;28;20016;-76
2022/01/31 00:42:08;;;;;;;;;;;;;;;;;;5034967;28;19970;-77
2022/01/31 00:45:11;;;;;;;;;;;;;;;;;;5035240;28;20008;-77
2022/01/31 00:47:27;;;;;;;;;;;;;;;;;;5026295;28;19928;-77
2022/01/31 00:50:04;;;;;;;;;;;;;;;;;;5033933;28;20370;-77
2022/01/31 00:52:30;;;;;;;;;;;;;;;;;;5033772;28;20000;-77
2022/01/31 00:54:55;;;;;;;;;;;;;;;;;;5035162;28;20059;-77
2022/01/31 00:57:20;;;;;;;;;;;;;;;;;;5034593;28;20008;-74
2022/01/31 00:59:49;;;;;;;;;;;;;;;;;;5035044;28;19917;-75
2022/01/31 01:02:14;;;;;;;;;;;;;;;;;;5034290;28;20011;-77
2022/01/31 01:04:40;;;;;;;;;;;;;;;;;;5035099;28;19968;-77
2022/01/31 01:07:05;;;;;;;;;;;;;;;;;;5034292;28;19964;-77
2022/01/31 01:09:30;;;;;;;;;;;;;;;;;;5034829;28;19955;-77
2022/01/31 01:11:56;;;;;;;;;;;;;;;;;;5034114;28;19925;-77
2022/01/31 01:14:21;;;;;;;;;;;;;;;;;;5034337;28;19917;-75
2022/01/31 01:16:46;;;;;;;;;;;;;;;;;;5032894;28;19929;-75
2022/01/31 01:19:12;;;;;;;;;;;;;;;;;;5032583;28;19975;-75
2022/01/31 01:21:37;;;;;;;;;;;;;;;;;;5033269;28;20373;-75
2022/01/31 01:24:02;;;;;;;;;;;;;;;;;;5034663;28;20320;-75
2022/01/31 01:26:28;;;;;;;;;;;;;;;;;;5033863;28;19929;-75
2022/01/31 01:28:53;;;;;;;;;;;;;;;;;;5033349;28;19916;-75
2022/01/31 01:31:18;;;;;;;;;;;;;;;;;;5033978;28;19929;-76
2022/01/31 01:33:44;;;;;;;;;;;;;;;;;;5033749;28;19994;-77
2022/01/31 01:36:09;;;;;;;;;;;;;;;;;;5033551;28;19974;-77
2022/01/31 01:38:34;;;;;;;;;;;;;;;;;;5033298;28;19913;-77
2022/01/31 01:41:00;;;;;;;;;;;;;;;;;;5032586;28;19921;-77
2022/01/31 01:43:26;;;;;;;;;;;;;;;;;;5034342;28;19917;-75
2022/01/31 01:45:52;;;;;;;;;;;;;;;;;;5034251;28;19921;-75
2022/01/31 01:48:18;;;;;;;;;;;;;;;;;;5033546;28;19929;-75
2022/01/31 01:50:43;;;;;;;;;;;;;;;;;;5032582;28;19924;-75
2022/01/31 01:53:08;;;;;;;;;;;;;;;;;;5033708;28;19967;-75
2022/01/31 01:55:34;;;;;;;;;;;;;;;;;;5033931;28;19924;-74
2022/01/31 01:57:59;;;;;;;;;;;;;;;;;;5033657;28;20403;-75
2022/01/31 02:00:27;;;;;;;;;;;;;;;;;;5031279;28;20945;-77
2022/01/31 02:02:52;;;;;;;;;;;;;;;;;;5031444;28;19990;-77
2022/01/31 02:05:18;;;;;;;;;;;;;;;;;;5032649;28;20293;-77
2022/01/31 02:07:44;;;;;;;;;;;;;;;;;;5033461;28;20270;-77
2022/01/31 02:10:09;;;;;;;;;;;;;;;;;;5032528;28;19922;-77
2022/01/31 02:12:42;;;;;;;;;;;;;;;;;;5032141;28;20373;-75
2022/01/31 02:15:08;;;;;;;;;;;;;;;;;;5024703;28;19931;-75
2022/01/31 02:17:33;;;;;;;;;;;;;;;;;;5033227;28;19924;-74
2022/01/31 02:19:59;;;;;;;;;;;;;;;;;;5032992;28;19921;-75
2022/01/31 02:22:24;;;;;;;;;;;;;;;;;;5032166;28;19917;-74
2022/01/31 02:24:49;;;;;;;;;;;;;;;;;;5032494;28;19936;-75
2022/01/31 02:27:14;;;;;;;;;;;;;;;;;;5031608;28;20281;-75
2022/01/31 02:29:40;;;;;;;;;;;;;;;;;;5033489;28;19917;-74
2022/01/31 02:32:05;;;;;;;;;;;;;;;;;;5032809;28;20008;-75
2022/01/31 02:34:30;;;;;;;;;;;;;;;;;;5033503;28;19920;-75
2022/01/31 02:36:56;;;;;;;;;;;;;;;;;;5032571;28;19921;-74
2022/01/31 02:39:21;;;;;;;;;;;;;;;;;;5032742;28;19931;-74
2022/01/31 02:41:46;;;;;;;;;;;;;;;;;;5032904;28;20721;-75
2022/01/31 02:44:15;;;;;;;;;;;;;;;;;;5033020;28;19952;-74
2022/01/31 02:46:53;;;;;;;;;;;;;;;;;;5031727;28;19967;-74
2022/01/31 02:49:22;;;;;;;;;;;;;;;;;;5031927;28;19944;-74
2022/01/31 02:51:55;;;;;;;;;;;;;;;;;;5031783;28;20392;-75
2022/01/31 02:54:21;;;;;;;;;;;;;;;;;;5020124;28;19924;-75
2022/01/31 02:56:46;;;;;;;;;;;;;;;;;;5032836;28;19925;-75
2022/01/31 02:59:11;;;;;;;;;;;;;;;;;;5031742;28;20012;-74
2022/01/31 03:01:37;;;;;;;;;;;;;;;;;;5031197;28;19925;-76
2022/01/31 03:04:02;;;;;;;;;;;;;;;;;;5032644;28;19929;-77
2022/01/31 03:06:28;;;;;;;;;;;;;;;;;;5031721;28;19928;-76
2022/01/31 03:08:53;;;;;;;;;;;;;;;;;;5033042;28;20290;-77
2022/01/31 03:11:18;;;;;;;;;;;;;;;;;;5032419;28;19928;-77
2022/01/31 03:13:43;;;;;;;;;;;;;;;;;;5032917;28;20356;-76
2022/01/31 03:16:09;;;;;;;;;;;;;;;;;;5032789;28;20039;-73
2022/01/31 03:18:34;;;;;;;;;;;;;;;;;;5031421;28;19917;-76
2022/01/31 03:20:59;;;;;;;;;;;;;;;;;;5032737;28;19963;-76
2022/01/31 03:23:25;;;;;;;;;;;;;;;;;;5033007;28;19913;-75
2022/01/31 03:25:50;;;;;;;;;;;;;;;;;;5032633;28;20316;-75
2022/01/31 03:28:15;;;;;;;;;;;;;;;;;;5032843;28;19943;-75
2022/01/31 03:30:40;;;;;;;;;;;;;;;;;;5033082;28;19918;-75
2022/01/31 03:33:06;;;;;;;;;;;;;;;;;;5032427;28;19921;-75
2022/01/31 03:35:31;;;;;;;;;;;;;;;;;;5032834;28;20437;-75
2022/01/31 03:37:56;;;;;;;;;;;;;;;;;;5032390;28;19921;-75
2022/01/31 03:40:22;;;;;;;;;;;;;;;;;;5032655;28;19921;-76
2022/01/31 03:42:47;;;;;;;;;;;;;;;;;;5032484;28;20284;-75
2022/01/31 03:45:13;;;;;;;;;;;;;;;;;;5032304;28;19929;-75
2022/01/31 03:47:44;;;;;;;;;;;;;;;;;;5032237;28;19925;-75
2022/01/31 03:50:10;;;;;;;;;;;;;;;;;;5032197;28;20365;-75
2022/01/31 03:52:35;;;;;;;;;;;;;;;;;;5032914;28;19925;-75
2022/01/31 03:55:00;;;;;;;;;;;;;;;;;;5035117;28;19967;-75
2022/01/31 03:57:26;;;;;;;;;;;;;;;;;;5035523;28;19959;-75
2022/01/31 03:59:51;;;;;;;;;;;;;;;;;;5036306;28;19921;-75
2022/01/31 04:02:16;;;;;;;;;;;;;;;;;;5035551;28;19925;-75
2022/01/31 04:04:42;;;;;;;;;;;;;;;;;;5034924;28;20402;-76
2022/01/31 04:07:07;;;;;;;;;;;;;;;;;;5035726;28;19932;-75
2022/01/31 04:09:32;;;;;;;;;;;;;;;;;;5035952;28;20381;-75
2022/01/31 04:11:57;;;;;;;;;;;;;;;;;;5035475;28;19917;-75
2022/01/31 04:14:26;;;;;;;;;;;;;;;;;;5036327;28;20362;-75
2022/01/31 04:16:53;;;;;;;;;;;;;;;;;;5035432;28;19969;-75
2022/01/31 04:19:19;;;;;;;;;;;;;;;;;;5035592;28;19967;-75
2022/01/31 04:21:44;;;;;;;;;;;;;;;;;;5035119;28;19921;-75
2022/01/31 04:24:09;;;;;;;;;;;;;;;;;;5036068;28;19968;-75
2022/01/31 04:26:44;;;;;;;;;;;;;;;;;;5035557;28;19975;-75
2022/01/31 04:29:14;;;;;;;;;;;;;;;;;;5035243;28;19932;-75
2022/01/31 04:31:44;;;;;;;;;;;;;;;;;;5035173;28;19927;-75
2022/01/31 04:34:09;;;;;;;;;;;;;;;;;;5034219;28;19921;-75
2022/01/31 04:36:35;;;;;;;;;;;;;;;;;;5033930;28;20004;-75
2022/01/31 04:39:00;;;;;;;;;;;;;;;;;;5034253;28;20059;-75
2022/01/31 04:41:25;;;;;;;;;;;;;;;;;;5033790;28;19921;-75
2022/01/31 04:43:53;;;;;;;;;;;;;;;;;;5034667;28;19921;-75
2022/01/31 04:46:19;;;;;;;;;;;;;;;;;;5035111;28;19962;-75
2022/01/31 04:48:44;;;;;;;;;;;;;;;;;;5034748;28;19960;-75
2022/01/31 04:51:10;;;;;;;;;;;;;;;;;;5034577;28;20377;-75
2022/01/31 04:53:36;;;;;;;;;;;;;;;;;;5035119;28;20031;-75
2022/01/31 04:56:02;;;;;;;;;;;;;;;;;;5034701;28;19924;-76
2022/01/31 04:58:27;;;;;;;;;;;;;;;;;;5033526;28;19929;-75
2022/01/31 05:00:53;;;;;;;;;;;;;;;;;;5033609;28;20362;-75
2022/01/31 05:03:20;;;;;;;;;;;;;;;;;;5034552;28;20383;-76
2022/01/31 05:05:46;;;;;;;;;;;;;;;;;;5034702;28;20436;-75
2022/01/31 05:08:12;;;;;;;;;;;;;;;;;;5033114;28;19968;-75
2022/01/31 05:10:43;;;;;;;;;;;;;;;;;;5035194;28;20038;-75
2022/01/31 05:13:09;;;;;;;;;;;;;;;;;;5033228;28;20313;-75
2022/01/31 05:15:34;;;;;;;;;;;;;;;;;;5033607;28;19924;-75
2022/01/31 05:17:59;;;;;;;;;;;;;;;;;;5034236;28;19943;-75
2022/01/31 05:20:25;;;;;;;;;;;;;;;;;;5033298;28;19925;-75
2022/01/31 05:22:50;;;;;;;;;;;;;;;;;;5034199;28;19917;-75
2022/01/31 05:25:15;;;;;;;;;;;;;;;;;;5034691;28;19921;-75
2022/01/31 05:27:40;;;;;;;;;;;;;;;;;;5033737;28;19968;-75
2022/01/31 05:30:06;;;;;;;;;;;;;;;;;;5034343;28;19963;-75
2022/01/31 05:32:31;;;;;;;;;;;;;;;;;;5032647;28;19921;-77
2022/01/31 05:34:57;;;;;;;;;;;;;;;;;;5034253;28;19929;-77
2022/01/31 05:37:22;;;;;;;;;;;;;;;;;;5033808;28;19928;-77
2022/01/31 05:39:47;;;;;;;;;;;;;;;;;;5034138;28;19932;-77
2022/01/31 05:42:13;;;;;;;;;;;;;;;;;;5033473;28;19921;-77
2022/01/31 05:44:38;;;;;;;;;;;;;;;;;;5033104;28;19917;-74
2022/01/31 05:47:03;;;;;;;;;;;;;;;;;;5033201;28;19921;-74
2022/01/31 05:49:29;;;;;;;;;;;;;;;;;;5033780;28;19921;-74
2022/01/31 05:52:01;;;;;;;;;;;;;;;;;;5033596;28;20282;-74
2022/01/31 05:54:27;;;;;;;;;;;;;;;;;;5034097;28;19921;-74
2022/01/31 05:56:52;;;;;;;;;;;;;;;;;;5033921;28;19927;-74
2022/01/31 05:59:17;;;;;;;;;;;;;;;;;;5033557;28;20361;-74
2022/01/31 06:01:43;;;;;;;;;;;;;;;;;;5033841;28;19921;-77
2022/01/31 06:04:08;;;;;;;;;;;;;;;;;;5033429;28;20272;-77
2022/01/31 06:06:34;;;;;;;;;;;;;;;;;;5033436;28;19921;-76
2022/01/31 06:08:59;;;;;;;;;;;;;;;;;;5032587;28;19918;-77
2022/01/31 06:11:28;;;;;;;;;;;;;;;;;;5033411;28;19967;-77
2022/01/31 06:13:55;;;;;;;;;;;;;;;;;;5031962;28;20400;-75
2022/01/31 06:16:21;;;;;;;;;;;;;;;;;;5032289;28;20331;-74
2022/01/31 06:18:46;;;;;;;;;;;;;;;;;;5031924;28;19921;-74
2022/01/31 06:21:12;;;;;;;;;;;;;;;;;;5032275;28;20429;-74
2022/01/31 06:23:38;;;;;;;;;;;;;;;;;;5033736;28;20286;-74
2022/01/31 06:26:03;;;;;;;;;;;;;;;;;;5032703;28;20020;-74
2022/01/31 06:28:28;;;;;;;;;;;;;;;;;;5031754;28;19933;-75
2022/01/31 06:30:53;;;;;;;;;;;;;;;;;;5033133;28;19928;-74
2022/01/31 06:33:19;;;;;;;;;;;;;;;;;;5033142;28;19925;-74
2022/01/31 06:35:44;;;;;;;;;;;;;;;;;;5033149;28;20002;-74
2022/01/31 06:38:09;;;;;;;;;;;;;;;;;;5033165;28;19921;-74
2022/01/31 06:40:35;;;;;;;;;;;;;;;;;;5032344;28;19967;-74
2022/01/31 06:43:00;;;;;;;;;;;;;;;;;;5031724;28;19940;-74
2022/01/31 06:45:25;;;;;;;;;;;;;;;;;;5033506;28;20294;-74
2022/01/31 06:47:50;;;;;;;;;;;;;;;;;;5033092;28;19936;-74
2022/01/31 06:50:16;;;;;;;;;;;;;;;;;;5032890;28;19928;-74
2022/01/31 06:52:42;;;;;;;;;;;;;;;;;;5033121;28;19928;-74
2022/01/31 06:55:07;;;;;;;;;;;;;;;;;;5031535;28;19991;-74
2022/01/31 06:57:33;;;;;;;;;;;;;;;;;;5032887;28;19917;-74
2022/01/31 07:00:06;;;;;;;;;;;;;;;;;;5032094;28;19925;-75
2022/01/31 07:02:32;;;;;;;;;;;;;;;;;;5031532;28;19952;-74
2022/01/31 07:04:57;;;;;;;;;;;;;;;;;;5032061;28;19921;-74
2022/01/31 07:07:22;;;;;;;;;;;;;;;;;;5032607;28;20294;-74
2022/01/31 07:09:48;;;;;;;;;;;;;;;;;;5031993;28;19928;-74
2022/01/31 07:12:15;;;;;;;;;;;;;;;;;;5032546;28;19994;-74
2022/01/31 07:14:40;;;;;;;;;;;;;;;;;;5032992;28;19917;-74
2022/01/31 07:17:06;;;;;;;;;;;;;;;;;;5032812;28;19928;-74
2022/01/31 07:19:34;;;;;;;;;;;;;;;;;;5031501;28;19967;-74
2022/01/31 07:22:00;;;;;;;;;;;;;;;;;;5031400;28;20339;-74
2022/01/31 07:24:44;;;;;;;;;;;;;;;;;;5032918;28;19922;-74
2022/01/31 07:27:09;;;;;;;;;;;;;;;;;;5033077;28;19971;-73
2022/01/31 07:29:34;;;;;;;;;;;;;;;;;;5035618;28;20353;-74
2022/01/31 07:32:00;;;;;;;;;;;;;;;;;;5036092;28;20019;-76
2022/01/31 07:34:25;;;;;;;;;;;;;;;;;;5036874;28;19921;-75
2022/01/31 07:36:51;;;;;;;;;;;;;;;;;;5034988;28;20378;-75
2022/01/31 07:39:17;;;;;;;;;;;;;;;;;;5035046;28;20374;-75
2022/01/31 07:41:43;;;;;;;;;;;;;;;;;;5035078;28;19929;-75
2022/01/31 07:44:09;;;;;;;;;;;;;;;;;;5036572;28;19981;-75
2022/01/31 07:46:34;;;;;;;;;;;;;;;;;;5032767;28;19921;-75
2022/01/31 07:48:59;;;;;;;;;;;;;;;;;;5036054;28;20254;-75
2022/01/31 07:51:25;;;;;;;;;;;;;;;;;;5035848;28;19953;-75
2022/01/31 07:53:50;;;;;;;;;;;;;;;;;;5036008;28;20014;-75
2022/01/31 07:56:16;;;;;;;;;;;;;;;;;;5035397;28;19928;-75
2022/01/31 07:58:41;;;;;;;;;;;;;;;;;;5036348;28;19986;-75
2022/01/31 08:01:07;;;;;;;;;;;;;;;;;;5035462;28;19925;-77
2022/01/31 08:03:33;;;;;;;;;;;;;;;;;;5034959;28;19936;-77
2022/01/31 08:05:58;;;;;;;;;;;;;;;;;;5034356;28;19921;-78
2022/01/31 08:08:29;;;;;;;;;;;;;;;;;;5035862;28;19924;-77
2022/01/31 08:10:55;;;;;;;;;;;;;;;;;;5034358;28;19980;-77
2022/01/31 08:13:20;;;;;;;;;;;;;;;;;;5034861;28;20024;-77
2022/01/31 08:16:00;;;;;;;;;;;;;;;;;;5033651;28;19999;-75
2022/01/31 08:18:26;;;;;;;;;;;;;;;;;;5036012;28;19967;-75
2022/01/31 08:20:51;;;;;;;;;;;;;;;;;;5035789;28;19921;-74
2022/01/31 08:23:16;;;;;;;;;;;;;;;;;;5034089;28;19918;-75
2022/01/31 08:25:47;;;;;;;;;;;;;;;;;;5033753;28;19952;-75
2022/01/31 08:28:12;;;;;;;;;;;;;;;;;;5035042;28;19921;-75
2022/01/31 08:30:48;;;;;;;;;;;;;;;;;;5034522;28;20258;-77
2022/01/31 08:33:26;;;;;;;;;;;;;;;;;;5034585;28;19921;-77
2022/01/31 08:35:51;;;;;;;;;;;;;;;;;;5035205;28;19943;-78
2022/01/31 08:38:17;;;;;;;;;;;;;;;;;;5035102;28;20358;-78
2022/01/31 08:40:43;;;;;;;;;;;;;;;;;;5034763;28;19935;-77
2022/01/31 08:43:08;;;;;;;;;;;;;;;;;;5034139;28;19995;-74
2022/01/31 08:45:34;;;;;;;;;;;;;;;;;;5035282;28;19917;-74
2022/01/31 08:47:59;;;;;;;;;;;;;;;;;;5033726;28;20432;-73
2022/01/31 08:50:25;;;;;;;;;;;;;;;;;;5035180;28;20051;-74
2022/01/31 08:52:50;;;;;;;;;;;;;;;;;;5034935;28;20293;-74
2022/01/31 08:55:17;;;;;;;;;;;;;;;;;;5035022;28;19921;-74
2022/01/31 08:57:42;;;;;;;;;;;;;;;;;;5034167;28;20003;-74
2022/01/31 09:00:07;;;;;;;;;;;;;;;;;;5032317;28;21314;-74
2022/01/31 09:02:39;;;;;;;;;;;;;;;;;;5035228;28;19936;-74
2022/01/31 09:05:05;;;;;;;;;;;;;;;;;;5034488;28;20271;-74
2022/01/31 09:07:31;;;;;;;;;;;;;;;;;;5033451;28;19924;-74
2022/01/31 09:09:58;;;;;;;;;;;;;;;;;;5033201;28;19921;-74
2022/01/31 09:12:26;;;;;;;;;;;;;;;;;;5025752;28;19940;-74
2022/01/31 09:14:52;;;;;;;;;;;;;;;;;;5034010;28;20332;-74
2022/01/31 09:17:17;;;;;;;;;;;;;;;;;;5030621;28;19933;-74
2022/01/31 09:19:42;;;;;;;;;;;;;;;;;;5029887;28;20325;-77
2022/01/31 09:22:07;;;;;;;;;;;;;;;;;;5033832;28;19917;-77
2022/01/31 09:24:38;;;;;;;;;;;;;;;;;;5034080;28;19947;-77
2022/01/31 09:27:04;;;;;;;;;;;;;;;;;;5033583;28;19956;-77
2022/01/31 09:29:29;;;;;;;;;;;;;;;;;;5032293;28;19921;-77
2022/01/31 09:31:54;;;;;;;;;;;;;;;;;;5033164;28;20102;-77
2022/01/31 09:34:21;;;;;;;;;;;;;;;;;;5033172;28;20277;-77
2022/01/31 09:36:46;;;;;;;;;;;;;;;;;;5033789;28;19928;-77
2022/01/31 09:39:12;;;;;;;;;;;;;;;;;;5033564;28;19921;-77
2022/01/31 09:41:38;;;;;;;;;;;;;;;;;;5030204;28;19924;-77
2022/01/31 09:44:11;;;;;;;;;;;;;;;;;;5032478;28;19925;-77
2022/01/31 09:49:17;;;;;;;;;;;;;;;;;;5027368;28;20000;-77
2022/01/31 09:51:43;;;;;;;;;;;;;;;;;;5028988;28;20341;-77
2022/01/31 09:54:08;;;;;;;;;;;;;;;;;;5026811;28;20258;-76
2022/01/31 09:56:34;;;;;;;;;;;;;;;;;;5027276;28;20293;-76
2022/01/31 09:59:00;;;;;;;;;;;;;;;;;;5030236;28;20404;-77
2022/01/31 10:01:29;;;;;;;;;;;;;;;;;;5027228;28;19921;-76
2022/01/31 10:03:56;;;;;;;;;;;;;;;;;;5027092;28;20392;-76
2022/01/31 10:06:24;;;;;;;;;;;;;;;;;;5026649;28;20014;-76
2022/01/31 10:09:05;;;;;;;;;;;;;;;;;;5029411;28;19960;-77
2022/01/31 10:11:39;;;;;;;;;;;;;;;;;;5028756;28;20036;-77
2022/01/31 10:17:03;;;;;;;;;;;;;;;;;;5028107;28;19927;-77
2022/01/31 10:19:28;;;;;;;;;;;;;;;;;;5027913;28;19922;-77
2022/01/31 10:21:58;;;;;;;;;;;;;;;;;;5027913;28;19928;-77
2022/01/31 10:24:24;;;;;;;;;;;;;;;;;;5027333;28;20301;-77
2022/01/31 10:26:49;;;;;;;;;;;;;;;;;;5027676;28;19952;-76
2022/01/31 10:29:16;;;;;;;;;;;;;;;;;;5029771;28;19972;-77
2022/01/31 10:32:02;;;;;;;;;;;;;;;;;;5028377;28;19917;-77
2022/01/31 10:34:28;;;;;;;;;;;;;;;;;;5028828;28;20039;-77
2022/01/31 10:36:53;;;;;;;;;;;;;;;;;;5027899;28;20011;-75
2022/01/31 10:45:26;;;;;;;;;;;;;;;;;;5026811;28;19928;-77
2022/01/31 10:53:08;;;;;;;;;;;;;;;;;;5028390;28;19921;-77
2022/01/31 10:55:33;;;;;;;;;;;;;;;;;;5028152;28;20004;-75
2022/01/31 10:58:08;;;;;;;;;;;;;;;;;;5029119;28;19925;-76
2022/01/31 11:00:38;;;;;;;;;;;;;;;;;;5028478;28;19931;-76
2022/01/31 11:03:22;;;;;;;;;;;;;;;;;;5033532;28;19964;-77
2022/01/31 11:05:49;;;;;;;;;;;;;;;;;;5026982;28;20433;-77
2022/01/31 11:08:14;;;;;;;;;;;;;;;;;;5031120;28;19929;-76
2022/01/31 11:10:39;;;;;;;;;;;;;;;;;;5032597;28;20337;-76
2022/01/31 11:13:05;;;;;;;;;;;;;;;;;;5031731;28;19951;-77
2022/01/31 11:15:30;;;;;;;;;;;;;;;;;;5030631;28;19925;-76
2022/01/31 11:17:57;;;;;;;;;;;;;;;;;;5029812;28;19913;-77
2022/01/31 11:20:22;;;;;;;;;;;;;;;;;;5030974;28;20008;-77
2022/01/31 11:22:48;;;;;;;;;;;;;;;;;;5031110;28;20016;-76
2022/01/31 11:25:14;;;;;;;;;;;;;;;;;;5031112;28;20388;-76
2022/01/31 11:27:39;;;;;;;;;;;;;;;;;;5030282;28;19971;-77
2022/01/31 11:30:06;;;;;;;;;;;;;;;;;;5029277;28;19970;-77
2022/01/31 11:32:31;;;;;;;;;;;;;;;;;;5031214;28;19923;-77
2022/01/31 11:34:56;;;;;;;;;;;;;;;;;;5032479;28;19913;-76
2022/01/31 11:37:22;;;;;;;;;;;;;;;;;;5030207;28;19920;-76
2022/01/31 11:39:51;;;;;;;;;;;;;;;;;;5035288;28;19968;-77
2022/01/31 11:42:16;;;;;;;;;;;;;;;;;;5031545;28;19913;-77
2022/01/31 11:44:41;;;;;;;;;;;;;;;;;;5031652;28;19974;-76
2022/01/31 11:47:07;;;;;;;;;;;;;;;;;;5031363;28;19917;-76
2022/01/31 11:49:42;;;;;;;;;;;;;;;;;;5031535;28;20372;-77
2022/01/31 11:52:07;;;;;;;;;;;;;;;;;;5031808;28;20012;-76
2022/01/31 11:54:36;;;;;;;;;;;;;;;;;;5040967;28;20059;-76
2022/01/31 11:57:11;;;;;;;;;;;;;;;;;;5029762;28;19932;-76
2022/01/31 11:59:36;;;;;;;;;;;;;;;;;;5029921;28;19921;-76
2022/01/31 12:02:01;;;;;;;;;;;;;;;;;;5023159;28;19928;-76
2022/01/31 12:04:31;;;;;;;;;;;;;;;;;;5034169;28;19963;-77
2022/01/31 12:06:57;;;;;;;;;;;;;;;;;;5031183;28;20413;-76
2022/01/31 12:09:24;;;;;;;;;;;;;;;;;;5030339;28;19921;-77
2022/01/31 12:12:03;;;;;;;;;;;;;;;;;;5029414;28;20012;-77
2022/01/31 12:14:41;;;;;;;;;;;;;;;;;;5014943;28;19921;-77
2022/01/31 12:17:33;;;;;;;;;;;;;;;;;;5031078;28;20026;-76
2022/01/31 12:20:13;;;;;;;;;;;;;;;;;;5023591;28;20605;-77
2022/01/31 12:22:41;;;;;;;;;;;;;;;;;;5028586;28;19917;-77
2022/01/31 12:25:20;;;;;;;;;;;;;;;;;;5031991;28;19928;-76
2022/01/31 12:27:45;;;;;;;;;;;;;;;;;;5029658;28;20377;-76
2022/01/31 12:30:10;;;;;;;;;;;;;;;;;;5031647;28;19921;-76
2022/01/31 12:32:36;;;;;;;;;;;;;;;;;;5031685;28;20304;-76
2022/01/31 12:35:10;;;;;;;;;;;;;;;;;;5031414;28;20340;-77
2022/01/31 12:37:37;;;;;;;;;;;;;;;;;;5031050;28;20382;-76
2022/01/31 12:40:15;;;;;;;;;;;;;;;;;;5030212;28;19921;-76
2022/01/31 12:45:27;;;;;;;;;;;;;;;;;;5031950;28;20361;-76
2022/01/31 12:48:15;;;;;;;;;;;;;;;;;;5031028;28;19928;-76
2022/01/31 12:50:45;;;;;;;;;;;;;;;;;;5020557;28;19921;-77
2022/01/31 12:53:23;;;;;;;;;;;;;;;;;;5031390;28;19921;-76
2022/01/31 12:56:03;;;;;;;;;;;;;;;;;;5019382;28;19925;-77
2022/01/31 12:58:29;;;;;;;;;;;;;;;;;;5032202;28;19921;-77
2022/01/31 13:00:54;;;;;;;;;;;;;;;;;;5029477;28;20011;-77
2022/01/31 13:03:31;;;;;;;;;;;;;;;;;;5029022;28;20012;-76
2022/01/31 13:05:56;;;;;;;;;;;;;;;;;;5028422;28;19921;-76
2022/01/31 13:08:21;;;;;;;;;;;;;;;;;;5030368;28;19921;-76
2022/01/31 13:10:47;;;;;;;;;;;;;;;;;;5028759;28;20317;-76
2022/01/31 13:13:12;;;;;;;;;;;;;;;;;;5012073;28;19944;-76
2022/01/31 13:15:38;;;;;;;;;;;;;;;;;;5031381;28;20431;-76
2022/01/31 13:18:04;;;;;;;;;;;;;;;;;;5030381;28;20004;-76
2022/01/31 13:20:30;;;;;;;;;;;;;;;;;;5030030;28;19925;-76
2022/01/31 13:22:55;;;;;;;;;;;;;;;;;;5029836;28;19917;-76
2022/01/31 13:25:21;;;;;;;;;;;;;;;;;;5029614;28;19921;-76
2022/01/31 13:27:47;;;;;;;;;;;;;;;;;;5030355;28;19925;-75
2022/01/31 13:30:20;;;;;;;;;;;;;;;;;;5030889;28;19983;-76
2022/01/31 13:32:45;;;;;;;;;;;;;;;;;;5030213;28;19932;-77
2022/01/31 13:35:11;;;;;;;;;;;;;;;;;;5029305;28;19921;-76
2022/01/31 13:37:36;;;;;;;;;;;;;;;;;;5030336;28;19936;-76
2022/01/31 13:40:09;;;;;;;;;;;;;;;;;;5030847;28;19921;-76
2022/01/31 13:42:39;;;;;;;;;;;;;;;;;;5028965;28;19947;-76
2022/01/31 13:45:11;;;;;;;;;;;;;;;;;;5028611;28;20396;-76
2022/01/31 13:50:44;;;;;;;;;;;;;;;;;;4987939;28;19957;-76
2022/01/31 13:53:11;;;;;;;;;;;;;;;;;;4987581;28;20402;-76
2022/01/31 13:55:41;;;;;;;;;;;;;;;;;;4996086;28;19921;-76
2022/01/31 13:58:06;;;;;;;;;;;;;;;;;;5028507;28;20286;-76
2022/01/31 14:00:42;;;;;;;;;;;;;;;;;;5030259;28;19925;-76
2022/01/31 14:03:07;;;;;;;;;;;;;;;;;;5027999;28;19929;-76
2022/01/31 14:05:35;;;;;;;;;;;;;;;;;;5030742;28;20031;-76
2022/01/31 14:08:02;;;;;;;;;;;;;;;;;;5028100;28;19971;-76
2022/01/31 14:10:28;;;;;;;;;;;;;;;;;;5030138;28;19917;-76
2022/01/31 14:12:57;;;;;;;;;;;;;;;;;;5027938;28;20021;-77
2022/01/31 14:15:22;;;;;;;;;;;;;;;;;;5029790;28;19986;-76
2022/01/31 14:17:48;;;;;;;;;;;;;;;;;;5028681;28;20006;-76
2022/01/31 14:20:13;;;;;;;;;;;;;;;;;;5027796;28;19920;-76
2022/01/31 14:22:38;;;;;;;;;;;;;;;;;;5029808;28;19925;-76
2022/01/31 14:25:10;;;;;;;;;;;;;;;;;;5028221;28;20846;-77
2022/01/31 14:27:35;;;;;;;;;;;;;;;;;;5029266;28;20017;-77
2022/01/31 14:30:01;;;;;;;;;;;;;;;;;;5028262;28;20015;-76
2022/01/31 14:32:32;;;;;;;;;;;;;;;;;;5028476;28;19917;-76
2022/01/31 14:34:59;;;;;;;;;;;;;;;;;;5027361;28;20381;-76
2022/01/31 14:37:25;;;;;;;;;;;;;;;;;;5028817;28;19921;-76
2022/01/31 14:40:07;;;;;;;;;;;;;;;;;;5027421;28;19963;-76
2022/01/31 14:42:56;;;;;;;;;;;;;;;;;;5028679;28;20381;-76
2022/01/31 14:48:05;;;;;;;;;;;;;;;;;;5027560;28;20042;-76
2022/01/31 14:50:32;;;;;;;;;;;;;;;;;;5028955;28;19925;-76
2022/01/31 14:53:18;;;;;;;;;;;;;;;;;;5028562;28;20047;-76
2022/01/31 14:55:44;;;;;;;;;;;;;;;;;;5027585;28;19940;-76
2022/01/31 14:58:09;;;;;;;;;;;;;;;;;;5027662;28;19996;-76
2022/01/31 15:00:35;;;;;;;;;;;;;;;;;;5028114;28;19921;-76
2022/01/31 15:03:00;;;;;;;;;;;;;;;;;;5028602;28;19924;-76
2022/01/31 15:05:25;;;;;;;;;;;;;;;;;;5029093;28;20447;-76
2022/01/31 15:07:52;;;;;;;;;;;;;;;;;;5028884;28;19918;-76
2022/01/31 15:10:18;;;;;;;;;;;;;;;;;;5028269;28;19925;-76
2022/01/31 15:12:47;;;;;;;;;;;;;;;;;;5029024;28;19979;-77
2022/01/31 15:15:14;;;;;;;;;;;;;;;;;;5026861;28;20405;-76
2022/01/31 15:17:40;;;;;;;;;;;;;;;;;;5029445;28;19921;-76
2022/01/31 15:20:07;;;;;;;;;;;;;;;;;;5027861;28;19921;-76
2022/01/31 15:22:32;;;;;;;;;;;;;;;;;;5027290;28;20389;-76
2022/01/31 15:24:57;;;;;;;;;;;;;;;;;;5028902;28;19971;-76
2022/01/31 15:27:23;;;;;;;;;;;;;;;;;;5028869;28;19925;-76
2022/01/31 15:29:48;;;;;;;;;;;;;;;;;;5028251;28;20383;-77
2022/01/31 15:32:13;;;;;;;;;;;;;;;;;;5028363;28;19917;-76
2022/01/31 15:34:38;;;;;;;;;;;;;;;;;;5027099;28;19929;-76
2022/01/31 15:37:05;;;;;;;;;;;;;;;;;;5026411;28;20028;-76
2022/01/31 15:39:31;;;;;;;;;;;;;;;;;;5026294;28;19933;-76
2022/01/31 15:42:00;;;;;;;;;;;;;;;;;;5029153;28;19921;-76
2022/01/31 15:44:28;;;;;;;;;;;;;;;;;;5028323;28;19947;-76
2022/01/31 15:46:54;;;;;;;;;;;;;;;;;;5028857;28;19917;-76
2022/01/31 15:49:19;;;;;;;;;;;;;;;;;;5031414;28;20011;-76
2022/01/31 15:51:45;;;;;;;;;;;;;;;;;;5031174;28;19944;-76
2022/01/31 15:54:10;;;;;;;;;;;;;;;;;;5031649;28;20284;-76
2022/01/31 15:56:35;;;;;;;;;;;;;;;;;;5030122;28;19931;-76
2022/01/31 15:59:00;;;;;;;;;;;;;;;;;;5032477;28;20011;-76
2022/01/31 16:01:28;;;;;;;;;;;;;;;;;;5031206;28;19924;-76
2022/01/31 16:03:53;;;;;;;;;;;;;;;;;;5033099;28;19921;-76
2022/01/31 16:06:18;;;;;;;;;;;;;;;;;;5029035;28;19924;-76
2022/01/31 16:08:44;;;;;;;;;;;;;;;;;;5032011;28;20365;-76
2022/01/31 16:11:09;;;;;;;;;;;;;;;;;;5032496;28;19921;-76
2022/01/31 16:13:35;;;;;;;;;;;;;;;;;;5030662;28;19996;-76
2022/01/31 16:16:01;;;;;;;;;;;;;;;;;;5031974;28;19916;-76
2022/01/31 16:18:26;;;;;;;;;;;;;;;;;;5031751;28;19925;-76
2022/01/31 16:20:53;;;;;;;;;;;;;;;;;;5030722;28;19927;-76
2022/01/31 16:23:18;;;;;;;;;;;;;;;;;;5032171;28;19921;-76
2022/01/31 16:25:44;;;;;;;;;;;;;;;;;;5029993;28;20032;-76
2022/01/31 16:28:15;;;;;;;;;;;;;;;;;;5031536;28;20051;-76
2022/01/31 16:30:40;;;;;;;;;;;;;;;;;;5030776;28;19917;-76
2022/01/31 16:33:05;;;;;;;;;;;;;;;;;;5028296;28;20397;-76
2022/01/31 16:35:31;;;;;;;;;;;;;;;;;;5030518;28;19996;-76
2022/01/31 16:37:56;;;;;;;;;;;;;;;;;;5031277;28;19917;-76
2022/01/31 16:40:21;;;;;;;;;;;;;;;;;;5031459;28;19921;-76
2022/01/31 16:42:47;;;;;;;;;;;;;;;;;;5031805;28;19918;-76
2022/01/31 16:45:14;;;;;;;;;;;;;;;;;;5031751;28;20329;-76
2022/01/31 16:47:40;;;;;;;;;;;;;;;;;;5029612;28;20002;-76
2022/01/31 16:50:06;;;;;;;;;;;;;;;;;;5029777;28;19943;-76
2022/01/31 16:52:35;;;;;;;;;;;;;;;;;;5031631;28;20003;-76
2022/01/31 16:55:00;;;;;;;;;;;;;;;;;;5030055;28;19928;-76
2022/01/31 16:57:26;;;;;;;;;;;;;;;;;;5030536;28;19925;-75
2022/01/31 16:59:51;;;;;;;;;;;;;;;;;;5030963;28;19917;-76
2022/01/31 17:02:16;;;;;;;;;;;;;;;;;;5029884;28;19927;-76
2022/01/31 17:04:41;;;;;;;;;;;;;;;;;;5030146;28;19945;-75
2022/01/31 17:07:07;;;;;;;;;;;;;;;;;;5029075;28;19953;-76
2022/01/31 17:09:33;;;;;;;;;;;;;;;;;;5030010;28;19948;-76