Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:24;;;;;;;67.15;24.63;;;18.70;99.90;;;;;;4936450;28;20408;-93
2023/07/28 00:04:50;;;;;;;62.47;24.73;;;18.40;99.90;;;;;;4937395;28;20531;-93
2023/07/28 00:07:15;;;;;;;53.38;22.77;;;18.40;99.90;;;;;;4949657;28;20447;-92
2023/07/28 00:09:41;;;;;;;56.73;23.73;;;18.70;99.90;;;;;;4936664;28;20507;-91
2023/07/28 00:12:07;;;;;;;63.57;24.33;;;18.30;99.90;;;;;;4936494;28;20408;-92
2023/07/28 00:14:32;;;;;;;74.43;25.60;;;18.40;99.90;;;;;;4935937;28;20459;-93
2023/07/28 00:16:58;;;;;;;78.78;25.83;;;18.40;99.90;;;;;;4937245;28;20807;-93
2023/07/28 00:19:24;;;;;;;58.30;22.73;;;18.60;99.90;;;;;;4935290;28;20409;-91
2023/07/28 00:21:51;;;;;;;67.30;25.27;;;18.30;99.90;;;;;;4936924;28;20412;-93
2023/07/28 00:24:18;;;;;;;65.93;24.35;;;18.40;99.90;;;;;;4935834;28;20795;-93
2023/07/28 00:26:43;;;;;;;74.40;24.70;;;18.40;99.90;;;;;;4936566;28;20436;-96
2023/07/28 00:29:09;;;;;;;64.07;24.65;;;18.40;99.90;;;;;;4937384;28;20424;-96
2023/07/28 00:31:35;;;;;;;68.90;24.50;;;18.40;99.90;;;;;;4936824;28;20411;-95
2023/07/28 00:34:02;;;;;;;64.88;24.27;;;18.60;99.90;;;;;;4939395;28;20412;-96
2023/07/28 00:36:28;;;;;;;84.03;26.90;;;18.90;99.90;;;;;;4938687;28;20416;-96
2023/07/28 00:39:04;;;;;;;65.95;25.60;;;18.50;99.90;;;;;;4942377;28;20412;-96
2023/07/28 00:41:30;;;;;;;65.78;24.42;;;18.50;99.90;;;;;;4910538;28;20412;-95
2023/07/28 00:43:56;;;;;;;58.88;24.42;;;18.50;99.90;;;;;;4937828;28;20436;-95
2023/07/28 00:46:22;;;;;;;79.93;25.60;;;18.50;99.90;;;;;;4940386;28;20435;-95
2023/07/28 00:48:48;;;;;;;67.15;25.55;;;18.70;99.90;;;;;;4939223;28;20764;-96
2023/07/28 00:51:13;;;;;;;68.75;25.48;;;19.00;99.90;;;;;;4944507;28;20428;-96
2023/07/28 00:53:40;;;;;;;68.90;26.10;;;18.50;99.90;;;;;;4946596;28;20404;-95
2023/07/28 00:56:07;;;;;;;75.00;26.10;;;18.50;99.90;;;;;;4964887;28;20424;-94
2023/07/28 00:58:34;;;;;;;83.57;27.45;;;18.40;99.90;;;;;;4928844;28;20485;-96
2023/07/28 01:01:05;;;;;;;101.63;28.58;;;18.40;99.90;;;;;;4965009;28;20407;-96
2023/07/28 01:03:31;;;;;;;81.57;28.27;;;18.30;99.90;;;;;;4955775;28;20424;-96
2023/07/28 01:06:14;;;;;;;84.07;27.30;;;18.50;99.90;;;;;;5102866;23;20453;-94
2023/07/28 01:09:31;;;;;;;98.15;29.92;;;18.40;99.90;;;;;;4928613;29;20429;-94
2023/07/28 01:12:00;;;;;;;89.28;27.92;;;18.40;99.90;;;;;;4936185;29;20413;-94
2023/07/28 01:15:14;;;;;;;76.15;28.00;;;18.30;99.90;;;;;;4918544;29;20417;-94
2023/07/28 01:17:43;;;;;;;98.47;28.75;;;18.40;99.90;;;;;;4930607;29;20829;-94
2023/07/28 01:20:47;;;;;;;107.70;29.40;;;18.70;99.90;;;;;;4930326;29;20418;-93
2023/07/28 01:26:59;;;;;;;120.07;32.70;;;18.40;99.90;;;;;;5094356;23;20434;-93
2023/07/28 01:33:12;;;;;;;151.73;33.03;;;18.30;99.90;;;;;;4961134;28;20440;-93
2023/07/28 01:35:41;;;;;;;179.95;35.28;;;18.30;99.90;;;;;;4939555;29;20418;-93
2023/07/28 01:38:07;;;;;;;103.93;31.05;;;18.30;99.90;;;;;;4941108;29;20429;-93
2023/07/28 01:40:33;;;;;;;139.00;34.13;;;18.30;99.90;;;;;;4936095;29;20414;-93
2023/07/28 01:43:04;;;;;;;137.10;33.88;;;18.60;99.90;;;;;;4934453;29;20414;-94
2023/07/28 01:45:30;;;;;;;129.65;32.45;;;18.30;99.90;;;;;;4923433;29;20821;-93
2023/07/28 01:47:56;;;;;;;133.88;33.90;;;18.60;99.90;;;;;;4939989;29;20458;-93
2023/07/28 01:50:21;;;;;;;112.60;31.67;;;18.70;99.90;;;;;;4940179;29;20449;-94
2023/07/28 01:52:52;;;;;;;90.97;30.13;;;18.60;99.90;;;;;;4937043;29;20421;-94
2023/07/28 01:58:34;;;;;;;86.13;29.15;;;18.50;99.90;;;;;;4992380;23;20972;-93
2023/07/28 02:01:00;;;;;;;118.87;31.47;;;18.40;99.90;;;;;;4955235;28;20418;-93
2023/07/28 02:03:25;;;;;;;105.95;29.52;;;18.50;99.90;;;;;;4957059;28;20446;-93
2023/07/28 02:05:52;;;;;;;115.97;32.20;;;18.80;99.90;;;;;;4957008;28;20492;-94
2023/07/28 02:08:18;;;;;;;138.50;33.33;;;18.40;99.90;;;;;;4954723;28;20926;-94
2023/07/28 02:10:44;;;;;;;109.47;30.50;;;18.60;99.90;;;;;;4956294;28;20422;-93
2023/07/28 02:13:10;;;;;;;136.82;32.58;;;18.80;99.90;;;;;;4955364;28;20896;-93
2023/07/28 02:15:36;;;;;;;103.03;30.43;;;18.60;99.90;;;;;;4957020;28;20406;-93
2023/07/28 02:18:04;;;;;;;94.60;29.05;;;18.70;99.90;;;;;;4955135;28;20909;-93
2023/07/28 02:20:30;;;;;;;106.70;31.07;;;18.70;99.90;;;;;;4955854;28;20410;-94
2023/07/28 02:22:58;;;;;;;149.45;33.85;;;18.50;99.90;;;;;;4955113;28;20832;-93
2023/07/28 02:25:24;;;;;;;78.90;28.13;;;18.60;99.90;;;;;;4954609;28;20434;-93
2023/07/28 02:27:51;;;;;;;77.47;27.40;;;18.90;99.90;;;;;;4955719;28;20922;-92
2023/07/28 02:30:16;;;;;;;101.97;29.13;;;18.50;99.90;;;;;;4954791;28;20469;-93
2023/07/28 02:32:42;;;;;;;97.57;29.25;;;18.30;99.90;;;;;;4956349;28;20423;-92
2023/07/28 02:35:08;;;;;;;104.10;28.30;;;18.40;99.90;;;;;;4956776;28;20627;-93
2023/07/28 02:37:34;;;;;;;87.05;27.95;;;18.50;99.90;;;;;;4958749;28;20448;-94
2023/07/28 02:39:59;;;;;;;79.72;26.15;;;18.70;99.90;;;;;;4958182;28;20439;-93
2023/07/28 02:42:28;;;;;;;77.80;24.53;;;18.30;99.90;;;;;;4958827;28;20421;-92
2023/07/28 02:44:53;;;;;;;74.72;24.17;;;18.30;99.90;;;;;;4959411;28;20513;-92
2023/07/28 02:47:19;;;;;;;95.40;25.73;;;18.60;99.90;;;;;;4958516;28;20446;-93
2023/07/28 02:49:45;;;;;;;103.10;25.03;;;18.50;99.90;;;;;;4959451;28;20410;-94
2023/07/28 02:52:11;;;;;;;93.97;23.88;;;18.20;99.90;;;;;;4957507;28;20442;-93
2023/07/28 02:54:37;;;;;;;61.70;21.45;;;18.30;99.90;;;;;;4959029;28;20417;-93
2023/07/28 02:57:02;;;;;;;77.67;22.67;;;18.40;99.90;;;;;;4957074;28;20419;-93
2023/07/28 02:59:28;;;;;;;53.33;19.23;;;18.30;99.90;;;;;;4959676;28;20419;-93
2023/07/28 03:01:54;;;;;;;66.35;21.77;;;18.60;99.90;;;;;;4957883;28;20913;-93
2023/07/28 03:04:20;;;;;;;67.73;21.20;;;18.50;99.90;;;;;;4959477;28;20430;-92
2023/07/28 03:06:46;;;;;;;64.55;20.20;;;18.80;99.90;;;;;;4958589;28;20917;-93
2023/07/28 03:09:12;;;;;;;61.53;18.63;;;18.40;99.90;;;;;;4956794;28;20414;-93
2023/07/28 03:11:37;;;;;;;99.63;23.50;;;18.70;99.90;;;;;;4959060;28;20544;-94
2023/07/28 03:14:03;;;;;;;57.20;19.07;;;18.40;99.90;;;;;;4956238;28;20418;-93
2023/07/28 03:16:29;;;;;;;61.10;19.60;;;18.60;99.90;;;;;;4958342;28;20628;-93
2023/07/28 03:18:55;;;;;;;76.87;21.43;;;18.10;99.90;;;;;;4956254;28;20437;-92
2023/07/28 03:21:21;;;;;;;41.85;16.33;;;18.30;99.90;;;;;;4958067;28;20415;-92
2023/07/28 03:23:46;;;;;;;57.70;18.88;;;18.50;99.90;;;;;;4957302;28;20421;-93
2023/07/28 03:26:12;;;;;;;84.20;21.37;;;18.60;99.90;;;;;;4957032;28;20419;-93
2023/07/28 03:28:38;;;;;;;53.70;18.50;;;18.30;99.90;;;;;;4958298;28;20434;-93
2023/07/28 03:31:03;;;;;;;48.93;17.77;;;18.70;99.90;;;;;;4956377;28;20550;-93
2023/07/28 03:33:29;;;;;;;75.07;20.65;;;18.60;99.90;;;;;;4957955;28;20497;-92
2023/07/28 03:35:55;;;;;;;52.43;17.70;;;18.50;99.90;;;;;;4950956;28;20414;-93
2023/07/28 03:38:20;;;;;;;54.78;17.42;;;18.20;99.90;;;;;;4943133;28;20414;-93
2023/07/28 03:40:46;;;;;;;48.23;17.50;;;18.60;99.90;;;;;;4956488;28;20850;-93
2023/07/28 03:43:12;;;;;;;53.13;18.60;;;18.30;99.90;;;;;;4956345;28;20755;-93
2023/07/28 03:45:37;;;;;;;62.63;20.08;;;18.30;99.90;;;;;;4956423;28;20525;-92
2023/07/28 03:48:03;;;;;;;49.13;19.40;;;18.50;99.90;;;;;;4955934;28;20406;-93
2023/07/28 03:50:32;;;;;;;60.58;20.85;;;18.30;99.90;;;;;;4957475;28;20407;-93
2023/07/28 03:53:14;;;;;;;64.23;20.03;;;18.30;99.90;;;;;;4962983;28;20409;-94
2023/07/28 03:55:42;;;;;;;64.05;20.25;;;18.30;99.90;;;;;;4954439;28;20417;-94
2023/07/28 03:58:28;;;;;;;59.80;20.17;;;18.30;99.90;;;;;;4984165;28;20419;-93
2023/07/28 04:00:54;;;;;;;76.43;21.77;;;18.40;99.90;;;;;;4969652;28;20477;-93
2023/07/28 04:03:46;;;;;;;62.63;20.63;;;18.60;99.90;;;;;;4961405;28;20406;-94
2023/07/28 04:06:18;;;;;;;43.55;19.25;;;18.20;99.90;;;;;;4965996;28;20410;-93
2023/07/28 04:09:07;;;;;;;47.05;19.05;;;18.40;99.90;;;;;;4965710;28;20985;-93
2023/07/28 04:11:35;;;;;;;47.37;17.57;;;18.40;99.90;;;;;;4960999;28;20430;-93
2023/07/28 04:14:17;;;;;;;55.40;18.50;;;18.30;99.90;;;;;;4967366;28;20421;-94
2023/07/28 04:16:43;;;;;;;40.13;16.67;;;18.20;99.90;;;;;;4965330;28;20511;-93
2023/07/28 04:19:15;;;;;;;50.65;18.42;;;18.50;99.90;;;;;;4963424;28;20422;-93
2023/07/28 04:21:49;;;;;;;45.83;17.35;;;18.40;99.90;;;;;;4984102;28;20432;-94
2023/07/28 04:24:34;;;;;;;38.42;14.82;;;18.30;99.90;;;;;;4966785;28;20482;-93
2023/07/28 04:27:06;;;;;;;47.17;15.23;;;18.30;99.90;;;;;;4960005;28;20952;-93
2023/07/28 04:29:38;;;;;;;39.45;16.23;;;18.50;99.90;;;;;;4961863;28;20414;-93
2023/07/28 04:32:05;;;;;;;55.20;18.27;;;18.30;99.90;;;;;;4960708;28;20419;-93
2023/07/28 04:34:33;;;;;;;41.77;15.93;;;18.20;99.90;;;;;;4961567;28;20923;-93
2023/07/28 04:36:59;;;;;;;41.20;15.93;;;18.40;99.90;;;;;;4960873;28;20510;-94
2023/07/28 04:39:25;;;;;;;43.17;17.37;;;18.50;99.90;;;;;;4960824;28;20430;-92
2023/07/28 04:41:50;;;;;;;40.00;17.60;;;18.30;99.90;;;;;;4963655;28;20406;-93
2023/07/28 04:44:44;;;;;;;44.42;16.80;;;18.40;99.90;;;;;;4960326;28;20435;-93
2023/07/28 04:47:10;;;;;;;38.55;16.73;;;18.30;99.90;;;;;;4965362;28;20465;-93
2023/07/28 04:49:35;;;;;;;44.45;17.85;;;18.60;99.90;;;;;;4943662;28;20440;-93
2023/07/28 04:52:01;;;;;;;38.67;17.80;;;18.30;99.90;;;;;;4949646;28;20434;-93
2023/07/28 04:54:28;;;;;;;34.50;15.60;;;18.30;99.90;;;;;;4935989;28;20417;-93
2023/07/28 04:56:54;;;;;;;39.35;16.95;;;18.50;99.90;;;;;;4937256;28;20427;-93
2023/07/28 04:59:19;;;;;;;37.90;16.17;;;18.30;99.90;;;;;;4935540;28;20922;-92
2023/07/28 05:01:45;;;;;;;34.83;16.45;;;18.40;99.90;;;;;;4936876;28;20463;-93
2023/07/28 05:04:11;;;;;;;31.45;16.60;;;18.40;99.90;;;;;;4942619;28;20430;-93
2023/07/28 05:06:37;;;;;;;40.57;17.93;;;18.50;99.90;;;;;;4956083;28;20514;-93
2023/07/28 05:09:03;;;;;;;38.55;19.15;;;18.40;99.90;;;;;;4957468;28;21288;-92
2023/07/28 05:11:28;;;;;;;29.40;16.37;;;18.10;99.90;;;;;;4954506;28;20461;-92
2023/07/28 05:13:54;;;;;;;40.13;19.42;;;18.50;99.90;;;;;;4956330;28;20414;-93
2023/07/28 05:16:20;;;;;;;42.87;21.10;;;18.40;99.90;;;;;;4954543;28;20429;-93
2023/07/28 05:18:45;;;;;;;36.88;20.13;;;18.70;99.90;;;;;;4955671;28;20415;-93
2023/07/28 05:21:11;;;;;;;42.77;22.23;;;18.90;99.90;;;;;;4954466;28;20422;-93
2023/07/28 05:23:37;;;;;;;41.80;21.25;;;18.50;99.90;;;;;;4954708;28;20418;-93
2023/07/28 05:26:02;;;;;;;42.63;22.10;;;18.60;99.90;;;;;;4954287;28;20466;-93
2023/07/28 05:28:28;;;;;;;39.45;21.88;;;18.70;99.90;;;;;;4953949;28;20447;-93
2023/07/28 05:30:53;;;;;;;39.03;22.33;;;18.60;99.90;;;;;;4955074;28;20403;-94
2023/07/28 05:33:21;;;;;;;41.22;22.80;;;18.40;99.90;;;;;;4953298;28;20422;-93
2023/07/28 05:35:46;;;;;;;39.30;22.15;;;18.60;99.90;;;;;;4954437;28;20430;-94
2023/07/28 05:38:12;;;;;;;64.40;28.10;;;18.60;99.90;;;;;;4954632;28;20411;-93
2023/07/28 05:40:37;;;;;;;40.38;23.65;;;18.80;99.90;;;;;;4954732;28;20909;-94
2023/07/28 05:43:03;;;;;;;43.20;25.73;;;18.90;99.90;;;;;;4953768;28;20575;-93
2023/07/28 05:45:29;;;;;;;49.83;26.95;;;18.70;99.90;;;;;;4956033;28;20450;-93
2023/07/28 05:48:16;;;;;;;40.27;25.37;;;19.00;99.90;;;;;;4955892;28;20406;-94
2023/07/28 05:50:45;;;;;;;58.95;29.40;;;18.70;99.90;;;;;;4955401;28;20402;-94
2023/07/28 05:53:11;;;;;;;53.35;29.00;;;19.00;99.90;;;;;;4957250;28;20442;-94
2023/07/28 05:55:37;;;;;;;37.53;26.45;;;18.80;99.90;;;;;;4948990;23;20523;-94
2023/07/28 05:58:03;;;;;;;37.22;26.52;;;18.80;99.90;;;;;;4893372;29;20898;-93
2023/07/28 06:00:28;;;;;;;41.93;28.43;;;18.80;99.90;;;;;;4893747;29;20834;-94
2023/07/28 06:02:54;;;;;;;40.00;27.23;;;18.90;99.90;;;;;;4892534;29;20421;-94
2023/07/28 06:05:20;;;;;;;40.90;27.23;;;18.80;99.90;;;;;;4894204;29;20948;-93
2023/07/28 06:07:45;;;;;;;47.30;28.40;;;18.90;99.90;;;;;;4892489;29;20997;-94
2023/07/28 06:10:11;;;;;;;44.03;27.93;;;19.00;99.90;;;;;;4896410;29;20488;-93
2023/07/28 06:12:37;;;;;;;36.85;27.35;;;18.80;99.90;;;;;;4893399;29;20778;-93
2023/07/28 06:15:03;;;;;;;43.70;29.20;;;18.90;99.90;;;;;;4894697;29;20427;-93
2023/07/28 06:17:28;;;;;;;39.10;27.55;;;18.90;99.90;;;;;;4895534;29;21034;-93
2023/07/28 06:19:55;;;;;;;44.63;30.37;;;19.00;99.90;;;;;;4894031;29;20510;-93
2023/07/28 06:22:20;;;;;;;36.67;26.88;;;19.10;99.90;;;;;;4896195;29;20426;-92
2023/07/28 06:24:46;;;;;;;36.70;26.93;;;19.30;99.90;;;;;;4893555;29;20870;-92
2023/07/28 06:27:11;;;;;;;28.90;23.20;;;19.20;99.90;;;;;;4895240;29;20827;-92
2023/07/28 06:29:37;;;;;;;27.27;22.03;;;19.20;99.90;;;;;;4894137;29;20433;-94
2023/07/28 06:32:03;;;;;;;27.48;22.98;;;19.30;99.90;;;;;;4894790;29;20979;-92
2023/07/28 06:34:29;;;;;;;29.27;22.93;;;19.30;99.90;;;;;;4894715;29;20430;-92
2023/07/28 06:36:55;;;;;;;30.58;22.77;;;19.30;99.90;;;;;;4895928;29;20419;-93
2023/07/28 06:39:20;;;;;;;25.02;20.50;;;19.60;99.90;;;;;;4898069;29;20938;-94
2023/07/28 06:41:46;;;;;;;24.40;20.83;;;19.50;99.90;;;;;;4896931;29;20415;-94
2023/07/28 06:44:12;;;;;;;26.77;20.33;;;19.80;99.90;;;;;;4898706;29;20449;-93
2023/07/28 06:46:38;;;;;;;27.27;21.87;;;19.80;99.90;;;;;;4895062;29;20472;-93
2023/07/28 06:49:03;;;;;;;28.02;23.42;;;19.60;99.90;;;;;;4896306;29;20488;-94
2023/07/28 06:51:29;;;;;;;29.70;24.17;;;19.30;99.90;;;;;;4894159;29;20427;-92
2023/07/28 06:53:55;;;;;;;26.10;22.33;;;20.10;99.90;;;;;;4896381;29;20976;-94
2023/07/28 06:56:20;;;;;;;24.52;21.52;;;20.00;99.90;;;;;;4893572;29;20510;-94
2023/07/28 06:58:46;;;;;;;20.65;18.48;;;20.20;99.90;;;;;;4893333;29;20525;-93
2023/07/28 07:01:12;;;;;;;21.13;18.43;;;20.10;99.90;;;;;;4894048;29;20513;-93
2023/07/28 07:03:37;;;;;;;24.35;20.92;;;19.90;99.90;;;;;;4892443;29;20415;-92
2023/07/28 07:06:03;;;;;;;22.87;20.20;;;20.20;99.90;;;;;;4894366;29;20507;-92
2023/07/28 07:08:29;;;;;;;22.55;19.92;;;20.00;99.90;;;;;;4893043;29;20418;-93
2023/07/28 07:10:55;;;;;;;24.43;21.77;;;19.80;99.90;;;;;;4894456;29;20513;-93
2023/07/28 07:13:20;;;;;;;25.38;22.20;;;20.20;99.90;;;;;;4892849;29;20434;-94
2023/07/28 07:15:46;;;;;;;21.45;19.33;;;20.30;99.90;;;;;;4893248;29;20430;-93
2023/07/28 07:18:12;;;;;;;20.73;18.20;;;20.30;99.90;;;;;;4894314;29;20435;-93
2023/07/28 07:20:38;;;;;;;19.50;17.50;;;20.30;99.90;;;;;;4891959;29;20419;-91
2023/07/28 07:23:04;;;;;;;23.05;19.42;;;20.20;99.90;;;;;;4894418;29;20830;-94
2023/07/28 07:25:30;;;;;;;23.10;20.30;;;19.80;99.90;;;;;;4895623;29;20452;-93
2023/07/28 07:27:56;;;;;;;22.58;18.30;;;20.10;99.90;;;;;;4881346;29;20418;-93
2023/07/28 07:30:22;;;;;;;20.50;18.50;;;20.00;99.90;;;;;;4895012;29;20468;-93
2023/07/28 07:32:48;;;;;;;21.20;19.02;;;20.10;99.90;;;;;;4896372;29;20917;-92
2023/07/28 07:35:14;;;;;;;22.42;20.30;;;19.50;99.90;;;;;;4880674;29;20481;-93
2023/07/28 07:37:40;;;;;;;25.17;22.47;;;19.80;99.90;;;;;;4880245;29;20750;-94
2023/07/28 07:40:07;;;;;;;25.73;22.15;;;19.70;99.90;;;;;;4880936;29;20484;-93
2023/07/28 07:42:49;;;;;;;24.70;21.07;;;19.80;99.90;;;;;;4894950;29;20453;-93
2023/07/28 07:45:15;;;;;;;23.42;21.23;;;19.90;99.90;;;;;;4896377;29;20441;-93
2023/07/28 07:47:42;;;;;;;25.88;23.20;;;20.30;99.90;;;;;;4879282;29;20515;-94
2023/07/28 07:50:09;;;;;;;26.80;24.10;;;19.70;99.90;;;;;;4895878;29;20422;-93
2023/07/28 07:52:35;;;;;;;24.67;22.23;;;20.00;99.90;;;;;;4895802;29;20421;-92
2023/07/28 07:55:02;;;;;;;23.85;21.60;;;20.00;99.90;;;;;;4895082;29;20421;-92
2023/07/28 07:57:28;;;;;;;23.17;20.67;;;19.90;99.90;;;;;;4896083;29;20421;-93
2023/07/28 07:59:54;;;;;;;24.30;21.63;;;20.00;99.90;;;;;;4894473;29;20417;-95
2023/07/28 08:02:20;;;;;;;19.10;17.20;;;20.20;99.90;;;;;;4896082;29;20453;-94
2023/07/28 08:04:46;;;;;;;20.25;17.77;;;20.20;99.90;;;;;;4878943;29;20441;-93
2023/07/28 08:07:12;;;;;;;19.35;17.35;;;20.00;99.90;;;;;;4896089;29;20935;-92
2023/07/28 08:09:38;;;;;;;17.70;16.10;;;20.00;99.90;;;;;;4880414;29;20453;-93
2023/07/28 08:12:04;;;;;;;20.20;18.20;;;20.00;99.90;;;;;;4895591;29;20484;-92
2023/07/28 08:14:30;;;;;;;20.45;18.52;;;20.10;99.90;;;;;;4896147;29;20801;-93
2023/07/28 08:16:55;;;;;;;18.38;16.60;;;20.40;99.90;;;;;;4879630;29;20550;-93
2023/07/28 08:19:21;;;;;;;19.43;17.53;;;20.30;99.90;;;;;;4880419;29;20859;-93
2023/07/28 08:21:47;;;;;;;18.75;16.95;;;20.30;99.90;;;;;;4878970;29;20417;-92
2023/07/28 08:24:12;;;;;;;16.77;15.17;;;20.40;99.90;;;;;;4880469;29;20528;-93
2023/07/28 08:26:38;;;;;;;18.90;17.15;;;20.50;99.90;;;;;;4879419;29;20430;-92
2023/07/28 08:29:04;;;;;;;16.63;15.13;;;20.50;99.90;;;;;;4880558;29;20445;-93
2023/07/28 08:31:30;;;;;;;17.98;16.13;;;20.50;99.90;;;;;;4895230;29;20475;-93
2023/07/28 08:33:55;;;;;;;16.73;15.13;;;20.30;99.90;;;;;;4879079;29;20425;-93
2023/07/28 08:36:21;;;;;;;16.10;14.60;;;20.40;99.90;;;;;;4880836;29;20489;-93
2023/07/28 08:38:47;;;;;;;16.77;15.17;;;20.30;99.90;;;;;;4879313;29;20412;-92
2023/07/28 08:41:14;;;;;;;14.70;13.30;;;20.60;99.90;;;;;;4880688;29;20496;-92
2023/07/28 08:43:40;;;;;;;16.45;14.95;;;20.60;99.90;;;;;;4894435;29;20773;-92
2023/07/28 08:46:05;;;;;;;15.35;13.85;;;21.00;99.90;;;;;;4896100;29;20515;-91
2023/07/28 08:48:31;;;;;;;15.43;13.95;;;20.80;99.90;;;;;;4895416;29;20417;-91
2023/07/28 08:50:57;;;;;;;13.73;12.43;;;21.20;99.90;;;;;;4879802;29;20425;-92
2023/07/28 08:53:22;;;;;;;16.77;15.05;;;21.60;99.90;;;;;;4880213;29;20676;-91
2023/07/28 08:55:48;;;;;;;12.73;11.63;;;21.40;99.90;;;;;;4894588;29;20536;-91
2023/07/28 08:58:23;;;;;;;11.77;10.88;;;21.70;99.90;;;;;;4895930;29;20425;-91
2023/07/28 09:00:50;;;;;;;10.47;9.30;;;22.00;99.90;;;;;;4894203;29;20424;-91
2023/07/28 09:03:19;;;;;;;9.90;9.00;;;21.80;99.90;;;;;;4896022;29;20948;-91
2023/07/28 09:05:46;;;;;;;8.40;7.60;;;21.50;99.90;;;;;;4894716;29;20536;-91
2023/07/28 09:08:15;;;;;;;9.82;8.93;;;21.60;99.90;;;;;;4878100;29;20942;-90
2023/07/28 09:10:48;;;;;;;10.13;9.32;;;21.20;99.90;;;;;;4876550;29;20458;-91
2023/07/28 09:13:18;;;;;;;13.33;12.23;;;21.20;99.90;;;;;;4875589;29;20431;-91
2023/07/28 09:15:45;;;;;;;11.15;10.13;;;21.60;99.90;;;;;;4877430;29;20483;-92
2023/07/28 09:18:17;;;;;;;9.40;8.65;;;21.80;99.90;;;;;;4889932;29;20408;-90
2023/07/28 09:20:43;;;;;;;11.10;10.18;;;21.90;99.90;;;;;;4904164;29;20957;-91
2023/07/28 09:23:10;;;;;;;8.90;8.05;;;22.00;99.90;;;;;;4910505;29;21007;-91
2023/07/28 09:25:37;;;;;;;7.53;6.82;;;22.50;99.90;;;;;;4894283;29;20783;-92
2023/07/28 09:28:04;;;;;;;6.18;5.47;;;22.40;99.90;;;;;;4895501;29;20759;-90
2023/07/28 09:30:49;;;;;;;6.43;5.80;;;22.40;99.90;;;;;;4893810;29;20414;-91
2023/07/28 09:33:29;;;;;;;6.40;5.90;;;22.30;99.90;;;;;;4911182;29;20989;-91
2023/07/28 09:35:55;;;;;;;7.15;6.53;;;22.30;99.90;;;;;;4894567;29;20417;-90
2023/07/28 09:38:22;;;;;;;8.35;7.65;;;22.50;99.90;;;;;;4894649;29;20439;-90
2023/07/28 09:40:48;;;;;;;5.83;4.93;;;22.30;99.90;;;;;;4894984;29;20413;-91
2023/07/28 09:43:14;;;;;;;7.85;6.35;;;22.50;99.90;;;;;;4895058;29;20826;-91
2023/07/28 09:45:42;;;;;;;5.93;5.50;;;22.50;99.90;;;;;;4899003;29;20437;-92
2023/07/28 09:48:10;;;;;;;6.00;5.40;;;22.70;99.90;;;;;;4897690;29;21048;-91
2023/07/28 09:50:38;;;;;;;4.75;4.30;;;22.80;99.90;;;;;;4898723;29;20417;-90
2023/07/28 09:53:04;;;;;;;5.57;4.93;;;22.80;99.90;;;;;;4897849;29;20449;-91
2023/07/28 09:55:30;;;;;;;4.40;3.92;;;22.60;99.90;;;;;;4898576;29;20433;-91
2023/07/28 09:58:00;;;;;;;5.82;3.95;;;22.70;99.90;;;;;;4898684;29;20813;-91
2023/07/28 10:00:26;;;;;;;4.70;4.30;;;22.70;99.90;;;;;;4896130;29;20434;-88
2023/07/28 10:02:53;;;;;;;4.73;4.30;;;22.60;99.90;;;;;;4911881;29;20784;-87
2023/07/28 10:05:19;;;;;;;4.00;3.55;;;22.80;99.90;;;;;;4894214;29;20459;-87
2023/07/28 10:07:46;;;;;;;4.00;3.60;;;22.70;99.90;;;;;;4890041;29;20434;-88
2023/07/28 10:10:14;;;;;;;4.25;3.85;;;22.90;99.90;;;;;;4899664;29;20701;-87
2023/07/28 10:12:47;;;;;;;4.07;3.67;;;23.00;99.90;;;;;;4906544;29;20748;-87
2023/07/28 10:15:16;;;;;;;5.13;4.53;;;22.70;99.90;;;;;;4896288;29;20417;-86
2023/07/28 10:17:47;;;;;;;4.75;3.90;;;23.00;99.90;;;;;;4911457;29;20500;-89
2023/07/28 10:20:28;;;;;;;4.18;3.20;;;23.20;99.90;;;;;;4897027;29;20477;-88
2023/07/28 10:22:58;;;;;;;4.28;3.30;;;23.40;99.90;;;;;;4895697;29;20431;-87
2023/07/28 10:25:25;;;;;;;3.67;2.50;;;23.90;99.90;;;;;;4896448;29;20452;-89
2023/07/28 10:27:51;;;;;;;2.87;2.27;;;23.90;99.90;;;;;;4896299;29;20814;-88
2023/07/28 10:30:19;;;;;;;3.60;2.70;;;24.10;99.90;;;;;;4912229;29;20506;-88
2023/07/28 10:32:50;;;;;;;4.30;2.70;;;24.30;99.90;;;;;;4912564;29;20417;-89
2023/07/28 10:35:21;;;;;;;3.22;2.92;;;24.50;99.90;;;;;;4910113;29;20457;-89
2023/07/28 10:37:47;;;;;;;3.45;2.65;;;24.10;99.90;;;;;;4897031;29;20431;-88
2023/07/28 10:40:34;;;;;;;3.65;2.30;;;24.10;99.90;;;;;;4895636;29;20421;-89
2023/07/28 10:43:00;;;;;;;3.97;2.35;;;24.30;99.90;;;;;;4896604;29;20504;-90
2023/07/28 10:45:28;;;;;;;4.28;3.40;;;24.10;99.90;;;;;;4896015;29;20968;-88
2023/07/28 10:47:55;;;;;;;3.97;2.87;;;24.10;99.90;;;;;;4895393;29;20460;-90
2023/07/28 10:50:22;;;;;;;3.42;3.10;;;23.70;99.90;;;;;;4896414;29;20428;-87
2023/07/28 10:52:49;;;;;;;3.83;3.38;;;23.80;99.90;;;;;;4911510;29;20809;-88
2023/07/28 10:55:36;;;;;;;3.88;3.35;;;24.10;99.90;;;;;;4895716;29;20428;-88
2023/07/28 10:58:02;;;;;;;3.72;2.35;;;24.40;99.90;;;;;;4895354;29;20520;-87
2023/07/28 11:00:28;;;;;;;3.03;2.10;;;24.90;99.90;;;;;;4911808;29;20638;-88
2023/07/28 11:02:55;;;;;;;2.42;2.00;;;25.00;99.90;;;;;;4881180;29;20420;-88
2023/07/28 11:05:23;;;;;;;2.78;1.50;;;25.30;99.90;;;;;;4879793;29;20444;-88
2023/07/28 11:07:50;;;;;;;2.05;1.73;;;25.00;99.90;;;;;;4908895;29;20419;-88
2023/07/28 11:10:17;;;;;;;3.30;1.60;;;24.90;99.90;;;;;;4900314;29;20445;-88
2023/07/28 11:12:47;;;;;;;2.30;2.05;;;25.20;99.90;;;;;;4879311;29;20466;-88
2023/07/28 11:15:14;;;;;;;3.73;1.90;;;25.70;99.90;;;;;;4884107;29;20505;-88
2023/07/28 11:17:41;;;;;;;4.07;1.50;;;26.20;99.90;;;;;;4892632;29;20462;-87
2023/07/28 11:20:17;;;;;;;2.20;1.30;;;26.60;99.70;;;;;;4893014;29;20522;-89
2023/07/28 11:22:44;;;;;;;1.80;1.00;;;26.40;93.10;;;;;;4876731;29;20458;-89
2023/07/28 11:25:10;;;;;;;2.20;0.90;;;26.60;98.10;;;;;;4876917;29;20479;-88
2023/07/28 11:27:39;;;;;;;2.70;0.90;;;26.70;90.70;;;;;;4875614;29;20814;-87
2023/07/28 11:30:11;;;;;;;2.92;1.10;;;26.90;85.60;;;;;;4876676;29;20434;-87
2023/07/28 11:32:37;;;;;;;2.33;0.80;;;26.60;86.70;;;;;;4875661;29;20504;-88
2023/07/28 11:35:05;;;;;;;1.65;1.02;;;26.20;89.80;;;;;;4875618;29;20521;-89
2023/07/28 11:37:33;;;;;;;1.58;0.50;;;26.10;92.60;;;;;;4876499;29;20418;-89
2023/07/28 11:40:00;;;;;;;2.15;0.50;;;26.30;99.70;;;;;;4890798;29;20494;-90
2023/07/28 11:42:28;;;;;;;2.30;0.60;;;26.20;86.10;;;;;;4876863;29;20423;-89
2023/07/28 11:44:54;;;;;;;2.47;1.00;;;26.10;86.10;;;;;;4875368;29;20443;-89
2023/07/28 11:47:20;;;;;;;2.28;0.70;;;26.10;91.90;;;;;;4876203;29;21361;-89
2023/07/28 11:49:47;;;;;;;2.97;0.82;;;26.30;91.40;;;;;;4875531;29;20841;-89
2023/07/28 11:52:13;;;;;;;3.35;0.50;;;26.70;99.90;;;;;;4875733;29;20419;-89
2023/07/28 11:54:39;;;;;;;1.87;0.80;;;26.60;89.90;;;;;;4876364;29;20415;-89
2023/07/28 11:57:08;;;;;;;1.77;0.75;;;26.80;86.90;;;;;;4874715;29;20998;-89
2023/07/28 11:59:35;;;;;;;1.83;0.70;;;27.00;89.90;;;;;;4891694;29;20423;-88
2023/07/28 12:02:02;;;;;;;2.25;0.90;;;27.10;96.50;;;;;;4874856;29;20426;-89
2023/07/28 12:04:30;;;;;;;2.15;0.60;;;27.20;91.90;;;;;;4892199;29;20446;-88
2023/07/28 12:07:06;;;;;;;1.75;0.40;;;27.40;83.30;;;;;;4890804;29;20426;-89
2023/07/28 12:09:52;;;;;;;2.40;0.50;;;27.40;75.00;;;;;;4876949;29;20469;-87
2023/07/28 12:12:20;;;;;;;2.17;0.82;;;27.40;75.40;;;;;;4909913;29;20453;-90
2023/07/28 12:14:48;;;;;;;2.53;0.93;;;27.30;71.10;;;;;;4893867;29;20423;-92
2023/07/28 12:17:22;;;;;;;1.65;1.05;;;27.30;76.90;;;;;;4896129;29;21107;-93
2023/07/28 12:20:11;;;;;;;1.25;0.90;;;27.30;70.70;;;;;;4894847;29;20460;-93
2023/07/28 12:22:38;;;;;;;2.08;0.80;;;27.30;77.80;;;;;;4895932;29;20828;-90
2023/07/28 12:25:04;;;;;;;2.83;0.75;;;27.40;72.00;;;;;;4895614;29;20441;-92
2023/07/28 12:27:30;;;;;;;1.67;0.60;;;27.30;72.80;;;;;;4894529;29;20417;-91
2023/07/28 12:29:56;;;;;;;1.60;0.40;;;27.40;73.10;;;;;;4896131;29;20425;-90
2023/07/28 12:32:22;;;;;;;1.52;0.90;;;27.60;65.30;;;;;;4894797;29;20436;-90
2023/07/28 12:34:49;;;;;;;2.17;0.50;;;27.80;67.90;;;;;;4895612;29;20464;-90
2023/07/28 12:37:15;;;;;;;1.35;0.70;;;27.90;65.90;;;;;;4894703;29;20418;-89
2023/07/28 12:39:41;;;;;;;1.42;0.70;;;28.10;69.90;;;;;;4895015;29;20436;-90
2023/07/28 12:42:08;;;;;;;2.00;0.70;;;28.30;68.80;;;;;;4894636;29;20413;-90
2023/07/28 12:44:35;;;;;;;1.90;0.75;;;28.70;79.10;;;;;;4894270;29;20440;-90
2023/07/28 12:47:00;;;;;;;1.25;0.57;;;28.60;64.50;;;;;;4895109;29;20424;-90