Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:53;;;;;;;14.13;4.17;;;;;;;26.05;66.45;99418.16;5037866;28;20033;-71
2023/07/15 00:04:19;;;;;;;9.52;4.43;;;;;;;26.03;66.80;99414.72;5037936;28;20034;-71
2023/07/15 00:06:44;;;;;;;8.77;4.13;;;;;;;26.02;66.82;99418.41;5043951;28;20115;-71
2023/07/15 00:09:10;;;;;;;11.90;4.70;;;;;;;26.00;66.93;99423.09;5048350;28;20025;-71
2023/07/15 00:11:39;;;;;;;12.80;4.87;;;;;;;25.96;66.51;99421.63;5056425;28;20026;-71
2023/07/15 00:14:14;;;;;;;11.95;5.07;;;;;;;25.94;66.99;99407.41;5038333;28;20025;-71
2023/07/15 00:16:41;;;;;;;11.30;4.95;;;;;;;25.96;67.05;99404.56;5061402;28;20028;-71
2023/07/15 00:19:06;;;;;;;9.48;4.20;;;;;;;25.98;65.79;99408.00;5059719;28;20102;-71
2023/07/15 00:21:32;;;;;;;7.90;3.20;;;;;;;25.94;63.17;99404.72;5057904;28;20024;-71
2023/07/15 00:23:58;;;;;;;7.63;3.27;;;;;;;25.92;60.79;99412.03;5056248;28;20024;-71
2023/07/15 00:26:29;;;;;;;8.07;2.75;;;;;;;25.85;59.21;99413.53;5037876;28;20029;-71
2023/07/15 00:28:55;;;;;;;8.93;4.05;;;;;;;25.78;57.82;99415.88;5037054;28;20037;-71
2023/07/15 00:31:23;;;;;;;9.03;3.40;;;;;;;25.73;56.84;99413.59;5037519;28;20394;-71
2023/07/15 00:33:48;;;;;;;6.32;2.53;;;;;;;25.68;56.20;99398.75;5037564;28;20076;-71
2023/07/15 00:36:14;;;;;;;7.72;2.95;;;;;;;25.64;55.65;99400.81;5037728;28;20068;-71
2023/07/15 00:38:41;;;;;;;7.93;2.70;;;;;;;25.59;55.27;99411.13;5037299;28;20452;-71
2023/07/15 00:41:30;;;;;;;9.68;2.70;;;;;;;25.53;54.06;99408.94;5042012;28;20025;-71
2023/07/15 00:43:56;;;;;;;6.72;2.50;;;;;;;25.50;54.51;99405.50;5048474;28;20044;-71
2023/07/15 00:46:22;;;;;;;5.82;2.60;;;;;;;25.42;54.29;99402.53;5056929;28;20029;-71
2023/07/15 00:48:50;;;;;;;6.65;2.50;;;;;;;25.33;53.48;99403.28;5057075;28;20029;-71
2023/07/15 00:51:16;;;;;;;14.50;2.53;;;;;;;25.25;53.43;99408.44;5056630;28;20025;-71
2023/07/15 00:53:42;;;;;;;7.45;2.70;;;;;;;25.13;52.80;99403.03;5054151;28;20090;-71
2023/07/15 00:56:08;;;;;;;9.00;2.63;;;;;;;25.10;53.38;99402.44;5038100;28;20088;-71
2023/07/15 00:58:34;;;;;;;5.28;2.20;;;;;;;25.07;53.47;99404.34;5047658;28;20385;-71
2023/07/15 01:01:00;;;;;;;5.60;2.40;;;;;;;25.06;53.57;99399.09;5037050;28;20033;-71
2023/07/15 01:03:25;;;;;;;6.33;2.57;;;;;;;25.02;52.91;99401.19;5037301;28;20035;-71
2023/07/15 01:05:51;;;;;;;5.50;2.47;;;;;;;24.97;52.85;99413.31;5036972;28;20390;-71
2023/07/15 01:08:17;;;;;;;6.90;2.63;;;;;;;24.89;52.61;99403.97;5037711;28;20272;-71
2023/07/15 01:10:43;;;;;;;8.65;2.15;;;;;;;24.86;53.08;99406.06;5061723;28;20139;-71
2023/07/15 01:13:11;;;;;;;6.03;2.27;;;;;;;24.82;52.75;99393.78;5037369;28;20033;-71
2023/07/15 01:15:36;;;;;;;6.57;2.08;;;;;;;24.83;53.27;99401.78;5043910;28;20059;-71
2023/07/15 01:18:02;;;;;;;6.60;2.40;;;;;;;24.77;53.47;99404.94;5058424;28;20056;-71
2023/07/15 01:20:27;;;;;;;4.78;2.20;;;;;;;24.69;52.83;99397.41;5056797;28;20052;-71
2023/07/15 01:22:53;;;;;;;6.27;2.27;;;;;;;24.60;53.11;99404.38;5056653;28;20083;-71
2023/07/15 01:25:18;;;;;;;6.97;2.10;;;;;;;24.53;53.28;99400.44;5043681;28;20021;-71
2023/07/15 01:27:43;;;;;;;5.00;2.00;;;;;;;24.44;53.00;99402.00;5036497;28;20033;-71
2023/07/15 01:30:09;;;;;;;7.63;2.40;;;;;;;24.35;53.75;99399.97;5034998;28;20029;-71
2023/07/15 01:32:35;;;;;;;6.00;2.10;;;;;;;24.31;53.73;99410.16;5036590;28;20038;-71
2023/07/15 01:35:03;;;;;;;6.53;2.30;;;;;;;24.26;54.18;99406.06;5036754;28;20478;-71
2023/07/15 01:37:28;;;;;;;4.90;2.20;;;;;;;24.25;53.88;99407.94;5036892;28;20025;-71
2023/07/15 01:39:54;;;;;;;6.05;1.98;;;;;;;24.18;54.28;99418.28;5041351;28;20029;-71
2023/07/15 01:42:19;;;;;;;7.33;2.27;;;;;;;24.14;54.36;99405.16;5052610;28;20462;-71
2023/07/15 01:44:45;;;;;;;8.03;2.00;;;;;;;24.13;54.22;99406.13;5052644;28;20112;-71
2023/07/15 01:47:10;;;;;;;7.33;2.20;;;;;;;24.14;54.42;99410.53;5036826;28;20034;-71
2023/07/15 01:49:35;;;;;;;5.83;2.17;;;;;;;24.05;54.49;99407.59;5036616;28;20025;-71
2023/07/15 01:52:01;;;;;;;5.23;2.10;;;;;;;24.00;54.81;99396.28;5036402;28;20118;-71
2023/07/15 01:54:26;;;;;;;5.20;1.77;;;;;;;23.98;54.88;99400.88;5036444;28;20749;-71
2023/07/15 01:56:51;;;;;;;5.23;1.93;;;;;;;23.99;54.94;99399.06;5052049;28;20175;-71
2023/07/15 01:59:17;;;;;;;5.13;1.90;;;;;;;23.98;54.83;99406.25;5042481;28;20032;-71
2023/07/15 02:01:42;;;;;;;4.72;1.95;;;;;;;23.96;54.87;99408.22;5036438;28;20025;-71
2023/07/15 02:04:08;;;;;;;5.43;2.07;;;;;;;23.94;55.16;99402.97;5038796;28;20033;-71
2023/07/15 02:06:34;;;;;;;7.37;2.00;;;;;;;23.97;55.02;99409.09;5046065;28;20593;-71
2023/07/15 02:08:59;;;;;;;7.07;2.03;;;;;;;23.96;55.36;99402.84;5053503;28;20112;-71
2023/07/15 02:11:24;;;;;;;5.50;1.80;;;;;;;23.95;55.22;99393.06;5058030;28;20087;-71
2023/07/15 02:13:50;;;;;;;5.63;2.03;;;;;;;23.92;55.34;99395.97;5039924;28;20393;-71
2023/07/15 02:16:16;;;;;;;6.03;2.20;;;;;;;23.89;55.19;99396.19;5048628;28;20098;-71
2023/07/15 02:18:41;;;;;;;4.85;1.80;;;;;;;23.92;55.19;99385.22;5065476;28;20029;-71
2023/07/15 02:21:07;;;;;;;4.70;1.60;;;;;;;23.90;55.56;99387.16;5060124;28;20021;-71
2023/07/15 02:23:33;;;;;;;5.95;1.85;;;;;;;23.91;55.30;99387.06;5060037;28;20451;-71
2023/07/15 02:25:59;;;;;;;4.90;1.90;;;;;;;23.97;55.22;99391.09;5040486;28;20029;-71
2023/07/15 02:28:26;;;;;;;7.28;1.60;;;;;;;23.97;54.69;99391.09;5038530;28;20116;-71
2023/07/15 02:30:52;;;;;;;4.27;1.80;;;;;;;23.96;55.29;99389.38;5039621;28;20033;-71
2023/07/15 02:33:17;;;;;;;7.40;1.85;;;;;;;23.95;55.09;99384.97;5039968;28;20035;-71
2023/07/15 02:35:43;;;;;;;8.43;2.20;;;;;;;23.93;55.21;99381.56;5039617;28;20053;-71
2023/07/15 02:38:09;;;;;;;5.25;1.88;;;;;;;23.90;55.10;99387.16;5052153;28;20054;-71
2023/07/15 02:40:34;;;;;;;5.83;1.90;;;;;;;23.92;55.26;99385.22;5052372;28;20034;-71
2023/07/15 02:43:00;;;;;;;4.53;1.92;;;;;;;23.90;55.64;99389.84;5034105;28;20393;-71
2023/07/15 02:45:26;;;;;;;5.83;2.07;;;;;;;23.86;55.36;99385.69;5050717;28;20037;-71
2023/07/15 02:47:51;;;;;;;5.20;1.83;;;;;;;23.84;55.78;99391.16;5039614;28;20056;-71
2023/07/15 02:50:18;;;;;;;6.77;2.00;;;;;;;23.81;55.78;99391.38;5039329;28;20108;-71
2023/07/15 02:52:45;;;;;;;4.80;1.90;;;;;;;23.82;55.84;99389.56;5038224;28;20029;-71
2023/07/15 02:55:11;;;;;;;7.00;1.90;;;;;;;23.84;55.96;99390.31;5044702;28;20052;-71
2023/07/15 02:57:37;;;;;;;5.10;1.70;;;;;;;23.86;55.75;99377.63;5055211;28;20025;-71
2023/07/15 03:00:14;;;;;;;5.35;1.67;;;;;;;23.88;55.79;99383.72;5040069;28;20017;-71
2023/07/15 03:02:50;;;;;;;5.15;1.50;;;;;;;23.88;55.95;99383.72;5039343;28;20033;-71
2023/07/15 03:05:16;;;;;;;5.75;1.70;;;;;;;23.87;56.07;99387.41;5037887;28;20033;-71
2023/07/15 03:07:44;;;;;;;5.40;1.90;;;;;;;23.84;56.47;99391.16;5054212;28;20108;-71
2023/07/15 03:10:14;;;;;;;4.38;1.67;;;;;;;23.83;56.41;99389.44;5051527;28;20461;-71
2023/07/15 03:12:42;;;;;;;5.13;1.80;;;;;;;23.82;56.29;99379.66;5047266;28;20123;-71
2023/07/15 03:15:09;;;;;;;4.85;1.58;;;;;;;23.83;56.30;99381.38;5041448;28;20025;-71
2023/07/15 03:17:37;;;;;;;5.00;1.50;;;;;;;23.84;56.32;99387.63;5060097;28;20107;-71
2023/07/15 03:20:14;;;;;;;4.87;1.70;;;;;;;23.83;56.48;99385.91;5058914;28;20021;-71
2023/07/15 03:22:39;;;;;;;4.57;1.40;;;;;;;23.80;56.90;99379.78;5058886;28;20411;-71
2023/07/15 03:25:06;;;;;;;7.40;1.90;;;;;;;23.80;56.68;99382.47;5047462;28;20401;-71
2023/07/15 03:27:31;;;;;;;4.97;1.83;;;;;;;23.79;56.86;99388.81;5038689;28;20266;-71
2023/07/15 03:29:56;;;;;;;5.65;1.80;;;;;;;23.77;56.95;99382.72;5038522;28;20025;-71
2023/07/15 03:32:23;;;;;;;5.20;1.50;;;;;;;23.77;57.21;99374.66;5038474;28;20032;-71
2023/07/15 03:34:49;;;;;;;4.78;1.55;;;;;;;23.82;57.01;99379.66;5054777;28;20021;-71
2023/07/15 03:37:14;;;;;;;4.83;1.50;;;;;;;23.83;56.93;99381.38;5058484;28;20033;-71
2023/07/15 03:39:40;;;;;;;4.93;1.67;;;;;;;23.84;57.07;99379.56;5058429;28;20073;-71
2023/07/15 03:42:05;;;;;;;4.80;1.70;;;;;;;23.84;57.16;99371.50;5040584;28;20074;-71
2023/07/15 03:44:30;;;;;;;4.97;1.80;;;;;;;23.82;57.13;99384.19;5052763;28;20104;-71
2023/07/15 03:46:57;;;;;;;5.70;1.70;;;;;;;23.79;57.46;99375.38;5040631;28;20032;-71
2023/07/15 03:49:23;;;;;;;4.82;1.75;;;;;;;23.80;57.43;99377.09;5038278;28;20034;-71
2023/07/15 03:51:49;;;;;;;5.78;1.65;;;;;;;23.83;57.42;99376.00;5038240;28;20025;-71
2023/07/15 03:54:14;;;;;;;5.27;1.50;;;;;;;23.86;57.00;99367.69;5038435;28;20032;-71
2023/07/15 03:56:40;;;;;;;5.78;1.48;;;;;;;23.88;57.15;99364.91;5051793;28;20521;-71
2023/07/15 03:59:05;;;;;;;4.53;1.47;;;;;;;23.86;57.71;99375.75;5046759;28;20028;-71
2023/07/15 04:01:31;;;;;;;5.00;1.85;;;;;;;23.83;57.80;99370.63;5038113;28;20021;-71
2023/07/15 04:03:56;;;;;;;4.80;1.70;;;;;;;23.79;57.66;99364.63;5038050;28;20044;-71
2023/07/15 04:06:22;;;;;;;5.67;1.60;;;;;;;23.74;58.00;99372.16;5041003;28;20052;-71
2023/07/15 04:08:49;;;;;;;4.38;1.58;;;;;;;23.74;58.03;99393.66;5052986;28;20100;-71
2023/07/15 04:11:16;;;;;;;5.77;1.60;;;;;;;23.76;58.06;99381.00;5056475;28;20559;-70
2023/07/15 04:13:42;;;;;;;5.68;1.70;;;;;;;23.76;57.96;99386.38;5037820;28;20033;-71
2023/07/15 04:16:07;;;;;;;4.70;1.52;;;;;;;23.74;57.96;99390.97;5044106;28;20025;-71
2023/07/15 04:18:33;;;;;;;4.73;1.60;;;;;;;23.74;58.14;99399.03;5064069;28;20017;-71
2023/07/15 04:20:58;;;;;;;4.90;1.50;;;;;;;23.74;58.22;99393.66;5057736;28;20397;-71
2023/07/15 04:23:24;;;;;;;5.80;1.50;;;;;;;23.75;58.55;99387.34;5057785;28;20059;-71
2023/07/15 04:25:49;;;;;;;5.90;1.60;;;;;;;23.75;58.51;99390.03;5040214;28;20017;-71
2023/07/15 04:28:15;;;;;;;6.83;1.90;;;;;;;23.74;58.30;99384.75;5037608;28;20604;-71
2023/07/15 04:30:40;;;;;;;4.90;1.50;;;;;;;23.69;58.47;99385.09;5049837;28;20569;-71
2023/07/15 04:33:06;;;;;;;8.02;1.58;;;;;;;23.68;58.60;99394.13;5057882;28;20512;-71
2023/07/15 04:35:32;;;;;;;6.87;1.70;;;;;;;23.68;58.74;99395.97;5057453;28;20021;-71
2023/07/15 04:37:57;;;;;;;4.15;1.42;;;;;;;23.65;58.62;99402.41;5057509;28;20146;-71
2023/07/15 04:40:23;;;;;;;4.47;1.57;;;;;;;23.67;58.75;99387.03;5053544;28;20465;-71
2023/07/15 04:42:48;;;;;;;5.13;1.57;;;;;;;23.68;58.64;99394.13;5041670;28;20013;-71
2023/07/15 04:45:13;;;;;;;5.63;1.80;;;;;;;23.66;58.86;99393.38;5050667;28;20033;-71
2023/07/15 04:47:39;;;;;;;5.47;1.50;;;;;;;23.64;58.81;99396.19;5037514;28;20639;-71
2023/07/15 04:50:05;;;;;;;5.70;1.63;;;;;;;23.63;58.93;99396.28;5037264;28;20036;-71
2023/07/15 04:52:30;;;;;;;4.63;1.50;;;;;;;23.65;58.52;99394.34;5037408;28;20130;-71
2023/07/15 04:54:55;;;;;;;3.42;1.13;;;;;;;23.69;58.94;99390.47;5039385;28;20053;-71
2023/07/15 04:57:21;;;;;;;4.27;1.50;;;;;;;23.70;58.89;99394.84;5053483;28;20049;-71
2023/07/15 04:59:48;;;;;;;5.23;1.60;;;;;;;23.71;58.64;99396.56;5040304;28;20049;-71
2023/07/15 05:02:14;;;;;;;5.03;1.45;;;;;;;23.71;58.74;99396.56;5035973;28;20156;-71
2023/07/15 05:04:39;;;;;;;5.50;1.40;;;;;;;23.74;58.84;99387.44;5037156;28;20026;-71
2023/07/15 05:07:05;;;;;;;4.18;1.50;;;;;;;23.80;58.95;99387.84;5047221;28;20487;-71
2023/07/15 05:09:31;;;;;;;5.13;1.40;;;;;;;23.86;58.74;99394.59;5044686;28;20061;-71
2023/07/15 05:11:57;;;;;;;6.00;1.70;;;;;;;23.84;58.82;99404.59;5054256;28;20053;-71
2023/07/15 05:14:23;;;;;;;5.37;1.60;;;;;;;23.83;58.87;99402.88;5036754;28;20401;-71
2023/07/15 05:16:48;;;;;;;5.10;1.23;;;;;;;23.79;59.27;99396.91;5054701;28;20017;-71
2023/07/15 05:19:13;;;;;;;4.57;1.35;;;;;;;23.82;59.24;99397.63;5058044;28;20432;-71
2023/07/15 05:21:39;;;;;;;3.73;1.30;;;;;;;23.87;58.99;99398.16;5056899;28;20048;-71
2023/07/15 05:24:05;;;;;;;4.60;1.20;;;;;;;23.90;59.04;99388.03;5053710;28;20029;-71
2023/07/15 05:26:30;;;;;;;6.35;1.48;;;;;;;23.95;58.66;99401.13;5046139;28;21201;-71
2023/07/15 05:28:56;;;;;;;4.50;1.53;;;;;;;23.96;58.72;99397.44;5055015;28;20520;-71
2023/07/15 05:31:21;;;;;;;5.00;1.53;;;;;;;23.92;58.99;99410.28;5056583;28;20520;-71
2023/07/15 05:33:47;;;;;;;4.10;1.30;;;;;;;23.94;59.03;99404.78;5056734;28;20401;-71
2023/07/15 05:36:13;;;;;;;3.87;1.30;;;;;;;23.92;59.09;99404.91;5056840;28;20108;-71
2023/07/15 05:38:42;;;;;;;5.72;1.63;;;;;;;23.97;59.13;99409.09;5058282;28;20029;-71
2023/07/15 05:41:08;;;;;;;4.82;1.58;;;;;;;24.01;59.00;99408.78;5051019;28;20030;-71
2023/07/15 05:43:33;;;;;;;5.53;1.53;;;;;;;24.05;58.70;99412.97;5048592;28;20482;-71
2023/07/15 05:45:58;;;;;;;5.97;1.67;;;;;;;24.07;58.81;99404.75;5050651;28;20485;-71
2023/07/15 05:48:24;;;;;;;6.13;1.60;;;;;;;24.11;58.84;99416.16;5040696;28;20075;-71
2023/07/15 05:50:49;;;;;;;5.43;1.30;;;;;;;24.19;58.49;99411.06;5040866;28;20108;-71
2023/07/15 05:53:15;;;;;;;4.30;1.30;;;;;;;24.22;58.27;99409.00;5040569;28;20033;-71
2023/07/15 05:55:40;;;;;;;4.87;1.30;;;;;;;24.35;57.99;99411.63;5048728;28;20041;-71
2023/07/15 05:58:09;;;;;;;6.33;1.87;;;;;;;24.42;57.73;99413.84;5053836;28;20026;-71
2023/07/15 06:00:39;;;;;;;5.35;1.63;;;;;;;24.56;57.26;99410.09;5040274;28;20022;-71
2023/07/15 06:03:05;;;;;;;4.85;1.80;;;;;;;24.70;57.57;99415.28;5040741;28;20030;-71
2023/07/15 06:05:30;;;;;;;5.90;1.80;;;;;;;24.83;57.06;99417.91;5040446;28;20379;-71
2023/07/15 06:07:55;;;;;;;7.23;1.67;;;;;;;25.00;56.40;99408.53;5057322;28;20021;-71
2023/07/15 06:10:21;;;;;;;5.67;1.70;;;;;;;25.21;56.25;99410.50;5054247;28;20016;-71
2023/07/15 06:12:48;;;;;;;5.10;1.50;;;;;;;25.36;55.93;99397.63;5046061;28;20830;-71
2023/07/15 06:15:14;;;;;;;5.03;1.35;;;;;;;25.56;55.42;99403.31;5043244;28;20507;-71
2023/07/15 06:17:39;;;;;;;4.25;1.60;;;;;;;25.70;55.21;99397.66;5061178;28;20096;-71
2023/07/15 06:20:06;;;;;;;4.93;1.27;;;;;;;25.83;55.03;99389.41;5060262;28;20020;-71
2023/07/15 06:22:31;;;;;;;5.57;1.58;;;;;;;25.89;54.78;99382.63;5059916;28;20025;-71
2023/07/15 06:24:57;;;;;;;5.03;1.70;;;;;;;26.02;54.66;99390.56;5049363;28;20040;-71
2023/07/15 06:27:23;;;;;;;5.23;1.70;;;;;;;26.09;54.43;99399.88;5039963;28;20021;-72
2023/07/15 06:29:49;;;;;;;5.53;1.67;;;;;;;26.13;54.32;99392.38;5039502;28;20128;-71
2023/07/15 06:32:15;;;;;;;4.20;1.50;;;;;;;26.20;54.15;99393.63;5039761;28;20039;-71
2023/07/15 06:34:40;;;;;;;5.65;1.40;;;;;;;26.27;54.30;99399.34;5040074;28;20093;-71
2023/07/15 06:37:06;;;;;;;4.77;1.90;;;;;;;26.32;53.72;99395.28;5039834;28;20060;-72
2023/07/15 06:39:31;;;;;;;5.23;1.70;;;;;;;26.35;54.07;99384.22;5041553;28;20021;-71
2023/07/15 06:41:57;;;;;;;5.30;1.52;;;;;;;26.45;53.40;99388.84;5042118;28;20029;-71
2023/07/15 06:44:24;;;;;;;4.43;1.60;;;;;;;26.47;53.44;99394.97;5053417;28;20096;-71
2023/07/15 06:46:49;;;;;;;5.28;1.83;;;;;;;26.50;53.73;99389.31;5041985;28;20025;-71
2023/07/15 06:49:15;;;;;;;4.37;1.70;;;;;;;26.54;53.21;99393.44;5039489;28;20063;-71
2023/07/15 06:51:40;;;;;;;4.67;1.70;;;;;;;26.63;53.51;99394.53;5039565;28;20025;-71
2023/07/15 06:54:05;;;;;;;6.22;1.80;;;;;;;26.76;52.78;99388.91;5039560;28;20406;-71
2023/07/15 06:56:31;;;;;;;4.47;1.50;;;;;;;26.87;52.92;99372.66;5052698;28;20050;-70
2023/07/15 06:58:56;;;;;;;4.33;1.50;;;;;;;27.05;52.57;99385.56;5048109;28;20021;-70
2023/07/15 07:01:22;;;;;;;4.63;1.67;;;;;;;27.17;52.12;99379.09;5039237;28;20025;-70
2023/07/15 07:03:47;;;;;;;4.40;1.67;;;;;;;27.19;51.56;99382.50;5039078;28;20091;-70
2023/07/15 07:06:14;;;;;;;5.30;1.70;;;;;;;27.25;52.00;99386.53;5042190;28;20071;-70
2023/07/15 07:08:40;;;;;;;4.63;1.80;;;;;;;27.24;51.41;99384.78;5055323;28;20071;-71
2023/07/15 07:11:05;;;;;;;4.90;1.87;;;;;;;27.17;51.47;99389.03;5056080;28;20022;-70
2023/07/15 07:13:31;;;;;;;4.45;1.77;;;;;;;27.23;51.60;99386.63;5038980;28;20120;-70
2023/07/15 07:15:57;;;;;;;3.80;1.60;;;;;;;27.51;51.38;99388.78;5046211;28;20509;-71
2023/07/15 07:18:23;;;;;;;5.63;1.77;;;;;;;27.71;50.79;99392.38;5063299;28;20104;-70
2023/07/15 07:20:54;;;;;;;5.40;1.90;;;;;;;27.81;50.76;99392.41;5058846;28;20049;-70
2023/07/15 07:23:20;;;;;;;4.87;2.00;;;;;;;27.92;50.53;99394.97;5059087;28;20472;-70
2023/07/15 07:25:45;;;;;;;8.13;1.80;;;;;;;28.07;50.30;99384.59;5040352;28;20112;-71
2023/07/15 07:28:10;;;;;;;4.93;1.90;;;;;;;28.27;50.03;99386.50;5038857;28;20602;-71
2023/07/15 07:30:36;;;;;;;4.93;1.70;;;;;;;28.35;49.79;99382.09;5038436;28;20104;-70
2023/07/15 07:33:01;;;;;;;5.87;1.73;;;;;;;28.48;49.72;99391.75;5037677;28;20029;-71
2023/07/15 07:35:27;;;;;;;4.47;2.03;;;;;;;28.55;49.24;99394.75;5038704;28;20108;-70
2023/07/15 07:37:54;;;;;;;5.15;1.80;;;;;;;28.48;49.17;99389.91;5037415;28;20056;-70
2023/07/15 07:40:20;;;;;;;5.18;1.77;;;;;;;28.44;49.28;99391.19;5043795;28;20079;-71
2023/07/15 07:42:45;;;;;;;5.50;2.10;;;;;;;28.59;49.38;99388.91;5041050;28;20112;-71
2023/07/15 07:45:15;;;;;;;5.38;2.08;;;;;;;28.60;49.14;99403.28;5051888;28;20036;-71
2023/07/15 07:47:40;;;;;;;4.53;1.80;;;;;;;28.76;49.32;99389.16;5047815;28;20033;-71
2023/07/15 07:50:06;;;;;;;5.38;1.90;;;;;;;29.03;48.86;99382.13;5039875;28;20031;-71
2023/07/15 07:52:32;;;;;;;5.47;1.90;;;;;;;29.33;48.12;99378.28;5038642;28;20116;-71
2023/07/15 07:54:57;;;;;;;5.27;1.90;;;;;;;29.57;48.07;99367.94;5042078;28;20052;-71
2023/07/15 07:57:22;;;;;;;4.25;1.67;;;;;;;29.73;47.43;99381.69;5053039;28;20052;-71
2023/07/15 07:59:48;;;;;;;6.13;1.90;;;;;;;29.83;47.65;99386.22;5041185;28;20030;-71
2023/07/15 08:02:13;;;;;;;4.63;1.90;;;;;;;29.84;47.57;99374.34;5037833;28;20048;-71
2023/07/15 08:04:38;;;;;;;4.73;2.13;;;;;;;29.85;46.72;99368.75;5038299;28;20051;-71
2023/07/15 08:07:04;;;;;;;5.27;2.20;;;;;;;29.82;46.77;99381.78;5046902;28;20036;-71
2023/07/15 08:09:29;;;;;;;4.28;1.95;;;;;;;29.85;47.13;99376.88;5047147;28;20026;-71
2023/07/15 08:11:55;;;;;;;6.10;2.00;;;;;;;29.80;46.78;99373.78;5056620;28;20040;-71
2023/07/15 08:14:21;;;;;;;5.33;2.10;;;;;;;29.78;46.79;99376.66;5039162;28;20025;-71
2023/07/15 08:16:46;;;;;;;6.15;2.17;;;;;;;29.38;47.34;99380.56;5058226;28;20074;-71
2023/07/15 08:19:13;;;;;;;6.10;2.00;;;;;;;28.96;47.70;99391.84;5059255;28;21294;-71
2023/07/15 08:21:38;;;;;;;8.07;2.42;;;;;;;28.76;48.37;99398.16;5057760;28;20025;-71
2023/07/15 08:24:03;;;;;;;6.40;2.20;;;;;;;28.74;48.25;99404.69;5055101;28;20112;-71
2023/07/15 08:26:29;;;;;;;7.47;2.40;;;;;;;28.70;48.73;99406.00;5037981;28;20033;-71
2023/07/15 08:28:55;;;;;;;8.17;2.20;;;;;;;28.75;48.36;99401.84;5037480;28;20383;-70
2023/07/15 08:31:21;;;;;;;5.43;2.03;;;;;;;28.81;48.26;99395.00;5037660;28;20432;-71
2023/07/15 08:33:46;;;;;;;6.27;2.33;;;;;;;28.84;48.22;99394.75;5037529;28;20034;-71
2023/07/15 08:36:11;;;;;;;6.13;2.10;;;;;;;28.83;48.20;99397.59;5036647;28;20083;-71
2023/07/15 08:38:37;;;;;;;9.50;2.30;;;;;;;28.80;48.42;99398.72;5037451;28;20167;-71
2023/07/15 08:41:02;;;;;;;5.20;2.20;;;;;;;28.82;48.20;99396.75;5041523;28;20486;-71
2023/07/15 08:43:32;;;;;;;6.27;2.60;;;;;;;28.84;48.03;99399.28;5044514;28;20075;-71
2023/07/15 08:46:01;;;;;;;9.13;2.60;;;;;;;28.75;48.10;99401.84;5037216;28;20037;-71
2023/07/15 08:48:27;;;;;;;5.15;2.10;;;;;;;28.76;47.91;99400.84;5037504;28;20068;-71
2023/07/15 08:50:57;;;;;;;6.22;2.60;;;;;;;28.81;47.67;99405.84;5037504;28;20037;-71
2023/07/15 08:53:27;;;;;;;6.93;2.30;;;;;;;28.75;48.09;99406.41;5035799;28;20045;-71
2023/07/15 08:55:57;;;;;;;7.15;2.58;;;;;;;28.71;48.30;99395.03;5037382;28;20053;-71
2023/07/15 08:58:23;;;;;;;8.10;2.40;;;;;;;28.69;48.16;99401.56;5047033;28;20083;-71
2023/07/15 09:00:50;;;;;;;6.55;2.60;;;;;;;28.76;47.95;99408.09;5035865;28;20489;-71
2023/07/15 09:03:16;;;;;;;6.53;2.40;;;;;;;28.74;47.96;99410.13;5037123;28;20036;-71
2023/07/15 09:05:43;;;;;;;4.93;2.20;;;;;;;28.74;47.93;99410.13;5037159;28;20033;-71
2023/07/15 09:08:11;;;;;;;6.30;2.30;;;;;;;28.77;48.10;99410.69;5055633;28;20033;-71
2023/07/15 09:10:49;;;;;;;5.68;2.60;;;;;;;28.81;47.88;99415.84;5051194;28;20024;-71
2023/07/15 09:13:25;;;;;;;5.75;2.53;;;;;;;28.69;48.19;99417.81;5056039;28;20114;-71
2023/07/15 09:15:51;;;;;;;6.32;2.55;;;;;;;28.76;48.19;99416.25;5054878;28;20029;-71
2023/07/15 09:18:17;;;;;;;6.73;2.30;;;;;;;28.87;48.20;99426.97;5059202;28;20166;-71
2023/07/15 09:20:42;;;;;;;7.10;2.90;;;;;;;28.91;48.25;99416.66;5056789;28;20061;-71
2023/07/15 09:23:08;;;;;;;5.97;2.53;;;;;;;28.91;48.41;99417.53;5056846;28;20033;-71
2023/07/15 09:25:35;;;;;;;7.82;2.65;;;;;;;28.91;48.54;99416.66;5041602;28;20021;-71
2023/07/15 09:28:01;;;;;;;7.75;2.72;;;;;;;28.94;48.25;99427.25;5036968;28;20041;-71
2023/07/15 09:30:26;;;;;;;6.80;2.93;;;;;;;28.91;48.29;99422.97;5036300;28;20067;-71
2023/07/15 09:32:52;;;;;;;6.38;2.65;;;;;;;28.95;48.39;99426.25;5037004;28;20026;-71
2023/07/15 09:35:18;;;;;;;6.27;2.77;;;;;;;29.04;48.32;99424.47;5036734;28;20040;-71
2023/07/15 09:37:48;;;;;;;9.50;2.90;;;;;;;29.13;47.68;99437.16;5036832;28;20048;-71
2023/07/15 09:40:13;;;;;;;6.53;2.80;;;;;;;29.21;47.92;99436.44;5042206;28;20450;-71
2023/07/15 09:42:53;;;;;;;6.50;2.80;;;;;;;29.26;47.75;99444.09;5039719;28;20021;-71
2023/07/15 09:45:36;;;;;;;5.63;2.88;;;;;;;29.29;47.21;99443.81;5050111;28;20093;-71
2023/07/15 09:48:06;;;;;;;8.13;3.00;;;;;;;29.31;47.81;99439.97;5035340;28;20038;-70
2023/07/15 09:50:34;;;;;;;6.68;2.80;;;;;;;29.35;47.33;99445.94;5042489;28;20057;-71
2023/07/15 09:53:00;;;;;;;6.70;3.00;;;;;;;29.38;47.22;99456.50;5056762;28;20112;-71
2023/07/15 09:55:28;;;;;;;6.70;3.10;;;;;;;29.46;47.57;99447.66;5039602;28;20041;-71
2023/07/15 09:58:33;;;;;;;5.93;2.72;;;;;;;29.33;47.46;99458.81;5047644;28;20017;-71
2023/07/15 10:01:04;;;;;;;6.65;2.88;;;;;;;29.15;47.95;99461.41;5036291;28;20033;-71
2023/07/15 10:03:40;;;;;;;6.97;3.08;;;;;;;29.08;48.16;99461.16;5043576;28;20032;-71
2023/07/15 10:06:07;;;;;;;8.20;2.90;;;;;;;29.06;48.17;99463.16;5056428;28;20389;-70
2023/07/15 10:08:33;;;;;;;7.03;2.80;;;;;;;29.01;48.26;99465.44;5053315;28;20104;-71
2023/07/15 10:10:58;;;;;;;5.68;2.50;;;;;;;29.01;48.66;99460.00;5054141;28;20019;-71
2023/07/15 10:13:24;;;;;;;6.83;2.63;;;;;;;29.07;48.41;99462.16;5036269;28;20033;-71
2023/07/15 10:15:50;;;;;;;5.95;2.80;;;;;;;29.13;48.86;99464.28;5043676;28;20076;-71
2023/07/15 10:18:19;;;;;;;6.63;2.70;;;;;;;29.21;48.18;99467.09;5058439;28;20515;-71
2023/07/15 10:20:55;;;;;;;7.93;2.80;;;;;;;29.22;48.18;99478.81;5056181;28;20078;-71
2023/07/15 10:23:26;;;;;;;7.55;2.90;;;;;;;29.18;48.20;99478.25;5055303;28;20017;-71
2023/07/15 10:26:06;;;;;;;6.53;3.05;;;;;;;29.08;48.41;99478.25;5041791;28;20034;-71
2023/07/15 10:28:39;;;;;;;7.85;2.97;;;;;;;29.04;48.66;99470.56;5039789;28;20481;-71
2023/07/15 10:31:15;;;;;;;7.72;3.30;;;;;;;29.07;48.62;99481.13;5045658;28;20044;-71
2023/07/15 10:33:58;;;;;;;8.03;2.67;;;;;;;29.03;48.84;99488.69;5059891;28;20100;-71
2023/07/15 10:36:40;;;;;;;6.80;3.40;;;;;;;28.96;49.17;99495.69;5059935;28;20025;-71
2023/07/15 10:39:14;;;;;;;7.93;3.83;;;;;;;28.86;48.77;99500.25;5059979;28;20028;-71
2023/07/15 10:41:43;;;;;;;7.47;3.10;;;;;;;28.83;49.06;99501.41;5045178;28;20053;-71
2023/07/15 10:44:21;;;;;;;11.13;4.63;;;;;;;28.89;49.29;99497.25;5051884;28;20366;-71
2023/07/15 10:46:50;;;;;;;10.07;4.30;;;;;;;28.99;49.10;99499.97;5042842;28;20026;-71
2023/07/15 10:49:17;;;;;;;11.43;3.65;;;;;;;29.04;49.00;99493.13;5039694;28;20030;-71
2023/07/15 10:51:43;;;;;;;7.40;3.47;;;;;;;29.09;48.87;99500.81;5039600;28;20401;-71
2023/07/15 10:54:09;;;;;;;8.48;3.85;;;;;;;29.02;48.99;99499.66;5039434;28;20029;-71
2023/07/15 10:56:34;;;;;;;9.43;3.87;;;;;;;28.95;49.12;99491.28;5052804;28;20057;-71
2023/07/15 10:59:00;;;;;;;8.00;3.80;;;;;;;28.95;49.39;99502.13;5048431;28;20458;-71
2023/07/15 11:01:25;;;;;;;10.25;3.50;;;;;;;29.00;49.61;99507.09;5039278;28;20029;-71
2023/07/15 11:03:51;;;;;;;7.90;3.80;;;;;;;29.01;49.34;99500.66;5047109;28;20689;-71
2023/07/15 11:06:16;;;;;;;9.57;4.20;;;;;;;28.97;49.12;99510.09;5057855;28;20447;-71
2023/07/15 11:08:44;;;;;;;6.47;3.80;;;;;;;28.92;49.20;99508.66;5055074;28;20101;-71
2023/07/15 11:11:11;;;;;;;9.20;4.30;;;;;;;28.92;49.34;99500.53;5056885;28;20149;-71
2023/07/15 11:13:38;;;;;;;8.63;3.38;;;;;;;28.96;49.19;99506.53;5037770;28;20037;-71
2023/07/15 11:16:04;;;;;;;7.85;3.60;;;;;;;28.95;49.26;99504.84;5046304;28;20455;-71
2023/07/15 11:18:30;;;;;;;7.28;3.80;;;;;;;28.92;49.39;99519.50;5064407;28;20021;-71
2023/07/15 11:20:58;;;;;;;7.23;3.43;;;;;;;28.83;49.60;99519.50;5057699;28;20029;-71
2023/07/15 11:23:24;;;;;;;7.00;3.63;;;;;;;28.71;49.91;99507.94;5059037;28;20021;-71
2023/07/15 11:25:49;;;;;;;6.93;3.60;;;;;;;28.67;49.94;99514.63;5041179;28;20037;-71
2023/07/15 11:28:17;;;;;;;9.77;3.88;;;;;;;28.64;50.30;99513.94;5038756;28;20038;-71
2023/07/15 11:30:46;;;;;;;10.50;4.10;;;;;;;28.68;50.14;99511.78;5038887;28;20040;-71
2023/07/15 11:33:12;;;;;;;9.05;3.88;;;;;;;28.71;50.25;99518.78;5039150;28;20021;-71