Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:47;;;;;;;262.03;94.07;;;7.50;99.90;9.80;96614.00;;;;5022446;28;20206;-68
2024/02/28 00:03:36;;;;;;;271.90;100.47;;;7.50;99.90;9.70;96615.00;;;;5030445;28;20327;-68
2024/02/28 00:06:24;;;;;;;269.63;101.33;;;7.50;99.90;9.40;96618.00;;;;5032427;28;20213;-68
2024/02/28 00:09:15;;;;;;;268.00;101.47;;;7.40;99.90;9.50;96624.00;;;;5030162;28;20211;-68
2024/02/28 00:12:04;;;;;;;256.37;95.53;;;7.40;99.90;9.50;96615.00;;;;5023454;28;20830;-68
2024/02/28 00:14:53;;;;;;;256.13;97.23;;;7.40;99.90;9.60;96623.00;;;;5016917;28;20229;-68
2024/02/28 00:17:42;;;;;;;251.93;93.70;;;7.30;99.90;9.90;96620.00;;;;5029414;28;20617;-69
2024/02/28 00:20:31;;;;;;;266.23;97.90;;;7.30;99.90;10.00;96624.00;;;;5030004;28;20570;-68
2024/02/28 00:23:20;;;;;;;254.80;94.30;;;7.40;99.90;10.20;96636.00;;;;5027165;28;20228;-68
2024/02/28 00:26:10;;;;;;;255.13;95.53;;;7.40;99.90;10.00;96631.00;;;;5024594;28;20206;-67
2024/02/28 00:28:59;;;;;;;252.03;94.40;;;7.40;99.90;10.20;96645.00;;;;5017140;28;20209;-68
2024/02/28 00:31:48;;;;;;;259.33;96.87;;;7.50;99.90;10.20;96641.00;;;;5029135;28;20698;-67
2024/02/28 00:34:36;;;;;;;286.07;110.90;;;7.50;99.90;10.10;96635.00;;;;5017601;28;20225;-68
2024/02/28 00:37:26;;;;;;;260.27;96.80;;;7.50;99.90;10.20;96638.00;;;;5027083;28;20220;-68
2024/02/28 00:40:14;;;;;;;253.73;94.73;;;7.50;99.90;10.10;96645.00;;;;5030233;28;20258;-68
2024/02/28 00:43:05;;;;;;;254.83;95.57;;;7.50;99.90;9.90;96644.00;;;;5026901;28;20236;-68
2024/02/28 00:45:55;;;;;;;256.47;99.07;;;7.50;99.90;9.70;96643.00;;;;5026445;28;20201;-68
2024/02/28 00:48:44;;;;;;;250.03;96.50;;;7.40;99.90;9.80;96660.00;;;;5032666;28;20205;-68
2024/02/28 00:51:33;;;;;;;254.73;96.20;;;7.40;99.90;10.00;96653.00;;;;5028172;28;20209;-68
2024/02/28 00:54:23;;;;;;;260.47;102.17;;;7.40;99.90;9.90;96648.00;;;;5019423;28;20232;-68
2024/02/28 00:57:12;;;;;;;257.60;98.40;;;7.40;99.90;10.00;96647.00;;;;5023582;28;20208;-68
2024/02/28 01:00:03;;;;;;;261.80;103.07;;;7.40;99.90;10.00;96648.00;;;;5020317;28;20209;-68
2024/02/28 01:02:51;;;;;;;251.63;96.17;;;7.40;99.90;9.50;96651.00;;;;5034397;28;20204;-68
2024/02/28 01:05:40;;;;;;;266.03;105.27;;;7.30;99.90;9.50;96666.00;;;;5029222;28;20209;-68
2024/02/28 01:08:29;;;;;;;252.63;99.20;;;7.30;99.90;9.50;96662.00;;;;5022457;28;20693;-68
2024/02/28 01:11:18;;;;;;;258.97;100.80;;;7.30;99.90;9.80;96668.00;;;;5027297;28;20221;-68
2024/02/28 01:14:07;;;;;;;248.93;96.43;;;7.20;99.90;9.90;96663.00;;;;5032185;28;20235;-68
2024/02/28 01:16:57;;;;;;;247.37;93.57;;;7.20;99.90;9.90;96673.00;;;;5020989;28;20612;-68
2024/02/28 01:19:46;;;;;;;255.80;99.07;;;7.20;99.90;9.50;96668.00;;;;5022548;28;20697;-68
2024/02/28 01:22:35;;;;;;;259.30;100.80;;;7.20;99.90;9.40;96672.00;;;;5025498;28;20217;-69
2024/02/28 01:25:23;;;;;;;253.10;96.50;;;7.10;99.90;9.40;96657.00;;;;5028528;28;20198;-67
2024/02/28 01:28:12;;;;;;;255.00;95.60;;;7.10;99.90;9.20;96657.00;;;;5030708;28;20216;-68
2024/02/28 01:31:01;;;;;;;241.00;93.77;;;7.00;99.90;8.90;96655.00;;;;5027310;28;20202;-68
2024/02/28 01:33:51;;;;;;;241.63;91.63;;;7.00;99.90;8.80;96669.00;;;;5021484;28;20616;-68
2024/02/28 01:36:40;;;;;;;261.37;97.37;;;6.90;99.90;9.10;96668.00;;;;5024737;28;20221;-68
2024/02/28 01:39:29;;;;;;;255.03;97.50;;;6.90;99.90;9.20;96678.00;;;;5027913;28;20208;-68
2024/02/28 01:42:18;;;;;;;245.93;94.37;;;6.90;99.90;9.30;96682.00;;;;5028448;28;20210;-68
2024/02/28 01:45:08;;;;;;;246.10;92.13;;;6.90;99.90;8.80;96673.00;;;;5020389;28;20240;-68
2024/02/28 01:47:57;;;;;;;249.23;93.10;;;6.80;99.90;9.10;96678.00;;;;5020879;28;20204;-69
2024/02/28 01:50:48;;;;;;;239.93;90.23;;;6.80;99.90;9.30;96675.00;;;;5022311;28;20221;-68
2024/02/28 01:53:37;;;;;;;258.37;97.50;;;6.80;99.90;9.40;96683.00;;;;5031900;28;20221;-68
2024/02/28 01:56:26;;;;;;;239.23;95.77;;;6.80;99.90;9.40;96673.00;;;;5020006;28;20229;-68
2024/02/28 01:59:16;;;;;;;226.70;93.43;;;6.80;99.90;9.20;96663.00;;;;5027815;28;20216;-68
2024/02/28 02:02:05;;;;;;;233.70;94.53;;;6.80;99.90;9.30;96662.00;;;;5027371;28;20595;-68
2024/02/28 02:04:55;;;;;;;235.80;94.37;;;6.70;99.90;9.30;96665.00;;;;5027818;28;20686;-69
2024/02/28 02:07:45;;;;;;;239.03;93.20;;;6.70;99.90;9.30;96665.00;;;;5030686;28;20578;-67
2024/02/28 02:10:34;;;;;;;243.70;96.03;;;6.70;99.90;9.10;96676.00;;;;5028875;28;20201;-67
2024/02/28 02:13:23;;;;;;;217.20;90.00;;;6.70;99.90;9.10;96666.00;;;;5027212;28;20229;-68
2024/02/28 02:16:11;;;;;;;232.30;92.67;;;6.60;99.90;9.10;96665.00;;;;5025515;28;20220;-68
2024/02/28 02:19:00;;;;;;;220.57;88.00;;;6.70;99.90;8.60;96665.00;;;;5025978;28;20205;-69
2024/02/28 02:21:53;;;;;;;238.77;92.00;;;6.60;99.90;8.20;96665.00;;;;5022566;28;20255;-68
2024/02/28 02:24:44;;;;;;;257.77;105.53;;;6.40;99.90;8.80;96680.00;;;;5027118;28;20276;-68
2024/02/28 02:27:33;;;;;;;243.80;95.27;;;6.40;99.90;8.90;96670.00;;;;5026766;28;20202;-68
2024/02/28 02:30:22;;;;;;;233.30;91.00;;;6.40;99.90;8.70;96668.00;;;;5017729;28;20205;-67
2024/02/28 02:33:11;;;;;;;244.97;93.43;;;6.50;99.90;8.70;96668.00;;;;5021805;28;20214;-69
2024/02/28 02:36:00;;;;;;;238.67;90.57;;;6.40;99.90;8.80;96665.00;;;;5023998;28;20222;-68
2024/02/28 02:38:48;;;;;;;245.30;92.40;;;6.40;99.90;8.50;96669.00;;;;5027918;28;20193;-68
2024/02/28 02:41:40;;;;;;;249.63;98.53;;;6.40;99.90;8.40;96669.00;;;;5025537;28;20201;-68
2024/02/28 02:44:29;;;;;;;243.23;96.07;;;6.30;99.90;8.60;96663.00;;;;5027486;28;20229;-68
2024/02/28 02:47:18;;;;;;;232.63;89.40;;;6.30;99.90;8.70;96655.00;;;;5027983;28;20212;-68
2024/02/28 02:50:07;;;;;;;249.80;92.50;;;6.30;99.90;8.90;96660.00;;;;5029831;28;20213;-69
2024/02/28 02:52:56;;;;;;;238.03;89.97;;;6.30;99.90;9.00;96659.00;;;;5028210;28;20578;-68
2024/02/28 02:55:45;;;;;;;245.40;90.53;;;6.30;99.90;8.80;96650.00;;;;5028996;28;20247;-68
2024/02/28 02:58:35;;;;;;;260.50;98.97;;;6.30;99.90;8.70;96643.00;;;;5019958;28;20221;-68
2024/02/28 03:01:24;;;;;;;245.57;91.30;;;6.30;99.90;8.50;96646.00;;;;5028135;28;20732;-70
2024/02/28 03:04:13;;;;;;;235.73;94.37;;;6.30;99.90;8.80;96651.00;;;;5028215;28;20994;-68
2024/02/28 03:07:02;;;;;;;239.03;91.93;;;6.30;99.90;8.80;96657.00;;;;5030054;28;20708;-68
2024/02/28 03:09:50;;;;;;;253.13;98.40;;;6.30;99.90;8.80;96648.00;;;;5029353;28;20216;-68
2024/02/28 03:12:41;;;;;;;245.57;94.40;;;6.20;99.90;8.40;96660.00;;;;5033753;28;20194;-68
2024/02/28 03:15:31;;;;;;;231.10;94.23;;;6.20;99.90;8.40;96662.00;;;;5032275;28;20689;-68
2024/02/28 03:18:20;;;;;;;223.90;89.63;;;6.20;99.90;8.30;96669.00;;;;5031151;28;20209;-68
2024/02/28 03:21:08;;;;;;;237.20;90.70;;;6.10;99.90;8.50;96680.00;;;;5024851;28;20210;-68
2024/02/28 03:23:57;;;;;;;239.47;87.37;;;6.10;99.90;8.70;96667.00;;;;5026647;28;20639;-68
2024/02/28 03:26:46;;;;;;;240.07;88.10;;;6.10;99.90;8.60;96666.00;;;;5025008;28;20690;-68
2024/02/28 03:29:35;;;;;;;251.40;96.67;;;6.20;99.90;8.10;96672.00;;;;5030774;28;20578;-68
2024/02/28 03:32:25;;;;;;;243.13;90.07;;;6.10;99.90;7.80;96675.00;;;;5019732;28;20205;-68
2024/02/28 03:35:14;;;;;;;246.03;91.07;;;6.00;99.90;8.30;96679.00;;;;5023554;28;20224;-67
2024/02/28 03:38:04;;;;;;;234.50;87.30;;;6.00;99.90;8.30;96683.00;;;;5031971;28;20205;-68
2024/02/28 03:40:52;;;;;;;235.93;85.43;;;5.90;99.90;8.00;96673.00;;;;5030923;28;20201;-68
2024/02/28 03:43:41;;;;;;;253.00;94.53;;;5.90;99.90;8.20;96681.00;;;;5021887;28;20235;-68
2024/02/28 03:46:30;;;;;;;234.20;90.33;;;5.90;99.90;8.40;96687.00;;;;5025830;28;20697;-67
2024/02/28 03:49:20;;;;;;;247.03;91.57;;;5.90;99.90;8.40;96683.00;;;;5026280;28;20216;-67
2024/02/28 03:52:09;;;;;;;216.37;88.87;;;5.90;99.90;8.20;96678.00;;;;5024970;28;20201;-68
2024/02/28 03:54:58;;;;;;;228.60;85.87;;;5.80;99.90;7.60;96676.00;;;;5027889;28;20221;-69
2024/02/28 03:57:51;;;;;;;233.83;88.07;;;5.80;99.90;7.80;96670.00;;;;5027533;28;20694;-68
2024/02/28 04:00:40;;;;;;;250.37;96.13;;;5.70;99.90;8.20;96669.00;;;;5030978;28;20205;-67
2024/02/28 04:03:29;;;;;;;226.47;86.40;;;5.70;99.90;7.90;96668.00;;;;5031668;28;20228;-67
2024/02/28 04:06:19;;;;;;;236.73;89.77;;;5.70;99.90;7.00;96680.00;;;;5031458;28;20570;-68
2024/02/28 04:09:08;;;;;;;224.90;86.30;;;5.50;99.90;7.80;96666.00;;;;5026832;28;20201;-68
2024/02/28 04:11:57;;;;;;;227.33;84.63;;;5.50;99.90;8.00;96660.00;;;;5017876;28;20217;-68
2024/02/28 04:14:46;;;;;;;249.13;95.30;;;5.60;99.90;8.10;96664.00;;;;5029347;28;20229;-69
2024/02/28 04:17:34;;;;;;;238.27;91.00;;;5.60;99.90;7.30;96663.00;;;;5033795;28;20220;-68
2024/02/28 04:20:23;;;;;;;237.37;88.80;;;5.50;99.90;7.70;96672.00;;;;5031717;28;20208;-69
2024/02/28 04:23:14;;;;;;;236.23;88.03;;;5.50;99.90;7.90;96664.00;;;;5028073;28;20209;-68
2024/02/28 04:26:03;;;;;;;226.37;83.17;;;5.50;99.90;8.00;96661.00;;;;5019208;28;20209;-68
2024/02/28 04:28:52;;;;;;;232.77;87.40;;;5.50;99.90;7.70;96670.00;;;;5031006;28;20227;-68
2024/02/28 04:31:41;;;;;;;236.30;90.53;;;5.50;99.90;7.80;96678.00;;;;5024518;28;20880;-68
2024/02/28 04:34:30;;;;;;;255.83;94.03;;;5.40;99.90;8.00;96662.00;;;;5026389;28;20232;-67
2024/02/28 04:37:18;;;;;;;242.67;88.37;;;5.50;99.90;7.70;96671.00;;;;5026907;28;20229;-68
2024/02/28 04:40:11;;;;;;;242.90;88.03;;;5.50;99.90;7.60;96667.00;;;;5026978;28;20201;-67
2024/02/28 04:43:00;;;;;;;241.30;88.53;;;5.30;99.90;7.40;96650.00;;;;5028922;28;20208;-68
2024/02/28 04:45:48;;;;;;;233.63;84.87;;;5.30;99.90;7.10;96655.00;;;;5028552;28;20709;-68
2024/02/28 04:48:37;;;;;;;259.40;95.30;;;5.20;99.90;7.10;96661.00;;;;5033315;28;20194;-67
2024/02/28 04:51:26;;;;;;;230.00;83.47;;;5.20;99.90;6.80;96663.00;;;;5022943;28;20271;-68
2024/02/28 04:54:15;;;;;;;245.67;89.70;;;5.10;99.90;7.30;96659.00;;;;5028288;28;20225;-67
2024/02/28 04:57:06;;;;;;;236.47;86.40;;;5.20;99.90;7.20;96683.00;;;;5027493;28;20221;-67
2024/02/28 04:59:55;;;;;;;255.67;94.40;;;5.20;99.90;7.40;96666.00;;;;5027822;28;20209;-68
2024/02/28 05:02:43;;;;;;;247.13;94.37;;;5.20;99.90;7.40;96673.00;;;;5023599;28;20216;-67
2024/02/28 05:05:32;;;;;;;237.93;91.07;;;5.30;99.90;7.00;96677.00;;;;5022538;28;20872;-68
2024/02/28 05:08:22;;;;;;;237.23;86.47;;;5.20;99.90;6.50;96680.00;;;;5028639;28;20689;-67
2024/02/28 05:11:10;;;;;;;220.00;81.67;;;5.10;99.90;6.90;96689.00;;;;5020156;28;20205;-67
2024/02/28 05:14:01;;;;;;;224.70;86.43;;;5.00;99.90;7.40;96695.00;;;;5022757;28;20225;-68
2024/02/28 05:16:49;;;;;;;224.50;83.93;;;5.00;99.90;7.40;96698.00;;;;5024643;28;20229;-66
2024/02/28 05:19:39;;;;;;;234.57;90.20;;;5.10;99.90;7.30;96704.00;;;;5027705;28;20589;-66
2024/02/28 05:22:27;;;;;;;226.67;83.53;;;5.10;99.90;7.40;96697.00;;;;5030521;28;20201;-65
2024/02/28 05:25:16;;;;;;;231.63;85.30;;;5.20;99.90;7.70;96709.00;;;;5025799;28;20309;-65
2024/02/28 05:28:06;;;;;;;228.50;85.13;;;5.20;99.90;7.70;96697.00;;;;5028565;28;20588;-65
2024/02/28 05:30:56;;;;;;;232.63;86.50;;;5.20;99.90;7.70;96696.00;;;;5023008;28;20205;-66
2024/02/28 05:33:45;;;;;;;233.80;88.20;;;5.20;99.90;7.30;96681.00;;;;5028791;28;20225;-65
2024/02/28 05:36:34;;;;;;;222.87;88.03;;;5.20;99.90;6.90;96683.00;;;;5027261;28;20213;-64
2024/02/28 05:39:23;;;;;;;233.43;89.10;;;5.10;99.90;6.90;96690.00;;;;5027537;28;20592;-65
2024/02/28 05:42:11;;;;;;;222.97;83.60;;;5.00;99.90;7.20;96693.00;;;;5027747;28;20700;-65
2024/02/28 05:45:00;;;;;;;226.27;84.50;;;5.10;99.90;7.60;96703.00;;;;5022542;28;20217;-65
2024/02/28 05:47:50;;;;;;;225.87;82.30;;;5.10;99.90;7.70;96710.00;;;;5027378;28;21079;-65
2024/02/28 05:50:39;;;;;;;245.30;91.50;;;5.20;99.90;7.50;96715.00;;;;5025932;28;20212;-65
2024/02/28 05:53:32;;;;;;;216.97;84.27;;;5.20;99.90;7.20;96707.00;;;;5017109;28;20229;-65
2024/02/28 05:56:22;;;;;;;230.10;85.07;;;5.10;99.90;7.20;96705.00;;;;5029631;28;20224;-65
2024/02/28 05:59:11;;;;;;;221.93;80.67;;;5.10;99.90;7.40;96712.00;;;;5027907;28;20213;-65
2024/02/28 06:01:59;;;;;;;225.97;84.27;;;5.10;99.90;6.80;96707.00;;;;5018569;28;20683;-65
2024/02/28 06:04:50;;;;;;;221.10;83.37;;;5.00;99.90;6.30;96724.00;;;;5028443;28;20228;-66
2024/02/28 06:07:38;;;;;;;229.10;87.53;;;4.90;99.90;6.70;96728.00;;;;5023796;28;20193;-66
2024/02/28 06:10:28;;;;;;;216.20;81.80;;;4.80;99.90;7.10;96726.00;;;;5025419;28;20212;-65
2024/02/28 06:13:18;;;;;;;202.57;79.90;;;4.60;99.90;6.70;96719.00;;;;5027639;28;21861;-66
2024/02/28 06:16:07;;;;;;;212.57;83.33;;;4.70;99.90;7.10;96722.00;;;;5028467;28;20212;-65
2024/02/28 06:18:55;;;;;;;207.03;78.80;;;4.90;99.90;7.10;96726.00;;;;5030378;28;20216;-65
2024/02/28 06:21:46;;;;;;;234.17;90.10;;;4.90;99.90;7.10;96725.00;;;;5023240;28;20217;-66
2024/02/28 06:24:35;;;;;;;306.63;152.50;;;5.00;99.90;7.00;96731.00;;;;5016224;28;20229;-66
2024/02/28 06:27:26;;;;;;;308.37;150.77;;;5.10;99.90;6.50;96730.00;;;;4994818;28;20197;-66
2024/02/28 06:30:17;;;;;;;297.93;138.27;;;5.00;99.90;6.90;96735.00;;;;4991921;28;20205;-66
2024/02/28 06:33:08;;;;;;;282.20;134.17;;;5.00;99.90;7.20;96740.00;;;;4999849;28;20205;-65
2024/02/28 06:35:57;;;;;;;293.20;132.93;;;5.00;99.90;6.90;96746.00;;;;4998951;28;20904;-66
2024/02/28 06:38:47;;;;;;;281.37;131.00;;;5.10;99.90;6.60;96749.00;;;;5000808;28;20229;-66
2024/02/28 06:41:36;;;;;;;278.57;126.77;;;5.00;99.90;6.90;96754.00;;;;4997647;28;20206;-65
2024/02/28 06:44:25;;;;;;;264.83;113.90;;;4.90;99.90;6.80;96769.00;;;;5000431;28;20224;-66
2024/02/28 06:47:14;;;;;;;268.93;121.10;;;5.00;99.90;7.20;96773.00;;;;4997914;28;20209;-66
2024/02/28 06:50:04;;;;;;;307.73;142.87;;;5.00;99.90;7.50;96773.00;;;;4999785;28;20212;-66
2024/02/28 06:52:53;;;;;;;285.23;126.53;;;5.10;99.90;7.70;96791.00;;;;4995818;28;20205;-66
2024/02/28 06:55:45;;;;;;;278.47;118.30;;;5.20;99.90;7.60;96788.00;;;;4982931;28;20660;-66
2024/02/28 06:58:34;;;;;;;328.47;153.27;;;5.30;99.90;7.80;96795.00;;;;5014057;28;20224;-66
2024/02/28 07:01:23;;;;;;;329.17;160.63;;;5.30;99.90;8.10;96805.00;;;;4991398;28;20197;-66
2024/02/28 07:04:11;;;;;;;309.10;136.10;;;5.50;99.90;8.40;96814.00;;;;4993281;28;20249;-66
2024/02/28 07:07:00;;;;;;;327.83;150.47;;;5.70;99.90;8.20;96803.00;;;;4995296;28;20301;-65
2024/02/28 07:09:49;;;;;;;318.63;154.13;;;5.70;99.90;8.00;96809.00;;;;4981884;28;20198;-65
2024/02/28 07:12:39;;;;;;;274.13;114.10;;;5.80;99.90;8.60;96816.00;;;;4974524;28;20216;-66
2024/02/28 07:15:28;;;;;;;328.07;152.27;;;5.90;99.90;8.70;96809.00;;;;4986647;28;20204;-64
2024/02/28 07:18:17;;;;;;;334.80;157.20;;;5.70;99.90;8.20;96804.00;;;;4976647;28;20241;-66
2024/02/28 07:21:07;;;;;;;275.37;96.87;;;6.10;99.90;7.80;96814.00;;;;4994450;28;20205;-67
2024/02/28 07:23:56;;;;;;;336.80;144.27;;;6.10;99.90;8.20;96814.00;;;;5019747;28;20225;-66
2024/02/28 07:26:48;;;;;;;271.43;92.03;;;6.10;99.90;8.60;96815.00;;;;5030547;28;20200;-66
2024/02/28 07:29:39;;;;;;;356.70;157.17;;;6.20;99.90;8.90;96818.00;;;;5024228;28;20217;-66
2024/02/28 07:32:28;;;;;;;268.57;88.67;;;6.40;99.90;9.00;96811.00;;;;5028788;28;20201;-62
2024/02/28 07:35:18;;;;;;;271.53;90.13;;;6.50;99.90;9.10;96812.00;;;;5028521;28;20690;-63
2024/02/28 07:38:08;;;;;;;246.33;89.13;;;6.60;99.90;9.20;96810.00;;;;5036413;28;20228;-66
2024/02/28 07:40:57;;;;;;;242.27;88.63;;;6.80;99.90;9.10;96805.00;;;;5029309;28;20205;-66
2024/02/28 07:43:46;;;;;;;238.03;95.87;;;6.80;99.90;9.00;96803.00;;;;5030069;28;20228;-66
2024/02/28 07:46:36;;;;;;;250.77;100.10;;;6.90;99.90;9.30;96800.00;;;;5031452;28;20219;-66
2024/02/28 07:49:25;;;;;;;307.53;152.27;;;7.00;99.90;9.40;96809.00;;;;5023725;28;20200;-66
2024/02/28 07:52:16;;;;;;;249.73;96.87;;;7.10;99.90;9.80;96807.00;;;;5031612;28;20235;-66
2024/02/28 07:55:06;;;;;;;254.97;98.00;;;7.20;99.90;10.10;96806.00;;;;5023157;28;20225;-66
2024/02/28 07:57:55;;;;;;;247.87;96.13;;;7.40;99.90;10.40;96809.00;;;;5028938;28;20225;-66
2024/02/28 08:00:44;;;;;;;267.80;101.67;;;7.50;99.90;10.70;96811.00;;;;5022670;28;20202;-66
2024/02/28 08:03:34;;;;;;;273.53;104.33;;;7.80;99.90;10.90;96806.00;;;;5021135;28;20236;-66
2024/02/28 08:06:23;;;;;;;356.47;162.43;;;8.00;99.90;11.80;96812.00;;;;4984505;28;20197;-66
2024/02/28 08:09:12;;;;;;;331.27;139.60;;;;;11.50;96816.00;;;;4989851;28;20213;-66
2024/02/28 08:12:01;;;;;;;328.93;150.83;;;8.60;99.90;11.50;96820.00;;;;4988290;28;20200;-66
2024/02/28 08:14:50;;;;;;;261.30;103.27;;;8.70;99.90;11.40;96816.00;;;;5015062;28;20225;-66
2024/02/28 08:17:39;;;;;;;269.47;109.40;;;8.90;99.90;11.50;96814.00;;;;5021092;28;20711;-66
2024/02/28 08:20:29;;;;;;;277.70;115.23;;;9.00;99.90;11.60;96817.00;;;;5007915;28;20200;-65
2024/02/28 08:23:19;;;;;;;328.77;152.93;;;9.10;99.90;12.10;96814.00;;;;4988648;28;20581;-65
2024/02/28 08:26:08;;;;;;;283.53;113.23;;;9.30;99.90;12.60;96812.00;;;;4986548;28;20213;-65
2024/02/28 08:28:56;;;;;;;351.87;171.87;;;9.40;99.90;12.60;96808.00;;;;4990194;28;20198;-65
2024/02/28 08:31:46;;;;;;;354.20;168.43;;;9.70;99.90;12.50;96810.00;;;;4987414;28;21651;-65
2024/02/28 08:34:34;;;;;;;374.23;193.27;;;9.70;99.90;12.70;96802.00;;;;4983953;28;20234;-65
2024/02/28 08:37:27;;;;;;;345.97;172.23;;;9.80;99.90;13.00;96811.00;;;;4989922;28;20674;-66
2024/02/28 08:40:16;;;;;;;358.23;182.83;;;10.00;99.90;13.10;96808.00;;;;4983488;28;20701;-65
2024/02/28 08:43:05;;;;;;;370.73;184.97;;;10.10;99.90;13.10;96821.00;;;;4980322;28;20214;-65
2024/02/28 08:45:55;;;;;;;286.97;117.33;;;9.30;99.90;13.10;96823.00;;;;5005049;28;20254;-65
2024/02/28 08:48:44;;;;;;;399.07;207.77;;;10.20;99.90;13.50;96845.00;;;;5008464;28;20263;-66
2024/02/28 08:51:33;;;;;;;393.93;202.73;;;10.40;99.90;13.40;96839.00;;;;4980603;28;20225;-64
2024/02/28 08:54:23;;;;;;;373.57;186.90;;;10.50;99.90;13.40;96845.00;;;;4983970;28;20775;-66
2024/02/28 08:57:12;;;;;;;358.43;175.13;;;10.50;99.90;13.50;96850.00;;;;4990704;28;20201;-66
2024/02/28 09:00:01;;;;;;;394.03;202.30;;;10.60;99.90;14.00;96851.00;;;;4988154;28;20279;-66
2024/02/28 09:02:50;;;;;;;390.53;195.67;;;10.80;99.90;14.20;96871.00;;;;4987607;28;20214;-65
2024/02/28 09:05:39;;;;;;;357.73;163.87;;;10.90;99.90;14.20;96867.00;;;;4989969;28;20209;-66
2024/02/28 09:08:28;;;;;;;380.40;183.10;;;11.10;99.90;14.50;96873.00;;;;4988077;28;20578;-66
2024/02/28 09:11:18;;;;;;;330.27;140.80;;;11.20;99.90;14.50;96874.00;;;;4988467;28;20681;-65
2024/02/28 09:14:07;;;;;;;379.03;182.70;;;11.40;99.90;14.60;96872.00;;;;4988462;28;20229;-65
2024/02/28 09:17:02;;;;;;;323.40;133.73;;;11.40;99.90;14.60;96859.00;;;;4984944;28;20205;-64
2024/02/28 09:19:52;;;;;;;394.07;192.27;;;11.50;99.90;14.70;96865.00;;;;4983939;28;20218;-64
2024/02/28 09:22:41;;;;;;;411.87;208.70;;;11.60;99.90;14.80;96868.00;;;;4983812;28;20201;-64
2024/02/28 09:25:32;;;;;;;392.47;198.07;;;11.60;99.90;14.90;96865.00;;;;4986166;28;20209;-64
2024/02/28 09:28:22;;;;;;;377.07;183.07;;;11.70;99.90;14.80;96870.00;;;;4983914;28;20197;-64
2024/02/28 09:31:11;;;;;;;405.80;214.83;;;11.80;99.90;14.70;96871.00;;;;4985804;28;20201;-64
2024/02/28 09:34:04;;;;;;;412.17;212.93;;;11.80;99.90;14.60;96872.00;;;;5001872;28;20316;-65
2024/02/28 09:36:54;;;;;;;364.43;174.17;;;11.80;99.90;14.70;96871.00;;;;4986821;28;20201;-64
2024/02/28 09:39:43;;;;;;;410.83;212.97;;;11.80;99.90;14.80;96871.00;;;;4993111;28;20283;-64
2024/02/28 09:42:32;;;;;;;395.43;206.60;;;11.80;99.90;14.90;96866.00;;;;4980019;28;20205;-65
2024/02/28 09:45:24;;;;;;;379.13;188.57;;;11.80;99.90;15.10;96869.00;;;;4980059;28;20233;-64
2024/02/28 09:48:14;;;;;;;382.90;189.93;;;11.90;99.90;15.30;96865.00;;;;4993174;28;20213;-65
2024/02/28 09:51:03;;;;;;;392.23;203.57;;;12.10;99.90;15.60;96872.00;;;;4988067;28;20209;-63
2024/02/28 09:53:52;;;;;;;395.67;196.87;;;12.20;99.90;15.60;96873.00;;;;4982561;28;20229;-65
2024/02/28 09:56:42;;;;;;;397.00;200.57;;;12.30;99.90;15.50;96874.00;;;;4986263;28;20209;-65
2024/02/28 09:59:31;;;;;;;391.60;199.80;;;12.40;99.90;15.70;96871.00;;;;4994978;28;20224;-65
2024/02/28 10:02:25;;;;;;;366.53;171.87;;;12.60;99.90;16.10;96873.00;;;;4995583;28;20212;-65
2024/02/28 10:05:15;;;;;;;383.07;184.57;;;12.70;99.90;16.40;96891.00;;;;4994571;28;20240;-65
2024/02/28 10:08:06;;;;;;;394.50;197.67;;;12.90;99.90;16.30;96887.00;;;;4998503;28;20236;-65
2024/02/28 10:10:56;;;;;;;426.67;224.80;;;13.00;99.90;16.60;96884.00;;;;4997189;28;20200;-65
2024/02/28 10:13:45;;;;;;;411.43;210.53;;;13.20;99.90;16.60;96892.00;;;;4990777;28;20225;-65
2024/02/28 10:16:33;;;;;;;400.43;206.23;;;13.30;99.90;16.90;96889.00;;;;4996139;28;20585;-64
2024/02/28 10:19:24;;;;;;;403.73;205.67;;;13.50;99.90;16.80;96893.00;;;;4998079;28;20221;-65
2024/02/28 10:22:13;;;;;;;395.10;196.50;;;13.60;99.90;17.00;96898.00;;;;4998260;28;20231;-64
2024/02/28 10:25:03;;;;;;;403.23;204.10;;;13.70;99.90;17.30;96905.00;;;;4994396;28;20232;-66
2024/02/28 10:27:52;;;;;;;409.93;214.90;;;;;17.40;96892.00;;;;4990964;28;20246;-65
2024/02/28 10:30:43;;;;;;;359.63;170.70;;;14.20;99.90;17.50;96891.00;;;;4992678;28;20205;-66
2024/02/28 10:33:33;;;;;;;421.63;229.27;;;14.10;99.90;18.00;96881.00;;;;4982504;28;20747;-65
2024/02/28 10:36:24;;;;;;;404.53;213.63;;;14.30;99.90;18.40;96886.00;;;;4989351;28;20208;-65
2024/02/28 10:39:15;;;;;;;365.17;178.83;;;14.60;99.90;18.50;96888.00;;;;4991737;28;20225;-62
2024/02/28 10:42:04;;;;;;;421.17;230.07;;;14.80;99.90;18.60;96881.00;;;;4991821;28;20215;-65
2024/02/28 10:44:56;;;;;;;396.17;207.57;;;15.00;99.90;18.70;96879.00;;;;4993549;28;22630;-64
2024/02/28 10:47:51;;;;;;;418.87;236.60;;;15.20;99.90;18.20;96886.00;;;;4991317;28;20251;-65
2024/02/28 10:50:41;;;;;;;420.73;245.33;;;15.30;99.90;19.10;96879.00;;;;4988853;28;20189;-65
2024/02/28 10:53:38;;;;;;;417.97;245.97;;;15.60;99.90;19.60;96876.00;;;;4991879;28;20239;-66
2024/02/28 10:56:30;;;;;;;415.70;245.70;;;15.80;99.90;19.60;96880.00;;;;4991774;28;20193;-65
2024/02/28 10:59:19;;;;;;;430.50;261.63;;;16.10;99.90;19.50;96889.00;;;;5014957;28;20230;-65
2024/02/28 11:02:08;;;;;;;419.07;258.77;;;;;19.50;96883.00;;;;4993344;28;20214;-65
2024/02/28 11:04:58;;;;;;;427.40;271.70;;;;;19.30;96886.00;;;;4995886;28;20714;-65
2024/02/28 11:07:47;;;;;;;472.43;308.87;;;;;19.40;96884.00;;;;4997232;28;20205;-65
2024/02/28 11:10:41;;;;;;;466.53;307.47;;;;;19.20;96885.00;;;;4984214;28;20209;-66
2024/02/28 11:13:31;;;;;;;422.10;271.23;;;;;19.00;96876.00;;;;4988241;28;20221;-65
2024/02/28 11:16:28;;;;;;;369.97;230.73;;;;;19.40;96880.00;;;;5026390;22;20820;-69
2024/02/28 11:19:23;;;;;;;399.63;250.97;;;;;19.60;96879.00;;;;4984373;28;20194;-69
2024/02/28 11:22:14;;;;;;;443.00;287.37;;;;;19.40;96883.00;;;;4990583;28;20734;-68
2024/02/28 11:25:05;;;;;;;442.33;287.13;;;;;19.70;96887.00;;;;4992615;28;20202;-69
2024/02/28 11:27:56;;;;;;;461.27;299.80;;;;;19.60;96882.00;;;;4962209;28;20284;-69
2024/02/28 11:30:45;;;;;;;458.43;296.07;;;;;19.70;96881.00;;;;4963264;28;20897;-69
2024/02/28 11:33:34;;;;;;;484.73;315.60;;;;;20.20;96888.00;;;;4960154;28;20733;-68
2024/02/28 11:36:24;;;;;;;437.67;290.10;;;;;20.10;96889.00;;;;4967205;28;20222;-68
2024/02/28 11:39:15;;;;;;;439.37;294.27;;;;;20.40;96882.00;;;;4977889;28;20722;-69
2024/02/28 11:42:15;;;;;;;456.67;309.63;;;;;20.50;96878.00;;;;4969764;28;20299;-68
2024/02/28 11:45:06;;;;;;;436.07;290.40;;;;;20.70;96869.00;;;;4973289;28;20210;-70
2024/02/28 11:47:56;;;;;;;406.60;275.03;;;;;21.00;96874.00;;;;4969102;28;22377;-67
2024/02/28 11:50:45;;;;;;;450.33;311.60;;;;;21.20;96874.00;;;;4971079;28;20226;-70
2024/02/28 11:53:34;;;;;;;479.57;337.43;;;;;21.30;96874.00;;;;4965493;28;20221;-69
2024/02/28 11:56:23;;;;;;;452.27;318.43;;;;;21.40;96865.00;;;;4973007;28;20221;-68
2024/02/28 11:59:13;;;;;;;470.70;340.20;;;;;20.60;96870.00;;;;4965712;28;20572;-68
2024/02/28 12:02:13;;;;;;;452.10;334.17;;;;;20.60;96867.00;;;;4969536;28;20266;-69
2024/02/28 12:05:03;;;;;;;476.23;345.37;;;;;20.70;96875.00;;;;4967854;28;20194;-68
2024/02/28 12:07:54;;;;;;;401.63;294.60;;;;;19.80;96853.00;;;;4992329;28;20218;-69
2024/02/28 12:10:44;;;;;;;403.20;289.30;;;;;20.90;96846.00;;;;5002989;28;20230;-68
2024/02/28 12:13:34;;;;;;;404.97;293.87;;;;;22.00;96849.00;;;;4999766;28;20248;-69
2024/02/28 12:16:25;;;;;;;403.50;301.63;;;;;22.00;96849.00;;;;5005161;28;20234;-69
2024/02/28 12:19:18;;;;;;;412.13;312.87;;;;;21.50;96844.00;;;;5002769;28;20850;-68
2024/02/28 12:22:07;;;;;;;411.83;319.40;;;;;22.10;96854.00;;;;5001142;28;20297;-69
2024/02/28 12:24:57;;;;;;;407.47;324.53;;;;;20.80;96843.00;;;;4998645;28;20203;-68