Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:12;;;;;;;48.22;18.40;;;;;;;8.11;83.52;94441.66;5075783;28;20032;-83
2023/01/26 00:04:37;;;;;;;48.58;17.35;;;;;;;8.27;82.36;94442.53;5079785;28;20032;-83
2023/01/26 00:07:03;;;;;;;44.08;18.77;;;;;;;8.02;83.14;94436.06;5079515;28;20345;-83
2023/01/26 00:09:28;;;;;;;47.40;18.83;;;;;;;7.87;88.04;94435.94;5078324;28;20067;-83
2023/01/26 00:11:54;;;;;;;47.60;18.67;;;;;;;8.30;84.23;94428.97;5078361;28;20039;-83
2023/01/26 00:14:19;;;;;;;42.88;17.20;;;;;;;8.58;81.10;94434.16;5078472;28;20036;-82
2023/01/26 00:16:44;;;;;;;50.65;17.35;;;;;;;8.49;80.98;94431.97;5078290;28;20029;-83
2023/01/26 00:19:10;;;;;;;37.42;16.65;;;;;;;8.69;78.14;94432.38;5079521;28;20386;-82
2023/01/26 00:21:36;;;;;;;52.13;18.98;;;;;;;8.33;79.06;94422.47;5079482;28;20056;-82
2023/01/26 00:24:03;;;;;;;39.83;16.75;;;;;;;8.82;78.85;94429.31;5079414;28;20032;-82
2023/01/26 00:26:29;;;;;;;38.67;17.70;;;;;;;8.75;77.87;94426.13;5078125;28;20335;-82
2023/01/26 00:28:54;;;;;;;36.53;17.08;;;;;;;7.92;82.60;94425.56;5078046;28;20032;-82
2023/01/26 00:31:22;;;;;;;36.00;16.85;;;;;;;7.63;89.64;94426.63;5078083;28;20361;-82
2023/01/26 00:33:48;;;;;;;40.25;17.55;;;;;;;7.76;88.61;94425.44;5061455;28;20442;-82
2023/01/26 00:36:13;;;;;;;42.97;16.80;;;;;;;8.47;80.23;94418.38;5079039;28;20044;-82
2023/01/26 00:38:39;;;;;;;42.17;16.88;;;;;;;8.55;80.04;94416.38;5078003;28;20028;-82
2023/01/26 00:41:05;;;;;;;39.42;16.50;;;;;;;8.48;79.48;94411.34;5077975;28;20035;-82
2023/01/26 00:43:30;;;;;;;41.53;17.08;;;;;;;8.29;83.00;94411.75;5077829;28;20039;-82
2023/01/26 00:45:56;;;;;;;39.50;17.58;;;;;;;8.24;82.30;94398.66;5077580;28;20086;-83
2023/01/26 00:48:21;;;;;;;46.72;18.25;;;;;;;8.02;83.17;94407.38;5077528;28;20135;-82
2023/01/26 00:50:49;;;;;;;42.28;16.40;;;;;;;8.05;85.38;94409.50;5077680;28;20089;-83
2023/01/26 00:53:14;;;;;;;44.05;19.55;;;;;;;8.16;83.62;94399.13;5077717;28;20457;-82
2023/01/26 00:55:40;;;;;;;43.38;17.60;;;;;;;7.98;85.41;94393.25;5078857;28;20032;-82
2023/01/26 00:58:07;;;;;;;48.97;17.52;;;;;;;8.20;84.84;94400.22;5077516;28;20400;-82
2023/01/26 01:00:34;;;;;;;47.22;18.98;;;;;;;8.10;83.60;94395.69;5077833;28;20028;-83
2023/01/26 01:02:59;;;;;;;48.55;19.17;;;;;;;8.25;81.50;94400.22;5061024;28;20066;-83
2023/01/26 01:05:26;;;;;;;46.50;19.30;;;;;;;8.08;85.79;94389.94;5077509;28;20033;-83
2023/01/26 01:07:52;;;;;;;44.88;18.48;;;;;;;8.11;83.47;94392.06;5077189;28;20028;-83
2023/01/26 01:10:18;;;;;;;44.45;19.52;;;;;;;7.95;84.89;94391.16;5060826;28;20044;-82
2023/01/26 01:12:43;;;;;;;51.78;20.15;;;;;;;8.09;82.46;94388.13;5094313;28;20044;-82
2023/01/26 01:15:10;;;;;;;44.60;19.35;;;;;;;8.28;81.40;94383.28;5060015;28;20465;-82
2023/01/26 01:17:36;;;;;;;50.15;20.50;;;;;;;8.14;82.70;94388.16;5110499;28;20032;-82
2023/01/26 01:20:06;;;;;;;45.17;19.50;;;;;;;8.17;84.44;94383.22;5077035;28;20029;-82
2023/01/26 01:22:35;;;;;;;53.97;20.38;;;;;;;8.10;85.30;94381.88;5093540;28;20035;-82
2023/01/26 01:25:01;;;;;;;47.47;19.98;;;;;;;8.07;83.92;94389.16;5076929;28;20036;-82
2023/01/26 01:27:26;;;;;;;48.75;19.38;;;;;;;8.20;82.66;94376.72;5076886;28;20041;-82
2023/01/26 01:29:52;;;;;;;48.03;19.90;;;;;;;8.03;82.61;94375.06;5060460;28;20032;-82
2023/01/26 01:32:18;;;;;;;46.50;20.70;;;;;;;8.37;80.90;94375.78;5076571;28;20335;-82
2023/01/26 01:34:48;;;;;;;55.50;21.00;;;;;;;8.35;81.11;94366.38;5076870;28;20397;-82
2023/01/26 01:37:14;;;;;;;53.85;19.88;;;;;;;8.20;81.15;94361.84;5060237;28;20437;-82
2023/01/26 01:39:39;;;;;;;54.20;19.95;;;;;;;8.05;81.77;94357.31;5077167;28;20032;-82
2023/01/26 01:42:05;;;;;;;54.67;21.15;;;;;;;7.96;81.42;94355.41;5076624;28;20334;-82
2023/01/26 01:44:30;;;;;;;53.20;19.77;;;;;;;7.85;83.33;94352.75;5076672;28;20349;-83
2023/01/26 01:47:03;;;;;;;45.10;19.90;;;;;;;8.15;82.62;94358.41;5076481;28;20028;-83
2023/01/26 01:49:43;;;;;;;43.45;18.92;;;;;;;8.39;81.38;94353.56;5076744;28;20362;-82
2023/01/26 01:52:08;;;;;;;57.72;20.15;;;;;;;7.55;85.70;94351.47;5076412;28;20127;-82
2023/01/26 01:54:48;;;;;;;49.63;20.33;;;;;;;8.19;84.89;94349.06;5076633;28;20068;-82
2023/01/26 01:57:26;;;;;;;54.67;21.08;;;;;;;8.31;83.44;94344.41;5076431;28;20054;-82
2023/01/26 02:00:00;;;;;;;49.95;20.27;;;;;;;8.32;82.92;94340.78;5076591;28;20082;-83
2023/01/26 02:02:25;;;;;;;49.03;20.15;;;;;;;8.30;81.01;94342.06;5076624;28;20074;-82
2023/01/26 02:05:26;;;;;;;55.20;22.38;;;;;;;8.43;82.56;94344.22;5076319;28;20029;-83
2023/01/26 02:07:52;;;;;;;50.65;19.17;;;;;;;8.63;80.82;94347.97;5037597;28;20036;-83
2023/01/26 02:10:19;;;;;;;47.00;17.70;;;;;;;8.65;79.91;94337.28;5075705;28;20052;-82
2023/01/26 02:12:46;;;;;;;45.15;19.13;;;;;;;8.81;79.28;94338.13;5076175;28;20028;-83
2023/01/26 02:15:12;;;;;;;59.30;20.67;;;;;;;8.75;78.76;94337.31;5076120;28;20082;-83
2023/01/26 02:17:39;;;;;;;52.22;20.33;;;;;;;8.80;78.03;94331.31;5076429;28;20032;-83
2023/01/26 02:20:27;;;;;;;60.40;20.73;;;;;;;8.48;79.42;94335.63;5076052;28;20078;-82
2023/01/26 02:23:10;;;;;;;53.38;20.60;;;;;;;8.93;77.36;94341.28;5077217;28;20525;-83
2023/01/26 02:25:43;;;;;;;49.45;21.42;;;;;;;8.45;79.60;94331.69;5076340;28;20035;-82
2023/01/26 02:28:08;;;;;;;51.42;19.83;;;;;;;8.79;78.72;94333.16;5075781;28;20024;-83
2023/01/26 02:31:00;;;;;;;48.35;19.67;;;;;;;9.04;77.17;94326.44;5075800;28;20035;-83
2023/01/26 02:33:28;;;;;;;50.13;20.35;;;;;;;8.89;77.42;94324.56;5073828;28;20097;-82
2023/01/26 02:35:53;;;;;;;52.80;20.88;;;;;;;8.68;77.61;94314.06;5075907;28;20029;-83
2023/01/26 02:38:20;;;;;;;52.58;19.75;;;;;;;8.87;77.55;94313.59;5075520;28;20441;-83
2023/01/26 02:40:55;;;;;;;48.40;20.73;;;;;;;8.57;79.43;94310.59;5059161;28;20353;-82
2023/01/26 02:43:23;;;;;;;51.30;21.02;;;;;;;8.58;78.81;94309.56;5075622;28;20388;-83
2023/01/26 02:45:48;;;;;;;46.95;19.40;;;;;;;8.57;79.44;94313.22;5058882;28;20032;-83
2023/01/26 02:49:45;;;;;;;46.35;20.25;;;;;;;8.67;78.81;94306.47;5075376;28;20028;-83
2023/01/26 02:50:59;;;;;;;51.20;20.13;;;;;;;8.51;77.15;94301.19;5075626;28;20119;-82
2023/01/26 02:53:24;;;;;;;44.10;20.00;;;;;;;8.40;81.04;94294.31;5092336;28;20111;-83
2023/01/26 02:55:51;;;;;;;52.88;21.77;;;;;;;7.84;84.31;94299.00;5076580;28;20035;-83
2023/01/26 02:58:17;;;;;;;53.90;23.75;;;;;;;7.87;85.55;94290.66;5075446;28;20031;-83
2023/01/26 03:00:42;;;;;;;54.13;22.88;;;;;;;8.11;81.84;94284.28;5076604;28;20028;-82
2023/01/26 03:03:14;;;;;;;54.53;21.75;;;;;;;8.59;80.09;94279.78;5042060;28;20361;-82
2023/01/26 03:05:40;;;;;;;48.38;21.95;;;;;;;8.43;80.61;94280.75;5058815;28;20028;-82
2023/01/26 03:08:06;;;;;;;53.08;21.27;;;;;;;8.57;79.54;94275.88;5075243;28;20020;-82
2023/01/26 03:10:33;;;;;;;62.05;22.33;;;;;;;8.32;80.47;94274.72;5075539;28;20024;-82
2023/01/26 03:12:59;;;;;;;48.65;19.25;;;;;;;8.35;80.16;94276.81;5075894;28;20021;-83
2023/01/26 03:15:46;;;;;;;51.58;20.23;;;;;;;8.56;78.60;94271.72;5075246;28;20027;-82
2023/01/26 03:29:18;;;;;;;50.30;20.10;;;;;;;8.16;80.41;94250.38;5075406;28;20492;-82
2023/01/26 03:31:43;;;;;;;41.08;17.58;;;;;;;8.39;77.26;94253.59;5075045;28;20064;-82
2023/01/26 03:34:09;;;;;;;45.03;18.80;;;;;;;7.44;84.85;94250.75;5075301;28;20020;-82
2023/01/26 03:36:36;;;;;;;38.72;17.80;;;;;;;7.98;81.75;94254.97;5058193;28;20476;-83
2023/01/26 03:39:02;;;;;;;43.70;17.67;;;;;;;7.77;84.07;94251.47;5080299;28;20103;-82
2023/01/26 03:57:53;;;;;;;57.50;23.85;;;;;;;6.72;94.94;94243.88;5078674;28;20085;-82
2023/01/26 04:00:19;;;;;;;54.45;21.77;;;;;;;6.86;94.54;94231.25;5078475;28;20123;-82
2023/01/26 04:08:23;;;;;;;54.47;22.58;;;;;;;7.95;86.11;94226.78;5107400;28;20040;-83
2023/01/26 04:10:55;;;;;;;53.08;22.25;;;;;;;7.93;83.44;94231.50;5110120;28;20125;-82
2023/01/26 04:21:36;;;;;;;47.38;20.35;;;;;;;7.00;89.99;94216.00;5107281;28;20365;-83
2023/01/26 04:24:08;;;;;;;49.05;19.65;;;;;;;7.67;85.25;94202.66;5079498;28;20060;-83
2023/01/26 04:26:35;;;;;;;45.45;20.25;;;;;;;7.59;85.10;94205.72;5078250;28;20028;-82
2023/01/26 04:29:02;;;;;;;46.03;19.73;;;;;;;8.11;82.51;94212.00;5078175;28;20111;-82
2023/01/26 04:31:27;;;;;;;52.60;20.45;;;;;;;7.94;80.09;94199.16;5094512;28;20040;-83
2023/01/26 04:33:53;;;;;;;46.70;17.75;;;;;;;7.73;81.18;94185.22;5079271;28;20387;-82
2023/01/26 04:36:19;;;;;;;40.58;18.52;;;;;;;7.56;84.36;94193.19;5061126;28;20032;-82
2023/01/26 04:38:44;;;;;;;50.10;19.27;;;;;;;7.86;79.92;94192.59;5079222;28;20088;-83
2023/01/26 04:41:09;;;;;;;42.60;19.10;;;;;;;7.88;80.24;94190.50;5079187;28;20026;-83
2023/01/26 04:43:35;;;;;;;40.67;19.02;;;;;;;7.99;79.44;94196.53;5110769;28;20032;-83
2023/01/26 04:46:03;;;;;;;44.78;19.58;;;;;;;8.05;78.91;94197.34;5078841;28;20032;-83
2023/01/26 04:48:29;;;;;;;46.72;17.85;;;;;;;8.09;78.64;94192.41;5076730;28;20056;-83
2023/01/26 04:50:56;;;;;;;43.28;19.00;;;;;;;7.66;82.33;94189.84;5077732;28;20109;-83
2023/01/26 04:53:21;;;;;;;44.15;18.15;;;;;;;7.58;81.90;94186.69;5077763;28;20028;-83
2023/01/26 04:55:47;;;;;;;43.65;18.40;;;;;;;7.61;81.67;94178.38;5077564;28;20032;-83
2023/01/26 04:58:12;;;;;;;40.95;17.88;;;;;;;7.89;80.33;94184.25;5077655;28;20025;-83
2023/01/26 05:00:38;;;;;;;44.60;19.95;;;;;;;7.75;81.51;94176.09;5077653;28;20029;-83
2023/01/26 05:03:03;;;;;;;40.42;17.27;;;;;;;8.11;78.51;94174.69;5078780;28;20024;-83
2023/01/26 05:05:29;;;;;;;45.70;18.92;;;;;;;8.07;77.45;94169.97;5078635;28;20036;-82
2023/01/26 05:07:54;;;;;;;46.13;19.20;;;;;;;7.54;80.95;94177.03;5078494;28;20032;-83
2023/01/26 05:10:20;;;;;;;41.95;19.60;;;;;;;7.52;84.18;94168.69;5078572;28;20436;-83
2023/01/26 05:12:45;;;;;;;44.70;20.13;;;;;;;7.60;81.33;94170.78;5077736;28;20315;-83
2023/01/26 05:15:12;;;;;;;51.28;19.33;;;;;;;7.38;84.81;94166.50;5077134;28;20032;-83
2023/01/26 05:17:37;;;;;;;46.83;21.35;;;;;;;7.58;81.63;94167.66;5078239;28;20029;-83
2023/01/26 05:20:03;;;;;;;49.42;19.58;;;;;;;7.65;83.68;94163.00;5077480;28;20531;-83
2023/01/26 05:22:28;;;;;;;49.22;18.95;;;;;;;7.49;81.11;94162.94;5076932;28;20032;-85
2023/01/26 05:24:54;;;;;;;48.78;19.23;;;;;;;7.37;83.77;94162.34;5078635;28;20085;-82
2023/01/26 05:27:19;;;;;;;43.17;18.45;;;;;;;7.62;82.37;94171.34;5060142;28;20040;-82
2023/01/26 05:29:45;;;;;;;41.63;18.27;;;;;;;7.73;80.83;94161.75;5076882;28;20033;-82
2023/01/26 05:32:11;;;;;;;47.97;18.67;;;;;;;7.77;81.25;94170.63;5060426;28;20127;-82
2023/01/26 05:34:37;;;;;;;55.13;20.38;;;;;;;7.73;83.66;94164.34;5060457;28;20036;-82
2023/01/26 05:37:03;;;;;;;45.17;19.17;;;;;;;7.15;86.57;94154.63;5060186;28;20040;-82
2023/01/26 05:39:28;;;;;;;48.65;20.13;;;;;;;7.80;80.88;94158.91;5076819;28;20021;-82
2023/01/26 05:41:57;;;;;;;52.38;20.98;;;;;;;8.00;78.49;94161.59;5076875;28;20036;-82
2023/01/26 05:44:23;;;;;;;44.53;18.65;;;;;;;8.18;78.67;94155.13;5076808;28;20024;-82
2023/01/26 05:46:49;;;;;;;46.20;19.33;;;;;;;8.01;76.79;94165.00;5077645;28;20028;-82
2023/01/26 05:49:15;;;;;;;41.55;18.27;;;;;;;7.28;84.86;94161.22;5076564;28;20029;-83
2023/01/26 05:51:40;;;;;;;43.22;18.77;;;;;;;7.76;82.34;94163.84;5060063;28;20028;-82
2023/01/26 05:54:06;;;;;;;43.08;16.55;;;;;;;7.99;78.46;94160.03;5076552;28;20388;-82
2023/01/26 05:56:31;;;;;;;36.67;16.33;;;;;;;7.81;79.33;94160.47;5076294;28;20039;-82
2023/01/26 05:58:57;;;;;;;39.50;17.50;;;;;;;7.10;83.37;94163.19;5076475;28;20024;-81
2023/01/26 06:01:23;;;;;;;38.80;16.10;;;;;;;8.06;77.40;94163.19;5077353;28;20448;-81
2023/01/26 06:03:48;;;;;;;41.65;16.23;;;;;;;8.22;76.53;94165.84;5059452;28;20028;-81
2023/01/26 06:06:14;;;;;;;38.15;17.23;;;;;;;8.07;76.85;94159.53;5076207;28;20050;-81
2023/01/26 06:08:39;;;;;;;37.53;17.13;;;;;;;8.27;75.36;94165.06;5076200;28;20032;-81
2023/01/26 06:11:05;;;;;;;36.85;16.48;;;;;;;8.47;73.81;94162.50;5076155;28;20035;-81
2023/01/26 06:13:30;;;;;;;41.78;17.73;;;;;;;8.28;74.62;94170.03;5075982;28;20429;-81
2023/01/26 06:15:55;;;;;;;46.78;18.50;;;;;;;8.02;77.67;94163.94;5077208;28;20028;-81
2023/01/26 06:18:21;;;;;;;46.70;18.90;;;;;;;7.58;79.12;94160.63;5076032;28;20144;-81
2023/01/26 06:20:46;;;;;;;41.45;18.02;;;;;;;8.02;76.95;94166.56;5076292;28;20024;-81
2023/01/26 06:23:12;;;;;;;47.17;18.63;;;;;;;7.94;75.95;94165.22;5075920;28;20024;-81
2023/01/26 06:25:38;;;;;;;39.00;16.40;;;;;;;8.24;75.77;94163.75;5075994;28;20039;-82
2023/01/26 06:28:04;;;;;;;41.05;16.17;;;;;;;8.45;74.05;94159.38;5074783;28;20441;-81
2023/01/26 06:30:33;;;;;;;48.15;17.23;;;;;;;7.86;78.47;94157.88;5076382;28;20032;-82
2023/01/26 06:32:59;;;;;;;50.45;17.58;;;;;;;7.29;79.92;94150.56;5075889;28;20036;-82
2023/01/26 06:35:25;;;;;;;41.35;17.00;;;;;;;7.17;83.38;94155.16;5076976;28;20051;-82
2023/01/26 06:37:51;;;;;;;46.10;16.92;;;;;;;7.61;80.46;94152.28;5075644;28;20095;-82
2023/01/26 06:40:17;;;;;;;40.75;17.75;;;;;;;8.04;77.45;94149.63;5075684;28;20021;-82
2023/01/26 06:42:49;;;;;;;42.60;17.45;;;;;;;7.91;78.54;94150.09;5075480;28;20034;-82
2023/01/26 06:45:19;;;;;;;41.20;16.65;;;;;;;7.81;80.14;94155.25;5059033;28;20082;-82
2023/01/26 06:47:49;;;;;;;41.50;17.60;;;;;;;8.31;76.15;94161.69;5076732;28;20057;-82
2023/01/26 06:50:19;;;;;;;42.17;16.95;;;;;;;8.11;77.92;94159.81;5075298;28;20029;-82
2023/01/26 06:52:54;;;;;;;38.90;16.75;;;;;;;8.39;75.84;94157.78;5075555;28;20323;-82
2023/01/26 06:55:44;;;;;;;42.45;18.50;;;;;;;8.28;74.34;94151.75;5075605;28;20401;-82
2023/01/26 06:58:10;;;;;;;44.15;18.00;;;;;;;8.20;74.11;94149.66;5109329;28;20066;-82
2023/01/26 07:00:38;;;;;;;39.97;15.50;;;;;;;8.03;76.25;94155.09;5076718;28;20028;-82
2023/01/26 07:03:04;;;;;;;41.67;15.50;;;;;;;7.72;78.43;94150.50;5108768;28;20024;-82
2023/01/26 07:05:29;;;;;;;38.40;14.73;;;;;;;8.01;76.81;94162.38;5092224;28;20452;-82
2023/01/26 07:07:55;;;;;;;26.45;11.45;;;;;;;7.99;75.59;94154.81;5075536;28;20025;-82
2023/01/26 07:10:20;;;;;;;35.13;13.07;;;;;;;8.16;73.63;94161.63;5092291;28;20032;-82
2023/01/26 07:12:46;;;;;;;28.05;10.07;;;;;;;7.83;73.45;94163.59;5076005;28;20029;-82
2023/01/26 07:15:13;;;;;;;26.77;11.70;;;;;;;7.60;77.07;94176.81;5109163;28;20024;-82
2023/01/26 07:17:38;;;;;;;30.10;11.20;;;;;;;8.00;74.08;94176.47;5075428;28;20085;-82
2023/01/26 07:20:04;;;;;;;19.33;9.32;;;;;;;7.62;75.48;94179.16;5109138;28;20024;-82
2023/01/26 07:22:30;;;;;;;24.45;9.60;;;;;;;7.84;72.64;94178.22;5109026;28;20028;-82
2023/01/26 07:24:55;;;;;;;26.38;10.13;;;;;;;7.41;72.83;94179.03;5092272;28;20449;-82
2023/01/26 07:27:21;;;;;;;23.85;9.43;;;;;;;8.01;72.31;94188.47;5108869;28;20059;-82
2023/01/26 07:29:46;;;;;;;26.73;10.15;;;;;;;7.81;72.46;94186.56;5076352;28;20033;-82
2023/01/26 07:32:12;;;;;;;22.70;10.10;;;;;;;7.96;70.34;94186.63;5075603;28;20036;-82
2023/01/26 07:34:37;;;;;;;32.42;10.57;;;;;;;8.04;70.24;94191.38;5076416;28;20353;-82
2023/01/26 07:37:04;;;;;;;26.75;10.50;;;;;;;8.04;69.72;94191.38;5108926;28;20035;-82
2023/01/26 07:39:30;;;;;;;20.15;8.75;;;;;;;8.27;69.91;94188.56;5075190;28;20383;-82
2023/01/26 07:41:55;;;;;;;25.17;9.30;;;;;;;8.52;67.68;94185.25;5076278;28;20086;-82
2023/01/26 07:44:20;;;;;;;23.15;9.45;;;;;;;8.07;69.39;94182.22;5108953;28;20028;-82
2023/01/26 07:46:46;;;;;;;30.70;10.02;;;;;;;8.16;67.28;94179.91;5091556;28;20036;-82
2023/01/26 07:49:12;;;;;;;26.30;10.27;;;;;;;8.25;67.70;94182.78;5076178;28;20028;-82
2023/01/26 07:51:38;;;;;;;24.83;9.48;;;;;;;8.19;68.21;94185.41;5108809;28;20452;-82
2023/01/26 07:54:04;;;;;;;27.55;10.20;;;;;;;7.48;69.65;94184.81;5074835;28;20032;-82
2023/01/26 07:56:30;;;;;;;27.30;9.63;;;;;;;8.30;67.39;94181.00;5108567;28;20078;-81
2023/01/26 07:58:56;;;;;;;25.70;10.00;;;;;;;8.26;64.94;94182.56;5074904;28;20024;-82
2023/01/26 08:01:22;;;;;;;21.52;8.13;;;;;;;7.92;62.61;94181.13;5091679;28;20028;-82
2023/01/26 08:03:49;;;;;;;18.05;7.82;;;;;;;8.04;62.50;94180.13;5058127;28;20039;-82
2023/01/26 08:06:17;;;;;;;19.13;7.80;;;;;;;7.95;62.82;94182.44;5091774;28;20029;-82
2023/01/26 08:08:43;;;;;;;18.67;8.65;;;;;;;7.82;61.64;94183.72;5074853;28;20036;-81
2023/01/26 08:11:10;;;;;;;21.52;8.10;;;;;;;8.12;60.90;94182.25;5076049;28;20433;-82
2023/01/26 08:13:36;;;;;;;18.05;7.57;;;;;;;7.80;61.78;94174.56;5108898;28;20024;-82
2023/01/26 08:16:05;;;;;;;18.75;7.85;;;;;;;8.03;62.66;94175.97;5075875;28;20101;-82
2023/01/26 08:18:31;;;;;;;16.40;7.93;;;;;;;8.04;60.40;94180.13;5091797;28;20032;-82
2023/01/26 08:20:57;;;;;;;26.65;8.65;;;;;;;7.60;61.72;94170.78;5108564;28;20032;-82
2023/01/26 08:23:22;;;;;;;17.55;7.55;;;;;;;7.93;60.83;94176.69;5074696;28;20398;-82
2023/01/26 08:25:48;;;;;;;16.88;7.38;;;;;;;7.50;60.61;94174.94;5111704;28;20077;-82
2023/01/26 08:28:14;;;;;;;27.90;11.70;;;;;;;8.20;59.67;94179.13;5112173;28;20039;-82
2023/01/26 08:30:40;;;;;;;20.27;7.93;;;;;;;8.20;59.49;94180.97;5112060;28;20037;-82
2023/01/26 08:33:05;;;;;;;16.15;7.07;;;;;;;7.65;58.42;94176.06;5095261;28;20032;-82
2023/01/26 08:35:32;;;;;;;24.58;8.43;;;;;;;8.41;59.63;94178.41;5112090;28;20037;-82
2023/01/26 08:37:57;;;;;;;20.13;8.65;;;;;;;8.66;59.29;94177.69;5061712;28;20036;-82
2023/01/26 08:40:23;;;;;;;19.15;8.38;;;;;;;8.52;59.58;94169.59;5111834;28;20036;-82
2023/01/26 08:42:49;;;;;;;32.95;17.38;;;;;;;8.09;61.13;94171.53;5111697;28;20032;-82
2023/01/26 08:45:18;;;;;;;21.38;9.02;;;;;;;8.48;60.76;94171.91;5111990;28;20093;-82
2023/01/26 08:47:44;;;;;;;23.70;10.50;;;;;;;8.39;61.27;94170.06;5078916;28;20089;-82
2023/01/26 08:50:10;;;;;;;22.23;7.82;;;;;;;8.52;58.66;94166.19;5111472;28;20036;-82
2023/01/26 08:52:35;;;;;;;21.05;8.43;;;;;;;8.16;59.92;94167.66;5077763;28;20024;-82
2023/01/26 08:55:04;;;;;;;19.67;9.30;;;;;;;8.61;58.60;94165.44;5111652;28;20082;-82
2023/01/26 08:57:30;;;;;;;23.77;11.27;;;;;;;9.15;57.60;94160.72;5094689;28;20071;-82
2023/01/26 08:59:55;;;;;;;26.50;10.38;;;;;;;9.56;57.16;94153.88;5060870;28;20039;-82
2023/01/26 09:02:21;;;;;;;19.90;8.80;;;;;;;9.41;56.51;94165.94;5077637;28;20434;-82
2023/01/26 09:04:47;;;;;;;20.70;8.77;;;;;;;9.34;56.58;94157.59;5077594;28;20032;-82
2023/01/26 09:07:12;;;;;;;21.17;9.23;;;;;;;9.44;54.60;94162.03;5078670;28;20032;-82
2023/01/26 09:09:38;;;;;;;21.15;9.63;;;;;;;8.80;55.61;94164.94;5094419;28;20319;-82
2023/01/26 09:12:04;;;;;;;24.20;9.32;;;;;;;8.82;56.17;94170.69;5077633;28;20040;-82
2023/01/26 09:14:29;;;;;;;24.33;9.25;;;;;;;8.17;57.78;94168.41;5094479;28;20032;-82
2023/01/26 09:16:54;;;;;;;23.00;9.70;;;;;;;8.22;60.56;94171.06;5077127;28;20137;-82
2023/01/26 09:19:20;;;;;;;24.15;10.57;;;;;;;8.49;57.43;94167.47;5077257;28;20033;-82
2023/01/26 09:21:45;;;;;;;23.20;9.82;;;;;;;7.53;61.00;94165.81;5111140;28;20032;-82
2023/01/26 09:24:11;;;;;;;21.23;10.43;;;;;;;7.84;61.02;94157.34;5077285;28;20033;-82
2023/01/26 09:26:36;;;;;;;30.00;10.75;;;;;;;7.77;60.43;94166.22;5110932;28;20032;-82
2023/01/26 09:29:02;;;;;;;25.95;9.77;;;;;;;8.25;61.14;94165.31;5110918;28;20036;-82
2023/01/26 09:31:28;;;;;;;24.23;9.90;;;;;;;7.70;61.10;94155.19;5078211;28;20051;-82
2023/01/26 09:33:53;;;;;;;21.77;8.82;;;;;;;7.72;60.76;94166.16;5077034;28;20028;-82
2023/01/26 09:36:19;;;;;;;21.77;8.68;;;;;;;7.63;60.47;94162.47;5093471;28;20032;-82
2023/01/26 09:38:44;;;;;;;19.23;8.30;;;;;;;8.75;58.61;94167.53;5078119;28;20025;-82
2023/01/26 09:41:22;;;;;;;22.33;9.00;;;;;;;9.16;59.04;94169.38;5093708;28;20032;-82
2023/01/26 09:43:53;;;;;;;18.48;8.73;;;;;;;9.20;57.22;94178.25;5110832;28;20093;-82
2023/01/26 09:46:33;;;;;;;20.75;8.60;;;;;;;8.07;58.34;94172.59;5060313;28;20119;-82
2023/01/26 09:49:06;;;;;;;18.75;8.95;;;;;;;9.39;56.76;94173.25;5110515;28;20086;-82
2023/01/26 09:51:32;;;;;;;19.88;9.20;;;;;;;9.76;55.26;94173.97;5077789;28;20034;-82
2023/01/26 09:54:08;;;;;;;27.00;9.60;;;;;;;9.97;57.89;94172.06;5110529;28;20083;-82
2023/01/26 09:56:34;;;;;;;21.20;9.52;;;;;;;9.27;57.35;94162.28;5076524;28;20024;-82
2023/01/26 09:59:02;;;;;;;20.30;8.90;;;;;;;10.73;55.36;94168.56;5076721;28;20097;-82
2023/01/26 10:01:37;;;;;;;19.50;8.98;;;;;;;10.89;53.77;94164.78;5076629;28;20081;-82
2023/01/26 10:04:27;;;;;;;19.27;8.95;;;;;;;8.70;56.90;94170.13;5093480;28;20035;-82
2023/01/26 10:06:53;;;;;;;25.33;8.48;;;;;;;8.25;58.92;94169.75;5059920;28;20036;-82
2023/01/26 10:09:26;;;;;;;21.00;9.50;;;;;;;8.98;57.74;94173.28;5076371;28;20040;-82
2023/01/26 10:11:57;;;;;;;25.20;10.25;;;;;;;11.13;54.98;94163.31;5093255;28;20123;-82
2023/01/26 10:14:29;;;;;;;20.45;9.65;;;;;;;11.07;53.83;94157.31;5093342;28;20024;-82
2023/01/26 10:16:55;;;;;;;17.90;9.07;;;;;;;10.34;55.15;94151.75;5077198;28;20028;-82
2023/01/26 10:19:27;;;;;;;20.38;9.10;;;;;;;10.25;55.41;94151.53;5076059;28;20081;-82
2023/01/26 10:21:54;;;;;;;19.60;9.07;;;;;;;9.39;55.65;94154.16;5076023;28;20090;-82
2023/01/26 10:24:22;;;;;;;20.90;9.70;;;;;;;8.98;56.81;94161.03;5092820;28;20028;-82
2023/01/26 10:26:49;;;;;;;23.38;9.77;;;;;;;9.61;57.73;94151.25;5075815;28;20042;-82
2023/01/26 10:29:15;;;;;;;21.23;9.32;;;;;;;10.22;54.31;94148.66;5109432;28;20032;-82
2023/01/26 10:31:40;;;;;;;24.10;9.63;;;;;;;11.46;54.16;94139.91;5075879;28;20127;-82
2023/01/26 10:34:14;;;;;;;21.10;9.13;;;;;;;11.23;51.35;94138.81;5109719;28;20051;-82
2023/01/26 10:36:41;;;;;;;17.85;8.65;;;;;;;10.57;53.16;94139.84;5075779;28;20031;-82
2023/01/26 10:39:12;;;;;;;20.92;8.93;;;;;;;11.18;51.83;94143.03;5075649;28;20021;-82
2023/01/26 10:41:38;;;;;;;56.90;22.25;;;;;;;10.45;53.54;94134.94;5039387;28;20037;-82
2023/01/26 10:44:30;;;;;;;23.65;10.20;;;;;;;10.89;52.36;94135.94;5071153;28;20039;-82
2023/01/26 10:47:05;;;;;;;24.02;10.68;;;;;;;11.90;52.10;94142.59;5074798;28;20039;-82
2023/01/26 10:49:30;;;;;;;31.58;13.32;;;;;;;11.43;50.80;94135.22;5058638;28;20036;-81
2023/01/26 10:52:23;;;;;;;21.75;9.10;;;;;;;12.28;51.02;94135.56;5075464;28;20036;-81
2023/01/26 10:55:09;;;;;;;23.33;9.48;;;;;;;11.35;51.80;94131.38;5075722;28;20107;-81
2023/01/26 10:57:40;;;;;;;22.90;9.50;;;;;;;12.32;49.84;94132.38;5075343;28;20028;-81
2023/01/26 11:00:33;;;;;;;22.10;8.93;;;;;;;12.81;48.83;94125.91;5109436;28;20123;-82
2023/01/26 11:03:05;;;;;;;22.20;10.45;;;;;;;11.82;49.31;94125.63;5058704;28;20335;-81
2023/01/26 11:05:30;;;;;;;19.55;8.50;;;;;;;10.87;50.05;94116.31;5108355;28;20315;-81
2023/01/26 11:08:01;;;;;;;29.88;12.98;;;;;;;11.95;50.01;94121.53;5076560;28;20111;-81
2023/01/26 11:10:33;;;;;;;24.70;9.65;;;;;;;12.33;48.86;94113.72;5075848;28;20039;-82
2023/01/26 11:13:25;;;;;;;18.80;7.93;;;;;;;11.53;48.59;94102.84;5076631;28;20422;-81
2023/01/26 11:16:16;;;;;;;19.17;8.77;;;;;;;12.87;46.57;94103.72;5072344;28;20113;-81
2023/01/26 11:19:02;;;;;;;18.88;8.60;;;;;;;10.51;49.86;94106.88;5075399;28;20121;-81
2023/01/26 11:21:30;;;;;;;17.60;8.02;;;;;;;11.52;49.04;94101.28;5075403;28;20028;-81
2023/01/26 11:24:03;;;;;;;18.73;9.18;;;;;;;10.32;50.10;94093.63;5076548;28;20495;-81
2023/01/26 11:27:00;;;;;;;22.48;10.27;;;;;;;10.18;51.45;94089.00;5075215;28;20033;-81
2023/01/26 11:29:41;;;;;;;17.35;7.53;;;;;;;10.57;51.05;94084.84;5075322;28;20036;-81
2023/01/26 11:32:26;;;;;;;20.63;8.18;;;;;;;9.24;52.09;94084.41;5075244;28;20028;-81
2023/01/26 11:35:26;;;;;;;19.27;8.32;;;;;;;9.79;51.30;94073.25;5076401;28;20028;-81
2023/01/26 11:37:52;;;;;;;14.45;6.93;;;;;;;9.49;52.03;94060.00;5042480;28;20142;-82
2023/01/26 11:40:24;;;;;;;16.88;7.68;;;;;;;10.27;49.30;94057.00;5076364;28;20029;-81
2023/01/26 11:43:40;;;;;;;15.73;6.90;;;;;;;10.22;50.01;94055.19;5075079;28;20032;-81
2023/01/26 11:46:11;;;;;;;15.80;6.47;;;;;;;9.72;50.30;94052.59;5014444;28;20134;-81
2023/01/26 11:49:01;;;;;;;16.00;7.45;;;;;;;9.09;52.89;94052.03;5014577;28;20053;-81
2023/01/26 11:51:57;;;;;;;17.73;8.13;;;;;;;10.13;52.55;94043.72;5071645;28;20041;-81
2023/01/26 11:54:49;;;;;;;14.35;7.70;;;;;;;10.00;51.14;94042.50;5075102;28;20416;-81
2023/01/26 11:57:26;;;;;;;16.30;7.97;;;;;;;10.18;51.12;94038.44;5052637;28;20041;-81
2023/01/26 12:00:12;;;;;;;17.30;7.00;;;;;;;11.01;50.09;94035.97;5078901;28;20346;-81
2023/01/26 12:02:38;;;;;;;16.30;7.32;;;;;;;10.28;49.66;94020.06;5078828;28;20353;-81
2023/01/26 12:05:26;;;;;;;16.50;7.20;;;;;;;9.90;50.45;94027.66;5078712;28;20060;-81
2023/01/26 12:08:11;;;;;;;19.50;7.38;;;;;;;9.29;52.38;94019.81;5061667;28;20068;-81
2023/01/26 12:10:58;;;;;;;18.17;7.10;;;;;;;9.39;51.90;94005.94;5078477;28;20035;-81
2023/01/26 12:13:37;;;;;;;17.23;7.78;;;;;;;10.14;50.79;94008.66;5078534;28;20024;-81
2023/01/26 12:16:17;;;;;;;17.95;7.43;;;;;;;10.46;49.82;94002.13;5078738;28;20028;-81
2023/01/26 12:18:53;;;;;;;14.30;6.50;;;;;;;9.96;49.97;93995.16;5063085;28;20031;-81