Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:33;;;;;;;68.20;34.20;;;;;;;0.30;57.03;101069.86;112044;1244;22047;-80
2023/04/05 00:04:10;;;;;;;63.60;36.90;;;;;;;0.25;57.28;101069.44;111846;1251;21981;-80
2023/04/05 00:06:57;;;;;;;58.50;34.40;;;;;;;0.24;57.51;101063.59;111637;1247;23760;-82
2023/04/05 00:09:33;;;;;;;61.70;36.40;;;;;;;0.24;57.75;101064.62;112649;1244;21964;-80
2023/04/05 00:12:17;;;;;;;64.50;37.20;;;;;;;0.23;57.92;101063.74;112653;1244;21979;-82
2023/04/05 00:14:52;;;;;;;61.60;37.00;;;;;;;0.19;58.02;101063.68;112597;1244;21974;-80
2023/04/05 00:17:32;;;;;;;71.50;41.90;;;;;;;0.14;58.14;101058.13;113108;1230;21955;-82
2023/04/05 00:20:20;;;;;;;67.60;42.60;;;;;;;0.07;58.40;101053.73;113921;1233;23011;-84
2023/04/05 00:22:59;;;;;;;64.90;41.70;;;;;;;0.03;58.54;101047.67;113903;1233;21960;-85
2023/04/05 00:25:38;;;;;;;66.20;39.10;;;;;;;-0.01;58.66;101045.73;113976;1233;21892;-83
2023/04/05 00:28:15;;;;;;;65.10;38.90;;;;;;;-0.04;58.82;101044.30;113844;1233;22693;-81
2023/04/05 00:31:00;;;;;;;63.40;39.90;;;;;;;-0.09;58.93;101044.23;113425;1238;21965;-81
2023/04/05 00:33:39;;;;;;;60.00;38.50;;;;;;;-0.12;59.15;101045.73;113204;1230;22949;-80
2023/04/05 00:36:22;;;;;;;71.20;40.50;;;;;;;-0.13;59.25;101047.58;113364;1239;21940;-81
2023/04/05 00:38:54;;;;;;;60.40;38.10;;;;;;;-0.13;59.32;101050.83;113172;1239;21998;-80
2023/04/05 00:41:35;;;;;;;80.50;46.60;;;;;;;-0.13;59.40;101053.05;113107;1239;21947;-78
2023/04/05 00:44:17;;;;;;;77.80;49.20;;;;;;;-0.14;59.52;101049.27;113357;1239;21950;-82
2023/04/05 00:46:51;;;;;;;91.80;55.60;;;;;;;-0.16;59.49;101047.35;113082;1239;22668;-83
2023/04/05 00:49:45;;;;;;;92.30;54.70;;;;;;;-0.23;59.51;101047.77;113683;1233;23783;-82
2023/04/05 00:52:37;;;;;;;93.20;57.00;;;;;;;-0.28;59.63;101050.23;113784;1233;21955;-80
2023/04/05 00:55:58;;;;;;;91.50;53.50;;;;;;;-0.36;59.63;101050.61;113632;1233;22813;-82
2023/04/05 00:58:41;;;;;;;90.60;56.50;;;;;;;-0.44;59.83;101050.29;113689;1233;22243;-81
2023/04/05 01:01:21;;;;;;;83.60;51.90;;;;;;;-0.51;59.89;101051.02;113621;1233;21944;-82
2023/04/05 01:04:04;;;;;;;68.40;46.90;;;;;;;-0.55;60.03;101051.11;113575;1233;21918;-82
2023/04/05 01:07:45;;;;;;;82.40;51.70;;;;;;;-0.57;60.12;101051.74;113936;1230;23030;-82
2023/04/05 01:10:40;;;;;;;83.70;50.00;;;;;;;-0.61;60.46;101054.26;113326;1239;21954;-81
2023/04/05 01:13:25;;;;;;;72.00;45.80;;;;;;;-0.61;60.53;101053.05;113282;1240;23018;-80
2023/04/05 01:16:21;;;;;;;83.20;53.10;;;;;;;-0.60;60.74;101054.41;113089;1246;21959;-79
2023/04/05 01:19:03;;;;;;;84.60;53.50;;;;;;;-0.63;60.75;101047.36;112324;1246;23720;-82
2023/04/05 01:22:40;;;;;;;82.60;52.30;;;;;;;-0.65;60.96;101042.21;112296;1246;21957;-81
2023/04/05 01:25:51;;;;;;;80.20;48.60;;;;;;;-0.72;61.15;101037.45;111174;1258;22989;-82
2023/04/05 01:28:58;;;;;;;72.70;45.70;;;;;;;-0.78;61.32;101031.00;110923;1260;23828;-80
2023/04/05 01:31:40;;;;;;;70.60;43.90;;;;;;;-0.82;61.42;101028.73;111024;1260;21978;-80
2023/04/05 01:34:31;;;;;;;77.90;47.20;;;;;;;-0.85;61.44;101026.78;111318;1256;22061;-82
2023/04/05 01:37:15;;;;;;;79.10;43.20;;;;;;;-0.86;61.44;101024.72;111392;1255;21994;-80
2023/04/05 01:40:03;;;;;;;72.20;43.30;;;;;;;-0.83;61.77;101024.95;110940;1261;22891;-80
2023/04/05 01:42:46;;;;;;;73.30;44.60;;;;;;;-0.80;61.95;101019.02;110841;1261;23766;-83
2023/04/05 01:45:23;;;;;;;79.80;46.50;;;;;;;-0.76;61.99;101016.87;110974;1261;24357;-82
2023/04/05 01:48:07;;;;;;;76.00;49.70;;;;;;;-0.78;61.89;101013.23;111472;1250;21957;-82
2023/04/05 01:50:47;;;;;;;95.70;58.50;;;;;;;-0.81;61.87;101012.16;111485;1253;21973;-82
2023/04/05 01:53:26;;;;;;;90.40;55.50;;;;;;;-0.87;61.84;101012.55;111585;1253;21956;-82
2023/04/05 01:56:10;;;;;;;87.00;55.80;;;;;;;-0.94;61.86;101012.41;111640;1253;21976;-78
2023/04/05 01:58:46;;;;;;;82.40;52.40;;;;;;;-0.99;61.92;101012.14;111548;1254;22214;-81
2023/04/05 02:01:24;;;;;;;92.30;54.40;;;;;;;-1.02;62.08;101009.01;111770;1241;21944;-81
2023/04/05 02:04:00;;;;;;;86.50;56.30;;;;;;;-1.05;62.11;101009.64;112795;1233;22111;-81
2023/04/05 02:06:38;;;;;;;91.80;53.30;;;;;;;-1.05;62.22;101010.14;113399;1239;21969;-84
2023/04/05 02:09:22;;;;;;;90.30;55.20;;;;;;;-1.04;62.30;101009.31;112439;1244;21968;-87
2023/04/05 02:12:02;;;;;;;86.40;53.80;;;;;;;-1.07;62.30;101010.95;112205;1245;21946;-84
2023/04/05 02:14:37;;;;;;;90.10;58.10;;;;;;;-1.09;62.41;101011.27;112395;1245;24296;-83
2023/04/05 02:17:24;;;;;;;99.30;58.60;;;;;;;-1.11;62.56;101013.10;112394;1245;23619;-82
2023/04/05 02:20:13;;;;;;;97.10;59.30;;;;;;;-1.13;62.68;101012.71;112156;1245;22338;-81
2023/04/05 02:22:46;;;;;;;94.60;61.00;;;;;;;-1.16;62.65;101012.14;111526;1250;22332;-82
2023/04/05 02:25:26;;;;;;;97.20;60.30;;;;;;;-1.20;62.70;101009.17;112323;1246;23684;-82
2023/04/05 02:28:00;;;;;;;82.70;54.50;;;;;;;-1.23;62.80;101004.83;112759;1241;21958;-82
2023/04/05 02:30:33;;;;;;;83.70;52.30;;;;;;;-1.22;62.96;101007.06;112726;1240;22014;-82
2023/04/05 02:33:11;;;;;;;79.50;49.50;;;;;;;-1.19;63.02;101002.86;112987;1240;23568;-82
2023/04/05 02:35:55;;;;;;;69.10;43.50;;;;;;;-1.13;63.30;100998.54;113142;1240;21949;-83
2023/04/05 02:38:31;;;;;;;67.80;45.70;;;;;;;-1.07;63.57;100999.02;113080;1240;21961;-85
2023/04/05 02:41:14;;;;;;;67.60;46.10;;;;;;;-0.99;63.76;100997.98;112808;1239;21963;-83
2023/04/05 02:43:58;;;;;;;69.90;45.50;;;;;;;-0.93;63.78;100993.83;113125;1239;22810;-83
2023/04/05 02:46:44;;;;;;;69.20;46.60;;;;;;;-0.89;63.84;100989.63;113107;1231;23004;-82
2023/04/05 02:49:21;;;;;;;69.50;45.30;;;;;;;-0.84;63.93;100983.55;112920;1239;21956;-84
2023/04/05 02:51:57;;;;;;;69.30;45.40;;;;;;;-0.81;63.96;100981.73;113265;1239;21950;-84
2023/04/05 02:54:32;;;;;;;74.90;47.90;;;;;;;-0.78;63.89;100981.27;113115;1239;24070;-84
2023/04/05 02:57:12;;;;;;;80.00;50.50;;;;;;;-0.74;63.85;100981.16;113186;1239;21968;-83
2023/04/05 02:59:53;;;;;;;76.50;47.80;;;;;;;-0.70;63.87;100977.84;113531;1233;21922;-84
2023/04/05 03:02:32;;;;;;;69.20;46.00;;;;;;;-0.63;63.82;100971.98;113145;1239;23684;-83
2023/04/05 03:05:08;;;;;;;75.70;46.70;;;;;;;-0.57;63.78;100973.62;113157;1239;21947;-85
2023/04/05 03:07:49;;;;;;;78.80;48.80;;;;;;;-0.55;63.68;100966.81;113297;1239;23670;-84
2023/04/05 03:10:33;;;;;;;69.60;47.00;;;;;;;-0.55;63.71;100970.06;112946;1239;22449;-86
2023/04/05 03:13:12;;;;;;;77.30;49.00;;;;;;;-0.56;63.60;100970.05;113174;1234;23013;-85
2023/04/05 03:15:54;;;;;;;79.20;46.90;;;;;;;-0.59;63.44;100973.59;113178;1239;24268;-87
2023/04/05 03:18:40;;;;;;;78.90;52.30;;;;;;;-0.65;63.31;100975.54;112661;1244;22011;-82
2023/04/05 03:21:16;;;;;;;93.70;56.70;;;;;;;-0.71;63.26;100977.48;112651;1240;23583;-83
2023/04/05 03:23:56;;;;;;;78.00;48.40;;;;;;;-0.79;63.35;100976.15;113329;1240;21948;-80
2023/04/05 03:26:34;;;;;;;72.90;45.30;;;;;;;-0.82;63.49;100975.40;113213;1239;23761;-86
2023/04/05 03:29:05;;;;;;;71.30;45.10;;;;;;;-0.81;63.58;100979.69;113143;1240;22430;-81
2023/04/05 03:31:41;;;;;;;64.10;39.50;;;;;;;-0.80;63.64;100980.90;113087;1240;22889;-82
2023/04/05 03:34:27;;;;;;;56.30;38.00;;;;;;;-0.81;63.58;100978.83;113090;1240;21972;-83
2023/04/05 03:37:01;;;;;;;59.50;41.50;;;;;;;-0.84;63.66;100978.27;113023;1240;21899;-82
2023/04/05 03:39:44;;;;;;;62.80;42.90;;;;;;;-0.87;63.71;100975.48;113082;1240;22825;-82
2023/04/05 03:42:16;;;;;;;63.70;41.10;;;;;;;-0.92;63.81;100976.21;113180;1233;23052;-84
2023/04/05 03:44:54;;;;;;;65.80;43.10;;;;;;;-0.96;63.83;100975.30;113467;1233;21935;-84
2023/04/05 03:47:29;;;;;;;68.90;41.00;;;;;;;-0.99;63.87;100976.42;113770;1233;23042;-84
2023/04/05 03:50:01;;;;;;;68.40;48.60;;;;;;;-1.01;63.95;100979.13;113639;1233;23005;-82
2023/04/05 03:53:04;;;;;;;69.00;44.20;;;;;;;-1.02;63.99;100983.73;113651;1233;23670;-82
2023/04/05 03:55:53;;;;;;;59.60;41.60;;;;;;;-1.04;63.94;100976.68;113706;1233;23668;-81
2023/04/05 03:58:46;;;;;;;69.10;43.20;;;;;;;-1.06;64.02;100974.27;113541;1232;21962;-82
2023/04/05 04:01:23;;;;;;;63.30;44.40;;;;;;;-1.06;64.16;100977.48;113772;1233;21979;-82
2023/04/05 04:04:03;;;;;;;71.50;47.10;;;;;;;-1.06;64.24;100979.04;113862;1233;23590;-83
2023/04/05 04:06:41;;;;;;;73.00;45.70;;;;;;;-1.09;64.19;100981.20;113649;1233;21953;-83
2023/04/05 04:09:20;;;;;;;72.30;46.90;;;;;;;-1.13;64.18;100979.91;113786;1233;22012;-83
2023/04/05 04:11:53;;;;;;;71.70;45.30;;;;;;;-1.18;64.28;100978.79;113477;1233;23671;-80
2023/04/05 04:14:27;;;;;;;72.20;48.20;;;;;;;-1.21;64.45;100975.15;113327;1240;21945;-81
2023/04/05 04:17:36;;;;;;;106.90;80.00;;;;;;;-1.23;64.73;100975.11;112910;1240;22875;-80
2023/04/05 04:20:24;;;;;;;98.60;79.70;;;;;;;-1.23;64.70;100980.40;113341;1241;22932;-80
2023/04/05 04:23:24;;;;;;;;;;;;;;;;;;;;;
2023/04/05 04:26:27;;;;;;;81.90;46.70;;;;;;;-1.16;64.85;100990.61;112901;1239;22861;-81
2023/04/05 04:29:16;;;;;;;82.20;51.50;;;;;;;-1.22;64.80;100993.92;113208;1240;21938;-80
2023/04/05 04:32:46;;;;;;;78.70;49.50;;;;;;;-1.30;64.64;100989.66;113215;1240;21935;-80
2023/04/05 04:35:45;;;;;;;;;;;;;;;-1.35;64.84;100992.45;113393;1240;23027;-80
2023/04/05 04:38:53;;;;;;;67.40;43.00;;;;;;;-1.43;65.23;100997.23;113309;1233;24760;-79
2023/04/05 04:41:46;;;;;;;;;;;;;;;-1.44;65.30;100999.95;113641;1233;22780;-80
2023/04/05 04:44:45;;;;;;;73.80;47.60;;;;;;;-1.52;65.47;101006.77;113781;1233;21989;-79
2023/04/05 04:47:41;;;;;;;76.40;47.80;;;;;;;-1.57;65.39;101008.03;113443;1239;22031;-79
2023/04/05 04:50:33;;;;;;;70.80;47.20;;;;;;;-1.58;65.41;101006.82;113422;1239;21961;-80
2023/04/05 04:53:17;;;;;;;66.80;47.10;;;;;;;-1.52;65.59;101005.91;112693;1243;22026;-80
2023/04/05 04:55:54;;;;;;;78.20;50.60;;;;;;;-1.43;65.74;101007.82;112403;1243;21955;-79
2023/04/05 04:58:28;;;;;;;69.50;47.80;;;;;;;-1.37;65.84;101008.63;112110;1247;21954;-81
2023/04/05 05:01:11;;;;;;;80.30;51.50;;;;;;;-1.33;65.75;101010.95;112176;1248;22301;-79
2023/04/05 05:03:46;;;;;;;87.30;52.50;;;;;;;-1.29;65.75;101008.63;111868;1245;21979;-81
2023/04/05 05:06:22;;;;;;;82.20;52.80;;;;;;;-1.25;65.96;101010.95;112705;1243;22394;-80
2023/04/05 05:08:55;;;;;;;76.00;52.70;;;;;;;-1.19;66.13;101009.70;112726;1243;22710;-81
2023/04/05 05:11:27;;;;;;;79.10;53.90;;;;;;;-1.13;66.23;101009.48;112975;1239;22771;-80
2023/04/05 05:13:58;;;;;;;73.90;49.20;;;;;;;-1.06;66.22;101012.19;113295;1239;22704;-80
2023/04/05 05:16:33;;;;;;;80.90;54.10;;;;;;;-0.98;66.27;101013.19;113632;1233;23705;-79
2023/04/05 05:19:05;;;;;;;75.70;50.40;;;;;;;-0.88;66.35;101013.39;113298;1239;21927;-81
2023/04/05 05:21:49;;;;;;;86.90;53.10;;;;;;;-0.78;66.34;101017.50;112389;1246;23775;-81
2023/04/05 05:24:21;;;;;;;81.10;53.40;;;;;;;-0.71;66.25;101017.83;112451;1246;22390;-79
2023/04/05 05:27:00;;;;;;;;;;;;;;;-0.63;66.28;101012.48;112411;1246;21916;-79
2023/04/05 05:29:38;;;;;;;115.00;72.40;;;;;;;-0.61;66.63;101008.77;112154;1246;22430;-80
2023/04/05 05:32:15;;;;;;;108.50;70.70;;;;;;;-0.53;66.68;101006.19;112597;1246;22038;-80
2023/04/05 05:34:51;;;;;;;168.90;106.80;;;;;;;-0.41;66.70;101006.40;112325;1246;24531;-80
2023/04/05 05:37:31;;;;;;;126.40;88.80;;;;;;;-0.32;66.40;101001.25;112657;1239;22688;-80
2023/04/05 05:40:08;;;;;;;;;;;;;;;-0.26;66.08;100999.80;113318;1239;21973;-80
2023/04/05 05:42:42;;;;;;;149.10;88.70;;;;;;;-0.32;65.97;100999.54;113085;1239;23754;-80
2023/04/05 05:45:12;;;;;;;147.80;89.40;;;;;;;-0.29;65.88;100996.34;113038;1239;23600;-80
2023/04/05 05:47:48;;;;;;;172.80;95.50;;;;;;;-0.18;66.14;100996.16;113997;1233;21951;-82
2023/04/05 05:50:24;;;;;;;137.40;95.20;;;;;;;0.01;66.43;100997.33;113771;1233;21940;-81
2023/04/05 05:53:00;;;;;;;121.50;84.20;;;;;;;0.23;66.55;101000.76;113587;1233;24392;-80
2023/04/05 05:55:37;;;;;;;118.70;75.50;;;;;;;0.40;66.11;101000.30;113567;1233;23310;-82
2023/04/05 05:58:08;;;;;;;96.30;68.00;;;;;;;0.46;65.47;101002.63;113495;1233;23572;-81
2023/04/05 06:00:38;;;;;;;113.60;75.20;;;;;;;0.48;65.33;101004.19;113873;1233;21962;-78
2023/04/05 06:03:14;;;;;;;155.50;100.70;;;;;;;0.57;65.43;101004.33;113488;1233;21933;-80
2023/04/05 06:06:02;;;;;;;135.80;97.40;;;;;;;0.64;65.06;101003.72;113674;1233;21936;-80
2023/04/05 06:08:32;;;;;;;133.00;89.00;;;;;;;0.68;64.78;101002.58;113620;1233;21945;-80
2023/04/05 06:11:04;;;;;;;115.30;78.20;;;;;;;0.69;64.37;101005.16;113060;1240;22504;-81
2023/04/05 06:13:42;;;;;;;123.20;79.20;;;;;;;0.67;64.03;101008.39;112331;1246;21982;-82
2023/04/05 06:16:23;;;;;;;116.80;82.30;;;;;;;0.67;64.16;101011.82;112307;1246;22710;-82
2023/04/05 06:19:02;;;;;;;128.80;90.70;;;;;;;0.72;64.31;101013.26;112310;1246;22444;-81
2023/04/05 06:21:36;;;;;;;147.00;96.50;;;;;;;0.77;64.18;101014.69;111752;1252;22724;-79
2023/04/05 06:24:18;;;;;;;144.20;100.40;;;;;;;0.74;63.83;101013.27;111676;1252;21982;-80
2023/04/05 06:26:53;;;;;;;143.40;97.00;;;;;;;0.69;63.94;101009.95;111670;1252;23645;-80
2023/04/05 06:29:24;;;;;;;136.90;92.00;;;;;;;0.72;64.07;101012.91;111938;1245;21959;-79
2023/04/05 06:32:01;;;;;;;134.00;90.60;;;;;;;0.85;64.51;101016.67;112889;1239;22882;-80
2023/04/05 06:34:45;;;;;;;131.60;90.90;;;;;;;0.99;64.32;101018.73;113399;1240;21947;-79
2023/04/05 06:37:20;;;;;;;128.30;93.10;;;;;;;1.06;64.07;101022.92;113285;1240;21954;-81
2023/04/05 06:39:52;;;;;;;131.90;91.70;;;;;;;1.06;63.73;101027.56;113314;1233;22018;-81
2023/04/05 06:42:26;;;;;;;129.50;94.80;;;;;;;0.99;63.58;101025.42;113893;1233;21989;-81
2023/04/05 06:45:04;;;;;;;138.20;103.30;;;;;;;0.97;63.72;101026.24;114003;1233;24049;-78
2023/04/05 06:47:39;;;;;;;115.70;86.60;;;;;;;1.01;63.91;101026.80;113693;1233;23646;-83
2023/04/05 06:50:13;;;;;;;107.10;76.90;;;;;;;1.04;63.92;101027.88;113780;1233;21981;-81
2023/04/05 06:52:54;;;;;;;89.10;71.70;;;;;;;1.09;63.89;101030.33;113594;1233;24182;-80
2023/04/05 06:55:26;;;;;;;88.40;65.70;;;;;;;1.15;63.61;101026.45;113843;1233;24279;-81
2023/04/05 06:57:59;;;;;;;86.90;64.80;;;;;;;1.14;63.39;101024.91;113380;1236;24327;-79
2023/04/05 07:00:55;;;;;;;84.40;64.70;;;;;;;1.15;63.45;101021.67;113576;1236;21948;-80
2023/04/05 07:03:28;;;;;;;83.30;63.30;;;;;;;1.18;63.47;101026.85;113791;1236;23604;-80
2023/04/05 07:06:05;;;;;;;81.60;61.70;;;;;;;1.14;63.27;101023.17;113336;1236;21983;-80
2023/04/05 07:08:53;;;;;;;83.90;61.70;;;;;;;1.10;63.06;101022.80;113653;1236;22253;-80
2023/04/05 07:11:26;;;;;;;90.80;69.50;;;;;;;1.06;63.25;101023.09;113194;1236;21930;-79
2023/04/05 07:14:00;;;;;;;82.70;60.70;;;;;;;1.10;63.35;101020.74;113702;1236;21996;-80
2023/04/05 07:16:30;;;;;;;91.80;63.50;;;;;;;1.15;63.46;101016.52;113132;1239;22968;-80
2023/04/05 07:19:01;;;;;;;92.70;70.80;;;;;;;1.23;63.70;101011.48;113217;1239;23675;-82
2023/04/05 07:21:33;;;;;;;96.10;68.30;;;;;;;1.36;63.88;101013.66;112776;1239;23295;-81
2023/04/05 07:24:05;;;;;;;81.40;63.10;;;;;;;1.43;63.56;101013.73;113563;1239;22444;-82
2023/04/05 07:26:36;;;;;;;80.10;64.30;;;;;;;1.47;63.35;101016.00;113558;1239;21959;-81
2023/04/05 07:29:18;;;;;;;86.30;60.60;;;;;;;1.51;63.39;101022.56;112939;1237;24380;-82
2023/04/05 07:31:52;;;;;;;85.60;66.20;;;;;;;1.63;63.79;101021.98;113263;1237;21937;-81
2023/04/05 07:34:35;;;;;;;92.20;67.90;;;;;;;1.86;64.09;101019.10;113356;1237;21929;-82
2023/04/05 07:37:08;;;;;;;80.90;62.40;;;;;;;2.09;63.76;101019.82;113384;1237;21923;-81
2023/04/05 07:39:39;;;;;;;93.10;67.30;;;;;;;2.27;63.19;101019.95;113566;1237;23052;-82
2023/04/05 07:42:13;;;;;;;98.70;69.60;;;;;;;2.38;62.91;101022.60;113744;1233;23027;-82
2023/04/05 07:44:43;;;;;;;67.00;50.60;;;;;;;2.45;62.26;101020.59;113612;1233;21959;-82
2023/04/05 07:47:13;;;;;;;60.20;41.90;;;;;;;2.50;61.86;101017.18;113758;1225;23013;-83
2023/04/05 07:49:49;;;;;;;77.30;54.70;;;;;;;2.59;61.97;101019.98;113906;1233;21961;-81
2023/04/05 07:52:29;;;;;;;46.30;34.90;;;;;;;2.71;61.33;101016.43;113777;1233;23018;-84
2023/04/05 07:55:06;;;;;;;53.10;33.40;;;;;;;2.75;60.94;101013.70;113747;1225;21942;-84
2023/04/05 07:57:40;;;;;;;42.70;30.60;;;;;;;2.86;61.32;101012.54;113433;1233;22001;-83
2023/04/05 08:02:20;;;;;;;40.50;31.90;;;;;;;3.07;61.01;101017.79;113977;1233;22244;-83
2023/04/05 08:05:58;;;;;;;41.30;29.00;;;;;;;3.16;59.82;101017.30;112310;1247;21979;-83
2023/04/05 08:08:29;;;;;;;;;;;;;;;3.21;59.00;101014.73;112106;1247;21950;-82
2023/04/05 08:11:04;;;;;;;34.80;23.30;;;;;;;3.13;58.21;101017.64;112406;1247;23347;-81
2023/04/05 08:13:40;;;;;;;41.80;27.60;;;;;;;3.17;58.47;101012.14;112338;1247;21970;-84
2023/04/05 08:16:11;;;;;;;35.50;26.20;;;;;;;3.22;58.05;101015.77;112441;1247;21984;-84
2023/04/05 08:18:44;;;;;;;36.70;29.60;;;;;;;3.22;57.29;101019.04;111739;1252;21990;-81
2023/04/05 08:21:20;;;;;;;40.20;30.60;;;;;;;3.15;57.01;101019.02;111672;1253;22445;-81
2023/04/05 08:23:57;;;;;;;34.30;26.20;;;;;;;3.13;57.20;101016.96;111686;1252;22133;-81
2023/04/05 08:26:53;;;;;;;28.70;23.50;;;;;;;3.12;56.70;101020.39;111626;1255;22720;-81
2023/04/05 08:29:40;;;;;;;32.80;24.30;;;;;;;3.11;56.87;101019.37;111699;1255;23694;-82
2023/04/05 08:32:13;;;;;;;36.90;28.30;;;;;;;3.23;57.18;101017.49;111414;1255;21993;-83
2023/04/05 08:34:44;;;;;;;32.40;24.20;;;;;;;3.45;57.22;101019.79;111518;1255;22422;-83
2023/04/05 08:37:20;;;;;;;31.10;24.80;;;;;;;3.68;57.07;101018.63;111363;1255;21965;-84
2023/04/05 08:40:07;;;;;;;34.30;25.20;;;;;;;3.90;57.10;101017.44;111348;1250;22775;-83
2023/04/05 08:43:37;;;;;;;31.70;22.30;;;;;;;4.12;56.20;101011.59;112054;1250;21977;-81
2023/04/05 08:46:34;;;;;;;26.20;20.20;;;;;;;4.14;55.21;101014.33;112434;1245;22402;-84
2023/04/05 08:49:23;;;;;;;29.60;19.70;;;;;;;4.07;54.49;101012.80;112226;1246;23128;-80
2023/04/05 08:52:04;;;;;;;27.50;17.40;;;;;;;4.04;54.21;101010.89;112274;1245;22427;-83
2023/04/05 08:54:38;;;;;;;26.10;18.80;;;;;;;4.03;54.17;101012.27;112093;1244;22098;-82
2023/04/05 08:57:15;;;;;;;30.40;21.80;;;;;;;4.15;54.87;101012.96;112652;1240;21943;-81
2023/04/05 08:59:58;;;;;;;32.30;22.60;;;;;;;4.23;53.75;101015.35;113197;1240;21954;-83
2023/04/05 09:02:58;;;;;;;30.00;21.10;;;;;;;4.17;53.58;101016.39;113223;1240;22073;-82
2023/04/05 09:05:51;;;;;;;57.90;43.10;;;;;;;4.23;54.14;101015.54;113330;1240;21947;-83
2023/04/05 09:08:27;;;;;;;27.60;22.40;;;;;;;4.53;54.46;101014.79;112643;1244;21973;-82
2023/04/05 09:11:09;;;;;;;29.10;20.60;;;;;;;4.85;54.44;101012.11;112582;1244;21913;-83
2023/04/05 09:13:40;;;;;;;35.40;20.20;;;;;;;5.13;54.30;101009.40;113009;1239;21941;-82
2023/04/05 09:16:14;;;;;;;42.30;25.80;;;;;;;5.39;53.93;101005.64;112712;1243;21957;-82
2023/04/05 09:18:49;;;;;;;44.40;31.00;;;;;;;5.61;53.20;101012.41;112223;1247;22180;-82
2023/04/05 09:21:22;;;;;;;36.80;26.10;;;;;;;5.97;53.00;101011.31;112205;1247;22431;-81
2023/04/05 09:23:54;;;;;;;27.50;21.40;;;;;;;6.40;52.97;101007.97;112253;1247;21968;-82
2023/04/05 09:26:40;;;;;;;31.80;18.80;;;;;;;7.03;53.26;101000.85;112063;1247;21971;-83
2023/04/05 09:29:31;;;;;;;25.80;19.30;;;;;;;7.80;51.86;100999.40;112213;1247;22404;-82
2023/04/05 09:32:12;;;;;;;27.90;19.60;;;;;;;8.03;47.65;100999.21;112299;1247;21971;-84
2023/04/05 09:35:02;;;;;;;25.10;18.50;;;;;;;7.75;45.94;100992.04;112955;1243;22301;-81
2023/04/05 09:37:34;;;;;;;26.30;17.70;;;;;;;7.51;46.69;100992.23;113003;1238;23716;-82
2023/04/05 09:40:09;;;;;;;27.20;18.80;;;;;;;7.44;46.74;100988.17;113571;1238;21978;-81
2023/04/05 09:42:46;;;;;;;23.70;17.70;;;;;;;7.47;47.11;100985.55;113784;1238;23742;-81
2023/04/05 09:45:19;;;;;;;25.90;16.50;;;;;;;7.54;47.37;100985.60;113305;1238;21997;-82
2023/04/05 09:48:00;;;;;;;17.30;12.20;;;;;;;8.01;48.58;100986.05;113624;1228;23015;-81
2023/04/05 09:50:37;;;;;;;16.40;11.20;;;;;;;8.61;47.60;100986.55;114160;1233;21938;-82
2023/04/05 09:53:17;;;;;;;15.00;11.70;;;;;;;9.05;44.56;100986.38;114102;1233;21938;-83
2023/04/05 09:55:52;;;;;;;12.00;7.70;;;;;;;9.36;43.17;100990.21;113829;1233;21958;-82
2023/04/05 09:58:38;;;;;;;14.40;7.40;;;;;;;9.65;42.27;100985.54;114041;1233;21955;-81
2023/04/05 10:01:13;;;;;;;15.20;9.40;;;;;;;9.93;41.15;100985.39;113659;1233;21932;-82
2023/04/05 10:03:49;;;;;;;15.20;10.30;;;;;;;10.13;39.90;100986.80;113765;1225;22001;-81
2023/04/05 10:06:19;;;;;;;12.00;8.80;;;;;;;10.54;41.15;100985.37;113959;1233;23106;-82
2023/04/05 10:08:53;;;;;;;15.10;10.30;;;;;;;10.94;40.15;100978.86;114179;1233;22024;-82
2023/04/05 10:11:24;;;;;;;17.00;10.40;;;;;;;10.99;38.20;100974.20;113936;1233;24320;-82
2023/04/05 10:13:55;;;;;;;12.40;7.10;;;;;;;11.20;39.19;100973.04;114130;1232;23001;-81
2023/04/05 10:16:28;;;;;;;12.90;8.20;;;;;;;11.48;38.72;100970.95;113747;1233;22176;-81
2023/04/05 10:19:02;;;;;;;11.10;8.00;;;;;;;11.26;36.68;100971.78;113649;1233;21932;-81
2023/04/05 10:21:40;;;;;;;15.20;10.10;;;;;;;10.58;36.10;100972.21;113576;1233;21972;-81
2023/04/05 10:24:37;;;;;;;17.00;9.80;;;;;;;9.96;36.93;100969.14;113981;1233;21956;-81
2023/04/05 10:27:28;;;;;;;13.90;9.20;;;;;;;9.50;37.60;100966.09;113822;1225;23718;-83
2023/04/05 10:30:08;;;;;;;14.30;9.40;;;;;;;9.31;38.43;100965.31;113914;1233;21941;-82
2023/04/05 10:33:05;;;;;;;14.20;10.20;;;;;;;9.18;38.84;100966.64;113536;1233;21976;-82
2023/04/05 10:36:03;;;;;;;12.30;8.80;;;;;;;9.11;39.45;100960.90;113956;1233;21933;-82
2023/04/05 10:39:00;;;;;;;15.00;8.80;;;;;;;9.42;40.86;100960.37;114014;1233;22828;-81
2023/04/05 10:41:48;;;;;;;12.20;8.20;;;;;;;10.21;41.29;100956.85;113894;1233;21957;-80
2023/04/05 10:44:29;;;;;;;11.70;8.30;;;;;;;10.93;40.38;100956.42;113762;1233;21955;-81
2023/04/05 10:47:13;;;;;;;15.90;12.60;;;;;;;11.55;38.97;100951.91;113823;1233;21966;-80
2023/04/05 10:49:56;;;;;;;13.60;10.70;;;;;;;11.64;36.86;100948.84;113791;1233;23600;-81
2023/04/05 10:52:39;;;;;;;15.60;10.80;;;;;;;11.27;36.09;100947.39;113584;1233;24416;-81
2023/04/05 10:55:14;;;;;;;15.60;11.30;;;;;;;10.76;35.81;100950.13;113523;1233;21943;-80
2023/04/05 10:57:56;;;;;;;12.30;10.60;;;;;;;10.39;36.49;100951.70;113760;1233;22975;-81
2023/04/05 11:00:30;;;;;;;13.20;9.10;;;;;;;10.04;36.89;100949.27;113502;1233;21943;-82
2023/04/05 11:03:47;;;;;;;13.80;9.50;;;;;;;9.73;37.18;100947.82;113111;1240;21973;-82
2023/04/05 11:06:34;;;;;;;10.60;8.40;;;;;;;9.43;37.85;100945.22;113117;1240;21999;-82
2023/04/05 11:09:24;;;;;;;10.50;8.40;;;;;;;9.15;38.05;100944.13;112850;1241;23727;-83
2023/04/05 11:12:12;;;;;;;10.60;7.80;;;;;;;8.94;38.63;100942.34;113097;1240;21952;-82
2023/04/05 11:14:52;;;;;;;8.80;7.50;;;;;;;8.77;39.12;100944.44;112698;1240;478076;-82
2023/04/05 11:17:36;;;;;;;10.10;7.40;;;;;;;8.65;39.40;100943.29;113016;1239;21939;-82
2023/04/05 11:20:17;;;;;;;22.60;10.70;;;;;;;8.62;39.54;100945.26;112793;1240;21940;-81
2023/04/05 11:22:54;;;;;;;14.80;8.10;;;;;;;8.59;39.67;100945.33;112947;1242;21947;-82
2023/04/05 11:26:09;;;;;;;18.70;13.70;;;;;;;8.46;39.26;100941.58;112323;1246;22978;-81
2023/04/05 11:28:45;;;;;;;10.60;8.90;;;;;;;8.35;39.48;100937.42;112295;1246;22065;-79
2023/04/05 11:31:25;;;;;;;12.70;10.20;;;;;;;8.32;39.75;100936.98;112269;1245;22710;-79
2023/04/05 11:34:10;;;;;;;27.10;21.90;;;;;;;8.31;39.97;100934.04;112170;1246;22846;-80
2023/04/05 11:36:49;;;;;;;12.70;8.70;;;;;;;8.33;39.50;100934.88;112024;1246;23596;-78
2023/04/05 11:39:30;;;;;;;15.30;9.20;;;;;;;8.25;39.43;100934.84;112295;1246;21978;-80
2023/04/05 11:42:08;;;;;;;11.20;8.00;;;;;;;8.26;39.83;100931.20;112324;1244;21958;-80
2023/04/05 11:45:03;;;;;;;10.10;7.80;;;;;;;8.33;40.22;100926.36;111949;1240;21962;-81
2023/04/05 11:47:44;;;;;;;12.50;7.40;;;;;;;8.42;40.11;100923.45;111500;1253;21983;-80
2023/04/05 11:50:30;;;;;;;9.20;7.30;;;;;;;8.48;40.19;100925.08;111591;1253;21969;-81
2023/04/05 11:53:20;;;;;;;7.40;5.50;;;;;;;8.57;40.07;100924.89;111483;1253;21990;-80
2023/04/05 11:56:14;;;;;;;9.40;5.90;;;;;;;8.63;39.77;100919.73;111652;1253;22082;-80
2023/04/05 11:58:51;;;;;;;10.50;8.10;;;;;;;8.61;39.44;100918.22;111872;1249;21951;-81
2023/04/05 12:01:29;;;;;;;9.20;8.10;;;;;;;8.66;39.50;100919.51;112280;1246;22818;-81
2023/04/05 12:04:13;;;;;;;14.60;9.60;;;;;;;8.71;39.33;100914.88;113061;1240;21970;-81
2023/04/05 12:07:15;;;;;;;12.60;9.00;;;;;;;8.64;39.02;100913.64;112939;1241;21954;-81
2023/04/05 12:10:12;;;;;;;13.80;9.60;;;;;;;8.68;39.33;100910.62;112252;1247;23079;-80
2023/04/05 12:12:46;;;;;;;12.60;9.50;;;;;;;8.76;39.16;100911.32;112085;1247;21938;-80
2023/04/05 12:15:44;;;;;;;11.90;8.60;;;;;;;8.85;39.04;100908.86;112196;1244;23015;-81
2023/04/05 12:18:27;;;;;;;9.60;8.40;;;;;;;8.88;38.98;100908.46;112047;1247;21982;-80