Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:42;;;;;;;7.20;5.43;;;;;;;;;;5073293;28;20937;-81
2022/08/21 00:03:10;;;;;;;6.53;5.00;;;;;;;;;;5074856;28;20439;-80
2022/08/21 00:05:39;;;;;;;6.60;5.35;;;;;;;;;;5075707;28;20420;-81
2022/08/21 00:08:06;;;;;;;6.10;4.97;;;;;;;;;;5074908;28;20443;-81
2022/08/21 00:10:32;;;;;;;5.60;5.00;;;;;;;;;;5075658;28;20506;-80
2022/08/21 00:13:00;;;;;;;5.45;4.60;;;;;;;;;;5074488;28;20423;-81
2022/08/21 00:15:29;;;;;;;6.07;5.10;;;;;;;;;;5075042;28;20420;-79
2022/08/21 00:17:57;;;;;;;6.07;5.53;;;;;;;;;;5077435;28;20804;-82
2022/08/21 00:20:24;;;;;;;7.90;4.90;;;;;;;;;;5076122;28;20430;-82
2022/08/21 00:22:52;;;;;;;6.03;5.10;;;;;;;;;;5075344;28;20438;-82
2022/08/21 00:25:21;;;;;;;7.10;5.10;;;;;;;;;;5072527;28;20432;-82
2022/08/21 00:27:48;;;;;;;5.95;5.00;;;;;;;;;;5076182;28;20429;-83
2022/08/21 00:30:15;;;;;;;5.13;4.63;;;;;;;;;;5073353;28;20430;-80
2022/08/21 00:32:42;;;;;;;5.57;4.85;;;;;;;;;;5076019;28;20458;-80
2022/08/21 00:35:12;;;;;;;7.75;4.70;;;;;;;;;;5076388;28;20416;-81
2022/08/21 00:37:39;;;;;;;6.63;4.20;;;;;;;;;;5070884;28;20962;-81
2022/08/21 00:40:09;;;;;;;6.80;4.50;;;;;;;;;;5070119;28;20543;-81
2022/08/21 00:42:36;;;;;;;7.57;4.47;;;;;;;;;;5073846;28;20923;-81
2022/08/21 00:45:03;;;;;;;7.53;4.50;;;;;;;;;;5072504;28;20458;-81
2022/08/21 00:47:32;;;;;;;6.97;4.13;;;;;;;;;;5067003;28;20908;-81
2022/08/21 00:49:59;;;;;;;7.20;4.88;;;;;;;;;;5073265;28;20427;-81
2022/08/21 00:52:29;;;;;;;7.85;4.40;;;;;;;;;;5075455;28;20987;-81
2022/08/21 00:54:56;;;;;;;6.18;4.57;;;;;;;;;;5071487;28;20423;-81
2022/08/21 00:57:24;;;;;;;6.38;4.45;;;;;;;;;;5074745;28;20427;-80
2022/08/21 00:59:52;;;;;;;6.23;4.10;;;;;;;;;;5074155;28;20478;-81
2022/08/21 01:02:20;;;;;;;6.70;4.30;;;;;;;;;;5076390;28;20458;-82
2022/08/21 01:04:46;;;;;;;8.25;4.35;;;;;;;;;;5072650;28;20506;-79
2022/08/21 01:07:15;;;;;;;5.80;3.78;;;;;;;;;;5074109;28;20438;-81
2022/08/21 01:09:44;;;;;;;4.90;4.30;;;;;;;;;;5075305;28;20432;-81
2022/08/21 01:12:11;;;;;;;4.90;3.95;;;;;;;;;;5073334;28;20431;-81
2022/08/21 01:14:40;;;;;;;8.88;4.60;;;;;;;;;;5073925;28;20423;-81
2022/08/21 01:17:06;;;;;;;7.72;4.30;;;;;;;;;;5076725;28;20435;-81
2022/08/21 01:19:35;;;;;;;9.20;4.40;;;;;;;;;;5073817;28;20427;-80
2022/08/21 01:22:08;;;;;;;6.20;4.40;;;;;;;;;;5074046;28;20487;-80
2022/08/21 01:24:34;;;;;;;6.45;4.45;;;;;;;;;;5072005;28;20424;-80
2022/08/21 01:27:01;;;;;;;6.17;4.30;;;;;;;;;;5073444;28;20427;-80
2022/08/21 01:29:33;;;;;;;5.53;4.20;;;;;;;;;;5070553;28;20431;-80
2022/08/21 01:32:02;;;;;;;6.53;4.63;;;;;;;;;;5073272;28;20423;-80
2022/08/21 01:34:28;;;;;;;7.00;4.33;;;;;;;;;;5073203;28;20472;-80
2022/08/21 01:36:56;;;;;;;8.40;4.65;;;;;;;;;;5071082;28;20793;-80
2022/08/21 01:39:24;;;;;;;6.93;5.07;;;;;;;;;;5075017;28;20431;-81
2022/08/21 01:41:52;;;;;;;10.23;4.88;;;;;;;;;;5089693;28;20427;-81
2022/08/21 01:44:21;;;;;;;6.32;4.32;;;;;;;;;;5068125;28;20423;-81
2022/08/21 01:46:47;;;;;;;6.40;4.38;;;;;;;;;;5072992;28;20435;-82
2022/08/21 01:49:15;;;;;;;7.05;4.47;;;;;;;;;;5070446;28;20419;-82
2022/08/21 01:51:41;;;;;;;7.25;3.95;;;;;;;;;;5067229;28;20423;-82
2022/08/21 01:54:08;;;;;;;5.25;4.40;;;;;;;;;;5072505;28;21759;-79
2022/08/21 01:56:40;;;;;;;8.73;4.28;;;;;;;;;;5077237;28;20431;-80
2022/08/21 01:59:07;;;;;;;5.18;4.28;;;;;;;;;;5076909;28;20427;-80
2022/08/21 02:01:33;;;;;;;5.20;4.07;;;;;;;;;;5076908;28;20439;-80
2022/08/21 02:04:00;;;;;;;5.72;4.60;;;;;;;;;;5077589;28;20944;-80
2022/08/21 02:06:26;;;;;;;5.18;3.80;;;;;;;;;;5078919;28;20431;-80
2022/08/21 02:08:53;;;;;;;4.77;3.70;;;;;;;;;;5078860;28;20411;-81
2022/08/21 02:11:21;;;;;;;7.78;4.43;;;;;;;;;;5076097;28;20431;-81
2022/08/21 02:13:49;;;;;;;5.10;3.75;;;;;;;;;;5079902;28;20416;-80
2022/08/21 02:16:16;;;;;;;5.65;4.30;;;;;;;;;;5078289;28;20478;-80
2022/08/21 02:18:43;;;;;;;6.20;3.60;;;;;;;;;;5076394;28;20434;-80
2022/08/21 02:21:09;;;;;;;7.07;3.60;;;;;;;;;;5079383;28;20505;-81
2022/08/21 02:23:36;;;;;;;8.25;3.70;;;;;;;;;;5078211;28;20458;-81
2022/08/21 02:26:04;;;;;;;6.18;4.10;;;;;;;;;;5078452;28;20438;-81
2022/08/21 02:28:31;;;;;;;5.00;4.20;;;;;;;;;;5076123;28;20431;-80
2022/08/21 02:30:58;;;;;;;9.40;4.43;;;;;;;;;;5075888;28;20438;-80
2022/08/21 02:33:27;;;;;;;6.80;4.13;;;;;;;;;;5076751;28;20432;-80
2022/08/21 02:35:53;;;;;;;5.55;3.83;;;;;;;;;;5074773;28;20490;-80
2022/08/21 02:38:22;;;;;;;6.47;3.80;;;;;;;;;;5079122;28;20423;-80
2022/08/21 02:40:54;;;;;;;10.45;4.55;;;;;;;;;;5075928;28;20430;-80
2022/08/21 02:43:23;;;;;;;8.20;3.90;;;;;;;;;;5078608;28;20928;-81
2022/08/21 02:45:51;;;;;;;5.18;3.65;;;;;;;;;;5075256;28;20423;-81
2022/08/21 02:48:20;;;;;;;5.30;4.00;;;;;;;;;;5079772;28;20419;-80
2022/08/21 02:50:47;;;;;;;5.40;3.65;;;;;;;;;;5077178;28;20476;-80
2022/08/21 02:53:16;;;;;;;5.97;3.55;;;;;;;;;;5069798;28;20415;-80
2022/08/21 02:55:46;;;;;;;9.23;4.30;;;;;;;;;;5073957;28;20925;-80
2022/08/21 02:58:13;;;;;;;8.70;4.30;;;;;;;;;;5079873;28;20411;-80
2022/08/21 03:00:40;;;;;;;9.50;3.97;;;;;;;;;;5077254;28;20416;-81
2022/08/21 03:03:08;;;;;;;6.10;3.90;;;;;;;;;;5078352;28;20434;-80
2022/08/21 03:05:37;;;;;;;6.90;3.88;;;;;;;;;;5076778;28;20415;-80
2022/08/21 03:08:06;;;;;;;5.70;3.60;;;;;;;;;;5077926;28;20427;-79
2022/08/21 03:10:33;;;;;;;7.43;3.60;;;;;;;;;;5073279;28;20423;-79
2022/08/21 03:13:02;;;;;;;6.25;3.85;;;;;;;;;;5074972;28;20451;-81
2022/08/21 03:15:28;;;;;;;4.97;3.50;;;;;;;;;;5072786;28;20419;-79
2022/08/21 03:17:55;;;;;;;7.20;4.03;;;;;;;;;;5076650;28;20427;-81
2022/08/21 03:20:23;;;;;;;5.65;4.00;;;;;;;;;;5094184;28;20458;-81
2022/08/21 03:22:51;;;;;;;4.72;3.28;;;;;;;;;;5073547;28;20438;-80
2022/08/21 03:25:18;;;;;;;6.18;4.13;;;;;;;;;;5076564;28;20431;-82
2022/08/21 03:27:45;;;;;;;6.63;3.63;;;;;;;;;;5074427;28;20432;-79
2022/08/21 03:30:12;;;;;;;6.80;3.70;;;;;;;;;;5065696;28;20483;-81
2022/08/21 03:32:38;;;;;;;7.72;4.50;;;;;;;;;;5073887;28;20427;-80
2022/08/21 03:35:05;;;;;;;6.35;3.80;;;;;;;;;;5074429;28;20430;-80
2022/08/21 03:37:32;;;;;;;4.50;3.50;;;;;;;;;;5074091;28;20425;-81
2022/08/21 03:40:00;;;;;;;5.57;3.55;;;;;;;;;;5075313;28;20479;-80
2022/08/21 03:42:27;;;;;;;5.05;3.63;;;;;;;;;;5076034;28;20428;-80
2022/08/21 03:44:53;;;;;;;7.97;4.35;;;;;;;;;;5074267;28;20427;-80
2022/08/21 03:47:23;;;;;;;5.70;3.63;;;;;;;;;;5073966;28;20435;-80
2022/08/21 03:49:51;;;;;;;6.47;3.65;;;;;;;;;;5075377;28;20428;-80
2022/08/21 03:52:18;;;;;;;7.65;3.90;;;;;;;;;;5075490;28;20444;-80
2022/08/21 03:54:44;;;;;;;5.78;3.70;;;;;;;;;;5073619;28;20416;-80
2022/08/21 03:57:13;;;;;;;6.28;3.78;;;;;;;;;;5072822;28;20424;-79
2022/08/21 03:59:40;;;;;;;7.22;3.88;;;;;;;;;;5075293;28;20942;-80
2022/08/21 04:02:07;;;;;;;9.73;4.20;;;;;;;;;;5074588;28;20463;-80
2022/08/21 04:04:34;;;;;;;7.70;3.70;;;;;;;;;;5074599;28;20454;-80
2022/08/21 04:07:01;;;;;;;4.50;2.83;;;;;;;;;;5074415;28;20793;-80
2022/08/21 04:09:28;;;;;;;6.13;3.63;;;;;;;;;;5075285;28;20424;-80
2022/08/21 04:11:54;;;;;;;4.60;3.20;;;;;;;;;;5073610;28;20430;-81
2022/08/21 04:14:22;;;;;;;7.15;3.50;;;;;;;;;;5080510;28;20933;-80
2022/08/21 04:16:49;;;;;;;5.72;3.80;;;;;;;;;;5089454;28;20485;-80
2022/08/21 04:19:15;;;;;;;8.13;3.95;;;;;;;;;;5072727;28;20426;-80
2022/08/21 04:21:42;;;;;;;6.20;3.70;;;;;;;;;;5071025;28;20427;-80
2022/08/21 04:24:11;;;;;;;5.70;3.55;;;;;;;;;;5074719;28;20423;-80
2022/08/21 04:26:39;;;;;;;6.00;3.60;;;;;;;;;;5074087;28;20459;-80
2022/08/21 04:29:06;;;;;;;6.40;3.15;;;;;;;;;;5069267;28;20415;-80
2022/08/21 04:31:36;;;;;;;9.20;3.80;;;;;;;;;;5070942;28;20431;-80
2022/08/21 04:34:02;;;;;;;4.07;3.20;;;;;;;;;;5070076;28;20415;-80
2022/08/21 04:36:29;;;;;;;6.88;3.80;;;;;;;;;;5072578;28;20442;-79
2022/08/21 04:38:55;;;;;;;4.63;3.50;;;;;;;;;;5074839;28;20957;-80
2022/08/21 04:41:22;;;;;;;6.13;3.47;;;;;;;;;;5074036;28;20523;-79
2022/08/21 04:43:49;;;;;;;7.28;3.80;;;;;;;;;;5073490;28;20404;-80
2022/08/21 04:46:16;;;;;;;5.70;3.60;;;;;;;;;;5074362;28;20428;-80
2022/08/21 04:48:44;;;;;;;5.22;3.67;;;;;;;;;;5072267;28;20462;-80
2022/08/21 04:51:11;;;;;;;4.90;3.92;;;;;;;;;;5075248;28;20435;-80
2022/08/21 04:53:39;;;;;;;6.63;4.00;;;;;;;;;;5074425;28;20427;-80
2022/08/21 04:56:08;;;;;;;5.03;3.40;;;;;;;;;;5072735;28;20896;-80
2022/08/21 04:58:35;;;;;;;4.72;3.45;;;;;;;;;;5071318;28;20462;-79
2022/08/21 05:01:03;;;;;;;7.07;3.63;;;;;;;;;;5073643;28;20438;-81
2022/08/21 05:03:31;;;;;;;8.17;4.20;;;;;;;;;;5071441;28;20418;-80
2022/08/21 05:05:59;;;;;;;4.90;3.78;;;;;;;;;;5075711;28;20428;-80
2022/08/21 05:08:26;;;;;;;6.72;3.60;;;;;;;;;;5070162;28;20438;-81
2022/08/21 05:10:52;;;;;;;4.97;3.78;;;;;;;;;;5073837;28;20423;-80
2022/08/21 05:13:19;;;;;;;7.10;3.80;;;;;;;;;;5074682;28;20439;-81
2022/08/21 05:15:45;;;;;;;6.72;3.60;;;;;;;;;;5070032;28;20424;-81
2022/08/21 05:18:12;;;;;;;5.30;3.97;;;;;;;;;;5072707;28;20437;-81
2022/08/21 05:20:39;;;;;;;9.02;4.18;;;;;;;;;;5071151;28;20424;-81
2022/08/21 05:23:10;;;;;;;7.25;3.83;;;;;;;;;;5075406;28;20951;-80
2022/08/21 05:25:37;;;;;;;5.70;3.90;;;;;;;;;;5066895;28;20437;-81
2022/08/21 05:28:04;;;;;;;6.18;4.43;;;;;;;;;;5073477;28;20483;-80
2022/08/21 05:30:31;;;;;;;7.40;4.00;;;;;;;;;;5071761;28;20477;-80
2022/08/21 05:32:59;;;;;;;8.60;6.00;;;;;;;;;;5069209;28;20423;-80
2022/08/21 05:35:26;;;;;;;15.65;7.00;;;;;;;;;;5071826;28;20435;-80
2022/08/21 05:37:55;;;;;;;10.20;7.43;;;;;;;;;;5075335;28;20454;-80
2022/08/21 05:40:23;;;;;;;14.47;8.57;;;;;;;;;;5070942;28;20472;-79
2022/08/21 05:42:51;;;;;;;12.48;8.95;;;;;;;;;;5073999;28;20427;-80
2022/08/21 05:45:17;;;;;;;13.98;9.10;;;;;;;;;;5072248;28;20959;-80
2022/08/21 05:47:44;;;;;;;13.32;8.75;;;;;;;;;;5073909;28;20428;-80
2022/08/21 05:50:10;;;;;;;12.93;8.90;;;;;;;;;;5071882;28;20427;-79
2022/08/21 05:52:38;;;;;;;13.32;9.63;;;;;;;;;;5074330;28;20479;-80
2022/08/21 05:55:05;;;;;;;15.93;10.80;;;;;;;;;;5072327;28;20423;-80
2022/08/21 05:57:33;;;;;;;14.82;9.93;;;;;;;;;;5088542;28;20969;-80
2022/08/21 06:00:00;;;;;;;13.77;10.20;;;;;;;;;;5070291;28;20427;-80
2022/08/21 06:02:26;;;;;;;12.77;9.60;;;;;;;;;;5065306;28;20419;-80
2022/08/21 06:04:53;;;;;;;16.45;10.13;;;;;;;;;;5072411;28;20423;-80
2022/08/21 06:07:19;;;;;;;15.18;10.40;;;;;;;;;;5074820;28;20427;-81
2022/08/21 06:09:46;;;;;;;12.68;9.27;;;;;;;;;;5075362;28;20424;-80
2022/08/21 06:12:13;;;;;;;14.98;9.95;;;;;;;;;;5072409;28;20431;-80
2022/08/21 06:14:41;;;;;;;14.10;9.63;;;;;;;;;;5080002;28;20433;-82
2022/08/21 06:17:09;;;;;;;17.20;10.40;;;;;;;;;;5080686;28;20428;-80
2022/08/21 06:19:39;;;;;;;13.02;10.30;;;;;;;;;;5072666;28;20432;-80
2022/08/21 06:22:06;;;;;;;13.02;9.35;;;;;;;;;;5073451;28;20461;-80
2022/08/21 06:24:33;;;;;;;17.40;10.43;;;;;;;;;;5073998;28;20916;-80
2022/08/21 06:27:07;;;;;;;16.17;10.27;;;;;;;;;;5070419;28;20447;-80
2022/08/21 06:29:34;;;;;;;16.35;11.30;;;;;;;;;;5071588;28;20431;-80
2022/08/21 06:32:02;;;;;;;13.68;10.40;;;;;;;;;;5071444;28;20423;-80
2022/08/21 06:34:29;;;;;;;15.77;11.18;;;;;;;;;;5063102;28;20510;-80
2022/08/21 06:36:55;;;;;;;16.85;11.85;;;;;;;;;;5074977;28;20541;-80
2022/08/21 06:39:24;;;;;;;16.27;10.80;;;;;;;;;;5069555;28;20435;-80
2022/08/21 06:41:51;;;;;;;13.80;10.70;;;;;;;;;;5067614;28;20855;-83
2022/08/21 06:44:21;;;;;;;13.52;11.75;;;;;;;;;;5077524;28;20997;-80
2022/08/21 06:46:48;;;;;;;16.42;11.27;;;;;;;;;;5074011;28;20434;-81
2022/08/21 06:49:16;;;;;;;22.87;12.03;;;;;;;;;;5074336;28;20503;-81
2022/08/21 06:51:44;;;;;;;19.17;11.93;;;;;;;;;;5069650;28;20423;-80
2022/08/21 06:54:15;;;;;;;23.20;13.60;;;;;;;;;;5071012;28;20423;-80
2022/08/21 06:56:41;;;;;;;19.83;13.30;;;;;;;;;;5074815;28;20462;-81
2022/08/21 06:59:07;;;;;;;21.23;12.87;;;;;;;;;;5075116;28;20436;-81
2022/08/21 07:01:34;;;;;;;22.15;13.00;;;;;;;;;;5069848;28;20438;-81
2022/08/21 07:04:01;;;;;;;16.40;10.95;;;;;;;;;;5069534;28;20418;-81
2022/08/21 07:06:29;;;;;;;17.20;10.55;;;;;;;;;;5067645;28;20477;-81
2022/08/21 07:08:56;;;;;;;13.20;9.40;;;;;;;;;;5069683;28;20455;-81
2022/08/21 07:11:23;;;;;;;13.32;8.50;;;;;;;;;;5074515;28;20419;-80
2022/08/21 07:13:52;;;;;;;11.48;8.60;;;;;;;;;;5075034;28;20424;-80
2022/08/21 07:16:18;;;;;;;11.45;8.23;;;;;;;;;;5070524;28;20921;-80
2022/08/21 07:18:45;;;;;;;12.18;8.95;;;;;;;;;;5101917;28;20416;-80
2022/08/21 07:21:11;;;;;;;16.67;8.80;;;;;;;;;;5075465;28;20502;-81
2022/08/21 07:23:40;;;;;;;14.98;8.57;;;;;;;;;;5069609;28;20450;-81
2022/08/21 07:26:08;;;;;;;10.23;8.20;;;;;;;;;;5067752;28;20465;-80
2022/08/21 07:28:35;;;;;;;11.88;7.70;;;;;;;;;;5070316;28;20905;-81
2022/08/21 07:31:02;;;;;;;11.60;8.20;;;;;;;;;;5073531;28;20421;-81
2022/08/21 07:33:30;;;;;;;12.10;8.33;;;;;;;;;;5071726;28;20423;-80
2022/08/21 07:35:57;;;;;;;13.07;8.05;;;;;;;;;;5071446;28;20467;-80
2022/08/21 07:38:24;;;;;;;12.93;9.00;;;;;;;;;;5074470;28;20428;-81
2022/08/21 07:40:52;;;;;;;12.77;7.60;;;;;;;;;;5072165;28;20428;-80
2022/08/21 07:43:19;;;;;;;13.23;7.22;;;;;;;;;;5073402;28;20432;-80
2022/08/21 07:45:45;;;;;;;10.18;5.93;;;;;;;;;;5065337;28;21044;-80
2022/08/21 07:48:11;;;;;;;11.35;6.10;;;;;;;;;;5071450;28;20430;-80
2022/08/21 07:50:39;;;;;;;9.93;5.70;;;;;;;;;;5073043;28;20431;-81
2022/08/21 07:53:08;;;;;;;8.52;5.28;;;;;;;;;;5074389;28;20439;-82
2022/08/21 07:55:34;;;;;;;12.20;5.90;;;;;;;;;;5070041;28;20427;-81
2022/08/21 07:58:02;;;;;;;8.75;4.93;;;;;;;;;;5073198;28;20428;-81
2022/08/21 08:00:30;;;;;;;10.00;4.87;;;;;;;;;;5067844;28;20440;-81
2022/08/21 08:02:57;;;;;;;9.02;4.28;;;;;;;;;;5073526;28;20874;-80
2022/08/21 08:05:25;;;;;;;12.07;4.90;;;;;;;;;;5072368;28;20433;-82
2022/08/21 08:07:51;;;;;;;8.35;3.90;;;;;;;;;;5072685;28;20423;-83
2022/08/21 08:10:19;;;;;;;8.18;4.22;;;;;;;;;;5074070;28;20430;-83
2022/08/21 08:12:46;;;;;;;6.90;4.00;;;;;;;;;;5073988;28;20900;-81
2022/08/21 08:15:16;;;;;;;8.40;3.90;;;;;;;;;;5065072;28;20420;-80
2022/08/21 08:17:43;;;;;;;6.77;3.63;;;;;;;;;;5091865;28;20801;-81
2022/08/21 08:20:10;;;;;;;8.70;3.35;;;;;;;;;;5073522;28;20518;-79
2022/08/21 08:22:41;;;;;;;6.97;2.80;;;;;;;;;;5073947;28;20417;-80
2022/08/21 08:25:08;;;;;;;5.60;3.00;;;;;;;;;;5068992;28;20435;-80
2022/08/21 08:27:34;;;;;;;6.47;2.60;;;;;;;;;;5075340;28;20423;-81
2022/08/21 08:30:02;;;;;;;5.50;3.20;;;;;;;;;;5069389;28;20428;-80
2022/08/21 08:32:30;;;;;;;6.90;3.40;;;;;;;;;;5071401;28;20424;-80
2022/08/21 08:34:56;;;;;;;7.78;3.20;;;;;;;;;;5073426;28;20893;-81
2022/08/21 08:37:23;;;;;;;9.90;3.97;;;;;;;;;;5069620;28;20415;-81
2022/08/21 08:39:50;;;;;;;7.22;3.05;;;;;;;;;;5073625;28;20404;-82
2022/08/21 08:42:19;;;;;;;6.35;3.42;;;;;;;;;;5069650;28;20427;-80
2022/08/21 08:44:46;;;;;;;7.35;3.35;;;;;;;;;;5073268;28;20435;-79
2022/08/21 08:47:14;;;;;;;9.43;3.70;;;;;;;;;;5069663;28;20428;-81
2022/08/21 08:49:49;;;;;;;8.77;3.70;;;;;;;;;;5070700;28;20563;-80
2022/08/21 08:52:23;;;;;;;8.63;3.90;;;;;;;;;;5072964;28;20435;-81
2022/08/21 08:54:54;;;;;;;9.40;4.00;;;;;;;;;;5071039;28;20928;-79
2022/08/21 08:57:23;;;;;;;8.23;3.58;;;;;;;;;;5071634;28;20954;-81
2022/08/21 08:59:50;;;;;;;7.82;3.70;;;;;;;;;;5073412;28;20549;-81
2022/08/21 09:02:17;;;;;;;10.13;3.70;;;;;;;;;;5071858;28;20424;-80
2022/08/21 09:04:46;;;;;;;7.93;3.75;;;;;;;;;;5071086;28;20432;-81
2022/08/21 09:07:16;;;;;;;8.30;3.88;;;;;;;;;;5069500;28;20456;-81
2022/08/21 09:09:53;;;;;;;8.20;3.60;;;;;;;;;;5071006;28;20438;-80
2022/08/21 09:12:26;;;;;;;7.13;3.22;;;;;;;;;;5071009;28;20463;-80
2022/08/21 09:14:59;;;;;;;9.20;3.10;;;;;;;;;;5071026;28;20429;-80
2022/08/21 09:17:37;;;;;;;9.57;3.95;;;;;;;;;;5063669;28;20443;-81
2022/08/21 09:20:13;;;;;;;9.13;4.07;;;;;;;;;;5063088;28;20433;-80
2022/08/21 09:22:44;;;;;;;7.20;3.30;;;;;;;;;;5056529;28;20428;-80
2022/08/21 09:25:15;;;;;;;9.75;4.20;;;;;;;;;;5066315;28;20435;-80
2022/08/21 09:27:42;;;;;;;8.20;3.90;;;;;;;;;;5070586;28;20424;-82
2022/08/21 09:30:09;;;;;;;8.30;4.20;;;;;;;;;;5071295;28;20427;-79
2022/08/21 09:32:36;;;;;;;12.45;4.03;;;;;;;;;;5074090;28;20465;-81
2022/08/21 09:35:05;;;;;;;10.20;4.30;;;;;;;;;;5071431;28;20443;-80
2022/08/21 09:37:35;;;;;;;9.02;4.25;;;;;;;;;;5066962;28;20436;-80
2022/08/21 09:40:04;;;;;;;6.85;3.80;;;;;;;;;;5071852;28;20552;-81
2022/08/21 09:42:32;;;;;;;10.93;4.30;;;;;;;;;;5068309;28;20427;-81
2022/08/21 09:45:18;;;;;;;7.88;3.60;;;;;;;;;;5070859;28;20844;-81
2022/08/21 09:47:45;;;;;;;9.63;3.80;;;;;;;;;;5071160;28;20427;-82
2022/08/21 09:50:13;;;;;;;8.40;3.78;;;;;;;;;;5074333;28;20415;-81
2022/08/21 09:52:49;;;;;;;6.85;3.40;;;;;;;;;;5070678;28;20432;-81
2022/08/21 09:57:38;;;;;;;10.70;3.40;;;;;;;;;;5067391;28;20932;-81
2022/08/21 09:58:03;;;;;;;9.35;4.60;;;;;;;;;;5090732;28;20547;-81
2022/08/21 10:00:31;;;;;;;8.70;3.80;;;;;;;;;;5072660;28;20484;-81
2022/08/21 10:03:08;;;;;;;10.02;3.60;;;;;;;;;;5073525;28;20443;-81
2022/08/21 10:05:34;;;;;;;8.30;3.65;;;;;;;;;;5074575;28;20456;-81
2022/08/21 10:08:03;;;;;;;9.07;3.63;;;;;;;;;;5073810;28;20423;-80
2022/08/21 10:10:31;;;;;;;9.52;4.13;;;;;;;;;;5072464;28;20415;-81
2022/08/21 10:13:01;;;;;;;9.37;3.63;;;;;;;;;;5075956;28;20477;-80
2022/08/21 10:15:31;;;;;;;12.25;3.60;;;;;;;;;;5071413;28;20421;-80
2022/08/21 10:18:04;;;;;;;7.20;2.90;;;;;;;;;;5079034;28;20407;-81
2022/08/21 10:20:36;;;;;;;8.10;3.53;;;;;;;;;;5077602;28;20427;-82
2022/08/21 10:23:08;;;;;;;5.70;3.17;;;;;;;;;;5078732;28;20430;-84
2022/08/21 10:25:38;;;;;;;5.63;3.10;;;;;;;;;;5075178;28;20419;-81
2022/08/21 10:28:10;;;;;;;11.77;3.40;;;;;;;;;;5075377;28;20429;-81
2022/08/21 10:30:42;;;;;;;8.40;3.10;;;;;;;;;;5077384;28;20452;-81
2022/08/21 10:33:15;;;;;;;9.77;3.40;;;;;;;;;;5078486;28;20495;-82
2022/08/21 10:35:48;;;;;;;7.68;3.00;;;;;;;;;;5076823;28;20423;-82
2022/08/21 10:38:30;;;;;;;8.27;3.00;;;;;;;;;;5077586;28;20468;-82
2022/08/21 10:41:00;;;;;;;7.38;3.20;;;;;;;;;;5079576;28;20478;-81
2022/08/21 10:43:36;;;;;;;8.23;3.40;;;;;;;;;;5078449;28;20820;-81
2022/08/21 10:46:09;;;;;;;10.55;3.38;;;;;;;;;;5076677;28;20435;-82
2022/08/21 10:48:36;;;;;;;7.80;3.40;;;;;;;;;;5074008;28;20469;-81
2022/08/21 10:51:07;;;;;;;6.35;2.70;;;;;;;;;;5077439;28;21154;-80
2022/08/21 10:53:51;;;;;;;6.95;3.00;;;;;;;;;;5077578;28;20460;-80
2022/08/21 10:56:21;;;;;;;6.45;2.90;;;;;;;;;;5076784;28;20467;-82
2022/08/21 10:58:56;;;;;;;10.65;3.30;;;;;;;;;;5077094;28;20488;-81
2022/08/21 11:01:26;;;;;;;6.55;2.92;;;;;;;;;;5075350;28;20427;-82
2022/08/21 11:03:55;;;;;;;6.45;3.03;;;;;;;;;;5076395;28;20544;-80
2022/08/21 11:06:23;;;;;;;5.35;2.20;;;;;;;;;;5075518;28;20824;-80
2022/08/21 11:08:53;;;;;;;6.77;2.80;;;;;;;;;;5078276;28;20945;-80
2022/08/21 11:11:25;;;;;;;4.70;2.80;;;;;;;;;;5076317;28;20476;-81
2022/08/21 11:13:54;;;;;;;6.28;3.00;;;;;;;;;;5076633;28;20895;-79
2022/08/21 11:16:25;;;;;;;9.30;3.22;;;;;;;;;;5075312;28;20970;-81
2022/08/21 11:18:54;;;;;;;4.78;2.90;;;;;;;;;;5109504;28;20415;-80
2022/08/21 11:21:27;;;;;;;6.10;2.92;;;;;;;;;;5077054;28;20935;-81
2022/08/21 11:23:58;;;;;;;6.68;3.40;;;;;;;;;;5077659;28;20909;-81
2022/08/21 11:26:31;;;;;;;5.55;2.70;;;;;;;;;;5075022;28;20423;-82
2022/08/21 11:29:02;;;;;;;7.03;3.20;;;;;;;;;;5075194;28;20433;-82
2022/08/21 11:31:37;;;;;;;5.07;2.50;;;;;;;;;;5074915;28;20423;-82
2022/08/21 11:34:13;;;;;;;5.60;2.60;;;;;;;;;;5069993;28;20427;-81
2022/08/21 11:36:44;;;;;;;4.75;2.78;;;;;;;;;;5076382;28;20420;-80
2022/08/21 11:39:16;;;;;;;4.93;2.50;;;;;;;;;;5074870;28;20423;-80
2022/08/21 11:41:48;;;;;;;9.52;3.10;;;;;;;;;;5075387;28;20419;-80
2022/08/21 11:44:18;;;;;;;5.05;2.70;;;;;;;;;;5076404;28;20418;-81
2022/08/21 11:46:49;;;;;;;5.40;3.10;;;;;;;;;;5074299;28;20468;-81
2022/08/21 11:49:31;;;;;;;6.25;3.28;;;;;;;;;;5076287;28;20485;-82
2022/08/21 11:52:01;;;;;;;5.40;2.92;;;;;;;;;;5077370;28;20962;-82
2022/08/21 11:54:30;;;;;;;4.90;2.60;;;;;;;;;;5077944;28;20458;-80
2022/08/21 11:57:00;;;;;;;6.20;2.70;;;;;;;;;;5107150;28;21184;-80
2022/08/21 11:59:31;;;;;;;5.43;2.50;;;;;;;;;;5075450;28;20423;-80
2022/08/21 12:01:58;;;;;;;3.85;2.60;;;;;;;;;;5072794;28;20503;-80
2022/08/21 12:04:27;;;;;;;7.38;2.70;;;;;;;;;;5074863;28;20431;-80
2022/08/21 12:06:54;;;;;;;5.53;2.55;;;;;;;;;;5075859;28;20421;-81
2022/08/21 12:09:34;;;;;;;8.65;3.00;;;;;;;;;;5076690;28;20431;-82
2022/08/21 12:12:03;;;;;;;4.30;2.72;;;;;;;;;;5076181;28;20419;-80
2022/08/21 12:14:36;;;;;;;5.30;2.60;;;;;;;;;;5074253;28;20423;-81
2022/08/21 12:17:06;;;;;;;6.53;2.70;;;;;;;;;;5074579;28;20928;-81
2022/08/21 12:19:34;;;;;;;5.10;2.70;;;;;;;;;;5074307;28;20817;-81
2022/08/21 12:22:09;;;;;;;5.75;2.60;;;;;;;;;;5098887;28;20428;-82
2022/08/21 12:24:37;;;;;;;5.22;2.20;;;;;;;;;;5075255;28;20474;-81
2022/08/21 12:27:20;;;;;;;8.15;2.58;;;;;;;;;;5075524;28;20416;-80
2022/08/21 12:29:48;;;;;;;5.70;2.60;;;;;;;;;;5074172;28;20432;-82
2022/08/21 12:32:27;;;;;;;5.68;2.40;;;;;;;;;;5074504;28;20432;-82
2022/08/21 12:34:55;;;;;;;6.18;2.40;;;;;;;;;;5074273;28;20526;-82
2022/08/21 12:37:24;;;;;;;6.20;2.60;;;;;;;;;;5071051;28;20459;-82
2022/08/21 12:39:53;;;;;;;3.95;2.13;;;;;;;;;;5076270;28;20434;-80
2022/08/21 12:42:22;;;;;;;7.53;2.70;;;;;;;;;;5075391;28;20426;-81
2022/08/21 12:44:51;;;;;;;4.53;2.38;;;;;;;;;;5076934;28;20419;-82
2022/08/21 12:47:24;;;;;;;5.32;2.47;;;;;;;;;;5072407;28;20435;-83
2022/08/21 12:49:54;;;;;;;7.00;2.67;;;;;;;;;;5107889;28;20431;-82
2022/08/21 12:52:22;;;;;;;5.43;2.60;;;;;;;;;;5075114;28;20419;-83
2022/08/21 12:54:49;;;;;;;4.60;2.15;;;;;;;;;;5075065;28;20989;-80
2022/08/21 12:57:19;;;;;;;7.75;2.80;;;;;;;;;;5071389;28;20440;-82
2022/08/21 12:59:52;;;;;;;4.88;2.50;;;;;;;;;;5076373;28;20407;-82
2022/08/21 13:02:20;;;;;;;5.00;2.40;;;;;;;;;;5074634;28;20451;-82
2022/08/21 13:04:47;;;;;;;5.37;2.30;;;;;;;;;;5074274;28;20423;-83
2022/08/21 13:07:15;;;;;;;3.80;2.60;;;;;;;;;;5073965;28;20439;-83
2022/08/21 13:09:44;;;;;;;5.65;2.70;;;;;;;;;;5072991;28;20428;-82
2022/08/21 13:12:10;;;;;;;5.85;2.33;;;;;;;;;;5065699;28;20893;-82
2022/08/21 13:14:38;;;;;;;4.80;2.13;;;;;;;;;;5075916;28;20419;-83
2022/08/21 13:17:07;;;;;;;3.60;2.20;;;;;;;;;;5073163;28;20423;-82
2022/08/21 13:19:34;;;;;;;4.43;2.40;;;;;;;;;;5074775;28;20477;-82
2022/08/21 13:22:02;;;;;;;4.00;2.25;;;;;;;;;;5074499;28;20420;-81
2022/08/21 13:24:29;;;;;;;5.90;2.40;;;;;;;;;;5074987;28;20873;-82
2022/08/21 13:26:59;;;;;;;4.20;2.40;;;;;;;;;;5070201;28;20485;-82
2022/08/21 13:29:28;;;;;;;5.20;2.80;;;;;;;;;;5071459;28;20431;-82
2022/08/21 13:31:55;;;;;;;6.70;2.57;;;;;;;;;;5074247;28;20422;-82
2022/08/21 13:34:26;;;;;;;5.60;2.50;;;;;;;;;;5074718;28;20427;-81
2022/08/21 13:36:55;;;;;;;6.03;3.05;;;;;;;;;;5074275;28;20428;-82
2022/08/21 13:39:22;;;;;;;5.83;2.50;;;;;;;;;;5073940;28;20427;-82
2022/08/21 13:41:50;;;;;;;4.40;2.30;;;;;;;;;;5074517;28;20427;-82
2022/08/21 13:44:17;;;;;;;5.00;2.30;;;;;;;;;;5074214;28;20771;-82
2022/08/21 13:46:44;;;;;;;5.68;2.30;;;;;;;;;;5074252;28;20411;-83
2022/08/21 13:49:10;;;;;;;4.70;2.35;;;;;;;;;;5071100;28;20797;-82
2022/08/21 13:51:38;;;;;;;5.88;2.65;;;;;;;;;;5079119;28;20442;-82
2022/08/21 13:54:16;;;;;;;6.53;2.72;;;;;;;;;;5073083;28;20411;-82
2022/08/21 13:56:43;;;;;;;6.90;2.42;;;;;;;;;;5077190;28;20419;-80
2022/08/21 13:59:09;;;;;;;3.85;2.10;;;;;;;;;;5081926;28;20419;-81
2022/08/21 14:01:39;;;;;;;6.18;2.60;;;;;;;;;;5076976;28;20431;-82
2022/08/21 14:04:08;;;;;;;5.10;3.00;;;;;;;;;;5080356;28;20943;-82
2022/08/21 14:06:36;;;;;;;5.67;3.10;;;;;;;;;;5080599;28;20411;-81
2022/08/21 14:09:09;;;;;;;4.85;2.60;;;;;;;;;;5081343;28;20432;-83
2022/08/21 14:11:37;;;;;;;4.90;2.50;;;;;;;;;;5079478;28;20435;-82
2022/08/21 14:14:05;;;;;;;4.47;2.38;;;;;;;;;;5081771;28;20419;-81
2022/08/21 14:16:42;;;;;;;6.53;2.70;;;;;;;;;;5070266;28;20466;-82
2022/08/21 14:19:10;;;;;;;4.47;2.40;;;;;;;;;;5079244;28;20427;-82
2022/08/21 14:21:39;;;;;;;5.30;2.80;;;;;;;;;;5079135;28;20445;-81
2022/08/21 14:24:11;;;;;;;5.65;2.60;;;;;;;;;;5081283;28;20423;-82
2022/08/21 14:26:44;;;;;;;3.22;2.20;;;;;;;;;;5080948;28;20922;-82
2022/08/21 14:29:11;;;;;;;6.00;2.80;;;;;;;;;;5078644;28;21079;-82
2022/08/21 14:31:37;;;;;;;4.10;2.80;;;;;;;;;;5079949;28;20498;-80
2022/08/21 14:34:04;;;;;;;5.70;2.50;;;;;;;;;;5080623;28;20419;-81
2022/08/21 14:36:30;;;;;;;5.45;2.33;;;;;;;;;;5078200;28;20416;-81
2022/08/21 14:38:56;;;;;;;5.13;2.80;;;;;;;;;;5078304;28;20974;-81
2022/08/21 14:41:25;;;;;;;5.82;2.70;;;;;;;;;;5111259;28;20438;-81
2022/08/21 14:43:55;;;;;;;5.97;2.20;;;;;;;;;;5080643;28;20433;-82
2022/08/21 14:46:23;;;;;;;5.20;2.33;;;;;;;;;;5078373;28;20415;-81
2022/08/21 14:48:50;;;;;;;5.50;2.58;;;;;;;;;;5079387;28;20431;-81