Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:22;;;;;;;;;;;;;;;;;;5023345;28;5139;-62
2024/03/01 00:04:47;;;;;;;;;;;;;;;;;;5039497;28;3468;-62
2024/03/01 00:07:13;;;;;;;;;;;;;;;;;;5024666;28;4454;-62
2024/03/01 00:09:39;;;;;;;;;;;;;;;;;;5021673;28;5048;-62
2024/03/01 00:12:04;;;;;;;;;;;;;;;;;;5041127;28;4907;-61
2024/03/01 00:14:30;;;;;;;;;;;;;;;;;;5038341;28;5061;-62
2024/03/01 00:16:56;;;;;;;;;;;;;;;;;;5041976;28;4523;-63
2024/03/01 00:19:21;;;;;;;;;;;;;;;;;;5043675;28;3521;-62
2024/03/01 00:21:46;;;;;;;;;;;;;;;;;;5039862;28;4891;-62
2024/03/01 00:24:12;;;;;;;;;;;;;;;;;;5044539;28;5074;-62
2024/03/01 00:26:37;;;;;;;;;;;;;;;;;;5041846;28;4752;-62
2024/03/01 00:29:03;;;;;;;;;;;;;;;;;;5038760;28;5374;-61
2024/03/01 00:31:29;;;;;;;;;;;;;;;;;;5045179;28;3242;-63
2024/03/01 00:33:55;;;;;;;;;;;;;;;;;;5045877;28;4620;-62
2024/03/01 00:36:20;;;;;;;;;;;;;;;;;;5046682;28;5546;-62
2024/03/01 00:38:45;;;;;;;;;;;;;;;;;;5055300;28;4617;-62
2024/03/01 00:41:11;;;;;;;;;;;;;;;;;;5045544;28;5082;-62
2024/03/01 00:43:38;;;;;;;;;;;;;;;;;;5048551;28;3372;-64
2024/03/01 00:46:03;;;;;;;;;;;;;;;;;;5050466;28;5008;-63
2024/03/01 00:48:28;;;;;;;;;;;;;;;;;;5014433;28;5062;-63
2024/03/01 00:50:54;;;;;;;;;;;;;;;;;;5045414;28;5139;-62
2024/03/01 00:53:19;;;;;;;;;;;;;;;;;;5045415;28;5056;-63
2024/03/01 00:55:44;;;;;;;;;;;;;;;;;;5050732;28;3311;-63
2024/03/01 00:58:10;;;;;;;;;;;;;;;;;;5045833;28;4973;-63
2024/03/01 01:00:35;;;;;;;;;;;;;;;;;;5044193;28;5010;-63
2024/03/01 01:03:00;;;;;;;;;;;;;;;;;;5039557;28;4669;-63
2024/03/01 01:05:26;;;;;;;;;;;;;;;;;;5055358;28;4470;-63
2024/03/01 01:07:51;;;;;;;;;;;;;;;;;;5048705;28;1506;-63
2024/03/01 01:10:16;;;;;;;;;;;;;;;;;;5042941;28;5067;-63
2024/03/01 01:12:42;;;;;;;;;;;;;;;;;;5061410;28;4662;-62
2024/03/01 01:15:07;;;;;;;;;;;;;;;;;;5041827;28;4944;-63
2024/03/01 01:17:33;;;;;;;;;;;;;;;;;;5045290;28;4815;-62
2024/03/01 01:19:58;;;;;;;;;;;;;;;;;;5046752;28;5029;-63
2024/03/01 01:22:24;;;;;;;;;;;;;;;;;;5048727;28;1148;-63
2024/03/01 01:24:49;;;;;;;;;;;;;;;;;;5062402;28;5087;-63
2024/03/01 01:27:14;;;;;;;;;;;;;;;;;;5045033;28;4999;-63
2024/03/01 01:29:40;;;;;;;;;;;;;;;;;;5046839;28;4483;-63
2024/03/01 01:32:05;;;;;;;;;;;;;;;;;;5044263;28;4542;-63
2024/03/01 01:34:30;;;;;;;;;;;;;;;;;;5045833;28;3481;-63
2024/03/01 01:36:56;;;;;;;;;;;;;;;;;;5044355;28;4475;-64
2024/03/01 01:39:21;;;;;;;;;;;;;;;;;;5039858;28;4654;-63
2024/03/01 01:41:46;;;;;;;;;;;;;;;;;;5035541;28;4752;-64
2024/03/01 01:44:12;;;;;;;;;;;;;;;;;;5046168;28;5064;-63
2024/03/01 01:46:37;;;;;;;;;;;;;;;;;;5043722;28;3476;-63
2024/03/01 01:49:02;;;;;;;;;;;;;;;;;;5043877;28;4431;-63
2024/03/01 01:51:28;;;;;;;;;;;;;;;;;;5043697;28;4994;-64
2024/03/01 01:53:53;;;;;;;;;;;;;;;;;;5033760;28;4999;-63
2024/03/01 01:56:19;;;;;;;;;;;;;;;;;;5042337;28;5084;-63
2024/03/01 01:58:44;;;;;;;;;;;;;;;;;;5043521;28;3617;-64
2024/03/01 02:01:09;;;;;;;;;;;;;;;;;;5039829;28;4560;-64
2024/03/01 02:03:38;;;;;;;;;;;;;;;;;;5037819;28;5191;-63
2024/03/01 02:06:04;;;;;;;;;;;;;;;;;;5040300;28;4642;-63
2024/03/01 02:08:31;;;;;;;;;;;;;;;;;;5026398;28;4944;-64
2024/03/01 02:10:56;;;;;;;;;;;;;;;;;;5040003;28;5084;-63
2024/03/01 02:13:21;;;;;;;;;;;;;;;;;;5046911;28;3445;-64
2024/03/01 02:15:47;;;;;;;;;;;;;;;;;;5047650;28;4482;-63
2024/03/01 02:18:12;;;;;;;;;;;;;;;;;;5044316;28;4745;-63
2024/03/01 02:20:38;;;;;;;;;;;;;;;;;;5040240;28;5215;-64
2024/03/01 02:23:06;;;;;;;;;;;;;;;;;;5044813;28;5059;-63
2024/03/01 02:25:32;;;;;;;;;;;;;;;;;;5044258;28;3562;-63
2024/03/01 02:27:57;;;;;;;;;;;;;;;;;;5043602;28;4975;-64
2024/03/01 02:30:23;;;;;;;;;;;;;;;;;;5039799;28;4587;-64
2024/03/01 02:32:48;;;;;;;;;;;;;;;;;;5021129;28;4683;-64
2024/03/01 02:35:13;;;;;;;;;;;;;;;;;;5037823;28;5102;-64
2024/03/01 02:37:39;;;;;;;;;;;;;;;;;;5035609;28;3707;-64
2024/03/01 02:40:04;;;;;;;;;;;;;;;;;;5036673;28;4458;-64
2024/03/01 02:42:33;;;;;;;;;;;;;;;;;;5039478;28;4496;-64
2024/03/01 02:44:58;;;;;;;;;;;;;;;;;;5038601;28;5088;-63
2024/03/01 02:47:24;;;;;;;;;;;;;;;;;;5034577;28;5111;-64
2024/03/01 02:49:49;;;;;;;;;;;;;;;;;;5042266;28;3671;-63
2024/03/01 02:52:15;;;;;;;;;;;;;;;;;;5040643;28;5082;-63
2024/03/01 02:54:40;;;;;;;;;;;;;;;;;;5044357;28;5051;-64
2024/03/01 02:57:06;;;;;;;;;;;;;;;;;;5043265;28;5084;-63
2024/03/01 02:59:31;;;;;;;;;;;;;;;;;;5043219;28;4677;-64
2024/03/01 03:01:57;;;;;;;;;;;;;;;;;;5044000;28;4700;-63
2024/03/01 03:04:22;;;;;;;;;;;;;;;;;;5044771;28;3755;-63
2024/03/01 03:06:48;;;;;;;;;;;;;;;;;;5012525;28;4820;-63
2024/03/01 03:09:13;;;;;;;;;;;;;;;;;;5025556;28;5109;-63
2024/03/01 03:11:38;;;;;;;;;;;;;;;;;;5023880;28;5130;-64
2024/03/01 03:14:04;;;;;;;;;;;;;;;;;;5028836;28;4560;-64
2024/03/01 03:16:29;;;;;;;;;;;;;;;;;;5025749;28;3651;-63
2024/03/01 03:18:55;;;;;;;;;;;;;;;;;;5006718;28;4462;-63
2024/03/01 03:21:20;;;;;;;;;;;;;;;;;;5022714;28;4519;-64
2024/03/01 03:23:45;;;;;;;;;;;;;;;;;;5006258;28;4947;-63
2024/03/01 03:26:11;;;;;;;;;;;;;;;;;;5022186;28;5153;-63
2024/03/01 03:28:36;;;;;;;;;;;;;;;;;;5023284;28;3352;-63
2024/03/01 03:31:02;;;;;;;;;;;;;;;;;;5017287;28;4961;-62
2024/03/01 03:33:27;;;;;;;;;;;;;;;;;;5023975;28;4681;-63
2024/03/01 03:35:52;;;;;;;;;;;;;;;;;;5005975;28;5190;-62
2024/03/01 03:38:18;;;;;;;;;;;;;;;;;;5022779;28;5174;-63
2024/03/01 03:40:44;;;;;;;;;;;;;;;;;;5017258;28;3521;-63
2024/03/01 03:43:10;;;;;;;;;;;;;;;;;;5023149;28;4801;-63
2024/03/01 03:45:35;;;;;;;;;;;;;;;;;;5027952;28;4647;-63
2024/03/01 03:48:00;;;;;;;;;;;;;;;;;;5023542;28;5414;-63
2024/03/01 03:50:26;;;;;;;;;;;;;;;;;;5021864;28;5032;-63
2024/03/01 03:52:51;;;;;;;;;;;;;;;;;;5006078;28;3561;-63
2024/03/01 03:55:16;;;;;;;;;;;;;;;;;;5024209;28;4930;-63
2024/03/01 03:57:42;;;;;;;;;;;;;;;;;;5025969;28;4596;-63
2024/03/01 04:00:09;;;;;;;;;;;;;;;;;;5025954;28;4465;-64
2024/03/01 04:02:34;;;;;;;;;;;;;;;;;;5026397;28;4716;-63
2024/03/01 04:05:01;;;;;;;;;;;;;;;;;;5005881;28;5091;-63
2024/03/01 04:07:27;;;;;;;;;;;;;;;;;;5025451;28;3382;-64
2024/03/01 04:09:52;;;;;;;;;;;;;;;;;;5036669;28;4877;-63
2024/03/01 04:12:18;;;;;;;;;;;;;;;;;;5028101;28;5092;-63
2024/03/01 04:14:43;;;;;;;;;;;;;;;;;;5025548;28;5102;-63
2024/03/01 04:17:10;;;;;;;;;;;;;;;;;;5025883;28;5383;-63
2024/03/01 04:19:36;;;;;;;;;;;;;;;;;;5025482;28;3447;-63
2024/03/01 04:22:02;;;;;;;;;;;;;;;;;;5004383;28;4624;-64
2024/03/01 04:24:27;;;;;;;;;;;;;;;;;;5021152;28;5047;-64
2024/03/01 04:26:53;;;;;;;;;;;;;;;;;;5024138;28;5088;-64
2024/03/01 04:29:18;;;;;;;;;;;;;;;;;;5022942;28;4903;-64
2024/03/01 04:31:48;;;;;;;;;;;;;;;;;;5021708;28;3998;-64
2024/03/01 04:34:14;;;;;;;;;;;;;;;;;;5021353;28;5065;-63
2024/03/01 04:36:39;;;;;;;;;;;;;;;;;;5022182;28;5060;-64
2024/03/01 04:39:05;;;;;;;;;;;;;;;;;;5024588;28;4582;-64
2024/03/01 04:41:31;;;;;;;;;;;;;;;;;;5017413;28;4658;-64
2024/03/01 04:43:56;;;;;;;;;;;;;;;;;;5019448;28;5251;-64
2024/03/01 04:46:22;;;;;;;;;;;;;;;;;;5023458;28;3366;-64
2024/03/01 04:48:47;;;;;;;;;;;;;;;;;;5024508;28;5090;-64
2024/03/01 04:51:12;;;;;;;;;;;;;;;;;;5024396;28;4495;-64
2024/03/01 04:53:38;;;;;;;;;;;;;;;;;;5037209;28;5033;-64
2024/03/01 04:56:04;;;;;;;;;;;;;;;;;;5023773;28;5078;-63
2024/03/01 04:58:29;;;;;;;;;;;;;;;;;;5028454;28;3269;-63
2024/03/01 05:00:54;;;;;;;;;;;;;;;;;;5027979;28;5046;-63
2024/03/01 05:03:20;;;;;;;;;;;;;;;;;;5034127;28;4883;-64
2024/03/01 05:05:45;;;;;;;;;;;;;;;;;;5020080;28;5090;-64
2024/03/01 05:08:11;;;;;;;;;;;;;;;;;;5028164;28;4939;-64
2024/03/01 05:10:36;;;;;;;;;;;;;;;;;;5024926;28;3841;-63
2024/03/01 05:13:02;;;;;;;;;;;;;;;;;;5028387;28;4738;-64
2024/03/01 05:15:27;;;;;;;;;;;;;;;;;;5030257;28;5330;-64
2024/03/01 05:17:53;;;;;;;;;;;;;;;;;;5027560;28;4789;-63
2024/03/01 05:20:19;;;;;;;;;;;;;;;;;;5023622;28;5083;-63
2024/03/01 05:22:44;;;;;;;;;;;;;;;;;;5029438;28;3916;-63
2024/03/01 05:25:15;;;;;;;;;;;;;;;;;;5027930;28;4460;-64
2024/03/01 05:27:45;;;;;;;;;;;;;;;;;;5035364;28;5202;-65
2024/03/01 05:30:12;;;;;;;;;;;;;;;;;;5027417;28;5128;-64
2024/03/01 05:32:41;;;;;;;;;;;;;;;;;;5028781;28;4803;-63
2024/03/01 05:35:08;;;;;;;;;;;;;;;;;;5005945;28;5284;-63
2024/03/01 05:37:33;;;;;;;;;;;;;;;;;;4999458;28;3509;-63
2024/03/01 05:39:59;;;;;;;;;;;;;;;;;;5027704;28;4962;-64
2024/03/01 05:42:24;;;;;;;;;;;;;;;;;;5035886;28;5125;-63
2024/03/01 05:44:49;;;;;;;;;;;;;;;;;;5027912;28;4705;-63
2024/03/01 05:47:15;;;;;;;;;;;;;;;;;;5028582;28;4941;-63
2024/03/01 05:49:40;;;;;;;;;;;;;;;;;;5028937;28;3493;-63
2024/03/01 05:52:06;;;;;;;;;;;;;;;;;;5025386;28;5086;-63
2024/03/01 05:54:32;;;;;;;;;;;;;;;;;;5028281;28;5220;-62
2024/03/01 05:56:57;;;;;;;;;;;;;;;;;;5033881;28;4780;-63
2024/03/01 05:59:22;;;;;;;;;;;;;;;;;;5032305;28;5190;-63
2024/03/01 06:01:48;;;;;;;;;;;;;;;;;;5036883;28;3884;-64
2024/03/01 06:04:13;;;;;;;;;;;;;;;;;;5029758;28;4444;-63
2024/03/01 06:06:39;;;;;;;;;;;;;;;;;;5026337;28;5066;-63
2024/03/01 06:09:04;;;;;;;;;;;;;;;;;;5040277;28;5107;-63
2024/03/01 06:11:30;;;;;;;;;;;;;;;;;;5038971;28;4751;-50
2024/03/01 06:13:55;;;;;;;;;;;;;;;;;;5025638;28;4544;-52
2024/03/01 06:16:20;;;;;;;;;;;;;;;;;;5044838;28;3354;-50
2024/03/01 06:18:46;;;;;;;;;;;;;;;;;;5043961;28;5246;-52
2024/03/01 06:21:19;;;;;;;;;;;;;;;;;;5046897;28;4540;-48
2024/03/01 06:23:44;;;;;;;;;;;;;;;;;;5048420;28;4507;-50
2024/03/01 06:26:09;;;;;;;;;;;;;;;;;;5034375;28;5192;-52
2024/03/01 06:28:34;;;;;;;;;;;;;;;;;;5037979;28;3280;-54
2024/03/01 06:31:00;;;;;;;;;;;;;;;;;;5025177;28;4617;-49
2024/03/01 06:33:25;;;;;;;;;;;;;;;;;;5046620;28;5259;-49
2024/03/01 06:35:50;;;;;;;;;;;;;;;;;;5036728;28;4665;-53
2024/03/01 06:38:16;;;;;;;;;;;;;;;;;;5039171;28;4718;-50
2024/03/01 06:40:41;;;;;;;;;;;;;;;;;;5042999;28;3345;-54
2024/03/01 06:43:07;;;;;;;;;;;;;;;;;;5046271;28;5008;-50
2024/03/01 06:45:32;;;;;;;;;;;;;;;;;;5046463;28;5064;-51
2024/03/01 06:47:57;;;;;;;;;;;;;;;;;;5046634;28;5055;-51
2024/03/01 06:50:23;;;;;;;;;;;;;;;;;;5045306;28;5104;-48
2024/03/01 06:52:48;;;;;;;;;;;;;;;;;;5025008;28;3326;-55
2024/03/01 06:55:13;;;;;;;;;;;;;;;;;;5046276;28;4410;-51
2024/03/01 06:57:39;;;;;;;;;;;;;;;;;;5044860;28;5169;-47
2024/03/01 07:00:06;;;;;;;;;;;;;;;;;;5042659;28;5237;-51
2024/03/01 07:02:31;;;;;;;;;;;;;;;;;;5031050;28;4921;-50
2024/03/01 07:04:57;;;;;;;;;;;;;;;;;;5046407;28;4987;-50
2024/03/01 07:07:22;;;;;;;;;;;;;;;;;;5047290;28;1444;-50
2024/03/01 07:09:49;;;;;;;;;;;;;;;;;;5044274;28;5060;-51
2024/03/01 07:12:14;;;;;;;;;;;;;;;;;;5044740;28;4463;-48
2024/03/01 07:14:40;;;;;;;;;;;;;;;;;;5047117;28;5058;-48
2024/03/01 07:17:05;;;;;;;;;;;;;;;;;;5046498;28;5113;-48
2024/03/01 07:19:32;;;;;;;;;;;;;;;;;;5047528;28;1141;-48
2024/03/01 07:21:57;;;;;;;;;;;;;;;;;;5045300;28;4664;-50
2024/03/01 07:24:22;;;;;;;;;;;;;;;;;;5045087;28;4588;-49
2024/03/01 07:26:48;;;;;;;;;;;;;;;;;;5047578;28;5168;-52
2024/03/01 07:29:13;;;;;;;;;;;;;;;;;;5046911;28;5222;-52
2024/03/01 07:31:38;;;;;;;;;;;;;;;;;;5048064;28;1193;-47
2024/03/01 07:34:03;;;;;;;;;;;;;;;;;;5045293;28;4567;-48
2024/03/01 07:36:29;;;;;;;;;;;;;;;;;;5036585;28;5065;-48
2024/03/01 07:38:54;;;;;;;;;;;;;;;;;;5044094;28;4502;-51
2024/03/01 07:41:21;;;;;;;;;;;;;;;;;;5045524;28;4595;-47
2024/03/01 07:43:49;;;;;;;;;;;;;;;;;;5046286;28;3247;-52
2024/03/01 07:46:15;;;;;;;;;;;;;;;;;;5060617;28;4633;-48
2024/03/01 07:48:42;;;;;;;;;;;;;;;;;;5050752;28;5088;-51
2024/03/01 07:51:08;;;;;;;;;;;;;;;;;;5050627;28;5016;-48
2024/03/01 07:53:33;;;;;;;;;;;;;;;;;;5047612;28;4481;-52
2024/03/01 07:55:58;;;;;;;;;;;;;;;;;;5051198;28;5115;-49
2024/03/01 07:58:24;;;;;;;;;;;;;;;;;;5045622;28;3253;-47
2024/03/01 08:00:49;;;;;;;;;;;;;;;;;;5050028;28;4521;-48
2024/03/01 08:03:14;;;;;;;;;;;;;;;;;;5051277;28;4511;-49
2024/03/01 08:05:40;;;;;;;;;;;;;;;;;;5049888;28;4586;-49
2024/03/01 08:08:07;;;;;;;;;;;;;;;;;;5048572;28;4887;-51
2024/03/01 08:10:33;;;;;;;;;;;;;;;;;;5042257;28;3760;-49
2024/03/01 08:12:59;;;;;;;;;;;;;;;;;;5049341;28;5153;-54
2024/03/01 08:15:29;;;;;;;;;;;;;;;;;;5050210;28;5001;-52
2024/03/01 08:17:55;;;;;;;;;;;;;;;;;;5049513;28;4876;-49
2024/03/01 08:20:41;;;;;;;;;;;;;;;;;;5049865;28;5125;-49
2024/03/01 08:23:06;;;;;;;;;;;;;;;;;;5046900;28;4810;-51
2024/03/01 08:25:33;;;;;;;;;;;;;;;;;;5064614;28;3234;-51
2024/03/01 08:27:58;;;;;;;;;;;;;;;;;;5049823;28;5161;-48
2024/03/01 08:30:45;;;;;;;;;;;;;;;;;;5049709;28;4894;-49
2024/03/01 08:33:17;;;;;;;;;;;;;;;;;;5047416;28;4665;-46
2024/03/01 08:35:43;;;;;;;;;;;;;;;;;;5062122;28;4551;-50
2024/03/01 08:38:27;;;;;;;;;;;;;;;;;;5062983;28;4481;-51
2024/03/01 08:40:54;;;;;;;;;;;;;;;;;;5046070;28;3236;-49
2024/03/01 08:43:19;;;;;;;;;;;;;;;;;;5063020;28;5524;-48
2024/03/01 08:45:45;;;;;;;;;;;;;;;;;;5036400;28;5032;-51
2024/03/01 08:48:19;;;;;;;;;;;;;;;;;;5047730;28;4897;-48
2024/03/01 08:50:48;;;;;;;;;;;;;;;;;;5049899;28;4482;-51
2024/03/01 08:53:34;;;;;;;;;;;;;;;;;;5049391;28;4565;-51
2024/03/01 08:55:59;;;;;;;;;;;;;;;;;;5033740;28;4679;-52
2024/03/01 08:58:25;;;;;;;;;;;;;;;;;;5065063;28;1234;-49
2024/03/01 09:00:53;;;;;;;;;;;;;;;;;;5049377;28;4882;-46
2024/03/01 09:03:23;;;;;;;;;;;;;;;;;;5047878;28;5035;-57
2024/03/01 09:05:49;;;;;;;;;;;;;;;;;;5047039;28;5148;-53
2024/03/01 09:08:17;;;;;;;;;;;;;;;;;;5046364;28;4552;-50
2024/03/01 09:10:43;;;;;;;;;;;;;;;;;;5059347;28;3272;-51
2024/03/01 09:13:09;;;;;;;;;;;;;;;;;;5046951;28;4532;-52
2024/03/01 09:15:40;;;;;;;;;;;;;;;;;;5046760;28;4522;-49
2024/03/01 09:18:25;;;;;;;;;;;;;;;;;;5064356;28;4477;-50
2024/03/01 09:20:51;;;;;;;;;;;;;;;;;;5037430;28;4498;-51
2024/03/01 09:23:16;;;;;;;;;;;;;;;;;;5049070;28;4490;-48
2024/03/01 09:25:50;;;;;;;;;;;;;;;;;;5047719;28;3843;-51
2024/03/01 09:28:16;;;;;;;;;;;;;;;;;;5063807;28;5261;-52
2024/03/01 09:30:44;;;;;;;;;;;;;;;;;;5064708;28;5005;-47
2024/03/01 09:33:13;;;;;;;;;;;;;;;;;;5045671;28;5086;-52
2024/03/01 09:35:38;;;;;;;;;;;;;;;;;;5028207;28;4598;-57
2024/03/01 09:38:04;;;;;;;;;;;;;;;;;;5046705;28;4998;-48
2024/03/01 09:40:39;;;;;;;;;;;;;;;;;;5061471;28;3218;-52
2024/03/01 09:43:13;;;;;;;;;;;;;;;;;;5048611;28;5006;-51
2024/03/01 09:45:54;;;;;;;;;;;;;;;;;;5060810;28;5306;-49
2024/03/01 09:48:23;;;;;;;;;;;;;;;;;;5028727;28;4701;-52
2024/03/01 09:51:04;;;;;;;;;;;;;;;;;;5047956;28;5090;-52
2024/03/01 09:53:38;;;;;;;;;;;;;;;;;;5047434;28;4916;-52
2024/03/01 09:56:24;;;;;;;;;;;;;;;;;;5062214;28;5060;-50
2024/03/01 09:59:08;;;;;;;;;;;;;;;;;;5030701;28;1113;-52
2024/03/01 10:01:38;;;;;;;;;;;;;;;;;;5044561;28;5834;-48
2024/03/01 10:04:06;;;;;;;;;;;;;;;;;;5046804;28;4434;-51
2024/03/01 10:06:50;;;;;;;;;;;;;;;;;;5048269;28;4515;-51
2024/03/01 10:09:36;;;;;;;;;;;;;;;;;;5045864;28;5093;-51
2024/03/01 10:12:23;;;;;;;;;;;;;;;;;;5044457;28;4646;-52
2024/03/01 10:14:48;;;;;;;;;;;;;;;;;;5024332;28;4569;-53
2024/03/01 10:17:21;;;;;;;;;;;;;;;;;;5047278;28;4538;-47
2024/03/01 10:19:59;;;;;;;;;;;;;;;;;;5063153;28;1176;-52
2024/03/01 10:22:24;;;;;;;;;;;;;;;;;;5048195;28;5000;-49
2024/03/01 10:25:11;;;;;;;;;;;;;;;;;;5046067;28;4579;-54
2024/03/01 10:27:37;;;;;;;;;;;;;;;;;;5029970;28;5278;-50
2024/03/01 10:30:12;;;;;;;;;;;;;;;;;;5029226;28;5019;-48
2024/03/01 10:32:52;;;;;;;;;;;;;;;;;;5046179;28;5242;-52
2024/03/01 10:35:18;;;;;;;;;;;;;;;;;;5045289;28;4707;-50
2024/03/01 10:37:51;;;;;;;;;;;;;;;;;;5061701;28;1144;-51
2024/03/01 10:40:19;;;;;;;;;;;;;;;;;;5053898;28;5067;-50
2024/03/01 10:42:45;;;;;;;;;;;;;;;;;;5044055;28;5386;-50
2024/03/01 10:45:21;;;;;;;;;;;;;;;;;;5046770;28;5004;-51
2024/03/01 10:47:48;;;;;;;;;;;;;;;;;;5061087;28;4646;-59
2024/03/01 10:50:13;;;;;;;;;;;;;;;;;;5060683;28;5066;-50
2024/03/01 10:52:42;;;;;;;;;;;;;;;;;;5045491;28;1953;-49
2024/03/01 10:55:18;;;;;;;;;;;;;;;;;;5045748;28;5067;-52
2024/03/01 10:57:51;;;;;;;;;;;;;;;;;;5047307;28;4457;-53
2024/03/01 11:00:17;;;;;;;;;;;;;;;;;;5039706;28;5138;-50
2024/03/01 11:02:56;;;;;;;;;;;;;;;;;;5062137;28;5045;-50
2024/03/01 11:05:23;;;;;;;;;;;;;;;;;;5053845;28;5296;-54
2024/03/01 11:08:01;;;;;;;;;;;;;;;;;;5029072;28;1558;-51
2024/03/01 11:10:35;;;;;;;;;;;;;;;;;;5041416;28;4539;-51
2024/03/01 11:13:08;;;;;;;;;;;;;;;;;;5046313;28;5132;-51
2024/03/01 11:15:33;;;;;;;;;;;;;;;;;;5062066;28;4979;-48
2024/03/01 11:17:59;;;;;;;;;;;;;;;;;;5058552;28;4997;-51
2024/03/01 11:20:45;;;;;;;;;;;;;;;;;;5044264;28;5050;-48
2024/03/01 11:23:36;;;;;;;;;;;;;;;;;;5043959;28;5332;-48
2024/03/01 11:26:07;;;;;;;;;;;;;;;;;;5039912;28;4514;-53
2024/03/01 11:28:33;;;;;;;;;;;;;;;;;;5044413;28;3277;-49
2024/03/01 11:31:01;;;;;;;;;;;;;;;;;;5044696;28;4571;-50
2024/03/01 11:33:26;;;;;;;;;;;;;;;;;;5046082;28;4568;-49
2024/03/01 11:35:56;;;;;;;;;;;;;;;;;;5061700;28;5164;-48
2024/03/01 11:38:32;;;;;;;;;;;;;;;;;;5056432;28;4638;-46
2024/03/01 11:41:16;;;;;;;;;;;;;;;;;;5050870;28;5119;-51
2024/03/01 11:43:44;;;;;;;;;;;;;;;;;;5047246;28;1084;-49
2024/03/01 11:46:16;;;;;;;;;;;;;;;;;;5046701;28;4964;-48
2024/03/01 11:48:47;;;;;;;;;;;;;;;;;;5044579;28;4982;-51
2024/03/01 11:51:35;;;;;;;;;;;;;;;;;;5042033;28;4972;-55
2024/03/01 11:54:19;;;;;;;;;;;;;;;;;;5043775;28;4512;-51
2024/03/01 11:57:06;;;;;;;;;;;;;;;;;;5046583;28;5029;-48
2024/03/01 11:59:46;;;;;;;;;;;;;;;;;;5045641;28;5149;-51
2024/03/01 12:02:18;;;;;;;;;;;;;;;;;;5060195;28;4807;-51
2024/03/01 12:04:43;;;;;;;;;;;;;;;;;;5062055;28;3351;-49
2024/03/01 12:07:12;;;;;;;;;;;;;;;;;;5035864;28;5046;-50
2024/03/01 12:09:49;;;;;;;;;;;;;;;;;;5054334;28;5288;-50
2024/03/01 12:12:29;;;;;;;;;;;;;;;;;;5044548;28;4867;-50
2024/03/01 12:14:58;;;;;;;;;;;;;;;;;;5060909;28;5086;-49
2024/03/01 12:17:29;;;;;;;;;;;;;;;;;;5027319;28;4641;-50
2024/03/01 12:19:56;;;;;;;;;;;;;;;;;;5059407;28;4499;-49
2024/03/01 12:22:40;;;;;;;;;;;;;;;;;;5061091;28;1145;-49
2024/03/01 12:25:06;;;;;;;;;;;;;;;;;;5042555;28;5056;-48
2024/03/01 12:27:36;;;;;;;;;;;;;;;;;;5043611;28;5068;-47
2024/03/01 12:30:20;;;;;;;;;;;;;;;;;;5046203;28;4905;-48
2024/03/01 12:33:04;;;;;;;;;;;;;;;;;;5049539;28;4645;-52
2024/03/01 12:35:49;;;;;;;;;;;;;;;;;;5049467;28;5079;-51
2024/03/01 12:38:18;;;;;;;;;;;;;;;;;;5043611;28;4515;-48
2024/03/01 12:40:55;;;;;;;;;;;;;;;;;;5045515;28;1378;-51
2024/03/01 12:43:32;;;;;;;;;;;;;;;;;;5064244;28;6242;-48
2024/03/01 12:46:07;;;;;;;;;;;;;;;;;;5061217;28;4863;-52
2024/03/01 12:48:32;;;;;;;;;;;;;;;;;;5048732;28;5032;-46
2024/03/01 12:50:57;;;;;;;;;;;;;;;;;;5049219;28;4653;-50
2024/03/01 12:53:36;;;;;;;;;;;;;;;;;;5047581;28;4566;-50
2024/03/01 12:56:04;;;;;;;;;;;;;;;;;;5062884;28;5162;-47
2024/03/01 12:58:30;;;;;;;;;;;;;;;;;;5031024;28;2038;-47
2024/03/01 13:01:03;;;;;;;;;;;;;;;;;;5064494;28;5050;-50
2024/03/01 13:03:43;;;;;;;;;;;;;;;;;;5030108;28;5269;-49
2024/03/01 13:06:08;;;;;;;;;;;;;;;;;;5061743;28;5075;-51
2024/03/01 13:08:39;;;;;;;;;;;;;;;;;;5062368;28;4698;-49
2024/03/01 13:11:05;;;;;;;;;;;;;;;;;;5042939;28;4796;-52
2024/03/01 13:13:30;;;;;;;;;;;;;;;;;;5047431;28;3278;-48
2024/03/01 13:16:09;;;;;;;;;;;;;;;;;;5047890;28;5023;-53
2024/03/01 13:18:47;;;;;;;;;;;;;;;;;;5028359;28;5068;-55
2024/03/01 13:21:16;;;;;;;;;;;;;;;;;;5047566;28;5082;-47
2024/03/01 13:23:42;;;;;;;;;;;;;;;;;;5060500;28;5296;-47
2024/03/01 13:26:18;;;;;;;;;;;;;;;;;;5044127;28;4952;-50
2024/03/01 13:29:13;;;;;;;;;;;;;;;;;;5062680;28;1223;-51
2024/03/01 13:31:45;;;;;;;;;;;;;;;;;;5032224;28;4467;-48
2024/03/01 13:34:10;;;;;;;;;;;;;;;;;;5063686;28;4425;-49
2024/03/01 13:36:35;;;;;;;;;;;;;;;;;;5027337;28;4651;-47
2024/03/01 13:39:20;;;;;;;;;;;;;;;;;;5046807;28;4772;-49
2024/03/01 13:41:58;;;;;;;;;;;;;;;;;;5028823;28;4479;-51
2024/03/01 13:44:30;;;;;;;;;;;;;;;;;;5048430;28;4601;-46
2024/03/01 13:47:08;;;;;;;;;;;;;;;;;;5043861;28;4763;-49
2024/03/01 13:49:35;;;;;;;;;;;;;;;;;;5048141;28;2805;-50
2024/03/01 13:52:00;;;;;;;;;;;;;;;;;;5055949;28;5144;-56
2024/03/01 13:54:29;;;;;;;;;;;;;;;;;;5046091;28;5063;-49
2024/03/01 13:56:54;;;;;;;;;;;;;;;;;;5066750;28;5066;-51
2024/03/01 13:59:19;;;;;;;;;;;;;;;;;;5047005;28;5124;-49
2024/03/01 14:01:45;;;;;;;;;;;;;;;;;;5047874;28;1098;-52
2024/03/01 14:04:10;;;;;;;;;;;;;;;;;;5046282;28;4424;-49
2024/03/01 14:06:43;;;;;;;;;;;;;;;;;;5047009;28;4444;-50
2024/03/01 14:09:12;;;;;;;;;;;;;;;;;;5060147;28;4994;-51
2024/03/01 14:11:38;;;;;;;;;;;;;;;;;;5042344;28;4944;-49
2024/03/01 14:14:04;;;;;;;;;;;;;;;;;;5048099;28;5180;-49
2024/03/01 14:16:32;;;;;;;;;;;;;;;;;;5047399;28;1149;-52
2024/03/01 14:18:57;;;;;;;;;;;;;;;;;;5047527;28;4702;-50
2024/03/01 14:21:24;;;;;;;;;;;;;;;;;;5045701;28;5260;-51
2024/03/01 14:23:51;;;;;;;;;;;;;;;;;;5045847;28;4645;-49
2024/03/01 14:26:16;;;;;;;;;;;;;;;;;;5062807;28;4459;-49
2024/03/01 14:28:45;;;;;;;;;;;;;;;;;;5046226;28;3320;-47
2024/03/01 14:31:10;;;;;;;;;;;;;;;;;;5043794;28;4468;-53
2024/03/01 14:33:35;;;;;;;;;;;;;;;;;;5041501;28;4706;-51
2024/03/01 14:36:04;;;;;;;;;;;;;;;;;;5045370;28;4499;-50
2024/03/01 14:38:30;;;;;;;;;;;;;;;;;;5044227;28;4940;-52
2024/03/01 14:40:56;;;;;;;;;;;;;;;;;;5053075;28;4933;-53
2024/03/01 14:43:22;;;;;;;;;;;;;;;;;;5048143;28;1101;-54
2024/03/01 14:45:47;;;;;;;;;;;;;;;;;;5060769;28;4732;-51
2024/03/01 14:48:13;;;;;;;;;;;;;;;;;;5041836;28;4928;-51
2024/03/01 14:50:42;;;;;;;;;;;;;;;;;;5056652;28;5183;-53
2024/03/01 14:53:13;;;;;;;;;;;;;;;;;;5036760;28;4861;-54
2024/03/01 14:55:38;;;;;;;;;;;;;;;;;;5050305;28;2890;-53
2024/03/01 14:58:04;;;;;;;;;;;;;;;;;;5045030;28;5168;-53
2024/03/01 15:00:29;;;;;;;;;;;;;;;;;;5047067;28;5059;-51
2024/03/01 15:02:55;;;;;;;;;;;;;;;;;;5046436;28;5066;-48
2024/03/01 15:05:24;;;;;;;;;;;;;;;;;;5045510;28;4491;-57
2024/03/01 15:07:49;;;;;;;;;;;;;;;;;;5043509;28;3291;-51
2024/03/01 15:10:24;;;;;;;;;;;;;;;;;;5043518;28;4968;-49
2024/03/01 15:12:58;;;;;;;;;;;;;;;;;;5043955;28;4721;-52
2024/03/01 15:15:24;;;;;;;;;;;;;;;;;;5041013;28;5043;-52
2024/03/01 15:18:02;;;;;;;;;;;;;;;;;;5045463;28;4979;-50
2024/03/01 15:20:32;;;;;;;;;;;;;;;;;;5044564;28;4495;-50
2024/03/01 15:23:00;;;;;;;;;;;;;;;;;;5045097;28;4703;-48
2024/03/01 15:25:25;;;;;;;;;;;;;;;;;;5047768;28;1092;-48
2024/03/01 15:27:51;;;;;;;;;;;;;;;;;;5042548;28;4958;-55
2024/03/01 15:30:16;;;;;;;;;;;;;;;;;;5045671;28;5143;-47
2024/03/01 15:32:41;;;;;;;;;;;;;;;;;;5043726;28;4711;-49
2024/03/01 15:35:08;;;;;;;;;;;;;;;;;;5045599;28;4512;-51
2024/03/01 15:37:34;;;;;;;;;;;;;;;;;;5042962;28;2079;-50
2024/03/01 15:40:00;;;;;;;;;;;;;;;;;;5045907;28;5069;-51
2024/03/01 15:42:25;;;;;;;;;;;;;;;;;;5044035;28;5027;-47
2024/03/01 15:44:50;;;;;;;;;;;;;;;;;;5045222;28;5073;-50
2024/03/01 15:47:16;;;;;;;;;;;;;;;;;;5046247;28;4539;-51
2024/03/01 15:49:41;;;;;;;;;;;;;;;;;;5047246;28;1125;-47
2024/03/01 15:52:07;;;;;;;;;;;;;;;;;;5043063;28;4817;-49
2024/03/01 15:54:32;;;;;;;;;;;;;;;;;;5047764;28;5101;-50
2024/03/01 15:56:58;;;;;;;;;;;;;;;;;;5041658;28;4548;-50
2024/03/01 15:59:23;;;;;;;;;;;;;;;;;;5042133;28;4988;-50
2024/03/01 16:01:49;;;;;;;;;;;;;;;;;;5060357;28;3094;-51
2024/03/01 16:04:14;;;;;;;;;;;;;;;;;;5046158;28;4922;-48
2024/03/01 16:06:40;;;;;;;;;;;;;;;;;;5044207;28;4983;-49
2024/03/01 16:09:08;;;;;;;;;;;;;;;;;;5045773;28;5526;-52
2024/03/01 16:11:33;;;;;;;;;;;;;;;;;;5048143;28;4464;-47
2024/03/01 16:13:59;;;;;;;;;;;;;;;;;;5064117;28;4494;-51
2024/03/01 16:16:24;;;;;;;;;;;;;;;;;;5060139;28;3249;-51
2024/03/01 16:18:50;;;;;;;;;;;;;;;;;;5048486;28;5076;-47
2024/03/01 16:21:16;;;;;;;;;;;;;;;;;;5046592;28;4525;-46
2024/03/01 16:23:43;;;;;;;;;;;;;;;;;;5047479;28;5189;-47
2024/03/01 16:26:10;;;;;;;;;;;;;;;;;;5046318;28;4727;-52
2024/03/01 16:28:36;;;;;;;;;;;;;;;;;;5032516;28;1124;-50
2024/03/01 16:31:05;;;;;;;;;;;;;;;;;;5032015;28;4657;-50
2024/03/01 16:33:31;;;;;;;;;;;;;;;;;;5048206;28;4477;-49
2024/03/01 16:35:59;;;;;;;;;;;;;;;;;;5061898;28;5117;-50
2024/03/01 16:38:25;;;;;;;;;;;;;;;;;;5038246;28;4494;-52
2024/03/01 16:40:50;;;;;;;;;;;;;;;;;;5045482;28;3287;-53
2024/03/01 16:43:25;;;;;;;;;;;;;;;;;;5040473;28;4492;-49
2024/03/01 16:45:50;;;;;;;;;;;;;;;;;;5047280;28;4537;-49
2024/03/01 16:48:15;;;;;;;;;;;;;;;;;;5047839;28;5042;-52
2024/03/01 16:50:41;;;;;;;;;;;;;;;;;;5045287;28;5207;-52
2024/03/01 16:53:08;;;;;;;;;;;;;;;;;;5046776;28;5004;-52
2024/03/01 16:55:33;;;;;;;;;;;;;;;;;;5048160;28;1369;-53
2024/03/01 16:57:59;;;;;;;;;;;;;;;;;;5047773;28;4652;-53
2024/03/01 17:00:25;;;;;;;;;;;;;;;;;;5045376;28;4625;-51
2024/03/01 17:02:50;;;;;;;;;;;;;;;;;;5060378;28;6020;-51
2024/03/01 17:05:45;;;;;;;;;;;;;;;;;;5046431;28;5203;-54
2024/03/01 17:08:15;;;;;;;;;;;;;;;;;;5019019;28;5034;-58
2024/03/01 17:10:41;;;;;;;;;;;;;;;;;;5041596;28;3297;-61