Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:15;;;;;;;47.10;26.30;;;6.90;99.90;;;;;;5033014;28;20226;-69
2021/03/25 00:02:42;;;;;;;47.07;26.23;;;7.00;99.90;;;;;;5024610;28;20588;-69
2021/03/25 00:05:11;;;;;;;45.70;26.13;;;6.90;99.90;;;;;;5025451;28;20206;-69
2021/03/25 00:07:38;;;;;;;42.93;25.80;;;6.90;99.90;;;;;;5027564;28;20238;-69
2021/03/25 00:10:06;;;;;;;47.47;27.53;;;6.90;99.90;;;;;;5024819;28;20210;-71
2021/03/25 00:12:33;;;;;;;47.17;25.83;;;6.80;99.90;;;;;;5026155;28;20209;-70
2021/03/25 00:14:59;;;;;;;48.40;26.83;;;6.80;99.90;;;;;;5031877;28;20226;-70
2021/03/25 00:17:26;;;;;;;44.30;25.80;;;6.80;99.90;;;;;;5030915;28;20305;-70
2021/03/25 00:19:53;;;;;;;47.00;25.93;;;6.80;99.90;;;;;;5021552;28;20318;-69
2021/03/25 00:22:19;;;;;;;43.63;26.83;;;6.80;99.90;;;;;;5027061;28;20241;-70
2021/03/25 00:24:45;;;;;;;50.97;27.40;;;6.70;99.90;;;;;;5019197;28;20253;-71
2021/03/25 00:27:12;;;;;;;44.53;25.47;;;6.70;99.90;;;;;;5025488;28;20580;-70
2021/03/25 00:29:38;;;;;;;46.67;25.97;;;6.70;99.90;;;;;;5021178;28;20294;-70
2021/03/25 00:32:06;;;;;;;44.20;26.10;;;6.70;99.90;;;;;;5023384;28;20209;-69
2021/03/25 00:34:34;;;;;;;44.07;25.37;;;6.70;99.90;;;;;;5015790;28;20231;-70
2021/03/25 00:37:00;;;;;;;43.33;24.03;;;6.70;99.90;;;;;;5021871;28;20203;-70
2021/03/25 00:39:27;;;;;;;44.20;23.50;;;6.70;99.90;;;;;;5028235;28;20727;-69
2021/03/25 00:41:53;;;;;;;42.00;24.43;;;6.70;99.90;;;;;;5026581;28;20202;-69
2021/03/25 00:44:19;;;;;;;38.40;23.43;;;6.70;99.90;;;;;;5020944;28;20199;-70
2021/03/25 00:46:46;;;;;;;38.77;23.70;;;6.70;99.90;;;;;;5029189;28;20234;-70
2021/03/25 00:49:12;;;;;;;40.93;23.10;;;6.70;99.90;;;;;;5021543;28;20224;-69
2021/03/25 00:51:39;;;;;;;42.80;22.73;;;6.70;99.90;;;;;;5028546;28;20210;-69
2021/03/25 00:54:06;;;;;;;38.13;21.77;;;6.70;99.90;;;;;;5028684;28;20229;-70
2021/03/25 00:56:33;;;;;;;37.10;21.43;;;6.70;99.90;;;;;;5026978;28;20233;-70
2021/03/25 00:58:59;;;;;;;39.27;22.17;;;6.60;99.90;;;;;;5030956;28;20285;-69
2021/03/25 01:01:26;;;;;;;35.67;21.10;;;6.60;99.90;;;;;;5025152;28;20278;-70
2021/03/25 01:03:52;;;;;;;33.57;19.87;;;6.60;99.90;;;;;;5027437;28;20585;-69
2021/03/25 01:06:18;;;;;;;35.73;20.80;;;6.60;99.90;;;;;;5018806;28;20249;-69
2021/03/25 01:08:46;;;;;;;32.33;19.37;;;6.70;99.90;;;;;;5017268;28;20207;-71
2021/03/25 01:11:15;;;;;;;34.30;19.43;;;6.70;99.90;;;;;;5021028;28;20626;-70
2021/03/25 01:13:46;;;;;;;37.53;21.80;;;6.70;99.90;;;;;;5029274;28;20226;-70
2021/03/25 01:16:17;;;;;;;37.63;18.77;;;6.70;99.90;;;;;;5027784;28;20217;-71
2021/03/25 01:18:43;;;;;;;29.13;18.27;;;6.70;99.90;;;;;;5033538;28;20199;-71
2021/03/25 01:21:10;;;;;;;34.73;18.93;;;6.70;99.90;;;;;;5034442;28;20211;-70
2021/03/25 01:23:36;;;;;;;32.67;19.00;;;6.70;99.90;;;;;;5024421;28;20242;-70
2021/03/25 01:26:03;;;;;;;38.57;18.97;;;6.70;99.90;;;;;;5033657;28;20215;-70
2021/03/25 01:28:30;;;;;;;32.77;18.07;;;6.70;99.90;;;;;;5037889;28;20674;-70
2021/03/25 01:30:56;;;;;;;32.00;17.73;;;6.70;99.90;;;;;;5031147;28;20288;-70
2021/03/25 01:33:23;;;;;;;31.73;18.40;;;6.70;99.90;;;;;;5030374;28;20711;-70
2021/03/25 01:35:50;;;;;;;31.87;18.00;;;6.80;99.90;;;;;;5021256;28;20620;-70
2021/03/25 01:38:18;;;;;;;30.97;18.93;;;6.70;99.90;;;;;;5029215;28;20211;-71
2021/03/25 01:40:48;;;;;;;30.33;18.73;;;6.70;99.90;;;;;;5034416;28;20569;-70
2021/03/25 01:43:22;;;;;;;28.53;17.27;;;6.80;99.90;;;;;;5031425;28;20253;-69
2021/03/25 01:45:58;;;;;;;28.63;17.53;;;6.80;99.90;;;;;;5034172;28;20214;-71
2021/03/25 01:48:28;;;;;;;28.17;16.90;;;6.80;99.90;;;;;;5031615;28;20285;-71
2021/03/25 01:50:59;;;;;;;28.60;17.13;;;6.80;99.90;;;;;;5030047;28;20289;-70
2021/03/25 01:53:45;;;;;;;29.50;17.20;;;6.80;99.90;;;;;;5030764;28;20558;-70
2021/03/25 01:56:35;;;;;;;26.37;15.93;;;6.90;99.90;;;;;;5025096;28;20215;-70
2021/03/25 01:59:34;;;;;;;31.97;16.83;;;6.90;99.90;;;;;;5029562;28;20226;-70
2021/03/25 02:02:10;;;;;;;26.70;17.20;;;6.90;99.90;;;;;;5016285;28;20207;-71
2021/03/25 02:04:49;;;;;;;25.77;15.53;;;6.80;99.90;;;;;;5028522;28;20686;-70
2021/03/25 02:07:22;;;;;;;30.30;17.17;;;6.90;99.90;;;;;;5027408;28;20576;-71
2021/03/25 02:09:57;;;;;;;27.87;16.50;;;6.90;99.90;;;;;;5028865;28;20545;-70
2021/03/25 02:12:32;;;;;;;25.67;16.17;;;6.80;99.90;;;;;;5036259;28;20198;-70
2021/03/25 02:15:06;;;;;;;29.73;17.50;;;6.80;99.90;;;;;;5027790;28;20240;-72
2021/03/25 02:17:39;;;;;;;31.93;17.90;;;6.80;99.90;;;;;;5027655;28;20948;-72
2021/03/25 02:21:01;;;;;;;31.73;17.53;;;6.80;99.90;;;;;;5022865;28;20210;-71
2021/03/25 02:23:58;;;;;;;27.53;17.53;;;6.90;99.90;;;;;;4968597;28;20745;-71
2021/03/25 02:26:30;;;;;;;29.40;17.40;;;6.90;99.90;;;;;;5030790;28;20312;-70
2021/03/25 02:29:23;;;;;;;33.73;18.30;;;6.90;99.90;;;;;;5028945;28;20207;-71
2021/03/25 02:31:56;;;;;;;31.67;17.37;;;6.90;99.90;;;;;;5028924;28;20263;-70
2021/03/25 02:34:27;;;;;;;31.10;17.80;;;6.90;99.90;;;;;;5032157;28;20244;-70
2021/03/25 02:36:58;;;;;;;31.77;18.70;;;6.90;99.90;;;;;;5021719;28;20203;-71
2021/03/25 02:39:30;;;;;;;28.93;17.57;;;6.90;99.90;;;;;;5022416;28;20228;-70
2021/03/25 02:42:00;;;;;;;31.27;18.47;;;6.90;99.90;;;;;;5032141;28;20613;-71
2021/03/25 02:44:30;;;;;;;27.67;18.33;;;6.90;99.90;;;;;;5028318;28;20211;-70
2021/03/25 02:47:04;;;;;;;31.17;18.60;;;6.90;99.90;;;;;;5026415;28;20210;-70
2021/03/25 02:49:36;;;;;;;30.80;17.67;;;7.00;99.90;;;;;;5022673;28;20211;-70
2021/03/25 02:52:11;;;;;;;28.27;17.90;;;7.00;99.90;;;;;;5032746;28;20203;-70
2021/03/25 02:54:38;;;;;;;29.63;17.00;;;7.00;99.90;;;;;;5031893;28;20553;-70
2021/03/25 02:57:12;;;;;;;32.63;18.80;;;7.00;99.90;;;;;;5034491;28;20199;-69
2021/03/25 02:59:41;;;;;;;32.07;19.17;;;7.00;99.90;;;;;;5024776;28;20201;-71
2021/03/25 03:02:17;;;;;;;36.67;19.50;;;7.00;99.90;;;;;;5029389;28;20614;-71
2021/03/25 03:04:46;;;;;;;32.43;17.80;;;7.00;99.90;;;;;;5018854;28;20203;-72
2021/03/25 03:07:17;;;;;;;33.27;19.80;;;7.00;99.90;;;;;;5023344;28;20239;-71
2021/03/25 03:09:46;;;;;;;30.77;18.90;;;7.00;99.90;;;;;;5024117;28;20198;-70
2021/03/25 03:12:17;;;;;;;31.10;18.83;;;6.90;99.90;;;;;;5030497;28;20202;-71
2021/03/25 03:14:49;;;;;;;32.90;19.53;;;6.90;99.90;;;;;;5030507;28;20317;-71
2021/03/25 03:17:21;;;;;;;31.40;18.60;;;6.90;99.90;;;;;;5026387;28;20212;-71
2021/03/25 03:19:53;;;;;;;34.97;20.87;;;6.90;99.90;;;;;;5032051;28;20613;-72
2021/03/25 03:22:19;;;;;;;31.57;19.30;;;6.90;99.90;;;;;;5032038;28;20570;-71
2021/03/25 03:24:48;;;;;;;33.63;20.77;;;6.90;99.90;;;;;;5026127;28;20706;-71
2021/03/25 03:27:18;;;;;;;36.30;20.97;;;6.90;99.90;;;;;;5033947;28;20213;-70
2021/03/25 03:29:46;;;;;;;37.10;21.77;;;6.80;99.90;;;;;;5023382;28;20569;-70
2021/03/25 03:32:22;;;;;;;33.93;22.23;;;6.90;99.90;;;;;;5029296;28;21659;-70
2021/03/25 03:34:50;;;;;;;39.10;22.30;;;6.90;99.90;;;;;;5023567;28;20215;-70
2021/03/25 03:37:21;;;;;;;37.40;22.27;;;6.90;99.90;;;;;;5030437;28;20306;-70
2021/03/25 03:39:49;;;;;;;40.60;21.90;;;6.90;99.90;;;;;;5030648;28;20235;-70
2021/03/25 03:42:18;;;;;;;36.87;22.17;;;6.90;99.90;;;;;;5026901;28;20207;-70
2021/03/25 03:44:48;;;;;;;34.03;19.90;;;6.80;99.90;;;;;;5020157;28;20211;-71
2021/03/25 03:47:18;;;;;;;38.17;22.10;;;6.90;99.90;;;;;;5029161;28;20230;-70
2021/03/25 03:49:50;;;;;;;36.17;21.73;;;6.90;99.90;;;;;;5033917;28;20241;-71
2021/03/25 03:52:21;;;;;;;39.30;20.10;;;6.80;99.90;;;;;;5025514;28;20630;-71
2021/03/25 03:54:50;;;;;;;35.63;21.43;;;6.90;99.90;;;;;;5021156;28;20224;-71
2021/03/25 03:57:24;;;;;;;36.17;22.37;;;6.90;99.90;;;;;;5032738;28;20679;-71
2021/03/25 03:59:56;;;;;;;37.53;22.20;;;6.80;99.90;;;;;;5035007;28;20686;-70
2021/03/25 04:02:34;;;;;;;41.37;22.53;;;6.80;99.90;;;;;;5029908;28;20672;-70
2021/03/25 04:05:09;;;;;;;38.53;22.67;;;6.80;99.90;;;;;;5030848;28;20226;-71
2021/03/25 04:07:40;;;;;;;41.10;23.10;;;6.80;99.90;;;;;;5033468;28;20239;-69
2021/03/25 04:10:12;;;;;;;38.37;22.90;;;6.90;99.90;;;;;;5033173;28;20202;-70
2021/03/25 04:12:44;;;;;;;40.10;22.97;;;6.80;99.90;;;;;;5031189;28;20220;-71
2021/03/25 04:15:14;;;;;;;41.33;23.27;;;6.70;99.90;;;;;;5024632;28;20234;-70
2021/03/25 04:17:46;;;;;;;39.57;23.33;;;6.60;99.90;;;;;;5025857;28;20235;-71
2021/03/25 04:20:18;;;;;;;41.43;24.80;;;6.60;99.90;;;;;;5026293;28;20213;-71
2021/03/25 04:22:49;;;;;;;41.03;23.10;;;6.60;99.90;;;;;;5030433;28;20618;-70
2021/03/25 04:25:21;;;;;;;46.10;25.77;;;6.60;99.90;;;;;;5031890;28;20244;-70
2021/03/25 04:27:53;;;;;;;38.83;23.53;;;6.60;99.90;;;;;;5029573;28;20211;-71
2021/03/25 04:30:25;;;;;;;43.43;24.10;;;6.60;99.90;;;;;;5025768;28;20567;-70
2021/03/25 04:32:51;;;;;;;37.20;22.80;;;6.70;99.90;;;;;;5020407;28;20282;-71
2021/03/25 04:35:21;;;;;;;39.43;23.10;;;6.80;99.90;;;;;;5020426;28;20329;-71
2021/03/25 04:37:48;;;;;;;40.77;23.23;;;6.80;99.90;;;;;;5028630;28;20306;-71
2021/03/25 04:40:20;;;;;;;42.90;24.03;;;6.80;99.90;;;;;;5033529;28;20302;-71
2021/03/25 04:42:48;;;;;;;42.50;23.93;;;6.80;99.90;;;;;;5030329;28;20226;-71
2021/03/25 04:45:24;;;;;;;38.07;23.10;;;6.70;99.90;;;;;;5025404;28;20207;-71
2021/03/25 04:47:54;;;;;;;41.17;23.70;;;6.70;99.90;;;;;;5019106;28;20341;-71
2021/03/25 04:50:24;;;;;;;39.27;23.03;;;6.70;99.90;;;;;;5031406;28;20210;-70
2021/03/25 04:53:01;;;;;;;41.83;24.57;;;6.70;99.90;;;;;;5023749;28;20211;-71
2021/03/25 04:55:28;;;;;;;45.50;25.40;;;6.70;99.90;;;;;;5024478;28;20223;-71
2021/03/25 04:57:57;;;;;;;44.23;24.83;;;6.70;99.90;;;;;;5029865;28;20671;-71
2021/03/25 05:00:27;;;;;;;43.67;24.87;;;6.70;99.90;;;;;;5036257;28;20215;-70
2021/03/25 05:02:55;;;;;;;44.17;25.07;;;6.70;99.90;;;;;;5021400;28;20210;-70
2021/03/25 05:05:26;;;;;;;41.13;25.13;;;6.70;99.90;;;;;;5033168;28;20202;-71
2021/03/25 05:07:57;;;;;;;46.03;26.07;;;6.70;99.90;;;;;;5034021;28;20238;-71
2021/03/25 05:10:28;;;;;;;46.90;25.07;;;6.70;99.90;;;;;;5035300;28;20202;-70
2021/03/25 05:12:57;;;;;;;41.13;24.53;;;6.70;99.90;;;;;;5032756;28;20206;-71
2021/03/25 05:15:24;;;;;;;43.43;25.13;;;6.70;99.90;;;;;;5033702;28;20226;-71
2021/03/25 05:17:58;;;;;;;43.97;25.13;;;6.70;99.90;;;;;;5023991;28;20294;-70
2021/03/25 05:20:33;;;;;;;42.73;25.90;;;6.70;99.90;;;;;;5034366;28;20225;-69
2021/03/25 05:23:08;;;;;;;42.97;24.83;;;6.70;99.90;;;;;;5035493;28;20228;-71
2021/03/25 05:25:40;;;;;;;44.33;25.97;;;6.70;99.90;;;;;;5031749;28;20235;-69
2021/03/25 05:28:14;;;;;;;48.40;27.17;;;6.70;99.90;;;;;;5033400;28;20302;-70
2021/03/25 05:30:42;;;;;;;40.07;25.37;;;6.70;99.90;;;;;;5033224;28;20202;-70
2021/03/25 05:33:13;;;;;;;42.83;24.83;;;6.70;99.90;;;;;;5021966;28;20301;-71
2021/03/25 05:35:42;;;;;;;45.30;26.17;;;6.70;99.90;;;;;;5035451;28;20226;-70
2021/03/25 05:38:09;;;;;;;44.00;26.27;;;6.70;99.90;;;;;;5036169;28;20297;-70
2021/03/25 05:40:40;;;;;;;45.97;26.00;;;6.70;99.90;;;;;;5025053;28;20208;-70
2021/03/25 05:43:47;;;;;;;42.97;26.03;;;6.70;99.90;;;;;;5030468;28;20293;-69
2021/03/25 05:46:23;;;;;;;45.80;25.97;;;6.60;99.90;;;;;;4986730;28;20203;-71
2021/03/25 05:49:05;;;;;;;45.53;25.27;;;6.60;99.90;;;;;;5032008;28;20352;-70
2021/03/25 05:51:41;;;;;;;48.87;26.10;;;6.60;99.90;;;;;;5030319;28;20360;-70
2021/03/25 05:54:31;;;;;;;46.70;25.93;;;6.60;99.90;;;;;;5043503;28;20214;-70
2021/03/25 05:57:07;;;;;;;44.77;25.27;;;6.60;99.90;;;;;;5034622;28;20415;-70
2021/03/25 05:59:44;;;;;;;46.30;26.80;;;6.70;99.90;;;;;;5030425;28;20677;-69
2021/03/25 06:02:20;;;;;;;44.00;24.50;;;6.70;99.90;;;;;;5024271;28;20203;-70
2021/03/25 06:04:51;;;;;;;44.60;24.73;;;6.70;99.90;;;;;;5031435;28;20194;-69
2021/03/25 06:07:46;;;;;;;45.17;25.53;;;6.80;99.90;;;;;;5017099;28;20605;-70
2021/03/25 06:10:25;;;;;;;47.00;25.87;;;6.80;99.90;;;;;;5025084;28;20207;-69
2021/03/25 06:13:04;;;;;;;41.53;24.50;;;6.80;99.90;;;;;;5029275;28;20218;-70
2021/03/25 06:16:01;;;;;;;47.37;26.90;;;6.80;99.90;;;;;;5030954;28;20214;-70
2021/03/25 06:18:53;;;;;;;46.17;25.40;;;6.90;99.90;;;;;;5023240;28;20660;-70
2021/03/25 06:21:35;;;;;;;43.93;24.80;;;6.80;99.90;;;;;;5027424;28;20330;-69
2021/03/25 06:24:25;;;;;;;41.43;24.43;;;6.90;99.90;;;;;;5032273;28;20340;-70
2021/03/25 06:27:01;;;;;;;42.07;22.67;;;6.90;99.90;;;;;;5029963;28;20210;-69
2021/03/25 06:29:31;;;;;;;39.90;24.13;;;7.00;99.90;;;;;;5019975;28;20207;-71
2021/03/25 06:32:03;;;;;;;38.43;22.57;;;7.00;99.90;;;;;;5030096;28;20207;-69
2021/03/25 06:34:38;;;;;;;38.70;22.97;;;7.00;99.90;;;;;;5030391;28;20911;-68
2021/03/25 06:37:10;;;;;;;41.90;23.93;;;7.10;99.90;;;;;;5029352;28;20206;-73
2021/03/25 06:39:45;;;;;;;39.80;22.40;;;7.10;99.90;;;;;;5028208;28;20199;-72
2021/03/25 06:42:25;;;;;;;37.10;21.23;;;7.10;99.90;;;;;;5029525;28;20344;-72
2021/03/25 06:44:58;;;;;;;36.47;21.17;;;7.10;99.90;;;;;;5026605;28;20290;-73
2021/03/25 06:47:43;;;;;;;38.93;21.03;;;7.10;99.90;;;;;;5027388;28;20230;-73
2021/03/25 06:50:16;;;;;;;34.47;20.67;;;7.00;99.90;;;;;;5031895;28;20700;-72
2021/03/25 06:52:43;;;;;;;37.53;19.43;;;7.00;99.90;;;;;;5030079;28;20286;-70
2021/03/25 06:55:15;;;;;;;32.53;17.93;;;7.00;99.90;;;;;;5033243;28;20376;-72
2021/03/25 06:57:46;;;;;;;35.60;18.77;;;7.10;99.90;;;;;;5027452;28;20647;-72
2021/03/25 07:00:18;;;;;;;31.60;18.20;;;7.00;99.90;;;;;;5031858;28;20276;-72
2021/03/25 07:02:47;;;;;;;32.10;18.17;;;7.10;99.90;;;;;;5028532;28;20580;-70
2021/03/25 07:05:20;;;;;;;30.10;17.03;;;7.10;99.90;;;;;;5033285;28;20261;-70
2021/03/25 07:07:53;;;;;;;31.43;17.93;;;7.10;99.90;;;;;;5031897;28;20234;-71
2021/03/25 07:10:27;;;;;;;25.30;16.87;;;7.20;99.90;;;;;;5020751;28;20203;-71
2021/03/25 07:13:04;;;;;;;30.23;19.03;;;7.20;99.90;;;;;;5032202;28;20720;-72
2021/03/25 07:15:36;;;;;;;28.73;18.23;;;7.30;99.90;;;;;;5029712;28;20214;-71
2021/03/25 07:18:05;;;;;;;31.00;17.53;;;7.30;99.90;;;;;;5026393;28;20206;-73
2021/03/25 07:20:34;;;;;;;31.47;19.07;;;7.30;99.90;;;;;;5026940;28;20628;-71
2021/03/25 07:23:04;;;;;;;37.17;19.87;;;7.30;99.90;;;;;;5033041;28;20203;-71
2021/03/25 07:25:33;;;;;;;39.87;20.93;;;7.30;99.90;;;;;;5023888;28;20234;-72
2021/03/25 07:28:02;;;;;;;34.00;20.87;;;7.30;99.90;;;;;;5032571;28;20218;-75
2021/03/25 07:30:43;;;;;;;32.50;17.90;;;7.30;99.90;;;;;;5032336;28;20302;-70
2021/03/25 07:33:13;;;;;;;32.57;17.07;;;7.30;99.90;;;;;;5032149;28;20207;-69
2021/03/25 07:35:43;;;;;;;32.97;19.07;;;7.30;99.90;;;;;;5033550;28;20322;-71
2021/03/25 07:38:25;;;;;;;37.00;19.37;;;7.30;99.90;;;;;;5035900;28;20707;-69
2021/03/25 07:41:21;;;;;;;29.20;17.33;;;7.30;99.90;;;;;;5031669;28;20298;-70
2021/03/25 07:43:50;;;;;;;33.60;17.40;;;7.40;99.90;;;;;;4999108;28;20314;-73
2021/03/25 07:46:21;;;;;;;27.53;17.13;;;7.50;99.90;;;;;;5036600;28;20203;-70
2021/03/25 07:49:07;;;;;;;28.43;17.23;;;7.50;99.90;;;;;;5028954;28;20225;-68
2021/03/25 07:51:49;;;;;;;28.63;16.73;;;7.60;99.90;;;;;;5034932;28;20218;-69
2021/03/25 07:54:24;;;;;;;25.87;17.13;;;7.70;99.90;;;;;;5036000;28;20202;-70
2021/03/25 07:57:05;;;;;;;30.27;18.80;;;7.70;99.90;;;;;;5039946;28;20206;-73
2021/03/25 07:59:43;;;;;;;28.03;17.50;;;7.70;99.90;;;;;;5040186;28;20293;-71
2021/03/25 08:02:26;;;;;;;29.97;18.27;;;7.80;99.90;;;;;;5036393;28;20199;-72
2021/03/25 08:04:53;;;;;;;30.40;18.73;;;7.80;99.90;;;;;;5033230;28;20194;-72
2021/03/25 08:07:21;;;;;;;30.27;18.40;;;8.00;99.90;;;;;;5035253;28;20257;-70
2021/03/25 08:09:52;;;;;;;27.20;17.80;;;8.00;99.70;;;;;;5035248;28;20305;-72
2021/03/25 08:12:29;;;;;;;31.00;18.00;;;8.10;99.40;;;;;;5035211;28;20209;-71
2021/03/25 08:15:24;;;;;;;29.60;18.90;;;8.10;99.30;;;;;;5030550;28;20242;-71
2021/03/25 08:18:01;;;;;;;32.07;18.67;;;8.30;99.30;;;;;;5033354;28;20214;-72
2021/03/25 08:20:35;;;;;;;29.00;18.63;;;8.40;99.00;;;;;;5037950;28;20785;-70
2021/03/25 08:23:21;;;;;;;32.80;20.63;;;8.40;98.60;;;;;;5035457;28;20221;-71
2021/03/25 08:25:51;;;;;;;31.67;18.53;;;8.50;98.30;;;;;;5039611;28;20283;-72
2021/03/25 08:28:47;;;;;;;30.90;19.03;;;8.60;98.00;;;;;;5033825;28;20698;-72
2021/03/25 08:31:28;;;;;;;30.53;18.40;;;8.80;97.50;;;;;;5031822;28;20210;-71
2021/03/25 08:34:17;;;;;;;31.33;18.13;;;8.80;96.60;;;;;;5030678;28;20341;-70
2021/03/25 08:37:00;;;;;;;32.83;17.90;;;8.80;96.20;;;;;;5034613;28;20234;-71
2021/03/25 08:39:41;;;;;;;32.37;18.87;;;8.80;95.70;;;;;;5025330;28;20297;-73
2021/03/25 08:42:17;;;;;;;31.77;18.20;;;8.80;95.60;;;;;;5034371;28;20207;-70
2021/03/25 08:44:50;;;;;;;26.87;17.10;;;8.80;95.60;;;;;;5031907;28;20289;-71
2021/03/25 08:47:21;;;;;;;31.53;18.30;;;8.80;95.50;;;;;;5032491;28;20297;-70
2021/03/25 08:49:58;;;;;;;31.17;18.70;;;8.90;95.10;;;;;;5035281;28;20218;-70
2021/03/25 08:52:26;;;;;;;28.63;18.17;;;8.90;94.70;;;;;;5031303;28;20229;-72
2021/03/25 08:55:02;;;;;;;30.90;19.20;;;9.00;93.90;;;;;;5028114;28;20873;-72
2021/03/25 08:57:33;;;;;;;73.03;45.00;;;9.10;93.40;;;;;;5026226;28;20221;-70
2021/03/25 09:00:07;;;;;;;61.20;36.93;;;9.30;93.10;;;;;;5036180;28;20214;-71
2021/03/25 09:02:38;;;;;;;33.00;20.67;;;9.50;92.90;;;;;;5032833;28;20212;-71
2021/03/25 09:05:09;;;;;;;28.10;18.70;;;9.70;92.00;;;;;;5032166;28;20229;-72
2021/03/25 09:07:37;;;;;;;27.23;18.23;;;10.00;90.50;;;;;;5034720;28;20757;-70
2021/03/25 09:10:06;;;;;;;26.53;17.33;;;10.20;87.30;;;;;;5033695;28;20209;-70
2021/03/25 09:12:33;;;;;;;28.20;18.07;;;10.30;85.80;;;;;;5029687;28;20207;-71
2021/03/25 09:15:03;;;;;;;27.53;17.37;;;10.40;84.70;;;;;;5029750;28;20384;-70
2021/03/25 09:17:37;;;;;;;29.90;18.50;;;10.60;83.00;;;;;;5033181;28;20202;-69
2021/03/25 09:20:10;;;;;;;29.90;18.37;;;10.70;81.50;;;;;;5026616;28;20209;-71
2021/03/25 09:22:44;;;;;;;28.87;17.77;;;10.80;80.60;;;;;;5029795;28;20206;-70
2021/03/25 09:25:36;;;;;;;27.23;18.40;;;10.90;77.70;;;;;;5027292;28;20200;-75
2021/03/25 09:28:06;;;;;;;31.53;19.13;;;10.90;77.30;;;;;;5032335;28;20601;-76
2021/03/25 09:30:37;;;;;;;30.27;20.00;;;11.10;76.50;;;;;;5031074;28;20692;-75
2021/03/25 09:33:41;;;;;;;30.03;19.20;;;11.50;76.30;;;;;;5026962;28;20212;-75
2021/03/25 09:36:45;;;;;;;29.73;19.30;;;12.10;76.80;;;;;;5022288;28;20290;-70
2021/03/25 09:39:22;;;;;;;29.70;19.73;;;12.80;68.60;;;;;;5034253;28;20202;-70
2021/03/25 09:41:49;;;;;;;30.07;21.17;;;13.10;66.70;;;;;;5029797;28;21341;-69
2021/03/25 09:44:29;;;;;;;31.53;21.43;;;13.50;66.70;;;;;;5029345;28;20628;-70
2021/03/25 09:47:19;;;;;;;34.97;21.07;;;14.10;64.10;;;;;;5033576;28;20718;-70
2021/03/25 09:49:47;;;;;;;32.17;21.47;;;14.50;61.00;;;;;;5022362;28;20302;-69
2021/03/25 09:52:43;;;;;;;29.97;21.70;;;14.50;57.80;;;;;;5026519;28;20230;-70
2021/03/25 09:55:20;;;;;;;31.43;21.67;;;14.50;58.20;;;;;;5008583;28;20237;-70
2021/03/25 09:57:47;;;;;;;32.07;20.77;;;14.50;57.10;;;;;;5031037;28;20261;-70
2021/03/25 10:00:53;;;;;;;33.60;21.47;;;14.40;56.60;;;;;;5027573;28;20234;-70
2021/03/25 10:04:05;;;;;;;29.67;21.10;;;14.20;56.50;;;;;;5035181;28;20209;-71
2021/03/25 10:06:50;;;;;;;31.43;21.13;;;14.00;57.80;;;;;;5036335;28;20203;-69
2021/03/25 10:09:16;;;;;;;34.83;21.60;;;14.50;58.70;;;;;;5032742;28;20198;-71
2021/03/25 10:11:51;;;;;;;32.63;21.20;;;14.50;56.60;;;;;;5034879;28;20217;-72
2021/03/25 10:14:47;;;;;;;32.67;22.57;;;14.50;57.70;;;;;;5034368;28;20228;-70
2021/03/25 10:17:43;;;;;;;30.90;21.67;;;14.90;55.90;;;;;;5031113;28;20238;-70
2021/03/25 10:20:33;;;;;;;30.70;21.20;;;15.40;57.00;;;;;;5035570;28;20605;-70
2021/03/25 10:23:01;;;;;;;31.17;23.00;;;16.30;55.50;;;;;;5035893;28;20321;-71
2021/03/25 10:25:30;;;;;;;32.27;21.80;;;17.20;51.20;;;;;;5033132;28;20200;-70
2021/03/25 10:27:59;;;;;;;28.23;21.90;;;18.60;51.40;;;;;;5028249;28;20299;-72
2021/03/25 10:30:33;;;;;;;30.83;20.90;;;19.40;47.70;;;;;;5035243;28;20233;-71
2021/03/25 10:33:04;;;;;;;29.97;22.10;;;19.50;46.30;;;;;;5031026;28;20249;-70
2021/03/25 10:35:34;;;;;;;32.60;22.23;;;19.00;44.80;;;;;;5035519;28;20275;-73
2021/03/25 10:38:08;;;;;;;35.67;21.93;;;18.20;45.70;;;;;;5032780;28;20667;-70
2021/03/25 10:40:37;;;;;;;32.93;22.90;;;17.70;46.90;;;;;;5035324;28;20198;-72
2021/03/25 10:43:06;;;;;;;32.77;23.30;;;17.30;47.40;;;;;;5034990;28;20207;-71
2021/03/25 10:45:49;;;;;;;31.13;23.47;;;17.30;48.80;;;;;;5032468;28;20217;-71
2021/03/25 10:48:22;;;;;;;32.43;22.30;;;17.60;49.90;;;;;;5033855;28;20199;-72
2021/03/25 10:50:52;;;;;;;30.50;22.07;;;18.70;51.40;;;;;;5030533;28;20656;-74
2021/03/25 10:53:24;;;;;;;32.23;23.00;;;20.20;47.50;;;;;;5036231;28;20218;-72
2021/03/25 10:56:00;;;;;;;33.67;23.38;;;21.30;44.00;;;;;;5034969;28;20210;-71
2021/03/25 10:58:30;;;;;;;30.53;22.83;;;21.40;41.20;;;;;;5035558;28;20202;-71
2021/03/25 11:01:07;;;;;;;30.15;23.52;;;21.60;43.20;;;;;;5032112;28;20717;-70
2021/03/25 11:03:36;;;;;;;35.45;24.63;;;22.50;42.80;;;;;;5036428;28;20305;-71
2021/03/25 11:06:03;;;;;;;33.08;24.77;;;22.80;38.40;;;;;;5035711;28;20615;-72
2021/03/25 11:08:37;;;;;;;34.83;25.27;;;22.00;38.00;;;;;;5034915;28;20325;-71
2021/03/25 11:11:12;;;;;;;35.58;24.27;;;21.10;38.00;;;;;;5034216;28;20234;-73
2021/03/25 11:13:41;;;;;;;35.35;24.65;;;20.20;41.50;;;;;;5033631;28;20234;-71
2021/03/25 11:16:17;;;;;;;31.25;24.15;;;20.20;41.50;;;;;;5037188;28;20221;-71
2021/03/25 11:18:46;;;;;;;32.88;24.23;;;19.90;41.10;;;;;;5033174;28;20293;-70
2021/03/25 11:21:24;;;;;;;31.45;23.33;;;19.50;41.00;;;;;;5036329;28;20270;-74
2021/03/25 11:23:59;;;;;;;37.20;23.75;;;19.20;42.00;;;;;;5037363;28;20224;-71
2021/03/25 11:26:26;;;;;;;38.65;24.58;;;18.70;41.40;;;;;;5036519;28;20281;-73
2021/03/25 11:28:52;;;;;;;35.23;25.17;;;18.00;42.80;;;;;;5044223;28;20202;-73
2021/03/25 11:31:24;;;;;;;33.43;23.80;;;17.50;43.90;;;;;;5042334;28;20737;-70
2021/03/25 11:33:52;;;;;;;35.60;24.10;;;17.20;44.80;;;;;;5045723;28;20231;-71
2021/03/25 11:36:38;;;;;;;32.47;24.03;;;16.80;45.10;;;;;;5043983;28;20304;-70
2021/03/25 11:39:17;;;;;;;29.40;22.93;;;16.70;46.40;;;;;;5036282;28;20202;-70
2021/03/25 11:41:45;;;;;;;33.27;23.80;;;16.90;46.40;;;;;;5041047;28;20285;-72
2021/03/25 11:44:32;;;;;;;35.53;23.10;;;17.20;46.20;;;;;;5045616;28;20194;-70
2021/03/25 11:47:19;;;;;;;32.37;24.17;;;17.80;46.40;;;;;;5036938;28;20206;-70
2021/03/25 11:49:46;;;;;;;33.60;23.43;;;18.50;45.50;;;;;;5040513;28;20198;-71
2021/03/25 11:52:13;;;;;;;35.35;24.08;;;19.30;44.80;;;;;;5038565;28;20237;-71
2021/03/25 11:54:42;;;;;;;34.47;24.35;;;20.00;43.60;;;;;;5024344;28;20207;-71
2021/03/25 11:57:24;;;;;;;32.42;25.20;;;20.40;42.00;;;;;;5034626;28;20710;-71
2021/03/25 12:00:09;;;;;;;33.72;24.15;;;20.60;41.80;;;;;;5034565;28;20258;-71
2021/03/25 12:02:36;;;;;;;36.13;24.45;;;20.20;41.10;;;;;;5036076;28;20209;-71
2021/03/25 12:05:38;;;;;;;31.38;23.42;;;19.60;41.10;;;;;;5034873;28;20210;-72
2021/03/25 12:08:07;;;;;;;31.85;24.08;;;19.00;41.90;;;;;;5031513;28;20328;-70
2021/03/25 12:10:34;;;;;;;32.70;23.40;;;18.40;42.50;;;;;;5036014;28;20252;-72
2021/03/25 12:13:00;;;;;;;37.47;24.65;;;18.20;43.90;;;;;;5037082;28;20210;-70
2021/03/25 12:15:27;;;;;;;33.07;24.53;;;18.20;44.40;;;;;;5030242;28;20241;-72
2021/03/25 12:17:56;;;;;;;33.27;23.67;;;18.60;45.10;;;;;;5040654;28;20206;-72
2021/03/25 12:20:24;;;;;;;33.38;24.48;;;19.10;43.50;;;;;;5040770;28;20206;-72
2021/03/25 12:23:02;;;;;;;32.47;24.17;;;19.10;42.90;;;;;;5035575;28;20206;-73
2021/03/25 12:25:30;;;;;;;35.92;26.02;;;19.10;42.90;;;;;;5034949;28;20293;-73
2021/03/25 12:27:56;;;;;;;34.60;25.58;;;19.10;42.80;;;;;;5037494;28;20607;-73
2021/03/25 12:30:23;;;;;;;31.70;24.02;;;19.40;43.60;;;;;;5039722;28;20293;-74
2021/03/25 12:32:50;;;;;;;33.55;24.73;;;19.80;43.00;;;;;;5034604;28;20838;-73
2021/03/25 12:35:22;;;;;;;30.77;24.60;;;19.90;42.00;;;;;;5039476;28;20740;-72
2021/03/25 12:37:49;;;;;;;31.92;25.02;;;20.00;42.00;;;;;;5044052;28;20257;-73
2021/03/25 12:40:18;;;;;;;32.50;26.42;;;20.20;42.00;;;;;;5046471;28;20298;-75
2021/03/25 12:42:44;;;;;;;32.35;24.90;;;20.50;41.50;;;;;;5036317;28;20245;-73
2021/03/25 12:45:24;;;;;;;33.90;24.65;;;20.80;41.40;;;;;;5044407;28;20194;-74
2021/03/25 12:47:51;;;;;;;32.42;24.08;;;21.00;40.90;;;;;;5041251;28;20210;-73
2021/03/25 12:50:18;;;;;;;35.80;26.13;;;21.10;40.40;;;;;;5033370;28;20729;-72
2021/03/25 12:52:44;;;;;;;35.25;27.40;;;20.90;40.20;;;;;;5034192;28;20279;-72
2021/03/25 12:55:11;;;;;;;35.03;26.27;;;20.50;40.20;;;;;;5018789;28;20264;-72
2021/03/25 12:57:39;;;;;;;37.33;26.15;;;20.10;41.50;;;;;;5029441;28;20600;-72
2021/03/25 13:00:09;;;;;;;35.10;25.10;;;19.80;41.40;;;;;;5029527;28;20213;-73
2021/03/25 13:02:36;;;;;;;32.60;24.38;;;19.50;41.70;;;;;;5030601;28;20295;-73
2021/03/25 13:05:03;;;;;;;35.80;25.10;;;19.10;42.00;;;;;;5027658;28;20202;-73