Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:21;;;;;;;2.78;1.25;;;;;;;24.16;35.73;98033.97;4362332;32;34230;-58
2023/03/27 00:04:52;;;;;;;2.72;1.20;;;;;;;24.15;35.67;98023.31;4362350;32;33556;-55
2023/03/27 00:07:21;;;;;;;2.97;1.30;;;;;;;24.15;35.64;98024.16;4348935;32;34612;-57
2023/03/27 00:09:49;;;;;;;3.08;1.30;;;;;;;24.14;35.65;98017.06;4348750;32;34213;-55
2023/03/27 00:12:17;;;;;;;6.00;1.52;;;;;;;24.14;35.63;98017.06;4362186;32;33532;-55
2023/03/27 00:14:45;;;;;;;3.65;1.27;;;;;;;24.12;35.71;98010.28;4362226;32;34015;-60
2023/03/27 00:17:12;;;;;;;3.75;1.33;;;;;;;24.12;35.68;98011.09;4349191;32;33712;-54
2023/03/27 00:19:40;;;;;;;3.62;1.40;;;;;;;24.11;35.64;98008.62;4362247;32;34726;-58
2023/03/27 00:22:08;;;;;;;4.80;1.52;;;;;;;24.10;35.61;98007.81;4362140;32;33069;-57
2023/03/27 00:24:36;;;;;;;3.53;1.27;;;;;;;24.10;35.63;97998.81;4362369;32;34066;-62
2023/03/27 00:27:03;;;;;;;4.15;1.23;;;;;;;24.08;35.63;98003.72;4348904;32;34863;-54
2023/03/27 00:29:32;;;;;;;2.95;1.37;;;;;;;24.07;35.65;97994.75;4348302;32;33723;-58
2023/03/27 00:31:59;;;;;;;3.03;1.37;;;;;;;24.07;35.58;97983.84;4348659;32;33890;-57
2023/03/27 00:34:29;;;;;;;2.53;1.20;;;;;;;24.06;35.68;97987.66;4362107;32;33948;-65
2023/03/27 00:36:56;;;;;;;2.30;1.17;;;;;;;24.06;35.67;97984.09;4361893;32;34713;-62
2023/03/27 00:39:23;;;;;;;2.78;1.50;;;;;;;24.04;35.69;97984.38;4362156;32;33908;-60
2023/03/27 00:41:54;;;;;;;2.17;1.12;;;;;;;24.04;35.62;97984.38;4362178;32;33004;-54
2023/03/27 00:44:33;;;;;;;4.47;1.50;;;;;;;24.04;35.62;97978.12;4362044;32;33698;-51
2023/03/27 00:47:01;;;;;;;2.83;1.23;;;;;;;24.03;35.64;97963.69;4349592;32;33435;-54
2023/03/27 00:49:31;;;;;;;4.12;1.23;;;;;;;24.03;35.60;97973.78;4348455;32;33487;-58
2023/03/27 00:52:00;;;;;;;3.05;1.10;;;;;;;24.02;35.62;97969.41;4348605;32;32939;-62
2023/03/27 00:54:30;;;;;;;5.12;1.67;;;;;;;24.02;35.65;97966.69;4361967;32;34737;-54
2023/03/27 00:57:00;;;;;;;1.55;1.08;;;;;;;24.01;35.61;97954.94;4348551;32;35102;-54
2023/03/27 00:59:30;;;;;;;2.22;1.23;;;;;;;23.99;35.64;97957.16;4347716;32;33715;-56
2023/03/27 01:02:00;;;;;;;3.35;1.15;;;;;;;23.99;35.67;97948.97;4333840;33;33535;-54
2023/03/27 01:04:30;;;;;;;3.12;1.27;;;;;;;23.99;35.71;97945.44;4334174;33;33846;-55
2023/03/27 01:06:57;;;;;;;2.63;1.27;;;;;;;23.98;35.72;97939.19;4347089;33;33716;-56
2023/03/27 01:09:26;;;;;;;3.35;1.40;;;;;;;23.98;35.70;97933.72;4333972;33;33261;-51
2023/03/27 01:12:24;;;;;;;3.22;1.23;;;;;;;23.97;35.68;97932.09;4333540;33;33354;-54
2023/03/27 01:15:23;;;;;;;5.93;1.70;;;;;;;23.95;35.66;97926.09;4327251;33;33757;-58
2023/03/27 01:18:17;;;;;;;4.28;1.50;;;;;;;23.96;35.67;97925.00;4347194;32;34780;-56
2023/03/27 01:20:57;;;;;;;3.83;1.33;;;;;;;23.96;35.67;97921.47;4333747;33;34291;-52
2023/03/27 01:23:51;;;;;;;3.40;1.30;;;;;;;23.92;35.69;97923.91;4333705;33;32738;-53
2023/03/27 01:26:32;;;;;;;3.33;1.33;;;;;;;23.95;35.61;97922.56;4347043;33;34491;-57
2023/03/27 01:29:27;;;;;;;4.70;1.40;;;;;;;23.91;35.63;97920.37;4347341;33;33562;-53
2023/03/27 01:32:28;;;;;;;4.00;1.50;;;;;;;23.90;35.71;97915.22;4311930;33;33398;-54
2023/03/27 01:35:11;;;;;;;3.15;1.40;;;;;;;23.92;35.62;97908.41;4334589;33;32901;-55
2023/03/27 01:37:41;;;;;;;2.53;1.20;;;;;;;23.90;35.59;97904.31;4346928;33;33411;-53
2023/03/27 01:40:25;;;;;;;1.50;1.08;;;;;;;23.89;35.57;97906.22;4346884;33;33807;-58
2023/03/27 01:43:06;;;;;;;1.80;1.08;;;;;;;23.90;35.56;97891.50;4333539;33;34372;-54
2023/03/27 01:45:50;;;;;;;2.83;1.40;;;;;;;23.89;35.56;97894.53;4322048;33;33595;-55
2023/03/27 01:48:36;;;;;;;3.90;1.30;;;;;;;23.88;35.58;97893.72;4333435;33;34740;-57
2023/03/27 01:51:30;;;;;;;3.58;1.20;;;;;;;23.85;35.51;97886.06;4346690;33;33691;-57
2023/03/27 01:53:59;;;;;;;2.92;1.35;;;;;;;23.86;35.50;97874.09;4346671;33;34023;-56
2023/03/27 01:56:36;;;;;;;2.92;1.30;;;;;;;23.83;35.51;97882.81;4333469;33;33573;-54
2023/03/27 01:59:07;;;;;;;3.15;1.27;;;;;;;23.83;35.53;97876.56;4332745;32;34763;-54
2023/03/27 02:01:37;;;;;;;3.28;1.33;;;;;;;23.82;35.55;97877.62;4336280;32;33916;-63
2023/03/27 02:04:06;;;;;;;1.85;1.08;;;;;;;23.81;35.56;97878.72;4336007;32;33823;-51
2023/03/27 02:06:38;;;;;;;1.90;0.90;;;;;;;23.81;35.47;97882.25;4336366;32;34161;-60
2023/03/27 02:09:08;;;;;;;1.83;1.02;;;;;;;23.80;35.42;97883.38;4336359;32;34760;-53
2023/03/27 02:11:39;;;;;;;;;;;;;;;23.81;35.34;97876.81;4336100;32;33970;-59
2023/03/27 02:14:12;;;;;;;2.35;1.10;;;;;;;23.88;35.17;97885.53;4347930;32;33004;-55
2023/03/27 02:16:44;;;;;;;1.85;0.82;;;;;;;23.80;35.24;97883.38;4348225;32;33328;-52
2023/03/27 02:19:19;;;;;;;1.65;0.90;;;;;;;23.77;35.30;97878.47;4336559;32;34383;-52
2023/03/27 02:21:48;;;;;;;1.92;1.12;;;;;;;23.77;35.33;97870.28;4337214;32;33837;-56
2023/03/27 02:24:16;;;;;;;3.55;1.27;;;;;;;23.75;35.35;97856.16;4347830;32;34386;-52
2023/03/27 02:26:44;;;;;;;1.50;0.90;;;;;;;23.75;35.33;97847.97;4348211;32;33726;-60
2023/03/27 02:29:39;;;;;;;2.00;1.00;;;;;;;23.74;35.30;97834.66;4336062;32;35219;-56
2023/03/27 02:32:33;;;;;;;2.25;1.05;;;;;;;23.77;35.28;97829.44;4348014;32;34070;-50
2023/03/27 02:35:09;;;;;;;2.17;0.98;;;;;;;23.75;35.27;97812.56;4353788;32;34472;-62
2023/03/27 02:37:44;;;;;;;2.58;1.10;;;;;;;23.72;35.25;97810.41;4348216;32;33721;-56
2023/03/27 02:40:36;;;;;;;2.92;1.10;;;;;;;23.72;35.19;97795.97;4335739;32;33761;-54
2023/03/27 02:43:39;;;;;;;4.05;0.90;;;;;;;23.71;35.22;97792.44;4337987;32;33758;-52
2023/03/27 02:46:20;;;;;;;4.32;1.20;;;;;;;23.72;35.32;97791.34;4318264;32;33714;-58
2023/03/27 02:48:51;;;;;;;2.45;1.10;;;;;;;23.69;35.45;97786.47;4347782;32;33425;-53
2023/03/27 02:51:21;;;;;;;3.30;1.20;;;;;;;23.68;35.64;97790.25;4347560;32;34682;-53
2023/03/27 02:53:53;;;;;;;2.70;1.17;;;;;;;23.69;35.70;97789.19;4347495;32;33755;-52
2023/03/27 02:56:21;;;;;;;2.10;0.88;;;;;;;23.68;35.73;97787.53;4347839;32;33902;-53
2023/03/27 02:59:02;;;;;;;2.35;1.25;;;;;;;23.68;35.71;97769.28;4337625;33;34788;-54
2023/03/27 03:01:31;;;;;;;2.60;1.20;;;;;;;23.70;35.78;97774.47;4320759;33;33993;-50
2023/03/27 03:04:15;;;;;;;3.95;1.00;;;;;;;23.69;35.85;97772.84;4333021;33;33898;-51
2023/03/27 03:06:44;;;;;;;1.42;0.90;;;;;;;23.70;35.89;97771.75;4332535;33;32861;-51
2023/03/27 03:09:13;;;;;;;2.03;1.00;;;;;;;23.70;35.90;97768.22;4345980;33;33034;-55
2023/03/27 03:11:46;;;;;;;1.95;0.80;;;;;;;23.69;35.93;97770.13;4333069;33;33686;-56
2023/03/27 03:14:16;;;;;;;4.40;1.20;;;;;;;23.70;35.98;97766.31;4334587;33;33845;-50
2023/03/27 03:16:44;;;;;;;3.60;0.90;;;;;;;23.71;36.01;97764.38;4334646;33;33878;-54
2023/03/27 03:19:12;;;;;;;2.42;1.17;;;;;;;23.73;36.08;97764.91;4334337;33;32711;-55
2023/03/27 03:21:40;;;;;;;3.25;1.05;;;;;;;23.72;36.10;97763.28;4348153;33;34610;-59
2023/03/27 03:24:09;;;;;;;2.25;1.12;;;;;;;23.73;36.13;97764.91;4347609;33;33744;-52
2023/03/27 03:26:38;;;;;;;2.42;0.98;;;;;;;23.72;36.13;97766.81;4310203;33;33864;-56
2023/03/27 03:29:06;;;;;;;3.20;1.10;;;;;;;23.72;36.17;97766.81;4334645;33;33368;-55
2023/03/27 03:31:43;;;;;;;2.05;0.90;;;;;;;23.73;36.17;97757.56;4347716;33;33928;-50
2023/03/27 03:34:13;;;;;;;2.42;0.88;;;;;;;23.72;36.19;97760.56;4323373;33;33468;-56
2023/03/27 03:36:41;;;;;;;4.10;1.10;;;;;;;23.73;36.27;97765.72;4334154;33;34141;-53
2023/03/27 03:39:11;;;;;;;2.17;0.90;;;;;;;23.74;36.29;97763.84;4334446;33;34349;-60
2023/03/27 03:41:41;;;;;;;2.47;0.80;;;;;;;23.75;36.41;97770.91;4347907;33;33911;-64
2023/03/27 03:44:09;;;;;;;1.83;0.90;;;;;;;23.76;36.41;97772.53;4334193;33;34820;-70
2023/03/27 03:46:37;;;;;;;2.20;0.98;;;;;;;23.74;36.40;97761.94;4322507;33;33520;-61
2023/03/27 03:49:05;;;;;;;4.22;1.20;;;;;;;23.75;36.41;97766.28;4347442;33;33839;-67
2023/03/27 03:51:33;;;;;;;2.05;0.90;;;;;;;23.75;36.42;97760.84;4333919;33;34210;-61
2023/03/27 03:54:01;;;;;;;0.98;0.70;;;;;;;23.75;36.31;97754.56;4322337;33;33522;-61
2023/03/27 03:56:30;;;;;;;3.00;1.15;;;;;;;23.75;36.27;97751.84;4347492;33;34580;-66
2023/03/27 03:58:57;;;;;;;3.97;1.23;;;;;;;23.74;36.21;97753.75;4333119;32;33449;-66
2023/03/27 04:01:26;;;;;;;2.33;1.17;;;;;;;23.74;36.18;97761.13;4362292;32;34557;-63
2023/03/27 04:03:55;;;;;;;3.28;1.20;;;;;;;23.73;36.13;97760.28;4362613;32;33711;-62
2023/03/27 04:06:26;;;;;;;2.12;1.02;;;;;;;23.73;36.08;97754.84;4336565;32;31743;-60
2023/03/27 04:08:56;;;;;;;2.85;1.35;;;;;;;23.73;36.07;97756.75;4349686;32;32980;-60
2023/03/27 04:11:24;;;;;;;2.53;1.23;;;;;;;23.71;36.06;97748.88;4349038;32;33821;-61
2023/03/27 04:13:52;;;;;;;2.40;1.15;;;;;;;23.71;36.04;97748.88;4362555;32;34648;-61
2023/03/27 04:16:21;;;;;;;3.08;1.00;;;;;;;23.71;36.02;97756.22;4362536;32;34593;-66
2023/03/27 04:18:53;;;;;;;7.05;1.73;;;;;;;23.70;36.01;97751.87;4362230;32;33278;-61
2023/03/27 04:21:25;;;;;;;7.80;2.35;;;;;;;23.71;36.07;97753.50;4337235;32;33869;-61
2023/03/27 04:23:53;;;;;;;8.10;1.42;;;;;;;23.70;36.24;97749.16;4325083;32;33107;-63
2023/03/27 04:26:26;;;;;;;18.17;1.98;;;;;;;23.71;36.32;97750.78;4362213;32;34082;-63
2023/03/27 04:29:00;;;;;;;10.35;1.80;;;;;;;23.71;36.43;97746.16;4349886;32;33613;-61
2023/03/27 04:31:33;;;;;;;5.72;1.70;;;;;;;23.72;36.62;97749.69;4362313;32;34327;-62
2023/03/27 04:34:02;;;;;;;3.72;1.58;;;;;;;23.72;36.69;97745.03;4336546;32;32801;-62
2023/03/27 04:36:33;;;;;;;7.78;1.80;;;;;;;23.72;36.59;97745.03;4362410;32;34586;-61
2023/03/27 04:39:02;;;;;;;7.00;1.90;;;;;;;23.72;36.56;97744.22;4346325;32;33314;-62
2023/03/27 04:41:31;;;;;;;6.18;1.95;;;;;;;23.73;36.56;97743.13;4336471;32;33817;-65
2023/03/27 04:43:59;;;;;;;4.93;1.55;;;;;;;23.72;36.68;97734.16;4354824;32;34054;-61
2023/03/27 04:46:27;;;;;;;8.68;1.73;;;;;;;23.72;36.70;97742.31;4360277;32;34262;-63
2023/03/27 04:48:55;;;;;;;5.70;2.00;;;;;;;23.73;36.71;97741.22;4361334;32;33185;-67
2023/03/27 04:51:25;;;;;;;6.32;1.55;;;;;;;23.72;36.68;97744.22;4335819;32;34601;-62
2023/03/27 04:53:55;;;;;;;4.72;1.85;;;;;;;23.72;36.66;97736.06;4360937;32;34490;-65
2023/03/27 04:56:24;;;;;;;4.80;1.75;;;;;;;23.71;36.65;97737.97;4340956;32;33901;-65
2023/03/27 04:58:52;;;;;;;8.02;1.85;;;;;;;23.72;36.65;97733.34;4359144;32;33331;-63
2023/03/27 05:01:21;;;;;;;6.75;1.75;;;;;;;23.72;36.64;97736.06;4362255;32;34686;-62
2023/03/27 05:03:51;;;;;;;5.37;1.27;;;;;;;23.70;36.64;97727.38;4332859;32;33918;-63
2023/03/27 05:06:20;;;;;;;4.55;1.70;;;;;;;23.70;36.62;97727.38;4323793;33;32890;-62
2023/03/27 05:08:49;;;;;;;5.82;1.87;;;;;;;23.70;36.58;97716.47;4333128;33;33856;-62
2023/03/27 05:11:17;;;;;;;4.65;1.80;;;;;;;23.69;36.57;97715.66;4334099;33;33825;-62
2023/03/27 05:13:45;;;;;;;6.62;1.87;;;;;;;23.68;36.55;97714.81;4346952;33;34475;-63
2023/03/27 05:16:16;;;;;;;8.05;1.95;;;;;;;23.68;36.56;97714.81;4347241;33;32699;-66
2023/03/27 05:18:44;;;;;;;4.70;1.75;;;;;;;23.68;36.55;97708.56;4333835;33;33264;-63
2023/03/27 05:21:12;;;;;;;5.87;2.30;;;;;;;23.67;36.53;97710.47;4321929;33;33076;-66
2023/03/27 05:23:39;;;;;;;5.65;1.60;;;;;;;23.67;36.55;97706.94;4333971;33;33834;-66
2023/03/27 05:26:07;;;;;;;7.37;1.73;;;;;;;23.66;36.51;97710.78;4333881;33;33650;-68
2023/03/27 05:28:38;;;;;;;4.62;2.20;;;;;;;23.65;36.50;97707.22;4321737;33;32434;-68
2023/03/27 05:31:06;;;;;;;4.18;1.52;;;;;;;23.65;36.49;97712.69;4333412;33;32938;-64
2023/03/27 05:33:35;;;;;;;4.45;1.75;;;;;;;23.66;36.47;97706.13;4333386;33;34017;-63
2023/03/27 05:36:04;;;;;;;3.72;1.30;;;;;;;23.65;36.46;97712.69;4346719;33;34313;-70
2023/03/27 05:38:35;;;;;;;5.00;1.70;;;;;;;23.65;36.45;97709.16;4333629;33;33422;-68
2023/03/27 05:41:03;;;;;;;3.78;1.50;;;;;;;23.64;36.43;97716.50;4333171;33;32760;-68
2023/03/27 05:43:32;;;;;;;4.05;1.98;;;;;;;23.64;36.43;97713.78;4347225;33;33802;-70
2023/03/27 05:46:00;;;;;;;7.30;1.85;;;;;;;23.64;36.43;97712.94;4333699;33;33913;-69
2023/03/27 05:48:28;;;;;;;4.30;2.00;;;;;;;23.64;36.41;97710.22;4347002;33;33011;-65
2023/03/27 05:50:57;;;;;;;4.53;1.48;;;;;;;23.62;36.41;97694.13;4333982;33;34492;-69
2023/03/27 05:53:25;;;;;;;6.20;1.98;;;;;;;23.63;36.41;97701.19;4321318;33;34792;-63
2023/03/27 05:55:58;;;;;;;5.82;1.90;;;;;;;23.63;36.42;97695.75;4334152;33;33877;-63
2023/03/27 05:58:34;;;;;;;5.03;1.85;;;;;;;23.62;36.34;97698.78;4321940;33;32388;-68
2023/03/27 06:01:03;;;;;;;4.07;2.10;;;;;;;23.62;36.28;97688.69;4333439;33;34059;-62
2023/03/27 06:03:33;;;;;;;7.18;1.92;;;;;;;23.60;36.25;97690.87;4345740;33;34777;-62
2023/03/27 06:06:09;;;;;;;5.00;1.77;;;;;;;23.60;36.27;97693.63;4333146;33;32974;-61
2023/03/27 06:08:37;;;;;;;8.30;2.03;;;;;;;23.61;36.27;97692.50;4333368;33;33968;-62
2023/03/27 06:11:09;;;;;;;8.80;1.95;;;;;;;23.61;36.28;97691.69;4345800;33;33859;-61
2023/03/27 06:13:39;;;;;;;5.97;2.00;;;;;;;23.60;36.33;97687.34;4333597;33;33990;-62
2023/03/27 06:16:07;;;;;;;3.97;1.62;;;;;;;23.62;36.34;97682.44;4346659;33;33614;-63
2023/03/27 06:18:37;;;;;;;4.53;1.70;;;;;;;23.61;36.41;97676.19;4333873;33;34140;-65
2023/03/27 06:21:05;;;;;;;4.95;1.80;;;;;;;23.62;36.42;97677.81;4345283;33;33961;-65
2023/03/27 06:23:32;;;;;;;6.03;1.50;;;;;;;23.63;36.45;97673.97;4333419;33;33799;-69
2023/03/27 06:26:00;;;;;;;9.40;1.90;;;;;;;23.63;36.47;97673.97;4345592;33;33518;-68
2023/03/27 06:28:31;;;;;;;4.15;2.05;;;;;;;23.65;36.49;97668.31;4333549;33;33995;-66
2023/03/27 06:30:59;;;;;;;5.18;1.98;;;;;;;23.65;36.51;97671.84;4345266;33;33635;-68
2023/03/27 06:33:28;;;;;;;5.57;1.80;;;;;;;23.66;36.48;97670.75;4345218;33;34028;-66
2023/03/27 06:35:59;;;;;;;3.60;1.52;;;;;;;23.67;36.47;97675.09;4346895;32;34502;-67
2023/03/27 06:38:30;;;;;;;4.35;1.73;;;;;;;23.68;36.47;97673.97;4347887;32;33018;-62
2023/03/27 06:40:58;;;;;;;;;;;;;;;23.69;36.47;97674.81;4335297;33;34241;-67
2023/03/27 06:43:27;;;;;;;2.87;1.20;;;;;;;23.79;36.30;97674.78;4333049;32;33321;-65
2023/03/27 06:45:56;;;;;;;4.90;1.57;;;;;;;23.73;36.43;97675.87;4335231;33;33817;-65
2023/03/27 06:48:38;;;;;;;2.67;1.33;;;;;;;23.72;36.47;97678.88;4346361;33;32270;-63
2023/03/27 06:51:06;;;;;;;4.25;1.70;;;;;;;23.71;36.51;97686.25;4346283;33;33869;-63
2023/03/27 06:53:35;;;;;;;3.00;1.40;;;;;;;23.70;36.53;97683.81;4346052;33;34446;-66
2023/03/27 06:56:05;;;;;;;5.15;1.80;;;;;;;23.71;36.54;97685.44;4346417;33;34113;-64
2023/03/27 06:58:35;;;;;;;5.25;1.90;;;;;;;23.72;36.55;97693.31;4346127;33;34307;-62
2023/03/27 07:01:05;;;;;;;4.93;1.60;;;;;;;23.73;36.56;97694.13;4344733;33;33965;-65
2023/03/27 07:03:33;;;;;;;2.72;1.20;;;;;;;23.75;36.53;97697.41;4346340;33;32461;-67
2023/03/27 07:06:00;;;;;;;4.15;1.10;;;;;;;23.74;36.54;97687.59;4332566;33;32761;-63
2023/03/27 07:08:30;;;;;;;3.87;1.52;;;;;;;23.74;36.54;97696.59;4332960;33;34154;-66
2023/03/27 07:10:59;;;;;;;3.08;1.30;;;;;;;23.75;36.53;97697.41;4345153;33;33596;-69
2023/03/27 07:13:34;;;;;;;4.37;1.58;;;;;;;23.75;36.53;97698.22;4344860;33;34013;-69
2023/03/27 07:16:03;;;;;;;5.10;1.52;;;;;;;23.77;36.54;97697.91;4344943;33;32543;-62
2023/03/27 07:18:31;;;;;;;3.72;1.52;;;;;;;23.76;36.55;97696.28;4332401;33;32152;-68
2023/03/27 07:20:59;;;;;;;4.43;1.45;;;;;;;23.76;36.58;97696.28;4320304;33;32962;-70
2023/03/27 07:23:27;;;;;;;3.33;1.50;;;;;;;23.75;36.60;97697.41;4345845;33;34051;-68
2023/03/27 07:25:58;;;;;;;3.60;1.37;;;;;;;23.76;36.58;97694.38;4332402;33;33044;-68
2023/03/27 07:28:28;;;;;;;5.25;1.50;;;;;;;23.74;36.60;97691.13;4344592;33;33315;-66
2023/03/27 07:30:57;;;;;;;3.35;1.30;;;;;;;23.75;36.60;97694.66;4345642;33;33935;-67
2023/03/27 07:33:24;;;;;;;3.92;1.30;;;;;;;23.75;36.60;97692.75;4332270;33;33971;-63
2023/03/27 07:35:53;;;;;;;5.00;1.80;;;;;;;23.74;36.60;97685.69;4344437;33;33671;-68
2023/03/27 07:38:22;;;;;;;3.03;1.40;;;;;;;23.76;36.59;97693.56;4345841;33;32211;-70
2023/03/27 07:40:51;;;;;;;4.53;1.60;;;;;;;23.75;36.58;97700.94;4344496;33;33665;-67
2023/03/27 07:43:20;;;;;;;3.05;1.23;;;;;;;23.74;36.59;97707.47;4345883;33;33453;-69
2023/03/27 07:45:48;;;;;;;3.20;1.25;;;;;;;23.74;36.55;97710.19;4331912;33;33035;-68
2023/03/27 07:48:16;;;;;;;2.95;1.50;;;;;;;23.74;36.56;97707.47;4344135;33;33391;-63
2023/03/27 07:50:44;;;;;;;6.03;1.45;;;;;;;23.74;36.55;97703.94;4332494;33;33693;-68
2023/03/27 07:53:13;;;;;;;2.53;1.20;;;;;;;23.73;36.56;97700.38;4344289;33;34754;-65
2023/03/27 07:56:02;;;;;;;3.80;1.45;;;;;;;23.73;36.54;97705.00;4344688;33;34314;-69
2023/03/27 07:58:31;;;;;;;4.28;1.50;;;;;;;23.73;36.50;97694.13;4346877;33;34132;-67
2023/03/27 08:00:59;;;;;;;2.92;1.20;;;;;;;23.73;36.49;97694.13;4334086;33;33841;-67
2023/03/27 08:03:29;;;;;;;3.50;1.12;;;;;;;23.72;36.50;97687.06;4322782;33;33709;-64
2023/03/27 08:05:58;;;;;;;3.35;1.30;;;;;;;23.71;36.48;97693.59;4321970;33;33142;-71
2023/03/27 08:08:26;;;;;;;4.90;1.30;;;;;;;23.71;36.48;97696.31;4333945;33;33443;-66
2023/03/27 08:10:55;;;;;;;3.62;1.50;;;;;;;23.70;36.46;97700.16;4310071;33;33742;-65
2023/03/27 08:13:23;;;;;;;3.37;1.30;;;;;;;23.70;36.46;97708.31;4321939;33;32978;-70
2023/03/27 08:15:51;;;;;;;2.75;1.48;;;;;;;23.68;36.45;97714.81;4334026;33;34643;-69
2023/03/27 08:18:19;;;;;;;2.37;1.20;;;;;;;23.68;36.44;97717.53;4334359;33;33375;-67
2023/03/27 08:20:48;;;;;;;2.03;1.00;;;;;;;23.68;36.42;97720.28;4334071;33;34275;-63
2023/03/27 08:23:16;;;;;;;2.95;1.20;;;;;;;23.68;36.39;97725.72;4334223;33;34665;-63
2023/03/27 08:25:49;;;;;;;;;;;;;;;23.68;36.39;97728.44;4334271;33;32413;-62
2023/03/27 08:28:16;;;;;;;3.67;1.30;;;;;;;23.77;36.24;97738.75;4322037;33;32647;-64
2023/03/27 08:30:45;;;;;;;2.85;1.25;;;;;;;23.70;36.32;97735.53;4333814;33;32761;-64
2023/03/27 08:33:13;;;;;;;3.37;1.37;;;;;;;23.64;36.38;97721.94;4347372;33;33895;-64
2023/03/27 08:35:40;;;;;;;2.15;1.25;;;;;;;23.65;36.40;97712.69;4333857;33;34137;-63
2023/03/27 08:38:09;;;;;;;2.65;1.27;;;;;;;23.65;36.41;97720.03;4334257;33;34168;-64
2023/03/27 08:40:57;;;;;;;2.65;1.20;;;;;;;23.65;36.44;97730.94;4335998;33;34792;-64
2023/03/27 08:43:27;;;;;;;3.60;1.40;;;;;;;23.66;36.44;97732.56;4347508;33;33741;-62
2023/03/27 08:46:20;;;;;;;1.95;1.12;;;;;;;23.66;36.50;97735.28;4334252;33;34455;-61
2023/03/27 08:49:03;;;;;;;3.25;1.25;;;;;;;23.66;36.51;97740.72;4317134;33;33319;-62
2023/03/27 08:51:35;;;;;;;3.03;1.20;;;;;;;23.69;36.50;97740.16;4332814;32;33287;-62
2023/03/27 08:54:20;;;;;;;2.50;1.20;;;;;;;23.67;36.55;97743.16;4343951;32;34699;-62
2023/03/27 08:56:48;;;;;;;1.87;1.00;;;;;;;23.70;36.55;97743.72;4353172;32;33064;-64
2023/03/27 08:59:17;;;;;;;1.95;1.10;;;;;;;23.68;36.55;97741.25;4336672;32;33322;-62
2023/03/27 09:01:48;;;;;;;2.85;1.42;;;;;;;23.69;36.58;97742.91;4324184;32;33717;-69
2023/03/27 09:04:30;;;;;;;2.05;1.05;;;;;;;23.69;36.58;97737.44;4348368;32;33940;-63
2023/03/27 09:07:18;;;;;;;2.67;1.30;;;;;;;23.71;36.57;97740.69;4336592;32;33892;-63
2023/03/27 09:09:54;;;;;;;2.55;1.20;;;;;;;23.72;36.54;97738.78;4333511;33;33347;-65
2023/03/27 09:12:32;;;;;;;2.67;1.15;;;;;;;23.72;36.57;97736.87;4334029;33;33449;-67
2023/03/27 09:15:06;;;;;;;2.65;1.20;;;;;;;23.72;36.58;97738.78;4333803;33;34005;-63
2023/03/27 09:17:46;;;;;;;2.40;1.12;;;;;;;23.73;36.58;97743.13;4335692;32;33973;-67
2023/03/27 09:20:22;;;;;;;2.12;1.17;;;;;;;23.74;36.59;97734.72;4345538;32;33375;-63
2023/03/27 09:23:01;;;;;;;3.22;1.20;;;;;;;23.74;36.61;97740.16;4337258;32;33912;-63
2023/03/27 09:25:38;;;;;;;2.03;1.10;;;;;;;23.75;36.60;97740.97;4337252;32;33978;-67
2023/03/27 09:28:22;;;;;;;5.62;1.20;;;;;;;23.77;36.57;97734.12;4324204;32;32998;-66
2023/03/27 09:30:51;;;;;;;3.30;1.45;;;;;;;23.77;36.58;97738.75;4348985;32;34385;-65
2023/03/27 09:33:20;;;;;;;;;;;;;;;23.76;36.60;97735.22;4340689;33;34428;-66
2023/03/27 09:35:47;;;;;;;3.40;1.37;;;;;;;23.86;36.43;97745.25;4333751;33;34236;-65
2023/03/27 09:38:23;;;;;;;3.47;1.20;;;;;;;23.80;36.54;97749.09;4333884;33;34464;-63
2023/03/27 09:41:21;;;;;;;3.67;1.42;;;;;;;23.78;36.58;97749.41;4321835;33;33041;-68
2023/03/27 09:44:11;;;;;;;2.42;0.90;;;;;;;23.81;36.55;97750.72;4322490;33;34605;-63
2023/03/27 09:46:43;;;;;;;3.25;1.20;;;;;;;23.80;36.57;97751.84;4334385;33;33873;-64
2023/03/27 09:49:18;;;;;;;3.28;1.37;;;;;;;23.78;36.60;97757.56;4347535;32;33658;-64
2023/03/27 09:51:46;;;;;;;3.30;1.30;;;;;;;23.77;36.61;97761.34;4347193;33;32990;-63
2023/03/27 09:54:16;;;;;;;2.62;1.40;;;;;;;23.78;36.60;97768.47;4346926;33;33496;-63
2023/03/27 09:56:50;;;;;;;3.30;1.40;;;;;;;23.78;36.61;97775.78;4321371;33;34639;-69
2023/03/27 09:59:23;;;;;;;3.25;1.20;;;;;;;23.80;36.61;97768.16;4335033;32;33692;-63
2023/03/27 10:01:54;;;;;;;4.47;1.33;;;;;;;23.80;36.61;97782.59;4345304;32;33455;-67
2023/03/27 10:04:23;;;;;;;4.22;1.33;;;;;;;23.80;36.62;97782.59;4339283;32;33823;-65
2023/03/27 10:07:04;;;;;;;3.62;1.10;;;;;;;23.80;36.60;97784.50;4339076;32;34071;-63
2023/03/27 10:09:34;;;;;;;6.20;1.30;;;;;;;23.82;36.68;97788.56;4337638;32;34983;-49
2023/03/27 10:12:17;;;;;;;5.50;2.53;;;;;;;23.83;36.63;97792.13;4328819;32;33460;-50
2023/03/27 10:14:47;;;;;;;8.05;3.25;;;;;;;23.79;35.82;97796.50;4325398;32;32873;-51
2023/03/27 10:17:37;;;;;;;7.22;3.50;;;;;;;23.70;35.09;97801.69;4342538;32;34777;-60
2023/03/27 10:20:12;;;;;;;5.85;2.87;;;;;;;23.60;34.61;97805.22;4333745;32;33832;-59
2023/03/27 10:22:40;;;;;;;5.25;2.78;;;;;;;23.50;34.30;97807.13;4337229;32;33397;-53
2023/03/27 10:25:18;;;;;;;6.97;3.00;;;;;;;23.41;34.65;97804.19;4341033;32;33855;-52
2023/03/27 10:27:46;;;;;;;4.85;2.50;;;;;;;23.40;34.98;97794.38;4350246;32;34876;-50
2023/03/27 10:30:30;;;;;;;4.65;2.20;;;;;;;23.36;35.25;97798.72;4349938;32;33910;-58
2023/03/27 10:32:59;;;;;;;5.65;2.50;;;;;;;23.38;35.43;97810.16;4337556;32;33065;-51
2023/03/27 10:35:34;;;;;;;5.12;2.22;;;;;;;23.36;35.45;97810.44;4337002;32;33361;-52
2023/03/27 10:38:13;;;;;;;4.62;2.20;;;;;;;23.36;35.43;97810.44;4337490;32;33906;-55
2023/03/27 10:40:43;;;;;;;6.28;2.37;;;;;;;23.37;35.44;97819.41;4337842;32;33964;-61
2023/03/27 10:43:12;;;;;;;6.25;2.20;;;;;;;23.35;35.44;97800.63;4341721;32;33248;-58
2023/03/27 10:45:52;;;;;;;5.00;2.00;;;;;;;23.36;35.44;97807.72;4340825;32;33762;-53
2023/03/27 10:48:38;;;;;;;5.25;2.17;;;;;;;23.39;35.44;97800.91;4326078;32;34746;-56
2023/03/27 10:51:24;;;;;;;4.00;1.90;;;;;;;23.40;35.45;97816.94;4328748;32;33035;-55
2023/03/27 10:54:14;;;;;;;6.28;2.10;;;;;;;23.40;35.47;97802.53;4324332;32;32578;-54
2023/03/27 10:57:01;;;;;;;3.47;1.77;;;;;;;23.41;35.48;97828.69;4341681;32;33886;-53
2023/03/27 10:59:52;;;;;;;3.20;1.75;;;;;;;23.40;35.50;97836.00;4341513;32;33802;-53
2023/03/27 11:02:31;;;;;;;5.15;1.98;;;;;;;23.42;35.51;97833.03;4331443;32;152925;-51
2023/03/27 11:05:10;;;;;;;4.00;1.73;;;;;;;23.41;35.54;97839.56;4331716;32;32449;-56
2023/03/27 11:07:45;;;;;;;4.18;1.95;;;;;;;23.40;35.56;97835.19;4340126;32;33881;-53
2023/03/27 11:10:19;;;;;;;4.60;1.85;;;;;;;23.41;35.57;97845.81;4329720;32;34176;-54
2023/03/27 11:12:53;;;;;;;5.15;1.87;;;;;;;23.39;35.59;97828.94;4327053;32;34116;-52
2023/03/27 11:15:30;;;;;;;5.00;1.80;;;;;;;23.40;35.58;97833.28;4315332;32;34387;-63
2023/03/27 11:18:19;;;;;;;3.00;1.67;;;;;;;23.41;35.58;97834.13;4328042;32;34314;-52
2023/03/27 11:20:51;;;;;;;4.05;1.70;;;;;;;23.40;35.60;97837.91;4330389;32;33706;-56
2023/03/27 11:23:41;;;;;;;4.70;2.10;;;;;;;23.39;35.63;97839.00;4342097;32;33859;-53
2023/03/27 11:26:11;;;;;;;4.62;2.10;;;;;;;23.42;35.59;97838.47;4354439;32;34241;-53
2023/03/27 11:29:02;;;;;;;5.75;2.17;;;;;;;23.40;35.64;97849.59;4341411;32;33628;-52
2023/03/27 11:31:47;;;;;;;4.75;1.87;;;;;;;23.42;35.62;97844.72;4336779;32;34091;-53
2023/03/27 11:34:41;;;;;;;4.35;2.15;;;;;;;23.41;35.65;97847.72;4327684;32;34612;-52
2023/03/27 11:37:27;;;;;;;5.03;2.12;;;;;;;23.41;35.65;97845.81;4333946;32;32927;-56
2023/03/27 11:40:00;;;;;;;3.35;1.65;;;;;;;23.39;35.69;97847.16;4343161;32;33982;-56
2023/03/27 11:42:30;;;;;;;4.03;1.75;;;;;;;23.38;35.70;97846.34;4327329;32;34034;-52
2023/03/27 11:45:03;;;;;;;3.47;1.80;;;;;;;23.39;35.70;97847.16;4337983;32;33854;-49
2023/03/27 11:47:47;;;;;;;3.12;1.73;;;;;;;23.40;35.70;97843.34;4351388;32;33348;-52
2023/03/27 11:50:31;;;;;;;2.28;1.30;;;;;;;23.41;35.68;97853.16;4355898;32;34260;-51
2023/03/27 11:53:11;;;;;;;3.95;1.70;;;;;;;23.40;35.70;97852.31;4342868;32;34716;-51
2023/03/27 11:56:02;;;;;;;3.42;1.87;;;;;;;23.41;35.71;97847.72;4342282;32;33730;-53
2023/03/27 11:58:39;;;;;;;3.92;1.52;;;;;;;23.39;35.72;97858.06;4351639;32;33395;-50
2023/03/27 12:01:13;;;;;;;4.25;1.75;;;;;;;23.39;35.74;97847.16;4342875;32;33396;-53
2023/03/27 12:04:03;;;;;;;4.75;1.83;;;;;;;23.38;35.78;97856.44;4343480;32;33828;-58