Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:19;;;;;;;8.73;5.40;;;12.70;99.90;;;;;;8219247;28;20062;-77
2023/09/03 00:04:19;;;;;;;5.57;4.75;;;12.80;99.90;;;;;;8220066;28;20019;-77
2023/09/03 00:08:23;;;;;;;8.45;4.53;;;12.80;99.90;;;;;;8225902;28;20029;-76
2023/09/03 00:12:24;;;;;;;5.32;3.40;;;12.80;99.90;;;;;;8218951;28;20038;-76
2023/09/03 00:16:25;;;;;;;7.45;3.95;;;12.70;99.90;;;;;;8225838;28;20395;-77
2023/09/03 00:20:25;;;;;;;5.03;3.90;;;12.70;99.90;;;;;;8223336;28;20103;-77
2023/09/03 00:24:26;;;;;;;4.40;3.60;;;12.60;99.90;;;;;;8225694;28;20046;-77
2023/09/03 00:28:27;;;;;;;7.45;4.65;;;12.60;99.90;;;;;;8243441;28;20027;-77
2023/09/03 00:32:28;;;;;;;6.28;4.25;;;12.40;99.90;;;;;;8229317;28;20030;-78
2023/09/03 00:36:28;;;;;;;5.47;4.18;;;12.40;99.90;;;;;;8224522;28;20461;-77
2023/09/03 00:40:29;;;;;;;4.10;3.70;;;12.30;99.90;;;;;;8216027;28;20022;-77
2023/09/03 00:44:29;;;;;;;6.22;4.85;;;12.30;99.90;;;;;;8231775;28;20072;-78
2023/09/03 00:48:30;;;;;;;8.15;4.40;;;12.40;99.90;;;;;;8230815;28;20050;-76
2023/09/03 00:52:31;;;;;;;7.22;4.15;;;12.30;99.90;;;;;;8223401;28;20033;-76
2023/09/03 00:56:32;;;;;;;13.23;4.45;;;12.20;99.90;;;;;;8230441;28;20030;-77
2023/09/03 01:00:33;;;;;;;7.43;3.65;;;12.30;99.90;;;;;;8245228;28;20095;-77
2023/09/03 01:04:34;;;;;;;5.15;4.20;;;12.20;99.90;;;;;;8240093;28;20023;-77
2023/09/03 01:08:35;;;;;;;4.93;3.78;;;12.10;99.90;;;;;;8223980;28;20483;-77
2023/09/03 01:13:03;;;;;;;7.25;4.57;;;12.00;99.90;;;;;;8246073;28;20033;-77
2023/09/03 01:17:29;;;;;;;5.18;4.10;;;12.10;99.90;;;;;;8225401;28;20031;-77
2023/09/03 01:21:43;;;;;;;5.65;4.22;;;12.10;99.90;;;;;;8229301;28;20109;-76
2023/09/03 01:26:15;;;;;;;6.00;4.82;;;12.10;99.90;;;;;;8224587;28;20040;-77
2023/09/03 01:30:18;;;;;;;5.70;4.38;;;12.20;99.90;;;;;;8226670;28;20027;-77
2023/09/03 01:34:19;;;;;;;5.57;4.45;;;12.30;99.90;;;;;;8235075;28;20470;-76
2023/09/03 01:38:21;;;;;;;6.13;4.40;;;12.20;99.90;;;;;;8222823;28;20506;-76
2023/09/03 01:42:22;;;;;;;9.00;5.10;;;12.10;99.90;;;;;;8228033;28;20026;-76
2023/09/03 01:46:28;;;;;;;7.28;5.18;;;12.10;99.90;;;;;;8222710;28;20015;-76
2023/09/03 01:50:46;;;;;;;5.80;4.47;;;12.10;99.90;;;;;;8223182;28;20023;-78
2023/09/03 01:54:50;;;;;;;7.22;4.60;;;12.20;99.90;;;;;;8236963;28;20026;-76
2023/09/03 01:58:53;;;;;;;5.47;4.50;;;12.10;99.90;;;;;;8235167;28;20026;-76
2023/09/03 02:02:56;;;;;;;5.47;4.40;;;12.10;99.90;;;;;;8252404;28;20018;-76
2023/09/03 02:06:56;;;;;;;8.45;4.38;;;12.10;99.90;;;;;;8218737;28;20463;-76
2023/09/03 02:10:57;;;;;;;8.63;4.47;;;12.10;99.90;;;;;;8220085;28;20062;-77
2023/09/03 02:14:57;;;;;;;7.57;4.30;;;12.00;99.90;;;;;;8224336;28;20030;-76
2023/09/03 02:18:58;;;;;;;6.60;4.45;;;11.90;99.90;;;;;;8249750;28;20483;-76
2023/09/03 02:22:58;;;;;;;4.55;4.05;;;11.80;99.90;;;;;;8236848;28;20034;-77
2023/09/03 02:27:00;;;;;;;8.27;5.25;;;11.80;99.90;;;;;;8237961;28;20038;-77
2023/09/03 02:31:02;;;;;;;5.05;4.00;;;11.90;99.90;;;;;;8239873;28;20027;-77
2023/09/03 02:35:03;;;;;;;6.93;3.80;;;11.90;99.90;;;;;;8220355;28;20081;-76
2023/09/03 02:39:05;;;;;;;7.88;3.55;;;12.00;99.90;;;;;;8246243;28;20189;-76
2023/09/03 02:43:05;;;;;;;5.35;4.32;;;12.20;99.90;;;;;;8233608;28;20030;-76
2023/09/03 02:47:06;;;;;;;5.63;4.28;;;11.90;99.90;;;;;;8229292;28;20064;-77
2023/09/03 02:51:06;;;;;;;9.02;4.75;;;11.80;99.90;;;;;;8221766;28;20517;-76
2023/09/03 02:55:07;;;;;;;5.47;4.30;;;11.70;99.90;;;;;;8217940;28;20022;-77
2023/09/03 02:59:08;;;;;;;5.38;4.10;;;11.70;99.90;;;;;;8215354;28;20035;-77
2023/09/03 03:03:08;;;;;;;8.38;3.78;;;11.70;99.90;;;;;;8220417;28;20011;-76
2023/09/03 03:07:09;;;;;;;11.35;4.22;;;11.60;99.90;;;;;;8218064;28;20018;-76
2023/09/03 03:11:17;;;;;;;4.80;4.05;;;11.50;99.90;;;;;;8220444;28;20129;-77
2023/09/03 03:15:17;;;;;;;8.05;5.10;;;11.50;99.90;;;;;;8225397;28;20033;-76
2023/09/03 03:19:18;;;;;;;6.13;4.18;;;11.40;99.90;;;;;;8229231;28;20466;-77
2023/09/03 03:23:18;;;;;;;8.18;3.95;;;11.40;99.90;;;;;;8214452;28;20170;-77
2023/09/03 03:27:20;;;;;;;7.05;3.83;;;11.30;99.90;;;;;;8237982;28;20030;-76
2023/09/03 03:31:20;;;;;;;7.72;4.60;;;11.30;99.90;;;;;;8224439;28;20054;-77
2023/09/03 03:35:21;;;;;;;7.35;4.53;;;11.20;99.90;;;;;;8220251;28;20033;-76
2023/09/03 03:39:21;;;;;;;9.52;4.90;;;11.20;99.90;;;;;;8225035;28;20030;-76
2023/09/03 03:43:22;;;;;;;7.03;4.20;;;11.30;99.90;;;;;;8227975;28;20022;-77
2023/09/03 03:47:22;;;;;;;6.28;4.82;;;11.30;99.90;;;;;;8231391;28;20084;-77
2023/09/03 03:51:23;;;;;;;9.15;5.15;;;11.30;99.90;;;;;;8231098;28;20121;-76
2023/09/03 03:55:23;;;;;;;6.35;4.95;;;11.50;99.90;;;;;;8228982;28;20023;-76
2023/09/03 03:59:24;;;;;;;5.13;4.30;;;11.60;99.90;;;;;;8230703;28;20491;-76
2023/09/03 04:03:27;;;;;;;7.00;4.95;;;11.50;99.90;;;;;;8224704;28;20034;-76
2023/09/03 04:07:28;;;;;;;7.15;5.53;;;11.30;99.90;;;;;;8232797;28;20049;-76
2023/09/03 04:11:28;;;;;;;8.40;6.00;;;11.30;99.90;;;;;;8235968;28;20026;-76
2023/09/03 04:15:29;;;;;;;11.40;7.05;;;11.30;99.90;;;;;;8219902;28;20033;-77
2023/09/03 04:19:29;;;;;;;10.35;6.72;;;11.40;99.90;;;;;;8220404;28;20085;-77
2023/09/03 04:23:30;;;;;;;5.97;4.90;;;11.40;99.90;;;;;;8243239;28;20513;-77
2023/09/03 04:27:31;;;;;;;8.68;4.88;;;11.40;99.90;;;;;;8220804;28;20018;-77
2023/09/03 04:31:31;;;;;;;7.38;4.85;;;11.30;99.90;;;;;;8227739;28;20053;-77
2023/09/03 04:35:33;;;;;;;6.00;5.38;;;11.30;99.90;;;;;;8222556;28;20033;-77
2023/09/03 04:39:33;;;;;;;6.25;4.95;;;11.30;99.90;;;;;;8226813;28;20466;-77
2023/09/03 04:43:36;;;;;;;9.98;4.97;;;11.30;99.90;;;;;;8242672;28;20015;-77
2023/09/03 04:47:37;;;;;;;11.20;4.75;;;11.20;99.90;;;;;;8242433;28;20050;-76
2023/09/03 04:51:37;;;;;;;7.07;4.95;;;11.20;99.90;;;;;;8227094;28;20031;-77
2023/09/03 04:55:38;;;;;;;6.57;4.35;;;11.20;99.90;;;;;;8221683;28;20023;-77
2023/09/03 04:59:39;;;;;;;8.30;5.15;;;11.30;99.90;;;;;;8238585;28;20027;-76
2023/09/03 05:03:39;;;;;;;6.10;4.88;;;11.30;99.90;;;;;;8223717;28;20097;-76
2023/09/03 05:07:40;;;;;;;6.88;4.70;;;11.40;99.90;;;;;;8231231;28;20026;-77
2023/09/03 05:11:42;;;;;;;5.25;4.57;;;11.50;99.90;;;;;;8221012;28;20045;-79
2023/09/03 05:15:43;;;;;;;7.82;5.03;;;11.60;99.90;;;;;;8234053;28;20026;-76
2023/09/03 05:19:44;;;;;;;5.40;4.38;;;11.90;99.90;;;;;;8222780;28;20050;-77
2023/09/03 05:23:44;;;;;;;6.07;4.15;;;12.00;99.90;;;;;;8224285;28;20030;-77
2023/09/03 05:27:45;;;;;;;5.15;4.20;;;12.10;99.90;;;;;;8227974;28;20061;-77
2023/09/03 05:31:46;;;;;;;7.20;4.57;;;12.10;99.90;;;;;;8218855;28;20081;-77
2023/09/03 05:35:46;;;;;;;10.15;5.88;;;12.20;99.90;;;;;;8216773;28;20021;-77
2023/09/03 05:39:49;;;;;;;8.07;3.90;;;12.40;99.90;;;;;;8232236;28;20110;-76
2023/09/03 05:43:57;;;;;;;5.18;3.35;;;12.50;99.90;;;;;;8227971;28;20023;-80
2023/09/03 05:47:58;;;;;;;4.00;3.38;;;12.70;99.90;;;;;;8243884;28;20109;-79
2023/09/03 05:51:59;;;;;;;9.10;3.63;;;12.70;99.90;;;;;;8230099;28;20081;-80
2023/09/03 05:56:07;;;;;;;7.57;3.53;;;12.80;99.90;;;;;;8248223;28;20117;-80
2023/09/03 06:00:07;;;;;;;7.38;3.75;;;12.90;99.90;;;;;;8212264;28;22145;-79
2023/09/03 06:04:13;;;;;;;6.65;3.50;;;13.10;99.90;;;;;;8213665;28;20093;-80
2023/09/03 06:08:14;;;;;;;6.20;3.20;;;13.50;99.90;;;;;;8240144;28;20026;-80
2023/09/03 06:12:14;;;;;;;4.95;3.47;;;13.80;99.90;;;;;;8215793;28;20022;-79
2023/09/03 06:16:15;;;;;;;3.60;2.95;;;13.70;99.90;;;;;;8240372;28;20033;-78
2023/09/03 06:20:16;;;;;;;4.93;3.70;;;13.60;99.90;;;;;;8237768;28;20105;-79
2023/09/03 06:24:16;;;;;;;7.15;3.47;;;13.60;99.90;;;;;;8232519;28;20387;-79
2023/09/03 06:28:17;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;8228549;28;20498;-80
2023/09/03 06:32:18;;;;;;;7.28;4.30;;;13.80;99.90;;;;;;8240344;28;20019;-80
2023/09/03 06:36:19;;;;;;;4.07;3.67;;;14.20;99.90;;;;;;8251442;28;20082;-79
2023/09/03 06:40:19;;;;;;;7.93;4.78;;;14.30;99.90;;;;;;8241084;28;20031;-80
2023/09/03 06:44:21;;;;;;;9.73;4.30;;;14.40;99.90;;;;;;8227147;28;20058;-79
2023/09/03 06:48:21;;;;;;;10.15;6.85;;;14.80;99.90;;;;;;8227115;28;20066;-80
2023/09/03 06:52:23;;;;;;;10.02;7.78;;;14.90;99.90;;;;;;8220240;28;20026;-80
2023/09/03 06:56:23;;;;;;;9.52;4.50;;;15.40;99.90;;;;;;8250198;28;20065;-79
2023/09/03 07:00:24;;;;;;;5.85;3.83;;;15.80;99.90;;;;;;8241618;28;20068;-80
2023/09/03 07:04:24;;;;;;;8.15;4.40;;;16.40;99.90;;;;;;8228755;28;20034;-80
2023/09/03 07:08:25;;;;;;;7.82;4.30;;;16.40;99.90;;;;;;8211242;28;20045;-80
2023/09/03 07:12:25;;;;;;;5.88;4.40;;;16.40;99.90;;;;;;8219020;28;20027;-80
2023/09/03 07:16:26;;;;;;;7.47;4.32;;;16.80;99.90;;;;;;8239245;28;20030;-79
2023/09/03 07:20:26;;;;;;;5.47;4.15;;;17.50;99.90;;;;;;8249235;28;20402;-80
2023/09/03 07:24:27;;;;;;;5.03;4.20;;;18.20;99.90;;;;;;8226202;28;20030;-81
2023/09/03 07:28:28;;;;;;;7.35;4.80;;;18.70;99.90;;;;;;8243551;28;20078;-80
2023/09/03 07:32:28;;;;;;;6.47;5.20;;;19.10;99.90;;;;;;8224838;28;20102;-81
2023/09/03 07:36:29;;;;;;;7.63;4.72;;;19.30;99.90;;;;;;8237995;28;20022;-81
2023/09/03 07:40:29;;;;;;;7.85;4.88;;;19.80;99.90;;;;;;8232485;28;20050;-81
2023/09/03 07:44:30;;;;;;;5.47;4.47;;;20.40;99.90;;;;;;8230502;28;20097;-81
2023/09/03 07:48:30;;;;;;;6.20;4.50;;;21.10;99.90;;;;;;8223331;28;20482;-80
2023/09/03 07:52:31;;;;;;;7.95;5.00;;;21.60;99.90;;;;;;8242683;28;20026;-81
2023/09/03 07:56:31;;;;;;;8.07;4.95;;;21.90;99.90;;;;;;8237758;28;20026;-81
2023/09/03 08:00:32;;;;;;;8.73;5.13;;;22.20;99.90;;;;;;8232190;28;20044;-81
2023/09/03 08:04:32;;;;;;;5.78;4.65;;;22.50;99.90;;;;;;8244841;28;20443;-81
2023/09/03 08:08:33;;;;;;;7.57;5.60;;;22.60;99.90;;;;;;8225212;28;20042;-81
2023/09/03 08:12:34;;;;;;;7.28;5.82;;;23.10;99.90;;;;;;8222651;28;20530;-81
2023/09/03 08:16:34;;;;;;;8.38;5.70;;;23.10;99.90;;;;;;8226007;28;20027;-81
2023/09/03 08:20:35;;;;;;;6.75;5.20;;;23.30;99.90;;;;;;8236538;28;20022;-81
2023/09/03 08:24:35;;;;;;;7.18;5.10;;;23.50;99.90;;;;;;8219986;28;20110;-81
2023/09/03 08:28:36;;;;;;;6.57;4.55;;;23.50;99.90;;;;;;8237532;28;20078;-81
2023/09/03 08:32:37;;;;;;;6.70;4.63;;;23.40;99.90;;;;;;8225257;28;20117;-80
2023/09/03 08:36:37;;;;;;;4.50;3.75;;;23.40;99.90;;;;;;8232740;28;20136;-82
2023/09/03 08:40:38;;;;;;;4.22;3.28;;;23.60;99.90;;;;;;8225104;28;20023;-80
2023/09/03 08:44:47;;;;;;;5.45;3.03;;;23.90;99.90;;;;;;8224913;28;20451;-82
2023/09/03 08:48:48;;;;;;;3.72;3.05;;;24.30;99.90;;;;;;8240238;28;20420;-82
2023/09/03 08:52:49;;;;;;;3.22;2.92;;;24.60;99.90;;;;;;8236797;28;20027;-82
2023/09/03 08:56:49;;;;;;;8.05;4.85;;;25.00;99.90;;;;;;8242626;28;20608;-83
2023/09/03 09:00:52;;;;;;;4.70;3.15;;;25.30;99.90;;;;;;8220928;28;20035;-81
2023/09/03 09:04:53;;;;;;;4.35;3.20;;;25.40;99.90;;;;;;8238669;28;20101;-83
2023/09/03 09:08:53;;;;;;;3.72;2.80;;;25.50;99.90;;;;;;8237251;28;20033;-82
2023/09/03 09:13:06;;;;;;;3.80;2.97;;;25.60;99.90;;;;;;8225751;28;20026;-82
2023/09/03 09:17:13;;;;;;;3.95;2.70;;;26.10;99.90;;;;;;8222484;28;20039;-81
2023/09/03 09:21:14;;;;;;;3.80;2.70;;;26.50;99.90;;;;;;8223355;28;20575;-82
2023/09/03 09:25:23;;;;;;;4.75;2.83;;;26.10;99.90;;;;;;8242802;28;20533;-82
2023/09/03 09:29:23;;;;;;;3.97;2.88;;;26.00;99.90;;;;;;8235814;28;20094;-82
2023/09/03 09:33:25;;;;;;;4.45;3.47;;;26.10;99.90;;;;;;8238307;28;20035;-82
2023/09/03 09:37:35;;;;;;;7.93;3.03;;;26.30;99.90;;;;;;8235720;28;20086;-79
2023/09/03 09:41:39;;;;;;;2.80;2.50;;;26.80;99.90;;;;;;8240458;28;20503;-78
2023/09/03 09:45:51;;;;;;;3.83;2.60;;;27.00;99.90;;;;;;8245698;28;20023;-79
2023/09/03 09:49:52;;;;;;;4.50;2.70;;;26.90;99.90;;;;;;8222269;28;20443;-78
2023/09/03 09:54:01;;;;;;;4.93;3.05;;;27.10;99.90;;;;;;8241093;28;20030;-79
2023/09/03 09:58:01;;;;;;;3.83;2.42;;;27.50;99.90;;;;;;8227255;28;20038;-78
2023/09/03 10:02:14;;;;;;;4.43;2.58;;;27.40;99.90;;;;;;8224610;28;20406;-78
2023/09/03 10:06:20;;;;;;;3.95;2.28;;;27.40;99.90;;;;;;8223970;28;20031;-78
2023/09/03 10:10:21;;;;;;;2.70;2.10;;;27.30;99.90;;;;;;8238495;28;20086;-79
2023/09/03 10:14:22;;;;;;;2.33;2.13;;;27.20;99.90;;;;;;8233720;28;20057;-78
2023/09/03 10:18:25;;;;;;;2.92;2.10;;;27.20;99.90;;;;;;8247933;28;20427;-78
2023/09/03 10:22:27;;;;;;;4.32;1.92;;;27.00;99.90;;;;;;8234545;28;20494;-78
2023/09/03 10:26:34;;;;;;;3.60;2.13;;;27.20;99.90;;;;;;8251770;28;20541;-78
2023/09/03 10:30:47;;;;;;;2.42;2.03;;;27.90;99.90;;;;;;8221142;28;20109;-78
2023/09/03 10:34:48;;;;;;;2.45;2.10;;;28.20;99.90;;;;;;8229583;28;20100;-79
2023/09/03 10:38:49;;;;;;;1.98;1.77;;;28.20;99.90;;;;;;8227870;28;20034;-78
2023/09/03 10:42:51;;;;;;;2.35;1.98;;;27.30;99.90;;;;;;8222226;28;20022;-78
2023/09/03 10:47:01;;;;;;;3.83;1.80;;;26.50;99.90;;;;;;8240259;28;20088;-77
2023/09/03 10:51:02;;;;;;;2.78;1.50;;;25.90;99.90;;;;;;8230461;28;20034;-79
2023/09/03 10:55:20;;;;;;;3.45;1.73;;;25.70;99.90;;;;;;8248300;28;20030;-77
2023/09/03 10:59:20;;;;;;;2.00;1.70;;;26.30;99.90;;;;;;8230825;28;20536;-79
2023/09/03 11:03:23;;;;;;;3.75;1.50;;;26.70;99.90;;;;;;8228007;28;20023;-79
2023/09/03 11:07:24;;;;;;;2.50;1.50;;;27.20;99.90;;;;;;8225009;28;20022;-79
2023/09/03 11:11:28;;;;;;;2.35;1.50;;;28.40;99.90;;;;;;8235535;28;20037;-79
2023/09/03 11:15:29;;;;;;;1.95;1.60;;;29.00;99.90;;;;;;8245662;28;20026;-79
2023/09/03 11:19:39;;;;;;;2.00;1.55;;;28.50;99.90;;;;;;8223527;28;20061;-79
2023/09/03 11:23:40;;;;;;;;;;;28.90;99.90;;;;;;8233305;28;20037;-77
2023/09/03 11:27:49;;;;;;;3.35;1.65;;;28.90;99.90;;;;;;8221744;28;19914;-78
2023/09/03 11:31:51;;;;;;;2.85;1.30;;;29.70;99.90;;;;;;8241106;28;20041;-78
2023/09/03 11:35:53;;;;;;;1.58;1.40;;;29.50;99.90;;;;;;8223861;28;20030;-77
2023/09/03 11:39:54;;;;;;;2.20;1.70;;;29.70;99.90;;;;;;8224166;28;20125;-78
2023/09/03 11:43:54;;;;;;;3.03;1.52;;;29.70;99.90;;;;;;8220299;28;20201;-78
2023/09/03 11:47:55;;;;;;;3.50;1.75;;;29.80;99.90;;;;;;8217121;28;20035;-77
2023/09/03 11:52:12;;;;;;;3.65;1.75;;;29.70;99.90;;;;;;8222965;28;20513;-77
2023/09/03 11:56:15;;;;;;;3.83;1.80;;;29.60;99.90;;;;;;8224810;28;20029;-79
2023/09/03 12:00:18;;;;;;;1.90;1.60;;;29.80;99.90;;;;;;8243837;28;20490;-78
2023/09/03 12:04:19;;;;;;;3.08;1.63;;;29.50;99.90;;;;;;8227422;28;20050;-78
2023/09/03 12:08:19;;;;;;;2.17;1.45;;;29.80;99.90;;;;;;8240257;28;20023;-78
2023/09/03 12:12:20;;;;;;;2.60;1.80;;;30.10;99.90;;;;;;8229160;28;20411;-78
2023/09/03 12:16:23;;;;;;;2.60;1.65;;;29.80;99.90;;;;;;8218740;28;20042;-78
2023/09/03 12:20:51;;;;;;;3.95;1.52;;;29.40;99.90;;;;;;8237770;28;20049;-77
2023/09/03 12:24:53;;;;;;;2.63;1.50;;;29.90;99.90;;;;;;8224981;28;20121;-78
2023/09/03 12:28:54;;;;;;;3.05;1.45;;;29.30;99.90;;;;;;8252408;28;20022;-79
2023/09/03 12:32:55;;;;;;;1.73;1.40;;;29.30;99.90;;;;;;8243128;28;20038;-78
2023/09/03 12:36:57;;;;;;;2.00;1.40;;;29.70;99.90;;;;;;8250903;28;20041;-78
2023/09/03 12:40:57;;;;;;;1.92;1.27;;;31.60;99.90;;;;;;8213695;28;20033;-78
2023/09/03 12:44:58;;;;;;;1.77;1.35;;;31.00;99.90;;;;;;8241348;28;20479;-77
2023/09/03 12:48:58;;;;;;;1.58;1.33;;;29.90;99.90;;;;;;8241318;28;20035;-79
2023/09/03 12:52:59;;;;;;;3.38;1.60;;;28.90;99.90;;;;;;8234388;28;20049;-79
2023/09/03 12:57:00;;;;;;;2.22;1.50;;;29.00;99.90;;;;;;8208140;28;20381;-77
2023/09/03 13:01:01;;;;;;;3.08;1.40;;;29.80;99.90;;;;;;8235019;28;20054;-78
2023/09/03 13:05:01;;;;;;;2.08;1.40;;;30.70;99.50;;;;;;8229695;28;20033;-78
2023/09/03 13:09:02;;;;;;;1.95;1.63;;;31.40;99.90;;;;;;8245139;28;20031;-79
2023/09/03 13:13:03;;;;;;;2.50;1.20;;;31.80;96.70;;;;;;8249114;28;20521;-79
2023/09/03 13:17:03;;;;;;;2.13;1.50;;;31.30;99.10;;;;;;8220540;28;20026;-78
2023/09/03 13:21:04;;;;;;;1.60;1.50;;;31.80;97.50;;;;;;8223238;28;20035;-79
2023/09/03 13:29:07;;;;;;;1.40;1.30;;;30.20;96.50;;;;;;8273351;28;20141;-83
2023/09/03 13:33:08;;;;;;;1.77;1.10;;;29.10;99.90;;;;;;8266208;28;20034;-83
2023/09/03 13:37:08;;;;;;;2.13;1.50;;;29.70;99.60;;;;;;8284745;28;20034;-83
2023/09/03 13:41:09;;;;;;;1.60;1.30;;;29.90;97.70;;;;;;8256111;28;20037;-83
2023/09/03 13:45:12;;;;;;;2.30;1.48;;;31.00;96.40;;;;;;8253466;28;20458;-83
2023/09/03 13:49:13;;;;;;;1.90;1.40;;;30.70;94.80;;;;;;8255576;28;20026;-83
2023/09/03 13:53:13;;;;;;;2.25;1.10;;;31.10;97.70;;;;;;8270710;28;20030;-83
2023/09/03 13:57:14;;;;;;;1.85;1.20;;;31.50;95.20;;;;;;8273791;28;20030;-83
2023/09/03 14:01:14;;;;;;;1.45;1.30;;;31.10;97.50;;;;;;8267087;28;20027;-85
2023/09/03 14:05:15;;;;;;;4.07;1.17;;;31.20;95.50;;;;;;8252105;28;20085;-83
2023/09/03 14:09:16;;;;;;;2.15;1.30;;;31.20;96.90;;;;;;8260892;28;20032;-84
2023/09/03 14:13:17;;;;;;;1.23;1.00;;;30.40;95.50;;;;;;8275700;28;20046;-83
2023/09/03 14:17:18;;;;;;;1.23;1.08;;;29.90;95.70;;;;;;8267338;28;20456;-83
2023/09/03 14:21:19;;;;;;;1.33;0.90;;;30.20;95.50;;;;;;8263720;28;20022;-84
2023/09/03 14:25:20;;;;;;;1.30;1.20;;;30.90;94.80;;;;;;8264699;28;20033;-83
2023/09/03 14:29:21;;;;;;;1.27;1.02;;;30.40;95.30;;;;;;8258545;28;20030;-83
2023/09/03 14:33:21;;;;;;;1.92;1.13;;;31.40;92.20;;;;;;8280548;28;20438;-83
2023/09/03 14:37:22;;;;;;;1.33;0.90;;;32.40;92.00;;;;;;8253227;28;20133;-83
2023/09/03 14:41:26;;;;;;;1.38;1.20;;;33.20;87.50;;;;;;8279114;28;20029;-83
2023/09/03 14:45:26;;;;;;;2.92;1.10;;;32.70;88.90;;;;;;8262405;28;20053;-84
2023/09/03 14:49:39;;;;;;;1.40;0.88;;;32.10;90.90;;;;;;8277447;28;20471;-83
2023/09/03 14:53:39;;;;;;;1.63;1.10;;;31.40;90.80;;;;;;8262823;28;20562;-86
2023/09/03 14:57:40;;;;;;;1.65;1.20;;;30.80;95.80;;;;;;8282934;28;20030;-84
2023/09/03 15:01:41;;;;;;;1.50;1.10;;;29.80;92.60;;;;;;8275709;28;20026;-84
2023/09/03 15:05:41;;;;;;;1.67;1.13;;;29.10;97.40;;;;;;8261912;28;20509;-84
2023/09/03 15:09:42;;;;;;;1.27;1.13;;;28.60;95.90;;;;;;8263972;28;20060;-84
2023/09/03 15:13:44;;;;;;;3.50;1.20;;;27.90;97.30;;;;;;8268107;28;20073;-85
2023/09/03 15:17:44;;;;;;;1.65;1.10;;;27.20;99.50;;;;;;8256950;28;20105;-84
2023/09/03 15:21:45;;;;;;;1.77;1.23;;;26.70;99.90;;;;;;8265650;28;20752;-83
2023/09/03 15:25:46;;;;;;;2.50;1.20;;;26.70;99.90;;;;;;8277471;28;20560;-84
2023/09/03 15:29:46;;;;;;;1.35;1.10;;;26.90;99.90;;;;;;8256238;28;20025;-84
2023/09/03 15:33:47;;;;;;;2.80;1.30;;;27.30;99.90;;;;;;8256517;28;20121;-83
2023/09/03 15:37:47;;;;;;;1.95;1.20;;;27.20;99.30;;;;;;8254602;28;20051;-83
2023/09/03 15:41:48;;;;;;;1.85;1.20;;;27.30;99.70;;;;;;8262767;28;20033;-83
2023/09/03 15:45:53;;;;;;;3.65;1.30;;;26.80;99.90;;;;;;8270473;28;20096;-83
2023/09/03 15:49:53;;;;;;;3.33;1.15;;;26.60;99.90;;;;;;8274629;28;20026;-84
2023/09/03 15:53:55;;;;;;;1.02;0.93;;;26.30;99.90;;;;;;8251875;28;20080;-83
2023/09/03 15:57:55;;;;;;;2.72;1.20;;;25.80;99.90;;;;;;8270841;28;20118;-84
2023/09/03 16:01:57;;;;;;;1.85;1.30;;;25.50;99.90;;;;;;8265014;28;20030;-83
2023/09/03 16:05:57;;;;;;;2.35;1.20;;;25.20;99.90;;;;;;8269375;28;20026;-84
2023/09/03 16:09:58;;;;;;;1.45;1.02;;;25.10;99.90;;;;;;8289393;28;20091;-83
2023/09/03 16:13:58;;;;;;;2.00;1.25;;;24.90;99.90;;;;;;8279565;28;20034;-83
2023/09/03 16:17:59;;;;;;;1.40;1.13;;;24.60;99.90;;;;;;8284898;28;20038;-81
2023/09/03 16:21:59;;;;;;;2.15;1.20;;;24.50;99.90;;;;;;8275664;28;20038;-81
2023/09/03 16:26:01;;;;;;;3.13;1.40;;;24.20;99.90;;;;;;8258940;28;20030;-80
2023/09/03 16:30:01;;;;;;;2.72;1.27;;;24.10;99.90;;;;;;8270823;28;20029;-80
2023/09/03 16:34:04;;;;;;;1.05;0.90;;;24.10;99.90;;;;;;8245080;28;20084;-81
2023/09/03 16:38:05;;;;;;;1.42;1.10;;;24.00;99.90;;;;;;8248127;28;20449;-81
2023/09/03 16:42:05;;;;;;;2.50;1.23;;;23.90;99.90;;;;;;8252397;28;20022;-81
2023/09/03 16:46:08;;;;;;;3.00;1.25;;;23.60;99.90;;;;;;8241129;28;20037;-82
2023/09/03 16:50:09;;;;;;;2.33;1.30;;;23.40;99.90;;;;;;8251713;28;20049;-82
2023/09/03 16:54:10;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;8247737;28;20386;-81
2023/09/03 16:58:10;;;;;;;2.92;1.30;;;23.00;99.90;;;;;;8279763;28;20022;-80
2023/09/03 17:02:14;;;;;;;2.47;1.30;;;22.60;99.90;;;;;;8265890;28;20030;-82
2023/09/03 17:06:14;;;;;;;1.23;1.10;;;22.30;99.90;;;;;;8249389;28;20114;-82
2023/09/03 17:10:16;;;;;;;1.20;1.08;;;22.00;99.90;;;;;;8250397;28;20026;-83
2023/09/03 17:14:17;;;;;;;1.35;1.23;;;21.70;99.90;;;;;;8256962;28;20022;-83
2023/09/03 17:18:18;;;;;;;3.60;1.55;;;21.50;99.90;;;;;;8255282;28;20030;-82
2023/09/03 17:22:18;;;;;;;1.52;1.35;;;21.30;99.90;;;;;;8249294;28;20100;-82
2023/09/03 17:26:19;;;;;;;2.72;1.30;;;21.00;99.90;;;;;;8247961;28;20030;-83
2023/09/03 17:30:19;;;;;;;2.80;1.30;;;20.90;99.90;;;;;;8253060;28;20035;-82
2023/09/03 17:34:20;;;;;;;1.85;1.42;;;20.70;99.90;;;;;;8256603;28;20029;-82
2023/09/03 17:38:20;;;;;;;4.00;1.67;;;20.50;99.90;;;;;;8262523;28;20030;-81
2023/09/03 17:42:21;;;;;;;1.88;1.60;;;20.20;99.90;;;;;;8278850;28;20526;-83
2023/09/03 17:46:22;;;;;;;6.38;1.83;;;19.90;99.90;;;;;;8272579;28;20025;-85
2023/09/03 17:50:22;;;;;;;2.65;1.50;;;19.70;99.90;;;;;;8247261;28;20578;-82
2023/09/03 17:54:23;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;8260053;28;20406;-82
2023/09/03 17:58:23;;;;;;;3.03;1.50;;;19.20;99.90;;;;;;8254136;28;20029;-82
2023/09/03 18:02:24;;;;;;;1.42;1.27;;;18.90;99.90;;;;;;8266358;28;20647;-82
2023/09/03 18:06:25;;;;;;;2.00;1.25;;;18.80;99.90;;;;;;8254288;28;20133;-83
2023/09/03 18:10:25;;;;;;;1.75;1.23;;;18.60;99.90;;;;;;8260960;28;20049;-82
2023/09/03 18:14:27;;;;;;;3.67;1.15;;;18.50;99.90;;;;;;8256450;28;20037;-81
2023/09/03 18:18:27;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;8274964;28;20065;-83
2023/09/03 18:22:28;;;;;;;3.72;1.35;;;18.20;99.90;;;;;;8252206;28;20035;-83
2023/09/03 18:26:29;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;8259294;28;20026;-82
2023/09/03 18:30:29;;;;;;;1.98;1.40;;;17.80;99.90;;;;;;8285059;28;20582;-82
2023/09/03 18:34:30;;;;;;;2.83;1.35;;;17.70;99.90;;;;;;8264437;28;20022;-83
2023/09/03 18:38:31;;;;;;;2.17;1.30;;;17.70;99.90;;;;;;8261568;28;20041;-81
2023/09/03 18:42:31;;;;;;;4.22;1.30;;;17.60;99.90;;;;;;8269024;28;20033;-79
2023/09/03 18:46:32;;;;;;;1.85;1.25;;;17.50;99.90;;;;;;8257081;28;20025;-80
2023/09/03 18:50:36;;;;;;;1.55;1.30;;;17.30;99.90;;;;;;8248898;28;20066;-81
2023/09/03 18:54:36;;;;;;;1.80;1.20;;;17.20;99.90;;;;;;8251909;28;20081;-79
2023/09/03 18:58:37;;;;;;;2.85;1.52;;;17.00;99.90;;;;;;8245081;28;20553;-80
2023/09/03 19:02:37;;;;;;;2.35;1.30;;;17.00;99.90;;;;;;8277530;28;20410;-80
2023/09/03 19:06:38;;;;;;;2.75;1.30;;;17.00;99.90;;;;;;8253639;28;20026;-79
2023/09/03 19:10:40;;;;;;;2.35;1.50;;;16.90;99.90;;;;;;8265934;28;20076;-79
2023/09/03 19:14:42;;;;;;;1.98;1.33;;;16.70;99.90;;;;;;8268597;28;20065;-78
2023/09/03 19:18:42;;;;;;;1.92;1.67;;;16.50;99.90;;;;;;8267812;28;20014;-79
2023/09/03 19:22:43;;;;;;;2.90;1.83;;;16.30;99.90;;;;;;8265442;28;20026;-83
2023/09/03 19:26:44;;;;;;;2.78;1.52;;;16.20;99.90;;;;;;8254914;28;20030;-84
2023/09/03 19:30:49;;;;;;;2.05;1.60;;;16.30;99.90;;;;;;8252764;28;20034;-83
2023/09/03 19:34:50;;;;;;;3.13;1.60;;;16.40;99.90;;;;;;8256033;28;20054;-83
2023/09/03 19:38:50;;;;;;;4.90;1.90;;;16.20;99.90;;;;;;8259815;28;20193;-82
2023/09/03 19:42:51;;;;;;;3.25;1.60;;;16.10;99.90;;;;;;8259209;28;20030;-84
2023/09/03 19:46:52;;;;;;;1.83;1.65;;;16.00;99.90;;;;;;8263839;28;20754;-83
2023/09/03 19:50:55;;;;;;;2.83;1.58;;;15.90;99.90;;;;;;8257510;28;20628;-83
2023/09/03 19:54:56;;;;;;;2.95;1.40;;;15.80;99.90;;;;;;8262131;28;20033;-82
2023/09/03 19:58:56;;;;;;;4.15;1.70;;;15.70;99.90;;;;;;8258756;28;20603;-82
2023/09/03 20:02:57;;;;;;;2.05;1.70;;;15.70;99.90;;;;;;8260527;28;20022;-82
2023/09/03 20:06:57;;;;;;;4.35;2.00;;;15.60;99.90;;;;;;8269842;28;20022;-82
2023/09/03 20:11:02;;;;;;;2.00;1.55;;;15.50;99.90;;;;;;8256501;28;20507;-81
2023/09/03 20:15:03;;;;;;;2.95;1.60;;;15.70;99.90;;;;;;8281385;28;20026;-82
2023/09/03 20:19:04;;;;;;;2.13;1.50;;;15.70;99.90;;;;;;8287418;28;20029;-83
2023/09/03 20:23:04;;;;;;;2.15;1.63;;;15.60;99.90;;;;;;8259111;28;20037;-82
2023/09/03 20:27:08;;;;;;;1.90;1.70;;;15.60;99.90;;;;;;8282382;28;20034;-82
2023/09/03 20:31:09;;;;;;;3.33;2.33;;;15.50;99.90;;;;;;8260103;28;20030;-83
2023/09/03 20:35:10;;;;;;;1.80;1.48;;;15.60;99.90;;;;;;8254232;28;20049;-83
2023/09/03 20:39:10;;;;;;;1.67;1.58;;;15.60;99.90;;;;;;8261563;28;20109;-82
2023/09/03 20:43:11;;;;;;;4.15;1.83;;;15.50;99.90;;;;;;8262461;28;20517;-83
2023/09/03 20:47:15;;;;;;;3.28;1.80;;;15.50;99.90;;;;;;8272981;28;20014;-82
2023/09/03 20:51:16;;;;;;;3.40;1.75;;;15.40;99.90;;;;;;8265238;28;20022;-81
2023/09/03 20:55:16;;;;;;;3.10;1.85;;;15.20;99.90;;;;;;8266062;28;20025;-83
2023/09/03 20:59:17;;;;;;;2.58;1.85;;;15.20;99.90;;;;;;8266380;28;20053;-82
2023/09/03 21:03:17;;;;;;;3.13;1.88;;;15.20;99.90;;;;;;8255215;28;20078;-83