Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:31;;;;;;;19.27;13.20;;;22.70;99.90;;;;;;5046047;28;20577;-74
2021/06/29 00:03:01;;;;;;;14.90;13.40;;;22.60;99.90;;;;;;5047666;28;20551;-75
2021/06/29 00:05:29;;;;;;;13.30;11.90;;;22.70;99.90;;;;;;5032923;28;20454;-74
2021/06/29 00:07:56;;;;;;;16.80;13.30;;;22.70;99.90;;;;;;5046351;28;20479;-71
2021/06/29 00:10:24;;;;;;;14.97;12.67;;;22.70;99.90;;;;;;5050750;28;20475;-74
2021/06/29 00:12:51;;;;;;;14.87;12.80;;;22.70;99.90;;;;;;5055345;28;20546;-73
2021/06/29 00:15:18;;;;;;;15.93;14.07;;;22.70;99.90;;;;;;5053356;28;20895;-75
2021/06/29 00:17:46;;;;;;;15.27;13.70;;;22.70;99.90;;;;;;5048005;28;20531;-74
2021/06/29 00:20:14;;;;;;;16.20;12.73;;;22.70;99.90;;;;;;5050647;28;20467;-72
2021/06/29 00:22:41;;;;;;;22.20;14.17;;;22.70;99.90;;;;;;5046379;28;20459;-75
2021/06/29 00:25:10;;;;;;;16.50;12.77;;;22.70;99.90;;;;;;5046325;28;20463;-73
2021/06/29 00:27:38;;;;;;;17.30;14.43;;;22.50;99.90;;;;;;5050084;28;20529;-74
2021/06/29 00:30:07;;;;;;;16.60;12.27;;;22.40;99.90;;;;;;5050327;28;20533;-74
2021/06/29 00:32:34;;;;;;;14.80;12.40;;;22.30;99.90;;;;;;5052453;28;20451;-76
2021/06/29 00:35:02;;;;;;;14.63;12.73;;;22.20;99.90;;;;;;5044640;28;21043;-75
2021/06/29 00:37:29;;;;;;;14.80;11.90;;;22.20;99.90;;;;;;5052819;28;20475;-75
2021/06/29 00:39:56;;;;;;;18.03;12.17;;;22.20;99.90;;;;;;5055035;28;20478;-73
2021/06/29 00:42:23;;;;;;;13.43;11.40;;;22.20;99.90;;;;;;5050999;28;20540;-75
2021/06/29 00:44:50;;;;;;;16.87;13.10;;;22.20;99.90;;;;;;5056266;28;20472;-75
2021/06/29 00:47:17;;;;;;;16.10;13.43;;;22.30;99.90;;;;;;5051024;28;20519;-75
2021/06/29 00:49:44;;;;;;;16.60;14.47;;;22.30;99.90;;;;;;5051445;28;20514;-75
2021/06/29 00:52:15;;;;;;;16.77;14.47;;;22.30;99.90;;;;;;5046744;28;20459;-75
2021/06/29 00:54:43;;;;;;;11.87;10.57;;;22.30;99.90;;;;;;5051084;28;20978;-75
2021/06/29 00:57:11;;;;;;;17.00;11.87;;;22.20;99.90;;;;;;5055243;28;20506;-74
2021/06/29 00:59:39;;;;;;;14.20;11.57;;;22.20;99.90;;;;;;5053817;28;20501;-74
2021/06/29 01:02:07;;;;;;;15.87;12.00;;;22.00;99.90;;;;;;5051364;28;20487;-76
2021/06/29 01:04:35;;;;;;;14.00;10.67;;;21.90;99.90;;;;;;5050076;28;20538;-74
2021/06/29 01:07:02;;;;;;;13.53;12.13;;;21.90;99.90;;;;;;5048587;28;20677;-75
2021/06/29 01:09:31;;;;;;;13.27;10.73;;;21.90;99.90;;;;;;5049308;28;20518;-75
2021/06/29 01:11:58;;;;;;;14.87;11.93;;;21.80;99.90;;;;;;5048021;28;20507;-75
2021/06/29 01:14:25;;;;;;;15.97;13.70;;;21.80;99.90;;;;;;5047281;28;20544;-75
2021/06/29 01:16:52;;;;;;;18.30;14.43;;;21.80;99.90;;;;;;5054034;28;20530;-75
2021/06/29 01:19:20;;;;;;;19.70;14.30;;;21.90;99.90;;;;;;5047490;28;20563;-75
2021/06/29 01:21:51;;;;;;;22.13;14.63;;;21.90;99.90;;;;;;5050553;28;20601;-74
2021/06/29 01:24:27;;;;;;;16.97;13.50;;;22.00;99.90;;;;;;5042825;28;20508;-75
2021/06/29 01:27:00;;;;;;;18.43;14.80;;;21.90;99.90;;;;;;5052750;28;20439;-75
2021/06/29 01:29:39;;;;;;;17.40;14.27;;;21.80;99.90;;;;;;5048966;28;20495;-75
2021/06/29 01:32:05;;;;;;;16.97;15.17;;;21.80;99.90;;;;;;5046259;28;20451;-75
2021/06/29 01:34:34;;;;;;;18.93;14.67;;;21.90;99.90;;;;;;5047931;28;20557;-75
2021/06/29 01:37:02;;;;;;;18.87;16.43;;;21.90;99.90;;;;;;5050485;28;20450;-74
2021/06/29 01:39:29;;;;;;;23.87;16.97;;;21.90;99.90;;;;;;5046032;28;20548;-74
2021/06/29 01:41:56;;;;;;;25.70;17.47;;;21.90;99.90;;;;;;5043022;28;20460;-71
2021/06/29 01:44:25;;;;;;;21.80;17.20;;;21.80;99.90;;;;;;5045073;28;20468;-71
2021/06/29 01:46:54;;;;;;;25.10;16.20;;;21.80;99.90;;;;;;5048480;28;20455;-74
2021/06/29 01:49:26;;;;;;;19.97;15.73;;;21.70;99.90;;;;;;5042786;28;20478;-71
2021/06/29 01:51:53;;;;;;;23.17;14.87;;;21.60;99.90;;;;;;5043234;28;20463;-74
2021/06/29 01:54:22;;;;;;;16.00;13.77;;;21.40;99.90;;;;;;5053295;28;20505;-74
2021/06/29 01:56:49;;;;;;;15.60;13.23;;;21.30;99.90;;;;;;5046020;28;20581;-73
2021/06/29 01:59:19;;;;;;;20.53;15.17;;;21.20;99.90;;;;;;5045885;28;20479;-73
2021/06/29 02:01:46;;;;;;;19.87;14.90;;;21.20;99.90;;;;;;5045340;28;20494;-73
2021/06/29 02:04:13;;;;;;;27.03;17.20;;;21.20;99.90;;;;;;5045436;28;20451;-73
2021/06/29 02:06:41;;;;;;;15.87;13.30;;;21.30;99.90;;;;;;5049008;28;20494;-75
2021/06/29 02:09:08;;;;;;;15.87;14.07;;;21.50;99.90;;;;;;5048983;28;20925;-74
2021/06/29 02:11:38;;;;;;;15.30;12.67;;;21.60;99.90;;;;;;5048301;28;20473;-74
2021/06/29 02:14:06;;;;;;;16.73;14.53;;;21.70;99.90;;;;;;5044461;28;20493;-71
2021/06/29 02:16:33;;;;;;;18.37;13.13;;;21.70;99.90;;;;;;5041039;28;20443;-74
2021/06/29 02:19:00;;;;;;;14.37;12.63;;;21.90;99.90;;;;;;5046635;28;20452;-73
2021/06/29 02:21:27;;;;;;;18.57;12.00;;;21.90;99.90;;;;;;5049949;28;20495;-74
2021/06/29 02:23:55;;;;;;;14.87;11.10;;;21.90;99.90;;;;;;5052431;28;20456;-73
2021/06/29 02:26:22;;;;;;;14.97;12.23;;;21.90;99.90;;;;;;5051082;28;20483;-74
2021/06/29 02:28:52;;;;;;;13.43;12.10;;;21.80;99.90;;;;;;5041187;28;20474;-74
2021/06/29 02:31:20;;;;;;;16.77;11.87;;;21.80;99.90;;;;;;5045950;28;20463;-72
2021/06/29 02:33:47;;;;;;;15.27;12.37;;;21.80;99.90;;;;;;5046782;28;21388;-74
2021/06/29 02:36:44;;;;;;;20.70;14.10;;;21.80;99.90;;;;;;4983357;28;20532;-74
2021/06/29 02:39:11;;;;;;;14.50;12.37;;;21.80;99.90;;;;;;5025891;28;20484;-74
2021/06/29 02:41:38;;;;;;;16.60;12.20;;;21.70;99.90;;;;;;5050606;28;20510;-75
2021/06/29 02:44:08;;;;;;;13.93;11.83;;;21.50;99.90;;;;;;5049139;28;20439;-74
2021/06/29 02:46:35;;;;;;;11.73;10.30;;;21.50;99.90;;;;;;5047084;28;20455;-75
2021/06/29 02:49:02;;;;;;;12.03;9.87;;;21.50;99.90;;;;;;5048364;28;20502;-74
2021/06/29 02:51:29;;;;;;;12.27;10.47;;;21.60;99.90;;;;;;5042779;28;20487;-74
2021/06/29 02:53:56;;;;;;;15.90;12.07;;;21.50;99.90;;;;;;5047332;28;20498;-74
2021/06/29 02:56:38;;;;;;;14.93;11.83;;;21.50;99.90;;;;;;5047752;28;20446;-73
2021/06/29 02:59:07;;;;;;;12.90;11.00;;;21.40;99.90;;;;;;5044844;28;20558;-74
2021/06/29 03:01:34;;;;;;;16.50;11.33;;;21.20;99.90;;;;;;5042571;28;20489;-75
2021/06/29 03:04:01;;;;;;;13.40;10.70;;;21.40;99.90;;;;;;5048980;28;20502;-73
2021/06/29 03:06:28;;;;;;;12.30;10.60;;;21.40;99.90;;;;;;5042395;28;20983;-74
2021/06/29 03:08:55;;;;;;;12.90;10.10;;;21.30;99.90;;;;;;5046398;28;20511;-75
2021/06/29 03:11:22;;;;;;;14.70;10.77;;;21.10;99.90;;;;;;5045608;28;20523;-75
2021/06/29 03:13:49;;;;;;;11.10;9.93;;;21.00;99.90;;;;;;5048922;28;20550;-75
2021/06/29 03:16:17;;;;;;;12.80;9.40;;;21.00;99.90;;;;;;5046909;28;20487;-72
2021/06/29 03:18:45;;;;;;;12.70;9.97;;;21.10;99.90;;;;;;5040354;28;21135;-74
2021/06/29 03:21:12;;;;;;;11.40;10.20;;;21.00;99.90;;;;;;5038148;28;20832;-73
2021/06/29 03:23:39;;;;;;;11.13;10.03;;;21.00;99.90;;;;;;5042155;28;20550;-75
2021/06/29 03:26:06;;;;;;;10.03;9.03;;;21.10;99.90;;;;;;5041327;28;20491;-74
2021/06/29 03:28:33;;;;;;;13.70;10.70;;;21.10;99.90;;;;;;5042393;28;20513;-75
2021/06/29 03:31:01;;;;;;;13.23;10.87;;;21.10;99.90;;;;;;5046956;28;20984;-75
2021/06/29 03:33:29;;;;;;;11.27;10.10;;;21.20;99.90;;;;;;5042220;28;20459;-73
2021/06/29 03:35:56;;;;;;;14.10;9.27;;;21.10;99.90;;;;;;5043884;28;20570;-72
2021/06/29 03:38:24;;;;;;;12.97;10.23;;;21.00;99.90;;;;;;5041829;28;20603;-73
2021/06/29 03:40:51;;;;;;;12.57;11.13;;;20.90;99.90;;;;;;5040652;28;20475;-71
2021/06/29 03:43:18;;;;;;;10.50;9.43;;;20.80;99.90;;;;;;5032466;28;20928;-74
2021/06/29 03:45:45;;;;;;;12.90;10.90;;;20.70;99.90;;;;;;5052140;28;20553;-74
2021/06/29 03:48:12;;;;;;;11.83;10.03;;;20.70;99.90;;;;;;5046100;28;20571;-73
2021/06/29 03:50:40;;;;;;;12.13;10.93;;;20.70;99.90;;;;;;5042492;28;22244;-73
2021/06/29 03:53:07;;;;;;;14.70;9.77;;;20.80;99.90;;;;;;5040393;28;20924;-73
2021/06/29 03:55:35;;;;;;;13.17;10.70;;;20.80;99.90;;;;;;5047623;28;20900;-73
2021/06/29 03:58:02;;;;;;;13.37;11.67;;;20.70;99.90;;;;;;5045362;28;20516;-74
2021/06/29 04:00:29;;;;;;;13.10;10.03;;;20.70;99.90;;;;;;5051958;28;20576;-74
2021/06/29 04:02:56;;;;;;;14.40;10.00;;;20.70;99.90;;;;;;5054999;28;20516;-74
2021/06/29 04:05:22;;;;;;;17.90;10.80;;;20.70;99.90;;;;;;5045289;28;21298;-73
2021/06/29 04:07:51;;;;;;;13.27;9.07;;;20.70;99.90;;;;;;5045614;28;20888;-73
2021/06/29 04:10:18;;;;;;;15.63;10.63;;;20.70;99.90;;;;;;5046267;28;20846;-71
2021/06/29 04:12:45;;;;;;;12.83;10.67;;;20.70;99.90;;;;;;5036196;28;20493;-70
2021/06/29 04:15:13;;;;;;;11.87;10.47;;;20.60;99.90;;;;;;5045384;28;24609;-72
2021/06/29 04:17:40;;;;;;;12.53;10.60;;;20.70;99.90;;;;;;5044529;28;20545;-75
2021/06/29 04:20:08;;;;;;;11.00;9.97;;;20.70;99.90;;;;;;5054674;28;20570;-73
2021/06/29 04:22:36;;;;;;;13.37;9.07;;;20.50;99.90;;;;;;5045335;28;20956;-73
2021/06/29 04:25:06;;;;;;;11.70;9.83;;;20.40;99.90;;;;;;5048982;28;20995;-72
2021/06/29 04:27:33;;;;;;;12.77;11.00;;;20.50;99.90;;;;;;5045791;28;20529;-74
2021/06/29 04:30:00;;;;;;;10.67;9.63;;;20.50;99.90;;;;;;5041648;28;20562;-74
2021/06/29 04:32:27;;;;;;;12.57;9.10;;;20.60;99.90;;;;;;5046695;28;20457;-74
2021/06/29 04:34:54;;;;;;;11.53;10.00;;;20.50;99.90;;;;;;5052365;28;20474;-74
2021/06/29 04:37:21;;;;;;;12.27;9.67;;;20.50;99.90;;;;;;5060549;28;20493;-74
2021/06/29 04:39:48;;;;;;;16.80;10.80;;;20.60;99.90;;;;;;5056101;28;20506;-72
2021/06/29 04:42:16;;;;;;;15.43;9.70;;;20.70;99.90;;;;;;5054058;28;20555;-74
2021/06/29 04:44:43;;;;;;;17.13;11.07;;;20.80;99.90;;;;;;5054006;28;20807;-74
2021/06/29 04:47:10;;;;;;;13.37;10.13;;;20.90;99.90;;;;;;5050487;28;20477;-74
2021/06/29 04:49:38;;;;;;;15.83;9.33;;;20.90;99.90;;;;;;5059238;28;20581;-73
2021/06/29 04:52:06;;;;;;;11.83;10.40;;;21.10;99.90;;;;;;5063638;28;20458;-74
2021/06/29 04:54:33;;;;;;;16.00;10.50;;;21.20;99.90;;;;;;5052816;28;20447;-73
2021/06/29 04:57:00;;;;;;;13.43;9.43;;;21.10;99.90;;;;;;5056442;28;20535;-74
2021/06/29 04:59:29;;;;;;;11.10;9.10;;;21.20;99.90;;;;;;5052056;28;20478;-74
2021/06/29 05:01:56;;;;;;;12.23;8.90;;;21.50;99.90;;;;;;5050751;28;20477;-74
2021/06/29 05:04:23;;;;;;;12.97;9.57;;;21.70;99.90;;;;;;5057331;28;20567;-76
2021/06/29 05:06:49;;;;;;;13.70;10.20;;;21.70;99.90;;;;;;5055826;28;20504;-71
2021/06/29 05:09:17;;;;;;;10.57;9.43;;;21.90;99.90;;;;;;5051910;28;20574;-73
2021/06/29 05:11:44;;;;;;;11.87;8.80;;;22.00;99.90;;;;;;5055154;28;20456;-73
2021/06/29 05:14:11;;;;;;;8.13;7.30;;;22.10;99.90;;;;;;5053698;28;20455;-73
2021/06/29 05:16:39;;;;;;;20.93;9.60;;;22.00;99.90;;;;;;5054471;28;20478;-73
2021/06/29 05:19:06;;;;;;;9.00;8.10;;;22.00;99.90;;;;;;5058640;28;20954;-74
2021/06/29 05:21:33;;;;;;;11.90;8.80;;;22.10;99.90;;;;;;5056982;28;20546;-72
2021/06/29 05:24:00;;;;;;;10.03;9.03;;;22.00;99.90;;;;;;5053675;28;20492;-74
2021/06/29 05:26:27;;;;;;;9.30;8.30;;;22.10;99.90;;;;;;5051600;28;20443;-73
2021/06/29 05:28:54;;;;;;;10.37;8.30;;;22.20;99.90;;;;;;5054988;28;20569;-73
2021/06/29 05:31:21;;;;;;;9.93;8.37;;;22.30;99.90;;;;;;5053279;28;20467;-73
2021/06/29 05:33:49;;;;;;;9.00;7.03;;;22.50;99.90;;;;;;5054122;28;20443;-74
2021/06/29 05:36:16;;;;;;;7.47;6.70;;;22.50;99.90;;;;;;5056533;28;20634;-74
2021/06/29 05:38:43;;;;;;;6.97;6.37;;;22.60;99.90;;;;;;5054921;28;20483;-71
2021/06/29 05:41:10;;;;;;;11.93;6.30;;;22.60;99.90;;;;;;5054998;28;20613;-74
2021/06/29 05:43:37;;;;;;;7.90;7.10;;;22.50;99.90;;;;;;5053635;28;20885;-74
2021/06/29 05:46:04;;;;;;;13.20;6.10;;;22.40;99.90;;;;;;5057249;28;20449;-74
2021/06/29 05:48:33;;;;;;;10.07;7.00;;;22.30;99.90;;;;;;5044544;28;20842;-75
2021/06/29 05:51:02;;;;;;;10.20;6.73;;;22.30;99.90;;;;;;5050986;28;20581;-72
2021/06/29 05:53:29;;;;;;;7.67;6.30;;;22.40;99.90;;;;;;5046973;28;20545;-74
2021/06/29 05:55:57;;;;;;;8.13;6.90;;;22.50;99.90;;;;;;5049524;28;21023;-74
2021/06/29 05:58:24;;;;;;;7.73;6.20;;;22.50;99.90;;;;;;5054137;28;20947;-74
2021/06/29 06:00:52;;;;;;;11.50;7.57;;;22.50;99.90;;;;;;5050326;28;20521;-73
2021/06/29 06:03:20;;;;;;;12.40;8.07;;;22.50;99.90;;;;;;5050977;28;20898;-74
2021/06/29 06:05:47;;;;;;;9.47;8.43;;;22.60;99.90;;;;;;5055939;28;20490;-75
2021/06/29 06:08:16;;;;;;;9.77;7.07;;;22.70;99.90;;;;;;5052118;28;20519;-75
2021/06/29 06:10:43;;;;;;;13.07;8.57;;;22.70;99.90;;;;;;5056743;28;20475;-75
2021/06/29 06:13:10;;;;;;;13.20;8.43;;;22.90;99.90;;;;;;5055704;28;20505;-75
2021/06/29 06:15:37;;;;;;;12.43;8.47;;;23.20;99.90;;;;;;5053383;28;20475;-76
2021/06/29 06:18:06;;;;;;;17.00;9.63;;;23.50;99.90;;;;;;5059023;28;20837;-76
2021/06/29 06:20:34;;;;;;;11.77;7.87;;;23.60;99.90;;;;;;5049467;28;20471;-76
2021/06/29 06:23:01;;;;;;;9.37;7.53;;;23.70;99.90;;;;;;5052684;28;20552;-75
2021/06/29 06:25:30;;;;;;;12.63;10.37;;;23.70;99.90;;;;;;5052952;28;20911;-75
2021/06/29 06:27:57;;;;;;;11.93;8.00;;;23.80;99.90;;;;;;5055490;28;20547;-75
2021/06/29 06:30:24;;;;;;;9.70;6.70;;;23.70;99.90;;;;;;5045998;28;20618;-75
2021/06/29 06:32:51;;;;;;;8.30;6.93;;;23.30;99.90;;;;;;5042856;28;20448;-72
2021/06/29 06:35:18;;;;;;;8.10;6.53;;;23.30;99.90;;;;;;5045711;28;20444;-76
2021/06/29 06:37:45;;;;;;;8.67;6.17;;;23.50;99.90;;;;;;5044204;28;20454;-75
2021/06/29 06:40:13;;;;;;;6.90;5.80;;;24.00;99.90;;;;;;5043630;28;21078;-74
2021/06/29 06:42:42;;;;;;;9.20;5.73;;;24.50;99.90;;;;;;5045178;28;20483;-74
2021/06/29 06:45:11;;;;;;;7.90;5.50;;;25.20;99.90;;;;;;5051931;28;21022;-75
2021/06/29 06:47:39;;;;;;;7.43;4.93;;;25.80;99.90;;;;;;5064603;28;20478;-71
2021/06/29 06:50:08;;;;;;;4.73;4.23;;;25.80;99.90;;;;;;5045880;28;20582;-76
2021/06/29 06:52:35;;;;;;;4.73;3.70;;;26.10;99.90;;;;;;5044148;28;20499;-75
2021/06/29 06:55:03;;;;;;;8.53;5.80;;;26.50;99.90;;;;;;5040180;28;20459;-73
2021/06/29 06:57:30;;;;;;;6.80;4.90;;;26.40;99.90;;;;;;5045818;28;20561;-75
2021/06/29 06:59:58;;;;;;;6.43;5.43;;;25.60;99.90;;;;;;5042285;28;20479;-73
2021/06/29 07:02:25;;;;;;;5.00;4.50;;;25.00;99.90;;;;;;5041805;28;20447;-75
2021/06/29 07:04:52;;;;;;;5.20;4.70;;;24.60;99.90;;;;;;5048026;28;20537;-74
2021/06/29 07:07:19;;;;;;;6.53;4.60;;;24.30;99.90;;;;;;5047132;28;20443;-76
2021/06/29 07:09:46;;;;;;;5.60;4.03;;;24.20;99.90;;;;;;5049542;28;20565;-75
2021/06/29 07:12:13;;;;;;;5.90;5.30;;;24.20;99.90;;;;;;5044316;28;20612;-73
2021/06/29 07:14:41;;;;;;;7.00;6.03;;;24.20;99.90;;;;;;5044378;28;20439;-75
2021/06/29 07:17:09;;;;;;;6.63;5.93;;;24.50;99.90;;;;;;5045327;28;20473;-74
2021/06/29 07:19:36;;;;;;;9.60;6.43;;;24.70;99.90;;;;;;5044571;28;20497;-75
2021/06/29 07:22:03;;;;;;;8.23;6.37;;;24.60;99.90;;;;;;5038532;28;20537;-72
2021/06/29 07:24:30;;;;;;;9.50;7.10;;;24.30;99.90;;;;;;5044640;28;20479;-74
2021/06/29 07:26:57;;;;;;;11.13;7.53;;;23.90;99.90;;;;;;5052129;28;20513;-77
2021/06/29 07:29:24;;;;;;;13.20;7.03;;;23.70;99.90;;;;;;5054161;28;20551;-74
2021/06/29 07:31:52;;;;;;;10.20;7.93;;;23.80;99.90;;;;;;5046942;28;20491;-73
2021/06/29 07:34:20;;;;;;;12.90;6.77;;;23.90;99.90;;;;;;5045349;28;20452;-76
2021/06/29 07:36:47;;;;;;;7.20;6.10;;;23.90;99.90;;;;;;5050532;28;20467;-75
2021/06/29 07:39:14;;;;;;;7.40;5.90;;;24.00;99.90;;;;;;5055257;28;20494;-75
2021/06/29 07:41:41;;;;;;;10.77;7.00;;;24.10;99.90;;;;;;5053023;28;20593;-75
2021/06/29 07:44:09;;;;;;;10.00;8.20;;;24.30;99.90;;;;;;5045602;28;20539;-76
2021/06/29 07:46:36;;;;;;;8.87;7.90;;;24.40;99.90;;;;;;5050373;28;20460;-76
2021/06/29 07:49:03;;;;;;;11.90;8.17;;;24.10;99.90;;;;;;5055935;28;20868;-75
2021/06/29 07:51:32;;;;;;;13.13;8.37;;;24.20;99.90;;;;;;5051332;28;20990;-76
2021/06/29 07:53:59;;;;;;;10.73;9.00;;;24.10;99.90;;;;;;5052287;28;20443;-76
2021/06/29 07:56:26;;;;;;;13.27;9.60;;;23.90;99.90;;;;;;5055443;28;20527;-75
2021/06/29 07:58:53;;;;;;;16.17;11.03;;;23.90;99.90;;;;;;5048073;28;20802;-75
2021/06/29 08:01:20;;;;;;;11.13;9.93;;;23.80;99.90;;;;;;5046491;28;20564;-75
2021/06/29 08:03:48;;;;;;;11.93;9.10;;;23.60;99.90;;;;;;5053587;28;20525;-75
2021/06/29 08:06:15;;;;;;;13.30;10.73;;;23.70;99.90;;;;;;5056660;28;20479;-76
2021/06/29 08:08:43;;;;;;;12.63;10.03;;;24.00;99.90;;;;;;5049672;28;20451;-75
2021/06/29 08:11:11;;;;;;;14.13;9.77;;;24.10;99.90;;;;;;5051296;28;20868;-75
2021/06/29 08:13:39;;;;;;;13.10;8.17;;;24.40;99.90;;;;;;5049237;28;20448;-76
2021/06/29 08:16:07;;;;;;;8.73;7.10;;;24.70;99.90;;;;;;5045951;28;20543;-74
2021/06/29 08:18:34;;;;;;;12.30;7.70;;;25.10;99.90;;;;;;5056449;28;20497;-75
2021/06/29 08:21:02;;;;;;;8.73;6.57;;;25.30;99.90;;;;;;5046536;28;20475;-72
2021/06/29 08:23:30;;;;;;;9.47;6.93;;;25.30;99.90;;;;;;5047654;28;20616;-75
2021/06/29 08:25:59;;;;;;;6.97;5.20;;;25.00;99.90;;;;;;5051437;28;20475;-77
2021/06/29 08:28:26;;;;;;;5.70;5.00;;;24.50;99.90;;;;;;5049017;28;20452;-74
2021/06/29 08:30:53;;;;;;;6.00;4.90;;;24.30;99.90;;;;;;5051675;28;20482;-75
2021/06/29 08:33:22;;;;;;;6.30;4.93;;;24.30;99.90;;;;;;5055710;28;20517;-75
2021/06/29 08:35:51;;;;;;;14.50;5.70;;;24.30;99.90;;;;;;5056349;28;20791;-75
2021/06/29 08:38:19;;;;;;;6.50;4.73;;;24.20;99.90;;;;;;5057245;28;20466;-73
2021/06/29 08:40:47;;;;;;;7.63;5.90;;;24.50;99.90;;;;;;5060123;28;20475;-75
2021/06/29 08:43:16;;;;;;;5.90;4.70;;;25.00;99.90;;;;;;5056056;28;20454;-75
2021/06/29 08:45:43;;;;;;;5.33;4.83;;;25.20;99.90;;;;;;5056633;28;20529;-74
2021/06/29 08:48:11;;;;;;;4.17;3.50;;;25.50;99.90;;;;;;5052439;28;20820;-75
2021/06/29 08:50:39;;;;;;;8.00;4.87;;;26.10;99.90;;;;;;5051770;28;20781;-75
2021/06/29 08:53:08;;;;;;;4.57;4.10;;;26.10;99.90;;;;;;5056170;28;20531;-75
2021/06/29 08:55:38;;;;;;;4.30;3.63;;;26.30;99.90;;;;;;5054635;28;20446;-74
2021/06/29 08:58:05;;;;;;;5.17;4.67;;;26.40;99.90;;;;;;5050670;28;20856;-75
2021/06/29 09:00:33;;;;;;;4.43;3.93;;;26.30;99.90;;;;;;5045497;28;20624;-75
2021/06/29 09:03:01;;;;;;;4.80;4.10;;;26.20;99.90;;;;;;5050917;28;20494;-76
2021/06/29 09:05:29;;;;;;;5.10;4.03;;;26.10;99.90;;;;;;5045158;28;20459;-71
2021/06/29 09:08:08;;;;;;;4.30;3.87;;;26.50;99.90;;;;;;5051361;28;20543;-75
2021/06/29 09:10:36;;;;;;;4.83;3.50;;;26.90;99.90;;;;;;5045870;28;20492;-75
2021/06/29 09:13:04;;;;;;;4.40;4.00;;;26.90;99.90;;;;;;5052815;28;20547;-75
2021/06/29 09:15:41;;;;;;;4.90;4.50;;;26.90;99.90;;;;;;5049793;28;20451;-75
2021/06/29 09:18:17;;;;;;;3.57;3.23;;;27.20;99.90;;;;;;5054141;28;20462;-75
2021/06/29 09:20:51;;;;;;;4.67;4.17;;;27.00;99.90;;;;;;5048113;28;21002;-71
2021/06/29 09:23:20;;;;;;;7.83;6.47;;;26.40;99.90;;;;;;5051928;28;20550;-74
2021/06/29 09:25:49;;;;;;;7.07;6.10;;;25.70;99.90;;;;;;5047888;28;20963;-75
2021/06/29 09:28:19;;;;;;;6.93;6.10;;;25.60;99.90;;;;;;5052338;28;20483;-75
2021/06/29 09:30:49;;;;;;;9.87;7.77;;;25.80;99.90;;;;;;5052715;28;20474;-75
2021/06/29 09:33:18;;;;;;;9.10;7.90;;;25.90;99.90;;;;;;5058765;28;20470;-75
2021/06/29 09:35:49;;;;;;;13.60;9.53;;;26.30;99.90;;;;;;5049974;28;20847;-73
2021/06/29 09:38:22;;;;;;;10.77;9.47;;;27.10;99.90;;;;;;5050864;28;20474;-75
2021/06/29 09:41:01;;;;;;;12.97;9.90;;;27.90;99.90;;;;;;5048644;28;20468;-76
2021/06/29 09:43:30;;;;;;;11.13;9.60;;;28.50;99.90;;;;;;5058464;28;20484;-74
2021/06/29 09:46:01;;;;;;;11.47;9.13;;;28.00;99.90;;;;;;5051633;28;20567;-75
2021/06/29 09:48:39;;;;;;;12.60;9.07;;;27.30;99.90;;;;;;5055769;28;20446;-76
2021/06/29 09:51:12;;;;;;;15.30;10.27;;;27.10;99.90;;;;;;5053955;28;20579;-76
2021/06/29 09:53:41;;;;;;;16.23;12.87;;;26.60;99.90;;;;;;5055255;28;20574;-75
2021/06/29 09:56:14;;;;;;;16.50;12.53;;;26.10;99.90;;;;;;5057296;28;20443;-75
2021/06/29 09:58:44;;;;;;;21.10;14.80;;;25.60;99.90;;;;;;5043376;28;20578;-75
2021/06/29 10:01:16;;;;;;;18.73;15.07;;;25.20;99.90;;;;;;5044152;28;20563;-75
2021/06/29 10:03:43;;;;;;;17.60;14.67;;;24.80;99.90;;;;;;5046530;28;20720;-75
2021/06/29 10:06:14;;;;;;;21.63;14.40;;;25.20;99.90;;;;;;5048401;28;20530;-75
2021/06/29 10:08:43;;;;;;;24.13;15.23;;;25.60;99.90;;;;;;5052967;28;20455;-72
2021/06/29 10:11:21;;;;;;;27.10;15.90;;;26.10;99.90;;;;;;5051958;28;20475;-76
2021/06/29 10:13:51;;;;;;;24.40;15.17;;;26.50;99.90;;;;;;5048586;28;20521;-75
2021/06/29 10:16:22;;;;;;;16.83;14.33;;;26.40;99.90;;;;;;5053473;28;20455;-75
2021/06/29 10:18:54;;;;;;;24.00;16.27;;;26.50;99.90;;;;;;5053311;28;20472;-75
2021/06/29 10:21:22;;;;;;;20.60;15.17;;;26.00;99.90;;;;;;5055421;28;20637;-76
2021/06/29 10:23:51;;;;;;;21.20;17.03;;;25.80;99.90;;;;;;5058877;28;20490;-76
2021/06/29 10:26:19;;;;;;;23.13;17.03;;;25.50;99.90;;;;;;5057277;28;20504;-77
2021/06/29 10:28:47;;;;;;;23.07;15.43;;;25.50;99.90;;;;;;5058266;28;20526;-76
2021/06/29 10:31:24;;;;;;;20.07;13.30;;;25.70;99.90;;;;;;5056085;28;20595;-76
2021/06/29 10:33:52;;;;;;;17.77;12.77;;;25.60;99.90;;;;;;5057256;28;20536;-76
2021/06/29 10:36:21;;;;;;;15.70;11.17;;;26.00;99.90;;;;;;5052510;28;20455;-75
2021/06/29 10:38:49;;;;;;;19.30;13.43;;;26.30;99.90;;;;;;5051090;28;20546;-75
2021/06/29 10:41:17;;;;;;;19.50;12.73;;;26.00;99.90;;;;;;5050040;28;20498;-74
2021/06/29 10:43:45;;;;;;;16.40;12.30;;;26.00;99.90;;;;;;5054176;28;20458;-74
2021/06/29 10:46:34;;;;;;;14.53;11.63;;;26.40;99.90;;;;;;5050897;28;20506;-75
2021/06/29 10:49:29;;;;;;;14.03;10.60;;;26.80;99.90;;;;;;5053161;28;20576;-75
2021/06/29 10:51:57;;;;;;;15.53;11.90;;;26.90;99.90;;;;;;5046310;28;21086;-75
2021/06/29 10:54:40;;;;;;;14.80;11.23;;;27.20;99.90;;;;;;5049230;28;20459;-75
2021/06/29 10:57:11;;;;;;;14.67;12.80;;;27.00;99.90;;;;;;5047216;28;20455;-75
2021/06/29 10:59:39;;;;;;;17.40;12.03;;;27.20;99.90;;;;;;5045973;28;20519;-75
2021/06/29 11:02:07;;;;;;;17.03;15.00;;;27.80;99.90;;;;;;5046153;28;20944;-73
2021/06/29 11:04:54;;;;;;;16.80;12.50;;;27.90;99.90;;;;;;5042025;28;20478;-73
2021/06/29 11:07:43;;;;;;;18.03;12.57;;;27.10;99.90;;;;;;5043177;28;20452;-75
2021/06/29 11:10:25;;;;;;;20.67;14.90;;;26.80;99.90;;;;;;5040563;28;21022;-76
2021/06/29 11:12:54;;;;;;;19.50;14.90;;;26.70;99.90;;;;;;5049491;28;20552;-75
2021/06/29 11:15:40;;;;;;;14.43;12.57;;;26.40;99.90;;;;;;5047372;28;20991;-76
2021/06/29 11:18:08;;;;;;;16.87;12.30;;;26.40;99.90;;;;;;5042671;28;20463;-75
2021/06/29 11:20:41;;;;;;;19.47;14.47;;;26.10;99.90;;;;;;5051273;28;20463;-76
2021/06/29 11:23:11;;;;;;;18.43;13.80;;;26.30;99.90;;;;;;5054719;28;20534;-76
2021/06/29 11:25:44;;;;;;;17.97;14.33;;;27.50;99.90;;;;;;5054194;28;20959;-75
2021/06/29 11:28:17;;;;;;;16.20;13.20;;;28.70;99.90;;;;;;5063679;28;20447;-77
2021/06/29 11:31:06;;;;;;;16.40;13.57;;;29.60;99.90;;;;;;5053243;28;20574;-76
2021/06/29 11:33:39;;;;;;;13.17;11.60;;;30.70;99.90;;;;;;5052392;28;20585;-76
2021/06/29 11:36:09;;;;;;;16.70;12.13;;;29.90;99.90;;;;;;5053753;28;20447;-76
2021/06/29 11:38:37;;;;;;;16.43;12.13;;;30.20;99.90;;;;;;5063693;28;20463;-76
2021/06/29 11:41:31;;;;;;;15.73;14.03;;;29.60;99.90;;;;;;5058259;28;20545;-76
2021/06/29 11:44:19;;;;;;;17.13;13.23;;;28.60;99.90;;;;;;5057900;28;20455;-76
2021/06/29 11:46:48;;;;;;;16.47;12.70;;;29.40;99.90;;;;;;5061770;28;20450;-75
2021/06/29 11:49:16;;;;;;;16.20;12.63;;;30.70;99.90;;;;;;5058843;28;20475;-76
2021/06/29 11:51:52;;;;;;;16.53;10.87;;;30.60;99.90;;;;;;5065484;28;20475;-75
2021/06/29 11:54:27;;;;;;;14.37;12.20;;;29.60;99.90;;;;;;5059725;28;20454;-76
2021/06/29 11:56:56;;;;;;;18.63;13.30;;;28.80;99.90;;;;;;5050409;28;20447;-76
2021/06/29 11:59:27;;;;;;;13.33;11.23;;;28.20;99.90;;;;;;5054607;28;20951;-75
2021/06/29 12:02:05;;;;;;;12.73;10.13;;;28.00;99.90;;;;;;5053941;28;20485;-75
2021/06/29 12:04:33;;;;;;;15.93;11.70;;;28.10;99.90;;;;;;5057322;28;20579;-77
2021/06/29 12:07:03;;;;;;;13.20;11.10;;;28.00;99.90;;;;;;5063900;28;20835;-76
2021/06/29 12:09:31;;;;;;;13.30;8.97;;;28.90;99.90;;;;;;5059598;28;20509;-76
2021/06/29 12:12:18;;;;;;;12.50;10.63;;;29.30;99.90;;;;;;5046128;28;20483;-75
2021/06/29 12:14:45;;;;;;;13.23;11.07;;;29.40;99.90;;;;;;5050452;28;20470;-76
2021/06/29 12:17:13;;;;;;;18.50;13.37;;;29.30;99.90;;;;;;5065069;28;20442;-75
2021/06/29 12:19:40;;;;;;;16.43;12.10;;;29.00;99.90;;;;;;5060332;28;20651;-75
2021/06/29 12:22:09;;;;;;;19.23;15.03;;;28.40;99.90;;;;;;5063606;28;20477;-75
2021/06/29 12:24:36;;;;;;;21.83;14.03;;;27.90;99.90;;;;;;5061188;28;20482;-75
2021/06/29 12:27:16;;;;;;;26.80;18.47;;;27.30;99.90;;;;;;5058360;28;20626;-74
2021/06/29 12:29:43;;;;;;;25.10;16.20;;;26.80;99.90;;;;;;5052121;28;20675;-74
2021/06/29 12:32:18;;;;;;;23.40;14.80;;;26.70;99.90;;;;;;5050546;28;20565;-74
2021/06/29 12:34:45;;;;;;;15.03;10.70;;;27.90;99.90;;;;;;5065534;28;20481;-75
2021/06/29 12:37:14;;;;;;;12.83;10.77;;;29.20;99.90;;;;;;5064781;28;20450;-75
2021/06/29 12:39:41;;;;;;;15.60;11.47;;;29.40;99.90;;;;;;5060380;28;20848;-75
2021/06/29 12:42:12;;;;;;;15.13;11.47;;;29.70;99.90;;;;;;5047653;28;20548;-75