Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;10.30;3.90;;;4.30;98.70;;;;;;5067854;28;20127;-60
2022/01/28 00:03:36;;;;;;;13.02;3.85;;;4.30;98.70;;;;;;5059792;28;20076;-60
2022/01/28 00:06:04;;;;;;;8.82;4.13;;;4.30;98.60;;;;;;5067090;28;20454;-60
2022/01/28 00:08:31;;;;;;;10.23;3.90;;;4.20;98.90;;;;;;5059479;28;20052;-61
2022/01/28 00:10:58;;;;;;;11.45;3.83;;;4.20;98.80;;;;;;5066098;28;20048;-60
2022/01/28 00:39:39;;;;;;;11.32;4.78;;;3.70;98.90;;;;;;5041692;28;20084;-58
2022/01/28 00:42:06;;;;;;;12.15;4.13;;;3.70;99.00;;;;;;5053339;28;20080;-61
2022/01/28 00:44:36;;;;;;;12.65;3.97;;;3.70;99.20;;;;;;5060512;28;20543;-59
2022/01/28 00:47:07;;;;;;;7.22;4.40;;;3.70;99.30;;;;;;5051115;28;20115;-60
2022/01/28 00:49:34;;;;;;;12.07;5.38;;;3.60;99.60;;;;;;5059888;28;20048;-60
2022/01/28 00:52:01;;;;;;;10.13;3.85;;;3.60;99.60;;;;;;5054361;28;20602;-61
2022/01/28 00:54:28;;;;;;;7.32;3.20;;;3.60;99.60;;;;;;5059731;28;20068;-60
2022/01/28 00:56:55;;;;;;;8.52;4.05;;;3.60;99.30;;;;;;5069635;28;20052;-60
2022/01/28 00:59:21;;;;;;;7.95;3.50;;;3.60;99.20;;;;;;5056531;28;20049;-60
2022/01/28 01:01:48;;;;;;;14.93;4.53;;;3.60;99.00;;;;;;5068377;28;20125;-60
2022/01/28 01:04:15;;;;;;;11.85;3.88;;;3.50;99.40;;;;;;5068619;28;20059;-59
2022/01/28 01:06:42;;;;;;;8.30;3.63;;;3.50;99.50;;;;;;5067843;28;20487;-60
2022/01/28 01:09:09;;;;;;;12.00;5.35;;;3.40;99.80;;;;;;5041129;28;20045;-58
2022/01/28 01:11:39;;;;;;;12.98;3.85;;;3.40;99.50;;;;;;5066668;28;20048;-58
2022/01/28 01:14:06;;;;;;;12.55;4.80;;;3.40;99.60;;;;;;5064139;28;20177;-58
2022/01/28 01:16:56;;;;;;;9.98;3.97;;;3.40;99.70;;;;;;5052049;28;20712;-59
2022/01/28 01:19:23;;;;;;;9.23;5.25;;;3.40;99.70;;;;;;5037227;28;20069;-59
2022/01/28 01:21:55;;;;;;;11.23;4.28;;;3.40;99.70;;;;;;5065202;28;20084;-59
2022/01/28 01:24:24;;;;;;;8.95;5.20;;;3.50;99.90;;;;;;5063861;28;20041;-59
2022/01/28 01:26:51;;;;;;;9.38;4.25;;;3.50;99.90;;;;;;5052454;28;20092;-59
2022/01/28 01:29:20;;;;;;;16.08;3.45;;;3.50;99.80;;;;;;5052144;28;20102;-59
2022/01/28 01:31:48;;;;;;;6.80;3.17;;;3.50;99.70;;;;;;5061738;28;20059;-58
2022/01/28 01:34:18;;;;;;;15.18;4.72;;;3.40;99.70;;;;;;5064346;28;20052;-60
2022/01/28 01:36:45;;;;;;;7.72;4.00;;;3.40;99.80;;;;;;5042381;28;20122;-59
2022/01/28 01:39:16;;;;;;;10.50;4.10;;;3.40;99.70;;;;;;5066325;28;20044;-59
2022/01/28 01:41:48;;;;;;;19.25;4.38;;;3.40;99.60;;;;;;5053240;28;20114;-59
2022/01/28 01:44:49;;;;;;;9.00;3.78;;;3.40;99.70;;;;;;5052159;28;20149;-60
2022/01/28 01:52:51;;;;;;;12.93;4.20;;;3.30;99.90;;;;;;5067938;28;20048;-59
2022/01/28 01:55:18;;;;;;;8.27;4.80;;;3.30;99.90;;;;;;5063739;28;20072;-59
2022/01/28 01:57:44;;;;;;;11.27;3.53;;;3.30;99.80;;;;;;5052968;28;20053;-59
2022/01/28 02:00:12;;;;;;;8.60;4.78;;;3.30;99.90;;;;;;4697941;28;10000027;-59
2022/01/28 02:02:39;;;;;;;10.82;4.40;;;3.30;99.70;;;;;;5051959;28;20076;-59
2022/01/28 02:05:06;;;;;;;7.72;3.85;;;3.30;99.70;;;;;;5051906;28;20483;-60
2022/01/28 02:07:33;;;;;;;12.50;3.42;;;3.30;99.90;;;;;;5057873;28;20095;-59
2022/01/28 02:10:00;;;;;;;5.90;3.38;;;3.30;99.80;;;;;;5048486;28;20076;-60
2022/01/28 02:12:26;;;;;;;10.60;4.38;;;3.20;99.80;;;;;;5056571;28;20088;-60
2022/01/28 02:14:53;;;;;;;9.48;3.83;;;3.30;99.80;;;;;;5067150;28;20083;-59
2022/01/28 02:17:20;;;;;;;10.93;4.32;;;3.30;99.50;;;;;;5059971;28;20559;-60
2022/01/28 02:19:47;;;;;;;6.97;3.65;;;3.20;99.50;;;;;;5051696;28;20075;-60
2022/01/28 02:22:14;;;;;;;9.90;3.63;;;3.20;99.40;;;;;;5064345;28;20209;-68
2022/01/28 02:24:43;;;;;;;10.68;4.22;;;3.10;99.70;;;;;;5051987;28;20076;-61
2022/01/28 02:27:13;;;;;;;7.15;4.25;;;3.10;99.90;;;;;;5056882;28;20119;-60
2022/01/28 02:29:43;;;;;;;18.15;5.32;;;3.10;99.80;;;;;;5063771;28;20041;-61
2022/01/28 02:32:09;;;;;;;6.22;3.17;;;3.10;99.90;;;;;;5063283;28;20049;-64
2022/01/28 02:34:39;;;;;;;9.63;3.63;;;3.10;99.90;;;;;;5051718;28;20052;-60
2022/01/28 02:37:06;;;;;;;12.90;4.22;;;3.10;99.90;;;;;;5055227;28;20107;-60
2022/01/28 02:39:33;;;;;;;8.13;3.25;;;3.10;99.80;;;;;;5069371;28;20384;-60
2022/01/28 02:42:12;;;;;;;8.82;3.42;;;3.10;99.70;;;;;;5067474;28;20084;-61
2022/01/28 02:44:47;;;;;;;9.35;4.63;;;3.00;99.50;;;;;;5053792;28;20087;-59
2022/01/28 02:47:17;;;;;;;11.55;4.07;;;2.90;99.70;;;;;;5054719;28;20088;-60
2022/01/28 02:49:45;;;;;;;10.43;3.97;;;2.90;99.90;;;;;;5068288;28;20487;-60
2022/01/28 02:52:20;;;;;;;11.23;3.58;;;3.00;99.90;;;;;;5067065;28;20052;-60
2022/01/28 02:54:49;;;;;;;6.85;3.45;;;2.90;99.90;;;;;;5055298;28;20053;-60
2022/01/28 02:57:22;;;;;;;12.48;3.35;;;2.90;99.90;;;;;;5057179;28;20045;-60
2022/01/28 02:59:49;;;;;;;10.55;3.17;;;2.90;99.90;;;;;;5057002;28;20052;-60
2022/01/28 03:02:15;;;;;;;9.63;3.25;;;2.90;99.90;;;;;;5055052;28;20087;-60
2022/01/28 03:07:28;;;;;;;10.48;4.03;;;2.80;99.80;;;;;;5066085;28;20537;-60
2022/01/28 03:12:47;;;;;;;7.55;3.80;;;2.70;99.90;;;;;;5050782;28;20093;-60
2022/01/28 03:15:19;;;;;;;12.02;3.83;;;2.70;99.90;;;;;;5071626;28;20079;-58
2022/01/28 03:17:55;;;;;;;11.65;4.35;;;2.70;99.90;;;;;;5067786;28;20098;-58
2022/01/28 03:22:48;;;;;;;7.70;3.58;;;2.70;99.90;;;;;;5055914;28;20045;-60
2022/01/28 03:25:16;;;;;;;8.38;3.10;;;2.70;99.90;;;;;;5063272;28;20384;-60
2022/01/28 03:27:54;;;;;;;8.63;4.00;;;2.70;99.90;;;;;;5070423;28;20102;-60
2022/01/28 03:30:21;;;;;;;9.38;3.63;;;2.70;99.90;;;;;;5062619;28;20082;-59
2022/01/28 03:32:48;;;;;;;8.88;3.97;;;2.60;99.90;;;;;;5050562;28;20483;-60
2022/01/28 03:35:31;;;;;;;11.90;4.13;;;2.60;99.90;;;;;;5061639;28;20076;-61
2022/01/28 03:38:02;;;;;;;7.95;3.28;;;2.60;99.90;;;;;;5067178;28;20073;-60
2022/01/28 03:40:33;;;;;;;9.05;3.47;;;2.60;99.90;;;;;;5043179;28;20056;-59
2022/01/28 03:43:00;;;;;;;9.52;2.97;;;2.60;99.90;;;;;;5056047;28;20055;-58
2022/01/28 03:45:27;;;;;;;11.15;3.80;;;2.50;99.90;;;;;;5069056;28;20156;-59
2022/01/28 03:47:53;;;;;;;10.63;4.00;;;2.50;99.90;;;;;;5069748;28;20144;-57
2022/01/28 03:50:20;;;;;;;7.03;3.20;;;2.50;99.90;;;;;;5062097;28;20049;-59
2022/01/28 03:52:47;;;;;;;11.07;4.13;;;2.60;99.90;;;;;;5050479;28;20077;-59
2022/01/28 03:55:14;;;;;;;6.03;3.58;;;2.50;99.90;;;;;;5063135;28;20110;-60
2022/01/28 03:57:41;;;;;;;11.38;3.60;;;2.60;99.90;;;;;;5050518;28;20488;-59
2022/01/28 04:00:08;;;;;;;10.27;3.45;;;2.60;99.90;;;;;;5054812;28;20056;-59
2022/01/28 04:02:38;;;;;;;7.68;3.08;;;2.50;99.90;;;;;;5067456;28;20072;-59
2022/01/28 04:13:25;;;;;;;8.68;3.00;;;2.40;99.90;;;;;;5071789;28;20423;-58
2022/01/28 04:16:16;;;;;;;6.95;3.00;;;2.40;99.90;;;;;;5064835;28;20052;-59
2022/01/28 04:18:39;;;;;;;8.27;3.25;;;2.30;99.90;;;;;;5050751;28;20060;-59
2022/01/28 04:21:06;;;;;;;7.75;3.42;;;2.40;99.90;;;;;;5040167;28;20065;-58
2022/01/28 04:23:33;;;;;;;12.00;3.60;;;2.40;99.90;;;;;;5070408;28;20548;-59
2022/01/28 04:26:00;;;;;;;15.48;5.47;;;2.30;99.90;;;;;;5065352;28;20094;-59
2022/01/28 04:28:26;;;;;;;10.18;4.18;;;2.30;99.90;;;;;;5050322;28;20091;-59
2022/01/28 04:30:53;;;;;;;7.50;3.92;;;2.40;99.90;;;;;;5060620;28;20503;-60
2022/01/28 04:33:20;;;;;;;12.57;2.67;;;2.40;99.90;;;;;;5033771;28;20411;-59
2022/01/28 04:35:50;;;;;;;8.68;3.45;;;2.40;99.90;;;;;;5053756;28;20037;-59
2022/01/28 04:38:32;;;;;;;7.40;3.70;;;2.40;99.90;;;;;;5065981;28;20076;-59
2022/01/28 04:41:21;;;;;;;7.38;3.03;;;2.40;99.90;;;;;;5065438;28;20053;-60
2022/01/28 04:43:58;;;;;;;5.97;3.17;;;2.30;99.90;;;;;;5069034;28;20080;-59
2022/01/28 04:46:43;;;;;;;12.15;3.75;;;2.30;99.90;;;;;;5053420;28;20140;-60
2022/01/28 04:49:23;;;;;;;7.60;3.50;;;2.30;99.90;;;;;;5049897;28;20044;-62
2022/01/28 04:54:51;;;;;;;8.23;3.05;;;2.30;99.90;;;;;;5069690;28;20071;-61
2022/01/28 05:09:11;;;;;;;8.48;3.10;;;2.30;99.90;;;;;;5061895;28;20045;-58
2022/01/28 05:11:10;;;;;;;13.02;3.60;;;2.20;99.90;;;;;;5040259;28;20053;-62
2022/01/28 05:29:20;;;;;;;13.18;3.40;;;2.30;99.90;;;;;;5059795;28;20119;-59
2022/01/28 05:31:47;;;;;;;7.22;2.85;;;2.30;99.90;;;;;;5066861;28;20502;-59
2022/01/28 05:34:14;;;;;;;5.43;2.72;;;2.30;99.90;;;;;;5060165;28;20507;-59
2022/01/28 05:36:41;;;;;;;8.52;3.60;;;2.20;99.90;;;;;;5050041;28;20106;-60
2022/01/28 05:39:08;;;;;;;8.98;4.05;;;2.20;99.90;;;;;;5039852;28;20495;-59
2022/01/28 05:41:35;;;;;;;8.20;3.72;;;2.20;99.90;;;;;;5064752;28;20124;-59
2022/01/28 05:44:02;;;;;;;9.85;3.30;;;2.20;99.90;;;;;;5038846;28;20131;-59
2022/01/28 05:46:29;;;;;;;11.70;4.10;;;2.20;99.90;;;;;;5068641;28;20044;-59
2022/01/28 05:48:57;;;;;;;13.43;3.58;;;2.20;99.90;;;;;;5062176;28;20052;-60
2022/01/28 05:51:24;;;;;;;10.60;3.50;;;2.20;99.90;;;;;;5048225;28;20076;-60
2022/01/28 05:53:53;;;;;;;9.98;4.07;;;2.20;99.90;;;;;;5052730;28;20540;-58
2022/01/28 05:56:20;;;;;;;7.43;3.55;;;2.20;99.90;;;;;;5048881;28;20111;-58
2022/01/28 05:58:47;;;;;;;5.95;2.53;;;2.20;99.90;;;;;;5052466;28;20053;-59
2022/01/28 06:01:13;;;;;;;10.18;3.20;;;2.20;99.90;;;;;;5066582;28;20048;-59
2022/01/28 06:03:42;;;;;;;7.57;3.65;;;2.10;99.90;;;;;;5063932;28;20098;-59
2022/01/28 06:06:13;;;;;;;8.48;3.60;;;2.10;99.90;;;;;;5046335;28;20083;-60
2022/01/28 06:08:39;;;;;;;11.93;3.25;;;2.20;99.90;;;;;;5056804;28;20040;-60
2022/01/28 06:11:06;;;;;;;11.57;3.45;;;2.20;99.90;;;;;;5064644;28;20102;-58
2022/01/28 06:13:33;;;;;;;13.52;3.75;;;2.20;99.90;;;;;;5064043;28;20122;-60
2022/01/28 06:16:00;;;;;;;9.23;4.13;;;2.10;99.90;;;;;;5056240;28;20049;-57
2022/01/28 06:18:27;;;;;;;5.35;2.88;;;2.20;99.90;;;;;;5053207;28;20069;-60
2022/01/28 06:20:53;;;;;;;5.78;2.53;;;2.20;99.90;;;;;;5069489;28;20064;-59
2022/01/28 06:23:20;;;;;;;8.75;3.22;;;2.20;99.90;;;;;;5066665;28;20079;-57
2022/01/28 06:25:48;;;;;;;5.97;2.95;;;2.30;99.90;;;;;;5056450;28;20048;-57
2022/01/28 06:28:15;;;;;;;8.60;3.85;;;2.30;99.90;;;;;;5050314;28;20049;-57
2022/01/28 06:30:42;;;;;;;9.40;3.78;;;2.30;99.90;;;;;;5060886;28;20045;-59
2022/01/28 06:33:13;;;;;;;8.63;3.83;;;2.30;99.90;;;;;;5030620;28;20140;-59
2022/01/28 06:35:43;;;;;;;11.02;4.82;;;2.30;99.90;;;;;;5063392;28;20080;-60
2022/01/28 06:38:10;;;;;;;9.60;4.28;;;2.30;99.90;;;;;;5049111;28;20045;-58
2022/01/28 06:40:37;;;;;;;10.10;3.63;;;2.30;99.90;;;;;;5065308;28;20076;-60
2022/01/28 06:43:07;;;;;;;12.82;3.85;;;2.30;99.90;;;;;;5066878;28;20474;-61
2022/01/28 06:45:34;;;;;;;12.68;3.00;;;2.20;99.90;;;;;;5057848;28;20075;-58
2022/01/28 06:48:00;;;;;;;11.70;3.83;;;2.20;99.90;;;;;;5070123;28;20095;-64
2022/01/28 06:50:27;;;;;;;8.20;3.50;;;2.30;99.90;;;;;;5057333;28;20049;-57
2022/01/28 06:52:54;;;;;;;9.82;3.80;;;2.30;99.90;;;;;;5065946;28;20045;-60
2022/01/28 06:55:21;;;;;;;10.93;3.72;;;2.30;99.90;;;;;;5063435;28;20044;-60
2022/01/28 06:57:47;;;;;;;16.42;4.40;;;2.20;99.90;;;;;;5052056;28;20076;-58
2022/01/28 07:00:14;;;;;;;10.30;4.05;;;2.30;99.90;;;;;;5052983;28;20491;-60
2022/01/28 07:02:41;;;;;;;8.25;3.38;;;2.30;99.90;;;;;;5055096;28;20049;-60
2022/01/28 07:05:09;;;;;;;13.70;4.50;;;2.30;99.90;;;;;;5057163;28;20491;-60
2022/01/28 07:07:36;;;;;;;7.30;3.90;;;2.40;99.90;;;;;;5068068;28;20478;-60
2022/01/28 07:10:03;;;;;;;10.07;4.03;;;2.40;99.90;;;;;;5067026;28;20099;-59
2022/01/28 07:12:30;;;;;;;8.65;3.90;;;2.40;99.90;;;;;;5062327;28;20492;-60
2022/01/28 07:14:57;;;;;;;11.38;3.13;;;2.40;99.90;;;;;;5051171;28;20084;-59
2022/01/28 07:17:23;;;;;;;10.70;4.72;;;2.40;99.90;;;;;;5050786;28;20128;-60
2022/01/28 07:19:50;;;;;;;9.25;4.28;;;2.30;99.90;;;;;;5050817;28;20103;-61
2022/01/28 07:22:17;;;;;;;9.93;4.55;;;2.30;99.90;;;;;;5061499;28;20114;-60
2022/01/28 07:24:44;;;;;;;8.52;4.15;;;2.20;99.90;;;;;;5055733;28;20080;-60
2022/01/28 07:27:11;;;;;;;13.80;4.30;;;2.30;99.90;;;;;;5058738;28;20045;-58
2022/01/28 07:29:37;;;;;;;14.50;4.30;;;2.50;99.90;;;;;;5069882;28;20053;-60
2022/01/28 07:32:05;;;;;;;8.52;4.30;;;2.40;99.90;;;;;;5061186;28;20048;-59
2022/01/28 07:34:32;;;;;;;9.45;4.25;;;2.40;99.90;;;;;;5043057;28;20081;-58
2022/01/28 07:36:58;;;;;;;15.98;3.53;;;2.50;99.90;;;;;;5053359;28;20118;-56
2022/01/28 07:39:27;;;;;;;11.00;4.57;;;2.50;99.90;;;;;;5049430;28;20068;-54
2022/01/28 07:41:54;;;;;;;10.50;3.60;;;2.50;99.90;;;;;;5044415;28;20132;-57
2022/01/28 07:44:21;;;;;;;13.70;7.07;;;2.40;99.90;;;;;;5047086;28;20052;-59
2022/01/28 07:46:48;;;;;;;10.25;5.30;;;2.60;99.90;;;;;;5049073;28;20091;-59
2022/01/28 07:49:15;;;;;;;8.80;4.40;;;2.70;99.90;;;;;;5038037;28;20041;-55
2022/01/28 07:51:42;;;;;;;9.98;4.72;;;2.70;99.90;;;;;;5057336;28;20084;-60
2022/01/28 07:54:09;;;;;;;8.50;3.35;;;2.80;99.90;;;;;;5049162;28;20106;-57
2022/01/28 07:56:36;;;;;;;9.07;4.10;;;2.80;99.90;;;;;;5052848;28;20064;-58
2022/01/28 07:59:03;;;;;;;7.05;4.03;;;2.80;99.90;;;;;;5058373;28;20044;-59
2022/01/28 08:01:30;;;;;;;9.52;3.38;;;2.80;99.90;;;;;;5067715;28;20084;-56
2022/01/28 08:03:57;;;;;;;10.23;4.03;;;2.70;99.90;;;;;;5060444;28;20071;-58
2022/01/28 08:06:26;;;;;;;10.35;3.40;;;2.70;99.90;;;;;;5049539;28;20092;-58
2022/01/28 08:08:53;;;;;;;11.15;3.60;;;2.80;99.90;;;;;;5056888;28;20053;-56
2022/01/28 08:11:20;;;;;;;11.43;4.18;;;2.90;99.90;;;;;;5068858;28;20052;-58
2022/01/28 08:13:47;;;;;;;16.08;3.65;;;2.90;99.90;;;;;;5049746;28;20170;-54
2022/01/28 08:16:14;;;;;;;7.35;3.22;;;3.00;99.90;;;;;;5047754;28;20312;-54
2022/01/28 08:18:41;;;;;;;12.88;3.97;;;3.10;99.90;;;;;;5060256;28;20044;-57
2022/01/28 08:21:07;;;;;;;10.13;3.50;;;3.10;99.90;;;;;;5032486;28;20080;-59
2022/01/28 08:23:35;;;;;;;8.57;4.05;;;3.10;99.90;;;;;;5058449;28;20048;-56
2022/01/28 08:26:03;;;;;;;12.02;4.07;;;3.20;99.90;;;;;;5049861;28;20079;-59
2022/01/28 08:28:30;;;;;;;10.07;4.30;;;3.20;99.90;;;;;;5048102;28;20075;-57
2022/01/28 08:30:57;;;;;;;10.98;4.35;;;3.20;99.90;;;;;;5063904;28;20088;-59
2022/01/28 08:33:23;;;;;;;14.60;4.50;;;3.20;99.90;;;;;;5062767;28;20467;-55
2022/01/28 08:35:53;;;;;;;9.77;5.68;;;3.30;99.90;;;;;;5051531;28;20107;-57
2022/01/28 08:38:28;;;;;;;9.90;4.18;;;3.40;99.90;;;;;;5048809;28;20098;-58
2022/01/28 08:40:57;;;;;;;16.88;4.70;;;3.40;99.90;;;;;;5052595;28;20454;-58
2022/01/28 08:43:23;;;;;;;15.30;4.70;;;3.50;99.90;;;;;;5063402;28;20064;-57
2022/01/28 08:45:50;;;;;;;11.35;4.20;;;3.60;99.90;;;;;;5037229;28;20056;-57
2022/01/28 08:48:17;;;;;;;14.98;3.92;;;3.80;99.90;;;;;;5048589;28;20084;-57
2022/01/28 08:50:44;;;;;;;11.43;4.25;;;3.70;99.90;;;;;;5055240;28;20044;-57
2022/01/28 08:53:11;;;;;;;9.85;4.32;;;3.80;99.90;;;;;;5066480;28;20079;-58
2022/01/28 08:55:38;;;;;;;10.55;3.55;;;3.80;99.90;;;;;;5063821;28;20056;-59
2022/01/28 08:58:06;;;;;;;9.77;3.53;;;3.90;99.90;;;;;;5066901;28;20538;-58
2022/01/28 09:00:33;;;;;;;5.88;2.72;;;3.90;99.90;;;;;;5055597;28;20580;-58
2022/01/28 09:03:00;;;;;;;11.40;3.25;;;4.00;99.90;;;;;;5067260;28;20049;-59
2022/01/28 09:05:30;;;;;;;6.85;2.80;;;4.10;99.90;;;;;;5053849;28;20136;-58
2022/01/28 09:07:57;;;;;;;14.95;2.92;;;4.20;99.90;;;;;;5057687;28;20052;-59
2022/01/28 09:10:29;;;;;;;15.10;3.60;;;4.20;99.90;;;;;;5041682;28;20045;-58
2022/01/28 09:15:33;;;;;;;9.30;2.58;;;4.30;99.90;;;;;;5051290;28;20052;-55
2022/01/28 09:18:00;;;;;;;12.85;4.47;;;4.40;99.90;;;;;;5049949;28;20457;-56
2022/01/28 09:20:28;;;;;;;12.77;3.25;;;4.40;99.90;;;;;;5062281;28;20052;-55
2022/01/28 09:22:56;;;;;;;16.27;5.07;;;4.50;99.90;;;;;;5067202;28;20041;-54
2022/01/28 09:25:22;;;;;;;6.25;3.25;;;4.50;99.90;;;;;;5062452;28;20049;-56
2022/01/28 09:27:49;;;;;;;7.30;2.97;;;4.60;99.90;;;;;;5047857;28;20507;-61
2022/01/28 09:30:16;;;;;;;10.90;3.20;;;4.60;99.90;;;;;;5061474;28;20052;-57
2022/01/28 09:32:43;;;;;;;15.35;3.72;;;4.70;99.90;;;;;;5060590;28;20487;-60
2022/01/28 09:35:10;;;;;;;6.50;2.88;;;4.80;99.90;;;;;;5033220;28;20131;-61
2022/01/28 09:37:37;;;;;;;14.80;4.10;;;4.80;99.90;;;;;;5058241;28;20083;-63
2022/01/28 09:40:04;;;;;;;12.15;3.63;;;4.90;99.90;;;;;;5057795;28;20041;-59
2022/01/28 09:42:34;;;;;;;10.85;4.53;;;5.00;99.90;;;;;;5059189;28;20045;-58
2022/01/28 09:45:03;;;;;;;14.25;3.25;;;5.10;99.90;;;;;;5053752;28;20122;-56
2022/01/28 09:47:30;;;;;;;10.38;3.75;;;5.20;99.90;;;;;;5065064;28;20090;-58
2022/01/28 09:49:58;;;;;;;14.70;6.65;;;5.30;99.90;;;;;;5066306;28;20087;-57
2022/01/28 09:52:24;;;;;;;13.50;3.88;;;5.40;99.90;;;;;;5040420;28;20452;-59
2022/01/28 09:54:51;;;;;;;11.63;3.58;;;5.50;99.90;;;;;;5028765;28;20083;-58
2022/01/28 09:57:19;;;;;;;12.68;3.83;;;5.60;99.90;;;;;;5059529;28;20084;-58
2022/01/28 09:59:46;;;;;;;7.65;3.72;;;5.60;99.90;;;;;;5046958;28;20049;-61
2022/01/28 10:02:13;;;;;;;16.45;3.92;;;5.70;99.90;;;;;;5052135;28;20049;-58
2022/01/28 10:04:40;;;;;;;10.77;4.38;;;5.80;99.90;;;;;;5049201;28;20060;-59
2022/01/28 10:07:17;;;;;;;15.98;4.88;;;5.90;99.90;;;;;;5057647;28;20080;-57
2022/01/28 10:09:57;;;;;;;11.55;3.85;;;6.00;99.90;;;;;;5046835;28;20041;-57
2022/01/28 10:12:38;;;;;;;10.13;3.72;;;6.00;99.90;;;;;;5051705;28;20087;-58
2022/01/28 10:15:27;;;;;;;16.60;5.32;;;6.10;99.90;;;;;;5046796;28;20042;-57
2022/01/28 10:17:56;;;;;;;14.23;4.43;;;6.30;99.90;;;;;;5052439;28;20114;-56
2022/01/28 10:20:24;;;;;;;18.30;4.80;;;6.40;99.90;;;;;;5052673;28;20081;-58
2022/01/28 10:22:51;;;;;;;14.88;4.72;;;6.50;99.90;;;;;;5041327;28;20098;-58
2022/01/28 10:25:26;;;;;;;14.15;5.35;;;6.50;99.90;;;;;;5029403;28;20084;-57
2022/01/28 10:27:59;;;;;;;10.20;3.55;;;6.60;99.90;;;;;;5051341;28;20045;-58
2022/01/28 10:30:26;;;;;;;6.05;2.78;;;6.70;99.90;;;;;;5047248;28;20087;-58
2022/01/28 10:33:22;;;;;;;10.13;3.33;;;6.80;99.90;;;;;;5051033;28;20080;-58
2022/01/28 10:35:53;;;;;;;4.95;2.33;;;6.90;99.90;;;;;;5045705;28;20498;-58
2022/01/28 10:38:27;;;;;;;8.73;2.85;;;6.90;99.90;;;;;;5051261;28;20087;-58
2022/01/28 10:41:12;;;;;;;6.28;2.60;;;6.90;99.90;;;;;;5051192;28;20045;-58
2022/01/28 10:43:51;;;;;;;8.35;2.70;;;7.00;99.90;;;;;;5055902;28;20053;-58
2022/01/28 10:46:31;;;;;;;10.75;2.60;;;7.10;99.90;;;;;;5069527;28;20412;-58
2022/01/28 10:49:01;;;;;;;11.35;2.58;;;7.10;99.90;;;;;;5062677;28;20056;-57
2022/01/28 10:51:42;;;;;;;8.40;3.40;;;7.20;99.90;;;;;;5032575;28;20049;-57
2022/01/28 10:54:19;;;;;;;5.72;2.72;;;7.20;99.90;;;;;;5058086;28;20076;-57
2022/01/28 10:56:46;;;;;;;8.40;2.40;;;7.30;99.90;;;;;;5071022;28;20052;-57
2022/01/28 10:59:17;;;;;;;8.40;2.58;;;7.40;99.90;;;;;;5064809;28;20045;-60
2022/01/28 11:01:44;;;;;;;16.77;3.05;;;7.50;99.90;;;;;;5050446;28;20094;-61
2022/01/28 11:04:12;;;;;;;6.95;2.03;;;7.50;99.90;;;;;;5062545;28;20056;-58
2022/01/28 11:06:42;;;;;;;11.70;2.55;;;7.60;99.90;;;;;;5050194;28;20049;-56
2022/01/28 11:09:10;;;;;;;12.75;2.40;;;7.60;99.90;;;;;;5054604;28;20076;-56
2022/01/28 11:11:37;;;;;;;16.52;3.45;;;7.70;99.90;;;;;;5060789;28;20049;-57
2022/01/28 11:14:04;;;;;;;6.65;2.20;;;7.80;99.80;;;;;;5055034;28;20110;-56
2022/01/28 11:16:31;;;;;;;8.15;2.40;;;7.90;99.90;;;;;;5065581;28;20072;-57
2022/01/28 11:18:58;;;;;;;7.53;2.10;;;8.00;99.80;;;;;;5063679;28;20098;-57
2022/01/28 11:21:44;;;;;;;9.60;2.22;;;8.00;99.30;;;;;;5062224;28;20045;-58
2022/01/28 11:24:39;;;;;;;7.45;2.15;;;8.10;99.20;;;;;;5056662;28;20102;-57
2022/01/28 11:27:29;;;;;;;15.68;3.00;;;8.20;98.50;;;;;;5034703;28;20515;-58
2022/01/28 11:30:28;;;;;;;6.20;1.70;;;8.20;98.60;;;;;;5061448;28;20136;-58
2022/01/28 11:33:04;;;;;;;10.13;2.28;;;8.30;97.80;;;;;;5049619;28;20472;-56
2022/01/28 11:35:33;;;;;;;12.70;2.83;;;8.40;98.40;;;;;;5055070;28;20045;-58
2022/01/28 11:38:04;;;;;;;6.53;1.83;;;8.50;98.20;;;;;;5069814;28;20477;-59
2022/01/28 11:40:42;;;;;;;6.20;2.35;;;8.50;97.70;;;;;;5064820;28;20040;-59
2022/01/28 11:43:20;;;;;;;8.52;2.25;;;8.60;96.20;;;;;;5066439;28;20052;-60
2022/01/28 11:45:47;;;;;;;15.95;3.20;;;8.70;96.60;;;;;;5039282;28;20182;-63
2022/01/28 11:48:13;;;;;;;9.10;2.30;;;8.80;97.20;;;;;;5052031;28;20056;-60
2022/01/28 11:50:43;;;;;;;11.52;3.00;;;8.80;97.30;;;;;;5064099;28;20055;-58
2022/01/28 11:53:21;;;;;;;14.75;2.85;;;8.90;97.10;;;;;;5016244;28;20045;-61
2022/01/28 11:56:00;;;;;;;8.55;2.67;;;9.00;95.50;;;;;;5053526;28;20472;-60
2022/01/28 11:58:57;;;;;;;13.48;2.92;;;9.00;96.10;;;;;;5048510;28;20053;-57
2022/01/28 12:01:25;;;;;;;21.15;2.60;;;9.10;95.90;;;;;;5055031;28;20049;-59
2022/01/28 12:04:24;;;;;;;12.25;2.45;;;9.10;96.60;;;;;;5038897;28;20049;-59
2022/01/28 12:07:13;;;;;;;10.43;2.60;;;9.20;95.10;;;;;;5057300;28;20056;-59
2022/01/28 12:09:44;;;;;;;21.90;3.70;;;9.20;94.90;;;;;;5050467;28;20113;-57
2022/01/28 12:12:12;;;;;;;10.52;2.00;;;9.20;95.60;;;;;;5044662;28;20048;-58
2022/01/28 12:15:03;;;;;;;12.13;3.65;;;9.30;96.30;;;;;;5036762;28;20695;-61
2022/01/28 12:17:30;;;;;;;8.40;1.70;;;9.30;94.20;;;;;;5055797;28;20459;-59
2022/01/28 12:20:13;;;;;;;12.98;2.35;;;9.40;95.40;;;;;;5068880;28;20127;-57
2022/01/28 12:22:59;;;;;;;5.65;1.92;;;9.40;94.40;;;;;;5060406;28;20137;-58
2022/01/28 12:25:35;;;;;;;12.52;2.58;;;9.40;93.90;;;;;;5051114;28;20049;-59
2022/01/28 12:28:15;;;;;;;14.45;3.22;;;9.50;94.50;;;;;;5057715;28;20494;-59
2022/01/28 12:30:46;;;;;;;13.30;2.65;;;9.50;93.80;;;;;;5064978;28;20045;-58
2022/01/28 12:33:13;;;;;;;11.55;1.88;;;9.50;94.10;;;;;;5057856;28;20454;-58
2022/01/28 12:35:41;;;;;;;20.73;2.60;;;9.50;94.00;;;;;;5067050;28;20071;-57
2022/01/28 12:38:09;;;;;;;4.07;2.08;;;9.50;94.60;;;;;;5060428;28;20049;-59
2022/01/28 12:40:36;;;;;;;13.95;2.28;;;9.50;94.60;;;;;;5031877;28;20278;-59
2022/01/28 12:43:03;;;;;;;23.63;2.65;;;9.50;94.30;;;;;;5045538;28;20084;-59
2022/01/28 12:45:30;;;;;;;5.07;1.92;;;9.50;93.40;;;;;;5048958;28;20053;-59
2022/01/28 12:47:57;;;;;;;5.40;1.70;;;9.60;92.90;;;;;;5062350;28;20087;-59
2022/01/28 12:50:25;;;;;;;15.40;2.58;;;9.50;94.10;;;;;;5048454;28;20048;-57
2022/01/28 12:52:51;;;;;;;13.82;2.30;;;9.60;94.10;;;;;;5060563;28;20052;-58
2022/01/28 12:55:18;;;;;;;7.95;2.25;;;9.60;93.90;;;;;;5048566;28;20053;-58
2022/01/28 12:57:46;;;;;;;9.02;2.30;;;9.70;93.40;;;;;;5051514;28;20091;-58
2022/01/28 13:00:14;;;;;;;16.17;4.88;;;9.70;92.70;;;;;;5066473;28;20106;-58
2022/01/28 13:02:42;;;;;;;7.45;1.65;;;9.70;92.10;;;;;;5063308;28;20037;-58
2022/01/28 13:05:15;;;;;;;18.40;2.88;;;9.70;92.90;;;;;;5051424;28;20265;-60
2022/01/28 13:10:32;;;;;;;10.63;2.03;;;9.80;93.50;;;;;;5049884;28;20306;-57
2022/01/28 13:13:06;;;;;;;6.20;2.28;;;9.80;92.20;;;;;;5034462;28;20072;-60
2022/01/28 13:15:33;;;;;;;20.38;3.53;;;9.80;91.30;;;;;;5064795;28;20380;-58
2022/01/28 13:18:01;;;;;;;9.88;3.17;;;9.80;92.90;;;;;;5062836;28;20094;-58
2022/01/28 13:20:32;;;;;;;8.85;2.83;;;9.80;92.50;;;;;;5053011;28;20496;-58
2022/01/28 13:23:00;;;;;;;16.42;3.70;;;9.80;92.50;;;;;;5051931;28;20045;-59
2022/01/28 13:25:28;;;;;;;6.68;2.20;;;9.80;92.20;;;;;;5060331;28;20076;-58
2022/01/28 13:28:02;;;;;;;10.77;2.38;;;9.80;92.60;;;;;;5062246;28;20091;-60
2022/01/28 13:30:33;;;;;;;11.90;2.40;;;9.80;92.40;;;;;;5055120;28;20190;-59
2022/01/28 13:33:02;;;;;;;10.30;2.58;;;9.70;92.40;;;;;;5051406;28;20044;-59
2022/01/28 13:35:29;;;;;;;9.30;2.20;;;9.70;92.90;;;;;;5058477;28;20049;-58
2022/01/28 13:38:00;;;;;;;10.27;2.50;;;9.70;92.60;;;;;;5063632;28;20076;-59
2022/01/28 13:40:27;;;;;;;16.75;3.10;;;9.70;92.10;;;;;;5058671;28;20045;-59
2022/01/28 13:43:09;;;;;;;27.55;5.00;;;9.70;92.80;;;;;;5061204;28;20076;-57
2022/01/28 13:45:39;;;;;;;20.70;3.47;;;9.70;92.30;;;;;;5038893;28;20067;-56
2022/01/28 13:48:12;;;;;;;11.88;3.42;;;9.80;93.00;;;;;;5065451;28;20052;-57
2022/01/28 13:50:42;;;;;;;8.43;2.80;;;9.80;92.90;;;;;;5061117;28;20071;-58
2022/01/28 13:56:00;;;;;;;11.43;3.53;;;9.90;93.40;;;;;;5066888;28;20113;-59
2022/01/28 13:58:27;;;;;;;12.38;3.53;;;9.90;93.10;;;;;;5065133;28;20110;-59
2022/01/28 14:00:53;;;;;;;16.05;3.97;;;9.90;93.30;;;;;;5058890;28;20114;-58
2022/01/28 14:03:27;;;;;;;17.50;4.18;;;9.90;93.30;;;;;;5048188;28;20554;-59
2022/01/28 14:05:56;;;;;;;7.50;3.22;;;9.90;93.40;;;;;;5045347;28;20044;-59
2022/01/28 14:08:48;;;;;;;16.45;3.53;;;9.90;93.20;;;;;;5045746;28;20054;-58
2022/01/28 14:11:18;;;;;;;11.68;3.63;;;9.90;93.70;;;;;;5058047;28;20057;-60
2022/01/28 14:14:02;;;;;;;12.30;3.20;;;9.90;93.90;;;;;;5046887;28;20135;-59
2022/01/28 14:16:29;;;;;;;12.27;3.38;;;10.00;93.90;;;;;;5047972;28;20048;-57
2022/01/28 14:18:56;;;;;;;12.32;4.18;;;10.00;93.90;;;;;;5066943;28;20491;-57
2022/01/28 14:21:22;;;;;;;15.82;3.45;;;10.00;94.30;;;;;;5055899;28;20049;-58
2022/01/28 14:23:50;;;;;;;23.38;3.55;;;10.10;94.40;;;;;;5066905;28;20053;-58
2022/01/28 14:26:17;;;;;;;14.77;3.17;;;10.20;94.30;;;;;;5044669;28;20070;-58
2022/01/28 14:31:17;;;;;;;16.48;3.08;;;10.10;93.90;;;;;;5053697;28;20371;-58
2022/01/28 14:33:45;;;;;;;8.90;2.50;;;10.10;94.40;;;;;;5064533;28;20118;-57