Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:56;;;;;;;10.27;4.67;;;;;;;6.10;86.29;101927.63;5116150;28;19918;-75
2022/11/27 00:05:59;;;;;;;9.05;5.57;;;;;;;6.10;86.08;101921.59;5115955;28;20046;-75
2022/11/27 00:09:07;;;;;;;11.82;6.07;;;;;;;6.12;85.73;101925.84;5132960;27;20110;-75
2022/11/27 00:12:10;;;;;;;15.90;9.70;;;;;;;6.00;86.06;101910.44;5136399;27;20041;-75
2022/11/27 00:15:14;;;;;;;18.30;7.30;;;;;;;5.93;86.21;101916.56;5136447;27;20068;-75
2022/11/27 00:18:17;;;;;;;15.48;6.53;;;;;;;5.93;86.21;101913.97;5136201;27;20046;-75
2022/11/27 00:21:25;;;;;;;8.18;5.13;;;;;;;5.86;85.96;101905.34;5136381;27;20092;-75
2022/11/27 00:24:29;;;;;;;9.32;6.03;;;;;;;5.93;85.75;101907.03;5123474;27;20560;-75
2022/11/27 00:27:32;;;;;;;17.33;6.85;;;;;;;5.75;86.25;101908.06;5123595;27;20092;-75
2022/11/27 00:30:35;;;;;;;14.30;6.72;;;;;;;5.55;86.92;101897.00;5123347;27;20553;-75
2022/11/27 00:33:39;;;;;;;;;;;;;;;5.52;87.49;101908.28;5136410;27;20073;-74
2022/11/27 00:36:43;;;;;;;10.13;6.13;;;;;;;5.68;87.50;101903.81;5135932;27;19944;-74
2022/11/27 00:39:46;;;;;;;;;;;;;;;5.71;86.99;101910.69;5136400;27;20042;-73
2022/11/27 00:42:49;;;;;;;12.00;6.82;;;;;;;5.77;86.66;101906.28;5135804;27;20319;-74
2022/11/27 00:45:53;;;;;;;;;;;;;;;5.69;86.37;101905.53;5136567;27;20538;-75
2022/11/27 00:48:58;;;;;;;11.20;6.88;;;;;;;5.72;86.37;101908.09;5135856;27;19921;-74
2022/11/27 00:52:02;;;;;;;11.60;7.72;;;;;;;5.79;86.21;101906.28;5135617;27;20138;-74
2022/11/27 00:55:06;;;;;;;;;;;;;;;5.99;86.01;101906.97;5136083;27;20205;-74
2022/11/27 00:58:09;;;;;;;13.93;6.53;;;;;;;5.88;85.56;101900.16;5134584;27;20405;-73
2022/11/27 01:01:23;;;;;;;12.90;6.85;;;;;;;5.93;85.89;101904.44;5135512;27;20526;-73
2022/11/27 01:04:26;;;;;;;14.40;8.75;;;;;;;5.90;85.41;101893.19;5135740;27;20476;-73
2022/11/27 01:07:30;;;;;;;;;;;;;;;5.82;86.15;101888.09;5135982;27;20506;-74
2022/11/27 01:10:33;;;;;;;16.17;8.27;;;;;;;5.79;86.44;101890.72;5135314;27;20059;-74
2022/11/27 01:13:36;;;;;;;11.93;7.20;;;;;;;5.80;86.07;101897.63;5134904;27;20104;-73
2022/11/27 01:16:40;;;;;;;13.13;7.35;;;;;;;5.90;85.88;101900.97;5122813;27;20062;-74
2022/11/27 01:19:43;;;;;;;;;;;;;;;6.02;85.19;101898.28;5135495;27;20531;-74
2022/11/27 01:22:47;;;;;;;16.38;8.48;;;;;;;5.74;85.95;101888.19;5135105;27;19944;-74
2022/11/27 01:25:54;;;;;;;14.30;7.55;;;;;;;5.82;85.57;101893.28;5134974;27;20065;-74
2022/11/27 01:28:58;;;;;;;12.38;7.22;;;;;;;5.67;86.51;101889.09;5134980;27;20069;-74
2022/11/27 01:32:01;;;;;;;15.07;7.35;;;;;;;5.72;86.29;101895.13;5121292;27;20204;-74
2022/11/27 01:35:05;;;;;;;12.68;7.82;;;;;;;5.68;85.73;101893.44;5134735;27;20050;-75
2022/11/27 01:38:08;;;;;;;17.92;7.68;;;;;;;5.61;86.02;101891.75;5134673;27;20076;-74
2022/11/27 01:41:16;;;;;;;;;;;;;;;5.56;85.54;101888.38;5135138;27;20042;-74
2022/11/27 01:44:23;;;;;;;15.73;7.90;;;;;;;5.54;86.14;101890.97;5121912;27;20308;-74
2022/11/27 01:47:42;;;;;;;12.18;7.82;;;;;;;5.40;86.58;101892.84;5134681;27;20053;-74
2022/11/27 01:50:46;;;;;;;13.90;7.78;;;;;;;5.52;86.58;101889.25;5134415;27;20072;-75
2022/11/27 01:53:53;;;;;;;12.38;8.13;;;;;;;5.32;86.98;101884.25;5134234;27;20046;-74
2022/11/27 01:57:01;;;;;;;18.98;8.60;;;;;;;5.33;86.97;101876.47;5134389;27;20038;-75
2022/11/27 02:00:07;;;;;;;14.38;7.88;;;;;;;5.36;86.94;101876.44;5134488;27;20468;-73
2022/11/27 02:03:16;;;;;;;11.93;6.97;;;;;;;5.46;86.28;101871.19;5134213;27;20096;-74
2022/11/27 02:06:19;;;;;;;;;;;;;;;5.55;85.55;101881.44;5135187;27;20567;-74
2022/11/27 02:09:23;;;;;;;13.93;7.50;;;;;;;5.40;85.97;101876.41;5134383;27;19934;-74
2022/11/27 02:12:29;;;;;;;;;;;;;;;5.52;85.69;101881.47;5134539;27;20096;-74
2022/11/27 02:15:57;;;;;;;13.80;7.55;;;;;;;5.60;84.89;101888.31;5134056;27;20383;-73
2022/11/27 02:19:43;;;;;;;15.55;8.07;;;;;;;5.35;85.82;101882.47;5134255;27;20053;-73
2022/11/27 02:22:58;;;;;;;18.50;9.20;;;;;;;5.46;85.88;101871.19;5133974;27;20046;-74
2022/11/27 02:26:01;;;;;;;12.93;7.32;;;;;;;5.48;84.93;101869.41;5133779;27;20064;-73
2022/11/27 02:29:08;;;;;;;11.75;7.07;;;;;;;5.48;85.03;101856.44;5133836;27;20067;-74
2022/11/27 02:32:24;;;;;;;14.20;7.18;;;;;;;5.41;85.38;101858.22;5133603;27;20058;-73
2022/11/27 02:35:40;;;;;;;11.68;7.68;;;;;;;5.47;84.97;101845.19;5133593;27;20157;-74
2022/11/27 02:38:47;;;;;;;10.38;6.85;;;;;;;5.41;84.22;101847.00;5121012;27;20128;-74
2022/11/27 02:42:02;;;;;;;12.80;7.60;;;;;;;5.27;84.63;101847.16;5133769;27;20050;-74
2022/11/27 02:45:13;;;;;;;11.57;6.50;;;;;;;5.16;83.90;101836.00;5120818;27;20168;-74
2022/11/27 02:48:23;;;;;;;10.07;6.60;;;;;;;4.94;84.40;101848.25;5133392;27;20050;-74
2022/11/27 02:51:34;;;;;;;9.80;6.65;;;;;;;4.84;84.05;101847.47;5133271;27;20046;-74
2022/11/27 02:54:40;;;;;;;11.35;6.28;;;;;;;4.75;84.62;101840.63;5133289;27;20140;-73
2022/11/27 02:57:47;;;;;;;13.80;6.93;;;;;;;4.79;84.33;101844.94;5133271;27;20074;-73
2022/11/27 03:00:50;;;;;;;11.75;6.47;;;;;;;4.60;83.70;101831.25;5133451;27;20085;-73
2022/11/27 03:03:56;;;;;;;;;;;;;;;4.51;84.29;101820.94;5133739;27;20484;-73
2022/11/27 03:07:06;;;;;;;9.60;7.07;;;;;;;4.69;84.53;101814.78;5133134;27;19964;-73
2022/11/27 03:10:20;;;;;;;12.90;7.50;;;;;;;4.72;83.78;101813.88;5132991;27;20045;-73
2022/11/27 03:13:25;;;;;;;12.23;6.82;;;;;;;4.80;84.00;101822.47;5132676;27;20498;-74
2022/11/27 03:16:54;;;;;;;12.43;7.20;;;;;;;4.78;83.76;101821.59;5133039;27;20415;-74
2022/11/27 03:20:14;;;;;;;13.88;7.40;;;;;;;5.00;82.90;101807.59;5132470;27;20464;-74
2022/11/27 03:23:17;;;;;;;11.25;6.55;;;;;;;5.02;83.33;101799.81;5132924;27;20054;-74
2022/11/27 03:26:20;;;;;;;;;;;;;;;4.89;83.92;101791.28;5133336;28;20100;-74
2022/11/27 03:29:38;;;;;;;11.90;7.53;;;;;;;5.07;83.15;101787.66;5133117;28;19990;-73
2022/11/27 03:32:42;;;;;;;14.32;7.30;;;;;;;5.05;83.54;101787.69;5132728;28;20072;-74
2022/11/27 03:35:45;;;;;;;12.90;7.28;;;;;;;4.99;84.52;101786.88;5132723;28;20062;-74
2022/11/27 03:38:50;;;;;;;;;;;;;;;5.12;84.00;101772.94;5133295;28;20454;-74
2022/11/27 03:42:09;;;;;;;11.18;6.40;;;;;;;5.14;83.68;101771.19;5132689;28;20020;-74
2022/11/27 03:45:22;;;;;;;12.18;7.72;;;;;;;5.18;83.30;101770.28;5132645;28;20416;-74
2022/11/27 03:48:35;;;;;;;14.55;6.93;;;;;;;5.13;83.75;101772.91;5132585;28;20466;-74
2022/11/27 03:51:55;;;;;;;9.30;6.15;;;;;;;5.10;84.11;101774.66;5132565;28;20046;-74
2022/11/27 03:55:03;;;;;;;13.02;8.05;;;;;;;5.09;84.51;101763.44;5132407;28;20042;-74
2022/11/27 03:58:14;;;;;;;13.30;6.95;;;;;;;5.10;84.46;101759.97;5132770;28;20449;-75
2022/11/27 04:01:22;;;;;;;7.82;6.03;;;;;;;5.17;84.15;101759.91;5132506;28;20049;-74
2022/11/27 04:04:25;;;;;;;12.57;7.18;;;;;;;5.25;83.78;101748.59;5132337;28;20092;-74
2022/11/27 04:07:28;;;;;;;;;;;;;;;5.02;84.33;101746.25;5132969;28;20515;-74
2022/11/27 04:10:32;;;;;;;11.60;7.88;;;;;;;4.79;85.37;101733.50;5132512;28;19955;-74
2022/11/27 04:13:36;;;;;;;12.18;6.68;;;;;;;4.73;86.17;101728.38;5131986;28;20053;-74
2022/11/27 04:16:39;;;;;;;9.88;6.00;;;;;;;4.86;85.66;101727.38;5133005;28;20107;-75
2022/11/27 04:19:42;;;;;;;12.43;6.90;;;;;;;4.94;85.69;101732.47;5132374;28;20493;-75
2022/11/27 04:22:46;;;;;;;13.98;6.55;;;;;;;5.08;85.02;101724.59;5132613;28;20081;-76
2022/11/27 04:25:49;;;;;;;12.45;7.15;;;;;;;5.06;85.06;101727.19;5132642;28;20046;-74
2022/11/27 04:28:53;;;;;;;11.45;7.03;;;;;;;4.90;85.41;101734.25;5132329;28;20564;-75
2022/11/27 04:31:56;;;;;;;14.20;6.22;;;;;;;4.87;85.32;101734.28;5132987;27;20508;-75
2022/11/27 04:35:00;;;;;;;;;;;;;;;5.03;84.87;101731.53;5136504;27;20092;-75
2022/11/27 04:38:03;;;;;;;14.32;7.53;;;;;;;4.95;84.82;101741.16;5135971;27;20411;-75
2022/11/27 04:41:06;;;;;;;;;;;;;;;4.79;86.00;101748.19;5136512;27;20560;-75
2022/11/27 04:44:10;;;;;;;16.33;8.80;;;;;;;4.88;85.87;101748.09;5135817;27;20473;-74
2022/11/27 04:47:14;;;;;;;10.88;7.40;;;;;;;5.03;85.41;101749.69;5135743;27;20408;-75
2022/11/27 04:50:17;;;;;;;13.38;6.47;;;;;;;4.98;85.49;101748.88;5135693;27;20069;-74
2022/11/27 04:53:20;;;;;;;12.45;8.18;;;;;;;5.07;85.40;101747.06;5123119;27;20070;-74
2022/11/27 04:56:23;;;;;;;;;;;;;;;5.10;85.02;101748.75;5136067;27;20057;-74
2022/11/27 04:59:27;;;;;;;11.07;7.10;;;;;;;5.02;85.19;101735.88;5135678;27;19965;-74
2022/11/27 05:02:31;;;;;;;10.25;6.53;;;;;;;4.88;85.71;101738.59;5135389;27;20042;-74
2022/11/27 05:05:34;;;;;;;;;;;;;;;4.86;85.85;101731.72;5135926;27;20404;-74
2022/11/27 05:08:37;;;;;;;10.27;7.00;;;;;;;4.92;85.30;101743.75;5135372;27;19918;-75
2022/11/27 05:11:41;;;;;;;14.00;6.85;;;;;;;4.87;85.88;101731.69;5135312;27;20091;-74
2022/11/27 05:14:45;;;;;;;13.13;6.82;;;;;;;4.84;85.74;101730.84;5134877;27;20091;-75
2022/11/27 05:17:49;;;;;;;12.73;6.45;;;;;;;4.93;85.23;101725.59;5135197;27;20103;-74
2022/11/27 05:21:05;;;;;;;14.30;7.00;;;;;;;4.90;85.13;101725.63;5135207;27;20042;-75
2022/11/27 05:24:09;;;;;;;17.90;7.82;;;;;;;4.94;84.60;101726.44;5135334;27;20046;-75
2022/11/27 05:27:12;;;;;;;;;;;;;;;4.96;84.28;101725.56;5135401;27;20054;-75
2022/11/27 05:30:15;;;;;;;13.13;6.78;;;;;;;5.02;84.24;101724.66;5134832;27;19919;-75
2022/11/27 05:33:18;;;;;;;;;;;;;;;5.00;83.85;101706.50;5135421;27;20087;-75
2022/11/27 05:36:24;;;;;;;12.65;6.63;;;;;;;4.95;84.52;101697.94;5135109;27;20430;-75
2022/11/27 05:39:27;;;;;;;10.63;5.68;;;;;;;5.00;84.24;101695.28;5134987;27;20053;-75
2022/11/27 05:42:30;;;;;;;13.75;6.35;;;;;;;4.85;84.52;101694.59;5134372;27;20050;-75
2022/11/27 05:45:36;;;;;;;10.88;5.80;;;;;;;4.83;84.35;101711.88;5134541;27;20038;-74
2022/11/27 05:48:39;;;;;;;10.25;5.95;;;;;;;4.84;84.42;101705.78;5134670;27;20526;-74
2022/11/27 05:51:43;;;;;;;10.68;7.20;;;;;;;4.81;84.27;101682.50;5134598;27;20042;-74
2022/11/27 05:54:46;;;;;;;;;;;;;;;4.73;84.87;101681.75;5134800;27;20069;-74
2022/11/27 05:57:49;;;;;;;9.40;5.30;;;;;;;4.71;84.38;101662.75;5134721;27;19917;-74
2022/11/27 06:00:52;;;;;;;10.45;5.05;;;;;;;4.69;84.30;101664.50;5134654;27;20046;-74
2022/11/27 06:03:56;;;;;;;9.07;5.78;;;;;;;4.64;84.75;101651.59;5134337;27;20034;-74
2022/11/27 06:06:59;;;;;;;;;;;;;;;4.78;83.65;101654.03;5134658;27;20081;-74
2022/11/27 06:10:03;;;;;;;10.43;6.35;;;;;;;4.69;83.90;101648.09;5134121;27;19964;-74
2022/11/27 06:13:06;;;;;;;12.93;6.32;;;;;;;4.68;84.40;101647.22;5133600;27;20042;-74
2022/11/27 06:16:12;;;;;;;12.48;6.68;;;;;;;4.55;84.30;101663.78;5134096;27;20050;-74
2022/11/27 06:19:16;;;;;;;11.00;6.32;;;;;;;4.71;83.95;101654.97;5134030;27;20092;-74
2022/11/27 06:22:22;;;;;;;;;;;;;;;4.55;84.87;101658.59;5134343;27;20042;-75
2022/11/27 06:25:28;;;;;;;14.02;7.47;;;;;;;4.49;84.98;101653.47;5133966;27;20399;-75
2022/11/27 06:28:32;;;;;;;;;;;;;;;4.50;85.09;101643.09;5134109;27;20061;-74
2022/11/27 06:31:35;;;;;;;12.43;6.38;;;;;;;4.45;85.25;101644.00;5133787;27;19918;-74
2022/11/27 06:34:38;;;;;;;10.02;6.47;;;;;;;4.55;84.91;101638.72;5133716;27;20140;-75
2022/11/27 06:37:42;;;;;;;;;;;;;;;4.48;85.45;101644.00;5134064;27;20091;-75
2022/11/27 06:40:45;;;;;;;8.60;5.20;;;;;;;4.55;85.15;101663.78;5133646;27;19917;-75
2022/11/27 06:44:09;;;;;;;11.55;6.35;;;;;;;4.66;84.40;101651.59;5129005;27;20042;-75
2022/11/27 06:47:13;;;;;;;12.88;6.25;;;;;;;4.56;85.43;101643.06;5112256;27;20082;-75
2022/11/27 06:50:16;;;;;;;;;;;;;;;4.62;85.22;101636.94;5109879;28;20046;-73
2022/11/27 06:53:22;;;;;;;11.48;6.88;;;;;;;4.71;84.13;101631.66;5101641;27;19918;-73
2022/11/27 06:56:30;;;;;;;10.82;6.40;;;;;;;4.71;84.40;101642.03;5129391;27;20039;-75
2022/11/27 06:59:34;;;;;;;11.15;6.30;;;;;;;4.68;84.17;101642.06;5129532;27;20147;-76
2022/11/27 07:02:37;;;;;;;10.38;6.20;;;;;;;4.69;83.92;101637.72;5129010;27;20151;-73
2022/11/27 07:05:41;;;;;;;;;;;;;;;4.81;83.90;101630.69;5118176;27;20791;-73
2022/11/27 07:08:44;;;;;;;18.17;6.60;;;;;;;4.74;84.43;101626.44;5111934;27;19918;-73
2022/11/27 07:11:47;;;;;;;;;;;;;;;4.67;84.12;101619.63;5129621;27;20050;-72
2022/11/27 07:14:50;;;;;;;10.90;5.55;;;;;;;4.61;84.26;101593.78;5127629;27;19925;-73
2022/11/27 07:17:54;;;;;;;12.00;6.20;;;;;;;4.66;83.95;101586.81;5127052;27;20091;-73
2022/11/27 07:20:59;;;;;;;12.00;5.72;;;;;;;4.59;84.39;101586.00;5127898;27;20041;-73
2022/11/27 07:24:03;;;;;;;8.70;5.45;;;;;;;4.70;83.71;101590.22;5129151;27;20088;-72
2022/11/27 07:27:08;;;;;;;9.93;5.25;;;;;;;4.66;83.92;101607.56;5128736;27;20107;-73
2022/11/27 07:30:11;;;;;;;22.83;13.07;;;;;;;4.53;84.37;101608.53;4762779;28;9999698;-72
2022/11/27 07:33:15;;;;;;;20.73;11.30;;;;;;;4.34;85.50;101615.59;5127326;28;20349;-72
2022/11/27 07:36:20;;;;;;;;;;;;;;;4.53;84.80;101611.09;5129043;28;20511;-72
2022/11/27 07:39:23;;;;;;;14.93;9.25;;;;;;;4.59;85.22;101613.63;5128870;28;20547;-72
2022/11/27 07:42:27;;;;;;;;;;;;;;;4.68;84.75;101605.78;5129417;28;20088;-71
2022/11/27 07:45:31;;;;;;;14.85;9.25;;;;;;;4.68;84.81;101594.56;5129421;28;20375;-73
2022/11/27 07:48:34;;;;;;;;;;;;;;;4.70;85.24;101592.81;5129809;28;20093;-73
2022/11/27 07:51:37;;;;;;;15.93;8.57;;;;;;;4.83;85.32;101594.41;5129488;28;19917;-74
2022/11/27 07:54:42;;;;;;;16.73;8.38;;;;;;;4.83;85.34;101594.41;5128690;28;20103;-75
2022/11/27 07:57:46;;;;;;;14.82;8.52;;;;;;;4.98;84.60;101585.56;5115752;28;20053;-75
2022/11/27 08:00:49;;;;;;;;;;;;;;;4.81;84.67;101575.41;5129303;28;20144;-75
2022/11/27 08:04:18;;;;;;;10.07;6.78;;;;;;;4.79;85.27;101578.03;5127246;28;20014;-73
2022/11/27 08:07:29;;;;;;;14.13;8.60;;;;;;;4.91;84.49;101579.59;5131562;27;20184;-75
2022/11/27 08:10:38;;;;;;;15.43;10.32;;;;;;;4.68;85.59;101585.06;5131153;27;20467;-76
2022/11/27 08:13:41;;;;;;;15.88;8.35;;;;;;;4.71;85.89;101579.84;5131572;27;20662;-73
2022/11/27 08:16:44;;;;;;;;;;;;;;;4.84;85.76;101576.22;5131813;27;20045;-73
2022/11/27 08:19:48;;;;;;;16.40;9.30;;;;;;;4.99;84.79;101579.53;5131679;27;20280;-73
2022/11/27 08:22:51;;;;;;;16.52;10.68;;;;;;;5.05;84.68;101574.28;5131400;27;20139;-73
2022/11/27 08:25:54;;;;;;;26.73;17.50;;;;;;;5.06;85.28;101587.19;5130981;27;20064;-74
2022/11/27 08:28:58;;;;;;;;;;;;;;;5.15;84.88;101575.00;5113381;27;20058;-74
2022/11/27 08:32:04;;;;;;;20.98;12.95;;;;;;;5.18;85.03;101560.25;5110450;28;19984;-73
2022/11/27 08:35:10;;;;;;;16.00;10.70;;;;;;;5.24;85.73;101560.19;5109344;28;20432;-74
2022/11/27 08:38:14;;;;;;;18.42;10.48;;;;;;;5.24;85.46;101562.78;5109216;28;20788;-73
2022/11/27 08:41:18;;;;;;;17.45;9.88;;;;;;;5.34;85.04;101560.91;5116939;27;20115;-74
2022/11/27 08:44:22;;;;;;;11.35;8.07;;;;;;;5.33;85.11;101560.06;5129471;27;20095;-74
2022/11/27 08:47:28;;;;;;;14.30;9.98;;;;;;;5.41;84.74;101561.69;5099325;28;20408;-74
2022/11/27 08:50:32;;;;;;;16.00;10.18;;;;;;;5.55;84.49;101565.81;5108715;27;20054;-74
2022/11/27 08:53:36;;;;;;;;;;;;;;;5.57;84.86;101552.78;5113917;27;20140;-73
2022/11/27 08:56:41;;;;;;;24.00;9.48;;;;;;;5.71;84.51;101545.66;5112962;27;20244;-73
2022/11/27 08:59:44;;;;;;;12.75;7.72;;;;;;;5.70;84.76;101535.28;5108334;28;20050;-73
2022/11/27 09:02:48;;;;;;;;;;;;;;;5.70;84.85;101530.97;5109052;28;20046;-74
2022/11/27 09:05:51;;;;;;;12.93;7.47;;;;;;;5.74;84.91;101532.66;5108527;28;20470;-76
2022/11/27 09:08:56;;;;;;;13.15;7.18;;;;;;;5.83;84.81;101540.25;5113717;27;20446;-75
2022/11/27 09:12:00;;;;;;;14.48;6.63;;;;;;;5.95;84.79;101534.03;5110661;28;20123;-75
2022/11/27 09:15:04;;;;;;;13.88;6.78;;;;;;;5.98;85.04;101520.16;5117613;27;20050;-76
2022/11/27 09:18:07;;;;;;;13.38;7.20;;;;;;;6.03;85.87;101510.53;5124807;27;20189;-79
2022/11/27 09:21:12;;;;;;;;;;;;;;;6.13;85.77;101511.25;5132785;27;20574;-77
2022/11/27 09:24:15;;;;;;;12.18;7.22;;;;;;;6.38;84.83;101503.84;5130985;27;19918;-77
2022/11/27 09:27:18;;;;;;;;;;;;;;;6.43;83.41;101504.63;5131148;27;20100;-75
2022/11/27 09:30:23;;;;;;;15.93;8.10;;;;;;;6.38;83.61;101491.72;5123801;27;19923;-76
2022/11/27 09:33:29;;;;;;;21.67;13.88;;;;;;;6.29;85.62;101487.56;5112062;28;20425;-76
2022/11/27 09:36:32;;;;;;;32.13;17.17;;;;;;;6.34;84.38;101491.81;5113734;27;20447;-77
2022/11/27 09:39:35;;;;;;;25.67;15.43;;;;;;;6.39;85.10;101489.97;5111235;27;20074;-80
2022/11/27 09:42:46;;;;;;;;;;;;;;;6.42;84.67;101477.78;5110733;28;20097;-79
2022/11/27 09:45:53;;;;;;;20.98;13.45;;;;;;;6.42;84.28;101472.59;5111391;28;20008;-74
2022/11/27 09:49:08;;;;;;;22.08;13.73;;;;;;;6.36;84.79;101472.72;5110690;27;20457;-77
2022/11/27 09:52:28;;;;;;;18.58;12.57;;;;;;;6.23;86.58;101466.91;5122647;27;20045;-77
2022/11/27 09:55:40;;;;;;;21.23;11.40;;;;;;;6.21;86.75;101460.88;5131342;27;20180;-75
2022/11/27 09:58:49;;;;;;;;;;;;;;;6.31;86.00;101458.09;5131363;27;20038;-73
2022/11/27 10:01:53;;;;;;;18.23;10.73;;;;;;;6.51;85.63;101471.56;5129163;27;19918;-77
2022/11/27 10:04:58;;;;;;;17.90;10.60;;;;;;;6.64;85.10;101454.81;5127150;27;20046;-74
2022/11/27 10:08:02;;;;;;;12.82;8.20;;;;;;;6.83;84.81;101446.59;5128864;27;20407;-75
2022/11/27 10:15:13;;;;;;;24.35;8.60;;;;;;;7.01;84.74;101430.59;5127510;27;20054;-75
2022/11/27 10:18:29;;;;;;;16.95;9.70;;;;;;;7.04;83.42;101427.94;5125057;27;20038;-76
2022/11/27 10:21:42;;;;;;;12.20;8.88;;;;;;;6.98;83.22;101421.13;5129900;27;20123;-76
2022/11/27 10:25:19;;;;;;;14.68;8.07;;;;;;;7.10;82.55;101421.72;5116152;27;20089;-79
2022/11/27 10:29:02;;;;;;;10.90;6.40;;;;;;;7.15;79.52;101406.88;5132834;27;20115;-76
2022/11/27 10:32:16;;;;;;;9.15;6.13;;;;;;;7.16;76.95;101399.03;5133622;27;20222;-77
2022/11/27 10:35:25;;;;;;;10.48;5.70;;;;;;;7.10;76.25;101391.38;5132571;27;20128;-78
2022/11/27 10:38:35;;;;;;;10.35;5.28;;;;;;;7.28;75.60;101386.63;5131433;27;20080;-77
2022/11/27 10:42:30;;;;;;;9.60;5.53;;;;;;;7.42;77.10;101387.97;5131960;27;20050;-81
2022/11/27 10:45:39;;;;;;;9.32;5.80;;;;;;;7.45;75.76;101364.47;5062912;27;20096;-79
2022/11/27 10:48:42;;;;;;;8.27;5.78;;;;;;;7.48;74.78;101373.97;5112146;28;20112;-80
2022/11/27 10:51:46;;;;;;;;;;;;;;;7.44;74.15;101382.75;5112897;28;20047;-80
2022/11/27 10:54:58;;;;;;;11.82;6.07;;;;;;;7.40;73.83;101381.09;5112761;28;20363;-81
2022/11/27 10:58:30;;;;;;;11.20;6.72;;;;;;;7.53;73.22;101382.53;5112733;28;20074;-80
2022/11/27 11:01:49;;;;;;;9.10;5.57;;;;;;;7.62;72.98;101371.00;5111776;28;20504;-80
2022/11/27 11:04:54;;;;;;;8.25;5.00;;;;;;;7.75;73.52;101371.53;5110991;28;20062;-80
2022/11/27 11:08:05;;;;;;;8.52;5.22;;;;;;;7.87;74.31;101376.41;5112525;28;20507;-78
2022/11/27 11:11:09;;;;;;;13.55;8.73;;;;;;;8.00;74.09;101366.50;5112761;28;20404;-79
2022/11/27 11:14:24;;;;;;;14.48;7.70;;;;;;;8.07;72.97;101352.41;5112032;28;20074;-78
2022/11/27 11:17:37;;;;;;;7.53;5.22;;;;;;;7.78;72.44;101346.25;5112120;28;20084;-78
2022/11/27 11:20:46;;;;;;;9.90;5.25;;;;;;;7.82;72.80;101339.25;5110996;28;20054;-78
2022/11/27 11:23:57;;;;;;;10.13;6.13;;;;;;;7.83;72.76;101340.94;5111925;28;20127;-78
2022/11/27 11:27:13;;;;;;;7.85;5.25;;;;;;;7.89;71.23;101338.16;5111724;28;20050;-79
2022/11/27 11:30:22;;;;;;;9.73;5.68;;;;;;;7.95;71.02;101335.38;5112130;28;20523;-77
2022/11/27 11:33:27;;;;;;;9.00;4.85;;;;;;;8.15;72.29;101330.44;5112301;28;20046;-77
2022/11/27 11:36:32;;;;;;;9.65;4.22;;;;;;;8.13;72.34;101320.97;5112185;28;20096;-79
2022/11/27 11:39:44;;;;;;;9.30;5.43;;;;;;;8.32;71.76;101306.47;5112112;28;20557;-77
2022/11/27 11:42:57;;;;;;;7.20;4.67;;;;;;;8.32;70.52;101303.03;5116361;28;20054;-78
2022/11/27 11:46:23;;;;;;;7.20;4.65;;;;;;;8.27;69.88;101300.56;5116450;28;20269;-78
2022/11/27 11:49:34;;;;;;;15.63;7.78;;;;;;;8.25;69.99;101293.69;5116489;28;20115;-75
2022/11/27 11:52:45;;;;;;;7.95;5.25;;;;;;;8.07;69.30;101285.56;5116395;28;20088;-75
2022/11/27 11:56:24;;;;;;;11.32;5.75;;;;;;;8.05;68.95;101287.34;5116439;28;20061;-81
2022/11/27 12:00:04;;;;;;;8.30;4.32;;;;;;;8.08;69.31;101286.41;5116459;28;20429;-75
2022/11/27 12:03:33;;;;;;;9.60;5.50;;;;;;;8.06;69.18;101289.03;5116038;28;20408;-76
2022/11/27 12:06:42;;;;;;;7.32;4.88;;;;;;;8.10;68.76;101281.97;5116119;28;20086;-76
2022/11/27 12:10:11;;;;;;;8.18;4.55;;;;;;;8.04;68.07;101280.44;5115847;27;20042;-74
2022/11/27 12:13:33;;;;;;;7.47;4.55;;;;;;;8.06;68.08;101268.19;5136208;27;20060;-77
2022/11/27 12:16:39;;;;;;;9.95;5.78;;;;;;;8.06;67.77;101257.78;5129957;27;20245;-77
2022/11/27 12:19:58;;;;;;;10.15;6.15;;;;;;;8.11;68.16;101252.44;5134672;27;20526;-76
2022/11/27 12:23:31;;;;;;;12.48;7.45;;;;;;;8.20;68.02;101248.69;5135114;27;20138;-75
2022/11/27 12:26:44;;;;;;;7.32;4.65;;;;;;;8.26;68.65;101244.13;5115459;28;20428;-75
2022/11/27 12:30:11;;;;;;;5.60;3.37;;;;;;;8.41;67.94;101240.22;5121763;27;20045;-75
2022/11/27 12:33:25;;;;;;;8.45;4.43;;;;;;;8.56;68.30;101237.16;5135500;27;20088;-75
2022/11/27 12:36:53;;;;;;;7.57;3.80;;;;;;;8.71;68.44;101227.97;5135035;27;20632;-74
2022/11/27 12:40:25;;;;;;;7.97;4.03;;;;;;;8.70;68.43;101223.66;5135727;27;20086;-74
2022/11/27 12:43:35;;;;;;;16.83;10.07;;;;;;;8.56;66.96;101231.94;5135750;27;20057;-74
2022/11/27 12:46:54;;;;;;;20.88;13.48;;;;;;;8.44;66.69;101232.31;5135341;27;20416;-74
2022/11/27 12:50:06;;;;;;;12.10;7.55;;;;;;;8.17;66.79;101223.59;5122544;27;20092;-74
2022/11/27 12:53:43;;;;;;;10.67;4.97;;;;;;;8.19;66.90;101213.97;5133556;27;20135;-73
2022/11/27 12:56:53;;;;;;;10.70;6.47;;;;;;;8.15;66.98;101209.75;5114767;28;20100;-74
2022/11/27 13:00:02;;;;;;;10.02;4.18;;;;;;;8.26;67.48;101197.22;5122640;27;20050;-74
2022/11/27 13:03:29;;;;;;;7.30;4.28;;;;;;;8.21;66.41;101206.13;5134926;27;20046;-75
2022/11/27 13:06:42;;;;;;;8.60;4.55;;;;;;;8.08;66.08;101209.09;5132950;27;20088;-74
2022/11/27 13:10:23;;;;;;;6.85;3.88;;;;;;;8.04;66.26;101196.22;5134879;27;20111;-74
2022/11/27 13:13:36;;;;;;;8.43;5.60;;;;;;;8.07;66.58;101201.31;5134367;27;20046;-75
2022/11/27 13:16:47;;;;;;;7.18;3.65;;;;;;;8.04;66.78;101191.88;5134739;27;20053;-75
2022/11/27 13:19:51;;;;;;;11.48;5.75;;;;;;;8.11;66.53;101182.97;5135129;27;20304;-74
2022/11/27 13:22:54;;;;;;;7.75;4.00;;;;;;;8.21;66.16;101174.84;5134000;27;20577;-75
2022/11/27 13:25:58;;;;;;;;;;;;;;;8.11;65.84;101167.34;5135705;27;20050;-76
2022/11/27 13:29:07;;;;;;;6.68;4.30;;;;;;;8.03;66.23;101169.31;5133777;27;20043;-76
2022/11/27 13:32:23;;;;;;;8.25;5.38;;;;;;;7.96;66.39;101151.34;5134457;27;20058;-76
2022/11/27 13:35:35;;;;;;;8.82;4.25;;;;;;;8.16;67.78;101148.94;5133843;27;20239;-77
2022/11/27 13:38:40;;;;;;;8.13;4.85;;;;;;;8.16;66.60;101138.53;5134497;27;20086;-76
2022/11/27 13:41:48;;;;;;;4.78;3.20;;;;;;;8.18;67.42;101125.47;5116017;27;20506;-77
2022/11/27 13:44:57;;;;;;;6.65;3.70;;;;;;;8.27;67.70;101122.56;5129619;27;20099;-78
2022/11/27 13:48:17;;;;;;;6.13;3.10;;;;;;;8.21;67.55;101118.41;5128588;27;20438;-77
2022/11/27 13:51:30;;;;;;;6.55;3.92;;;;;;;8.19;65.87;101106.31;5130867;27;20050;-77
2022/11/27 13:54:34;;;;;;;8.25;4.88;;;;;;;8.13;66.48;101087.38;5130482;27;20034;-76
2022/11/27 13:57:37;;;;;;;10.57;5.35;;;;;;;8.05;65.85;101085.94;5132643;27;20053;-77
2022/11/27 14:00:43;;;;;;;8.60;5.10;;;;;;;7.94;65.39;101070.66;5132783;27;20038;-77
2022/11/27 14:03:47;;;;;;;7.95;4.13;;;;;;;7.96;66.13;101057.59;5133455;27;20095;-78
2022/11/27 14:06:56;;;;;;;8.75;3.60;;;;;;;8.06;67.12;101048.56;5113525;28;20134;-77
2022/11/27 14:10:12;;;;;;;7.63;3.65;;;;;;;7.87;65.56;101043.97;5129645;27;20057;-78
2022/11/27 14:13:17;;;;;;;4.82;3.20;;;;;;;7.95;66.31;101024.66;5133683;27;20419;-76
2022/11/27 14:16:32;;;;;;;6.18;3.58;;;;;;;7.81;64.91;101012.06;5120750;27;20065;-75
2022/11/27 14:19:42;;;;;;;6.65;3.67;;;;;;;7.75;64.80;101020.06;5115774;27;20070;-74
2022/11/27 14:22:52;;;;;;;5.60;2.80;;;;;;;7.66;64.21;101034.25;5112027;27;20049;-76
2022/11/27 14:26:30;;;;;;;5.72;3.08;;;;;;;7.73;64.83;101060.94;5125941;27;20512;-76
2022/11/27 14:29:34;;;;;;;6.43;3.72;;;;;;;7.73;64.15;101056.59;5119921;27;20077;-76
2022/11/27 14:32:41;;;;;;;7.88;3.28;;;;;;;7.76;64.72;101048.69;5108734;28;20561;-77
2022/11/27 14:35:51;;;;;;;6.97;3.25;;;;;;;7.71;65.66;101041.91;5113482;27;20085;-77
2022/11/27 14:38:54;;;;;;;12.02;4.72;;;;;;;7.71;66.86;101052.31;5127633;27;20126;-77
2022/11/27 14:42:04;;;;;;;;;;;;;;;7.81;66.34;101043.31;5113824;27;20098;-76
2022/11/27 14:45:20;;;;;;;7.82;4.25;;;;;;;7.89;66.14;101036.13;5109709;28;19918;-77
2022/11/27 14:48:40;;;;;;;7.15;3.33;;;;;;;7.69;64.60;101021.16;5111502;28;20077;-77
2022/11/27 14:51:45;;;;;;;5.97;3.28;;;;;;;7.68;64.05;101041.09;5112167;28;20074;-77
2022/11/27 14:54:49;;;;;;;6.65;2.95;;;;;;;7.70;64.30;101038.47;5100033;28;20112;-78
2022/11/27 14:57:53;;;;;;;5.72;3.67;;;;;;;7.61;63.93;101031.78;5112793;28;20570;-77