Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:22;;;;;;;8.95;4.97;;;18.50;75.90;;;;;;5047170;28;20446;-67
2023/07/23 00:03:48;;;;;;;9.98;4.80;;;18.50;76.10;;;;;;5043222;28;20106;-67
2023/07/23 00:06:14;;;;;;;10.48;5.13;;;18.40;76.10;;;;;;5063057;28;20104;-67
2023/07/23 00:08:39;;;;;;;10.07;4.47;;;18.40;76.10;;;;;;5044676;28;20033;-67
2023/07/23 00:11:05;;;;;;;11.15;4.90;;;18.40;76.20;;;;;;5040773;28;20029;-67
2023/07/23 00:13:31;;;;;;;10.60;5.25;;;18.40;76.20;;;;;;5047067;28;20021;-67
2023/07/23 00:15:57;;;;;;;11.50;5.53;;;18.40;76.20;;;;;;5045097;28;20386;-67
2023/07/23 00:18:22;;;;;;;9.13;4.68;;;18.40;76.10;;;;;;5047455;28;20300;-67
2023/07/23 00:20:48;;;;;;;9.35;4.85;;;18.40;76.20;;;;;;5040335;28;20021;-67
2023/07/23 00:23:14;;;;;;;10.70;5.05;;;18.40;76.30;;;;;;5023367;28;20461;-67
2023/07/23 00:25:40;;;;;;;10.43;5.28;;;18.40;76.30;;;;;;5047491;28;20362;-67
2023/07/23 00:28:07;;;;;;;11.27;5.40;;;18.40;76.30;;;;;;5046502;28;20029;-67
2023/07/23 00:30:33;;;;;;;10.27;5.38;;;18.40;76.40;;;;;;5060978;28;20484;-67
2023/07/23 00:32:58;;;;;;;11.20;5.75;;;18.40;76.40;;;;;;5044311;28;20021;-67
2023/07/23 00:35:24;;;;;;;10.52;6.07;;;18.40;76.30;;;;;;5045883;28;20032;-67
2023/07/23 00:37:51;;;;;;;10.85;5.72;;;18.40;76.40;;;;;;5046626;28;20020;-67
2023/07/23 00:40:17;;;;;;;11.43;5.88;;;18.40;76.30;;;;;;5041580;28;20078;-67
2023/07/23 00:42:43;;;;;;;11.00;5.78;;;18.40;76.50;;;;;;5040038;28;20161;-67
2023/07/23 00:45:09;;;;;;;9.63;5.60;;;18.40;76.60;;;;;;5039874;28;20021;-67
2023/07/23 00:47:35;;;;;;;10.10;6.25;;;18.40;76.60;;;;;;5047732;28;20137;-67
2023/07/23 00:50:02;;;;;;;10.45;6.38;;;18.40;76.60;;;;;;5045393;28;20025;-67
2023/07/23 00:52:28;;;;;;;10.90;5.72;;;18.40;76.50;;;;;;5051042;28;20087;-67
2023/07/23 00:54:54;;;;;;;9.80;5.50;;;18.40;76.50;;;;;;5050612;28;20437;-67
2023/07/23 00:57:20;;;;;;;10.32;5.88;;;18.40;76.50;;;;;;5048801;28;20037;-67
2023/07/23 00:59:46;;;;;;;11.40;5.70;;;18.40;76.60;;;;;;5051167;28;20315;-67
2023/07/23 01:02:12;;;;;;;11.68;5.60;;;18.40;76.70;;;;;;5047367;28;20335;-67
2023/07/23 01:04:37;;;;;;;11.25;6.38;;;18.40;76.70;;;;;;5046533;28;20663;-67
2023/07/23 01:07:05;;;;;;;10.40;6.43;;;18.40;76.80;;;;;;5047079;28;20031;-67
2023/07/23 01:09:32;;;;;;;10.43;6.05;;;18.40;76.80;;;;;;5046637;28;20033;-67
2023/07/23 01:11:58;;;;;;;10.55;6.13;;;18.40;76.80;;;;;;5043881;28;20083;-67
2023/07/23 01:14:24;;;;;;;13.10;6.30;;;18.40;76.80;;;;;;5025330;28;20029;-67
2023/07/23 01:16:50;;;;;;;11.75;6.70;;;18.40;76.90;;;;;;5049018;28;20032;-67
2023/07/23 01:19:16;;;;;;;10.15;6.00;;;18.40;76.90;;;;;;5025973;28;20108;-66
2023/07/23 01:21:42;;;;;;;11.25;6.30;;;18.40;77.00;;;;;;5041591;28;20161;-67
2023/07/23 01:24:08;;;;;;;10.93;5.85;;;18.40;77.00;;;;;;5044328;28;20037;-67
2023/07/23 01:26:33;;;;;;;12.63;5.82;;;18.40;77.10;;;;;;5049926;28;20025;-67
2023/07/23 01:28:59;;;;;;;12.48;6.40;;;18.40;77.20;;;;;;5041916;28;20021;-67
2023/07/23 01:31:25;;;;;;;11.52;6.22;;;18.40;77.10;;;;;;5063598;28;20441;-67
2023/07/23 01:33:52;;;;;;;12.00;6.18;;;18.40;77.10;;;;;;5047353;28;20025;-67
2023/07/23 01:36:19;;;;;;;11.80;6.43;;;18.40;77.20;;;;;;5049099;28;20033;-67
2023/07/23 01:38:45;;;;;;;11.25;6.57;;;18.40;77.20;;;;;;5048693;28;20020;-67
2023/07/23 01:41:10;;;;;;;12.15;6.38;;;18.30;77.10;;;;;;5049958;28;20047;-68
2023/07/23 01:43:40;;;;;;;12.30;6.03;;;18.30;77.10;;;;;;5043216;28;20445;-67
2023/07/23 01:46:06;;;;;;;12.27;7.00;;;18.30;77.20;;;;;;5046906;28;22425;-67
2023/07/23 01:48:32;;;;;;;12.32;7.15;;;18.30;77.20;;;;;;5047025;28;20125;-67
2023/07/23 01:50:58;;;;;;;10.98;6.55;;;18.30;77.60;;;;;;5045359;28;20033;-67
2023/07/23 01:53:23;;;;;;;10.27;6.32;;;18.40;77.30;;;;;;5044160;28;20157;-67
2023/07/23 01:55:49;;;;;;;11.68;6.63;;;18.30;77.30;;;;;;5050635;28;20054;-67
2023/07/23 01:58:15;;;;;;;11.20;6.50;;;18.30;77.30;;;;;;5041911;28;20133;-67
2023/07/23 02:00:41;;;;;;;12.38;6.95;;;18.30;77.30;;;;;;5045974;28;20031;-67
2023/07/23 02:03:07;;;;;;;10.25;5.85;;;18.30;77.30;;;;;;5025407;28;20028;-67
2023/07/23 02:05:33;;;;;;;10.50;6.57;;;18.30;77.40;;;;;;5046794;28;20042;-67
2023/07/23 02:07:59;;;;;;;10.43;5.80;;;18.40;77.40;;;;;;5046974;28;20104;-67
2023/07/23 02:10:25;;;;;;;11.07;6.45;;;18.30;77.30;;;;;;5042977;28;20117;-67
2023/07/23 02:12:50;;;;;;;12.43;5.88;;;18.40;77.40;;;;;;5052631;28;20349;-67
2023/07/23 02:15:18;;;;;;;9.82;6.15;;;18.30;77.40;;;;;;5051775;28;20029;-67
2023/07/23 02:17:44;;;;;;;9.88;5.97;;;18.30;77.50;;;;;;5048064;28;20056;-67
2023/07/23 02:20:13;;;;;;;9.90;5.70;;;18.30;77.50;;;;;;5044423;28;20018;-66
2023/07/23 02:22:39;;;;;;;9.88;5.40;;;18.30;77.50;;;;;;5048343;28;20025;-66
2023/07/23 02:25:05;;;;;;;9.23;5.03;;;18.30;77.50;;;;;;5043002;28;20036;-67
2023/07/23 02:27:30;;;;;;;10.38;5.28;;;18.30;77.40;;;;;;5044904;28;20354;-67
2023/07/23 02:29:56;;;;;;;11.10;5.32;;;18.30;77.40;;;;;;5047969;28;20021;-66
2023/07/23 02:32:22;;;;;;;9.75;5.45;;;18.30;77.50;;;;;;5044229;28;20025;-66
2023/07/23 02:34:48;;;;;;;10.82;5.50;;;18.30;77.50;;;;;;5040595;28;20048;-66
2023/07/23 02:37:13;;;;;;;10.82;6.10;;;18.30;77.50;;;;;;5049544;28;20024;-67
2023/07/23 02:39:39;;;;;;;10.77;5.43;;;18.30;77.60;;;;;;5051520;28;20054;-67
2023/07/23 02:42:05;;;;;;;10.07;6.03;;;18.30;77.60;;;;;;5046759;28;20032;-66
2023/07/23 02:44:31;;;;;;;9.95;5.53;;;18.30;77.60;;;;;;5047858;28;20053;-67
2023/07/23 02:46:56;;;;;;;10.82;4.82;;;18.30;77.70;;;;;;5049146;28;20021;-67
2023/07/23 02:49:22;;;;;;;9.43;5.65;;;18.30;77.80;;;;;;5042079;28;20032;-67
2023/07/23 02:51:48;;;;;;;9.95;5.63;;;18.30;77.80;;;;;;5043278;28;20429;-67
2023/07/23 02:54:14;;;;;;;12.23;5.90;;;18.20;77.80;;;;;;5048289;28;20027;-67
2023/07/23 02:56:40;;;;;;;12.57;7.32;;;18.20;77.70;;;;;;5040394;28;20395;-67
2023/07/23 02:59:06;;;;;;;11.82;6.43;;;18.30;77.80;;;;;;5042101;28;20041;-67
2023/07/23 03:01:32;;;;;;;10.77;6.00;;;18.20;77.80;;;;;;5045053;28;20489;-67
2023/07/23 03:03:57;;;;;;;11.30;5.93;;;18.20;77.80;;;;;;5048225;28;20029;-67
2023/07/23 03:06:23;;;;;;;13.52;6.15;;;18.20;77.80;;;;;;5031328;28;20032;-67
2023/07/23 03:08:49;;;;;;;9.77;5.45;;;18.30;78.00;;;;;;5043224;28;20526;-67
2023/07/23 03:11:15;;;;;;;11.95;6.30;;;18.20;77.90;;;;;;5048214;28;20354;-67
2023/07/23 03:13:41;;;;;;;10.07;5.68;;;18.20;78.50;;;;;;5043572;28;20029;-67
2023/07/23 03:16:09;;;;;;;10.10;5.78;;;18.20;77.90;;;;;;5045823;28;20029;-67
2023/07/23 03:18:35;;;;;;;12.07;6.38;;;18.20;77.90;;;;;;5048514;28;20055;-67
2023/07/23 03:21:01;;;;;;;9.43;5.38;;;18.20;78.00;;;;;;5046843;28;20060;-67
2023/07/23 03:23:26;;;;;;;13.38;5.72;;;18.20;78.00;;;;;;5047011;28;20030;-67
2023/07/23 03:25:52;;;;;;;11.63;5.05;;;18.20;78.00;;;;;;5049479;28;20310;-67
2023/07/23 03:28:18;;;;;;;11.13;5.15;;;18.20;77.90;;;;;;5044694;28;20055;-67
2023/07/23 03:30:43;;;;;;;8.80;5.22;;;18.20;77.80;;;;;;5027377;28;20032;-67
2023/07/23 03:33:09;;;;;;;9.80;5.40;;;18.20;77.70;;;;;;5047429;28;20037;-67
2023/07/23 03:35:35;;;;;;;9.90;5.00;;;18.20;77.70;;;;;;5044390;28;20021;-67
2023/07/23 03:38:01;;;;;;;9.50;5.60;;;18.20;77.60;;;;;;5044674;28;20068;-67
2023/07/23 03:40:27;;;;;;;8.85;4.80;;;18.20;77.60;;;;;;5047619;28;20040;-67
2023/07/23 03:42:53;;;;;;;10.30;5.45;;;18.20;77.60;;;;;;5049319;28;20033;-67
2023/07/23 03:45:18;;;;;;;8.82;4.90;;;18.30;77.50;;;;;;5043228;28;20017;-67
2023/07/23 03:47:45;;;;;;;8.52;4.75;;;18.20;77.40;;;;;;5044591;28;20025;-67
2023/07/23 03:50:10;;;;;;;8.00;4.65;;;18.30;77.40;;;;;;5022048;28;20116;-67
2023/07/23 03:52:36;;;;;;;9.73;5.40;;;18.30;77.40;;;;;;5045170;28;20502;-67
2023/07/23 03:55:03;;;;;;;10.10;5.25;;;18.30;77.40;;;;;;5047718;28;20459;-67
2023/07/23 03:57:29;;;;;;;8.80;4.75;;;18.20;77.40;;;;;;5045229;28;20087;-67
2023/07/23 03:59:55;;;;;;;9.10;5.15;;;18.20;77.40;;;;;;5048744;28;20028;-67
2023/07/23 04:02:20;;;;;;;8.68;4.80;;;18.30;77.40;;;;;;5045331;28;20052;-67
2023/07/23 04:04:46;;;;;;;9.48;4.90;;;18.30;77.50;;;;;;5045953;28;20504;-67
2023/07/23 04:07:12;;;;;;;10.82;4.82;;;18.30;77.40;;;;;;5026504;28;20060;-67
2023/07/23 04:09:38;;;;;;;8.75;4.85;;;18.30;77.40;;;;;;5037405;28;20022;-67
2023/07/23 04:12:04;;;;;;;9.35;5.47;;;18.20;77.40;;;;;;5045272;28;20021;-67
2023/07/23 04:14:29;;;;;;;10.45;5.47;;;18.30;77.60;;;;;;5042051;28;20367;-67
2023/07/23 04:16:55;;;;;;;9.27;4.82;;;18.20;77.50;;;;;;5038761;28;20035;-67
2023/07/23 04:19:21;;;;;;;8.15;4.70;;;18.30;77.50;;;;;;5047077;28;20035;-67
2023/07/23 04:21:47;;;;;;;9.25;5.20;;;18.30;77.50;;;;;;5052724;28;20036;-67
2023/07/23 04:24:13;;;;;;;11.35;5.45;;;18.30;78.00;;;;;;5049241;28;20029;-67
2023/07/23 04:26:39;;;;;;;12.85;5.78;;;18.30;77.10;;;;;;5030114;28;20041;-67
2023/07/23 04:29:05;;;;;;;11.27;5.40;;;18.30;76.80;;;;;;5043927;28;20371;-67
2023/07/23 04:31:33;;;;;;;10.65;5.35;;;18.30;76.50;;;;;;5047487;28;20116;-67
2023/07/23 04:34:00;;;;;;;9.20;5.05;;;18.30;77.00;;;;;;5049793;28;20021;-67
2023/07/23 04:36:26;;;;;;;11.13;5.60;;;18.40;76.30;;;;;;5058806;28;20477;-67
2023/07/23 04:38:51;;;;;;;10.85;5.35;;;18.40;75.90;;;;;;5048535;28;20025;-67
2023/07/23 04:41:17;;;;;;;9.10;5.32;;;18.40;75.70;;;;;;5044602;28;20026;-67
2023/07/23 04:43:43;;;;;;;10.43;5.78;;;18.40;75.60;;;;;;5046463;28;20036;-67
2023/07/23 04:46:09;;;;;;;9.65;5.50;;;18.40;75.40;;;;;;5037667;28;20068;-67
2023/07/23 04:48:36;;;;;;;10.43;5.45;;;18.50;75.30;;;;;;5050975;28;20033;-67
2023/07/23 04:51:08;;;;;;;9.93;5.10;;;18.50;75.20;;;;;;5053724;28;20390;-67
2023/07/23 04:53:34;;;;;;;8.75;4.53;;;18.50;75.00;;;;;;5047825;28;20121;-67
2023/07/23 04:56:02;;;;;;;8.18;4.75;;;18.50;74.60;;;;;;5053969;28;20057;-67
2023/07/23 04:58:29;;;;;;;9.50;4.85;;;18.60;74.50;;;;;;5035141;28;20124;-67
2023/07/23 05:00:55;;;;;;;8.45;4.45;;;18.60;74.30;;;;;;5053084;28;20326;-67
2023/07/23 05:03:21;;;;;;;9.50;4.90;;;18.70;74.10;;;;;;5050263;28;20033;-67
2023/07/23 05:05:49;;;;;;;11.48;5.00;;;18.70;73.80;;;;;;5031235;28;20017;-67
2023/07/23 05:08:16;;;;;;;9.35;4.43;;;18.70;73.70;;;;;;5048037;28;20115;-67
2023/07/23 05:10:42;;;;;;;8.68;4.55;;;18.70;73.50;;;;;;5053214;28;20615;-67
2023/07/23 05:13:07;;;;;;;8.43;4.65;;;18.80;73.50;;;;;;5034258;28;20029;-67
2023/07/23 05:15:33;;;;;;;8.77;5.15;;;18.70;73.30;;;;;;5043250;28;20086;-67
2023/07/23 05:17:59;;;;;;;8.40;4.43;;;18.80;73.30;;;;;;5049642;28;20025;-67
2023/07/23 05:20:25;;;;;;;7.80;4.43;;;18.80;73.00;;;;;;5049636;28;20041;-67
2023/07/23 05:22:52;;;;;;;10.73;4.60;;;18.80;72.80;;;;;;5050926;28;20120;-67
2023/07/23 05:25:18;;;;;;;8.38;5.15;;;18.80;72.70;;;;;;5045753;28;20366;-67
2023/07/23 05:27:44;;;;;;;9.77;4.55;;;18.90;72.80;;;;;;5050573;28;20028;-67
2023/07/23 05:30:10;;;;;;;9.88;4.68;;;18.80;72.70;;;;;;5050655;28;20446;-67
2023/07/23 05:32:36;;;;;;;8.73;5.15;;;18.80;72.60;;;;;;5034063;28;20033;-67
2023/07/23 05:35:02;;;;;;;9.32;4.40;;;18.90;72.50;;;;;;5045785;28;20091;-67
2023/07/23 05:37:28;;;;;;;9.25;4.70;;;18.90;72.30;;;;;;5050836;28;20021;-67
2023/07/23 05:39:54;;;;;;;10.38;4.30;;;18.90;72.20;;;;;;5053142;28;20406;-67
2023/07/23 05:42:20;;;;;;;8.90;4.50;;;18.90;72.30;;;;;;5052519;28;20037;-67
2023/07/23 05:44:47;;;;;;;8.45;4.00;;;18.90;72.30;;;;;;5054478;28;20076;-67
2023/07/23 05:47:13;;;;;;;10.00;4.95;;;18.90;72.20;;;;;;5047043;28;20044;-66
2023/07/23 05:49:38;;;;;;;8.75;4.82;;;18.90;72.20;;;;;;5051935;28;20041;-67
2023/07/23 05:52:05;;;;;;;8.15;4.25;;;18.90;72.20;;;;;;5050635;28;20051;-67
2023/07/23 05:54:31;;;;;;;8.88;4.13;;;18.90;72.30;;;;;;5051134;28;20025;-67
2023/07/23 05:56:57;;;;;;;8.70;4.18;;;18.90;72.20;;;;;;5028636;28;20116;-67
2023/07/23 05:59:23;;;;;;;8.77;4.35;;;19.00;72.20;;;;;;5047384;28;20033;-67
2023/07/23 06:01:49;;;;;;;10.43;4.38;;;18.90;72.10;;;;;;5040612;28;20368;-67
2023/07/23 06:04:15;;;;;;;9.18;4.50;;;18.90;72.20;;;;;;5052302;28;20029;-67
2023/07/23 06:06:41;;;;;;;8.73;4.10;;;18.90;72.20;;;;;;5028689;28;20028;-67
2023/07/23 06:09:06;;;;;;;9.45;4.00;;;18.90;72.90;;;;;;5055239;28;20036;-67
2023/07/23 06:11:32;;;;;;;9.85;4.60;;;18.90;72.30;;;;;;5033531;28;20041;-67
2023/07/23 06:13:58;;;;;;;9.45;4.78;;;18.90;72.20;;;;;;5046616;28;20020;-67
2023/07/23 06:16:24;;;;;;;8.98;5.13;;;18.90;72.40;;;;;;5053035;28;20039;-66
2023/07/23 06:18:50;;;;;;;8.98;4.05;;;19.00;72.60;;;;;;5046839;28;20032;-66
2023/07/23 06:21:16;;;;;;;8.43;4.10;;;19.00;72.60;;;;;;5045711;28;20086;-66
2023/07/23 06:23:42;;;;;;;7.80;3.92;;;19.00;72.40;;;;;;5045881;28;20045;-65
2023/07/23 06:26:08;;;;;;;8.85;4.03;;;19.00;72.30;;;;;;5050697;28;20036;-65
2023/07/23 06:28:33;;;;;;;9.10;4.80;;;19.00;72.30;;;;;;5049869;28;20033;-66
2023/07/23 06:30:59;;;;;;;10.32;4.20;;;19.00;72.30;;;;;;5051538;28;20468;-66
2023/07/23 06:33:25;;;;;;;9.68;4.90;;;19.00;72.20;;;;;;5048945;28;20021;-65
2023/07/23 06:35:51;;;;;;;10.05;4.45;;;19.00;72.30;;;;;;5048241;28;20033;-65
2023/07/23 06:38:17;;;;;;;7.53;4.15;;;19.00;72.40;;;;;;5047651;28;20029;-65
2023/07/23 06:40:47;;;;;;;9.23;4.53;;;19.00;72.40;;;;;;5050444;28;20418;-66
2023/07/23 06:43:16;;;;;;;6.90;3.70;;;19.00;72.60;;;;;;5048137;28;20307;-65
2023/07/23 06:45:46;;;;;;;9.60;4.50;;;19.00;72.60;;;;;;5051814;28;20118;-65
2023/07/23 06:48:13;;;;;;;8.55;4.32;;;19.00;72.40;;;;;;5046478;28;20033;-65
2023/07/23 06:50:39;;;;;;;7.80;3.95;;;19.00;72.30;;;;;;5048588;28;20377;-65
2023/07/23 06:53:05;;;;;;;8.98;4.32;;;19.00;72.30;;;;;;5052614;28;20086;-66
2023/07/23 06:55:35;;;;;;;7.35;3.80;;;19.00;72.20;;;;;;5036254;28;20051;-65
2023/07/23 06:58:01;;;;;;;9.90;4.50;;;18.90;72.30;;;;;;5048162;28;20072;-66
2023/07/23 07:00:27;;;;;;;8.65;4.07;;;19.00;72.40;;;;;;5049458;28;20052;-65
2023/07/23 07:02:53;;;;;;;7.78;4.05;;;19.00;72.40;;;;;;5052544;28;20353;-64
2023/07/23 07:05:18;;;;;;;7.80;4.60;;;18.90;72.30;;;;;;5048538;28;20025;-64
2023/07/23 07:07:44;;;;;;;9.38;4.07;;;18.90;72.50;;;;;;5047673;28;20433;-65
2023/07/23 07:10:10;;;;;;;7.80;4.15;;;18.90;72.60;;;;;;5048122;28;20037;-65
2023/07/23 07:12:36;;;;;;;9.13;4.45;;;18.90;72.80;;;;;;5033062;28;20126;-65
2023/07/23 07:15:01;;;;;;;7.63;4.35;;;18.90;73.00;;;;;;5048287;28;20074;-65
2023/07/23 07:17:27;;;;;;;8.82;4.20;;;18.90;73.10;;;;;;5051633;28;20017;-65
2023/07/23 07:19:53;;;;;;;7.93;4.05;;;18.90;73.20;;;;;;5045934;28;20044;-65
2023/07/23 07:22:19;;;;;;;7.55;4.15;;;18.90;73.30;;;;;;5052698;28;20104;-65
2023/07/23 07:24:44;;;;;;;8.40;4.50;;;18.90;73.30;;;;;;5049121;28;20040;-65
2023/07/23 07:27:10;;;;;;;9.10;4.15;;;18.90;73.30;;;;;;5047717;28;20036;-66
2023/07/23 07:29:43;;;;;;;8.63;4.55;;;19.00;74.00;;;;;;5048636;28;20021;-65
2023/07/23 07:32:09;;;;;;;8.57;4.30;;;18.90;73.50;;;;;;5046738;28;20025;-66
2023/07/23 07:34:35;;;;;;;10.52;4.93;;;18.80;73.70;;;;;;5052644;28;20374;-66
2023/07/23 07:37:01;;;;;;;9.13;4.63;;;18.80;74.00;;;;;;5047246;28;20022;-65
2023/07/23 07:39:26;;;;;;;9.23;4.50;;;18.70;74.20;;;;;;5049735;28;20063;-66
2023/07/23 07:41:53;;;;;;;8.55;4.28;;;18.70;74.60;;;;;;5050368;28;20147;-66
2023/07/23 07:44:20;;;;;;;9.18;4.57;;;18.70;74.50;;;;;;5046825;28;20104;-66
2023/07/23 07:46:45;;;;;;;7.72;4.38;;;18.70;74.60;;;;;;5046588;28;20043;-66
2023/07/23 07:49:11;;;;;;;9.35;4.07;;;18.60;74.80;;;;;;5044405;28;20454;-65
2023/07/23 07:51:38;;;;;;;8.00;3.88;;;18.60;74.90;;;;;;5051502;28;20033;-66
2023/07/23 07:54:04;;;;;;;8.98;4.40;;;18.60;75.10;;;;;;5049705;28;20388;-65
2023/07/23 07:56:30;;;;;;;8.13;4.35;;;18.60;75.30;;;;;;5035368;28;20017;-65
2023/07/23 07:58:56;;;;;;;8.77;5.00;;;18.60;75.40;;;;;;5048929;28;20052;-66
2023/07/23 08:01:22;;;;;;;8.15;4.03;;;18.50;75.60;;;;;;5051836;28;20124;-65
2023/07/23 08:03:48;;;;;;;7.55;4.43;;;18.50;75.70;;;;;;5048376;28;20044;-65
2023/07/23 08:06:16;;;;;;;7.90;4.20;;;18.50;75.80;;;;;;5044976;28;20025;-65
2023/07/23 08:08:43;;;;;;;9.10;4.55;;;18.50;75.80;;;;;;5051584;28;20032;-65
2023/07/23 08:11:10;;;;;;;7.35;4.15;;;18.50;76.00;;;;;;5046909;28;20424;-66
2023/07/23 08:13:37;;;;;;;8.90;4.63;;;18.50;76.10;;;;;;5051002;28;20029;-65
2023/07/23 08:16:04;;;;;;;7.97;4.32;;;18.50;76.30;;;;;;5048177;28;20033;-66
2023/07/23 08:18:31;;;;;;;7.75;4.43;;;18.50;76.40;;;;;;5035079;28;20029;-67
2023/07/23 08:20:57;;;;;;;9.00;4.22;;;18.50;76.50;;;;;;5042386;28;20033;-67
2023/07/23 08:23:26;;;;;;;8.55;4.70;;;18.50;76.50;;;;;;5026128;28;20028;-68
2023/07/23 08:25:59;;;;;;;8.30;4.25;;;18.50;76.80;;;;;;5046615;28;20062;-67
2023/07/23 08:28:29;;;;;;;9.88;4.57;;;18.50;76.80;;;;;;5044709;28;20047;-67
2023/07/23 08:31:00;;;;;;;8.48;4.65;;;18.50;76.90;;;;;;5046651;28;20052;-67
2023/07/23 08:33:28;;;;;;;8.70;4.35;;;18.60;76.90;;;;;;5049642;28;20037;-67
2023/07/23 08:35:55;;;;;;;8.23;4.13;;;18.60;76.90;;;;;;5045292;28;20029;-67
2023/07/23 08:38:22;;;;;;;10.15;4.65;;;18.60;76.90;;;;;;5022638;28;20025;-69
2023/07/23 08:40:55;;;;;;;8.00;4.05;;;18.60;76.90;;;;;;5043344;28;20037;-67
2023/07/23 08:43:27;;;;;;;8.88;4.70;;;18.60;76.90;;;;;;5045972;28;20361;-67
2023/07/23 08:46:18;;;;;;;8.18;4.57;;;18.60;77.10;;;;;;5044735;28;20048;-67
2023/07/23 08:48:47;;;;;;;;;;;18.60;77.10;;;;;;5044649;28;20021;-67
2023/07/23 08:51:14;;;;;;;8.27;4.43;;;18.60;77.00;;;;;;5042158;28;19978;-68
2023/07/23 08:53:40;;;;;;;7.68;3.97;;;18.50;76.90;;;;;;5059912;28;20025;-68
2023/07/23 08:56:06;;;;;;;9.93;4.43;;;18.50;77.10;;;;;;5050087;28;20055;-67
2023/07/23 08:58:32;;;;;;;8.98;4.68;;;18.50;77.30;;;;;;5047744;28;20136;-67
2023/07/23 09:00:59;;;;;;;12.30;4.88;;;18.50;77.40;;;;;;5050742;28;20128;-67
2023/07/23 09:03:26;;;;;;;8.45;4.80;;;18.50;77.50;;;;;;5046843;28;20087;-67
2023/07/23 09:05:52;;;;;;;10.07;4.63;;;18.60;77.50;;;;;;5047604;28;20369;-67
2023/07/23 09:08:19;;;;;;;9.80;4.57;;;18.60;77.40;;;;;;5045407;28;20029;-67
2023/07/23 09:10:45;;;;;;;9.70;5.03;;;18.70;77.40;;;;;;5045933;28;20029;-67
2023/07/23 09:13:15;;;;;;;8.75;4.90;;;18.70;77.40;;;;;;5052058;28;20098;-67
2023/07/23 09:15:41;;;;;;;8.57;5.15;;;18.70;77.40;;;;;;5048728;28;20044;-68
2023/07/23 09:18:08;;;;;;;9.95;5.07;;;18.70;77.50;;;;;;5052626;28;20425;-67
2023/07/23 09:20:34;;;;;;;8.40;4.47;;;18.70;77.60;;;;;;5055469;28;20116;-68
2023/07/23 09:23:07;;;;;;;9.50;4.70;;;18.70;77.60;;;;;;5056169;28;20061;-67
2023/07/23 09:25:33;;;;;;;10.10;4.63;;;18.70;77.60;;;;;;5048305;28;20111;-67
2023/07/23 09:27:59;;;;;;;7.60;3.75;;;18.70;77.50;;;;;;5042462;28;20120;-67
2023/07/23 09:30:27;;;;;;;8.23;4.03;;;18.70;77.40;;;;;;5044601;28;20033;-67
2023/07/23 09:33:02;;;;;;;9.65;3.97;;;18.80;77.50;;;;;;5049261;28;20029;-67
2023/07/23 09:35:30;;;;;;;7.95;4.07;;;18.80;77.40;;;;;;5044968;28;20086;-67
2023/07/23 09:37:57;;;;;;;9.90;3.97;;;18.80;77.40;;;;;;5047203;28;20016;-68
2023/07/23 09:40:36;;;;;;;7.93;3.83;;;18.80;77.40;;;;;;5046137;28;20361;-68
2023/07/23 09:43:02;;;;;;;7.85;3.78;;;18.80;77.30;;;;;;5041091;28;20041;-67
2023/07/23 09:45:34;;;;;;;6.75;3.17;;;18.80;77.30;;;;;;5042922;28;20030;-68
2023/07/23 09:48:01;;;;;;;8.77;3.63;;;18.90;77.30;;;;;;5053188;28;20410;-68
2023/07/23 09:50:27;;;;;;;7.28;3.58;;;18.90;77.30;;;;;;5051371;28;20454;-66
2023/07/23 09:52:53;;;;;;;7.25;3.28;;;19.00;77.30;;;;;;5050796;28;20114;-66
2023/07/23 09:55:22;;;;;;;6.85;2.80;;;18.90;77.30;;;;;;5045188;28;20025;-66
2023/07/23 09:57:53;;;;;;;6.85;3.15;;;18.90;78.00;;;;;;5052488;28;20140;-66
2023/07/23 10:00:19;;;;;;;6.17;2.80;;;18.90;77.30;;;;;;5051664;28;20025;-66
2023/07/23 10:02:50;;;;;;;6.10;2.90;;;18.90;77.40;;;;;;5054500;28;20056;-66
2023/07/23 10:05:18;;;;;;;5.93;2.85;;;19.00;77.50;;;;;;5035011;28;20025;-66
2023/07/23 10:07:47;;;;;;;5.90;2.80;;;18.90;77.50;;;;;;5050233;28;20021;-66
2023/07/23 10:10:14;;;;;;;6.43;2.83;;;19.00;77.60;;;;;;5047354;28;20043;-66
2023/07/23 10:12:40;;;;;;;6.80;3.03;;;19.00;77.60;;;;;;5037079;28;20395;-66
2023/07/23 10:15:07;;;;;;;7.80;3.22;;;19.00;77.60;;;;;;5051196;28;20021;-66
2023/07/23 10:17:42;;;;;;;6.00;2.92;;;19.00;77.60;;;;;;5051741;28;20032;-66
2023/07/23 10:20:10;;;;;;;6.80;3.30;;;19.00;77.80;;;;;;5047819;28;20025;-66
2023/07/23 10:22:38;;;;;;;6.65;2.83;;;19.00;77.90;;;;;;5049874;28;20049;-66
2023/07/23 10:25:32;;;;;;;5.63;2.78;;;19.10;78.30;;;;;;5048729;28;20107;-66
2023/07/23 10:28:00;;;;;;;5.15;2.47;;;19.20;77.90;;;;;;5051069;28;20021;-67
2023/07/23 10:30:28;;;;;;;6.85;2.78;;;19.20;78.00;;;;;;5048511;28;20028;-68
2023/07/23 10:33:09;;;;;;;5.55;2.67;;;19.20;78.10;;;;;;5045263;28;20037;-68
2023/07/23 10:35:53;;;;;;;5.25;2.20;;;19.20;78.20;;;;;;5056839;28;20028;-68
2023/07/23 10:38:23;;;;;;;4.82;2.30;;;19.20;78.30;;;;;;5054751;28;20028;-67
2023/07/23 10:40:49;;;;;;;5.13;2.40;;;19.20;78.40;;;;;;5049266;28;20048;-68
2023/07/23 10:43:16;;;;;;;5.32;2.50;;;19.20;78.60;;;;;;5045128;28;20460;-68
2023/07/23 10:45:49;;;;;;;5.15;2.30;;;19.20;78.80;;;;;;5048766;28;20123;-68
2023/07/23 10:48:18;;;;;;;4.68;1.90;;;19.20;79.00;;;;;;5052705;28;20028;-68
2023/07/23 10:51:02;;;;;;;4.90;1.95;;;19.20;79.10;;;;;;5046102;28;20032;-68
2023/07/23 10:53:31;;;;;;;4.53;2.00;;;19.20;79.10;;;;;;5053105;28;20037;-68
2023/07/23 10:55:59;;;;;;;4.68;2.00;;;19.20;79.30;;;;;;5043874;28;20017;-68
2023/07/23 10:58:27;;;;;;;4.15;2.00;;;19.10;79.30;;;;;;5043950;28;20115;-68
2023/07/23 11:00:58;;;;;;;3.83;1.95;;;19.20;79.40;;;;;;5058446;28;20032;-68
2023/07/23 11:03:25;;;;;;;5.20;2.40;;;19.20;79.50;;;;;;5043910;28;20088;-68
2023/07/23 11:05:52;;;;;;;4.63;1.92;;;19.20;79.50;;;;;;5042378;28;20043;-68
2023/07/23 11:08:25;;;;;;;4.28;1.75;;;19.10;79.60;;;;;;5053344;28;20036;-68
2023/07/23 11:11:00;;;;;;;5.28;2.20;;;19.10;79.80;;;;;;5059756;28;20454;-68
2023/07/23 11:13:35;;;;;;;5.80;2.72;;;19.20;79.90;;;;;;5047558;28;20074;-68
2023/07/23 11:16:02;;;;;;;4.55;2.10;;;19.20;80.00;;;;;;5050941;28;20029;-68
2023/07/23 11:18:32;;;;;;;4.95;2.38;;;19.10;79.90;;;;;;5047912;28;20028;-68
2023/07/23 11:21:03;;;;;;;5.70;2.63;;;19.10;80.00;;;;;;5049653;28;20029;-68
2023/07/23 11:23:28;;;;;;;5.35;2.28;;;19.20;80.10;;;;;;5044884;28;20037;-68
2023/07/23 11:26:38;;;;;;;4.88;2.05;;;19.10;80.20;;;;;;5040179;28;20091;-66
2023/07/23 11:29:04;;;;;;;5.65;2.55;;;19.10;80.10;;;;;;5041149;28;20353;-67
2023/07/23 11:31:29;;;;;;;4.50;2.20;;;19.10;80.10;;;;;;5044982;28;20033;-66
2023/07/23 11:33:58;;;;;;;5.63;2.55;;;19.10;80.80;;;;;;5049808;28;20035;-67
2023/07/23 11:36:24;;;;;;;5.13;2.30;;;19.10;80.20;;;;;;5047456;28;20036;-67
2023/07/23 11:38:57;;;;;;;5.60;2.75;;;19.20;80.20;;;;;;5046732;28;20023;-66
2023/07/23 11:41:40;;;;;;;5.68;2.45;;;19.20;80.10;;;;;;5042548;28;20037;-67
2023/07/23 11:44:07;;;;;;;5.68;2.50;;;19.30;80.10;;;;;;5044248;28;20029;-67
2023/07/23 11:46:36;;;;;;;6.40;3.03;;;19.30;80.00;;;;;;5051074;28;20036;-66
2023/07/23 11:49:04;;;;;;;6.25;3.20;;;19.40;80.00;;;;;;5035224;28;20358;-67
2023/07/23 11:51:33;;;;;;;6.10;2.97;;;19.50;79.90;;;;;;5044405;28;20124;-66
2023/07/23 11:54:07;;;;;;;7.72;3.42;;;19.60;79.80;;;;;;5023990;28;20064;-66
2023/07/23 11:56:42;;;;;;;6.80;3.28;;;19.70;79.70;;;;;;5046249;28;20084;-66
2023/07/23 11:59:09;;;;;;;6.63;3.63;;;19.80;79.70;;;;;;5044461;28;20040;-67
2023/07/23 12:01:37;;;;;;;6.63;3.28;;;19.80;79.40;;;;;;5047482;28;20044;-66
2023/07/23 12:04:05;;;;;;;8.00;3.83;;;19.90;79.40;;;;;;5049992;28;20029;-66
2023/07/23 12:06:32;;;;;;;6.75;3.55;;;20.00;79.40;;;;;;5046692;28;20104;-66
2023/07/23 12:08:58;;;;;;;7.85;3.85;;;20.00;79.70;;;;;;5045438;28;20028;-67
2023/07/23 12:11:27;;;;;;;6.72;3.47;;;20.00;79.30;;;;;;5044798;28;20044;-66
2023/07/23 12:13:55;;;;;;;7.88;3.92;;;20.10;79.40;;;;;;5048302;28;20029;-67
2023/07/23 12:16:43;;;;;;;7.25;4.03;;;20.10;79.20;;;;;;5061950;28;20021;-66
2023/07/23 12:19:12;;;;;;;7.70;3.90;;;20.10;79.20;;;;;;5039576;28;20013;-67
2023/07/23 12:21:41;;;;;;;6.75;3.58;;;20.10;79.20;;;;;;5043358;28;20101;-66
2023/07/23 12:24:18;;;;;;;8.68;4.25;;;20.10;79.20;;;;;;5049258;28;20107;-66
2023/07/23 12:26:45;;;;;;;7.80;4.25;;;20.20;79.10;;;;;;5048746;28;20063;-66
2023/07/23 12:29:11;;;;;;;7.28;3.92;;;20.20;79.60;;;;;;5052971;28;20033;-67
2023/07/23 12:31:43;;;;;;;9.25;4.05;;;20.20;78.90;;;;;;5053908;28;20078;-66
2023/07/23 12:34:10;;;;;;;7.40;3.97;;;20.20;78.90;;;;;;5052927;28;20040;-66
2023/07/23 12:36:37;;;;;;;7.03;3.92;;;20.30;78.90;;;;;;5053893;28;20445;-66
2023/07/23 12:39:08;;;;;;;7.40;3.65;;;20.40;78.80;;;;;;5033284;28;20361;-66
2023/07/23 12:41:35;;;;;;;7.40;4.15;;;20.40;78.60;;;;;;5053015;28;20040;-66
2023/07/23 12:44:01;;;;;;;7.43;4.00;;;20.50;78.60;;;;;;5053942;28;20044;-67