Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:13;;;;;;;7.22;4.55;;;;;;;15.09;64.79;99362.03;1710148;83;21031;-78
2022/05/16 00:04:43;;;;;;;11.78;5.12;;;;;;;15.02;65.07;99360.13;1745734;82;21110;-79
2022/05/16 00:07:11;;;;;;;9.90;5.15;;;;;;;14.96;66.55;99364.73;1742045;82;21526;-78
2022/05/16 00:09:38;;;;;;;8.38;5.03;;;;;;;14.88;66.37;99361.97;1750149;81;21527;-77
2022/05/16 00:12:07;;;;;;;10.28;5.37;;;;;;;14.82;66.74;99356.09;1728207;82;21027;-79
2022/05/16 00:14:35;;;;;;;7.45;4.45;;;;;;;14.77;66.75;99355.44;1737022;82;20994;-78
2022/05/16 00:17:02;;;;;;;9.20;4.85;;;;;;;14.73;67.39;99362.55;1731695;82;21559;-78
2022/05/16 00:19:29;;;;;;;9.08;4.60;;;;;;;14.71;66.81;99361.28;1724786;82;21015;-79
2022/05/16 00:21:57;;;;;;;10.53;4.37;;;;;;;14.71;67.67;99355.21;1745638;82;21014;-79
2022/05/16 00:24:26;;;;;;;5.62;3.87;;;;;;;14.73;67.83;99356.47;1745718;82;21058;-78
2022/05/16 00:26:54;;;;;;;6.03;3.95;;;;;;;14.74;67.82;99353.77;1745598;82;21003;-79
2022/05/16 00:29:21;;;;;;;7.70;5.03;;;;;;;14.76;68.51;99360.26;1725004;82;20971;-80
2022/05/16 00:31:49;;;;;;;8.45;4.62;;;;;;;14.77;67.47;99354.97;1733544;82;21538;-79
2022/05/16 00:34:16;;;;;;;6.87;4.35;;;;;;;14.78;68.26;99354.08;1734182;82;21029;-79
2022/05/16 00:36:47;;;;;;;10.05;4.75;;;;;;;14.78;68.23;99361.93;1745528;82;21022;-79
2022/05/16 00:39:12;;;;;;;8.98;4.80;;;;;;;14.77;67.46;99352.36;1729159;82;21018;-79
2022/05/16 00:41:38;;;;;;;11.00;4.90;;;;;;;14.77;68.25;99359.36;1720423;82;21016;-79
2022/05/16 00:44:05;;;;;;;8.65;4.50;;;;;;;14.76;68.40;99355.87;1731984;82;21030;-79
2022/05/16 00:46:33;;;;;;;9.03;4.83;;;;;;;14.73;68.39;99357.77;1716182;82;21098;-79
2022/05/16 00:49:03;;;;;;;8.73;4.95;;;;;;;14.69;68.02;99358.34;1727278;82;21499;-79
2022/05/16 00:51:38;;;;;;;11.70;4.15;;;;;;;14.63;67.81;99356.80;1730256;82;21078;-79
2022/05/16 00:54:40;;;;;;;7.40;4.65;;;;;;;14.60;67.60;99353.44;1721134;82;21510;-79
2022/05/16 00:57:14;;;;;;;8.50;4.50;;;;;;;14.56;68.20;99352.70;1724089;82;21074;-77
2022/05/16 01:00:04;;;;;;;6.12;4.15;;;;;;;14.50;68.11;99353.77;1731513;82;20995;-79
2022/05/16 01:05:19;;;;;;;8.38;4.35;;;;;;;14.39;67.56;99357.23;1716172;82;21490;-77
2022/05/16 01:07:46;;;;;;;8.28;4.28;;;;;;;14.32;67.60;99354.42;1736732;81;21526;-80
2022/05/16 01:10:18;;;;;;;7.10;4.05;;;;;;;14.25;68.16;99356.42;1720721;82;21020;-79
2022/05/16 01:12:49;;;;;;;6.97;4.15;;;;;;;14.19;68.73;99346.18;1755523;81;21550;-78
2022/05/16 01:15:42;;;;;;;8.23;4.35;;;;;;;14.13;67.80;99359.02;1760405;81;20995;-78
2022/05/16 01:18:13;;;;;;;5.90;4.17;;;;;;;14.07;69.49;99350.08;1760854;81;21479;-79
2022/05/16 01:21:16;;;;;;;7.80;4.20;;;;;;;14.02;67.39;99355.91;1760551;81;20971;-79
2022/05/16 01:24:12;;;;;;;10.78;4.83;;;;;;;13.96;68.82;99356.59;1760692;81;20972;-80
2022/05/16 01:26:39;;;;;;;11.70;4.30;;;;;;;13.90;69.84;99355.04;1760201;81;21011;-79
2022/05/16 01:29:07;;;;;;;7.72;4.20;;;;;;;13.82;68.07;99357.06;1760499;81;21030;-79
2022/05/16 01:31:35;;;;;;;8.10;4.30;;;;;;;13.76;68.69;99354.20;1760293;81;21030;-78
2022/05/16 01:34:03;;;;;;;8.05;4.67;;;;;;;13.70;68.58;99357.88;1760328;81;21026;-80
2022/05/16 01:36:29;;;;;;;9.65;5.15;;;;;;;13.67;69.23;99351.46;1760297;81;20987;-79
2022/05/16 01:38:56;;;;;;;8.50;4.05;;;;;;;13.65;69.10;99351.12;1760430;81;20999;-80
2022/05/16 01:41:26;;;;;;;9.98;4.33;;;;;;;13.62;68.70;99362.50;1760104;81;21016;-78
2022/05/16 01:43:57;;;;;;;11.65;4.35;;;;;;;13.59;69.25;99362.63;1744001;81;20995;-79
2022/05/16 01:46:36;;;;;;;8.18;4.25;;;;;;;13.58;69.59;99363.52;1738492;82;21018;-78
2022/05/16 01:49:05;;;;;;;7.95;4.25;;;;;;;13.57;69.43;99358.33;1739702;81;20949;-79
2022/05/16 01:51:32;;;;;;;10.60;5.00;;;;;;;13.53;68.66;99360.22;1760353;81;21027;-79
2022/05/16 01:54:01;;;;;;;11.12;5.37;;;;;;;13.51;69.50;99358.11;1758698;81;21668;-79
2022/05/16 01:56:27;;;;;;;9.08;5.08;;;;;;;13.52;70.35;99360.64;1753323;81;21015;-80
2022/05/16 01:58:54;;;;;;;11.53;5.03;;;;;;;13.54;70.96;99357.98;1746278;82;21032;-79
2022/05/16 02:01:20;;;;;;;8.75;4.97;;;;;;;13.57;70.36;99359.20;1728642;83;21543;-80
2022/05/16 02:03:49;;;;;;;9.85;5.12;;;;;;;13.59;70.68;99358.70;1747556;82;21019;-79
2022/05/16 02:06:16;;;;;;;14.03;5.60;;;;;;;13.60;70.97;99360.39;1756156;81;21196;-80
2022/05/16 02:08:43;;;;;;;14.10;5.58;;;;;;;13.61;71.46;99360.81;1747312;82;20994;-80
2022/05/16 02:11:10;;;;;;;11.63;5.50;;;;;;;13.60;70.63;99359.55;1747555;81;21022;-79
2022/05/16 02:13:42;;;;;;;10.85;5.30;;;;;;;13.61;70.63;99358.63;1747655;82;21051;-79
2022/05/16 02:16:09;;;;;;;11.18;5.95;;;;;;;13.57;69.94;99359.64;1747543;81;21474;-79
2022/05/16 02:18:37;;;;;;;13.00;5.45;;;;;;;13.48;69.00;99358.20;1747717;82;21006;-77
2022/05/16 02:26:20;;;;;;;10.95;5.47;;;;;;;13.18;70.35;99360.00;1726807;82;20999;-79
2022/05/16 02:28:48;;;;;;;12.93;6.05;;;;;;;13.07;68.80;99358.59;1747834;82;22259;-79
2022/05/16 02:31:14;;;;;;;14.58;6.20;;;;;;;12.99;69.91;99358.41;1745808;82;21052;-79
2022/05/16 02:33:41;;;;;;;11.83;5.53;;;;;;;12.96;71.81;99359.82;1741422;81;21063;-80
2022/05/16 02:36:08;;;;;;;13.45;6.10;;;;;;;12.91;70.64;99355.59;1760287;81;21044;-79
2022/05/16 02:38:34;;;;;;;9.45;6.03;;;;;;;12.88;70.87;99356.13;1756618;81;21533;-78
2022/05/16 02:41:01;;;;;;;9.73;5.35;;;;;;;12.82;71.48;99356.33;1747489;82;20978;-79
2022/05/16 02:43:27;;;;;;;12.73;6.00;;;;;;;12.74;72.54;99357.85;1760257;81;21038;-79
2022/05/16 02:45:54;;;;;;;14.78;7.05;;;;;;;12.70;69.67;99360.15;1760370;81;20995;-79
2022/05/16 02:48:20;;;;;;;16.52;5.97;;;;;;;12.64;71.46;99362.48;1760182;81;21043;-79
2022/05/16 02:50:47;;;;;;;13.20;6.08;;;;;;;12.65;71.70;99369.42;1760220;81;20990;-78
2022/05/16 02:53:14;;;;;;;9.38;5.60;;;;;;;12.66;72.26;99361.14;1760320;81;21011;-80
2022/05/16 02:55:41;;;;;;;12.68;6.35;;;;;;;12.68;72.94;99368.47;1757930;81;21077;-79
2022/05/16 02:58:10;;;;;;;10.50;5.83;;;;;;;12.69;72.72;99372.34;1751493;81;21004;-79
2022/05/16 03:00:38;;;;;;;10.05;6.20;;;;;;;12.68;72.28;99369.31;1724930;82;21018;-79
2022/05/16 03:03:05;;;;;;;8.83;5.92;;;;;;;12.66;71.99;99368.97;1741294;81;21016;-78
2022/05/16 03:05:31;;;;;;;16.32;5.90;;;;;;;12.59;73.16;99373.94;1760084;81;21062;-79
2022/05/16 03:07:58;;;;;;;16.80;7.17;;;;;;;12.52;74.21;99370.20;1750721;81;21078;-79
2022/05/16 03:10:26;;;;;;;18.15;7.47;;;;;;;12.50;73.11;99378.53;1733911;82;20992;-80
2022/05/16 03:12:53;;;;;;;17.45;7.25;;;;;;;12.48;73.13;99371.66;1745578;82;21079;-78
2022/05/16 03:15:21;;;;;;;15.63;6.65;;;;;;;12.46;74.03;99374.76;1745756;82;20995;-79
2022/05/16 03:17:47;;;;;;;11.83;5.95;;;;;;;12.49;75.07;99374.66;1716665;83;21511;-78
2022/05/16 03:20:16;;;;;;;15.10;6.37;;;;;;;12.50;74.18;99375.07;1747823;82;21030;-79
2022/05/16 03:22:42;;;;;;;10.80;5.80;;;;;;;12.53;74.39;99374.55;1745685;82;20990;-78
2022/05/16 03:25:10;;;;;;;14.75;6.17;;;;;;;12.59;74.27;99375.25;1745925;82;21595;-79
2022/05/16 03:27:38;;;;;;;12.00;6.22;;;;;;;12.59;73.58;99379.16;1745774;82;22374;-79
2022/05/16 03:30:08;;;;;;;11.33;5.80;;;;;;;12.57;73.89;99372.67;1745735;82;21025;-79
2022/05/16 03:32:34;;;;;;;9.68;5.80;;;;;;;12.59;73.31;99376.55;1731742;83;21019;-79
2022/05/16 03:35:01;;;;;;;12.60;5.97;;;;;;;12.63;73.28;99379.47;1730653;82;20980;-79
2022/05/16 03:37:27;;;;;;;14.00;5.85;;;;;;;12.62;73.39;99381.23;1722606;83;21067;-79
2022/05/16 03:42:39;;;;;;;7.70;5.42;;;;;;;12.64;73.19;99383.81;1729092;82;20970;-79
2022/05/16 03:45:06;;;;;;;9.00;5.35;;;;;;;12.56;73.19;99397.52;1726141;83;21032;-79
2022/05/16 03:47:33;;;;;;;12.05;5.50;;;;;;;12.53;73.75;99394.10;1716859;83;21511;-79
2022/05/16 03:50:00;;;;;;;9.98;6.37;;;;;;;12.52;73.82;99394.14;1731484;83;21072;-79
2022/05/16 03:52:27;;;;;;;11.45;5.87;;;;;;;12.49;74.16;99399.42;1731805;82;21035;-79
2022/05/16 03:54:53;;;;;;;10.65;6.40;;;;;;;12.48;74.21;99401.19;1731658;82;21019;-79
2022/05/16 03:57:21;;;;;;;14.00;6.60;;;;;;;12.48;73.49;99397.73;1731761;82;21042;-79
2022/05/16 03:59:48;;;;;;;13.28;6.55;;;;;;;12.48;73.51;99401.19;1731858;82;21019;-79
2022/05/16 04:02:15;;;;;;;12.10;7.08;;;;;;;12.42;74.10;99406.58;1731769;83;21006;-79
2022/05/16 04:04:43;;;;;;;10.82;5.97;;;;;;;12.41;74.74;99401.39;1708782;83;21007;-79
2022/05/16 04:07:10;;;;;;;15.38;6.10;;;;;;;12.42;73.58;99405.27;1728800;83;21071;-79
2022/05/16 04:09:36;;;;;;;14.10;6.25;;;;;;;12.45;75.44;99397.80;1697687;83;21005;-79
2022/05/16 04:12:04;;;;;;;11.12;5.62;;;;;;;12.49;74.61;99402.91;1723640;82;20979;-81
2022/05/16 04:14:31;;;;;;;12.03;6.08;;;;;;;12.51;75.24;99395.02;1739350;82;21471;-79
2022/05/16 04:16:58;;;;;;;12.23;5.90;;;;;;;12.54;75.02;99399.70;1759338;81;21030;-79
2022/05/16 04:19:25;;;;;;;8.40;5.40;;;;;;;12.59;75.85;99388.28;1759262;81;21056;-78
2022/05/16 04:21:52;;;;;;;10.18;6.12;;;;;;;12.62;76.97;99395.58;1759251;81;20977;-78
2022/05/16 04:24:19;;;;;;;16.25;5.87;;;;;;;12.65;74.88;99399.84;1734331;81;21016;-77
2022/05/16 04:26:45;;;;;;;10.00;5.85;;;;;;;12.70;75.29;99395.37;1759194;81;21040;-79
2022/05/16 04:29:12;;;;;;;14.45;6.25;;;;;;;12.71;77.19;99402.28;1720703;82;21546;-79
2022/05/16 04:31:39;;;;;;;11.22;5.25;;;;;;;12.75;75.23;99410.41;1737610;82;20975;-78
2022/05/16 04:34:09;;;;;;;11.53;5.53;;;;;;;12.82;75.37;99405.89;1739481;82;21006;-77
2022/05/16 04:36:34;;;;;;;11.33;5.62;;;;;;;12.89;75.22;99408.28;1734240;82;21008;-79
2022/05/16 04:39:01;;;;;;;11.48;6.30;;;;;;;12.97;76.13;99407.19;1723978;82;21090;-78
2022/05/16 04:44:13;;;;;;;15.30;5.95;;;;;;;13.11;75.07;99412.84;1739682;82;21872;-78
2022/05/16 04:46:40;;;;;;;8.60;6.10;;;;;;;13.19;75.45;99413.91;1728060;83;21118;-79
2022/05/16 04:49:07;;;;;;;13.78;6.53;;;;;;;13.25;74.44;99417.20;1734096;82;21011;-79
2022/05/16 04:51:34;;;;;;;13.08;5.60;;;;;;;13.30;74.18;99413.17;1728416;83;21326;-79
2022/05/16 04:54:00;;;;;;;12.20;5.92;;;;;;;13.31;74.39;99413.59;1728895;82;21028;-78
2022/05/16 04:56:27;;;;;;;11.97;6.22;;;;;;;13.36;73.52;99417.35;1726011;82;21014;-78
2022/05/16 04:58:54;;;;;;;12.18;5.55;;;;;;;13.41;74.89;99416.31;1732545;82;21542;-79
2022/05/16 05:01:20;;;;;;;11.15;5.55;;;;;;;13.48;73.21;99406.52;1728779;82;21000;-79
2022/05/16 05:03:47;;;;;;;15.13;6.25;;;;;;;13.53;73.27;99409.38;1729694;82;21070;-80
2022/05/16 05:06:14;;;;;;;12.28;5.78;;;;;;;13.61;73.87;99416.98;1722924;82;20981;-79
2022/05/16 05:08:41;;;;;;;11.05;5.55;;;;;;;13.67;74.05;99413.31;1740590;81;21011;-79
2022/05/16 05:16:38;;;;;;;11.22;5.37;;;;;;;13.95;73.07;99423.70;1707625;82;21041;-79
2022/05/16 05:19:06;;;;;;;11.18;5.65;;;;;;;14.10;72.99;99417.09;1743131;82;21621;-79
2022/05/16 05:21:33;;;;;;;11.43;5.85;;;;;;;14.26;72.55;99413.48;1743096;82;20994;-80
2022/05/16 05:24:00;;;;;;;11.90;6.15;;;;;;;14.37;72.39;99417.89;1743285;82;21502;-79
2022/05/16 05:26:27;;;;;;;9.43;5.05;;;;;;;14.57;71.77;99415.05;1743097;82;20983;-79
2022/05/16 05:28:54;;;;;;;13.93;5.58;;;;;;;14.66;71.61;99414.70;1718039;82;21017;-78
2022/05/16 05:31:25;;;;;;;11.70;5.12;;;;;;;14.82;71.04;99417.17;1724071;82;21004;-79
2022/05/16 05:33:49;;;;;;;9.18;4.92;;;;;;;14.95;70.34;99420.63;1742913;82;20970;-79
2022/05/16 05:36:16;;;;;;;11.20;4.92;;;;;;;15.06;69.86;99422.36;1743362;82;21030;-79
2022/05/16 05:38:43;;;;;;;9.48;5.37;;;;;;;15.16;69.40;99422.44;1743049;82;21013;-79
2022/05/16 05:41:11;;;;;;;7.78;5.05;;;;;;;15.22;69.15;99423.51;1743285;82;21521;-79
2022/05/16 05:43:37;;;;;;;16.12;5.70;;;;;;;15.35;68.74;99426.95;1743367;82;21061;-79
2022/05/16 05:46:05;;;;;;;8.45;5.97;;;;;;;15.43;68.45;99428.34;1718096;82;21481;-79
2022/05/16 05:48:32;;;;;;;12.65;4.95;;;;;;;15.54;68.17;99421.81;1743184;82;20998;-79
2022/05/16 05:50:58;;;;;;;13.45;4.97;;;;;;;15.63;67.68;99422.30;1743406;82;20994;-79
2022/05/16 05:53:25;;;;;;;13.80;4.85;;;;;;;15.76;67.34;99424.02;1738429;82;21505;-79
2022/05/16 05:55:52;;;;;;;14.38;4.22;;;;;;;15.87;67.11;99424.86;1736311;82;21146;-79
2022/05/16 05:58:20;;;;;;;10.10;4.85;;;;;;;15.94;67.17;99422.39;1744278;82;21038;-80
2022/05/16 06:00:48;;;;;;;6.92;4.37;;;;;;;16.10;67.25;99422.13;1744912;82;20990;-80
2022/05/16 06:03:15;;;;;;;10.53;4.60;;;;;;;16.27;67.14;99417.92;1712637;83;21017;-83
2022/05/16 06:05:44;;;;;;;15.30;5.65;;;;;;;16.45;67.02;99424.14;1745919;82;21506;-80
2022/05/16 06:08:11;;;;;;;19.25;6.40;;;;;;;16.66;66.67;99417.94;1741566;81;21053;-79
2022/05/16 06:10:40;;;;;;;21.12;6.87;;;;;;;16.89;64.51;99420.88;1751081;81;20994;-79
2022/05/16 06:13:07;;;;;;;15.32;6.25;;;;;;;17.02;65.11;99415.06;1729037;82;21498;-79
2022/05/16 06:15:34;;;;;;;19.55;6.20;;;;;;;17.18;64.83;99413.41;1728653;82;21144;-79
2022/05/16 06:18:01;;;;;;;14.53;5.20;;;;;;;17.28;63.31;99409.41;1739229;82;21488;-79
2022/05/16 06:20:28;;;;;;;9.25;4.75;;;;;;;17.42;63.12;99411.39;1734271;81;21003;-83
2022/05/16 06:22:55;;;;;;;13.83;4.90;;;;;;;17.55;61.48;99415.61;1719881;82;21126;-80
2022/05/16 06:25:33;;;;;;;5.92;4.25;;;;;;;17.64;60.22;99415.13;1752381;80;21019;-82
2022/05/16 06:28:08;;;;;;;7.33;3.77;;;;;;;17.72;61.00;99408.19;1737917;82;21082;-82
2022/05/16 06:30:44;;;;;;;9.43;3.95;;;;;;;17.84;59.37;99408.92;1731523;81;20979;-86
2022/05/16 06:33:12;;;;;;;8.70;3.75;;;;;;;17.88;59.14;99410.94;1738413;82;20978;-82
2022/05/16 06:35:40;;;;;;;8.78;3.50;;;;;;;17.96;59.28;99404.83;1744776;82;21093;-82
2022/05/16 06:38:12;;;;;;;10.53;3.40;;;;;;;18.05;58.67;99403.05;1728737;81;21038;-83
2022/05/16 06:40:42;;;;;;;6.15;3.17;;;;;;;18.13;58.03;99403.98;1741883;81;21557;-83
2022/05/16 06:43:13;;;;;;;8.93;3.30;;;;;;;18.20;58.00;99402.72;1741500;81;22499;-86
2022/05/16 06:45:43;;;;;;;8.15;3.37;;;;;;;18.28;58.09;99401.01;1733411;81;21047;-78
2022/05/16 06:48:10;;;;;;;9.93;3.62;;;;;;;18.35;57.99;99404.19;1739488;81;21077;-80
2022/05/16 06:50:39;;;;;;;8.40;3.47;;;;;;;18.42;56.79;99401.61;1747893;81;21423;-79
2022/05/16 06:53:10;;;;;;;11.95;3.67;;;;;;;18.49;57.59;99396.41;1722691;81;21567;-79
2022/05/16 06:55:38;;;;;;;10.58;3.87;;;;;;;18.57;56.87;99397.33;1748599;81;21898;-77
2022/05/16 06:58:05;;;;;;;7.80;3.35;;;;;;;18.70;56.34;99394.41;1720949;82;21104;-78
2022/05/16 07:00:33;;;;;;;12.33;3.30;;;;;;;18.78;56.37;99396.19;1704726;82;21508;-78
2022/05/16 07:03:01;;;;;;;13.08;3.40;;;;;;;18.91;55.69;99402.12;1735234;81;21426;-80
2022/05/16 07:05:30;;;;;;;9.23;3.37;;;;;;;19.01;55.83;99398.05;1746497;81;21076;-83
2022/05/16 07:07:57;;;;;;;6.15;3.47;;;;;;;19.15;55.06;99399.92;1702333;83;20996;-83
2022/05/16 07:10:27;;;;;;;5.22;3.17;;;;;;;19.24;55.16;99396.79;1714427;82;21011;-83
2022/05/16 07:12:54;;;;;;;9.43;3.60;;;;;;;19.38;55.53;99396.02;1755968;80;21056;-86
2022/05/16 07:15:21;;;;;;;9.40;3.62;;;;;;;19.50;54.95;99390.48;1739679;81;21010;-79
2022/05/16 07:17:48;;;;;;;5.90;3.27;;;;;;;19.60;54.46;99381.97;1738808;81;21002;-85
2022/05/16 07:20:17;;;;;;;9.08;3.30;;;;;;;19.64;54.29;99382.65;1758954;80;21036;-85
2022/05/16 07:22:48;;;;;;;9.80;3.85;;;;;;;19.76;54.45;99389.03;1749571;80;21025;-77
2022/05/16 07:25:22;;;;;;;8.73;4.15;;;;;;;19.83;54.54;99381.97;1759524;80;21008;-78
2022/05/16 07:27:59;;;;;;;7.20;3.70;;;;;;;19.98;53.78;99383.34;1752357;81;21062;-79
2022/05/16 07:30:35;;;;;;;10.08;3.77;;;;;;;20.12;54.00;99383.84;1741248;81;21533;-78
2022/05/16 07:33:03;;;;;;;8.93;3.75;;;;;;;20.25;52.91;99379.05;1741332;81;21010;-78
2022/05/16 07:35:33;;;;;;;6.30;3.25;;;;;;;20.40;53.51;99379.89;1735354;81;21014;-79
2022/05/16 07:38:01;;;;;;;11.20;4.22;;;;;;;20.53;52.55;99379.14;1738585;81;21049;-79
2022/05/16 07:40:32;;;;;;;8.48;3.08;;;;;;;20.58;52.05;99377.91;1740267;81;21046;-78
2022/05/16 07:42:59;;;;;;;5.60;3.17;;;;;;;20.73;52.25;99369.55;1735591;81;21042;-78
2022/05/16 07:45:27;;;;;;;10.28;3.20;;;;;;;20.86;50.40;99373.58;1742911;81;21075;-78
2022/05/16 07:47:54;;;;;;;5.58;3.08;;;;;;;20.99;51.20;99368.35;1733867;81;21500;-78
2022/05/16 07:50:23;;;;;;;9.20;3.20;;;;;;;21.20;50.22;99364.81;1732406;81;21048;-78
2022/05/16 07:52:49;;;;;;;5.95;2.72;;;;;;;21.42;50.15;99366.91;1737839;81;21515;-78
2022/05/16 07:55:23;;;;;;;7.17;2.95;;;;;;;21.66;48.24;99361.82;1733345;81;21078;-81
2022/05/16 07:57:50;;;;;;;9.15;2.85;;;;;;;21.79;47.46;99365.35;1730658;81;21201;-80
2022/05/16 08:00:19;;;;;;;6.10;2.37;;;;;;;21.95;48.58;99348.44;1726901;81;21909;-83
2022/05/16 08:02:46;;;;;;;9.28;2.62;;;;;;;22.14;44.69;99361.25;1722817;81;21055;-80
2022/05/16 08:05:15;;;;;;;7.47;2.37;;;;;;;22.26;44.18;99354.30;1737301;79;21176;-79
2022/05/16 08:10:29;;;;;;;6.55;2.40;;;;;;;22.44;44.76;99359.17;1740904;79;21027;-77
2022/05/16 08:12:57;;;;;;;6.80;2.60;;;;;;;22.62;42.94;99357.02;1736893;81;21101;-78
2022/05/16 08:15:25;;;;;;;5.25;2.77;;;;;;;22.76;42.52;99352.07;1734273;79;21130;-78
2022/05/16 08:17:53;;;;;;;8.35;2.80;;;;;;;22.87;43.80;99345.15;1738760;81;21133;-77
2022/05/16 08:20:20;;;;;;;5.80;2.67;;;;;;;23.03;43.03;99348.41;1742511;79;21582;-80
2022/05/16 08:22:47;;;;;;;8.75;2.47;;;;;;;23.21;42.13;99348.87;1747791;81;21026;-81
2022/05/16 08:25:17;;;;;;;7.47;2.58;;;;;;;23.38;42.21;99339.19;1714292;83;21529;-78
2022/05/16 08:27:44;;;;;;;9.03;2.65;;;;;;;23.60;42.15;99345.55;1756406;81;21018;-78
2022/05/16 08:30:12;;;;;;;6.95;2.65;;;;;;;23.73;39.82;99329.05;1758411;80;21077;-78
2022/05/16 08:32:39;;;;;;;9.70;2.70;;;;;;;23.87;41.29;99332.00;1747641;80;21091;-77
2022/05/16 08:35:09;;;;;;;4.40;2.12;;;;;;;24.08;38.98;99342.80;1756211;80;21049;-79
2022/05/16 08:40:25;;;;;;;6.08;2.70;;;;;;;24.30;39.12;99330.51;1725744;82;21061;-79
2022/05/16 08:43:06;;;;;;;4.95;2.40;;;;;;;24.39;39.33;99332.42;1737749;81;21089;-78
2022/05/16 08:45:40;;;;;;;10.00;2.65;;;;;;;24.51;38.34;99324.00;1736077;82;21602;-78
2022/05/16 08:48:39;;;;;;;11.38;2.92;;;;;;;24.64;39.99;99324.72;1732664;82;21022;-78
2022/05/16 08:51:25;;;;;;;7.30;2.50;;;;;;;24.84;38.28;99323.13;1703273;83;21037;-78
2022/05/16 08:54:17;;;;;;;5.75;2.27;;;;;;;25.06;37.68;99326.20;1747631;81;21474;-77
2022/05/16 08:56:46;;;;;;;5.58;2.55;;;;;;;25.07;36.73;99316.41;1707352;83;21009;-78
2022/05/16 08:59:20;;;;;;;5.30;2.10;;;;;;;25.12;35.60;99320.88;1717014;82;21018;-78
2022/05/16 09:01:52;;;;;;;4.58;2.35;;;;;;;25.08;36.54;99317.62;1754259;80;21042;-79
2022/05/16 09:04:33;;;;;;;6.67;2.45;;;;;;;25.21;36.34;99321.46;1753769;80;21027;-77
2022/05/16 09:07:05;;;;;;;7.83;2.85;;;;;;;25.28;35.25;99323.16;1752432;80;21431;-79
2022/05/16 09:09:46;;;;;;;6.67;2.87;;;;;;;25.36;34.22;99321.53;1737710;81;20987;-78
2022/05/16 09:12:42;;;;;;;5.58;2.85;;;;;;;25.46;34.45;99320.78;1744161;80;21043;-78
2022/05/16 09:15:30;;;;;;;11.45;2.85;;;;;;;25.45;33.34;99321.77;1753293;80;21026;-78
2022/05/16 09:18:14;;;;;;;9.25;3.40;;;;;;;25.42;32.19;99321.52;1735723;80;20972;-80
2022/05/16 09:21:03;;;;;;;6.37;2.80;;;;;;;25.29;32.81;99317.72;1744177;82;21110;-80
2022/05/16 09:23:44;;;;;;;7.70;2.62;;;;;;;25.20;32.20;99313.95;1744990;81;21074;-79
2022/05/16 09:26:31;;;;;;;5.65;2.27;;;;;;;25.22;32.83;99313.02;1750618;81;21069;-79
2022/05/16 09:29:18;;;;;;;7.17;2.47;;;;;;;25.24;33.02;99315.07;1732595;81;21697;-78
2022/05/16 09:31:48;;;;;;;7.83;2.22;;;;;;;25.34;32.03;99312.00;1741877;81;21529;-78
2022/05/16 09:34:16;;;;;;;8.43;2.42;;;;;;;25.45;32.99;99316.45;1733985;81;21094;-77
2022/05/16 09:36:46;;;;;;;7.17;2.15;;;;;;;25.52;32.54;99318.44;1735667;81;21470;-78
2022/05/16 09:39:24;;;;;;;7.37;2.20;;;;;;;25.52;31.10;99319.77;1739750;81;21077;-79
2022/05/16 09:42:05;;;;;;;6.37;1.87;;;;;;;25.42;32.15;99321.52;1741726;81;21018;-78
2022/05/16 09:44:45;;;;;;;7.47;2.50;;;;;;;25.45;31.05;99313.78;1721360;82;21081;-78
2022/05/16 09:47:34;;;;;;;7.08;2.20;;;;;;;25.51;32.31;99307.45;1725341;81;20992;-78
2022/05/16 09:50:06;;;;;;;4.22;1.98;;;;;;;25.53;32.17;99304.17;1736820;79;21074;-78
2022/05/16 09:52:47;;;;;;;5.75;2.42;;;;;;;25.66;32.13;99298.64;1723611;81;21067;-78
2022/05/16 09:55:33;;;;;;;7.55;2.65;;;;;;;25.73;31.78;99296.33;1732443;82;21550;-80
2022/05/16 09:58:05;;;;;;;6.70;3.10;;;;;;;25.77;31.83;99295.92;1748553;80;21003;-78
2022/05/16 10:00:42;;;;;;;6.57;2.60;;;;;;;25.95;32.05;99290.04;1732469;81;21046;-79
2022/05/16 10:03:31;;;;;;;4.15;2.37;;;;;;;26.18;31.49;99281.37;1747752;80;20999;-77
2022/05/16 10:06:03;;;;;;;6.22;2.08;;;;;;;26.34;30.84;99280.88;1739696;81;21036;-78
2022/05/16 10:08:40;;;;;;;4.95;2.17;;;;;;;26.43;29.27;99281.41;1718917;81;21046;-78
2022/05/16 10:11:23;;;;;;;5.00;2.17;;;;;;;26.44;30.26;99275.58;1726863;83;21079;-78
2022/05/16 10:13:50;;;;;;;7.17;2.58;;;;;;;26.54;29.59;99271.11;1691491;84;21577;-79
2022/05/16 10:16:19;;;;;;;7.37;2.40;;;;;;;26.66;30.95;99266.08;1714899;82;21162;-79
2022/05/16 10:18:51;;;;;;;5.67;2.30;;;;;;;26.85;30.43;99272.42;1668737;83;21023;-78
2022/05/16 10:21:42;;;;;;;6.17;2.20;;;;;;;26.95;28.88;99267.93;1692986;83;21120;-79
2022/05/16 10:24:13;;;;;;;5.55;2.55;;;;;;;26.95;29.33;99263.93;1699995;83;21014;-78
2022/05/16 10:26:44;;;;;;;6.33;2.50;;;;;;;26.98;29.10;99261.00;1723559;82;21002;-78
2022/05/16 10:29:22;;;;;;;6.75;2.35;;;;;;;27.04;29.88;99256.91;1731436;81;21768;-78
2022/05/16 10:34:57;;;;;;;4.42;2.02;;;;;;;27.03;29.67;99253.41;1721365;82;21019;-78
2022/05/16 10:37:25;;;;;;;7.50;2.00;;;;;;;27.12;29.53;99247.23;1720970;82;20982;-79
2022/05/16 10:40:07;;;;;;;10.50;3.30;;;;;;;27.06;29.69;99257.61;1730343;82;21096;-79
2022/05/16 10:42:40;;;;;;;5.72;2.25;;;;;;;27.03;29.76;99238.73;1730984;81;21018;-78
2022/05/16 10:45:20;;;;;;;7.33;2.10;;;;;;;27.01;29.51;99239.86;1736734;81;21089;-78
2022/05/16 10:48:05;;;;;;;5.35;2.30;;;;;;;27.04;30.03;99240.43;1718983;82;21521;-78
2022/05/16 10:50:46;;;;;;;6.12;2.27;;;;;;;26.96;29.72;99239.78;1728238;82;20994;-78
2022/05/16 10:53:27;;;;;;;4.90;2.22;;;;;;;27.01;29.18;99243.86;1715128;82;21167;-79
2022/05/16 10:56:02;;;;;;;5.35;1.85;;;;;;;26.93;29.45;99232.55;1713576;82;20998;-78
2022/05/16 10:58:53;;;;;;;5.87;2.37;;;;;;;27.00;29.42;99225.69;1712659;82;21629;-79
2022/05/16 11:01:42;;;;;;;8.60;2.08;;;;;;;27.09;29.66;99224.82;1714011;82;21052;-78
2022/05/16 11:04:49;;;;;;;6.58;2.08;;;;;;;27.18;29.07;99213.81;1717647;82;21031;-79
2022/05/16 11:07:30;;;;;;;11.38;2.25;;;;;;;27.14;28.82;99213.24;1730562;82;21049;-78
2022/05/16 11:10:14;;;;;;;3.98;1.95;;;;;;;27.31;28.67;99217.53;1707972;82;21062;-81
2022/05/16 11:13:19;;;;;;;6.78;2.37;;;;;;;27.31;28.53;99213.53;1731814;81;20998;-78
2022/05/16 11:16:04;;;;;;;5.80;2.08;;;;;;;27.34;28.21;99202.58;1739236;81;21013;-78
2022/05/16 11:18:43;;;;;;;6.70;2.20;;;;;;;27.47;27.92;99203.09;1721696;82;21047;-78
2022/05/16 11:21:31;;;;;;;7.08;2.17;;;;;;;27.57;28.13;99199.94;1717099;82;21029;-79
2022/05/16 11:24:28;;;;;;;3.72;1.80;;;;;;;27.66;27.84;99204.89;1723585;82;21034;-79
2022/05/16 11:27:34;;;;;;;8.25;2.30;;;;;;;27.55;27.22;99209.89;1736882;81;20996;-77
2022/05/16 11:30:48;;;;;;;5.83;2.10;;;;;;;27.35;26.73;99199.75;1726667;81;21021;-78
2022/05/16 11:33:41;;;;;;;4.90;2.10;;;;;;;27.33;27.46;99187.04;1724367;82;21081;-79
2022/05/16 11:36:17;;;;;;;5.80;2.17;;;;;;;27.32;26.62;99189.88;1719824;82;21075;-78
2022/05/16 11:38:49;;;;;;;4.80;2.35;;;;;;;27.37;26.77;99188.44;1702120;84;21489;-78
2022/05/16 11:41:44;;;;;;;5.75;2.37;;;;;;;27.48;25.96;99190.11;1697697;83;21213;-79
2022/05/16 11:44:35;;;;;;;3.40;1.65;;;;;;;27.44;26.09;99179.88;1741479;81;21097;-77
2022/05/16 11:47:43;;;;;;;5.60;1.90;;;;;;;27.56;25.87;99182.22;1745949;80;20972;-78
2022/05/16 11:50:27;;;;;;;5.00;1.82;;;;;;;27.53;26.45;99181.16;1736624;81;21008;-79
2022/05/16 11:53:17;;;;;;;5.33;2.10;;;;;;;27.66;26.77;99159.98;1733005;81;20979;-79
2022/05/16 12:01:35;;;;;;;3.75;1.80;;;;;;;27.55;25.99;99166.34;1742823;81;21088;-78
2022/05/16 12:04:16;;;;;;;6.00;1.98;;;;;;;27.77;26.58;99159.31;1712338;82;21080;-78
2022/05/16 12:06:49;;;;;;;5.58;2.30;;;;;;;27.75;25.54;99162.63;1741138;81;21059;-79
2022/05/16 12:09:23;;;;;;;8.28;2.10;;;;;;;27.96;25.07;99158.91;1705049;82;21145;-78
2022/05/16 12:11:58;;;;;;;4.62;1.75;;;;;;;28.23;25.93;99160.73;1717209;82;21146;-78
2022/05/16 12:14:35;;;;;;;5.67;2.27;;;;;;;28.63;25.62;99152.81;1707021;81;21043;-78
2022/05/16 12:17:18;;;;;;;5.15;1.92;;;;;;;28.94;25.12;99141.70;1715038;81;20997;-78
2022/05/16 12:19:51;;;;;;;4.25;1.70;;;;;;;29.27;23.25;99144.66;1743053;80;21009;-79
2022/05/16 12:22:38;;;;;;;4.22;1.92;;;;;;;29.85;23.56;99142.65;1743084;80;21029;-79
2022/05/16 12:25:11;;;;;;;10.70;2.87;;;;;;;30.31;23.75;99132.43;1735431;82;21033;-79
2022/05/16 12:27:42;;;;;;;6.20;1.92;;;;;;;30.89;24.41;99136.55;1745272;80;21077;-78