Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:37;;;;;;;3.47;1.40;;;;;;;3.45;100.00;102237.27;1847397;78;26712;-71
2021/04/06 00:04:10;;;;;;;3.60;1.40;;;;;;;3.42;100.00;102228.08;1847382;78;26244;-71
2021/04/06 00:06:43;;;;;;;3.20;1.43;;;;;;;3.35;100.00;102227.17;1847412;78;26758;-71
2021/04/06 00:09:16;;;;;;;5.03;1.50;;;;;;;3.25;100.00;102226.72;1847392;75;26283;-71
2021/04/06 00:11:47;;;;;;;3.23;1.60;;;;;;;3.20;100.00;102235.56;1847456;78;26208;-72
2021/04/06 00:14:20;;;;;;;3.10;1.30;;;;;;;3.10;100.00;102230.95;1847384;78;26683;-71
2021/04/06 00:16:52;;;;;;;1.97;1.07;;;;;;;3.00;100.00;102234.58;1847409;78;26647;-71
2021/04/06 00:19:26;;;;;;;3.57;1.10;;;;;;;2.94;100.00;102229.06;1847350;78;26220;-71
2021/04/06 00:21:58;;;;;;;3.80;1.20;;;;;;;2.96;100.00;102226.95;1847466;78;26286;-73
2021/04/06 00:24:31;;;;;;;3.33;1.07;;;;;;;3.02;100.00;102228.38;1847387;78;26287;-70
2021/04/06 00:27:10;;;;;;;5.40;1.40;;;;;;;3.20;100.00;102227.85;1847463;78;26220;-71
2021/04/06 00:29:43;;;;;;;5.33;1.73;;;;;;;3.21;100.00;102226.25;1847395;78;26208;-71
2021/04/06 00:32:20;;;;;;;3.23;1.17;;;;;;;3.36;100.00;102215.66;1847278;78;26232;-71
2021/04/06 00:34:53;;;;;;;3.90;1.50;;;;;;;3.13;100.00;102215.44;1847572;78;26204;-71
2021/04/06 00:37:25;;;;;;;5.07;1.20;;;;;;;3.26;100.00;102213.29;1847412;78;26263;-71
2021/04/06 00:40:02;;;;;;;4.67;1.20;;;;;;;3.09;100.00;102218.27;1847502;78;26638;-71
2021/04/06 00:42:33;;;;;;;5.57;1.47;;;;;;;3.14;100.00;102210.28;1847380;77;26204;-71
2021/04/06 00:45:08;;;;;;;4.17;1.50;;;;;;;3.22;100.00;102216.13;1847509;78;26768;-71
2021/04/06 00:47:39;;;;;;;3.93;1.33;;;;;;;3.10;100.00;102217.23;1847627;78;26212;-71
2021/04/06 00:50:12;;;;;;;3.27;1.40;;;;;;;2.93;100.00;102224.09;1847475;78;26283;-70
2021/04/06 00:52:44;;;;;;;5.73;1.80;;;;;;;2.86;100.00;102217.73;1847454;78;26282;-71
2021/04/06 00:55:18;;;;;;;1.47;1.30;;;;;;;2.94;100.00;102220.83;1847517;78;26244;-71
2021/04/06 00:57:49;;;;;;;2.10;1.10;;;;;;;3.07;100.00;102214.05;1847614;78;26200;-70
2021/04/06 01:00:21;;;;;;;2.10;1.17;;;;;;;3.15;100.00;102201.00;1847448;78;26209;-71
2021/04/06 01:03:07;;;;;;;2.57;1.27;;;;;;;2.95;100.00;102201.95;1847614;78;26232;-72
2021/04/06 01:05:39;;;;;;;3.33;1.00;;;;;;;2.93;100.00;102201.29;1847502;78;26708;-71
2021/04/06 01:08:10;;;;;;;5.70;1.63;;;;;;;3.08;100.00;102195.98;1844670;74;26298;-71
2021/04/06 01:10:40;;;;;;;4.03;1.47;;;;;;;2.99;100.00;102199.97;1847499;77;26232;-71
2021/04/06 01:13:10;;;;;;;7.40;1.57;;;;;;;3.01;100.00;102194.26;1847454;78;26215;-71
2021/04/06 01:15:42;;;;;;;3.70;1.20;;;;;;;2.84;100.00;102193.74;1847598;78;26655;-71
2021/04/06 01:18:12;;;;;;;3.63;1.20;;;;;;;2.94;100.00;102183.26;1847532;78;26274;-71
2021/04/06 01:20:42;;;;;;;2.40;1.10;;;;;;;2.96;100.00;102183.89;1847661;78;26212;-71
2021/04/06 01:23:14;;;;;;;3.57;1.60;;;;;;;3.13;100.00;102179.75;1847592;78;26208;-71
2021/04/06 01:25:48;;;;;;;1.77;1.30;;;;;;;2.98;100.00;102177.69;1847454;78;26392;-71
2021/04/06 01:28:17;;;;;;;4.07;1.50;;;;;;;2.97;100.00;102167.75;1847731;78;26695;-71
2021/04/06 01:30:50;;;;;;;2.37;1.20;;;;;;;2.96;100.00;102168.80;1847503;78;26644;-72
2021/04/06 01:33:22;;;;;;;3.13;1.20;;;;;;;2.64;100.00;102170.30;1847675;78;26279;-71
2021/04/06 01:35:54;;;;;;;5.00;1.30;;;;;;;2.77;100.00;102169.55;1847477;78;26619;-72
2021/04/06 01:38:27;;;;;;;6.20;1.50;;;;;;;2.71;100.00;102165.70;1847551;78;26220;-71
2021/04/06 01:40:59;;;;;;;3.87;1.23;;;;;;;2.78;100.00;102167.65;1847531;78;26286;-71
2021/04/06 01:43:30;;;;;;;5.20;1.27;;;;;;;2.72;100.00;102168.77;1847489;77;26220;-71
2021/04/06 01:46:04;;;;;;;4.50;1.50;;;;;;;2.64;100.00;102171.67;1847462;78;26631;-71
2021/04/06 01:48:33;;;;;;;7.77;1.30;;;;;;;2.57;100.00;102166.65;1847499;78;26752;-71
2021/04/06 01:51:04;;;;;;;4.07;1.30;;;;;;;2.67;100.00;102159.44;1847378;78;26612;-71
2021/04/06 01:53:36;;;;;;;3.70;1.20;;;;;;;2.69;100.00;102159.58;1847531;78;26640;-71
2021/04/06 01:56:11;;;;;;;4.87;1.13;;;;;;;2.65;100.00;102161.55;1847552;78;26792;-71
2021/04/06 01:58:43;;;;;;;2.70;1.20;;;;;;;2.53;100.00;102160.39;1847734;78;26200;-71
2021/04/06 02:01:20;;;;;;;3.03;1.10;;;;;;;2.72;100.00;102156.95;1847541;78;26197;-71
2021/04/06 02:03:52;;;;;;;4.17;1.20;;;;;;;2.62;100.00;102156.45;1846675;76;26330;-70
2021/04/06 02:06:23;;;;;;;5.57;1.47;;;;;;;2.82;100.00;102148.36;1847535;78;26285;-71
2021/04/06 02:08:54;;;;;;;2.80;1.00;;;;;;;2.75;100.00;102153.80;1847369;75;26726;-70
2021/04/06 02:11:27;;;;;;;2.03;1.03;;;;;;;2.61;100.00;102151.48;1847256;77;26636;-71
2021/04/06 02:14:06;;;;;;;3.03;1.07;;;;;;;2.54;100.00;102151.13;1847399;78;26203;-71
2021/04/06 02:16:48;;;;;;;3.93;1.07;;;;;;;2.54;100.00;102153.34;1847453;78;26320;-72
2021/04/06 02:19:29;;;;;;;3.80;1.73;;;;;;;2.36;100.00;102147.52;1847437;78;26288;-71
2021/04/06 02:22:02;;;;;;;4.03;1.30;;;;;;;2.19;100.00;102142.85;1847415;78;26209;-71
2021/04/06 02:24:35;;;;;;;3.80;1.27;;;;;;;2.32;100.00;102148.11;1847459;78;26228;-71
2021/04/06 02:27:09;;;;;;;5.90;1.50;;;;;;;2.35;100.00;102151.33;1847309;78;26355;-71
2021/04/06 02:29:41;;;;;;;6.13;1.37;;;;;;;2.32;100.00;102153.07;1847335;78;26216;-71
2021/04/06 02:32:13;;;;;;;2.73;1.40;;;;;;;2.39;100.00;102157.25;1847468;78;26197;-71
2021/04/06 02:34:46;;;;;;;3.20;1.30;;;;;;;2.45;100.00;102157.28;1847344;78;26209;-72
2021/04/06 02:37:17;;;;;;;2.80;1.77;;;;;;;2.38;100.00;102154.18;1847601;78;26546;-71
2021/04/06 02:39:48;;;;;;;3.70;1.10;;;;;;;2.47;100.00;102159.32;1847445;78;26294;-71
2021/04/06 02:42:26;;;;;;;3.10;1.20;;;;;;;2.43;100.00;102153.91;1847432;78;26208;-71
2021/04/06 02:44:59;;;;;;;2.93;1.30;;;;;;;2.33;100.00;102152.03;1847361;78;26317;-71
2021/04/06 02:47:30;;;;;;;4.57;1.17;;;;;;;2.36;100.00;102154.36;1846713;77;26201;-71
2021/04/06 02:50:00;;;;;;;3.97;1.57;;;;;;;2.33;100.00;102149.81;1847506;78;26663;-71
2021/04/06 02:52:31;;;;;;;4.93;1.67;;;;;;;2.41;100.00;102146.39;1847367;78;26208;-71
2021/04/06 02:55:01;;;;;;;5.77;1.90;;;;;;;2.31;100.00;102140.95;1847315;78;26659;-71
2021/04/06 02:57:30;;;;;;;4.87;1.27;;;;;;;2.29;100.00;102143.36;1847396;78;26201;-71
2021/04/06 03:00:01;;;;;;;2.33;1.03;;;;;;;2.35;100.00;102143.62;1847381;78;26643;-71
2021/04/06 03:02:34;;;;;;;5.27;1.10;;;;;;;2.35;100.00;102135.39;1847304;78;26244;-71
2021/04/06 03:05:04;;;;;;;3.00;1.10;;;;;;;2.29;100.00;102134.29;1846812;76;26286;-71
2021/04/06 03:07:35;;;;;;;3.20;1.10;;;;;;;2.09;100.00;102130.03;1847433;78;26213;-71
2021/04/06 03:10:06;;;;;;;2.13;1.10;;;;;;;2.09;100.00;102133.30;1846399;74;26700;-73
2021/04/06 03:12:37;;;;;;;6.03;1.60;;;;;;;2.00;100.00;102133.95;1847333;78;26240;-71
2021/04/06 03:15:10;;;;;;;4.37;1.37;;;;;;;2.10;100.00;102133.59;1847648;78;26644;-71
2021/04/06 03:17:49;;;;;;;4.07;1.70;;;;;;;2.04;100.00;102125.66;1847429;78;26623;-71
2021/04/06 03:20:21;;;;;;;4.50;1.10;;;;;;;2.06;100.00;102129.03;1847428;78;26628;-71
2021/04/06 03:22:52;;;;;;;4.13;1.20;;;;;;;2.32;100.00;102127.02;1847448;78;26289;-71
2021/04/06 03:25:23;;;;;;;4.33;1.40;;;;;;;2.40;100.00;102128.77;1847441;78;26201;-71
2021/04/06 03:27:54;;;;;;;4.20;1.50;;;;;;;2.31;100.00;102130.80;1847399;78;26671;-71
2021/04/06 03:30:32;;;;;;;3.23;1.17;;;;;;;2.18;100.00;102130.19;1847315;78;26307;-72
2021/04/06 03:33:04;;;;;;;1.27;1.17;;;;;;;2.00;100.00;102132.59;1847513;78;26297;-73
2021/04/06 03:35:35;;;;;;;3.13;1.20;;;;;;;1.98;100.00;102129.18;1847579;78;26274;-73
2021/04/06 03:38:07;;;;;;;5.13;1.47;;;;;;;1.82;100.00;102125.36;1847418;78;26200;-72
2021/04/06 03:40:39;;;;;;;3.30;1.43;;;;;;;1.92;100.00;102129.98;1847289;78;26652;-72
2021/04/06 03:43:14;;;;;;;3.97;1.27;;;;;;;1.88;100.00;102124.58;1847422;78;26294;-72
2021/04/06 03:46:09;;;;;;;6.53;1.17;;;;;;;1.80;100.00;102124.69;1847349;78;26291;-74
2021/04/06 03:48:39;;;;;;;4.50;1.10;;;;;;;1.96;100.00;102129.06;1844841;78;26694;-73
2021/04/06 03:51:27;;;;;;;5.33;2.23;;;;;;;1.93;100.00;102125.33;1847387;78;26217;-71
2021/04/06 03:54:42;;;;;;;4.77;1.40;;;;;;;1.89;100.00;102125.40;1783148;80;33445;-71
2021/04/06 03:57:35;;;;;;;4.67;1.60;;;;;;;1.75;100.00;102129.38;1784152;80;26308;-72
2021/04/06 04:00:07;;;;;;;4.30;1.30;;;;;;;2.02;100.00;102123.62;1784061;79;26300;-71
2021/04/06 04:02:37;;;;;;;4.83;1.67;;;;;;;1.86;100.00;102121.70;1784039;80;26836;-71
2021/04/06 04:05:10;;;;;;;4.10;1.17;;;;;;;2.01;100.00;102128.78;1784159;80;26257;-71
2021/04/06 04:07:40;;;;;;;4.40;1.20;;;;;;;1.95;100.00;102124.11;1784168;80;26325;-72
2021/04/06 04:10:12;;;;;;;4.77;1.63;;;;;;;1.81;100.00;102131.34;1783946;77;26362;-72
2021/04/06 04:12:42;;;;;;;4.63;1.93;;;;;;;1.90;100.00;102127.10;1784197;78;26258;-73
2021/04/06 04:15:13;;;;;;;5.90;1.30;;;;;;;1.88;100.00;102126.47;1784194;80;26242;-71
2021/04/06 04:17:43;;;;;;;4.33;1.40;;;;;;;1.84;100.00;102126.84;1784228;80;26309;-71
2021/04/06 04:20:15;;;;;;;3.23;1.50;;;;;;;1.72;100.00;102120.20;1784237;80;26298;-71
2021/04/06 04:22:45;;;;;;;4.57;1.57;;;;;;;1.64;100.00;102115.38;1784158;80;26320;-71
2021/04/06 04:25:16;;;;;;;3.13;1.30;;;;;;;1.65;100.00;102119.30;1793235;79;26242;-71
2021/04/06 04:27:48;;;;;;;4.90;1.40;;;;;;;1.66;100.00;102119.62;1847522;78;26510;-71
2021/04/06 04:30:35;;;;;;;5.57;1.57;;;;;;;1.76;100.00;102116.02;1847547;78;26228;-71
2021/04/06 04:33:07;;;;;;;7.83;1.40;;;;;;;1.81;100.00;102125.02;1847431;78;26271;-70
2021/04/06 04:35:38;;;;;;;4.47;1.47;;;;;;;1.66;100.00;102125.11;1847644;78;26643;-71
2021/04/06 04:38:09;;;;;;;3.67;1.80;;;;;;;1.59;100.00;102124.17;1847512;77;26689;-71
2021/04/06 04:40:42;;;;;;;3.80;1.53;;;;;;;1.57;100.00;102127.64;1847497;78;26216;-70
2021/04/06 04:43:13;;;;;;;3.57;1.30;;;;;;;1.72;100.00;102127.56;1847531;78;26209;-70
2021/04/06 04:45:43;;;;;;;3.80;1.30;;;;;;;1.65;100.00;102119.30;1847515;78;26216;-71
2021/04/06 04:48:12;;;;;;;4.40;1.40;;;;;;;1.67;100.00;102117.19;1847408;78;26217;-71
2021/04/06 04:50:42;;;;;;;4.50;1.47;;;;;;;1.95;100.00;102113.14;1847658;78;26224;-72
2021/04/06 04:53:13;;;;;;;3.57;1.27;;;;;;;1.86;100.00;102108.00;1847521;78;26263;-71
2021/04/06 04:55:43;;;;;;;4.20;1.40;;;;;;;1.84;100.00;102107.66;1847694;78;26293;-72
2021/04/06 04:58:13;;;;;;;5.77;1.57;;;;;;;2.00;100.00;102104.33;1847407;78;26192;-71
2021/04/06 05:00:42;;;;;;;6.10;1.40;;;;;;;1.84;100.00;102099.45;1847528;78;26297;-71
2021/04/06 05:03:12;;;;;;;4.97;1.60;;;;;;;1.74;100.00;102110.42;1847340;78;26229;-71
2021/04/06 05:05:42;;;;;;;3.50;1.20;;;;;;;1.83;100.00;102103.25;1847421;78;26263;-72
2021/04/06 05:08:12;;;;;;;3.63;1.70;;;;;;;1.66;100.00;102108.67;1847584;77;26644;-71
2021/04/06 05:10:42;;;;;;;5.83;1.43;;;;;;;1.68;100.00;102110.68;1847505;78;26217;-71
2021/04/06 05:13:12;;;;;;;4.33;1.40;;;;;;;1.68;100.00;102109.31;1847525;75;26267;-71
2021/04/06 05:15:41;;;;;;;5.90;1.43;;;;;;;1.64;100.00;102106.64;1847664;78;26286;-71
2021/04/06 05:18:11;;;;;;;2.23;1.37;;;;;;;1.67;100.00;102101.31;1847660;78;26201;-71
2021/04/06 05:20:41;;;;;;;5.83;1.63;;;;;;;1.75;100.00;102101.99;1847395;78;26193;-71
2021/04/06 05:23:11;;;;;;;4.93;1.23;;;;;;;1.58;100.00;102108.81;1847489;78;26205;-71
2021/04/06 05:25:41;;;;;;;5.70;1.90;;;;;;;1.70;100.00;102106.39;1847540;78;26197;-71
2021/04/06 05:28:11;;;;;;;5.07;1.60;;;;;;;1.67;100.00;102104.05;1847486;78;26655;-71
2021/04/06 05:30:40;;;;;;;7.03;1.47;;;;;;;1.92;100.00;102101.22;1847552;78;26274;-71
2021/04/06 05:33:11;;;;;;;2.83;1.13;;;;;;;1.80;100.00;102104.99;1847479;78;26654;-71
2021/04/06 05:35:41;;;;;;;5.00;1.63;;;;;;;1.73;100.00;102109.58;1847441;78;26185;-71
2021/04/06 05:38:12;;;;;;;3.40;1.33;;;;;;;1.67;100.00;102113.08;1847582;78;26290;-71
2021/04/06 05:40:41;;;;;;;4.87;1.40;;;;;;;1.80;100.00;102112.36;1847481;78;26278;-71
2021/04/06 05:43:14;;;;;;;2.63;1.47;;;;;;;1.83;100.00;102115.58;1847547;78;26216;-71
2021/04/06 05:45:47;;;;;;;4.10;1.93;;;;;;;1.83;100.00;102116.09;1847567;78;26208;-71
2021/04/06 05:48:18;;;;;;;6.27;1.60;;;;;;;1.88;100.00;102122.36;1847607;78;26208;-71
2021/04/06 05:50:50;;;;;;;6.63;1.70;;;;;;;1.84;100.00;102116.41;1847495;78;26260;-71
2021/04/06 05:53:21;;;;;;;8.17;2.07;;;;;;;1.70;100.00;102117.34;1847560;78;26295;-72
2021/04/06 05:55:51;;;;;;;5.97;1.90;;;;;;;1.71;100.00;102114.39;1847502;78;26298;-72
2021/04/06 05:58:21;;;;;;;4.50;1.60;;;;;;;1.82;100.00;102113.88;1847505;78;26639;-72
2021/04/06 06:00:51;;;;;;;4.83;2.00;;;;;;;1.89;100.00;102119.40;1847568;78;26216;-72
2021/04/06 06:03:20;;;;;;;5.37;1.97;;;;;;;2.05;100.00;102123.25;1847410;78;26229;-72
2021/04/06 06:05:50;;;;;;;4.57;1.77;;;;;;;2.05;100.00;102129.25;1847487;78;26690;-72
2021/04/06 06:08:21;;;;;;;5.83;2.00;;;;;;;1.97;100.00;102130.22;1847496;78;26213;-71
2021/04/06 06:11:01;;;;;;;7.57;2.00;;;;;;;1.80;100.00;102137.02;1847372;78;26200;-71
2021/04/06 06:13:33;;;;;;;4.97;1.27;;;;;;;2.01;100.00;102141.66;1847361;74;26255;-71
2021/04/06 06:16:11;;;;;;;5.73;1.47;;;;;;;2.13;100.00;102146.41;1847693;78;26266;-71
2021/04/06 06:18:57;;;;;;;4.90;1.77;;;;;;;2.20;100.00;102140.44;1847516;78;26220;-71
2021/04/06 06:21:45;;;;;;;4.57;1.20;;;;;;;2.25;100.00;102146.70;1847614;77;26294;-72
2021/04/06 06:24:24;;;;;;;3.83;1.40;;;;;;;2.32;100.00;102139.36;1847591;78;26380;-70
2021/04/06 06:26:56;;;;;;;4.43;1.40;;;;;;;2.21;100.00;102136.66;1847477;78;26283;-70
2021/04/06 06:29:28;;;;;;;2.70;1.30;;;;;;;2.35;100.00;102145.84;1847510;78;26278;-72
2021/04/06 06:32:00;;;;;;;7.57;2.00;;;;;;;2.40;100.00;102143.32;1847363;78;26336;-72
2021/04/06 06:34:33;;;;;;;4.87;1.87;;;;;;;2.51;100.00;102137.30;1847435;78;26655;-72
2021/04/06 06:37:12;;;;;;;5.23;1.50;;;;;;;2.50;100.00;102136.12;1847701;77;26208;-72
2021/04/06 06:39:49;;;;;;;4.80;1.30;;;;;;;2.51;100.00;102136.45;1847643;78;26209;-72
2021/04/06 06:42:21;;;;;;;5.43;1.80;;;;;;;2.36;100.00;102133.80;1847587;78;26224;-71
2021/04/06 06:44:51;;;;;;;4.57;1.50;;;;;;;2.44;100.00;102130.91;1847508;78;26204;-71
2021/04/06 06:47:23;;;;;;;6.87;1.60;;;;;;;2.43;100.00;102125.13;1847609;78;26285;-71
2021/04/06 06:49:55;;;;;;;6.47;1.50;;;;;;;2.49;100.00;102124.30;1847707;78;26668;-72
2021/04/06 06:52:33;;;;;;;5.30;1.77;;;;;;;2.54;100.00;102121.80;1847638;78;26224;-72
2021/04/06 06:55:19;;;;;;;3.97;1.40;;;;;;;2.59;100.00;102122.05;1847614;78;26294;-72
2021/04/06 06:57:49;;;;;;;5.57;1.90;;;;;;;2.58;100.00;102124.98;1847651;78;26244;-73
2021/04/06 07:00:22;;;;;;;4.93;1.70;;;;;;;2.63;100.00;102127.45;1847692;78;26805;-71
2021/04/06 07:02:52;;;;;;;5.30;1.73;;;;;;;2.73;100.00;102116.12;1847521;78;26302;-73
2021/04/06 07:05:23;;;;;;;5.60;1.20;;;;;;;2.73;100.00;102123.84;1847543;78;26729;-73
2021/04/06 07:08:03;;;;;;;9.10;1.93;;;;;;;2.76;100.00;102128.05;1847567;78;26211;-72
2021/04/06 07:10:35;;;;;;;2.40;1.20;;;;;;;2.82;100.00;102130.00;1847597;78;26212;-72
2021/04/06 07:13:09;;;;;;;9.80;1.57;;;;;;;2.88;100.00;102129.17;1847517;74;26723;-72
2021/04/06 07:15:41;;;;;;;2.87;1.30;;;;;;;2.92;100.00;102124.97;1847645;78;26244;-72
2021/04/06 07:18:14;;;;;;;3.00;1.50;;;;;;;3.02;100.00;102129.56;1847571;78;26280;-72
2021/04/06 07:20:47;;;;;;;6.03;1.27;;;;;;;3.09;100.00;102119.97;1847498;78;26217;-72
2021/04/06 07:23:19;;;;;;;4.13;1.40;;;;;;;3.15;100.00;102117.27;1847817;78;26209;-72
2021/04/06 07:25:49;;;;;;;5.30;1.17;;;;;;;3.34;100.00;102118.92;1847532;78;26294;-72
2021/04/06 07:28:19;;;;;;;3.00;1.23;;;;;;;3.44;100.00;102113.86;1847602;78;26620;-71
2021/04/06 07:30:50;;;;;;;6.17;1.20;;;;;;;3.56;100.00;102110.81;1847683;78;26258;-72
2021/04/06 07:33:22;;;;;;;5.47;1.23;;;;;;;3.71;100.00;102114.24;1847494;78;26682;-73
2021/04/06 07:35:53;;;;;;;5.10;1.53;;;;;;;3.83;100.00;102101.57;1847705;78;26271;-72
2021/04/06 07:38:23;;;;;;;3.43;1.53;;;;;;;3.98;100.00;102108.25;1847553;78;26272;-71
2021/04/06 07:40:55;;;;;;;4.87;1.20;;;;;;;4.15;100.00;102102.61;1847693;78;26698;-70
2021/04/06 07:43:27;;;;;;;4.17;1.23;;;;;;;4.24;100.00;102109.59;1847602;78;26275;-72
2021/04/06 07:45:57;;;;;;;7.43;1.30;;;;;;;4.43;100.00;102111.48;1847501;78;26274;-72
2021/04/06 07:48:45;;;;;;;3.70;1.50;;;;;;;4.49;100.00;102113.36;1847613;78;26216;-72
2021/04/06 07:51:26;;;;;;;5.60;1.63;;;;;;;4.72;100.00;102105.17;1847590;78;26219;-71
2021/04/06 07:54:09;;;;;;;5.97;1.47;;;;;;;4.81;100.00;102106.62;1847565;78;26293;-71
2021/04/06 07:56:58;;;;;;;4.27;1.00;;;;;;;5.03;100.00;102096.50;1847653;78;26313;-72
2021/04/06 07:59:51;;;;;;;7.17;2.17;;;;;;;5.16;100.00;102109.89;1847626;78;26244;-72
2021/04/06 08:02:36;;;;;;;4.27;1.00;;;;;;;5.37;100.00;102108.19;1847609;78;26276;-71
2021/04/06 08:05:15;;;;;;;4.37;1.37;;;;;;;5.59;100.00;102099.06;1847113;77;26671;-71
2021/04/06 08:07:44;;;;;;;2.27;1.20;;;;;;;5.68;100.00;102095.82;1847166;77;26758;-72
2021/04/06 08:10:51;;;;;;;3.07;0.90;;;;;;;5.76;100.00;102100.22;1847540;78;26679;-72
2021/04/06 08:13:22;;;;;;;2.90;0.87;;;;;;;5.58;100.00;102105.63;1847470;74;26256;-70
2021/04/06 08:16:04;;;;;;;3.73;1.07;;;;;;;5.62;100.00;102106.88;1847485;78;26277;-71
2021/04/06 08:18:37;;;;;;;4.73;1.40;;;;;;;5.50;100.00;102097.09;1846211;76;26294;-71
2021/04/06 08:21:10;;;;;;;3.50;1.20;;;;;;;5.77;100.00;102089.50;1844966;77;26215;-71
2021/04/06 08:23:45;;;;;;;5.57;1.30;;;;;;;5.91;100.00;102089.73;1847504;78;26710;-71
2021/04/06 08:26:30;;;;;;;2.93;1.17;;;;;;;5.82;100.00;102095.17;1847550;78;26220;-72
2021/04/06 08:29:20;;;;;;;3.10;1.00;;;;;;;5.92;100.00;102096.94;1847581;78;26247;-71
2021/04/06 08:31:58;;;;;;;4.00;1.00;;;;;;;6.00;100.00;102100.80;1846943;77;26718;-71
2021/04/06 08:34:31;;;;;;;7.80;1.30;;;;;;;6.17;100.00;102101.08;1843879;76;26297;-71
2021/04/06 08:37:13;;;;;;;5.57;2.10;;;;;;;6.47;100.00;102091.02;1847581;78;26219;-71
2021/04/06 08:39:43;;;;;;;7.83;1.60;;;;;;;6.35;100.00;102090.94;1847517;78;26695;-71
2021/04/06 08:42:17;;;;;;;39.67;26.80;;;;;;;6.26;100.00;102092.30;1847642;78;26220;-70
2021/04/06 08:44:56;;;;;;;3.93;1.43;;;;;;;6.53;100.00;102094.80;1847705;78;26655;-71
2021/04/06 08:47:45;;;;;;;3.07;1.20;;;;;;;6.31;100.00;102093.84;1847547;78;26269;-71
2021/04/06 08:50:22;;;;;;;6.30;2.70;;;;;;;6.96;100.00;102084.53;1847534;78;26734;-71
2021/04/06 08:52:55;;;;;;;4.97;1.77;;;;;;;6.56;100.00;102083.29;1845952;77;26267;-70
2021/04/06 08:55:26;;;;;;;20.27;12.53;;;;;;;6.63;100.00;102082.70;1847526;78;26283;-70
2021/04/06 08:58:02;;;;;;;11.47;5.90;;;;;;;6.65;100.00;102081.39;1847614;78;26654;-70
2021/04/06 09:00:32;;;;;;;2.43;0.97;;;;;;;6.73;100.00;102078.85;1847532;78;26746;-71
2021/04/06 09:03:07;;;;;;;10.77;5.23;;;;;;;6.66;100.00;102082.23;1847645;78;26309;-71
2021/04/06 09:05:37;;;;;;;5.50;2.73;;;;;;;6.67;100.00;102082.02;1847861;78;26225;-71
2021/04/06 09:08:09;;;;;;;9.83;5.27;;;;;;;6.44;100.00;102092.87;1847579;78;26322;-73
2021/04/06 09:10:40;;;;;;;2.60;0.80;;;;;;;6.26;100.00;102088.69;1846901;76;26306;-70
2021/04/06 09:13:10;;;;;;;3.37;0.90;;;;;;;6.36;100.00;102093.16;1847728;78;26259;-71
2021/04/06 09:15:42;;;;;;;2.17;0.60;;;;;;;6.33;100.00;102091.69;1847717;75;26383;-71
2021/04/06 09:18:12;;;;;;;1.13;0.60;;;;;;;6.50;100.00;102085.60;1847348;77;26282;-71
2021/04/06 09:20:42;;;;;;;4.27;2.80;;;;;;;6.47;100.00;102086.03;1847680;78;26293;-71
2021/04/06 09:23:12;;;;;;;3.23;1.30;;;;;;;6.77;100.00;102071.27;1847676;78;26285;-71
2021/04/06 09:25:44;;;;;;;4.33;1.93;;;;;;;7.09;100.00;102059.50;1847631;78;26231;-71
2021/04/06 09:28:15;;;;;;;10.73;7.77;;;;;;;7.19;100.00;102066.68;1847599;78;26290;-71
2021/04/06 09:30:45;;;;;;;9.67;6.30;;;;;;;7.17;100.00;102067.47;1847687;78;26671;-72
2021/04/06 09:33:18;;;;;;;1.33;0.83;;;;;;;7.09;100.00;102059.50;1847762;78;26320;-72
2021/04/06 09:35:50;;;;;;;3.47;2.10;;;;;;;6.97;100.00;102067.42;1847586;78;26223;-71
2021/04/06 09:38:21;;;;;;;3.90;2.07;;;;;;;6.92;100.00;102069.50;1847661;78;26660;-72
2021/04/06 09:40:51;;;;;;;1.63;0.57;;;;;;;6.85;100.00;102068.19;1847571;78;26731;-71
2021/04/06 09:43:21;;;;;;;1.70;1.57;;;;;;;6.75;98.08;102069.81;1847550;78;26207;-72
2021/04/06 09:45:52;;;;;;;1.67;0.80;;;;;;;6.89;100.00;102065.80;1847659;78;26191;-71
2021/04/06 09:48:22;;;;;;;1.73;0.93;;;;;;;7.12;100.00;102060.41;1847664;78;26651;-71
2021/04/06 09:51:00;;;;;;;2.33;0.97;;;;;;;7.36;100.00;102061.34;1847622;78;26221;-71
2021/04/06 09:53:30;;;;;;;2.13;0.80;;;;;;;7.42;96.06;102060.42;1847703;78;26250;-71
2021/04/06 09:56:01;;;;;;;6.17;3.00;;;;;;;7.42;98.75;102037.45;1847702;78;26259;-71
2021/04/06 09:58:32;;;;;;;3.40;0.80;;;;;;;7.66;100.00;102036.44;1847670;78;26654;-71
2021/04/06 10:01:02;;;;;;;1.00;0.53;;;;;;;7.65;98.08;102031.47;1847731;77;26285;-71
2021/04/06 10:03:35;;;;;;;7.43;3.53;;;;;;;7.27;96.39;102037.91;1847569;78;26239;-71
2021/04/06 10:06:08;;;;;;;2.10;0.70;;;;;;;7.46;100.00;102035.91;1845345;76;26311;-71
2021/04/06 10:08:38;;;;;;;7.83;3.40;;;;;;;7.23;94.44;102029.22;1847590;78;26298;-72
2021/04/06 10:11:10;;;;;;;3.47;2.33;;;;;;;7.56;95.52;102032.89;1847601;78;26215;-72
2021/04/06 10:13:40;;;;;;;17.97;10.37;;;;;;;7.57;94.11;102021.30;1847547;78;26222;-71
2021/04/06 10:16:13;;;;;;;3.07;1.27;;;;;;;7.55;93.08;102009.08;1807625;77;26363;-71
2021/04/06 10:18:45;;;;;;;2.03;0.90;;;;;;;7.52;93.43;102014.24;1807707;79;26210;-72
2021/04/06 10:21:24;;;;;;;27.20;16.27;;;;;;;7.91;97.13;102007.22;1847652;78;26278;-72
2021/04/06 10:24:03;;;;;;;3.03;1.03;;;;;;;7.56;97.08;102008.00;1807840;79;26218;-72
2021/04/06 10:26:34;;;;;;;3.70;1.47;;;;;;;7.23;93.99;102009.05;1847608;78;26737;-72
2021/04/06 10:29:08;;;;;;;2.63;0.87;;;;;;;7.50;95.79;102005.33;1847517;78;26211;-72
2021/04/06 10:31:49;;;;;;;1.03;0.50;;;;;;;7.42;86.53;102009.28;1847699;78;26223;-71
2021/04/06 10:34:19;;;;;;;2.23;0.70;;;;;;;7.47;82.11;101997.52;1847697;78;26281;-73
2021/04/06 10:37:01;;;;;;;1.97;0.67;;;;;;;7.78;86.01;101984.78;1847635;78;26195;-72
2021/04/06 10:39:38;;;;;;;6.30;3.40;;;;;;;7.70;90.39;101980.98;1847643;78;26219;-72
2021/04/06 10:42:12;;;;;;;2.00;1.50;;;;;;;7.90;91.19;101990.31;1847568;78;26200;-72
2021/04/06 10:44:44;;;;;;;5.27;3.27;;;;;;;7.73;87.41;101979.95;1847532;78;26313;-73
2021/04/06 10:47:29;;;;;;;4.23;1.97;;;;;;;7.40;90.09;101989.87;1847577;78;26299;-72
2021/04/06 10:50:00;;;;;;;2.33;0.73;;;;;;;7.45;96.03;101988.06;1847595;78;26332;-72
2021/04/06 10:52:35;;;;;;;2.90;0.63;;;;;;;7.72;91.98;101986.56;1847543;78;26651;-71
2021/04/06 10:55:08;;;;;;;3.90;1.87;;;;;;;7.72;84.46;101973.27;1847614;78;26216;-71
2021/04/06 10:57:40;;;;;;;2.03;1.13;;;;;;;7.76;88.02;101980.01;1847579;78;26212;-71
2021/04/06 11:00:21;;;;;;;2.00;0.70;;;;;;;7.63;84.19;101974.70;1847506;78;26223;-71
2021/04/06 11:03:08;;;;;;;3.47;1.10;;;;;;;7.70;82.88;101967.97;1847644;78;26275;-72
2021/04/06 11:05:39;;;;;;;2.77;1.20;;;;;;;7.94;86.09;101959.16;1847636;78;26223;-72
2021/04/06 11:08:24;;;;;;;2.83;1.37;;;;;;;8.34;82.83;101959.82;1847615;78;26285;-72
2021/04/06 11:10:56;;;;;;;1.47;0.73;;;;;;;8.36;81.81;101950.17;1847544;78;26211;-72
2021/04/06 11:13:26;;;;;;;0.70;0.70;;;;;;;7.87;70.74;101957.60;1847583;78;26647;-72
2021/04/06 11:15:57;;;;;;;0.60;0.47;;;;;;;8.01;71.59;101955.72;1847586;74;26271;-72
2021/04/06 11:18:26;;;;;;;1.07;0.40;;;;;;;7.91;69.42;101962.95;1847637;78;26404;-72
2021/04/06 11:20:56;;;;;;;1.57;0.77;;;;;;;8.18;61.27;101947.52;1847431;78;26652;-73
2021/04/06 11:23:26;;;;;;;3.37;1.27;;;;;;;8.08;72.32;101952.84;1847676;78;26289;-72
2021/04/06 11:25:56;;;;;;;3.53;0.90;;;;;;;7.96;74.67;101952.83;1847599;78;26294;-72
2021/04/06 11:28:26;;;;;;;1.50;0.97;;;;;;;8.10;77.65;101945.97;1847426;78;26223;-73
2021/04/06 11:30:56;;;;;;;1.93;1.43;;;;;;;8.21;74.44;101943.71;1847515;78;26679;-72
2021/04/06 11:33:26;;;;;;;2.30;0.93;;;;;;;8.38;80.71;101948.02;1847614;78;26220;-73
2021/04/06 11:35:56;;;;;;;1.73;0.60;;;;;;;8.20;68.65;101932.91;1847546;78;26220;-73
2021/04/06 11:38:27;;;;;;;3.37;1.53;;;;;;;8.16;67.25;101933.94;1847568;78;26313;-72
2021/04/06 11:40:57;;;;;;;1.00;0.80;;;;;;;8.18;67.55;101935.91;1847519;78;26286;-73
2021/04/06 11:43:27;;;;;;;1.37;0.80;;;;;;;8.21;67.86;101931.83;1847477;78;26289;-72
2021/04/06 11:45:57;;;;;;;1.07;0.60;;;;;;;8.17;60.99;101925.09;1847479;78;26294;-73
2021/04/06 11:48:27;;;;;;;3.10;0.73;;;;;;;8.39;64.72;101916.99;1847469;78;26212;-73
2021/04/06 11:50:57;;;;;;;2.47;0.70;;;;;;;8.45;70.68;101934.87;1847650;78;26293;-75
2021/04/06 11:53:27;;;;;;;2.03;0.97;;;;;;;8.30;73.77;101924.84;1847633;78;26209;-73
2021/04/06 11:55:57;;;;;;;0.93;0.60;;;;;;;8.18;55.94;101919.84;1847694;78;26654;-72