Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:49;;;;;;;9.90;7.00;;;;;;;;;;4910230;28;20236;-81
2021/03/31 00:04:17;;;;;;;11.10;6.60;;;;;;;;;;4910398;29;20232;-80
2021/03/31 00:06:44;;;;;;;10.90;6.43;;;;;;;;;;4896378;28;20611;-80
2021/03/31 00:09:12;;;;;;;14.13;7.27;;;;;;;;;;4910837;28;20231;-81
2021/03/31 00:11:39;;;;;;;13.67;6.70;;;;;;;;;;4898851;29;20224;-80
2021/03/31 00:14:07;;;;;;;12.23;6.73;;;;;;;;;;4902444;29;20244;-81
2021/03/31 00:16:35;;;;;;;9.53;6.33;;;;;;;;;;4898738;29;20601;-80
2021/03/31 00:19:03;;;;;;;8.53;6.30;;;;;;;;;;4904459;29;20246;-80
2021/03/31 00:21:31;;;;;;;9.60;5.70;;;;;;;;;;4909572;29;20221;-80
2021/03/31 00:23:58;;;;;;;11.90;7.00;;;;;;;;;;4892826;28;20749;-80
2021/03/31 00:26:26;;;;;;;13.37;6.23;;;;;;;;;;4908023;29;20232;-80
2021/03/31 00:28:54;;;;;;;10.50;5.60;;;;;;;;;;4890434;28;20227;-80
2021/03/31 00:31:22;;;;;;;12.83;6.17;;;;;;;;;;4907764;28;20235;-81
2021/03/31 00:33:50;;;;;;;8.50;5.63;;;;;;;;;;4907720;28;20228;-81
2021/03/31 00:36:17;;;;;;;7.90;5.90;;;;;;;;;;4892334;29;20243;-83
2021/03/31 00:38:45;;;;;;;9.50;6.40;;;;;;;;;;4913120;28;20235;-82
2021/03/31 00:41:13;;;;;;;9.73;5.83;;;;;;;;;;4902059;29;20240;-81
2021/03/31 00:43:40;;;;;;;8.70;6.30;;;;;;;;;;4912267;29;20761;-82
2021/03/31 00:46:09;;;;;;;10.60;6.40;;;;;;;;;;4903230;28;20787;-82
2021/03/31 00:48:37;;;;;;;10.73;6.30;;;;;;;;;;4905659;28;20244;-82
2021/03/31 00:51:06;;;;;;;14.30;6.50;;;;;;;;;;4894926;29;20243;-81
2021/03/31 00:53:37;;;;;;;10.77;5.83;;;;;;;;;;4902115;29;20239;-81
2021/03/31 00:56:06;;;;;;;9.97;5.30;;;;;;;;;;4888831;29;20228;-79
2021/03/31 00:58:33;;;;;;;11.40;5.97;;;;;;;;;;4913961;29;20263;-81
2021/03/31 01:01:01;;;;;;;12.23;6.63;;;;;;;;;;4922617;28;20232;-82
2021/03/31 01:03:29;;;;;;;8.73;6.43;;;;;;;;;;4906030;29;20241;-80
2021/03/31 01:05:57;;;;;;;15.47;6.17;;;;;;;;;;4908012;29;20232;-82
2021/03/31 01:08:26;;;;;;;10.80;6.30;;;;;;;;;;4911828;29;20244;-81
2021/03/31 01:10:56;;;;;;;10.77;6.10;;;;;;;;;;4922681;28;20255;-80
2021/03/31 01:13:42;;;;;;;12.73;7.17;;;;;;;;;;4893218;29;20233;-80
2021/03/31 01:16:17;;;;;;;26.80;5.83;;;;;;;;;;4921594;28;20239;-82
2021/03/31 01:18:49;;;;;;;9.70;5.93;;;;;;;;;;4910497;28;20720;-81
2021/03/31 01:21:59;;;;;;;10.47;6.27;;;;;;;;;;4896226;29;20262;-80
2021/03/31 01:24:56;;;;;;;9.63;5.80;;;;;;;;;;4915393;29;20705;-80
2021/03/31 01:27:37;;;;;;;7.87;5.73;;;;;;;;;;4928708;28;20523;-81
2021/03/31 01:30:10;;;;;;;10.03;5.60;;;;;;;;;;4906115;29;20235;-80
2021/03/31 01:32:51;;;;;;;6.43;5.27;;;;;;;;;;4894668;29;20236;-80
2021/03/31 01:35:20;;;;;;;10.87;6.53;;;;;;;;;;4893028;29;20313;-80
2021/03/31 01:37:51;;;;;;;14.57;6.20;;;;;;;;;;4911115;28;20240;-80
2021/03/31 01:40:21;;;;;;;10.17;6.27;;;;;;;;;;4895188;29;20225;-80
2021/03/31 01:42:53;;;;;;;8.63;5.63;;;;;;;;;;4905636;29;20239;-79
2021/03/31 01:45:25;;;;;;;10.33;6.10;;;;;;;;;;4893606;29;20239;-80
2021/03/31 01:47:54;;;;;;;10.33;6.13;;;;;;;;;;4903491;28;20503;-80
2021/03/31 01:50:23;;;;;;;9.37;6.30;;;;;;;;;;4892469;29;20231;-80
2021/03/31 01:52:51;;;;;;;12.40;6.77;;;;;;;;;;4903328;28;20235;-80
2021/03/31 01:55:19;;;;;;;8.83;6.27;;;;;;;;;;4895037;29;20240;-80
2021/03/31 01:57:48;;;;;;;10.37;5.97;;;;;;;;;;4900455;28;20744;-80
2021/03/31 02:00:18;;;;;;;9.20;5.60;;;;;;;;;;4892876;29;20607;-80
2021/03/31 02:02:49;;;;;;;11.40;5.63;;;;;;;;;;4918509;28;20934;-83
2021/03/31 02:05:17;;;;;;;8.30;5.40;;;;;;;;;;4899376;29;20243;-80
2021/03/31 02:07:46;;;;;;;9.67;5.33;;;;;;;;;;4917391;29;20248;-80
2021/03/31 02:10:15;;;;;;;10.70;5.70;;;;;;;;;;4918630;28;20243;-80
2021/03/31 02:12:44;;;;;;;8.10;5.77;;;;;;;;;;4909291;28;20236;-80
2021/03/31 02:15:14;;;;;;;10.67;5.97;;;;;;;;;;4893142;29;20244;-77
2021/03/31 02:17:42;;;;;;;8.70;5.27;;;;;;;;;;4901604;28;20230;-80
2021/03/31 02:20:10;;;;;;;10.83;5.43;;;;;;;;;;4912004;28;20235;-80
2021/03/31 02:22:38;;;;;;;9.23;5.80;;;;;;;;;;4909314;28;20237;-79
2021/03/31 02:25:08;;;;;;;9.10;6.50;;;;;;;;;;4911364;29;20259;-80
2021/03/31 02:27:37;;;;;;;9.80;6.00;;;;;;;;;;4910591;29;20240;-81
2021/03/31 02:30:08;;;;;;;8.40;5.63;;;;;;;;;;4913284;29;20242;-80
2021/03/31 02:32:37;;;;;;;9.43;5.67;;;;;;;;;;4924534;29;20234;-80
2021/03/31 02:35:07;;;;;;;9.30;5.93;;;;;;;;;;4921617;29;20230;-81
2021/03/31 02:37:36;;;;;;;10.63;6.03;;;;;;;;;;4900177;29;20250;-79
2021/03/31 02:40:07;;;;;;;10.10;5.60;;;;;;;;;;4922291;29;20236;-80
2021/03/31 02:42:36;;;;;;;9.53;5.80;;;;;;;;;;4907566;29;20229;-80
2021/03/31 02:45:06;;;;;;;11.40;5.77;;;;;;;;;;4914340;29;20243;-81
2021/03/31 02:47:38;;;;;;;11.33;5.40;;;;;;;;;;4905023;29;20238;-80
2021/03/31 02:50:09;;;;;;;8.97;5.27;;;;;;;;;;4924410;29;20223;-81
2021/03/31 02:52:37;;;;;;;13.60;5.87;;;;;;;;;;4916387;29;20224;-81
2021/03/31 02:55:08;;;;;;;9.97;5.70;;;;;;;;;;4928856;29;20231;-82
2021/03/31 02:57:36;;;;;;;14.10;4.97;;;;;;;;;;4926616;29;20261;-82
2021/03/31 03:00:07;;;;;;;7.47;5.07;;;;;;;;;;4913145;29;20245;-82
2021/03/31 03:02:36;;;;;;;9.57;5.40;;;;;;;;;;4899659;29;20236;-80
2021/03/31 03:05:05;;;;;;;8.43;5.13;;;;;;;;;;4907697;29;20249;-80
2021/03/31 03:07:33;;;;;;;8.67;5.00;;;;;;;;;;4904989;29;20244;-80
2021/03/31 03:10:02;;;;;;;8.90;5.33;;;;;;;;;;4909244;29;20233;-83
2021/03/31 03:12:30;;;;;;;9.13;4.60;;;;;;;;;;4921177;29;20743;-80
2021/03/31 03:14:58;;;;;;;9.77;5.33;;;;;;;;;;4904191;28;20241;-80
2021/03/31 03:17:26;;;;;;;7.23;4.50;;;;;;;;;;4904116;29;20249;-81
2021/03/31 03:19:53;;;;;;;9.50;5.30;;;;;;;;;;4925636;28;20809;-81
2021/03/31 03:22:21;;;;;;;10.87;5.10;;;;;;;;;;4894088;29;20232;-82
2021/03/31 03:24:49;;;;;;;12.40;5.57;;;;;;;;;;4906632;28;20238;-80
2021/03/31 03:27:18;;;;;;;9.23;5.27;;;;;;;;;;4921727;29;20242;-83
2021/03/31 03:29:48;;;;;;;8.93;4.93;;;;;;;;;;4908246;28;20755;-80
2021/03/31 03:32:16;;;;;;;10.63;4.90;;;;;;;;;;4898443;29;20239;-82
2021/03/31 03:34:45;;;;;;;10.87;5.47;;;;;;;;;;4909323;28;20246;-81
2021/03/31 03:37:13;;;;;;;13.83;5.40;;;;;;;;;;4893284;29;20230;-82
2021/03/31 03:39:42;;;;;;;9.37;5.13;;;;;;;;;;4906386;29;20586;-80
2021/03/31 03:42:10;;;;;;;8.90;5.10;;;;;;;;;;4921275;28;20242;-80
2021/03/31 03:44:37;;;;;;;12.17;5.40;;;;;;;;;;4904057;29;20309;-79
2021/03/31 03:47:06;;;;;;;8.97;5.13;;;;;;;;;;4896870;29;20265;-81
2021/03/31 03:49:36;;;;;;;8.00;5.20;;;;;;;;;;4917985;28;20674;-80
2021/03/31 03:52:06;;;;;;;10.27;5.43;;;;;;;;;;4891109;29;20241;-80
2021/03/31 03:54:34;;;;;;;9.83;6.03;;;;;;;;;;4888329;29;20240;-80
2021/03/31 03:57:05;;;;;;;8.67;5.90;;;;;;;;;;4883008;29;20238;-81
2021/03/31 03:59:35;;;;;;;8.07;5.10;;;;;;;;;;4899138;29;20241;-80
2021/03/31 04:02:03;;;;;;;12.43;6.00;;;;;;;;;;4902820;29;20239;-80
2021/03/31 04:04:31;;;;;;;10.17;5.53;;;;;;;;;;4925880;28;20621;-83
2021/03/31 04:06:59;;;;;;;10.83;5.67;;;;;;;;;;4907151;28;20239;-79
2021/03/31 04:09:27;;;;;;;11.57;6.00;;;;;;;;;;4908207;29;20239;-80
2021/03/31 04:11:55;;;;;;;7.03;5.30;;;;;;;;;;4890309;28;20243;-79
2021/03/31 04:14:23;;;;;;;11.17;5.30;;;;;;;;;;4910314;28;20229;-83
2021/03/31 04:16:52;;;;;;;12.60;5.37;;;;;;;;;;4908981;28;20233;-80
2021/03/31 04:19:20;;;;;;;10.03;6.13;;;;;;;;;;4895484;29;20245;-82
2021/03/31 04:21:48;;;;;;;10.43;6.07;;;;;;;;;;4899582;28;20242;-80
2021/03/31 04:24:16;;;;;;;10.80;5.33;;;;;;;;;;4907517;29;20240;-80
2021/03/31 04:26:44;;;;;;;12.13;5.70;;;;;;;;;;4904579;28;20239;-80
2021/03/31 04:29:12;;;;;;;8.67;5.53;;;;;;;;;;4904275;29;20379;-82
2021/03/31 04:31:42;;;;;;;10.67;5.83;;;;;;;;;;4886954;29;20762;-84
2021/03/31 04:34:10;;;;;;;7.43;5.43;;;;;;;;;;4891436;29;20228;-80
2021/03/31 04:36:38;;;;;;;8.00;5.90;;;;;;;;;;4924202;28;20238;-80
2021/03/31 04:39:07;;;;;;;10.20;5.67;;;;;;;;;;4893937;29;20247;-80
2021/03/31 04:41:35;;;;;;;8.17;5.27;;;;;;;;;;4910901;28;20238;-79
2021/03/31 04:44:03;;;;;;;7.87;5.10;;;;;;;;;;4916204;28;20236;-79
2021/03/31 04:46:31;;;;;;;11.50;6.50;;;;;;;;;;4893646;29;20224;-81
2021/03/31 04:48:58;;;;;;;6.60;5.13;;;;;;;;;;4928332;28;20225;-82
2021/03/31 04:51:26;;;;;;;9.03;5.03;;;;;;;;;;4929236;28;20241;-82
2021/03/31 04:53:54;;;;;;;7.97;5.67;;;;;;;;;;4926924;28;20214;-83
2021/03/31 04:56:22;;;;;;;10.57;5.20;;;;;;;;;;4926790;29;20225;-82
2021/03/31 04:58:50;;;;;;;10.10;5.90;;;;;;;;;;4941183;28;20224;-81
2021/03/31 05:01:18;;;;;;;12.77;6.20;;;;;;;;;;4891746;29;20229;-78
2021/03/31 05:03:45;;;;;;;10.97;6.27;;;;;;;;;;4903293;29;20753;-80
2021/03/31 05:06:13;;;;;;;9.53;5.30;;;;;;;;;;4897664;29;20221;-80
2021/03/31 05:08:40;;;;;;;11.60;5.60;;;;;;;;;;4907947;28;20248;-79
2021/03/31 05:11:08;;;;;;;7.90;5.50;;;;;;;;;;4892317;29;20229;-79
2021/03/31 05:13:36;;;;;;;9.87;5.70;;;;;;;;;;4910330;29;20232;-79
2021/03/31 05:16:06;;;;;;;10.23;5.70;;;;;;;;;;4908699;29;20232;-85
2021/03/31 05:18:34;;;;;;;8.67;5.27;;;;;;;;;;4879936;29;20232;-79
2021/03/31 05:21:02;;;;;;;9.83;5.80;;;;;;;;;;4901815;29;20718;-80
2021/03/31 05:23:29;;;;;;;7.20;5.50;;;;;;;;;;4898561;29;20724;-80
2021/03/31 05:25:57;;;;;;;10.73;5.70;;;;;;;;;;4915122;29;20652;-79
2021/03/31 05:28:24;;;;;;;13.07;6.57;;;;;;;;;;4927842;29;20232;-82
2021/03/31 05:30:58;;;;;;;10.67;6.37;;;;;;;;;;4925789;29;20232;-80
2021/03/31 05:33:26;;;;;;;9.20;5.67;;;;;;;;;;4896361;29;20228;-80
2021/03/31 05:35:53;;;;;;;9.13;5.67;;;;;;;;;;4930063;28;20217;-84
2021/03/31 05:38:21;;;;;;;8.83;5.90;;;;;;;;;;4914553;29;20737;-80
2021/03/31 05:40:48;;;;;;;9.53;5.67;;;;;;;;;;4908982;28;20649;-80
2021/03/31 05:43:17;;;;;;;9.93;6.40;;;;;;;;;;4909241;29;20238;-80
2021/03/31 05:45:46;;;;;;;10.60;5.73;;;;;;;;;;4909993;29;20225;-80
2021/03/31 05:48:15;;;;;;;15.50;7.13;;;;;;;;;;4931457;28;20233;-80
2021/03/31 05:50:42;;;;;;;11.20;5.60;;;;;;;;;;4941855;28;20225;-82
2021/03/31 05:53:10;;;;;;;12.20;7.17;;;;;;;;;;4915645;29;20220;-80
2021/03/31 05:55:38;;;;;;;10.07;6.27;;;;;;;;;;4945227;28;20231;-82
2021/03/31 05:58:05;;;;;;;12.90;5.90;;;;;;;;;;4929821;29;20223;-82
2021/03/31 06:00:33;;;;;;;7.83;5.73;;;;;;;;;;4942057;28;20220;-80
2021/03/31 06:03:03;;;;;;;12.13;5.90;;;;;;;;;;4934366;29;20235;-82
2021/03/31 06:05:32;;;;;;;11.33;6.10;;;;;;;;;;4921779;28;20237;-83
2021/03/31 06:08:04;;;;;;;7.07;5.70;;;;;;;;;;4923882;28;20254;-79
2021/03/31 06:10:32;;;;;;;10.27;6.10;;;;;;;;;;4913366;28;20240;-80
2021/03/31 06:13:03;;;;;;;10.57;5.80;;;;;;;;;;4902616;28;20727;-79
2021/03/31 06:15:37;;;;;;;12.77;6.20;;;;;;;;;;4904810;28;20715;-81
2021/03/31 06:18:13;;;;;;;9.97;5.93;;;;;;;;;;4890737;29;20238;-79
2021/03/31 06:20:55;;;;;;;8.07;5.83;;;;;;;;;;4907982;28;20239;-79
2021/03/31 06:23:48;;;;;;;11.53;6.10;;;;;;;;;;4909870;29;20241;-79
2021/03/31 06:26:21;;;;;;;12.43;6.07;;;;;;;;;;4921987;28;20238;-78
2021/03/31 06:28:55;;;;;;;15.70;6.63;;;;;;;;;;4886202;28;20234;-79
2021/03/31 06:31:44;;;;;;;14.40;6.50;;;;;;;;;;4925721;28;20615;-78
2021/03/31 06:34:15;;;;;;;15.23;6.23;;;;;;;;;;4925717;28;20231;-79
2021/03/31 06:36:46;;;;;;;16.50;6.60;;;;;;;;;;4909805;28;20243;-79
2021/03/31 06:39:23;;;;;;;11.90;6.03;;;;;;;;;;4926544;28;20224;-79
2021/03/31 06:41:58;;;;;;;15.07;6.73;;;;;;;;;;4893550;29;20226;-80
2021/03/31 06:44:32;;;;;;;11.80;7.00;;;;;;;;;;4904000;29;20247;-79
2021/03/31 06:47:05;;;;;;;13.40;6.77;;;;;;;;;;4903353;28;20232;-79
2021/03/31 06:49:33;;;;;;;10.83;6.60;;;;;;;;;;4908374;29;20228;-79
2021/03/31 06:52:04;;;;;;;9.77;6.43;;;;;;;;;;4913351;28;20235;-79
2021/03/31 06:54:45;;;;;;;12.83;7.70;;;;;;;;;;4906967;28;20607;-79
2021/03/31 06:57:14;;;;;;;11.80;6.30;;;;;;;;;;4912340;28;20239;-80
2021/03/31 06:59:42;;;;;;;9.93;5.97;;;;;;;;;;4891126;28;20303;-80
2021/03/31 07:02:14;;;;;;;8.00;5.90;;;;;;;;;;4908764;28;20228;-79
2021/03/31 07:04:45;;;;;;;10.40;6.30;;;;;;;;;;4891526;28;20224;-80
2021/03/31 07:07:13;;;;;;;13.13;6.33;;;;;;;;;;4909327;28;20239;-79
2021/03/31 07:09:41;;;;;;;14.47;6.20;;;;;;;;;;4899712;28;20967;-81
2021/03/31 07:12:17;;;;;;;12.00;5.67;;;;;;;;;;4906845;28;20647;-80
2021/03/31 07:14:47;;;;;;;8.93;5.43;;;;;;;;;;4892337;29;20246;-79
2021/03/31 07:17:21;;;;;;;8.40;5.30;;;;;;;;;;4921642;28;20239;-80
2021/03/31 07:19:49;;;;;;;11.23;5.13;;;;;;;;;;4907178;28;20220;-79
2021/03/31 07:22:18;;;;;;;6.10;3.97;;;;;;;;;;4902678;29;20224;-81
2021/03/31 07:24:46;;;;;;;10.13;4.70;;;;;;;;;;4895166;28;20251;-79
2021/03/31 07:27:15;;;;;;;5.60;4.00;;;;;;;;;;4898820;29;20605;-80
2021/03/31 07:30:05;;;;;;;10.20;4.27;;;;;;;;;;4907898;29;20235;-80
2021/03/31 07:32:49;;;;;;;7.67;3.93;;;;;;;;;;4894395;29;20240;-80
2021/03/31 07:35:17;;;;;;;8.90;4.20;;;;;;;;;;4909746;28;20239;-78
2021/03/31 07:37:47;;;;;;;7.57;3.60;;;;;;;;;;4903284;29;20229;-78
2021/03/31 07:40:17;;;;;;;9.33;4.30;;;;;;;;;;4906555;29;20237;-80
2021/03/31 07:42:49;;;;;;;8.87;3.83;;;;;;;;;;4916741;28;20758;-78
2021/03/31 07:45:18;;;;;;;7.27;3.53;;;;;;;;;;4904986;29;20236;-78
2021/03/31 07:47:46;;;;;;;9.00;3.87;;;;;;;;;;4902331;28;20250;-78
2021/03/31 07:50:15;;;;;;;7.30;4.00;;;;;;;;;;4897272;29;20236;-78
2021/03/31 07:52:54;;;;;;;9.93;4.23;;;;;;;;;;4887911;29;20232;-78
2021/03/31 07:55:33;;;;;;;5.07;3.53;;;;;;;;;;4890526;29;20220;-78
2021/03/31 07:58:18;;;;;;;7.70;4.23;;;;;;;;;;4908424;29;20236;-78
2021/03/31 08:00:52;;;;;;;7.17;4.00;;;;;;;;;;4908677;28;20224;-79
2021/03/31 08:03:23;;;;;;;7.83;3.50;;;;;;;;;;4911211;29;20724;-79
2021/03/31 08:06:08;;;;;;;7.30;3.77;;;;;;;;;;4911482;28;20232;-79
2021/03/31 08:08:38;;;;;;;6.60;3.30;;;;;;;;;;4916345;29;20228;-78
2021/03/31 08:11:06;;;;;;;7.03;3.87;;;;;;;;;;4903647;29;20228;-79
2021/03/31 08:13:35;;;;;;;9.87;3.17;;;;;;;;;;4910968;28;20236;-79
2021/03/31 08:16:22;;;;;;;7.50;4.07;;;;;;;;;;4911425;29;20228;-78
2021/03/31 08:18:55;;;;;;;4.73;3.10;;;;;;;;;;4922766;28;20351;-81
2021/03/31 08:21:24;;;;;;;5.50;3.30;;;;;;;;;;4927725;29;20216;-83
2021/03/31 08:23:55;;;;;;;9.50;3.87;;;;;;;;;;4934728;28;20228;-80
2021/03/31 08:26:28;;;;;;;5.73;3.33;;;;;;;;;;4922178;29;20631;-79
2021/03/31 08:28:55;;;;;;;8.13;3.30;;;;;;;;;;4895496;29;20224;-78
2021/03/31 08:31:24;;;;;;;9.73;3.70;;;;;;;;;;4921263;28;20260;-82
2021/03/31 08:33:52;;;;;;;5.37;3.10;;;;;;;;;;4892532;29;20232;-83
2021/03/31 08:36:20;;;;;;;5.20;3.10;;;;;;;;;;4891952;29;20243;-81
2021/03/31 08:38:53;;;;;;;7.07;3.83;;;;;;;;;;4911746;28;20395;-78
2021/03/31 08:41:22;;;;;;;9.10;3.63;;;;;;;;;;4911516;29;20239;-78
2021/03/31 08:43:50;;;;;;;8.50;3.73;;;;;;;;;;4890685;29;20228;-82
2021/03/31 08:46:28;;;;;;;7.10;3.60;;;;;;;;;;4908861;29;20252;-82
2021/03/31 08:48:56;;;;;;;6.33;3.00;;;;;;;;;;4897824;28;20232;-78
2021/03/31 08:51:24;;;;;;;10.60;3.80;;;;;;;;;;4921066;28;20326;-84
2021/03/31 08:53:53;;;;;;;8.40;3.80;;;;;;;;;;4906888;28;20228;-85
2021/03/31 08:56:22;;;;;;;6.00;3.67;;;;;;;;;;4918787;28;20236;-81
2021/03/31 08:58:52;;;;;;;6.47;3.23;;;;;;;;;;4900193;29;20248;-81
2021/03/31 09:01:27;;;;;;;7.10;3.37;;;;;;;;;;4899315;29;20615;-79
2021/03/31 09:04:13;;;;;;;5.70;3.80;;;;;;;;;;4918767;28;20240;-80
2021/03/31 09:06:40;;;;;;;8.80;3.83;;;;;;;;;;4918477;28;20227;-80
2021/03/31 09:09:10;;;;;;;10.23;4.30;;;;;;;;;;4900055;29;20232;-79
2021/03/31 09:11:37;;;;;;;7.90;3.93;;;;;;;;;;4914556;28;20247;-82
2021/03/31 09:14:21;;;;;;;6.80;3.83;;;;;;;;;;4918888;29;20734;-79
2021/03/31 09:16:54;;;;;;;7.57;4.00;;;;;;;;;;4898209;29;20240;-80
2021/03/31 09:19:29;;;;;;;8.53;4.23;;;;;;;;;;4912957;29;20658;-81
2021/03/31 09:21:58;;;;;;;7.67;4.60;;;;;;;;;;4897742;29;20240;-83
2021/03/31 09:24:27;;;;;;;5.70;4.27;;;;;;;;;;4914708;29;20242;-85
2021/03/31 09:26:57;;;;;;;7.27;4.43;;;;;;;;;;4919529;28;20232;-82
2021/03/31 09:29:25;;;;;;;7.77;4.33;;;;;;;;;;4927075;29;20223;-83
2021/03/31 09:31:54;;;;;;;8.93;5.17;;;;;;;;;;4930626;29;20235;-84
2021/03/31 09:34:33;;;;;;;8.57;4.43;;;;;;;;;;4903185;29;20227;-79
2021/03/31 09:37:04;;;;;;;8.77;4.43;;;;;;;;;;4914743;29;20246;-78
2021/03/31 09:39:45;;;;;;;10.00;4.40;;;;;;;;;;4915475;29;20689;-82
2021/03/31 09:42:16;;;;;;;7.77;4.90;;;;;;;;;;4912303;29;20220;-80
2021/03/31 09:44:44;;;;;;;8.43;4.43;;;;;;;;;;4921994;28;20240;-79
2021/03/31 09:47:12;;;;;;;8.73;4.73;;;;;;;;;;4917965;28;20232;-79
2021/03/31 09:49:43;;;;;;;6.87;4.90;;;;;;;;;;4917585;28;20236;-80
2021/03/31 09:52:13;;;;;;;8.53;5.17;;;;;;;;;;4918731;29;20231;-79
2021/03/31 09:54:40;;;;;;;7.73;4.67;;;;;;;;;;4917059;28;20236;-79
2021/03/31 09:57:10;;;;;;;11.10;5.50;;;;;;;;;;4908691;29;20724;-79
2021/03/31 09:59:39;;;;;;;7.40;4.30;;;;;;;;;;4911524;28;20216;-80
2021/03/31 10:02:07;;;;;;;8.13;5.47;;;;;;;;;;4924368;28;20495;-78
2021/03/31 10:04:36;;;;;;;8.73;4.97;;;;;;;;;;4897090;29;20220;-79
2021/03/31 10:07:12;;;;;;;10.93;5.87;;;;;;;;;;4906329;29;20726;-79
2021/03/31 10:09:56;;;;;;;11.20;5.57;;;;;;;;;;4896923;29;21788;-77
2021/03/31 10:12:27;;;;;;;9.27;5.93;;;;;;;;;;4909932;29;20267;-78
2021/03/31 10:14:58;;;;;;;9.77;5.17;;;;;;;;;;4912388;28;20243;-77
2021/03/31 10:17:28;;;;;;;11.47;6.13;;;;;;;;;;4891780;29;20243;-77
2021/03/31 10:20:06;;;;;;;8.97;5.63;;;;;;;;;;4892884;29;20227;-77
2021/03/31 10:22:36;;;;;;;12.53;5.90;;;;;;;;;;4913710;29;20255;-79
2021/03/31 10:25:25;;;;;;;9.90;6.22;;;;;;;;;;4907839;29;20553;-77
2021/03/31 10:28:35;;;;;;;12.75;6.18;;;;;;;;;;4913410;29;20251;-78
2021/03/31 10:31:24;;;;;;;12.98;6.10;;;;;;;;;;4918036;29;20240;-80
2021/03/31 10:34:13;;;;;;;9.63;6.05;;;;;;;;;;4915143;29;20235;-78
2021/03/31 10:36:49;;;;;;;11.10;6.05;;;;;;;;;;4920019;28;20240;-79
2021/03/31 10:48:17;;;;;;;10.52;6.13;;;;;;;;;;4881440;29;20228;-78
2021/03/31 10:50:51;;;;;;;9.73;6.25;;;;;;;;;;4907063;29;20248;-79
2021/03/31 10:53:19;;;;;;;12.65;6.80;;;;;;;;;;4903233;29;20224;-79
2021/03/31 10:55:47;;;;;;;11.10;6.90;;;;;;;;;;4906399;28;20231;-78
2021/03/31 10:58:15;;;;;;;10.18;6.85;;;;;;;;;;4908808;28;20256;-79
2021/03/31 11:00:43;;;;;;;9.63;6.82;;;;;;;;;;4903183;28;20236;-78
2021/03/31 11:03:21;;;;;;;9.30;6.57;;;;;;;;;;4915689;28;20318;-78
2021/03/31 11:05:54;;;;;;;9.55;6.90;;;;;;;;;;4904270;28;20706;-79
2021/03/31 11:08:22;;;;;;;11.85;6.85;;;;;;;;;;4906562;29;20239;-79
2021/03/31 11:10:51;;;;;;;12.85;7.50;;;;;;;;;;4901572;29;20585;-77
2021/03/31 11:13:19;;;;;;;10.60;7.78;;;;;;;;;;4898172;29;20243;-78
2021/03/31 11:15:47;;;;;;;11.32;7.72;;;;;;;;;;4921099;28;20307;-80
2021/03/31 11:18:23;;;;;;;11.38;8.10;;;;;;;;;;4923964;29;20445;-80
2021/03/31 11:26:24;;;;;;;8.00;5.65;;;;;;;;;;4902003;29;20255;-80
2021/03/31 11:28:51;;;;;;;8.80;5.10;;;;;;;;;;4913924;29;20228;-78
2021/03/31 11:31:19;;;;;;;6.53;5.03;;;;;;;;;;4896648;29;20757;-78
2021/03/31 11:33:47;;;;;;;8.05;6.03;;;;;;;;;;4913002;28;20232;-79
2021/03/31 11:36:14;;;;;;;11.35;6.05;;;;;;;;;;4915624;28;20587;-79
2021/03/31 11:38:44;;;;;;;8.43;5.45;;;;;;;;;;4910143;29;21256;-79
2021/03/31 11:41:11;;;;;;;7.10;4.82;;;;;;;;;;4910100;28;20232;-79
2021/03/31 11:43:39;;;;;;;8.27;5.63;;;;;;;;;;4912952;29;20616;-79
2021/03/31 11:46:06;;;;;;;6.88;5.28;;;;;;;;;;4901689;29;20238;-79
2021/03/31 11:48:35;;;;;;;11.40;5.63;;;;;;;;;;4910083;29;20236;-79
2021/03/31 11:51:04;;;;;;;11.52;5.35;;;;;;;;;;4929728;28;20236;-79
2021/03/31 11:53:32;;;;;;;9.10;6.25;;;;;;;;;;4911621;29;20212;-80
2021/03/31 11:56:02;;;;;;;11.90;5.82;;;;;;;;;;4950944;28;20235;-80
2021/03/31 11:58:30;;;;;;;7.72;5.20;;;;;;;;;;4937181;29;20242;-80
2021/03/31 12:00:58;;;;;;;9.20;6.43;;;;;;;;;;4937807;28;20224;-81
2021/03/31 12:03:25;;;;;;;8.45;5.63;;;;;;;;;;4920869;29;20215;-82
2021/03/31 12:05:55;;;;;;;9.27;6.10;;;;;;;;;;4917972;28;20236;-81
2021/03/31 12:08:22;;;;;;;8.73;6.03;;;;;;;;;;4913015;29;20228;-78
2021/03/31 12:10:51;;;;;;;9.23;5.82;;;;;;;;;;4909689;29;20227;-79
2021/03/31 12:13:19;;;;;;;7.70;6.03;;;;;;;;;;4893828;29;20718;-78
2021/03/31 12:15:46;;;;;;;8.25;6.20;;;;;;;;;;4919503;28;20232;-78
2021/03/31 12:18:14;;;;;;;8.02;6.32;;;;;;;;;;4911999;28;20232;-79
2021/03/31 12:20:42;;;;;;;10.65;6.40;;;;;;;;;;4883248;28;20224;-79
2021/03/31 12:23:11;;;;;;;7.82;5.97;;;;;;;;;;4914952;28;20236;-79
2021/03/31 12:25:39;;;;;;;7.32;5.68;;;;;;;;;;4884623;28;20232;-78
2021/03/31 12:28:09;;;;;;;9.82;5.90;;;;;;;;;;4903283;29;20698;-79
2021/03/31 12:30:36;;;;;;;8.40;5.63;;;;;;;;;;4891337;28;20986;-80
2021/03/31 12:33:04;;;;;;;9.10;6.32;;;;;;;;;;4920691;28;20239;-78
2021/03/31 12:35:32;;;;;;;9.07;6.30;;;;;;;;;;4896515;29;20254;-80
2021/03/31 12:37:59;;;;;;;7.28;5.93;;;;;;;;;;4911442;28;20236;-78
2021/03/31 12:40:28;;;;;;;11.85;7.25;;;;;;;;;;4897357;28;20244;-79
2021/03/31 12:42:56;;;;;;;9.02;6.68;;;;;;;;;;4890858;28;20224;-78
2021/03/31 12:45:23;;;;;;;9.55;6.18;;;;;;;;;;4910216;29;20251;-78
2021/03/31 12:47:51;;;;;;;9.35;6.13;;;;;;;;;;4901859;28;20588;-78
2021/03/31 12:50:20;;;;;;;10.07;6.82;;;;;;;;;;4902627;29;20228;-81
2021/03/31 12:52:50;;;;;;;9.98;6.40;;;;;;;;;;4907515;29;20738;-81
2021/03/31 12:55:21;;;;;;;7.07;5.88;;;;;;;;;;4909127;29;20232;-81
2021/03/31 12:57:51;;;;;;;6.85;6.05;;;;;;;;;;4925218;28;20582;-79
2021/03/31 13:00:20;;;;;;;8.95;5.95;;;;;;;;;;4912608;28;20232;-79
2021/03/31 13:03:07;;;;;;;8.45;6.93;;;;;;;;;;4906620;29;20243;-79
2021/03/31 13:05:55;;;;;;;8.82;6.32;;;;;;;;;;4909549;28;20246;-79
2021/03/31 13:08:22;;;;;;;10.30;6.57;;;;;;;;;;4892228;29;20237;-78
2021/03/31 13:11:11;;;;;;;7.93;5.97;;;;;;;;;;4907696;29;20235;-79
2021/03/31 13:16:32;;;;;;;10.52;7.05;;;;;;;;;;4906100;28;20223;-78
2021/03/31 13:22:32;;;;;;;11.70;6.30;;;;;;;;;;4920585;28;20224;-79
2021/03/31 13:28:07;;;;;;;11.85;6.75;;;;;;;;;;4916999;28;20224;-79
2021/03/31 13:30:50;;;;;;;6.65;5.20;;;;;;;;;;4922264;28;20232;-79
2021/03/31 13:33:20;;;;;;;6.45;5.80;;;;;;;;;;4902871;28;20253;-79
2021/03/31 13:35:54;;;;;;;8.02;5.80;;;;;;;;;;4891677;29;20698;-79
2021/03/31 13:38:26;;;;;;;11.85;6.47;;;;;;;;;;4911805;28;20250;-79
2021/03/31 13:40:54;;;;;;;6.72;5.80;;;;;;;;;;4920329;28;20236;-79
2021/03/31 13:43:24;;;;;;;8.70;6.22;;;;;;;;;;4910738;29;20235;-79
2021/03/31 13:45:52;;;;;;;9.68;5.93;;;;;;;;;;4910833;28;20236;-79
2021/03/31 13:48:29;;;;;;;8.88;5.60;;;;;;;;;;4906865;28;20239;-80
2021/03/31 13:50:57;;;;;;;13.88;5.93;;;;;;;;;;4912275;28;20425;-78
2021/03/31 13:53:42;;;;;;;12.65;6.20;;;;;;;;;;4908068;28;20318;-79
2021/03/31 13:56:17;;;;;;;9.43;5.60;;;;;;;;;;4911513;28;20235;-79
2021/03/31 13:58:46;;;;;;;10.95;5.07;;;;;;;;;;4925009;28;20234;-79
2021/03/31 14:01:15;;;;;;;5.93;4.82;;;;;;;;;;4919698;28;20224;-80
2021/03/31 14:04:03;;;;;;;7.85;5.00;;;;;;;;;;4940470;28;20232;-80
2021/03/31 14:06:51;;;;;;;7.65;5.55;;;;;;;;;;4938068;28;20228;-79
2021/03/31 14:09:39;;;;;;;6.32;5.28;;;;;;;;;;4907460;28;20608;-79
2021/03/31 14:12:29;;;;;;;6.30;5.28;;;;;;;;;;4903208;29;20240;-80
2021/03/31 14:15:18;;;;;;;10.90;6.35;;;;;;;;;;4924663;29;20226;-81
2021/03/31 14:17:46;;;;;;;8.23;5.18;;;;;;;;;;4929852;28;20232;-79
2021/03/31 14:20:15;;;;;;;9.02;5.47;;;;;;;;;;4912505;29;21145;-79
2021/03/31 14:22:43;;;;;;;7.57;5.47;;;;;;;;;;4903139;28;20225;-79
2021/03/31 14:25:13;;;;;;;7.53;5.60;;;;;;;;;;4903293;29;20236;-81
2021/03/31 14:27:41;;;;;;;7.72;5.97;;;;;;;;;;4912731;28;20627;-80
2021/03/31 14:30:11;;;;;;;8.20;5.30;;;;;;;;;;4909697;28;20235;-79
2021/03/31 14:32:39;;;;;;;8.52;5.60;;;;;;;;;;4904299;29;22368;-80
2021/03/31 14:35:28;;;;;;;6.45;5.50;;;;;;;;;;4911215;29;20239;-80
2021/03/31 14:38:16;;;;;;;8.32;5.43;;;;;;;;;;4928624;28;20228;-79
2021/03/31 14:41:03;;;;;;;8.00;5.68;;;;;;;;;;4908922;29;20617;-79
2021/03/31 14:43:31;;;;;;;9.25;5.70;;;;;;;;;;4912434;28;20236;-79
2021/03/31 14:45:58;;;;;;;9.07;5.22;;;;;;;;;;4891936;28;20232;-79
2021/03/31 14:48:47;;;;;;;6.85;5.10;;;;;;;;;;4927026;28;20258;-79
2021/03/31 14:51:27;;;;;;;7.03;5.32;;;;;;;;;;4874853;29;20232;-78
2021/03/31 14:59:36;;;;;;;10.77;6.00;;;;;;;;;;4897134;29;20246;-79
2021/03/31 15:02:07;;;;;;;6.38;5.25;;;;;;;;;;4909539;29;20728;-78
2021/03/31 15:04:35;;;;;;;8.00;5.05;;;;;;;;;;4915710;28;20227;-80
2021/03/31 15:07:04;;;;;;;6.10;4.28;;;;;;;;;;4927829;28;20228;-79
2021/03/31 15:09:32;;;;;;;9.90;4.90;;;;;;;;;;4912680;29;20236;-79
2021/03/31 15:11:59;;;;;;;8.48;4.55;;;;;;;;;;4924725;28;20698;-79
2021/03/31 15:14:28;;;;;;;10.95;4.93;;;;;;;;;;4929195;28;20251;-79
2021/03/31 15:17:15;;;;;;;8.40;4.90;;;;;;;;;;4907040;29;20239;-79
2021/03/31 15:19:45;;;;;;;6.45;4.95;;;;;;;;;;4910833;29;20722;-80
2021/03/31 15:22:25;;;;;;;7.53;4.40;;;;;;;;;;4914369;29;20587;-80
2021/03/31 15:24:53;;;;;;;6.65;4.68;;;;;;;;;;4920573;28;20227;-79
2021/03/31 15:27:40;;;;;;;8.85;4.47;;;;;;;;;;4922545;28;20236;-79
2021/03/31 15:30:28;;;;;;;8.43;4.85;;;;;;;;;;4912772;28;20714;-80
2021/03/31 15:33:16;;;;;;;11.63;5.10;;;;;;;;;;4920498;29;20247;-79