Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:02;;;;;;;18.42;13.20;;;3.60;99.90;;;;;;5055826;28;20182;-84
2023/03/17 00:03:29;;;;;;;19.67;13.52;;;3.60;99.90;;;;;;5054446;28;20201;-83
2023/03/17 00:05:57;;;;;;;23.15;14.85;;;3.40;99.90;;;;;;5055861;28;20199;-83
2023/03/17 00:08:26;;;;;;;18.13;13.93;;;3.30;99.90;;;;;;5055895;28;20239;-84
2023/03/17 00:10:52;;;;;;;22.13;13.80;;;3.20;99.90;;;;;;5055715;28;20182;-84
2023/03/17 00:13:18;;;;;;;23.40;13.90;;;3.20;99.90;;;;;;5055686;28;20717;-84
2023/03/17 00:15:48;;;;;;;23.77;12.70;;;3.10;99.90;;;;;;5071162;28;20568;-84
2023/03/17 00:18:16;;;;;;;17.13;11.98;;;3.20;99.90;;;;;;5071110;28;20201;-84
2023/03/17 00:20:43;;;;;;;20.30;12.95;;;3.20;99.90;;;;;;5055528;28;20170;-83
2023/03/17 00:23:19;;;;;;;17.20;12.38;;;3.20;99.90;;;;;;5070849;28;20205;-83
2023/03/17 00:25:46;;;;;;;13.23;10.07;;;3.20;99.90;;;;;;5070831;28;20185;-83
2023/03/17 00:28:20;;;;;;;17.95;10.70;;;3.30;99.90;;;;;;5055343;28;20201;-83
2023/03/17 00:30:47;;;;;;;15.30;11.25;;;3.30;99.90;;;;;;5055392;28;20184;-84
2023/03/17 00:33:15;;;;;;;18.42;10.80;;;3.30;99.90;;;;;;5055199;28;20225;-83
2023/03/17 00:35:42;;;;;;;22.10;11.02;;;3.30;99.90;;;;;;5055249;28;20192;-84
2023/03/17 00:38:15;;;;;;;15.70;11.10;;;3.20;99.90;;;;;;5070476;28;20252;-84
2023/03/17 00:40:41;;;;;;;24.05;11.63;;;3.20;99.90;;;;;;5070587;28;20661;-83
2023/03/17 00:43:08;;;;;;;16.05;10.90;;;3.20;99.90;;;;;;5054984;28;20706;-83
2023/03/17 00:45:34;;;;;;;17.05;11.93;;;3.20;99.90;;;;;;5070696;28;20666;-84
2023/03/17 00:47:59;;;;;;;21.57;12.63;;;3.10;99.90;;;;;;5054975;28;20189;-83
2023/03/17 00:50:27;;;;;;;14.83;10.83;;;3.10;99.90;;;;;;5055027;28;20433;-82
2023/03/17 00:52:55;;;;;;;15.20;10.52;;;3.00;99.90;;;;;;5054666;28;20205;-84
2023/03/17 00:55:22;;;;;;;16.10;10.63;;;3.00;99.90;;;;;;5053567;28;20579;-83
2023/03/17 00:57:49;;;;;;;11.88;9.70;;;3.00;99.90;;;;;;5070063;28;20194;-83
2023/03/17 01:00:28;;;;;;;20.20;10.73;;;3.10;99.90;;;;;;5054975;28;20174;-84
2023/03/17 01:02:55;;;;;;;14.82;10.00;;;3.00;99.90;;;;;;5054676;28;20198;-83
2023/03/17 01:05:23;;;;;;;16.55;10.32;;;3.00;99.90;;;;;;5054649;28;20177;-83
2023/03/17 01:07:52;;;;;;;16.08;10.40;;;3.00;99.90;;;;;;5069719;28;20228;-83
2023/03/17 01:10:25;;;;;;;18.60;9.45;;;3.00;99.90;;;;;;5069966;28;20185;-83
2023/03/17 01:12:52;;;;;;;17.80;11.52;;;3.10;99.90;;;;;;5054290;28;20606;-84
2023/03/17 01:15:18;;;;;;;17.50;11.52;;;3.10;99.90;;;;;;5053224;28;20286;-84
2023/03/17 01:17:45;;;;;;;16.83;9.70;;;3.20;99.90;;;;;;5054353;28;20194;-83
2023/03/17 01:20:32;;;;;;;12.90;9.73;;;3.20;99.90;;;;;;5070132;28;20273;-83
2023/03/17 01:22:58;;;;;;;13.95;10.13;;;3.20;99.90;;;;;;5054239;28;20610;-84
2023/03/17 01:25:24;;;;;;;17.83;9.90;;;3.20;99.90;;;;;;5054369;28;20178;-84
2023/03/17 01:27:50;;;;;;;12.33;9.07;;;3.20;99.90;;;;;;5054091;28;20336;-83
2023/03/17 01:30:22;;;;;;;16.05;9.18;;;3.20;99.90;;;;;;5054333;28;20494;-83
2023/03/17 01:32:48;;;;;;;14.85;10.30;;;3.20;99.90;;;;;;5052631;28;20198;-83
2023/03/17 01:35:15;;;;;;;15.98;9.68;;;3.20;99.90;;;;;;5054208;28;20211;-83
2023/03/17 01:37:41;;;;;;;16.55;10.27;;;3.20;99.90;;;;;;5054099;28;20596;-84
2023/03/17 01:40:11;;;;;;;13.10;9.30;;;3.20;99.90;;;;;;5069805;28;20657;-84
2023/03/17 01:42:38;;;;;;;15.77;10.20;;;3.10;99.90;;;;;;5054090;28;20210;-84
2023/03/17 01:45:45;;;;;;;17.80;11.30;;;3.10;99.90;;;;;;5069613;28;20535;-84
2023/03/17 01:48:12;;;;;;;18.23;10.43;;;3.00;99.90;;;;;;5068767;28;20243;-84
2023/03/17 01:50:38;;;;;;;15.90;9.93;;;3.00;99.90;;;;;;5053853;28;20249;-83
2023/03/17 01:53:04;;;;;;;14.83;9.03;;;3.00;99.90;;;;;;5053740;28;20280;-84
2023/03/17 01:55:30;;;;;;;14.90;9.15;;;2.90;99.90;;;;;;5053899;28;20904;-83
2023/03/17 01:57:57;;;;;;;12.00;9.57;;;2.90;99.90;;;;;;5069105;28;20217;-84
2023/03/17 02:00:25;;;;;;;15.60;9.32;;;2.90;99.90;;;;;;5069195;28;20209;-83
2023/03/17 02:02:55;;;;;;;12.98;9.40;;;2.80;99.90;;;;;;5068966;28;20193;-84
2023/03/17 02:05:24;;;;;;;13.45;9.20;;;2.90;99.90;;;;;;5053507;28;20184;-83
2023/03/17 02:07:51;;;;;;;19.17;10.23;;;2.90;99.90;;;;;;5052380;28;20201;-83
2023/03/17 02:10:19;;;;;;;15.88;8.93;;;2.90;99.90;;;;;;5053810;28;20231;-83
2023/03/17 02:12:49;;;;;;;12.30;9.68;;;2.80;99.90;;;;;;5068820;28;20198;-83
2023/03/17 02:15:16;;;;;;;25.00;10.95;;;2.80;99.90;;;;;;5053472;28;20224;-84
2023/03/17 02:17:42;;;;;;;19.38;9.85;;;2.90;99.90;;;;;;5053530;28;20182;-84
2023/03/17 02:20:16;;;;;;;12.32;8.98;;;2.80;99.90;;;;;;5069232;28;20544;-83
2023/03/17 02:22:49;;;;;;;12.75;9.20;;;2.80;99.90;;;;;;5069005;28;20240;-84
2023/03/17 02:25:16;;;;;;;14.05;9.63;;;2.80;99.90;;;;;;5069262;28;20589;-83
2023/03/17 02:27:45;;;;;;;13.57;9.40;;;2.80;99.90;;;;;;5052168;28;20193;-83
2023/03/17 02:30:17;;;;;;;22.48;10.00;;;2.70;99.90;;;;;;5069171;28;20174;-83
2023/03/17 02:32:43;;;;;;;15.93;10.05;;;2.70;99.90;;;;;;5053359;28;20198;-83
2023/03/17 02:35:09;;;;;;;17.97;9.70;;;2.70;99.90;;;;;;5053929;28;20181;-82
2023/03/17 02:37:36;;;;;;;15.48;9.68;;;2.70;99.90;;;;;;5068778;28;20952;-83
2023/03/17 02:40:04;;;;;;;12.05;9.73;;;2.70;99.90;;;;;;5069087;28;20656;-84
2023/03/17 02:42:30;;;;;;;12.05;9.13;;;2.70;99.90;;;;;;5053433;28;20200;-84
2023/03/17 02:44:56;;;;;;;12.07;8.77;;;2.60;99.90;;;;;;5053805;28;20178;-83
2023/03/17 02:47:22;;;;;;;13.03;8.70;;;2.60;99.90;;;;;;5053296;28;20263;-84
2023/03/17 02:49:48;;;;;;;13.90;9.30;;;2.60;99.90;;;;;;5053144;28;20407;-83
2023/03/17 02:52:14;;;;;;;15.63;10.30;;;2.60;99.90;;;;;;5068736;28;20754;-83
2023/03/17 02:54:40;;;;;;;11.80;9.27;;;2.60;99.90;;;;;;5053543;28;20304;-83
2023/03/17 02:57:07;;;;;;;12.30;9.20;;;2.50;99.90;;;;;;5053189;28;20434;-83
2023/03/17 02:59:33;;;;;;;23.38;11.45;;;2.50;99.90;;;;;;5068790;28;20647;-84
2023/03/17 03:01:59;;;;;;;16.83;10.57;;;2.50;99.90;;;;;;5072234;28;20209;-83
2023/03/17 03:04:26;;;;;;;16.92;10.68;;;2.40;99.90;;;;;;5056027;28;20268;-84
2023/03/17 03:06:52;;;;;;;16.65;10.50;;;2.40;99.90;;;;;;5055564;28;20185;-84
2023/03/17 03:09:19;;;;;;;16.25;10.80;;;2.50;99.90;;;;;;5057036;28;20205;-84
2023/03/17 03:11:44;;;;;;;16.85;12.32;;;2.50;99.90;;;;;;5056685;28;20602;-84
2023/03/17 03:14:10;;;;;;;16.10;9.97;;;2.50;99.90;;;;;;5072144;28;20240;-84
2023/03/17 03:16:37;;;;;;;17.98;10.60;;;2.40;99.90;;;;;;5056625;28;20186;-83
2023/03/17 03:19:03;;;;;;;13.43;9.63;;;2.50;99.90;;;;;;5072162;28;20178;-83
2023/03/17 03:21:29;;;;;;;14.57;9.43;;;2.50;99.90;;;;;;5056730;28;20538;-83
2023/03/17 03:23:55;;;;;;;15.52;8.85;;;2.40;99.90;;;;;;5071968;28;20293;-83
2023/03/17 03:26:21;;;;;;;16.00;10.35;;;2.50;99.90;;;;;;5056584;28;20255;-82
2023/03/17 03:28:46;;;;;;;18.07;10.20;;;2.40;99.90;;;;;;5056656;28;20205;-83
2023/03/17 03:31:12;;;;;;;16.57;10.27;;;2.40;99.90;;;;;;5071982;28;20185;-81
2023/03/17 03:33:39;;;;;;;20.97;11.20;;;2.40;99.90;;;;;;5056445;28;20218;-83
2023/03/17 03:36:06;;;;;;;14.93;10.80;;;2.40;99.90;;;;;;5056466;28;20435;-83
2023/03/17 03:38:32;;;;;;;14.65;10.85;;;2.30;99.90;;;;;;5071756;28;20687;-83
2023/03/17 03:40:58;;;;;;;17.03;10.30;;;2.30;99.90;;;;;;5071814;28;20228;-83
2023/03/17 03:43:23;;;;;;;15.17;10.70;;;2.30;99.90;;;;;;5056380;28;20439;-84
2023/03/17 03:45:49;;;;;;;15.70;10.60;;;2.30;99.90;;;;;;5071634;28;20178;-82
2023/03/17 03:48:15;;;;;;;19.80;11.47;;;2.30;99.90;;;;;;5071526;28;20221;-84
2023/03/17 03:50:41;;;;;;;17.58;11.35;;;2.30;99.90;;;;;;5071554;28;20410;-82
2023/03/17 03:53:06;;;;;;;16.40;11.43;;;2.30;99.90;;;;;;5055899;28;20709;-84
2023/03/17 03:55:32;;;;;;;16.57;11.60;;;2.30;99.90;;;;;;5056092;28;20223;-82
2023/03/17 03:57:58;;;;;;;16.00;11.60;;;2.20;99.90;;;;;;5071344;28;20705;-84
2023/03/17 04:00:23;;;;;;;16.90;10.87;;;2.20;99.90;;;;;;5071355;28;20663;-83
2023/03/17 04:02:49;;;;;;;18.23;11.53;;;2.30;99.90;;;;;;5055772;28;20558;-83
2023/03/17 04:05:19;;;;;;;17.30;13.63;;;2.30;99.90;;;;;;5055981;28;20170;-82
2023/03/17 04:07:46;;;;;;;19.52;10.93;;;2.40;99.90;;;;;;5055842;28;20427;-84
2023/03/17 04:10:13;;;;;;;15.80;10.73;;;2.50;99.90;;;;;;5071214;28;20807;-83
2023/03/17 04:12:39;;;;;;;15.77;10.98;;;2.60;99.90;;;;;;5055242;28;20273;-84
2023/03/17 04:15:06;;;;;;;16.70;11.40;;;2.60;99.90;;;;;;5054368;28;20622;-83
2023/03/17 04:17:32;;;;;;;16.73;11.50;;;2.70;99.90;;;;;;5055514;28;20924;-84
2023/03/17 04:19:57;;;;;;;16.83;11.43;;;2.80;99.90;;;;;;5056085;28;20186;-84
2023/03/17 04:22:23;;;;;;;20.20;11.50;;;2.80;99.90;;;;;;5055529;28;20425;-84
2023/03/17 04:24:49;;;;;;;20.40;11.20;;;2.80;99.90;;;;;;5055411;28;20269;-83
2023/03/17 04:27:16;;;;;;;14.88;10.88;;;2.90;99.90;;;;;;5054186;28;20822;-83
2023/03/17 04:29:42;;;;;;;18.92;11.52;;;2.90;99.90;;;;;;5055316;28;20201;-84
2023/03/17 04:32:10;;;;;;;14.93;10.27;;;2.90;99.90;;;;;;5055312;28;20205;-84
2023/03/17 04:34:36;;;;;;;17.40;10.85;;;3.00;99.90;;;;;;5055648;28;20209;-83
2023/03/17 04:37:01;;;;;;;16.83;11.10;;;3.00;99.90;;;;;;5055257;28;20201;-83
2023/03/17 04:39:27;;;;;;;21.00;12.33;;;3.00;99.90;;;;;;5070878;28;20174;-83
2023/03/17 04:41:53;;;;;;;15.55;10.05;;;2.90;99.90;;;;;;5053795;28;20601;-83
2023/03/17 04:44:19;;;;;;;16.40;11.77;;;2.90;99.90;;;;;;5070693;28;20170;-83
2023/03/17 04:46:45;;;;;;;15.80;12.40;;;2.80;99.90;;;;;;5054989;28;20635;-83
2023/03/17 04:49:11;;;;;;;23.73;12.93;;;2.70;99.90;;;;;;5055428;28;20576;-82
2023/03/17 04:51:37;;;;;;;18.15;12.68;;;2.50;99.90;;;;;;5054985;28;20186;-82
2023/03/17 04:54:03;;;;;;;23.90;14.10;;;2.40;99.90;;;;;;5070386;28;20731;-83
2023/03/17 04:56:29;;;;;;;19.13;12.15;;;2.50;99.90;;;;;;5070135;28;20213;-82
2023/03/17 04:58:55;;;;;;;21.27;12.20;;;3.00;99.90;;;;;;5070011;28;20236;-83
2023/03/17 05:01:20;;;;;;;14.80;11.03;;;3.00;99.90;;;;;;5054824;28;20585;-81
2023/03/17 05:03:46;;;;;;;19.03;11.77;;;2.90;99.90;;;;;;5053515;28;20216;-83
2023/03/17 05:06:12;;;;;;;14.95;10.63;;;2.90;99.90;;;;;;5054691;28;20936;-81
2023/03/17 05:08:38;;;;;;;20.37;11.37;;;2.80;99.90;;;;;;5054578;28;20196;-82
2023/03/17 05:11:04;;;;;;;17.20;10.87;;;2.70;99.90;;;;;;5054507;28;20961;-81
2023/03/17 05:13:30;;;;;;;16.10;10.88;;;2.70;99.90;;;;;;5052865;28;20241;-82
2023/03/17 05:15:56;;;;;;;22.20;12.33;;;2.70;99.90;;;;;;5069679;28;20575;-82
2023/03/17 05:18:24;;;;;;;15.15;10.45;;;2.70;99.90;;;;;;5069410;28;20446;-82
2023/03/17 05:20:50;;;;;;;19.20;10.80;;;2.70;99.90;;;;;;5054290;28;20257;-82
2023/03/17 05:23:15;;;;;;;19.17;11.17;;;2.70;99.90;;;;;;5068994;28;20242;-82
2023/03/17 05:25:41;;;;;;;18.73;11.63;;;2.70;99.90;;;;;;5069630;28;20418;-82
2023/03/17 05:28:08;;;;;;;16.70;11.63;;;2.70;99.90;;;;;;5053076;28;20194;-83
2023/03/17 05:30:38;;;;;;;24.40;14.35;;;2.80;99.90;;;;;;5054150;28;20422;-82
2023/03/17 05:33:04;;;;;;;19.45;12.30;;;2.80;99.90;;;;;;5066508;28;20210;-82
2023/03/17 05:35:30;;;;;;;14.18;11.05;;;2.80;99.90;;;;;;5057958;28;20182;-83
2023/03/17 05:37:56;;;;;;;19.30;11.70;;;2.80;99.90;;;;;;5078605;28;20213;-82
2023/03/17 05:40:22;;;;;;;15.23;11.43;;;2.70;99.90;;;;;;5060505;28;20182;-82
2023/03/17 05:42:50;;;;;;;18.60;12.50;;;2.60;99.90;;;;;;5059955;28;20243;-82
2023/03/17 05:45:16;;;;;;;15.80;11.10;;;2.50;99.90;;;;;;5060124;28;20450;-82
2023/03/17 05:47:42;;;;;;;18.15;11.05;;;2.40;99.90;;;;;;5068808;28;20205;-82
2023/03/17 05:50:09;;;;;;;15.70;11.25;;;2.50;99.90;;;;;;5073852;28;20658;-82
2023/03/17 05:52:36;;;;;;;21.45;11.73;;;2.60;99.90;;;;;;5072209;28;20213;-83
2023/03/17 05:55:03;;;;;;;13.95;11.00;;;2.70;99.90;;;;;;5072321;28;20216;-83
2023/03/17 05:57:29;;;;;;;17.38;12.00;;;2.70;99.90;;;;;;5073536;28;20208;-88
2023/03/17 05:59:54;;;;;;;18.87;12.97;;;2.70;99.90;;;;;;5072604;28;20184;-81
2023/03/17 06:02:20;;;;;;;19.80;11.93;;;2.70;99.90;;;;;;5071090;28;20205;-81
2023/03/17 06:04:46;;;;;;;13.43;11.38;;;2.90;99.90;;;;;;5068782;28;20397;-81
2023/03/17 06:07:12;;;;;;;17.90;11.80;;;3.00;99.90;;;;;;5088798;28;20200;-81
2023/03/17 06:09:38;;;;;;;21.07;12.63;;;3.10;99.90;;;;;;5072569;28;20184;-82
2023/03/17 06:12:05;;;;;;;17.35;11.95;;;3.20;99.90;;;;;;5070667;28;20549;-81
2023/03/17 06:14:31;;;;;;;20.42;13.57;;;3.20;99.90;;;;;;5073451;28;20631;-82
2023/03/17 06:16:57;;;;;;;22.73;12.57;;;3.20;99.90;;;;;;5063880;28;20205;-84
2023/03/17 06:19:23;;;;;;;17.07;11.33;;;3.20;99.90;;;;;;5066980;28;20440;-79
2023/03/17 06:21:48;;;;;;;19.65;13.52;;;3.30;99.90;;;;;;5068281;28;20181;-83
2023/03/17 06:24:15;;;;;;;21.50;14.03;;;3.40;99.90;;;;;;5072188;28;20181;-78
2023/03/17 06:26:42;;;;;;;19.63;12.65;;;3.50;99.90;;;;;;5066860;28;20185;-83
2023/03/17 06:29:08;;;;;;;20.17;13.43;;;3.60;99.90;;;;;;5070142;28;20177;-83
2023/03/17 06:31:37;;;;;;;20.50;13.63;;;3.60;99.90;;;;;;5059247;28;20577;-83
2023/03/17 06:34:03;;;;;;;25.42;15.50;;;3.80;99.90;;;;;;5071538;28;20220;-78
2023/03/17 06:36:31;;;;;;;29.33;16.38;;;3.80;99.90;;;;;;5067302;28;21689;-79
2023/03/17 06:38:57;;;;;;;32.33;16.77;;;3.90;99.90;;;;;;5056419;28;20209;-83
2023/03/17 06:41:23;;;;;;;25.92;14.60;;;4.00;99.90;;;;;;5069540;28;20186;-82
2023/03/17 06:43:50;;;;;;;22.95;13.25;;;4.20;99.90;;;;;;5072246;28;20228;-78
2023/03/17 06:46:16;;;;;;;18.10;12.02;;;4.20;99.90;;;;;;5061531;28;20185;-78
2023/03/17 06:48:42;;;;;;;16.67;12.37;;;4.40;99.90;;;;;;5067460;28;20669;-78
2023/03/17 06:51:08;;;;;;;17.25;10.95;;;4.50;99.90;;;;;;5068953;28;20200;-78
2023/03/17 06:53:35;;;;;;;16.33;12.52;;;4.70;99.90;;;;;;5062029;28;20244;-78
2023/03/17 06:56:01;;;;;;;21.75;13.68;;;4.80;99.90;;;;;;5054046;28;20203;-82
2023/03/17 06:58:26;;;;;;;18.40;13.65;;;4.80;99.90;;;;;;5063792;28;20224;-81
2023/03/17 07:00:52;;;;;;;17.33;12.47;;;5.00;99.90;;;;;;5052176;28;20186;-81
2023/03/17 07:03:19;;;;;;;21.25;12.90;;;5.20;99.90;;;;;;5064583;28;20213;-79
2023/03/17 07:05:45;;;;;;;26.55;16.30;;;5.30;99.90;;;;;;5070448;28;20387;-78
2023/03/17 07:08:11;;;;;;;19.33;11.73;;;5.40;99.90;;;;;;5065681;28;20205;-78
2023/03/17 07:10:37;;;;;;;17.67;12.50;;;5.60;99.90;;;;;;5068327;28;20182;-81
2023/03/17 07:13:06;;;;;;;19.63;11.35;;;5.70;99.90;;;;;;5066110;28;20467;-78
2023/03/17 07:15:33;;;;;;;19.35;11.60;;;5.90;99.90;;;;;;5061962;28;20253;-83
2023/03/17 07:17:59;;;;;;;17.42;11.55;;;5.90;99.90;;;;;;5072231;28;20200;-78
2023/03/17 07:20:25;;;;;;;16.55;10.38;;;6.10;99.90;;;;;;5070076;28;20186;-82
2023/03/17 07:22:51;;;;;;;16.08;8.77;;;6.30;99.90;;;;;;5055281;28;20201;-83
2023/03/17 07:25:17;;;;;;;13.43;9.70;;;6.50;99.90;;;;;;5055200;28;20919;-83
2023/03/17 07:27:43;;;;;;;11.47;7.83;;;6.70;99.90;;;;;;5066017;28;20450;-79
2023/03/17 07:30:10;;;;;;;12.13;9.53;;;6.80;99.90;;;;;;5065361;28;20799;-82
2023/03/17 07:32:36;;;;;;;17.15;8.32;;;6.90;99.90;;;;;;5071090;28;20654;-83
2023/03/17 07:35:03;;;;;;;11.98;8.57;;;7.00;99.90;;;;;;5068138;28;20215;-83
2023/03/17 07:37:29;;;;;;;12.32;9.02;;;7.20;99.90;;;;;;5073305;28;20225;-79
2023/03/17 07:39:55;;;;;;;15.27;8.60;;;7.30;99.90;;;;;;5064178;28;20178;-80
2023/03/17 07:42:21;;;;;;;16.85;8.68;;;7.50;99.90;;;;;;5068014;28;20454;-84
2023/03/17 07:44:47;;;;;;;13.60;9.60;;;7.60;99.90;;;;;;5070414;28;20533;-79
2023/03/17 07:47:13;;;;;;;13.43;7.70;;;7.70;99.90;;;;;;5071240;28;20209;-83
2023/03/17 07:49:39;;;;;;;11.88;7.47;;;7.90;99.90;;;;;;5068281;28;20245;-84
2023/03/17 07:52:05;;;;;;;8.60;6.87;;;8.00;99.90;;;;;;5057577;28;20209;-84
2023/03/17 07:54:31;;;;;;;9.23;6.38;;;8.20;99.90;;;;;;5071582;28;20480;-85
2023/03/17 07:56:57;;;;;;;9.50;7.30;;;8.30;99.90;;;;;;5071885;28;20201;-79
2023/03/17 07:59:22;;;;;;;8.50;6.20;;;8.40;99.90;;;;;;5069017;28;20193;-84
2023/03/17 08:01:49;;;;;;;14.83;7.80;;;8.50;99.50;;;;;;5070861;28;20184;-84
2023/03/17 08:04:15;;;;;;;8.93;6.88;;;8.60;99.40;;;;;;5069662;28;20822;-79
2023/03/17 08:06:41;;;;;;;9.97;7.43;;;8.70;99.90;;;;;;5069926;28;20183;-84
2023/03/17 08:09:09;;;;;;;10.13;7.15;;;8.90;99.30;;;;;;5070123;28;20938;-79
2023/03/17 08:11:36;;;;;;;11.38;6.38;;;9.10;98.70;;;;;;5068102;28;20185;-84
2023/03/17 08:14:03;;;;;;;11.70;7.63;;;9.20;99.00;;;;;;5064938;28;20216;-84
2023/03/17 08:16:29;;;;;;;12.65;7.40;;;9.40;99.00;;;;;;5062137;28;20225;-79
2023/03/17 08:19:02;;;;;;;7.18;6.40;;;9.70;97.80;;;;;;5067517;28;20299;-79
2023/03/17 08:21:28;;;;;;;10.23;6.43;;;10.00;97.80;;;;;;5064970;28;20189;-85
2023/03/17 08:23:54;;;;;;;7.53;5.97;;;10.80;97.20;;;;;;5073084;28;20209;-84
2023/03/17 08:26:20;;;;;;;8.43;6.00;;;11.90;96.10;;;;;;5071099;28;20189;-81
2023/03/17 08:28:47;;;;;;;6.10;5.50;;;13.00;94.50;;;;;;5072769;28;20219;-84
2023/03/17 08:31:16;;;;;;;9.32;5.80;;;14.00;93.50;;;;;;5060537;28;20189;-84
2023/03/17 08:33:47;;;;;;;7.90;5.50;;;15.20;91.60;;;;;;5071435;28;20213;-84
2023/03/17 08:36:13;;;;;;;8.23;6.00;;;16.40;88.90;;;;;;5065426;28;20433;-80
2023/03/17 08:38:40;;;;;;;9.67;5.33;;;17.30;87.50;;;;;;5064935;28;20449;-79
2023/03/17 08:41:08;;;;;;;7.70;5.20;;;18.50;81.30;;;;;;5068632;28;20406;-84
2023/03/17 08:43:36;;;;;;;6.03;4.53;;;19.30;79.60;;;;;;5062650;28;20465;-85
2023/03/17 08:46:27;;;;;;;7.83;4.03;;;20.10;77.00;;;;;;5062727;28;20786;-84
2023/03/17 08:48:55;;;;;;;6.90;4.37;;;20.80;73.70;;;;;;5050219;28;20431;-80
2023/03/17 08:51:21;;;;;;;6.30;4.70;;;21.50;69.30;;;;;;5067024;28;21130;-79
2023/03/17 08:53:48;;;;;;;6.83;5.30;;;21.90;67.80;;;;;;5053100;28;20478;-80
2023/03/17 08:56:14;;;;;;;8.70;5.17;;;22.30;68.30;;;;;;5050056;28;20434;-84
2023/03/17 08:58:41;;;;;;;5.93;4.10;;;22.60;67.40;;;;;;5055536;28;20454;-79
2023/03/17 09:01:09;;;;;;;4.50;3.37;;;22.90;66.50;;;;;;5067833;28;20457;-84
2023/03/17 09:03:37;;;;;;;5.77;3.80;;;23.40;62.60;;;;;;5066065;28;20451;-83
2023/03/17 09:06:05;;;;;;;6.03;3.13;;;23.70;60.50;;;;;;5067232;28;20436;-84
2023/03/17 09:08:33;;;;;;;5.10;3.70;;;23.70;61.20;;;;;;5067147;28;20456;-84
2023/03/17 09:11:00;;;;;;;7.43;3.60;;;23.50;61.80;;;;;;5059628;28;20460;-80
2023/03/17 09:13:26;;;;;;;4.47;4.03;;;23.30;60.60;;;;;;5045980;28;20481;-84
2023/03/17 09:15:52;;;;;;;9.40;4.50;;;23.20;59.70;;;;;;5046704;28;20466;-80
2023/03/17 09:18:18;;;;;;;6.80;3.30;;;23.20;61.00;;;;;;5045357;28;20464;-84
2023/03/17 09:20:44;;;;;;;5.50;3.83;;;22.70;61.10;;;;;;5061693;28;20533;-79
2023/03/17 09:23:11;;;;;;;6.40;3.97;;;22.50;59.40;;;;;;5064778;28;20506;-84
2023/03/17 09:25:38;;;;;;;5.40;3.80;;;22.20;60.90;;;;;;5061721;28;20196;-84
2023/03/17 09:28:06;;;;;;;5.67;3.60;;;22.00;61.00;;;;;;5055833;28;20771;-84
2023/03/17 09:30:32;;;;;;;7.17;4.57;;;21.80;59.60;;;;;;5065090;28;20487;-84
2023/03/17 09:32:59;;;;;;;4.43;4.03;;;21.70;61.10;;;;;;5060062;28;20474;-84
2023/03/17 09:35:26;;;;;;;8.20;4.47;;;21.70;59.60;;;;;;5070578;28;20417;-83
2023/03/17 09:37:53;;;;;;;6.27;3.77;;;21.60;61.10;;;;;;5063992;28;20456;-83
2023/03/17 09:40:23;;;;;;;5.17;4.67;;;21.40;64.40;;;;;;5066855;28;20966;-80
2023/03/17 09:43:27;;;;;;;5.53;4.13;;;21.30;60.80;;;;;;5070618;28;21004;-79
2023/03/17 09:45:55;;;;;;;6.00;4.40;;;21.10;60.10;;;;;;5072339;28;20514;-84
2023/03/17 09:48:36;;;;;;;5.67;4.60;;;21.20;59.90;;;;;;5067703;28;20465;-80
2023/03/17 09:51:01;;;;;;;4.53;3.10;;;21.60;58.20;;;;;;5060324;28;20814;-79
2023/03/17 09:53:34;;;;;;;4.80;3.13;;;21.90;57.80;;;;;;5061529;28;20472;-83
2023/03/17 09:56:12;;;;;;;3.63;3.10;;;22.00;57.10;;;;;;5061361;28;20699;-80
2023/03/17 09:58:41;;;;;;;4.17;3.20;;;22.20;55.80;;;;;;5059617;28;20447;-80
2023/03/17 10:01:09;;;;;;;6.93;4.03;;;22.10;56.50;;;;;;5060753;28;20450;-80
2023/03/17 10:03:36;;;;;;;4.50;3.60;;;22.00;56.70;;;;;;5066619;28;20459;-79
2023/03/17 10:06:35;;;;;;;4.03;3.63;;;21.90;57.30;;;;;;5072107;28;20456;-84
2023/03/17 10:09:20;;;;;;;6.73;3.33;;;21.50;57.30;;;;;;5050648;28;20955;-83
2023/03/17 10:11:49;;;;;;;6.70;4.57;;;21.30;57.10;;;;;;5061320;28;21128;-84
2023/03/17 10:14:54;;;;;;;4.20;3.13;;;20.90;57.50;;;;;;5060295;28;20477;-83
2023/03/17 10:17:22;;;;;;;6.07;3.60;;;20.40;57.70;;;;;;5063329;28;20442;-80
2023/03/17 10:20:03;;;;;;;16.40;10.03;;;19.50;59.10;;;;;;5060421;28;20417;-79
2023/03/17 10:22:49;;;;;;;47.87;29.80;;;19.00;60.80;;;;;;5060116;28;20436;-79
2023/03/17 10:25:18;;;;;;;8.13;6.20;;;18.40;59.60;;;;;;5063025;28;20438;-79
2023/03/17 10:28:04;;;;;;;6.97;6.10;;;18.20;60.30;;;;;;5064649;28;21004;-84
2023/03/17 10:30:32;;;;;;;5.63;4.40;;;17.90;61.60;;;;;;5065995;28;20433;-80
2023/03/17 10:33:00;;;;;;;32.30;22.00;;;17.80;61.90;;;;;;5066535;28;20449;-84
2023/03/17 10:35:28;;;;;;;20.23;12.53;;;17.50;61.90;;;;;;5056225;28;20619;-80
2023/03/17 10:37:54;;;;;;;6.33;4.17;;;17.20;62.80;;;;;;5060526;28;20434;-84
2023/03/17 10:40:25;;;;;;;4.33;3.17;;;17.00;62.50;;;;;;5062049;28;20523;-80
2023/03/17 10:43:02;;;;;;;37.10;21.80;;;16.80;64.00;;;;;;5062896;28;20682;-83
2023/03/17 10:45:33;;;;;;;7.97;5.23;;;16.60;63.80;;;;;;5045920;28;20429;-80
2023/03/17 10:48:04;;;;;;;6.70;4.80;;;16.30;62.40;;;;;;5061646;28;20473;-83
2023/03/17 10:50:33;;;;;;;7.70;3.50;;;16.10;63.30;;;;;;5068092;28;20426;-79
2023/03/17 10:53:04;;;;;;;5.23;3.43;;;16.10;65.30;;;;;;5066641;28;20430;-83
2023/03/17 10:55:41;;;;;;;6.77;4.17;;;16.00;64.30;;;;;;5063124;28;20918;-80
2023/03/17 10:58:16;;;;;;;6.93;3.50;;;15.80;64.60;;;;;;5061542;28;20460;-84
2023/03/17 11:01:41;;;;;;;5.20;3.10;;;15.60;65.10;;;;;;5066545;28;20463;-82
2023/03/17 11:04:34;;;;;;;3.80;3.30;;;15.60;65.20;;;;;;5006249;28;20438;-82
2023/03/17 11:07:15;;;;;;;5.90;3.17;;;15.50;68.10;;;;;;5075741;28;20542;-80
2023/03/17 11:09:41;;;;;;;7.50;3.90;;;15.50;69.10;;;;;;5060690;28;20485;-84
2023/03/17 11:12:27;;;;;;;4.73;4.00;;;15.40;64.40;;;;;;5063559;28;20520;-84
2023/03/17 11:15:02;;;;;;;4.27;1.83;;;15.30;71.30;;;;;;5064867;28;20869;-79
2023/03/17 11:17:40;;;;;;;21.33;13.20;;;15.00;71.00;;;;;;5058023;28;20901;-82
2023/03/17 11:20:38;;;;;;;20.50;8.63;;;14.90;67.60;;;;;;5061437;28;20405;-84
2023/03/17 11:23:07;;;;;;;6.43;4.20;;;14.90;67.50;;;;;;5072193;28;20461;-80
2023/03/17 11:25:41;;;;;;;4.47;3.13;;;15.00;67.50;;;;;;5063534;28;20515;-80
2023/03/17 11:28:23;;;;;;;5.67;4.40;;;15.00;71.10;;;;;;5073408;28;21078;-81
2023/03/17 11:30:59;;;;;;;5.00;3.70;;;14.90;66.30;;;;;;5063337;28;20877;-79
2023/03/17 11:33:34;;;;;;;3.63;3.33;;;14.90;66.40;;;;;;5069969;28;20552;-84
2023/03/17 11:36:26;;;;;;;4.27;3.87;;;15.00;67.10;;;;;;5071520;28;20831;-84
2023/03/17 11:39:12;;;;;;;6.37;3.20;;;15.10;65.30;;;;;;5064293;28;20549;-83
2023/03/17 11:41:40;;;;;;;4.60;4.10;;;15.20;66.00;;;;;;5072333;28;20983;-80
2023/03/17 11:44:40;;;;;;;5.53;4.10;;;15.20;65.50;;;;;;5066872;28;20450;-84
2023/03/17 11:47:30;;;;;;;5.53;3.90;;;15.10;63.60;;;;;;5066066;28;20493;-81
2023/03/17 11:50:27;;;;;;;6.77;3.80;;;15.00;74.60;;;;;;5078107;28;20445;-81
2023/03/17 11:53:09;;;;;;;3.97;3.13;;;14.80;79.70;;;;;;5059203;28;20827;-78
2023/03/17 11:55:53;;;;;;;6.33;4.10;;;14.80;79.80;;;;;;5060865;28;20442;-78
2023/03/17 11:58:27;;;;;;;4.20;3.17;;;14.80;79.00;;;;;;5056639;28;20480;-84
2023/03/17 12:00:59;;;;;;;6.07;3.80;;;14.90;73.90;;;;;;5056399;28;20492;-88
2023/03/17 12:03:50;;;;;;;5.47;3.90;;;15.00;73.60;;;;;;5063097;28;20511;-81
2023/03/17 12:06:24;;;;;;;2.90;2.70;;;15.00;66.50;;;;;;5059220;28;20438;-79
2023/03/17 12:08:56;;;;;;;18.53;9.20;;;15.00;65.10;;;;;;5080440;28;20968;-88
2023/03/17 12:11:33;;;;;;;4.83;2.83;;;14.90;64.50;;;;;;5058720;28;20430;-81
2023/03/17 12:14:35;;;;;;;3.87;3.17;;;14.80;63.60;;;;;;5071796;28;20829;-85
2023/03/17 12:17:32;;;;;;;4.20;2.90;;;14.80;65.40;;;;;;5059988;28;20452;-82
2023/03/17 12:20:08;;;;;;;6.27;3.30;;;14.80;64.40;;;;;;5068004;28;20819;-81
2023/03/17 12:22:41;;;;;;;13.13;7.10;;;14.80;65.70;;;;;;5065151;28;20472;-84
2023/03/17 12:25:15;;;;;;;7.67;5.50;;;14.90;66.10;;;;;;5057014;28;20508;-82
2023/03/17 12:27:54;;;;;;;21.83;14.17;;;14.90;64.50;;;;;;5067771;28;21055;-82
2023/03/17 12:30:30;;;;;;;7.17;4.90;;;14.90;64.40;;;;;;5063853;28;20795;-81
2023/03/17 12:33:15;;;;;;;3.50;3.07;;;14.70;64.70;;;;;;5067563;28;20508;-82
2023/03/17 12:35:42;;;;;;;4.23;2.67;;;14.80;65.60;;;;;;5063921;28;20529;-83
2023/03/17 12:38:24;;;;;;;3.20;2.70;;;14.80;66.80;;;;;;5062799;28;20457;-79
2023/03/17 12:41:19;;;;;;;3.80;2.50;;;14.80;66.50;;;;;;5075791;28;20525;-81
2023/03/17 12:44:15;;;;;;;4.80;2.70;;;14.80;62.60;;;;;;5050564;28;20794;-81
2023/03/17 12:47:08;;;;;;;4.57;3.67;;;14.80;62.00;;;;;;5062908;28;20441;-81
2023/03/17 12:49:52;;;;;;;3.90;2.90;;;14.70;63.20;;;;;;5050948;28;20442;-79
2023/03/17 12:52:45;;;;;;;3.30;3.00;;;14.60;64.90;;;;;;5068310;28;20435;-82
2023/03/17 12:55:14;;;;;;;3.80;2.97;;;14.40;64.80;;;;;;5063610;28;20509;-84