Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:37;;;;;;;11.00;7.07;;;;;;;;;;5021634;28;20049;-77
2022/11/13 00:03:03;;;;;;;11.93;7.20;;;;;;;;;;5019090;28;20034;-76
2022/11/13 00:05:29;;;;;;;10.30;6.97;;;;;;;;;;5022093;28;20362;-77
2022/11/13 00:07:55;;;;;;;11.87;8.50;;;;;;;;;;5032501;28;20449;-78
2022/11/13 00:10:21;;;;;;;10.27;7.20;;;;;;;;;;5034901;28;20335;-76
2022/11/13 00:12:47;;;;;;;12.23;7.23;;;;;;;;;;5022909;28;20029;-77
2022/11/13 00:15:13;;;;;;;9.80;7.20;;;;;;;;;;5021165;28;20018;-76
2022/11/13 00:17:39;;;;;;;11.30;8.07;;;;;;;;;;5019771;28;20404;-77
2022/11/13 00:20:08;;;;;;;9.77;7.07;;;;;;;;;;5017685;28;20065;-77
2022/11/13 00:22:34;;;;;;;12.33;7.90;;;;;;;;;;5033749;28;20099;-77
2022/11/13 00:25:00;;;;;;;11.30;8.03;;;;;;;;;;5035967;28;20034;-76
2022/11/13 00:27:26;;;;;;;11.27;7.40;;;;;;;;;;5029515;28;20049;-77
2022/11/13 00:29:52;;;;;;;12.17;8.20;;;;;;;;;;5020962;28;20026;-76
2022/11/13 00:32:19;;;;;;;9.90;6.87;;;;;;;;;;5020019;28;20469;-77
2022/11/13 00:34:45;;;;;;;11.43;7.53;;;;;;;;;;5034622;28;20370;-77
2022/11/13 00:37:11;;;;;;;11.07;7.00;;;;;;;;;;5033147;28;20113;-77
2022/11/13 00:39:37;;;;;;;11.87;7.90;;;;;;;;;;5023564;28;20128;-77
2022/11/13 00:42:03;;;;;;;10.73;8.17;;;;;;;;;;5021250;28;20033;-77
2022/11/13 00:44:29;;;;;;;12.37;7.93;;;;;;;;;;5033053;28;20037;-77
2022/11/13 00:46:55;;;;;;;10.83;7.17;;;;;;;;;;5017623;28;20080;-77
2022/11/13 00:49:23;;;;;;;11.53;8.13;;;;;;;;;;5020598;28;20091;-77
2022/11/13 00:51:52;;;;;;;12.03;7.60;;;;;;;;;;5030837;28;20029;-77
2022/11/13 00:54:18;;;;;;;9.90;7.20;;;;;;;;;;5022053;28;20033;-77
2022/11/13 00:56:44;;;;;;;11.77;8.23;;;;;;;;;;5018817;28;20026;-77
2022/11/13 00:59:12;;;;;;;10.67;8.33;;;;;;;;;;5033666;28;20308;-76
2022/11/13 01:01:38;;;;;;;10.63;8.10;;;;;;;;;;5019089;28;20108;-77
2022/11/13 01:04:04;;;;;;;10.80;7.23;;;;;;;;;;5034490;28;20119;-78
2022/11/13 01:06:30;;;;;;;11.00;7.90;;;;;;;;;;5034624;28;20090;-78
2022/11/13 01:08:58;;;;;;;12.57;8.27;;;;;;;;;;5026727;28;20033;-76
2022/11/13 01:11:25;;;;;;;10.63;7.53;;;;;;;;;;5021063;28;20120;-77
2022/11/13 01:13:52;;;;;;;12.87;7.83;;;;;;;;;;5023830;28;20034;-77
2022/11/13 01:16:22;;;;;;;11.33;7.97;;;;;;;;;;5020019;28;20033;-76
2022/11/13 01:18:48;;;;;;;12.87;8.93;;;;;;;;;;5031542;28;20049;-76
2022/11/13 01:21:14;;;;;;;13.20;8.47;;;;;;;;;;5023735;28;20131;-77
2022/11/13 01:23:42;;;;;;;10.70;7.83;;;;;;;;;;5020180;28;20076;-78
2022/11/13 01:26:10;;;;;;;11.23;7.90;;;;;;;;;;5020643;28;20041;-77
2022/11/13 01:28:36;;;;;;;10.87;8.07;;;;;;;;;;5031405;28;20096;-77
2022/11/13 01:31:09;;;;;;;10.63;7.77;;;;;;;;;;5018168;28;20038;-77
2022/11/13 01:33:36;;;;;;;10.80;7.40;;;;;;;;;;5022697;28;20022;-76
2022/11/13 01:36:03;;;;;;;11.67;8.57;;;;;;;;;;5031298;28;20029;-77
2022/11/13 01:38:29;;;;;;;11.03;8.03;;;;;;;;;;5029946;28;20037;-77
2022/11/13 01:40:55;;;;;;;14.03;9.33;;;;;;;;;;5020027;28;20354;-78
2022/11/13 01:43:35;;;;;;;12.03;8.57;;;;;;;;;;5021036;28;20509;-77
2022/11/13 01:46:06;;;;;;;15.33;9.13;;;;;;;;;;5032761;28;20072;-77
2022/11/13 01:48:36;;;;;;;11.20;8.57;;;;;;;;;;5031088;28;20057;-77
2022/11/13 01:51:03;;;;;;;11.67;8.37;;;;;;;;;;5018761;28;21741;-77
2022/11/13 01:53:29;;;;;;;12.00;8.47;;;;;;;;;;5028666;28;20073;-77
2022/11/13 01:55:56;;;;;;;13.00;8.77;;;;;;;;;;5021288;28;20044;-77
2022/11/13 01:58:22;;;;;;;11.90;8.30;;;;;;;;;;5032593;28;20042;-77
2022/11/13 02:00:48;;;;;;;10.43;7.77;;;;;;;;;;5018499;28;20037;-78
2022/11/13 02:03:16;;;;;;;10.50;8.20;;;;;;;;;;5034007;28;20036;-77
2022/11/13 02:05:42;;;;;;;11.13;8.57;;;;;;;;;;5017717;28;20117;-76
2022/11/13 02:08:08;;;;;;;10.93;8.60;;;;;;;;;;5031313;28;20026;-77
2022/11/13 02:10:34;;;;;;;10.40;8.30;;;;;;;;;;5020074;28;20029;-76
2022/11/13 02:13:01;;;;;;;14.60;8.87;;;;;;;;;;5022772;28;20637;-77
2022/11/13 02:15:27;;;;;;;11.60;9.13;;;;;;;;;;5032961;28;20033;-78
2022/11/13 02:17:57;;;;;;;11.63;8.50;;;;;;;;;;5015650;28;20037;-77
2022/11/13 02:20:29;;;;;;;11.80;8.83;;;;;;;;;;5018384;28;20025;-78
2022/11/13 02:22:55;;;;;;;10.95;8.38;;;;;;;;;;5033125;28;20033;-77
2022/11/13 02:25:24;;;;;;;12.77;8.40;;;;;;;;;;5018281;28;20095;-78
2022/11/13 02:27:50;;;;;;;11.37;8.47;;;;;;;;;;5018108;28;20859;-78
2022/11/13 02:30:16;;;;;;;11.40;8.37;;;;;;;;;;5016419;28;20108;-77
2022/11/13 02:32:43;;;;;;;11.67;8.87;;;;;;;;;;5019683;28;20030;-77
2022/11/13 02:35:10;;;;;;;13.50;9.07;;;;;;;;;;5012508;28;20033;-77
2022/11/13 02:37:36;;;;;;;12.30;8.77;;;;;;;;;;5019360;28;20037;-77
2022/11/13 02:40:02;;;;;;;12.67;8.43;;;;;;;;;;5020047;28;20029;-77
2022/11/13 02:42:28;;;;;;;12.93;8.50;;;;;;;;;;5031667;28;20096;-78
2022/11/13 02:44:54;;;;;;;9.90;8.00;;;;;;;;;;5031890;28;20033;-77
2022/11/13 02:47:20;;;;;;;12.47;8.97;;;;;;;;;;5018829;28;20045;-78
2022/11/13 02:49:46;;;;;;;10.90;8.40;;;;;;;;;;5031918;28;20022;-78
2022/11/13 02:52:12;;;;;;;10.10;7.67;;;;;;;;;;5015058;28;20037;-78
2022/11/13 02:54:38;;;;;;;10.47;8.13;;;;;;;;;;5029716;28;20033;-78
2022/11/13 02:57:04;;;;;;;11.97;8.63;;;;;;;;;;5030427;28;20033;-78
2022/11/13 02:59:30;;;;;;;13.33;8.37;;;;;;;;;;5023898;28;21108;-77
2022/11/13 03:01:56;;;;;;;13.43;9.03;;;;;;;;;;5032203;28;20033;-78
2022/11/13 03:04:22;;;;;;;10.00;8.47;;;;;;;;;;5030319;28;20041;-77
2022/11/13 03:06:51;;;;;;;9.60;8.07;;;;;;;;;;5018554;28;20053;-77
2022/11/13 03:09:17;;;;;;;12.70;8.77;;;;;;;;;;5019304;28;20056;-77
2022/11/13 03:11:43;;;;;;;11.23;8.57;;;;;;;;;;5017158;28;20481;-77
2022/11/13 03:14:12;;;;;;;10.33;8.17;;;;;;;;;;5021640;28;20030;-78
2022/11/13 03:16:38;;;;;;;13.53;8.60;;;;;;;;;;5018400;28;20057;-78
2022/11/13 03:19:04;;;;;;;16.57;8.13;;;;;;;;;;5017215;28;20029;-76
2022/11/13 03:21:32;;;;;;;10.87;8.83;;;;;;;;;;5020655;28;20044;-77
2022/11/13 03:23:59;;;;;;;13.03;9.00;;;;;;;;;;5019237;28;20038;-77
2022/11/13 03:26:27;;;;;;;12.87;8.93;;;;;;;;;;5028397;28;20037;-77
2022/11/13 03:28:53;;;;;;;13.83;9.07;;;;;;;;;;5025475;28;20446;-77
2022/11/13 03:31:19;;;;;;;13.27;9.43;;;;;;;;;;5016887;28;20038;-77
2022/11/13 03:33:45;;;;;;;12.67;9.27;;;;;;;;;;5015320;28;20037;-78
2022/11/13 03:36:11;;;;;;;12.77;9.40;;;;;;;;;;5033986;28;20030;-77
2022/11/13 03:38:39;;;;;;;17.57;10.10;;;;;;;;;;5015712;28;20064;-76
2022/11/13 03:41:05;;;;;;;13.17;10.60;;;;;;;;;;5033277;28;20068;-77
2022/11/13 03:43:32;;;;;;;18.53;11.10;;;;;;;;;;5015493;28;20041;-76
2022/11/13 03:45:58;;;;;;;14.83;10.50;;;;;;;;;;5016511;28;20631;-77
2022/11/13 03:48:26;;;;;;;14.83;9.70;;;;;;;;;;5017158;28;20030;-78
2022/11/13 03:50:53;;;;;;;17.97;9.97;;;;;;;;;;5017403;28;20022;-77
2022/11/13 03:53:19;;;;;;;14.37;10.03;;;;;;;;;;5015505;28;20029;-78
2022/11/13 03:55:46;;;;;;;13.70;10.33;;;;;;;;;;5014473;28;20443;-78
2022/11/13 03:58:12;;;;;;;18.80;11.43;;;;;;;;;;5015709;28;20128;-76
2022/11/13 04:00:43;;;;;;;19.53;12.93;;;;;;;;;;5027876;28;20030;-78
2022/11/13 04:03:09;;;;;;;17.60;10.67;;;;;;;;;;5029716;28;20109;-78
2022/11/13 04:05:35;;;;;;;15.93;11.97;;;;;;;;;;5032957;28;20030;-77
2022/11/13 04:08:01;;;;;;;15.43;10.30;;;;;;;;;;5018830;28;20036;-77
2022/11/13 04:10:27;;;;;;;14.13;10.17;;;;;;;;;;5014856;28;20036;-78
2022/11/13 04:12:53;;;;;;;15.40;11.00;;;;;;;;;;5027959;28;20041;-77
2022/11/13 04:15:19;;;;;;;16.50;11.40;;;;;;;;;;5021202;28;20033;-77
2022/11/13 04:17:45;;;;;;;15.63;11.10;;;;;;;;;;5017498;28;20030;-78
2022/11/13 04:20:12;;;;;;;14.07;10.77;;;;;;;;;;5026386;28;20073;-77
2022/11/13 04:22:38;;;;;;;16.33;11.13;;;;;;;;;;5017072;28;20033;-78
2022/11/13 04:25:04;;;;;;;15.20;9.63;;;;;;;;;;5022725;28;20064;-76
2022/11/13 04:27:30;;;;;;;13.93;9.77;;;;;;;;;;5034790;28;20081;-77
2022/11/13 04:29:56;;;;;;;12.97;9.43;;;;;;;;;;5021619;28;20116;-77
2022/11/13 04:32:23;;;;;;;15.77;9.53;;;;;;;;;;5025289;28;20029;-76
2022/11/13 04:34:51;;;;;;;13.03;9.20;;;;;;;;;;5020902;28;20061;-77
2022/11/13 04:37:20;;;;;;;12.47;9.00;;;;;;;;;;5022185;28;20049;-77
2022/11/13 04:39:46;;;;;;;16.73;9.13;;;;;;;;;;5021528;28;20029;-77
2022/11/13 04:44:57;;;;;;;11.87;8.83;;;;;;;;;;5021563;28;20267;-77
2022/11/13 04:47:23;;;;;;;14.70;8.83;;;;;;;;;;5033543;28;20060;-77
2022/11/13 04:49:49;;;;;;;11.73;8.93;;;;;;;;;;5032623;28;20064;-77
2022/11/13 04:52:15;;;;;;;13.17;9.13;;;;;;;;;;5032639;28;20026;-77
2022/11/13 04:54:46;;;;;;;13.90;9.33;;;;;;;;;;5023221;28;20033;-76
2022/11/13 04:57:12;;;;;;;11.10;8.17;;;;;;;;;;5021670;28;20049;-77
2022/11/13 04:59:38;;;;;;;12.87;9.23;;;;;;;;;;5034460;28;20038;-77
2022/11/13 05:02:04;;;;;;;13.20;8.13;;;;;;;;;;5036251;28;21775;-76
2022/11/13 05:04:30;;;;;;;11.10;8.23;;;;;;;;;;5021990;28;20064;-77
2022/11/13 05:06:56;;;;;;;11.00;8.30;;;;;;;;;;5053939;28;20041;-76
2022/11/13 05:09:22;;;;;;;12.33;8.47;;;;;;;;;;5032618;28;20811;-77
2022/11/13 05:11:48;;;;;;;11.03;8.87;;;;;;;;;;5022415;28;20038;-77
2022/11/13 05:14:14;;;;;;;12.73;7.80;;;;;;;;;;5020000;28;20033;-78
2022/11/13 05:16:40;;;;;;;9.37;7.10;;;;;;;;;;5031518;28;20112;-77
2022/11/13 05:19:06;;;;;;;10.43;7.77;;;;;;;;;;5031333;28;20030;-78
2022/11/13 05:21:33;;;;;;;10.80;7.80;;;;;;;;;;5018455;28;20076;-77
2022/11/13 05:23:59;;;;;;;11.50;7.87;;;;;;;;;;5023543;28;20045;-77
2022/11/13 05:26:27;;;;;;;11.53;7.30;;;;;;;;;;5021605;28;20477;-76
2022/11/13 05:28:56;;;;;;;11.53;8.33;;;;;;;;;;5021570;28;20030;-78
2022/11/13 05:31:22;;;;;;;12.53;7.80;;;;;;;;;;5020186;28;20108;-77
2022/11/13 05:33:48;;;;;;;12.87;8.47;;;;;;;;;;5030414;28;20404;-77
2022/11/13 05:36:15;;;;;;;10.13;7.77;;;;;;;;;;5030057;28;21712;-76
2022/11/13 05:38:44;;;;;;;11.53;7.43;;;;;;;;;;5019766;28;20034;-78
2022/11/13 05:41:12;;;;;;;11.03;7.80;;;;;;;;;;5019344;28;20116;-77
2022/11/13 05:43:39;;;;;;;13.63;8.33;;;;;;;;;;5020881;28;20026;-77
2022/11/13 05:46:07;;;;;;;10.17;7.70;;;;;;;;;;5022798;28;20088;-77
2022/11/13 05:48:33;;;;;;;11.57;7.33;;;;;;;;;;5020921;28;20026;-77
2022/11/13 05:51:02;;;;;;;10.20;7.47;;;;;;;;;;5016687;28;20029;-77
2022/11/13 05:53:28;;;;;;;10.80;8.00;;;;;;;;;;5033587;28;20348;-76
2022/11/13 05:55:54;;;;;;;9.97;7.20;;;;;;;;;;5031742;28;20352;-78
2022/11/13 05:58:23;;;;;;;10.40;7.87;;;;;;;;;;5037170;28;20033;-77
2022/11/13 06:00:51;;;;;;;10.57;6.90;;;;;;;;;;5021469;28;20041;-78
2022/11/13 06:03:19;;;;;;;12.37;7.53;;;;;;;;;;5030551;28;20353;-78
2022/11/13 06:05:45;;;;;;;11.60;7.37;;;;;;;;;;5019095;28;20033;-78
2022/11/13 06:08:11;;;;;;;12.10;8.03;;;;;;;;;;5020440;28;20030;-77
2022/11/13 06:10:37;;;;;;;11.77;8.53;;;;;;;;;;5020796;28;20025;-77
2022/11/13 06:13:03;;;;;;;13.13;8.67;;;;;;;;;;5017859;28;20037;-77
2022/11/13 06:15:29;;;;;;;11.33;8.43;;;;;;;;;;5021291;28;20034;-76
2022/11/13 06:17:55;;;;;;;11.80;8.57;;;;;;;;;;5030181;28;21653;-77
2022/11/13 06:20:21;;;;;;;11.00;8.27;;;;;;;;;;5015974;28;20037;-77
2022/11/13 06:22:47;;;;;;;11.77;8.20;;;;;;;;;;5019770;28;20121;-76
2022/11/13 06:25:13;;;;;;;10.83;8.03;;;;;;;;;;5017995;28;20088;-76
2022/11/13 06:27:39;;;;;;;15.03;8.23;;;;;;;;;;5020795;28;20041;-78
2022/11/13 06:30:06;;;;;;;13.03;8.67;;;;;;;;;;5015304;28;20030;-77
2022/11/13 06:32:32;;;;;;;12.97;8.30;;;;;;;;;;5027403;28;20038;-77
2022/11/13 06:34:58;;;;;;;14.87;8.13;;;;;;;;;;5051888;28;20060;-76
2022/11/13 06:37:24;;;;;;;12.13;8.57;;;;;;;;;;5028573;28;20466;-77
2022/11/13 06:39:50;;;;;;;10.73;8.33;;;;;;;;;;5017107;28;20419;-77
2022/11/13 06:42:16;;;;;;;11.87;8.33;;;;;;;;;;5016811;28;20888;-77
2022/11/13 06:44:42;;;;;;;12.83;8.73;;;;;;;;;;5031806;28;20033;-77
2022/11/13 06:47:08;;;;;;;11.73;8.00;;;;;;;;;;5018537;28;20363;-76
2022/11/13 06:49:34;;;;;;;10.37;7.83;;;;;;;;;;5030499;28;20218;-77
2022/11/13 06:52:00;;;;;;;11.30;7.60;;;;;;;;;;5020108;28;20106;-78
2022/11/13 06:54:26;;;;;;;11.87;7.77;;;;;;;;;;5019716;28;20025;-77
2022/11/13 06:56:52;;;;;;;10.33;7.67;;;;;;;;;;5031615;28;20414;-76
2022/11/13 06:59:18;;;;;;;11.13;7.47;;;;;;;;;;5021242;28;20037;-76
2022/11/13 07:01:44;;;;;;;11.87;7.03;;;;;;;;;;5021323;28;20033;-76
2022/11/13 07:04:13;;;;;;;11.00;7.67;;;;;;;;;;5022724;28;20099;-77
2022/11/13 07:06:41;;;;;;;9.93;7.00;;;;;;;;;;5016320;28;20033;-77
2022/11/13 07:09:10;;;;;;;9.50;6.80;;;;;;;;;;5033557;28;20017;-78
2022/11/13 07:11:36;;;;;;;9.43;7.13;;;;;;;;;;5027415;28;20025;-77
2022/11/13 07:14:02;;;;;;;10.57;7.00;;;;;;;;;;5030300;28;20022;-77
2022/11/13 07:16:30;;;;;;;10.23;7.03;;;;;;;;;;5018374;28;20168;-77
2022/11/13 07:18:56;;;;;;;9.43;6.47;;;;;;;;;;5029090;28;20062;-78
2022/11/13 07:21:22;;;;;;;10.13;6.47;;;;;;;;;;5034910;28;20083;-77
2022/11/13 07:23:49;;;;;;;9.30;6.03;;;;;;;;;;5019524;28;20493;-77
2022/11/13 07:26:15;;;;;;;9.10;5.67;;;;;;;;;;5019119;28;20030;-77
2022/11/13 07:28:41;;;;;;;11.60;6.50;;;;;;;;;;5028991;28;20041;-76
2022/11/13 07:31:07;;;;;;;10.20;6.17;;;;;;;;;;5017900;28;20025;-77
2022/11/13 07:33:33;;;;;;;8.93;5.27;;;;;;;;;;5023118;28;20036;-76
2022/11/13 07:36:00;;;;;;;7.40;4.87;;;;;;;;;;5018098;28;20045;-78
2022/11/13 07:38:26;;;;;;;6.37;4.90;;;;;;;;;;5031133;28;20062;-78
2022/11/13 07:40:52;;;;;;;7.50;5.27;;;;;;;;;;5018225;28;20036;-77
2022/11/13 07:43:18;;;;;;;6.03;4.50;;;;;;;;;;5028054;28;20061;-76
2022/11/13 07:45:44;;;;;;;7.50;4.50;;;;;;;;;;5022379;28;20029;-78
2022/11/13 07:48:10;;;;;;;6.10;4.63;;;;;;;;;;5030289;28;20031;-77
2022/11/13 07:50:37;;;;;;;5.70;4.30;;;;;;;;;;5028177;28;20052;-76
2022/11/13 07:53:04;;;;;;;5.93;4.00;;;;;;;;;;5019120;28;20026;-77
2022/11/13 07:55:31;;;;;;;7.23;4.13;;;;;;;;;;5018146;28;20030;-77
2022/11/13 07:57:58;;;;;;;9.37;5.70;;;;;;;;;;5018781;28;20037;-77
2022/11/13 08:00:24;;;;;;;8.60;5.40;;;;;;;;;;5030340;28;20909;-77
2022/11/13 08:02:53;;;;;;;9.27;5.80;;;;;;;;;;5022653;28;20102;-77
2022/11/13 08:05:19;;;;;;;5.87;4.30;;;;;;;;;;5031178;28;20029;-77
2022/11/13 08:07:49;;;;;;;11.77;6.23;;;;;;;;;;5036020;28;20132;-78
2022/11/13 08:10:15;;;;;;;7.50;5.00;;;;;;;;;;5019756;28;20030;-77
2022/11/13 08:12:41;;;;;;;6.43;4.57;;;;;;;;;;5020435;28;20030;-76
2022/11/13 08:15:08;;;;;;;8.00;5.30;;;;;;;;;;5021297;28;20119;-76
2022/11/13 08:17:34;;;;;;;10.00;4.70;;;;;;;;;;5022944;28;20038;-77
2022/11/13 08:20:00;;;;;;;7.97;4.80;;;;;;;;;;5021703;28;20026;-77
2022/11/13 08:22:29;;;;;;;6.97;3.93;;;;;;;;;;5021774;28;20061;-78
2022/11/13 08:24:57;;;;;;;9.27;6.03;;;;;;;;;;5018646;28;20037;-77
2022/11/13 08:27:24;;;;;;;7.93;4.83;;;;;;;;;;5025105;28;20022;-76
2022/11/13 08:29:50;;;;;;;7.17;5.27;;;;;;;;;;5033341;28;20030;-76
2022/11/13 08:32:17;;;;;;;7.53;4.60;;;;;;;;;;5024045;28;20526;-77
2022/11/13 08:34:43;;;;;;;6.87;3.83;;;;;;;;;;5032176;28;20452;-77
2022/11/13 08:37:09;;;;;;;9.77;4.97;;;;;;;;;;5020471;28;20080;-78
2022/11/13 08:39:38;;;;;;;4.50;3.40;;;;;;;;;;5021530;28;20050;-75
2022/11/13 08:42:04;;;;;;;4.93;3.07;;;;;;;;;;5030860;28;20033;-77
2022/11/13 08:44:30;;;;;;;5.40;3.97;;;;;;;;;;5035806;28;20035;-77
2022/11/13 08:46:57;;;;;;;3.60;2.70;;;;;;;;;;5032271;28;20026;-77
2022/11/13 08:49:25;;;;;;;5.27;3.90;;;;;;;;;;5019512;28;20105;-76
2022/11/13 08:51:51;;;;;;;5.87;3.33;;;;;;;;;;5030539;28;20057;-77
2022/11/13 08:54:20;;;;;;;4.00;2.80;;;;;;;;;;5031659;28;20061;-77
2022/11/13 08:56:49;;;;;;;4.43;3.30;;;;;;;;;;5023783;28;20036;-77
2022/11/13 08:59:15;;;;;;;5.27;3.37;;;;;;;;;;5033244;28;20034;-78
2022/11/13 09:01:41;;;;;;;5.40;3.33;;;;;;;;;;5026202;28;20083;-77
2022/11/13 09:04:08;;;;;;;4.93;3.10;;;;;;;;;;5022122;28;20114;-77
2022/11/13 09:06:34;;;;;;;4.90;2.87;;;;;;;;;;5032024;28;20116;-77
2022/11/13 09:09:00;;;;;;;7.50;2.90;;;;;;;;;;5033794;28;20053;-77
2022/11/13 09:11:26;;;;;;;5.30;2.70;;;;;;;;;;5032200;28;20061;-76
2022/11/13 09:13:53;;;;;;;7.17;3.07;;;;;;;;;;5025373;28;20045;-77
2022/11/13 09:16:19;;;;;;;4.57;2.80;;;;;;;;;;5019422;28;20064;-77
2022/11/13 09:18:45;;;;;;;3.67;2.47;;;;;;;;;;5019125;28;20064;-77
2022/11/13 09:21:11;;;;;;;3.67;2.60;;;;;;;;;;5030567;28;20053;-77
2022/11/13 09:23:37;;;;;;;4.10;2.77;;;;;;;;;;5029666;28;20029;-76
2022/11/13 09:26:03;;;;;;;5.00;2.20;;;;;;;;;;5019337;28;20033;-78
2022/11/13 09:28:29;;;;;;;7.57;2.70;;;;;;;;;;5017411;28;20135;-77
2022/11/13 09:30:55;;;;;;;3.57;2.50;;;;;;;;;;5019489;28;20033;-76
2022/11/13 09:33:21;;;;;;;3.33;2.33;;;;;;;;;;5032762;28;20363;-77
2022/11/13 09:35:47;;;;;;;3.87;2.30;;;;;;;;;;5019786;28;20044;-76
2022/11/13 09:38:14;;;;;;;4.07;3.10;;;;;;;;;;5028870;28;20133;-76
2022/11/13 09:40:50;;;;;;;4.70;3.67;;;;;;;;;;5029875;28;20041;-77
2022/11/13 09:43:25;;;;;;;2.83;2.30;;;;;;;;;;5030814;28;20033;-76
2022/11/13 09:45:53;;;;;;;5.17;2.40;;;;;;;;;;5016658;28;20034;-77
2022/11/13 09:48:22;;;;;;;3.40;2.60;;;;;;;;;;5015711;28;20052;-76
2022/11/13 09:50:49;;;;;;;5.33;2.47;;;;;;;;;;5032933;28;20478;-76
2022/11/13 09:53:15;;;;;;;3.10;1.97;;;;;;;;;;5028483;28;20069;-77
2022/11/13 09:55:57;;;;;;;3.97;2.07;;;;;;;;;;5016177;28;20103;-76
2022/11/13 09:58:49;;;;;;;4.40;2.27;;;;;;;;;;5019060;28;20049;-77
2022/11/13 10:01:21;;;;;;;3.53;2.13;;;;;;;;;;5027210;28;20386;-76
2022/11/13 10:03:52;;;;;;;3.50;2.08;;;;;;;;;;5029862;28;20088;-77
2022/11/13 10:06:20;;;;;;;3.43;2.53;;;;;;;;;;5015940;28;20040;-77
2022/11/13 10:09:05;;;;;;;2.97;1.53;;;;;;;;;;5015552;28;20052;-76
2022/11/13 10:11:31;;;;;;;3.23;2.30;;;;;;;;;;5018067;28;20050;-76
2022/11/13 10:13:59;;;;;;;4.00;2.07;;;;;;;;;;5014333;28;20923;-78
2022/11/13 10:16:34;;;;;;;3.50;1.80;;;;;;;;;;5047377;28;20034;-76
2022/11/13 10:19:23;;;;;;;3.47;2.40;;;;;;;;;;5014415;28;20064;-77
2022/11/13 10:22:03;;;;;;;3.73;2.10;;;;;;;;;;5017688;28;20029;-78
2022/11/13 10:24:33;;;;;;;2.73;1.57;;;;;;;;;;5015239;28;20029;-78
2022/11/13 10:26:59;;;;;;;3.50;1.50;;;;;;;;;;5028788;28;20032;-77
2022/11/13 10:29:27;;;;;;;2.97;1.40;;;;;;;;;;5013787;28;20032;-78
2022/11/13 10:31:54;;;;;;;4.13;1.60;;;;;;;;;;5017532;28;20037;-78
2022/11/13 10:34:20;;;;;;;3.17;2.47;;;;;;;;;;5027866;28;20040;-77
2022/11/13 10:36:49;;;;;;;5.87;1.77;;;;;;;;;;5014416;28;20030;-76
2022/11/13 10:39:15;;;;;;;2.63;1.67;;;;;;;;;;5023962;28;20093;-77
2022/11/13 10:41:46;;;;;;;2.47;1.50;;;;;;;;;;5015908;28;20041;-77
2022/11/13 10:44:15;;;;;;;1.80;1.37;;;;;;;;;;5021834;28;20045;-76
2022/11/13 10:46:41;;;;;;;1.53;1.10;;;;;;;;;;5025217;28;20076;-75
2022/11/13 10:49:12;;;;;;;1.80;1.23;;;;;;;;;;5015192;28;20041;-75
2022/11/13 10:51:38;;;;;;;2.10;1.37;;;;;;;;;;5023523;28;20056;-75
2022/11/13 10:54:20;;;;;;;3.47;1.40;;;;;;;;;;5014700;28;20037;-76
2022/11/13 10:56:55;;;;;;;1.77;1.23;;;;;;;;;;5013414;28;20041;-78
2022/11/13 10:59:21;;;;;;;2.20;1.40;;;;;;;;;;5015946;28;20029;-77
2022/11/13 11:01:50;;;;;;;2.97;1.40;;;;;;;;;;5024282;28;20033;-75
2022/11/13 11:04:20;;;;;;;3.20;1.43;;;;;;;;;;5023468;28;20038;-76
2022/11/13 11:06:47;;;;;;;2.23;1.20;;;;;;;;;;5015256;28;20101;-76
2022/11/13 11:09:13;;;;;;;3.30;1.30;;;;;;;;;;5015952;28;20061;-77
2022/11/13 11:14:49;;;;;;;2.43;1.57;;;;;;;;;;5007955;28;20042;-77
2022/11/13 11:17:16;;;;;;;1.95;1.17;;;;;;;;;;4992443;28;20026;-76
2022/11/13 11:19:44;;;;;;;1.90;1.10;;;;;;;;;;4995206;28;20454;-77
2022/11/13 11:22:18;;;;;;;2.10;1.60;;;;;;;;;;4990792;28;20021;-77
2022/11/13 11:24:51;;;;;;;4.50;1.53;;;;;;;;;;4992639;28;20044;-76
2022/11/13 11:27:25;;;;;;;2.67;1.40;;;;;;;;;;5007083;28;20197;-77
2022/11/13 11:30:03;;;;;;;15.23;2.33;;;;;;;;;;4994947;28;20025;-76
2022/11/13 11:32:55;;;;;;;2.40;1.50;;;13.30;96.90;;;;;;4995893;28;20164;-77
2022/11/13 11:35:26;;;;;;;4.63;1.47;;;13.40;97.20;;;;;;5010607;28;20034;-76
2022/11/13 11:38:21;;;;;;;1.67;1.30;;;13.40;97.70;;;;;;4996614;28;20036;-77
2022/11/13 11:40:57;;;;;;;2.07;1.23;;;13.40;96.70;;;;;;5011922;28;20038;-76
2022/11/13 11:43:26;;;;;;;4.53;1.60;;;13.50;96.30;;;;;;5011518;28;20029;-76
2022/11/13 11:45:53;;;;;;;1.97;1.33;;;13.20;96.30;;;;;;5008233;28;20065;-77
2022/11/13 11:48:30;;;;;;;2.50;1.53;;;13.80;95.20;;;;;;5017784;28;20036;-77
2022/11/13 11:51:31;;;;;;;4.83;1.47;;;13.90;95.80;;;;;;5018771;28;20030;-77
2022/11/13 11:54:15;;;;;;;5.97;1.93;;;13.80;94.30;;;;;;5013883;28;20058;-76
2022/11/13 11:56:49;;;;;;;1.87;1.60;;;13.80;95.30;;;;;;5032058;28;20058;-76
2022/11/13 11:59:37;;;;;;;1.80;1.43;;;13.90;94.40;;;;;;5019966;28;20036;-77
2022/11/13 12:02:05;;;;;;;2.17;1.40;;;13.90;94.80;;;;;;5018428;28;20044;-77
2022/11/13 12:05:09;;;;;;;2.07;1.67;;;14.00;94.30;;;;;;5026259;28;20507;-76
2022/11/13 12:07:53;;;;;;;1.93;1.47;;;14.10;94.40;;;;;;5051660;28;20042;-77
2022/11/13 12:10:41;;;;;;;3.40;2.20;;;14.20;94.20;;;;;;5018279;28;20176;-76
2022/11/13 12:13:27;;;;;;;3.47;1.90;;;14.20;94.70;;;;;;5019018;28;20040;-78
2022/11/13 12:15:57;;;;;;;2.10;1.80;;;14.30;94.50;;;;;;5017467;28;20057;-76
2022/11/13 12:18:50;;;;;;;4.37;1.67;;;14.30;94.30;;;;;;5027445;28;20036;-77
2022/11/13 12:21:16;;;;;;;;;;;14.30;94.30;;;;;;5016425;28;20709;-76
2022/11/13 12:24:09;;;;;;;2.80;1.80;;;14.30;94.30;;;;;;5018140;28;19909;-76
2022/11/13 12:26:41;;;;;;;5.17;1.47;;;14.40;94.10;;;;;;5025400;28;20034;-77
2022/11/13 12:29:25;;;;;;;2.00;1.50;;;14.40;93.90;;;;;;5017212;28;20025;-76
2022/11/13 12:32:17;;;;;;;2.25;1.60;;;14.50;93.20;;;;;;5017682;28;20091;-77
2022/11/13 12:34:51;;;;;;;2.28;1.60;;;14.70;93.30;;;;;;5016471;28;20087;-77
2022/11/13 12:37:37;;;;;;;2.38;1.42;;;14.80;92.40;;;;;;5017248;28;20025;-77
2022/11/13 12:40:14;;;;;;;1.90;1.35;;;15.00;92.20;;;;;;5017364;28;20040;-77
2022/11/13 12:43:05;;;;;;;2.25;1.35;;;15.10;91.20;;;;;;5017380;28;20025;-76
2022/11/13 12:45:37;;;;;;;7.73;1.50;;;15.10;91.40;;;;;;5015067;28;20034;-76
2022/11/13 12:48:20;;;;;;;1.88;1.20;;;15.10;91.90;;;;;;5015290;28;20053;-77
2022/11/13 12:51:06;;;;;;;1.65;1.48;;;15.20;91.10;;;;;;5030092;28;20033;-76
2022/11/13 12:53:56;;;;;;;2.40;1.55;;;15.30;90.10;;;;;;5016097;28;20030;-77
2022/11/13 12:56:26;;;;;;;1.73;1.17;;;15.40;89.90;;;;;;5015937;28;20065;-76
2022/11/13 12:59:34;;;;;;;3.90;1.27;;;15.40;90.50;;;;;;5028009;28;20157;-77
2022/11/13 13:02:06;;;;;;;3.85;1.58;;;15.60;89.60;;;;;;5029535;28;20037;-77
2022/11/13 13:04:37;;;;;;;2.58;1.60;;;15.60;89.50;;;;;;5014964;28;20037;-76
2022/11/13 13:07:46;;;;;;;3.55;1.52;;;15.70;88.10;;;;;;5029671;28;20049;-76
2022/11/13 13:10:32;;;;;;;5.72;3.47;;;15.90;88.50;;;;;;5016282;28;21652;-76
2022/11/13 13:13:15;;;;;;;2.33;1.88;;;17.40;84.20;;;;;;5022950;28;20029;-76
2022/11/13 13:15:53;;;;;;;2.00;1.52;;;18.70;81.10;;;;;;5030111;28;20080;-76
2022/11/13 13:18:19;;;;;;;3.30;1.27;;;19.60;77.50;;;;;;5014645;28;20057;-76
2022/11/13 13:20:57;;;;;;;2.35;1.25;;;20.10;75.80;;;;;;5016714;28;20366;-76
2022/11/13 13:23:47;;;;;;;1.40;1.00;;;20.50;73.20;;;;;;5016551;28;20030;-76
2022/11/13 13:26:24;;;;;;;2.28;1.73;;;21.10;71.60;;;;;;5013212;28;20054;-77
2022/11/13 13:28:56;;;;;;;2.65;1.92;;;21.40;69.80;;;;;;5017424;28;20025;-76
2022/11/13 13:31:30;;;;;;;2.08;1.05;;;21.50;67.90;;;;;;5014681;28;20037;-77
2022/11/13 13:34:16;;;;;;;3.20;1.88;;;21.50;67.70;;;;;;5015617;28;20033;-76
2022/11/13 13:37:00;;;;;;;4.05;1.98;;;21.70;67.70;;;;;;5014474;28;20037;-76
2022/11/13 13:39:37;;;;;;;4.25;1.95;;;22.30;66.60;;;;;;5015898;28;20034;-77
2022/11/13 13:42:09;;;;;;;2.65;1.90;;;22.20;66.60;;;;;;5018219;28;20025;-77
2022/11/13 13:44:50;;;;;;;4.80;1.90;;;22.50;66.60;;;;;;5015554;28;20029;-77
2022/11/13 13:47:50;;;;;;;3.15;1.10;;;22.40;65.60;;;;;;5016165;28;20479;-78
2022/11/13 13:50:35;;;;;;;3.83;1.80;;;22.40;66.00;;;;;;5014288;28;20275;-77
2022/11/13 13:53:01;;;;;;;2.25;1.58;;;22.30;66.80;;;;;;5016239;28;20065;-77
2022/11/13 13:55:32;;;;;;;2.13;1.40;;;22.40;65.20;;;;;;5016594;28;20025;-76
2022/11/13 13:58:01;;;;;;;2.47;1.35;;;22.00;65.40;;;;;;5016634;28;20095;-76
2022/11/13 14:00:28;;;;;;;1.85;1.30;;;20.80;66.70;;;;;;5015700;28;20072;-76
2022/11/13 14:02:55;;;;;;;1.65;1.10;;;19.70;68.90;;;;;;5016177;28;20033;-76
2022/11/13 14:05:26;;;;;;;3.10;1.70;;;19.00;69.10;;;;;;5024930;28;20127;-76
2022/11/13 14:07:52;;;;;;;4.00;2.00;;;19.60;69.60;;;;;;5040989;28;20091;-77
2022/11/13 14:10:23;;;;;;;4.75;1.60;;;21.00;68.10;;;;;;5013224;28;20355;-76
2022/11/13 14:12:49;;;;;;;4.53;1.55;;;21.90;66.60;;;;;;5019713;28;20038;-76
2022/11/13 14:15:30;;;;;;;2.60;1.98;;;22.70;66.40;;;;;;5013690;28;20352;-76
2022/11/13 14:18:11;;;;;;;5.57;2.75;;;23.30;64.50;;;;;;5017207;28;20040;-76
2022/11/13 14:20:50;;;;;;;1.90;1.60;;;23.80;64.70;;;;;;5045649;28;20026;-76
2022/11/13 14:23:21;;;;;;;5.15;3.08;;;24.30;64.70;;;;;;5014522;28;20112;-76
2022/11/13 14:25:51;;;;;;;3.85;2.38;;;24.50;65.00;;;;;;5026268;28;20050;-77
2022/11/13 14:28:20;;;;;;;3.40;1.75;;;24.60;63.20;;;;;;5029626;28;21682;-76
2022/11/13 14:30:59;;;;;;;2.72;1.80;;;23.40;62.60;;;;;;5047251;28;20383;-77