Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:49;;;;;;;4.80;3.30;;;;;;;7.64;56.30;100232.42;105418;1257;65841;-68
2023/04/07 00:03:23;;;;;;;5.30;3.80;;;;;;;7.61;56.34;100235.65;105519;1258;59971;-70
2023/04/07 00:05:53;;;;;;;5.90;3.90;;;;;;;7.55;56.36;100233.96;105470;1258;65645;-68
2023/04/07 00:08:21;;;;;;;5.70;3.80;;;;;;;7.53;56.34;100236.58;105503;1258;59998;-69
2023/04/07 00:10:49;;;;;;;6.20;4.20;;;;;;;7.50;56.46;100238.16;105480;1256;59643;-69
2023/04/07 00:13:19;;;;;;;5.90;4.00;;;;;;;7.47;56.53;100239.91;105615;1257;66753;-69
2023/04/07 00:15:48;;;;;;;8.50;4.80;;;;;;;7.44;56.65;100236.09;105445;1260;59699;-69
2023/04/07 00:18:16;;;;;;;10.10;5.20;;;;;;;7.42;56.67;100232.57;105570;1257;65498;-70
2023/04/07 00:20:44;;;;;;;7.30;4.70;;;;;;;7.38;56.72;100230.58;105205;1256;59631;-70
2023/04/07 00:23:13;;;;;;;7.70;4.60;;;;;;;7.33;56.69;100232.47;105694;1257;59646;-68
2023/04/07 00:25:42;;;;;;;9.30;4.40;;;;;;;7.28;56.79;100234.23;105562;1256;65685;-70
2023/04/07 00:28:11;;;;;;;6.80;3.90;;;;;;;7.24;56.93;100237.33;105359;1260;59952;-70
2023/04/07 00:30:42;;;;;;;5.30;3.80;;;;;;;7.19;57.16;100238.01;105557;1257;65726;-70
2023/04/07 00:33:11;;;;;;;5.00;3.10;;;;;;;7.15;57.32;100240.38;105700;1260;59599;-68
2023/04/07 00:35:39;;;;;;;4.60;3.30;;;;;;;7.11;57.52;100239.40;105492;1257;59538;-69
2023/04/07 00:38:08;;;;;;;3.40;2.70;;;;;;;7.08;57.63;100235.60;105807;1256;65611;-70
2023/04/07 00:40:36;;;;;;;3.60;2.80;;;;;;;7.05;57.80;100235.10;105589;1253;59754;-69
2023/04/07 00:43:05;;;;;;;3.20;2.80;;;;;;;7.02;57.98;100233.33;105526;1254;65802;-69
2023/04/07 00:45:35;;;;;;;2.90;2.60;;;;;;;7.01;58.03;100228.73;105812;1254;59708;-68
2023/04/07 00:48:04;;;;;;;3.40;2.90;;;;;;;6.98;58.20;100227.88;105444;1254;59740;-69
2023/04/07 00:50:33;;;;;;;3.20;2.50;;;;;;;6.96;58.30;100227.33;105640;1259;65708;-70
2023/04/07 00:53:01;;;;;;;3.40;2.60;;;;;;;6.95;58.46;100230.89;105680;1254;59930;-68
2023/04/07 00:55:30;;;;;;;2.80;2.20;;;;;;;6.94;58.51;100234.11;105643;1256;64554;-69
2023/04/07 00:57:58;;;;;;;2.60;2.30;;;;;;;6.91;58.61;100237.41;105626;1259;59743;-70
2023/04/07 01:00:34;;;;;;;;;;;;;;;6.90;58.63;100236.63;105646;1254;59656;-69
2023/04/07 01:03:08;;;;;;;3.20;2.80;;;;;;;6.88;58.79;100234.48;105658;1253;66018;-69
2023/04/07 01:05:43;;;;;;;;;;;;;;;6.85;58.80;100236.77;105873;1259;59996;-69
2023/04/07 01:08:31;;;;;;;2.90;2.60;;;;;;;6.84;58.89;100243.83;105862;1257;64343;-68
2023/04/07 01:11:11;;;;;;;3.30;2.70;;;;;;;6.80;59.12;100246.92;105823;1256;60324;-70
2023/04/07 01:13:44;;;;;;;3.20;2.90;;;;;;;6.76;59.16;100245.58;105762;1256;59561;-69
2023/04/07 01:16:31;;;;;;;4.00;3.10;;;;;;;6.74;59.26;100248.83;105686;1259;65848;-70
2023/04/07 01:19:10;;;;;;;3.60;3.00;;;;;;;6.72;59.29;100249.86;105603;1260;60053;-69
2023/04/07 01:21:38;;;;;;;3.70;3.00;;;;;;;6.69;59.50;100253.91;105893;1254;65228;-69
2023/04/07 01:24:13;;;;;;;3.10;2.80;;;;;;;6.68;59.63;100256.61;105675;1254;59730;-69
2023/04/07 01:26:41;;;;;;;3.90;3.10;;;;;;;6.67;59.76;100259.66;105804;1257;59736;-70
2023/04/07 01:29:36;;;;;;;3.40;2.70;;;;;;;6.66;59.82;100259.39;105663;1260;65762;-68
2023/04/07 01:32:06;;;;;;;4.00;3.00;;;;;;;6.65;59.86;100260.83;105935;1252;59967;-70
2023/04/07 01:34:35;;;;;;;4.00;3.30;;;;;;;6.65;59.99;100262.06;105675;1257;64580;-69
2023/04/07 01:37:03;;;;;;;3.80;3.20;;;;;;;6.64;60.07;100265.31;105527;1259;59675;-69
2023/04/07 01:39:32;;;;;;;4.20;3.10;;;;;;;6.61;60.19;100266.69;105692;1254;59622;-69
2023/04/07 01:42:01;;;;;;;4.10;3.20;;;;;;;6.59;60.25;100269.95;105782;1256;66210;-68
2023/04/07 01:44:30;;;;;;;4.30;3.30;;;;;;;6.58;60.37;100270.77;105726;1259;59856;-69
2023/04/07 01:46:59;;;;;;;4.30;3.50;;;;;;;6.53;60.52;100275.23;105752;1254;65662;-70
2023/04/07 01:49:29;;;;;;;4.60;3.50;;;;;;;6.50;60.58;100275.48;105330;1262;59647;-69
2023/04/07 01:51:57;;;;;;;6.40;3.80;;;;;;;6.48;60.66;100269.99;105714;1254;59571;-68
2023/04/07 01:54:26;;;;;;;4.10;3.60;;;;;;;6.47;60.74;100269.88;106174;1254;65698;-68
2023/04/07 01:56:56;;;;;;;4.70;3.80;;;;;;;6.47;60.78;100273.24;105630;1254;60044;-69
2023/04/07 01:59:26;;;;;;;3.90;3.50;;;;;;;6.46;60.94;100274.67;106205;1253;64261;-70
2023/04/07 02:02:00;;;;;;;4.40;3.90;;;;;;;6.46;60.95;100275.71;105555;1254;59587;-72
2023/04/07 02:04:52;;;;;;;4.50;3.80;;;;;;;6.45;60.96;100278.73;105806;1254;59640;-69
2023/04/07 02:07:42;;;;;;;4.10;3.40;;;;;;;6.43;61.00;100277.80;105936;1256;65959;-69
2023/04/07 02:10:11;;;;;;;4.10;3.70;;;;;;;6.40;61.02;100276.25;105428;1261;60029;-69
2023/04/07 02:12:40;;;;;;;4.30;3.70;;;;;;;6.39;61.10;100280.38;105511;1262;65507;-69
2023/04/07 02:15:12;;;;;;;4.10;3.70;;;;;;;6.36;61.16;100283.14;105473;1258;59675;-68
2023/04/07 02:17:50;;;;;;;5.40;4.10;;;;;;;6.35;61.28;100285.31;105692;1252;59826;-68
2023/04/07 02:20:19;;;;;;;3.90;3.50;;;;;;;6.33;61.20;100289.30;105631;1254;64654;-76
2023/04/07 02:22:48;;;;;;;3.70;3.10;;;;;;;6.27;61.06;100290.37;105844;1254;59662;-68
2023/04/07 02:25:27;;;;;;;3.70;2.90;;;;;;;6.16;60.97;100290.89;105563;1254;65465;-68
2023/04/07 02:27:56;;;;;;;3.50;3.20;;;;;;;6.05;60.78;100292.09;105592;1259;59622;-68
2023/04/07 02:30:25;;;;;;;5.10;3.60;;;;;;;5.96;60.71;100295.96;105369;1254;59632;-69
2023/04/07 02:32:54;;;;;;;4.10;3.60;;;;;;;5.90;60.80;100296.33;105695;1257;64958;-70
2023/04/07 02:35:22;;;;;;;5.00;4.20;;;;;;;5.85;60.95;100301.34;105756;1255;59890;-68
2023/04/07 02:37:51;;;;;;;4.90;3.90;;;;;;;5.83;61.16;100301.18;105869;1254;65767;-69
2023/04/07 02:40:19;;;;;;;5.60;3.70;;;;;;;5.82;61.26;100303.67;105593;1254;59652;-76
2023/04/07 02:42:48;;;;;;;5.10;4.10;;;;;;;5.81;61.46;100307.40;105715;1254;59724;-69
2023/04/07 02:45:16;;;;;;;5.30;3.70;;;;;;;5.80;61.53;100309.89;105813;1257;65859;-69
2023/04/07 02:47:44;;;;;;;4.50;4.00;;;;;;;5.78;61.63;100308.27;105836;1256;59762;-68
2023/04/07 02:50:13;;;;;;;4.30;3.90;;;;;;;5.76;61.63;100305.75;105651;1254;65589;-67
2023/04/07 02:52:41;;;;;;;4.30;3.90;;;;;;;5.73;61.76;100305.38;105585;1254;59662;-69
2023/04/07 02:55:12;;;;;;;6.00;3.90;;;;;;;5.69;61.66;100307.56;105874;1253;59689;-69
2023/04/07 02:57:41;;;;;;;4.50;4.10;;;;;;;5.64;61.75;100303.65;105715;1254;65105;-68
2023/04/07 03:00:15;;;;;;;4.90;4.30;;;;;;;5.61;62.07;100304.91;105968;1256;59681;-68
2023/04/07 03:03:07;;;;;;;5.20;4.70;;;;;;;5.57;62.20;100304.98;105653;1254;65563;-69
2023/04/07 03:05:38;;;;;;;5.40;4.10;;;;;;;5.52;62.23;100310.52;105795;1257;60370;-68
2023/04/07 03:08:06;;;;;;;6.50;4.90;;;;;;;5.47;62.17;100317.27;105847;1254;60492;-69
2023/04/07 03:10:36;;;;;;;8.70;5.90;;;;;;;5.39;62.13;100323.86;105605;1259;66764;-68
2023/04/07 03:13:07;;;;;;;10.30;6.80;;;;;;;5.30;61.98;100326.52;105682;1254;60428;-68
2023/04/07 03:15:36;;;;;;;27.00;18.50;;;;;;;5.21;62.11;100330.16;105641;1256;64239;-68
2023/04/07 03:18:05;;;;;;;40.30;28.40;;;;;;;5.14;62.30;100331.05;105645;1254;60380;-68
2023/04/07 03:20:34;;;;;;;40.50;28.60;;;;;;;5.09;62.47;100332.59;105906;1257;60310;-74
2023/04/07 03:23:08;;;;;;;24.40;17.80;;;;;;;5.07;62.57;100335.84;105817;1257;66875;-69
2023/04/07 03:25:39;;;;;;;15.10;10.50;;;;;;;5.06;62.59;100340.08;105655;1254;60428;-69
2023/04/07 03:28:08;;;;;;;12.40;8.70;;;;;;;5.03;62.58;100340.42;105707;1260;66335;-69
2023/04/07 03:30:39;;;;;;;10.70;7.00;;;;;;;5.01;62.49;100342.80;105796;1254;60440;-68
2023/04/07 03:33:08;;;;;;;9.90;7.20;;;;;;;4.98;62.54;100346.98;105648;1254;60459;-69
2023/04/07 03:35:37;;;;;;;9.40;6.90;;;;;;;4.97;62.64;100354.05;105838;1257;66189;-68
2023/04/07 03:38:06;;;;;;;10.20;7.10;;;;;;;4.96;62.65;100358.66;105731;1254;60629;-69
2023/04/07 03:40:36;;;;;;;9.70;7.50;;;;;;;4.93;62.64;100361.23;105690;1254;64313;-69
2023/04/07 03:43:11;;;;;;;9.40;7.10;;;;;;;4.92;62.73;100362.89;105849;1254;60466;-68
2023/04/07 03:45:41;;;;;;;8.50;7.10;;;;;;;4.90;62.78;100362.98;105733;1259;60508;-68
2023/04/07 03:48:11;;;;;;;10.80;8.70;;;;;;;4.88;62.63;100364.29;106066;1253;66687;-67
2023/04/07 03:50:47;;;;;;;11.50;8.70;;;;;;;4.88;62.71;100366.55;105677;1254;60510;-68
2023/04/07 03:53:22;;;;;;;12.50;8.70;;;;;;;4.91;62.84;100369.39;105864;1253;65311;-69
2023/04/07 03:55:51;;;;;;;17.30;13.30;;;;;;;4.93;62.98;100371.17;105694;1255;60453;-72
2023/04/07 03:58:26;;;;;;;20.40;16.80;;;;;;;4.95;63.24;100372.67;105728;1254;60512;-68
2023/04/07 04:00:55;;;;;;;23.10;18.40;;;;;;;4.98;63.43;100372.84;105933;1256;66470;-68
2023/04/07 04:03:24;;;;;;;19.80;16.60;;;;;;;5.02;63.39;100375.05;105693;1255;60583;-68
2023/04/07 04:06:07;;;;;;;20.70;17.90;;;;;;;5.03;63.43;100376.92;105764;1254;65465;-68
2023/04/07 04:08:37;;;;;;;20.50;17.20;;;;;;;5.04;63.48;100380.17;105905;1256;60357;-68
2023/04/07 04:11:06;;;;;;;19.60;16.30;;;;;;;5.04;63.58;100381.54;105802;1254;60443;-68
2023/04/07 04:13:43;;;;;;;19.70;15.50;;;;;;;5.07;63.70;100383.31;105683;1260;66474;-68
2023/04/07 04:16:12;;;;;;;21.30;15.00;;;;;;;5.08;63.72;100385.84;105676;1254;60312;-68
2023/04/07 04:18:42;;;;;;;20.70;14.80;;;;;;;5.11;63.67;100386.02;105884;1256;65286;-68
2023/04/07 04:21:13;;;;;;;18.40;13.50;;;;;;;5.16;63.82;100382.42;105700;1254;60639;-72
2023/04/07 04:23:42;;;;;;;18.50;13.30;;;;;;;5.20;63.86;100383.77;105734;1254;60546;-70
2023/04/07 04:26:12;;;;;;;15.70;12.40;;;;;;;5.24;63.93;100386.23;105850;1252;65418;-69
2023/04/07 04:28:44;;;;;;;16.30;12.70;;;;;;;5.27;63.90;100386.17;105961;1254;60532;-70
2023/04/07 04:31:13;;;;;;;16.60;12.90;;;;;;;5.31;63.77;100386.81;105927;1256;65609;-68
2023/04/07 04:33:44;;;;;;;15.30;12.00;;;;;;;5.34;63.73;100390.13;105897;1257;60456;-70
2023/04/07 04:36:12;;;;;;;14.40;10.60;;;;;;;5.36;63.92;100392.48;105804;1254;60428;-68
2023/04/07 04:38:41;;;;;;;14.50;11.20;;;;;;;5.38;63.90;100392.02;105964;1256;66761;-68
2023/04/07 04:41:19;;;;;;;15.80;10.70;;;;;;;5.40;63.95;100392.75;105903;1256;60430;-68
2023/04/07 04:43:48;;;;;;;13.40;10.60;;;;;;;5.43;63.97;100392.78;105680;1254;65418;-69
2023/04/07 04:46:20;;;;;;;12.70;11.00;;;;;;;5.45;64.13;100396.15;105625;1260;60424;-70
2023/04/07 04:48:50;;;;;;;14.20;10.40;;;;;;;5.49;64.35;100401.85;105616;1258;60344;-68
2023/04/07 04:51:19;;;;;;;12.40;10.40;;;;;;;5.54;64.41;100405.39;105716;1255;66791;-69
2023/04/07 04:53:54;;;;;;;14.40;10.60;;;;;;;5.61;64.49;100404.11;105473;1257;60463;-70
2023/04/07 04:56:24;;;;;;;10.60;8.70;;;;;;;5.69;64.49;100404.19;105591;1254;64660;-72
2023/04/07 04:58:53;;;;;;;9.90;7.60;;;;;;;5.75;64.50;100406.28;105443;1255;60990;-66
2023/04/07 05:01:32;;;;;;;10.30;8.00;;;;;;;5.81;64.53;100405.20;105717;1254;60543;-69
2023/04/07 05:04:05;;;;;;;10.10;8.00;;;;;;;5.89;64.71;100408.77;105820;1254;66672;-67
2023/04/07 05:06:37;;;;;;;8.70;7.80;;;;;;;5.97;64.77;100413.21;105613;1261;60491;-69
2023/04/07 05:09:11;;;;;;;9.30;6.90;;;;;;;6.05;64.93;100412.75;105648;1257;65629;-69
2023/04/07 05:11:46;;;;;;;10.70;6.80;;;;;;;6.11;65.15;100414.13;105658;1254;60347;-69
2023/04/07 05:14:15;;;;;;;10.50;8.20;;;;;;;6.16;65.16;100414.17;105754;1254;60456;-68
2023/04/07 05:23:27;;;;;;;10.90;8.30;;;;;;;6.53;65.64;100425.69;102467;1290;607629;-67
2023/04/07 05:25:55;;;;;;;10.30;7.60;;;;;;;6.61;65.60;100429.56;104951;1269;59282;-68
2023/04/07 05:28:24;;;;;;;13.80;7.90;;;;;;;6.71;65.55;100427.55;104910;1266;59744;-69
2023/04/07 05:31:00;;;;;;;9.00;7.00;;;;;;;6.79;65.54;100428.64;104827;1272;65112;-68
2023/04/07 05:33:39;;;;;;;8.30;6.50;;;;;;;6.88;65.44;100430.70;105324;1272;59660;-71
2023/04/07 05:36:08;;;;;;;7.50;6.40;;;;;;;6.97;65.34;100430.27;105313;1264;188552;-70
2023/04/07 05:38:37;;;;;;;6.90;5.80;;;;;;;7.07;65.28;100431.25;104814;1269;59307;-69
2023/04/07 05:41:09;;;;;;;7.50;5.70;;;;;;;7.17;65.05;100431.81;104987;1264;59333;-71
2023/04/07 05:43:38;;;;;;;10.30;7.00;;;;;;;7.25;64.85;100433.23;105022;1263;63861;-70
2023/04/07 05:46:05;;;;;;;7.20;6.20;;;;;;;7.33;64.66;100433.20;105068;1269;59880;-70
2023/04/07 05:48:35;;;;;;;7.20;5.70;;;;;;;7.41;64.39;100434.46;105236;1263;65361;-71
2023/04/07 05:51:03;;;;;;;9.80;6.10;;;;;;;7.47;64.12;100438.75;105041;1263;59829;-69
2023/04/07 05:53:31;;;;;;;8.90;6.90;;;;;;;7.54;63.89;100441.88;105008;1260;59685;-68
2023/04/07 05:55:57;;;;;;;9.40;6.70;;;;;;;7.59;63.75;100442.19;105203;1263;65919;-69
2023/04/07 05:58:40;;;;;;;7.50;6.10;;;;;;;7.69;63.45;100438.89;105651;1265;59934;-68
2023/04/07 06:01:10;;;;;;;7.50;5.30;;;;;;;7.77;63.20;100439.95;105110;1261;65936;-72
2023/04/07 06:03:39;;;;;;;8.20;6.20;;;;;;;7.82;63.01;100443.48;105159;1264;59602;-69
2023/04/07 06:06:14;;;;;;;6.70;6.00;;;;;;;7.88;62.90;100446.58;105273;1263;59653;-69
2023/04/07 06:08:41;;;;;;;8.30;6.40;;;;;;;7.96;62.86;100444.10;105114;1261;65757;-69
2023/04/07 06:11:08;;;;;;;8.80;6.00;;;;;;;8.04;62.86;100448.65;105143;1266;59900;-69
2023/04/07 06:13:35;;;;;;;7.90;6.10;;;;;;;8.14;62.83;100452.49;105115;1266;65323;-69
2023/04/07 06:16:07;;;;;;;6.30;5.70;;;;;;;8.24;62.55;100451.15;105133;1266;59558;-70
2023/04/07 06:18:34;;;;;;;6.60;5.90;;;;;;;8.33;62.22;100449.14;105213;1263;59736;-69
2023/04/07 06:21:02;;;;;;;6.70;6.00;;;;;;;8.41;62.11;100455.09;105540;1265;65667;-71
2023/04/07 06:23:34;;;;;;;5.90;5.20;;;;;;;8.51;61.92;100460.73;105210;1264;60384;-75
2023/04/07 06:26:10;;;;;;;6.20;5.20;;;;;;;8.59;61.47;100464.69;105235;1262;65507;-68
2023/04/07 06:28:37;;;;;;;7.00;5.40;;;;;;;8.67;60.98;100463.09;105204;1263;59877;-70
2023/04/07 06:31:07;;;;;;;6.30;5.40;;;;;;;8.73;60.75;100465.47;105259;1263;59670;-69
2023/04/07 06:33:36;;;;;;;5.70;4.70;;;;;;;8.83;60.54;100465.63;105162;1267;65831;-70
2023/04/07 06:36:04;;;;;;;6.10;4.40;;;;;;;8.93;60.12;100470.00;105169;1265;60854;-71
2023/04/07 06:38:34;;;;;;;5.50;4.30;;;;;;;9.05;59.70;100473.25;105085;1264;65407;-69
2023/04/07 06:41:01;;;;;;;6.80;4.00;;;;;;;9.17;59.45;100475.52;105062;1266;59580;-71
2023/04/07 06:43:30;;;;;;;5.20;4.40;;;;;;;9.31;59.08;100478.35;105151;1260;59919;-68
2023/04/07 06:46:01;;;;;;;5.40;4.50;;;;;;;9.44;58.44;100480.09;105050;1263;65737;-74
2023/04/07 06:48:28;;;;;;;6.70;5.00;;;;;;;9.54;57.95;100484.63;105147;1261;59962;-70
2023/04/07 06:50:55;;;;;;;6.30;4.40;;;;;;;9.62;57.70;100483.85;105096;1263;64381;-70
2023/04/07 06:53:23;;;;;;;4.80;4.10;;;;;;;9.71;57.48;100485.25;105173;1263;59502;-71
2023/04/07 06:56:10;;;;;;;5.20;4.00;;;;;;;9.84;57.30;100485.36;105094;1263;59653;-69
2023/04/07 06:58:39;;;;;;;;;;;;;;;9.97;56.88;100480.65;105233;1266;65987;-70
2023/04/07 07:01:07;;;;;;;4.30;3.60;;;;;;;10.11;56.49;100481.96;105416;1266;59746;-67
2023/04/07 07:03:36;;;;;;;3.70;2.90;;;;;;;10.21;56.11;100483.11;105193;1261;65431;-69
2023/04/07 07:06:03;;;;;;;3.30;2.70;;;;;;;10.32;55.79;100486.02;105152;1266;59557;-67
2023/04/07 07:08:31;;;;;;;3.50;3.10;;;;;;;10.44;55.58;100490.87;105017;1263;59669;-68
2023/04/07 07:10:59;;;;;;;4.00;2.90;;;;;;;10.56;55.42;100488.33;105102;1266;65647;-69
2023/04/07 07:13:27;;;;;;;6.70;3.20;;;;;;;10.66;54.98;100491.25;105364;1267;59990;-73
2023/04/07 07:15:54;;;;;;;5.10;3.50;;;;;;;10.76;54.71;100492.95;105350;1266;65673;-69
2023/04/07 07:18:22;;;;;;;4.40;2.60;;;;;;;10.84;54.25;100496.02;105098;1263;60847;-76
2023/04/07 07:20:49;;;;;;;3.10;2.70;;;;;;;10.88;53.94;100497.46;105611;1260;59769;-70
2023/04/07 07:23:28;;;;;;;4.10;2.90;;;;;;;10.91;53.50;100499.40;105828;1260;65923;-71
2023/04/07 07:25:59;;;;;;;4.20;3.20;;;;;;;10.91;52.67;100497.62;105716;1261;59646;-71
2023/04/07 07:28:28;;;;;;;3.00;2.60;;;;;;;10.92;52.52;100496.27;105316;1265;65600;-70
2023/04/07 07:30:56;;;;;;;3.80;2.40;;;;;;;10.98;52.38;100495.14;105319;1266;59657;-71
2023/04/07 07:33:25;;;;;;;3.00;2.60;;;;;;;11.02;52.12;100496.87;105291;1266;59589;-70
2023/04/07 07:35:52;;;;;;;3.30;2.90;;;;;;;11.07;52.07;100497.50;105222;1262;66034;-71
2023/04/07 07:38:21;;;;;;;4.40;3.10;;;;;;;11.08;51.68;100496.56;105457;1266;59889;-71
2023/04/07 07:40:47;;;;;;;3.70;3.10;;;;;;;11.07;51.43;100499.45;105280;1263;64348;-73
2023/04/07 07:43:22;;;;;;;3.40;2.90;;;;;;;11.11;51.46;100498.49;105119;1261;59655;-72
2023/04/07 07:45:51;;;;;;;3.00;2.60;;;;;;;11.18;51.42;100497.37;105392;1266;59627;-71
2023/04/07 07:48:24;;;;;;;4.20;3.20;;;;;;;11.27;51.22;100496.81;105354;1265;66271;-72
2023/04/07 07:50:51;;;;;;;3.00;2.30;;;;;;;11.36;50.87;100496.26;105606;1266;59744;-71
2023/04/07 07:53:18;;;;;;;3.10;2.80;;;;;;;11.41;50.88;100497.77;105453;1265;65539;-72
2023/04/07 07:55:46;;;;;;;4.50;2.70;;;;;;;11.46;50.66;100497.70;105465;1260;59756;-72
2023/04/07 07:58:13;;;;;;;4.10;3.10;;;;;;;11.56;50.79;100495.72;105429;1262;59828;-72
2023/04/07 08:00:40;;;;;;;3.50;2.90;;;;;;;11.65;50.84;100496.89;105441;1261;66073;-73
2023/04/07 08:03:08;;;;;;;3.80;2.80;;;;;;;11.76;50.71;100497.04;105503;1265;59957;-74
2023/04/07 08:05:36;;;;;;;5.10;3.10;;;;;;;11.84;50.23;100498.86;105874;1262;65576;-72
2023/04/07 08:08:03;;;;;;;4.70;2.90;;;;;;;11.90;50.02;100498.42;105679;1262;59625;-72
2023/04/07 08:10:29;;;;;;;4.30;3.00;;;;;;;11.91;49.35;100499.17;105596;1258;59513;-71
2023/04/07 08:12:57;;;;;;;3.50;2.60;;;;;;;11.91;49.47;100499.58;105475;1260;64255;-74
2023/04/07 08:15:25;;;;;;;4.40;3.40;;;;;;;11.95;49.62;100501.85;105441;1263;60261;-72
2023/04/07 08:17:52;;;;;;;4.30;3.40;;;;;;;12.00;49.42;100504.63;105623;1261;65590;-73
2023/04/07 08:20:26;;;;;;;3.80;3.30;;;;;;;12.03;49.36;100503.95;105577;1261;59574;-75
2023/04/07 08:22:52;;;;;;;4.30;3.50;;;;;;;12.07;49.33;100500.12;105928;1259;59542;-73
2023/04/07 08:25:25;;;;;;;7.10;4.80;;;;;;;12.09;49.22;100501.05;105855;1256;65927;-74
2023/04/07 08:27:55;;;;;;;5.70;4.20;;;;;;;12.17;49.21;100499.48;106029;1258;59725;-74
2023/04/07 08:30:22;;;;;;;6.10;3.90;;;;;;;12.26;49.45;100498.20;106032;1254;65470;-75
2023/04/07 08:33:07;;;;;;;3.60;3.10;;;;;;;12.39;49.45;100497.14;105912;1254;59617;-75
2023/04/07 08:35:34;;;;;;;3.10;2.70;;;;;;;12.49;49.15;100494.63;105925;1257;59552;-74
2023/04/07 08:38:02;;;;;;;7.30;4.30;;;;;;;12.54;48.58;100494.20;106088;1256;65721;-73
2023/04/07 08:40:29;;;;;;;6.00;3.80;;;;;;;12.55;48.51;100490.39;106055;1258;59828;-72
2023/04/07 08:42:57;;;;;;;4.80;3.10;;;;;;;12.66;48.90;100485.23;106094;1257;65632;-73
2023/04/07 08:45:23;;;;;;;4.70;3.30;;;;;;;12.77;48.64;100486.73;105932;1258;59621;-73
2023/04/07 08:47:54;;;;;;;3.80;3.00;;;;;;;12.90;48.49;100488.44;105965;1259;59650;-71
2023/04/07 08:50:21;;;;;;;4.90;3.00;;;;;;;13.01;48.62;100488.54;106097;1256;65030;-73
2023/04/07 08:52:55;;;;;;;3.70;3.20;;;;;;;13.11;48.53;100493.82;105842;1260;59640;-73
2023/04/07 08:55:22;;;;;;;3.60;3.10;;;;;;;13.18;47.91;100490.74;106092;1255;65507;-73
2023/04/07 08:57:49;;;;;;;4.50;3.20;;;;;;;13.23;48.06;100488.98;105944;1257;59853;-74
2023/04/07 09:00:16;;;;;;;3.80;3.10;;;;;;;13.29;47.88;100491.94;105907;1267;59565;-72
2023/04/07 09:02:46;;;;;;;3.30;3.00;;;;;;;13.26;46.89;100491.13;105996;1254;65802;-73
2023/04/07 09:05:14;;;;;;;2.60;2.40;;;;;;;13.25;46.70;100492.86;106123;1260;59693;-73
2023/04/07 09:07:42;;;;;;;2.50;2.30;;;;;;;13.27;46.16;100494.06;105664;1253;65847;-74
2023/04/07 09:10:10;;;;;;;2.90;1.90;;;;;;;13.23;45.49;100495.81;107066;1256;60066;-72
2023/04/07 09:12:39;;;;;;;2.70;2.30;;;;;;;13.25;45.21;100499.16;106146;1254;59633;-70
2023/04/07 09:15:07;;;;;;;2.40;2.20;;;;;;;13.34;45.11;100496.61;105839;1255;65629;-73
2023/04/07 09:17:42;;;;;;;3.40;2.20;;;;;;;13.46;45.36;100497.14;105843;1257;60033;-71
2023/04/07 09:20:09;;;;;;;3.20;2.30;;;;;;;13.54;45.51;100494.27;105616;1261;65750;-72
2023/04/07 09:22:38;;;;;;;2.00;1.80;;;;;;;13.63;44.87;100495.02;105866;1259;59518;-73
2023/04/07 09:25:28;;;;;;;2.00;1.80;;;;;;;13.67;44.37;100493.98;105723;1259;59624;-73
2023/04/07 09:28:00;;;;;;;2.10;1.80;;;;;;;13.82;44.62;100495.94;105641;1260;65859;-71
2023/04/07 09:30:30;;;;;;;2.30;2.10;;;;;;;14.05;45.04;100491.71;105770;1260;60057;-72
2023/04/07 09:32:59;;;;;;;2.40;1.90;;;;;;;14.28;44.91;100491.56;105898;1254;65438;-70
2023/04/07 09:35:27;;;;;;;3.20;2.60;;;;;;;14.44;44.77;100493.63;105739;1259;60418;-70
2023/04/07 09:38:05;;;;;;;226.80;14.50;;;;;;;14.53;43.77;100492.40;106429;1257;60546;-76
2023/04/07 09:40:32;;;;;;;10.10;3.60;;;;;;;14.49;43.80;100495.50;105825;1254;66617;-74
2023/04/07 09:43:00;;;;;;;15.30;3.00;;;;;;;14.58;44.04;100492.61;105952;1257;60449;-73
2023/04/07 09:45:28;;;;;;;10.90;3.20;;;;;;;14.77;43.58;100490.24;105924;1257;65700;-71
2023/04/07 09:47:58;;;;;;;8.30;2.40;;;;;;;14.92;43.16;100495.56;106311;1257;60371;-69
2023/04/07 09:50:37;;;;;;;21.60;2.90;;;;;;;15.06;43.25;100490.19;106025;1260;60528;-71
2023/04/07 09:53:05;;;;;;;6.20;2.60;;;;;;;15.15;43.09;100490.00;106162;1253;65457;-71
2023/04/07 09:55:32;;;;;;;4.00;2.50;;;;;;;15.20;43.07;100486.30;106170;1254;60572;-72
2023/04/07 09:57:59;;;;;;;4.50;2.40;;;;;;;15.21;42.96;100488.03;106163;1255;65630;-70
2023/04/07 10:00:30;;;;;;;3.90;2.50;;;;;;;15.24;42.53;100486.69;106036;1257;60322;-71
2023/04/07 10:02:58;;;;;;;9.40;2.70;;;;;;;15.27;43.14;100487.27;106043;1254;60445;-71
2023/04/07 10:05:25;;;;;;;4.20;2.50;;;;;;;15.49;44.19;100490.98;106015;1260;66815;-71
2023/04/07 10:07:51;;;;;;;5.90;2.50;;;;;;;15.77;43.55;100491.55;105993;1260;60529;-70
2023/04/07 10:10:18;;;;;;;3.70;2.60;;;;;;;16.02;43.33;100494.26;106353;1254;65606;-72
2023/04/07 10:12:46;;;;;;;4.20;2.20;;;;;;;16.22;42.90;100491.98;106416;1257;60415;-69
2023/04/07 10:15:16;;;;;;;5.30;2.80;;;;;;;16.41;42.63;100490.45;105901;1254;60642;-71
2023/04/07 10:17:48;;;;;;;11.80;2.50;;;;;;;16.64;42.98;100489.87;106201;1257;66770;-70
2023/04/07 10:20:17;;;;;;;6.00;2.20;;;;;;;16.88;42.39;100490.41;106104;1256;60538;-71
2023/04/07 10:22:44;;;;;;;2.30;2.10;;;;;;;16.97;41.67;100488.55;106363;1257;64595;-70
2023/04/07 10:25:12;;;;;;;3.70;2.90;;;;;;;17.02;41.45;100488.25;106065;1258;60383;-70
2023/04/07 10:27:59;;;;;;;13.10;3.30;;;;;;;17.14;41.90;100486.73;106330;1254;60591;-70
2023/04/07 10:30:30;;;;;;;90.00;11.60;;;;;;;17.37;41.41;100485.36;105721;1259;66779;-68
2023/04/07 10:33:17;;;;;;;5.20;2.50;;;;;;;17.57;40.84;100483.97;105883;1259;60325;-69
2023/04/07 10:36:05;;;;;;;28.00;4.90;;;;;;;17.67;40.59;100484.46;105879;1254;65748;-70
2023/04/07 10:38:32;;;;;;;29.40;4.20;;;;;;;17.87;40.89;100484.54;106110;1254;60342;-71
2023/04/07 10:40:59;;;;;;;30.80;4.10;;;;;;;18.09;40.01;100477.65;105667;1252;60594;-74
2023/04/07 10:43:40;;;;;;;103.00;11.00;;;;;;;18.27;40.04;100481.02;106165;1256;66737;-71
2023/04/07 10:46:07;;;;;;;44.10;5.80;;;;;;;18.41;38.94;100482.10;106112;1254;60843;-68
2023/04/07 10:48:35;;;;;;;176.80;16.50;;;;;;;18.42;38.74;100484.14;105814;1254;65355;-70
2023/04/07 10:51:04;;;;;;;20.80;3.80;;;;;;;18.48;38.86;100482.95;105908;1256;60414;-69
2023/04/07 10:53:36;;;;;;;9.10;7.10;;;;;;;18.52;38.52;100480.01;105817;1253;60476;-69
2023/04/07 10:56:02;;;;;;;7.30;6.60;;;;;;;18.62;38.95;100481.20;105951;1256;66532;-70
2023/04/07 10:58:30;;;;;;;4.20;3.30;;;;;;;18.80;39.15;100472.46;106120;1254;60421;-72
2023/04/07 11:00:57;;;;;;;93.70;9.80;;;;;;;18.94;38.04;100472.86;106067;1253;65509;-69
2023/04/07 11:03:24;;;;;;;13.50;2.80;;;;;;;18.93;37.66;100473.88;105805;1254;60329;-69
2023/04/07 11:05:52;;;;;;;49.00;6.40;;;;;;;18.99;37.87;100475.11;105908;1254;60434;-69
2023/04/07 11:08:35;;;;;;;7.10;2.50;;;;;;;19.06;37.51;100476.05;105848;1256;66534;-71
2023/04/07 11:11:07;;;;;;;68.00;8.40;;;;;;;19.17;38.16;100476.42;105936;1254;60460;-70
2023/04/07 11:13:45;;;;;;;12.10;3.70;;;;;;;19.36;37.77;100475.52;105609;1255;65416;-70
2023/04/07 11:16:16;;;;;;;34.30;4.80;;;;;;;19.47;37.33;100479.08;105945;1257;60539;-69
2023/04/07 11:18:45;;;;;;;70.60;6.00;;;;;;;19.61;37.51;100476.36;106040;1251;60450;-71
2023/04/07 11:21:18;;;;;;;12.70;8.60;;;;;;;19.74;37.00;100472.25;106025;1257;66493;-71
2023/04/07 11:23:45;;;;;;;;;;;;;;;19.79;36.78;100473.96;105786;1257;60491;-72
2023/04/07 11:26:13;;;;;;;14.20;3.80;;;;;;;19.83;36.91;100474.91;106104;1256;64482;-69
2023/04/07 11:28:47;;;;;;;9.60;2.40;;;;;;;19.87;36.79;100469.02;105969;1251;60888;-69
2023/04/07 11:31:28;;;;;;;10.40;2.30;;;;;;;20.00;36.70;100467.65;106091;1257;60396;-68
2023/04/07 11:34:05;;;;;;;50.30;5.50;;;;;;;20.16;36.42;100461.55;105988;1251;66605;-70
2023/04/07 11:36:37;;;;;;;18.00;3.00;;;;;;;20.26;36.17;100463.63;106023;1259;60444;-69
2023/04/07 11:39:16;;;;;;;10.50;2.20;;;;;;;20.40;36.00;100459.76;105788;1251;65693;-69
2023/04/07 11:41:48;;;;;;;6.50;1.90;;;;;;;20.44;35.65;100459.29;105941;1257;60494;-70