Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:48;;;;;;;2.03;1.08;;;16.20;99.90;;;;;;5033018;28;20049;-61
2023/07/27 00:04:16;;;;;;;4.00;1.55;;;16.20;99.90;;;;;;5034132;28;20140;-62
2023/07/27 00:06:43;;;;;;;3.17;2.17;;;16.10;99.90;;;;;;5050224;28;20136;-62
2023/07/27 00:09:10;;;;;;;3.20;1.38;;;16.20;99.90;;;;;;5041689;28;20037;-61
2023/07/27 00:11:36;;;;;;;1.85;1.23;;;16.20;99.90;;;;;;5050657;28;20052;-61
2023/07/27 00:14:03;;;;;;;2.67;1.30;;;16.20;99.90;;;;;;5049917;28;20052;-61
2023/07/27 00:16:30;;;;;;;4.50;1.35;;;16.20;99.90;;;;;;5035699;28;20403;-62
2023/07/27 00:18:58;;;;;;;2.45;1.48;;;16.20;99.90;;;;;;5060847;28;20056;-62
2023/07/27 00:21:24;;;;;;;4.60;1.35;;;16.20;99.90;;;;;;5039992;28;20063;-62
2023/07/27 00:23:51;;;;;;;2.22;1.20;;;16.20;99.90;;;;;;5058375;28;20045;-62
2023/07/27 00:26:18;;;;;;;3.92;1.27;;;16.20;99.90;;;;;;5046478;28;20053;-62
2023/07/27 00:28:45;;;;;;;2.65;1.33;;;16.20;99.90;;;;;;5048273;28;20519;-61
2023/07/27 00:31:12;;;;;;;1.90;1.25;;;16.20;99.90;;;;;;5057251;28;20049;-62
2023/07/27 00:33:39;;;;;;;3.90;1.30;;;16.10;99.90;;;;;;5055716;28;20048;-62
2023/07/27 00:36:05;;;;;;;3.17;2.15;;;16.10;99.90;;;;;;5047574;28;20098;-62
2023/07/27 00:38:32;;;;;;;3.58;1.60;;;16.10;99.90;;;;;;5059388;28;20058;-62
2023/07/27 00:40:59;;;;;;;1.98;1.58;;;16.10;99.90;;;;;;5040448;28;20500;-62
2023/07/27 00:43:26;;;;;;;2.03;1.20;;;16.10;99.90;;;;;;5044447;28;20048;-64
2023/07/27 00:45:53;;;;;;;3.03;1.42;;;16.00;99.90;;;;;;5047079;28;20404;-63
2023/07/27 00:48:20;;;;;;;2.90;1.48;;;16.00;99.90;;;;;;5040481;28;20048;-65
2023/07/27 00:50:46;;;;;;;2.42;1.40;;;16.00;99.90;;;;;;5042142;28;20390;-64
2023/07/27 00:53:13;;;;;;;6.00;1.20;;;16.00;99.90;;;;;;5015875;28;20251;-62
2023/07/27 00:55:40;;;;;;;1.87;1.23;;;16.00;99.90;;;;;;4687302;28;10000698;-64
2023/07/27 00:58:07;;;;;;;4.47;0.95;;;16.00;99.90;;;;;;5033156;28;20044;-62
2023/07/27 01:00:34;;;;;;;3.05;1.05;;;16.00;99.90;;;;;;5056400;28;20041;-63
2023/07/27 01:03:03;;;;;;;2.67;1.27;;;16.00;99.90;;;;;;5048252;28;20048;-63
2023/07/27 01:05:30;;;;;;;1.92;1.30;;;16.00;99.90;;;;;;5065617;28;20127;-64
2023/07/27 01:07:57;;;;;;;1.33;0.90;;;16.00;99.90;;;;;;5050323;28;20495;-63
2023/07/27 01:10:30;;;;;;;1.42;1.00;;;16.00;99.90;;;;;;5067372;28;20048;-63
2023/07/27 01:12:58;;;;;;;;;;;16.00;99.90;;;;;;5047579;28;20057;-63
2023/07/27 01:15:28;;;;;;;2.15;1.00;;;16.00;99.90;;;;;;5049565;28;20261;-63
2023/07/27 01:17:58;;;;;;;5.18;1.17;;;16.00;99.90;;;;;;5039387;28;20164;-63
2023/07/27 01:20:35;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;5051744;28;20103;-63
2023/07/27 01:23:30;;;;;;;3.47;1.02;;;16.00;99.90;;;;;;5045780;28;20057;-63
2023/07/27 01:26:15;;;;;;;2.50;1.20;;;16.00;99.90;;;;;;5049026;28;20057;-63
2023/07/27 01:29:26;;;;;;;2.03;1.05;;;15.90;99.90;;;;;;5049121;28;20390;-63
2023/07/27 01:31:53;;;;;;;1.17;0.75;;;16.00;99.90;;;;;;5044521;28;20136;-63
2023/07/27 01:34:32;;;;;;;1.75;0.82;;;16.00;99.90;;;;;;5042422;28;20080;-63
2023/07/27 01:37:03;;;;;;;1.42;0.98;;;16.00;99.90;;;;;;5056431;28;20141;-63
2023/07/27 01:39:31;;;;;;;2.95;1.27;;;16.00;99.90;;;;;;5052723;28;20044;-62
2023/07/27 01:41:58;;;;;;;2.30;1.00;;;16.10;99.90;;;;;;5047963;28;20045;-62
2023/07/27 01:44:26;;;;;;;1.77;1.17;;;16.10;99.90;;;;;;5058485;28;20052;-62
2023/07/27 01:46:53;;;;;;;3.75;0.82;;;16.00;99.90;;;;;;5067134;28;20137;-62
2023/07/27 01:49:20;;;;;;;1.55;1.27;;;16.00;99.90;;;;;;5028038;28;20045;-62
2023/07/27 01:51:46;;;;;;;1.55;0.90;;;16.10;99.90;;;;;;5033228;28;20052;-62
2023/07/27 01:54:13;;;;;;;1.55;0.63;;;16.10;99.90;;;;;;5045410;28;20052;-61
2023/07/27 01:56:40;;;;;;;1.60;0.88;;;16.10;99.90;;;;;;5065931;28;20449;-62
2023/07/27 01:59:07;;;;;;;2.65;0.75;;;16.10;99.90;;;;;;5020602;28;20047;-63
2023/07/27 02:01:35;;;;;;;2.95;1.17;;;16.10;99.90;;;;;;5055637;28;20450;-62
2023/07/27 02:04:03;;;;;;;1.08;0.73;;;16.10;99.90;;;;;;5046116;28;20128;-62
2023/07/27 02:06:30;;;;;;;1.75;0.88;;;16.10;99.90;;;;;;5049815;28;20053;-62
2023/07/27 02:08:57;;;;;;;1.60;0.88;;;16.20;99.90;;;;;;5045660;28;20060;-62
2023/07/27 02:11:24;;;;;;;2.30;1.08;;;16.20;99.90;;;;;;5049437;28;20045;-63
2023/07/27 02:14:10;;;;;;;1.48;1.00;;;16.20;99.90;;;;;;5042834;28;20055;-62
2023/07/27 02:17:03;;;;;;;2.45;0.90;;;16.20;99.90;;;;;;5033621;28;20049;-63
2023/07/27 02:19:32;;;;;;;1.98;0.95;;;16.20;99.90;;;;;;5043364;28;20130;-62
2023/07/27 02:21:59;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5058661;28;20052;-63
2023/07/27 02:24:26;;;;;;;1.17;0.60;;;16.20;99.90;;;;;;5049199;28;20503;-61
2023/07/27 02:26:54;;;;;;;1.52;0.98;;;16.20;99.90;;;;;;5032737;28;20127;-62
2023/07/27 02:29:21;;;;;;;0.93;0.73;;;16.20;99.90;;;;;;5037305;28;20052;-62
2023/07/27 02:31:48;;;;;;;1.10;0.82;;;16.30;99.90;;;;;;5062219;28;20055;-61
2023/07/27 02:34:15;;;;;;;0.75;0.47;;;16.30;99.90;;;;;;5053845;28;20052;-62
2023/07/27 02:36:41;;;;;;;1.08;0.60;;;16.30;99.90;;;;;;5062610;28;20099;-62
2023/07/27 02:39:08;;;;;;;0.57;0.47;;;16.30;99.90;;;;;;5054300;28;20049;-61
2023/07/27 02:41:35;;;;;;;0.68;0.55;;;16.30;99.90;;;;;;5053850;28;20036;-61
2023/07/27 02:44:02;;;;;;;1.35;0.80;;;16.30;99.90;;;;;;5061502;28;20492;-62
2023/07/27 02:46:28;;;;;;;3.10;0.82;;;16.30;99.90;;;;;;5060624;28;20041;-62
2023/07/27 02:48:55;;;;;;;1.83;0.60;;;16.30;99.90;;;;;;5047400;28;20045;-62
2023/07/27 02:51:23;;;;;;;2.65;1.10;;;16.30;99.90;;;;;;5050097;28;20476;-62
2023/07/27 02:53:49;;;;;;;2.83;0.70;;;16.30;99.90;;;;;;5065655;28;20117;-63
2023/07/27 02:56:16;;;;;;;6.07;1.20;;;16.30;99.90;;;;;;5046930;28;20455;-62
2023/07/27 02:58:43;;;;;;;1.15;0.68;;;16.20;99.90;;;;;;5039644;28;20056;-63
2023/07/27 03:01:10;;;;;;;4.38;1.10;;;16.30;99.90;;;;;;5046455;28;20041;-62
2023/07/27 03:03:37;;;;;;;1.80;0.82;;;16.30;99.90;;;;;;5049393;28;20134;-63
2023/07/27 03:06:03;;;;;;;1.05;0.80;;;16.30;99.90;;;;;;5044233;28;20518;-63
2023/07/27 03:08:31;;;;;;;1.95;0.85;;;16.20;99.90;;;;;;5066654;28;20522;-62
2023/07/27 03:11:02;;;;;;;1.05;0.80;;;16.30;99.90;;;;;;5047206;28;20048;-63
2023/07/27 03:13:29;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5051470;28;20048;-63
2023/07/27 03:15:56;;;;;;;1.15;0.70;;;16.20;99.90;;;;;;5050554;28;20045;-63
2023/07/27 03:18:23;;;;;;;2.08;0.88;;;16.20;99.90;;;;;;5051250;28;20487;-63
2023/07/27 03:20:50;;;;;;;2.05;0.68;;;16.30;99.90;;;;;;5051042;28;20041;-62
2023/07/27 03:23:17;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5042796;28;20052;-63
2023/07/27 03:25:44;;;;;;;1.20;0.98;;;16.30;99.90;;;;;;5057495;28;20132;-62
2023/07/27 03:28:10;;;;;;;1.45;0.73;;;16.30;99.90;;;;;;5049728;28;20496;-63
2023/07/27 03:30:38;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5048082;28;20045;-63
2023/07/27 03:33:05;;;;;;;4.22;0.73;;;16.30;99.90;;;;;;5034522;28;20041;-62
2023/07/27 03:35:33;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5039753;28;20044;-62
2023/07/27 03:37:59;;;;;;;1.73;1.00;;;16.30;99.90;;;;;;5048736;28;20099;-63
2023/07/27 03:40:26;;;;;;;3.30;0.88;;;16.40;99.90;;;;;;5063031;28;20049;-64
2023/07/27 03:42:53;;;;;;;2.30;0.75;;;16.40;99.90;;;;;;5037790;28;20488;-63
2023/07/27 03:45:20;;;;;;;3.00;1.10;;;16.40;99.90;;;;;;5048326;28;20045;-63
2023/07/27 03:47:47;;;;;;;1.48;0.73;;;16.40;99.90;;;;;;5040876;28;20110;-63
2023/07/27 03:50:13;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5049413;28;20049;-63
2023/07/27 03:52:40;;;;;;;1.02;0.70;;;16.40;99.90;;;;;;5036182;28;20050;-63
2023/07/27 03:55:07;;;;;;;1.67;0.70;;;16.50;99.90;;;;;;5046372;28;20074;-63
2023/07/27 03:57:34;;;;;;;0.82;0.65;;;16.50;99.90;;;;;;5042100;28;20048;-63
2023/07/27 04:00:01;;;;;;;3.40;1.15;;;16.50;99.90;;;;;;5031986;28;20065;-63
2023/07/27 04:02:28;;;;;;;0.82;0.60;;;16.50;99.90;;;;;;5040326;28;20050;-63
2023/07/27 04:04:55;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5040162;28;20041;-64
2023/07/27 04:07:22;;;;;;;3.63;0.68;;;16.60;99.90;;;;;;5042531;28;20049;-63
2023/07/27 04:09:48;;;;;;;2.65;0.60;;;16.60;99.90;;;;;;5051156;28;20685;-63
2023/07/27 04:12:15;;;;;;;2.45;0.73;;;16.60;99.90;;;;;;5042202;28;20412;-62
2023/07/27 04:14:42;;;;;;;1.73;0.80;;;16.60;99.90;;;;;;5040702;28;20042;-64
2023/07/27 04:17:09;;;;;;;2.42;0.80;;;16.60;99.90;;;;;;5044720;28;20102;-63
2023/07/27 04:19:36;;;;;;;4.22;0.70;;;16.70;99.90;;;;;;5048581;28;20059;-63
2023/07/27 04:22:03;;;;;;;2.15;0.75;;;16.70;99.90;;;;;;5045209;28;20081;-63
2023/07/27 04:24:29;;;;;;;4.78;0.80;;;16.70;99.90;;;;;;5041956;28;20041;-62
2023/07/27 04:26:56;;;;;;;2.03;0.70;;;16.70;99.90;;;;;;5053813;28;20079;-63
2023/07/27 04:29:23;;;;;;;1.98;0.80;;;16.70;99.90;;;;;;5044387;28;20413;-62
2023/07/27 04:31:50;;;;;;;1.73;0.70;;;16.80;99.90;;;;;;5041850;28;20049;-61
2023/07/27 04:34:17;;;;;;;1.73;0.73;;;16.80;99.90;;;;;;5045076;28;20052;-61
2023/07/27 04:36:44;;;;;;;0.73;0.50;;;16.80;99.90;;;;;;5039884;28;20045;-62
2023/07/27 04:39:10;;;;;;;0.85;0.60;;;16.80;99.90;;;;;;5054543;28;20048;-62
2023/07/27 04:41:37;;;;;;;2.40;0.77;;;16.80;99.90;;;;;;5049769;28;20171;-62
2023/07/27 04:44:04;;;;;;;3.22;0.80;;;16.80;99.90;;;;;;5043055;28;20048;-62
2023/07/27 04:46:31;;;;;;;2.05;0.60;;;16.80;99.90;;;;;;5035812;28;20049;-62
2023/07/27 04:48:58;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;5038992;28;20049;-62
2023/07/27 04:51:25;;;;;;;1.15;0.90;;;16.80;99.90;;;;;;5039620;28;20052;-61
2023/07/27 04:53:52;;;;;;;1.77;0.70;;;16.80;99.90;;;;;;5041464;28;20086;-61
2023/07/27 04:56:19;;;;;;;4.82;0.68;;;16.70;99.90;;;;;;5040818;28;20046;-62
2023/07/27 04:58:45;;;;;;;2.90;0.60;;;16.80;99.90;;;;;;5031326;28;20049;-61
2023/07/27 05:01:12;;;;;;;1.60;0.52;;;16.90;99.90;;;;;;5047726;28;20111;-61
2023/07/27 05:03:39;;;;;;;1.48;0.60;;;16.90;99.90;;;;;;5021365;28;20072;-62
2023/07/27 05:06:06;;;;;;;1.23;0.47;;;16.90;99.90;;;;;;5036875;28;20037;-62
2023/07/27 05:08:33;;;;;;;4.68;0.68;;;16.90;99.90;;;;;;5047674;28;20046;-62
2023/07/27 05:11:02;;;;;;;2.38;0.70;;;16.90;99.90;;;;;;5034862;28;20492;-62
2023/07/27 05:13:29;;;;;;;1.75;0.50;;;17.00;99.90;;;;;;5054161;28;20052;-62
2023/07/27 05:15:56;;;;;;;2.72;0.63;;;17.00;99.90;;;;;;5045051;28;20237;-62
2023/07/27 05:18:22;;;;;;;1.17;0.70;;;17.00;99.90;;;;;;5049805;28;20045;-62
2023/07/27 05:20:49;;;;;;;1.15;0.73;;;17.10;99.90;;;;;;5053724;28;20072;-62
2023/07/27 05:23:16;;;;;;;2.70;0.70;;;17.10;99.90;;;;;;5046645;28;20048;-62
2023/07/27 05:25:43;;;;;;;0.77;0.60;;;17.10;99.90;;;;;;5035017;28;20500;-61
2023/07/27 05:28:10;;;;;;;2.03;0.50;;;17.10;99.90;;;;;;5046055;28;20484;-63
2023/07/27 05:30:36;;;;;;;1.55;0.60;;;17.10;99.90;;;;;;5041542;28;20056;-63
2023/07/27 05:33:03;;;;;;;1.05;0.52;;;17.20;99.90;;;;;;5046161;28;20412;-64
2023/07/27 05:35:30;;;;;;;0.80;0.57;;;17.20;99.90;;;;;;5047754;28;20053;-63
2023/07/27 05:37:57;;;;;;;3.95;0.60;;;17.20;99.90;;;;;;5056089;28;20051;-66
2023/07/27 05:40:24;;;;;;;2.60;0.40;;;17.20;99.90;;;;;;5053841;28;20048;-63
2023/07/27 05:42:51;;;;;;;1.90;0.70;;;17.30;99.90;;;;;;5043574;28;20055;-62
2023/07/27 05:45:17;;;;;;;0.85;0.70;;;17.20;99.90;;;;;;5041225;28;20425;-63
2023/07/27 05:47:44;;;;;;;1.50;0.65;;;17.30;99.90;;;;;;5052872;28;20057;-63
2023/07/27 05:50:11;;;;;;;0.68;0.47;;;17.30;99.90;;;;;;5048408;28;20041;-63
2023/07/27 05:52:38;;;;;;;1.63;0.57;;;17.30;99.90;;;;;;5049129;28;20424;-60
2023/07/27 05:55:05;;;;;;;9.60;0.82;;;17.30;99.90;;;;;;5048133;28;20045;-62
2023/07/27 05:57:32;;;;;;;2.90;0.75;;;17.30;99.90;;;;;;5037691;28;20103;-63
2023/07/27 05:59:59;;;;;;;1.45;0.73;;;17.30;99.90;;;;;;5047959;28;20045;-63
2023/07/27 06:02:33;;;;;;;;;;;17.30;99.90;;;;;;5049667;28;20051;-63
2023/07/27 06:04:59;;;;;;;1.02;0.73;;;17.40;99.90;;;;;;5053646;28;19921;-64
2023/07/27 06:07:26;;;;;;;0.95;0.70;;;17.30;99.90;;;;;;5044780;28;20186;-63
2023/07/27 06:09:53;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5061455;28;20507;-62
2023/07/27 06:12:20;;;;;;;1.85;0.80;;;17.40;99.90;;;;;;5042661;28;20046;-62
2023/07/27 06:14:47;;;;;;;1.41;0.93;;;17.40;99.90;;;;;;4698904;28;10000680;-63
2023/07/27 06:17:13;;;;;;;2.90;1.30;;;17.40;99.90;;;;;;5038132;28;20046;-60
2023/07/27 06:19:40;;;;;;;3.25;0.98;;;17.40;99.90;;;;;;5044956;28;20045;-62
2023/07/27 06:22:07;;;;;;;2.90;1.42;;;17.50;99.90;;;;;;5044132;28;20511;-60
2023/07/27 06:24:34;;;;;;;1.08;0.75;;;17.50;99.90;;;;;;5046877;28;20052;-61
2023/07/27 06:27:01;;;;;;;7.57;0.85;;;17.50;99.90;;;;;;5043502;28;20049;-61
2023/07/27 06:29:28;;;;;;;2.08;1.35;;;17.50;99.90;;;;;;5037049;28;20064;-61
2023/07/27 06:31:54;;;;;;;3.45;1.10;;;17.50;99.90;;;;;;5041216;28;20037;-60
2023/07/27 06:34:21;;;;;;;2.05;0.75;;;17.50;99.90;;;;;;5054772;28;20044;-61
2023/07/27 06:36:48;;;;;;;1.48;0.77;;;17.60;99.90;;;;;;5054909;28;20045;-61
2023/07/27 06:39:15;;;;;;;5.32;1.00;;;17.60;99.90;;;;;;5035693;28;20068;-61
2023/07/27 06:41:42;;;;;;;5.57;0.80;;;17.60;99.90;;;;;;5043856;28;20740;-62
2023/07/27 06:44:09;;;;;;;2.10;0.68;;;17.70;99.90;;;;;;5047920;28;20378;-62
2023/07/27 06:46:36;;;;;;;1.52;0.80;;;17.70;99.90;;;;;;5045860;28;20420;-62
2023/07/27 06:49:03;;;;;;;3.53;0.65;;;17.70;99.90;;;;;;5048222;28;20059;-60
2023/07/27 06:51:30;;;;;;;3.47;1.60;;;17.80;99.90;;;;;;5046162;28;20053;-60
2023/07/27 06:53:57;;;;;;;3.50;0.75;;;17.80;99.90;;;;;;5033641;28;20563;-60
2023/07/27 06:56:24;;;;;;;2.13;0.90;;;17.80;99.90;;;;;;5046441;28;20076;-64
2023/07/27 06:58:50;;;;;;;2.53;1.33;;;17.80;99.90;;;;;;5042679;28;20048;-61
2023/07/27 07:01:17;;;;;;;4.88;0.70;;;17.90;99.90;;;;;;5029013;28;20041;-60
2023/07/27 07:03:44;;;;;;;2.55;1.30;;;17.90;99.90;;;;;;5039588;28;20492;-61
2023/07/27 07:06:11;;;;;;;3.42;0.85;;;18.00;99.90;;;;;;5041531;28;20495;-61
2023/07/27 07:08:38;;;;;;;1.98;1.02;;;18.00;99.90;;;;;;5026690;28;20048;-61
2023/07/27 07:11:05;;;;;;;2.67;0.70;;;18.00;99.90;;;;;;5042677;28;20518;-61
2023/07/27 07:13:32;;;;;;;1.77;0.90;;;18.10;99.90;;;;;;5040124;28;20424;-60
2023/07/27 07:15:59;;;;;;;4.28;1.00;;;18.10;99.90;;;;;;5033492;28;20300;-72
2023/07/27 07:18:26;;;;;;;3.58;0.85;;;18.10;99.90;;;;;;5038338;28;20404;-63
2023/07/27 07:20:52;;;;;;;1.80;0.73;;;18.10;99.90;;;;;;5035614;28;20099;-60
2023/07/27 07:23:19;;;;;;;5.00;1.25;;;18.20;99.90;;;;;;5032698;28;21331;-60
2023/07/27 07:25:47;;;;;;;2.05;0.80;;;18.20;99.90;;;;;;5037915;28;20064;-60
2023/07/27 07:28:14;;;;;;;1.83;0.65;;;18.20;99.90;;;;;;5035768;28;20040;-60
2023/07/27 07:30:41;;;;;;;5.03;1.20;;;18.20;99.90;;;;;;5042631;28;20056;-61
2023/07/27 07:33:08;;;;;;;2.50;0.75;;;18.30;99.90;;;;;;5036220;28;20077;-61
2023/07/27 07:35:38;;;;;;;1.73;0.70;;;18.30;99.90;;;;;;5035270;28;20049;-61
2023/07/27 07:38:06;;;;;;;2.55;0.60;;;18.40;99.90;;;;;;5045910;28;20049;-61
2023/07/27 07:40:32;;;;;;;3.47;1.02;;;18.40;99.90;;;;;;5042522;28;20415;-73
2023/07/27 07:42:59;;;;;;;3.70;0.70;;;18.40;99.90;;;;;;5048792;28;20099;-60
2023/07/27 07:45:26;;;;;;;1.90;0.98;;;18.40;99.90;;;;;;5048227;28;20045;-61
2023/07/27 07:47:53;;;;;;;2.05;1.10;;;18.50;99.90;;;;;;5038054;28;20470;-62
2023/07/27 07:50:20;;;;;;;3.97;0.75;;;18.50;99.90;;;;;;5038107;28;20533;-61
2023/07/27 07:52:47;;;;;;;1.48;0.52;;;18.60;99.90;;;;;;5045936;28;20561;-60
2023/07/27 07:55:17;;;;;;;3.58;0.70;;;18.60;99.90;;;;;;5043930;28;20044;-62
2023/07/27 07:57:44;;;;;;;1.20;0.50;;;18.60;99.90;;;;;;5040114;28;20049;-61
2023/07/27 08:00:11;;;;;;;8.50;1.23;;;18.70;99.90;;;;;;5044864;28;20496;-60
2023/07/27 08:02:41;;;;;;;6.28;1.02;;;18.70;99.90;;;;;;5042245;28;20081;-60
2023/07/27 08:05:08;;;;;;;1.42;0.70;;;18.80;99.90;;;;;;5052691;28;20092;-60
2023/07/27 08:07:35;;;;;;;2.63;0.60;;;18.90;99.90;;;;;;5039457;28;20048;-60
2023/07/27 08:10:04;;;;;;;1.88;0.50;;;19.00;99.90;;;;;;5041561;28;20049;-60
2023/07/27 08:12:31;;;;;;;2.83;1.02;;;19.00;99.90;;;;;;5029851;28;20065;-60
2023/07/27 08:14:58;;;;;;;3.53;0.93;;;19.10;99.90;;;;;;5027839;28;20483;-60
2023/07/27 08:17:28;;;;;;;0.93;0.77;;;19.20;99.90;;;;;;5034119;28;20102;-60
2023/07/27 08:19:56;;;;;;;5.05;1.30;;;19.30;99.90;;;;;;5043848;28;20091;-60
2023/07/27 08:22:24;;;;;;;1.45;0.85;;;19.40;99.90;;;;;;5037614;28;20358;-60
2023/07/27 08:24:50;;;;;;;3.90;1.00;;;19.50;99.90;;;;;;5042392;28;20048;-59
2023/07/27 08:27:23;;;;;;;5.23;1.13;;;19.50;99.90;;;;;;5040573;28;20061;-59
2023/07/27 08:29:50;;;;;;;4.25;0.95;;;19.50;99.90;;;;;;5041528;28;20051;-58
2023/07/27 08:32:17;;;;;;;3.00;0.80;;;19.60;99.90;;;;;;5038626;28;20045;-59
2023/07/27 08:34:44;;;;;;;2.95;0.82;;;19.70;99.90;;;;;;5044594;28;20053;-59
2023/07/27 08:37:11;;;;;;;4.10;0.65;;;19.80;99.90;;;;;;5028855;28;20493;-60
2023/07/27 08:39:38;;;;;;;2.33;1.00;;;19.90;99.90;;;;;;5045038;28;20067;-60
2023/07/27 08:42:05;;;;;;;2.78;0.95;;;19.90;99.90;;;;;;5038862;28;20130;-59
2023/07/27 08:44:32;;;;;;;1.83;0.80;;;19.90;99.90;;;;;;5043084;28;20052;-60
2023/07/27 08:47:00;;;;;;;7.93;0.95;;;19.90;99.90;;;;;;5035971;28;20132;-60
2023/07/27 08:49:27;;;;;;;3.00;1.00;;;19.90;99.90;;;;;;5026459;28;20049;-60
2023/07/27 08:51:54;;;;;;;3.72;0.93;;;19.90;99.90;;;;;;5014368;28;20045;-60
2023/07/27 08:54:21;;;;;;;4.07;0.88;;;20.00;99.90;;;;;;5028193;28;20269;-61
2023/07/27 08:56:48;;;;;;;3.42;0.90;;;19.90;99.90;;;;;;5028882;28;20476;-61
2023/07/27 08:59:15;;;;;;;1.52;1.00;;;19.90;99.90;;;;;;5044270;28;20516;-61
2023/07/27 09:01:42;;;;;;;6.50;1.10;;;19.90;99.90;;;;;;5040190;28;20067;-61
2023/07/27 09:04:09;;;;;;;5.78;1.30;;;20.00;99.90;;;;;;5031622;28;20049;-61
2023/07/27 09:06:46;;;;;;;2.83;1.05;;;20.00;99.90;;;;;;5036815;28;20407;-60
2023/07/27 09:09:17;;;;;;;8.10;1.05;;;20.10;99.90;;;;;;5043588;28;20049;-61
2023/07/27 09:11:44;;;;;;;4.50;1.13;;;20.10;99.90;;;;;;5041829;28;20060;-60
2023/07/27 09:14:19;;;;;;;3.55;1.25;;;20.20;99.90;;;;;;5036239;28;20045;-60
2023/07/27 09:16:47;;;;;;;6.93;1.45;;;20.20;99.90;;;;;;5038696;28;20052;-59
2023/07/27 09:19:16;;;;;;;6.63;1.30;;;20.20;99.90;;;;;;5038042;28;20076;-60
2023/07/27 09:21:44;;;;;;;4.70;1.00;;;20.10;99.90;;;;;;5027379;28;20049;-60
2023/07/27 09:24:12;;;;;;;4.68;1.60;;;20.10;99.90;;;;;;5045608;28;20511;-59
2023/07/27 09:26:52;;;;;;;4.32;1.08;;;20.10;99.90;;;;;;5049504;28;20057;-60
2023/07/27 09:29:20;;;;;;;2.88;1.02;;;20.10;99.90;;;;;;5042532;28;20068;-59
2023/07/27 09:31:48;;;;;;;6.82;1.35;;;20.20;99.90;;;;;;5043518;28;20041;-60
2023/07/27 09:34:16;;;;;;;6.70;1.42;;;20.30;99.90;;;;;;5033316;28;20104;-59
2023/07/27 09:36:43;;;;;;;2.85;1.30;;;20.30;99.90;;;;;;5048567;28;20060;-59
2023/07/27 09:39:10;;;;;;;1.17;0.90;;;20.40;99.90;;;;;;5045829;28;20217;-59
2023/07/27 09:41:37;;;;;;;6.88;1.67;;;20.40;99.90;;;;;;5029683;28;20133;-59
2023/07/27 09:44:04;;;;;;;9.32;1.33;;;20.40;99.90;;;;;;5037681;28;20049;-59
2023/07/27 09:46:31;;;;;;;11.18;1.48;;;20.30;99.90;;;;;;5048064;28;20452;-59
2023/07/27 09:49:00;;;;;;;5.18;1.27;;;20.40;99.90;;;;;;5043472;28;20037;-59
2023/07/27 09:51:30;;;;;;;2.00;1.40;;;20.30;99.90;;;;;;5048036;28;20064;-60
2023/07/27 09:53:57;;;;;;;6.20;1.60;;;20.30;99.90;;;;;;5042720;28;20056;-59
2023/07/27 09:56:24;;;;;;;7.97;1.67;;;20.30;99.90;;;;;;5034180;28;20077;-59
2023/07/27 09:58:51;;;;;;;3.33;1.30;;;20.40;99.90;;;;;;5033118;28;20059;-60
2023/07/27 10:01:18;;;;;;;4.57;1.38;;;20.40;99.90;;;;;;5021267;28;20060;-60
2023/07/27 10:03:45;;;;;;;2.13;1.20;;;20.40;99.90;;;;;;5042063;28;20049;-59
2023/07/27 10:06:15;;;;;;;4.85;1.42;;;20.40;99.90;;;;;;5039521;28;20061;-60
2023/07/27 10:08:43;;;;;;;4.03;1.85;;;20.40;99.90;;;;;;5032577;28;20048;-59
2023/07/27 10:11:10;;;;;;;4.72;1.80;;;20.40;99.90;;;;;;5039438;28;20037;-59
2023/07/27 10:13:40;;;;;;;3.83;1.70;;;20.40;99.90;;;;;;5056585;28;20049;-60
2023/07/27 10:16:09;;;;;;;5.18;2.15;;;20.40;99.90;;;;;;5043403;28;20049;-59
2023/07/27 10:18:41;;;;;;;5.28;2.20;;;20.50;99.90;;;;;;5041674;28;20400;-58
2023/07/27 10:21:24;;;;;;;7.10;2.38;;;20.50;99.90;;;;;;5036028;28;20052;-58
2023/07/27 10:23:55;;;;;;;;;;;20.60;99.90;;;;;;5042564;28;20136;-58
2023/07/27 10:26:42;;;;;;;;;;;20.70;99.90;;;;;;5046759;28;19924;-58
2023/07/27 10:29:24;;;;;;;;;;;20.70;99.90;;;;;;5040163;28;19925;-57
2023/07/27 10:32:07;;;;;;;;;;;20.60;99.90;;;;;;5046021;28;19975;-57
2023/07/27 10:34:34;;;;;;;;;;;20.60;99.90;;;;;;5044768;28;19928;-57
2023/07/27 10:37:08;;;;;;;;;;;20.60;99.90;;;;;;5035554;28;19920;-58
2023/07/27 10:39:42;;;;;;;;;;;20.50;99.90;;;;;;5044959;28;19931;-58
2023/07/27 10:42:10;;;;;;;;;;;20.60;99.90;;;;;;5045302;28;20395;-58
2023/07/27 10:44:43;;;;;;;;;;;20.70;99.90;;;;;;5046311;28;19928;-56
2023/07/27 10:47:13;;;;;;;;;;;20.80;99.90;;;;;;5045887;28;19921;-58
2023/07/27 10:49:41;;;;;;;;;;;20.90;99.90;;;;;;5046604;28;19920;-58
2023/07/27 10:52:08;;;;;;;;;;;20.90;99.90;;;;;;5040372;28;20292;-58
2023/07/27 10:54:39;;;;;;;;;;;20.90;99.90;;;;;;5038856;28;19935;-57
2023/07/27 10:57:06;;;;;;;;;;;20.90;99.90;;;;;;5040487;28;19924;-58
2023/07/27 10:59:35;;;;;;;;;;;20.90;99.90;;;;;;5041415;28;19931;-58
2023/07/27 11:02:02;;;;;;;;;;;21.00;99.90;;;;;;5034687;28;19991;-58
2023/07/27 11:04:28;;;;;;;;;;;21.10;99.90;;;;;;5045863;28;19959;-59
2023/07/27 11:06:55;;;;;;;;;;;21.20;99.90;;;;;;5040616;28;19935;-58
2023/07/27 11:09:22;;;;;;;;;;;21.30;99.90;;;;;;5039048;28;19932;-59
2023/07/27 11:11:49;;;;;;;;;;;21.30;99.90;;;;;;5038425;28;19921;-58
2023/07/27 11:14:16;;;;;;;;;;;21.40;99.90;;;;;;5040786;28;19925;-60
2023/07/27 11:16:43;;;;;;;;;;;21.50;99.90;;;;;;5040163;28;19979;-58
2023/07/27 11:19:09;;;;;;;;;;;21.60;99.90;;;;;;5038632;28;19974;-59
2023/07/27 11:21:38;;;;;;;;;;;21.60;99.90;;;;;;5041623;28;20010;-59
2023/07/27 11:24:05;;;;;;;;;;;21.80;99.90;;;;;;5043980;28;19936;-60
2023/07/27 11:26:32;;;;;;;;;;;21.90;99.90;;;;;;5041599;28;19921;-59
2023/07/27 11:29:00;;;;;;;;;;;22.10;99.90;;;;;;5043920;28;20340;-59
2023/07/27 11:31:28;;;;;;;;;;;22.10;99.90;;;;;;5043671;28;20011;-58
2023/07/27 11:33:58;;;;;;;;;;;22.10;99.90;;;;;;5035340;28;19935;-58
2023/07/27 11:36:29;;;;;;;;;;;22.10;99.90;;;;;;5044435;28;19925;-59
2023/07/27 11:38:57;;;;;;;;;;;22.20;99.90;;;;;;5043235;28;20011;-59
2023/07/27 11:41:28;;;;;;;;;;;22.20;99.90;;;;;;5043603;28;20419;-59
2023/07/27 11:43:59;;;;;;;;;;;22.20;99.90;;;;;;5044567;28;20400;-59
2023/07/27 11:46:26;;;;;;;;;;;22.10;99.90;;;;;;5045945;28;19983;-58
2023/07/27 11:48:53;;;;;;;;;;;22.00;99.90;;;;;;5035436;28;20011;-58
2023/07/27 11:51:33;;;;;;;;;;;22.20;99.90;;;;;;5066023;28;19925;-57
2023/07/27 11:54:00;;;;;;;;;;;22.20;99.90;;;;;;5033386;28;19998;-58
2023/07/27 11:56:27;;;;;;;;;;;22.40;99.90;;;;;;5031812;28;20388;-57
2023/07/27 11:58:53;;;;;;;;;;;22.60;99.90;;;;;;5036522;28;20022;-57
2023/07/27 12:01:20;;;;;;;;;;;22.50;99.90;;;;;;5038911;28;19986;-59
2023/07/27 12:03:47;;;;;;;;;;;22.60;99.90;;;;;;5035680;28;20380;-57
2023/07/27 12:06:15;;;;;;;;;;;22.50;99.90;;;;;;5046473;28;19947;-57
2023/07/27 12:08:43;;;;;;;;;;;22.60;99.90;;;;;;5038892;28;19929;-58
2023/07/27 12:11:11;;;;;;;;;;;22.70;99.90;;;;;;5045199;28;20395;-58
2023/07/27 12:13:41;;;;;;;;;;;22.70;99.90;;;;;;5038877;28;19932;-58
2023/07/27 12:16:10;;;;;;;;;;;22.90;99.90;;;;;;5044869;28;19978;-58
2023/07/27 12:18:40;;;;;;;;;;;22.90;99.90;;;;;;4697149;28;10000230;-60
2023/07/27 12:21:10;;;;;;;;;;;23.00;99.90;;;;;;5049317;28;19925;-58
2023/07/27 12:23:39;;;;;;;;;;;23.10;99.90;;;;;;5045552;28;19927;-58
2023/07/27 12:26:09;;;;;;;;;;;23.30;99.90;;;;;;5039885;28;19924;-59
2023/07/27 12:28:39;;;;;;;;;;;23.20;99.90;;;;;;5046191;28;19921;-59
2023/07/27 12:31:09;;;;;;;;;;;23.10;99.90;;;;;;5039335;28;19928;-59
2023/07/27 12:33:38;;;;;;;;;;;22.90;99.90;;;;;;5033100;28;19921;-58
2023/07/27 12:36:05;;;;;;;;;;;22.90;99.90;;;;;;5045156;28;19932;-60
2023/07/27 12:38:32;;;;;;;;;;;22.80;99.90;;;;;;5042920;28;19924;-59
2023/07/27 12:41:02;;;;;;;;;;;22.70;99.90;;;;;;5041064;28;19925;-59
2023/07/27 12:43:29;;;;;;;;;;;22.70;99.90;;;;;;5045139;28;19932;-58
2023/07/27 12:45:55;;;;;;;;;;;22.60;99.90;;;;;;5044742;28;19924;-57
2023/07/27 12:48:22;;;;;;;;;;;22.50;99.90;;;;;;5044615;28;20017;-60
2023/07/27 12:50:49;;;;;;;;;;;22.40;99.90;;;;;;5044352;28;19925;-59
2023/07/27 12:53:16;;;;;;;;;;;22.30;99.90;;;;;;5044912;28;19925;-59
2023/07/27 12:55:42;;;;;;;;;;;22.30;99.90;;;;;;5041416;28;20510;-60
2023/07/27 12:58:09;;;;;;;;;;;22.10;99.90;;;;;;5043295;28;19928;-60
2023/07/27 13:00:36;;;;;;;;;;;22.00;99.90;;;;;;5042178;28;20002;-60
2023/07/27 13:03:02;;;;;;;;;;;21.90;99.90;;;;;;5041143;28;20382;-59
2023/07/27 13:05:29;;;;;;;;;;;21.90;99.90;;;;;;5043982;28;20023;-60
2023/07/27 13:07:56;;;;;;;;;;;21.90;99.90;;;;;;5044457;28;19924;-59
2023/07/27 13:10:23;;;;;;;;;;;22.00;99.90;;;;;;5039968;28;19921;-60